PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6746924129 North Latitude, -118.7302534854 East Longitude, 1163.17072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-01,-1.84, 0.14, -20.32, 2.31, 1.59, 7.24, repro,
2011-12-02,-4.52, -1.13, -7.04, 2.34, 1.61, 7.36, repro,
2011-12-03,-3.22, -0.66, -17.31, 2.33, 1.61, 7.23, repro,
2011-12-04,-3.23, 0.19, -11.83, 2.34, 1.61, 7.33, repro,
2011-12-05,-2.90, -0.66, -22.41, 2.28, 1.57, 7.22, repro,
2011-12-06,-3.88, -0.89, -15.55, 2.33, 1.61, 7.33, repro,
2011-12-07,-4.26, -0.55, -13.60, 2.33, 1.62, 7.33, repro,
2011-12-08,-1.23, 1.11, -15.10, 2.37, 1.66, 7.37, repro,
2011-12-09,-3.21, 0.64, -9.82, 2.34, 1.61, 7.37, repro,
2011-12-10,-3.96, -0.06, -13.65, 2.27, 1.55, 7.09, repro,
2011-12-11,-2.97, -0.59, -13.58, 2.31, 1.61, 7.26, repro,
2011-12-12,-3.69, 0.11, -11.04, 2.34, 1.67, 7.38, repro,
2011-12-13,-4.36, 0.04, -7.82, 2.30, 1.60, 7.21, repro,
2011-12-14,-3.41, -0.35, -6.60, 2.37, 1.66, 7.35, repro,
2011-12-15,-2.88, 1.06, -17.21, 2.43, 1.67, 7.49, repro,
2011-12-16,-3.30, -0.86, -16.99, 2.34, 1.60, 7.32, repro,
2011-12-17,-4.16, -0.50, -13.95, 2.29, 1.59, 7.17, repro,
2011-12-18,-3.89, 0.31, -5.05, 2.22, 1.52, 7.02, repro,
2011-12-19,-5.07, 0.24, -5.49, 2.25, 1.52, 7.01, repro,
2011-12-20,-3.52, -0.20, -6.80, 2.29, 1.58, 7.14, repro,
2011-12-21,-2.96, 0.09, -12.02, 2.21, 1.51, 6.95, repro,
2011-12-22,-3.84, -0.31, -15.91, 2.43, 1.68, 7.47, repro,
2011-12-23,-5.80, -0.08, -10.11, 2.27, 1.60, 7.18, repro,
2011-12-24,-3.97, -0.38, -10.82, 2.27, 1.58, 7.16, repro,
2011-12-25,-5.10, 2.02, -8.09, 2.23, 1.52, 6.92, repro,
2011-12-26,-4.18, -0.11, -9.30, 2.33, 1.63, 7.25, repro,
2011-12-27,-4.15, -0.41, -6.96, 2.35, 1.65, 7.33, repro,
2011-12-28,-3.35, 1.00, -0.51, 2.34, 1.63, 7.40, repro,
2011-12-29,-3.94, 0.21, -0.68, 2.28, 1.55, 7.18, repro,
2011-12-30,-4.28, 0.83, 1.60, 2.25, 1.54, 7.04, repro,
2011-12-31,-4.54, -0.37, -6.42, 2.27, 1.56, 7.06, repro,
2012-01-01,-4.64, -1.21, -13.27, 2.25, 1.55, 7.07, repro,
2012-01-02,-3.07, -0.10, -13.93, 2.39, 1.70, 7.44, repro,
2012-01-03,-5.63, -0.99, -10.05, 2.27, 1.55, 7.09, repro,
2012-01-04,-3.29, -0.82, -7.28, 2.27, 1.55, 7.03, repro,
2012-01-05,-3.41, -0.45, -0.10, 2.25, 1.54, 7.01, repro,
2012-01-06,-5.24, -0.60, -8.81, 2.33, 1.65, 7.30, repro,
2012-01-07,-4.30, -1.35, -2.88, 2.30, 1.60, 7.25, repro,
2012-01-08,-5.83, -1.76, -6.37, 2.26, 1.52, 7.00, repro,
2012-01-09,-3.70, -0.94, -2.13, 2.21, 1.50, 6.92, repro,
2012-01-10,-3.38, 0.28, -6.04, 2.24, 1.52, 6.94, repro,
2012-01-11,-5.13, 0.37, -16.95, 2.22, 1.50, 6.95, repro,
2012-01-12,-4.50, -0.57, -8.64, 2.18, 1.49, 6.86, repro,
2012-01-13,-5.81, -0.54, -7.38, 2.20, 1.48, 6.84, repro,
2012-01-14,-2.36, -0.86, -12.68, 2.22, 1.51, 6.91, repro,
2012-01-15,-2.96, 0.01, -7.27, 2.20, 1.48, 6.83, repro,
2012-01-16,-5.28, -0.99, -4.16, 2.24, 1.53, 7.01, repro,
2012-01-17,-2.69, -0.96, -2.26, 2.27, 1.59, 7.15, repro,
2012-01-18,-5.07, -0.69, -4.72, 2.22, 1.53, 7.06, repro,
2012-01-19,-4.84, -0.39, -3.24, 2.19, 1.50, 6.86, repro,
2012-01-20,-5.05, 0.08, -6.42, 2.17, 1.48, 6.77, repro,
2012-01-21,-4.35, 0.36, 0.65, 2.24, 1.51, 7.02, repro,
2012-01-22,-4.42, -0.88, -1.43, 2.25, 1.53, 7.11, repro,
2012-01-23,-4.02, -0.20, -2.81, 2.23, 1.53, 7.08, repro,
2012-01-24,-3.68, 0.22, -6.20, 2.22, 1.50, 6.97, repro,
2012-01-25,-3.18, 1.10, 1.59, 2.28, 1.54, 7.08, repro,
2012-01-26,-1.98, 0.33, -13.43, 2.33, 1.61, 7.32, repro,
2012-01-27,-3.47, -1.78, -18.76, 2.23, 1.52, 7.00, repro,
2012-01-28,-4.99, -0.36, -12.65, 2.25, 1.53, 7.04, repro,
2012-01-29,-4.35, -0.39, -2.87, 2.24, 1.55, 7.12, repro,
2012-01-30,-4.82, -0.63, -4.49, 2.23, 1.53, 7.05, repro,
2012-01-31,-4.97, 0.24, 0.55, 2.32, 1.58, 7.14, repro,
2012-02-01,-5.20, 0.58, -1.75, 2.33, 1.61, 7.26, repro,
2012-02-02,-6.36, -0.24, -9.21, 2.30, 1.56, 7.20, repro,
2012-02-03,-5.24, -0.06, -11.17, 2.20, 1.50, 6.93, repro,
2012-02-04,-3.09, 0.06, -9.09, 2.26, 1.55, 7.10, repro,
2012-02-05,-2.51, 0.43, -16.46, 2.26, 1.55, 7.14, repro,
2012-02-06,-4.25, -0.58, -9.33, 2.24, 1.53, 7.03, repro,
2012-02-07,-3.11, 0.19, -16.88, 2.33, 1.56, 7.21, repro,
2012-02-08,-6.59, -0.94, -6.86, 2.24, 1.52, 7.02, repro,
2012-02-09,-4.75, -0.65, -14.14, 2.26, 1.54, 7.10, repro,
2012-02-10,-3.50, -1.00, -15.97, 2.26, 1.55, 7.13, repro,
2012-02-11,-5.31, -0.20, -11.18, 2.36, 1.59, 7.20, repro,
2012-02-12,-4.52, -2.09, -8.35, 2.34, 1.59, 7.27, repro,
2012-02-13,-4.74, -1.64, -3.74, 2.28, 1.53, 7.04, repro,
2012-02-14,-6.33, -1.03, 2.66, 2.25, 1.53, 7.05, repro,
2012-02-15,-3.41, -0.66, -7.01, 2.23, 1.53, 7.01, repro,
2012-02-16,-3.70, -0.69, -15.65, 2.27, 1.52, 7.06, repro,
2012-02-17,-4.63, -0.72, -14.84, 2.26, 1.53, 7.00, repro,
2012-02-18,-3.53, -0.19, -3.75, 2.28, 1.53, 7.10, repro,
2012-02-19,-5.43, -1.21, -1.58, 2.30, 1.53, 7.18, repro,
2012-02-20,-5.91, -1.36, -5.78, 2.26, 1.54, 7.12, repro,
2012-02-21,-5.94, -1.50, -0.19, 2.37, 1.62, 7.47, repro,
2012-02-22,-6.22, -0.74, -0.22, 2.33, 1.58, 7.25, repro,
2012-02-23,-5.36, -0.86, -7.31, 2.30, 1.55, 7.09, repro,
2012-02-24,-6.03, -1.55, -7.24, 2.23, 1.49, 6.95, repro,
2012-02-25,-2.62, -2.11, -8.89, 2.31, 1.54, 7.22, repro,
2012-02-26,-5.15, -0.82, -5.40, 2.22, 1.50, 6.98, repro,
2012-02-27,-4.37, -1.15, -10.35, 2.27, 1.53, 7.00, repro,
2012-02-28,-4.87, -0.70, -5.37, 2.25, 1.52, 7.00, repro,
2012-02-29,-5.73, -1.29, 1.50, 2.23, 1.50, 6.96, repro,
2012-03-01,-4.71, 0.38, -3.50, 2.28, 1.52, 7.09, repro,
2012-03-02,-6.96, -0.76, -3.38, 2.26, 1.52, 7.03, repro,
2012-03-03,-5.26, -1.96, -7.04, 2.22, 1.50, 6.95, repro,
2012-03-04,-3.97, -0.15, -13.70, 2.25, 1.51, 7.00, repro,
2012-03-05,-3.31, -0.21, -7.91, 2.25, 1.50, 6.96, repro,
2012-03-06,-4.64, -0.89, -2.63, 2.32, 1.53, 7.17, repro,
2012-03-07,-4.46, -0.98, -6.40, 2.31, 1.53, 7.20, repro,
2012-03-08,-4.50, -1.02, -10.63, 2.30, 1.55, 7.11, repro,
2012-03-09,-3.86, -0.77, -12.07, 2.35, 1.56, 7.24, repro,
2012-03-10,-3.44, 0.28, -2.69, 2.28, 1.53, 7.03, repro,
2012-03-11,-6.43, 0.25, -1.22, 2.27, 1.53, 7.08, repro,
2012-03-12,-3.57, -1.08, 2.49, 2.40, 1.57, 7.32, repro,
2012-03-13,-7.34, -1.90, 3.06, 2.35, 1.53, 7.29, repro,
2012-03-14,-3.91, -0.47, 0.93, 2.23, 1.50, 7.00, repro,
2012-03-15,-5.06, 0.58, -2.06, 2.31, 1.55, 7.17, repro,
2012-03-16,-4.35, -1.34, -0.34, 2.27, 1.52, 7.00, repro,
2012-03-17,-2.19, -0.77, -5.54, 2.25, 1.51, 7.04, repro,
2012-03-18,-3.31, -1.17, -3.02, 2.30, 1.53, 7.13, repro,
2012-03-19,-3.93, -0.95, -7.98, 2.27, 1.53, 7.07, repro,
2012-03-20,-3.90, -0.20, -6.27, 2.21, 1.50, 6.93, repro,
2012-03-21,-3.80, 0.16, -11.73, 2.22, 1.49, 6.90, repro,
2012-03-22,-5.70, -0.67, -10.25, 2.23, 1.50, 6.96, repro,
2012-03-23,-2.51, -0.46, -18.49, 2.28, 1.53, 7.12, repro,
2012-03-24,-3.75, -1.17, -14.81, 2.27, 1.53, 7.10, repro,
2012-03-25,-1.83, -0.33, -10.85, 2.24, 1.52, 7.03, repro,
2012-03-26,-3.71, 0.06, -5.40, 2.28, 1.53, 7.11, repro,
2012-03-27,-3.20, 0.09, -9.14, 2.30, 1.54, 7.16, repro,
2012-03-28,-4.60, 1.08, -2.69, 2.37, 1.60, 7.34, repro,
2012-03-29,-5.02, 0.13, 0.26, 2.26, 1.51, 7.06, repro,
2012-03-30,-6.28, -2.20, -1.22, 2.30, 1.54, 7.13, repro,
2012-03-31,-1.55, -0.11, -10.99, 2.24, 1.52, 7.01, repro,
2012-04-01,-4.32, -0.75, -8.76, 2.28, 1.53, 7.05, repro,
2012-04-02,-4.24, 0.24, -11.69, 2.23, 1.50, 6.91, repro,
2012-04-03,-4.23, -0.34, -18.60, 2.22, 1.49, 6.87, repro,
2012-04-04,-3.76, -0.00, -11.92, 2.23, 1.50, 6.93, repro,
2012-04-05,-3.98, -0.37, -14.77, 2.25, 1.50, 7.02, repro,
2012-04-06,-3.00, -0.63, -14.21, 2.23, 1.50, 6.94, repro,
2012-04-07,-4.13, 0.28, -17.22, 2.22, 1.49, 6.93, repro,
2012-04-08,-4.51, -0.19, -18.55, 2.22, 1.49, 6.94, repro,
2012-04-09,-3.17, 0.09, -17.76, 2.37, 1.64, 7.48, repro,
2012-04-10,-4.03, -0.25, -16.90, 2.23, 1.49, 6.95, repro,
2012-04-11,-3.08, -0.57, -8.98, 2.21, 1.50, 6.99, repro,
2012-04-12,-2.39, -0.03, -6.77, 2.27, 1.55, 7.16, repro,
2012-04-13,-3.26, -0.69, -8.26, 2.22, 1.50, 6.99, repro,
2012-04-14,-2.79, 1.34, -7.98, 2.25, 1.55, 7.13, repro,
2012-04-15,-3.41, 1.14, -11.82, 2.22, 1.49, 6.95, repro,
2012-04-16,-4.57, -0.47, -15.43, 2.22, 1.51, 7.03, repro,
2012-04-17,-2.79, -0.08, -15.03, 2.23, 1.50, 7.04, repro,
2012-04-18,-3.21, 0.52, -15.67, 2.23, 1.49, 6.98, repro,
2012-04-19,-4.39, 0.63, -17.26, 2.26, 1.50, 7.10, repro,
2012-04-20,-4.42, 0.20, -8.72, 2.25, 1.51, 7.07, repro,
2012-04-21,-3.48, -0.99, -19.90, 2.21, 1.49, 6.91, repro,
2012-04-22,-3.99, 0.75, -18.65, 2.21, 1.49, 6.92, repro,
2012-04-23,-3.50, -0.04, -11.34, 2.26, 1.50, 7.01, repro,
2012-04-24,-6.34, 0.25, -7.23, 2.32, 1.57, 7.36, repro,
2012-04-25,-3.67, -0.47, -5.27, 2.28, 1.55, 7.23, repro,
2012-04-26,-4.24, 0.14, -10.01, 2.25, 1.51, 7.01, repro,
2012-04-27,-4.99, -0.00, -14.58, 2.32, 1.52, 7.10, repro,
2012-04-28,-3.21, -0.42, -18.96, 2.19, 1.48, 6.84, repro,
2012-04-29,-1.69, -0.58, -17.12, 2.21, 1.48, 6.84, repro,
2012-04-30,-3.23, 0.86, -5.95, 2.25, 1.51, 7.05, repro,
2012-05-01,-6.06, -0.96, -4.66, 2.27, 1.55, 7.13, repro,
2012-05-02,-3.76, -0.93, -8.34, 2.27, 1.54, 7.17, repro,
2012-05-03,-3.70, -0.56, -11.07, 2.22, 1.49, 6.99, repro,
2012-05-04,-3.23, 0.33, -16.45, 2.20, 1.50, 6.90, repro,
2012-05-05,-4.16, -0.27, -15.11, 2.22, 1.49, 6.93, repro,
2012-05-06,-4.09, -0.24, -17.80, 2.29, 1.54, 7.19, repro,
2012-05-07,-3.80, -0.02, -18.71, 2.26, 1.54, 7.00, repro,
2012-05-08,-2.23, -0.07, -11.59, 2.23, 1.50, 7.03, repro,
2012-05-09,-3.49, 0.82, -10.23, 2.23, 1.50, 7.01, repro,
2012-05-10,-3.65, 0.06, -1.63, 2.25, 1.54, 7.06, repro,
2012-05-11,-3.05, -1.21, -19.16, 2.23, 1.50, 6.93, repro,
2012-05-12,-4.21, -0.67, -16.16, 2.22, 1.49, 6.94, repro,
2012-05-13,-3.96, -1.15, -11.17, 2.19, 1.49, 6.87, repro,
2012-05-14,-3.22, -1.25, -8.72, 2.23, 1.51, 7.03, repro,
2012-05-15,-3.20, -0.61, -6.85, 2.23, 1.50, 6.99, repro,
2012-05-16,-3.44, -1.28, -6.40, 2.24, 1.50, 6.98, repro,
2012-05-17,-3.37, -1.60, -9.81, 2.25, 1.51, 7.03, repro,
2012-05-18,-5.97, 0.82, -8.87, 2.25, 1.55, 7.13, repro,
2012-05-19,-4.23, -0.71, -4.33, 2.28, 1.55, 7.17, repro,
2012-05-20,-4.45, -0.80, 0.90, 2.29, 1.56, 7.22, repro,
2012-05-21,-3.59, -0.42, -12.47, 2.30, 1.55, 7.17, repro,
2012-05-22,-2.41, -1.07, -9.22, 2.32, 1.56, 7.23, repro,
2012-05-23,-4.31, -1.22, -2.76, 2.27, 1.53, 7.10, repro,
2012-05-24,-5.07, -0.43, -4.93, 2.24, 1.53, 7.03, repro,
2012-05-25,-4.09, -0.64, -14.01, 2.30, 1.55, 7.23, repro,
2012-05-26,-3.64, -1.45, -4.55, 2.35, 1.59, 7.37, repro,
2012-05-27,-2.65, -1.36, -6.92, 2.26, 1.51, 7.01, repro,
2012-05-28,-2.94, -0.81, -9.19, 2.29, 1.55, 7.13, repro,
2012-05-29,-3.80, -0.13, -9.80, 2.21, 1.48, 6.88, repro,
2012-05-30,-3.86, -0.61, -6.35, 2.23, 1.50, 7.00, repro,
2012-05-31,-4.06, -0.95, -7.05, 2.22, 1.51, 7.04, repro,
2012-06-01,-3.05, -0.07, -5.04, 2.25, 1.52, 7.04, repro,
2012-06-02,-5.78, -1.79, 4.11, 2.38, 1.60, 7.40, repro,
2012-06-03,-4.52, 0.19, -3.13, 2.23, 1.50, 7.00, repro,
2012-06-04,-4.70, -0.19, -3.31, 2.23, 1.49, 6.98, repro,
2012-06-05,-4.56, -1.05, -6.60, 2.26, 1.52, 7.05, repro,
2012-06-06,-6.01, -1.19, -2.48, 2.22, 1.50, 6.97, repro,
2012-06-07,-5.15, -0.20, -6.93, 2.26, 1.51, 7.04, repro,
2012-06-08,-3.71, 0.41, -8.32, 2.36, 1.60, 7.35, repro,
2012-06-09,-4.85, -0.73, -2.59, 2.22, 1.49, 6.93, repro,
2012-06-10,-5.55, 0.74, -1.38, 2.24, 1.50, 7.01, repro,
2012-06-11,-5.00, 0.24, -12.89, 2.23, 1.52, 7.03, repro,
2012-06-12,-4.33, -0.49, -5.28, 2.26, 1.52, 7.09, repro,
2012-06-13,-4.41, -0.84, 4.32, 2.25, 1.51, 7.03, repro,
2012-06-14,-5.11, 0.19, -12.58, 2.26, 1.50, 7.05, repro,
2012-06-15,-4.24, -0.37, -6.95, 2.24, 1.52, 7.05, repro,
2012-06-16,-6.40, -0.97, -0.93, 2.42, 1.66, 7.70, repro,
2012-06-17,-5.05, -0.11, 0.00, 2.30, 1.54, 7.25, repro,
2012-06-18,-4.28, -0.58, 1.33, 2.30, 1.55, 7.24, repro,
2012-06-19,-6.74, -0.03, -9.39, 2.32, 1.57, 7.27, repro,
2012-06-20,-4.12, -0.82, -6.89, 2.29, 1.52, 7.14, repro,
2012-06-21,-3.69, -0.21, -6.75, 2.28, 1.55, 7.23, repro,
2012-06-22,-3.94, -0.66, -8.97, 2.28, 1.55, 7.21, repro,
2012-06-23,-6.22, -0.38, -3.18, 2.30, 1.58, 7.37, repro,
2012-06-24,-6.88, 0.06, -2.49, 2.34, 1.57, 7.38, repro,
2012-06-25,-5.59, -0.79, -0.24, 2.33, 1.58, 7.42, repro,
2012-06-26,-3.79, 0.62, -3.77, 2.33, 1.56, 7.35, repro,
2012-06-27,-4.86, 1.01, -9.27, 2.28, 1.56, 7.33, repro,
2012-06-28,-3.41, 0.51, -8.30, 2.37, 1.60, 7.52, repro,
2012-06-29,-5.01, 0.64, -6.65, 2.45, 1.64, 7.81, repro,
2012-06-30,-4.76, 0.10, -3.02, 2.53, 1.64, 8.04, repro,
2012-07-01,-5.99, -1.17, 4.74, 2.50, 1.64, 7.85, repro,
2012-07-02,-6.70, 0.19, 4.14, 2.47, 1.63, 7.82, repro,
2012-07-03,-5.37, -3.47, 1.26, 2.61, 1.75, 8.62, repro,
2012-07-04,-5.46, 0.22, -4.24, 2.57, 1.72, 8.28, repro,
2012-07-05,-4.24, -1.15, -9.62, 2.43, 1.67, 7.89, repro,
2012-07-06,-3.35, 1.40, -12.86, 2.89, 1.94, 9.70, repro,
2012-07-07,-2.03, -0.50, -10.65, 2.94, 1.98, 9.93, repro,
2012-07-08,-4.13, 1.04, -6.31, 3.17, 2.13, 10.74, repro,
2012-07-09,-3.86, 0.80, -12.73, 3.95, 2.60, 14.97, repro,
2012-07-10,-2.89, -1.06, 0.08, 4.01, 2.66, 15.05, repro,
2012-07-11,-5.44, 0.10, 12.11, 4.88, 3.13, 18.87, repro,
2012-07-12,-2.84, 0.56, -4.56, 4.92, 3.27, 19.56, repro,
2012-07-13,-4.61, -2.40, 8.82, 4.95, 3.37, 19.58, repro,
2012-07-14,-6.06, -0.41, -0.78, 5.58, 3.75, 22.67, repro,
2012-07-15,-4.57, -1.73, 1.42, 6.17, 4.10, 24.22, repro,
2012-07-16,-7.80, 0.37, 2.33, 5.90, 4.19, 24.78, repro,
2012-07-17,-3.82, -2.23, 13.98, 5.90, 4.19, 24.49, repro,
2012-07-18,-4.98, -3.71, -1.22, 6.53, 4.61, 26.89, repro,
2012-07-19,-6.51, -1.72, 5.93, 6.51, 4.64, 28.04, repro,
2012-08-01,-1.71, 1.01, -3.75, 5.18, 3.73, 17.93, repro,
2012-08-02,-4.49, -2.17, -6.01, 2.23, 1.50, 6.99, repro,
2012-08-03,-2.57, -0.89, -1.92, 2.20, 1.49, 6.87, repro,
2012-08-04,-3.12, -0.51, -1.67, 2.23, 1.49, 6.96, repro,
2012-08-05,-3.73, -1.73, -1.38, 2.21, 1.49, 6.94, repro,
2012-08-06,-2.29, -0.37, -1.77, 2.22, 1.51, 6.93, repro,
2012-08-07,-3.07, -0.73, 0.80, 2.23, 1.49, 6.94, repro,
2012-08-08,-3.57, 0.20, -11.73, 2.35, 1.56, 7.35, repro,
2012-08-09,-3.16, -0.94, -4.03, 2.22, 1.49, 6.93, repro,
2012-08-10,-3.17, -0.53, -5.25, 2.22, 1.49, 6.92, repro,
2012-08-11,-1.30, -0.72, 6.09, 2.21, 1.49, 6.89, repro,
2012-08-12,-4.42, -0.02, -4.72, 2.22, 1.50, 6.97, repro,
2012-08-13,-3.68, 0.43, -6.53, 2.24, 1.49, 6.96, repro,
2012-08-14,-3.34, -0.84, 2.70, 2.23, 1.50, 6.96, repro,
2012-08-15,-5.93, -0.37, -0.36, 2.22, 1.49, 6.93, repro,
2012-08-16,-3.43, -0.68, -0.33, 2.26, 1.52, 7.07, repro,
2012-08-17,-3.00, 0.31, 2.69, 2.23, 1.52, 7.02, repro,
2012-08-18,-3.38, 0.04, -2.81, 2.25, 1.51, 7.04, repro,
2012-08-19,-3.66, -1.61, 0.04, 2.23, 1.50, 6.98, repro,
2012-08-20,-4.74, -0.95, 4.03, 2.25, 1.49, 7.01, repro,
2012-08-21,-2.94, -0.54, -0.26, 2.22, 1.50, 6.96, repro,
2012-08-22,-4.13, -0.01, 3.53, 2.23, 1.52, 7.05, repro,
2012-08-23,-2.56, -0.23, 0.59, 2.22, 1.51, 7.01, repro,
2012-08-24,-5.65, 0.37, 3.56, 2.24, 1.49, 7.02, repro,
2012-08-25,-4.73, -1.32, 3.17, 2.26, 1.52, 7.07, repro,
2012-08-26,-5.58, -0.34, 3.09, 2.21, 1.48, 6.93, repro,
2012-08-27,-1.86, -0.91, -3.19, 2.22, 1.49, 6.95, repro,
2012-08-28,-2.74, 0.20, 2.71, 2.24, 1.55, 7.20, repro,
2012-08-29,-3.37, -0.19, 1.63, 2.25, 1.54, 7.22, repro,
2012-08-30,-3.84, -0.32, 2.07, 2.25, 1.49, 7.05, repro,
2012-08-31,-5.11, -1.33, 6.67, 2.22, 1.49, 6.94, repro,
2012-09-01,-5.77, -0.51, 7.23, 2.21, 1.48, 6.87, repro,
2012-09-02,-4.55, 0.02, 3.32, 2.20, 1.50, 6.90, repro,
2012-09-03,-3.52, -0.29, 3.93, 2.21, 1.50, 6.94, repro,
2012-09-04,-5.00, -0.21, 2.68, 2.25, 1.51, 6.99, repro,
2012-09-05,-4.30, -0.49, 8.10, 2.23, 1.50, 6.97, repro,
2012-09-06,-3.51, 0.15, 4.35, 2.24, 1.53, 7.05, repro,
2012-09-07,-3.67, 1.34, -0.56, 2.20, 1.51, 6.93, repro,
2012-09-08,-2.24, 0.35, -0.42, 2.20, 1.50, 6.87, repro,
2012-09-09,-2.21, 0.80, 8.77, 2.29, 1.54, 7.15, repro,
2012-09-10,-1.75, -0.89, 1.77, 2.29, 1.56, 7.24, repro,
2012-09-11,-5.10, 0.78, -2.38, 2.25, 1.53, 7.08, repro,
2012-09-12,-1.56, -0.82, -0.64, 2.24, 1.53, 7.03, repro,
2012-09-13,-4.06, -0.08, -4.00, 2.32, 1.58, 7.28, repro,
2012-09-14,-2.03, -0.45, -5.58, 2.25, 1.53, 7.11, repro,
2012-09-15,-2.53, -1.11, -1.23, 2.22, 1.50, 6.98, repro,
2012-09-16,-1.52, -1.00, 0.87, 2.21, 1.49, 6.94, repro,
2012-09-17,-2.12, 0.15, -2.09, 2.21, 1.50, 6.99, repro,
2012-09-18,-3.09, -0.33, 8.73, 2.22, 1.51, 7.00, repro,
2012-09-19,-4.91, -0.85, 7.45, 2.22, 1.50, 6.95, repro,
2012-09-20,-3.52, -0.55, 1.44, 2.21, 1.51, 6.97, repro,
2012-09-21,-3.18, -1.20, -3.79, 2.19, 1.49, 6.87, repro,
2012-09-22,-1.77, -0.02, -0.64, 2.18, 1.49, 6.85, repro,
2012-09-23,-2.01, 0.09, 1.39, 2.21, 1.50, 6.93, repro,
2012-09-24,-3.38, 0.21, 7.07, 2.30, 1.54, 7.17, repro,
2012-09-25,-2.90, -0.57, 7.88, 2.25, 1.53, 7.02, repro,
2012-09-26,-1.23, -0.87, 5.26, 2.20, 1.50, 6.91, repro,
2012-09-27,-3.44, -1.15, 3.80, 2.22, 1.51, 6.98, repro,
2012-09-28,-3.25, -0.47, 5.73, 2.24, 1.52, 7.05, repro,
2012-09-29,-2.92, 0.09, -0.89, 2.23, 1.50, 6.95, repro,
2012-09-30,-3.59, -1.33, 3.56, 2.22, 1.50, 6.96, repro,
2012-10-01,-3.93, -1.62, 0.10, 2.35, 1.59, 7.36, repro,
2012-10-02,-4.46, 0.08, 9.42, 2.20, 1.49, 6.88, repro,
2012-10-03,-0.41, -0.40, -9.93, 2.19, 1.49, 6.88, repro,
2012-10-04,-1.05, -0.48, -9.88, 2.23, 1.50, 6.95, repro,
2012-10-05,-3.81, 0.06, -3.30, 2.20, 1.49, 6.90, repro,
2012-10-06,-3.63, -0.04, -2.25, 2.29, 1.54, 7.10, repro,
2012-10-07,-2.93, -1.39, 3.89, 2.25, 1.53, 7.00, repro,
2012-10-08,-3.25, -0.58, 4.37, 2.23, 1.52, 7.01, repro,
2012-10-09,-1.91, 0.01, -1.46, 2.27, 1.53, 7.13, repro,
2012-10-10,-2.72, -0.99, -0.30, 2.24, 1.51, 6.98, repro,
2012-10-11,-3.14, 0.97, -1.23, 2.30, 1.56, 7.17, repro,
2012-10-12,-2.82, -2.34, 3.78, 2.25, 1.53, 7.06, repro,
2012-10-13,-3.91, -1.55, 4.42, 2.23, 1.53, 6.97, repro,
2012-10-14,-2.25, -1.35, 3.69, 2.25, 1.52, 7.07, repro,
2012-10-15,0.81, -0.00, 13.33, 2.25, 1.52, 7.05, repro,
2012-10-16,-0.97, -1.50, 4.10, 2.26, 1.52, 7.04, repro,
2012-10-17,-3.64, -0.16, -5.03, 2.25, 1.52, 6.99, repro,
2012-10-18,-3.27, -0.40, 1.96, 2.24, 1.53, 7.04, repro,
2012-10-19,0.91, -0.72, 2.23, 2.26, 1.53, 7.10, repro,
2012-10-20,-4.09, -0.54, 10.15, 2.25, 1.53, 7.06, repro,
2012-10-21,-2.07, -0.66, 2.23, 2.35, 1.59, 7.31, repro,
2012-10-22,-1.97, -0.80, -6.91, 2.23, 1.51, 6.89, repro,
2012-10-23,-2.80, -0.02, 0.92, 2.26, 1.55, 7.08, repro,
2012-10-24,-1.80, -0.55, -0.04, 2.28, 1.54, 7.13, repro,
2012-10-25,-2.89, -1.65, -5.17, 2.27, 1.55, 7.11, repro,
2012-10-26,-4.84, -0.82, -6.18, 2.39, 1.60, 7.38, repro,
2012-10-27,-1.78, -1.20, -16.81, 2.35, 1.57, 7.23, repro,
2012-10-28,-3.55, -0.02, -5.70, 2.28, 1.53, 7.07, repro,
2012-10-29,-0.43, -0.39, -3.05, 2.28, 1.54, 7.11, repro,
2012-10-30,-1.92, -0.61, -8.47, 2.32, 1.60, 7.28, repro,
2012-10-31,-1.79, -0.70, -8.40, 2.30, 1.56, 7.11, repro,
2012-11-01,-1.47, -0.75, -1.46, 2.29, 1.55, 7.12, repro,
2012-11-02,-2.22, -0.81, -9.88, 2.32, 1.58, 7.25, repro,
2012-11-03,-2.91, -0.57, -4.66, 2.29, 1.54, 7.12, repro,
2012-11-04,-2.48, -0.65, -7.38, 2.34, 1.56, 7.28, repro,
2012-11-05,-2.10, -0.57, -8.56, 2.36, 1.59, 7.41, repro,
2012-11-06,-3.18, -1.16, -8.27, 2.31, 1.58, 7.25, repro,
2012-11-07,-1.43, -0.07, -3.45, 2.34, 1.59, 7.33, repro,
2012-11-08,-0.71, -1.21, -9.89, 2.32, 1.57, 7.22, repro,
2012-11-09,-0.88, -0.71, -7.72, 2.30, 1.55, 7.14, repro,
2012-11-10,-0.89, -1.58, -8.99, 2.26, 1.55, 7.09, repro,
2012-11-11,-1.49, -1.87, -9.05, 2.33, 1.56, 7.16, repro,
2012-11-12,-0.99, -0.84, -18.94, 2.26, 1.56, 7.06, repro,
