PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0690717967 North Latitude, -131.5995363847 East Longitude, 32.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-03,-7.06, 3.27, 2.31, 2.38, 1.53, 7.30, repro,
2014-02-04,-7.25, 3.75, -0.84, 2.24, 1.44, 6.84, repro,
2014-02-05,-7.32, 3.66, -0.13, 2.34, 1.49, 7.03, repro,
2014-02-06,-5.72, 4.53, -1.11, 2.26, 1.45, 6.85, repro,
2014-02-07,-6.13, 3.71, 7.97, 2.30, 1.49, 7.14, repro,
2014-02-08,-5.19, 3.68, 1.76, 2.26, 1.44, 6.82, repro,
2014-02-09,-4.33, 4.16, -0.76, 2.29, 1.47, 6.88, repro,
2014-02-10,-7.39, 4.73, 1.08, 2.30, 1.48, 6.96, repro,
2014-02-11,-6.77, 4.49, 10.23, 2.26, 1.44, 6.85, repro,
2014-02-12,-9.62, 3.56, 15.20, 2.28, 1.44, 6.86, repro,
2014-02-13,-7.25, 4.43, 7.94, 2.30, 1.47, 6.93, repro,
2014-02-14,-4.52, 2.85, 12.16, 2.31, 1.46, 6.90, repro,
2014-02-15,-6.52, 3.98, 6.99, 2.25, 1.45, 6.84, repro,
2014-02-16,-8.94, 2.41, 14.29, 2.28, 1.45, 6.87, repro,
2014-02-17,-10.23, 3.30, 15.78, 2.32, 1.48, 7.02, repro,
2014-02-18,-8.29, 2.43, 8.20, 2.41, 1.53, 7.17, repro,
2014-02-19,-5.80, 3.55, 13.78, 2.53, 1.63, 7.63, repro,
2014-02-20,-6.42, 3.84, 7.37, 2.40, 1.55, 7.17, repro,
2014-02-21,-8.29, 7.30, 3.06, 2.29, 1.45, 6.88, repro,
2014-02-22,-6.80, 5.29, 2.06, 2.32, 1.47, 6.94, repro,
2014-02-23,-6.49, 3.93, 9.18, 2.35, 1.49, 7.00, repro,
2014-02-24,-7.30, 2.67, 1.94, 2.32, 1.46, 6.91, repro,
2014-02-25,-6.34, 5.14, 2.13, 2.33, 1.49, 7.00, repro,
2014-02-26,-8.26, 3.85, 8.52, 2.31, 1.48, 7.00, repro,
2014-02-27,-7.31, 4.73, 6.16, 2.34, 1.51, 7.12, repro,
2014-02-28,-7.47, 3.98, 6.01, 2.56, 1.65, 7.92, repro,
2014-03-01,-9.85, 2.19, 4.69, 2.34, 1.48, 6.94, repro,
2014-03-02,-7.66, 2.23, 10.27, 2.36, 1.52, 7.18, repro,
2014-03-03,-7.93, 4.33, 3.13, 2.39, 1.53, 7.12, repro,
2014-03-04,-5.61, 4.71, 3.70, 2.35, 1.49, 6.98, repro,
2014-03-05,-6.90, 5.52, 5.72, 2.40, 1.53, 7.22, repro,
2014-03-06,-7.02, 5.81, 3.88, 2.32, 1.47, 6.94, repro,
2014-03-07,-9.55, 5.49, 5.65, 2.48, 1.58, 7.33, repro,
2014-03-08,-6.87, 6.88, 9.16, 2.53, 1.58, 7.59, repro,
2014-03-09,-8.96, 5.07, 9.29, 2.30, 1.47, 6.90, repro,
2014-03-10,-7.67, 4.47, 10.21, 2.31, 1.48, 6.92, repro,
2014-03-11,-4.40, -5.79, 6.50, 30.52, 36.21, 70.15, repro,
2014-03-12,-6.96, 4.33, 14.39, 2.31, 1.47, 6.94, repro,
2014-03-13,-7.95, 6.79, 6.02, 2.33, 1.48, 7.00, repro,
2014-03-14,-8.13, 6.81, 14.45, 2.28, 1.46, 6.84, repro,
2014-03-15,-9.94, 6.79, 1.86, 2.28, 1.45, 6.82, repro,
2014-03-16,-9.80, 8.27, 11.50, 2.30, 1.46, 6.87, repro,
2014-03-17,-10.02, 8.39, 2.35, 2.30, 1.46, 6.90, repro,
2014-03-18,-9.76, 6.23, 6.35, 2.32, 1.46, 6.91, repro,
2014-03-19,-7.06, 5.46, 5.39, 2.29, 1.46, 6.85, repro,
2014-03-20,-7.03, 5.74, 3.81, 2.33, 1.49, 6.89, repro,
2014-03-21,-8.14, 6.35, -1.44, 2.31, 1.46, 6.90, repro,
2014-03-22,-6.27, 5.53, 2.38, 2.32, 1.46, 6.90, repro,
2014-03-23,-7.57, 6.35, -1.38, 2.38, 1.52, 7.23, repro,
2014-03-24,-8.48, 6.77, 0.26, 2.28, 1.45, 6.83, repro,
2014-03-25,-7.92, 4.71, 6.44, 2.28, 1.45, 6.87, repro,
2014-03-26,-8.43, 6.43, 4.87, 2.29, 1.45, 6.87, repro,
2014-03-27,-8.22, 5.85, 5.86, 2.32, 1.47, 6.98, repro,
2014-03-28,-8.43, 5.62, 5.47, 2.31, 1.47, 6.97, repro,
2014-03-29,-8.80, 5.79, 2.80, 2.38, 1.50, 7.02, repro,
2014-03-30,-7.87, 6.28, -0.72, 2.30, 1.46, 6.93, repro,
2014-03-31,-10.05, 7.14, -5.53, 2.29, 1.45, 6.86, repro,
2014-04-01,-7.97, 7.12, -3.67, 2.38, 1.49, 7.11, repro,
2014-04-02,-7.25, 9.79, -4.77, 5.44, 3.29, 15.98, repro,
2014-04-03,-8.01, 6.11, 0.33, 2.33, 1.46, 6.93, repro,
2014-04-04,-8.21, 5.71, 2.01, 2.31, 1.47, 7.00, repro,
2014-04-05,-8.56, 5.01, 3.86, 2.32, 1.45, 6.85, repro,
2014-04-06,-9.13, 4.80, 5.06, 2.37, 1.50, 7.04, repro,
2014-04-07,-8.85, 4.68, 9.53, 2.31, 1.46, 6.88, repro,
2014-04-08,-8.86, 5.23, 7.77, 2.30, 1.46, 6.83, repro,
2014-04-09,-8.99, 6.55, 3.85, 2.30, 1.46, 6.83, repro,
2014-04-10,-7.97, 4.46, 2.28, 2.42, 1.48, 6.99, repro,
2014-04-11,-10.54, 5.76, 2.78, 2.39, 1.48, 7.03, repro,
2014-04-12,-6.50, 6.18, -4.08, 2.45, 1.56, 7.29, repro,
2014-04-13,-6.89, 7.08, -3.74, 2.29, 1.46, 6.86, repro,
2014-04-14,-8.02, 6.23, 0.36, 2.64, 1.67, 8.19, repro,
2014-04-15,-7.63, 6.54, 1.89, 2.40, 1.51, 6.97, repro,
2014-04-16,-7.96, 6.28, -2.07, 4.23, 2.77, 13.39, repro,
2014-04-17,-10.16, 4.45, 0.83, 2.31, 1.47, 6.90, repro,
2014-04-18,-7.04, 5.04, 6.44, 2.29, 1.46, 6.86, repro,
2014-04-19,-11.95, 4.60, 7.75, 2.28, 1.46, 6.82, repro,
2014-04-20,-8.74, 4.87, 4.41, 2.32, 1.47, 6.90, repro,
2014-04-21,-7.00, 5.35, -0.94, 2.60, 1.68, 8.11, repro,
2014-04-22,-5.79, 7.33, -7.15, 3.93, 2.59, 12.79, repro,
2014-04-23,-7.08, 5.09, 2.47, 2.37, 1.52, 7.05, repro,
2014-04-24,-6.21, 5.23, 4.66, 2.33, 1.49, 6.98, repro,
2014-04-25,-7.00, 5.51, 3.49, 2.31, 1.47, 6.90, repro,
2014-04-26,-9.26, 5.18, -1.29, 2.30, 1.45, 6.85, repro,
2014-04-27,-9.18, 5.35, 5.37, 2.30, 1.45, 6.83, repro,
2014-04-28,-8.77, 6.30, -2.97, 2.35, 1.48, 6.92, repro,
2014-04-29,-9.19, 4.52, -6.44, 2.36, 1.48, 6.95, repro,
2014-04-30,-8.73, 4.00, -2.18, 2.40, 1.50, 7.04, repro,
2014-05-01,-6.16, 4.19, -11.26, 2.30, 1.45, 6.82, repro,
2014-05-02,-10.06, 3.25, 3.77, 2.30, 1.46, 6.86, repro,
2014-05-03,-6.66, 4.25, -4.14, 2.29, 1.44, 6.78, repro,
2014-05-04,-5.77, 5.05, -0.13, 2.38, 1.51, 6.93, repro,
2014-05-05,-6.35, 5.19, -0.19, 2.76, 1.74, 8.67, repro,
2014-05-06,-7.35, 6.08, -0.96, 2.30, 1.45, 6.82, repro,
2014-05-07,-8.08, 5.87, 4.75, 2.32, 1.45, 6.87, repro,
2014-05-08,-7.22, 3.96, -3.67, 4.23, 2.90, 14.42, repro,
2014-05-09,-6.46, 4.36, 6.67, 2.32, 1.50, 7.12, repro,
2014-05-10,-8.21, 4.69, 1.31, 2.31, 1.46, 6.85, repro,
2014-05-11,-7.69, 4.98, -6.70, 2.31, 1.46, 6.87, repro,
2014-05-12,-9.10, 4.01, -7.77, 2.32, 1.45, 6.87, repro,
2014-05-13,-8.77, 3.24, 2.67, 3.73, 2.52, 11.80, repro,
2014-05-14,-8.44, 6.43, -5.07, 5.73, 3.61, 15.60, repro,
2014-05-15,-5.30, 3.97, -5.82, 2.42, 1.55, 7.29, repro,
2014-05-16,-6.55, 4.82, 3.10, 2.32, 1.47, 6.88, repro,
2014-05-17,-8.21, 4.69, -4.38, 2.32, 1.46, 6.85, repro,
2014-05-18,-8.32, 4.66, 8.04, 2.36, 1.47, 7.00, repro,
2014-05-19,-8.33, 4.78, 4.04, 2.33, 1.46, 6.93, repro,
2014-05-20,5.91, -20.58, 17.29, 36.51, 76.06, 94.28, repro,
2014-05-21,-8.57, 4.45, 5.85, 2.33, 1.49, 6.97, repro,
2014-05-22,-8.33, 3.58, 4.12, 2.33, 1.49, 6.98, repro,
2014-05-23,-7.05, 3.26, 8.00, 2.33, 1.47, 6.94, repro,
2014-05-24,-7.52, 4.95, 3.71, 2.31, 1.47, 6.93, repro,
2014-05-25,-7.65, 4.78, 3.55, 2.33, 1.46, 6.92, repro,
2014-05-26,-7.99, 4.90, -1.13, 2.33, 1.49, 7.00, repro,
2014-05-27,-7.03, 5.35, 0.01, 2.30, 1.49, 6.91, repro,
2014-05-28,-6.89, 5.06, -0.70, 2.31, 1.48, 6.91, repro,
2014-05-29,4.20, 80.95, 48.31, 26.16, 62.69, 73.23, repro,
2014-05-30,-10.21, 3.46, -0.72, 4.57, 3.07, 15.22, repro,
2014-05-31,-6.35, 5.11, 1.01, 2.40, 1.51, 6.99, repro,
2014-06-01,-7.79, 4.99, 8.83, 2.34, 1.49, 6.92, repro,
2014-06-02,-7.07, 5.27, -0.40, 2.30, 1.47, 6.77, repro,
2014-06-03,-8.10, 4.70, 3.40, 2.30, 1.46, 6.76, repro,
2014-06-04,-8.44, 4.79, 3.50, 2.30, 1.45, 6.79, repro,
2014-06-05,-8.05, 5.67, 3.29, 2.45, 1.51, 7.23, repro,
2014-06-06,-8.39, 5.11, 3.56, 2.39, 1.51, 7.02, repro,
2014-06-07,-9.04, 4.95, 1.24, 2.78, 1.82, 8.60, repro,
2014-06-08,-9.56, 4.00, 3.54, 2.35, 1.50, 6.95, repro,
2014-06-09,-8.86, 3.95, 9.26, 3.08, 1.97, 9.41, repro,
2014-06-10,-11.90, 2.93, 2.92, 5.02, 3.51, 17.29, repro,
2014-06-11,-6.64, 5.35, 2.47, 2.35, 1.50, 6.97, repro,
2014-06-12,-8.51, 4.56, 5.95, 2.42, 1.53, 7.13, repro,
2014-06-13,-8.09, 4.86, 8.32, 2.37, 1.51, 7.00, repro,
2014-06-14,-8.95, 2.67, 7.37, 2.33, 1.47, 6.86, repro,
2014-06-15,-9.68, 3.73, 9.07, 2.34, 1.47, 6.89, repro,
2014-06-16,-8.75, 4.31, 6.82, 2.33, 1.45, 6.85, repro,
2014-06-17,-9.43, 4.82, 8.84, 2.34, 1.47, 6.88, repro,
2014-06-18,-8.65, 2.63, 4.01, 2.33, 1.46, 6.82, repro,
2014-06-19,-9.92, 4.55, 7.31, 2.34, 1.46, 6.86, repro,
2014-06-20,-8.45, 3.97, 4.71, 2.33, 1.46, 6.84, repro,
2014-06-21,-10.63, 3.99, 4.77, 2.34, 1.46, 6.87, repro,
2014-06-22,-9.64, 3.71, 5.73, 2.33, 1.47, 6.89, repro,
2014-06-23,-7.91, 3.33, 8.37, 2.33, 1.46, 6.82, repro,
2014-06-24,-10.41, 4.23, 7.39, 2.34, 1.46, 6.86, repro,
2014-06-25,-8.18, 3.98, 4.65, 2.32, 1.45, 6.83, repro,
2014-06-26,-8.57, 6.35, 12.70, 3.16, 2.01, 9.77, repro,
2014-06-27,-8.55, 3.76, 8.41, 2.31, 1.46, 6.83, repro,
2014-06-28,-9.75, 3.39, 18.87, 2.31, 1.47, 6.84, repro,
2014-06-29,-9.57, 2.68, 12.10, 2.29, 1.45, 6.76, repro,
2014-06-30,-9.26, 4.65, 7.25, 2.29, 1.44, 6.75, repro,
2014-07-01,-8.22, 3.76, 7.52, 2.27, 1.43, 6.69, repro,
2014-07-02,-6.54, 3.92, 6.91, 2.27, 1.44, 6.76, repro,
2014-07-03,-10.95, 3.90, 8.82, 2.28, 1.46, 6.87, repro,
2014-07-04,-10.48, 3.36, 7.32, 2.27, 1.45, 6.77, repro,
2014-07-05,-11.44, 3.87, 7.97, 2.29, 1.43, 6.73, repro,
2014-07-06,-10.24, 3.64, 10.80, 2.27, 1.43, 6.70, repro,
2014-07-07,-9.87, 4.67, 10.75, 2.30, 1.45, 6.80, repro,
2014-07-08,-8.96, 3.47, 9.91, 2.32, 1.46, 6.92, repro,
2014-07-09,-8.55, 4.02, 11.01, 2.29, 1.47, 6.80, repro,
2014-07-10,-10.29, 5.12, 12.43, 3.36, 2.14, 10.32, repro,
2014-07-11,-9.50, 5.13, 7.98, 2.29, 1.44, 6.74, repro,
2014-07-12,-8.64, 6.08, 16.86, 2.45, 1.55, 7.08, repro,
2014-07-13,-7.95, 6.30, -4.11, 2.28, 1.44, 6.78, repro,
2014-07-14,-8.13, 5.88, 7.70, 2.28, 1.45, 6.79, repro,
2014-07-15,-8.83, 4.65, 6.84, 2.27, 1.45, 6.72, repro,
2014-07-16,-8.57, 5.52, 10.22, 2.29, 1.43, 6.74, repro,
2014-07-17,-10.42, 6.66, 9.49, 2.31, 1.46, 6.82, repro,
2014-07-18,-9.49, 3.38, 15.53, 2.27, 1.43, 6.74, repro,
2014-07-19,-8.95, 3.58, 13.20, 2.26, 1.43, 6.71, repro,
2014-07-20,-8.83, 3.84, 11.19, 2.27, 1.44, 6.74, repro,
2014-07-21,-10.09, 5.22, 7.76, 2.28, 1.43, 6.73, repro,
2014-07-22,-7.98, 4.91, 3.51, 2.28, 1.44, 6.75, repro,
2014-07-23,-7.05, 4.75, 3.94, 2.31, 1.45, 6.78, repro,
2014-07-24,-8.69, 4.94, 10.33, 2.29, 1.44, 6.79, repro,
2014-07-25,-9.97, 3.78, 9.82, 2.26, 1.44, 6.75, repro,
2014-07-26,-8.91, 4.11, 4.74, 2.26, 1.44, 6.72, repro,
2014-07-27,-6.55, 4.59, 10.84, 3.72, 2.30, 11.29, repro,
2014-07-28,-8.34, 4.60, 3.48, 2.27, 1.43, 6.70, repro,
2014-07-29,-9.37, 4.31, 11.40, 2.31, 1.45, 6.84, repro,
2014-07-30,-7.37, 3.75, 3.27, 2.26, 1.43, 6.70, repro,
2014-07-31,-6.39, 4.45, 9.49, 2.27, 1.44, 6.73, repro,
2014-08-01,-6.67, 4.87, 6.35, 2.28, 1.45, 6.82, repro,
2014-08-02,-7.24, 5.60, 9.78, 2.28, 1.45, 6.83, repro,
2014-08-03,-8.00, 4.33, 5.02, 2.38, 1.51, 7.05, repro,
2014-08-04,-10.06, 4.59, 3.50, 2.31, 1.46, 6.89, repro,
2014-08-05,-8.62, 3.91, 8.35, 2.31, 1.48, 6.92, repro,
2014-08-06,-7.89, 3.72, 8.24, 2.35, 1.51, 6.99, repro,
2014-08-07,-5.35, 25.43, 38.32, 77.06, 101.93, 131.61, repro,
2014-08-08,-8.41, 4.67, 8.16, 2.33, 1.48, 6.98, repro,
2014-08-09,-8.40, 4.37, 9.59, 2.33, 1.47, 6.89, repro,
2014-08-10,-8.32, 4.25, 8.10, 2.33, 1.48, 6.94, repro,
2014-08-11,-10.77, 3.02, 4.64, 3.16, 2.01, 9.36, repro,
2014-08-12,-9.30, 5.43, 4.64, 2.34, 1.51, 6.98, repro,
2014-08-13,-7.87, 3.92, 8.96, 2.30, 1.47, 6.86, repro,
2014-08-14,-8.09, 3.31, 15.45, 2.34, 1.48, 7.00, repro,
2014-08-15,-9.86, 3.71, 9.42, 2.39, 1.51, 7.03, repro,
2014-08-16,-8.22, 3.85, 10.61, 2.30, 1.48, 6.87, repro,
2014-08-17,-9.30, 3.50, 11.11, 2.28, 1.46, 6.78, repro,
2014-08-18,-10.58, 4.21, 9.93, 2.29, 1.47, 6.85, repro,
2014-08-19,-9.49, 2.98, 14.76, 2.30, 1.46, 6.82, repro,
2014-08-20,-7.95, 3.75, 7.59, 2.43, 1.53, 7.13, repro,
2014-08-21,-7.37, 3.27, 8.86, 2.32, 1.48, 6.86, repro,
2014-08-22,-8.04, 4.17, 8.70, 2.31, 1.50, 6.88, repro,
2014-08-23,-44.05, 6.55, 33.25, 88.28, 108.37, 137.53, repro,
2014-08-24,-7.45, 4.33, 10.74, 3.88, 2.35, 11.67, repro,
2014-08-25,-9.50, 3.46, 19.06, 2.35, 1.47, 6.96, repro,
2014-08-26,-11.01, 0.74, 15.54, 3.48, 2.14, 10.37, repro,
2014-08-27,-9.67, 3.35, 9.79, 2.38, 1.52, 7.17, repro,
2014-08-28,-10.34, 3.97, 11.52, 2.29, 1.47, 6.82, repro,
2014-08-29,-11.00, 3.10, 19.01, 2.28, 1.46, 6.79, repro,
2014-08-30,-9.63, 1.62, 18.67, 2.30, 1.46, 6.84, repro,
2014-08-31,-11.97, 2.58, 16.28, 2.30, 1.47, 6.85, repro,
2014-09-01,-9.67, 3.36, 18.84, 2.30, 1.46, 6.84, repro,
2014-09-02,-9.51, 4.01, 13.10, 2.29, 1.47, 6.84, repro,
2014-09-03,-10.95, 4.52, 9.34, 2.26, 1.46, 6.76, repro,
2014-09-04,-9.91, 4.10, 11.46, 2.29, 1.46, 6.82, repro,
2014-09-05,-10.33, 4.20, 6.52, 2.30, 1.47, 6.85, repro,
2014-09-06,-10.67, 4.05, 11.66, 2.30, 1.47, 6.87, repro,
2014-09-07,-7.58, 4.50, 4.65, 2.31, 1.48, 6.93, repro,
2014-09-08,-7.63, 3.61, 10.41, 2.28, 1.46, 6.78, repro,
2014-09-09,-8.84, 4.99, 13.77, 2.30, 1.47, 6.85, repro,
2014-09-10,-8.31, 3.96, 8.57, 2.30, 1.47, 6.85, repro,
2014-09-11,-9.09, 4.44, 3.27, 2.32, 1.48, 6.91, repro,
2014-09-12,-9.27, 4.99, 7.97, 2.31, 1.48, 6.89, repro,
2014-09-13,-8.03, 4.62, 13.25, 2.29, 1.47, 6.82, repro,
2014-09-14,-7.91, 4.50, 8.80, 2.28, 1.47, 6.83, repro,
2014-09-15,-8.91, 4.25, 8.84, 2.29, 1.47, 6.85, repro,
2014-09-16,-9.09, 4.29, 12.35, 2.30, 1.47, 6.85, repro,
2014-09-17,-10.30, 3.91, 13.93, 2.29, 1.48, 6.86, repro,
2014-09-18,-9.22, 3.77, 17.53, 2.28, 1.46, 6.79, repro,
2014-09-19,-10.08, 3.55, 16.94, 2.34, 1.51, 7.07, repro,
2014-09-20,-9.91, 2.98, 13.37, 2.31, 1.48, 6.87, repro,
2014-09-21,-7.95, 3.48, 13.42, 2.26, 1.46, 6.78, repro,
2014-09-22,-7.91, 3.57, 18.94, 2.29, 1.47, 6.84, repro,
2014-09-23,-8.79, 3.54, 18.64, 2.27, 1.47, 6.83, repro,
2014-09-24,-11.58, 2.61, 16.79, 2.26, 1.46, 6.79, repro,
2014-09-25,-11.61, 2.33, 11.86, 2.26, 1.46, 6.78, repro,
2014-09-26,-8.42, 3.63, 9.91, 2.26, 1.46, 6.76, repro,
2014-09-27,-9.90, 3.23, 10.67, 2.28, 1.46, 6.80, repro,
2014-09-28,-7.67, 2.32, 18.62, 2.29, 1.47, 6.87, repro,
2014-09-29,-9.15, 2.61, 15.63, 2.29, 1.48, 6.91, repro,
2014-09-30,-8.19, 1.68, 13.01, 2.26, 1.47, 6.82, repro,
2014-10-01,-6.22, 2.58, 9.45, 2.27, 1.47, 6.86, repro,
2014-10-02,-7.56, 3.69, 5.43, 2.33, 1.49, 6.95, repro,
2014-10-03,-9.27, 1.39, 11.90, 2.61, 1.73, 7.74, repro,
2014-10-04,-8.39, 2.97, 20.59, 2.29, 1.48, 6.94, repro,
2014-10-05,-7.66, 3.94, 5.73, 2.25, 1.48, 6.85, repro,
2014-10-06,-8.45, 3.72, 15.96, 2.24, 1.47, 6.83, repro,
2014-10-07,-8.47, 3.36, 9.68, 2.26, 1.47, 6.79, repro,
2014-10-08,-9.70, 2.82, 9.06, 2.28, 1.50, 7.05, repro,
2014-10-09,-12.87, 3.10, 18.53, 2.27, 1.49, 6.92, repro,
2014-10-10,-11.83, 2.15, 16.66, 2.27, 1.47, 6.88, repro,
2014-10-11,-11.36, 4.26, 16.71, 2.28, 1.48, 6.92, repro,
2014-10-12,-10.20, 4.20, 18.49, 2.42, 1.61, 7.41, repro,
2014-10-13,-12.19, 1.79, 16.29, 2.27, 1.49, 6.97, repro,
2014-10-14,-11.38, 2.75, 16.32, 2.27, 1.48, 6.87, repro,
2014-10-15,-8.53, 3.53, 7.57, 2.25, 1.47, 6.82, repro,
2014-10-16,-10.98, 2.86, 10.85, 2.25, 1.47, 6.82, repro,
2014-10-17,-13.22, 2.31, 10.88, 2.24, 1.47, 6.81, repro,
2014-10-18,-11.72, 2.82, 15.41, 2.24, 1.47, 6.76, repro,
2014-10-19,-10.44, 3.22, 17.17, 2.38, 1.54, 7.12, repro,
2014-10-20,-9.95, 4.16, 18.22, 2.28, 1.50, 6.92, repro,
2014-10-21,-10.47, 3.00, 9.39, 2.29, 1.50, 6.93, repro,
2014-10-22,-8.92, 3.07, 12.47, 2.39, 1.54, 7.21, repro,
2014-10-23,-13.62, 1.91, 10.66, 2.35, 1.53, 7.08, repro,
2014-10-24,-10.28, 2.89, 6.66, 2.23, 1.47, 6.76, repro,
2014-10-25,-11.91, 3.09, 11.49, 2.34, 1.55, 7.09, repro,
2014-10-26,-9.62, 3.31, 11.89, 2.25, 1.50, 6.85, repro,
2014-10-27,-11.35, 2.66, 11.70, 2.49, 1.65, 7.75, repro,
2014-10-28,-8.92, 3.43, 22.55, 4.92, 3.18, 14.46, repro,
2014-10-29,-12.51, 2.38, 9.79, 2.24, 1.47, 6.78, repro,
2014-10-30,-12.30, 3.02, 1.49, 2.22, 1.48, 6.75, repro,
2014-10-31,-11.43, 5.67, 16.30, 2.25, 1.50, 6.84, repro,
2014-11-01,-10.07, 4.85, 13.19, 2.24, 1.49, 6.82, repro,
2014-11-02,-9.42, 4.52, 16.89, 3.23, 2.00, 8.95, repro,
2014-11-03,-8.53, 4.18, 15.43, 2.27, 1.49, 6.88, repro,
2014-11-04,-9.95, 2.73, 7.08, 2.34, 1.55, 7.21, repro,
2014-11-05,-11.23, 4.26, 8.94, 2.25, 1.51, 6.90, repro,
2014-11-06,-7.44, 4.24, 13.47, 2.23, 1.48, 6.79, repro,
2014-11-07,-8.90, 5.30, 12.02, 2.26, 1.50, 6.88, repro,
2014-11-08,-11.64, 6.03, 9.25, 2.26, 1.49, 6.83, repro,
2014-11-09,-10.82, 4.62, 4.07, 2.32, 1.57, 7.06, repro,
2014-11-10,-10.36, 6.66, 6.61, 2.28, 1.52, 7.01, repro,
2014-11-11,-8.85, 5.71, 2.64, 2.24, 1.49, 6.85, repro,
2014-11-12,-8.60, 5.66, 3.65, 2.25, 1.48, 6.83, repro,
2014-11-13,-9.17, 6.55, 5.57, 2.24, 1.49, 6.82, repro,
2014-11-14,-9.66, 5.11, 4.70, 2.25, 1.49, 6.82, repro,
2014-11-15,-9.98, 4.84, 3.54, 2.26, 1.51, 6.94, repro,
2014-11-16,-9.76, 5.79, 6.14, 2.25, 1.51, 6.97, repro,
2014-11-17,-9.11, 5.62, 6.78, 2.28, 1.52, 6.93, repro,
2014-11-18,-8.35, 4.84, 10.81, 2.24, 1.49, 6.84, repro,
2014-11-19,-10.59, 3.70, 10.48, 2.25, 1.49, 6.85, repro,
2014-11-20,-10.39, 2.81, 16.91, 2.30, 1.54, 7.10, repro,
2014-11-21,-10.67, 2.22, 15.98, 2.41, 1.58, 7.33, repro,
2014-11-22,-10.52, 3.77, 23.64, 2.33, 1.54, 7.17, repro,
2014-11-23,-10.57, 5.21, 14.55, 2.28, 1.51, 7.02, repro,
2014-11-24,-10.16, 4.01, 17.19, 2.27, 1.51, 6.98, repro,
2014-11-25,-10.87, 4.09, 10.65, 2.75, 1.90, 8.65, repro,
2014-11-26,-10.67, 4.21, 1.58, 2.28, 1.53, 7.10, repro,
2014-11-27,-8.49, 4.38, 6.78, 2.25, 1.51, 6.96, repro,
2014-11-28,-7.60, 4.85, 5.71, 2.29, 1.53, 7.00, repro,
2014-11-29,-9.42, 4.32, 10.38, 2.21, 1.48, 6.81, repro,
2014-11-30,-9.43, 8.06, 6.27, 3.46, 2.37, 10.52, repro,
2014-12-01,-11.04, 5.01, 6.22, 2.37, 1.60, 7.34, repro,
2014-12-02,-12.22, 2.04, 6.23, 6.25, 4.33, 20.97, repro,
2014-12-03,-9.62, 5.14, 6.43, 2.26, 1.52, 6.98, repro,
2014-12-04,-10.93, 4.98, 9.27, 2.29, 1.52, 7.00, repro,
2014-12-05,-9.44, 4.45, 6.82, 2.22, 1.48, 6.82, repro,
2014-12-06,-11.89, 4.42, 2.36, 2.24, 1.49, 6.89, repro,
2014-12-07,-12.38, 4.80, 5.59, 2.35, 1.57, 7.23, repro,
2014-12-08,-11.88, 3.96, 3.90, 2.23, 1.50, 6.95, repro,
2014-12-09,-9.62, 3.51, 12.43, 2.23, 1.49, 6.92, repro,
2014-12-10,-11.18, 0.75, 29.37, 5.06, 3.37, 15.24, repro,
2014-12-11,-10.18, 3.59, 10.60, 2.31, 1.54, 7.05, repro,
2014-12-12,-9.48, 3.86, 12.53, 2.28, 1.51, 6.98, repro,
2014-12-13,-4.12, 4.05, 11.84, 6.06, 4.35, 19.17, repro,
2014-12-14,-11.21, 2.84, 6.11, 2.23, 1.50, 6.92, repro,
2014-12-15,-14.88, 4.17, 5.06, 2.26, 1.50, 6.94, repro,
2014-12-16,-14.32, 3.81, 2.82, 2.29, 1.51, 6.95, repro,
2014-12-17,-11.02, 5.20, 4.36, 2.25, 1.49, 6.88, repro,
2014-12-18,-13.16, 4.60, 15.55, 2.18, 1.48, 6.79, repro,
2014-12-19,-12.66, 5.24, 6.57, 2.24, 1.52, 7.05, repro,
2014-12-20,-13.71, 3.53, 15.25, 4.93, 3.39, 14.52, repro,
2014-12-21,-12.75, 2.40, 14.27, 2.24, 1.48, 6.86, repro,
2014-12-22,-11.89, 5.77, 3.01, 2.23, 1.50, 6.96, repro,
2014-12-23,-13.02, 4.95, 3.01, 2.21, 1.48, 6.80, repro,
2014-12-24,-13.35, 8.20, 8.99, 2.20, 1.49, 6.81, repro,
2014-12-25,-13.21, 6.76, 7.96, 2.26, 1.51, 6.93, repro,
2014-12-26,-12.97, 8.45, 3.46, 2.23, 1.49, 6.89, repro,
2014-12-27,-13.89, 8.73, -1.01, 2.22, 1.47, 6.81, repro,
2014-12-28,-14.81, 8.26, -5.50, 2.19, 1.46, 6.74, repro,
2014-12-29,-12.52, 5.69, -1.09, 2.20, 1.48, 6.80, repro,
2014-12-30,-12.26, 7.29, 1.71, 2.19, 1.46, 6.75, repro,
2014-12-31,-12.79, 9.68, -0.66, 2.21, 1.47, 6.84, repro,
2015-01-01,-14.16, 6.75, 3.45, 2.23, 1.47, 6.84, repro,
2015-01-02,-12.96, 5.75, 3.84, 2.19, 1.46, 6.74, repro,
2015-01-03,-12.71, 6.80, -4.25, 2.18, 1.47, 6.75, repro,
2015-01-04,-13.33, 4.69, 2.48, 2.30, 1.51, 7.01, repro,
