PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.1988422494 North Latitude, -136.6408088864 East Longitude, 27.03044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-23,-8.29, -1.30, 28.23, 2.49, 1.57, 7.40, repro,
2016-01-24,-9.58, -1.77, 19.53, 2.51, 1.59, 7.53, repro,
2016-01-25,-8.18, -1.52, 19.69, 2.52, 1.59, 7.70, repro,
2016-01-26,-9.51, -2.33, 22.19, 2.50, 1.59, 7.66, repro,
2016-01-27,-8.66, -1.98, 19.52, 2.53, 1.61, 7.82, repro,
2016-01-28,-7.70, -1.97, 27.84, 2.53, 1.61, 7.75, repro,
2016-01-29,-6.54, -1.60, 24.46, 2.56, 1.65, 7.92, repro,
2016-01-30,-5.69, -2.90, 27.84, 2.53, 1.57, 7.62, repro,
2016-01-31,-7.55, -2.40, 21.37, 2.61, 1.63, 7.87, repro,
2016-02-01,-5.93, -1.72, 21.53, 2.51, 1.61, 7.74, repro,
2016-02-02,-7.57, -1.62, 17.71, 2.53, 1.64, 8.03, repro,
2016-02-03,-7.10, -2.81, 18.76, 2.57, 1.67, 8.06, repro,
2016-02-04,-7.40, -1.02, 25.83, 2.50, 1.60, 7.61, repro,
2016-02-05,-6.09, -0.35, 16.84, 2.49, 1.59, 7.60, repro,
2016-02-06,-6.59, -0.44, 18.10, 2.50, 1.61, 7.74, repro,
2016-02-07,-8.81, -1.09, 6.81, 2.48, 1.61, 7.69, repro,
2016-02-08,-6.17, -0.94, 7.85, 2.50, 1.64, 7.83, repro,
2016-02-09,-9.21, -2.01, 18.54, 2.49, 1.62, 7.67, repro,
2016-02-10,-6.99, -0.68, 8.53, 2.46, 1.59, 7.57, repro,
2016-02-11,-7.48, -1.92, 20.20, 2.49, 1.62, 7.72, repro,
2016-02-12,-9.04, -1.55, 18.15, 2.48, 1.62, 7.80, repro,
2016-02-13,-8.56, -0.91, 15.94, 2.48, 1.62, 7.71, repro,
2016-02-14,-7.63, -1.60, 19.36, 2.50, 1.62, 7.77, repro,
2016-02-15,-8.21, -0.05, 21.01, 2.50, 1.62, 7.76, repro,
2016-02-16,-9.29, -1.09, 23.93, 2.57, 1.65, 7.89, repro,
2016-02-17,-9.19, -0.85, 21.95, 2.48, 1.61, 7.69, repro,
2016-02-18,-8.28, -2.12, 27.56, 2.46, 1.62, 7.67, repro,
2016-02-19,-8.20, -3.07, 27.65, 2.48, 1.62, 7.67, repro,
2016-02-20,-8.51, -2.52, 22.69, 2.51, 1.66, 7.76, repro,
2016-02-21,-10.34, -1.72, 15.98, 2.48, 1.60, 7.63, repro,
2016-02-22,-8.64, -0.48, 14.44, 2.49, 1.60, 7.67, repro,
2016-02-23,-9.14, -1.71, 14.86, 2.48, 1.61, 7.73, repro,
2016-02-24,-9.52, -2.05, 13.78, 2.53, 1.67, 7.78, repro,
2016-02-25,-9.42, -0.90, 14.64, 2.47, 1.63, 7.76, repro,
2016-02-26,-7.19, -1.90, 21.26, 2.58, 1.61, 7.72, repro,
2016-02-27,-8.62, -2.24, 22.17, 2.48, 1.61, 7.72, repro,
2016-02-28,-9.49, -1.86, 20.24, 2.50, 1.63, 7.77, repro,
2016-02-29,-6.75, -0.22, 15.92, 2.52, 1.66, 7.84, repro,
2016-03-01,-7.73, -2.12, 25.94, 2.46, 1.63, 7.68, repro,
2016-03-02,-7.84, -0.34, 21.33, 2.45, 1.62, 7.73, repro,
2016-03-03,-7.83, -1.69, 23.61, 2.45, 1.58, 7.57, repro,
2016-03-04,-7.66, -2.60, 23.96, 2.53, 1.66, 7.91, repro,
2016-03-05,-7.67, -3.68, 27.01, 2.47, 1.61, 7.75, repro,
2016-03-06,-8.24, -3.01, 30.52, 2.53, 1.68, 7.95, repro,
2016-03-07,-7.86, -2.07, 24.58, 2.51, 1.64, 7.77, repro,
2016-03-08,-8.60, -1.67, 23.03, 2.56, 1.66, 7.81, repro,
2016-03-09,-9.24, -2.47, 28.64, 2.48, 1.61, 7.72, repro,
2016-03-10,-8.79, -3.45, 27.02, 2.38, 1.60, 7.60, repro,
2016-03-11,-7.85, -2.54, 30.83, 2.44, 1.63, 7.75, repro,
2016-03-12,-7.40, -2.85, 31.99, 2.39, 1.60, 7.59, repro,
2016-03-13,-7.64, -2.06, 30.50, 2.41, 1.59, 7.53, repro,
2016-03-14,-6.90, -2.72, 31.44, 2.50, 1.64, 7.78, repro,
2016-03-15,-6.82, -1.09, 19.71, 2.49, 1.64, 7.86, repro,
2016-03-16,-6.52, -1.97, 17.80, 2.51, 1.68, 7.93, repro,
2016-03-17,-6.70, -2.25, 17.55, 2.50, 1.68, 7.83, repro,
2016-03-18,-6.28, -1.95, 19.48, 2.47, 1.65, 7.78, repro,
2016-03-19,-6.70, -1.64, 27.59, 2.48, 1.61, 7.65, repro,
2016-03-20,-8.02, -2.18, 19.95, 2.39, 1.60, 7.59, repro,
2016-03-21,-6.42, -2.67, 22.80, 2.38, 1.61, 7.53, repro,
2016-03-22,-6.53, -2.88, 22.98, 2.37, 1.58, 7.53, repro,
2016-03-23,-6.55, -2.61, 21.44, 2.38, 1.60, 7.55, repro,
2016-03-24,-7.13, -0.65, 19.25, 2.38, 1.61, 7.56, repro,
2016-03-25,-6.88, -1.49, 20.22, 2.40, 1.59, 7.50, repro,
2016-03-26,-8.07, -2.22, 24.71, 2.44, 1.66, 7.82, repro,
2016-03-27,-6.91, -1.35, 22.18, 2.38, 1.60, 7.58, repro,
2016-03-28,-6.09, -0.23, 17.12, 2.38, 1.59, 7.57, repro,
2016-03-29,-5.22, -1.00, 23.31, 2.45, 1.63, 7.70, repro,
2016-03-30,-3.93, 0.32, 18.26, 2.40, 1.58, 7.57, repro,
2016-03-31,-6.33, -0.60, 16.75, 2.37, 1.58, 7.53, repro,
2016-04-01,-6.00, -1.61, 18.25, 2.37, 1.60, 7.59, repro,
2016-04-02,-4.08, -1.63, 17.05, 2.41, 1.61, 7.61, repro,
2016-04-03,-6.66, -0.90, 12.36, 2.36, 1.57, 7.45, repro,
2016-04-04,-7.47, -2.17, 17.59, 2.41, 1.57, 7.56, repro,
2016-04-05,-8.59, -2.07, 24.18, 2.37, 1.57, 7.48, repro,
2016-04-06,-6.43, -1.17, 15.61, 2.39, 1.61, 7.61, repro,
2016-04-07,-7.70, -0.84, 15.08, 2.56, 1.77, 8.36, repro,
2016-04-08,-6.27, -1.87, 14.26, 2.39, 1.58, 7.53, repro,
2016-04-09,-6.07, -1.89, 18.34, 2.38, 1.57, 7.51, repro,
2016-04-10,-7.09, -1.73, 20.43, 2.37, 1.57, 7.47, repro,
2016-04-11,-6.82, -1.84, 20.44, 2.39, 1.58, 7.52, repro,
2016-04-12,-5.38, -2.54, 17.11, 2.40, 1.60, 7.66, repro,
2016-04-13,-4.82, -2.14, 19.51, 2.39, 1.60, 7.58, repro,
2016-04-14,-6.57, -1.99, 17.86, 2.42, 1.59, 7.62, repro,
2016-04-15,-7.47, -1.28, 19.42, 2.37, 1.56, 7.49, repro,
2016-04-16,-7.82, -0.97, 14.01, 2.36, 1.57, 7.48, repro,
2016-04-17,-6.97, -1.20, 12.07, 2.36, 1.59, 7.56, repro,
2016-04-18,-6.53, -1.91, 19.89, 2.38, 1.59, 7.54, repro,
2016-04-19,-6.83, -2.15, 20.69, 2.41, 1.62, 7.72, repro,
2016-04-20,-8.40, -2.01, 14.59, 2.41, 1.60, 7.72, repro,
2016-04-21,-6.88, -1.86, 16.72, 2.40, 1.58, 7.58, repro,
2016-04-22,-7.84, -1.81, 19.75, 2.37, 1.57, 7.50, repro,
2016-04-23,-7.65, -1.82, 21.87, 2.36, 1.59, 7.54, repro,
2016-04-24,-7.78, -2.40, 17.17, 2.40, 1.58, 7.57, repro,
2016-04-25,-8.34, -2.38, 21.13, 2.39, 1.58, 7.54, repro,
2016-04-26,-6.93, -2.04, 20.91, 2.37, 1.58, 7.51, repro,
2016-04-27,-6.36, -1.75, 20.80, 2.37, 1.57, 7.46, repro,
2016-04-28,-6.12, -1.60, 15.78, 2.37, 1.59, 7.54, repro,
2016-04-29,-8.13, -1.56, 19.29, 2.39, 1.60, 7.57, repro,
2016-04-30,-6.83, -2.74, 21.71, 2.40, 1.59, 7.53, repro,
2016-05-01,-7.07, -2.77, 22.57, 2.36, 1.57, 7.49, repro,
2016-05-02,-8.60, -2.25, 24.96, 2.45, 1.62, 7.68, repro,
2016-05-03,-8.15, -1.52, 19.98, 2.50, 1.66, 7.78, repro,
2016-05-04,-7.64, -0.19, 19.07, 2.43, 1.64, 7.70, repro,
2016-05-05,-6.42, -1.60, 11.90, 2.48, 1.68, 8.04, repro,
2016-05-06,-6.38, -3.02, 19.87, 2.46, 1.64, 7.93, repro,
2016-05-07,-6.52, -3.76, 27.39, 2.49, 1.64, 7.82, repro,
2016-05-08,-5.20, -1.04, 20.92, 2.90, 1.84, 8.89, repro,
2016-05-09,-3.93, -1.32, 9.78, 2.41, 1.60, 7.58, repro,
2016-05-10,-5.25, -1.52, 16.16, 2.40, 1.61, 7.73, repro,
2016-05-11,-6.28, -2.55, 13.64, 2.43, 1.60, 7.64, repro,
2016-05-12,-5.07, -1.32, 17.01, 2.40, 1.58, 7.54, repro,
2016-05-13,-5.04, -1.39, 19.48, 2.41, 1.58, 7.58, repro,
2016-05-14,-7.28, -1.74, 22.14, 2.44, 1.62, 7.74, repro,
2016-05-15,-5.48, -2.89, 25.84, 2.42, 1.62, 7.74, repro,
2016-05-16,-7.29, -2.57, 24.05, 2.43, 1.61, 7.73, repro,
2016-05-17,-7.86, -4.34, 26.32, 2.37, 1.57, 7.55, repro,
2016-05-18,-8.46, -3.73, 21.54, 2.35, 1.54, 7.36, repro,
2016-05-19,-7.41, -2.78, 23.27, 2.42, 1.59, 7.57, repro,
2016-05-20,-6.72, -2.11, 23.20, 2.39, 1.56, 7.49, repro,
2016-05-21,-8.58, -2.38, 21.70, 2.40, 1.58, 7.61, repro,
2016-05-22,-7.67, -4.91, 40.24, 2.36, 1.55, 7.39, repro,
2016-05-23,-4.93, -4.29, 22.63, 2.36, 1.54, 7.44, repro,
2016-05-24,-7.50, -2.40, 26.54, 2.37, 1.56, 7.43, repro,
2016-05-25,-5.69, -4.47, 33.94, 2.37, 1.59, 7.54, repro,
2016-05-26,-7.26, -3.04, 31.22, 2.36, 1.57, 7.52, repro,
2016-05-27,-7.76, -2.06, 23.69, 2.44, 1.61, 7.68, repro,
2016-05-28,-7.94, -2.63, 17.28, 2.36, 1.56, 7.41, repro,
2016-05-29,-9.06, -3.49, 22.97, 2.38, 1.55, 7.42, repro,
2016-05-30,-7.84, -2.32, 21.30, 2.39, 1.58, 7.55, repro,
2016-05-31,-9.39, -2.65, 23.51, 2.37, 1.56, 7.46, repro,
2016-06-01,-8.33, -2.37, 22.94, 2.39, 1.57, 7.55, repro,
2016-06-02,-7.80, -2.90, 24.34, 2.35, 1.56, 7.42, repro,
2016-06-03,-9.97, -4.63, 28.54, 2.45, 1.64, 7.68, repro,
2016-06-04,-9.29, -1.65, 20.02, 2.40, 1.59, 7.52, repro,
2016-06-05,-9.07, -1.37, 23.55, 2.41, 1.57, 7.49, repro,
2016-06-06,-8.61, -1.98, 27.24, 2.38, 1.60, 7.60, repro,
2016-06-07,-8.63, -1.82, 29.51, 2.36, 1.59, 7.52, repro,
2016-06-08,-6.76, -2.55, 29.81, 2.39, 1.59, 7.59, repro,
2016-06-09,-8.79, -2.99, 27.80, 2.38, 1.57, 7.47, repro,
2016-06-10,-7.97, -1.69, 26.40, 2.38, 1.59, 7.50, repro,
2016-06-11,-8.30, -0.61, 20.00, 2.39, 1.57, 7.53, repro,
2016-06-12,-9.40, -3.15, 25.41, 2.34, 1.57, 7.46, repro,
2016-06-13,-6.60, -1.69, 23.55, 2.37, 1.57, 7.56, repro,
2016-06-14,-8.01, -2.48, 28.45, 2.34, 1.55, 7.41, repro,
2016-06-15,-7.53, -2.39, 30.89, 2.38, 1.57, 7.51, repro,
2016-06-16,-8.45, -1.27, 26.92, 2.44, 1.61, 7.72, repro,
2016-06-17,-8.35, -1.56, 24.36, 2.35, 1.55, 7.42, repro,
2016-06-18,-9.33, -1.68, 29.21, 2.37, 1.57, 7.55, repro,
2016-06-19,-6.15, -1.40, 28.32, 2.37, 1.57, 7.51, repro,
2016-06-20,-7.10, -1.42, 23.12, 2.40, 1.59, 7.64, repro,
2016-06-21,-8.03, -2.43, 31.23, 2.38, 1.58, 7.59, repro,
2016-06-22,-6.78, -1.74, 23.01, 2.36, 1.56, 7.45, repro,
2016-06-23,-8.23, -2.06, 31.79, 2.35, 1.57, 7.48, repro,
2016-06-24,-7.36, -1.26, 22.27, 2.41, 1.61, 7.69, repro,
2016-06-25,-8.43, -2.69, 24.58, 2.37, 1.56, 7.49, repro,
2016-06-26,-8.50, -2.41, 26.04, 2.36, 1.58, 7.56, repro,
2016-06-27,-9.45, -1.27, 24.76, 2.35, 1.57, 7.46, repro,
2016-06-28,-8.31, -1.68, 24.42, 2.34, 1.58, 7.53, repro,
2016-06-29,-7.65, -1.70, 21.66, 2.37, 1.56, 7.53, repro,
2016-06-30,-9.17, -1.47, 31.29, 2.36, 1.58, 7.52, repro,
2016-07-01,-9.28, -2.51, 30.92, 2.36, 1.58, 7.62, repro,
2016-07-02,-6.91, -2.62, 26.41, 2.37, 1.60, 7.67, repro,
2016-07-03,-10.55, -1.26, 30.54, 2.41, 1.61, 7.75, repro,
2016-07-04,-8.16, -0.93, 28.36, 2.43, 1.60, 7.75, repro,
2016-07-05,-8.41, -1.78, 28.16, 2.36, 1.57, 7.47, repro,
2016-07-06,-8.38, -2.03, 29.84, 2.40, 1.61, 7.82, repro,
2016-07-07,-8.73, -2.52, 30.23, 2.40, 1.59, 7.56, repro,
2016-07-08,-8.71, -0.74, 23.33, 2.49, 1.63, 8.13, repro,
2016-07-09,-10.32, -1.73, 26.47, 2.39, 1.57, 7.57, repro,
2016-07-10,-8.00, -2.23, 28.17, 2.42, 1.58, 7.57, repro,
2016-07-11,-10.12, -2.28, 31.63, 2.41, 1.57, 7.55, repro,
2016-07-12,-8.70, -3.19, 31.48, 2.41, 1.58, 7.58, repro,
2016-07-13,-8.96, -2.33, 29.81, 2.38, 1.58, 7.55, repro,
2016-07-14,-9.04, -2.18, 25.67, 2.41, 1.59, 7.61, repro,
2016-07-15,-7.86, -2.45, 27.18, 2.39, 1.58, 7.48, repro,
2016-07-16,-7.84, -3.13, 31.63, 2.38, 1.56, 7.48, repro,
2016-07-17,-8.48, -1.98, 35.15, 2.37, 1.57, 7.51, repro,
2016-07-18,-9.33, -2.67, 33.90, 2.36, 1.56, 7.50, repro,
2016-07-19,-9.31, -2.58, 33.20, 2.36, 1.58, 7.52, repro,
2016-07-20,-10.00, -2.76, 33.16, 2.44, 1.62, 7.68, repro,
2016-07-21,-7.96, -2.21, 31.54, 2.35, 1.59, 7.51, repro,
2016-07-22,-9.72, -2.29, 36.90, 2.43, 1.61, 7.65, repro,
2016-07-23,-9.55, -3.84, 32.95, 2.38, 1.60, 7.65, repro,
2016-07-24,-10.52, -3.37, 37.95, 2.35, 1.57, 7.42, repro,
2016-07-25,-10.70, -2.59, 32.42, 2.41, 1.59, 7.65, repro,
2016-07-26,-9.30, -2.18, 26.74, 2.47, 1.61, 7.57, repro,
2016-07-27,-10.28, -2.27, 28.59, 2.55, 1.64, 7.79, repro,
2016-07-28,-11.65, -2.87, 32.99, 2.41, 1.60, 7.76, repro,
2016-07-29,-9.65, -2.62, 35.17, 2.38, 1.60, 7.75, repro,
2016-07-30,-9.54, -2.17, 32.52, 2.36, 1.57, 7.44, repro,
2016-07-31,-7.72, -2.94, 29.56, 2.37, 1.57, 7.44, repro,
2016-08-01,-9.07, -1.49, 34.25, 2.37, 1.59, 7.60, repro,
2016-08-02,-9.51, -2.55, 32.83, 2.39, 1.61, 7.65, repro,
2016-08-03,-9.56, -2.04, 28.32, 2.51, 1.69, 8.25, repro,
2016-08-04,-10.41, -2.83, 27.50, 2.36, 1.57, 7.57, repro,
2016-08-05,-8.79, -3.27, 29.06, 2.37, 1.58, 7.50, repro,
2016-08-06,-9.94, -4.13, 28.23, 2.42, 1.59, 7.59, repro,
2016-08-07,-10.39, -2.92, 38.58, 2.39, 1.60, 7.60, repro,
2016-08-08,-10.98, -3.50, 39.67, 2.35, 1.59, 7.58, repro,
2016-08-09,-9.58, -2.03, 32.09, 2.40, 1.59, 7.78, repro,
2016-08-10,-9.79, -2.15, 32.38, 2.35, 1.58, 7.51, repro,
2016-08-11,-11.16, -2.16, 31.05, 2.37, 1.61, 7.61, repro,
2016-08-12,-11.01, -1.76, 29.29, 2.38, 1.60, 7.62, repro,
2016-08-13,-12.08, -3.56, 34.14, 2.39, 1.61, 7.65, repro,
2016-08-14,-11.17, -3.86, 36.31, 2.38, 1.62, 7.73, repro,
2016-08-15,-11.68, -3.35, 38.07, 2.40, 1.62, 7.70, repro,
2016-08-16,-11.50, -3.09, 32.42, 2.40, 1.63, 7.89, repro,
2016-08-17,-8.11, -2.62, 29.40, 2.39, 1.61, 7.76, repro,
2016-08-18,-11.35, -2.41, 31.24, 2.39, 1.59, 7.62, repro,
2016-08-19,-10.65, -2.10, 33.20, 2.46, 1.66, 7.82, repro,
2016-08-20,-10.64, -2.94, 35.58, 2.35, 1.61, 7.70, repro,
2016-08-21,-11.05, -2.38, 33.20, 2.37, 1.59, 7.61, repro,
2016-08-22,-9.92, -1.28, 37.52, 2.40, 1.60, 7.65, repro,
2016-08-23,-12.08, -4.99, 39.13, 2.38, 1.59, 7.57, repro,
2016-08-24,-8.79, -1.50, 29.08, 2.39, 1.59, 7.55, repro,
2016-08-25,-8.11, -2.13, 32.77, 2.36, 1.60, 7.55, repro,
2016-08-26,-13.06, -0.97, 34.84, 2.35, 1.59, 7.52, repro,
2016-08-27,-10.41, -2.08, 36.20, 2.45, 1.63, 7.77, repro,
2016-08-28,-10.71, -2.39, 30.69, 2.42, 1.60, 7.67, repro,
2016-08-29,-11.34, -3.45, 37.17, 2.39, 1.59, 7.60, repro,
2016-08-30,-9.86, -2.26, 34.54, 2.39, 1.63, 7.63, repro,
2016-08-31,-10.08, -3.05, 37.07, 2.37, 1.60, 7.65, repro,
2016-09-01,-11.48, -3.45, 38.87, 2.45, 1.65, 7.88, repro,
2016-09-02,-10.78, -2.81, 32.27, 2.44, 1.60, 7.67, repro,
2016-09-03,-10.94, -4.05, 37.59, 2.44, 1.61, 7.72, repro,
2016-09-04,-11.66, -3.60, 40.72, 2.46, 1.62, 7.84, repro,
2016-09-05,-12.94, -4.78, 47.01, 2.36, 1.59, 7.58, repro,
2016-09-06,-10.56, -3.44, 54.37, 2.41, 1.62, 7.72, repro,
2016-09-07,-13.25, -4.82, 48.32, 2.47, 1.69, 7.92, repro,
2016-09-08,-12.63, -3.06, 37.99, 2.53, 1.69, 7.96, repro,
2016-09-09,-10.70, -3.16, 35.61, 2.51, 1.68, 8.01, repro,
2016-09-10,-8.81, -2.13, 36.27, 2.39, 1.57, 7.55, repro,
2016-09-11,-10.36, -2.56, 38.04, 2.37, 1.58, 7.56, repro,
2016-09-12,-14.01, -4.30, 42.10, 2.36, 1.59, 7.52, repro,
2016-09-13,-13.13, -2.40, 38.38, 2.39, 1.60, 7.61, repro,
2016-09-14,-9.24, -2.90, 43.51, 2.45, 1.66, 7.98, repro,
2016-09-15,-13.03, -2.71, 36.13, 2.49, 1.65, 7.79, repro,
2016-09-16,-10.62, -2.49, 47.57, 2.55, 1.65, 8.08, repro,
2016-09-17,-14.27, -4.32, 45.54, 2.34, 1.57, 7.47, repro,
2016-09-18,-12.38, -4.35, 44.39, 2.37, 1.59, 7.51, repro,
2016-09-19,-12.01, -2.06, 42.62, 2.37, 1.60, 7.55, repro,
2016-09-20,-11.03, -3.55, 41.57, 2.37, 1.61, 7.64, repro,
2016-09-21,-10.21, -3.06, 42.99, 2.37, 1.60, 7.57, repro,
2016-09-22,-13.04, -2.52, 47.28, 2.42, 1.64, 7.87, repro,
2016-09-23,-12.69, -4.37, 49.25, 2.42, 1.62, 7.93, repro,
2016-09-24,-10.19, -3.71, 47.86, 2.35, 1.59, 7.51, repro,
2016-09-25,-12.06, -5.60, 61.92, 2.35, 1.60, 7.55, repro,
2016-09-26,-11.73, -3.77, 41.35, 2.35, 1.60, 7.54, repro,
2016-09-27,-10.66, -2.93, 44.10, 2.40, 1.61, 7.72, repro,
2016-09-28,-10.66, -2.68, 40.92, 2.36, 1.60, 7.61, repro,
2016-09-29,-11.34, -2.30, 31.91, 2.46, 1.65, 8.06, repro,
2016-09-30,-8.64, -2.03, 27.43, 2.37, 1.59, 7.54, repro,
2016-10-01,-11.21, -1.99, 43.18, 2.39, 1.59, 7.58, repro,
2016-10-02,-10.77, -3.11, 41.69, 2.36, 1.59, 7.57, repro,
2016-10-03,-10.57, -2.19, 46.52, 2.37, 1.59, 7.56, repro,
2016-10-04,-10.85, -1.23, 42.00, 2.38, 1.61, 7.62, repro,
2016-10-05,-11.24, -1.88, 41.09, 2.37, 1.58, 7.49, repro,
2016-10-06,-10.49, -1.92, 42.83, 2.36, 1.59, 7.57, repro,
2016-10-07,-10.11, -0.72, 37.17, 2.38, 1.60, 7.59, repro,
2016-10-08,-9.69, -2.30, 43.13, 2.36, 1.60, 7.57, repro,
2016-10-09,-10.04, -1.24, 37.95, 2.37, 1.59, 7.60, repro,
2016-10-10,-11.46, -1.61, 37.17, 2.34, 1.59, 7.54, repro,
2016-10-11,-10.60, -1.63, 39.16, 2.39, 1.59, 7.58, repro,
2016-10-12,-10.84, -3.41, 41.62, 2.37, 1.59, 7.60, repro,
2016-10-13,-10.42, -2.39, 52.22, 2.48, 1.71, 8.07, repro,
2016-10-14,-11.50, -2.80, 42.93, 2.41, 1.65, 7.75, repro,
2016-10-15,-9.42, -3.40, 48.00, 2.37, 1.62, 7.60, repro,
2016-10-16,-14.44, -3.98, 42.86, 2.35, 1.59, 7.54, repro,
2016-10-17,-10.88, -3.47, 41.55, 2.40, 1.62, 7.69, repro,
2016-10-18,-12.43, -2.77, 44.09, 2.37, 1.60, 7.62, repro,
2016-10-19,-13.32, -3.61, 44.17, 2.37, 1.63, 7.65, repro,
2016-10-20,-10.97, -4.41, 43.11, 2.34, 1.60, 7.59, repro,
2016-10-21,-11.67, -2.89, 45.07, 2.35, 1.60, 7.60, repro,
2016-10-22,-11.54, -4.06, 44.53, 2.34, 1.58, 7.47, repro,
2016-10-23,-8.67, -1.94, 30.79, 2.42, 1.59, 7.61, repro,
2016-10-24,-11.93, -1.98, 39.29, 2.36, 1.59, 7.56, repro,
2016-10-25,-10.84, -1.52, 33.10, 2.49, 1.67, 7.86, repro,
2016-10-26,-11.97, -2.29, 34.65, 2.36, 1.58, 7.48, repro,
2016-10-27,-11.17, -2.61, 43.59, 2.36, 1.60, 7.57, repro,
2016-10-28,-10.82, -2.80, 38.95, 2.40, 1.60, 7.63, repro,
2016-10-29,-11.46, -1.84, 39.58, 2.40, 1.63, 7.80, repro,
2016-10-30,-10.84, -2.29, 39.23, 2.36, 1.60, 7.64, repro,
2016-10-31,-10.51, -2.94, 37.94, 2.39, 1.61, 7.64, repro,
2016-11-01,-12.16, -3.21, 45.60, 2.35, 1.60, 7.59, repro,
2016-11-02,-11.09, -2.89, 46.47, 2.40, 1.63, 7.91, repro,
2016-11-03,-10.91, -3.51, 39.48, 2.51, 1.67, 7.96, repro,
2016-11-04,-14.64, -4.43, 51.50, 2.39, 1.62, 7.76, repro,
2016-11-05,-12.49, -3.39, 49.75, 2.40, 1.63, 7.80, repro,
2016-11-06,-12.25, -4.15, 38.15, 2.38, 1.61, 7.69, repro,
2016-11-07,-13.76, -5.11, 40.15, 2.40, 1.60, 7.74, repro,
2016-11-08,-10.32, -4.22, 35.77, 2.39, 1.61, 7.78, repro,
2016-11-09,-14.13, -3.91, 44.45, 2.39, 1.61, 7.79, repro,
2016-11-10,-13.18, -3.45, 36.75, 2.43, 1.63, 7.90, repro,
2016-11-11,-14.37, -3.86, 46.01, 2.40, 1.62, 7.77, repro,
2016-11-12,-13.65, -3.99, 45.21, 2.40, 1.60, 7.66, repro,
2016-11-13,-13.52, -4.24, 41.08, 2.44, 1.62, 7.78, repro,
2016-11-14,-10.33, -4.90, 47.28, 2.44, 1.60, 7.79, repro,
2016-11-15,-11.24, -2.90, 43.81, 2.40, 1.63, 7.78, repro,
2016-11-16,-11.28, -2.35, 39.94, 2.35, 1.60, 7.61, repro,
2016-11-17,-10.35, -3.07, 37.25, 2.38, 1.59, 7.52, repro,
2016-11-18,-10.95, -2.34, 30.87, 2.39, 1.58, 7.54, repro,
2016-11-19,-11.19, -3.88, 36.56, 2.40, 1.58, 7.65, repro,
2016-11-20,-12.62, -2.79, 39.67, 2.41, 1.59, 7.73, repro,
2016-11-21,-12.14, -3.20, 39.53, 2.38, 1.59, 7.64, repro,
2016-11-22,-10.99, -3.03, 33.13, 2.35, 1.59, 7.54, repro,
2016-11-23,-11.24, -3.21, 44.23, 2.39, 1.59, 7.61, repro,
2016-11-24,-11.72, -5.51, 41.64, 2.41, 1.58, 7.61, repro,
2016-11-25,-12.48, -3.73, 33.16, 2.37, 1.59, 7.58, repro,
2016-11-26,-11.68, -3.61, 37.48, 2.47, 1.65, 7.88, repro,
2016-11-27,-12.93, -3.62, 45.70, 2.42, 1.64, 7.76, repro,
2016-11-28,-11.81, -4.02, 51.81, 2.34, 1.62, 7.57, repro,
2016-11-29,-12.63, -5.35, 43.51, 2.42, 1.62, 7.66, repro,
2016-11-30,-12.72, -2.86, 48.28, 2.38, 1.58, 7.60, repro,
2016-12-01,-12.71, -3.31, 41.82, 2.46, 1.63, 7.86, repro,
2016-12-02,-13.31, -5.08, 36.12, 2.49, 1.72, 8.34, repro,
2016-12-03,-10.99, -3.65, 35.71, 2.39, 1.64, 7.73, repro,
2016-12-04,-10.58, -3.29, 38.74, 2.37, 1.58, 7.48, repro,
2016-12-05,-11.17, -2.79, 32.23, 2.38, 1.57, 7.56, repro,
2016-12-06,-11.54, -3.99, 30.83, 2.41, 1.59, 7.74, repro,
2016-12-07,-9.35, -2.47, 30.19, 2.42, 1.60, 7.65, repro,
2016-12-08,-10.06, -3.17, 32.82, 2.38, 1.60, 7.60, repro,
2016-12-09,-10.73, -1.23, 33.97, 2.48, 1.67, 7.84, repro,
2016-12-10,-10.18, -2.28, 34.46, 2.34, 1.56, 7.36, repro,
2016-12-11,-10.51, -2.89, 39.69, 2.36, 1.58, 7.47, repro,
2016-12-12,-10.72, -1.35, 32.71, 2.42, 1.60, 7.66, repro,
2016-12-13,-11.77, -1.79, 32.21, 2.44, 1.62, 7.77, repro,
2016-12-14,-9.22, -2.48, 31.48, 2.49, 1.67, 7.95, repro,
2016-12-15,-7.75, -1.54, 29.91, 2.37, 1.61, 7.57, repro,
2016-12-16,-9.54, -1.58, 35.19, 2.36, 1.59, 7.49, repro,
2016-12-17,-13.12, -1.90, 35.75, 2.40, 1.59, 7.63, repro,
2016-12-18,-11.72, -2.06, 33.83, 2.43, 1.63, 7.76, repro,
2016-12-19,-12.09, -2.92, 37.71, 2.54, 1.68, 7.99, repro,
2016-12-20,-13.26, -4.00, 45.85, 2.38, 1.61, 7.68, repro,
2016-12-21,-11.52, -3.38, 34.58, 2.39, 1.59, 7.59, repro,
2016-12-22,-10.07, -3.83, 45.96, 2.38, 1.62, 7.71, repro,
2016-12-23,-12.13, -3.62, 45.30, 2.40, 1.58, 7.61, repro,
