PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPX
Station name,JNPX_GPS
Begin Date, 2002-05-05
End Date, 2006-11-04
Release Date, 2019-08-30
Reference position, 37.7717436901 North Latitude, -119.0847359680 East Longitude, 2309.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-15,1.49, 0.15, 14.23, 2.24, 1.82, 8.23, repro,
2004-03-16,3.56, -2.61, 11.09, 2.23, 1.82, 8.36, repro,
2004-03-17,3.24, -2.05, 16.55, 2.31, 1.86, 8.60, repro,
2004-03-18,0.70, -3.04, 9.97, 2.37, 1.88, 8.80, repro,
2004-03-19,1.04, -5.43, 2.63, 2.25, 1.83, 8.37, repro,
2004-03-20,2.28, -1.57, 10.88, 2.26, 1.81, 8.29, repro,
2004-03-21,2.72, -2.19, 4.80, 2.25, 1.85, 8.50, repro,
2004-03-22,-0.20, -5.60, 17.85, 2.25, 1.84, 8.45, repro,
2004-03-23,0.10, -5.89, 9.83, 2.25, 1.83, 8.42, repro,
2004-03-24,-0.26, -3.51, 12.71, 2.27, 1.84, 8.42, repro,
2004-03-25,1.24, -1.61, 4.32, 2.29, 1.83, 8.37, repro,
2004-03-26,-0.24, -3.97, -3.44, 2.27, 1.83, 8.37, repro,
2004-03-27,2.42, -5.80, 5.85, 2.26, 1.86, 8.55, repro,
2004-03-28,3.80, -2.57, 6.24, 2.24, 1.87, 8.51, repro,
2004-03-29,1.34, -2.43, 7.53, 2.26, 1.86, 8.45, repro,
2004-03-30,-2.15, 0.13, -4.51, 2.25, 1.86, 8.37, repro,
2004-03-31,-1.32, 0.99, 29.20, 3.13, 2.77, 12.21, repro,
2004-04-01,2.72, -2.06, 12.40, 2.29, 1.83, 8.25, repro,
2004-04-02,2.95, -2.30, 17.88, 2.19, 1.82, 8.22, repro,
2004-04-03,2.60, -1.58, 17.90, 2.20, 1.81, 8.27, repro,
2004-04-04,2.15, -0.65, 14.71, 2.21, 1.81, 8.25, repro,
2004-04-05,1.59, -1.96, 9.56, 2.20, 1.79, 8.07, repro,
2004-04-06,0.46, -2.99, 11.62, 2.17, 1.77, 8.00, repro,
2004-04-07,3.38, -2.61, 9.43, 2.17, 1.80, 8.12, repro,
2004-04-08,1.34, -2.47, 13.37, 2.16, 1.76, 7.92, repro,
2004-04-09,2.26, -2.07, 12.87, 2.20, 1.75, 8.02, repro,
2004-04-10,2.47, -1.10, 11.76, 2.50, 2.04, 9.10, repro,
2004-04-11,1.37, -1.07, 14.72, 2.19, 1.75, 7.98, repro,
2004-04-12,0.94, -3.48, 12.16, 2.16, 1.74, 7.88, repro,
2004-04-13,-4.64, -5.19, 11.37, 2.20, 1.79, 8.15, repro,
2004-04-14,2.64, -2.53, 2.70, 2.21, 1.77, 8.19, repro,
2004-04-15,-0.45, -5.20, 3.69, 2.18, 1.74, 7.93, repro,
2004-04-16,-1.56, -2.40, -11.26, 2.19, 1.76, 8.01, repro,
2004-04-17,-2.55, -5.39, 4.04, 2.17, 1.77, 8.03, repro,
2004-04-18,0.94, -2.96, 12.09, 2.19, 1.75, 7.97, repro,
2004-04-19,3.48, -2.24, 10.73, 2.21, 1.77, 8.07, repro,
2004-04-20,-3.19, -10.78, 16.52, 2.21, 1.77, 8.07, repro,
2004-04-21,-3.51, -11.19, -0.02, 2.21, 1.78, 8.07, repro,
2004-04-22,4.77, -4.76, 17.94, 2.22, 1.80, 8.18, repro,
2004-04-23,1.17, -2.88, 13.30, 2.20, 1.76, 7.97, repro,
2004-04-24,1.21, -2.18, 12.86, 2.21, 1.75, 8.00, repro,
2004-04-25,1.19, -1.87, 19.14, 2.19, 1.76, 7.95, repro,
2004-04-26,2.73, -1.88, 5.65, 2.21, 1.75, 7.92, repro,
2004-04-27,-0.45, -2.58, 10.34, 2.20, 1.76, 7.92, repro,
2004-04-28,-3.11, -5.88, 18.88, 2.26, 1.80, 8.34, repro,
2004-04-29,2.62, -3.91, 19.44, 2.24, 1.77, 8.29, repro,
2004-04-30,1.98, -1.16, 12.69, 2.21, 1.76, 7.93, repro,
2004-05-01,0.94, -1.32, 7.24, 2.24, 1.78, 8.05, repro,
2004-05-02,0.88, -3.36, 13.26, 2.28, 1.77, 8.26, repro,
2004-05-03,2.08, -2.24, 13.98, 2.24, 1.86, 8.36, repro,
2004-05-04,-0.03, -2.56, 7.37, 2.23, 1.85, 8.25, repro,
2004-05-05,-8.17, -5.04, 1.19, 2.25, 1.87, 8.27, repro,
2004-05-06,-0.66, -4.93, 11.00, 2.25, 1.85, 8.17, repro,
2004-05-07,-0.99, 2.47, -4.84, 2.26, 1.86, 8.30, repro,
2004-05-08,-3.39, -4.15, 3.42, 2.27, 1.89, 8.43, repro,
2004-05-09,3.26, -2.83, 3.72, 2.26, 1.90, 8.48, repro,
2004-05-10,-2.70, -3.87, 14.62, 3.02, 2.58, 10.94, repro,
2004-05-11,0.84, -8.82, 13.43, 2.21, 1.81, 7.99, repro,
2004-05-12,2.93, -4.51, 11.20, 2.22, 1.79, 7.98, repro,
2004-05-13,2.25, -4.71, 8.74, 2.24, 1.87, 8.21, repro,
2004-05-14,0.94, -2.01, 12.06, 2.20, 1.82, 8.04, repro,
2004-05-15,0.90, -5.37, 21.30, 2.20, 1.81, 8.07, repro,
2004-05-16,0.90, -4.54, 13.00, 2.24, 1.84, 8.26, repro,
2004-05-17,0.74, -6.05, 12.95, 2.22, 1.85, 8.25, repro,
2004-05-18,1.71, -5.12, -0.17, 2.17, 1.76, 7.96, repro,
2004-05-19,1.51, -3.66, 5.75, 2.25, 1.77, 8.11, repro,
2004-05-20,0.42, -2.25, -0.62, 2.23, 1.79, 8.21, repro,
2004-05-21,3.59, -2.43, 8.29, 2.23, 1.83, 8.20, repro,
2004-05-22,1.55, -3.87, 18.18, 2.17, 1.76, 8.02, repro,
2004-05-23,-2.50, -3.15, 23.71, 3.18, 2.56, 11.40, repro,
2004-05-24,1.50, -2.11, 10.27, 2.18, 1.74, 7.96, repro,
2004-05-25,3.40, -5.54, 8.15, 2.19, 1.77, 8.22, repro,
2004-05-26,3.16, -4.40, 13.05, 2.14, 1.74, 7.92, repro,
2004-05-27,4.50, -3.42, 19.60, 2.20, 1.79, 8.14, repro,
2004-05-28,0.38, -3.39, 18.41, 2.23, 1.81, 8.23, repro,
2004-05-29,3.85, -1.03, 21.41, 2.30, 1.88, 8.59, repro,
2004-05-30,0.69, -2.02, 21.30, 2.19, 1.79, 8.10, repro,
2004-05-31,1.31, -3.83, 20.31, 2.13, 1.73, 7.95, repro,
2004-06-01,1.79, -3.67, 13.88, 2.18, 1.78, 8.12, repro,
2004-06-02,2.66, -2.95, 11.71, 2.16, 1.77, 8.00, repro,
2004-06-03,2.34, -2.96, 7.64, 2.16, 1.75, 7.99, repro,
2004-06-04,3.40, -1.56, 12.06, 2.15, 1.75, 8.01, repro,
2004-06-05,2.73, -1.22, 8.49, 2.14, 1.77, 7.99, repro,
2004-06-06,1.65, -3.72, 8.64, 2.14, 1.75, 7.95, repro,
2004-06-07,-2.99, -6.84, 17.63, 2.16, 1.77, 8.04, repro,
2004-06-08,2.19, 0.34, 10.18, 2.19, 1.78, 8.14, repro,
2004-06-09,0.28, -2.63, 12.90, 2.16, 1.76, 8.05, repro,
2004-06-10,1.38, -1.39, 15.27, 2.15, 1.75, 7.94, repro,
2004-06-11,2.13, -2.22, 11.88, 2.16, 1.78, 8.08, repro,
2004-06-12,2.85, -2.38, 8.60, 2.19, 1.81, 8.22, repro,
2004-06-13,2.51, -2.36, 8.78, 2.18, 1.78, 8.08, repro,
2004-06-14,1.21, -1.01, 15.93, 2.22, 1.82, 8.35, repro,
2004-06-15,0.43, -0.26, 14.72, 2.25, 1.79, 8.24, repro,
2004-06-16,-0.54, -3.02, 11.43, 2.25, 1.81, 8.39, repro,
2004-06-17,3.88, -2.87, 1.87, 2.19, 1.81, 8.20, repro,
2004-06-18,1.54, -2.68, 9.80, 2.24, 1.81, 8.25, repro,
2004-06-19,3.71, -1.17, 18.43, 2.16, 1.77, 8.03, repro,
2004-06-20,5.58, -2.68, 11.11, 2.23, 1.78, 8.10, repro,
2004-06-21,2.29, -2.33, 14.59, 2.23, 1.79, 8.25, repro,
2004-06-22,0.16, -1.95, 8.99, 2.26, 1.88, 8.34, repro,
2004-06-23,1.59, -0.84, 18.40, 2.17, 1.78, 8.20, repro,
2004-06-24,1.24, -3.10, 18.35, 2.28, 1.83, 8.36, repro,
2004-06-25,1.06, -2.19, 10.95, 2.24, 1.79, 8.39, repro,
2004-06-26,1.25, -2.37, 22.72, 2.34, 1.88, 8.51, repro,
2004-06-27,0.20, -3.51, 8.55, 2.28, 1.83, 8.39, repro,
2004-06-28,1.65, -1.83, 10.77, 2.19, 1.79, 8.06, repro,
2004-06-29,2.87, -1.15, 15.03, 2.27, 1.87, 8.44, repro,
2004-06-30,2.86, -1.77, 6.58, 2.22, 1.79, 8.12, repro,
2004-07-01,1.04, -1.05, 13.79, 2.27, 1.82, 8.39, repro,
2004-07-02,0.58, -1.81, 9.29, 2.23, 1.80, 8.22, repro,
2004-07-03,4.77, -0.95, 18.30, 2.21, 1.79, 8.18, repro,
2004-07-04,3.43, -1.62, 15.56, 2.22, 1.79, 8.06, repro,
2004-07-05,5.88, -1.43, 16.16, 2.18, 1.76, 7.96, repro,
2004-07-06,3.16, -3.21, 9.56, 2.21, 1.80, 8.10, repro,
2004-07-07,1.92, -3.20, 15.02, 2.22, 1.82, 8.21, repro,
2004-07-08,3.07, 0.21, 23.20, 2.17, 1.78, 8.00, repro,
2004-07-09,-0.53, -1.35, 14.08, 2.34, 1.88, 8.64, repro,
2004-07-10,0.64, -6.91, 0.57, 2.27, 1.81, 8.33, repro,
2004-07-11,3.79, 0.79, 8.41, 2.19, 1.77, 8.01, repro,
2004-07-12,-2.30, -4.28, -0.86, 2.17, 1.78, 8.02, repro,
2004-07-13,-6.92, -5.34, -18.35, 2.16, 1.76, 8.01, repro,
2004-07-14,3.70, -2.80, 5.27, 2.15, 1.77, 7.99, repro,
2004-07-15,1.86, -1.95, 4.84, 2.17, 1.75, 7.93, repro,
2004-07-16,2.38, -1.58, 10.28, 2.27, 1.87, 8.42, repro,
2004-07-17,2.95, -1.02, 10.20, 2.20, 1.81, 8.21, repro,
2004-07-18,2.50, -1.81, 8.13, 2.14, 1.75, 7.84, repro,
2004-07-19,-0.22, -2.96, 4.48, 2.14, 1.77, 7.93, repro,
2004-07-20,2.72, -2.71, 4.62, 2.15, 1.78, 8.00, repro,
2004-07-21,4.09, -0.79, 10.92, 2.12, 1.76, 7.82, repro,
2004-07-22,6.09, -0.79, 13.17, 2.20, 1.86, 8.19, repro,
2004-07-23,3.04, -0.10, 14.36, 2.14, 1.77, 7.92, repro,
2004-07-24,1.83, -0.44, 7.15, 2.13, 1.77, 7.94, repro,
2004-07-25,4.97, -1.76, 15.80, 2.13, 1.78, 7.92, repro,
2004-07-26,2.97, -0.21, -1.87, 2.16, 1.80, 8.07, repro,
2004-07-27,2.06, -1.73, 9.15, 2.14, 1.75, 7.83, repro,
2004-07-28,4.76, -1.61, 2.13, 2.13, 1.76, 7.85, repro,
2004-07-29,3.49, -3.15, -1.60, 2.15, 1.78, 7.92, repro,
2004-07-30,3.00, -0.95, 0.75, 2.11, 1.76, 7.83, repro,
2004-07-31,3.71, -1.56, 13.56, 2.14, 1.76, 7.83, repro,
2004-08-01,-0.88, 0.24, 2.49, 2.12, 1.77, 7.80, repro,
2004-08-02,-0.16, -5.00, 2.02, 2.10, 1.74, 7.73, repro,
2004-08-03,1.93, -4.33, 14.18, 2.18, 1.78, 8.04, repro,
2004-08-04,-0.21, -1.80, 12.54, 2.15, 1.77, 7.91, repro,
2004-08-05,-1.86, -6.30, 7.84, 2.14, 1.81, 7.99, repro,
2004-08-06,-1.15, -6.29, 9.21, 2.13, 1.80, 7.93, repro,
2004-08-07,2.59, -2.54, 13.80, 2.12, 1.77, 7.83, repro,
2004-08-08,3.32, -2.42, 10.57, 2.13, 1.75, 7.83, repro,
2004-08-09,3.88, -2.39, 7.32, 2.15, 1.78, 8.00, repro,
2004-08-10,3.45, -2.36, 2.33, 2.10, 1.74, 7.75, repro,
2004-08-11,3.58, -3.19, 6.27, 2.10, 1.76, 7.76, repro,
2004-08-12,3.31, -2.38, 3.78, 2.19, 1.84, 8.18, repro,
2004-08-13,3.03, -1.02, -0.10, 2.15, 1.78, 7.86, repro,
2004-08-14,5.91, -2.29, 9.28, 2.17, 1.79, 7.99, repro,
2004-08-15,7.85, -1.49, 2.20, 2.13, 1.74, 7.81, repro,
2004-08-16,6.82, -2.40, 10.10, 2.16, 1.84, 8.05, repro,
2004-08-17,4.36, -1.90, 12.44, 2.14, 1.77, 7.89, repro,
2004-08-18,4.98, -1.23, 15.99, 2.15, 1.77, 7.87, repro,
2004-08-19,2.75, -0.58, 22.13, 2.15, 1.75, 7.75, repro,
2004-08-20,6.15, -0.96, 19.33, 2.16, 1.76, 7.81, repro,
2004-08-21,3.24, -1.57, 18.36, 2.15, 1.80, 7.94, repro,
2004-08-22,-0.47, -1.22, 13.51, 2.15, 1.76, 7.83, repro,
2004-08-23,-1.70, -0.03, 23.80, 2.17, 1.80, 7.97, repro,
2004-08-24,3.04, -1.73, 24.28, 2.11, 1.75, 7.73, repro,
2004-08-25,-0.99, -3.33, 10.24, 2.13, 1.73, 7.72, repro,
2004-08-26,-2.28, -8.63, 9.18, 2.19, 1.77, 7.92, repro,
2004-08-27,3.39, -0.43, 15.45, 2.16, 1.79, 8.10, repro,
2004-08-28,3.66, -1.74, 12.28, 2.15, 1.83, 8.03, repro,
2004-08-29,2.90, -2.12, 5.61, 2.15, 1.81, 8.00, repro,
2004-08-30,3.76, -0.71, 9.35, 2.17, 1.79, 7.98, repro,
2004-08-31,3.77, -0.80, 12.20, 2.19, 1.79, 7.90, repro,
2004-09-01,3.50, -3.39, 9.12, 2.13, 1.75, 7.83, repro,
2004-09-02,3.47, -2.08, 4.14, 2.13, 1.74, 7.85, repro,
2004-09-03,3.47, -1.81, 17.06, 2.15, 1.79, 8.02, repro,
2004-09-04,3.77, -1.78, 11.30, 2.15, 1.77, 7.97, repro,
2004-09-05,5.01, -1.84, 18.56, 2.15, 1.76, 7.95, repro,
2004-09-06,3.35, -0.05, 13.18, 2.20, 1.85, 8.23, repro,
2004-09-07,5.34, -0.89, 17.37, 2.23, 1.80, 8.02, repro,
2004-09-08,3.18, -1.45, 13.05, 2.16, 1.79, 8.08, repro,
2004-09-09,1.82, -4.50, 5.49, 2.15, 1.77, 7.96, repro,
2004-09-10,1.91, -3.74, 7.58, 2.21, 1.76, 8.03, repro,
2004-09-11,4.47, -2.37, 22.87, 2.13, 1.76, 7.91, repro,
2004-09-12,1.72, -0.26, 10.94, 2.14, 1.75, 7.88, repro,
2004-09-13,-0.72, -1.18, 17.40, 2.17, 1.76, 7.93, repro,
2004-09-14,4.55, 0.03, 15.08, 2.15, 1.77, 7.92, repro,
2004-09-15,3.31, -0.95, 17.94, 2.15, 1.74, 7.80, repro,
2004-09-16,5.35, -2.79, 25.98, 2.15, 1.76, 7.88, repro,
2004-09-17,2.67, 0.24, 24.82, 2.11, 1.74, 7.65, repro,
2004-09-18,4.10, 1.03, 12.79, 2.14, 1.76, 7.87, repro,
2004-09-19,0.71, -0.40, 8.14, 2.12, 1.77, 7.79, repro,
2004-09-20,3.63, -1.56, 20.82, 2.13, 1.73, 7.72, repro,
2004-09-21,2.88, -1.77, 11.81, 2.12, 1.72, 7.72, repro,
2004-09-22,3.76, -0.69, 14.42, 2.14, 1.82, 7.97, repro,
2004-09-23,5.49, -1.38, 18.25, 2.12, 1.76, 7.86, repro,
2004-09-24,6.10, -1.85, 19.18, 2.11, 1.76, 7.82, repro,
2004-09-25,3.81, -0.11, 11.89, 2.13, 1.76, 7.84, repro,
2004-09-26,3.87, 0.67, 3.96, 2.16, 1.81, 7.96, repro,
2004-09-27,4.83, -1.23, 18.03, 2.11, 1.77, 7.78, repro,
2004-09-28,4.15, -3.38, 20.08, 2.12, 1.76, 7.90, repro,
2004-09-29,3.42, -2.70, 20.06, 2.08, 1.74, 7.74, repro,
2004-09-30,3.13, -0.63, 15.04, 2.11, 1.75, 7.73, repro,
2004-10-01,3.70, 0.48, 16.33, 2.11, 1.75, 7.77, repro,
2004-10-02,3.13, 1.45, 8.76, 2.12, 1.74, 7.72, repro,
2004-10-03,4.27, -0.21, 13.81, 2.12, 1.76, 7.89, repro,
2004-10-04,4.32, -0.04, 16.08, 2.07, 1.74, 7.67, repro,
2004-10-05,3.96, 0.59, 16.96, 2.11, 1.76, 7.80, repro,
2004-10-06,4.52, -0.30, 17.60, 2.12, 1.75, 7.77, repro,
2004-10-07,4.22, 1.15, 10.81, 2.12, 1.73, 7.76, repro,
2004-10-08,4.53, 0.89, 18.76, 2.14, 1.80, 7.94, repro,
2004-10-09,3.79, 1.39, 4.18, 2.21, 1.85, 8.06, repro,
2004-10-10,4.84, 0.14, 19.00, 2.11, 1.78, 7.81, repro,
2004-10-11,4.83, 0.79, 15.79, 2.13, 1.78, 7.97, repro,
2004-10-12,4.93, 0.88, 15.54, 2.13, 1.75, 7.76, repro,
2004-10-13,4.22, 0.75, 11.80, 2.16, 1.75, 7.88, repro,
2004-10-14,4.09, -0.80, 11.67, 2.09, 1.73, 7.67, repro,
2004-10-15,5.65, -2.10, 18.96, 2.15, 1.79, 7.99, repro,
2004-10-16,5.64, -1.76, 18.90, 2.09, 1.75, 7.88, repro,
2004-10-17,1.36, 1.11, 13.24, 2.14, 1.76, 7.80, repro,
2004-10-18,2.73, 1.01, 20.39, 2.19, 1.77, 8.04, repro,
2004-10-19,1.84, -1.42, 16.37, 2.24, 1.82, 8.25, repro,
2004-10-20,28.99, -9.08, -38.97, 4.21, 3.07, 15.54, repro,
2004-10-21,35.97, -8.39, 16.69, 2.30, 1.82, 8.36, repro,
2004-10-22,12.69, -3.70, 33.29, 2.25, 1.76, 8.02, repro,
2004-10-23,3.65, -1.36, 21.57, 2.13, 1.74, 7.70, repro,
2004-10-24,7.04, 0.54, 23.15, 2.23, 1.80, 7.98, repro,
2004-10-25,2.66, -1.23, 24.61, 2.15, 1.75, 7.79, repro,
2004-10-26,3.83, 1.78, 8.06, 2.37, 1.89, 8.69, repro,
2004-10-27,27.29, -12.24, -24.96, 5.45, 4.86, 19.56, repro,
2004-10-28,30.29, 0.49, -4.70, 2.40, 1.92, 8.79, repro,
2004-10-29,22.90, 0.31, -3.52, 2.69, 2.11, 9.54, repro,
2004-10-30,15.29, -6.45, -7.18, 2.31, 1.83, 8.37, repro,
2004-10-31,6.30, 0.78, 31.41, 2.14, 1.75, 7.74, repro,
2004-11-01,5.41, 0.54, 18.62, 2.17, 1.78, 7.90, repro,
2004-11-02,3.21, -0.44, 9.59, 2.14, 1.75, 7.79, repro,
2004-11-03,3.63, 1.24, 21.00, 2.21, 1.82, 8.08, repro,
2004-11-04,5.96, 3.77, 11.75, 2.38, 1.94, 8.79, repro,
2004-11-05,3.99, 1.17, 22.58, 2.13, 1.76, 7.81, repro,
2004-11-06,3.44, 0.93, 22.17, 2.15, 1.76, 7.78, repro,
2004-11-07,5.78, -1.19, 24.58, 2.18, 1.78, 7.84, repro,
2004-11-08,7.46, 4.95, 10.99, 2.31, 1.94, 8.70, repro,
2004-11-09,5.48, -0.84, 30.45, 2.24, 1.86, 8.18, repro,
2004-11-10,1.56, -1.54, 29.15, 2.13, 1.75, 7.81, repro,
2004-11-11,3.27, -0.19, 17.63, 2.19, 1.80, 7.97, repro,
2004-11-12,7.27, 0.61, 23.85, 2.19, 1.88, 8.17, repro,
2004-11-13,5.48, -1.47, 15.38, 2.11, 1.76, 7.73, repro,
2004-11-14,3.18, -1.56, 15.94, 2.13, 1.77, 7.81, repro,
2004-11-15,4.22, -0.80, 14.95, 2.13, 1.79, 7.91, repro,
2004-11-16,4.08, -0.66, 21.90, 2.22, 1.86, 8.26, repro,
2004-11-17,4.70, -1.02, 21.06, 2.20, 1.85, 8.25, repro,
2004-11-18,16.87, -57.44, -57.09, 6.17, 5.62, 25.85, repro,
2004-11-19,3.81, -1.99, 20.53, 2.25, 1.91, 8.49, repro,
2004-11-20,3.12, -1.66, 21.71, 2.43, 2.01, 9.11, repro,
2004-11-21,3.41, -2.47, 11.54, 2.13, 1.81, 7.97, repro,
2004-11-22,4.49, -2.11, 15.99, 2.16, 1.77, 7.90, repro,
2004-11-23,4.35, -3.04, 24.79, 2.19, 1.82, 8.09, repro,
2004-11-24,5.42, -2.50, 16.17, 2.15, 1.81, 8.11, repro,
2004-11-25,2.95, 0.39, 18.69, 2.13, 1.80, 7.93, repro,
2004-11-26,2.42, -4.10, 18.19, 2.12, 1.85, 8.06, repro,
2004-11-27,2.09, -5.56, 21.86, 2.14, 1.80, 7.92, repro,
2004-11-28,8.96, -1.74, 1.31, 2.13, 1.79, 7.97, repro,
2004-11-29,4.76, -0.79, 4.10, 2.14, 1.79, 7.80, repro,
2004-11-30,3.74, 1.47, 20.16, 2.12, 1.76, 7.75, repro,
2004-12-01,3.95, -1.58, 17.84, 2.19, 1.78, 7.99, repro,
2004-12-02,2.27, -0.99, 14.90, 2.18, 1.78, 8.02, repro,
2004-12-03,5.01, -1.00, 19.52, 2.12, 1.75, 7.72, repro,
2004-12-04,3.66, -2.29, 20.00, 2.11, 1.75, 7.73, repro,
2004-12-05,5.05, -2.29, 21.52, 2.09, 1.73, 7.62, repro,
2004-12-06,4.38, 0.02, 31.13, 2.19, 1.83, 8.10, repro,
2004-12-07,0.18, -3.70, 14.68, 2.18, 1.81, 7.99, repro,
2004-12-08,-1.78, -23.87, -1.83, 2.50, 2.01, 9.23, repro,
2004-12-09,-0.27, -7.40, 11.31, 2.17, 1.86, 7.96, repro,
2004-12-10,4.20, 0.40, 20.11, 2.27, 1.92, 8.63, repro,
2004-12-11,2.46, -3.82, 12.09, 2.17, 1.83, 8.20, repro,
2004-12-12,0.14, -3.46, 5.09, 2.16, 1.76, 7.91, repro,
2004-12-13,1.29, -2.04, 1.14, 2.17, 1.77, 7.95, repro,
2004-12-14,1.96, -5.16, 2.35, 2.27, 1.85, 8.16, repro,
2004-12-15,4.11, -2.69, -1.96, 2.17, 1.78, 7.84, repro,
2004-12-16,4.75, -2.30, 11.19, 2.18, 1.75, 7.85, repro,
2004-12-17,4.77, -2.06, 4.47, 2.09, 1.70, 7.55, repro,
2004-12-18,4.97, -3.23, 4.20, 2.16, 1.76, 7.75, repro,
2004-12-19,4.26, -3.56, 4.52, 2.07, 1.72, 7.59, repro,
2004-12-20,4.92, -2.71, 5.07, 2.11, 1.74, 7.71, repro,
2004-12-21,5.39, -4.62, 14.14, 2.15, 1.76, 7.93, repro,
2004-12-22,6.70, -4.08, 4.26, 2.13, 1.75, 7.90, repro,
2004-12-23,4.30, -2.63, 10.28, 2.14, 1.79, 7.92, repro,
2004-12-24,4.15, -2.23, 8.38, 2.10, 1.77, 7.77, repro,
2004-12-25,5.72, -1.58, 8.00, 2.09, 1.76, 7.68, repro,
2004-12-26,0.67, -2.04, 14.22, 2.14, 1.78, 7.92, repro,
2004-12-27,-1.18, 0.48, 0.41, 2.22, 1.78, 8.08, repro,
2004-12-28,5.69, -2.55, 6.39, 2.23, 1.81, 8.18, repro,
2004-12-29,9.77, -7.21, -17.04, 2.28, 1.77, 8.14, repro,
2004-12-30,-1.24, -5.23, -14.71, 2.22, 1.78, 8.05, repro,
2004-12-31,1.07, -1.36, 17.41, 2.28, 1.82, 8.16, repro,
2005-01-01,-0.78, 0.20, 33.22, 2.22, 1.79, 8.05, repro,
2005-01-02,-2.02, 0.57, 32.86, 2.23, 1.81, 8.22, repro,
2005-01-03,3.70, 0.94, 20.28, 2.25, 1.85, 8.35, repro,
2005-01-04,14.60, 0.24, 15.88, 2.37, 1.96, 8.83, repro,
2005-01-05,13.96, 1.43, 24.40, 2.48, 2.08, 9.57, repro,
2005-01-06,14.78, -0.73, -5.65, 2.55, 2.12, 9.52, repro,
2005-01-07,9.33, 2.60, -19.16, 5.60, 4.51, 24.11, repro,
2005-01-08,9.50, 0.76, -7.06, 2.24, 1.83, 8.40, repro,
2005-01-09,10.20, 5.68, -12.60, 2.20, 1.80, 8.13, repro,
2005-01-10,6.70, 4.24, -31.67, 2.43, 2.01, 9.22, repro,
2005-01-11,5.26, 2.60, -13.73, 2.45, 2.05, 9.22, repro,
2005-01-12,7.39, -0.70, -2.32, 2.20, 1.88, 8.24, repro,
2005-01-13,10.03, 2.83, 6.49, 2.32, 1.98, 8.56, repro,
2005-01-14,5.25, 2.98, 13.03, 2.24, 1.85, 8.23, repro,
2005-01-15,3.78, -0.72, 15.67, 2.17, 1.81, 8.07, repro,
2005-01-16,2.41, -2.24, 16.95, 2.29, 1.93, 8.33, repro,
2005-01-17,1.32, -1.84, 19.50, 2.26, 1.84, 8.22, repro,
2005-01-18,3.63, -2.91, 25.01, 2.29, 1.95, 8.41, repro,
2005-01-19,2.50, -3.03, 16.37, 2.26, 1.97, 8.53, repro,
2005-01-20,4.76, -5.22, 19.75, 2.33, 1.87, 8.31, repro,
2005-01-21,3.40, -3.25, 19.33, 2.24, 1.85, 8.35, repro,
2005-01-22,5.07, -2.76, 9.24, 2.19, 1.83, 8.13, repro,
2005-01-23,5.25, -3.04, 10.71, 2.13, 1.75, 7.86, repro,
2005-01-24,4.80, -3.39, 5.60, 2.16, 1.79, 8.05, repro,
2005-01-25,9.35, -3.74, 2.90, 2.28, 1.94, 8.39, repro,
2005-01-26,5.82, -1.53, 5.51, 2.31, 1.98, 8.63, repro,
2005-01-27,5.85, -3.15, -3.46, 2.17, 1.83, 8.21, repro,
2005-01-28,6.80, -0.04, -19.44, 2.26, 1.90, 8.31, repro,
2005-01-29,11.27, 0.40, -11.56, 2.22, 1.81, 8.19, repro,
2005-01-30,8.18, -1.28, -1.24, 2.12, 1.74, 7.82, repro,
2005-01-31,5.28, -3.31, -1.69, 2.11, 1.73, 7.76, repro,
2005-02-01,4.83, -3.11, -4.51, 2.12, 1.72, 7.76, repro,
2005-02-02,4.38, -3.92, -7.38, 2.14, 1.72, 7.89, repro,
2005-02-03,3.60, -4.13, -2.41, 2.17, 1.75, 7.99, repro,
2005-02-04,6.00, -4.03, -2.41, 2.13, 1.73, 7.83, repro,
2005-02-05,5.39, -3.76, -3.86, 2.12, 1.70, 7.72, repro,
2005-02-06,5.31, -2.74, -0.62, 2.13, 1.70, 7.78, repro,
2005-02-07,6.88, 1.04, 2.20, 2.15, 1.70, 7.78, repro,
2005-02-08,4.75, -2.23, -4.49, 2.16, 1.78, 8.04, repro,
2005-02-09,4.91, -3.03, 2.12, 2.14, 1.74, 7.91, repro,
2005-02-10,4.95, -3.42, 2.15, 2.12, 1.68, 7.66, repro,
2005-02-11,6.33, -2.73, -0.91, 2.29, 1.81, 8.29, repro,
2005-02-12,10.02, -1.52, 5.43, 2.18, 1.72, 7.90, repro,
2005-02-13,6.27, -3.11, 2.09, 2.12, 1.70, 7.72, repro,
2005-02-14,5.11, -3.87, 12.15, 2.17, 1.75, 7.91, repro,
2005-02-15,5.07, -1.45, 6.93, 2.16, 1.71, 7.86, repro,
2005-02-16,25.63, 0.43, -4.51, 2.43, 1.92, 9.21, repro,
2005-02-17,37.80, -8.40, 16.61, 2.43, 1.93, 8.96, repro,
2005-02-18,13.01, -9.89, 47.16, 2.27, 1.79, 8.39, repro,
2005-02-19,9.03, -5.09, 24.07, 2.15, 1.73, 7.81, repro,
2005-02-20,6.35, -1.12, 1.11, 2.20, 1.74, 7.94, repro,
