PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2021-02-19
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-12,-0.98, -2.23, 2.56, 2.62, 2.60, 13.96, repro,
2009-04-13,1.00, -0.16, -9.14, 2.98, 2.94, 16.63, repro,
2009-04-14,-0.72, -1.07, 11.44, 2.77, 2.75, 14.79, repro,
2009-04-15,0.51, -1.93, -2.07, 2.85, 2.74, 14.62, repro,
2009-04-16,-0.15, -1.71, -8.68, 2.78, 2.69, 14.53, repro,
2009-04-17,0.95, -3.84, -11.69, 3.21, 3.30, 16.88, repro,
2009-04-18,0.03, -2.36, -17.62, 2.82, 2.73, 15.16, repro,
2009-04-19,0.22, -0.31, -5.20, 2.86, 2.77, 15.58, repro,
2009-04-20,-3.44, 0.58, 19.34, 3.01, 2.85, 16.13, repro,
2009-04-21,1.06, 1.95, -12.71, 2.91, 2.84, 16.01, repro,
2009-04-22,-1.97, -1.57, -1.20, 2.83, 2.81, 15.37, repro,
2009-04-23,1.39, -0.97, -8.22, 2.87, 2.99, 16.24, repro,
2009-04-24,3.85, -1.24, -15.19, 2.89, 2.93, 16.14, repro,
2009-04-25,1.68, -1.81, -8.26, 2.86, 2.82, 15.73, repro,
2009-04-26,-1.47, -4.00, -3.84, 2.88, 2.85, 15.84, repro,
2009-04-27,-1.18, -1.29, 7.37, 2.83, 2.88, 15.54, repro,
2009-04-28,0.47, -1.39, -4.80, 2.93, 2.90, 16.00, repro,
2009-04-29,0.35, -4.27, 1.62, 2.91, 2.85, 15.63, repro,
2009-04-30,1.74, -1.95, -12.49, 2.91, 2.84, 15.73, repro,
2009-05-01,-0.58, -3.62, 8.60, 2.82, 2.80, 15.16, repro,
2009-05-02,-0.87, -1.19, -6.92, 2.76, 2.82, 14.86, repro,
2009-05-03,1.78, -3.84, -12.72, 2.85, 2.82, 15.42, repro,
2009-05-04,-1.87, -4.42, 2.81, 2.85, 2.84, 15.36, repro,
2009-05-05,1.45, -2.75, -25.20, 2.83, 2.81, 15.50, repro,
2009-05-06,-0.05, -2.62, -7.97, 2.86, 2.84, 15.36, repro,
2009-05-07,-2.02, -4.88, 19.94, 2.90, 2.90, 15.60, repro,
2009-05-08,0.78, -1.66, 13.74, 2.94, 2.91, 15.83, repro,
2009-05-09,-1.15, 0.03, -4.77, 2.81, 2.87, 15.27, repro,
2009-05-10,-1.53, 2.28, -1.57, 2.87, 2.90, 15.46, repro,
2009-05-11,-0.36, -0.29, 3.12, 2.90, 2.99, 15.99, repro,
2009-05-12,2.30, -2.11, -0.73, 2.82, 2.82, 14.98, repro,
2009-05-13,0.05, -0.20, 2.04, 2.95, 3.02, 16.28, repro,
2009-05-14,-2.19, -1.74, -11.15, 3.04, 3.26, 17.01, repro,
2009-05-15,-4.53, -0.58, 10.74, 3.07, 3.05, 16.77, repro,
2009-05-16,1.02, -1.46, -9.48, 3.48, 3.67, 19.60, repro,
2009-05-17,2.44, -0.89, -22.96, 3.26, 3.53, 17.78, repro,
2009-05-18,-2.18, -3.43, 27.07, 2.97, 2.94, 16.50, repro,
2009-05-19,-1.90, 0.10, 12.26, 2.84, 2.83, 15.13, repro,
2009-05-20,-3.99, -3.84, 19.79, 2.93, 2.99, 16.00, repro,
2009-05-21,-2.01, 2.42, 37.10, 2.90, 2.91, 15.75, repro,
2009-05-22,-4.60, -2.69, 5.37, 2.83, 2.83, 15.05, repro,
2009-05-23,-1.51, 0.83, 5.19, 2.89, 2.98, 15.63, repro,
2009-05-24,-0.80, -1.45, 9.11, 2.85, 2.93, 15.30, repro,
2009-05-25,-0.49, 1.57, -6.66, 2.90, 2.93, 15.52, repro,
2009-05-26,-4.02, 0.79, 41.91, 3.07, 3.03, 16.82, repro,
2009-05-27,-3.19, 2.97, 4.71, 3.06, 3.05, 16.85, repro,
2009-05-28,-6.42, -1.27, 22.64, 3.19, 3.28, 17.80, repro,
2009-05-29,0.54, -4.33, 1.54, 3.23, 3.22, 17.27, repro,
2009-05-30,-2.89, -1.83, 8.66, 3.02, 3.03, 16.63, repro,
2009-05-31,-4.66, -3.41, 16.63, 3.02, 3.03, 16.49, repro,
2009-06-01,-2.93, 1.80, 17.32, 3.06, 2.97, 16.45, repro,
2009-06-02,-2.99, 4.29, 2.87, 3.59, 3.80, 19.48, repro,
2009-06-03,-3.82, 0.04, 15.24, 3.05, 3.13, 16.49, repro,
2009-06-04,-2.64, -3.97, -7.12, 3.13, 3.18, 16.75, repro,
2009-06-05,-2.12, -0.85, 2.19, 3.10, 3.11, 16.92, repro,
2009-06-06,-4.26, 0.10, 18.74, 3.53, 3.91, 19.28, repro,
2009-06-07,-5.01, -4.47, 9.76, 2.93, 2.92, 15.66, repro,
2009-06-08,-6.70, 4.14, 28.95, 3.01, 3.01, 16.42, repro,
2009-06-09,-4.55, -1.73, 28.31, 3.05, 2.99, 16.61, repro,
2009-06-10,-5.20, -1.19, 10.50, 3.00, 3.05, 16.07, repro,
2009-06-11,-3.19, -3.09, -2.75, 2.99, 3.01, 16.12, repro,
2009-06-12,-1.59, -0.60, 5.71, 3.06, 3.11, 16.76, repro,
2009-06-13,-6.03, -1.27, 10.90, 3.15, 3.09, 16.77, repro,
2009-06-14,-4.45, 0.21, 10.17, 3.04, 3.01, 16.33, repro,
2009-06-15,1.59, -1.54, -11.13, 3.46, 3.48, 19.14, repro,
2009-06-16,-1.36, 0.24, 8.03, 3.00, 2.99, 16.02, repro,
2009-06-17,-3.55, -1.13, 7.50, 3.18, 3.34, 17.99, repro,
2009-06-18,-7.38, 0.73, 12.78, 3.08, 3.04, 16.76, repro,
2009-06-19,-4.09, 3.16, -7.12, 4.49, 4.31, 23.59, repro,
2009-06-20,-5.70, 0.04, 18.06, 3.11, 3.06, 16.83, repro,
2009-06-21,-3.94, 0.86, 25.18, 3.08, 2.96, 16.55, repro,
2009-06-22,-4.48, -1.23, 23.42, 3.25, 3.10, 17.36, repro,
2009-06-23,-4.98, -1.67, 29.53, 3.15, 3.24, 17.69, repro,
2009-06-24,-5.28, 0.72, 19.65, 3.05, 2.98, 16.67, repro,
2009-06-25,-3.10, 2.71, 13.90, 2.89, 2.94, 15.80, repro,
2009-06-26,-3.12, -2.90, 3.05, 3.31, 3.29, 17.79, repro,
2009-06-27,-4.98, -1.81, 29.68, 3.45, 3.36, 19.88, repro,
2009-06-28,-2.13, 0.19, 14.37, 3.37, 3.47, 18.96, repro,
2009-06-29,-6.95, 1.49, 29.57, 3.26, 2.94, 16.92, repro,
2009-06-30,-1.71, 1.76, 20.93, 3.04, 2.96, 16.68, repro,
2009-07-01,-1.69, -1.73, 15.24, 3.10, 2.97, 16.65, repro,
2009-07-02,-3.90, 1.92, 19.27, 3.05, 2.99, 16.67, repro,
2009-07-03,-4.08, -3.55, 1.30, 3.19, 3.20, 16.80, repro,
2009-07-04,-4.67, -0.01, 6.43, 3.47, 3.35, 18.85, repro,
2009-07-05,-0.59, 1.37, 5.89, 3.83, 4.01, 22.47, repro,
2009-07-06,-3.81, -1.70, 30.84, 3.17, 3.12, 17.46, repro,
2009-07-07,-3.75, -2.94, 27.90, 3.61, 3.50, 19.98, repro,
2009-07-08,-1.36, 1.14, 44.18, 3.20, 3.22, 17.88, repro,
2009-07-09,-2.15, 2.08, 29.46, 3.18, 3.04, 17.64, repro,
2009-07-10,-2.87, -0.51, 24.16, 3.42, 3.41, 18.57, repro,
2009-07-11,-3.92, 1.24, 8.10, 3.16, 3.00, 17.39, repro,
2009-07-12,-3.32, -1.32, 17.65, 3.21, 3.05, 17.61, repro,
2009-07-13,-0.54, -2.15, -0.74, 3.55, 3.39, 19.09, repro,
2009-07-14,1.07, 1.93, 11.25, 3.01, 2.91, 16.08, repro,
2009-07-15,-6.75, 1.55, 42.26, 3.51, 3.11, 19.03, repro,
2009-07-16,-3.49, 2.12, 34.96, 3.25, 3.02, 17.66, repro,
2009-07-17,-3.37, 0.74, 12.35, 3.15, 3.08, 17.25, repro,
2009-07-18,-5.49, 1.83, 40.35, 3.10, 2.98, 16.81, repro,
2009-07-19,-2.88, -3.68, 31.80, 3.09, 2.92, 16.77, repro,
2009-07-20,-6.21, 2.97, 31.97, 3.14, 3.02, 16.74, repro,
2009-07-21,-3.33, -0.29, 19.52, 3.18, 3.11, 17.54, repro,
2009-07-22,-6.50, 0.71, 21.00, 3.10, 2.94, 17.08, repro,
2009-07-23,-3.54, -1.20, -2.54, 3.13, 3.09, 17.22, repro,
2009-07-24,-4.62, -8.56, 32.32, 6.26, 6.07, 35.80, repro,
2009-07-25,-1.41, -4.01, 22.50, 3.40, 3.24, 18.53, repro,
2009-07-26,1.93, -1.28, -23.36, 3.66, 3.60, 19.70, repro,
2009-07-27,-2.01, -8.06, 47.64, 4.53, 4.38, 25.73, repro,
2009-07-28,-2.05, -0.12, 18.41, 3.44, 3.21, 18.61, repro,
2009-07-29,-1.09, -0.55, -10.37, 3.27, 3.28, 18.17, repro,
2009-07-30,-3.44, -2.57, 29.28, 3.21, 3.13, 17.09, repro,
2009-07-31,-6.34, 1.26, 21.38, 3.20, 3.02, 17.64, repro,
2009-08-01,-4.18, -1.83, 8.67, 2.98, 2.87, 15.84, repro,
2009-08-02,-5.26, 0.41, 31.25, 3.01, 2.90, 16.09, repro,
2009-08-03,0.15, 6.27, -0.64, 3.96, 4.15, 22.62, repro,
2009-08-04,-2.76, 2.47, 10.42, 3.25, 3.19, 17.95, repro,
2009-08-05,2.54, -1.91, 17.44, 3.36, 3.25, 18.68, repro,
2009-08-06,-4.77, -3.03, 7.18, 3.20, 3.08, 17.18, repro,
2009-08-07,-2.39, -1.29, 18.13, 3.06, 2.83, 16.45, repro,
2009-08-08,-0.79, 1.78, -1.36, 3.59, 3.37, 19.75, repro,
2009-08-09,-0.96, -0.09, 16.42, 3.41, 3.06, 18.61, repro,
2009-08-10,-2.18, -0.04, 7.20, 3.08, 2.94, 16.81, repro,
2009-08-11,-0.61, -0.46, -0.29, 3.03, 2.93, 16.34, repro,
2009-08-12,-2.43, -0.37, -12.40, 3.15, 2.99, 17.42, repro,
2009-08-13,-6.58, -0.48, 11.40, 3.34, 3.00, 17.38, repro,
2009-08-14,-2.67, -3.15, 16.75, 3.07, 2.93, 16.29, repro,
2009-08-15,-4.38, -5.76, 30.84, 3.47, 3.14, 18.53, repro,
2009-08-16,-6.61, -2.35, 9.24, 3.22, 3.11, 17.50, repro,
2009-08-17,-0.79, 0.39, 6.74, 3.04, 2.94, 16.60, repro,
2009-08-18,-3.92, -3.50, 2.11, 3.13, 3.08, 17.13, repro,
2009-08-19,-2.01, -0.83, 0.53, 3.34, 3.11, 18.49, repro,
2009-08-20,-1.55, 1.56, -16.63, 3.16, 2.93, 17.11, repro,
2009-08-21,-0.97, -2.97, -11.99, 3.28, 3.07, 18.31, repro,
2009-08-22,-2.91, -1.90, 19.96, 3.11, 3.05, 17.20, repro,
2009-08-23,-4.47, -2.75, 12.20, 3.21, 3.14, 17.42, repro,
2009-08-24,-2.38, -3.74, 4.03, 3.05, 2.90, 16.67, repro,
2009-08-25,-0.41, -2.65, -10.60, 3.25, 3.16, 17.82, repro,
2009-08-26,-1.36, -0.53, 20.10, 3.25, 3.04, 17.63, repro,
2009-08-27,-6.08, 1.08, 32.04, 3.38, 3.35, 18.95, repro,
2009-08-28,-0.13, 1.40, 16.11, 3.18, 2.99, 17.68, repro,
2009-08-29,-3.77, -1.99, 14.42, 3.01, 3.07, 16.85, repro,
2009-08-30,0.32, 0.65, -15.12, 3.06, 3.01, 16.95, repro,
2009-08-31,-1.66, -3.56, 6.36, 3.22, 3.08, 17.87, repro,
2009-09-01,-1.42, 3.29, 16.77, 3.08, 3.04, 17.42, repro,
2009-09-02,-3.05, 0.35, 10.04, 3.28, 3.13, 18.52, repro,
2009-09-03,1.46, 1.57, -1.26, 3.13, 3.12, 17.44, repro,
2009-09-04,0.39, 1.29, -21.21, 3.06, 3.00, 17.00, repro,
2009-09-05,-1.41, 1.02, 2.62, 3.24, 2.99, 18.13, repro,
2009-09-06,-0.96, -0.24, -11.75, 3.20, 3.05, 17.93, repro,
2009-09-07,-1.87, 1.68, 9.00, 3.15, 3.05, 17.41, repro,
2009-09-08,-3.37, -2.71, 14.98, 2.96, 3.00, 16.34, repro,
2009-09-09,1.02, -2.04, -19.09, 3.08, 2.99, 17.19, repro,
2009-09-10,-0.35, 1.52, -6.69, 3.04, 2.91, 16.81, repro,
2009-09-11,0.26, -0.30, 7.39, 3.17, 3.01, 17.78, repro,
2009-09-12,-3.66, 0.43, 6.40, 3.23, 3.08, 17.76, repro,
2009-09-13,-2.30, -0.41, 16.54, 3.13, 2.87, 17.26, repro,
2009-09-14,-0.94, 3.44, 10.14, 3.09, 3.02, 17.32, repro,
2009-09-15,-6.24, -0.64, 5.61, 3.17, 3.01, 17.37, repro,
2009-09-16,-5.20, 1.27, -4.33, 3.17, 3.02, 17.61, repro,
2009-09-17,-4.32, -1.21, 5.95, 3.12, 3.10, 17.54, repro,
2009-09-18,-1.69, -0.38, -2.34, 3.26, 3.07, 17.85, repro,
2009-09-19,-1.82, -1.22, -0.05, 3.23, 3.11, 17.94, repro,
2009-09-20,3.75, 4.66, 22.06, 3.87, 4.07, 22.04, repro,
2009-09-21,2.64, -0.95, 2.41, 3.30, 3.12, 18.25, repro,
2009-09-22,-4.47, 0.31, 2.21, 4.26, 4.35, 24.34, repro,
2009-09-23,-1.61, -0.66, 4.95, 3.63, 3.53, 21.20, repro,
2009-09-24,-2.32, 0.10, 17.77, 3.27, 3.14, 18.30, repro,
2009-09-25,-3.17, -1.42, 9.02, 3.25, 3.26, 18.39, repro,
2009-09-26,-1.33, 0.16, -2.39, 3.78, 3.95, 20.86, repro,
2009-09-27,-3.21, 3.69, 20.85, 3.17, 3.20, 17.68, repro,
2009-09-28,0.43, -0.27, 6.80, 3.52, 3.85, 19.81, repro,
2009-09-29,1.78, -2.36, -2.90, 3.26, 3.13, 18.38, repro,
2009-09-30,-4.11, -1.96, 21.21, 3.14, 2.94, 17.05, repro,
2009-10-01,0.11, -1.11, 9.52, 3.72, 4.01, 21.38, repro,
2009-10-02,0.69, -0.25, 4.28, 3.02, 2.81, 16.07, repro,
2009-10-03,5.90, 3.88, -17.40, 3.48, 3.58, 19.68, repro,
2009-10-04,-0.88, 0.22, 14.83, 3.02, 2.84, 16.08, repro,
2009-10-05,0.54, -2.74, 22.27, 3.03, 2.96, 16.81, repro,
2009-10-06,-0.14, 0.73, 13.72, 3.61, 3.58, 19.97, repro,
2009-10-07,-4.18, -2.08, 17.97, 3.44, 3.30, 18.44, repro,
2009-10-08,-1.51, 0.21, -5.72, 3.45, 3.44, 19.70, repro,
2009-10-09,-1.44, 1.87, 0.89, 3.00, 2.94, 17.02, repro,
2009-10-10,-2.21, 0.43, 10.78, 3.04, 3.05, 16.82, repro,
2009-10-11,-2.05, -0.58, 2.35, 3.10, 2.99, 17.00, repro,
2009-10-12,-3.90, 0.47, 9.39, 3.43, 3.34, 19.33, repro,
2009-10-13,-3.97, -3.20, 5.83, 4.13, 3.89, 22.43, repro,
2009-10-14,-0.76, -0.89, 6.33, 3.24, 3.08, 17.99, repro,
2009-10-15,-2.27, 2.52, 10.58, 3.20, 2.99, 16.98, repro,
2009-10-16,-1.19, -0.53, 11.74, 3.34, 3.29, 18.23, repro,
2009-10-17,-2.00, -3.35, 5.18, 3.53, 3.39, 18.56, repro,
2009-10-18,-0.24, 0.12, 9.48, 3.04, 2.93, 16.47, repro,
2009-10-19,-0.74, -0.82, -9.18, 3.16, 3.02, 17.39, repro,
2009-10-20,-1.39, -0.13, 3.16, 3.05, 3.01, 16.47, repro,
2009-10-21,-1.33, -0.51, -8.41, 3.16, 3.00, 17.44, repro,
2009-10-22,0.40, -2.63, 4.67, 3.45, 3.20, 18.58, repro,
2009-10-23,-0.60, -0.07, -1.09, 2.94, 2.93, 16.00, repro,
2009-10-24,-5.04, -0.60, 12.68, 3.10, 3.01, 17.40, repro,
2009-10-25,-2.41, 4.82, -0.08, 3.63, 3.68, 20.62, repro,
2009-10-26,-0.62, -0.18, 27.76, 3.46, 3.47, 19.03, repro,
2009-10-27,-1.07, -1.50, 0.22, 3.13, 3.01, 16.90, repro,
2009-10-28,-3.43, 2.49, -2.49, 3.11, 3.00, 17.31, repro,
2009-10-29,-3.25, -2.67, -4.70, 3.69, 3.54, 19.78, repro,
2009-10-30,-1.42, -2.09, -5.24, 3.64, 3.50, 20.32, repro,
2009-10-31,-0.75, -0.58, 9.08, 3.23, 3.15, 18.44, repro,
2009-11-01,-0.35, -3.50, 4.87, 3.16, 3.15, 17.99, repro,
2009-11-02,0.40, -4.66, -25.17, 4.21, 3.78, 23.83, repro,
2009-11-03,1.69, -3.70, -3.10, 2.98, 2.84, 16.45, repro,
2009-11-04,-1.38, -3.24, 5.06, 3.00, 2.88, 16.65, repro,
2009-11-05,-1.87, 3.11, -16.82, 3.48, 3.44, 18.56, repro,
2009-11-06,-0.42, -0.48, -17.62, 3.98, 3.97, 22.31, repro,
2009-11-07,-2.09, -0.10, 0.29, 2.92, 2.83, 15.96, repro,
2009-11-08,0.37, 0.11, -7.50, 3.10, 3.06, 17.49, repro,
2009-11-09,1.01, 3.27, -16.21, 3.74, 3.64, 20.51, repro,
2009-11-10,-1.99, -3.33, -5.60, 3.18, 2.92, 17.38, repro,
2009-11-11,-0.45, -0.48, -2.36, 3.15, 3.10, 17.35, repro,
2009-11-12,-1.26, -1.96, 7.07, 3.14, 2.86, 17.11, repro,
2009-11-13,-2.09, -3.02, 15.30, 3.07, 2.95, 16.83, repro,
2009-11-14,-0.27, -0.05, 3.87, 3.01, 2.97, 16.50, repro,
2009-11-15,-1.50, -0.76, 0.84, 3.04, 2.99, 16.77, repro,
2009-11-16,-2.53, 1.54, -18.16, 2.96, 2.84, 16.13, repro,
2009-11-17,-4.69, -1.44, 16.96, 2.99, 2.88, 16.87, repro,
2009-11-18,-2.79, -3.70, 22.19, 3.01, 2.97, 16.92, repro,
2009-11-19,-3.53, -3.09, 14.02, 3.12, 2.94, 17.47, repro,
2009-11-20,0.74, -2.04, -15.97, 3.54, 3.64, 19.70, repro,
2009-11-21,-1.52, -0.87, 2.40, 2.97, 2.88, 16.65, repro,
2009-11-22,-1.06, -0.58, -0.81, 2.86, 2.88, 16.03, repro,
2009-11-23,-3.49, -4.22, 1.76, 3.37, 3.47, 18.74, repro,
2009-11-24,-0.95, -3.41, 3.45, 2.99, 2.94, 16.48, repro,
2009-11-25,-3.03, -2.33, 8.23, 3.01, 2.96, 17.05, repro,
2009-11-26,0.26, -2.36, -3.43, 2.83, 2.82, 15.86, repro,
2009-11-27,0.54, -1.23, -6.32, 2.88, 2.80, 15.88, repro,
2009-11-28,-0.87, -2.47, 10.06, 2.92, 2.74, 16.26, repro,
2009-11-29,-1.09, -1.62, 0.90, 3.33, 3.35, 18.50, repro,
2009-11-30,-2.00, 0.31, 12.16, 2.89, 2.72, 16.07, repro,
2009-12-01,-0.82, 0.86, 1.47, 2.94, 2.82, 16.42, repro,
2009-12-02,0.50, -2.32, 5.11, 2.90, 2.84, 16.31, repro,
2009-12-03,-4.51, -2.61, 25.33, 2.99, 2.92, 16.87, repro,
2009-12-04,-3.03, 0.08, 10.00, 2.87, 2.88, 16.10, repro,
2009-12-05,-3.17, -1.58, 25.27, 3.02, 2.86, 16.68, repro,
2009-12-06,-1.60, -1.98, -0.82, 2.87, 2.73, 15.87, repro,
2009-12-07,1.48, -2.30, -3.78, 2.86, 2.72, 15.39, repro,
2009-12-08,-1.90, -0.39, -1.58, 2.91, 2.82, 16.31, repro,
2009-12-09,-2.25, -0.95, 3.95, 2.82, 2.77, 15.37, repro,
2009-12-10,1.37, -0.12, 13.13, 3.21, 3.18, 18.01, repro,
2009-12-11,-1.25, -2.30, 3.19, 3.05, 2.92, 17.02, repro,
2009-12-12,-1.98, -1.90, -6.57, 2.99, 2.90, 16.10, repro,
2009-12-13,-2.17, -2.71, 9.85, 2.90, 2.75, 15.99, repro,
2009-12-14,0.05, -1.87, 2.85, 2.93, 2.92, 16.18, repro,
2009-12-15,-0.56, 0.74, -1.29, 2.91, 2.89, 16.06, repro,
2009-12-16,-0.29, -1.86, 3.43, 2.90, 2.94, 15.71, repro,
2009-12-17,1.39, 1.59, -7.71, 2.91, 2.91, 16.05, repro,
2009-12-18,-2.15, -0.99, 7.20, 2.88, 2.71, 15.66, repro,
2009-12-19,-2.10, 0.29, 4.08, 3.38, 3.14, 18.28, repro,
2009-12-20,-0.83, 0.70, 8.91, 2.95, 2.88, 16.39, repro,
2009-12-21,-0.96, -2.85, -9.88, 2.87, 2.80, 15.13, repro,
2009-12-22,0.55, -2.21, -6.30, 2.83, 2.75, 14.87, repro,
2009-12-23,1.11, -2.39, -17.92, 2.71, 2.59, 14.85, repro,
2009-12-24,-1.72, -2.51, 4.37, 3.15, 3.07, 17.20, repro,
2009-12-25,-0.37, -1.33, -25.26, 2.95, 2.82, 16.61, repro,
2009-12-26,-0.28, -1.35, -2.75, 2.91, 2.79, 16.44, repro,
2009-12-27,0.38, -2.84, -9.93, 2.80, 2.66, 15.47, repro,
2009-12-28,-3.31, -1.19, 8.06, 2.80, 2.65, 15.58, repro,
2009-12-29,2.47, -0.04, -9.58, 3.08, 2.98, 16.91, repro,
2009-12-30,-1.87, -2.90, 4.07, 2.68, 2.62, 14.55, repro,
2009-12-31,-1.76, 1.23, 5.32, 2.83, 2.70, 15.93, repro,
2010-01-01,-2.68, -1.49, -13.71, 2.97, 2.84, 16.75, repro,
2010-01-02,4.26, -0.53, -25.40, 4.22, 4.84, 25.87, repro,
2010-01-03,-2.09, -1.26, 3.04, 2.71, 2.65, 14.87, repro,
2010-01-04,-0.17, -2.48, -5.89, 2.71, 2.63, 14.47, repro,
2010-01-05,-1.99, -2.69, 5.19, 2.76, 2.55, 15.00, repro,
2010-01-06,-1.12, -1.97, -9.39, 2.77, 2.49, 15.26, repro,
2010-01-07,-1.59, -1.53, -3.23, 2.62, 2.54, 14.15, repro,
2010-01-08,-1.51, -0.72, -4.59, 2.78, 2.60, 15.59, repro,
2010-01-09,-1.11, -3.26, 1.63, 2.73, 2.51, 14.81, repro,
2010-01-10,-1.65, -1.91, 4.21, 2.53, 2.45, 13.46, repro,
2010-01-11,-1.63, -2.90, -9.32, 2.57, 2.49, 13.75, repro,
2010-01-12,-1.34, -0.80, -1.97, 3.13, 2.98, 16.56, repro,
2010-01-13,-3.25, -3.64, -9.43, 2.74, 2.61, 14.96, repro,
2010-01-14,-0.56, 0.65, 10.96, 2.76, 2.72, 15.03, repro,
2010-01-15,2.78, -3.31, -22.64, 2.85, 2.73, 15.90, repro,
2010-01-16,-1.19, -2.30, 6.77, 3.34, 3.23, 17.16, repro,
2010-01-17,-1.42, -2.45, 0.57, 2.83, 2.72, 15.23, repro,
2010-01-18,-1.27, -4.87, -3.72, 2.78, 2.65, 15.18, repro,
2010-01-19,1.09, -4.22, -4.31, 2.73, 2.66, 15.39, repro,
2010-01-20,-0.79, -0.79, -3.56, 2.77, 2.69, 15.18, repro,
2010-01-21,-1.75, -0.73, 22.15, 2.80, 2.74, 15.41, repro,
2010-01-22,-0.40, -1.04, 11.77, 2.74, 2.65, 14.87, repro,
2010-01-23,-1.47, -3.32, -8.46, 2.76, 2.76, 15.44, repro,
2010-01-24,-2.09, -3.24, -1.71, 2.75, 2.75, 15.03, repro,
2010-01-25,-2.59, 0.38, 14.59, 2.87, 2.84, 15.89, repro,
2010-01-26,0.82, -2.51, -12.12, 3.37, 3.55, 19.37, repro,
2010-01-27,0.73, 0.98, -12.68, 3.88, 4.17, 22.57, repro,
2010-01-28,0.05, -3.89, -1.81, 2.86, 2.80, 15.53, repro,
2010-01-29,-0.36, -4.85, -10.96, 2.73, 2.70, 14.88, repro,
2010-01-30,-2.09, -7.15, 8.59, 2.77, 2.71, 15.10, repro,
2010-01-31,0.03, -1.87, -8.44, 3.16, 3.23, 17.86, repro,
2010-02-01,-1.05, -1.85, -11.47, 3.10, 3.16, 17.22, repro,
2010-02-02,0.03, -4.69, 3.77, 3.05, 3.01, 16.42, repro,
2010-02-03,3.86, -3.91, -13.62, 2.82, 2.66, 15.56, repro,
2010-02-04,0.47, -2.75, -15.24, 3.46, 3.53, 19.08, repro,
2010-02-05,1.45, -1.53, -8.81, 3.55, 3.21, 19.42, repro,
2010-02-06,-1.26, -4.13, -5.59, 2.85, 2.82, 15.40, repro,
2010-02-07,1.70, -3.21, -17.58, 2.82, 2.76, 15.43, repro,
2010-02-08,0.98, -1.15, -0.69, 2.82, 2.80, 15.31, repro,
2010-02-09,-3.45, -2.79, -16.16, 2.80, 2.91, 15.50, repro,
2010-02-10,1.30, -1.24, -12.41, 3.10, 3.17, 16.68, repro,
2010-02-11,0.67, -1.21, -2.96, 3.38, 3.40, 17.95, repro,
2010-02-12,-2.04, -2.67, -3.20, 2.73, 2.50, 14.16, repro,
2010-02-13,0.06, -2.81, 7.06, 2.69, 2.58, 14.73, repro,
2010-02-14,-0.02, -5.30, -23.98, 2.68, 2.52, 14.10, repro,
2010-02-15,-1.14, -4.34, -1.85, 2.73, 2.60, 14.49, repro,
2010-02-16,-0.39, -4.61, 7.02, 2.85, 2.72, 15.37, repro,
2010-02-17,-1.64, -4.56, -1.36, 2.91, 2.78, 15.77, repro,
2010-02-18,-0.69, -4.69, -1.89, 2.80, 2.66, 15.01, repro,
2010-02-19,1.01, -1.75, -12.10, 2.79, 2.71, 14.99, repro,
2010-02-20,-0.61, -6.55, -3.61, 2.71, 2.60, 14.40, repro,
2010-02-21,-3.16, -2.71, 14.74, 2.67, 2.58, 14.31, repro,
2010-02-22,-4.13, -4.00, 10.05, 2.81, 2.83, 15.28, repro,
2010-02-23,-0.28, -2.60, -1.91, 2.81, 2.75, 15.24, repro,
2010-02-24,-0.09, -5.43, -4.58, 2.82, 2.75, 15.37, repro,
2010-02-25,-0.44, -3.25, -6.41, 2.66, 2.72, 14.41, repro,
2010-02-26,-1.85, -4.02, -11.94, 3.33, 3.55, 17.46, repro,
2010-02-27,-1.40, -4.04, 1.13, 2.68, 2.66, 14.53, repro,
2010-02-28,-1.23, 0.31, -5.27, 3.21, 3.41, 17.46, repro,
2010-03-01,-2.10, -1.30, 6.61, 3.32, 3.21, 17.47, repro,
2010-03-02,-2.23, -4.98, 9.64, 4.07, 3.79, 21.02, repro,
2010-03-03,-1.39, -1.93, 5.45, 2.86, 2.84, 15.66, repro,
2010-03-04,0.76, -3.95, -2.88, 2.68, 2.67, 14.08, repro,
2010-03-05,-0.48, -4.80, 8.84, 2.67, 2.60, 14.28, repro,
2010-03-06,0.74, -3.69, 5.90, 2.68, 2.63, 14.63, repro,
2010-03-07,-0.94, -2.52, -1.78, 2.68, 2.73, 14.45, repro,
2010-03-08,0.68, -1.76, -10.75, 3.48, 3.58, 20.32, repro,
2010-03-09,-1.31, -2.41, 1.94, 2.67, 2.67, 14.26, repro,
2010-03-10,-3.49, -3.38, 13.80, 2.83, 2.79, 15.78, repro,
2010-03-11,-2.48, -4.82, 11.80, 3.49, 3.33, 19.00, repro,
2010-03-12,-3.95, -0.29, 17.08, 2.79, 2.85, 15.22, repro,
2010-03-13,-3.78, 1.42, 34.03, 2.93, 2.92, 16.40, repro,
2010-03-14,-1.77, -2.37, 2.24, 2.73, 2.76, 14.81, repro,
2010-03-15,-0.59, -2.57, 4.26, 2.83, 2.89, 15.90, repro,
