PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0902017876 North Latitude, -116.9396527514 East Longitude, 1345.30344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-29,1.83, -8.84, 7.37, 1.98, 1.60, 7.44, repro,
2011-05-30,2.19, -6.22, 16.62, 1.95, 1.59, 7.36, repro,
2011-05-31,1.26, -6.39, 12.87, 1.93, 1.54, 7.18, repro,
2011-06-01,0.63, -5.72, 14.74, 1.92, 1.55, 7.16, repro,
2011-06-02,2.45, -6.55, 17.66, 1.92, 1.54, 7.16, repro,
2011-06-03,2.72, -6.19, 16.70, 1.95, 1.55, 7.19, repro,
2011-06-04,2.35, -5.80, 10.03, 1.94, 1.54, 7.15, repro,
2011-06-05,1.43, -6.28, 12.17, 2.00, 1.61, 7.34, repro,
2011-06-06,0.07, -5.04, 14.83, 1.95, 1.59, 7.33, repro,
2011-06-07,1.95, -5.24, 17.63, 1.92, 1.54, 7.12, repro,
2011-06-08,2.38, -6.02, 13.20, 1.93, 1.54, 7.13, repro,
2011-06-09,3.55, -6.02, 15.42, 1.94, 1.54, 7.16, repro,
2011-06-10,2.73, -5.53, 14.55, 1.93, 1.55, 7.18, repro,
2011-06-11,2.15, -5.57, 21.45, 1.93, 1.55, 7.18, repro,
2011-06-12,1.96, -6.99, 24.95, 1.91, 1.55, 7.14, repro,
2011-06-13,4.32, -6.94, 18.60, 1.92, 1.55, 7.19, repro,
2011-06-14,2.37, -5.26, 18.95, 1.93, 1.55, 7.16, repro,
2011-06-15,1.58, -5.49, 18.06, 1.94, 1.55, 7.23, repro,
2011-06-16,2.14, -4.38, 20.42, 1.92, 1.55, 7.19, repro,
2011-06-17,3.42, -7.21, 23.64, 1.92, 1.55, 7.18, repro,
2011-06-18,3.10, -7.52, 22.63, 1.92, 1.55, 7.14, repro,
2011-06-19,3.76, -6.94, 20.23, 1.93, 1.54, 7.16, repro,
2011-06-20,3.18, -5.53, 13.17, 1.95, 1.55, 7.22, repro,
2011-06-21,3.15, -6.30, 22.30, 1.94, 1.56, 7.22, repro,
2011-06-22,1.71, -6.02, 19.31, 1.92, 1.55, 7.15, repro,
2011-06-23,2.68, -6.28, 21.98, 1.91, 1.55, 7.12, repro,
2011-06-24,2.91, -5.31, 20.00, 1.92, 1.55, 7.13, repro,
2011-06-25,2.60, -4.75, 20.09, 1.94, 1.55, 7.16, repro,
2011-06-26,2.36, -5.44, 21.53, 1.94, 1.54, 7.18, repro,
2011-06-27,2.05, -6.60, 17.10, 1.93, 1.55, 7.18, repro,
2011-06-28,1.02, -6.59, 23.28, 1.93, 1.54, 7.14, repro,
2011-06-29,1.94, -7.08, 19.37, 1.92, 1.55, 7.19, repro,
2011-06-30,4.02, -6.31, 16.34, 1.94, 1.55, 7.19, repro,
2011-07-01,3.24, -6.03, 15.74, 1.94, 1.55, 7.18, repro,
2011-07-02,2.56, -6.70, 22.73, 1.95, 1.56, 7.26, repro,
2011-07-03,2.74, -6.99, 21.82, 1.93, 1.54, 7.19, repro,
2011-07-04,3.68, -7.99, 21.73, 1.92, 1.54, 7.13, repro,
2011-07-05,3.33, -6.39, 14.46, 1.93, 1.55, 7.17, repro,
2011-07-06,2.75, -5.83, 14.14, 1.98, 1.59, 7.35, repro,
2011-07-07,2.60, -6.88, 17.52, 1.94, 1.56, 7.26, repro,
2011-07-08,3.80, -6.26, 19.54, 1.93, 1.55, 7.22, repro,
2011-07-09,2.66, -6.24, 22.57, 1.92, 1.55, 7.19, repro,
2011-07-10,1.63, -6.40, 17.63, 1.93, 1.55, 7.18, repro,
2011-07-11,3.50, -6.03, 14.89, 1.93, 1.54, 7.12, repro,
2011-07-12,2.60, -5.14, 12.69, 1.93, 1.55, 7.15, repro,
2011-07-13,2.59, -5.33, 15.86, 1.95, 1.56, 7.24, repro,
2011-07-14,2.99, -5.69, 19.61, 1.92, 1.55, 7.20, repro,
2011-07-15,3.54, -6.24, 18.92, 1.92, 1.54, 7.12, repro,
2011-07-16,2.38, -6.48, 17.35, 1.93, 1.54, 7.13, repro,
2011-07-17,2.81, -6.00, 18.06, 1.93, 1.54, 7.15, repro,
2011-07-18,2.79, -5.76, 17.55, 1.94, 1.56, 7.22, repro,
2011-07-19,5.01, -6.56, 27.36, 1.94, 1.56, 7.19, repro,
2011-07-20,2.85, -5.37, 20.91, 1.92, 1.55, 7.12, repro,
2011-07-21,3.47, -4.70, 17.32, 1.94, 1.56, 7.22, repro,
2011-07-22,2.61, -6.06, 19.23, 1.92, 1.54, 7.11, repro,
2011-07-23,2.97, -6.18, 14.72, 1.93, 1.55, 7.17, repro,
2011-07-24,3.47, -6.60, 18.77, 1.94, 1.56, 7.24, repro,
2011-07-25,3.36, -6.68, 19.83, 1.92, 1.54, 7.14, repro,
2011-07-26,2.53, -6.86, 24.13, 1.92, 1.55, 7.16, repro,
2011-07-27,3.43, -5.85, 17.65, 1.94, 1.55, 7.20, repro,
2011-07-28,3.56, -6.57, 17.59, 1.96, 1.57, 7.28, repro,
2011-07-29,3.77, -7.04, 18.53, 1.94, 1.56, 7.22, repro,
2011-07-30,3.94, -8.01, 26.00, 1.94, 1.56, 7.23, repro,
2011-07-31,2.48, -6.45, 20.51, 1.91, 1.54, 7.11, repro,
2011-08-01,4.22, -6.78, 14.74, 1.92, 1.54, 7.13, repro,
2011-08-02,2.62, -6.93, 14.23, 2.15, 1.79, 8.05, repro,
2011-08-03,4.06, -7.43, 16.68, 2.01, 1.63, 7.51, repro,
2011-08-04,3.33, -5.37, 13.78, 1.92, 1.55, 7.18, repro,
2011-08-05,2.84, -5.93, 20.17, 1.94, 1.56, 7.23, repro,
2011-08-06,1.71, -6.21, 18.92, 1.94, 1.58, 7.28, repro,
2011-08-07,2.14, -6.90, 20.16, 1.93, 1.55, 7.16, repro,
2011-08-08,3.41, -5.81, 20.45, 1.95, 1.57, 7.27, repro,
2011-08-09,2.49, -5.99, 17.60, 1.93, 1.55, 7.18, repro,
2011-08-10,3.67, -6.69, 14.72, 1.99, 1.61, 7.44, repro,
2011-08-11,3.26, -5.03, 14.96, 2.05, 1.62, 7.71, repro,
2011-08-12,1.72, -6.80, 23.85, 2.04, 1.63, 7.69, repro,
2011-08-13,3.72, -7.82, 16.79, 1.97, 1.60, 7.35, repro,
2011-08-14,2.00, -5.17, 10.54, 1.98, 1.59, 7.34, repro,
2011-08-15,3.68, -7.19, 12.91, 1.97, 1.59, 7.34, repro,
2011-08-16,3.22, -5.70, 17.01, 2.00, 1.64, 7.41, repro,
2011-08-17,2.77, -6.39, 16.21, 1.95, 1.58, 7.29, repro,
2011-08-18,1.41, -5.88, 18.87, 1.92, 1.56, 7.21, repro,
2011-08-19,2.89, -6.49, 19.30, 1.93, 1.57, 7.26, repro,
2011-08-20,1.86, -6.96, 25.24, 1.94, 1.58, 7.28, repro,
2011-08-21,1.12, -6.44, 15.65, 1.94, 1.57, 7.25, repro,
2011-08-22,4.52, -6.48, 20.73, 1.96, 1.57, 7.28, repro,
2011-08-23,2.38, -6.91, 17.36, 1.98, 1.62, 7.40, repro,
2011-08-24,3.52, -7.13, 14.77, 1.95, 1.59, 7.32, repro,
2011-08-25,3.86, -7.99, 21.90, 1.93, 1.57, 7.24, repro,
2011-08-26,3.04, -6.35, 16.00, 1.99, 1.64, 7.45, repro,
2011-08-27,3.88, -5.07, 10.77, 1.98, 1.58, 7.33, repro,
2011-08-28,2.84, -6.51, 16.04, 1.97, 1.58, 7.33, repro,
2011-08-29,2.49, -3.99, 6.14, 1.94, 1.58, 7.24, repro,
2011-08-30,2.32, -7.47, 22.89, 2.03, 1.60, 7.54, repro,
2011-08-31,3.26, -5.63, 22.60, 2.01, 1.59, 7.51, repro,
2011-09-01,3.76, -7.11, 19.65, 2.02, 1.58, 7.55, repro,
2011-09-02,2.96, -5.78, 16.49, 2.00, 1.57, 7.49, repro,
2011-09-03,3.63, -6.27, 18.80, 1.93, 1.56, 7.20, repro,
2011-09-04,2.92, -6.70, 22.80, 1.94, 1.56, 7.24, repro,
2011-09-05,1.02, -5.97, 19.09, 2.00, 1.63, 7.40, repro,
2011-09-06,3.03, -7.42, 15.97, 1.94, 1.56, 7.22, repro,
2011-09-07,2.93, -6.81, 18.58, 1.97, 1.58, 7.26, repro,
2011-09-08,1.29, -5.47, 15.33, 1.96, 1.58, 7.30, repro,
2011-09-09,2.26, -6.45, 18.19, 1.98, 1.62, 7.39, repro,
2011-09-10,4.88, -8.09, 26.63, 1.98, 1.59, 7.37, repro,
2011-09-11,3.53, -8.12, 20.25, 2.00, 1.61, 7.49, repro,
2011-09-12,4.06, -5.45, 10.58, 1.98, 1.59, 7.35, repro,
2011-09-13,1.79, -7.16, 17.95, 1.96, 1.60, 7.36, repro,
2011-09-14,1.70, -6.80, 20.35, 1.93, 1.57, 7.20, repro,
2011-09-15,2.42, -6.73, 23.02, 1.93, 1.55, 7.17, repro,
2011-09-16,2.37, -7.89, 24.94, 1.97, 1.61, 7.41, repro,
2011-09-17,4.21, -6.16, 27.21, 1.94, 1.57, 7.23, repro,
2011-09-18,4.08, -6.76, 18.03, 1.97, 1.60, 7.34, repro,
2011-09-19,4.57, -6.60, 14.71, 2.01, 1.63, 7.44, repro,
2011-09-20,2.00, -6.42, 19.62, 1.97, 1.61, 7.36, repro,
2011-09-21,3.27, -6.99, 19.77, 1.93, 1.56, 7.19, repro,
2011-09-22,2.10, -6.53, 24.82, 1.97, 1.58, 7.26, repro,
2011-09-23,3.79, -5.93, 19.82, 1.98, 1.60, 7.33, repro,
2011-09-24,2.60, -5.07, 23.47, 1.96, 1.59, 7.27, repro,
2011-09-25,2.98, -6.21, 18.90, 1.92, 1.56, 7.15, repro,
2011-09-26,2.49, -4.50, 23.74, 2.00, 1.58, 7.31, repro,
2011-09-27,2.13, -6.68, 20.03, 1.93, 1.55, 7.16, repro,
2011-09-28,2.51, -5.93, 20.47, 2.02, 1.63, 7.37, repro,
2011-09-29,1.34, -6.54, 17.33, 2.02, 1.63, 7.40, repro,
2011-09-30,3.00, -5.82, 16.28, 2.04, 1.67, 7.44, repro,
2011-10-01,2.54, -6.69, 24.11, 2.01, 1.63, 7.36, repro,
2011-10-02,1.03, -6.19, 17.88, 2.00, 1.62, 7.34, repro,
2011-10-03,1.20, -5.00, 12.96, 2.02, 1.63, 7.38, repro,
2011-10-04,-2.32, -8.20, 12.50, 2.00, 1.60, 7.31, repro,
2011-10-05,-0.39, -5.19, 17.94, 1.98, 1.59, 7.23, repro,
2011-10-06,2.71, -7.34, 23.25, 2.01, 1.63, 7.32, repro,
2011-10-07,2.23, -6.50, 22.68, 1.96, 1.58, 7.20, repro,
2011-10-08,2.30, -6.56, 20.33, 2.02, 1.63, 7.37, repro,
2011-10-09,1.03, -6.27, 17.12, 2.00, 1.62, 7.30, repro,
2011-10-10,2.70, -5.87, 18.73, 1.98, 1.59, 7.25, repro,
2011-10-11,2.63, -6.17, 20.66, 2.01, 1.65, 7.34, repro,
2011-10-12,3.50, -6.40, 27.07, 1.96, 1.57, 7.19, repro,
2011-10-13,1.60, -6.99, 17.54, 2.00, 1.63, 7.29, repro,
2011-10-14,2.98, -6.21, 19.61, 2.00, 1.63, 7.32, repro,
2011-10-15,2.81, -4.79, 19.94, 1.99, 1.61, 7.28, repro,
2011-10-16,3.63, -5.34, 15.55, 1.96, 1.60, 7.27, repro,
2011-10-17,3.29, -5.56, 16.51, 1.95, 1.57, 7.21, repro,
2011-10-18,2.81, -7.22, 14.79, 1.99, 1.59, 7.21, repro,
2011-10-19,1.52, -6.66, 19.50, 2.01, 1.62, 7.29, repro,
2011-10-20,0.95, -6.77, 23.92, 1.95, 1.57, 7.21, repro,
2011-10-21,1.58, -6.29, 15.40, 1.97, 1.60, 7.27, repro,
2011-10-22,3.09, -6.35, 12.02, 1.95, 1.57, 7.21, repro,
2011-10-23,1.37, -6.62, 18.69, 1.95, 1.56, 7.16, repro,
2011-10-24,2.87, -6.07, 17.76, 1.95, 1.54, 7.08, repro,
2011-10-25,1.69, -6.07, 16.31, 1.93, 1.56, 7.10, repro,
2011-10-26,1.39, -4.88, 23.25, 1.95, 1.57, 7.15, repro,
2011-10-27,2.42, -5.72, 16.17, 1.94, 1.57, 7.15, repro,
2011-10-28,2.88, -5.98, 18.27, 1.99, 1.61, 7.31, repro,
2011-10-29,3.25, -5.46, 18.19, 1.97, 1.59, 7.22, repro,
2011-10-30,2.16, -6.51, 18.08, 1.97, 1.59, 7.19, repro,
2011-10-31,3.24, -6.14, 19.19, 1.94, 1.56, 7.08, repro,
2011-11-01,2.89, -4.91, 17.53, 1.96, 1.62, 7.30, repro,
2011-11-02,2.67, -6.61, 15.53, 1.94, 1.57, 7.11, repro,
2011-11-03,2.97, -5.36, 12.35, 2.00, 1.63, 7.38, repro,
2011-11-04,1.13, -6.12, 15.95, 1.97, 1.61, 7.32, repro,
2011-11-05,2.65, -5.84, 24.65, 2.00, 1.62, 7.47, repro,
2011-11-06,4.46, -3.70, 15.16, 2.00, 1.63, 7.50, repro,
2011-11-07,2.40, -5.77, 9.56, 1.97, 1.59, 7.29, repro,
2011-11-08,2.97, -5.53, 9.91, 2.01, 1.64, 7.49, repro,
2011-11-09,2.53, -6.36, 9.71, 1.99, 1.60, 7.28, repro,
2011-11-10,1.51, -7.48, 9.11, 2.00, 1.58, 7.23, repro,
2011-11-11,1.73, -7.31, 23.27, 1.95, 1.57, 7.15, repro,
2011-11-12,2.37, -6.42, 23.30, 1.97, 1.61, 7.27, repro,
2011-11-13,2.52, -7.04, 25.28, 1.93, 1.56, 7.08, repro,
2011-11-14,1.97, -5.76, 25.20, 2.00, 1.62, 7.48, repro,
2011-11-15,2.69, -6.01, 18.87, 1.97, 1.60, 7.27, repro,
2011-11-16,2.34, -6.45, 14.87, 2.04, 1.58, 7.53, repro,
2011-11-17,3.01, -5.48, 11.48, 2.05, 1.59, 7.56, repro,
2011-11-18,2.68, -6.38, 19.34, 2.00, 1.62, 7.46, repro,
2011-11-19,0.55, -8.69, 22.96, 2.00, 1.65, 7.50, repro,
2011-11-20,2.73, -6.42, 24.16, 1.98, 1.61, 7.25, repro,
2011-11-21,2.24, -6.26, 13.66, 1.95, 1.56, 7.18, repro,
2011-11-22,1.60, -6.78, 9.47, 1.94, 1.57, 7.16, repro,
2011-11-23,1.76, -6.72, 11.32, 2.15, 1.61, 7.82, repro,
2011-11-24,1.06, -5.90, 16.41, 1.93, 1.55, 7.10, repro,
2011-11-25,1.35, -4.63, 15.63, 1.96, 1.57, 7.26, repro,
2011-11-26,0.96, -6.38, 9.95, 1.97, 1.61, 7.31, repro,
2011-11-27,1.20, -6.11, 10.64, 1.96, 1.62, 7.35, repro,
2011-11-28,1.71, -6.10, 14.22, 1.96, 1.60, 7.30, repro,
2011-11-29,1.04, -6.34, 15.03, 1.96, 1.61, 7.36, repro,
2011-11-30,1.97, -6.96, 16.32, 2.07, 1.66, 7.56, repro,
2011-12-01,1.42, -6.49, 13.59, 1.94, 1.57, 7.17, repro,
2011-12-02,1.06, -6.73, 15.99, 2.01, 1.62, 7.37, repro,
2011-12-03,-0.74, -6.42, 15.78, 1.99, 1.65, 7.40, repro,
2011-12-04,0.56, -5.89, 9.69, 1.96, 1.60, 7.26, repro,
2011-12-05,2.95, -6.99, 9.65, 1.96, 1.60, 7.24, repro,
2011-12-06,2.33, -6.80, 8.07, 1.97, 1.61, 7.34, repro,
2011-12-07,1.92, -6.56, 10.18, 1.96, 1.60, 7.27, repro,
2011-12-08,1.75, -6.35, 17.53, 1.96, 1.60, 7.24, repro,
2011-12-09,0.49, -6.02, 14.96, 1.95, 1.59, 7.21, repro,
2011-12-10,0.49, -6.97, 15.25, 1.97, 1.60, 7.29, repro,
2011-12-11,1.62, -6.81, 15.25, 1.95, 1.60, 7.25, repro,
2011-12-12,1.12, -6.72, 14.47, 1.97, 1.61, 7.35, repro,
2011-12-13,1.68, -6.57, 20.06, 1.95, 1.60, 7.23, repro,
2011-12-14,0.34, -6.32, 17.54, 1.96, 1.60, 7.24, repro,
2011-12-15,1.08, -5.97, 14.66, 2.01, 1.63, 7.40, repro,
2011-12-16,1.04, -6.66, 17.08, 1.96, 1.59, 7.19, repro,
2011-12-17,0.56, -5.90, 15.87, 1.91, 1.54, 7.08, repro,
2011-12-18,1.52, -6.07, 20.04, 1.92, 1.55, 7.12, repro,
2011-12-19,1.92, -6.47, 19.17, 1.93, 1.57, 7.14, repro,
2011-12-20,0.24, -6.29, 16.58, 1.97, 1.63, 7.37, repro,
2011-12-21,0.84, -6.55, 20.62, 1.90, 1.55, 7.09, repro,
2011-12-22,-0.80, -5.77, 13.81, 1.92, 1.58, 7.14, repro,
2011-12-23,1.87, -6.12, 8.76, 1.94, 1.59, 7.24, repro,
2011-12-24,1.96, -6.38, 8.54, 2.00, 1.67, 7.51, repro,
2011-12-25,1.68, -6.42, 8.31, 1.93, 1.59, 7.18, repro,
2011-12-26,1.26, -5.89, 14.71, 1.94, 1.60, 7.26, repro,
2011-12-27,1.20, -6.21, 14.33, 1.93, 1.59, 7.18, repro,
2011-12-28,1.66, -6.19, 14.83, 1.93, 1.58, 7.16, repro,
2011-12-29,1.48, -6.99, 16.76, 1.93, 1.58, 7.15, repro,
2011-12-30,1.58, -6.61, 18.55, 1.93, 1.59, 7.17, repro,
2011-12-31,2.58, -6.17, 18.52, 1.91, 1.55, 7.08, repro,
2012-01-01,1.94, -5.36, 10.00, 1.90, 1.55, 7.07, repro,
2012-01-02,1.82, -6.44, 11.00, 1.94, 1.61, 7.28, repro,
2012-01-03,1.71, -6.05, 17.99, 1.92, 1.57, 7.13, repro,
2012-01-04,2.67, -6.17, 14.59, 1.94, 1.57, 7.18, repro,
2012-01-05,1.56, -7.57, 20.57, 1.94, 1.59, 7.23, repro,
2012-01-06,2.00, -6.31, 22.91, 1.90, 1.55, 7.09, repro,
2012-01-07,1.38, -7.39, 18.76, 1.92, 1.58, 7.14, repro,
2012-01-08,0.10, -6.78, 25.48, 1.89, 1.53, 7.00, repro,
2012-01-09,1.75, -7.03, 18.30, 1.93, 1.58, 7.15, repro,
2012-01-10,1.49, -6.95, 16.58, 1.96, 1.63, 7.41, repro,
2012-01-11,1.78, -7.34, 22.69, 1.95, 1.62, 7.42, repro,
2012-01-12,2.10, -7.05, 16.90, 1.94, 1.61, 7.32, repro,
2012-01-13,1.60, -7.61, 17.47, 1.92, 1.60, 7.21, repro,
2012-01-14,1.12, -7.08, 16.25, 1.91, 1.56, 7.16, repro,
2012-01-15,1.54, -6.74, 16.57, 1.91, 1.55, 7.14, repro,
2012-01-16,2.02, -8.71, 16.17, 1.91, 1.55, 7.14, repro,
2012-01-17,1.74, -7.60, 19.68, 1.92, 1.58, 7.21, repro,
2012-01-18,2.47, -6.51, 18.52, 1.93, 1.60, 7.25, repro,
2012-01-19,1.88, -7.59, 22.53, 1.91, 1.56, 7.16, repro,
2012-01-20,0.88, -7.63, 19.98, 1.89, 1.54, 7.09, repro,
2012-01-21,-0.73, -9.24, 27.41, 1.94, 1.58, 7.27, repro,
2012-01-22,2.91, -7.95, 21.74, 1.92, 1.57, 7.24, repro,
2012-01-23,1.57, -7.68, 13.07, 1.90, 1.56, 7.16, repro,
2012-01-24,2.55, -5.23, 14.81, 1.89, 1.55, 7.08, repro,
2012-01-25,1.08, -7.39, 13.08, 1.92, 1.55, 7.17, repro,
2012-01-26,2.15, -7.42, 14.78, 2.00, 1.70, 7.70, repro,
2012-01-27,1.60, -7.32, 22.58, 1.92, 1.55, 7.15, repro,
2012-01-28,2.27, -7.42, 16.57, 1.91, 1.57, 7.20, repro,
2012-01-29,1.87, -6.44, 13.04, 1.95, 1.62, 7.37, repro,
2012-01-30,1.87, -7.55, 19.24, 1.91, 1.56, 7.19, repro,
2012-01-31,1.33, -7.55, 22.72, 1.89, 1.53, 7.02, repro,
2012-02-01,1.91, -6.84, 19.60, 1.90, 1.53, 7.06, repro,
2012-02-02,1.50, -7.28, 23.06, 1.94, 1.60, 7.31, repro,
2012-02-03,1.15, -7.27, 20.34, 1.92, 1.57, 7.21, repro,
2012-02-04,1.91, -7.31, 16.70, 1.94, 1.62, 7.39, repro,
2012-02-05,1.89, -7.98, 17.47, 1.95, 1.66, 7.50, repro,
2012-02-06,2.57, -7.42, 20.51, 1.94, 1.60, 7.35, repro,
2012-02-07,2.33, -7.09, 18.04, 1.97, 1.58, 7.41, repro,
2012-02-08,1.51, -7.85, 20.52, 1.92, 1.56, 7.16, repro,
2012-02-09,1.67, -7.26, 16.64, 1.95, 1.60, 7.30, repro,
2012-02-10,2.41, -7.02, 16.91, 1.92, 1.57, 7.15, repro,
2012-02-11,1.20, -5.14, 23.92, 1.92, 1.57, 7.13, repro,
2012-02-12,1.69, -6.71, 20.75, 1.94, 1.57, 7.17, repro,
2012-02-13,1.30, -6.26, 20.55, 1.92, 1.56, 7.13, repro,
2012-02-14,0.66, -8.01, 28.33, 1.93, 1.55, 7.13, repro,
2012-02-15,1.07, -6.71, 21.53, 1.93, 1.57, 7.14, repro,
2012-02-16,2.59, -7.46, 13.40, 1.94, 1.57, 7.17, repro,
2012-02-17,3.19, -6.60, 15.02, 1.94, 1.56, 7.16, repro,
2012-02-18,1.67, -6.66, 20.87, 1.92, 1.56, 7.14, repro,
2012-02-19,1.71, -8.31, 24.66, 1.91, 1.55, 7.09, repro,
2012-02-20,1.35, -7.77, 21.89, 1.93, 1.57, 7.15, repro,
2012-02-21,1.47, -7.67, 19.24, 1.97, 1.60, 7.32, repro,
2012-02-22,1.42, -8.95, 19.85, 1.95, 1.59, 7.24, repro,
2012-02-23,2.58, -6.81, 26.66, 1.99, 1.64, 7.40, repro,
2012-02-24,1.72, -6.22, 19.92, 1.90, 1.53, 7.08, repro,
2012-02-25,2.00, -7.15, 22.27, 1.92, 1.55, 7.14, repro,
2012-02-26,2.74, -6.78, 21.13, 1.97, 1.59, 7.31, repro,
2012-02-27,2.10, -7.11, 18.85, 1.98, 1.58, 7.28, repro,
2012-02-28,1.66, -7.33, 19.53, 1.95, 1.55, 7.20, repro,
2012-02-29,2.34, -7.07, 17.55, 1.92, 1.54, 7.10, repro,
2012-03-01,1.15, -7.14, 23.40, 1.96, 1.55, 7.23, repro,
2012-03-02,2.53, -7.72, 26.40, 2.00, 1.59, 7.28, repro,
2012-03-03,3.49, -6.88, 15.34, 1.94, 1.57, 7.18, repro,
2012-03-04,2.50, -6.93, 14.25, 1.93, 1.57, 7.17, repro,
2012-03-05,2.18, -6.81, 14.71, 1.99, 1.59, 7.29, repro,
2012-03-06,0.69, -6.93, 19.70, 2.06, 1.67, 7.59, repro,
2012-03-07,2.00, -7.73, 27.00, 1.96, 1.55, 7.20, repro,
2012-03-08,2.55, -6.65, 18.96, 1.96, 1.55, 7.16, repro,
2012-03-09,3.19, -6.92, 7.52, 2.06, 1.66, 7.59, repro,
2012-03-10,1.52, -6.74, 21.23, 1.98, 1.56, 7.28, repro,
2012-03-11,2.14, -7.16, 22.26, 2.01, 1.61, 7.51, repro,
2012-03-12,1.67, -6.00, 22.92, 2.01, 1.60, 7.40, repro,
2012-03-13,0.18, -5.63, 26.56, 1.96, 1.55, 7.19, repro,
2012-03-14,2.67, -7.23, 17.37, 1.94, 1.56, 7.18, repro,
2012-03-15,1.22, -8.90, 17.78, 2.01, 1.57, 7.36, repro,
2012-03-16,3.23, -6.25, 19.75, 1.92, 1.54, 7.15, repro,
2012-03-17,1.29, -6.74, 15.76, 1.99, 1.57, 7.34, repro,
2012-03-18,1.66, -7.93, 20.04, 2.10, 1.60, 7.66, repro,
2012-03-19,1.34, -8.18, 23.75, 1.95, 1.55, 7.20, repro,
2012-03-20,2.04, -7.38, 20.15, 1.96, 1.55, 7.21, repro,
2012-03-21,2.24, -7.51, 14.07, 1.95, 1.57, 7.26, repro,
2012-03-22,3.73, -6.56, 12.30, 1.98, 1.57, 7.31, repro,
2012-03-23,0.42, -8.62, 16.91, 2.02, 1.59, 7.38, repro,
2012-03-24,2.17, -8.43, 18.60, 1.98, 1.56, 7.27, repro,
2012-03-25,1.29, -7.98, 20.93, 1.90, 1.52, 7.07, repro,
2012-03-26,0.25, -6.33, 12.55, 1.98, 1.57, 7.31, repro,
2012-03-27,1.09, -8.52, 14.46, 1.96, 1.55, 7.23, repro,
2012-03-28,1.02, -6.63, 26.62, 1.98, 1.57, 7.32, repro,
2012-03-29,0.85, -7.68, 18.90, 1.98, 1.55, 7.23, repro,
2012-03-30,2.04, -6.56, 19.09, 1.95, 1.54, 7.17, repro,
2012-03-31,0.32, -5.65, 21.00, 1.89, 1.52, 7.04, repro,
2012-04-01,1.25, -7.88, 18.65, 1.90, 1.53, 7.09, repro,
2012-04-02,0.94, -6.36, 17.52, 1.91, 1.53, 7.13, repro,
2012-04-03,1.90, -6.83, 13.27, 1.92, 1.53, 7.15, repro,
2012-04-04,1.45, -6.39, 19.60, 1.90, 1.52, 7.10, repro,
2012-04-05,0.42, -7.62, 20.08, 1.88, 1.51, 7.05, repro,
2012-04-06,2.47, -7.24, 18.55, 1.92, 1.54, 7.19, repro,
2012-04-07,1.39, -6.11, 15.13, 1.89, 1.53, 7.11, repro,
2012-04-08,0.94, -5.71, 14.33, 1.91, 1.53, 7.18, repro,
2012-04-09,0.79, -6.70, 17.13, 1.96, 1.60, 7.38, repro,
2012-04-10,0.08, -7.72, 18.28, 1.88, 1.52, 7.05, repro,
2012-04-11,0.39, -6.24, 11.62, 1.90, 1.53, 7.10, repro,
2012-04-12,1.16, -6.54, 14.96, 1.91, 1.57, 7.23, repro,
2012-04-13,0.46, -6.86, 13.44, 1.90, 1.54, 7.16, repro,
2012-04-14,1.24, -6.03, 19.70, 1.90, 1.53, 7.15, repro,
2012-04-15,0.75, -6.71, 16.66, 1.88, 1.53, 7.04, repro,
2012-04-16,0.97, -6.80, 15.55, 1.88, 1.51, 7.02, repro,
2012-04-17,0.99, -6.87, 16.91, 1.90, 1.52, 7.12, repro,
2012-04-18,2.60, -5.86, 20.94, 1.90, 1.53, 7.12, repro,
2012-04-19,2.38, -6.65, 19.96, 1.89, 1.53, 7.07, repro,
2012-04-20,1.97, -5.97, 14.03, 1.90, 1.53, 7.05, repro,
2012-04-21,1.39, -6.03, 16.81, 1.88, 1.52, 6.99, repro,
2012-04-22,1.46, -6.35, 22.56, 1.89, 1.53, 7.07, repro,
2012-04-23,2.20, -5.49, 19.89, 1.90, 1.54, 7.14, repro,
2012-04-24,1.87, -5.68, 19.40, 1.94, 1.59, 7.27, repro,
2012-04-25,1.16, -6.73, 24.01, 1.93, 1.59, 7.22, repro,
2012-04-26,0.73, -5.01, 8.39, 1.89, 1.55, 7.12, repro,
2012-04-27,2.13, -5.81, 12.69, 2.01, 1.58, 7.46, repro,
2012-04-28,1.67, -6.31, 14.96, 1.90, 1.54, 7.12, repro,
2012-04-29,1.27, -6.38, 17.31, 1.90, 1.54, 7.11, repro,
2012-04-30,2.00, -6.76, 18.11, 1.90, 1.53, 7.09, repro,
2012-05-01,0.26, -5.73, 31.75, 1.92, 1.60, 7.36, repro,
2012-05-02,0.27, -7.26, 24.38, 1.91, 1.59, 7.26, repro,
2012-05-03,-0.26, -6.75, 18.16, 1.91, 1.55, 7.17, repro,
2012-05-04,3.95, -4.44, 15.27, 1.92, 1.53, 7.14, repro,
2012-05-05,1.91, -5.61, 15.44, 1.92, 1.57, 7.27, repro,
2012-05-06,2.48, -5.84, 13.09, 1.91, 1.56, 7.27, repro,
