PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.8641497665 North Latitude, -176.6626479280 East Longitude, 59.39229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-12,-18.32, 3.90, 20.53, 2.32, 1.67, 7.14, repro,
2014-06-13,-12.58, 5.75, 12.58, 2.34, 1.68, 7.20, repro,
2014-06-14,-13.25, 4.65, 11.88, 2.27, 1.65, 7.09, repro,
2014-06-15,-14.79, 6.44, 17.26, 2.30, 1.73, 7.05, repro,
2014-06-16,-17.14, 7.31, 26.64, 2.25, 1.66, 7.04, repro,
2014-06-17,-14.85, 4.50, 11.74, 2.23, 1.63, 6.97, repro,
2014-06-18,-14.45, 4.54, 4.89, 2.24, 1.64, 7.00, repro,
2014-06-19,-14.94, 4.46, 8.97, 2.27, 1.64, 7.06, repro,
2014-06-20,-15.19, 3.60, 4.70, 2.24, 1.64, 7.01, repro,
2014-06-21,-13.63, 4.34, 1.90, 2.24, 1.64, 7.02, repro,
2014-06-22,-15.00, 5.57, 7.62, 2.24, 1.64, 7.00, repro,
2014-06-23,-15.98, 5.65, 11.73, 2.25, 1.64, 7.02, repro,
2014-06-24,-13.35, 5.52, 13.31, 2.25, 1.65, 7.09, repro,
2014-06-25,-13.39, 4.20, 9.17, 2.25, 1.65, 7.10, repro,
2014-06-26,-14.44, 4.75, 5.32, 2.24, 1.65, 7.05, repro,
2014-06-27,-15.83, 5.76, 13.15, 2.26, 1.65, 7.09, repro,
2014-06-28,-15.18, 6.23, 15.84, 2.25, 1.64, 7.05, repro,
2014-06-29,-14.54, 6.25, 12.48, 2.19, 1.63, 6.99, repro,
2014-06-30,-14.61, 4.69, 6.02, 2.23, 1.64, 7.15, repro,
2014-07-01,-15.16, 3.66, 12.47, 2.20, 1.62, 6.99, repro,
2014-07-02,-15.25, 5.13, -1.21, 2.28, 1.68, 7.48, repro,
2014-07-03,-14.86, 3.67, -0.03, 2.23, 1.64, 7.07, repro,
2014-07-04,-15.33, 6.64, 11.11, 2.23, 1.63, 7.03, repro,
2014-07-05,-12.74, 3.45, 6.15, 2.20, 1.63, 7.07, repro,
2014-07-06,-14.66, 6.09, 3.04, 2.19, 1.63, 7.03, repro,
2014-07-08,-15.79, 5.49, 5.17, 2.26, 1.67, 7.21, repro,
2014-07-09,-12.21, 5.83, 2.62, 6.05, 3.87, 19.07, repro,
2014-07-10,-14.93, 5.60, 12.00, 2.25, 1.64, 7.20, repro,
2014-07-11,-14.65, 6.28, 28.65, 2.21, 1.64, 7.09, repro,
2014-07-12,-11.04, 5.22, 16.85, 2.21, 1.63, 7.04, repro,
2014-07-13,-15.85, 4.59, 5.50, 2.21, 1.62, 7.00, repro,
2014-07-14,-15.56, 5.34, 5.61, 2.20, 1.62, 6.95, repro,
2014-07-15,-15.21, 5.02, 3.76, 2.18, 1.61, 6.92, repro,
2014-07-16,-14.32, 5.67, 5.88, 2.19, 1.62, 6.99, repro,
2014-07-17,-14.34, 5.41, -2.68, 2.41, 1.73, 7.54, repro,
2014-07-18,-13.37, 6.33, 8.95, 2.17, 1.62, 6.92, repro,
2014-07-19,-14.36, 5.00, 7.39, 2.18, 1.62, 6.93, repro,
2014-07-20,-13.77, 4.79, 0.54, 2.18, 1.62, 6.92, repro,
2014-07-21,-13.92, 5.15, -1.38, 2.35, 1.75, 7.46, repro,
2014-07-22,-15.05, 6.08, 3.43, 2.21, 1.64, 7.05, repro,
2014-07-23,-14.19, 3.60, 8.31, 2.20, 1.63, 6.96, repro,
2014-07-24,-12.77, 3.01, 7.39, 2.19, 1.64, 6.96, repro,
2014-07-25,-14.65, 6.96, 7.95, 2.18, 1.62, 6.89, repro,
2014-07-26,-14.65, 5.47, 7.73, 2.19, 1.63, 6.95, repro,
2014-07-27,-14.64, 4.82, 3.41, 2.23, 1.67, 7.19, repro,
2014-07-28,-13.31, 5.09, -0.70, 2.20, 1.62, 6.96, repro,
2014-07-29,-14.23, 3.37, 23.22, 2.20, 1.63, 6.97, repro,
2014-07-30,-16.09, 5.78, 17.72, 2.18, 1.63, 6.90, repro,
2014-07-31,-6.21, -0.13, 10.60, 2.21, 1.62, 6.96, repro,
2014-08-01,-12.28, 2.82, 16.51, 3.08, 2.27, 9.80, repro,
2014-08-02,-13.12, 5.75, 6.10, 2.25, 1.63, 7.03, repro,
2014-08-03,-14.19, 4.00, 5.15, 2.39, 1.74, 7.53, repro,
2014-08-04,-14.70, 5.06, 6.05, 2.24, 1.65, 7.03, repro,
2014-08-05,-17.05, 4.33, 6.94, 2.23, 1.65, 6.99, repro,
2014-08-06,-19.51, 5.57, -7.13, 2.26, 1.66, 7.13, repro,
2014-08-07,-18.54, -3.91, 4.56, 2.31, 1.67, 7.14, repro,
2014-08-08,-14.34, -4.86, 14.58, 2.36, 1.73, 7.37, repro,
2014-08-09,-19.40, 7.44, -5.73, 8.43, 5.70, 28.33, repro,
2014-08-10,-14.44, 3.47, 11.56, 2.38, 1.77, 7.60, repro,
2014-08-11,-17.29, 1.59, 2.74, 2.24, 1.65, 7.03, repro,
2014-08-12,-19.37, 6.86, -17.20, 2.41, 1.73, 7.47, repro,
2014-08-13,-22.82, 9.96, 11.84, 2.27, 1.66, 7.11, repro,
2014-08-14,-15.58, 7.07, 14.98, 2.48, 1.77, 7.60, repro,
2014-08-15,-18.86, 7.31, 26.50, 2.29, 1.68, 7.24, repro,
2014-08-16,-15.03, 4.08, 7.67, 2.44, 1.79, 7.76, repro,
2014-08-17,-15.52, 5.67, 10.89, 2.43, 1.79, 7.63, repro,
2014-08-18,-12.81, 6.70, 6.72, 2.25, 1.64, 7.01, repro,
2014-08-19,-13.40, 6.71, 14.58, 2.25, 1.65, 7.04, repro,
2014-08-20,-18.94, 4.60, 19.03, 2.48, 1.78, 7.55, repro,
2014-08-21,-13.85, 2.12, -1.85, 7.24, 4.78, 22.47, repro,
2014-08-22,-13.82, 6.01, 17.20, 2.57, 1.86, 8.16, repro,
2014-08-23,-15.82, 5.38, -7.03, 2.25, 1.65, 7.03, repro,
2014-08-24,-17.04, 0.75, -9.67, 2.27, 1.65, 7.06, repro,
2014-08-25,-14.85, 6.36, 12.32, 2.28, 1.66, 7.07, repro,
2014-08-26,-12.86, 0.51, 11.37, 2.35, 1.71, 7.32, repro,
2014-08-27,-13.96, 1.09, 4.60, 2.50, 1.80, 7.75, repro,
2014-08-28,-10.96, 4.26, 11.12, 2.34, 1.68, 7.26, repro,
2014-08-29,-16.17, 3.64, 5.15, 2.26, 1.66, 7.10, repro,
2014-08-30,-15.15, 6.39, 19.61, 2.37, 1.73, 7.26, repro,
2014-08-31,-11.13, 5.98, 21.56, 2.39, 1.74, 7.33, repro,
2014-09-01,-12.91, 7.28, 12.33, 2.24, 1.64, 6.98, repro,
2014-09-02,-14.20, 5.92, 4.81, 2.25, 1.65, 7.04, repro,
2014-09-03,-13.49, 5.72, 6.06, 2.24, 1.64, 6.97, repro,
2014-09-04,-12.52, 5.31, 6.96, 2.23, 1.66, 7.03, repro,
2014-09-05,-14.09, 6.49, 15.32, 2.24, 1.65, 7.02, repro,
2014-09-06,-19.84, 5.50, 6.81, 2.46, 1.82, 7.79, repro,
2014-09-07,-15.80, 5.26, 6.25, 2.28, 1.65, 7.12, repro,
2014-09-08,-17.56, 2.41, 5.19, 2.25, 1.64, 7.02, repro,
2014-09-09,-13.71, 5.36, 1.31, 2.23, 1.65, 7.00, repro,
2014-09-10,-11.99, 5.01, 7.74, 2.22, 1.64, 6.95, repro,
2014-09-11,-12.96, 3.01, -8.13, 2.24, 1.64, 6.99, repro,
2014-09-12,-16.49, 6.62, 2.76, 2.28, 1.64, 7.03, repro,
2014-09-13,-14.09, -1.11, 14.35, 2.27, 1.64, 7.05, repro,
2014-09-14,-12.30, 6.98, -3.10, 2.26, 1.66, 7.13, repro,
2014-09-15,-13.34, 4.48, 8.21, 2.22, 1.64, 6.95, repro,
2014-09-16,-14.16, 5.36, 18.17, 2.22, 1.63, 6.94, repro,
2014-09-17,-15.64, 6.09, 23.96, 2.27, 1.64, 7.03, repro,
2014-09-18,-20.55, 10.98, 17.18, 2.25, 1.62, 7.00, repro,
2014-09-19,-19.17, 7.10, 16.18, 2.29, 1.64, 7.08, repro,
2014-09-20,-12.92, 5.06, 10.76, 2.21, 1.61, 6.89, repro,
2014-09-21,-13.94, 7.77, 15.04, 2.21, 1.61, 6.87, repro,
2014-09-22,-10.80, 6.68, 21.36, 2.21, 1.61, 6.86, repro,
2014-09-23,-17.56, 3.72, 10.07, 2.26, 1.62, 6.97, repro,
2014-09-24,-15.88, 4.56, 8.83, 2.25, 1.62, 7.00, repro,
2014-09-25,-11.99, 5.93, 7.59, 2.23, 1.61, 6.95, repro,
2014-09-26,-16.35, 7.59, 25.63, 2.24, 1.63, 7.02, repro,
2014-09-27,-12.52, 8.05, 14.17, 2.23, 1.61, 6.97, repro,
2014-09-28,-11.91, 6.10, 7.60, 2.24, 1.62, 6.99, repro,
2014-09-29,-11.87, 6.72, 15.12, 2.27, 1.62, 7.03, repro,
2014-09-30,-14.15, 8.15, 22.38, 2.27, 1.63, 7.08, repro,
2014-10-01,-11.17, 6.08, 23.52, 2.25, 1.62, 6.95, repro,
2014-10-02,-14.86, 6.35, 17.62, 2.24, 1.64, 7.16, repro,
2014-10-03,-13.98, 7.86, 19.36, 2.21, 1.61, 6.91, repro,
2014-10-04,-14.14, 7.33, 15.65, 2.24, 1.62, 6.93, repro,
2014-10-05,-14.41, 6.50, 13.71, 2.23, 1.61, 6.90, repro,
2014-10-06,-19.56, 9.29, 12.65, 2.24, 1.62, 6.93, repro,
2014-10-07,-11.39, 7.30, 17.85, 2.22, 1.62, 6.90, repro,
2014-10-08,-11.99, 6.38, 11.82, 2.23, 1.62, 6.93, repro,
2014-10-09,-11.40, 5.59, 13.95, 2.23, 1.61, 6.89, repro,
2014-10-10,-13.85, 7.37, 23.45, 2.25, 1.62, 6.96, repro,
2014-10-11,-14.35, 10.63, 23.04, 2.26, 1.62, 6.97, repro,
2014-10-12,-15.67, 6.75, 27.11, 2.22, 1.62, 6.93, repro,
2014-10-13,-15.25, 7.33, 11.12, 2.28, 1.63, 6.98, repro,
2014-10-14,-13.33, 5.74, 19.75, 2.24, 1.62, 6.98, repro,
2014-10-15,-10.21, 7.00, 3.58, 2.25, 1.61, 6.92, repro,
2014-10-16,-14.55, 5.60, 24.59, 2.24, 1.60, 6.90, repro,
2014-10-17,-8.79, 3.20, 11.42, 2.25, 1.61, 6.96, repro,
2014-10-18,-14.17, 6.54, 19.69, 2.25, 1.61, 6.96, repro,
2014-10-19,-14.28, 3.07, 18.99, 2.27, 1.65, 7.24, repro,
2014-10-20,-15.39, 5.32, 13.07, 2.22, 1.59, 6.84, repro,
2014-10-21,-4.55, -3.55, 7.51, 2.24, 1.63, 7.10, repro,
2014-10-22,-16.89, 8.66, 10.07, 2.26, 1.64, 7.22, repro,
2014-10-23,-15.93, 3.25, 18.59, 2.26, 1.64, 7.10, repro,
2014-10-24,-14.50, 3.91, 9.72, 2.24, 1.60, 6.89, repro,
2014-10-25,-12.65, 5.31, 4.88, 2.23, 1.60, 6.88, repro,
2014-10-26,-12.16, 5.43, 9.47, 2.23, 1.60, 6.87, repro,
2014-10-27,-9.67, 7.15, 10.71, 2.27, 1.62, 6.99, repro,
2014-10-28,-10.19, 5.28, 10.61, 2.31, 1.66, 7.16, repro,
2014-10-29,-14.74, 5.83, 12.67, 2.25, 1.61, 6.91, repro,
2014-10-30,-16.58, 5.23, 8.87, 2.28, 1.62, 7.08, repro,
2014-10-31,-11.59, 7.16, 11.26, 2.36, 1.68, 7.39, repro,
2014-11-01,-9.49, 5.48, 16.04, 2.57, 1.88, 7.94, repro,
2014-11-02,-14.72, 7.88, 20.94, 2.76, 1.91, 8.47, repro,
2014-11-03,-14.18, 2.63, 13.43, 2.30, 1.63, 7.03, repro,
2014-11-04,-13.34, 4.03, 9.13, 2.33, 1.64, 7.11, repro,
2014-11-05,-12.34, 2.16, 11.04, 2.29, 1.64, 7.04, repro,
2014-11-06,-12.03, 1.01, 9.05, 2.35, 1.67, 7.22, repro,
2014-11-07,-11.29, -1.75, 10.38, 2.30, 1.62, 7.00, repro,
2014-11-08,-14.84, 4.01, 14.63, 2.31, 1.63, 7.07, repro,
2014-11-09,-16.70, 5.71, 15.45, 2.31, 1.63, 7.06, repro,
2014-11-10,-13.77, 5.31, 11.47, 2.31, 1.64, 7.06, repro,
2014-11-11,-14.48, 4.10, 15.10, 2.44, 1.73, 7.53, repro,
2014-11-12,-12.48, 1.80, 14.69, 2.45, 1.76, 7.53, repro,
2014-11-13,-7.37, 0.39, 18.28, 2.30, 1.62, 7.01, repro,
2014-11-14,-13.75, 5.78, 11.23, 2.32, 1.63, 7.03, repro,
2014-11-15,-13.55, 6.38, 22.07, 2.32, 1.64, 7.08, repro,
2014-11-16,-12.66, 6.45, 19.65, 2.59, 1.86, 8.13, repro,
2014-11-17,-12.77, 5.44, 21.48, 2.35, 1.67, 7.21, repro,
2014-11-18,-10.82, 4.93, 17.39, 2.32, 1.63, 7.04, repro,
2014-11-19,-14.54, 6.23, 20.04, 2.44, 1.70, 7.42, repro,
2014-11-20,-13.64, 5.10, 20.82, 2.52, 1.74, 7.64, repro,
2014-11-21,-13.78, 8.09, 39.46, 2.42, 1.74, 7.54, repro,
2014-11-22,-13.47, 8.67, 32.08, 2.69, 1.92, 8.42, repro,
2014-11-23,-16.34, 12.26, 16.45, 2.36, 1.66, 7.18, repro,
2014-11-24,-13.90, 5.18, 15.59, 2.37, 1.65, 7.19, repro,
2014-11-25,-12.71, 5.24, 15.11, 2.36, 1.65, 7.15, repro,
2014-11-26,-15.43, 6.55, 18.49, 2.37, 1.67, 7.21, repro,
2014-11-27,-14.23, 3.63, 11.71, 2.48, 1.72, 7.41, repro,
2014-11-28,-11.21, 4.14, 11.53, 2.62, 1.82, 7.94, repro,
2014-11-29,-15.89, 7.11, 22.68, 2.33, 1.63, 7.02, repro,
2014-11-30,-16.97, 5.49, 10.49, 2.40, 1.68, 7.33, repro,
2014-12-01,-11.33, 6.88, 16.12, 2.36, 1.66, 7.20, repro,
2014-12-02,-8.58, 5.98, 2.17, 2.38, 1.67, 7.25, repro,
2014-12-03,-18.39, 11.64, 22.66, 2.31, 1.63, 7.01, repro,
2014-12-04,-12.74, 5.52, 22.60, 2.34, 1.66, 7.21, repro,
2014-12-05,-13.25, 4.13, 19.09, 2.31, 1.62, 7.03, repro,
2014-12-06,-10.81, 2.12, 22.19, 2.32, 1.62, 6.99, repro,
2014-12-07,-13.06, 3.42, 23.83, 2.31, 1.62, 6.96, repro,
2014-12-08,-11.07, 2.82, 23.51, 2.32, 1.62, 7.02, repro,
2014-12-09,-15.18, 4.99, 34.99, 2.30, 1.62, 6.97, repro,
2014-12-10,-15.08, 4.86, 30.57, 2.29, 1.62, 6.96, repro,
2014-12-11,-13.61, 4.66, 23.16, 2.37, 1.66, 7.20, repro,
2014-12-12,-11.44, 5.27, 29.04, 2.33, 1.64, 7.04, repro,
2014-12-13,-14.39, 6.21, 20.77, 2.31, 1.61, 6.91, repro,
2014-12-14,-15.59, 6.19, 14.83, 2.27, 1.59, 6.81, repro,
2014-12-15,-13.05, 5.00, 15.96, 2.31, 1.61, 6.98, repro,
2014-12-16,-13.80, 5.52, 25.54, 2.32, 1.65, 7.13, repro,
2014-12-17,-13.14, 4.38, 24.02, 2.30, 1.62, 6.98, repro,
2014-12-18,-11.02, 3.15, 24.59, 2.29, 1.59, 6.86, repro,
2014-12-19,-12.85, 4.42, 27.63, 2.33, 1.62, 7.00, repro,
2014-12-20,-11.03, 3.06, 23.79, 2.28, 1.60, 6.90, repro,
2014-12-21,-10.41, 6.26, 25.59, 2.32, 1.60, 6.94, repro,
2014-12-22,-14.34, 6.34, 15.70, 2.28, 1.60, 6.87, repro,
2014-12-23,-19.28, 5.81, 25.65, 2.29, 1.59, 6.90, repro,
2014-12-24,-16.80, 6.02, 17.28, 2.29, 1.59, 6.87, repro,
2014-12-25,-14.13, 8.19, 19.11, 2.31, 1.61, 6.99, repro,
2014-12-26,-16.51, 6.46, 10.99, 2.29, 1.60, 6.87, repro,
2014-12-27,-14.46, 4.51, 10.95, 2.29, 1.58, 6.87, repro,
2014-12-28,-14.35, 4.13, 10.14, 2.29, 1.60, 6.88, repro,
2014-12-29,-13.99, 4.27, 9.46, 2.28, 1.59, 6.82, repro,
2014-12-30,-16.67, 5.10, 17.71, 2.27, 1.59, 6.80, repro,
2014-12-31,-17.31, 7.21, 7.15, 2.29, 1.59, 6.84, repro,
2015-01-01,-19.35, 4.18, 14.93, 2.29, 1.59, 6.89, repro,
2015-01-02,-20.83, 7.17, 22.13, 2.29, 1.61, 6.91, repro,
2015-01-03,-16.67, 3.45, 12.10, 2.30, 1.61, 6.93, repro,
2015-01-04,-13.53, 4.89, 16.07, 2.30, 1.65, 7.04, repro,
2015-01-06,-12.58, 3.71, 10.79, 2.34, 1.63, 7.01, repro,
2015-01-07,-13.51, 5.61, 16.97, 2.32, 1.63, 7.00, repro,
2015-01-08,-12.75, 6.62, 21.61, 2.31, 1.62, 6.96, repro,
2015-01-09,-13.23, 4.04, 17.85, 2.32, 1.67, 7.11, repro,
2015-01-10,-10.52, 3.88, 15.49, 2.28, 1.62, 6.90, repro,
2015-01-11,-13.68, 6.41, 14.88, 2.30, 1.63, 6.98, repro,
2015-01-12,-14.79, 6.34, 22.63, 2.33, 1.63, 7.01, repro,
2015-01-13,-11.67, 3.51, 20.45, 2.33, 1.62, 7.00, repro,
2015-01-14,-12.33, 6.20, 25.47, 2.29, 1.63, 6.95, repro,
2015-01-15,-12.06, 3.93, 18.08, 2.30, 1.63, 7.00, repro,
2015-01-16,-14.58, 6.25, 34.36, 2.30, 1.63, 7.02, repro,
2015-01-17,-12.13, 3.92, 22.95, 2.38, 1.67, 7.28, repro,
2015-01-18,-12.42, 5.59, 17.59, 2.31, 1.62, 6.99, repro,
2015-01-19,-13.14, 6.23, 17.66, 2.30, 1.61, 6.92, repro,
2015-01-20,-7.47, 4.70, 22.77, 2.31, 1.63, 7.01, repro,
2015-01-21,-11.28, 2.81, 17.80, 2.38, 1.66, 7.15, repro,
2015-01-22,-11.11, 4.11, 13.63, 2.39, 1.71, 7.16, repro,
2015-01-23,-12.53, 5.43, 19.56, 2.29, 1.62, 6.96, repro,
2015-01-24,-11.29, 7.26, 16.70, 2.36, 1.64, 7.07, repro,
2015-01-25,-10.98, 4.43, 9.87, 2.29, 1.63, 6.97, repro,
2015-01-26,-11.95, 5.97, 20.84, 2.31, 1.64, 6.99, repro,
2015-01-27,-10.44, 4.32, 12.84, 2.39, 1.66, 7.19, repro,
2015-01-28,-10.77, 5.88, 16.27, 2.31, 1.64, 7.11, repro,
2015-01-29,-14.04, 1.91, 6.75, 2.28, 1.62, 6.97, repro,
2015-01-30,-13.60, 8.06, 22.54, 2.33, 1.67, 7.16, repro,
2015-01-31,-16.01, 5.96, 17.87, 2.30, 1.64, 6.99, repro,
2015-02-01,-17.37, 6.63, 23.54, 2.32, 1.65, 7.14, repro,
2015-02-02,-14.11, 5.69, 21.74, 2.31, 1.63, 7.04, repro,
2015-02-03,-12.52, 6.14, 21.61, 2.29, 1.66, 7.09, repro,
2015-02-04,-14.20, 4.55, 6.27, 2.32, 1.67, 7.15, repro,
2015-02-05,-13.53, 4.09, 19.90, 2.32, 1.66, 7.12, repro,
2015-02-06,-11.89, 9.41, 21.04, 2.36, 1.69, 7.27, repro,
2015-02-07,-13.83, 4.49, 16.35, 2.34, 1.64, 7.08, repro,
2015-02-08,-13.58, 4.10, 10.22, 2.34, 1.66, 7.21, repro,
2015-02-09,-11.30, 3.93, 9.19, 2.30, 1.68, 7.15, repro,
2015-02-10,-12.00, 5.08, 12.63, 2.48, 1.75, 7.54, repro,
2015-02-11,-15.32, 5.08, 11.19, 2.33, 1.69, 7.24, repro,
2015-02-12,-15.50, 5.99, 22.23, 2.29, 1.65, 7.02, repro,
2015-02-13,-17.78, 6.29, 3.30, 2.31, 1.65, 7.13, repro,
2015-02-14,-13.10, 6.93, 15.27, 2.30, 1.66, 7.16, repro,
2015-02-15,-14.29, 4.45, 14.18, 2.29, 1.65, 7.01, repro,
2015-02-16,-15.37, 4.08, 9.40, 2.31, 1.66, 7.14, repro,
2015-02-17,-13.11, 6.07, 16.09, 2.44, 1.73, 7.46, repro,
2015-02-18,-13.99, 5.39, 13.69, 2.31, 1.66, 7.16, repro,
2015-02-19,-14.72, 6.00, 12.65, 2.35, 1.70, 7.29, repro,
2015-02-20,-13.09, 5.35, 10.26, 2.36, 1.70, 7.33, repro,
2015-02-21,-20.10, 10.08, 24.90, 2.27, 1.64, 6.93, repro,
2015-02-22,-17.25, 5.70, 14.21, 2.30, 1.67, 7.07, repro,
2015-02-23,-15.27, 4.54, 4.14, 2.29, 1.67, 7.11, repro,
2015-02-24,-15.99, 6.51, 13.64, 2.26, 1.62, 6.91, repro,
2015-02-25,-17.92, 4.37, 13.15, 2.29, 1.64, 7.00, repro,
2015-02-26,-19.63, 2.65, 11.05, 2.27, 1.64, 6.91, repro,
2015-02-27,-18.74, 4.86, 4.90, 2.29, 1.64, 6.94, repro,
2015-02-28,-14.61, 6.25, 12.06, 2.27, 1.64, 6.91, repro,
2015-03-01,-10.67, 5.25, 22.69, 2.31, 1.65, 7.01, repro,
2015-03-02,-21.12, 8.90, 27.16, 2.28, 1.63, 6.91, repro,
2015-03-03,-18.96, 6.90, 11.11, 2.26, 1.63, 6.86, repro,
2015-03-04,-14.90, 5.84, 0.85, 2.26, 1.63, 6.90, repro,
2015-03-05,-14.70, 2.65, 2.28, 2.32, 1.67, 7.11, repro,
2015-03-06,-19.65, 8.65, 10.27, 2.33, 1.69, 7.18, repro,
2015-03-07,-15.83, 3.68, 6.33, 2.26, 1.62, 6.87, repro,
2015-03-08,-12.57, 6.47, 17.83, 2.26, 1.63, 6.87, repro,
2015-03-09,-12.62, 6.30, 11.02, 2.26, 1.62, 6.87, repro,
2015-03-10,-13.94, 6.23, 18.65, 2.27, 1.63, 6.89, repro,
2015-03-11,-16.76, 6.47, 16.90, 2.26, 1.63, 6.88, repro,
2015-03-12,-15.48, 6.01, 17.88, 2.36, 1.65, 7.02, repro,
2015-03-13,-16.72, 7.78, 15.17, 2.26, 1.62, 6.90, repro,
2015-03-14,-13.54, 4.75, 14.79, 2.27, 1.63, 6.90, repro,
2015-03-15,-13.91, 4.88, 12.01, 2.26, 1.63, 6.89, repro,
2015-03-16,-15.74, 5.40, 12.59, 2.26, 1.62, 6.85, repro,
2015-03-17,-12.25, 7.57, 21.63, 2.26, 1.62, 6.87, repro,
2015-03-18,-13.94, 5.92, 15.60, 2.27, 1.62, 6.93, repro,
2015-03-19,-15.72, 5.24, 12.39, 2.26, 1.63, 6.91, repro,
2015-03-20,-14.13, 4.56, 15.54, 2.32, 1.64, 6.97, repro,
2015-03-21,-12.07, 4.60, 10.96, 2.31, 1.64, 6.94, repro,
2015-03-22,-13.44, 3.66, 10.29, 2.31, 1.64, 6.99, repro,
2015-03-23,-14.74, 4.65, 14.94, 2.31, 1.63, 6.97, repro,
2015-03-24,-17.66, 4.69, 19.89, 2.27, 1.62, 6.94, repro,
2015-03-25,-16.00, 5.51, 16.56, 2.26, 1.62, 6.90, repro,
2015-03-26,-13.71, 3.68, 16.48, 2.26, 1.62, 6.91, repro,
2015-03-27,-16.16, 3.70, 20.61, 2.28, 1.67, 7.12, repro,
2015-03-28,-15.74, 3.50, 15.62, 2.29, 1.67, 7.15, repro,
2015-03-29,-11.55, 3.69, 18.62, 2.34, 1.69, 7.22, repro,
2015-03-30,-11.83, 3.32, 13.57, 2.34, 1.68, 7.20, repro,
2015-03-31,-14.82, 5.81, 15.72, 2.38, 1.70, 7.42, repro,
2015-04-01,-14.94, 5.31, 15.79, 2.29, 1.64, 6.95, repro,
2015-04-02,-10.44, 4.46, 15.93, 2.27, 1.62, 6.93, repro,
2015-04-03,-12.76, 3.26, 14.86, 2.28, 1.63, 6.99, repro,
2015-04-04,-14.16, 5.14, 13.84, 2.31, 1.64, 7.04, repro,
2015-04-05,-18.79, 4.83, 9.73, 2.26, 1.62, 6.97, repro,
2015-04-06,-15.86, -0.31, 20.89, 2.25, 1.62, 6.88, repro,
2015-04-07,-15.62, -0.25, 18.06, 2.31, 1.63, 6.98, repro,
2015-04-08,-11.51, 5.73, 13.01, 2.34, 1.66, 7.13, repro,
2015-04-09,-12.29, 7.77, 11.69, 2.28, 1.66, 7.16, repro,
2015-04-10,-13.05, 4.87, 10.70, 2.27, 1.64, 7.11, repro,
2015-04-11,-13.68, 4.42, 9.63, 2.26, 1.64, 7.06, repro,
2015-04-12,-12.64, 3.69, 11.31, 2.25, 1.62, 6.87, repro,
2015-04-13,-15.65, 6.15, 22.10, 2.30, 1.63, 6.98, repro,
2015-04-14,-14.01, 5.05, 19.40, 2.27, 1.62, 6.95, repro,
2015-04-15,-14.80, 7.51, 18.96, 2.33, 1.64, 7.00, repro,
2015-04-16,-13.51, 4.51, 16.55, 2.38, 1.67, 7.11, repro,
2015-04-17,-11.00, 1.86, 6.94, 2.24, 1.62, 6.89, repro,
2015-04-18,-13.46, 5.17, 12.40, 2.25, 1.62, 6.90, repro,
2015-04-19,-15.50, 4.61, 11.10, 2.26, 1.62, 6.94, repro,
2015-04-20,-11.50, 2.27, 4.60, 2.25, 1.62, 6.95, repro,
2015-04-21,-15.88, 10.33, 6.90, 2.24, 1.64, 6.95, repro,
2015-04-22,-17.78, 5.46, 12.27, 2.24, 1.63, 6.90, repro,
2015-04-23,-16.39, 4.93, 14.04, 2.19, 1.60, 6.81, repro,
2015-04-24,-11.63, 0.57, 4.14, 2.19, 1.60, 6.82, repro,
2015-04-25,-8.51, -1.07, 7.77, 2.19, 1.60, 6.82, repro,
2015-04-26,-17.75, 5.19, 4.32, 2.19, 1.59, 6.81, repro,
2015-04-27,-13.40, -0.08, 7.93, 2.20, 1.60, 6.88, repro,
2015-04-28,-14.73, 2.14, 17.48, 2.18, 1.59, 6.79, repro,
2015-04-29,-13.93, 0.14, 15.06, 2.20, 1.59, 6.85, repro,
2015-04-30,-13.91, 4.45, 2.85, 2.23, 1.64, 7.00, repro,
2015-05-01,-14.09, 7.39, 25.76, 2.23, 1.64, 7.01, repro,
2015-05-02,-11.53, 6.21, 10.90, 2.20, 1.59, 6.87, repro,
2015-05-03,-15.45, 4.70, 10.27, 2.20, 1.59, 6.87, repro,
2015-05-04,-14.06, 6.14, 17.26, 2.18, 1.59, 6.83, repro,
2015-05-05,-15.10, 4.77, 15.35, 2.19, 1.59, 6.84, repro,
2015-05-06,-14.93, 6.53, 19.67, 2.21, 1.61, 6.93, repro,
2015-05-07,-15.29, 5.50, 17.79, 2.18, 1.59, 6.82, repro,
2015-05-08,-13.58, 4.09, 19.52, 2.20, 1.59, 6.82, repro,
2015-05-09,-14.65, 3.62, 12.42, 2.20, 1.59, 6.85, repro,
2015-05-10,-13.84, 2.47, 7.69, 2.20, 1.59, 6.82, repro,
2015-05-11,-14.89, 3.42, 7.53, 2.19, 1.60, 6.85, repro,
2015-05-12,-17.58, 3.37, 7.99, 2.23, 1.65, 7.08, repro,
2015-05-13,-21.79, 2.49, 10.31, 2.23, 1.64, 7.02, repro,
2015-05-14,-13.49, 5.49, 13.03, 2.20, 1.59, 6.82, repro,
2015-05-15,-11.71, 3.98, 15.58, 2.20, 1.59, 6.84, repro,
