PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9796066733 North Latitude, -115.4879125791 East Longitude, -74.19782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-13,-70.06, 39.93, 50.82, 1.92, 1.58, 7.25, repro,
2014-09-14,-69.91, 40.02, 59.76, 1.91, 1.59, 7.31, repro,
2014-09-15,-70.89, 40.18, 53.45, 1.89, 1.58, 7.21, repro,
2014-09-16,-71.83, 40.55, 52.97, 1.89, 1.57, 7.17, repro,
2014-09-17,-69.35, 39.51, 54.93, 1.89, 1.58, 7.22, repro,
2014-09-18,-69.65, 38.71, 52.41, 1.87, 1.59, 7.18, repro,
2014-09-19,-69.60, 40.01, 50.16, 1.93, 1.65, 7.36, repro,
2014-09-20,-71.08, 41.84, 54.41, 1.87, 1.60, 7.23, repro,
2014-09-21,-70.17, 40.36, 56.72, 1.84, 1.58, 7.06, repro,
2014-09-22,-70.28, 40.23, 53.87, 1.85, 1.59, 7.12, repro,
2014-09-23,-67.09, 39.73, 50.44, 1.85, 1.60, 7.16, repro,
2014-09-24,-69.79, 39.51, 51.83, 1.87, 1.59, 7.17, repro,
2014-09-25,-70.71, 39.97, 45.26, 1.86, 1.59, 7.17, repro,
2014-09-26,-69.65, 37.53, 54.07, 2.12, 1.86, 8.29, repro,
2014-09-27,-72.56, 39.82, 45.18, 1.88, 1.63, 7.34, repro,
2014-09-28,-69.55, 41.94, 51.89, 1.86, 1.59, 7.19, repro,
2014-09-29,-71.08, 39.46, 53.48, 1.87, 1.59, 7.18, repro,
2014-09-30,-70.64, 40.36, 50.64, 1.84, 1.59, 7.13, repro,
2014-10-01,-71.94, 39.37, 47.95, 1.85, 1.59, 7.13, repro,
2014-10-02,-70.68, 39.99, 51.38, 1.91, 1.64, 7.42, repro,
2014-10-03,-71.06, 39.90, 50.36, 1.85, 1.59, 7.14, repro,
2014-10-04,-70.63, 39.73, 54.80, 1.90, 1.65, 7.31, repro,
2014-10-05,-71.16, 39.60, 51.19, 1.86, 1.58, 7.15, repro,
2014-10-06,-71.03, 40.61, 44.13, 1.87, 1.60, 7.23, repro,
2014-10-07,-71.76, 39.62, 52.50, 1.88, 1.61, 7.25, repro,
2014-10-08,-72.41, 40.60, 56.16, 1.86, 1.59, 7.15, repro,
2014-10-09,-69.61, 41.00, 54.96, 1.85, 1.59, 7.12, repro,
2014-10-10,-70.27, 39.71, 50.18, 1.86, 1.60, 7.21, repro,
2014-10-11,-71.17, 39.85, 48.22, 1.92, 1.69, 7.65, repro,
2014-10-12,-71.12, 39.46, 50.58, 1.88, 1.62, 7.36, repro,
2014-10-13,-70.64, 39.33, 48.14, 1.88, 1.62, 7.37, repro,
2014-10-14,-71.47, 39.94, 51.07, 1.87, 1.61, 7.31, repro,
2014-10-15,-72.00, 39.12, 60.51, 1.88, 1.60, 7.23, repro,
2014-10-16,-71.42, 40.86, 50.51, 1.88, 1.60, 7.22, repro,
2014-10-17,-71.25, 38.69, 45.59, 1.93, 1.67, 7.57, repro,
2014-10-18,-71.84, 40.26, 47.39, 1.87, 1.60, 7.25, repro,
2014-10-19,-71.99, 39.51, 58.68, 1.93, 1.65, 7.43, repro,
2014-10-20,-71.32, 38.85, 54.95, 1.95, 1.66, 7.34, repro,
2014-10-21,-70.68, 39.68, 54.51, 1.93, 1.65, 7.47, repro,
2014-10-22,-70.83, 38.94, 48.17, 1.93, 1.65, 7.52, repro,
2014-10-23,-71.92, 39.25, 54.49, 1.90, 1.64, 7.53, repro,
2014-10-24,-71.48, 40.02, 55.72, 1.85, 1.58, 7.12, repro,
2014-10-25,-72.29, 40.09, 53.89, 1.84, 1.58, 7.16, repro,
2014-10-26,-72.31, 39.22, 51.96, 1.86, 1.58, 7.16, repro,
2014-10-27,-72.35, 40.22, 57.10, 1.89, 1.63, 7.50, repro,
2014-10-28,-71.67, 38.96, 53.25, 1.98, 1.65, 7.61, repro,
2014-10-29,-70.69, 39.57, 48.67, 1.84, 1.57, 7.14, repro,
2014-10-30,-71.80, 38.64, 48.44, 1.91, 1.64, 7.49, repro,
2014-10-31,-71.39, 39.35, 54.01, 1.87, 1.61, 7.25, repro,
2014-11-01,-69.78, 37.87, 49.60, 1.92, 1.63, 7.43, repro,
2014-11-02,-70.89, 41.66, 55.46, 1.94, 1.66, 7.44, repro,
2014-11-03,-71.26, 39.30, 48.38, 1.88, 1.61, 7.30, repro,
2014-11-04,-72.96, 39.07, 47.71, 1.86, 1.61, 7.25, repro,
2014-11-05,-71.62, 40.06, 52.41, 1.87, 1.60, 7.22, repro,
2014-11-06,-70.04, 39.56, 50.79, 1.91, 1.70, 7.56, repro,
2014-11-07,-70.22, 40.28, 50.70, 1.86, 1.60, 7.23, repro,
2014-11-08,-71.21, 38.87, 53.51, 1.87, 1.60, 7.27, repro,
2014-11-09,-70.78, 38.96, 55.20, 1.92, 1.69, 7.55, repro,
2014-11-10,-72.39, 39.27, 62.70, 1.90, 1.66, 7.42, repro,
2014-11-11,-72.60, 39.46, 54.13, 1.86, 1.59, 7.20, repro,
2014-11-12,-71.50, 39.61, 52.84, 1.88, 1.62, 7.35, repro,
2014-11-13,-70.73, 40.65, 53.41, 1.90, 1.63, 7.43, repro,
2014-11-14,-71.04, 40.03, 52.19, 1.89, 1.63, 7.40, repro,
2014-11-15,-70.83, 38.68, 52.02, 1.86, 1.61, 7.23, repro,
2014-11-16,-70.84, 40.00, 53.50, 1.87, 1.62, 7.35, repro,
2014-11-17,-71.35, 40.26, 51.78, 1.91, 1.67, 7.47, repro,
2014-11-18,-71.22, 40.44, 50.28, 1.89, 1.62, 7.38, repro,
2014-11-19,-71.30, 40.63, 52.75, 1.90, 1.65, 7.46, repro,
2014-11-20,-71.53, 39.68, 48.72, 1.93, 1.64, 7.60, repro,
2014-11-21,-71.54, 39.06, 55.54, 2.00, 1.69, 7.81, repro,
2014-11-22,-70.66, 39.05, 55.04, 2.00, 1.68, 7.76, repro,
2014-11-23,-71.69, 39.84, 53.56, 1.95, 1.62, 7.58, repro,
2014-11-24,-70.81, 39.25, 52.10, 1.95, 1.64, 7.67, repro,
2014-11-25,-70.93, 40.46, 46.99, 1.96, 1.68, 7.72, repro,
2014-11-26,-71.98, 39.72, 43.32, 1.93, 1.63, 7.57, repro,
2014-11-27,-70.82, 39.41, 47.05, 1.87, 1.61, 7.32, repro,
2014-11-28,-71.21, 39.86, 54.88, 1.91, 1.65, 7.51, repro,
2014-11-29,-70.04, 39.77, 56.91, 1.90, 1.66, 7.54, repro,
2014-11-30,-71.44, 39.17, 55.97, 1.91, 1.67, 7.57, repro,
2014-12-01,-71.76, 39.52, 48.52, 1.89, 1.65, 7.42, repro,
2014-12-02,-70.98, 38.81, 54.28, 1.91, 1.65, 7.53, repro,
2014-12-03,-70.64, 39.91, 45.80, 1.93, 1.66, 7.61, repro,
2014-12-04,-70.74, 38.42, 56.84, 1.92, 1.65, 7.53, repro,
2014-12-05,-69.58, 39.84, 51.01, 1.90, 1.65, 7.52, repro,
2014-12-06,-70.60, 39.63, 45.19, 1.86, 1.60, 7.23, repro,
2014-12-07,-72.27, 39.98, 41.52, 1.86, 1.59, 7.25, repro,
2014-12-08,-71.28, 39.64, 45.31, 1.92, 1.64, 7.52, repro,
2014-12-09,-69.93, 38.25, 43.70, 1.91, 1.63, 7.43, repro,
2014-12-10,-70.07, 40.28, 48.25, 1.90, 1.63, 7.43, repro,
2014-12-11,-70.35, 40.13, 56.54, 1.91, 1.71, 7.64, repro,
2014-12-12,-69.68, 38.60, 47.37, 1.88, 1.62, 7.36, repro,
2014-12-13,-70.13, 38.68, 47.92, 1.89, 1.63, 7.39, repro,
2014-12-14,-70.90, 39.31, 48.10, 1.85, 1.58, 7.17, repro,
2014-12-15,-70.66, 39.50, 54.71, 1.90, 1.67, 7.45, repro,
2014-12-16,-69.52, 40.77, 48.20, 1.90, 1.63, 7.41, repro,
2014-12-17,-70.60, 38.57, 45.19, 1.87, 1.59, 7.23, repro,
2014-12-18,-70.60, 39.26, 45.58, 1.85, 1.58, 7.19, repro,
2014-12-19,-70.00, 39.38, 41.92, 1.89, 1.64, 7.35, repro,
2014-12-20,-70.54, 38.72, 40.15, 1.86, 1.59, 7.27, repro,
2014-12-21,-69.86, 39.89, 45.43, 1.84, 1.57, 7.17, repro,
2014-12-22,-70.64, 39.82, 43.89, 1.85, 1.59, 7.28, repro,
2014-12-23,-71.49, 38.90, 48.07, 1.85, 1.60, 7.30, repro,
2014-12-24,-69.78, 38.84, 48.38, 1.85, 1.58, 7.23, repro,
2014-12-25,-70.30, 39.46, 53.75, 1.87, 1.62, 7.43, repro,
2014-12-26,-69.63, 39.89, 47.01, 1.86, 1.58, 7.30, repro,
2014-12-27,-71.30, 38.35, 50.80, 1.83, 1.58, 7.22, repro,
2014-12-28,-70.58, 39.59, 45.67, 1.83, 1.57, 7.19, repro,
2014-12-29,-68.77, 39.18, 48.48, 1.86, 1.57, 7.20, repro,
2014-12-30,-70.29, 38.39, 45.72, 1.85, 1.57, 7.20, repro,
2014-12-31,-69.29, 38.40, 48.06, 1.88, 1.58, 7.35, repro,
2015-01-01,-68.29, 39.58, 46.68, 1.85, 1.58, 7.29, repro,
2015-01-02,-68.99, 38.74, 48.98, 1.84, 1.58, 7.25, repro,
2015-01-03,-69.02, 39.61, 43.85, 1.85, 1.57, 7.21, repro,
2015-01-04,-69.49, 39.12, 42.17, 1.88, 1.59, 7.28, repro,
2015-01-05,-69.33, 38.70, 41.11, 1.87, 1.61, 7.33, supp6,
2015-01-06,-69.66, 39.86, 38.74, 1.87, 1.60, 7.31, repro,
2015-01-07,-70.88, 39.41, 48.05, 1.85, 1.59, 7.26, repro,
2015-01-08,-69.37, 39.18, 42.33, 1.86, 1.61, 7.32, repro,
2015-01-09,-70.34, 39.38, 53.81, 1.90, 1.65, 7.42, repro,
2015-01-10,-70.98, 39.26, 49.33, 1.86, 1.60, 7.25, repro,
2015-01-11,-70.67, 38.67, 48.75, 1.87, 1.61, 7.33, repro,
2015-01-12,-71.48, 38.95, 44.05, 1.86, 1.59, 7.28, repro,
2015-01-13,-71.39, 40.00, 47.57, 1.87, 1.60, 7.27, repro,
2015-01-14,-69.40, 39.86, 39.53, 1.86, 1.61, 7.28, repro,
2015-01-15,-70.23, 37.56, 46.54, 1.87, 1.60, 7.32, repro,
2015-01-16,-71.06, 38.30, 46.42, 1.87, 1.60, 7.27, repro,
2015-01-17,-70.66, 39.77, 45.79, 1.89, 1.65, 7.39, repro,
2015-01-18,-71.20, 38.97, 44.99, 1.88, 1.60, 7.31, repro,
2015-01-19,-71.06, 39.11, 43.09, 1.88, 1.59, 7.28, repro,
2015-01-20,-72.60, 39.35, 47.67, 1.85, 1.58, 7.17, repro,
2015-01-21,-72.51, 38.73, 44.14, 1.86, 1.59, 7.18, repro,
2015-01-22,-73.23, 38.78, 52.14, 1.86, 1.59, 7.21, repro,
2015-01-23,-71.75, 39.04, 47.82, 1.94, 1.69, 7.53, repro,
2015-01-24,-70.20, 38.37, 50.89, 1.94, 1.70, 7.50, repro,
2015-01-25,-71.24, 37.74, 50.34, 1.86, 1.58, 7.19, repro,
2015-01-26,-71.42, 38.50, 52.01, 1.86, 1.59, 7.25, repro,
2015-01-27,-72.75, 38.52, 48.61, 1.87, 1.60, 7.25, repro,
2015-01-28,-72.06, 38.79, 46.81, 1.86, 1.59, 7.23, repro,
2015-01-29,-71.79, 39.21, 46.18, 1.88, 1.59, 7.23, repro,
2015-01-30,-70.87, 38.48, 40.63, 1.87, 1.57, 7.17, repro,
2015-01-31,-71.26, 38.07, 45.95, 1.86, 1.57, 7.15, repro,
2015-02-01,-72.11, 37.82, 45.98, 1.91, 1.60, 7.25, repro,
2015-02-02,-71.67, 38.93, 49.35, 1.89, 1.59, 7.27, repro,
2015-02-03,-72.42, 38.59, 50.10, 1.90, 1.59, 7.28, repro,
2015-02-04,-72.17, 38.98, 46.40, 1.89, 1.59, 7.25, repro,
2015-02-05,-71.42, 38.13, 47.49, 1.86, 1.57, 7.13, repro,
2015-02-06,-70.47, 38.73, 45.66, 1.95, 1.64, 7.40, repro,
2015-02-07,-72.05, 38.48, 43.78, 1.95, 1.69, 7.55, repro,
2015-02-08,-72.19, 39.41, 50.87, 1.91, 1.59, 7.32, repro,
2015-02-09,-71.94, 38.19, 52.20, 1.89, 1.59, 7.26, repro,
2015-02-10,-72.25, 37.57, 47.74, 1.96, 1.64, 7.51, repro,
2015-02-11,-71.81, 37.27, 46.84, 1.94, 1.64, 7.41, repro,
2015-02-12,-71.72, 39.08, 39.59, 1.91, 1.62, 7.36, repro,
2015-02-13,-71.36, 40.07, 38.94, 1.95, 1.68, 7.57, repro,
2015-02-14,-70.99, 39.28, 48.91, 1.89, 1.59, 7.26, repro,
2015-02-15,-70.90, 39.97, 48.48, 1.88, 1.59, 7.24, repro,
2015-02-16,-72.00, 38.61, 45.76, 1.90, 1.60, 7.28, repro,
2015-02-17,-71.92, 39.68, 41.49, 1.89, 1.60, 7.25, repro,
2015-02-18,-72.03, 38.81, 41.46, 1.89, 1.59, 7.25, repro,
2015-02-19,-71.12, 39.75, 48.71, 1.97, 1.73, 7.67, repro,
2015-02-20,-71.47, 39.75, 52.82, 1.91, 1.64, 7.41, repro,
2015-02-21,-71.26, 39.35, 48.19, 1.89, 1.59, 7.24, repro,
2015-02-22,-72.38, 38.85, 45.78, 1.93, 1.61, 7.34, repro,
2015-02-23,-72.53, 37.05, 43.10, 1.89, 1.60, 7.23, repro,
2015-02-24,-72.93, 39.15, 42.96, 1.88, 1.58, 7.22, repro,
2015-02-25,-71.81, 40.60, 46.08, 1.91, 1.63, 7.42, repro,
2015-02-26,-71.70, 40.10, 46.53, 1.89, 1.58, 7.21, repro,
2015-02-27,-71.03, 38.04, 46.79, 1.89, 1.58, 7.17, repro,
2015-02-28,-71.12, 41.10, 55.20, 1.91, 1.59, 7.29, repro,
2015-03-01,-73.69, 39.04, 54.18, 1.91, 1.59, 7.28, repro,
2015-03-02,-71.96, 38.87, 50.25, 1.90, 1.59, 7.30, repro,
2015-03-03,-71.94, 40.09, 44.58, 1.91, 1.58, 7.26, repro,
2015-03-04,-70.78, 38.70, 42.93, 1.94, 1.60, 7.30, repro,
2015-03-05,-70.14, 38.75, 39.88, 1.96, 1.59, 7.48, repro,
2015-03-06,-70.64, 39.26, 41.23, 1.96, 1.61, 7.53, repro,
2015-03-07,-70.44, 38.59, 42.03, 1.89, 1.57, 7.16, repro,
2015-03-08,-71.76, 38.56, 49.68, 1.89, 1.59, 7.22, repro,
2015-03-09,-71.83, 38.01, 49.97, 1.93, 1.60, 7.31, repro,
2015-03-10,-70.51, 39.72, 48.56, 1.92, 1.61, 7.39, repro,
2015-03-11,-69.78, 38.89, 44.28, 1.93, 1.65, 7.36, repro,
2015-03-12,-71.32, 38.05, 47.55, 1.95, 1.61, 7.53, repro,
2015-03-13,-68.40, 38.38, 55.11, 1.90, 1.59, 7.25, repro,
2015-03-14,-71.95, 38.87, 41.72, 1.90, 1.59, 7.28, repro,
2015-03-15,-71.93, 39.35, 51.10, 1.94, 1.64, 7.38, repro,
2015-03-16,-72.18, 38.83, 43.84, 1.90, 1.59, 7.22, repro,
2015-03-17,-71.92, 39.41, 48.47, 1.93, 1.65, 7.34, repro,
2015-03-18,-72.23, 38.97, 57.40, 1.92, 1.63, 7.42, repro,
2015-03-19,-72.01, 38.28, 45.79, 1.91, 1.61, 7.33, repro,
2015-03-20,-72.40, 39.78, 46.54, 1.93, 1.61, 7.46, repro,
2015-03-21,-72.58, 39.76, 42.89, 1.96, 1.64, 7.42, repro,
2015-03-22,-72.23, 39.42, 46.74, 1.93, 1.67, 7.52, repro,
2015-03-23,-71.27, 39.39, 47.87, 1.92, 1.60, 7.33, repro,
2015-03-24,-71.91, 40.41, 49.91, 1.91, 1.63, 7.44, repro,
2015-03-25,-72.83, 39.77, 51.35, 1.90, 1.59, 7.21, repro,
2015-03-26,-72.32, 40.44, 47.35, 1.89, 1.59, 7.23, repro,
2015-03-27,-71.67, 40.38, 47.63, 1.98, 1.63, 7.57, repro,
2015-03-28,-72.22, 38.35, 49.99, 2.04, 1.75, 7.94, repro,
2015-03-29,-72.69, 38.93, 51.76, 2.02, 1.65, 7.85, repro,
2015-03-30,-73.28, 39.78, 46.73, 2.01, 1.62, 7.68, repro,
2015-03-31,-72.67, 40.61, 45.38, 2.01, 1.66, 7.87, repro,
2015-04-01,-71.53, 39.93, 59.30, 1.97, 1.70, 7.78, repro,
2015-04-02,-72.14, 38.88, 50.76, 1.89, 1.59, 7.21, repro,
2015-04-03,-71.93, 38.52, 49.80, 1.97, 1.72, 7.64, repro,
2015-04-04,-73.75, 40.16, 48.25, 1.95, 1.67, 7.53, repro,
2015-04-05,-73.80, 40.02, 50.29, 1.90, 1.62, 7.37, repro,
2015-04-06,-73.04, 38.15, 53.82, 1.91, 1.62, 7.42, repro,
2015-04-07,-71.91, 39.26, 54.33, 1.90, 1.62, 7.37, repro,
2015-04-08,-70.68, 38.73, 56.16, 1.98, 1.69, 7.77, repro,
2015-04-09,-72.70, 39.86, 53.63, 1.90, 1.64, 7.37, repro,
2015-04-10,-72.05, 38.74, 52.23, 1.92, 1.61, 7.32, repro,
2015-04-11,-72.07, 38.13, 53.52, 1.98, 1.67, 7.67, repro,
2015-04-12,-71.74, 39.27, 50.87, 1.94, 1.68, 7.59, repro,
2015-04-13,-72.69, 39.39, 51.66, 1.90, 1.64, 7.49, repro,
2015-04-14,-73.19, 39.01, 52.63, 1.87, 1.58, 7.18, repro,
2015-04-15,-71.59, 39.68, 54.57, 1.91, 1.63, 7.38, repro,
2015-04-16,-72.46, 40.25, 51.90, 1.95, 1.66, 7.54, repro,
2015-04-17,-72.24, 40.53, 52.93, 1.89, 1.58, 7.30, repro,
2015-04-18,-73.00, 39.17, 54.22, 1.87, 1.57, 7.19, repro,
2015-04-19,-72.74, 40.00, 58.24, 1.87, 1.57, 7.19, repro,
2015-04-20,-72.58, 40.54, 57.32, 1.89, 1.56, 7.18, repro,
2015-04-21,-72.20, 40.49, 56.05, 1.90, 1.54, 7.13, repro,
2015-04-22,-71.07, 40.38, 45.04, 1.92, 1.56, 7.22, repro,
2015-04-23,-72.71, 39.51, 53.45, 1.86, 1.57, 7.21, repro,
2015-04-24,-73.59, 39.96, 51.88, 1.85, 1.55, 7.11, repro,
2015-04-25,-71.87, 40.04, 49.77, 1.85, 1.55, 7.13, repro,
2015-04-26,-71.70, 40.40, 47.62, 1.89, 1.57, 7.29, repro,
2015-04-27,-71.67, 39.57, 47.86, 1.86, 1.56, 7.19, repro,
2015-04-28,-71.56, 40.81, 43.52, 1.85, 1.56, 7.16, repro,
2015-04-29,-72.77, 39.33, 50.75, 1.86, 1.56, 7.16, repro,
2015-04-30,-72.46, 39.80, 56.35, 1.88, 1.62, 7.29, repro,
2015-05-01,-71.80, 39.15, 57.23, 1.91, 1.62, 7.35, repro,
2015-05-02,-70.53, 39.99, 47.18, 1.87, 1.58, 7.29, repro,
2015-05-03,-70.50, 41.25, 47.25, 1.85, 1.56, 7.17, repro,
2015-05-04,-70.91, 39.89, 48.25, 1.86, 1.56, 7.18, repro,
2015-05-05,-72.64, 41.13, 49.83, 1.85, 1.55, 7.18, repro,
2015-05-06,-71.83, 39.90, 48.48, 1.85, 1.57, 7.20, repro,
2015-05-07,-72.98, 40.46, 52.92, 1.85, 1.55, 7.15, repro,
2015-05-08,-72.89, 39.12, 53.60, 1.87, 1.58, 7.31, repro,
2015-05-09,-70.44, 39.71, 45.61, 1.85, 1.56, 7.20, repro,
2015-05-10,-72.22, 39.82, 50.36, 1.85, 1.56, 7.16, repro,
2015-05-11,-71.18, 40.22, 44.24, 1.85, 1.56, 7.19, repro,
2015-05-12,-72.78, 39.14, 50.75, 1.92, 1.58, 7.42, repro,
2015-05-13,-70.62, 39.61, 39.46, 1.91, 1.58, 7.43, repro,
2015-05-14,-71.67, 39.86, 45.17, 1.85, 1.58, 7.24, repro,
2015-05-15,-72.01, 39.64, 49.78, 1.85, 1.57, 7.24, repro,
2015-05-16,-71.72, 41.27, 46.02, 1.87, 1.56, 7.18, repro,
2015-05-17,-71.25, 41.15, 46.48, 1.86, 1.57, 7.23, repro,
2015-05-18,-71.17, 39.24, 43.49, 1.85, 1.57, 7.21, repro,
2015-05-19,-70.55, 40.40, 39.26, 1.93, 1.58, 7.42, repro,
2015-05-20,-71.86, 39.70, 43.37, 1.86, 1.59, 7.26, repro,
2015-05-21,-71.43, 38.52, 50.41, 1.85, 1.55, 7.12, repro,
2015-05-22,-72.54, 39.41, 45.88, 1.85, 1.56, 7.12, repro,
2015-05-23,-71.63, 39.86, 45.18, 1.87, 1.60, 7.16, repro,
2015-05-24,-70.13, 39.07, 40.90, 1.83, 1.56, 7.08, repro,
2015-05-25,-70.42, 39.67, 49.50, 1.83, 1.58, 7.13, repro,
2015-05-26,-70.89, 40.10, 45.93, 1.84, 1.57, 7.12, repro,
2015-05-27,-72.15, 39.17, 53.35, 1.83, 1.55, 7.05, repro,
2015-05-28,-72.22, 39.37, 42.95, 1.88, 1.56, 7.27, repro,
2015-05-29,-71.50, 38.99, 40.16, 1.85, 1.56, 7.10, repro,
2015-05-30,-70.97, 39.44, 47.35, 1.82, 1.56, 7.07, repro,
2015-05-31,-70.31, 39.29, 52.08, 1.86, 1.58, 7.21, repro,
2015-06-01,-72.23, 40.05, 45.22, 1.84, 1.56, 7.08, repro,
2015-06-02,-72.74, 38.11, 44.10, 1.84, 1.57, 7.13, repro,
2015-06-03,-72.53, 39.67, 47.56, 1.84, 1.56, 7.10, repro,
2015-06-04,-71.00, 39.12, 43.43, 1.84, 1.56, 7.11, repro,
2015-06-05,-72.58, 39.34, 45.15, 1.87, 1.62, 7.20, repro,
2015-06-06,-72.79, 38.89, 48.99, 1.83, 1.57, 7.07, repro,
2015-06-07,-70.67, 40.08, 48.29, 1.86, 1.62, 7.16, repro,
2015-06-08,-72.45, 38.59, 48.39, 1.85, 1.57, 7.12, repro,
2015-06-09,-71.81, 40.69, 48.83, 1.82, 1.57, 7.07, repro,
2015-06-10,-72.34, 40.38, 49.03, 1.86, 1.61, 7.23, repro,
2015-06-11,-71.93, 42.57, 49.44, 2.01, 1.68, 7.59, repro,
2015-06-12,-73.86, 39.04, 48.19, 1.83, 1.58, 7.08, repro,
2015-06-13,-72.11, 38.91, 52.13, 1.83, 1.58, 7.11, repro,
2015-06-14,-72.22, 39.59, 46.01, 1.84, 1.57, 7.08, repro,
2015-06-15,-72.49, 39.23, 47.42, 1.87, 1.61, 7.31, repro,
2015-06-16,-70.88, 39.60, 49.90, 1.84, 1.58, 7.14, repro,
2015-06-17,-71.97, 40.11, 46.41, 1.86, 1.62, 7.15, repro,
2015-06-18,-72.71, 39.84, 52.55, 1.88, 1.66, 7.36, repro,
2015-06-19,-71.23, 39.50, 46.02, 1.89, 1.68, 7.34, repro,
2015-06-20,-71.92, 38.51, 57.92, 1.84, 1.57, 7.06, repro,
2015-06-21,-71.70, 39.55, 56.16, 1.84, 1.57, 7.07, repro,
2015-06-22,-72.84, 38.76, 55.08, 1.85, 1.59, 7.14, repro,
2015-06-23,-72.29, 39.55, 47.21, 1.98, 1.65, 7.56, repro,
2015-06-24,-71.47, 38.60, 41.09, 1.90, 1.60, 7.27, repro,
2015-06-25,-72.32, 37.65, 38.29, 1.88, 1.62, 7.24, repro,
2015-06-26,-73.06, 37.87, 52.30, 1.90, 1.60, 7.30, repro,
2015-06-27,-71.50, 38.81, 55.52, 1.88, 1.59, 7.18, repro,
2015-06-28,-71.57, 39.88, 57.89, 1.85, 1.59, 7.13, repro,
2015-06-29,-69.83, 40.59, 46.46, 1.85, 1.60, 7.13, repro,
2015-06-30,-71.36, 40.40, 44.48, 1.96, 1.65, 7.51, repro,
2015-07-01,-73.32, 40.45, 57.29, 1.93, 1.62, 7.43, repro,
2015-07-02,-72.32, 38.48, 52.42, 1.88, 1.59, 7.26, repro,
2015-07-03,-72.99, 38.83, 52.73, 1.97, 1.71, 7.68, repro,
2015-07-04,-71.73, 39.75, 53.77, 1.89, 1.63, 7.29, repro,
2015-07-05,-72.04, 38.70, 52.87, 2.10, 1.80, 8.14, repro,
2015-07-06,-72.29, 39.35, 46.17, 2.01, 1.66, 7.57, repro,
2015-07-07,-72.85, 39.76, 53.50, 1.84, 1.58, 7.12, repro,
2015-07-08,-72.63, 39.54, 47.32, 1.88, 1.63, 7.34, repro,
2015-07-09,-70.66, 40.32, 54.63, 2.03, 1.74, 7.92, repro,
2015-07-10,-71.77, 38.53, 59.05, 2.06, 1.74, 7.90, repro,
2015-07-11,-71.29, 41.38, 45.61, 2.17, 1.83, 8.24, repro,
2015-07-12,-72.48, 40.85, 50.45, 1.89, 1.61, 7.24, repro,
2015-07-13,-72.44, 39.91, 49.87, 1.98, 1.70, 7.68, repro,
2015-07-14,-71.82, 39.64, 55.05, 2.15, 1.81, 8.17, repro,
2015-07-15,-72.10, 39.63, 50.91, 2.17, 1.87, 8.61, repro,
2015-07-16,-73.17, 40.10, 55.87, 2.03, 1.75, 7.78, repro,
2015-07-17,-73.86, 39.00, 54.65, 1.86, 1.62, 7.20, repro,
2015-07-18,-73.02, 40.90, 58.94, 1.85, 1.64, 7.27, repro,
2015-07-19,-73.08, 40.62, 49.57, 1.86, 1.64, 7.27, repro,
2015-07-20,-72.36, 38.64, 53.59, 1.93, 1.71, 7.57, repro,
2015-07-21,-72.19, 40.49, 59.43, 1.85, 1.62, 7.22, repro,
2015-07-22,-72.81, 39.93, 59.01, 2.01, 1.74, 7.80, repro,
2015-07-23,-71.35, 40.43, 58.26, 2.22, 1.86, 8.51, repro,
2015-07-24,-71.35, 40.12, 52.35, 2.22, 1.95, 8.73, repro,
2015-07-25,-73.97, 39.06, 50.98, 2.34, 1.95, 8.83, repro,
2015-07-26,-74.00, 41.13, 53.07, 2.44, 2.04, 9.38, repro,
2015-07-27,-73.68, 39.67, 52.98, 2.10, 1.84, 8.30, repro,
2015-07-28,-73.61, 39.44, 56.33, 1.92, 1.64, 7.47, repro,
2015-07-29,-73.01, 40.73, 49.01, 1.95, 1.67, 7.67, repro,
2015-07-30,-74.23, 40.37, 56.85, 1.88, 1.69, 7.44, repro,
2015-07-31,-73.35, 39.20, 46.40, 1.91, 1.69, 7.44, repro,
2015-08-01,-74.49, 41.68, 56.16, 1.87, 1.62, 7.27, repro,
2015-08-02,-71.75, 40.05, 56.53, 1.87, 1.61, 7.16, repro,
2015-08-03,-70.42, 39.25, 51.23, 1.86, 1.63, 7.25, repro,
2015-08-04,-71.59, 40.33, 53.08, 1.89, 1.70, 7.43, repro,
2015-08-05,-71.68, 39.18, 53.78, 1.86, 1.63, 7.22, repro,
2015-08-06,-75.10, 39.80, 61.82, 1.89, 1.65, 7.37, repro,
2015-08-07,-74.31, 40.76, 57.53, 1.86, 1.64, 7.30, repro,
2015-08-08,-72.64, 39.67, 61.59, 1.90, 1.68, 7.39, repro,
2015-08-09,-73.06, 40.55, 61.17, 1.94, 1.71, 7.59, repro,
2015-08-10,-73.13, 41.54, 49.90, 1.86, 1.65, 7.27, repro,
2015-08-11,-72.90, 38.66, 56.92, 1.88, 1.64, 7.31, repro,
2015-08-12,-73.27, 38.29, 56.65, 1.89, 1.68, 7.47, repro,
2015-08-13,-74.46, 40.23, 53.29, 1.87, 1.66, 7.34, repro,
2015-08-14,-73.73, 39.40, 50.97, 1.85, 1.60, 7.14, repro,
