PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P391
Station name,BuckskinMtOR2008
Begin Date, 2008-05-23
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 42.2546291628 North Latitude, -118.4124738890 East Longitude, 1834.24118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-14,0.41, -0.11, 14.15, 2.08, 1.50, 6.91, repro,
2013-09-15,0.18, 1.38, 8.93, 2.17, 1.54, 7.10, repro,
2013-09-16,-0.92, -0.05, 12.05, 2.20, 1.68, 7.35, repro,
2013-09-17,-0.38, 0.01, 12.84, 2.08, 1.53, 6.93, repro,
2013-09-18,0.33, 1.03, 11.60, 2.07, 1.49, 6.83, repro,
2013-09-19,-0.23, 0.17, 8.42, 2.07, 1.49, 6.86, repro,
2013-09-20,0.70, 0.62, 15.79, 2.08, 1.50, 6.94, repro,
2013-09-21,1.28, 0.26, 12.84, 2.07, 1.50, 6.92, repro,
2013-09-22,-0.18, 0.53, 14.33, 2.07, 1.50, 6.89, repro,
2013-09-23,-0.35, 3.10, 8.57, 2.06, 1.49, 6.82, repro,
2013-09-24,-0.58, 1.28, 7.00, 2.07, 1.49, 6.82, repro,
2013-09-25,-1.82, 1.49, 14.61, 2.06, 1.49, 6.86, repro,
2013-09-26,-1.15, -0.02, 14.53, 2.06, 1.50, 6.85, repro,
2013-09-27,0.04, 1.14, 9.80, 2.06, 1.49, 6.85, repro,
2013-09-28,1.55, 2.48, 6.99, 2.05, 1.49, 6.82, repro,
2013-09-29,-0.31, 4.12, 22.26, 2.09, 1.53, 7.00, repro,
2013-09-30,0.71, 1.58, 36.44, 2.09, 1.52, 6.97, repro,
2013-10-01,-0.18, 0.19, 5.11, 2.07, 1.50, 6.90, repro,
2013-10-02,0.56, 1.01, 10.59, 2.07, 1.50, 6.90, repro,
2013-10-03,0.48, -0.17, 5.20, 2.08, 1.50, 6.90, repro,
2013-10-04,0.06, 1.47, 1.08, 2.06, 1.49, 6.78, repro,
2013-10-05,0.61, -0.01, -1.30, 2.06, 1.49, 6.80, repro,
2013-10-06,0.95, 0.59, 4.79, 2.06, 1.49, 6.83, repro,
2013-10-07,2.38, 0.08, 5.39, 2.08, 1.50, 6.94, repro,
2013-10-08,0.85, 1.10, 7.56, 2.08, 1.50, 6.91, repro,
2013-10-09,0.66, 0.83, 9.46, 2.07, 1.50, 6.88, repro,
2013-10-10,0.90, 0.97, 6.61, 2.06, 1.50, 6.82, repro,
2013-10-11,0.36, 0.90, 4.69, 2.05, 1.49, 6.81, repro,
2013-10-12,-0.03, 0.78, 6.03, 2.09, 1.51, 6.92, repro,
2013-10-13,0.05, 0.54, 3.23, 2.12, 1.52, 7.06, repro,
2013-10-14,1.43, 0.86, -0.97, 2.08, 1.51, 6.91, repro,
2013-10-15,1.56, 1.51, -2.89, 2.07, 1.50, 6.87, repro,
2013-10-16,1.84, 1.02, 1.50, 2.07, 1.50, 6.86, repro,
2013-10-17,0.60, 0.66, 7.32, 2.07, 1.49, 6.85, repro,
2013-10-18,1.18, 0.79, 5.52, 2.08, 1.50, 6.90, repro,
2013-10-19,0.84, 0.42, 5.73, 2.09, 1.50, 6.91, repro,
2013-10-20,1.08, 0.89, 8.28, 2.10, 1.53, 7.00, repro,
2013-10-21,0.62, 0.69, 2.17, 2.12, 1.55, 7.15, repro,
2013-10-22,1.81, 0.61, 0.06, 2.09, 1.51, 6.99, repro,
2013-10-23,1.03, 1.24, 0.10, 2.11, 1.50, 6.98, repro,
2013-10-24,0.11, 0.60, 5.94, 2.12, 1.51, 7.04, repro,
2013-10-25,0.86, 0.77, 3.37, 2.07, 1.49, 6.89, repro,
2013-10-26,0.95, 1.04, -2.57, 2.06, 1.49, 6.84, repro,
2013-10-27,1.23, 0.91, 0.82, 2.07, 1.49, 6.87, repro,
2013-10-28,1.45, 0.91, 6.62, 2.12, 1.51, 7.08, repro,
2013-10-29,-1.01, 0.67, 6.89, 2.15, 1.55, 7.18, repro,
2013-10-30,0.44, 1.15, 5.07, 2.10, 1.51, 7.00, repro,
2013-10-31,0.14, 1.16, 1.96, 2.11, 1.52, 7.03, repro,
2013-11-01,0.16, 2.05, -3.27, 2.15, 1.56, 7.23, repro,
2013-11-02,0.39, 0.87, 7.25, 2.15, 1.51, 7.06, repro,
2013-11-03,-0.45, 3.12, 6.31, 2.17, 1.51, 7.05, repro,
2013-11-04,1.09, 1.53, 5.21, 2.18, 1.55, 7.16, repro,
2013-11-05,0.72, 1.08, 3.84, 2.19, 1.54, 7.17, repro,
2013-11-06,1.22, 0.58, -3.88, 2.07, 1.49, 6.85, repro,
2013-11-07,0.78, 1.64, -4.75, 2.09, 1.50, 6.97, repro,
2013-11-08,-1.83, 1.42, 6.06, 2.08, 1.50, 6.90, repro,
2013-11-09,0.17, 1.84, 6.36, 2.07, 1.48, 6.82, repro,
2013-11-10,-0.26, 1.50, 4.25, 2.06, 1.49, 6.86, repro,
2013-11-11,0.90, 1.70, 2.09, 2.07, 1.50, 6.87, repro,
2013-11-12,1.24, 1.98, -2.43, 2.06, 1.50, 6.85, repro,
2013-11-13,0.38, 1.01, -0.87, 2.06, 1.49, 6.84, repro,
2013-11-14,0.32, 1.48, 1.77, 2.07, 1.49, 6.87, repro,
2013-11-15,-0.52, 1.37, 13.34, 2.07, 1.49, 6.84, repro,
2013-11-16,-1.07, 1.90, 14.42, 2.08, 1.50, 6.90, repro,
2013-11-17,1.17, 1.31, 7.86, 2.06, 1.50, 6.87, repro,
2013-11-18,-0.59, 1.26, 9.06, 2.08, 1.52, 7.00, repro,
2013-11-19,0.35, 1.91, 4.57, 2.14, 1.54, 7.19, repro,
2013-11-20,0.28, 1.69, 5.15, 2.07, 1.49, 6.88, repro,
2013-11-21,-0.17, 1.36, 1.88, 2.08, 1.50, 6.90, repro,
2013-11-22,-0.02, 0.98, -7.34, 2.08, 1.51, 6.94, repro,
2013-11-23,-0.93, 1.15, -7.93, 2.07, 1.51, 6.91, repro,
2013-11-24,-1.14, 1.54, 1.45, 2.07, 1.49, 6.86, repro,
2013-11-25,0.35, 2.27, 0.33, 2.13, 1.52, 6.98, repro,
2013-11-26,-0.70, 2.01, -2.06, 2.13, 1.52, 7.00, repro,
2013-11-27,-0.04, 1.66, -0.95, 2.08, 1.51, 6.92, repro,
2013-11-28,0.41, 1.74, 2.36, 2.10, 1.54, 6.98, repro,
2013-11-29,-0.24, 1.83, 1.23, 2.09, 1.54, 6.98, repro,
2013-11-30,-0.58, 2.19, -2.62, 2.10, 1.54, 6.97, repro,
2013-12-01,-0.86, 2.93, -5.85, 2.10, 1.54, 6.97, repro,
2013-12-03,-0.39, 2.01, 0.92, 2.22, 1.68, 7.47, repro,
2013-12-04,-0.74, 1.29, 2.35, 2.25, 1.69, 7.50, repro,
2013-12-05,-0.18, 1.27, 0.27, 2.23, 1.67, 7.43, repro,
2013-12-06,-0.44, 1.63, 2.85, 2.09, 1.52, 6.92, repro,
2013-12-07,0.19, 1.27, 4.82, 2.14, 1.59, 7.19, repro,
2013-12-08,-0.11, 0.50, 4.27, 2.14, 1.59, 7.19, repro,
2013-12-09,0.93, 1.07, -1.14, 2.07, 1.50, 6.86, repro,
2013-12-10,1.10, 1.75, -0.26, 2.06, 1.49, 6.86, repro,
2013-12-11,0.92, 1.49, 0.08, 2.10, 1.53, 6.97, repro,
2013-12-12,0.66, 1.35, 1.48, 2.16, 1.56, 7.08, repro,
2013-12-13,0.72, 0.98, 2.61, 2.09, 1.50, 6.90, repro,
2013-12-14,0.55, 1.52, 1.76, 2.09, 1.53, 6.97, repro,
2013-12-15,1.06, 2.01, -0.70, 2.11, 1.56, 7.10, repro,
2013-12-16,0.66, 1.38, 1.91, 2.09, 1.53, 6.95, repro,
2013-12-17,1.04, 1.21, 1.15, 2.07, 1.49, 6.82, repro,
2013-12-18,0.83, 0.46, 10.90, 2.07, 1.49, 6.84, repro,
2013-12-19,0.33, -0.21, 12.85, 2.16, 1.60, 7.30, repro,
2013-12-20,1.26, 0.58, 7.99, 2.16, 1.60, 7.23, repro,
2013-12-21,-1.41, 1.70, 11.26, 2.09, 1.53, 7.02, repro,
2013-12-22,0.66, 1.13, 7.50, 2.15, 1.59, 7.24, repro,
2013-12-23,0.99, 1.75, -4.42, 2.07, 1.50, 6.88, repro,
2013-12-24,1.62, 0.88, 5.60, 2.08, 1.51, 6.93, repro,
2013-12-25,1.63, 0.76, -2.04, 2.16, 1.60, 7.29, repro,
2013-12-26,0.48, 1.38, -3.61, 2.08, 1.55, 6.98, repro,
2013-12-27,0.69, 1.14, -5.11, 2.12, 1.53, 7.00, repro,
2013-12-28,1.23, 1.34, -2.98, 2.19, 1.64, 7.38, repro,
2013-12-29,1.15, 1.96, -4.08, 2.15, 1.59, 7.22, repro,
2013-12-30,1.69, 2.38, -3.24, 2.17, 1.60, 7.28, repro,
2013-12-31,1.04, 0.10, -2.63, 2.11, 1.55, 7.06, repro,
2014-01-01,0.79, 0.97, -5.12, 2.11, 1.55, 7.07, repro,
2014-01-02,0.57, 1.68, -5.32, 2.11, 1.55, 7.08, repro,
2014-01-03,0.08, 2.90, 4.89, 2.10, 1.52, 6.97, repro,
2014-01-04,2.41, 0.70, 2.47, 2.07, 1.50, 6.90, repro,
2014-01-05,1.76, 0.96, -3.27, 2.13, 1.56, 7.17, repro,
2014-01-06,1.23, 1.45, -5.03, 2.11, 1.55, 7.10, repro,
2014-01-07,0.67, 1.15, -1.90, 2.11, 1.52, 6.96, repro,
2014-01-08,0.83, 1.90, 1.77, 2.06, 1.50, 6.87, repro,
2014-01-09,1.17, 0.54, 6.16, 2.10, 1.55, 7.05, repro,
2014-01-10,0.97, 0.61, 5.62, 2.16, 1.62, 7.35, repro,
2014-01-11,1.74, 2.22, 16.30, 2.07, 1.49, 6.83, repro,
2014-01-12,0.60, 1.99, 9.82, 2.07, 1.49, 6.85, repro,
2014-01-13,2.20, 0.16, -6.06, 2.09, 1.53, 7.01, repro,
2014-01-14,0.23, 2.19, -2.38, 2.09, 1.52, 6.98, repro,
2014-01-15,0.81, 1.66, -0.98, 2.09, 1.52, 7.01, repro,
2014-01-16,2.26, 1.46, -1.13, 2.11, 1.55, 7.08, repro,
2014-01-17,1.02, 0.62, 0.77, 2.13, 1.57, 7.11, repro,
2014-01-18,0.68, 0.43, -2.08, 2.06, 1.49, 6.84, repro,
2014-01-19,1.26, 1.36, -0.73, 2.10, 1.54, 7.00, repro,
2014-01-20,1.65, 1.61, -2.21, 2.07, 1.50, 6.89, repro,
2014-01-21,2.10, 1.81, -5.24, 2.07, 1.50, 6.90, repro,
2014-01-22,1.37, 0.51, -1.80, 2.07, 1.50, 6.87, repro,
2014-01-23,0.19, -0.00, -4.49, 2.05, 1.49, 6.82, repro,
2014-01-24,0.84, 0.83, -4.19, 2.15, 1.54, 7.18, repro,
2014-01-25,0.72, 1.53, 1.07, 2.15, 1.53, 7.15, repro,
2014-01-26,1.52, 1.44, 2.48, 2.14, 1.55, 7.08, repro,
2014-01-27,2.91, 1.61, 1.19, 2.09, 1.51, 6.90, repro,
2014-01-28,1.26, 1.24, -0.32, 2.07, 1.48, 6.84, repro,
2014-01-29,1.20, 2.53, 5.47, 2.07, 1.51, 6.91, repro,
2014-01-30,0.98, 0.98, 8.14, 2.08, 1.52, 6.93, repro,
2014-01-31,0.87, 0.32, 8.71, 2.09, 1.52, 6.95, repro,
2014-02-01,2.25, 0.51, 2.22, 2.14, 1.53, 7.05, repro,
2014-02-02,1.37, 0.79, 1.65, 2.17, 1.54, 7.15, repro,
2014-02-03,1.60, -0.32, 2.99, 2.38, 1.66, 7.67, repro,
2014-02-04,0.42, 0.89, 1.72, 2.08, 1.50, 6.91, repro,
2014-02-05,0.81, 0.86, -1.27, 2.12, 1.51, 6.95, repro,
2014-02-06,1.10, 1.96, 4.61, 2.08, 1.49, 6.90, repro,
2014-02-07,0.30, 2.32, 13.76, 2.14, 1.61, 7.19, repro,
2014-02-08,-0.94, 1.16, 9.56, 2.06, 1.49, 6.84, repro,
2014-02-09,0.93, 1.22, 9.67, 2.17, 1.56, 7.17, repro,
2014-02-10,0.14, 1.51, 2.01, 2.19, 1.56, 7.09, repro,
2014-02-11,1.58, 1.62, 5.49, 2.16, 1.55, 7.07, repro,
2014-02-12,1.43, 1.50, 4.85, 2.10, 1.51, 6.95, repro,
2014-02-13,0.18, 4.29, 6.53, 2.12, 1.51, 6.94, repro,
2014-02-14,1.06, 2.60, 10.11, 2.15, 1.51, 6.97, repro,
2014-02-15,1.53, 2.28, 13.82, 2.06, 1.48, 6.82, repro,
2014-02-16,0.75, 3.04, 18.07, 2.10, 1.50, 6.92, repro,
2014-02-17,0.39, 0.53, 9.16, 2.15, 1.52, 7.03, repro,
2014-02-18,1.84, 1.28, 10.76, 2.14, 1.56, 7.06, repro,
2014-02-19,3.16, 4.20, -0.27, 2.09, 1.53, 6.95, repro,
2014-02-20,2.19, 0.55, 2.12, 2.06, 1.49, 6.85, repro,
2014-02-21,1.93, 1.96, 0.93, 2.09, 1.51, 6.91, repro,
2014-02-22,1.08, 1.33, -0.03, 2.10, 1.54, 6.96, repro,
2014-02-23,1.41, 1.16, 1.23, 2.37, 1.65, 7.68, repro,
2014-02-24,-0.27, 1.20, 1.01, 2.14, 1.53, 7.02, repro,
2014-02-25,0.27, 1.47, 0.21, 2.15, 1.54, 7.05, repro,
2014-02-26,-0.23, 0.88, 6.50, 2.18, 1.59, 7.19, repro,
2014-02-27,1.35, 1.14, 6.81, 2.14, 1.57, 7.12, repro,
2014-02-28,0.64, 1.35, 7.75, 2.27, 1.62, 7.35, repro,
2014-03-01,1.19, 1.99, 6.55, 2.20, 1.57, 7.20, repro,
2014-03-02,0.54, 1.78, -2.27, 2.13, 1.53, 7.02, repro,
2014-03-03,1.71, -0.12, 6.29, 2.25, 1.64, 7.43, repro,
2014-03-04,-1.48, 0.78, 5.15, 2.20, 1.58, 7.16, repro,
2014-03-05,2.45, 2.41, 9.87, 2.15, 1.55, 7.05, repro,
2014-03-06,0.03, 1.56, 5.19, 2.11, 1.52, 6.94, repro,
2014-03-07,0.37, 1.17, 5.28, 2.28, 1.65, 7.56, repro,
2014-03-08,0.80, 1.34, 1.37, 2.16, 1.58, 7.15, repro,
2014-03-09,1.29, 2.47, 3.48, 2.08, 1.50, 6.91, repro,
2014-03-10,2.23, 5.10, 3.41, 2.07, 1.50, 6.87, repro,
2014-03-11,2.37, 0.54, -5.32, 2.09, 1.50, 6.89, repro,
2014-03-12,0.29, 1.22, -2.65, 2.08, 1.51, 6.92, repro,
2014-03-13,1.82, 1.37, 5.38, 2.10, 1.50, 6.95, repro,
2014-03-14,1.68, 0.85, 4.86, 2.09, 1.51, 6.95, repro,
2014-03-15,0.95, 1.92, 4.02, 2.07, 1.50, 6.92, repro,
2014-03-16,1.00, 2.63, -1.24, 2.08, 1.50, 6.92, repro,
2014-03-17,1.35, 0.34, -0.83, 2.09, 1.52, 7.00, repro,
2014-03-18,0.16, 1.85, 1.65, 2.09, 1.51, 6.96, repro,
2014-03-19,1.61, 1.82, -0.85, 2.15, 1.53, 7.08, repro,
2014-03-20,2.37, 1.05, 2.35, 2.13, 1.56, 7.09, repro,
2014-03-21,0.86, 1.88, 2.59, 2.09, 1.50, 6.90, repro,
2014-03-22,0.92, 1.10, -3.19, 2.08, 1.51, 6.89, repro,
2014-03-23,0.65, 1.69, -2.95, 2.07, 1.51, 6.91, repro,
2014-03-24,0.67, 1.92, -3.79, 2.08, 1.51, 6.92, repro,
2014-03-25,1.65, 1.08, -0.46, 2.09, 1.50, 6.95, repro,
2014-03-26,0.66, 2.03, 8.60, 2.09, 1.50, 6.93, repro,
2014-03-27,-0.11, 0.70, -0.52, 2.08, 1.50, 6.89, repro,
2014-03-28,1.70, 3.52, -2.67, 2.08, 1.51, 6.91, repro,
2014-03-29,0.26, 1.42, -0.10, 2.15, 1.55, 7.02, repro,
2014-03-30,0.13, 2.29, 1.45, 2.08, 1.51, 6.94, repro,
2014-03-31,1.33, 1.88, 5.18, 2.10, 1.52, 7.00, repro,
2014-04-01,0.08, 2.53, 2.53, 2.21, 1.55, 7.24, repro,
2014-04-02,0.72, 2.08, 2.65, 2.09, 1.51, 6.90, repro,
2014-04-03,1.07, 1.75, 1.85, 2.08, 1.51, 6.93, repro,
2014-04-04,0.67, 1.71, 5.43, 2.12, 1.54, 7.12, repro,
2014-04-05,0.57, 2.40, 3.39, 2.09, 1.50, 6.93, repro,
2014-04-06,0.24, 1.91, -1.63, 2.14, 1.53, 7.12, repro,
2014-04-07,1.31, 1.72, -4.47, 2.13, 1.55, 7.10, repro,
2014-04-08,0.47, 2.06, -0.93, 2.08, 1.51, 6.92, repro,
2014-04-09,1.33, 2.11, -4.42, 2.07, 1.51, 6.94, repro,
2014-04-10,0.17, 1.67, 0.45, 2.13, 1.52, 7.08, repro,
2014-04-11,0.41, 1.56, 0.27, 2.18, 1.56, 7.26, repro,
2014-04-12,1.98, 1.29, 2.74, 2.14, 1.55, 7.16, repro,
2014-04-13,1.39, 1.28, 0.66, 2.13, 1.55, 7.12, repro,
2014-04-14,0.86, 2.12, 0.95, 2.10, 1.55, 7.14, repro,
2014-04-15,0.42, 2.18, 2.88, 2.16, 1.54, 7.04, repro,
2014-04-16,-0.75, 1.23, 3.78, 2.20, 1.55, 7.07, repro,
2014-04-17,0.45, 1.48, 0.41, 2.08, 1.49, 6.84, repro,
2014-04-18,0.80, 1.27, 6.79, 2.09, 1.50, 6.86, repro,
2014-04-19,1.55, 1.87, 1.76, 2.11, 1.56, 7.11, repro,
2014-04-20,0.47, 1.36, -3.05, 2.12, 1.55, 7.13, repro,
2014-04-21,0.19, 1.68, 0.08, 2.10, 1.54, 7.06, repro,
2014-04-22,-0.84, 1.48, 0.55, 2.08, 1.50, 6.89, repro,
2014-04-23,2.05, 2.01, 3.06, 2.13, 1.54, 7.02, repro,
2014-04-24,1.65, 0.86, 3.19, 2.12, 1.55, 7.08, repro,
2014-04-25,0.96, 1.00, 6.15, 2.10, 1.51, 6.96, repro,
2014-04-26,0.40, 0.74, 6.47, 2.10, 1.52, 6.97, repro,
2014-04-27,0.90, 0.29, 10.00, 2.08, 1.50, 6.89, repro,
2014-04-28,0.74, 1.72, 0.60, 2.14, 1.53, 7.01, repro,
2014-04-29,1.40, 1.56, -6.26, 2.14, 1.53, 7.01, repro,
2014-04-30,1.96, 1.75, -1.95, 2.14, 1.53, 7.03, repro,
2014-05-01,1.05, 1.83, -1.78, 2.09, 1.51, 6.96, repro,
2014-05-02,-0.37, 1.98, -0.48, 2.08, 1.50, 6.89, repro,
2014-05-03,1.90, 1.66, 1.42, 2.12, 1.55, 7.03, repro,
2014-05-04,0.38, 0.20, 3.18, 2.15, 1.54, 6.99, repro,
2014-05-05,-0.21, 1.09, 9.17, 2.09, 1.51, 6.94, repro,
2014-05-06,0.15, 0.57, 5.48, 2.07, 1.50, 6.89, repro,
2014-05-07,1.33, 0.97, 3.89, 2.08, 1.50, 6.89, repro,
2014-05-08,0.70, 1.55, 5.15, 2.11, 1.53, 7.03, repro,
2014-05-09,1.52, 0.36, -1.16, 2.12, 1.53, 7.06, repro,
2014-05-10,0.27, 0.16, 0.52, 2.08, 1.50, 6.89, repro,
2014-05-11,-0.04, 1.64, 0.05, 2.08, 1.51, 6.92, repro,
2014-05-12,1.20, 1.30, -4.08, 2.08, 1.50, 6.86, repro,
2014-05-13,1.20, 1.87, -7.01, 2.08, 1.50, 6.89, repro,
2014-05-14,0.45, 1.19, -2.92, 2.07, 1.50, 6.91, repro,
2014-05-15,1.14, 1.78, -2.76, 2.09, 1.53, 6.95, repro,
2014-05-16,1.33, 2.90, -2.00, 2.09, 1.51, 6.92, repro,
2014-05-17,1.34, 1.15, -2.34, 2.08, 1.50, 6.89, repro,
2014-05-18,2.66, 2.31, 3.96, 2.08, 1.50, 6.89, repro,
2014-05-19,1.37, 0.71, 6.59, 2.09, 1.52, 6.98, repro,
2014-05-20,1.37, 0.70, 0.33, 2.10, 1.53, 7.02, repro,
2014-05-21,0.86, 0.61, 6.22, 2.11, 1.53, 7.00, repro,
2014-05-22,-0.37, 1.47, 5.46, 2.11, 1.53, 7.03, repro,
2014-05-23,0.94, 0.69, -0.12, 2.10, 1.53, 6.99, repro,
2014-05-24,1.04, 1.49, -0.60, 2.10, 1.52, 6.97, repro,
2014-05-25,0.39, 1.16, 5.10, 2.11, 1.53, 7.00, repro,
2014-05-26,1.00, 2.04, -3.57, 2.12, 1.53, 7.01, repro,
2014-05-27,0.49, 1.30, 1.31, 2.13, 1.54, 7.08, repro,
2014-05-28,0.56, 1.61, -2.46, 2.11, 1.53, 6.99, repro,
2014-05-29,0.31, 0.98, -4.03, 2.10, 1.53, 6.97, repro,
2014-05-30,1.50, 0.66, -0.10, 2.10, 1.53, 6.99, repro,
2014-05-31,-0.27, 0.58, -0.22, 2.10, 1.50, 6.89, repro,
2014-06-01,1.01, 0.19, 0.00, 2.10, 1.50, 6.90, repro,
2014-06-02,1.35, 0.80, 4.97, 2.11, 1.50, 6.93, repro,
2014-06-03,1.13, 2.24, 2.06, 2.09, 1.50, 6.87, repro,
2014-06-04,0.04, 1.10, -2.08, 2.08, 1.50, 6.85, repro,
2014-06-05,0.53, 1.11, 2.93, 2.13, 1.54, 7.00, repro,
2014-06-06,2.69, 0.82, 2.16, 2.16, 1.55, 7.09, repro,
2014-06-07,0.93, 0.84, -2.33, 2.11, 1.50, 6.92, repro,
2014-06-08,1.70, 0.19, 2.65, 2.10, 1.50, 6.91, repro,
2014-06-09,0.89, 1.38, 0.66, 2.11, 1.54, 6.97, repro,
2014-06-10,0.66, 1.44, 4.86, 2.08, 1.50, 6.86, repro,
2014-06-11,2.38, 0.33, 1.80, 2.12, 1.51, 6.97, repro,
2014-06-12,1.71, 0.44, 2.07, 2.18, 1.53, 7.08, repro,
2014-06-13,3.06, 1.75, 3.91, 2.35, 1.63, 7.52, repro,
2014-06-14,0.88, 1.44, 0.74, 2.08, 1.50, 6.90, repro,
2014-06-15,1.15, 0.85, 5.18, 2.08, 1.49, 6.86, repro,
2014-06-16,1.05, -0.52, 2.83, 2.08, 1.49, 6.88, repro,
2014-06-17,1.12, 0.99, 3.69, 2.11, 1.49, 6.91, repro,
2014-06-18,1.58, 1.95, -0.77, 2.11, 1.50, 6.94, repro,
2014-06-19,2.24, 0.82, 4.39, 2.08, 1.49, 6.85, repro,
2014-06-20,0.66, 0.49, 1.36, 2.11, 1.54, 6.99, repro,
2014-06-21,-0.13, -0.13, 2.65, 2.08, 1.49, 6.85, repro,
2014-06-22,2.54, 0.15, -2.52, 2.09, 1.50, 6.90, repro,
2014-06-23,0.67, 0.59, -4.15, 2.08, 1.50, 6.91, repro,
2014-06-24,1.27, 1.49, 3.27, 2.07, 1.49, 6.82, repro,
2014-06-25,-0.24, -0.37, 6.95, 2.07, 1.49, 6.83, repro,
2014-06-26,1.99, 0.61, 2.36, 2.08, 1.50, 6.88, repro,
2014-06-27,1.80, 2.33, 1.77, 2.08, 1.50, 6.87, repro,
2014-06-28,1.53, 2.25, -4.37, 2.08, 1.49, 6.85, repro,
2014-06-29,2.24, 0.70, 5.47, 2.03, 1.47, 6.75, repro,
2014-06-30,1.16, 1.14, -1.27, 2.03, 1.48, 6.78, repro,
2014-07-01,2.03, 1.72, 1.48, 2.05, 1.48, 6.83, repro,
2014-07-02,2.64, 0.69, -1.83, 2.05, 1.49, 6.85, repro,
2014-07-03,0.59, 1.55, 3.22, 2.05, 1.50, 6.87, repro,
2014-07-04,0.09, 0.78, 1.07, 2.04, 1.50, 6.85, repro,
2014-07-05,1.88, 2.58, 2.84, 2.04, 1.48, 6.78, repro,
2014-07-06,1.58, 1.35, 3.95, 2.04, 1.48, 6.80, repro,
2014-07-07,-0.08, -0.17, 6.84, 2.05, 1.48, 6.82, repro,
2014-07-08,1.01, 0.16, 8.94, 2.04, 1.48, 6.79, repro,
2014-07-09,1.62, 1.51, 5.07, 2.05, 1.47, 6.78, repro,
2014-07-10,1.20, 1.07, 4.14, 2.07, 1.51, 6.93, repro,
2014-07-11,0.56, 1.10, 6.10, 2.04, 1.48, 6.78, repro,
2014-07-12,0.24, 0.13, 10.60, 2.05, 1.48, 6.80, repro,
2014-07-13,-1.48, -0.19, 6.18, 2.09, 1.53, 6.92, repro,
2014-07-14,1.73, 1.88, 4.22, 2.05, 1.47, 6.77, repro,
2014-07-15,0.21, -0.34, 11.87, 2.04, 1.48, 6.81, repro,
2014-07-16,1.14, -1.83, 8.24, 2.04, 1.47, 6.77, repro,
2014-07-17,0.42, 0.63, 12.66, 2.10, 1.50, 6.95, repro,
2014-07-18,0.44, 0.87, 12.17, 2.06, 1.49, 6.79, repro,
2014-07-19,0.06, 0.75, 12.37, 2.06, 1.49, 6.83, repro,
2014-07-20,0.06, 0.54, 9.08, 2.05, 1.48, 6.79, repro,
2014-07-21,-0.14, 0.17, 19.95, 2.06, 1.49, 6.90, repro,
2014-07-22,1.12, 2.05, 1.83, 2.08, 1.52, 6.96, repro,
2014-07-23,-0.78, 1.01, 11.78, 2.07, 1.48, 6.85, repro,
2014-07-24,0.24, 1.81, 5.18, 2.06, 1.48, 6.83, repro,
2014-07-25,1.43, 1.30, 6.59, 2.07, 1.48, 6.82, repro,
2014-07-26,-0.77, 1.60, 2.41, 2.05, 1.47, 6.79, repro,
2014-07-27,-0.27, 0.59, 7.88, 2.09, 1.53, 6.90, repro,
2014-07-28,0.85, 1.22, 3.34, 2.07, 1.48, 6.84, repro,
2014-07-29,-0.62, 0.72, 9.60, 2.05, 1.47, 6.78, repro,
2014-07-30,0.26, 0.37, 10.23, 2.06, 1.48, 6.81, repro,
2014-07-31,-0.50, 0.88, 1.10, 2.06, 1.47, 6.77, repro,
2014-08-01,-1.89, -0.33, 6.59, 2.07, 1.51, 6.89, repro,
2014-08-02,0.43, 0.66, 12.07, 2.09, 1.51, 6.95, repro,
2014-08-03,-0.02, 1.59, 9.03, 2.15, 1.58, 7.24, repro,
2014-08-04,-0.54, 1.22, 10.14, 2.09, 1.51, 6.95, repro,
2014-08-05,-0.35, 2.74, 6.44, 2.10, 1.52, 6.98, repro,
2014-08-06,0.79, 1.19, 4.56, 2.10, 1.51, 6.95, repro,
2014-08-07,-0.05, 1.74, 7.90, 2.10, 1.54, 7.00, repro,
2014-08-08,-0.77, 1.72, 6.84, 2.11, 1.54, 7.02, repro,
2014-08-09,-0.04, 1.44, 7.51, 2.14, 1.55, 7.12, repro,
2014-08-10,0.39, -0.07, 3.06, 2.09, 1.51, 6.92, repro,
2014-08-11,-1.24, 0.43, 7.97, 2.17, 1.55, 7.10, repro,
2014-08-12,-0.32, 0.24, 7.87, 2.14, 1.54, 7.08, repro,
2014-08-13,-0.40, 1.59, 5.28, 2.10, 1.53, 7.01, repro,
2014-08-14,2.24, 0.74, 6.31, 2.19, 1.59, 7.24, repro,
2014-08-15,1.18, 1.02, 7.15, 2.13, 1.55, 7.07, repro,
2014-08-16,0.23, 1.38, 9.15, 2.12, 1.52, 6.98, repro,
2014-08-17,0.22, 0.47, 5.75, 2.18, 1.54, 7.06, repro,
2014-08-18,-0.56, -0.36, 2.81, 2.08, 1.51, 6.86, repro,
2014-08-19,-0.23, 0.88, 8.55, 2.10, 1.52, 6.93, repro,
2014-08-20,0.30, 0.69, 16.20, 2.19, 1.56, 7.17, repro,
2014-08-21,0.85, 1.41, 14.23, 2.18, 1.57, 7.11, repro,
2014-08-22,0.60, -0.43, 8.77, 2.12, 1.53, 6.97, repro,
2014-08-23,0.23, 0.42, 0.71, 2.10, 1.51, 6.89, repro,
