PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 10.7937721310 North Latitude, -74.8608446489 East Longitude, 89.19726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-18,-4.29, -3.62, -31.82, 1.57, 1.84, 7.45, repro,
2016-11-19,-3.81, -3.91, -9.89, 1.78, 2.21, 8.36, repro,
2016-11-20,-2.78, -2.02, -23.07, 1.55, 1.75, 7.38, repro,
2016-11-21,-2.03, -1.72, -25.31, 1.60, 1.90, 7.65, repro,
2016-11-22,-1.75, -4.22, -13.18, 1.56, 1.83, 7.49, repro,
2016-11-23,-3.22, -4.01, -18.48, 1.80, 2.27, 8.46, repro,
2016-11-24,-2.89, -3.63, -27.37, 1.61, 1.75, 7.50, repro,
2016-11-25,-3.89, -1.19, -21.36, 1.56, 1.81, 7.41, repro,
2016-11-26,-0.66, -4.57, -16.08, 1.63, 1.85, 7.75, repro,
2016-11-27,-3.38, -1.47, -23.67, 1.65, 1.81, 7.92, repro,
2016-11-28,-3.39, -1.31, -26.20, 1.73, 1.97, 8.24, repro,
2016-11-29,-0.97, -0.76, -21.59, 1.58, 1.83, 7.38, repro,
2016-11-30,0.33, -3.96, -22.80, 1.58, 1.79, 7.55, repro,
2016-12-01,-4.66, -5.06, -17.77, 1.83, 2.06, 8.60, repro,
2016-12-02,-3.31, 1.03, -24.86, 1.80, 2.13, 8.34, repro,
2016-12-03,-2.82, -2.05, -19.61, 1.54, 1.75, 7.32, repro,
2016-12-04,-1.53, -4.21, -9.41, 1.61, 1.80, 7.56, repro,
2016-12-05,-3.38, -5.06, -16.42, 1.58, 1.90, 7.52, repro,
2016-12-06,-1.33, -3.09, -8.63, 1.59, 1.77, 7.51, repro,
2016-12-07,-2.18, -2.27, -15.99, 1.93, 2.28, 9.34, repro,
2016-12-08,-1.53, -1.07, -14.63, 1.90, 2.32, 9.03, repro,
2016-12-09,-1.71, -2.95, -17.92, 1.58, 1.80, 7.48, repro,
2016-12-10,-2.44, -1.64, -16.27, 1.55, 1.73, 7.30, repro,
2016-12-11,-3.16, -2.57, -20.09, 1.57, 1.77, 7.42, repro,
2016-12-12,-1.33, -2.52, -20.98, 1.55, 1.80, 7.26, repro,
2016-12-13,-1.84, -1.87, -12.11, 1.61, 1.84, 7.65, repro,
2016-12-14,-2.63, -1.06, -13.54, 1.59, 1.83, 7.59, repro,
2016-12-15,-2.46, -1.92, -14.29, 1.57, 1.93, 7.44, repro,
2016-12-16,-2.65, -0.63, -15.03, 1.55, 1.77, 7.34, repro,
2016-12-17,-1.95, -2.83, -16.72, 1.58, 1.89, 7.37, repro,
2016-12-18,-1.80, -1.72, -20.36, 1.56, 1.80, 7.24, repro,
2016-12-19,-3.09, -2.08, -20.81, 1.64, 1.95, 7.54, repro,
2016-12-20,-5.06, 1.22, -18.64, 1.54, 1.73, 7.24, repro,
2016-12-21,-3.92, -1.17, -21.39, 1.58, 1.80, 7.44, repro,
2016-12-22,-3.15, -0.33, -16.71, 1.68, 1.98, 8.04, repro,
2016-12-23,-3.01, -1.64, -19.96, 1.55, 1.77, 7.30, repro,
2016-12-24,-1.67, -1.91, -14.94, 1.54, 1.77, 7.32, repro,
2016-12-25,-0.97, -0.79, -16.04, 1.55, 1.77, 7.33, repro,
2016-12-26,-2.94, -1.77, -19.91, 1.53, 1.72, 7.26, repro,
2016-12-27,-3.11, 0.43, -20.36, 1.58, 1.84, 7.40, repro,
2016-12-28,0.06, -2.38, -11.51, 1.57, 1.78, 7.48, repro,
2016-12-29,-2.73, -1.07, -16.45, 1.57, 1.83, 7.39, repro,
2016-12-30,-1.69, 0.64, -13.22, 1.52, 1.74, 7.28, repro,
2016-12-31,-1.46, -2.25, -16.17, 1.65, 2.03, 7.93, repro,
2017-01-01,-1.98, -2.66, -3.29, 1.56, 1.83, 7.46, repro,
2017-01-02,-2.25, -2.13, -14.16, 1.53, 1.73, 7.26, repro,
2017-01-03,-2.88, -2.43, -14.30, 1.56, 1.82, 7.37, repro,
2017-01-04,-3.23, -1.53, -17.64, 1.55, 1.83, 7.33, repro,
2017-01-05,-1.22, -2.22, -11.04, 1.62, 1.91, 7.65, repro,
2017-01-06,-2.69, -1.53, -16.02, 1.55, 1.81, 7.40, repro,
2017-01-07,-2.49, -0.40, -13.80, 1.75, 1.97, 8.30, repro,
2017-01-08,-2.79, -1.55, -15.31, 1.54, 1.76, 7.29, repro,
2017-01-09,-1.01, -5.24, -13.35, 1.55, 1.76, 7.31, repro,
2017-01-10,0.82, -2.73, -21.25, 1.54, 1.80, 7.43, repro,
2017-01-11,-1.01, -0.56, -24.16, 1.56, 1.83, 7.34, repro,
2017-01-12,-0.58, -1.14, -9.07, 1.53, 1.76, 7.27, repro,
2017-01-13,-2.20, -2.02, -13.09, 1.53, 1.74, 7.21, repro,
2017-01-14,-1.82, -1.14, -14.21, 1.57, 1.84, 7.43, repro,
2017-01-15,-0.51, -0.69, -20.92, 1.57, 1.82, 7.58, repro,
2017-01-16,-2.16, -1.24, -16.73, 1.55, 1.81, 7.33, repro,
2017-01-17,-1.28, -2.55, -12.50, 1.58, 1.80, 7.45, repro,
2017-01-18,0.04, -2.60, -15.37, 1.60, 1.88, 7.53, repro,
2017-01-19,-1.80, -2.59, -19.37, 1.63, 1.91, 7.89, repro,
2017-01-20,-0.68, -3.61, -9.17, 1.58, 1.85, 7.70, repro,
2017-01-21,-1.35, -2.08, -6.12, 1.81, 2.22, 8.59, repro,
2017-01-22,-1.76, -3.31, -8.93, 1.62, 1.87, 7.79, repro,
2017-01-23,-2.30, -1.56, -9.34, 1.85, 2.27, 8.71, repro,
2017-01-24,0.55, -2.52, -8.15, 1.54, 1.83, 7.49, repro,
2017-01-25,-0.69, -2.10, -23.10, 1.58, 1.75, 7.49, repro,
2017-01-26,-0.51, -2.24, -12.94, 1.54, 1.83, 7.43, repro,
2017-01-27,-1.03, -1.86, -20.96, 1.56, 1.82, 7.53, repro,
2017-01-28,-2.07, -0.36, -13.95, 1.55, 1.80, 7.41, repro,
2017-01-29,-1.27, 0.41, -13.52, 1.55, 1.80, 7.44, repro,
2017-01-30,1.27, -2.21, -8.43, 1.59, 1.88, 7.67, repro,
2017-01-31,-0.53, -0.31, -13.61, 1.59, 1.79, 7.66, repro,
2017-02-01,-3.10, -1.38, -17.53, 1.52, 1.72, 7.22, repro,
2017-02-02,-1.95, -0.43, -21.69, 1.55, 1.82, 7.45, repro,
2017-02-03,-0.39, -1.14, -11.10, 1.55, 1.88, 7.51, repro,
2017-02-04,-0.32, -1.33, -10.98, 1.57, 1.85, 7.65, repro,
2017-02-05,-0.68, -1.44, -10.72, 1.54, 1.82, 7.42, repro,
2017-02-06,-0.72, -0.29, -16.01, 1.54, 1.77, 7.35, repro,
2017-02-07,-0.42, -3.02, -17.54, 1.58, 1.83, 7.58, repro,
2017-02-08,-0.74, -1.39, -22.71, 1.55, 1.79, 7.44, repro,
2017-02-09,-2.07, -2.16, -14.52, 1.55, 1.82, 7.43, repro,
2017-02-10,1.83, 0.80, -11.85, 1.55, 1.76, 7.36, repro,
2017-02-11,-1.25, 0.54, -13.00, 1.55, 1.74, 7.33, repro,
2017-02-12,-1.31, -2.29, -14.43, 1.53, 1.77, 7.33, repro,
2017-02-13,-1.34, -1.26, -14.93, 1.71, 2.05, 8.39, repro,
2017-02-14,-0.36, -1.85, -8.56, 1.64, 1.77, 7.75, repro,
2017-02-15,0.99, -2.34, -5.70, 1.64, 1.98, 7.93, repro,
2017-02-16,-0.81, -0.16, -14.57, 1.80, 2.10, 8.64, repro,
2017-02-17,-1.26, -0.33, -18.24, 1.62, 1.87, 7.88, repro,
2017-02-18,-0.35, -1.03, -18.39, 1.59, 1.82, 7.54, repro,
2017-02-19,-3.06, -0.73, -18.81, 1.56, 1.89, 7.51, repro,
2017-02-20,-0.96, -2.61, -7.75, 1.61, 1.90, 7.64, repro,
2017-02-21,-1.42, -1.39, -16.93, 1.58, 1.83, 7.51, repro,
2017-02-22,-0.63, -2.67, -12.10, 1.62, 1.88, 7.70, repro,
2017-02-23,-0.46, -4.45, -5.90, 1.56, 1.94, 7.52, repro,
2017-02-24,-2.37, -3.58, -13.03, 1.66, 1.97, 7.86, repro,
2017-02-25,-2.44, -4.21, -7.76, 1.60, 1.93, 7.62, repro,
2017-02-26,-1.83, -2.69, -9.16, 1.60, 2.00, 7.65, repro,
2017-02-27,-2.13, -1.95, -13.60, 1.56, 1.80, 7.51, repro,
2017-02-28,-0.18, -3.76, -7.12, 1.53, 1.72, 7.30, repro,
2017-03-01,-1.69, -2.28, -12.54, 1.54, 1.72, 7.33, repro,
2017-03-02,-0.84, -3.87, -11.31, 1.56, 1.85, 7.44, repro,
2017-03-03,-2.31, -1.35, -11.64, 1.57, 1.75, 7.43, repro,
2017-03-04,0.07, -1.17, -9.09, 1.56, 1.74, 7.41, repro,
2017-03-05,-1.89, -2.02, -15.27, 1.52, 1.72, 7.31, repro,
2017-03-06,0.12, -3.45, -7.52, 1.60, 1.78, 7.75, repro,
2017-03-07,-0.06, -3.35, -12.85, 1.53, 1.72, 7.22, repro,
2017-03-08,-0.25, -2.22, -5.40, 1.54, 1.72, 7.28, repro,
2017-03-09,-2.45, -0.98, -9.97, 1.54, 1.73, 7.33, repro,
2017-03-10,-2.12, -1.33, -11.22, 1.57, 1.83, 7.50, repro,
2017-03-11,0.19, -1.45, -7.01, 1.55, 1.76, 7.34, repro,
2017-03-12,-2.44, -1.87, -14.62, 1.81, 2.01, 8.13, repro,
2017-03-13,-2.44, -0.32, -14.46, 1.64, 1.96, 7.96, repro,
2017-03-14,0.35, -0.39, -2.54, 1.64, 1.83, 7.89, repro,
2017-03-15,-0.78, -2.30, -11.36, 1.54, 1.75, 7.40, repro,
2017-03-16,-3.92, -1.48, -13.35, 1.60, 1.78, 7.75, repro,
2017-03-17,-0.68, -1.46, -8.54, 1.59, 1.90, 7.61, repro,
2017-03-18,-3.43, -1.53, -3.34, 1.56, 1.78, 7.42, repro,
2017-03-19,-0.95, -3.34, -12.46, 1.66, 1.89, 8.02, repro,
2017-03-20,0.33, -1.34, -10.29, 1.58, 1.83, 7.61, repro,
2017-03-21,-1.06, -1.80, -3.29, 1.56, 1.83, 7.49, repro,
2017-03-22,0.67, -2.96, -0.28, 1.56, 1.82, 7.47, repro,
2017-03-23,1.28, -2.58, -10.68, 1.71, 1.77, 8.09, repro,
2017-03-24,0.06, 0.28, -2.66, 1.63, 1.80, 7.61, repro,
2017-03-25,-1.13, -1.49, -8.24, 1.53, 1.74, 7.32, repro,
2017-03-26,1.84, -2.77, -6.04, 1.72, 1.97, 8.30, repro,
2017-03-27,-1.58, -1.55, -8.66, 1.64, 1.88, 7.89, repro,
2017-03-28,-0.43, -2.79, -0.82, 1.61, 1.94, 7.61, repro,
2017-03-29,-0.24, -1.04, -3.36, 1.84, 2.10, 8.55, repro,
2017-03-30,-1.34, -0.86, -7.97, 1.97, 2.23, 9.42, repro,
2017-03-31,0.23, -1.94, -12.41, 1.56, 1.76, 7.44, repro,
2017-04-01,-0.25, -1.84, -11.92, 1.56, 1.82, 7.40, repro,
2017-04-02,-0.07, -1.28, -11.83, 1.60, 1.85, 7.67, repro,
2017-04-03,0.74, -1.24, -10.68, 1.56, 1.78, 7.41, repro,
2017-04-04,-0.18, -1.80, -1.71, 1.56, 1.84, 7.46, repro,
2017-04-05,0.38, -1.50, -5.17, 1.58, 1.84, 7.51, repro,
2017-04-06,-1.24, -2.43, -14.48, 1.56, 1.85, 7.45, repro,
2017-04-07,-0.77, -0.69, -2.29, 1.57, 1.86, 7.53, repro,
2017-04-08,0.94, -2.45, -13.95, 1.53, 1.73, 7.34, repro,
2017-04-09,-1.52, -1.50, -8.32, 2.21, 2.35, 10.22, repro,
2017-04-10,1.77, -2.05, -7.17, 1.67, 1.93, 8.06, repro,
2017-04-11,-0.59, -1.80, 0.87, 1.65, 1.94, 7.93, repro,
2017-04-12,1.26, -2.26, -3.58, 1.56, 1.82, 7.42, repro,
2017-04-13,0.50, -1.75, -4.55, 1.59, 1.87, 7.65, repro,
2017-04-14,0.64, -3.53, -5.15, 1.60, 1.87, 7.88, repro,
2017-04-15,2.33, -3.31, -4.53, 1.53, 1.77, 7.36, repro,
2017-04-16,-1.45, -2.92, -4.28, 1.69, 1.96, 7.94, repro,
2017-04-17,1.60, -4.26, -5.42, 1.54, 1.78, 7.43, repro,
2017-04-18,3.36, -2.38, -0.79, 1.58, 1.87, 7.47, repro,
2017-04-19,-0.61, -1.54, -11.52, 1.73, 1.87, 8.22, repro,
2017-04-20,0.52, -3.15, -15.14, 1.75, 1.92, 8.42, repro,
2017-04-21,1.39, -0.23, -4.69, 1.60, 1.86, 7.48, repro,
2017-04-22,-0.25, -0.83, -6.83, 1.58, 1.96, 7.60, repro,
2017-04-23,-2.16, -0.81, -11.99, 1.92, 2.16, 9.29, repro,
2017-04-24,0.51, 0.71, -6.49, 1.75, 2.10, 8.30, repro,
2017-04-25,-1.02, -3.46, 1.14, 1.68, 1.98, 8.03, repro,
2017-04-26,-1.18, -4.09, -14.22, 1.88, 2.40, 9.13, repro,
2017-04-27,0.63, -3.77, -11.00, 1.68, 1.91, 7.96, repro,
2017-04-28,1.02, -4.55, -2.44, 1.60, 1.91, 7.79, repro,
2017-04-29,0.96, 0.76, -4.15, 1.58, 1.85, 7.53, repro,
2017-04-30,1.12, -2.81, 2.88, 2.07, 2.40, 9.87, repro,
2017-05-01,-1.22, -6.03, -10.99, 1.88, 2.03, 9.06, repro,
2017-05-02,1.84, -0.05, -4.71, 1.56, 1.81, 7.55, repro,
2017-05-03,-1.00, -1.19, -18.82, 1.59, 1.86, 7.67, repro,
2017-05-04,0.74, -1.16, -16.20, 1.74, 1.99, 8.44, repro,
2017-05-05,0.53, -2.74, -13.57, 2.16, 2.67, 10.10, repro,
2017-05-06,1.09, -2.61, -9.22, 1.56, 1.77, 7.37, repro,
2017-05-07,-0.38, -1.58, -13.54, 1.55, 1.77, 7.45, repro,
2017-05-08,-1.58, -0.57, -12.99, 1.59, 1.76, 7.55, repro,
2017-05-09,0.64, -2.59, -5.93, 1.61, 1.89, 7.84, repro,
2017-05-10,-6.58, -1.67, -12.12, 1.57, 1.76, 7.60, repro,
2017-05-11,-1.22, 1.24, -9.18, 1.81, 2.03, 8.67, repro,
2017-05-12,-1.16, -1.34, 4.69, 1.71, 1.86, 8.25, repro,
2017-05-13,-0.03, -1.21, -6.57, 1.60, 1.84, 7.57, repro,
2017-05-14,-1.67, -1.19, -10.34, 1.57, 1.86, 7.60, repro,
2017-05-15,-2.03, -2.24, -10.17, 1.84, 1.94, 8.82, repro,
2017-05-16,-0.48, -4.24, -11.27, 1.68, 1.93, 8.22, repro,
2017-05-17,-0.13, -2.93, -4.23, 1.55, 1.77, 7.42, repro,
2017-05-18,-1.60, -2.68, -11.25, 1.87, 1.95, 8.94, repro,
2017-05-19,-0.50, -1.73, -9.20, 1.55, 1.79, 7.47, repro,
2017-05-20,-1.81, -3.07, -4.09, 1.79, 2.01, 8.50, repro,
2017-05-21,-2.41, -1.71, -8.66, 1.69, 1.86, 8.13, repro,
2017-05-22,-2.58, -1.76, -9.17, 1.56, 1.87, 7.52, repro,
2017-05-23,1.16, -0.98, -18.68, 1.55, 1.80, 7.46, repro,
2017-05-24,-1.66, -1.86, -18.61, 1.57, 1.98, 7.47, repro,
2017-05-25,-1.22, -3.76, -13.28, 1.58, 1.97, 7.62, repro,
2017-05-26,-2.86, -2.31, -13.28, 1.99, 2.26, 9.81, repro,
2017-05-27,-3.05, -3.94, -11.89, 1.63, 1.85, 7.74, repro,
2017-05-28,-3.12, -0.34, -14.80, 1.57, 1.87, 7.55, repro,
2017-05-29,-1.77, -3.61, -14.97, 1.65, 1.83, 7.95, repro,
2017-05-30,-1.44, -0.52, -13.08, 1.85, 2.16, 8.52, repro,
2017-05-31,-3.29, -1.51, -20.30, 1.68, 2.08, 8.25, repro,
2017-06-01,-2.34, -2.74, -16.30, 1.95, 2.36, 9.65, repro,
2017-06-02,-1.99, -2.67, -10.11, 1.57, 1.77, 7.51, repro,
2017-06-03,-2.40, -2.73, -16.45, 1.57, 1.90, 7.58, repro,
2017-06-04,-2.31, -0.41, -13.93, 1.57, 1.93, 7.52, repro,
2017-06-05,-4.50, -1.59, -7.21, 1.59, 1.76, 7.58, repro,
2017-06-06,-2.72, -2.29, -8.29, 1.78, 1.88, 8.47, repro,
2017-06-07,-2.49, -3.91, -10.83, 1.79, 2.20, 8.63, repro,
2017-06-08,-3.65, -3.27, -14.39, 1.59, 1.87, 7.64, repro,
2017-06-09,-1.20, -3.50, -17.50, 1.63, 1.80, 7.71, repro,
2017-06-10,-1.15, -2.29, -15.17, 1.55, 1.84, 7.38, repro,
2017-06-11,-2.02, -4.52, -16.01, 2.10, 2.66, 9.85, repro,
2017-06-12,-1.89, -2.47, -15.94, 1.58, 1.76, 7.59, repro,
2017-06-13,0.65, -3.07, -11.98, 1.62, 1.93, 7.70, repro,
2017-06-14,-2.14, -0.46, -9.82, 1.56, 1.90, 7.44, repro,
2017-06-15,-0.93, -0.25, -12.51, 1.60, 1.79, 7.72, repro,
2017-06-16,-1.10, -2.15, -10.09, 1.64, 1.92, 7.88, repro,
2017-06-17,-1.49, -1.65, -7.26, 1.75, 2.08, 8.64, repro,
2017-06-18,-2.64, -3.80, -24.51, 1.77, 2.08, 8.28, repro,
2017-06-19,-3.22, -2.96, -19.64, 1.57, 1.84, 7.56, repro,
2017-06-20,-3.91, -2.88, -17.20, 1.56, 1.85, 7.40, repro,
2017-06-21,-1.15, -1.35, -13.01, 1.54, 1.73, 7.32, repro,
2017-06-22,-4.90, -2.33, -14.43, 1.81, 2.08, 8.99, repro,
2017-06-23,-1.88, 0.22, -15.28, 1.55, 1.75, 7.36, repro,
2017-06-24,0.24, -0.80, -18.68, 1.60, 1.92, 7.64, repro,
2017-06-25,-3.34, -4.68, -26.18, 1.66, 2.05, 8.17, repro,
2017-06-26,-2.13, -2.03, -26.11, 1.57, 1.81, 7.53, repro,
2017-06-27,-1.05, -1.23, -18.22, 1.69, 2.00, 7.99, repro,
2017-06-28,0.20, -1.54, -20.87, 1.61, 1.77, 7.57, repro,
2017-06-29,-4.02, -0.05, -25.17, 1.70, 1.85, 8.10, repro,
2017-06-30,-1.02, -2.88, -16.04, 1.56, 1.79, 7.45, repro,
2017-07-01,-1.97, -2.99, -16.73, 1.53, 1.73, 7.30, repro,
2017-07-02,-0.06, -2.80, -12.05, 1.54, 1.74, 7.33, repro,
2017-07-03,-0.99, -2.94, -23.95, 1.63, 1.80, 7.70, repro,
2017-07-04,-1.96, -2.32, -21.38, 1.60, 1.92, 7.58, repro,
2017-07-05,-0.71, -2.94, -27.83, 1.71, 2.15, 8.27, repro,
2017-07-06,-3.50, -1.33, -26.99, 1.57, 1.82, 7.50, repro,
2017-07-07,-1.32, -0.64, -21.64, 1.70, 2.12, 8.35, repro,
2017-07-08,-1.59, -1.97, -18.81, 1.61, 1.91, 7.75, repro,
2017-07-09,0.05, -0.64, -24.94, 1.55, 1.76, 7.42, repro,
2017-07-10,-0.53, -2.51, -17.15, 1.79, 2.21, 8.78, repro,
2017-07-11,-0.19, -1.92, -26.86, 1.56, 1.81, 7.43, repro,
2017-07-12,-1.24, -3.29, -14.68, 1.69, 1.96, 8.06, repro,
2017-07-13,0.13, -2.57, -13.53, 1.61, 1.88, 7.75, repro,
2017-07-14,-1.65, -3.04, -21.58, 1.85, 2.51, 9.20, repro,
2017-07-15,-2.97, -3.90, -21.25, 1.68, 1.96, 7.97, repro,
2017-07-16,-0.00, -2.37, -23.05, 1.76, 1.92, 8.70, repro,
2017-07-17,-1.32, -3.45, -21.52, 1.74, 2.19, 8.26, repro,
2017-07-18,-0.13, -1.52, -13.17, 1.57, 1.81, 7.42, repro,
2017-07-19,0.76, -0.46, -10.63, 1.59, 1.84, 7.59, repro,
2017-07-20,-0.50, -0.62, -23.32, 1.54, 1.73, 7.35, repro,
2017-07-21,-2.64, -0.65, -25.37, 1.54, 1.78, 7.40, repro,
2017-07-22,-1.06, -1.75, -10.51, 1.60, 1.95, 7.54, repro,
2017-07-23,-0.30, -1.50, -13.54, 1.55, 1.81, 7.40, repro,
2017-07-24,-2.51, -1.66, -15.69, 1.59, 1.87, 7.57, repro,
2017-07-25,-1.98, -4.05, -16.52, 1.54, 1.76, 7.35, repro,
2017-07-26,0.04, -1.81, -10.81, 1.65, 1.89, 7.96, repro,
2017-07-27,-0.46, -0.07, -19.54, 1.58, 1.87, 7.60, repro,
2017-07-28,0.82, -4.37, -12.91, 1.70, 2.06, 8.44, repro,
2017-08-01,-1.81, -2.87, -24.43, 1.56, 1.78, 7.44, repro,
2017-08-02,-1.35, -5.04, -25.35, 1.59, 1.83, 7.53, repro,
2017-08-03,-2.64, -4.11, -22.32, 1.58, 1.86, 7.61, repro,
2017-08-04,-1.16, -3.65, -21.85, 1.85, 2.51, 9.17, repro,
2017-08-05,-0.06, -1.56, -11.82, 1.53, 1.74, 7.33, repro,
2017-08-06,-0.75, -1.84, -17.35, 1.57, 1.79, 7.59, repro,
2017-08-07,-1.66, -2.27, -21.63, 1.61, 2.09, 7.74, repro,
2017-08-08,-1.89, -2.26, -19.55, 1.55, 1.81, 7.45, repro,
2017-08-09,-4.64, -1.20, -22.51, 1.78, 2.34, 8.83, repro,
2017-08-12,-0.11, -4.44, -11.78, 1.57, 1.82, 7.55, repro,
2017-08-13,-1.47, -3.67, -32.65, 1.60, 1.85, 7.68, repro,
2017-08-14,-0.12, -3.79, -21.21, 1.59, 1.84, 7.76, repro,
2017-08-15,-3.03, -3.47, -25.38, 1.56, 1.81, 7.55, repro,
2017-08-16,-1.04, -0.54, -21.77, 1.56, 1.80, 7.37, repro,
2017-08-18,0.75, -0.65, -13.50, 1.65, 1.99, 7.95, repro,
2017-08-20,-0.05, -3.08, -18.51, 1.65, 1.98, 7.72, repro,
2017-08-24,-1.34, -2.44, -15.38, 1.82, 2.27, 8.59, repro,
2017-08-25,-3.14, -4.23, -20.60, 1.91, 2.57, 9.34, repro,
2017-08-26,-4.50, -1.14, -17.50, 1.74, 2.18, 8.25, repro,
2017-08-27,-2.01, -5.26, -25.43, 1.54, 1.76, 7.37, repro,
2017-08-28,-1.23, -1.86, -15.46, 1.58, 1.88, 7.59, repro,
2017-08-31,-2.84, -1.79, -24.86, 1.67, 1.98, 7.79, repro,
2017-09-04,-2.31, -3.08, -15.22, 1.82, 2.38, 8.88, repro,
2017-09-05,-0.38, -1.88, -4.50, 1.78, 2.33, 8.66, repro,
2017-09-07,-2.50, -1.50, -4.28, 1.90, 2.53, 9.08, repro,
2017-09-08,-1.50, -1.12, -12.74, 1.72, 1.93, 8.16, repro,
2017-09-09,-2.80, -2.70, -26.29, 1.87, 2.46, 8.98, repro,
2017-09-10,-3.12, -1.84, -15.39, 1.55, 1.74, 7.40, repro,
2017-09-13,0.31, -3.04, -10.61, 1.73, 1.95, 8.11, repro,
2017-09-16,-2.55, -3.03, -20.42, 1.68, 2.03, 8.00, repro,
2017-09-17,0.55, -5.14, -21.25, 1.80, 2.14, 8.45, repro,
2017-09-18,-0.95, -4.69, -18.71, 1.78, 2.24, 8.53, repro,
2017-09-19,-1.25, -3.64, -13.91, 1.65, 2.01, 8.03, repro,
2017-09-20,-2.32, -2.95, 3.97, 1.85, 2.37, 9.05, repro,
2017-09-23,-2.11, -2.57, -7.71, 1.67, 1.99, 8.02, repro,
2017-09-24,-0.38, -1.75, -3.14, 1.80, 2.21, 8.40, repro,
2017-09-25,0.16, -2.69, -12.19, 1.76, 2.17, 8.29, repro,
2017-09-26,-1.43, -1.16, -20.01, 1.55, 1.76, 7.43, repro,
2017-09-29,-0.96, -1.69, -12.80, 1.69, 2.05, 8.30, repro,
2017-09-30,-1.96, -1.25, -17.35, 1.55, 1.76, 7.41, repro,
2017-10-01,-1.30, -3.31, -18.10, 1.63, 1.88, 7.77, repro,
2017-10-02,-0.06, -4.91, -11.61, 1.56, 1.83, 7.46, repro,
2017-10-03,-1.13, -3.63, -18.72, 1.78, 2.20, 8.48, repro,
2017-10-04,-1.52, -1.90, -18.70, 1.73, 2.07, 8.23, repro,
2017-10-06,-2.34, -0.14, -15.56, 1.53, 1.75, 7.34, repro,
2017-10-07,-0.87, -2.82, -27.10, 1.57, 1.93, 7.53, repro,
2017-10-08,0.40, -3.05, -17.56, 1.59, 1.94, 7.60, repro,
2017-10-09,0.49, -3.55, -4.78, 1.92, 2.35, 9.47, repro,
2017-10-10,-0.89, -2.86, -14.95, 1.56, 1.86, 7.52, repro,
2017-10-11,-2.37, 1.12, -13.82, 1.64, 1.87, 7.87, repro,
2017-10-12,-2.24, -2.50, -19.56, 1.57, 1.81, 7.51, repro,
2017-10-14,-1.70, -2.64, -16.75, 1.68, 2.03, 8.05, repro,
2017-10-15,-2.99, -3.77, -9.33, 1.57, 1.76, 7.55, repro,
2017-10-16,-3.11, 0.62, -23.39, 1.59, 1.97, 7.63, repro,
2017-10-17,-0.52, -4.90, -22.32, 1.59, 1.92, 7.66, repro,
2017-10-18,-1.48, -2.11, -5.27, 1.97, 2.63, 9.48, repro,
2017-10-19,-1.23, -1.09, -15.89, 1.62, 1.89, 7.77, repro,
2017-10-20,-0.66, -4.55, -18.45, 1.63, 1.97, 7.74, repro,
2017-10-21,1.30, -2.45, -16.01, 1.67, 2.05, 7.91, repro,
2017-10-23,-2.42, -3.14, -19.92, 1.75, 2.12, 8.32, repro,
2017-10-24,-0.59, -3.03, -6.29, 1.69, 2.06, 8.06, repro,
2017-10-25,-3.48, -1.68, -17.49, 1.63, 1.86, 7.75, repro,
2017-10-29,-1.16, -2.36, -16.86, 1.61, 1.92, 7.65, repro,
2017-10-30,-3.00, -2.52, -15.98, 1.54, 1.76, 7.39, repro,
2017-10-31,-3.22, -3.73, -17.42, 1.93, 2.42, 9.12, repro,
2017-11-01,-1.85, -4.43, -12.60, 1.59, 1.92, 7.54, repro,
2017-11-02,-3.10, -2.34, -20.74, 1.60, 1.82, 7.55, repro,
2017-11-03,-3.74, -0.69, -13.81, 1.59, 1.78, 7.61, repro,
2017-11-04,-2.56, -2.69, -14.36, 1.63, 1.90, 7.77, repro,
2017-11-05,-1.48, -2.35, -21.64, 1.63, 2.00, 7.77, repro,
2017-11-06,-1.69, -2.44, -17.85, 1.73, 1.92, 8.34, repro,
2017-11-07,-2.75, -3.57, -2.79, 1.74, 1.91, 8.18, repro,
2017-11-09,-1.99, -2.80, -20.53, 1.60, 1.81, 7.58, repro,
2017-11-10,-1.04, -1.79, -10.66, 1.61, 1.84, 7.64, repro,
2017-11-11,-0.13, -4.05, -16.93, 1.68, 1.86, 8.16, repro,
2017-11-12,-2.03, -2.90, -20.39, 1.62, 1.90, 7.82, repro,
2017-11-13,-1.47, -1.34, -18.78, 1.75, 1.97, 8.38, repro,
2017-11-14,-1.46, -4.52, -15.06, 1.57, 1.78, 7.42, repro,
2017-11-15,-2.31, -4.03, -19.61, 1.54, 1.74, 7.30, repro,
2017-11-16,-1.08, -3.27, -16.49, 1.58, 1.84, 7.59, repro,
2017-11-17,-2.27, -1.79, -5.62, 1.58, 1.79, 7.52, repro,
2017-11-18,-0.81, 0.41, -11.50, 1.70, 1.97, 8.33, repro,
2017-11-19,-1.27, -5.51, -15.67, 1.62, 1.88, 7.75, repro,
2017-11-20,0.24, -2.49, -5.22, 1.62, 1.92, 7.64, repro,
