PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1550278251 North Latitude, -17.7254151987 East Longitude, 347.99023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-04,-1.91, 3.32, 0.92, 1.93, 1.57, 11.18, repro,
2016-09-05,-1.33, 2.30, -0.72, 1.88, 1.52, 10.89, repro,
2016-09-06,-3.49, 3.66, 1.44, 1.90, 1.54, 11.07, repro,
2016-09-07,-3.59, 1.68, 8.05, 1.94, 1.54, 11.30, repro,
2016-09-08,-1.67, 1.36, 5.24, 1.92, 1.54, 11.11, repro,
2016-09-09,0.19, 2.57, 5.68, 1.84, 1.51, 10.76, repro,
2016-09-10,-1.49, 2.20, 2.44, 1.85, 1.50, 10.69, repro,
2016-09-11,-1.27, 1.84, 0.45, 1.83, 1.47, 10.62, repro,
2016-09-12,-4.69, -2.76, -2.94, 1.79, 1.47, 10.35, repro,
2016-09-13,-1.99, 1.77, 9.94, 1.81, 1.48, 10.43, repro,
2016-09-14,-1.24, 1.97, 11.95, 1.83, 1.54, 10.56, repro,
2016-09-15,-2.23, 2.79, 7.98, 1.89, 1.56, 10.79, repro,
2016-09-16,-2.22, 3.27, 5.52, 1.88, 1.56, 10.95, repro,
2016-09-17,-7.05, -1.62, 11.45, 1.84, 1.47, 10.55, repro,
2016-09-18,-7.62, -2.35, 12.98, 1.86, 1.52, 11.05, repro,
2016-09-19,-6.79, -3.08, 20.12, 1.84, 1.52, 10.56, repro,
2016-09-20,-6.17, -3.06, 11.09, 2.00, 1.65, 11.89, repro,
2016-09-21,-6.13, -3.11, 11.06, 1.94, 1.60, 11.11, repro,
2016-09-22,-6.27, -3.97, 7.97, 1.89, 1.53, 10.83, repro,
2016-09-23,-5.01, -2.76, 5.94, 1.88, 1.57, 10.80, repro,
2016-09-24,-5.70, 0.12, 5.20, 1.89, 1.56, 10.82, repro,
2016-09-25,-4.69, 0.42, 6.54, 1.87, 1.55, 11.14, repro,
2016-09-26,-6.17, 3.22, -1.75, 1.82, 1.49, 10.41, repro,
2016-09-27,-6.72, 3.07, 5.74, 1.93, 1.51, 11.07, repro,
2016-09-28,-5.67, 0.59, 1.51, 1.98, 1.57, 11.36, repro,
2016-09-29,-7.00, 2.44, -6.22, 1.86, 1.49, 10.63, repro,
2016-09-30,-8.86, 1.74, -8.54, 1.93, 1.61, 11.10, repro,
2016-10-01,-2.28, 3.31, -3.58, 1.91, 1.55, 11.04, repro,
2016-10-02,-2.85, 4.34, -1.53, 1.85, 1.50, 10.59, repro,
2016-10-03,-4.26, 3.35, -4.69, 1.88, 1.53, 10.89, repro,
2016-10-04,-5.12, 3.87, -2.03, 1.91, 1.54, 10.98, repro,
2016-10-05,-4.95, 5.73, -5.38, 1.90, 1.52, 10.99, repro,
2016-10-06,-5.22, 5.13, -7.00, 1.84, 1.52, 10.63, repro,
2016-10-07,-3.47, 3.11, -0.81, 1.84, 1.50, 10.47, repro,
2016-10-08,-3.58, 4.62, -1.48, 1.88, 1.52, 11.04, repro,
2016-10-09,-4.34, 3.35, -1.56, 1.89, 1.49, 11.01, repro,
2016-10-10,-3.86, 4.93, -4.91, 1.88, 1.52, 10.77, repro,
2016-10-11,-5.74, 3.28, -0.74, 1.84, 1.51, 10.62, repro,
2016-10-12,-3.22, 3.10, -2.44, 1.83, 1.50, 10.56, repro,
2016-10-13,-2.22, 2.04, 10.51, 1.99, 1.67, 11.30, repro,
2016-10-14,-5.10, 4.02, 5.20, 2.08, 1.75, 12.09, repro,
2016-10-15,-3.87, 4.28, 6.20, 2.04, 1.74, 12.31, repro,
2016-10-16,-2.09, 2.92, 6.51, 1.99, 1.65, 11.71, repro,
2016-10-17,-1.44, 4.21, 10.33, 1.93, 1.60, 11.37, repro,
2016-10-18,-1.80, 4.43, 5.42, 1.93, 1.58, 11.16, repro,
2016-10-19,-4.01, 3.10, 3.81, 1.85, 1.55, 10.68, repro,
2016-10-20,-0.50, 2.68, 9.94, 1.84, 1.52, 10.64, repro,
2016-10-21,0.00, 2.08, 8.55, 1.82, 1.51, 10.43, repro,
2016-10-22,-1.40, 2.79, 1.61, 1.85, 1.50, 10.81, repro,
2016-10-23,-0.64, 5.30, -4.09, 1.88, 1.59, 11.16, repro,
2016-10-24,-3.20, 2.03, 4.09, 1.85, 1.53, 10.60, repro,
2016-10-25,-2.51, 3.98, -1.87, 1.91, 1.55, 11.02, repro,
2016-10-26,-5.36, 2.91, 4.83, 1.95, 1.56, 11.07, repro,
2016-10-27,-6.83, -0.38, 1.31, 1.88, 1.53, 10.73, repro,
2016-10-28,-11.03, -2.01, -9.73, 1.89, 1.55, 10.91, repro,
2016-10-29,-10.26, -0.11, -4.36, 1.90, 1.51, 10.80, repro,
2016-10-30,-8.22, 0.47, -0.97, 1.86, 1.50, 10.79, repro,
2016-10-31,-11.86, -3.03, -6.08, 1.91, 1.52, 10.95, repro,
2016-11-01,-5.98, -0.14, -9.08, 1.83, 1.47, 10.56, repro,
2016-11-02,-3.95, 1.34, -9.46, 1.86, 1.53, 10.75, repro,
2016-11-03,-3.63, 1.75, -7.92, 1.84, 1.50, 10.57, repro,
2016-11-04,-3.62, 2.43, -4.12, 1.82, 1.48, 10.50, repro,
2016-11-05,-1.27, 2.78, 3.92, 1.81, 1.48, 10.49, repro,
2016-11-06,-2.01, 4.16, 1.04, 1.82, 1.47, 10.50, repro,
2016-11-07,-1.36, 3.95, -1.33, 1.82, 1.48, 10.46, repro,
2016-11-08,-2.62, 5.30, 0.42, 1.83, 1.50, 10.57, repro,
2016-11-09,-3.25, 4.28, -3.83, 1.88, 1.50, 10.82, repro,
2016-11-10,-1.82, 2.45, 6.73, 1.96, 1.58, 11.43, repro,
2016-11-11,-2.12, 4.38, 8.26, 1.96, 1.61, 11.27, repro,
2016-11-12,-2.92, 5.20, 5.01, 1.93, 1.62, 11.55, repro,
2016-11-13,-0.32, 9.24, -0.28, 2.02, 1.66, 11.79, repro,
2016-11-14,0.92, 0.83, 10.08, 1.94, 1.54, 11.01, repro,
2016-11-15,1.25, -0.26, 8.35, 1.90, 1.54, 10.83, repro,
2016-11-16,1.46, -0.59, 3.26, 1.81, 1.50, 10.48, repro,
2016-11-17,2.52, -2.13, -6.36, 1.83, 1.51, 10.69, repro,
2016-11-18,3.50, -0.57, 1.14, 1.80, 1.49, 10.48, repro,
2016-11-19,4.68, 0.41, 2.68, 1.82, 1.53, 10.68, repro,
2016-11-20,1.02, -0.11, -2.77, 1.85, 1.50, 10.61, repro,
2016-11-21,2.65, 0.75, 1.79, 1.81, 1.49, 10.43, repro,
2016-11-22,2.34, 1.26, 1.62, 1.83, 1.52, 10.66, repro,
2016-11-23,1.45, -1.29, -8.07, 1.79, 1.47, 10.35, repro,
2016-11-24,3.65, 0.87, -6.68, 1.84, 1.50, 10.63, repro,
2016-11-25,0.62, -0.29, -4.47, 1.91, 1.56, 11.08, repro,
2016-11-26,-0.25, -2.33, 2.39, 1.96, 1.52, 11.20, repro,
2016-11-27,1.63, -1.26, 5.04, 1.92, 1.51, 11.13, repro,
2016-11-28,2.74, -1.34, -0.92, 1.84, 1.50, 10.74, repro,
2016-11-29,2.57, -1.40, -0.20, 1.88, 1.53, 11.11, repro,
2016-11-30,0.64, -0.84, -5.56, 1.84, 1.50, 10.80, repro,
2016-12-01,2.50, 1.00, -0.16, 1.88, 1.48, 10.81, repro,
2016-12-02,1.78, 0.12, -8.04, 1.86, 1.49, 10.73, repro,
2016-12-03,0.99, 1.70, -3.86, 1.81, 1.49, 10.49, repro,
2016-12-04,-0.11, 0.30, -3.53, 1.78, 1.48, 10.38, repro,
2016-12-05,-0.48, 1.17, 3.27, 1.84, 1.53, 10.77, repro,
2016-12-06,0.57, 0.37, -9.15, 1.83, 1.48, 10.55, repro,
2016-12-07,1.48, 0.48, -2.26, 1.80, 1.47, 10.38, repro,
2016-12-08,0.68, 1.48, -6.84, 1.96, 1.58, 11.24, repro,
2016-12-09,0.81, 2.37, -6.47, 2.07, 1.76, 12.49, repro,
2016-12-10,0.53, 1.67, -7.06, 1.88, 1.56, 11.00, repro,
2016-12-11,0.22, 1.52, -5.18, 1.90, 1.52, 10.87, repro,
2016-12-12,2.80, -0.37, 1.43, 1.88, 1.53, 10.94, repro,
2016-12-13,-4.14, 0.93, -1.94, 1.85, 1.52, 10.75, repro,
2016-12-14,1.71, 2.88, -7.52, 1.86, 1.51, 10.70, repro,
2016-12-15,-0.77, 2.25, -12.76, 1.83, 1.50, 10.58, repro,
2016-12-16,-1.71, 3.44, -8.56, 1.81, 1.48, 10.40, repro,
2016-12-17,0.67, 2.75, -2.45, 1.82, 1.48, 10.45, repro,
2016-12-18,1.55, 5.04, 1.45, 1.84, 1.47, 10.61, repro,
2016-12-19,2.40, 4.57, 3.48, 1.80, 1.47, 10.28, repro,
2016-12-20,1.31, 5.04, 1.78, 1.81, 1.50, 10.45, repro,
2016-12-21,-0.41, 4.41, 2.39, 1.86, 1.50, 10.63, repro,
2016-12-22,-0.80, 3.95, 5.00, 1.91, 1.53, 10.95, repro,
2016-12-23,0.28, 3.46, 6.28, 1.90, 1.54, 10.96, repro,
2016-12-24,-1.42, 2.30, -4.67, 1.85, 1.50, 10.67, repro,
2016-12-25,-0.90, 2.86, -8.57, 1.91, 1.54, 10.94, repro,
2016-12-26,-0.70, 3.00, -8.54, 1.87, 1.52, 10.75, repro,
2016-12-27,-1.74, 3.40, 5.49, 1.84, 1.48, 10.50, repro,
2016-12-28,-2.75, 3.62, 0.34, 1.87, 1.50, 10.61, repro,
2016-12-29,0.26, 3.95, 0.46, 1.82, 1.49, 10.67, repro,
2016-12-30,-0.77, 4.38, -0.72, 1.80, 1.46, 10.30, repro,
2016-12-31,0.60, 3.73, -4.49, 1.82, 1.48, 10.44, repro,
2017-01-01,0.37, 4.10, -9.27, 1.85, 1.49, 10.67, repro,
2017-01-02,-1.62, 4.05, 0.22, 1.83, 1.47, 10.44, repro,
2017-01-03,0.01, 1.98, -9.36, 1.89, 1.50, 10.83, repro,
2017-01-04,1.82, 2.42, -1.81, 1.88, 1.55, 10.74, repro,
2017-01-05,-2.71, 4.05, -2.10, 1.93, 1.55, 11.12, repro,
2017-01-06,-2.34, 2.30, -9.74, 1.92, 1.52, 10.96, repro,
2017-01-07,-1.18, 3.69, -2.22, 1.97, 1.58, 11.33, repro,
2017-01-08,-0.75, 3.48, -7.77, 1.98, 1.57, 11.06, repro,
2017-01-09,-0.02, 2.94, -0.12, 1.92, 1.53, 10.85, repro,
2017-01-10,-0.21, 2.43, -1.95, 1.89, 1.53, 10.94, repro,
2017-01-11,-0.12, 1.14, 0.14, 1.82, 1.48, 10.51, repro,
2017-01-12,-2.09, 1.99, -2.39, 1.82, 1.48, 10.43, repro,
2017-01-13,1.00, 2.78, 3.46, 1.81, 1.50, 10.49, repro,
2017-01-14,-2.63, 2.97, 3.60, 1.84, 1.53, 10.61, repro,
2017-01-15,-3.10, 4.10, 9.05, 1.81, 1.46, 10.35, repro,
2017-01-16,-1.06, 2.43, 13.55, 1.77, 1.46, 10.19, repro,
2017-01-17,-5.88, 4.10, 8.80, 1.85, 1.51, 10.55, repro,
2017-01-18,-2.42, 3.77, 12.84, 1.92, 1.56, 11.00, repro,
2017-01-19,-4.44, 3.17, -1.34, 1.87, 1.51, 10.83, repro,
2017-01-20,0.29, 1.68, -1.88, 1.84, 1.48, 10.54, repro,
2017-01-21,-3.20, 1.40, -8.36, 1.84, 1.48, 10.51, repro,
2017-01-22,0.85, 1.52, -5.19, 1.95, 1.56, 11.47, repro,
2017-01-23,-2.53, 3.98, -6.31, 1.88, 1.54, 10.89, repro,
2017-01-24,-3.03, 3.15, 1.46, 1.83, 1.47, 10.45, repro,
2017-01-25,-2.48, 3.31, -1.66, 1.87, 1.54, 10.92, repro,
2017-01-26,-5.76, 3.28, -2.37, 1.93, 1.58, 11.02, repro,
2017-01-27,-2.10, 3.27, -0.80, 1.86, 1.49, 10.69, repro,
2017-01-28,-4.28, 2.56, -9.99, 1.89, 1.56, 10.97, repro,
2017-01-29,-5.54, 3.54, -4.30, 1.84, 1.49, 10.63, repro,
2017-01-30,-5.23, 3.71, -8.66, 1.86, 1.55, 10.83, repro,
2017-01-31,-2.04, 1.97, -11.88, 1.95, 1.63, 11.92, repro,
2017-02-01,-6.29, 2.86, -13.75, 2.00, 1.61, 12.03, repro,
2017-02-02,-3.02, 1.26, -7.38, 1.94, 1.57, 11.27, repro,
2017-02-03,-1.12, 4.01, -3.84, 1.87, 1.56, 10.88, repro,
2017-02-04,-1.74, 1.84, -2.51, 1.92, 1.59, 11.15, repro,
2017-02-05,-3.13, 2.08, 0.27, 1.92, 1.57, 11.14, repro,
2017-02-06,-0.33, 0.99, -1.52, 1.88, 1.56, 10.88, repro,
2017-02-07,-0.07, 0.75, -3.34, 1.81, 1.49, 10.42, repro,
2017-02-08,-1.85, 1.71, 3.15, 1.84, 1.51, 10.60, repro,
2017-02-09,0.69, 0.63, -3.06, 1.88, 1.57, 10.80, repro,
2017-02-10,-0.93, 5.64, -2.35, 1.84, 1.49, 10.53, repro,
2017-02-11,-4.44, 5.33, 1.80, 1.84, 1.50, 10.49, repro,
2017-02-12,-4.11, 5.04, -0.50, 1.83, 1.49, 10.49, repro,
2017-02-13,-3.80, 4.46, -3.35, 1.80, 1.48, 10.28, repro,
2017-02-14,-4.13, 3.86, -4.43, 1.80, 1.48, 10.32, repro,
2017-02-15,-3.86, 3.68, -0.75, 1.82, 1.51, 10.45, repro,
2017-02-16,-0.29, 4.06, 4.02, 1.85, 1.51, 10.69, repro,
2017-02-17,-4.79, 3.22, 4.87, 1.87, 1.52, 10.86, repro,
2017-02-18,-3.28, 2.81, 0.12, 1.85, 1.51, 10.72, repro,
2017-02-19,-3.03, 2.88, 3.49, 1.89, 1.54, 11.02, repro,
2017-02-20,-1.41, 2.83, 1.60, 1.84, 1.49, 10.60, repro,
2017-02-21,-3.88, 4.20, 3.37, 1.84, 1.52, 10.70, repro,
2017-02-22,-3.86, 3.03, 0.22, 1.86, 1.51, 10.84, repro,
2017-02-23,-4.80, 4.27, -6.30, 1.90, 1.57, 11.10, repro,
2017-02-24,-4.25, 1.81, -5.78, 1.87, 1.52, 10.83, repro,
2017-02-25,-3.08, 2.77, -2.76, 1.82, 1.49, 10.59, repro,
2017-02-26,-3.16, 3.50, -2.06, 1.84, 1.49, 10.61, repro,
2017-02-27,-1.93, 4.07, 0.92, 1.87, 1.49, 10.71, repro,
2017-02-28,-4.34, 1.99, -2.14, 1.90, 1.57, 11.00, repro,
2017-03-01,-3.88, 3.51, -2.41, 2.00, 1.62, 11.60, repro,
2017-03-02,-4.22, 3.48, -11.27, 1.87, 1.53, 10.77, repro,
2017-03-03,-5.80, 1.33, -10.78, 1.86, 1.55, 10.65, repro,
2017-03-04,-4.44, 3.27, -4.71, 1.95, 1.59, 11.28, repro,
2017-03-05,-2.23, 4.31, -0.30, 1.88, 1.52, 10.85, repro,
2017-03-06,-4.87, 3.22, 0.25, 2.03, 1.60, 11.62, repro,
2017-03-07,-5.59, 3.09, -9.24, 1.85, 1.56, 10.75, repro,
2017-03-08,-5.46, 3.92, -8.58, 1.97, 1.60, 11.56, repro,
2017-03-09,-7.22, 2.39, -11.95, 1.85, 1.50, 10.61, repro,
2017-03-10,-7.16, 4.19, -10.22, 1.85, 1.49, 10.57, repro,
2017-03-11,-5.73, 4.19, -2.25, 1.83, 1.52, 10.65, repro,
2017-03-12,-3.59, 4.98, -4.43, 1.83, 1.50, 10.39, repro,
2017-03-13,-3.81, 5.10, -0.78, 1.81, 1.50, 10.43, repro,
2017-03-14,-6.97, 4.45, -2.92, 1.83, 1.49, 10.48, repro,
2017-03-15,-5.25, 3.58, -7.87, 1.85, 1.49, 10.48, repro,
2017-03-16,-6.19, 5.03, -6.20, 1.87, 1.51, 10.65, repro,
2017-03-17,-6.00, 5.02, -1.38, 1.79, 1.47, 10.28, repro,
2017-03-18,-4.05, 3.57, -3.30, 1.78, 1.47, 10.20, repro,
2017-03-19,-6.19, 4.78, 2.04, 1.81, 1.46, 10.35, repro,
2017-03-20,-5.72, 2.99, -2.29, 1.83, 1.50, 10.51, repro,
2017-03-21,-3.94, 2.07, 0.98, 1.87, 1.56, 10.77, repro,
2017-03-22,-4.16, 2.35, 0.77, 2.03, 1.64, 11.88, repro,
2017-03-23,-3.66, 3.39, 3.33, 1.95, 1.63, 11.06, repro,
2017-03-24,-4.03, 1.95, -3.80, 1.92, 1.58, 11.02, repro,
2017-03-25,-4.00, 1.88, -4.55, 1.84, 1.53, 10.83, repro,
2017-03-26,-4.68, 1.02, -3.19, 1.80, 1.48, 10.39, repro,
2017-03-27,-8.05, 1.47, -9.62, 1.88, 1.54, 10.69, repro,
2017-03-28,-9.17, 2.16, -9.01, 1.88, 1.51, 10.85, repro,
2017-03-29,-5.00, 1.97, -2.49, 1.81, 1.49, 10.40, repro,
2017-03-30,-4.55, 2.65, -11.90, 1.88, 1.51, 10.80, repro,
2017-03-31,-5.87, 1.81, -4.45, 1.87, 1.50, 10.82, repro,
2017-04-01,-2.96, 1.52, -5.01, 1.82, 1.47, 10.50, repro,
2017-04-02,-4.23, 2.37, -6.28, 1.82, 1.47, 10.43, repro,
2017-04-03,-5.25, 3.12, -6.85, 1.82, 1.48, 10.44, repro,
2017-04-04,-4.38, 2.03, -2.76, 1.86, 1.55, 10.72, repro,
2017-04-05,-4.95, 2.70, -2.36, 1.85, 1.49, 10.59, repro,
2017-04-06,-4.84, 1.51, -6.14, 1.84, 1.55, 10.73, repro,
2017-04-07,-2.55, 3.61, -5.04, 1.85, 1.49, 10.65, repro,
2017-04-08,-4.18, 3.28, -9.65, 1.89, 1.50, 10.78, repro,
2017-04-09,-2.91, 3.01, -4.39, 1.85, 1.49, 10.60, repro,
2017-04-10,-2.72, 1.44, -0.08, 1.85, 1.52, 10.62, repro,
2017-04-11,-2.38, 2.71, -0.54, 1.84, 1.49, 10.57, repro,
2017-04-12,-4.28, 2.51, -8.68, 1.87, 1.52, 10.73, repro,
2017-04-13,-4.77, 2.87, -17.18, 1.82, 1.50, 10.55, repro,
2017-04-14,-1.38, 1.53, -4.10, 1.82, 1.47, 10.39, repro,
2017-04-15,-4.44, 2.37, -3.76, 1.80, 1.48, 10.40, repro,
2017-04-16,-1.09, 2.11, 1.31, 1.81, 1.48, 10.44, repro,
2017-04-17,-2.83, 2.03, -5.10, 1.80, 1.49, 10.47, repro,
2017-04-18,-3.66, 3.15, -6.77, 1.83, 1.48, 10.51, repro,
2017-04-19,-3.71, 3.60, -11.58, 1.88, 1.57, 11.07, repro,
2017-04-20,-4.43, 2.15, -12.04, 1.86, 1.48, 10.72, repro,
2017-04-21,-4.01, 0.12, -10.97, 1.88, 1.54, 11.06, repro,
2017-04-22,-5.22, 2.32, -19.57, 1.90, 1.55, 10.99, repro,
2017-04-23,-4.11, 2.68, -6.19, 1.88, 1.50, 10.77, repro,
2017-04-24,-6.01, 1.79, -7.74, 1.93, 1.53, 10.97, repro,
2017-04-25,-6.22, 1.42, -6.10, 1.82, 1.50, 10.52, repro,
2017-04-26,-3.28, 2.84, 6.08, 1.87, 1.52, 10.75, repro,
2017-04-27,-4.34, 2.43, 8.75, 1.92, 1.56, 11.17, repro,
2017-04-28,-3.76, 3.04, -2.99, 1.88, 1.50, 10.80, repro,
2017-04-29,-2.51, 2.98, -8.87, 1.83, 1.51, 10.49, repro,
2017-04-30,-4.45, 1.60, -13.45, 1.81, 1.49, 10.42, repro,
2017-05-01,-4.65, 3.04, -13.58, 1.82, 1.48, 10.45, repro,
2017-05-02,-4.19, 4.37, -9.27, 1.81, 1.48, 10.41, repro,
2017-05-03,-5.56, 2.82, -11.38, 1.85, 1.49, 10.71, repro,
2017-05-04,-5.27, 2.68, -11.41, 1.79, 1.46, 10.23, repro,
2017-05-05,-1.85, 2.99, -9.84, 1.85, 1.50, 10.67, repro,
2017-05-06,-2.86, 0.03, -18.17, 1.81, 1.47, 10.40, repro,
2017-05-07,-2.48, -0.12, -15.27, 1.82, 1.52, 10.60, repro,
2017-05-08,-3.07, 2.33, -17.71, 1.78, 1.47, 10.30, repro,
2017-05-09,-4.94, 0.99, -19.65, 1.80, 1.48, 10.37, repro,
2017-05-10,-3.62, 1.78, -13.18, 1.79, 1.47, 10.30, repro,
2017-05-11,-2.57, 2.17, -25.62, 1.87, 1.52, 10.96, repro,
2017-05-12,-5.28, 2.77, -17.07, 1.82, 1.47, 10.45, repro,
2017-05-13,-4.69, 2.25, -15.14, 1.80, 1.48, 10.41, repro,
2017-05-14,-3.96, 2.10, -24.29, 1.81, 1.46, 10.33, repro,
2017-05-15,-4.56, 4.12, -13.61, 1.84, 1.50, 10.71, repro,
2017-05-16,-5.27, 3.49, -14.24, 1.87, 1.55, 11.09, repro,
2017-05-17,-4.87, 2.99, -16.19, 1.83, 1.49, 10.62, repro,
2017-05-18,-4.26, 2.01, -15.78, 1.88, 1.53, 10.98, repro,
2017-05-19,-4.05, 3.37, -20.78, 1.94, 1.56, 11.08, repro,
2017-05-20,-2.62, 2.29, -14.80, 1.86, 1.48, 10.57, repro,
2017-05-21,-5.40, 2.02, -15.15, 1.93, 1.55, 11.18, repro,
2017-05-22,-4.02, 2.82, -17.14, 1.98, 1.54, 11.15, repro,
2017-05-23,-3.07, 4.07, -14.54, 1.84, 1.50, 10.53, repro,
2017-05-24,-3.69, 2.53, -13.53, 1.86, 1.52, 10.69, repro,
2017-05-25,-3.97, 2.57, -16.19, 1.79, 1.47, 10.26, repro,
2017-05-26,-2.07, 1.43, -18.70, 1.80, 1.49, 10.47, repro,
2017-05-27,-3.48, 3.02, -23.75, 1.82, 1.46, 10.37, repro,
2017-05-28,-4.04, 3.60, -21.23, 1.85, 1.48, 10.55, repro,
2017-05-29,-2.40, 1.88, -15.52, 1.91, 1.51, 10.96, repro,
2017-05-30,-3.94, 2.59, -11.06, 1.84, 1.52, 10.59, repro,
2017-05-31,-2.31, 4.10, -13.48, 1.85, 1.53, 10.90, repro,
2017-06-01,-2.20, 2.42, -6.59, 1.80, 1.48, 10.37, repro,
2017-06-02,-4.49, 1.68, -18.52, 1.85, 1.52, 10.63, repro,
2017-06-03,-1.93, 3.49, -11.54, 1.82, 1.46, 10.36, repro,
2017-06-04,-3.43, 4.63, -10.84, 1.82, 1.51, 10.46, repro,
2017-06-05,-3.46, 3.41, -16.89, 1.80, 1.48, 10.30, repro,
2017-06-06,-1.86, 1.31, -11.92, 1.82, 1.47, 10.43, repro,
2017-06-07,-0.65, 2.01, -10.94, 1.81, 1.48, 10.57, repro,
2017-06-08,-0.04, 2.77, -10.63, 1.82, 1.46, 10.39, repro,
2017-06-09,-2.08, 2.38, -6.84, 1.81, 1.50, 10.43, repro,
2017-06-10,0.41, 2.36, -9.90, 1.80, 1.48, 10.33, repro,
2017-06-11,-1.97, -0.18, -9.32, 1.81, 1.49, 10.47, repro,
2017-06-12,-1.26, 1.61, -5.07, 1.93, 1.56, 11.26, repro,
2017-06-13,-1.04, 1.96, -4.26, 1.93, 1.55, 11.22, repro,
2017-06-14,-2.52, 3.09, -14.52, 1.83, 1.50, 10.67, repro,
2017-06-15,-1.80, 2.09, -5.25, 1.83, 1.49, 10.60, repro,
2017-06-16,-3.39, 2.34, -11.35, 1.92, 1.58, 11.12, repro,
2017-06-17,-0.48, 2.01, -5.84, 1.86, 1.51, 10.64, repro,
2017-06-18,-2.47, 3.60, -10.01, 1.91, 1.53, 11.15, repro,
2017-06-19,-1.52, 1.48, -6.06, 1.90, 1.56, 11.04, repro,
2017-06-20,-0.25, 2.39, -3.78, 1.82, 1.48, 10.45, repro,
2017-06-21,-2.76, 2.23, -6.76, 1.82, 1.53, 10.67, repro,
2017-06-22,-5.09, -0.50, -9.64, 1.82, 1.53, 10.73, repro,
2017-06-23,-3.62, 2.08, -12.49, 1.84, 1.52, 10.64, repro,
2017-06-24,-3.01, 1.48, -7.77, 1.87, 1.49, 10.81, repro,
2017-06-25,-1.53, -0.67, -3.80, 1.91, 1.56, 11.01, repro,
2017-06-26,-2.99, 5.06, -10.17, 1.89, 1.55, 11.02, repro,
2017-06-27,-3.81, 2.54, -8.37, 1.80, 1.49, 10.41, repro,
2017-06-28,-2.74, 3.09, -4.78, 1.85, 1.53, 10.82, repro,
2017-06-29,-0.83, 2.70, -2.60, 1.81, 1.46, 10.37, repro,
2017-06-30,-2.77, 2.13, -16.01, 1.84, 1.51, 10.58, repro,
2017-07-01,-2.10, 1.97, -3.79, 1.90, 1.54, 10.99, repro,
2017-07-02,-3.20, 1.31, -10.84, 1.91, 1.55, 11.04, repro,
2017-07-03,-2.37, 2.72, -9.57, 1.82, 1.49, 10.45, repro,
2017-07-04,-2.70, 1.65, -7.43, 1.84, 1.49, 10.74, repro,
2017-07-05,-1.60, 1.51, 2.32, 1.82, 1.45, 10.43, repro,
2017-07-06,-1.43, 2.42, -2.43, 1.85, 1.52, 10.56, repro,
2017-07-07,-0.79, 0.69, -3.89, 1.85, 1.54, 10.62, repro,
2017-07-08,0.43, 2.29, -1.31, 1.80, 1.47, 10.31, repro,
2017-07-09,-2.04, 2.33, -2.43, 1.88, 1.57, 11.08, repro,
2017-07-10,-2.99, 0.41, -7.32, 1.90, 1.55, 10.94, repro,
2017-07-11,-4.96, 2.38, -14.25, 1.85, 1.50, 10.83, repro,
2017-07-12,-3.96, 3.54, -5.33, 1.88, 1.54, 10.88, repro,
2017-07-13,-0.82, 2.52, -4.71, 1.83, 1.50, 10.68, repro,
2017-07-14,-3.42, 1.38, -3.66, 1.85, 1.51, 10.54, repro,
2017-07-15,-6.25, 1.49, -4.19, 1.81, 1.46, 10.38, repro,
2017-07-16,-5.24, 2.53, -10.61, 2.01, 1.59, 11.51, repro,
2017-07-17,-3.14, 2.46, -5.72, 1.85, 1.51, 10.64, repro,
2017-07-18,-5.20, 4.10, -12.69, 1.92, 1.59, 11.32, repro,
2017-07-19,-4.16, 2.49, -0.04, 1.82, 1.51, 10.44, repro,
2017-07-20,-3.16, 1.87, 0.83, 1.88, 1.51, 10.74, repro,
2017-07-21,-4.22, 2.21, -5.37, 1.89, 1.52, 10.87, repro,
2017-07-22,-6.27, 1.44, -10.69, 1.90, 1.54, 10.94, repro,
2017-07-23,-6.15, 1.74, -4.73, 1.86, 1.54, 10.88, repro,
2017-07-24,-5.18, 2.49, -8.21, 1.92, 1.58, 11.49, repro,
2017-07-25,-3.91, 0.21, -5.50, 1.84, 1.49, 10.82, repro,
2017-07-26,-5.23, 1.32, -3.06, 1.93, 1.57, 11.41, repro,
2017-07-27,-7.51, 2.17, -10.99, 1.87, 1.50, 10.77, repro,
2017-07-28,-7.80, 0.85, -12.40, 1.88, 1.55, 11.17, repro,
2017-07-29,-5.90, 0.62, -5.46, 1.84, 1.51, 10.69, repro,
2017-07-30,-3.87, 1.18, -4.53, 1.84, 1.51, 10.68, repro,
2017-07-31,-2.89, 1.58, -6.86, 1.83, 1.48, 10.53, repro,
2017-08-01,-4.80, 3.21, -0.64, 1.86, 1.50, 10.73, repro,
2017-08-02,-4.13, 2.26, -4.46, 1.84, 1.49, 10.61, repro,
2017-08-03,-4.05, 3.71, -0.68, 1.87, 1.53, 10.82, repro,
2017-08-04,-2.51, 2.24, -5.30, 2.00, 1.53, 11.45, repro,
2017-08-05,-4.52, 3.72, -2.08, 1.88, 1.50, 10.93, repro,
2017-08-06,-1.53, 1.19, -3.62, 1.99, 1.58, 11.50, repro,
