PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4784499086 North Latitude, -121.6530106380 East Longitude, 1065.06627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-29,-7.37, 6.07, 0.72, 1.91, 1.55, 6.90, repro,
2016-04-30,-7.19, 4.50, 2.48, 1.92, 1.56, 6.96, repro,
2016-05-01,-6.52, 5.63, 4.56, 1.94, 1.61, 7.05, repro,
2016-05-02,-6.18, 5.72, 4.30, 1.93, 1.57, 7.08, repro,
2016-05-03,-8.20, 7.37, 1.89, 1.94, 1.59, 7.16, repro,
2016-05-04,-8.08, 6.06, 3.00, 1.96, 1.58, 7.14, repro,
2016-05-05,-7.72, 6.35, 6.00, 2.00, 1.61, 7.38, repro,
2016-05-06,-8.85, 5.98, 0.75, 2.02, 1.64, 7.38, repro,
2016-05-07,-6.63, 6.00, 3.11, 1.96, 1.61, 7.19, repro,
2016-05-08,-7.95, 7.00, 0.76, 1.95, 1.61, 7.19, repro,
2016-05-09,-8.58, 7.52, 2.82, 1.93, 1.60, 7.07, repro,
2016-05-10,-7.90, 6.31, -4.50, 1.91, 1.56, 6.92, repro,
2016-05-11,-6.44, 6.81, -0.54, 1.91, 1.56, 6.94, repro,
2016-05-12,-8.99, 7.31, 2.77, 1.92, 1.57, 6.99, repro,
2016-05-13,-9.69, 7.34, 6.80, 1.89, 1.56, 6.93, repro,
2016-05-14,-9.83, 8.92, 9.23, 1.90, 1.57, 6.95, repro,
2016-05-15,-8.91, 8.91, 7.69, 1.91, 1.56, 6.93, repro,
2016-05-16,-10.67, 8.93, 10.07, 1.90, 1.56, 6.90, repro,
2016-05-17,-8.19, 7.16, 4.35, 1.91, 1.57, 6.98, repro,
2016-05-18,-7.94, 5.92, -0.19, 1.91, 1.56, 6.95, repro,
2016-05-19,-7.41, 6.98, 0.04, 1.93, 1.57, 7.06, repro,
2016-05-20,-6.94, 4.53, 1.73, 1.90, 1.57, 6.98, repro,
2016-05-21,-7.51, 5.49, 5.85, 1.91, 1.57, 6.97, repro,
2016-05-22,-8.90, 7.05, 2.90, 1.91, 1.56, 6.97, repro,
2016-05-23,-8.37, 5.85, -0.47, 1.90, 1.54, 6.87, repro,
2016-05-24,-8.32, 7.25, -3.72, 1.88, 1.56, 6.92, repro,
2016-05-25,-8.48, 8.26, 3.70, 1.92, 1.61, 7.12, repro,
2016-05-26,-7.39, 6.56, 6.78, 1.92, 1.58, 6.96, repro,
2016-05-27,-8.63, 6.99, 5.11, 1.99, 1.58, 7.07, repro,
2016-05-28,-8.85, 5.40, 3.05, 1.90, 1.57, 6.96, repro,
2016-05-29,-8.67, 4.56, -0.10, 1.90, 1.56, 6.96, repro,
2016-05-30,-8.93, 6.65, 4.89, 1.89, 1.57, 6.96, repro,
2016-05-31,-9.19, 6.96, 3.37, 1.91, 1.58, 7.00, repro,
2016-06-01,-9.13, 6.75, 0.83, 1.92, 1.57, 6.99, repro,
2016-06-02,-8.02, 7.06, 6.46, 1.93, 1.63, 7.24, repro,
2016-06-03,-7.77, 6.08, 4.83, 1.95, 1.67, 7.40, repro,
2016-06-04,-8.18, 6.36, 1.79, 1.90, 1.57, 7.02, repro,
2016-06-05,-8.56, 6.98, 7.88, 1.91, 1.58, 7.03, repro,
2016-06-06,-8.95, 6.59, 5.78, 1.90, 1.57, 6.95, repro,
2016-06-07,-8.13, 6.45, 11.60, 1.91, 1.57, 6.99, repro,
2016-06-08,-9.76, 6.80, 9.49, 1.97, 1.65, 7.24, repro,
2016-06-09,-8.21, 6.01, 10.89, 1.91, 1.57, 7.00, repro,
2016-06-10,-8.79, 7.07, 10.18, 1.91, 1.57, 6.99, repro,
2016-06-11,-8.90, 5.37, 3.33, 1.91, 1.58, 7.05, repro,
2016-06-12,-7.19, 5.98, 8.25, 1.91, 1.58, 7.01, repro,
2016-06-13,-6.06, 6.02, 2.72, 1.97, 1.63, 7.23, repro,
2016-06-14,-7.02, 7.04, 19.09, 1.93, 1.61, 7.13, repro,
2016-06-15,-8.95, 5.79, 8.09, 1.93, 1.59, 7.09, repro,
2016-06-16,-9.35, 7.74, 8.37, 1.91, 1.58, 7.02, repro,
2016-06-17,-7.36, 6.51, 4.70, 1.91, 1.59, 7.07, repro,
2016-06-18,-6.27, 6.43, 6.98, 1.98, 1.63, 7.23, repro,
2016-06-19,-5.25, 6.62, -4.38, 2.06, 1.75, 7.57, repro,
2016-06-20,-8.25, 6.03, 6.51, 1.93, 1.59, 7.07, repro,
2016-06-21,-8.03, 6.40, 19.16, 1.97, 1.63, 7.20, repro,
2016-06-22,-9.56, 7.38, 5.93, 2.01, 1.68, 7.37, repro,
2016-06-23,-7.74, 5.03, 15.99, 1.97, 1.63, 7.28, repro,
2016-06-24,-7.12, 7.12, 13.52, 2.02, 1.69, 7.52, repro,
2016-06-25,-7.06, 6.42, 14.91, 2.05, 1.71, 7.44, repro,
2016-06-26,-8.22, 6.10, 11.42, 2.00, 1.67, 7.29, repro,
2016-06-27,-9.68, 5.92, 11.92, 1.96, 1.63, 7.14, repro,
2016-06-28,-9.04, 6.46, 19.31, 1.97, 1.65, 7.28, repro,
2016-06-29,-7.88, 5.75, 12.31, 1.94, 1.59, 7.14, repro,
2016-06-30,-8.59, 5.92, 8.44, 1.97, 1.64, 7.29, repro,
2016-07-01,-7.97, 4.79, 12.97, 1.97, 1.64, 7.24, repro,
2016-07-02,-9.26, 6.69, 13.88, 1.93, 1.60, 7.14, repro,
2016-07-03,-9.57, 5.96, 16.78, 1.98, 1.61, 7.31, repro,
2016-07-04,-9.78, 7.08, 7.68, 2.01, 1.61, 7.33, repro,
2016-07-05,-8.61, 6.54, 20.13, 2.01, 1.69, 7.50, repro,
2016-07-06,-8.86, 6.24, 17.17, 1.99, 1.71, 7.54, repro,
2016-07-07,-7.05, 4.55, 15.80, 1.97, 1.64, 7.30, repro,
2016-07-08,-7.43, 5.80, 13.09, 2.00, 1.66, 7.31, repro,
2016-07-09,-10.13, 8.32, 13.44, 1.95, 1.62, 7.25, repro,
2016-07-10,-7.49, 6.84, 17.20, 1.92, 1.60, 7.11, repro,
2016-07-11,-8.42, 4.94, 14.56, 1.99, 1.65, 7.37, repro,
2016-07-12,-8.68, 6.65, 9.27, 1.96, 1.64, 7.35, repro,
2016-07-13,-8.83, 6.60, 13.83, 1.99, 1.67, 7.29, repro,
2016-07-14,-8.86, 6.44, 14.31, 1.98, 1.66, 7.32, repro,
2016-07-15,-8.60, 6.64, 10.58, 2.01, 1.68, 7.34, repro,
2016-07-16,-8.01, 6.48, 16.20, 1.93, 1.60, 7.19, repro,
2016-07-17,-7.88, 6.41, 13.11, 1.94, 1.62, 7.17, repro,
2016-07-18,-7.30, 7.43, 11.83, 2.04, 1.72, 7.44, repro,
2016-07-19,-7.06, 7.91, 4.23, 2.04, 1.70, 7.48, repro,
2016-07-20,-7.03, 4.61, 8.42, 2.08, 1.78, 7.66, repro,
2016-07-21,-8.37, 6.42, 13.08, 2.00, 1.66, 7.40, repro,
2016-07-22,-7.78, 5.97, 16.01, 2.03, 1.70, 7.53, repro,
2016-07-23,-8.27, 6.23, 8.80, 2.01, 1.68, 7.48, repro,
2016-07-24,-6.35, 6.79, 10.62, 1.99, 1.66, 7.44, repro,
2016-07-25,-7.95, 5.02, 14.93, 2.03, 1.71, 7.47, repro,
2016-07-26,-7.07, 6.27, 17.41, 2.02, 1.71, 7.43, repro,
2016-07-27,-6.42, 4.23, 9.46, 2.15, 1.68, 7.60, repro,
2016-07-28,-7.50, 6.07, 15.24, 1.99, 1.66, 7.32, repro,
2016-07-29,-8.67, 6.91, 18.47, 1.99, 1.63, 7.37, repro,
2016-07-30,-9.41, 6.23, 12.62, 1.95, 1.62, 7.20, repro,
2016-07-31,-7.46, 6.53, 10.95, 2.00, 1.65, 7.33, repro,
2016-08-01,-7.50, 5.23, 18.41, 2.00, 1.66, 7.37, repro,
2016-08-02,-6.92, 5.91, 14.14, 2.03, 1.75, 7.73, repro,
2016-08-03,-7.88, 7.22, 14.04, 2.00, 1.68, 7.37, repro,
2016-08-04,-8.77, 6.04, 12.82, 1.99, 1.65, 7.31, repro,
2016-08-05,-7.94, 7.24, 14.81, 2.00, 1.68, 7.35, repro,
2016-08-06,-8.94, 4.92, 19.12, 1.95, 1.61, 7.25, repro,
2016-08-07,-7.66, 5.25, 15.31, 1.92, 1.59, 7.13, repro,
2016-08-08,-8.54, 4.82, 22.82, 2.03, 1.74, 7.67, repro,
2016-08-09,-7.52, 6.05, 14.00, 2.06, 1.70, 7.45, repro,
2016-08-10,-9.14, 5.96, 17.58, 2.01, 1.66, 7.39, repro,
2016-08-11,-8.79, 5.34, 11.78, 2.02, 1.69, 7.44, repro,
2016-08-12,-6.15, 6.40, 10.52, 2.01, 1.67, 7.37, repro,
2016-08-13,-8.13, 4.81, 13.19, 1.93, 1.59, 7.12, repro,
2016-08-14,-8.01, 5.21, 6.18, 2.00, 1.68, 7.40, repro,
2016-08-15,-5.98, 5.48, 14.41, 2.01, 1.66, 7.37, repro,
2016-08-16,-5.84, 6.71, 16.00, 2.16, 1.86, 8.00, repro,
2016-08-17,-6.78, 7.38, 16.97, 1.98, 1.66, 7.35, repro,
2016-08-18,-7.55, 4.22, 19.57, 1.93, 1.60, 7.19, repro,
2016-08-19,-8.09, 4.95, 17.26, 2.03, 1.64, 7.35, repro,
2016-08-20,-6.86, 4.93, 15.43, 1.98, 1.65, 7.33, repro,
2016-08-21,-8.22, 5.53, 22.35, 2.02, 1.67, 7.37, repro,
2016-08-22,-9.24, 7.09, 19.13, 2.07, 1.74, 7.70, repro,
2016-08-23,-7.12, 6.01, 16.18, 1.94, 1.60, 7.18, repro,
2016-08-24,-8.41, 6.50, 15.63, 2.00, 1.67, 7.43, repro,
2016-08-25,-6.65, 6.15, 9.46, 1.98, 1.65, 7.33, repro,
2016-08-26,-7.74, 5.88, 13.43, 2.03, 1.71, 7.59, repro,
2016-08-27,-8.77, 6.42, 7.12, 1.92, 1.59, 7.08, repro,
2016-08-28,-8.84, 6.47, 9.75, 1.99, 1.65, 7.32, repro,
2016-08-29,-6.67, 6.04, 5.85, 1.99, 1.65, 7.39, repro,
2016-08-30,-5.75, 5.97, 14.81, 2.00, 1.67, 7.39, repro,
2016-08-31,-7.98, 6.52, 12.59, 2.06, 1.75, 7.53, repro,
2016-09-01,-8.67, 5.89, 16.35, 1.96, 1.62, 7.21, repro,
2016-09-02,-8.92, 6.80, 12.78, 2.00, 1.68, 7.46, repro,
2016-09-03,-9.60, 5.26, 20.15, 2.08, 1.73, 7.67, repro,
2016-09-04,-7.12, 5.19, 20.32, 1.98, 1.64, 7.28, repro,
2016-09-05,-6.42, 5.66, 18.40, 2.12, 1.85, 7.88, repro,
2016-09-06,-9.30, 6.41, 18.17, 2.01, 1.67, 7.43, repro,
2016-09-07,-7.31, 5.73, 12.85, 2.10, 1.75, 7.85, repro,
2016-09-08,-7.25, 5.24, 9.10, 2.10, 1.71, 7.69, repro,
2016-09-09,-5.36, 5.24, 5.88, 2.12, 1.79, 7.76, repro,
2016-09-10,-6.86, 5.74, 5.32, 2.05, 1.72, 7.58, repro,
2016-09-11,-9.35, 5.82, 11.62, 1.95, 1.61, 7.15, repro,
2016-09-12,-8.59, 5.75, 23.73, 2.00, 1.69, 7.49, repro,
2016-09-13,-7.49, 5.11, 11.54, 1.98, 1.66, 7.26, repro,
2016-09-14,-7.14, 6.90, 10.49, 2.00, 1.66, 7.26, repro,
2016-09-15,-7.07, 5.45, 9.04, 2.07, 1.77, 7.64, repro,
2016-09-16,-6.78, 5.26, 12.09, 2.08, 1.69, 7.64, repro,
2016-09-17,-9.15, 5.26, 21.09, 2.02, 1.70, 7.55, repro,
2016-09-18,-7.91, 5.90, 23.07, 2.02, 1.68, 7.50, repro,
2016-09-19,-8.44, 5.51, 16.94, 2.08, 1.70, 7.59, repro,
2016-09-20,-7.42, 7.28, 24.92, 2.00, 1.64, 7.32, repro,
2016-09-21,-6.93, 6.29, 14.79, 1.98, 1.64, 7.23, repro,
2016-09-22,-7.86, 3.74, 18.66, 2.02, 1.74, 7.49, repro,
2016-09-23,-8.48, 4.84, 16.07, 2.01, 1.70, 7.41, repro,
2016-09-24,-11.52, 7.11, 9.49, 2.01, 1.65, 7.42, repro,
2016-09-25,-7.64, 5.98, 12.28, 2.04, 1.70, 7.45, repro,
2016-09-26,-8.44, 5.82, 16.80, 2.08, 1.74, 7.69, repro,
2016-09-27,-8.06, 5.20, 22.10, 1.95, 1.60, 7.18, repro,
2016-09-28,-8.18, 4.91, 16.61, 2.01, 1.67, 7.48, repro,
2016-09-29,-8.55, 5.58, 6.71, 2.02, 1.66, 7.39, repro,
2016-09-30,-8.85, 5.56, 12.21, 2.04, 1.70, 7.53, repro,
2016-10-01,-9.10, 5.98, 18.15, 2.04, 1.71, 7.49, repro,
2016-10-02,-9.16, 5.42, 16.76, 1.96, 1.62, 7.16, repro,
2016-10-03,-8.78, 3.02, 12.82, 1.95, 1.61, 7.18, repro,
2016-10-04,-8.42, 6.30, 16.08, 1.95, 1.61, 7.18, repro,
2016-10-05,-11.03, 5.38, 15.00, 1.91, 1.58, 7.03, repro,
2016-10-06,-10.79, 7.08, 15.15, 2.02, 1.71, 7.44, repro,
2016-10-07,-9.93, 4.67, 15.83, 2.01, 1.67, 7.32, repro,
2016-10-08,-8.98, 4.49, 19.76, 2.07, 1.78, 7.74, repro,
2016-10-09,-8.53, 7.33, 13.74, 1.97, 1.62, 7.29, repro,
2016-10-10,-9.73, 6.02, 17.54, 1.95, 1.62, 7.18, repro,
2016-10-11,-9.40, 6.35, 15.73, 1.92, 1.57, 7.02, repro,
2016-10-12,-8.54, 5.88, 11.67, 2.00, 1.68, 7.28, repro,
2016-10-13,-8.34, 4.82, 16.95, 2.00, 1.65, 7.26, repro,
2016-10-14,-6.02, 5.03, 17.89, 1.93, 1.58, 7.08, repro,
2016-10-15,-6.58, 4.96, 14.61, 1.91, 1.57, 6.98, repro,
2016-10-16,-8.01, 4.80, 0.51, 1.94, 1.59, 7.15, repro,
2016-10-17,-7.90, 5.20, 9.57, 2.03, 1.69, 7.62, repro,
2016-10-18,-8.35, 7.50, 11.87, 2.09, 1.77, 7.68, repro,
2016-10-19,-7.22, 6.31, 14.75, 1.99, 1.62, 7.26, repro,
2016-10-20,-7.37, 5.06, 6.30, 1.98, 1.65, 7.36, repro,
2016-10-21,-6.88, 8.45, 4.36, 2.00, 1.65, 7.34, repro,
2016-10-22,-7.98, 5.13, 15.18, 1.98, 1.64, 7.22, repro,
2016-10-23,-7.78, 7.66, 12.89, 1.95, 1.60, 7.17, repro,
2016-10-24,-7.71, 7.51, 13.45, 2.08, 1.73, 7.60, repro,
2016-10-25,-6.78, 6.01, 18.91, 1.97, 1.64, 7.29, repro,
2016-10-26,-7.65, 7.65, 6.55, 1.96, 1.60, 7.17, repro,
2016-10-27,-5.69, 5.11, 5.94, 1.96, 1.62, 7.15, repro,
2016-10-28,-7.17, 5.19, 6.71, 1.92, 1.55, 6.95, repro,
2016-10-29,-4.49, 6.77, 5.97, 1.98, 1.62, 7.17, repro,
2016-10-30,-9.79, 5.61, 11.48, 1.98, 1.63, 7.22, repro,
2016-10-31,-7.76, 7.29, 10.69, 1.90, 1.55, 6.88, repro,
2016-11-01,-8.30, 5.26, 12.23, 1.92, 1.60, 7.04, repro,
2016-11-02,-8.26, 6.57, 6.36, 2.04, 1.64, 7.57, repro,
2016-11-03,-7.97, 6.79, -3.94, 1.93, 1.57, 7.01, repro,
2016-11-04,-8.05, 6.58, -4.89, 2.02, 1.70, 7.50, repro,
2016-11-05,-6.58, 7.52, 3.74, 2.01, 1.69, 7.37, repro,
2016-11-06,-7.63, 6.71, 1.76, 1.91, 1.58, 6.99, repro,
2016-11-07,-7.36, 6.36, 5.08, 2.05, 1.75, 7.65, repro,
2016-11-08,-7.46, 5.75, 6.82, 2.05, 1.76, 7.57, repro,
2016-11-09,-8.88, 7.43, 7.70, 1.97, 1.63, 7.31, repro,
2016-11-10,-8.14, 6.30, 8.03, 2.11, 1.73, 7.59, repro,
2016-11-11,-6.39, 7.42, 10.45, 1.98, 1.63, 7.22, repro,
2016-11-12,-7.62, 6.70, 9.74, 1.93, 1.58, 7.06, repro,
2016-11-13,-7.72, 7.47, 5.02, 1.97, 1.64, 7.21, repro,
2016-11-14,-6.87, 5.73, 6.70, 2.08, 1.77, 7.68, repro,
2016-11-15,-8.37, 7.84, 13.91, 1.98, 1.65, 7.32, repro,
2016-11-16,-8.84, 3.73, 9.57, 1.92, 1.57, 7.01, repro,
2016-11-17,-9.01, 7.12, 5.03, 2.00, 1.66, 7.38, repro,
2016-11-18,-7.29, 6.09, -1.00, 1.99, 1.69, 7.52, repro,
2016-11-19,-10.78, 6.36, -1.28, 2.00, 1.67, 7.41, repro,
2016-11-20,-10.49, 7.21, 2.63, 1.93, 1.57, 7.00, repro,
2016-11-21,-7.68, 7.51, 5.67, 1.91, 1.57, 6.99, repro,
2016-11-22,-8.37, 6.43, 5.43, 1.98, 1.65, 7.18, repro,
2016-11-23,-6.81, 6.63, -2.83, 1.99, 1.67, 7.30, repro,
2016-11-24,-7.96, 8.29, 4.86, 2.01, 1.69, 7.45, repro,
2016-11-25,-8.99, 7.29, 4.37, 1.97, 1.63, 7.25, repro,
2016-11-26,-8.32, 4.45, 6.49, 2.02, 1.66, 7.43, repro,
2016-11-27,-8.15, 7.21, 6.98, 1.96, 1.63, 7.21, repro,
2016-11-28,-7.68, 6.28, 1.92, 2.02, 1.69, 7.53, repro,
2016-11-29,-7.46, 4.58, 9.93, 1.96, 1.60, 7.11, repro,
2016-11-30,-9.56, 6.87, 7.30, 1.99, 1.61, 7.19, repro,
2016-12-01,-8.18, 6.98, -1.12, 2.02, 1.70, 7.49, repro,
2016-12-02,-7.39, 4.25, 1.54, 1.97, 1.63, 7.28, repro,
2016-12-03,-6.20, 7.02, -1.48, 2.06, 1.69, 7.61, repro,
2016-12-04,-7.20, 6.83, 7.19, 1.98, 1.64, 7.31, repro,
2016-12-05,-8.23, 4.75, 6.90, 2.04, 1.71, 7.55, repro,
2016-12-06,-8.63, 5.34, 9.21, 1.95, 1.61, 7.22, repro,
2016-12-07,-7.27, 6.43, 2.14, 2.06, 1.71, 7.56, repro,
2016-12-08,-4.79, 6.90, 0.38, 1.94, 1.58, 7.09, repro,
2016-12-09,-5.95, 5.27, -2.72, 1.96, 1.58, 7.16, repro,
2016-12-10,-6.18, 6.39, 6.72, 1.95, 1.61, 7.18, repro,
2016-12-11,-7.73, 7.01, 10.28, 1.93, 1.58, 7.06, repro,
2016-12-12,-7.02, 6.35, 5.84, 2.00, 1.66, 7.40, repro,
2016-12-13,-6.81, 6.74, 7.11, 2.03, 1.70, 7.42, repro,
2016-12-14,-3.81, 8.44, 0.87, 1.95, 1.63, 7.23, repro,
2016-12-15,-6.54, 8.03, 2.54, 1.97, 1.60, 7.18, repro,
2016-12-16,-7.33, 4.71, 0.22, 1.96, 1.62, 7.15, repro,
2016-12-17,-9.04, 6.30, 4.86, 1.98, 1.62, 7.30, repro,
2016-12-18,-8.16, 6.75, 8.28, 2.05, 1.71, 7.54, repro,
2016-12-19,-7.08, 7.11, 1.00, 1.98, 1.65, 7.30, repro,
2016-12-20,-6.83, 7.74, 5.50, 2.05, 1.71, 7.55, repro,
2016-12-21,-7.83, 6.32, 7.85, 2.13, 1.83, 7.87, repro,
2016-12-22,-8.15, 7.04, 8.18, 2.00, 1.67, 7.40, repro,
2016-12-23,-8.03, 6.94, 8.95, 1.96, 1.62, 7.22, repro,
2016-12-24,-8.19, 5.15, 5.59, 1.94, 1.61, 7.12, repro,
2016-12-25,-7.62, 6.16, 6.83, 1.96, 1.62, 7.17, repro,
2016-12-26,-7.12, 8.32, 4.87, 1.99, 1.64, 7.28, repro,
2016-12-27,-7.76, 6.29, -2.83, 2.03, 1.72, 7.55, repro,
2016-12-28,-7.54, 6.20, 11.20, 1.99, 1.64, 7.24, repro,
2016-12-29,-7.84, 7.18, 5.86, 1.96, 1.62, 7.27, repro,
2016-12-30,-7.02, 7.99, 6.57, 1.97, 1.63, 7.24, repro,
2016-12-31,-6.48, 7.00, 6.66, 1.93, 1.61, 7.07, repro,
2017-01-01,-6.98, 6.12, 6.28, 2.04, 1.70, 7.42, repro,
2017-01-02,-6.99, 6.50, 1.25, 1.95, 1.59, 7.10, repro,
2017-01-03,-7.77, 5.84, -0.11, 2.03, 1.71, 7.48, repro,
2017-01-04,-7.60, 8.12, -3.16, 1.93, 1.57, 6.99, repro,
2017-01-05,-8.57, 6.30, 2.45, 1.91, 1.55, 6.86, repro,
2017-01-06,-6.05, 6.43, 4.25, 2.10, 1.78, 7.80, repro,
2017-01-07,-8.86, 7.66, 2.17, 1.97, 1.62, 7.23, repro,
2017-01-08,-6.82, 7.36, 3.15, 1.99, 1.63, 7.27, repro,
2017-01-09,-7.23, 8.31, -4.13, 1.95, 1.58, 7.07, repro,
2017-01-10,-7.54, 7.17, 2.57, 1.95, 1.57, 7.04, repro,
2017-01-11,-7.32, 7.14, -1.54, 1.96, 1.62, 7.20, repro,
2017-01-12,-6.57, 7.36, -5.17, 1.99, 1.65, 7.29, repro,
2017-01-13,-8.00, 6.28, -4.41, 2.04, 1.70, 7.46, repro,
2017-01-14,-6.56, 7.00, -4.09, 2.01, 1.69, 7.45, repro,
2017-01-15,-8.34, 8.02, -1.69, 1.96, 1.62, 7.14, repro,
2017-01-16,-7.14, 7.27, -1.67, 1.97, 1.65, 7.32, repro,
2017-01-17,-7.53, 8.50, 7.71, 2.07, 1.76, 7.66, repro,
2017-01-18,-8.17, 6.52, 0.69, 2.01, 1.68, 7.38, repro,
2017-01-19,-8.94, 5.94, 6.64, 2.04, 1.67, 7.37, repro,
2017-01-20,-7.67, 6.49, 5.68, 1.93, 1.59, 7.13, repro,
2017-01-21,-8.07, 7.73, 5.93, 1.96, 1.62, 7.11, repro,
2017-01-22,-7.74, 7.63, -2.05, 1.92, 1.58, 7.04, repro,
2017-01-23,-7.56, 6.97, -0.73, 1.99, 1.63, 7.29, repro,
2017-01-24,-7.36, 6.72, 7.59, 2.05, 1.75, 7.58, repro,
2017-01-25,-7.58, 8.18, -11.73, 2.00, 1.66, 7.38, repro,
2017-01-26,-6.61, 7.49, -9.50, 1.96, 1.61, 7.13, repro,
2017-01-27,-6.21, 8.03, -12.21, 1.94, 1.61, 7.15, repro,
2017-01-28,-6.90, 9.34, -6.32, 1.99, 1.67, 7.35, repro,
2017-01-29,-7.50, 8.63, -7.08, 2.02, 1.69, 7.45, repro,
2017-01-30,-8.06, 9.15, -6.48, 2.03, 1.71, 7.59, repro,
2017-01-31,-7.26, 7.50, -9.37, 1.98, 1.66, 7.29, repro,
2017-02-01,-7.56, 7.62, -0.75, 1.97, 1.62, 7.16, repro,
2017-02-02,-9.36, 8.43, -5.37, 1.94, 1.58, 7.01, repro,
2017-02-03,-8.24, 7.63, -1.47, 1.93, 1.61, 7.13, repro,
2017-02-04,-4.61, 7.77, 3.12, 1.92, 1.57, 7.01, repro,
2017-02-05,-7.06, 8.16, -3.46, 1.97, 1.65, 7.36, repro,
2017-02-06,-6.75, 8.53, 2.58, 1.97, 1.62, 7.21, repro,
2017-02-07,-8.09, 8.07, -3.47, 1.98, 1.64, 7.30, repro,
2017-02-08,-6.47, 9.00, -0.02, 1.97, 1.61, 7.15, repro,
2017-02-09,-6.98, 6.84, -9.52, 1.98, 1.62, 7.22, repro,
2017-02-10,-5.01, 8.03, -17.09, 2.01, 1.67, 7.41, repro,
2017-02-11,-6.64, 7.69, -14.21, 2.00, 1.66, 7.35, repro,
2017-02-12,-8.17, 7.23, -13.84, 1.95, 1.63, 7.19, repro,
2017-02-13,-8.48, 8.59, -1.55, 1.97, 1.63, 7.22, repro,
2017-02-14,-7.99, 7.57, -3.59, 2.02, 1.70, 7.41, repro,
2017-02-15,-6.88, 10.09, -2.32, 2.01, 1.71, 7.53, repro,
2017-02-16,-6.32, 7.99, 1.87, 1.95, 1.60, 7.15, repro,
2017-02-17,-8.07, 6.91, 10.46, 1.91, 1.58, 7.03, repro,
2017-02-18,-8.25, 9.22, 7.87, 1.99, 1.64, 7.23, repro,
2017-02-19,-7.96, 6.61, 4.88, 1.99, 1.66, 7.30, repro,
2017-02-20,-5.04, 9.33, -7.89, 1.95, 1.61, 7.13, repro,
2017-02-21,-8.27, 9.50, -16.22, 1.93, 1.60, 7.10, repro,
2017-02-22,-7.35, 9.26, -0.98, 1.92, 1.57, 6.97, repro,
2017-02-23,-8.54, 7.81, -8.84, 2.00, 1.66, 7.31, repro,
2017-02-24,-8.78, 9.20, -2.44, 1.99, 1.67, 7.32, repro,
2017-02-25,-7.10, 8.75, 0.09, 2.01, 1.64, 7.34, repro,
2017-02-26,-5.40, 7.35, -6.73, 2.02, 1.70, 7.52, repro,
2017-02-27,-7.10, 6.51, -6.31, 2.07, 1.75, 7.65, repro,
2017-02-28,-7.92, 9.47, -5.16, 1.98, 1.63, 7.16, repro,
2017-03-01,-7.40, 9.08, -5.80, 1.97, 1.61, 7.16, repro,
2017-03-02,-7.82, 8.88, -4.31, 2.07, 1.78, 7.85, repro,
2017-03-03,-8.10, 9.05, -3.70, 1.99, 1.67, 7.32, repro,
2017-03-04,-6.32, 8.62, -4.03, 1.99, 1.67, 7.35, repro,
2017-03-05,-7.60, 8.69, -10.32, 1.90, 1.57, 6.95, repro,
2017-03-06,-8.00, 8.42, -5.35, 2.02, 1.66, 7.33, repro,
2017-03-07,-7.93, 10.05, -2.76, 2.07, 1.73, 7.68, repro,
2017-03-08,-7.22, 9.45, -4.13, 2.17, 1.90, 8.22, repro,
2017-03-09,-9.54, 9.19, -11.95, 2.00, 1.66, 7.35, repro,
2017-03-10,-7.92, 8.65, -9.11, 2.01, 1.66, 7.38, repro,
2017-03-11,-7.27, 9.47, -6.66, 1.97, 1.62, 7.17, repro,
2017-03-12,-7.27, 8.40, -4.52, 1.99, 1.67, 7.35, repro,
2017-03-13,-7.68, 7.81, 0.03, 2.05, 1.74, 7.70, repro,
2017-03-14,-8.01, 8.69, 4.50, 2.02, 1.69, 7.53, repro,
2017-03-15,-7.95, 9.36, -1.33, 1.91, 1.57, 6.94, repro,
2017-03-16,-7.91, 9.26, -2.77, 1.98, 1.63, 7.20, repro,
2017-03-17,-6.83, 7.98, -5.50, 1.93, 1.61, 7.14, repro,
2017-03-18,-7.26, 8.24, 5.59, 1.99, 1.64, 7.31, repro,
2017-03-19,-7.54, 7.49, -2.75, 2.00, 1.68, 7.41, repro,
2017-03-20,-5.20, 8.44, -2.65, 1.92, 1.58, 7.05, repro,
2017-03-21,-7.73, 6.85, -5.81, 1.92, 1.60, 7.12, repro,
2017-03-22,-6.25, 5.03, -5.29, 1.95, 1.61, 7.12, repro,
2017-03-23,-7.45, 7.31, 3.40, 2.00, 1.68, 7.28, repro,
2017-03-24,-7.17, 7.47, -4.58, 2.08, 1.75, 7.77, repro,
2017-03-25,-5.51, 8.71, -5.20, 1.95, 1.60, 7.09, repro,
2017-03-26,-5.71, 8.63, -3.67, 1.94, 1.63, 7.18, repro,
2017-03-27,-6.29, 7.18, -13.98, 1.91, 1.57, 6.97, repro,
2017-03-28,-6.06, 7.44, 0.73, 1.97, 1.63, 7.24, repro,
2017-03-29,-6.82, 8.97, 2.10, 2.01, 1.66, 7.35, repro,
2017-03-30,-7.32, 8.60, -8.16, 1.97, 1.61, 7.30, repro,
