PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8085643970 North Latitude, -117.7648940808 East Longitude, 657.07783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-05,2.72, 0.85, -15.98, 1.82, 1.54, 6.72, repro,
2017-07-06,1.73, 1.11, -9.50, 1.89, 1.56, 6.90, repro,
2017-07-07,1.11, 1.45, -11.73, 2.00, 1.60, 7.08, repro,
2017-07-08,1.41, 1.83, -12.81, 1.85, 1.56, 6.85, repro,
2017-07-09,2.38, 0.84, -14.63, 1.82, 1.56, 6.80, repro,
2017-07-10,1.55, 0.12, 1.05, 1.83, 1.57, 6.85, repro,
2017-07-11,0.91, 0.99, -8.94, 1.81, 1.54, 6.72, repro,
2017-07-12,0.00, 0.21, -6.70, 1.84, 1.59, 6.89, repro,
2017-07-13,3.07, 0.46, -12.48, 1.84, 1.58, 6.82, repro,
2017-07-14,1.49, 0.44, -10.88, 1.90, 1.60, 7.01, repro,
2017-07-15,2.56, 0.80, -2.04, 2.05, 1.63, 7.37, repro,
2017-07-16,1.26, 0.55, -5.66, 1.88, 1.57, 6.96, repro,
2017-07-17,1.25, 0.58, -0.94, 1.86, 1.56, 6.83, repro,
2017-07-18,1.26, -0.07, -10.31, 1.85, 1.55, 6.81, repro,
2017-07-19,0.70, -0.18, -11.03, 1.86, 1.57, 6.94, repro,
2017-07-20,2.22, 1.51, -9.46, 1.85, 1.57, 6.94, repro,
2017-07-21,2.02, 1.47, -7.93, 1.87, 1.57, 6.94, repro,
2017-07-22,2.04, 0.39, -11.79, 2.06, 1.86, 7.92, repro,
2017-07-23,1.64, 1.42, -8.06, 1.84, 1.54, 6.74, repro,
2017-07-24,1.13, -0.45, -10.00, 1.84, 1.54, 6.76, repro,
2017-07-25,1.42, -0.31, -6.35, 1.87, 1.57, 6.93, repro,
2017-07-26,2.89, 1.04, -10.55, 2.02, 1.66, 7.35, repro,
2017-07-27,-1.36, 2.71, -8.90, 1.87, 1.55, 6.90, repro,
2017-07-28,2.47, 1.84, -10.60, 1.84, 1.54, 6.78, repro,
2017-07-29,0.99, 0.97, -1.91, 1.84, 1.55, 6.81, repro,
2017-07-30,1.33, 0.79, -15.06, 1.86, 1.59, 6.94, repro,
2017-07-31,2.70, 1.21, -9.03, 1.87, 1.59, 6.95, repro,
2017-08-01,0.97, 0.86, -6.88, 1.85, 1.55, 6.85, repro,
2017-08-02,3.07, 3.20, -17.45, 1.93, 1.68, 7.26, repro,
2017-08-03,0.68, 2.75, -4.91, 1.92, 1.61, 7.09, repro,
2017-08-04,1.40, 0.37, -13.58, 1.89, 1.57, 6.99, repro,
2017-08-05,1.26, 0.67, -9.76, 1.85, 1.55, 6.82, repro,
2017-08-06,1.36, 2.09, -12.19, 1.97, 1.68, 7.28, repro,
2017-08-07,0.87, 1.60, 1.75, 1.85, 1.54, 6.80, repro,
2017-08-08,1.56, 1.68, -9.10, 1.85, 1.54, 6.80, repro,
2017-08-09,1.02, 0.96, -12.82, 1.85, 1.55, 6.86, repro,
2017-08-10,1.26, 0.77, -14.36, 1.83, 1.54, 6.76, repro,
2017-08-11,2.85, 0.35, -13.35, 1.91, 1.57, 7.03, repro,
2017-08-12,0.31, 0.67, -8.34, 1.84, 1.56, 6.84, repro,
2017-08-13,1.34, -0.44, -10.26, 1.92, 1.66, 7.17, repro,
2017-08-14,0.53, 0.14, 0.29, 1.92, 1.58, 7.13, repro,
2017-08-15,2.43, 0.66, -17.70, 1.83, 1.54, 6.75, repro,
2017-08-16,1.37, 0.45, -8.29, 1.85, 1.54, 6.80, repro,
2017-08-17,2.13, 1.14, -7.70, 1.92, 1.62, 7.02, repro,
2017-08-18,0.99, 2.01, -7.18, 1.94, 1.63, 7.17, repro,
2017-08-19,1.69, 2.05, -2.83, 1.90, 1.60, 6.98, repro,
2017-08-20,2.03, 1.78, -10.90, 1.92, 1.58, 7.02, repro,
2017-08-21,1.70, 1.87, -12.76, 2.34, 2.19, 9.02, repro,
2017-08-22,2.42, 1.83, -9.70, 1.87, 1.55, 6.91, repro,
2017-08-23,1.12, 0.73, -0.32, 1.89, 1.58, 6.93, repro,
2017-08-24,3.07, 1.25, -13.34, 1.95, 1.60, 7.08, repro,
2017-08-25,1.29, 1.99, -17.62, 1.91, 1.59, 7.12, repro,
2017-08-26,2.85, 0.36, -16.76, 1.85, 1.57, 6.93, repro,
2017-08-27,1.80, 1.72, -11.29, 1.84, 1.54, 6.83, repro,
2017-08-28,0.56, 1.75, -9.14, 1.85, 1.54, 6.81, repro,
2017-08-29,1.47, 2.52, -4.98, 1.92, 1.62, 6.98, repro,
2017-08-30,2.34, 2.33, -4.18, 1.89, 1.62, 7.05, repro,
2017-08-31,0.53, -0.04, -1.54, 1.98, 1.74, 7.39, repro,
2017-09-01,0.13, 1.75, -4.03, 1.90, 1.58, 6.96, repro,
2017-09-02,2.48, 1.81, -7.66, 1.85, 1.55, 6.83, repro,
2017-09-03,2.87, 1.89, -8.38, 1.95, 1.59, 7.05, repro,
2017-09-04,1.70, 2.24, -5.42, 1.87, 1.56, 6.92, repro,
2017-09-05,2.82, -0.24, -9.95, 1.86, 1.56, 6.87, repro,
2017-09-06,0.39, 2.25, -10.57, 1.88, 1.57, 6.93, repro,
2017-09-07,2.08, 0.45, -7.07, 1.90, 1.64, 7.14, repro,
2017-09-08,1.86, 1.09, -2.37, 1.89, 1.61, 7.12, repro,
2017-09-09,1.09, 2.29, 0.57, 1.87, 1.59, 6.93, repro,
2017-09-10,1.07, 0.45, -8.73, 1.84, 1.54, 6.76, repro,
2017-09-11,-0.89, -1.02, -6.94, 1.87, 1.59, 6.93, repro,
2017-09-12,0.92, 4.00, 3.86, 1.94, 1.64, 7.05, repro,
2017-09-13,0.97, 0.60, -4.24, 1.86, 1.56, 6.89, repro,
2017-09-14,1.33, -0.52, -4.06, 1.87, 1.57, 6.86, repro,
2017-09-15,1.67, -0.39, -2.85, 1.89, 1.57, 6.92, repro,
2017-09-16,0.12, 1.50, 5.24, 1.82, 1.52, 6.74, repro,
2017-09-17,0.00, 1.05, -4.52, 1.84, 1.55, 6.83, repro,
2017-09-18,0.82, -0.30, -7.04, 1.83, 1.54, 6.83, repro,
2017-09-19,1.89, -1.19, 4.89, 1.86, 1.59, 7.01, repro,
2017-09-20,1.53, -0.74, -0.00, 1.85, 1.55, 6.85, repro,
2017-09-21,0.65, 6.86, 39.33, 1.87, 1.55, 6.90, repro,
2017-09-22,0.23, 0.84, 0.87, 1.89, 1.62, 7.11, repro,
2017-09-23,2.14, 0.76, -2.96, 1.83, 1.53, 6.73, repro,
2017-09-24,1.89, 1.81, -1.93, 1.84, 1.54, 6.81, repro,
2017-09-25,-0.03, 1.47, 2.06, 1.85, 1.54, 6.81, repro,
2017-09-26,0.40, 1.26, 6.56, 1.92, 1.56, 6.89, repro,
2017-09-27,0.50, 1.37, 1.16, 1.88, 1.58, 6.94, repro,
2017-09-28,0.60, 0.11, -6.25, 1.94, 1.58, 6.93, repro,
2017-09-29,1.09, 1.35, -10.01, 1.85, 1.56, 6.86, repro,
2017-09-30,0.71, 1.63, -5.03, 1.86, 1.54, 6.86, repro,
2017-10-01,0.48, 1.31, 3.66, 1.85, 1.55, 6.84, repro,
2017-10-02,-0.07, 1.42, 3.54, 1.85, 1.54, 6.80, repro,
2017-10-03,1.15, -1.12, -3.26, 1.92, 1.61, 7.10, repro,
2017-10-04,0.75, 0.30, -7.63, 2.00, 1.63, 7.57, repro,
2017-10-05,1.40, 1.78, -9.84, 1.85, 1.54, 6.77, repro,
2017-10-06,0.15, 2.27, -1.34, 1.85, 1.54, 6.81, repro,
2017-10-07,1.80, 1.39, -0.11, 1.86, 1.53, 6.79, repro,
2017-10-08,1.78, 0.23, 0.53, 1.85, 1.55, 6.81, repro,
2017-10-09,2.04, 0.39, -2.87, 1.84, 1.53, 6.73, repro,
2017-10-10,1.46, 1.14, -8.40, 1.85, 1.54, 6.83, repro,
2017-10-11,-0.00, 1.47, -0.33, 1.87, 1.57, 6.86, repro,
2017-10-12,0.83, -0.67, -6.20, 1.85, 1.54, 6.80, repro,
2017-10-13,2.23, 0.48, -8.24, 1.85, 1.55, 6.82, repro,
2017-10-14,2.49, 0.27, -6.71, 1.86, 1.57, 6.88, repro,
2017-10-15,1.76, 1.12, -9.78, 1.85, 1.56, 6.85, repro,
2017-10-16,1.66, 1.22, -9.31, 1.85, 1.56, 6.84, repro,
2017-10-17,1.06, 1.20, -2.18, 1.88, 1.58, 6.97, repro,
2017-10-18,1.31, -0.39, -9.30, 1.84, 1.53, 6.78, repro,
2017-10-19,2.57, -1.16, -4.12, 1.89, 1.61, 6.96, repro,
2017-10-20,3.05, 2.82, -3.38, 1.99, 1.69, 7.33, repro,
2017-10-21,1.91, 0.52, -3.93, 1.84, 1.55, 6.80, repro,
2017-10-22,2.24, 1.70, -11.42, 1.95, 1.62, 7.36, repro,
2017-10-23,1.74, 1.18, -12.32, 1.86, 1.56, 6.83, repro,
2017-10-24,2.79, 0.18, -10.24, 1.85, 1.56, 6.81, repro,
2017-10-25,3.65, 0.06, -7.84, 1.84, 1.54, 6.77, repro,
2017-10-26,2.23, 1.71, -6.52, 1.84, 1.54, 6.79, repro,
2017-10-27,1.16, 2.10, -6.18, 1.89, 1.55, 6.87, repro,
2017-10-28,1.33, 1.58, -6.45, 1.86, 1.56, 6.88, repro,
2017-10-29,1.72, 1.19, -5.11, 1.88, 1.59, 6.99, repro,
2017-10-30,1.39, 0.45, -8.98, 1.86, 1.57, 6.89, repro,
2017-10-31,1.73, 0.58, -4.58, 1.91, 1.61, 7.15, repro,
2017-11-01,1.77, 1.30, -7.82, 1.86, 1.56, 6.87, repro,
2017-11-02,0.34, 2.03, -4.87, 1.90, 1.57, 6.90, repro,
2017-11-03,0.69, 2.38, -4.60, 1.87, 1.58, 6.85, repro,
2017-11-04,1.78, 2.38, -8.75, 1.86, 1.60, 6.97, repro,
2017-11-05,-0.03, 9.83, 2.89, 1.86, 1.57, 6.88, repro,
2017-11-06,-1.39, 4.85, -5.25, 1.85, 1.57, 6.90, repro,
2017-11-07,1.72, 0.67, -13.26, 1.84, 1.56, 6.84, repro,
2017-11-08,1.88, 2.08, -10.49, 1.85, 1.57, 6.90, repro,
2017-11-09,0.79, 4.77, -9.73, 1.90, 1.65, 7.20, repro,
2017-11-10,2.60, 1.48, -9.83, 1.88, 1.63, 7.07, repro,
2017-11-11,1.97, -0.52, -8.85, 1.97, 1.69, 7.42, repro,
2017-11-12,1.92, 1.20, -8.49, 1.87, 1.57, 6.90, repro,
2017-11-13,1.56, 1.94, 1.34, 1.85, 1.56, 6.83, repro,
2017-11-14,0.34, 3.55, -4.02, 1.86, 1.59, 6.93, repro,
2017-11-15,1.37, 0.48, -7.47, 1.90, 1.61, 7.02, repro,
2017-11-16,2.72, 10.89, 11.64, 1.86, 1.57, 6.93, repro,
2017-11-17,1.31, 18.13, 23.33, 1.95, 1.61, 7.16, repro,
2017-11-18,2.60, 1.11, -2.19, 2.22, 1.94, 8.52, repro,
2017-11-19,1.50, 1.27, -10.21, 1.84, 1.54, 6.83, repro,
2017-11-20,2.08, 0.47, -7.37, 1.86, 1.55, 6.86, repro,
2017-11-21,1.45, 0.50, -7.24, 1.85, 1.56, 6.85, repro,
2017-11-22,2.17, 1.53, -12.81, 1.86, 1.57, 6.89, repro,
2017-11-23,2.20, 1.29, -11.02, 1.90, 1.63, 7.10, repro,
2017-11-24,0.24, 1.20, -1.22, 1.87, 1.61, 7.00, repro,
2017-11-25,1.68, 0.38, -6.94, 1.85, 1.55, 6.86, repro,
2017-11-26,2.59, 1.25, -9.02, 1.85, 1.55, 6.80, repro,
2017-11-27,1.39, 7.78, 4.25, 1.94, 1.58, 7.17, repro,
2017-11-28,2.45, 0.88, -10.25, 1.85, 1.56, 6.81, repro,
2017-11-29,1.66, 0.80, -8.53, 1.88, 1.56, 6.97, repro,
2017-11-30,1.80, 0.52, -6.81, 1.90, 1.57, 7.05, repro,
2017-12-01,2.15, 0.78, -6.54, 1.85, 1.56, 6.84, repro,
2017-12-02,2.50, 1.36, -5.84, 1.86, 1.54, 6.81, repro,
2017-12-03,1.32, 3.53, 3.98, 1.87, 1.56, 6.89, repro,
2017-12-04,1.60, 0.09, -5.98, 1.92, 1.67, 7.08, repro,
2017-12-05,0.99, -0.85, -8.08, 1.85, 1.55, 6.85, repro,
2017-12-06,1.16, 1.47, -9.14, 1.84, 1.54, 6.81, repro,
2017-12-07,2.67, 1.71, -17.71, 1.85, 1.54, 6.82, repro,
2017-12-08,3.15, 1.53, -15.31, 1.86, 1.54, 6.79, repro,
2017-12-09,2.24, 1.29, -10.69, 1.85, 1.56, 6.85, repro,
2017-12-10,1.32, 0.71, -11.76, 1.84, 1.54, 6.81, repro,
2017-12-11,1.64, 0.74, -12.02, 2.04, 1.78, 7.61, repro,
2017-12-12,1.42, 1.93, -10.32, 1.86, 1.57, 6.87, repro,
2017-12-13,1.61, 0.74, -9.73, 1.85, 1.54, 6.81, repro,
2017-12-14,1.46, 2.14, -8.10, 1.90, 1.62, 7.04, repro,
2017-12-15,0.97, 1.31, -10.97, 1.87, 1.62, 6.97, repro,
2017-12-16,1.60, -0.97, -4.56, 1.88, 1.60, 7.00, repro,
2017-12-17,0.99, 0.68, -4.11, 1.85, 1.54, 6.84, repro,
2017-12-18,2.18, 0.52, -7.96, 1.84, 1.53, 6.80, repro,
2017-12-19,1.21, 0.75, -3.75, 1.90, 1.56, 6.93, repro,
2017-12-20,1.59, 1.54, 2.43, 1.87, 1.57, 6.92, repro,
2017-12-21,2.25, -0.01, -11.97, 1.83, 1.53, 6.74, repro,
2017-12-22,1.03, 0.76, -10.52, 1.85, 1.55, 6.86, repro,
2017-12-23,1.62, 0.17, -9.64, 1.89, 1.55, 6.91, repro,
2017-12-24,0.36, 1.49, -5.35, 1.88, 1.59, 7.00, repro,
2017-12-25,2.04, 1.66, -7.05, 1.86, 1.56, 6.84, repro,
2017-12-26,1.63, 0.38, -12.07, 1.86, 1.54, 6.80, repro,
2017-12-27,1.71, 0.97, -17.82, 1.86, 1.55, 6.84, repro,
2017-12-28,2.11, 0.26, -12.15, 1.89, 1.57, 6.92, repro,
2017-12-29,2.05, 0.51, -8.00, 1.87, 1.55, 6.85, repro,
2017-12-30,0.69, 1.00, -7.41, 1.86, 1.56, 6.89, repro,
2017-12-31,1.09, 1.36, -6.45, 1.87, 1.58, 6.90, repro,
2018-01-01,2.03, 0.28, -11.69, 1.85, 1.55, 6.85, repro,
2018-01-02,1.70, 0.09, -13.47, 1.86, 1.56, 6.89, repro,
2018-01-03,1.09, -0.07, -11.12, 1.85, 1.55, 6.81, repro,
2018-01-04,3.10, 0.48, -11.94, 1.86, 1.55, 6.85, repro,
2018-01-05,1.76, 1.45, -11.13, 1.85, 1.54, 6.78, repro,
2018-01-06,-0.15, 1.97, -4.52, 1.91, 1.63, 7.08, repro,
2018-01-07,0.89, -0.52, -7.41, 1.88, 1.56, 6.91, repro,
2018-01-08,0.96, 0.32, -7.62, 1.90, 1.59, 6.98, repro,
2018-01-09,-0.35, -0.34, -10.89, 1.86, 1.57, 6.89, repro,
2018-01-10,0.25, -1.16, -10.02, 1.84, 1.53, 6.75, repro,
2018-01-11,1.43, 1.17, -15.45, 1.83, 1.54, 6.75, repro,
2018-01-12,2.27, 1.82, -20.93, 1.85, 1.54, 6.80, repro,
2018-01-13,1.98, 0.53, -19.17, 1.87, 1.55, 6.91, repro,
2018-01-14,1.68, -0.04, -19.71, 1.87, 1.56, 6.92, repro,
2018-01-15,1.30, -0.05, -18.47, 1.85, 1.54, 6.84, repro,
2018-01-16,1.62, 0.52, -19.07, 1.84, 1.53, 6.76, repro,
2018-01-18,1.76, 2.15, -13.43, 2.35, 2.22, 9.11, repro,
2018-01-19,0.11, 1.49, -11.80, 1.87, 1.55, 6.88, repro,
2018-01-20,2.04, -1.20, -3.70, 1.85, 1.55, 6.85, repro,
2018-01-21,1.73, 0.54, -7.34, 1.87, 1.59, 6.91, repro,
2018-01-22,1.99, 0.21, -11.96, 1.84, 1.54, 6.75, repro,
2018-01-23,2.06, 0.26, -11.36, 1.86, 1.55, 6.82, repro,
2018-01-24,2.25, 0.86, -11.34, 1.92, 1.66, 7.18, repro,
2018-01-25,1.18, 7.34, 3.51, 1.92, 1.64, 7.16, repro,
2018-01-26,1.74, 0.67, -10.97, 1.91, 1.61, 7.09, repro,
2018-01-27,2.74, -0.37, -13.80, 1.89, 1.60, 6.99, repro,
2018-01-28,3.32, -0.02, -17.93, 1.89, 1.62, 7.07, repro,
2018-01-29,2.83, 0.87, -16.42, 1.90, 1.61, 7.04, repro,
2018-01-30,2.43, 0.44, -12.95, 1.90, 1.61, 7.04, repro,
2018-01-31,2.04, 0.90, -9.69, 1.91, 1.62, 7.06, repro,
2018-02-01,2.58, 0.58, -12.31, 1.90, 1.61, 7.04, repro,
2018-02-02,1.35, 0.39, -14.88, 1.89, 1.62, 7.03, repro,
2018-02-03,3.36, -0.28, -13.32, 1.89, 1.60, 7.01, repro,
2018-02-04,2.88, 0.81, -13.72, 1.96, 1.72, 7.29, repro,
2018-02-05,2.42, 0.62, -9.02, 1.92, 1.66, 7.13, repro,
2018-02-06,2.19, 0.36, -11.52, 2.10, 1.72, 7.57, repro,
2018-02-07,1.85, 1.39, -11.56, 1.90, 1.62, 7.06, repro,
2018-02-08,2.39, 1.36, -15.10, 1.92, 1.61, 7.08, repro,
2018-02-09,1.59, 1.03, -8.82, 1.90, 1.59, 6.99, repro,
2018-02-10,2.35, 1.47, -8.11, 1.90, 1.60, 7.00, repro,
2018-02-11,1.74, 1.57, -4.88, 1.94, 1.60, 7.16, repro,
2018-02-12,-0.08, 3.18, -9.38, 2.11, 1.66, 7.40, repro,
2018-02-13,2.46, 2.27, -11.80, 1.92, 1.64, 7.17, repro,
2018-02-14,2.31, 1.97, -11.83, 1.91, 1.64, 7.11, repro,
2018-02-15,1.32, 1.31, -11.52, 1.90, 1.59, 6.98, repro,
2018-02-16,1.72, 0.81, -9.58, 1.90, 1.60, 6.99, repro,
2018-02-17,1.78, 0.93, -7.77, 1.89, 1.58, 6.93, repro,
2018-02-18,0.16, 1.61, -0.09, 1.90, 1.59, 7.00, repro,
2018-02-19,0.57, 5.96, 15.58, 1.90, 1.61, 7.08, repro,
2018-02-20,1.22, 1.19, -9.37, 1.88, 1.58, 6.94, repro,
2018-02-21,2.52, 0.86, -10.62, 1.90, 1.60, 7.01, repro,
2018-02-22,0.28, 0.88, -4.23, 1.90, 1.59, 7.01, repro,
2018-02-23,0.60, 0.13, -5.86, 1.99, 1.66, 7.23, repro,
2018-02-24,1.14, 0.72, -9.67, 1.94, 1.61, 7.19, repro,
2018-02-25,2.16, 0.86, -10.40, 1.89, 1.61, 7.05, repro,
2018-02-26,2.04, 1.15, -3.12, 1.90, 1.59, 7.04, repro,
2018-02-27,0.99, -0.14, -7.93, 1.90, 1.59, 6.97, repro,
2018-02-28,1.56, 0.04, -3.18, 1.90, 1.59, 6.98, repro,
2018-03-01,-0.09, 0.61, -11.31, 1.92, 1.64, 7.14, repro,
2018-03-02,4.58, 13.20, -11.23, 1.93, 1.64, 7.22, repro,
2018-03-03,-0.52, 7.22, -15.58, 1.94, 1.66, 7.22, repro,
2018-03-04,2.02, 2.52, -8.49, 1.95, 1.67, 7.20, repro,
2018-03-05,1.39, 0.63, -9.44, 1.90, 1.59, 6.99, repro,
2018-03-06,1.71, 0.44, -7.58, 1.89, 1.59, 6.99, repro,
2018-03-07,0.87, 1.09, -5.22, 1.89, 1.59, 7.01, repro,
2018-03-08,2.03, 1.36, -1.40, 2.39, 1.97, 8.98, repro,
2018-03-09,2.06, -0.93, -8.41, 1.95, 1.61, 7.21, repro,
2018-03-10,0.12, 0.47, -11.05, 1.86, 1.57, 6.94, repro,
2018-03-11,2.10, 0.90, -8.39, 1.85, 1.55, 6.80, repro,
2018-03-12,1.33, 0.57, -13.02, 1.86, 1.55, 6.79, repro,
2018-03-13,1.41, 0.51, -9.85, 1.88, 1.60, 7.02, repro,
2018-03-14,2.70, 0.44, -13.67, 1.87, 1.57, 6.94, repro,
2018-03-15,0.87, 2.70, -1.47, 1.92, 1.59, 7.16, repro,
2018-03-16,0.72, 3.87, -7.04, 1.87, 1.56, 6.92, repro,
2018-03-17,2.02, 2.07, 0.39, 1.88, 1.59, 6.93, repro,
2018-03-18,1.92, 0.75, -8.34, 1.85, 1.54, 6.78, repro,
2018-03-19,1.12, 0.49, -10.93, 1.84, 1.55, 6.81, repro,
2018-03-20,1.95, 0.88, -16.63, 1.87, 1.57, 6.91, repro,
2018-03-21,1.91, 0.85, -12.23, 1.90, 1.58, 7.00, repro,
2018-03-22,3.17, 2.06, -9.92, 1.87, 1.55, 6.85, repro,
2018-03-23,1.40, 2.39, -7.31, 1.88, 1.59, 6.88, repro,
2018-03-24,1.17, -1.09, -3.05, 1.85, 1.55, 6.82, repro,
2018-03-25,2.08, 1.89, -2.53, 1.86, 1.55, 6.84, repro,
2018-03-26,1.59, 0.13, -10.53, 1.88, 1.57, 6.91, repro,
2018-03-27,2.47, -0.00, -11.68, 1.88, 1.57, 6.97, repro,
2018-03-28,3.03, -0.01, -13.99, 1.87, 1.56, 6.89, repro,
2018-03-29,2.10, 0.38, -12.09, 1.85, 1.55, 6.81, repro,
2018-03-30,1.40, 0.87, -9.73, 1.90, 1.59, 6.92, repro,
2018-03-31,2.17, 0.43, -11.20, 1.86, 1.55, 6.86, repro,
2018-04-01,1.01, -0.06, -7.17, 1.88, 1.57, 6.94, repro,
2018-04-02,1.70, -0.42, -4.97, 1.87, 1.56, 6.85, repro,
2018-04-03,2.92, -0.53, -9.47, 1.85, 1.55, 6.81, repro,
2018-04-04,2.91, -1.26, -9.63, 1.85, 1.55, 6.81, repro,
2018-04-05,2.37, 0.19, -8.22, 1.88, 1.58, 6.96, repro,
2018-04-06,-1.09, 2.14, -4.29, 1.89, 1.60, 7.03, repro,
2018-04-07,2.27, 7.78, -15.74, 1.92, 1.60, 7.12, repro,
2018-04-08,2.41, 1.59, -3.46, 1.94, 1.63, 7.03, repro,
2018-04-09,2.88, -0.56, -13.24, 1.86, 1.54, 6.76, repro,
2018-04-10,3.37, -0.37, -13.32, 1.92, 1.63, 7.04, repro,
2018-04-11,0.74, 2.28, 3.69, 1.98, 1.71, 7.40, repro,
2018-04-12,-1.77, 13.45, 33.26, 1.96, 1.61, 7.21, repro,
2018-04-13,1.09, 0.04, -8.01, 2.39, 1.87, 8.54, repro,
2018-04-14,1.59, -0.12, -15.95, 1.87, 1.55, 6.85, repro,
2018-04-15,0.34, 1.15, -7.58, 1.86, 1.54, 6.80, repro,
2018-04-16,2.26, 17.15, 18.85, 1.85, 1.54, 6.81, repro,
2018-04-17,1.41, 1.46, -2.67, 2.25, 1.95, 8.50, repro,
2018-04-18,0.02, 0.47, -8.89, 1.92, 1.58, 7.11, repro,
2018-04-19,1.64, 0.81, -6.86, 1.87, 1.56, 6.89, repro,
2018-04-20,1.31, 1.90, -5.69, 1.85, 1.54, 6.83, repro,
2018-04-21,2.17, 0.24, -11.35, 1.84, 1.52, 6.76, repro,
2018-04-22,2.23, 0.59, -9.92, 1.85, 1.55, 6.83, repro,
2018-04-23,2.18, 0.09, -5.31, 1.89, 1.60, 7.00, repro,
2018-04-24,1.84, 0.11, -9.97, 1.87, 1.55, 6.88, repro,
2018-04-25,1.88, 0.26, -14.25, 1.87, 1.54, 6.84, repro,
2018-04-26,2.50, 0.69, -9.90, 1.89, 1.58, 6.88, repro,
2018-04-27,1.20, 1.07, -9.96, 2.28, 1.87, 8.44, repro,
2018-04-28,1.76, -0.94, -15.11, 1.84, 1.55, 6.83, repro,
2018-04-29,3.08, 0.67, -5.24, 1.95, 1.60, 7.18, repro,
2018-04-30,1.17, -0.47, -5.05, 1.91, 1.62, 7.11, repro,
2018-05-01,2.11, -0.56, -6.09, 1.92, 1.62, 7.14, repro,
2018-05-02,2.49, -0.87, -6.68, 1.86, 1.54, 6.80, repro,
2018-05-03,2.81, -0.53, -12.31, 1.90, 1.60, 7.02, repro,
2018-05-04,1.83, 0.04, -12.49, 1.89, 1.59, 6.94, repro,
2018-05-06,2.10, 0.38, -16.41, 1.90, 1.59, 7.05, repro,
2018-05-07,2.15, 0.28, -11.79, 1.89, 1.58, 7.00, repro,
2018-05-08,2.26, 0.27, -8.34, 1.85, 1.54, 6.82, repro,
2018-05-09,1.92, -1.78, -11.50, 1.85, 1.55, 6.85, repro,
2018-05-10,2.42, 0.45, -8.69, 1.85, 1.54, 6.83, repro,
2018-05-11,1.45, 0.74, -1.16, 1.88, 1.55, 6.87, repro,
2018-05-12,0.84, 2.53, 4.20, 1.86, 1.57, 6.94, repro,
2018-05-13,2.13, -0.09, -8.01, 1.89, 1.58, 6.93, repro,
2018-05-14,1.72, -0.39, -6.36, 1.86, 1.55, 6.85, repro,
2018-05-15,1.99, 0.50, -5.86, 1.86, 1.54, 6.84, repro,
2018-05-16,1.64, 1.04, -5.79, 1.89, 1.60, 7.01, repro,
2018-05-17,1.21, 2.08, 5.90, 1.86, 1.54, 6.81, repro,
2018-05-18,2.50, -0.49, -7.78, 1.88, 1.57, 6.94, repro,
2018-05-19,3.64, -0.50, -0.40, 1.86, 1.54, 6.83, repro,
2018-05-20,1.55, 0.75, -3.37, 1.86, 1.55, 6.88, repro,
2018-05-21,1.22, 0.24, -2.59, 1.87, 1.55, 6.96, repro,
2018-05-22,2.01, -0.27, -2.10, 1.88, 1.56, 6.98, repro,
2018-05-23,1.79, 0.96, 1.83, 1.90, 1.56, 7.04, repro,
2018-05-24,2.04, -0.40, -3.70, 1.93, 1.63, 7.19, repro,
2018-05-25,2.20, -0.35, -8.11, 1.87, 1.54, 6.91, repro,
2018-05-26,1.34, -0.09, -2.88, 1.86, 1.54, 6.88, repro,
2018-05-27,1.93, 0.96, -4.20, 1.87, 1.55, 6.89, repro,
2018-05-28,0.34, 0.11, -1.64, 1.86, 1.53, 6.81, repro,
2018-05-29,1.60, -0.68, -1.02, 1.88, 1.58, 6.91, repro,
2018-05-30,0.04, -0.84, 2.07, 1.90, 1.58, 6.98, repro,
2018-05-31,3.20, -0.79, 1.96, 1.88, 1.57, 7.06, repro,
2018-06-01,-0.38, 0.67, -5.97, 2.06, 1.63, 7.46, repro,
2018-06-02,1.46, 0.34, -8.37, 1.87, 1.54, 6.92, repro,
2018-06-03,1.01, -0.08, -4.07, 2.20, 2.00, 8.55, repro,
2018-06-04,1.66, 0.48, -5.78, 1.91, 1.54, 6.91, repro,
2018-06-05,1.61, 0.38, -1.70, 1.89, 1.58, 7.07, repro,
2018-06-06,0.88, 0.67, -4.17, 1.85, 1.57, 6.89, repro,
2018-06-07,0.75, -0.19, -6.58, 1.88, 1.52, 6.88, repro,
2018-06-08,-0.21, -0.44, -7.83, 1.99, 1.66, 7.51, repro,
2018-06-09,1.46, 0.34, -3.77, 1.96, 1.68, 7.28, repro,
2018-06-10,0.41, 3.17, -1.22, 1.98, 1.73, 7.50, repro,
2018-06-11,0.86, 0.06, -8.81, 1.93, 1.45, 6.83, repro,
2018-06-12,1.30, 0.34, -3.06, 1.84, 1.52, 6.82, repro,
2018-06-13,1.67, 0.35, -6.11, 1.90, 1.51, 6.96, repro,
2018-06-15,2.19, -0.67, -1.56, 1.89, 1.52, 6.85, repro,
2018-06-16,1.94, 0.24, -3.64, 1.87, 1.59, 7.06, repro,
