PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P802
Station name,MandanDDBMND2012
Begin Date, 2012-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5575518548 North Latitude, -100.6234106359 East Longitude, 572.37179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-31,-2.24, 1.06, 2.12, 2.08, 1.56, 6.81, repro,
2014-09-01,-0.83, 0.25, -3.68, 2.12, 1.63, 7.09, repro,
2014-09-02,-1.00, 0.81, -3.67, 2.12, 1.59, 7.00, repro,
2014-09-03,-1.79, -1.02, -4.31, 2.09, 1.57, 6.90, repro,
2014-09-04,-1.12, -0.67, -3.81, 2.15, 1.61, 7.12, repro,
2014-09-05,-2.01, -0.81, -18.07, 2.07, 1.56, 6.76, repro,
2014-09-06,-1.59, -0.33, -10.05, 2.09, 1.56, 6.81, repro,
2014-09-07,-0.74, -0.16, -9.63, 2.10, 1.55, 6.81, repro,
2014-09-08,-1.39, -1.26, -6.37, 2.09, 1.56, 6.85, repro,
2014-09-09,-0.27, -0.91, -10.02, 2.11, 1.58, 6.92, repro,
2014-09-10,-0.69, -1.16, -16.16, 2.08, 1.55, 6.79, repro,
2014-09-11,-0.70, -0.68, -18.90, 2.07, 1.55, 6.74, repro,
2014-09-12,-1.87, -0.32, -17.74, 2.12, 1.57, 6.83, repro,
2014-09-13,-2.26, 1.17, -14.09, 2.10, 1.55, 6.81, repro,
2014-09-14,-2.51, -0.03, -10.28, 2.08, 1.55, 6.79, repro,
2014-09-15,-0.70, -0.25, -14.17, 2.09, 1.55, 6.77, repro,
2014-09-16,-2.09, 0.04, -10.05, 2.07, 1.55, 6.74, repro,
2014-09-17,-1.77, -0.16, -9.82, 2.08, 1.55, 6.76, repro,
2014-09-18,-1.94, 0.65, -8.38, 2.06, 1.55, 6.73, repro,
2014-09-19,-1.02, -0.83, -3.55, 2.16, 1.61, 7.00, repro,
2014-09-20,-2.42, -1.62, -7.73, 2.05, 1.54, 6.70, repro,
2014-09-21,-0.01, -1.06, -12.55, 2.05, 1.54, 6.66, repro,
2014-09-22,-1.61, -0.46, -15.78, 2.08, 1.58, 6.76, repro,
2014-09-23,-0.42, 0.53, -7.87, 2.05, 1.54, 6.68, repro,
2014-09-24,-1.89, 0.99, -13.70, 2.07, 1.55, 6.72, repro,
2014-09-25,-1.80, -0.09, -10.25, 2.04, 1.55, 6.74, repro,
2014-09-26,-2.27, 0.08, -10.58, 2.05, 1.54, 6.72, repro,
2014-09-27,-1.75, -0.49, -7.36, 2.10, 1.55, 6.77, repro,
2014-09-28,-0.87, -0.05, -9.62, 2.09, 1.58, 6.84, repro,
2014-09-29,-1.91, 0.12, -7.92, 2.06, 1.54, 6.73, repro,
2014-09-30,-1.22, 1.79, -8.84, 2.05, 1.54, 6.73, repro,
2014-10-01,-2.37, 0.06, 1.68, 2.11, 1.55, 6.84, repro,
2014-10-02,-2.12, -0.60, -7.71, 2.16, 1.60, 6.96, repro,
2014-10-03,0.10, -1.26, -9.94, 2.06, 1.53, 6.68, repro,
2014-10-04,-1.15, 0.13, -7.98, 2.12, 1.59, 6.94, repro,
2014-10-05,-0.01, -0.91, -2.67, 2.09, 1.54, 6.77, repro,
2014-10-06,-1.78, -0.81, -6.19, 2.05, 1.53, 6.68, repro,
2014-10-07,-0.24, -1.20, -8.40, 2.06, 1.54, 6.71, repro,
2014-10-08,-1.13, -0.42, -6.91, 2.07, 1.53, 6.74, repro,
2014-10-09,-1.54, -0.25, -13.98, 2.07, 1.54, 6.76, repro,
2014-10-10,-1.20, 0.28, -10.75, 2.08, 1.54, 6.77, repro,
2014-10-11,-1.34, 0.80, -6.81, 2.12, 1.55, 6.85, repro,
2014-10-12,-2.31, 0.33, -0.03, 2.10, 1.55, 6.85, repro,
2014-10-13,-0.70, -0.24, -7.96, 2.11, 1.54, 6.82, repro,
2014-10-14,-1.10, 0.20, -8.40, 2.07, 1.54, 6.76, repro,
2014-10-15,-0.44, 0.96, -3.32, 2.10, 1.55, 6.88, repro,
2014-10-16,-1.24, -1.53, 3.67, 2.09, 1.55, 6.87, repro,
2014-10-17,-0.41, -0.01, -7.94, 2.07, 1.54, 6.84, repro,
2014-10-18,-1.36, 0.71, -6.96, 2.07, 1.54, 6.81, repro,
2014-10-19,-1.56, 0.66, -6.32, 2.12, 1.58, 6.99, repro,
2014-10-20,-1.24, 0.53, -5.81, 2.10, 1.57, 6.93, repro,
2014-10-21,-1.54, 1.32, -3.19, 2.11, 1.59, 6.99, repro,
2014-10-22,-0.56, 1.35, -6.97, 2.10, 1.59, 6.99, repro,
2014-10-23,-1.46, 0.40, -4.28, 2.09, 1.55, 6.84, repro,
2014-10-24,-1.17, 1.19, 0.11, 2.09, 1.53, 6.80, repro,
2014-10-25,-1.32, -0.30, -7.17, 2.06, 1.53, 6.79, repro,
2014-10-26,0.20, 0.28, -3.49, 2.09, 1.54, 6.84, repro,
2014-10-27,-2.60, 0.68, -0.66, 2.14, 1.58, 7.05, repro,
2014-10-28,-0.76, -0.62, -6.43, 2.13, 1.59, 6.99, repro,
2014-10-29,-1.52, -0.06, -10.25, 2.06, 1.53, 6.81, repro,
2014-10-30,-1.07, 0.75, -16.10, 2.05, 1.52, 6.76, repro,
2014-10-31,-1.34, 0.71, -19.66, 2.06, 1.56, 6.89, repro,
2014-11-01,-1.43, 1.28, -4.58, 2.06, 1.56, 6.90, repro,
2014-11-02,-1.75, 1.41, -3.92, 2.06, 1.56, 6.90, repro,
2014-11-03,-1.70, -0.60, -6.26, 2.07, 1.56, 6.88, repro,
2014-11-04,-1.36, -0.81, -11.43, 2.09, 1.58, 7.06, repro,
2014-11-05,-0.72, -0.60, -12.63, 2.07, 1.55, 6.91, repro,
2014-11-06,-0.42, 0.08, -17.30, 2.06, 1.56, 6.89, repro,
2014-11-07,-1.37, -1.87, -7.05, 2.07, 1.56, 6.92, repro,
2014-11-08,-1.16, -0.55, -7.70, 2.07, 1.55, 6.89, repro,
2014-11-09,-2.05, -0.96, -4.00, 2.08, 1.55, 6.92, repro,
2014-11-10,-0.22, -1.15, -9.51, 2.07, 1.54, 6.87, repro,
2014-11-11,-1.24, -1.19, -19.84, 2.07, 1.54, 6.84, repro,
2014-11-12,-0.68, -0.78, -21.59, 2.07, 1.54, 6.85, repro,
2014-11-13,-2.21, -0.36, -21.74, 2.06, 1.54, 6.83, repro,
2014-11-14,-0.78, -0.45, -18.83, 2.07, 1.54, 6.84, repro,
2014-11-15,-1.08, -0.05, -15.68, 2.08, 1.53, 6.85, repro,
2014-11-16,-1.21, -0.63, -15.96, 2.06, 1.52, 6.78, repro,
2014-11-17,-0.64, -1.15, -14.66, 2.13, 1.59, 7.04, repro,
2014-11-18,-1.90, -0.96, -12.05, 2.08, 1.54, 6.89, repro,
2014-11-19,0.23, -1.35, -10.34, 2.08, 1.55, 6.89, repro,
2014-11-20,-1.81, -0.54, -13.35, 2.15, 1.55, 7.01, repro,
2014-11-21,-1.47, 1.09, -10.72, 2.24, 1.65, 7.32, repro,
2014-11-22,-1.01, 1.00, -2.07, 2.18, 1.58, 7.08, repro,
2014-11-23,-1.35, 0.28, -3.27, 2.16, 1.56, 7.05, repro,
2014-11-24,-0.40, 0.84, -9.35, 2.13, 1.55, 6.94, repro,
2014-11-25,-0.96, -0.34, -10.88, 2.13, 1.55, 6.92, repro,
2014-11-26,-0.54, -0.40, -21.38, 2.15, 1.54, 6.95, repro,
2014-11-27,-1.44, 0.41, -19.70, 2.10, 1.53, 6.83, repro,
2014-11-28,-1.77, 0.67, -10.45, 2.10, 1.53, 6.85, repro,
2014-11-29,-1.79, 0.10, -1.80, 2.08, 1.53, 6.83, repro,
2014-11-30,-2.81, 0.59, -6.22, 2.09, 1.54, 6.83, repro,
2014-12-01,-3.29, 0.80, -19.17, 2.10, 1.53, 6.83, repro,
2014-12-02,-2.37, 0.09, -8.11, 2.10, 1.53, 6.88, repro,
2014-12-03,-2.49, -0.47, -11.58, 2.10, 1.54, 6.90, repro,
2014-12-04,-1.69, -0.47, -11.86, 2.07, 1.53, 6.82, repro,
2014-12-05,-2.11, -0.06, -15.09, 2.07, 1.52, 6.77, repro,
2014-12-06,-1.88, 0.45, -19.14, 2.07, 1.53, 6.81, repro,
2014-12-07,-2.65, 0.56, -16.14, 2.09, 1.53, 6.89, repro,
2014-12-08,-0.54, -0.03, -11.72, 2.11, 1.54, 6.91, repro,
2014-12-09,-1.56, 0.11, -12.46, 2.12, 1.58, 7.03, repro,
2014-12-10,-2.75, 1.14, -11.37, 2.07, 1.52, 6.78, repro,
2014-12-11,-2.78, 0.89, -2.62, 2.12, 1.58, 6.92, repro,
2014-12-12,-2.74, 1.03, -5.66, 2.09, 1.54, 6.89, repro,
2014-12-13,-2.27, 0.14, -11.86, 2.06, 1.50, 6.76, repro,
2014-12-14,-1.90, -0.24, -13.38, 2.06, 1.51, 6.77, repro,
2014-12-15,-2.61, -3.05, -2.77, 2.04, 1.51, 6.72, repro,
2014-12-16,-3.52, -3.04, -2.53, 2.09, 1.56, 6.90, repro,
2014-12-17,-2.44, -2.23, -3.60, 2.06, 1.53, 6.82, repro,
2014-12-18,-3.05, -2.23, -9.44, 2.06, 1.50, 6.74, repro,
2014-12-19,-1.54, -1.72, -2.79, 2.09, 1.53, 6.94, repro,
2014-12-20,-2.37, -0.81, -9.48, 2.05, 1.51, 6.72, repro,
2014-12-21,-2.32, -0.26, -1.75, 2.03, 1.50, 6.66, repro,
2014-12-22,-1.64, 0.28, -2.83, 2.06, 1.51, 6.72, repro,
2014-12-23,-1.63, -0.88, -7.93, 2.04, 1.49, 6.64, repro,
2014-12-24,-2.27, -0.48, -3.20, 2.06, 1.50, 6.70, repro,
2014-12-25,-1.41, -0.42, -0.66, 2.06, 1.53, 6.78, repro,
2014-12-26,-0.76, -0.22, -13.99, 2.05, 1.50, 6.65, repro,
2014-12-27,-1.06, 0.09, -15.51, 2.02, 1.50, 6.62, repro,
2014-12-28,-1.07, 0.29, -14.43, 2.04, 1.49, 6.63, repro,
2014-12-29,-0.92, -0.22, -19.50, 2.04, 1.50, 6.66, repro,
2014-12-30,-1.29, -0.04, -24.59, 2.04, 1.49, 6.64, repro,
2014-12-31,-2.34, 1.19, -12.54, 2.03, 1.49, 6.64, repro,
2015-01-01,-1.49, -0.53, -9.51, 2.04, 1.50, 6.65, repro,
2015-01-02,-1.26, 0.27, -9.52, 2.04, 1.50, 6.68, repro,
2015-01-03,-0.21, -0.09, -16.01, 2.04, 1.51, 6.69, repro,
2015-01-04,-1.43, 0.00, -21.67, 2.05, 1.53, 6.73, repro,
2015-01-05,-1.80, 0.64, -23.49, 2.06, 1.54, 6.74, repro,
2015-01-06,-1.15, -0.36, -21.52, 2.07, 1.53, 6.75, repro,
2015-01-07,0.84, 0.11, -30.67, 2.13, 1.57, 7.03, repro,
2015-01-08,-0.30, -0.59, -21.00, 2.08, 1.54, 6.81, repro,
2015-01-09,-0.73, 0.36, -17.09, 2.11, 1.59, 6.95, repro,
2015-01-10,-1.61, 0.18, -15.72, 2.05, 1.53, 6.77, repro,
2015-01-11,-1.70, 0.70, -20.09, 2.07, 1.53, 6.77, repro,
2015-01-12,-1.25, 0.62, -25.23, 2.07, 1.53, 6.76, repro,
2015-01-13,-1.99, 0.35, -22.38, 2.08, 1.52, 6.74, repro,
2015-01-14,-1.90, -0.50, -15.45, 2.06, 1.53, 6.76, repro,
2015-01-15,-1.14, 1.18, -14.58, 2.04, 1.53, 6.72, repro,
2015-01-16,-0.92, 0.64, -13.66, 2.06, 1.54, 6.76, repro,
2015-01-17,-1.06, -1.49, -8.25, 2.09, 1.57, 6.87, repro,
2015-01-18,-1.01, 0.37, -12.16, 2.09, 1.52, 6.75, repro,
2015-01-19,-1.41, -0.58, -7.44, 2.07, 1.53, 6.77, repro,
2015-01-20,-2.05, -0.87, -10.70, 2.10, 1.57, 6.86, repro,
2015-01-21,-0.92, -0.27, -16.86, 2.05, 1.52, 6.73, repro,
2015-01-22,-1.68, -0.21, -15.65, 2.05, 1.52, 6.72, repro,
2015-01-23,-3.10, 0.27, -7.66, 2.24, 1.70, 7.57, repro,
2015-01-24,-1.84, -0.48, -8.31, 2.11, 1.53, 6.85, repro,
2015-01-25,-2.23, -1.24, -9.78, 2.06, 1.52, 6.72, repro,
2015-01-26,-2.08, -1.16, -5.33, 2.07, 1.53, 6.78, repro,
2015-01-27,-1.24, -0.62, -14.03, 2.07, 1.52, 6.74, repro,
2015-01-28,-1.45, 0.34, -11.39, 2.11, 1.58, 6.94, repro,
2015-01-29,-0.93, -0.20, -20.96, 2.08, 1.52, 6.73, repro,
2015-01-30,-2.27, 0.47, -20.92, 2.09, 1.54, 6.78, repro,
2015-01-31,-0.58, -0.47, -19.57, 2.07, 1.53, 6.72, repro,
2015-02-01,-1.27, 0.57, -20.10, 2.07, 1.53, 6.71, repro,
2015-02-02,-1.89, 0.19, -12.93, 2.08, 1.54, 6.75, repro,
2015-02-03,-1.39, 0.71, -10.28, 2.08, 1.54, 6.78, repro,
2015-02-04,-1.38, -0.31, -16.77, 2.08, 1.53, 6.69, repro,
2015-02-05,-1.79, 0.50, -14.72, 2.16, 1.60, 7.04, repro,
2015-02-06,-0.86, 0.23, -12.48, 2.13, 1.55, 6.94, repro,
2015-02-07,-1.04, 0.87, -2.88, 2.16, 1.62, 7.07, repro,
2015-02-08,-0.60, 0.71, -7.70, 2.12, 1.57, 6.86, repro,
2015-02-09,-2.18, -0.20, -14.09, 2.09, 1.54, 6.77, repro,
2015-02-10,-0.52, 0.16, -15.10, 2.16, 1.55, 6.96, repro,
2015-02-11,-1.71, 0.46, -20.39, 2.15, 1.61, 7.01, repro,
2015-02-12,-1.66, 0.82, -21.60, 2.15, 1.62, 7.06, repro,
2015-02-13,-0.79, 0.74, -20.80, 2.13, 1.57, 6.85, repro,
2015-02-14,-0.95, -0.94, -18.89, 2.12, 1.58, 6.87, repro,
2015-02-15,-2.32, 0.37, -18.54, 2.09, 1.54, 6.78, repro,
2015-02-16,-1.80, -0.50, -18.43, 2.09, 1.53, 6.74, repro,
2015-02-17,-1.12, -0.79, -20.57, 2.14, 1.62, 7.05, repro,
2015-02-18,-0.29, 0.07, -20.16, 2.17, 1.63, 7.06, repro,
2015-02-19,-0.48, 0.04, -17.92, 2.16, 1.61, 7.06, repro,
2015-02-20,-1.87, 0.49, -3.29, 2.15, 1.61, 7.04, repro,
2015-02-21,-0.77, -0.31, -17.72, 2.09, 1.54, 6.81, repro,
2015-02-22,-1.49, 0.24, -24.03, 2.09, 1.54, 6.82, repro,
2015-02-23,-2.28, 0.07, -17.43, 2.22, 1.68, 7.37, repro,
2015-02-24,0.21, -0.82, -11.40, 2.08, 1.54, 6.79, repro,
2015-02-25,-0.68, -0.58, -11.11, 2.09, 1.53, 6.75, repro,
2015-02-26,-1.42, 0.09, -21.08, 2.07, 1.53, 6.75, repro,
2015-02-27,-1.59, 0.26, -21.42, 2.07, 1.53, 6.75, repro,
2015-02-28,-0.96, 0.66, -16.50, 2.09, 1.54, 6.84, repro,
2015-03-01,-2.69, 1.00, -16.06, 2.11, 1.54, 6.86, repro,
2015-03-02,-1.63, 0.24, -18.75, 2.09, 1.55, 6.83, repro,
2015-03-03,-2.01, 0.82, -6.96, 2.08, 1.53, 6.76, repro,
2015-03-04,-1.44, -0.62, -15.48, 2.22, 1.69, 7.32, repro,
2015-03-05,-1.98, 0.72, -18.26, 2.13, 1.57, 7.01, repro,
2015-03-06,-2.19, -0.15, -15.80, 2.13, 1.58, 7.07, repro,
2015-03-07,-1.38, -0.64, -17.35, 2.09, 1.54, 6.80, repro,
2015-03-08,-1.40, -0.13, -14.35, 2.10, 1.57, 6.90, repro,
2015-03-09,-2.55, 0.16, -9.90, 2.08, 1.53, 6.79, repro,
2015-03-10,-1.74, -0.09, -9.77, 2.12, 1.56, 6.90, repro,
2015-03-11,-0.82, -0.37, -14.72, 2.13, 1.58, 6.98, repro,
2015-03-12,-1.37, -0.35, -14.00, 2.13, 1.56, 6.99, repro,
2015-03-13,0.18, -0.76, -19.24, 2.12, 1.57, 6.90, repro,
2015-03-14,-1.92, -0.08, -14.72, 2.08, 1.53, 6.78, repro,
2015-03-15,-2.29, 0.23, -5.59, 2.08, 1.54, 6.82, repro,
2015-03-16,-1.19, -0.30, -14.18, 2.10, 1.54, 6.85, repro,
2015-03-17,-0.61, -0.74, -24.21, 2.27, 1.64, 7.44, repro,
2015-03-18,-1.70, -0.29, -16.23, 2.07, 1.54, 6.79, repro,
2015-03-19,-1.47, -0.12, -16.17, 2.10, 1.57, 6.86, repro,
2015-03-20,-1.21, 0.12, -15.05, 2.14, 1.54, 6.89, repro,
2015-03-21,-1.18, -0.97, -17.31, 2.13, 1.56, 6.93, repro,
2015-03-22,0.37, -0.14, -19.51, 2.14, 1.62, 7.04, repro,
2015-03-23,-0.51, 0.04, -12.12, 2.14, 1.60, 6.92, repro,
2015-03-24,-1.71, -1.01, -6.31, 2.07, 1.54, 6.77, repro,
2015-03-25,-1.06, -0.22, -9.99, 2.10, 1.57, 6.85, repro,
2015-03-26,-1.46, -1.20, -13.56, 2.08, 1.52, 6.74, repro,
2015-03-27,-0.21, -1.46, -14.13, 2.23, 1.64, 7.25, repro,
2015-03-28,-2.42, -0.07, -4.11, 2.19, 1.64, 7.14, repro,
2015-03-29,-3.04, -2.64, -12.23, 2.23, 1.64, 7.22, repro,
2015-03-30,-0.46, -1.87, -10.08, 2.17, 1.59, 7.02, repro,
2015-03-31,-1.45, -1.00, -7.08, 2.22, 1.61, 7.18, repro,
2015-04-01,-0.94, -0.88, -6.73, 2.30, 1.67, 7.43, repro,
2015-04-02,-0.21, -0.77, -9.00, 2.05, 1.53, 6.71, repro,
2015-04-03,-0.19, -1.91, -16.93, 2.07, 1.57, 6.79, repro,
2015-04-04,0.10, -0.11, -16.63, 2.09, 1.58, 6.85, repro,
2015-04-05,-0.25, 0.40, -12.84, 2.09, 1.57, 6.86, repro,
2015-04-06,-0.58, -0.12, -11.11, 2.12, 1.59, 6.98, repro,
2015-04-07,0.15, 1.16, -8.85, 2.10, 1.58, 6.89, repro,
2015-04-08,-0.54, -0.32, -9.05, 2.12, 1.62, 7.01, repro,
2015-04-09,-0.17, -0.51, -7.82, 2.07, 1.55, 6.80, repro,
2015-04-10,-0.05, 0.79, -7.69, 2.16, 1.65, 7.16, repro,
2015-04-11,-0.69, -0.63, -3.32, 2.18, 1.65, 7.23, repro,
2015-04-12,-1.05, 0.16, 1.38, 2.11, 1.60, 7.01, repro,
2015-04-13,-2.10, -0.73, -8.90, 2.06, 1.55, 6.81, repro,
2015-04-14,-1.28, -1.02, -4.83, 2.05, 1.54, 6.77, repro,
2015-04-15,-0.79, 0.50, -4.43, 2.13, 1.58, 6.91, repro,
2015-04-16,-2.01, -0.92, -11.57, 2.15, 1.60, 7.00, repro,
2015-04-17,-0.93, -1.10, -12.18, 2.08, 1.56, 6.90, repro,
2015-04-18,-0.45, -0.48, -10.85, 2.05, 1.56, 6.82, repro,
2015-04-19,-0.42, -1.20, -11.44, 2.05, 1.54, 6.76, repro,
2015-04-20,-0.62, -2.15, -6.57, 2.05, 1.54, 6.75, repro,
2015-04-21,0.29, -1.51, -8.52, 2.08, 1.52, 6.77, repro,
2015-04-22,0.05, -0.40, -12.86, 2.10, 1.55, 6.91, repro,
2015-04-23,-1.60, 0.37, -12.30, 2.05, 1.56, 6.82, repro,
2015-04-24,-1.10, -0.27, -4.80, 2.00, 1.51, 6.67, repro,
2015-04-25,0.02, -0.22, -8.17, 2.02, 1.52, 6.71, repro,
2015-04-26,-0.40, -0.97, -10.65, 2.03, 1.53, 6.75, repro,
2015-04-27,-2.10, -1.01, -19.09, 2.05, 1.53, 6.81, repro,
2015-04-28,-2.63, -0.48, -12.50, 2.03, 1.53, 6.74, repro,
2015-04-29,-2.29, 0.14, -10.44, 2.01, 1.52, 6.68, repro,
2015-04-30,-2.99, 0.17, -7.98, 2.04, 1.56, 6.85, repro,
2015-05-01,-2.39, -0.01, -3.82, 2.06, 1.56, 6.90, repro,
2015-05-02,-3.34, 0.25, -11.38, 2.13, 1.60, 6.97, repro,
2015-05-03,-1.23, -1.08, -7.85, 2.05, 1.52, 6.73, repro,
2015-05-04,-1.95, -0.35, -10.86, 2.02, 1.51, 6.62, repro,
2015-05-05,-1.70, 0.21, -13.63, 2.01, 1.50, 6.61, repro,
2015-05-06,-1.26, -0.46, -4.69, 2.04, 1.52, 6.73, repro,
2015-05-07,-1.08, -0.30, -1.00, 2.03, 1.51, 6.66, repro,
2015-05-08,-1.94, -1.03, -14.03, 2.08, 1.56, 6.86, repro,
2015-05-09,-2.04, -1.11, -12.54, 2.03, 1.52, 6.69, repro,
2015-05-10,-1.26, -1.95, -14.05, 2.02, 1.50, 6.64, repro,
2015-05-11,-1.49, -0.75, -15.04, 2.03, 1.51, 6.68, repro,
2015-05-12,-3.15, -0.65, -14.03, 2.08, 1.54, 6.88, repro,
2015-05-13,-2.65, 0.65, -11.51, 2.09, 1.56, 6.96, repro,
2015-05-14,-2.57, -0.16, -16.29, 2.09, 1.57, 6.93, repro,
2015-05-15,-2.00, 0.18, -11.13, 2.02, 1.51, 6.67, repro,
2015-05-16,-1.99, -1.01, -11.42, 2.29, 1.78, 7.70, repro,
2015-05-17,-2.58, -0.50, -14.89, 2.13, 1.63, 7.19, repro,
2015-05-18,-1.75, -0.31, -13.70, 2.08, 1.54, 6.81, repro,
2015-05-19,-1.89, -0.51, -25.16, 2.10, 1.56, 6.93, repro,
2015-05-20,-1.61, -0.47, -15.48, 2.01, 1.51, 6.67, repro,
2015-05-21,-1.74, -0.27, -19.95, 2.02, 1.50, 6.64, repro,
2015-05-22,-2.12, 0.55, -14.29, 2.03, 1.51, 6.65, repro,
2015-05-23,-1.43, 0.84, -16.57, 2.07, 1.56, 6.82, repro,
2015-05-24,-2.55, -0.42, -11.19, 2.02, 1.52, 6.67, repro,
2015-05-25,-2.55, -0.91, -8.72, 2.02, 1.51, 6.66, repro,
2015-05-26,-1.90, 1.19, -12.99, 2.01, 1.50, 6.63, repro,
2015-05-27,-3.06, 0.14, -8.97, 2.01, 1.50, 6.60, repro,
2015-05-28,-3.06, 0.57, -11.48, 2.08, 1.54, 6.81, repro,
2015-05-29,-2.08, 0.12, -15.87, 2.03, 1.52, 6.67, repro,
2015-05-30,-2.68, 0.65, -22.37, 2.01, 1.51, 6.63, repro,
2015-05-31,-1.24, 1.01, -15.56, 2.01, 1.51, 6.63, repro,
2015-06-01,-2.06, 1.03, -19.69, 2.01, 1.50, 6.55, repro,
2015-06-02,-1.66, -0.96, -6.29, 2.30, 1.78, 7.70, repro,
2015-06-03,-2.61, 1.36, -13.15, 2.05, 1.53, 6.73, repro,
2015-06-04,-0.98, -0.48, -12.74, 2.03, 1.52, 6.68, repro,
2015-06-05,-1.97, -0.46, -19.96, 2.05, 1.56, 6.79, repro,
2015-06-06,-1.79, 1.13, -10.65, 2.02, 1.50, 6.61, repro,
2015-06-07,-1.78, 0.47, -3.84, 2.08, 1.55, 6.82, repro,
2015-06-08,-2.21, -0.15, -9.39, 2.04, 1.51, 6.63, repro,
2015-06-09,-0.52, 0.06, -10.13, 2.06, 1.52, 6.71, repro,
2015-06-10,-2.14, 0.21, -6.35, 2.04, 1.51, 6.65, repro,
2015-06-11,-1.62, -0.03, -12.51, 2.13, 1.56, 6.84, repro,
2015-06-12,-0.57, -0.00, -11.83, 2.01, 1.50, 6.57, repro,
2015-06-13,-3.50, 0.74, -6.12, 2.26, 1.77, 7.63, repro,
2015-06-14,-0.57, -1.23, -10.06, 2.06, 1.52, 6.71, repro,
2015-06-15,-0.33, -1.54, -20.38, 2.07, 1.54, 6.75, repro,
2015-06-16,-1.09, -0.68, -21.20, 2.02, 1.50, 6.59, repro,
2015-06-17,-0.95, 0.01, -18.34, 2.03, 1.53, 6.66, repro,
2015-06-18,-2.84, 0.23, -19.88, 2.09, 1.58, 6.81, repro,
2015-06-19,-2.85, 0.50, -20.91, 2.07, 1.55, 6.77, repro,
2015-06-20,-1.89, 1.13, -5.32, 2.11, 1.54, 6.80, repro,
2015-06-21,-1.45, 0.13, -11.94, 2.05, 1.50, 6.63, repro,
2015-06-22,-3.11, 0.51, -10.35, 2.19, 1.61, 7.12, repro,
2015-06-23,-3.01, -0.90, -15.36, 2.14, 1.54, 6.87, repro,
2015-06-24,-1.34, 0.26, -14.26, 2.12, 1.56, 6.91, repro,
2015-06-25,-0.29, -0.11, -19.61, 2.08, 1.53, 6.79, repro,
2015-06-26,-1.43, 1.19, -19.19, 2.08, 1.53, 6.78, repro,
2015-06-27,-2.69, -0.57, -13.45, 2.07, 1.52, 6.68, repro,
2015-06-28,-0.90, 0.10, -11.78, 2.04, 1.49, 6.55, repro,
2015-06-29,-2.59, -0.02, -13.02, 2.03, 1.49, 6.54, repro,
2015-06-30,-1.69, 0.23, -16.87, 2.07, 1.54, 6.73, repro,
2015-07-01,-2.26, 0.28, -14.79, 2.11, 1.53, 6.79, repro,
2015-07-02,-2.41, -0.67, -14.20, 2.13, 1.55, 6.86, repro,
2015-07-03,-1.49, -1.09, -13.72, 2.04, 1.49, 6.55, repro,
2015-07-04,-2.11, 0.82, -10.80, 2.03, 1.49, 6.54, repro,
2015-07-05,-1.67, -1.14, -0.92, 2.11, 1.59, 6.81, repro,
2015-07-06,-0.69, -1.08, -17.39, 2.03, 1.49, 6.54, repro,
2015-07-07,-1.95, 0.67, -13.87, 2.05, 1.50, 6.60, repro,
2015-07-08,-1.87, 0.90, -18.82, 2.04, 1.51, 6.60, repro,
2015-07-09,-3.44, -0.76, -11.65, 2.03, 1.49, 6.56, repro,
2015-07-10,-2.31, -0.04, -11.90, 2.02, 1.49, 6.52, repro,
2015-07-11,-1.58, 0.37, -6.32, 2.07, 1.54, 6.75, repro,
2015-07-12,-1.88, 0.04, -6.51, 2.10, 1.52, 6.75, repro,
2015-07-13,-2.02, -0.80, -13.04, 2.07, 1.51, 6.72, repro,
2015-07-14,-3.77, -0.61, -5.95, 2.34, 1.79, 7.93, repro,
2015-07-15,-2.75, -0.42, -1.58, 2.03, 1.49, 6.56, repro,
2015-07-16,-2.15, -2.48, -0.87, 2.14, 1.57, 7.02, repro,
2015-07-17,-1.96, -0.23, -4.88, 2.06, 1.53, 6.63, repro,
2015-07-18,-4.21, -1.07, -12.27, 2.08, 1.54, 6.73, repro,
2015-07-19,-2.91, -0.53, -3.86, 2.07, 1.54, 6.69, repro,
2015-07-20,-1.90, -0.34, -5.36, 2.06, 1.52, 6.63, repro,
2015-07-21,-1.15, -0.92, -4.96, 2.06, 1.53, 6.63, repro,
2015-07-22,-1.29, -0.23, -8.75, 2.07, 1.53, 6.67, repro,
2015-07-23,-2.32, -0.65, -0.59, 2.15, 1.57, 6.92, repro,
2015-07-24,-1.28, 1.37, -1.20, 2.28, 1.75, 7.45, repro,
2015-07-25,-2.24, 0.51, -2.77, 2.10, 1.57, 6.84, repro,
2015-07-26,-2.09, 0.40, -2.25, 2.08, 1.53, 6.68, repro,
2015-07-27,-2.90, 0.35, 7.06, 2.07, 1.55, 6.73, repro,
2015-07-28,-3.06, 1.22, 2.33, 2.20, 1.65, 7.27, repro,
2015-07-29,-2.01, -2.43, -10.48, 2.11, 1.59, 6.89, repro,
2015-07-30,-3.79, -0.30, -7.59, 2.07, 1.53, 6.67, repro,
2015-07-31,-1.99, -0.93, -6.97, 2.07, 1.53, 6.64, repro,
2015-08-01,-2.18, -0.46, -4.01, 2.06, 1.53, 6.64, repro,
