PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7977977999 North Latitude, -118.3306036829 East Longitude, -5.21660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-15,5.67, -1.42, 18.41, 1.96, 1.64, 7.44, repro,
2010-05-16,4.70, -1.32, 21.41, 1.91, 1.60, 7.32, repro,
2010-05-17,4.98, -0.71, 21.51, 1.95, 1.66, 7.46, repro,
2010-05-18,4.39, -1.73, 21.74, 1.93, 1.61, 7.33, repro,
2010-05-19,4.63, -0.89, 18.98, 2.03, 1.67, 7.65, repro,
2010-05-20,4.21, -1.64, 19.76, 2.50, 1.99, 9.33, repro,
2010-05-21,4.71, -1.24, 20.40, 2.25, 1.97, 8.86, repro,
2010-05-22,4.17, -1.39, 21.25, 2.12, 1.74, 8.08, repro,
2010-05-23,4.29, -1.26, 20.79, 1.99, 1.70, 7.61, repro,
2010-05-24,5.34, -1.39, 19.92, 1.97, 1.64, 7.51, repro,
2010-05-25,4.16, -0.73, 10.36, 2.00, 1.73, 7.63, repro,
2010-05-26,4.21, -1.40, 22.42, 1.94, 1.65, 7.38, repro,
2010-05-27,2.78, 0.55, 20.39, 2.27, 1.86, 8.44, repro,
2010-05-28,4.18, -1.44, 20.85, 1.94, 1.62, 7.28, repro,
2010-05-29,4.74, -1.14, 19.47, 2.11, 1.84, 8.13, repro,
2010-05-30,5.16, -0.87, 16.08, 1.97, 1.67, 7.36, repro,
2010-05-31,4.07, -1.35, 19.23, 1.96, 1.66, 7.41, repro,
2010-06-01,4.34, -1.26, 22.48, 1.98, 1.71, 7.71, repro,
2010-06-02,3.92, -1.10, 19.10, 2.06, 1.76, 7.88, repro,
2010-06-03,3.66, 0.10, 20.31, 1.98, 1.68, 7.45, repro,
2010-06-04,4.67, -1.18, 18.70, 1.97, 1.65, 7.42, repro,
2010-06-05,4.07, -0.34, 18.73, 1.96, 1.64, 7.33, repro,
2010-06-06,4.97, 0.79, 20.86, 1.93, 1.61, 7.25, repro,
2010-06-07,4.06, -0.84, 18.38, 1.95, 1.64, 7.33, repro,
2010-06-08,4.17, -1.24, 17.19, 1.95, 1.69, 7.46, repro,
2010-06-09,5.49, -1.22, 18.85, 1.96, 1.67, 7.38, repro,
2010-06-10,5.40, -1.72, 31.09, 2.08, 1.77, 7.89, repro,
2010-06-11,4.99, -1.32, 28.06, 2.11, 1.85, 8.14, repro,
2010-06-12,2.58, -0.99, 18.54, 1.98, 1.64, 7.45, repro,
2010-06-13,5.63, -0.91, 19.25, 1.96, 1.66, 7.40, repro,
2010-06-14,4.53, -1.05, 19.17, 1.94, 1.62, 7.29, repro,
2010-06-15,4.53, -0.83, 22.38, 2.03, 1.68, 7.72, repro,
2010-06-16,3.98, -0.08, 18.76, 1.97, 1.67, 7.41, repro,
2010-06-17,4.35, -1.98, 18.36, 1.97, 1.66, 7.34, repro,
2010-06-18,3.65, -1.74, 18.29, 2.00, 1.69, 7.42, repro,
2010-06-19,5.38, -2.10, 18.26, 2.16, 1.84, 8.22, repro,
2010-06-20,3.02, -1.44, 14.92, 1.92, 1.63, 7.26, repro,
2010-06-21,5.57, -1.20, 20.28, 1.94, 1.62, 7.28, repro,
2010-06-22,4.74, -1.43, 24.78, 2.09, 1.83, 7.98, repro,
2010-06-23,4.71, -1.09, 16.30, 1.92, 1.62, 7.25, repro,
2010-06-24,4.11, -1.14, 20.10, 2.15, 1.87, 8.03, repro,
2010-06-25,5.19, -2.15, 24.32, 2.13, 1.77, 8.05, repro,
2010-06-26,4.30, -1.47, 22.75, 1.92, 1.62, 7.25, repro,
2010-06-27,4.61, -2.04, 23.58, 2.09, 1.69, 7.81, repro,
2010-06-28,4.58, -1.48, 21.12, 1.92, 1.62, 7.24, repro,
2010-06-29,5.06, -1.49, 19.00, 1.92, 1.63, 7.30, repro,
2010-06-30,4.82, -1.20, 18.71, 1.92, 1.62, 7.25, repro,
2010-07-01,4.44, -1.49, 16.13, 1.91, 1.61, 7.21, repro,
2010-07-02,4.88, -1.74, 21.66, 2.02, 1.67, 7.62, repro,
2010-07-03,4.64, -0.99, 23.45, 1.94, 1.66, 7.36, repro,
2010-07-04,5.20, -1.48, 21.66, 1.90, 1.62, 7.22, repro,
2010-07-05,5.23, -1.70, 21.97, 1.91, 1.62, 7.26, repro,
2010-07-06,5.14, -1.42, 21.58, 1.90, 1.61, 7.20, repro,
2010-07-07,5.28, -2.64, 20.65, 1.91, 1.62, 7.22, repro,
2010-07-08,4.58, -2.35, 19.39, 1.90, 1.61, 7.20, repro,
2010-07-09,5.19, -1.26, 21.86, 3.70, 3.49, 16.52, repro,
2010-07-10,4.48, -2.85, 26.49, 1.91, 1.63, 7.27, repro,
2010-07-11,6.51, -1.66, 30.32, 2.15, 1.77, 7.82, repro,
2010-07-12,5.31, -2.49, 23.68, 1.91, 1.62, 7.22, repro,
2010-07-13,5.08, -5.01, 17.47, 1.93, 1.67, 7.35, repro,
2010-07-14,4.99, -1.74, 13.70, 1.98, 1.70, 7.50, repro,
2010-07-15,5.21, -2.79, 15.88, 1.92, 1.63, 7.28, repro,
2010-07-16,5.16, -2.93, 14.30, 1.93, 1.64, 7.32, repro,
2010-07-17,5.30, -3.24, 16.32, 2.08, 1.83, 7.87, repro,
2010-07-18,4.43, -2.69, 11.85, 1.99, 1.71, 7.56, repro,
2010-07-19,5.18, -1.78, 19.76, 2.03, 1.73, 7.66, repro,
2010-07-20,4.45, -2.82, 23.99, 1.91, 1.64, 7.26, repro,
2010-07-21,4.64, -1.07, 9.06, 1.91, 1.63, 7.27, repro,
2010-07-22,4.99, -0.89, 26.46, 1.98, 1.76, 7.85, repro,
2010-07-23,4.37, -2.73, 19.22, 2.05, 1.77, 7.79, repro,
2010-07-24,5.38, -2.67, 17.16, 1.89, 1.61, 7.16, repro,
2010-07-25,3.67, -3.76, 11.35, 1.96, 1.70, 7.43, repro,
2010-07-26,3.66, -3.87, 16.17, 2.21, 2.02, 8.90, repro,
2010-07-27,4.11, -2.79, 14.59, 2.08, 1.80, 7.99, repro,
2010-07-28,4.99, -2.92, 18.20, 1.92, 1.62, 7.18, repro,
2010-07-29,4.72, -2.65, 14.51, 1.98, 1.69, 7.38, repro,
2010-07-30,4.66, -2.93, 17.73, 1.95, 1.69, 7.44, repro,
2010-07-31,5.93, -2.91, 15.98, 2.06, 1.85, 7.73, repro,
2010-08-01,4.49, -1.99, 15.56, 1.96, 1.78, 7.64, repro,
2010-08-02,5.62, -2.62, 10.74, 2.00, 1.71, 7.44, repro,
2010-08-03,5.96, -2.50, 11.22, 1.93, 1.68, 7.29, repro,
2010-08-04,5.05, -2.24, 12.86, 1.93, 1.66, 7.24, repro,
2010-08-05,4.69, -2.76, 15.65, 1.95, 1.69, 7.34, repro,
2010-08-06,4.22, -3.34, 17.54, 2.04, 1.74, 7.73, repro,
2010-08-07,4.36, -3.13, 22.79, 1.90, 1.66, 7.23, repro,
2010-08-08,5.07, -2.23, 20.34, 1.92, 1.62, 7.20, repro,
2010-08-09,4.97, -3.23, 18.72, 2.14, 1.87, 8.34, repro,
2010-08-10,3.37, -3.04, 11.74, 1.91, 1.65, 7.25, repro,
2010-08-11,4.91, -2.84, 19.98, 1.91, 1.66, 7.29, repro,
2010-08-12,4.64, -2.40, 15.35, 1.89, 1.64, 7.18, repro,
2010-08-13,4.87, -2.47, 22.00, 1.91, 1.65, 7.21, repro,
2010-08-14,5.81, -0.91, 20.91, 2.04, 1.76, 7.63, repro,
2010-08-15,4.74, -3.05, 13.76, 1.91, 1.65, 7.27, repro,
2010-08-16,4.91, -1.86, 14.27, 1.90, 1.66, 7.32, repro,
2010-08-17,4.32, -2.05, 15.66, 1.90, 1.65, 7.22, repro,
2010-08-18,5.57, -2.41, 13.59, 1.96, 1.73, 7.51, repro,
2010-08-19,4.72, -1.83, 20.00, 1.98, 1.77, 7.68, repro,
2010-08-20,4.58, -3.21, 24.62, 1.93, 1.69, 7.46, repro,
2010-08-21,3.69, -3.09, 19.13, 2.02, 1.82, 7.74, repro,
2010-08-22,6.00, -3.64, 21.91, 1.90, 1.65, 7.24, repro,
2010-08-23,4.27, -2.56, 13.92, 2.03, 1.78, 7.73, repro,
2010-08-24,4.38, -3.65, 19.36, 2.02, 1.73, 7.52, repro,
2010-08-25,4.33, -2.52, 24.00, 2.09, 1.78, 7.72, repro,
2010-08-26,5.03, -3.46, 14.36, 1.92, 1.68, 7.42, repro,
2010-08-27,3.67, -2.85, 12.75, 1.93, 1.71, 7.39, repro,
2010-08-28,4.18, -2.23, 31.38, 3.10, 2.77, 12.04, repro,
2010-09-02,2.97, -6.10, 23.51, 7.33, 6.43, 30.15, repro,
2010-09-03,3.59, -2.93, 22.23, 1.92, 1.76, 7.50, repro,
2010-09-04,4.65, -2.44, 21.25, 1.86, 1.63, 7.16, repro,
2010-09-05,4.71, -2.70, 27.89, 1.88, 1.62, 7.18, repro,
2010-09-06,3.90, -3.22, 25.66, 2.03, 1.77, 7.95, repro,
2010-09-07,4.01, -2.72, 22.97, 1.87, 1.63, 7.21, repro,
2010-09-08,4.01, -2.25, 25.96, 1.99, 1.77, 7.74, repro,
2010-09-09,5.00, -2.71, 19.99, 1.90, 1.69, 7.37, repro,
2010-09-10,5.28, -2.26, 20.43, 1.87, 1.62, 7.16, repro,
2010-09-11,5.95, -2.64, 18.66, 1.89, 1.67, 7.30, repro,
2010-09-12,5.08, -3.30, 11.27, 1.86, 1.62, 7.17, repro,
2010-09-13,5.53, -1.80, 18.21, 1.96, 1.70, 7.46, repro,
2010-09-14,4.61, -2.85, 18.00, 1.90, 1.66, 7.32, repro,
2010-09-15,4.42, -1.83, 18.47, 1.88, 1.64, 7.28, repro,
2010-09-16,4.88, -1.54, 19.45, 1.90, 1.63, 7.21, repro,
2010-09-17,3.37, -2.46, 21.28, 1.96, 1.67, 7.39, repro,
2010-09-18,3.73, -2.81, 19.15, 1.98, 1.70, 7.56, repro,
2010-09-19,4.87, -3.48, 21.24, 1.89, 1.67, 7.31, repro,
2010-09-20,3.91, -3.58, 26.49, 1.99, 1.71, 7.57, repro,
2010-09-21,4.13, -2.35, 25.95, 1.89, 1.66, 7.30, repro,
2010-09-22,4.78, -2.28, 27.71, 2.08, 1.86, 7.96, repro,
2010-09-23,4.12, -3.15, 22.94, 2.14, 1.79, 7.98, repro,
2010-09-24,4.82, -2.53, 19.25, 1.96, 1.68, 7.45, repro,
2010-09-25,5.59, -2.08, 17.22, 2.10, 1.87, 8.10, repro,
2010-09-26,5.44, -2.95, 17.52, 1.92, 1.66, 7.17, repro,
2010-09-27,4.73, -2.50, 22.04, 1.96, 1.72, 7.33, repro,
2010-09-28,4.56, -2.31, 20.72, 1.99, 1.77, 7.48, repro,
2010-09-29,5.24, -3.39, 14.96, 1.90, 1.63, 7.22, repro,
2010-09-30,5.23, -3.67, 27.66, 2.07, 1.91, 7.78, repro,
2010-10-01,4.62, -3.86, 17.67, 2.02, 1.82, 7.92, repro,
2010-10-02,3.02, -2.68, 16.43, 1.96, 1.70, 7.40, repro,
2010-10-03,4.57, -2.41, 21.45, 1.91, 1.65, 7.31, repro,
2010-10-04,3.28, -3.18, 22.53, 1.99, 1.71, 7.42, repro,
2010-10-05,3.78, -1.99, 22.60, 1.89, 1.64, 7.24, repro,
2010-10-06,5.21, -4.19, 13.98, 1.86, 1.63, 7.18, repro,
2010-10-07,5.80, -3.12, 11.94, 1.87, 1.62, 7.15, repro,
2010-10-08,4.20, -1.94, 16.32, 1.99, 1.69, 7.47, repro,
2010-10-09,4.65, -1.89, 15.52, 1.95, 1.66, 7.41, repro,
2010-10-10,3.99, -1.97, 22.53, 1.97, 1.70, 7.52, repro,
2010-10-11,4.47, -2.38, 19.99, 1.93, 1.70, 7.49, repro,
2010-10-12,5.33, -1.62, 18.02, 2.19, 2.04, 8.42, repro,
2010-10-13,5.53, -3.00, 19.42, 2.07, 1.78, 7.89, repro,
2010-10-14,5.63, -1.31, 19.69, 1.90, 1.66, 7.30, repro,
2010-10-15,3.10, -1.13, 15.06, 2.44, 2.16, 9.63, repro,
2010-10-16,4.54, -1.71, 21.70, 2.96, 2.67, 12.03, repro,
2010-10-17,4.58, -1.79, 20.62, 1.91, 1.66, 7.28, repro,
2010-10-18,4.01, -3.72, 20.30, 2.74, 2.82, 11.35, repro,
2010-10-19,5.30, -4.30, 11.60, 1.96, 1.69, 7.44, repro,
2010-10-20,4.01, -2.62, 19.38, 1.92, 1.66, 7.25, repro,
2010-10-21,4.80, -2.88, 15.70, 1.91, 1.66, 7.20, repro,
2010-10-22,5.21, -3.41, 24.93, 1.87, 1.62, 7.13, repro,
2010-10-23,4.56, -3.23, 18.28, 2.11, 1.76, 7.96, repro,
2010-10-24,4.43, -3.73, 16.55, 1.95, 1.69, 7.50, repro,
2010-10-25,6.37, -3.50, 17.95, 1.94, 1.65, 7.40, repro,
2010-10-26,5.14, -3.54, 19.85, 2.08, 1.73, 7.86, repro,
2010-10-27,4.93, -3.23, 20.04, 1.98, 1.77, 7.72, repro,
2010-10-28,5.38, -2.90, 14.34, 1.85, 1.61, 7.11, repro,
2010-10-29,5.86, -2.87, 17.39, 1.93, 1.64, 7.42, repro,
2010-10-30,5.11, -4.46, 20.04, 2.01, 1.78, 7.88, repro,
2010-10-31,4.69, -2.70, 14.76, 1.93, 1.70, 7.41, repro,
2010-11-01,5.19, -3.42, 15.85, 2.00, 1.81, 7.63, repro,
2010-11-02,5.45, -2.41, 8.53, 1.87, 1.63, 7.27, repro,
2010-11-03,5.12, -1.71, 14.56, 2.00, 1.87, 7.93, repro,
2010-11-04,4.25, -2.14, 13.88, 1.88, 1.63, 7.24, repro,
2010-11-05,4.90, -2.37, 21.61, 1.94, 1.66, 7.34, repro,
2010-11-06,5.29, -2.01, 22.83, 1.90, 1.64, 7.27, repro,
2010-11-07,4.97, -1.98, 18.59, 1.87, 1.63, 7.28, repro,
2010-11-08,4.40, -3.30, 24.69, 1.93, 1.66, 7.33, repro,
2010-11-09,4.14, -2.77, 21.32, 1.94, 1.72, 7.52, repro,
2010-11-10,3.01, -2.20, 23.65, 1.88, 1.59, 7.21, repro,
2010-11-11,4.67, -2.14, 17.63, 1.95, 1.66, 7.59, repro,
2010-11-12,6.12, -1.21, 15.39, 3.67, 3.63, 15.60, repro,
2010-11-13,4.08, -2.95, 12.28, 2.04, 1.79, 7.94, repro,
2010-11-14,5.40, -2.22, 20.34, 1.95, 1.73, 7.64, repro,
2010-11-15,5.63, -2.66, 15.20, 1.98, 1.70, 7.87, repro,
2010-11-16,5.54, -2.23, 16.58, 1.97, 1.67, 7.53, repro,
2010-11-17,4.18, -1.47, 17.84, 2.07, 1.67, 7.85, repro,
2010-11-18,4.87, -1.56, 14.71, 1.94, 1.63, 7.47, repro,
2010-11-19,3.49, -2.49, 21.84, 1.98, 1.65, 7.47, repro,
2010-11-20,1.65, -5.08, 13.82, 1.92, 1.64, 7.31, repro,
2010-11-21,2.31, -3.53, 15.49, 1.98, 1.69, 7.50, repro,
2010-11-22,4.76, -4.76, 17.21, 2.05, 1.71, 7.67, repro,
2010-11-23,3.79, -3.62, 16.80, 2.02, 1.68, 7.57, repro,
2010-11-24,3.92, -5.60, 17.76, 1.90, 1.61, 7.27, repro,
2010-11-25,4.63, -3.05, 17.67, 1.92, 1.62, 7.32, repro,
2010-11-26,4.75, -2.31, 17.56, 2.01, 1.71, 7.66, repro,
2010-11-27,5.72, -3.75, 9.92, 2.21, 1.86, 8.64, repro,
2010-11-28,4.60, -3.68, 25.36, 1.99, 1.66, 7.71, repro,
2010-11-29,4.55, -2.99, 14.60, 1.98, 1.67, 7.56, repro,
2010-11-30,5.08, -2.33, 14.17, 1.92, 1.61, 7.38, repro,
2010-12-01,5.36, -2.36, 13.94, 1.99, 1.68, 7.70, repro,
2010-12-02,5.31, -1.64, 11.39, 2.23, 1.78, 8.37, repro,
2010-12-03,5.48, -2.60, 19.07, 2.06, 1.72, 7.87, repro,
2010-12-04,3.63, -2.31, 10.32, 1.95, 1.62, 7.51, repro,
2010-12-05,4.41, -2.12, 19.00, 1.99, 1.67, 7.62, repro,
2010-12-06,2.59, -4.44, 16.99, 1.96, 1.63, 7.53, repro,
2010-12-07,4.31, -2.50, 14.93, 1.95, 1.65, 7.53, repro,
2010-12-08,4.62, -2.95, 15.16, 2.10, 1.75, 7.80, repro,
2010-12-09,4.70, -1.82, 22.24, 4.60, 3.92, 18.76, repro,
2010-12-10,4.66, -2.89, 15.98, 1.96, 1.62, 7.49, repro,
2010-12-11,5.92, -2.68, 12.16, 1.91, 1.61, 7.29, repro,
2010-12-12,4.67, -2.64, 13.06, 2.00, 1.70, 7.73, repro,
2010-12-13,3.92, -2.66, 15.53, 2.14, 1.84, 8.31, repro,
2010-12-14,5.03, -3.03, 15.82, 2.18, 1.87, 8.40, repro,
2010-12-15,3.99, -2.73, 25.90, 1.99, 1.65, 7.48, repro,
2010-12-16,2.10, -3.01, 24.42, 1.91, 1.60, 7.31, repro,
2010-12-17,1.94, -3.62, 18.75, 1.94, 1.59, 7.22, repro,
2010-12-18,2.48, -5.18, 10.20, 1.92, 1.62, 7.27, repro,
2010-12-19,2.64, -8.53, 9.96, 1.91, 1.60, 7.33, repro,
2010-12-20,4.88, -8.57, 12.64, 1.91, 1.61, 7.33, repro,
2010-12-21,4.47, -5.66, 13.30, 2.02, 1.69, 7.64, repro,
2010-12-22,-0.09, -7.55, 10.04, 2.06, 1.71, 7.74, repro,
2010-12-23,4.38, -4.52, 16.94, 2.02, 1.68, 7.64, repro,
2010-12-24,3.66, -3.91, 9.26, 1.92, 1.59, 7.30, repro,
2010-12-25,3.26, -2.76, 9.85, 1.90, 1.55, 7.13, repro,
2010-12-26,4.50, -3.24, 11.82, 2.77, 2.27, 10.57, repro,
2011-01-08,1.78, -0.87, 17.80, 1.93, 1.61, 7.33, repro,
2011-01-09,2.20, -1.22, 17.58, 1.90, 1.57, 7.22, repro,
2011-01-10,1.79, -1.96, 12.61, 1.93, 1.66, 7.51, repro,
2011-01-11,2.72, -1.94, 17.36, 1.95, 1.71, 7.69, repro,
2011-01-12,3.24, -0.78, 10.67, 1.90, 1.57, 7.21, repro,
2011-01-13,2.83, -1.09, 13.54, 1.92, 1.60, 7.24, repro,
2011-01-14,3.04, -1.69, 16.55, 1.93, 1.61, 7.34, repro,
2011-01-15,2.74, -2.37, 17.77, 1.92, 1.62, 7.33, repro,
2011-01-16,3.13, -2.48, 21.26, 1.95, 1.66, 7.45, repro,
2011-01-17,3.69, -1.62, 23.79, 1.89, 1.57, 7.20, repro,
2011-01-18,2.59, -1.07, 15.95, 1.92, 1.60, 7.35, repro,
2011-01-19,3.00, -1.12, 21.22, 1.95, 1.63, 7.38, repro,
2011-01-20,2.56, -2.51, 12.91, 1.93, 1.60, 7.32, repro,
2011-01-21,2.44, -2.15, 21.03, 1.94, 1.60, 7.38, repro,
2011-01-22,2.77, -2.21, 24.49, 1.93, 1.68, 7.58, repro,
2011-01-23,3.25, -1.64, 18.51, 2.05, 1.74, 7.84, repro,
2011-01-24,3.35, -2.17, 19.39, 2.00, 1.69, 7.75, repro,
2011-01-25,2.69, -1.86, 21.61, 1.94, 1.64, 7.45, repro,
2011-01-26,3.24, -2.00, 15.70, 2.10, 1.71, 7.97, repro,
2011-01-27,3.69, -2.08, 14.41, 1.97, 1.68, 7.65, repro,
2011-01-28,3.63, -0.95, 19.40, 1.88, 1.54, 7.18, repro,
2011-01-29,2.53, -2.19, 12.52, 2.33, 2.02, 8.76, repro,
2011-01-30,2.65, -2.68, 18.92, 1.89, 1.55, 7.20, repro,
2011-01-31,3.38, -2.76, 6.47, 1.94, 1.63, 7.46, repro,
2011-02-01,2.87, -2.24, 11.55, 2.36, 1.86, 8.83, repro,
2011-02-02,3.62, -1.74, 4.64, 1.95, 1.64, 7.54, repro,
2011-02-03,4.50, -1.88, 9.15, 1.94, 1.65, 7.52, repro,
2011-02-04,3.65, -2.50, 7.05, 2.00, 1.75, 7.78, repro,
2011-02-05,3.53, -1.97, 12.70, 1.93, 1.62, 7.45, repro,
2011-02-06,2.22, -1.86, 11.37, 2.02, 1.77, 8.06, repro,
2011-02-07,2.70, -1.75, 14.47, 1.97, 1.68, 7.58, repro,
2011-02-08,2.30, -2.50, 15.91, 2.16, 1.85, 8.73, repro,
2011-02-09,4.70, -2.28, 13.10, 1.90, 1.57, 7.30, repro,
2011-02-10,4.03, -1.83, 18.32, 1.94, 1.63, 7.47, repro,
2011-02-11,3.86, -1.60, 19.93, 2.14, 1.81, 8.15, repro,
2011-02-12,4.53, -1.55, 17.72, 1.99, 1.69, 7.72, repro,
2011-02-13,4.73, -1.77, 17.78, 1.92, 1.59, 7.42, repro,
2011-02-14,4.43, -2.03, 14.65, 1.94, 1.59, 7.49, repro,
2011-02-15,3.47, -2.35, 22.80, 1.96, 1.64, 7.53, repro,
2011-02-16,0.22, -2.54, 18.66, 1.97, 1.70, 7.68, repro,
2011-02-17,3.73, -2.95, 15.82, 1.92, 1.63, 7.53, repro,
2011-02-18,2.60, -2.43, 20.25, 1.95, 1.64, 7.60, repro,
2011-02-19,3.73, -2.42, 13.67, 1.92, 1.58, 7.33, repro,
2011-02-20,1.64, -3.64, 15.11, 1.98, 1.61, 7.77, repro,
2011-02-21,3.01, -2.11, 16.27, 1.88, 1.55, 7.25, repro,
2011-02-22,3.57, -2.34, 19.48, 1.93, 1.61, 7.40, repro,
2011-02-23,2.11, -4.06, 11.83, 2.24, 1.87, 8.79, repro,
2011-02-24,2.63, -1.63, 19.91, 1.91, 1.57, 7.32, repro,
2011-02-25,3.29, -2.06, 17.47, 1.96, 1.55, 7.38, repro,
2011-02-26,1.13, -4.13, 15.68, 1.86, 1.52, 7.11, repro,
2011-02-27,3.10, -2.69, 26.77, 1.96, 1.58, 7.38, repro,
2011-02-28,3.19, -1.90, 15.90, 2.27, 1.97, 8.72, repro,
2011-03-01,3.27, -2.99, 10.76, 1.90, 1.58, 7.28, repro,
2011-03-02,5.32, -1.38, 13.64, 1.90, 1.55, 7.26, repro,
2011-03-03,2.24, -2.53, 16.06, 1.88, 1.55, 7.22, repro,
2011-03-04,2.95, -1.63, 11.01, 1.88, 1.54, 7.17, repro,
2011-03-05,2.52, -1.25, 9.49, 1.91, 1.56, 7.22, repro,
2011-03-06,3.19, -2.87, 13.88, 1.89, 1.54, 7.21, repro,
2011-03-07,2.74, -5.65, 16.79, 1.94, 1.58, 7.51, repro,
2011-03-08,4.98, -2.68, 20.19, 1.90, 1.53, 7.22, repro,
2011-03-09,3.11, -1.57, 13.25, 1.89, 1.53, 7.21, repro,
2011-03-10,3.87, -2.22, 17.22, 1.91, 1.54, 7.21, repro,
2011-03-11,3.50, -0.95, 16.48, 1.89, 1.55, 7.21, repro,
2011-03-12,3.59, -1.66, 11.71, 1.89, 1.54, 7.22, repro,
2011-03-13,2.80, -2.27, 8.82, 1.92, 1.56, 7.29, repro,
2011-03-14,4.17, -1.80, 11.33, 1.98, 1.66, 7.52, repro,
2011-03-15,2.74, -3.13, 11.89, 1.97, 1.61, 7.47, repro,
2011-03-16,3.63, -1.88, 17.22, 2.02, 1.64, 7.53, repro,
2011-03-17,3.27, -1.85, 15.41, 2.06, 1.65, 7.69, repro,
2011-03-18,2.88, -1.63, 9.72, 2.04, 1.60, 7.61, repro,
2011-03-19,3.61, -5.03, 17.18, 1.98, 1.60, 7.46, repro,
2011-03-20,1.94, -2.46, 15.46, 1.94, 1.58, 7.37, repro,
2011-03-21,2.81, -3.67, 12.06, 1.98, 1.59, 7.44, repro,
2011-03-22,4.00, -1.62, 16.15, 2.04, 1.63, 7.65, repro,
2011-03-23,4.99, -1.55, 15.24, 1.98, 1.58, 7.41, repro,
2011-03-24,3.78, -1.59, 20.50, 1.92, 1.59, 7.33, repro,
2011-03-25,3.21, -2.89, 18.17, 2.09, 1.64, 7.71, repro,
2011-03-26,2.97, -2.36, 14.84, 2.00, 1.60, 7.40, repro,
2011-03-27,3.96, -1.71, 15.09, 1.91, 1.57, 7.31, repro,
2011-03-28,3.06, -2.17, 14.15, 1.93, 1.59, 7.43, repro,
2011-03-29,3.44, -2.95, 10.40, 1.94, 1.58, 7.40, repro,
2011-03-30,4.30, -2.42, 10.01, 1.95, 1.57, 7.38, repro,
2011-03-31,2.84, -2.17, 16.17, 2.14, 1.70, 8.25, repro,
2011-04-01,5.12, -2.38, 19.08, 1.97, 1.59, 7.47, repro,
2011-04-02,2.69, -1.21, 16.84, 1.95, 1.60, 7.38, repro,
2011-04-03,2.78, -1.88, 14.59, 1.99, 1.60, 7.54, repro,
2011-04-04,5.41, -3.29, 16.74, 2.31, 1.95, 8.76, repro,
2011-04-05,3.94, -1.74, 13.77, 1.98, 1.65, 7.70, repro,
2011-04-06,4.43, -2.86, 18.98, 1.96, 1.65, 7.63, repro,
2011-04-07,2.53, -2.98, 18.59, 1.90, 1.54, 7.24, repro,
2011-04-08,2.60, -4.10, 28.84, 2.11, 1.75, 8.32, repro,
2011-04-09,3.37, -1.68, 15.76, 1.97, 1.57, 7.36, repro,
2011-04-10,5.12, -2.58, 16.10, 2.03, 1.66, 7.88, repro,
2011-04-11,5.11, -1.56, 17.98, 2.02, 1.69, 7.72, repro,
2011-04-12,3.69, -2.37, 16.15, 1.97, 1.65, 7.60, repro,
2011-04-13,2.33, -1.13, 16.12, 1.88, 1.54, 7.19, repro,
2011-04-14,3.91, -1.35, 16.48, 1.88, 1.55, 7.26, repro,
2011-04-15,2.84, -2.16, 10.48, 1.90, 1.55, 7.25, repro,
2011-04-16,3.16, -1.64, 17.16, 1.90, 1.55, 7.29, repro,
2011-04-17,3.64, -1.59, 16.66, 1.88, 1.54, 7.26, repro,
2011-04-18,2.35, -2.39, 18.17, 1.90, 1.54, 7.29, repro,
2011-04-19,3.48, -0.85, 18.63, 1.88, 1.56, 7.25, repro,
2011-04-20,2.75, -2.36, 17.03, 1.90, 1.54, 7.27, repro,
2011-04-21,3.15, -1.53, 21.12, 2.02, 1.65, 7.76, repro,
2011-04-22,3.49, -2.28, 16.57, 1.92, 1.55, 7.37, repro,
2011-04-23,2.96, -1.82, 18.16, 1.90, 1.56, 7.36, repro,
2011-04-24,3.87, -0.05, 20.77, 1.88, 1.53, 7.21, repro,
2011-04-25,3.78, -0.48, 14.81, 1.88, 1.55, 7.28, repro,
2011-04-26,3.04, -2.83, 11.71, 1.91, 1.56, 7.40, repro,
2011-04-27,3.46, -1.73, 17.39, 1.89, 1.54, 7.25, repro,
2011-04-28,3.98, -2.60, 12.45, 1.92, 1.59, 7.46, repro,
2011-04-29,3.70, -2.28, 20.31, 1.90, 1.55, 7.31, repro,
2011-04-30,3.24, -1.28, 19.64, 1.89, 1.54, 7.27, repro,
2011-05-01,2.84, -1.73, 19.17, 1.90, 1.55, 7.31, repro,
2011-05-02,3.25, -1.72, 18.54, 1.90, 1.55, 7.27, repro,
2011-05-03,3.23, -1.63, 15.46, 1.93, 1.58, 7.32, repro,
2011-05-04,2.25, -1.32, 15.59, 1.91, 1.58, 7.33, repro,
2011-05-05,2.43, -1.30, 16.15, 1.93, 1.57, 7.36, repro,
2011-05-06,2.18, -1.84, 22.28, 1.92, 1.57, 7.34, repro,
2011-05-07,1.41, -2.53, 20.58, 1.93, 1.61, 7.50, repro,
2011-05-08,2.71, -1.79, 22.97, 1.93, 1.60, 7.46, repro,
2011-05-09,3.15, -2.28, 22.30, 1.90, 1.60, 7.44, repro,
