PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-13
End Date, 2019-03-26
Release Date, 2019-09-26
Reference position, 18.9845541178 North Latitude, -103.8610207062 East Longitude, 213.23354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-05,2143.58, -1312.88, -286.20, 1.72, 1.73, 7.67, repro,
2011-08-06,2142.59, -1311.86, -279.80, 1.73, 1.74, 7.71, repro,
2011-08-07,2145.64, -1310.66, -293.77, 1.74, 1.76, 7.81, repro,
2011-08-08,2145.12, -1309.09, -285.97, 1.76, 1.78, 7.92, repro,
2011-08-09,2144.56, -1309.46, -286.15, 1.74, 1.75, 7.72, repro,
2011-08-10,2145.96, -1311.14, -285.04, 1.73, 1.75, 7.78, repro,
2011-08-11,2143.66, -1311.94, -280.32, 1.82, 1.86, 7.96, repro,
2011-08-12,2144.41, -1310.54, -287.84, 1.81, 1.84, 7.94, repro,
2011-08-13,2144.04, -1311.82, -289.16, 1.87, 1.87, 8.41, repro,
2011-08-14,2140.89, -1312.48, -296.28, 1.78, 1.80, 7.95, repro,
2011-08-15,2143.60, -1312.52, -285.66, 1.75, 1.81, 7.89, repro,
2011-08-16,2144.24, -1311.70, -283.43, 1.75, 1.80, 7.91, repro,
2011-08-17,2145.68, -1310.74, -291.21, 1.74, 1.77, 7.78, repro,
2011-08-18,2143.48, -1310.83, -290.70, 1.75, 1.80, 7.92, repro,
2011-08-19,2145.78, -1312.64, -284.61, 1.77, 1.83, 7.99, repro,
2011-08-20,2144.41, -1311.85, -278.55, 1.76, 1.77, 7.82, repro,
2011-08-21,2143.45, -1311.42, -281.57, 1.75, 1.78, 7.81, repro,
2011-08-22,2141.92, -1309.06, -288.62, 1.78, 1.84, 8.07, repro,
2011-08-23,2143.64, -1311.28, -293.78, 1.76, 1.86, 8.02, repro,
2011-08-24,2145.74, -1313.57, -292.83, 1.74, 1.76, 7.73, repro,
2011-08-25,2144.50, -1309.34, -279.42, 1.75, 1.76, 7.74, repro,
2011-08-26,2145.86, -1311.98, -278.13, 1.84, 1.88, 8.21, repro,
2011-08-27,2143.16, -1311.33, -282.02, 1.75, 1.81, 7.92, repro,
2011-08-28,2143.66, -1311.50, -287.44, 1.75, 1.80, 7.85, repro,
2011-08-29,2145.80, -1313.15, -290.26, 1.76, 1.80, 7.89, repro,
2011-08-30,2146.84, -1314.63, -277.11, 1.97, 2.02, 8.73, repro,
2011-08-31,2144.29, -1312.44, -284.03, 1.77, 1.81, 7.97, repro,
2011-09-01,2145.60, -1312.94, -288.39, 1.78, 1.77, 7.94, repro,
2011-09-02,2143.85, -1312.18, -284.30, 1.79, 1.77, 7.99, repro,
2011-09-03,2145.14, -1309.87, -283.94, 1.76, 1.78, 7.85, repro,
2011-09-04,2143.26, -1312.25, -286.99, 1.76, 1.81, 7.80, repro,
2011-09-05,2144.55, -1312.78, -289.32, 1.73, 1.76, 7.64, repro,
2011-09-06,2144.51, -1312.73, -299.74, 1.74, 1.77, 7.74, repro,
2011-09-07,2143.52, -1311.71, -292.78, 1.75, 1.82, 7.94, repro,
2011-09-08,2146.62, -1314.24, -288.45, 1.78, 1.85, 7.99, repro,
2011-09-09,2143.76, -1312.23, -292.72, 1.76, 1.79, 7.84, repro,
2011-09-10,2142.51, -1311.93, -293.63, 1.81, 1.85, 8.03, repro,
2011-09-11,2143.85, -1311.29, -290.89, 1.75, 1.80, 7.87, repro,
2011-09-12,2145.42, -1312.11, -288.53, 1.77, 1.87, 8.08, repro,
2011-09-13,2143.40, -1310.93, -292.03, 1.75, 1.80, 7.86, repro,
2011-09-14,2143.36, -1311.41, -294.93, 1.75, 1.80, 7.72, repro,
2011-09-15,2143.52, -1313.48, -286.78, 1.75, 1.78, 7.78, repro,
2011-09-16,2143.74, -1312.91, -293.50, 1.80, 1.79, 7.93, repro,
2011-09-17,2147.19, -1310.14, -293.71, 2.00, 1.99, 8.94, repro,
2011-09-18,2141.80, -1313.67, -289.46, 1.74, 1.78, 7.74, repro,
2011-09-19,2145.47, -1315.07, -281.81, 1.82, 1.94, 8.27, repro,
2011-09-20,2142.46, -1312.24, -297.90, 1.81, 1.80, 7.91, repro,
2011-09-21,2144.69, -1313.32, -287.52, 1.74, 1.79, 7.82, repro,
2011-09-22,2145.01, -1316.15, -294.56, 1.75, 1.77, 7.79, repro,
2011-09-23,2143.65, -1312.05, -292.67, 1.75, 1.81, 7.84, repro,
2011-09-24,2146.21, -1312.94, -286.42, 1.73, 1.75, 7.66, repro,
2011-09-25,2144.89, -1313.65, -286.24, 1.73, 1.76, 7.71, repro,
2011-09-26,2143.89, -1315.36, -292.87, 1.72, 1.74, 7.63, repro,
2011-09-27,2144.78, -1313.20, -279.93, 1.74, 1.78, 7.79, repro,
2011-09-28,2141.13, -1312.85, -293.66, 1.79, 1.93, 8.20, repro,
2011-09-29,2142.88, -1313.86, -294.12, 1.81, 1.97, 8.25, repro,
2011-09-30,2142.57, -1313.83, -291.50, 1.81, 1.93, 8.21, repro,
2011-10-01,2140.35, -1311.68, -295.84, 1.82, 1.92, 8.31, repro,
2011-10-02,2138.23, -1316.50, -286.52, 1.80, 1.87, 8.13, repro,
2011-10-03,2140.72, -1311.60, -286.97, 1.79, 1.87, 8.13, repro,
2011-10-04,2142.53, -1314.73, -289.75, 1.73, 1.84, 7.87, repro,
2011-10-05,2141.48, -1314.46, -288.71, 1.73, 1.82, 7.86, repro,
2011-10-06,2143.43, -1312.67, -277.60, 1.80, 1.98, 8.40, repro,
2011-10-07,2141.75, -1312.54, -292.40, 1.85, 1.97, 8.58, repro,
2011-10-08,2144.55, -1311.95, -282.95, 1.75, 1.83, 7.97, repro,
2011-10-09,2143.79, -1312.40, -283.60, 1.73, 1.82, 7.87, repro,
2011-10-10,2145.34, -1312.51, -287.97, 1.72, 1.81, 7.77, repro,
2011-10-11,2141.43, -1310.55, -285.07, 1.78, 1.93, 8.21, repro,
2011-10-12,2143.23, -1310.60, -283.11, 1.80, 1.91, 8.27, repro,
2011-10-13,2142.99, -1310.39, -294.68, 1.75, 1.84, 8.00, repro,
2011-10-14,2145.32, -1309.35, -286.19, 1.75, 1.81, 7.91, repro,
2011-10-15,2146.75, -1310.15, -290.42, 1.75, 1.84, 7.91, repro,
2011-10-16,2144.52, -1310.65, -280.87, 1.76, 1.79, 7.86, repro,
2011-10-17,2142.39, -1312.12, -295.40, 1.71, 1.75, 7.68, repro,
2011-10-18,2144.08, -1312.68, -293.63, 1.74, 1.81, 7.87, repro,
2011-10-19,2143.77, -1313.37, -278.45, 1.80, 1.91, 8.24, repro,
2011-10-20,2146.38, -1312.05, -287.46, 1.75, 1.79, 7.88, repro,
2011-10-21,2143.46, -1313.46, -290.70, 1.73, 1.80, 7.87, repro,
2011-10-22,2143.76, -1312.75, -289.66, 1.71, 1.75, 7.66, repro,
2011-10-23,2145.01, -1312.50, -298.02, 1.73, 1.80, 7.83, repro,
2011-10-24,2145.18, -1311.77, -284.37, 1.72, 1.79, 7.87, repro,
2011-10-25,2144.04, -1308.76, -284.70, 1.76, 1.84, 7.97, repro,
2011-10-26,2143.75, -1309.85, -289.76, 1.72, 1.78, 7.73, repro,
2011-10-27,2143.98, -1310.79, -284.10, 1.71, 1.78, 7.70, repro,
2011-10-28,2142.86, -1310.68, -284.67, 1.73, 1.78, 7.79, repro,
2011-10-29,2143.45, -1310.78, -281.96, 1.72, 1.78, 7.73, repro,
2011-10-30,2143.46, -1311.97, -278.77, 1.73, 1.77, 7.78, repro,
2011-10-31,2145.00, -1311.59, -283.69, 1.72, 1.77, 7.68, repro,
2011-11-01,2147.05, -1308.91, -288.37, 1.75, 1.84, 7.92, repro,
2011-11-02,2144.05, -1311.95, -291.76, 1.71, 1.74, 7.62, repro,
2011-11-03,2146.56, -1308.22, -296.40, 1.75, 1.82, 7.78, repro,
2011-11-04,2143.59, -1312.45, -289.53, 1.71, 1.76, 7.63, repro,
2011-11-05,2143.43, -1310.48, -288.90, 1.74, 1.84, 7.87, repro,
2011-11-06,2146.82, -1311.90, -292.15, 1.71, 1.77, 7.61, repro,
2011-11-07,2144.66, -1311.15, -282.28, 1.71, 1.79, 7.68, repro,
2011-11-08,2145.44, -1311.26, -284.07, 1.71, 1.76, 7.62, repro,
2011-11-09,2145.33, -1311.19, -294.81, 1.72, 1.79, 7.77, repro,
2011-11-10,2144.74, -1312.62, -298.31, 1.76, 1.82, 8.05, repro,
2011-11-11,2145.39, -1311.82, -291.00, 1.72, 1.78, 7.68, repro,
2011-11-12,2144.76, -1314.00, -299.06, 1.72, 1.78, 7.72, repro,
2011-11-13,2145.48, -1311.27, -292.17, 1.71, 1.79, 7.70, repro,
2011-11-14,2145.92, -1312.53, -288.62, 1.73, 1.85, 7.90, repro,
2011-11-15,2145.30, -1311.30, -281.07, 1.74, 1.83, 7.81, repro,
2011-11-16,2143.77, -1310.12, -289.87, 1.70, 1.80, 7.71, repro,
2011-11-17,2144.51, -1311.05, -289.76, 1.71, 1.78, 7.70, repro,
2011-11-18,2144.40, -1312.29, -288.03, 1.73, 1.84, 7.85, repro,
2011-11-19,2143.75, -1310.73, -285.29, 1.73, 1.86, 7.92, repro,
2011-11-20,2141.78, -1311.52, -286.41, 1.71, 1.81, 7.81, repro,
2011-11-21,2142.21, -1309.08, -286.12, 1.70, 1.77, 7.61, repro,
2011-11-22,2142.70, -1313.46, -299.54, 1.71, 1.81, 7.78, repro,
2011-11-23,2144.13, -1313.46, -298.68, 1.77, 1.80, 8.00, repro,
2011-11-24,2144.76, -1313.15, -289.07, 1.71, 1.80, 7.75, repro,
2011-11-25,2144.57, -1311.93, -290.42, 1.73, 1.81, 7.79, repro,
2011-11-26,2141.04, -1311.01, -297.91, 1.70, 1.77, 7.62, repro,
2011-11-27,2141.78, -1310.73, -284.29, 1.72, 1.87, 7.91, repro,
2011-11-28,2141.64, -1310.70, -289.59, 1.73, 1.88, 7.95, repro,
2011-11-29,2144.27, -1310.60, -295.63, 1.86, 2.01, 8.45, repro,
2011-11-30,2144.59, -1312.48, -289.45, 1.79, 1.88, 8.00, repro,
2011-12-01,2141.69, -1310.91, -292.85, 1.70, 1.79, 7.69, repro,
2011-12-02,2141.36, -1309.56, -285.46, 1.78, 1.83, 7.88, repro,
2011-12-03,2143.36, -1310.53, -282.89, 1.78, 1.84, 7.95, repro,
2011-12-04,2143.67, -1310.64, -286.80, 1.72, 1.80, 7.81, repro,
2011-12-05,2142.17, -1311.51, -294.52, 1.73, 1.81, 7.78, repro,
2011-12-06,2144.15, -1312.57, -299.92, 1.73, 1.81, 7.83, repro,
2011-12-07,2143.89, -1311.79, -293.03, 1.72, 1.80, 7.70, repro,
2011-12-08,2142.53, -1309.29, -285.47, 1.73, 1.82, 7.84, repro,
2011-12-09,2142.59, -1311.57, -291.00, 1.72, 1.80, 7.77, repro,
2011-12-10,2143.03, -1311.37, -293.60, 1.76, 1.86, 7.96, repro,
2011-12-11,2142.51, -1312.19, -285.00, 1.75, 1.82, 7.87, repro,
2011-12-12,2142.58, -1312.29, -291.14, 1.74, 1.86, 7.90, repro,
2011-12-13,2143.93, -1311.34, -287.30, 1.72, 1.80, 7.73, repro,
2011-12-14,2142.84, -1309.68, -285.39, 1.71, 1.83, 7.82, repro,
2011-12-15,2141.99, -1310.28, -286.17, 1.73, 1.84, 7.80, repro,
2011-12-16,2141.20, -1311.88, -286.74, 1.73, 1.84, 7.89, repro,
2011-12-17,2142.33, -1309.60, -285.66, 1.70, 1.76, 7.72, repro,
2011-12-18,2142.05, -1310.27, -280.57, 1.69, 1.75, 7.64, repro,
2011-12-19,2143.10, -1311.07, -282.00, 1.69, 1.77, 7.65, repro,
2011-12-20,2142.50, -1310.78, -279.31, 1.75, 1.80, 7.89, repro,
2011-12-21,2141.80, -1312.43, -285.97, 1.68, 1.76, 7.66, repro,
2011-12-22,2142.62, -1309.56, -283.83, 1.70, 1.79, 7.80, repro,
2011-12-23,2142.46, -1309.44, -289.59, 1.71, 1.82, 7.84, repro,
2011-12-24,2143.68, -1311.22, -285.17, 1.70, 1.80, 7.73, repro,
2011-12-25,2142.80, -1312.35, -281.06, 1.70, 1.82, 7.82, repro,
2011-12-26,2142.54, -1313.24, -283.25, 1.69, 1.82, 7.83, repro,
2011-12-27,2143.36, -1312.33, -285.58, 1.70, 1.82, 7.82, repro,
2011-12-28,2142.85, -1311.56, -290.46, 1.71, 1.82, 7.86, repro,
2011-12-29,2142.10, -1312.32, -285.29, 1.70, 1.81, 7.77, repro,
2011-12-30,2142.84, -1313.62, -284.89, 1.69, 1.80, 7.68, repro,
2011-12-31,2142.88, -1310.34, -281.30, 1.68, 1.73, 7.55, repro,
2012-01-01,2143.66, -1311.47, -288.52, 1.69, 1.75, 7.62, repro,
2012-01-02,2140.45, -1312.53, -287.47, 1.71, 1.77, 7.76, repro,
2012-01-03,2143.57, -1311.29, -286.26, 1.70, 1.81, 7.74, repro,
2012-01-04,2143.24, -1311.03, -285.73, 1.70, 1.81, 7.76, repro,
2012-01-05,2143.24, -1311.92, -283.54, 1.70, 1.81, 7.75, repro,
2012-01-06,2142.26, -1311.03, -281.20, 1.71, 1.80, 7.77, repro,
2012-01-07,2142.42, -1312.16, -282.97, 1.70, 1.82, 7.82, repro,
2012-01-08,2143.62, -1312.60, -288.42, 1.68, 1.75, 7.61, repro,
2012-01-09,2143.16, -1314.88, -286.26, 1.70, 1.75, 7.66, repro,
2012-01-10,2142.78, -1312.72, -276.66, 1.70, 1.77, 7.76, repro,
2012-01-11,2141.28, -1309.55, -273.54, 1.75, 1.86, 8.01, repro,
2012-01-12,2141.49, -1312.46, -273.39, 1.69, 1.77, 7.75, repro,
2012-01-13,2143.92, -1314.39, -284.95, 1.71, 1.81, 7.88, repro,
2012-01-14,2142.89, -1314.37, -285.16, 1.68, 1.78, 7.67, repro,
2012-01-15,2142.19, -1312.99, -277.88, 1.70, 1.77, 7.70, repro,
2012-01-16,2142.75, -1314.12, -279.60, 1.70, 1.76, 7.67, repro,
2012-01-17,2144.00, -1311.41, -276.65, 1.70, 1.76, 7.71, repro,
2012-01-18,2141.95, -1313.21, -281.35, 1.72, 1.82, 7.81, repro,
2012-01-19,2142.17, -1314.00, -285.63, 1.72, 1.80, 7.91, repro,
2012-01-20,2142.09, -1316.87, -284.33, 1.68, 1.77, 7.71, repro,
2012-01-21,2145.04, -1314.47, -275.35, 1.69, 1.75, 7.69, repro,
2012-01-22,2144.13, -1314.05, -274.88, 1.71, 1.79, 7.84, repro,
2012-01-23,2143.33, -1314.06, -279.67, 1.71, 1.80, 7.88, repro,
2012-01-24,2143.61, -1312.90, -284.15, 1.69, 1.74, 7.63, repro,
2012-01-25,2142.37, -1314.77, -285.11, 1.69, 1.76, 7.70, repro,
2012-01-26,2143.06, -1314.00, -280.92, 1.74, 1.90, 8.19, repro,
2012-01-27,2142.41, -1313.49, -275.79, 1.70, 1.76, 7.71, repro,
2012-01-28,2142.80, -1312.53, -278.04, 1.69, 1.74, 7.66, repro,
2012-01-29,2144.72, -1314.57, -275.90, 1.72, 1.83, 7.97, repro,
2012-01-30,2144.38, -1316.85, -284.89, 1.68, 1.73, 7.61, repro,
2012-01-31,2143.67, -1315.03, -282.91, 1.68, 1.74, 7.64, repro,
2012-02-01,2143.31, -1315.37, -279.74, 1.68, 1.72, 7.59, repro,
2012-02-02,2142.68, -1313.44, -278.73, 1.71, 1.77, 7.83, repro,
2012-02-03,2142.33, -1314.59, -279.04, 1.69, 1.72, 7.70, repro,
2012-02-04,2142.66, -1313.78, -279.67, 1.75, 1.89, 8.17, repro,
2012-02-05,2143.74, -1313.07, -277.03, 1.75, 1.84, 8.02, repro,
2012-02-06,2144.73, -1313.78, -275.35, 1.75, 1.85, 8.07, repro,
2012-02-07,2142.62, -1313.14, -267.73, 1.75, 1.83, 8.01, repro,
2012-02-08,2143.69, -1314.39, -271.37, 1.73, 1.82, 7.90, repro,
2012-02-09,2144.52, -1314.52, -274.12, 1.70, 1.81, 7.86, repro,
2012-02-10,2143.59, -1312.71, -274.21, 1.71, 1.80, 7.85, repro,
2012-02-11,2143.19, -1315.72, -273.54, 1.71, 1.80, 7.78, repro,
2012-02-12,2144.76, -1315.06, -283.12, 1.69, 1.80, 7.74, repro,
2012-02-13,2143.17, -1314.83, -269.68, 1.73, 1.86, 7.91, repro,
2012-02-14,2143.36, -1315.08, -275.22, 1.69, 1.80, 7.71, repro,
2012-02-15,2144.18, -1313.72, -277.55, 1.69, 1.78, 7.71, repro,
2012-02-16,2143.62, -1314.45, -280.89, 1.70, 1.77, 7.68, repro,
2012-02-17,2144.43, -1314.51, -277.99, 1.69, 1.78, 7.72, repro,
2012-02-18,2143.46, -1314.18, -276.83, 1.70, 1.81, 7.78, repro,
2012-02-19,2145.86, -1314.65, -264.97, 1.73, 1.83, 7.89, repro,
2012-02-20,2144.06, -1313.87, -264.55, 1.69, 1.79, 7.73, repro,
2012-02-21,2146.16, -1315.09, -271.25, 1.72, 1.84, 7.86, repro,
2012-02-22,2145.36, -1314.97, -281.47, 1.74, 1.84, 7.86, repro,
2012-02-23,2144.75, -1314.50, -261.66, 1.71, 1.80, 7.80, repro,
2012-02-24,2145.31, -1313.63, -271.38, 1.69, 1.74, 7.64, repro,
2012-02-25,2144.32, -1313.18, -273.77, 1.69, 1.77, 7.62, repro,
2012-02-26,2144.73, -1314.62, -278.83, 1.72, 1.84, 7.81, repro,
2012-02-27,2144.90, -1314.30, -281.86, 1.72, 1.82, 7.82, repro,
2012-02-28,2144.59, -1315.30, -278.92, 1.71, 1.80, 7.84, repro,
2012-02-29,2143.76, -1314.23, -277.45, 1.70, 1.74, 7.66, repro,
2012-03-01,2144.23, -1314.47, -278.00, 1.75, 1.80, 7.98, repro,
2012-03-02,2145.98, -1313.68, -267.42, 1.80, 1.77, 8.09, repro,
2012-03-03,2145.30, -1315.05, -272.51, 1.73, 1.74, 7.71, repro,
2012-03-04,2146.78, -1314.36, -274.97, 1.74, 1.76, 7.86, repro,
2012-03-05,2143.40, -1316.11, -279.76, 1.80, 1.76, 8.07, repro,
2012-03-06,2142.31, -1314.70, -280.13, 1.77, 1.88, 8.28, repro,
2012-03-07,2145.13, -1314.51, -275.19, 1.75, 1.78, 7.85, repro,
2012-03-08,2142.90, -1315.51, -280.56, 1.74, 1.75, 7.84, repro,
2012-03-09,2142.26, -1313.88, -279.93, 1.83, 1.87, 8.25, repro,
2012-03-10,2141.44, -1314.61, -275.89, 1.82, 1.88, 8.30, repro,
2012-03-11,2143.61, -1315.55, -279.18, 1.78, 1.83, 8.00, repro,
2012-03-12,2143.08, -1314.64, -276.58, 1.77, 1.85, 8.02, repro,
2012-03-13,2144.97, -1315.70, -282.45, 1.70, 1.75, 7.76, repro,
2012-03-14,2144.72, -1314.61, -276.15, 1.72, 1.81, 7.85, repro,
2012-03-15,2143.67, -1316.10, -286.10, 1.77, 1.78, 8.02, repro,
2012-03-16,2143.06, -1316.53, -279.56, 1.75, 1.76, 7.93, repro,
2012-03-17,2145.09, -1315.37, -277.92, 1.70, 1.74, 7.72, repro,
2012-03-18,2144.64, -1316.23, -269.39, 1.92, 1.97, 8.98, repro,
2012-03-19,2144.74, -1314.12, -281.60, 1.75, 1.74, 7.86, repro,
2012-03-20,2143.70, -1315.31, -274.28, 1.73, 1.76, 7.89, repro,
2012-03-21,2143.39, -1315.28, -281.94, 1.71, 1.78, 7.82, repro,
2012-03-22,2142.52, -1316.00, -277.33, 1.75, 1.75, 7.89, repro,
2012-03-23,2143.49, -1315.11, -278.88, 1.80, 1.75, 8.00, repro,
2012-03-24,2143.79, -1315.57, -271.20, 1.81, 1.86, 8.18, repro,
2012-03-25,2143.56, -1315.58, -278.93, 1.75, 1.83, 7.98, repro,
2012-03-26,2143.22, -1315.05, -286.54, 1.74, 1.76, 7.85, repro,
2012-03-27,2144.50, -1317.49, -281.63, 1.74, 1.73, 7.81, repro,
2012-03-28,2144.55, -1316.72, -281.25, 1.74, 1.73, 7.83, repro,
2012-03-29,2141.88, -1316.38, -280.90, 1.78, 1.75, 7.91, repro,
2012-03-30,2142.96, -1312.78, -272.13, 1.79, 1.78, 8.12, repro,
2012-03-31,2143.99, -1314.22, -272.31, 1.72, 1.76, 7.75, repro,
2012-04-01,2143.82, -1317.04, -271.38, 1.70, 1.75, 7.64, repro,
2012-04-02,2142.45, -1317.83, -270.90, 1.69, 1.73, 7.59, repro,
2012-04-03,2143.06, -1315.42, -280.51, 1.68, 1.70, 7.52, repro,
2012-04-04,2142.76, -1315.33, -276.28, 1.69, 1.74, 7.61, repro,
2012-04-05,2143.18, -1315.24, -269.95, 1.72, 1.74, 7.75, repro,
2012-04-06,2142.79, -1314.35, -279.57, 1.70, 1.77, 7.69, repro,
2012-04-07,2141.28, -1315.97, -276.29, 1.71, 1.77, 7.72, repro,
2012-04-08,2142.97, -1314.83, -275.11, 1.69, 1.71, 7.49, repro,
2012-04-09,2141.78, -1315.80, -290.39, 1.72, 1.76, 7.76, repro,
2012-04-10,2141.45, -1315.54, -279.84, 1.69, 1.74, 7.62, repro,
2012-04-11,2142.69, -1315.68, -278.01, 1.70, 1.76, 7.69, repro,
2012-04-12,2142.84, -1316.11, -277.54, 1.73, 1.78, 7.68, repro,
2012-04-13,2143.73, -1314.08, -275.18, 1.69, 1.72, 7.54, repro,
2012-04-14,2142.31, -1313.91, -275.07, 1.69, 1.74, 7.60, repro,
2012-04-15,2141.56, -1314.23, -276.86, 1.70, 1.79, 7.73, repro,
2012-04-16,2143.22, -1314.08, -270.93, 1.70, 1.73, 7.57, repro,
2012-04-17,2140.78, -1310.90, -268.40, 1.71, 1.77, 7.71, repro,
2012-04-18,2142.47, -1313.53, -267.35, 1.73, 1.74, 7.71, repro,
2012-04-19,2141.71, -1314.33, -272.39, 1.66, 1.72, 7.47, repro,
2012-04-20,2142.28, -1313.67, -273.60, 1.69, 1.75, 7.62, repro,
2012-04-21,2141.19, -1312.12, -272.34, 1.67, 1.75, 7.58, repro,
2012-04-22,2141.56, -1313.69, -279.52, 1.69, 1.76, 7.66, repro,
2012-04-23,2142.72, -1315.93, -272.36, 1.70, 1.76, 7.70, repro,
2012-04-24,2141.92, -1315.67, -271.35, 1.75, 1.83, 7.78, repro,
2012-04-25,2141.15, -1314.57, -270.90, 1.73, 1.82, 7.73, repro,
2012-04-26,2142.59, -1314.62, -271.03, 1.71, 1.81, 7.81, repro,
2012-04-27,2141.23, -1314.55, -278.32, 1.76, 1.78, 7.82, repro,
2012-04-28,2142.14, -1315.82, -278.31, 1.69, 1.75, 7.61, repro,
2012-04-29,2141.67, -1314.85, -277.34, 1.68, 1.77, 7.62, repro,
2012-04-30,2143.81, -1315.49, -273.46, 1.68, 1.73, 7.51, repro,
2012-05-01,2143.38, -1315.09, -270.14, 1.74, 1.86, 7.91, repro,
2012-05-02,2140.95, -1315.47, -275.41, 1.73, 1.80, 7.75, repro,
2012-05-03,2140.81, -1314.71, -273.05, 1.71, 1.84, 7.80, repro,
2012-05-04,2141.65, -1315.45, -287.06, 1.70, 1.80, 7.71, repro,
2012-05-05,2141.69, -1314.00, -272.19, 1.70, 1.80, 7.72, repro,
2012-05-06,2141.29, -1314.71, -276.95, 1.69, 1.79, 7.68, repro,
2012-05-07,2142.40, -1313.57, -265.57, 1.72, 1.92, 8.08, repro,
2012-05-08,2141.73, -1316.21, -270.91, 1.71, 1.81, 7.78, repro,
2012-05-09,2143.22, -1316.18, -277.33, 1.71, 1.79, 7.71, repro,
2012-05-10,2141.91, -1314.27, -269.32, 1.68, 1.74, 7.57, repro,
2012-05-11,2142.30, -1316.47, -270.39, 1.68, 1.73, 7.52, repro,
2012-05-12,2142.02, -1314.80, -276.38, 1.67, 1.73, 7.56, repro,
2012-05-13,2141.05, -1313.80, -272.03, 1.72, 1.83, 7.89, repro,
2012-05-14,2143.06, -1313.89, -278.37, 1.71, 1.79, 7.68, repro,
2012-05-15,2142.15, -1311.90, -274.02, 1.93, 2.01, 8.75, repro,
2015-01-15,2146.27, -1315.29, -288.61, 1.67, 1.71, 7.34, repro,
2015-01-16,2145.30, -1314.38, -282.71, 1.65, 1.69, 7.26, repro,
2015-01-17,2145.03, -1314.61, -290.73, 1.70, 1.75, 7.50, repro,
2015-01-18,2145.62, -1313.25, -289.43, 1.69, 1.76, 7.55, repro,
2015-01-19,2145.22, -1313.47, -274.95, 1.67, 1.71, 7.42, repro,
2015-01-20,2144.69, -1312.96, -282.97, 1.65, 1.71, 7.37, repro,
2015-01-21,2145.08, -1312.92, -282.43, 1.65, 1.69, 7.31, repro,
2015-01-22,2144.18, -1315.49, -282.09, 1.65, 1.69, 7.27, repro,
2015-01-23,2145.14, -1314.25, -284.78, 1.75, 1.80, 7.63, repro,
2015-01-24,2145.63, -1313.22, -282.05, 1.71, 1.75, 7.57, repro,
2015-01-25,2143.42, -1313.94, -278.50, 1.69, 1.77, 7.49, repro,
2015-01-26,2146.20, -1314.18, -285.04, 1.67, 1.71, 7.38, repro,
2015-01-27,2146.14, -1314.88, -289.34, 1.66, 1.70, 7.31, repro,
2015-01-28,2144.79, -1314.04, -283.16, 1.68, 1.78, 7.49, repro,
2015-01-29,2145.56, -1313.98, -297.93, 1.69, 1.79, 7.54, repro,
2015-01-30,2144.54, -1313.74, -289.09, 1.67, 1.73, 7.42, repro,
2015-01-31,2144.03, -1312.88, -278.83, 1.69, 1.77, 7.55, repro,
2015-02-01,2146.07, -1314.89, -286.04, 1.67, 1.70, 7.34, repro,
2015-02-02,2146.47, -1313.76, -291.80, 1.68, 1.71, 7.41, repro,
2015-02-03,2146.68, -1316.49, -309.51, 1.82, 1.84, 8.00, repro,
2015-02-04,2144.73, -1314.71, -299.01, 1.68, 1.73, 7.38, repro,
2015-02-05,2145.30, -1314.72, -290.27, 1.70, 1.79, 7.51, repro,
2015-02-06,2144.63, -1313.37, -295.87, 1.72, 1.73, 7.50, repro,
2015-02-07,2143.91, -1314.80, -291.60, 1.68, 1.77, 7.41, repro,
2015-02-08,2144.39, -1316.76, -289.19, 1.72, 1.73, 7.44, repro,
2015-02-09,2144.04, -1315.62, -290.78, 1.68, 1.72, 7.37, repro,
2015-02-10,2141.70, -1315.28, -285.14, 1.75, 1.73, 7.72, repro,
2015-02-11,2144.17, -1314.26, -283.39, 1.70, 1.82, 7.63, repro,
2015-02-12,2143.70, -1314.11, -291.30, 1.70, 1.81, 7.55, repro,
2015-02-13,2144.04, -1314.59, -289.19, 1.69, 1.70, 7.39, repro,
2015-02-14,2146.64, -1312.87, -288.79, 1.68, 1.71, 7.36, repro,
2015-02-15,2145.29, -1312.67, -282.49, 1.68, 1.75, 7.51, repro,
2015-02-16,2144.88, -1313.99, -285.24, 1.69, 1.71, 7.39, repro,
2015-02-17,2145.36, -1314.02, -285.34, 1.68, 1.76, 7.40, repro,
2015-02-18,2144.67, -1314.09, -293.27, 1.66, 1.70, 7.28, repro,
2015-02-19,2144.55, -1312.53, -281.17, 1.70, 1.76, 7.51, repro,
2015-02-20,2144.70, -1312.36, -282.98, 1.73, 1.84, 7.72, repro,
2015-02-21,2144.82, -1314.06, -290.14, 1.68, 1.71, 7.32, repro,
2015-02-22,2144.37, -1314.17, -282.36, 1.67, 1.71, 7.31, repro,
2015-02-23,2143.43, -1314.56, -288.76, 1.69, 1.76, 7.38, repro,
2015-02-24,2145.30, -1313.30, -286.72, 1.75, 1.76, 7.71, repro,
2015-02-25,2145.14, -1312.21, -276.89, 1.71, 1.72, 7.45, repro,
2015-02-26,2143.07, -1311.88, -279.57, 1.72, 1.77, 7.64, repro,
