PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNNP
Station name,tnnp_TNET_MX2015
Begin Date, 2015-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1204505259 North Latitude, -97.1418879774 East Longitude, 492.74702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,0.13, 0.73, 9.69, 1.57, 1.79, 7.51, repro,
2017-10-06,0.51, 0.39, 4.07, 1.67, 1.96, 8.00, repro,
2017-10-07,-0.82, -1.58, 19.94, 1.67, 1.94, 8.27, repro,
2017-10-08,1.51, 1.42, 15.75, 1.56, 1.76, 7.43, repro,
2017-10-09,1.92, -0.08, 11.76, 1.55, 1.75, 7.41, repro,
2017-10-10,-1.43, -1.59, 19.52, 1.57, 1.77, 7.36, repro,
2017-10-11,0.24, 2.15, 16.70, 1.60, 1.78, 7.52, repro,
2017-10-12,2.00, 0.11, 10.73, 1.67, 1.88, 7.92, repro,
2017-10-13,2.29, 1.08, 23.50, 1.74, 2.04, 8.44, repro,
2017-10-14,2.31, -0.75, 12.39, 1.76, 2.19, 8.78, repro,
2017-10-15,1.79, 0.80, 15.87, 1.59, 1.80, 7.59, repro,
2017-10-16,0.36, -0.13, 4.69, 1.58, 1.75, 7.47, repro,
2017-10-17,3.17, -3.46, 6.05, 1.54, 1.72, 7.28, repro,
2017-10-18,2.07, -2.38, 10.15, 1.66, 1.82, 7.92, repro,
2017-10-19,1.46, -0.03, 14.61, 1.84, 2.14, 8.67, repro,
2017-10-20,2.13, -3.91, 17.77, 1.67, 1.91, 7.88, repro,
2017-10-21,2.28, 0.72, 16.39, 1.61, 1.83, 7.76, repro,
2017-10-22,3.11, 0.55, 1.85, 1.70, 1.97, 8.07, repro,
2017-10-23,1.21, -0.08, 10.24, 1.72, 1.86, 8.39, repro,
2017-10-24,0.65, -1.96, 11.72, 1.55, 1.74, 7.37, repro,
2017-10-25,1.60, -0.36, 20.31, 1.55, 1.73, 7.34, repro,
2017-10-26,0.35, 0.10, 14.00, 1.55, 1.75, 7.41, repro,
2017-10-27,-0.82, -0.01, 9.05, 1.59, 1.75, 7.63, repro,
2017-10-28,1.17, -0.80, 18.36, 1.60, 1.83, 7.66, repro,
2017-10-29,1.22, 0.21, 13.72, 1.55, 1.74, 7.40, repro,
2017-10-30,-1.40, -0.16, 14.59, 1.65, 1.85, 7.79, repro,
2017-10-31,0.05, -0.95, 11.92, 1.55, 1.73, 7.37, repro,
2017-11-01,-0.62, -0.87, 2.82, 1.57, 1.76, 7.47, repro,
2017-11-02,0.28, 0.47, 2.56, 1.61, 1.74, 7.56, repro,
2017-11-03,-0.55, 0.54, 12.25, 1.67, 1.82, 7.85, repro,
2017-11-04,-0.82, -0.95, 14.40, 1.84, 2.34, 9.28, repro,
2017-11-05,-1.28, -1.72, 25.07, 1.65, 1.84, 7.84, repro,
2017-11-06,0.75, -0.55, 25.47, 1.64, 1.86, 7.82, repro,
2017-11-07,0.82, 0.14, 11.30, 1.57, 1.78, 7.45, repro,
2017-11-08,-0.15, 0.73, 9.06, 1.60, 1.77, 7.52, repro,
2017-11-09,-0.12, -0.87, 14.90, 1.60, 1.74, 7.47, repro,
2017-11-10,-0.63, 2.23, 8.16, 1.61, 1.75, 7.57, repro,
2017-11-11,0.05, 0.06, 9.92, 1.60, 1.84, 7.59, repro,
2017-11-12,1.14, -1.67, 9.34, 1.54, 1.73, 7.32, repro,
2017-11-13,3.44, -2.63, 11.46, 1.56, 1.74, 7.39, repro,
2017-11-14,0.43, -1.51, 13.17, 1.55, 1.73, 7.33, repro,
2017-11-15,-0.29, -1.70, 14.46, 1.64, 1.89, 7.96, repro,
2017-11-16,3.07, -4.20, 18.63, 1.59, 1.76, 7.55, repro,
2017-11-17,1.05, -2.68, 11.15, 1.55, 1.75, 7.44, repro,
2017-11-18,0.22, -2.28, 15.62, 1.61, 1.85, 7.76, repro,
2017-11-19,1.37, -4.14, 6.44, 1.57, 1.79, 7.61, repro,
2017-11-20,1.33, -0.70, 20.39, 1.56, 1.73, 7.41, repro,
2017-11-21,0.23, -1.01, 20.29, 1.55, 1.72, 7.32, repro,
2017-11-22,1.09, -3.56, 10.01, 1.74, 2.09, 8.81, repro,
2017-11-23,-0.43, -4.34, 14.76, 1.64, 1.93, 7.94, repro,
2017-11-24,0.15, -3.56, 15.02, 1.60, 1.87, 7.65, repro,
2017-11-25,0.36, -1.33, 5.68, 1.55, 1.73, 7.35, repro,
2017-11-26,-0.19, -2.83, 13.40, 1.57, 1.73, 7.38, repro,
2017-11-27,0.77, -0.59, 9.59, 1.57, 1.75, 7.43, repro,
2017-11-28,1.64, -0.55, 14.64, 1.56, 1.74, 7.35, repro,
2017-11-29,0.06, -0.90, 14.12, 1.57, 1.76, 7.33, repro,
2017-11-30,0.80, -1.07, 16.02, 1.58, 1.78, 7.49, repro,
2017-12-01,0.80, -0.43, 12.17, 1.55, 1.73, 7.30, repro,
2017-12-02,2.02, -3.23, 14.74, 1.56, 1.75, 7.41, repro,
2017-12-03,2.85, -2.45, 16.98, 1.57, 1.75, 7.43, repro,
2017-12-04,0.79, -2.60, 19.97, 1.55, 1.74, 7.33, repro,
2017-12-05,1.49, -1.45, 18.07, 1.61, 1.88, 7.74, repro,
2017-12-06,0.42, -0.64, 16.09, 1.57, 1.78, 7.51, repro,
2017-12-07,0.69, 0.05, 19.23, 1.59, 1.79, 7.61, repro,
2017-12-08,0.30, -0.45, 17.02, 1.57, 1.74, 7.44, repro,
2017-12-09,0.65, -1.74, 17.99, 1.59, 1.84, 7.58, repro,
2017-12-10,0.74, -1.65, 11.82, 1.56, 1.73, 7.35, repro,
2017-12-11,1.44, -3.54, 15.18, 1.70, 1.95, 8.13, repro,
2017-12-12,-0.04, -2.94, 13.35, 1.56, 1.77, 7.42, repro,
2017-12-13,-0.03, -2.41, 13.57, 1.57, 1.78, 7.49, repro,
2017-12-14,0.12, -5.83, 7.39, 1.62, 1.77, 7.87, repro,
2017-12-15,-1.00, -2.82, 9.42, 1.58, 1.72, 7.48, repro,
2017-12-16,1.05, -4.07, 22.03, 1.55, 1.73, 7.40, repro,
2017-12-17,0.56, -3.70, 19.80, 1.56, 1.74, 7.45, repro,
2017-12-18,-0.11, -3.63, 10.95, 1.72, 1.93, 8.25, repro,
2017-12-19,-0.73, -3.04, 19.22, 1.61, 1.79, 7.79, repro,
2017-12-20,-0.71, -2.19, 5.90, 1.61, 1.84, 7.72, repro,
2017-12-21,0.68, -2.78, 22.71, 1.67, 1.93, 8.12, repro,
2017-12-22,-0.26, -2.44, 25.68, 1.58, 1.78, 7.59, repro,
2017-12-23,-1.08, -2.44, 23.84, 1.55, 1.72, 7.36, repro,
2017-12-24,-3.26, -4.18, 24.18, 1.58, 1.80, 7.60, repro,
2017-12-25,-2.19, -2.50, 19.81, 1.55, 1.73, 7.37, repro,
2017-12-26,-0.84, -0.45, 17.90, 1.57, 1.73, 7.39, repro,
2017-12-27,-1.73, -0.97, 13.85, 1.56, 1.73, 7.42, repro,
2017-12-28,1.20, -3.39, 14.64, 1.56, 1.73, 7.43, repro,
2017-12-29,-0.31, -5.66, 24.90, 1.55, 1.74, 7.40, repro,
2017-12-30,-0.04, -1.30, 14.64, 1.69, 1.93, 8.27, repro,
2017-12-31,-2.75, -3.11, 25.34, 1.64, 1.91, 7.94, repro,
2018-01-01,-2.91, -3.55, 23.60, 1.99, 2.38, 9.92, repro,
2018-01-02,-1.17, -2.21, 14.65, 1.56, 1.74, 7.44, repro,
2018-01-03,-1.82, -3.39, 15.09, 1.59, 1.79, 7.52, repro,
2018-01-04,-0.14, -4.41, 20.28, 1.56, 1.74, 7.43, repro,
2018-01-05,-0.14, -3.46, 16.95, 1.54, 1.73, 7.31, repro,
2018-01-06,-0.41, -3.79, 21.44, 1.63, 1.83, 7.75, repro,
2018-01-07,-1.13, -2.50, 21.59, 1.56, 1.73, 7.40, repro,
2018-01-08,-3.50, -1.04, 17.84, 1.61, 1.85, 7.76, repro,
2018-01-09,-2.48, -3.52, 16.22, 1.96, 2.27, 9.30, repro,
2018-01-10,-1.84, -3.09, 29.62, 1.60, 1.85, 7.70, repro,
2018-01-11,-3.15, -2.06, 26.67, 1.59, 1.78, 7.58, repro,
2018-01-12,-2.40, -2.56, 19.20, 1.56, 1.73, 7.41, repro,
2018-01-13,-2.52, -2.40, 19.52, 1.67, 1.85, 7.95, repro,
2018-01-14,-2.34, -3.19, 13.40, 1.58, 1.78, 7.53, repro,
2018-01-15,-5.16, -2.36, 19.08, 1.59, 1.74, 7.59, repro,
2018-01-16,-3.19, -3.27, 12.51, 1.55, 1.73, 7.36, repro,
2018-01-17,-2.29, -1.22, 22.00, 1.64, 1.84, 7.86, repro,
2018-01-18,-2.29, -2.37, 17.80, 1.58, 1.76, 7.50, repro,
2018-01-19,-1.28, -4.08, 18.15, 1.56, 1.74, 7.41, repro,
2018-01-20,-0.33, -3.50, 16.10, 1.55, 1.72, 7.33, repro,
2018-01-21,-2.84, -3.74, 20.55, 1.58, 1.79, 7.53, repro,
2018-01-22,-2.65, -2.20, 30.50, 1.57, 1.73, 7.37, repro,
2018-01-23,-2.61, -4.21, 30.62, 1.65, 1.79, 7.76, repro,
2018-01-24,-2.40, -4.70, 13.50, 1.58, 1.82, 7.56, repro,
2018-01-25,-2.98, -0.26, 20.09, 1.59, 1.81, 7.52, repro,
2018-01-26,-0.37, -4.30, 14.61, 1.61, 1.88, 7.70, repro,
2018-01-27,-1.47, -5.12, 30.12, 1.67, 1.90, 8.04, repro,
2018-01-28,-2.78, -2.58, 18.26, 1.62, 1.90, 7.64, repro,
2018-01-29,-3.82, -0.54, 23.05, 1.57, 1.81, 7.51, repro,
2018-01-30,-2.54, 0.05, 17.44, 1.62, 1.92, 7.76, repro,
2018-01-31,-2.90, -1.78, 22.34, 1.63, 1.92, 7.84, repro,
2018-02-01,-2.31, -2.62, 18.93, 1.60, 1.82, 7.56, repro,
2018-02-02,-4.09, -2.80, 20.65, 1.62, 1.89, 7.74, repro,
2018-02-03,-3.35, -1.26, 20.69, 1.63, 1.83, 7.67, repro,
2018-02-04,-2.23, -2.57, 11.01, 1.61, 1.92, 7.80, repro,
2018-02-05,-2.37, -4.17, 14.56, 1.62, 1.84, 7.63, repro,
2018-02-06,-2.68, -4.11, 9.72, 1.63, 1.91, 7.88, repro,
2018-02-07,-2.82, -4.75, 19.41, 1.70, 1.88, 7.89, repro,
2018-02-08,-3.12, -1.92, 5.78, 1.61, 1.87, 7.73, repro,
2018-02-09,-2.12, -4.80, 10.05, 1.56, 1.80, 7.46, repro,
2018-02-10,-3.02, -6.88, 7.98, 1.59, 1.89, 7.66, repro,
2018-02-11,-2.99, -2.98, 17.41, 1.64, 1.88, 7.93, repro,
2018-02-12,-3.85, -1.46, 14.56, 1.61, 1.92, 7.80, repro,
2018-02-13,-2.47, -2.74, 9.38, 1.64, 1.84, 7.83, repro,
2018-02-14,-1.91, -2.08, 16.50, 1.65, 1.85, 7.94, repro,
2018-02-15,-0.70, -6.97, 12.67, 1.57, 1.82, 7.49, repro,
2018-02-16,-2.35, -3.11, 10.52, 1.68, 2.03, 8.16, repro,
2018-02-17,-5.26, -6.06, 26.08, 1.63, 1.87, 7.83, repro,
2018-02-18,-5.73, -6.37, 20.26, 1.66, 1.93, 7.89, repro,
2018-02-19,-6.93, -6.68, 20.35, 1.64, 1.94, 7.94, repro,
2018-02-20,-7.96, -9.16, 13.77, 1.58, 1.82, 7.57, repro,
2018-02-21,-7.16, -7.17, 13.98, 1.64, 1.84, 7.91, repro,
2018-02-22,-8.14, -10.18, 18.19, 1.58, 1.82, 7.52, repro,
2018-02-23,-8.98, -8.39, 18.95, 1.66, 1.93, 7.82, repro,
2018-02-24,-10.51, -10.83, 18.75, 1.61, 1.89, 7.74, repro,
2018-02-25,-10.36, -8.24, 20.72, 1.70, 1.95, 7.98, repro,
2018-02-26,-10.84, -9.67, 17.31, 2.30, 2.97, 11.60, repro,
2018-02-27,-11.70, -6.18, 12.31, 1.61, 1.85, 7.71, repro,
2018-02-28,-10.15, -7.09, 23.88, 1.61, 1.84, 7.59, repro,
2018-03-01,-11.95, -7.86, 28.98, 1.63, 1.86, 7.69, repro,
2018-03-02,-12.61, -7.37, 27.75, 1.62, 1.91, 7.74, repro,
2018-03-03,-12.40, -6.64, 27.28, 1.59, 1.86, 7.59, repro,
2018-03-04,-12.71, -7.65, 29.55, 1.58, 1.81, 7.50, repro,
2018-03-05,-14.62, -6.35, 16.35, 1.67, 1.91, 8.07, repro,
2018-03-06,-14.75, -7.15, 33.30, 1.68, 1.99, 8.18, repro,
2018-03-07,-14.96, -4.16, 31.24, 1.60, 1.83, 7.62, repro,
2018-03-08,-13.06, -3.98, 29.70, 1.64, 1.94, 7.89, repro,
2018-03-09,-14.28, -4.82, 21.41, 1.61, 1.85, 7.66, repro,
2018-03-10,-14.09, -7.30, 21.59, 1.59, 1.83, 7.59, repro,
2018-03-11,-14.67, -4.43, 37.28, 1.63, 1.90, 7.84, repro,
2018-03-12,-15.25, -3.64, 25.94, 1.71, 2.09, 8.34, repro,
2018-03-13,-13.46, -6.45, 29.41, 1.63, 1.89, 7.87, repro,
2018-03-14,-17.15, -5.03, 29.26, 1.65, 1.92, 7.90, repro,
2018-03-15,-17.04, -3.94, 31.98, 1.74, 2.16, 8.57, repro,
2018-03-16,-16.14, -4.40, 31.94, 1.58, 1.82, 7.55, repro,
2018-03-17,-16.18, -4.91, 34.30, 1.67, 2.01, 8.17, repro,
2018-03-18,-15.99, -6.58, 32.65, 1.60, 1.84, 7.68, repro,
2018-03-19,-15.58, -7.33, 34.73, 1.68, 1.99, 8.25, repro,
2018-03-20,-17.79, -2.83, 31.78, 1.59, 1.81, 7.56, repro,
2018-03-21,-16.35, -5.85, 32.35, 1.57, 1.76, 7.50, repro,
2018-03-22,-15.80, -7.20, 30.65, 1.58, 1.76, 7.56, repro,
2018-03-23,-19.37, -3.07, 24.70, 1.59, 1.78, 7.61, repro,
2018-03-24,-15.93, -9.26, 31.84, 1.58, 1.77, 7.54, repro,
2018-03-25,-17.23, -7.55, 30.95, 1.59, 1.76, 7.51, repro,
2018-03-26,-17.12, -6.23, 26.57, 1.60, 1.87, 7.73, repro,
2018-03-27,-15.48, -5.35, 35.31, 1.58, 1.79, 7.65, repro,
2018-03-28,-18.57, -7.20, 31.51, 1.67, 1.97, 8.00, repro,
2018-03-29,-16.75, -5.72, 28.68, 1.66, 1.91, 8.11, repro,
2018-03-30,-16.97, -5.66, 35.60, 1.60, 1.80, 7.62, repro,
2018-03-31,-19.23, -5.76, 28.33, 1.64, 1.84, 7.83, repro,
2018-04-01,-15.72, -8.68, 25.92, 1.63, 1.87, 7.84, repro,
2018-04-02,-18.60, -7.97, 21.45, 1.68, 1.92, 8.04, repro,
2018-04-03,-17.85, -8.74, 28.84, 1.77, 2.09, 8.70, repro,
2018-04-04,-18.15, -4.72, 32.27, 1.64, 1.78, 7.88, repro,
2018-04-05,-20.33, -9.15, 24.00, 1.62, 1.77, 7.63, repro,
2018-04-06,-18.99, -6.89, 23.34, 1.61, 1.77, 7.58, repro,
2018-04-07,-19.87, -9.52, 21.53, 1.59, 1.80, 7.57, repro,
2018-04-08,-17.25, -5.80, 27.55, 1.67, 1.99, 8.14, repro,
2018-04-09,-17.56, -5.70, 28.23, 1.62, 1.91, 7.85, repro,
2018-04-10,-20.28, -4.66, 22.94, 1.62, 1.85, 7.75, repro,
2018-04-11,-17.30, -7.53, 39.80, 1.59, 1.76, 7.56, repro,
2018-04-12,-18.95, -7.89, 33.80, 1.65, 1.81, 7.89, repro,
2018-04-13,-19.65, -10.79, 36.84, 1.92, 2.03, 8.52, repro,
2018-04-14,-17.78, -9.57, 35.61, 1.58, 1.74, 7.51, repro,
2018-04-15,-18.05, -7.82, 33.05, 1.67, 1.82, 7.88, repro,
2018-04-16,-18.18, -4.85, 36.02, 1.64, 1.82, 7.83, repro,
2018-04-17,-18.99, -10.55, 31.10, 2.05, 2.33, 10.16, repro,
2018-04-18,-17.68, -9.18, 30.00, 1.67, 1.81, 7.88, repro,
2018-04-19,-18.72, -7.40, 33.76, 1.60, 1.76, 7.59, repro,
2018-04-20,-19.55, -7.38, 32.89, 1.59, 1.72, 7.47, repro,
2018-04-21,-17.49, -9.78, 40.10, 1.61, 1.79, 7.69, repro,
2018-04-22,-18.33, -11.21, 28.87, 1.66, 1.96, 8.04, repro,
2018-04-23,-17.34, -9.42, 26.55, 1.64, 1.81, 7.85, repro,
2018-04-24,-19.11, -4.92, 30.94, 1.59, 1.73, 7.52, repro,
2018-04-25,-17.54, -7.25, 41.06, 1.59, 1.72, 7.54, repro,
2018-04-26,-16.00, -5.82, 35.71, 1.74, 1.95, 8.44, repro,
2018-04-27,-19.63, -8.10, 42.69, 1.87, 2.13, 8.71, repro,
2018-04-28,-18.14, -7.75, 29.75, 1.61, 1.78, 7.64, repro,
2018-04-29,-17.83, -8.76, 40.41, 1.73, 1.93, 8.29, repro,
2018-04-30,-17.85, -7.33, 37.02, 1.62, 1.76, 7.71, repro,
2018-05-01,-18.92, -7.21, 35.69, 1.74, 2.03, 8.49, repro,
2018-05-02,-17.33, -6.02, 14.83, 1.61, 1.78, 7.70, repro,
2018-05-03,-17.28, -7.73, 42.42, 1.91, 2.22, 9.64, repro,
2018-05-04,-14.37, -12.07, 33.29, 1.66, 1.76, 7.95, repro,
2018-05-05,-19.22, -9.74, 27.80, 1.62, 1.82, 7.79, repro,
2018-05-06,-16.87, -7.23, 39.01, 1.66, 1.80, 7.91, repro,
2018-05-07,-18.75, -7.64, 38.45, 1.68, 1.90, 8.07, repro,
2018-05-08,-23.24, -7.59, 34.57, 1.68, 1.82, 8.10, repro,
2018-05-09,-20.69, -5.82, 32.51, 1.78, 2.14, 8.77, repro,
2018-05-10,-18.83, -8.87, 29.38, 1.64, 1.82, 8.01, repro,
2018-05-11,-17.39, -6.17, 32.89, 1.60, 1.80, 7.64, repro,
2018-05-12,-18.34, -6.59, 36.90, 1.58, 1.72, 7.48, repro,
2018-05-13,-19.02, -8.22, 34.47, 1.69, 1.93, 8.39, repro,
2018-05-14,-14.63, -7.57, 34.46, 1.70, 1.83, 8.31, repro,
2018-05-15,-21.59, -8.49, 45.55, 1.74, 2.01, 8.46, repro,
2018-05-16,-20.06, -3.48, 37.15, 1.61, 1.78, 7.63, repro,
2018-05-17,-20.23, -1.96, 33.09, 1.90, 2.18, 8.78, repro,
2018-05-18,-19.24, -4.65, 34.57, 1.60, 1.78, 7.52, repro,
2018-05-19,-19.38, -6.81, 46.94, 1.83, 1.99, 8.85, repro,
2018-05-20,-16.36, -7.39, 36.14, 1.75, 2.02, 8.43, repro,
2018-05-21,-20.95, -6.13, 35.69, 1.78, 1.88, 8.68, repro,
2018-05-22,-18.05, -8.12, 43.02, 1.73, 2.01, 8.23, repro,
2018-05-23,-18.59, -9.07, 31.00, 1.68, 1.81, 8.01, repro,
2018-05-24,-18.00, -7.81, 37.62, 1.58, 1.74, 7.47, repro,
2018-05-25,-21.43, -5.68, 24.73, 1.88, 2.14, 8.66, repro,
2018-05-26,-19.68, -4.29, 38.61, 1.86, 2.16, 8.75, repro,
2018-05-27,-20.74, -4.50, 38.76, 1.65, 1.78, 7.81, repro,
2018-05-28,-19.96, -7.97, 35.02, 1.60, 1.74, 7.57, repro,
2018-05-29,-19.26, -4.15, 35.77, 1.60, 1.77, 7.61, repro,
2018-05-30,-19.50, -6.42, 37.37, 1.61, 1.76, 7.58, repro,
2018-05-31,-20.00, -6.19, 32.80, 1.63, 1.78, 7.64, repro,
2018-06-01,-19.80, -5.99, 9.35, 1.66, 1.81, 7.80, repro,
2018-06-02,-21.62, -6.70, 38.03, 1.65, 1.76, 7.94, repro,
2018-06-03,-19.82, -6.19, 36.66, 1.62, 1.76, 7.87, supp6,
2018-06-04,-22.44, -5.16, 31.43, 1.64, 1.75, 7.69, supp6,
2018-06-05,-21.15, -12.53, 38.58, 1.61, 1.81, 7.87, supp6,
2018-06-06,-22.27, -6.79, 40.31, 1.68, 1.91, 7.92, supp6,
2018-06-07,-19.49, -4.88, 33.98, 1.83, 1.97, 8.35, supp6,
2018-06-08,-19.19, -8.78, 39.99, 1.67, 1.85, 7.79, supp6,
2018-06-09,-22.02, -9.42, 44.22, 1.66, 1.89, 7.91, supp6,
2018-06-10,-19.93, -10.11, 38.71, 1.60, 1.78, 7.69, supp6,
2018-06-11,-19.91, -4.26, 35.72, 1.75, 1.93, 7.90, supp6,
2018-06-12,-20.28, -6.16, 31.75, 1.62, 1.86, 7.80, supp6,
2018-06-13,-22.46, -10.27, 42.11, 1.79, 2.03, 8.75, supp6,
2018-06-14,-21.20, -9.61, 39.95, 1.61, 1.78, 7.75, supp6,
2018-06-15,-22.92, -7.04, 39.39, 1.60, 1.76, 7.52, supp6,
2018-06-16,-20.87, -8.34, 39.96, 1.53, 1.70, 7.42, supp6,
2018-06-17,-22.22, -7.85, 32.67, 1.64, 1.84, 7.76, supp6,
2018-06-18,-20.61, -5.14, 38.82, 1.59, 1.77, 7.53, supp6,
2018-06-19,-19.74, -7.52, 28.80, 1.62, 1.78, 7.61, supp6,
2018-06-20,-27.11, -5.53, 33.86, 1.73, 2.03, 8.16, supp6,
2018-06-21,-22.87, -7.66, 20.67, 1.60, 1.92, 8.00, supp6,
2018-06-22,-21.68, -9.72, 37.36, 1.69, 1.87, 7.72, supp6,
2018-06-23,-22.16, -7.52, 46.15, 1.64, 1.88, 7.79, supp6,
2018-06-24,-23.06, -8.10, 26.81, 1.75, 2.01, 8.43, supp6,
2018-06-25,-22.60, -4.71, 33.93, 1.70, 1.99, 8.17, supp6,
2018-06-26,-23.50, -9.82, 36.29, 1.63, 1.76, 7.64, supp6,
2018-06-27,-21.08, -5.50, 30.21, 1.74, 1.97, 8.43, supp6,
2018-06-28,-21.40, -6.93, 37.15, 1.70, 1.97, 8.15, supp6,
2018-06-29,-21.46, -6.56, 40.21, 1.87, 2.26, 8.90, campf,
2018-06-30,-21.64, -6.08, 23.90, 1.59, 1.77, 7.56, campf,
2018-07-01,-20.55, -6.71, 33.72, 1.88, 2.19, 8.93, campf,
2018-07-02,-23.78, -4.84, 46.20, 1.70, 1.77, 8.24, campf,
2018-07-03,-23.02, -7.38, 39.70, 1.61, 1.85, 7.83, campf,
2018-07-04,-23.25, -4.15, 44.24, 1.62, 1.80, 7.75, campf,
2018-07-05,-22.95, -6.57, 28.78, 1.67, 1.83, 8.23, campf,
2018-07-06,-20.62, -5.71, 36.75, 1.58, 1.72, 7.47, campf,
2018-07-07,-21.21, -6.53, 34.30, 1.65, 1.84, 7.89, campf,
2018-07-08,-23.92, -5.55, 34.24, 1.67, 1.88, 8.17, campf,
2018-07-09,-21.40, -6.87, 30.96, 1.58, 1.77, 7.54, campf,
2018-07-10,-20.75, -6.69, 39.98, 1.59, 1.78, 7.62, campf,
2018-07-11,-22.12, -7.87, 37.39, 1.72, 1.97, 8.32, campf,
2018-07-12,-22.60, -7.75, 37.95, 1.65, 1.95, 8.12, campf,
2018-07-13,-20.55, -4.07, 50.62, 1.68, 1.94, 8.18, campf,
2018-07-14,-23.31, -4.90, 44.02, 1.61, 1.82, 7.73, campf,
2018-07-15,-21.52, -8.94, 33.20, 1.59, 1.77, 7.60, campf,
2018-07-16,-19.57, -6.11, 40.42, 1.63, 1.80, 7.97, campf,
2018-07-17,-20.42, -6.11, 38.56, 1.74, 2.03, 8.51, campf,
2018-07-18,-21.09, -7.45, 38.48, 1.59, 1.79, 7.62, campf,
2018-07-19,-20.29, -6.31, 39.49, 1.72, 1.96, 8.33, campf,
2018-07-20,-21.92, -4.75, 31.64, 1.63, 1.92, 7.91, campf,
2018-07-21,-23.13, -5.61, 30.73, 1.59, 1.82, 7.73, campf,
2018-07-22,-21.97, -5.18, 28.32, 1.63, 1.92, 8.00, campf,
2018-07-23,-20.84, -3.24, 42.52, 1.62, 1.79, 7.83, campf,
2018-07-24,-23.31, -5.02, 30.65, 1.62, 1.77, 7.91, campf,
2018-07-25,-24.96, -5.65, 40.61, 1.62, 1.83, 7.85, campf,
2018-07-26,-24.30, -6.09, 38.75, 1.57, 1.75, 7.54, campf,
2018-07-27,-21.91, -5.47, 35.53, 1.78, 2.09, 8.48, campf,
2018-07-28,-22.53, -6.55, 32.28, 1.58, 1.76, 7.57, campf,
2018-07-29,-24.83, -4.00, 37.04, 1.85, 2.24, 9.47, campf,
2018-07-30,-22.65, -5.22, 42.35, 1.65, 1.91, 8.09, campf,
2018-07-31,-21.24, -8.17, 40.97, 1.64, 1.90, 8.22, campf,
2018-08-01,-21.31, -8.58, 36.53, 1.69, 2.07, 8.35, campf,
2018-08-02,-23.20, -8.23, 33.31, 1.81, 2.08, 8.59, campf,
2018-08-03,-20.85, -7.96, 27.83, 1.57, 1.72, 7.46, campf,
2018-08-04,-24.45, -5.93, 40.96, 1.88, 2.15, 9.08, campf,
2018-08-05,-23.43, -9.66, 36.64, 1.58, 1.77, 7.57, campf,
2018-08-06,-21.01, -5.86, 39.73, 1.58, 1.73, 7.54, campf,
2018-08-07,-21.20, -6.72, 34.85, 1.97, 2.28, 9.39, campf,
2018-08-08,-21.72, -6.83, 38.59, 1.64, 1.82, 8.02, campf,
2018-08-09,-21.55, -7.16, 27.68, 1.79, 2.02, 8.87, campf,
2018-08-10,-20.09, -8.06, 24.31, 1.76, 1.81, 8.32, campf,
2018-08-11,-21.42, -8.23, 32.57, 1.59, 1.84, 7.72, campf,
2018-08-12,-21.54, -11.20, 36.33, 1.64, 1.91, 8.09, campf,
2018-08-13,-21.64, -8.67, 23.21, 1.58, 1.75, 7.53, campf,
2018-08-14,-22.08, -8.90, 40.62, 1.60, 1.75, 7.69, campf,
2018-08-15,-21.24, -7.50, 35.23, 1.65, 1.82, 7.78, campf,
2018-08-16,-21.95, -6.49, 25.83, 1.60, 1.77, 7.63, campf,
2018-08-17,-19.10, -7.79, 33.77, 1.69, 1.95, 8.23, campf,
2018-08-18,-21.63, -8.98, 34.46, 1.61, 1.75, 7.64, campf,
2018-08-19,-19.97, -5.84, 35.06, 1.63, 1.77, 7.68, campf,
2018-08-20,-20.68, -7.75, 31.47, 1.64, 1.84, 8.06, campf,
2018-08-21,-20.61, -6.01, 30.10, 1.77, 2.09, 8.70, campf,
2018-08-22,-22.23, -7.15, 34.20, 1.61, 1.80, 7.72, campf,
2018-08-23,-21.01, -7.51, 40.81, 1.84, 2.17, 8.94, campf,
2018-08-24,-18.39, -5.76, 40.22, 1.72, 2.04, 8.48, campf,
2018-08-25,-20.20, -7.83, 34.11, 1.70, 2.08, 8.46, campf,
2018-08-26,-20.54, -7.18, 45.92, 1.66, 1.85, 8.15, campf,
2018-08-27,-20.58, -8.20, 33.63, 1.96, 2.25, 9.47, campf,
2018-08-28,-20.15, -7.68, 27.28, 1.61, 1.84, 7.76, campf,
2018-08-29,-19.33, -10.59, 28.42, 1.79, 2.02, 8.63, campf,
2018-08-30,-20.40, -7.89, 44.48, 1.66, 1.84, 8.17, campf,
2018-08-31,-19.51, -6.43, 28.74, 1.57, 1.79, 7.57, campf,
2018-09-01,-19.76, -7.52, 34.56, 1.56, 1.72, 7.46, campf,
2018-09-02,-19.46, -10.19, 37.18, 1.77, 2.09, 8.52, campf,
2018-09-03,-21.45, -5.78, 30.47, 1.56, 1.71, 7.38, campf,
2018-09-04,-19.80, -7.77, 27.23, 1.67, 1.93, 8.09, campf,
2018-09-05,-18.13, -6.98, 40.65, 1.64, 1.80, 7.73, campf,
2018-09-06,-17.70, -5.83, 37.79, 1.63, 1.82, 7.75, campf,
