PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.6815723477 North Latitude, -156.6527551396 East Longitude, 36.35803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-01,-4.69, 11.31, 8.44, 2.23, 1.51, 7.05, repro,
2015-06-02,-5.38, 11.05, 12.51, 2.22, 1.49, 6.96, repro,
2015-06-03,-5.53, 10.76, 13.59, 2.22, 1.50, 6.99, repro,
2015-06-04,-6.25, 11.48, 12.09, 2.20, 1.50, 6.95, repro,
2015-06-05,-6.69, 10.21, 10.07, 2.26, 1.53, 7.13, repro,
2015-06-06,-5.28, 11.08, 7.12, 2.23, 1.51, 7.06, repro,
2015-06-07,-5.12, 10.44, 12.38, 2.22, 1.49, 6.99, repro,
2015-06-08,-7.49, 11.05, 10.49, 2.22, 1.50, 7.01, repro,
2015-06-09,-4.99, 10.56, 4.23, 2.20, 1.49, 6.94, repro,
2015-06-10,-5.11, 10.62, 3.35, 2.21, 1.50, 6.96, repro,
2015-06-11,-4.64, 10.28, 1.81, 2.29, 1.58, 7.33, repro,
2015-06-12,-4.40, 10.43, -5.89, 2.23, 1.50, 7.03, repro,
2015-06-13,-4.13, 11.08, -8.08, 2.21, 1.49, 6.95, repro,
2015-06-14,-3.82, 9.39, -3.42, 2.22, 1.49, 6.96, repro,
2015-06-15,-4.69, 10.70, -5.45, 2.27, 1.51, 7.06, repro,
2015-06-16,-5.67, 10.36, -2.86, 2.21, 1.50, 6.99, repro,
2015-06-17,-6.09, 10.89, 2.21, 2.28, 1.52, 7.13, repro,
2015-06-18,-4.75, 10.63, 7.87, 2.29, 1.54, 7.11, repro,
2015-06-19,-6.88, 11.28, 9.55, 2.34, 1.54, 7.19, repro,
2015-06-20,-4.66, 10.84, 7.36, 2.21, 1.49, 6.95, repro,
2015-06-21,-5.64, 11.03, 2.09, 2.21, 1.48, 6.95, repro,
2015-06-22,-4.29, 11.92, 5.82, 2.21, 1.50, 7.00, repro,
2015-06-23,-5.03, 11.12, 1.91, 2.43, 1.63, 7.50, repro,
2015-06-24,-4.11, 11.79, 1.34, 2.34, 1.55, 7.24, repro,
2015-06-25,-5.84, 11.16, 3.53, 2.24, 1.52, 7.21, repro,
2015-06-26,-5.22, 11.65, 3.94, 2.28, 1.54, 7.21, repro,
2015-06-27,-4.46, 10.85, 7.64, 2.21, 1.50, 6.98, repro,
2015-06-28,-4.57, 10.55, 5.87, 2.20, 1.50, 6.95, repro,
2015-06-29,-4.84, 10.67, 11.51, 2.20, 1.49, 6.97, repro,
2015-06-30,-4.13, 11.69, 7.35, 2.23, 1.52, 7.20, repro,
2015-07-01,-4.26, 9.60, 2.44, 2.24, 1.52, 7.20, repro,
2015-07-02,-4.69, 11.07, 5.25, 2.24, 1.51, 7.19, repro,
2015-07-03,-2.78, 11.15, 3.85, 2.19, 1.49, 6.92, repro,
2015-07-04,-4.19, 11.64, 4.26, 2.21, 1.50, 6.96, repro,
2015-07-05,-5.15, 11.03, 1.67, 2.23, 1.49, 6.99, repro,
2015-07-06,-3.98, 11.53, -6.49, 2.22, 1.49, 6.97, repro,
2015-07-07,-4.89, 10.77, -2.60, 2.22, 1.49, 7.01, repro,
2015-07-08,-5.68, 11.27, 7.77, 2.21, 1.50, 6.98, repro,
2015-07-09,-4.07, 10.92, 4.53, 2.20, 1.50, 6.98, repro,
2015-07-10,-4.54, 11.19, 8.00, 2.21, 1.49, 6.93, repro,
2015-07-11,-4.40, 10.87, 9.19, 2.27, 1.51, 7.08, repro,
2015-07-12,-2.37, 10.76, 9.55, 2.23, 1.49, 7.02, repro,
2015-07-13,-3.10, 11.17, 4.56, 2.26, 1.51, 7.11, repro,
2015-07-14,-4.35, 10.51, 8.62, 2.22, 1.51, 6.99, repro,
2015-07-15,-4.30, 10.71, 11.14, 2.21, 1.50, 6.95, repro,
2015-07-16,-3.98, 11.27, 5.39, 2.23, 1.49, 6.95, repro,
2015-07-17,-4.37, 10.97, 6.24, 2.27, 1.50, 7.08, repro,
2015-07-18,-4.16, 9.90, 5.68, 2.27, 1.52, 7.15, repro,
2015-07-19,-3.88, 9.95, 0.32, 2.26, 1.53, 7.15, repro,
2015-07-20,-3.80, 10.91, 5.32, 2.27, 1.52, 7.13, repro,
2015-07-21,-4.10, 10.93, 14.82, 2.34, 1.54, 7.27, repro,
2015-07-22,-1.96, 8.93, 8.10, 2.32, 1.56, 7.21, repro,
2015-07-23,-3.06, 9.41, 3.43, 2.28, 1.52, 7.15, repro,
2015-07-24,-4.24, 10.81, 8.34, 2.27, 1.52, 7.14, repro,
2015-07-25,-5.14, 11.45, 11.20, 2.27, 1.53, 7.16, repro,
2015-07-26,-4.54, 10.56, 12.12, 2.27, 1.51, 7.09, repro,
2015-07-27,-5.01, 9.95, 14.09, 2.26, 1.50, 7.08, repro,
2015-07-28,-4.04, 10.42, 6.26, 2.31, 1.55, 7.20, repro,
2015-07-29,-2.54, 9.77, 1.66, 2.39, 1.59, 7.39, repro,
2015-07-30,-3.16, 10.35, 7.68, 2.27, 1.52, 7.16, repro,
2015-07-31,-3.87, 10.02, 2.96, 2.28, 1.53, 7.15, repro,
2015-08-01,0.08, 10.88, -6.48, 2.64, 1.72, 7.93, repro,
2015-08-02,-4.57, 10.47, 4.16, 2.28, 1.51, 7.10, repro,
2015-08-03,-3.88, 10.56, 7.24, 2.26, 1.50, 7.05, repro,
2015-08-04,-1.07, 10.72, 3.87, 2.28, 1.52, 7.15, repro,
2015-08-05,-0.18, 11.34, -2.35, 2.27, 1.54, 7.17, repro,
2015-08-06,-4.20, 10.37, 4.93, 2.27, 1.52, 7.13, repro,
2015-08-07,-3.05, 10.89, 6.31, 2.29, 1.51, 7.15, repro,
2015-08-08,-3.47, 9.77, 6.00, 2.29, 1.52, 7.22, repro,
2015-08-09,-4.18, 10.45, 12.14, 2.33, 1.55, 7.22, repro,
2015-08-10,-3.88, 10.17, 1.87, 2.27, 1.52, 7.09, repro,
2015-08-11,-4.77, 10.45, 12.44, 2.28, 1.52, 7.16, repro,
2015-08-12,-3.98, 11.08, 13.79, 2.27, 1.52, 7.14, repro,
2015-08-13,-3.21, 10.73, 4.19, 2.30, 1.50, 7.10, repro,
2015-08-14,-4.16, 10.71, 4.31, 2.23, 1.48, 6.97, repro,
2015-08-15,-3.97, 11.38, 7.02, 2.27, 1.51, 7.10, repro,
2015-08-16,-2.79, 11.33, 2.58, 2.24, 1.50, 7.03, repro,
2015-08-17,-5.08, 11.17, 8.21, 2.24, 1.50, 7.06, repro,
2015-08-18,-5.39, 11.37, -1.40, 2.25, 1.49, 7.04, repro,
2015-08-19,-4.42, 10.95, 1.25, 2.25, 1.48, 7.00, repro,
2015-08-20,-3.35, 10.95, 2.20, 2.23, 1.48, 6.95, repro,
2015-08-21,-3.50, 10.19, 6.75, 2.22, 1.48, 6.96, repro,
2015-08-22,-5.55, 11.80, 4.74, 2.24, 1.51, 7.05, repro,
2015-08-23,-5.17, 10.87, 10.61, 2.27, 1.51, 7.11, repro,
2015-08-24,-5.16, 11.36, 3.66, 2.26, 1.49, 7.04, repro,
2015-08-25,-4.51, 10.88, 6.63, 2.27, 1.50, 7.02, repro,
2015-08-26,-3.46, 10.55, -3.50, 2.22, 1.49, 6.94, repro,
2015-08-27,-3.59, 10.06, 5.77, 2.26, 1.51, 7.10, repro,
2015-08-28,-5.14, 10.77, 1.69, 2.26, 1.51, 7.06, repro,
2015-08-29,-4.57, 11.41, 8.94, 2.25, 1.50, 7.05, repro,
2015-08-30,-5.15, 11.15, 10.40, 2.23, 1.48, 6.95, repro,
2015-08-31,-4.69, 10.97, 9.82, 2.22, 1.49, 6.97, repro,
2015-09-01,-4.17, 10.45, 4.73, 2.26, 1.53, 7.08, repro,
2015-09-02,-4.53, 12.10, 6.50, 2.28, 1.54, 7.15, repro,
2015-09-03,-5.01, 11.31, 5.34, 2.25, 1.50, 7.07, repro,
2015-09-04,-5.70, 11.56, 3.56, 2.25, 1.49, 7.01, repro,
2015-09-05,-5.36, 11.11, 2.05, 2.24, 1.49, 6.96, repro,
2015-09-06,-4.69, 10.50, 8.37, 2.22, 1.49, 6.93, repro,
2015-09-07,-4.69, 10.48, 5.97, 2.25, 1.49, 7.00, repro,
2015-09-08,-4.41, 11.41, 3.56, 2.28, 1.50, 7.05, repro,
2015-09-09,-5.34, 10.98, 9.12, 2.39, 1.58, 7.33, repro,
2015-09-10,-3.64, 11.39, 14.08, 2.26, 1.50, 7.02, repro,
2015-09-11,-4.04, 10.87, 12.38, 2.30, 1.53, 7.18, repro,
2015-09-12,-1.59, 10.15, 8.48, 2.24, 1.49, 6.96, repro,
2015-09-13,-4.47, 10.85, 0.68, 2.24, 1.49, 6.97, repro,
2015-09-14,-4.48, 11.45, 2.87, 2.27, 1.50, 7.03, repro,
2015-09-15,-4.00, 11.74, 10.06, 2.26, 1.50, 7.01, repro,
2015-09-16,-4.75, 10.94, 10.39, 2.25, 1.50, 6.99, repro,
2015-09-17,-4.68, 9.95, 11.62, 2.23, 1.49, 6.91, repro,
2015-09-18,-4.31, 11.17, 13.37, 2.25, 1.49, 6.94, repro,
2015-09-19,-4.29, 10.82, 9.32, 2.24, 1.48, 6.92, repro,
2015-09-20,-2.96, 11.00, 4.66, 2.29, 1.52, 7.09, repro,
2015-09-21,-3.97, 11.64, 8.23, 2.24, 1.50, 6.97, repro,
2015-09-22,-3.35, 11.17, 4.12, 2.21, 1.49, 6.89, repro,
2015-09-23,-4.98, 10.77, 4.10, 2.22, 1.48, 6.88, repro,
2015-09-24,-4.48, 10.85, 4.39, 2.26, 1.52, 7.16, repro,
2015-09-25,-5.79, 10.67, 12.33, 2.23, 1.49, 6.91, repro,
2015-09-26,-3.56, 10.70, 6.87, 2.24, 1.50, 6.99, repro,
2015-09-27,-4.08, 10.97, 11.38, 2.23, 1.49, 6.93, repro,
2015-09-28,-3.94, 11.63, 8.95, 2.24, 1.52, 7.13, repro,
2015-09-29,-4.36, 10.59, 10.15, 2.28, 1.52, 7.00, repro,
2015-09-30,-3.95, 10.65, 9.60, 2.31, 1.55, 7.19, repro,
2015-10-01,-3.88, 10.78, -2.25, 2.33, 1.55, 7.23, repro,
2015-10-02,-3.32, 11.41, -4.01, 2.22, 1.49, 6.90, repro,
2015-10-03,-3.28, 11.10, -5.50, 2.22, 1.49, 6.90, repro,
2015-10-04,-3.43, 10.57, 3.27, 2.23, 1.49, 6.89, repro,
2015-10-05,-4.67, 10.79, 0.88, 2.23, 1.49, 6.90, repro,
2015-10-06,-3.53, 11.16, 1.10, 2.33, 1.52, 7.05, repro,
2015-10-07,-1.53, 10.93, 3.81, 2.28, 1.52, 7.11, repro,
2015-10-08,-4.44, 13.40, 14.37, 2.23, 1.49, 6.93, repro,
2015-10-09,-3.70, 11.09, 19.96, 2.22, 1.49, 6.91, repro,
2015-10-10,-3.99, 10.58, 13.41, 2.23, 1.49, 6.94, repro,
2015-10-11,-4.67, 11.51, 10.73, 2.23, 1.50, 6.96, repro,
2015-10-12,-1.78, 10.78, 8.30, 2.23, 1.48, 6.90, repro,
2015-10-13,-4.42, 10.94, 6.34, 2.23, 1.49, 6.91, repro,
2015-10-14,-1.62, 11.51, -1.94, 2.23, 1.49, 6.92, repro,
2015-10-15,-3.55, 10.65, 5.79, 2.24, 1.49, 6.93, repro,
2015-10-16,-3.35, 10.58, 8.01, 2.25, 1.49, 6.97, repro,
2015-10-17,-4.20, 9.77, 15.38, 2.24, 1.49, 6.95, repro,
2015-10-18,-3.74, 10.05, 10.98, 2.24, 1.49, 6.96, repro,
2015-10-19,-4.53, 10.99, 9.23, 2.23, 1.49, 6.93, repro,
2015-10-20,-3.00, 10.93, 10.97, 2.24, 1.51, 7.09, repro,
2015-10-21,-4.23, 10.90, 9.36, 2.23, 1.48, 6.93, repro,
2015-10-22,-5.07, 10.52, 6.64, 2.23, 1.49, 6.98, repro,
2015-10-23,-4.15, 11.09, 2.40, 2.23, 1.48, 6.93, repro,
2015-10-24,-4.30, 11.24, 3.73, 2.22, 1.47, 6.89, repro,
2015-10-25,-2.92, 11.08, -0.18, 2.21, 1.48, 6.90, repro,
2015-10-26,-4.11, 11.47, 8.49, 2.22, 1.48, 6.93, repro,
2015-10-27,-3.14, 10.74, -0.43, 2.24, 1.48, 6.96, repro,
2015-10-28,-5.01, 11.22, 10.11, 2.23, 1.49, 6.97, repro,
2015-10-29,-3.82, 10.13, 4.62, 2.22, 1.48, 6.90, repro,
2015-10-30,-3.04, 10.30, 12.27, 2.28, 1.49, 7.01, repro,
2015-10-31,-3.30, 10.54, 7.63, 2.21, 1.47, 6.90, repro,
2015-11-01,-3.43, 10.34, 6.12, 2.24, 1.48, 6.98, repro,
2015-11-02,-4.65, 10.51, 4.36, 2.24, 1.49, 7.02, repro,
2015-11-03,-4.46, 10.26, 5.84, 2.30, 1.52, 7.20, repro,
2015-11-04,-3.22, 10.34, 4.11, 2.25, 1.50, 7.06, repro,
2015-11-05,-4.74, 9.57, 13.48, 2.25, 1.50, 7.06, repro,
2015-11-06,-4.47, 10.30, 10.28, 2.25, 1.50, 7.06, repro,
2015-11-07,-3.66, 8.92, 5.75, 2.29, 1.52, 7.15, repro,
2015-11-08,-5.20, 9.54, 5.46, 2.25, 1.50, 7.06, repro,
2015-11-09,-5.11, 9.68, 7.31, 2.26, 1.52, 7.12, repro,
2015-11-10,-4.18, 12.47, 14.61, 2.25, 1.50, 7.03, repro,
2015-11-11,-3.03, 11.91, 14.01, 2.26, 1.49, 7.06, repro,
2015-11-12,-4.56, 10.54, 15.13, 2.27, 1.50, 7.10, repro,
2015-11-13,-4.66, 10.56, 18.40, 2.27, 1.50, 7.09, repro,
2015-11-14,-4.90, 9.93, 12.01, 2.27, 1.50, 7.07, repro,
2015-11-15,-4.21, 11.05, 8.01, 2.26, 1.50, 7.09, repro,
2015-11-16,-3.97, 10.98, 9.54, 2.27, 1.50, 7.06, repro,
2015-11-17,-4.12, 10.81, 12.10, 2.26, 1.50, 7.08, repro,
2015-11-18,-2.41, 11.93, 4.92, 2.25, 1.50, 7.06, repro,
2015-11-19,-4.69, 11.24, 11.53, 2.27, 1.49, 7.08, repro,
2015-11-20,-6.10, 10.75, 8.94, 2.27, 1.50, 7.09, repro,
2015-11-21,-6.21, 8.44, 7.78, 2.26, 1.50, 7.03, repro,
2015-11-22,-5.00, 10.08, 7.32, 2.32, 1.54, 7.21, repro,
2015-11-23,-4.92, 10.29, 9.90, 2.27, 1.50, 7.09, repro,
2015-11-24,-3.50, 9.33, 6.68, 2.27, 1.50, 7.08, repro,
2015-11-25,-6.11, 9.45, 6.97, 2.26, 1.49, 7.05, repro,
2015-11-26,-6.45, 10.07, 13.32, 2.26, 1.50, 7.06, repro,
2015-11-27,-6.63, 10.21, 13.95, 2.27, 1.51, 7.08, repro,
2015-11-28,-6.87, 10.78, 13.89, 2.26, 1.50, 7.10, repro,
2015-11-29,-7.06, 10.84, 11.39, 2.27, 1.50, 7.12, repro,
2015-11-30,-6.15, 11.63, 19.50, 2.27, 1.49, 7.10, repro,
2015-12-01,-6.06, 10.67, 17.49, 2.25, 1.49, 7.06, repro,
2015-12-02,-6.92, 11.46, 16.21, 2.25, 1.49, 7.04, repro,
2015-12-03,-5.01, 10.23, 15.29, 2.27, 1.50, 7.06, repro,
2015-12-04,-4.66, 9.98, 16.78, 2.27, 1.50, 7.09, repro,
2015-12-05,-4.80, 9.65, 12.07, 2.26, 1.49, 7.07, repro,
2015-12-06,-5.72, 8.97, 10.53, 2.25, 1.49, 7.05, repro,
2015-12-07,-5.26, 8.71, 15.61, 2.32, 1.52, 7.13, repro,
2015-12-08,-4.15, 9.92, 17.15, 2.32, 1.53, 7.15, repro,
2015-12-09,-6.17, 10.08, 21.12, 2.30, 1.51, 7.12, repro,
2015-12-10,-4.84, 11.07, 14.96, 2.34, 1.52, 7.21, repro,
2015-12-11,-6.36, 10.35, 4.72, 2.33, 1.53, 7.21, repro,
2015-12-12,-6.22, 9.92, 14.49, 2.27, 1.50, 7.04, repro,
2015-12-13,-4.81, 10.24, 10.70, 2.28, 1.52, 7.07, repro,
2015-12-14,-7.11, 9.44, 5.59, 2.25, 1.49, 7.08, repro,
2015-12-15,-5.44, 9.77, 6.87, 2.21, 1.47, 6.93, repro,
2015-12-16,-4.38, 11.12, 3.83, 2.25, 1.49, 7.04, repro,
2015-12-17,-3.73, 10.70, 5.06, 2.29, 1.53, 7.40, repro,
2015-12-18,-5.42, 10.29, 14.94, 2.22, 1.50, 7.19, repro,
2015-12-19,-5.43, 9.32, 9.53, 2.21, 1.48, 6.97, repro,
2015-12-20,-6.41, 8.92, 13.57, 2.31, 1.54, 7.39, repro,
2015-12-21,-5.22, 9.68, 8.33, 2.22, 1.48, 6.94, repro,
2015-12-22,-6.03, 10.98, 14.44, 2.23, 1.47, 6.97, repro,
2015-12-23,-3.34, 10.92, 3.48, 2.23, 1.48, 6.97, repro,
2015-12-24,-4.89, 9.90, 1.11, 2.21, 1.48, 6.94, repro,
2015-12-25,-2.73, 11.82, 11.37, 2.21, 1.46, 6.93, repro,
2015-12-26,-4.38, 11.52, 3.95, 2.21, 1.47, 6.92, repro,
2015-12-27,-3.82, 10.98, -0.47, 2.22, 1.47, 6.93, repro,
2015-12-28,-5.37, 10.37, 5.15, 2.23, 1.48, 7.01, repro,
2015-12-29,-5.09, 9.92, 7.29, 2.23, 1.47, 6.93, repro,
2015-12-30,-5.30, 11.94, 13.36, 2.21, 1.47, 6.90, repro,
2015-12-31,-4.77, 10.70, 7.09, 2.25, 1.47, 6.97, repro,
2016-01-01,-3.70, 12.14, 5.48, 2.24, 1.48, 6.94, repro,
2016-01-02,-6.87, 10.30, 10.16, 2.30, 1.53, 7.34, repro,
2016-01-03,-5.26, 9.78, 3.97, 2.22, 1.48, 6.91, repro,
2016-01-04,-3.26, 10.95, 2.90, 2.23, 1.48, 6.94, repro,
2016-01-05,-5.81, 11.88, 9.42, 2.23, 1.47, 6.93, repro,
2016-01-06,-5.24, 10.78, -1.48, 2.24, 1.47, 6.95, repro,
2016-01-07,-4.62, 8.96, 0.51, 2.29, 1.50, 7.03, repro,
2016-01-08,-5.11, 11.47, 0.39, 2.33, 1.52, 7.25, repro,
2016-01-09,-5.14, 12.32, 2.40, 2.26, 1.50, 7.11, repro,
2016-01-10,-3.73, 10.79, 5.42, 2.22, 1.47, 6.92, repro,
2016-01-11,-4.73, 11.23, -3.29, 2.22, 1.47, 6.91, repro,
2016-01-12,-6.21, 10.78, 0.24, 2.24, 1.47, 6.93, repro,
2016-01-13,-6.20, 10.94, 2.57, 2.22, 1.47, 6.91, repro,
2016-01-14,-5.18, 11.22, -2.95, 2.22, 1.46, 6.90, repro,
2016-01-15,-4.75, 10.86, -0.48, 2.31, 1.50, 7.07, repro,
2016-01-16,-6.46, 13.91, 4.48, 2.23, 1.47, 6.94, repro,
2016-01-17,-4.75, 11.31, 5.12, 2.23, 1.46, 6.92, repro,
2016-01-18,-5.87, 10.43, -0.68, 2.24, 1.47, 6.95, repro,
2016-01-19,-5.71, 11.44, 0.12, 2.23, 1.46, 6.93, repro,
2016-01-20,-4.83, 11.09, 1.19, 2.32, 1.52, 7.17, repro,
2016-01-21,-5.21, 10.72, 0.36, 2.24, 1.47, 6.92, repro,
2016-01-22,-6.14, 11.05, 7.09, 2.27, 1.48, 7.05, repro,
2016-01-23,-5.49, 12.17, 9.19, 2.25, 1.46, 6.94, repro,
2016-01-24,-7.15, 11.24, 8.99, 2.23, 1.46, 6.95, repro,
2016-01-25,-5.80, 10.71, 15.07, 2.23, 1.48, 7.02, repro,
2016-01-26,-6.28, 10.47, 19.90, 2.24, 1.49, 7.05, repro,
2016-01-27,-5.74, 10.22, 15.33, 2.26, 1.48, 7.08, repro,
2016-01-28,-7.10, 11.43, 15.17, 2.26, 1.48, 7.10, repro,
2016-01-29,-5.27, 10.08, 8.10, 2.29, 1.51, 7.38, repro,
2016-01-30,-4.78, 10.22, 10.79, 2.25, 1.48, 7.07, repro,
2016-01-31,-6.19, 11.54, 13.59, 2.28, 1.53, 7.16, repro,
2016-02-01,-3.94, 9.97, 1.02, 2.25, 1.48, 7.05, repro,
2016-02-02,-4.70, 10.23, 5.42, 2.23, 1.47, 6.96, repro,
2016-02-03,-5.16, 10.19, 9.02, 2.26, 1.48, 7.06, repro,
2016-02-04,-4.95, 11.03, 10.73, 2.26, 1.48, 7.07, repro,
2016-02-05,-4.75, 9.85, 10.00, 2.23, 1.48, 6.97, repro,
2016-02-06,-3.77, 10.06, 3.21, 2.23, 1.48, 6.99, repro,
2016-02-07,-5.13, 10.72, -7.91, 2.26, 1.48, 7.03, repro,
2016-02-08,-6.07, 10.88, 6.24, 2.24, 1.48, 7.04, repro,
2016-02-09,-6.39, 10.27, -1.35, 2.27, 1.49, 7.14, repro,
2016-02-10,-4.22, 9.42, -2.18, 2.25, 1.49, 7.05, repro,
2016-02-11,-5.35, 10.94, 2.77, 2.23, 1.47, 6.99, repro,
2016-02-12,-5.47, 10.55, 5.06, 2.24, 1.48, 7.03, repro,
2016-02-13,-4.50, 10.80, 0.05, 2.25, 1.47, 7.06, repro,
2016-02-14,-4.80, 10.24, 0.77, 2.27, 1.48, 7.14, repro,
2016-02-15,-4.27, 10.88, -0.52, 2.25, 1.48, 7.05, repro,
2016-02-16,-4.76, 11.10, 0.02, 2.23, 1.48, 6.99, repro,
2016-02-17,-3.95, 9.83, 7.58, 2.24, 1.49, 7.08, repro,
2016-02-18,-3.58, 10.51, 10.11, 2.24, 1.48, 7.07, repro,
2016-02-19,-3.34, 11.75, 6.44, 2.25, 1.48, 7.08, repro,
2016-02-20,-3.84, 10.70, 9.68, 2.25, 1.48, 7.05, repro,
2016-02-21,-4.12, 11.59, 4.26, 2.24, 1.49, 7.05, repro,
2016-02-22,-4.02, 10.73, -2.70, 2.22, 1.48, 7.00, repro,
2016-02-23,-3.31, 11.38, -1.56, 2.24, 1.49, 7.09, repro,
2016-02-24,-3.80, 11.73, -0.09, 2.25, 1.49, 7.09, repro,
2016-02-25,-4.82, 10.77, 0.32, 2.29, 1.50, 7.25, repro,
2016-02-26,-2.88, 10.78, 0.41, 2.32, 1.52, 7.19, repro,
2016-02-27,-3.89, 10.72, 7.04, 2.25, 1.49, 7.05, repro,
2016-02-28,-3.48, 10.96, 6.74, 2.31, 1.52, 7.26, repro,
2016-02-29,-3.76, 11.87, -2.07, 2.33, 1.51, 7.27, repro,
2016-03-01,-2.01, 10.09, 7.62, 2.27, 1.49, 7.16, repro,
2016-03-02,-3.25, 10.95, -6.08, 2.25, 1.48, 7.05, repro,
2016-03-03,-2.58, 10.94, 1.95, 2.24, 1.48, 7.03, repro,
2016-03-04,-3.16, 10.76, 3.93, 2.28, 1.53, 7.20, repro,
2016-03-05,-4.04, 10.74, 12.26, 2.25, 1.48, 7.09, repro,
2016-03-06,-3.10, 10.57, 10.32, 2.28, 1.50, 7.15, repro,
2016-03-07,-3.73, 11.08, 4.07, 2.31, 1.52, 7.21, repro,
2016-03-08,-4.12, 10.96, 2.31, 2.32, 1.54, 7.32, repro,
2016-03-09,-3.72, 11.63, 6.21, 2.26, 1.49, 7.09, repro,
2016-03-10,-3.44, 10.71, 10.87, 2.22, 1.46, 7.02, repro,
2016-03-11,-1.64, 11.04, 4.98, 2.23, 1.46, 7.07, repro,
2016-03-12,-2.97, 10.14, 9.77, 2.22, 1.46, 7.03, repro,
2016-03-13,-3.12, 10.60, 3.55, 2.20, 1.45, 6.98, repro,
2016-03-14,-1.64, 10.90, 7.14, 2.28, 1.48, 7.13, repro,
2016-03-15,-2.78, 11.01, 1.39, 2.29, 1.48, 7.17, repro,
2016-03-16,-2.57, 10.07, -5.32, 2.35, 1.50, 7.24, repro,
2016-03-17,-2.80, 11.17, -6.88, 2.30, 1.51, 7.34, repro,
2016-03-18,-3.47, 11.69, -2.19, 2.28, 1.48, 7.15, repro,
2016-03-19,-3.41, 11.47, 1.28, 2.23, 1.48, 7.12, repro,
2016-03-20,-3.67, 11.27, 2.43, 2.22, 1.45, 6.99, repro,
2016-03-21,-3.35, 10.89, 4.44, 2.22, 1.45, 7.01, repro,
2016-03-22,-3.65, 11.32, 3.39, 2.23, 1.45, 7.03, repro,
2016-03-23,-3.22, 10.54, 4.37, 2.22, 1.47, 7.06, repro,
2016-03-24,-3.11, 10.55, 1.74, 2.21, 1.45, 7.00, repro,
2016-03-25,-2.34, 10.43, -1.32, 2.20, 1.45, 6.96, repro,
2016-03-26,-3.18, 10.99, 4.70, 2.21, 1.45, 6.99, repro,
2016-03-27,-3.27, 10.55, 3.20, 2.23, 1.45, 7.02, repro,
2016-03-28,-2.74, 10.50, -0.22, 2.22, 1.46, 7.04, repro,
2016-03-29,-2.68, 9.82, 2.42, 2.24, 1.50, 7.13, repro,
2016-03-30,-1.33, 11.14, 1.62, 2.21, 1.45, 7.00, repro,
2016-03-31,-1.36, 11.43, -1.18, 2.20, 1.46, 7.01, repro,
2016-04-01,-2.94, 10.26, 3.43, 2.21, 1.45, 6.98, repro,
2016-04-02,-3.49, 10.10, -0.19, 2.22, 1.46, 7.05, repro,
2016-04-03,-1.74, 9.96, -2.26, 2.21, 1.46, 7.03, repro,
2016-04-04,-3.57, 11.28, 1.09, 2.21, 1.46, 7.02, repro,
2016-04-05,-4.16, 11.22, 3.15, 2.19, 1.45, 6.97, repro,
2016-04-06,-2.08, 11.28, 1.59, 2.19, 1.44, 6.92, repro,
2016-04-07,-3.21, 11.14, 1.24, 2.41, 1.53, 7.44, repro,
2016-04-08,-4.33, 10.71, 3.56, 2.22, 1.46, 7.05, repro,
2016-04-09,-5.12, 11.57, 6.43, 2.23, 1.46, 7.05, repro,
2016-04-10,-4.46, 11.80, 5.83, 2.21, 1.45, 7.01, repro,
2016-04-11,-4.28, 10.56, 3.40, 2.20, 1.45, 6.99, repro,
2016-04-12,-3.15, 10.72, 2.77, 2.20, 1.45, 6.96, repro,
2016-04-13,-2.99, 10.20, -2.50, 2.22, 1.47, 7.05, repro,
2016-04-14,-4.11, 10.27, 1.89, 2.22, 1.46, 7.03, repro,
2016-04-15,-4.60, 11.53, 6.48, 2.23, 1.46, 7.05, repro,
2016-04-16,-2.87, 10.51, -5.64, 2.20, 1.45, 6.95, repro,
2016-04-17,-5.14, 11.59, 3.27, 2.20, 1.45, 6.98, repro,
2016-04-18,-4.91, 10.76, 1.79, 2.21, 1.45, 6.98, repro,
2016-04-19,-4.82, 11.14, 4.88, 2.22, 1.47, 7.15, repro,
2016-04-20,-4.09, 10.46, 1.55, 2.24, 1.47, 7.18, repro,
2016-04-21,-3.51, 9.74, -5.52, 2.22, 1.45, 7.00, repro,
2016-04-22,-5.29, 10.45, 0.61, 2.19, 1.45, 6.94, repro,
2016-04-23,-5.44, 12.16, 3.79, 2.19, 1.45, 6.94, repro,
2016-04-24,-5.03, 12.27, -2.80, 2.22, 1.46, 7.03, repro,
2016-04-25,-4.24, 13.60, 2.46, 2.22, 1.46, 7.02, repro,
2016-04-26,-4.76, 11.82, 1.75, 2.22, 1.46, 7.05, repro,
2016-04-27,-4.75, 11.10, -1.23, 2.22, 1.45, 7.00, repro,
2016-04-28,-3.53, 10.84, -2.05, 2.18, 1.45, 6.93, repro,
2016-04-29,-5.73, 11.31, 3.21, 2.20, 1.46, 6.99, repro,
2016-04-30,-5.20, 11.55, 6.53, 2.22, 1.46, 7.05, repro,
2016-05-01,-7.32, 10.46, 4.13, 2.20, 1.45, 6.97, repro,
