PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NAYX
Station name,nayxREGNOMmx2010
Begin Date, 2018-09-15
End Date, 2023-04-29
Release Date, 2023-06-22
Reference position, 32.3242834490 North Latitude, -115.2955130343 East Longitude, -23.85150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-07,0.58, -0.32, 18.47, 1.81, 1.64, 7.61, supp6,
2020-07-08,-0.44, -1.11, 39.62, 1.83, 1.68, 7.76, supp6,
2020-07-09,-0.84, -1.18, 11.45, 1.88, 1.70, 7.89, supp6,
2020-07-10,0.44, 1.62, 12.10, 1.81, 1.68, 7.69, supp6,
2020-07-11,-0.45, -0.30, 15.60, 1.86, 1.70, 7.89, supp6,
2020-07-12,-2.65, -0.10, 17.93, 1.78, 1.64, 7.56, supp6,
2020-07-13,-1.38, 0.09, 23.96, 1.79, 1.64, 7.63, supp6,
2020-07-14,-0.59, -1.31, 12.85, 1.82, 1.70, 7.91, supp6,
2020-07-15,-0.38, -1.59, 19.45, 1.83, 1.71, 7.91, supp6,
2020-07-16,-1.08, 0.73, 14.56, 1.79, 1.66, 7.68, supp6,
2020-07-17,-2.93, -2.21, 8.01, 1.84, 1.72, 7.98, supp6,
2020-07-18,-2.23, -0.79, 22.08, 1.80, 1.66, 7.73, supp6,
2020-07-19,-0.96, -1.99, 8.61, 1.78, 1.67, 7.71, supp6,
2020-07-20,-0.60, -1.25, 13.38, 1.75, 1.64, 7.55, supp6,
2020-07-21,-2.62, 0.17, 15.19, 1.77, 1.66, 7.65, supp6,
2020-07-22,0.46, 1.67, 8.00, 1.80, 1.70, 7.86, supp6,
2020-07-23,-0.66, 1.55, 12.73, 1.82, 1.70, 7.95, supp6,
2020-07-24,-2.29, -0.39, 22.83, 1.79, 1.68, 7.76, supp6,
2020-07-25,-1.74, -0.09, 17.04, 1.79, 1.66, 7.74, supp6,
2020-07-26,-0.78, -0.16, 21.36, 1.78, 1.65, 7.69, supp6,
2020-07-27,-1.14, 0.01, 10.35, 1.80, 1.69, 7.86, supp6,
2020-07-28,-1.69, -1.08, 19.04, 1.86, 1.71, 7.98, supp6,
2020-07-29,-3.50, -1.62, 23.43, 1.77, 1.64, 7.67, supp6,
2020-07-30,-2.55, -0.91, 5.63, 1.79, 1.64, 7.67, supp6,
2020-07-31,0.06, -1.29, 4.02, 1.77, 1.64, 7.67, supp6,
2020-08-01,-1.62, -0.30, 10.58, 1.78, 1.65, 7.70, supp6,
2020-08-02,-1.30, -1.79, 16.18, 1.84, 1.69, 8.00, supp6,
2020-08-03,-1.91, -1.51, 5.76, 1.82, 1.69, 7.95, supp6,
2020-08-04,-0.12, 0.38, 10.88, 1.83, 1.71, 8.05, supp6,
2020-08-05,-0.90, -1.25, 17.48, 1.79, 1.67, 7.87, supp6,
2020-08-06,-0.61, -1.00, 12.71, 1.80, 1.69, 7.89, supp6,
2020-08-07,-1.60, -2.40, 9.05, 1.78, 1.66, 7.73, supp6,
2020-08-08,-1.98, -0.44, 17.10, 2.40, 2.30, 9.22, supp6,
2020-08-09,-1.52, -1.74, 12.36, 2.24, 2.19, 9.00, supp6,
2020-08-10,-2.02, -0.28, 20.40, 1.82, 1.68, 7.90, supp6,
2020-08-11,-0.56, -1.01, 10.22, 1.82, 1.66, 7.90, supp6,
2020-08-12,-0.88, -2.68, 19.91, 1.81, 1.66, 7.87, supp6,
2020-08-13,-1.94, -1.61, 13.18, 1.78, 1.63, 7.65, supp6,
2020-08-14,-1.77, -2.04, 7.76, 1.78, 1.64, 7.68, supp6,
2020-08-15,-1.35, -2.60, 4.97, 1.80, 1.65, 7.78, supp6,
2020-08-16,-1.29, -0.57, 13.22, 1.81, 1.68, 7.91, suppf,
2020-08-17,-1.61, -3.56, 5.65, 1.85, 1.69, 8.05, suppf,
2020-08-18,-1.60, -0.23, 24.69, 1.88, 1.75, 8.43, suppf,
2020-08-19,-1.45, -1.21, 10.13, 1.80, 1.69, 7.96, suppf,
2020-08-20,-1.73, -0.57, 11.97, 1.78, 1.65, 7.73, suppf,
2020-08-21,-0.94, -1.45, 19.63, 1.83, 1.71, 8.06, suppf,
2020-08-22,-1.51, -2.21, -1.38, 1.84, 1.70, 8.04, suppf,
2020-08-23,-1.83, 0.59, 9.36, 1.77, 1.65, 7.73, suppf,
2020-08-24,0.18, -1.46, 13.86, 1.79, 1.67, 7.89, suppf,
2020-08-25,-1.04, -0.26, 12.39, 1.78, 1.66, 7.83, suppf,
2020-08-26,-0.05, -2.10, 9.62, 1.79, 1.66, 7.87, suppf,
2020-08-27,0.62, -1.48, 4.87, 1.84, 1.71, 8.19, suppf,
2020-08-28,-1.30, -1.19, 20.20, 1.84, 1.65, 7.95, suppf,
2020-08-29,-0.41, 0.57, 19.72, 1.81, 1.67, 7.91, suppf,
2020-08-30,1.47, 2.53, 9.38, 1.83, 1.70, 8.09, suppf,
2020-08-31,0.17, 0.01, 13.83, 1.80, 1.66, 7.88, suppf,
2020-09-01,-0.35, 1.15, 17.33, 1.78, 1.63, 7.69, suppf,
2020-09-02,-1.25, 0.11, 18.25, 1.77, 1.62, 7.66, suppf,
2020-09-03,1.67, 0.93, 19.15, 1.78, 1.67, 7.85, suppf,
2020-09-04,-0.67, -1.81, 10.88, 1.75, 1.62, 7.57, suppf,
2020-09-05,-0.04, -0.83, 2.40, 1.78, 1.65, 7.77, suppf,
2020-09-06,-2.46, 0.44, 9.82, 1.76, 1.63, 7.68, suppf,
2020-09-07,-1.42, -0.81, 17.46, 1.78, 1.62, 7.68, suppf,
2020-09-08,-0.60, -0.46, 21.66, 1.82, 1.68, 7.97, suppf,
2020-09-09,-2.14, -0.14, 12.27, 1.77, 1.64, 7.75, suppf,
2020-09-10,-0.72, -0.16, 4.05, 1.76, 1.63, 7.67, suppf,
2020-09-11,-1.24, -0.61, 6.31, 1.77, 1.66, 7.84, suppf,
2020-09-12,-1.81, -1.28, 13.87, 1.76, 1.63, 7.69, suppf,
2020-09-13,-1.46, -1.56, 10.68, 1.75, 1.61, 7.60, suppf,
2020-09-14,-1.52, -1.31, -3.50, 1.78, 1.63, 7.72, suppf,
2020-09-15,-0.83, -0.24, 2.04, 1.92, 1.63, 8.05, suppf,
2020-09-16,-0.40, 0.68, -1.94, 1.93, 1.65, 8.21, suppf,
2020-09-17,-1.22, -0.23, 9.84, 1.79, 1.67, 7.82, suppf,
2020-09-18,-1.30, -0.55, 6.40, 1.79, 1.65, 7.82, suppf,
2020-09-19,-0.54, 0.28, 18.53, 1.84, 1.70, 8.06, suppf,
2020-09-20,-0.92, -0.29, 11.32, 1.84, 1.68, 7.95, suppf,
2020-09-21,0.60, 0.93, 4.61, 1.80, 1.63, 7.76, suppf,
2020-09-22,-0.74, 0.66, 11.91, 1.89, 1.68, 8.13, suppf,
2020-09-23,-0.01, 0.38, 9.88, 1.86, 1.64, 7.92, suppf,
2020-09-24,-0.61, -0.82, 9.66, 1.75, 1.61, 7.58, suppf,
2020-09-25,-0.73, 0.49, 14.39, 1.76, 1.61, 7.63, suppf,
2020-09-26,-0.92, 0.09, 13.04, 1.78, 1.61, 7.67, suppf,
2020-09-27,-1.06, -2.25, 9.85, 1.78, 1.63, 7.75, suppf,
2020-09-28,-1.07, -1.15, 16.30, 1.78, 1.63, 7.74, suppf,
2020-09-29,-0.33, -0.03, 8.88, 1.76, 1.60, 7.59, suppf,
2020-09-30,-1.31, 0.08, 12.83, 1.76, 1.60, 7.61, suppf,
2020-10-01,-0.77, -1.08, 12.09, 1.76, 1.60, 7.60, suppf,
2020-10-02,-0.75, -0.47, 3.29, 1.80, 1.60, 7.65, suppf,
2020-10-03,-0.82, 0.39, 9.29, 1.75, 1.57, 7.52, suppf,
2020-10-04,-1.08, 0.93, 8.25, 1.24, 1.11, 5.35, suppf,
2020-10-05,-1.02, -0.05, 11.43, 1.23, 1.10, 5.26, suppf,
2020-10-06,-0.59, -1.08, 10.70, 1.23, 1.10, 5.26, suppf,
2020-10-07,-1.02, -1.04, 12.81, 1.24, 1.11, 5.33, suppf,
2020-10-08,-0.14, -0.51, 13.24, 1.28, 1.14, 5.54, suppf,
2020-10-09,-0.24, 0.26, 6.74, 1.26, 1.12, 5.38, suppf,
2020-10-10,3.20, -0.20, 7.36, 1.25, 1.10, 5.33, suppf,
2020-10-11,2.67, -0.79, 5.94, 1.23, 1.09, 5.22, suppf,
2020-10-12,2.84, 0.01, 12.94, 1.23, 1.09, 5.23, suppf,
2020-10-13,1.98, -0.45, 7.29, 1.23, 1.09, 5.23, suppf,
2020-10-14,1.34, -0.36, 5.17, 1.23, 1.09, 5.23, suppf,
2020-10-15,1.61, -0.27, 4.25, 1.23, 1.09, 5.25, suppf,
2020-10-16,1.77, -0.13, 8.29, 1.23, 1.09, 5.27, suppf,
2020-10-17,1.37, -0.47, 6.48, 1.23, 1.09, 5.24, suppf,
2020-10-18,2.39, 0.25, 5.93, 1.24, 1.10, 5.35, suppf,
2020-10-19,2.00, -0.60, 5.40, 1.23, 1.09, 5.25, suppf,
2020-10-20,2.48, -1.12, 3.35, 1.26, 1.14, 5.45, suppf,
2020-10-21,0.92, -0.24, 8.32, 1.25, 1.11, 5.34, suppf,
2020-10-22,0.93, -0.39, 11.09, 1.28, 1.10, 5.42, suppf,
2020-10-23,0.90, -1.04, 7.92, 1.29, 1.12, 5.52, suppf,
2020-10-24,1.99, -0.63, 7.05, 1.25, 1.10, 5.35, suppf,
2020-10-25,2.81, 0.87, 4.13, 1.76, 1.58, 7.61, suppf,
2020-10-26,2.18, -0.17, 14.81, 1.76, 1.55, 7.47, suppf,
2020-10-27,1.90, -0.39, 2.91, 1.76, 1.57, 7.60, suppf,
2020-10-28,3.51, -0.59, 7.76, 1.76, 1.57, 7.56, suppf,
2020-10-29,1.97, 0.34, 6.57, 1.78, 1.55, 7.58, suppf,
2020-10-30,2.30, 0.40, 2.96, 1.78, 1.55, 7.59, suppf,
2020-10-31,2.24, 0.44, 8.46, 1.76, 1.63, 7.68, suppf,
2020-11-01,2.98, -0.05, 6.01, 1.76, 1.62, 7.70, suppf,
2020-11-02,2.14, -0.28, 7.19, 1.75, 1.55, 7.48, suppf,
2020-11-03,2.79, -0.52, 8.77, 1.75, 1.55, 7.46, suppf,
2020-11-04,1.77, -0.61, 1.57, 1.80, 1.56, 7.63, suppf,
2020-11-05,2.80, -0.83, 4.47, 1.77, 1.61, 7.66, suppf,
2020-11-06,3.43, 0.20, 11.52, 1.77, 1.60, 7.70, suppf,
2020-11-07,-0.25, -4.11, -8.94, 1.82, 1.68, 8.10, suppf,
2020-11-08,1.80, -0.04, 20.19, 1.80, 1.63, 7.87, suppf,
2020-11-09,1.65, 1.42, 13.78, 1.81, 1.57, 7.69, suppf,
2020-11-10,2.42, -0.22, 7.52, 1.83, 1.56, 7.75, suppf,
2020-11-11,2.44, 0.04, 10.66, 1.76, 1.57, 7.58, suppf,
2020-11-12,2.53, -0.45, 4.97, 1.79, 1.61, 7.74, suppf,
2020-11-13,3.52, -0.64, 6.82, 1.82, 1.64, 7.90, suppf,
2020-11-14,3.71, -1.26, 9.51, 1.76, 1.59, 7.65, suppf,
2020-11-15,3.42, -0.24, 5.56, 1.75, 1.57, 7.55, suppf,
2020-11-16,2.68, -0.24, 11.53, 1.79, 1.62, 7.81, suppf,
2020-11-17,2.97, 0.47, 11.15, 1.79, 1.63, 7.89, suppf,
2020-11-18,2.29, -0.17, 7.78, 1.80, 1.65, 7.86, suppf,
2020-11-19,4.01, 0.71, 11.68, 1.77, 1.60, 7.69, suppf,
2020-11-20,2.78, -0.17, 3.25, 1.82, 1.65, 7.98, suppf,
2020-11-21,1.76, -0.29, 7.73, 1.81, 1.61, 7.80, suppf,
2020-11-22,2.30, 0.08, 10.99, 1.77, 1.59, 7.68, suppf,
2020-11-23,2.00, 0.03, 10.91, 1.80, 1.67, 7.90, suppf,
2020-11-24,3.46, -1.16, 11.83, 1.79, 1.67, 7.86, suppf,
2020-11-25,2.89, 0.32, 8.63, 1.76, 1.58, 7.61, suppf,
2020-11-26,2.85, -0.14, 7.93, 1.77, 1.60, 7.68, suppf,
2020-11-27,2.60, -0.01, 9.79, 1.77, 1.60, 7.74, suppf,
2020-11-28,2.88, -0.38, 9.54, 1.82, 1.62, 7.88, suppf,
2020-11-29,2.96, -0.16, 5.44, 1.82, 1.65, 7.89, suppf,
2020-11-30,3.07, 0.07, 6.04, 1.78, 1.63, 7.78, suppf,
2020-12-01,3.49, -0.03, 4.80, 1.76, 1.60, 7.68, suppf,
2020-12-02,2.87, -0.54, -0.83, 1.76, 1.60, 7.70, suppf,
2020-12-03,3.74, 0.01, 0.08, 1.76, 1.59, 7.64, suppf,
2020-12-04,2.36, 0.15, 1.56, 1.75, 1.59, 7.65, suppf,
2020-12-05,2.49, 0.86, 1.87, 1.74, 1.57, 7.53, suppf,
2020-12-06,2.61, 0.26, 1.37, 1.75, 1.59, 7.61, suppf,
2020-12-07,2.76, 0.26, 3.24, 1.75, 1.59, 7.63, suppf,
2020-12-08,2.88, 0.85, 2.88, 1.76, 1.60, 7.72, suppf,
2020-12-09,2.45, 0.81, 4.58, 1.76, 1.61, 7.74, suppf,
2020-12-10,1.75, -0.31, 5.26, 1.77, 1.60, 7.73, suppf,
2020-12-11,1.63, 0.51, 6.75, 1.76, 1.60, 7.70, suppf,
2020-12-12,1.10, 0.84, 5.04, 1.75, 1.60, 7.65, suppf,
2020-12-13,2.06, -0.12, 2.32, 1.76, 1.60, 7.71, suppf,
2020-12-14,2.72, 0.18, 1.74, 1.78, 1.61, 7.83, suppf,
2020-12-15,1.51, 0.05, 3.07, 1.77, 1.59, 7.69, suppf,
2020-12-16,2.38, 0.62, 6.42, 1.77, 1.61, 7.74, suppf,
2020-12-17,2.00, 0.98, 7.10, 1.76, 1.58, 7.62, suppf,
2020-12-18,1.63, 1.04, 2.54, 1.76, 1.59, 7.65, suppf,
2020-12-19,3.40, 0.18, 4.84, 1.75, 1.59, 7.72, suppf,
2020-12-20,2.60, 0.76, 6.47, 1.76, 1.60, 7.78, suppf,
2020-12-21,2.55, 0.74, 5.91, 1.73, 1.56, 7.57, suppf,
2020-12-22,1.37, 1.59, 11.23, 1.78, 1.59, 7.64, suppf,
2020-12-23,2.48, 1.13, 5.30, 1.74, 1.60, 7.53, suppf,
2020-12-24,3.07, 1.02, 1.16, 1.81, 1.65, 7.80, suppf,
2020-12-25,2.28, 1.01, 12.36, 1.76, 1.63, 7.73, suppf,
2020-12-26,2.06, 1.23, 6.76, 1.72, 1.56, 7.53, suppf,
2020-12-27,1.60, 1.24, 8.28, 1.74, 1.57, 7.64, suppf,
2020-12-28,0.69, 2.24, 4.30, 1.72, 1.54, 7.46, suppf,
2020-12-29,2.11, 1.34, 10.01, 1.71, 1.54, 7.45, suppf,
2020-12-30,1.75, 1.42, 8.90, 1.71, 1.55, 7.46, suppf,
2020-12-31,1.77, 1.33, 5.46, 1.73, 1.56, 7.57, suppf,
2021-01-01,2.28, -0.07, 5.32, 1.73, 1.56, 7.55, suppf,
2021-01-02,1.61, 0.70, 7.65, 1.73, 1.55, 7.53, suppf,
2021-01-03,1.71, 0.91, 7.43, 1.71, 1.54, 7.41, suppf,
2021-01-04,1.68, 1.47, 10.07, 1.72, 1.56, 7.55, suppf,
2021-01-05,2.36, 1.31, 6.52, 1.73, 1.56, 7.53, suppf,
2021-01-06,2.25, 1.55, 9.52, 1.73, 1.57, 7.59, suppf,
2021-01-07,2.40, 0.94, 7.42, 1.73, 1.56, 7.54, suppf,
2021-01-08,1.62, 0.91, 5.80, 1.72, 1.56, 7.52, suppf,
2021-01-09,1.28, 1.03, 10.12, 1.73, 1.57, 7.59, suppf,
2021-01-10,2.14, 0.39, 4.62, 1.72, 1.56, 7.55, suppf,
2021-01-11,2.99, 0.41, 2.25, 1.73, 1.57, 7.60, suppf,
2021-01-12,3.00, 0.77, 4.36, 1.73, 1.57, 7.62, suppf,
2021-01-13,3.47, 0.65, 12.93, 1.72, 1.57, 7.54, suppf,
2021-03-19,-10.19, 631.14, 9.41, 7899.75, 7899.75, 7899.75, suppf,
2021-04-29,-2.76, -3.62, 35.17, 20.41, 90.15, 62.44, suppf,
2021-04-30,2.13, -0.35, 6.95, 1.68, 1.58, 7.33, suppf,
2021-05-01,0.40, 0.12, 16.09, 1.69, 1.58, 7.39, suppf,
2021-05-02,1.72, 1.10, 19.64, 1.71, 1.62, 7.56, suppf,
2021-05-03,1.45, 0.27, 12.65, 1.70, 1.61, 7.48, suppf,
2021-05-04,2.01, 0.40, 15.96, 1.70, 1.59, 7.41, suppf,
2021-05-05,1.36, -0.31, 11.87, 1.69, 1.57, 7.30, suppf,
2021-05-06,0.49, 1.29, 6.55, 1.73, 1.66, 7.72, suppf,
2021-05-07,2.46, 0.53, 9.46, 1.69, 1.57, 7.30, suppf,
2021-05-08,1.05, -0.04, 16.90, 1.69, 1.58, 7.32, suppf,
2021-05-09,1.15, 0.35, 8.32, 1.69, 1.57, 7.30, suppf,
2021-05-10,0.96, 1.21, 14.49, 1.70, 1.58, 7.32, suppf,
2021-05-11,0.71, 0.02, 12.57, 1.69, 1.58, 7.30, suppf,
2021-05-12,0.11, 0.13, 11.18, 1.71, 1.62, 7.50, suppf,
2021-05-13,0.37, 0.68, 5.23, 1.71, 1.60, 7.45, suppf,
2021-05-14,1.51, 1.16, 5.01, 1.71, 1.58, 7.37, suppf,
2021-05-15,0.60, 1.05, 8.17, 1.69, 1.57, 7.29, suppf,
2021-05-16,2.89, 0.55, 18.19, 1.72, 1.62, 7.51, suppf,
2021-05-17,0.50, 0.58, 8.56, 1.71, 1.58, 7.36, suppf,
2021-05-18,0.93, -0.64, 8.45, 1.71, 1.58, 7.39, suppf,
2021-05-19,1.25, 1.11, 9.81, 1.77, 1.63, 7.67, suppf,
2021-05-20,-0.06, 0.23, 27.53, 1.83, 1.70, 7.83, suppf,
2021-05-21,1.30, 0.41, 16.02, 1.75, 1.64, 7.52, suppf,
2021-05-22,3.34, 1.10, 12.77, 1.72, 1.61, 7.47, suppf,
2021-05-23,0.96, 1.40, 8.38, 1.70, 1.58, 7.36, suppf,
2021-05-24,0.87, 1.41, 13.91, 1.70, 1.59, 7.39, suppf,
2021-05-25,1.58, 0.30, 11.34, 1.70, 1.58, 7.35, suppf,
2021-05-26,1.92, 1.88, 9.04, 1.69, 1.58, 7.36, suppf,
2021-05-27,1.75, 0.37, 4.87, 1.70, 1.58, 7.36, suppf,
2021-05-28,0.46, 0.57, 15.43, 1.75, 1.59, 7.60, suppf,
2021-05-29,1.84, 0.82, 17.96, 1.71, 1.59, 7.43, suppf,
2021-05-30,1.30, -0.61, 22.38, 1.71, 1.60, 7.44, suppf,
2021-05-31,2.29, 0.04, 16.16, 1.71, 1.59, 7.44, suppf,
2021-06-01,1.51, 0.37, 11.74, 1.71, 1.60, 7.48, suppf,
2021-06-02,1.61, 0.36, 18.74, 1.69, 1.57, 7.30, suppf,
2021-06-03,2.09, 1.63, 16.29, 1.71, 1.59, 7.44, suppf,
2021-06-04,2.13, 0.43, 14.96, 1.70, 1.58, 7.37, suppf,
2021-06-05,2.67, 1.53, 15.74, 1.71, 1.59, 7.46, suppf,
2021-06-06,1.61, 0.86, 17.11, 1.71, 1.59, 7.46, suppf,
2021-06-07,0.11, 1.68, 21.89, 1.71, 1.59, 7.41, suppf,
2021-06-08,0.52, 0.60, 12.88, 1.72, 1.62, 7.52, suppf,
2021-06-09,1.96, 0.99, 16.35, 1.72, 1.58, 7.41, suppf,
2021-06-10,1.94, 0.91, 14.03, 1.80, 1.68, 7.80, suppf,
2021-06-11,2.53, 0.68, 12.95, 1.87, 1.79, 8.46, suppf,
2021-06-12,1.59, -0.61, 13.53, 1.73, 1.63, 7.60, suppf,
2021-06-13,1.31, 1.54, 17.75, 1.73, 1.61, 7.53, suppf,
2021-06-14,1.05, -0.13, 15.46, 1.77, 1.65, 7.61, suppf,
2021-06-15,1.54, 1.28, 15.70, 1.76, 1.65, 7.59, suppf,
2021-06-16,2.39, 2.56, 10.55, 1.78, 1.68, 7.72, suppf,
2021-06-17,1.45, -0.57, 17.48, 1.70, 1.61, 7.47, suppf,
2021-06-18,2.61, 0.27, 13.79, 1.72, 1.60, 7.56, suppf,
2021-06-19,1.40, 2.47, 13.38, 1.71, 1.61, 7.54, suppf,
2021-06-20,0.65, 2.58, 24.28, 1.74, 1.64, 7.70, suppf,
2021-06-21,1.40, 1.21, 6.26, 1.72, 1.62, 7.55, suppf,
2021-06-22,0.81, -0.48, 17.99, 1.76, 1.66, 7.72, suppf,
2021-06-23,1.83, 0.20, 11.87, 1.74, 1.63, 7.55, suppf,
2021-06-24,0.75, 1.79, 15.85, 1.79, 1.68, 7.79, suppf,
2021-06-25,2.37, 0.74, 13.47, 1.78, 1.68, 7.78, suppf,
2021-06-26,0.67, 0.04, 15.32, 1.75, 1.62, 7.49, suppf,
2021-06-27,1.02, 0.36, 11.71, 1.74, 1.63, 7.53, suppf,
2021-06-28,1.28, 0.20, 17.60, 1.74, 1.63, 7.54, suppf,
2021-06-29,0.87, 0.38, 10.34, 1.74, 1.62, 7.55, suppf,
2021-06-30,-0.59, 1.45, 12.52, 1.81, 1.79, 8.11, suppf,
2021-07-01,1.43, -0.73, 19.10, 2.86, 3.04, 13.48, suppf,
2021-07-14,-17.04, 794.78, 7.17, 7899.75, 7899.75, 7899.75, suppf,
2021-09-27,-1.43, -1.46, 5.36, 5.75, 4.71, 24.29, suppf,
2021-09-28,1.34, -0.85, -0.73, 1.79, 1.69, 7.89, suppf,
2021-09-29,1.08, 0.29, 15.87, 1.84, 1.70, 8.11, suppf,
2021-09-30,2.45, 0.29, 2.02, 1.83, 1.71, 8.12, suppf,
2021-10-01,0.52, -0.30, 4.36, 1.98, 1.99, 8.91, suppf,
2021-10-02,1.44, -0.77, 1.32, 2.36, 2.33, 10.87, suppf,
2021-10-03,1.58, -0.45, 9.51, 1.77, 1.67, 7.80, suppf,
2021-10-04,2.60, -1.09, 6.22, 1.79, 1.70, 7.93, suppf,
2021-10-05,1.32, -0.01, -0.17, 1.82, 1.74, 8.16, suppf,
2021-10-06,0.83, -0.78, 5.94, 1.80, 1.71, 8.07, suppf,
2021-10-07,1.23, -1.13, 12.38, 1.83, 1.75, 8.31, suppf,
2021-10-08,2.94, 0.61, 7.14, 1.82, 1.73, 8.22, suppf,
2021-10-09,2.37, -0.73, 10.50, 1.82, 1.72, 8.13, suppf,
2021-10-10,2.66, -1.07, 8.06, 1.80, 1.69, 7.96, suppf,
2021-10-11,1.02, -0.96, 15.46, 1.80, 1.70, 7.98, suppf,
2021-10-12,1.76, 1.76, 10.89, 1.85, 1.76, 8.27, suppf,
2021-10-13,1.69, -0.57, 13.35, 1.79, 1.70, 7.98, suppf,
2021-10-14,1.35, -1.52, 17.03, 1.76, 1.68, 7.87, suppf,
2021-10-15,2.50, -0.69, 5.84, 1.79, 1.73, 8.06, suppf,
2021-10-16,1.21, -0.54, 9.65, 1.79, 1.71, 8.00, suppf,
2021-10-17,1.46, -0.97, 9.25, 1.82, 1.74, 8.30, suppf,
2021-10-18,0.41, -0.72, 14.68, 1.82, 1.73, 8.21, suppf,
2021-10-19,2.03, -0.76, 1.67, 1.79, 1.71, 8.08, suppf,
2021-10-20,2.04, -1.81, 4.12, 1.80, 1.77, 8.18, suppf,
2021-10-21,2.05, -0.92, 9.19, 1.80, 1.76, 8.13, suppf,
2021-10-22,1.55, -1.15, 3.89, 1.79, 1.75, 8.18, suppf,
2021-10-23,0.98, -0.88, 15.03, 1.82, 1.74, 8.20, suppf,
2021-10-24,1.85, -1.12, 8.62, 1.83, 1.78, 8.31, suppf,
2021-10-25,2.30, -0.45, 4.61, 1.83, 1.81, 8.55, suppf,
2021-10-26,0.29, -1.56, 5.44, 1.86, 1.80, 8.46, suppf,
2021-10-27,2.85, -0.79, 3.25, 1.87, 1.78, 8.47, suppf,
2021-10-28,1.61, -0.48, 8.60, 1.83, 1.69, 8.11, suppf,
2021-10-29,1.75, -0.99, 7.82, 1.84, 1.74, 8.22, suppf,
2021-10-30,2.60, -0.14, 6.79, 1.85, 1.74, 8.26, suppf,
2021-10-31,1.63, -0.02, 15.82, 1.82, 1.72, 8.08, suppf,
2021-11-01,1.87, 1.29, 9.72, 1.85, 1.74, 8.25, suppf,
2021-11-02,1.65, -0.53, 0.84, 1.86, 1.74, 8.28, suppf,
2021-11-03,1.64, -1.23, 0.99, 1.82, 1.68, 8.01, suppf,
2021-11-04,1.23, -0.02, 6.11, 1.83, 1.72, 8.15, suppf,
2021-11-05,3.18, -0.72, 3.88, 1.81, 1.66, 7.88, suppf,
2021-11-06,2.75, -0.04, 6.29, 1.82, 1.76, 8.18, suppf,
2021-11-07,0.91, -0.33, 9.74, 1.83, 1.73, 8.14, suppf,
2021-11-08,1.18, -0.59, 1.86, 1.83, 1.71, 8.15, suppf,
2021-11-09,1.69, -1.35, 1.56, 1.78, 1.68, 7.95, suppf,
2021-11-10,1.65, -1.15, 2.99, 1.81, 1.72, 8.14, suppf,
2021-11-11,2.11, -0.79, -2.35, 1.79, 1.69, 7.94, suppf,
2021-11-12,3.02, -0.95, 2.90, 1.85, 1.73, 8.21, suppf,
2021-11-13,2.56, -0.71, 3.34, 1.85, 1.73, 8.14, suppf,
2021-11-14,2.18, -0.34, 7.25, 1.84, 1.74, 8.15, suppf,
2021-11-15,2.03, -0.50, 4.90, 1.79, 1.73, 8.08, suppf,
2021-11-16,0.97, -0.47, 7.69, 1.77, 1.67, 7.84, suppf,
2021-11-17,1.08, -0.35, 1.74, 1.77, 1.68, 7.93, suppf,
2021-11-18,1.83, -1.29, 3.39, 1.77, 1.67, 7.87, suppf,
2021-11-19,2.01, -0.93, 0.91, 1.77, 1.68, 7.88, suppf,
2021-11-20,1.11, -0.32, 4.89, 1.77, 1.67, 7.86, suppf,
2021-11-21,2.29, -1.13, 0.91, 1.78, 1.67, 7.91, suppf,
2021-11-22,1.29, 0.26, 5.05, 1.77, 1.69, 7.96, suppf,
2021-11-26,-57.15, 305.19, -173.76, 667.09, 1275.77, 1072.07, suppf,
2021-11-27,1.83, 0.16, -5.59, 2.27, 2.23, 10.92, suppf,
2021-11-28,1.54, -0.85, 2.63, 1.92, 1.84, 9.04, suppf,
2021-11-29,2.12, -0.57, 2.46, 1.92, 1.83, 8.97, suppf,
2021-11-30,2.46, -1.27, 0.53, 2.19, 2.20, 10.95, suppf,
2021-12-01,4.86, 4.62, -19.75, 7.37, 8.48, 43.66, suppf,
2021-12-02,8.54, 3.01, -6.90, 4.21, 4.02, 24.43, suppf,
2021-12-03,3.40, 1.25, -14.19, 3.86, 4.04, 21.91, suppf,
2021-12-04,1.60, -0.46, 5.20, 3.10, 3.24, 17.15, suppf,
2021-12-05,1.06, -0.65, 0.96, 2.81, 2.75, 14.72, suppf,
2021-12-06,3.69, 0.59, -22.55, 3.06, 3.09, 17.35, suppf,
2021-12-07,1.93, 0.68, -4.60, 3.45, 3.54, 19.86, suppf,
2021-12-08,3.49, -0.23, -21.81, 6.99, 8.08, 42.83, suppf,
2021-12-09,-11.15, 503.50, 4.94, 7899.75, 7899.75, 7899.75, suppf,
2021-12-10,-3.67, 3.07, 18.36, 5.50, 6.24, 23.99, suppf,
2021-12-11,1.50, 0.26, 11.03, 1.79, 1.66, 7.99, suppf,
2021-12-12,1.77, 0.10, 10.37, 1.78, 1.63, 7.87, suppf,
2021-12-13,1.46, 0.42, 16.17, 1.81, 1.67, 8.10, suppf,
2021-12-14,1.65, -0.34, 6.70, 1.83, 1.69, 8.28, suppf,
