PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3001959684 North Latitude, -115.3116623785 East Longitude, 1682.37472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-01,-0.93, 0.65, -2.92, 2.07, 1.54, 6.88, repro,
2013-05-02,0.64, 0.59, -7.07, 2.10, 1.55, 6.93, repro,
2013-05-03,-0.90, 0.39, -5.16, 2.08, 1.54, 6.86, repro,
2013-05-04,2.20, 0.85, 0.66, 2.08, 1.53, 6.86, repro,
2013-05-05,1.12, 0.16, 7.19, 2.08, 1.53, 6.85, repro,
2013-05-06,-0.35, 1.03, 1.50, 2.11, 1.57, 7.01, repro,
2013-05-07,0.38, -0.45, 6.57, 2.07, 1.54, 6.85, repro,
2013-05-08,-0.38, -0.38, 4.73, 2.12, 1.60, 7.05, repro,
2013-05-09,0.42, 0.83, 3.73, 2.13, 1.61, 7.12, repro,
2013-05-10,-0.29, -1.17, 4.94, 2.19, 1.62, 7.20, repro,
2013-05-11,0.39, 0.79, -3.03, 2.11, 1.58, 7.03, repro,
2013-05-12,0.04, 1.47, 2.86, 2.13, 1.58, 6.96, repro,
2013-05-13,-1.08, -0.16, 0.23, 2.08, 1.53, 6.83, repro,
2013-05-14,-2.86, -1.08, 9.38, 2.08, 1.53, 6.80, repro,
2013-05-15,0.07, 0.81, 6.02, 2.08, 1.54, 6.86, repro,
2013-05-16,0.81, 0.07, 6.90, 2.12, 1.55, 6.92, repro,
2013-05-17,0.46, 0.18, 5.53, 2.08, 1.53, 6.87, repro,
2013-05-18,-0.80, -0.98, 0.08, 2.07, 1.53, 6.82, repro,
2013-05-19,-0.43, -0.05, 6.33, 2.07, 1.53, 6.84, repro,
2013-05-20,-0.40, -0.56, 6.03, 2.06, 1.52, 6.80, repro,
2013-05-21,-0.05, 0.05, 4.22, 2.08, 1.54, 6.88, repro,
2013-05-22,0.46, 0.56, 10.41, 2.10, 1.53, 6.91, repro,
2013-05-23,0.42, 0.69, 5.45, 2.07, 1.54, 6.84, repro,
2013-05-24,1.30, 0.91, 3.70, 2.07, 1.52, 6.81, repro,
2013-05-25,-0.47, 0.09, 6.21, 2.06, 1.53, 6.81, repro,
2013-05-26,-0.10, 0.42, 6.10, 2.08, 1.54, 6.86, repro,
2013-05-27,-0.69, -0.91, 3.88, 2.08, 1.52, 6.81, repro,
2013-05-28,-0.28, -0.38, 8.36, 2.08, 1.53, 6.85, repro,
2013-05-29,-0.73, 0.49, 7.70, 2.08, 1.53, 6.81, repro,
2013-05-30,-0.57, -1.08, 7.76, 2.08, 1.53, 6.81, repro,
2013-05-31,0.05, 0.38, 5.64, 2.06, 1.52, 6.81, repro,
2013-06-01,0.32, 0.70, 2.44, 2.12, 1.55, 6.95, repro,
2013-06-02,0.79, -0.15, 4.07, 2.08, 1.52, 6.82, repro,
2013-06-03,0.31, 0.24, 3.44, 2.08, 1.53, 6.82, repro,
2013-06-04,-0.46, 0.41, 2.77, 2.12, 1.58, 7.00, repro,
2013-06-05,-0.87, -0.38, 2.62, 2.13, 1.64, 7.27, repro,
2013-06-06,-0.14, 0.32, 7.63, 2.07, 1.53, 6.85, repro,
2013-06-07,-1.50, 1.21, 8.88, 2.08, 1.51, 6.77, repro,
2013-06-08,-0.32, -0.24, 8.18, 2.09, 1.53, 6.85, repro,
2013-06-09,0.11, -0.04, 9.26, 2.10, 1.54, 6.86, repro,
2013-06-10,1.80, 0.05, 6.32, 2.09, 1.53, 6.81, repro,
2013-06-11,0.66, 0.42, 14.47, 2.08, 1.53, 6.79, repro,
2013-06-12,-2.60, -1.29, 6.61, 2.14, 1.55, 6.93, repro,
2013-06-13,0.22, 0.12, 2.39, 2.09, 1.53, 6.80, repro,
2013-06-14,0.41, 0.41, 1.70, 2.08, 1.54, 6.81, repro,
2013-06-15,0.34, 0.84, 2.72, 2.06, 1.53, 6.78, repro,
2013-06-16,1.64, 0.38, 3.81, 2.05, 1.52, 6.72, repro,
2013-06-17,0.65, 1.83, 4.42, 2.06, 1.52, 6.73, repro,
2013-06-18,0.78, 0.02, 5.31, 2.11, 1.56, 6.88, repro,
2013-06-19,0.58, 0.58, 11.53, 2.10, 1.53, 6.82, repro,
2013-06-20,-0.71, 0.15, 11.18, 2.08, 1.53, 6.77, repro,
2013-06-21,0.83, 0.51, 5.31, 2.09, 1.54, 6.81, repro,
2013-06-22,-0.09, 0.05, 1.73, 2.04, 1.49, 6.61, repro,
2013-06-23,-0.35, -0.56, 8.53, 2.06, 1.49, 6.64, repro,
2013-06-24,-0.97, 0.44, 9.14, 2.06, 1.49, 6.66, repro,
2013-06-25,0.39, -0.13, 10.75, 2.05, 1.50, 6.68, repro,
2013-06-26,2.37, -1.39, 8.75, 2.06, 1.51, 6.72, repro,
2013-06-27,-0.13, -0.98, 8.18, 2.06, 1.51, 6.72, repro,
2013-06-28,0.21, 0.11, 5.32, 2.05, 1.49, 6.66, repro,
2013-06-29,-0.26, -0.22, 9.74, 2.05, 1.49, 6.67, repro,
2013-06-30,1.40, -0.77, 11.08, 2.11, 1.54, 6.88, repro,
2013-07-01,-0.05, -0.47, 6.08, 2.07, 1.51, 6.75, repro,
2013-07-02,0.28, -0.42, 14.35, 2.09, 1.56, 6.90, repro,
2013-07-03,0.03, -0.25, 7.41, 2.07, 1.52, 6.75, repro,
2013-07-04,-0.46, -0.37, 20.52, 2.05, 1.49, 6.67, repro,
2013-07-05,1.59, 0.21, 10.67, 2.06, 1.50, 6.69, repro,
2013-07-06,-0.20, -0.54, 9.30, 2.13, 1.53, 6.82, repro,
2013-07-07,0.79, -0.72, 10.60, 2.07, 1.52, 6.78, repro,
2013-07-08,-0.43, -1.14, 1.61, 2.06, 1.50, 6.70, repro,
2013-07-09,-2.11, -0.10, 7.65, 2.05, 1.48, 6.64, repro,
2013-07-10,-1.39, 0.12, 9.38, 2.05, 1.49, 6.65, repro,
2013-07-11,0.61, -0.26, 9.59, 2.10, 1.54, 6.88, repro,
2013-07-12,0.36, 0.70, 7.03, 2.06, 1.50, 6.72, repro,
2013-07-13,-0.20, -0.26, 4.89, 2.07, 1.51, 6.78, repro,
2013-07-14,0.70, 0.86, 9.50, 2.13, 1.55, 6.92, repro,
2013-07-15,0.21, -0.82, 11.06, 2.06, 1.49, 6.68, repro,
2013-07-16,1.57, -0.45, 10.70, 2.05, 1.50, 6.70, repro,
2013-07-17,0.32, 0.39, 3.71, 2.09, 1.53, 6.87, repro,
2013-07-18,0.82, 0.44, 8.50, 2.07, 1.50, 6.76, repro,
2013-07-19,-0.82, 0.79, 7.84, 2.07, 1.50, 6.74, repro,
2013-07-20,-1.39, -0.41, 11.25, 2.06, 1.50, 6.71, repro,
2013-07-21,-0.42, 0.04, 13.66, 2.05, 1.49, 6.66, repro,
2013-07-22,0.28, -0.75, 5.57, 2.05, 1.49, 6.66, repro,
2013-07-23,-0.07, -0.43, 8.09, 2.06, 1.50, 6.73, repro,
2013-07-24,0.43, -0.93, 7.80, 2.16, 1.52, 6.91, repro,
2013-07-25,-0.38, -0.15, 11.36, 2.15, 1.50, 6.82, repro,
2013-07-26,0.31, -0.36, 8.54, 2.07, 1.50, 6.75, repro,
2013-07-27,0.20, 0.35, 9.77, 2.06, 1.49, 6.68, repro,
2013-07-28,0.16, -0.96, 10.61, 2.07, 1.50, 6.75, repro,
2013-07-29,0.73, -0.91, 13.43, 2.07, 1.50, 6.76, repro,
2013-07-30,-0.32, -0.44, 12.25, 2.11, 1.53, 6.92, repro,
2013-07-31,-0.96, -0.44, 8.82, 2.08, 1.50, 6.76, repro,
2013-08-01,-0.39, -1.15, 14.62, 2.13, 1.53, 7.01, repro,
2013-08-02,-0.75, 0.91, 4.93, 2.19, 1.52, 7.01, repro,
2013-08-03,0.52, 0.08, 6.76, 2.07, 1.50, 6.73, repro,
2013-08-04,-0.17, 0.14, 9.17, 2.07, 1.50, 6.73, repro,
2013-08-05,-0.86, -0.29, 10.71, 2.09, 1.49, 6.73, repro,
2013-08-06,-0.63, -0.29, 8.78, 2.08, 1.49, 6.71, repro,
2013-08-07,0.62, -0.35, 14.14, 2.08, 1.50, 6.76, repro,
2013-08-08,0.48, -1.07, 10.05, 2.08, 1.50, 6.76, repro,
2013-08-09,-0.22, -0.37, 12.71, 2.07, 1.50, 6.74, repro,
2013-08-10,0.22, 0.05, 8.80, 2.07, 1.50, 6.74, repro,
2013-08-11,-0.58, 0.15, 13.38, 2.10, 1.50, 6.80, repro,
2013-08-12,-1.63, -0.36, 12.11, 2.07, 1.49, 6.71, repro,
2013-08-13,-0.12, -0.50, 11.64, 2.10, 1.52, 6.83, repro,
2013-08-14,-0.79, 0.96, 9.74, 2.09, 1.51, 6.79, repro,
2013-08-15,0.53, 1.09, 13.86, 2.10, 1.54, 6.83, repro,
2013-08-16,-0.82, -0.04, 14.58, 2.08, 1.49, 6.73, repro,
2013-08-17,-0.86, 0.44, 10.46, 2.08, 1.49, 6.74, repro,
2013-08-18,-0.00, -0.52, 10.52, 2.06, 1.48, 6.66, repro,
2013-08-19,0.96, -0.34, 10.20, 2.06, 1.50, 6.71, repro,
2013-08-20,-0.96, -0.76, 11.44, 2.09, 1.54, 6.82, repro,
2013-08-21,0.37, -0.01, 14.83, 2.08, 1.49, 6.71, repro,
2013-08-22,-0.46, -0.42, 18.64, 2.09, 1.50, 6.76, repro,
2013-08-23,-1.97, -0.60, 12.40, 2.13, 1.54, 6.89, repro,
2013-08-24,0.11, -0.44, 10.60, 2.18, 1.54, 7.08, repro,
2013-08-25,0.13, -2.29, 17.10, 2.08, 1.50, 6.73, repro,
2013-08-26,-0.44, 0.36, 17.19, 2.10, 1.51, 6.81, repro,
2013-08-27,-1.68, -0.47, 15.03, 2.10, 1.50, 6.75, repro,
2013-08-28,-0.88, -0.38, 20.98, 2.09, 1.50, 6.74, repro,
2013-08-29,-1.75, -0.47, 14.45, 2.22, 1.59, 7.19, repro,
2013-08-30,0.37, 0.69, 13.24, 2.08, 1.51, 6.75, repro,
2013-08-31,-0.52, 0.85, 13.61, 2.08, 1.50, 6.77, repro,
2013-09-01,-0.57, 0.57, 11.18, 2.14, 1.51, 6.84, repro,
2013-09-02,-2.09, -0.91, 12.16, 2.14, 1.52, 6.84, repro,
2013-09-03,-1.78, -0.34, 17.04, 2.14, 1.52, 6.86, repro,
2013-09-04,0.69, -0.05, 14.60, 2.14, 1.51, 6.86, repro,
2013-09-05,0.42, -1.71, 13.95, 2.10, 1.52, 6.89, repro,
2013-09-06,-1.96, 0.49, 12.41, 2.19, 1.68, 7.39, repro,
2013-09-07,-0.77, 0.19, 17.09, 2.08, 1.50, 6.72, repro,
2013-09-08,-1.03, -0.56, 10.16, 2.07, 1.49, 6.70, repro,
2013-09-09,-0.05, 0.89, 17.82, 2.07, 1.49, 6.70, repro,
2013-09-10,-1.41, -0.43, 16.52, 2.07, 1.49, 6.73, repro,
2013-09-11,-1.32, -0.52, 17.25, 2.08, 1.50, 6.77, repro,
2013-09-12,-1.28, -0.08, 10.01, 2.07, 1.51, 6.75, repro,
2013-09-13,-0.68, 0.32, 12.67, 2.15, 1.60, 7.08, repro,
2013-09-14,0.91, 0.10, 15.49, 2.07, 1.49, 6.73, repro,
2013-09-15,-1.57, -0.89, 12.77, 2.07, 1.49, 6.72, repro,
2013-09-16,-0.53, -1.74, 13.99, 2.10, 1.51, 6.85, repro,
2013-09-17,-1.06, -0.83, 19.28, 2.07, 1.50, 6.77, repro,
2013-09-18,-2.03, -0.24, 17.20, 2.07, 1.50, 6.76, repro,
2013-09-19,-0.50, 0.04, 12.68, 2.08, 1.50, 6.77, repro,
2013-09-20,-0.31, 0.22, 15.05, 2.06, 1.48, 6.70, repro,
2013-09-21,-1.05, -0.22, 16.97, 2.07, 1.48, 6.71, repro,
2013-09-22,-1.36, 0.47, 22.44, 2.08, 1.49, 6.75, repro,
2013-09-23,-1.74, 0.19, 17.90, 2.08, 1.50, 6.78, repro,
2013-09-24,-1.55, 0.02, 15.10, 2.12, 1.54, 6.86, repro,
2013-09-25,-2.52, -0.86, 18.26, 2.06, 1.49, 6.71, repro,
2013-09-26,-1.93, -0.31, 19.91, 2.04, 1.47, 6.63, repro,
2013-09-27,-1.28, -0.27, 20.74, 2.07, 1.48, 6.69, repro,
2013-09-28,-2.10, 0.04, 16.52, 2.07, 1.50, 6.76, repro,
2013-09-29,-2.48, -0.16, 17.95, 2.10, 1.54, 6.93, repro,
2013-09-30,-2.83, -0.50, 16.75, 2.08, 1.50, 6.78, repro,
2013-10-01,-1.79, -1.09, 21.19, 2.05, 1.48, 6.70, repro,
2013-10-02,-2.42, -0.56, 14.23, 2.06, 1.48, 6.68, repro,
2013-10-03,-1.05, 0.47, 11.88, 2.08, 1.49, 6.75, repro,
2013-10-04,-0.62, 0.68, 10.27, 2.08, 1.49, 6.73, repro,
2013-10-05,-0.31, 0.29, 5.54, 2.08, 1.50, 6.76, repro,
2013-10-06,-0.69, -0.47, 8.56, 2.06, 1.49, 6.72, repro,
2013-10-07,-0.46, -0.20, 12.73, 2.06, 1.48, 6.71, repro,
2013-10-08,-0.73, -0.34, 16.06, 2.07, 1.49, 6.73, repro,
2013-10-09,-1.30, 0.31, 15.83, 2.10, 1.51, 6.81, repro,
2013-10-10,-1.13, 0.97, 17.25, 2.09, 1.50, 6.79, repro,
2013-10-11,-0.48, 0.44, 9.94, 2.08, 1.50, 6.74, repro,
2013-10-12,-0.55, -0.20, 12.75, 2.07, 1.50, 6.75, repro,
2013-10-13,0.37, 0.04, 13.27, 2.11, 1.51, 6.90, repro,
2013-10-14,-0.38, 0.44, 7.90, 2.09, 1.51, 6.81, repro,
2013-10-15,-0.11, 0.04, 5.60, 2.09, 1.50, 6.80, repro,
2013-10-16,-0.15, 0.51, 9.59, 2.10, 1.50, 6.81, repro,
2013-10-17,-0.51, -0.43, 9.11, 2.07, 1.49, 6.74, repro,
2013-10-18,-1.32, 0.40, 13.34, 2.06, 1.49, 6.71, repro,
2013-10-19,-0.41, -0.25, 8.77, 2.07, 1.49, 6.77, repro,
2013-10-20,-1.47, 0.81, 15.69, 2.13, 1.55, 7.03, repro,
2013-10-21,-0.87, 0.01, 11.14, 2.16, 1.55, 7.10, repro,
2013-10-22,0.87, 0.35, 8.41, 2.11, 1.49, 6.84, repro,
2013-10-23,-0.41, 0.76, 12.03, 2.10, 1.49, 6.83, repro,
2013-10-24,0.38, 0.06, 6.82, 2.11, 1.50, 6.86, repro,
2013-10-25,0.03, 0.37, 8.89, 2.12, 1.54, 6.93, repro,
2013-10-26,0.22, 0.81, 8.70, 2.10, 1.50, 6.82, repro,
2013-10-27,-0.31, -0.05, 8.38, 2.10, 1.49, 6.80, repro,
2013-10-28,0.81, -0.79, 9.57, 2.12, 1.51, 6.90, repro,
2013-10-29,-1.85, 0.69, 13.47, 2.14, 1.55, 7.02, repro,
2013-10-30,-1.68, 0.37, 9.74, 2.11, 1.50, 6.93, repro,
2013-10-31,-1.48, 1.66, 15.25, 2.11, 1.51, 6.93, repro,
2013-11-01,-2.16, -0.06, 12.60, 2.18, 1.56, 7.18, repro,
2013-11-02,-0.49, 0.34, 8.73, 2.15, 1.50, 6.90, repro,
2013-11-03,-2.32, -0.19, 15.02, 2.14, 1.51, 6.91, repro,
2013-11-04,-1.23, -0.18, 12.37, 2.18, 1.55, 7.04, repro,
2013-11-05,-0.90, 0.54, 8.81, 2.22, 1.55, 7.18, repro,
2013-11-06,-1.58, 0.26, 5.40, 2.08, 1.49, 6.77, repro,
2013-11-07,-0.81, 0.34, 3.27, 2.12, 1.51, 6.93, repro,
2013-11-08,-1.32, 0.22, 11.99, 2.06, 1.48, 6.69, repro,
2013-11-09,-0.46, 0.04, 10.91, 2.07, 1.49, 6.72, repro,
2013-11-10,-1.20, 0.38, 7.53, 2.07, 1.49, 6.75, repro,
2013-11-11,0.04, 0.85, 8.94, 2.05, 1.48, 6.71, repro,
2013-11-12,0.01, 1.08, 3.12, 2.08, 1.49, 6.76, repro,
2013-11-13,-1.49, -0.15, 10.11, 2.06, 1.48, 6.68, repro,
2013-11-14,-1.95, 0.61, 6.26, 2.06, 1.49, 6.73, repro,
2013-11-15,-0.89, 0.64, 18.81, 2.08, 1.49, 6.75, repro,
2013-11-16,-2.58, 0.00, 26.83, 2.08, 1.48, 6.73, repro,
2013-11-17,-0.63, 1.52, 17.97, 2.06, 1.49, 6.72, repro,
2013-11-18,-0.43, 1.17, 9.72, 2.09, 1.52, 6.85, repro,
2013-11-19,-1.42, 0.65, 12.32, 2.15, 1.54, 7.11, repro,
2013-11-20,-0.48, 0.86, 13.18, 2.08, 1.50, 6.81, repro,
2013-11-21,-0.18, 0.90, 9.36, 2.08, 1.49, 6.78, repro,
2013-11-22,-1.07, 0.77, -1.07, 2.07, 1.50, 6.76, repro,
2013-11-23,-0.17, 1.03, 1.83, 2.08, 1.50, 6.80, repro,
2013-11-24,-1.31, 1.01, 8.38, 2.08, 1.49, 6.78, repro,
2013-11-25,-0.90, 0.65, 3.86, 2.12, 1.53, 6.89, repro,
2013-11-26,-1.66, 0.84, 5.54, 2.13, 1.52, 6.87, repro,
2013-11-27,-1.26, 0.89, 5.23, 2.07, 1.49, 6.76, repro,
2013-11-28,-0.15, 1.21, 7.18, 2.10, 1.53, 6.86, repro,
2013-11-29,-0.77, 1.05, 7.37, 2.10, 1.53, 6.86, repro,
2013-11-30,-0.38, 0.99, 2.56, 2.10, 1.53, 6.86, repro,
2013-12-01,-2.61, 0.22, 2.81, 2.11, 1.53, 6.87, repro,
2013-12-03,-1.78, 0.85, 12.74, 2.18, 1.65, 7.18, repro,
2013-12-04,-0.19, 0.61, 10.23, 2.28, 1.69, 7.46, repro,
2013-12-05,-1.55, 0.29, 10.06, 2.26, 1.70, 7.42, repro,
2013-12-06,-1.72, 0.87, 8.28, 2.12, 1.53, 6.91, repro,
2013-12-07,-1.42, 0.29, 8.46, 2.11, 1.58, 6.98, repro,
2013-12-08,-1.54, -0.04, 9.60, 2.08, 1.52, 6.81, repro,
2013-12-09,-1.11, -0.75, 1.76, 2.07, 1.49, 6.74, repro,
2013-12-10,-1.78, 0.70, 7.64, 2.07, 1.49, 6.73, repro,
2013-12-11,-1.25, 0.27, 4.18, 2.11, 1.52, 6.88, repro,
2013-12-12,-1.31, 0.62, 5.77, 2.16, 1.55, 6.99, repro,
2013-12-13,0.36, 0.57, 4.08, 2.06, 1.47, 6.69, repro,
2013-12-14,-0.27, 0.61, 5.27, 2.10, 1.52, 6.89, repro,
2013-12-15,-1.58, 1.37, 9.11, 2.12, 1.56, 7.00, repro,
2013-12-16,-0.83, 1.00, 6.51, 2.09, 1.53, 6.87, repro,
2013-12-17,-0.68, -0.22, 6.91, 2.05, 1.48, 6.67, repro,
2013-12-18,-0.95, -0.06, 13.67, 2.05, 1.49, 6.73, repro,
2013-12-19,-0.99, -0.54, 11.62, 2.14, 1.58, 7.10, repro,
2013-12-20,-0.53, -0.18, 12.76, 2.16, 1.59, 7.14, repro,
2013-12-21,-0.38, 1.24, 13.30, 2.08, 1.52, 6.84, repro,
2013-12-22,-1.21, 0.22, 7.36, 2.15, 1.59, 7.10, repro,
2013-12-23,-2.53, 0.52, 5.67, 2.06, 1.49, 6.72, repro,
2013-12-24,-0.61, -0.37, 4.98, 2.09, 1.52, 6.87, repro,
2013-12-25,-0.89, -0.21, -0.91, 2.17, 1.59, 7.20, repro,
2013-12-26,-0.88, 0.20, -1.85, 2.09, 1.54, 6.88, repro,
2013-12-27,-0.37, 0.03, -0.38, 2.09, 1.52, 6.81, repro,
2013-12-28,0.13, -0.00, 4.90, 2.18, 1.64, 7.27, repro,
2013-12-29,-0.85, 0.49, 0.38, 2.15, 1.59, 7.17, repro,
2013-12-30,-2.22, 0.66, -0.39, 2.15, 1.59, 7.17, repro,
2013-12-31,-1.43, 1.01, 0.44, 2.13, 1.55, 7.01, repro,
2014-01-01,-0.99, 2.18, 5.80, 2.14, 1.59, 7.08, repro,
2014-01-02,-1.23, 0.49, -1.15, 2.12, 1.55, 6.97, repro,
2014-01-03,-1.23, 0.31, 8.15, 2.17, 1.59, 7.15, repro,
2014-01-04,0.11, -0.64, 7.43, 2.10, 1.52, 6.85, repro,
2014-01-05,-0.39, -0.83, -0.99, 2.13, 1.55, 7.05, repro,
2014-01-06,-0.78, 0.65, -1.16, 2.13, 1.55, 7.03, repro,
2014-01-07,0.02, -0.01, 3.48, 2.11, 1.53, 6.90, repro,
2014-01-08,-1.21, -0.53, 7.93, 2.08, 1.49, 6.78, repro,
2014-01-09,-1.86, 1.04, 13.12, 2.10, 1.55, 6.93, repro,
2014-01-10,-2.58, 1.69, 15.15, 2.16, 1.61, 7.21, repro,
2014-01-11,-0.39, -0.96, 7.14, 2.07, 1.49, 6.74, repro,
2014-01-12,-2.28, 1.27, 21.06, 2.05, 1.49, 6.68, repro,
2014-01-13,-4.35, 1.89, 16.74, 2.13, 1.54, 6.98, repro,
2014-01-14,-1.25, 1.12, 0.98, 2.08, 1.51, 6.80, repro,
2014-01-15,-0.09, 0.47, -1.32, 2.07, 1.50, 6.79, repro,
2014-01-16,-1.15, 0.67, 3.00, 2.10, 1.53, 6.91, repro,
2014-01-17,0.14, -0.23, 5.48, 2.13, 1.57, 7.04, repro,
2014-01-18,-0.27, 0.27, 3.18, 2.07, 1.48, 6.74, repro,
2014-01-19,0.36, 0.42, 3.59, 2.11, 1.54, 6.93, repro,
2014-01-20,1.52, -0.39, 2.07, 2.08, 1.50, 6.81, repro,
2014-01-21,-0.11, 0.60, -3.81, 2.06, 1.48, 6.74, repro,
2014-01-22,-0.46, -0.09, 3.57, 2.09, 1.50, 6.83, repro,
2014-01-23,0.10, 0.03, 4.30, 2.09, 1.50, 6.83, repro,
2014-01-24,-0.32, -0.26, 0.25, 2.16, 1.53, 7.04, repro,
2014-01-25,0.00, 0.21, 4.06, 2.14, 1.52, 6.98, repro,
2014-01-26,1.20, -0.72, 6.08, 2.12, 1.55, 6.93, repro,
2014-01-27,-0.64, 0.29, 6.77, 2.10, 1.51, 6.82, repro,
2014-01-28,0.32, 0.11, 4.48, 2.11, 1.51, 6.87, repro,
2014-01-29,3.01, 0.81, 11.44, 2.09, 1.51, 6.85, repro,
2014-01-30,-0.80, -0.36, 13.00, 2.08, 1.50, 6.82, repro,
2014-01-31,-0.40, 0.45, 8.47, 2.06, 1.50, 6.75, repro,
2014-02-01,0.65, 0.03, 7.75, 2.11, 1.51, 6.84, repro,
2014-02-02,-0.27, 0.42, 4.36, 2.18, 1.54, 7.08, repro,
2014-02-03,0.13, 0.25, 2.81, 2.55, 1.74, 8.05, repro,
2014-02-04,-0.53, 0.75, 4.23, 2.09, 1.53, 6.91, repro,
2014-02-05,-0.18, 0.37, 0.10, 2.10, 1.50, 6.80, repro,
2014-02-06,-0.80, 0.51, 6.44, 2.06, 1.48, 6.72, repro,
2014-02-07,-1.65, 0.89, 10.24, 2.16, 1.59, 7.12, repro,
2014-02-08,-1.28, -0.12, 8.60, 2.08, 1.50, 6.81, repro,
2014-02-09,-1.54, -0.03, 8.97, 2.23, 1.60, 7.31, repro,
2014-02-10,-0.74, 0.94, 6.37, 2.19, 1.58, 7.07, repro,
2014-02-11,-0.58, 1.03, 13.90, 2.14, 1.52, 6.91, repro,
2014-02-12,-0.18, -0.67, 6.45, 2.09, 1.50, 6.78, repro,
2014-02-13,-0.61, -0.82, 6.58, 2.14, 1.52, 6.92, repro,
2014-02-14,0.64, 0.36, 10.58, 2.18, 1.52, 6.94, repro,
2014-02-15,-1.25, 0.49, 7.37, 2.10, 1.53, 6.93, repro,
2014-02-16,-1.22, -0.72, 11.16, 2.09, 1.49, 6.80, repro,
2014-02-17,0.01, 0.36, 9.08, 2.13, 1.52, 6.90, repro,
2014-02-18,-0.06, -0.13, 11.70, 2.14, 1.55, 6.94, repro,
2014-02-19,-0.96, 0.15, 11.17, 2.14, 1.54, 6.94, repro,
2014-02-20,-1.57, 1.40, 14.29, 2.08, 1.49, 6.79, repro,
2014-02-21,-0.71, 1.23, 13.46, 2.07, 1.49, 6.77, repro,
2014-02-22,-0.49, 0.65, 7.12, 2.11, 1.54, 6.91, repro,
2014-02-23,-1.56, 0.50, 2.97, 2.35, 1.66, 7.58, repro,
2014-02-24,-0.33, -0.08, -2.77, 2.11, 1.51, 6.84, repro,
2014-02-25,0.24, 0.76, 4.72, 2.18, 1.54, 7.00, repro,
2014-02-26,0.25, 0.98, 11.12, 2.15, 1.57, 7.09, repro,
2014-02-27,-0.65, 0.28, 6.59, 2.13, 1.56, 7.05, repro,
2014-02-28,-1.87, -0.07, 10.63, 2.24, 1.61, 7.28, repro,
2014-03-01,0.11, 0.62, 7.50, 2.21, 1.58, 7.14, repro,
2014-03-02,-0.09, 0.19, 4.27, 2.14, 1.52, 6.91, repro,
2014-03-03,-0.82, 1.20, 3.89, 2.25, 1.61, 7.27, repro,
2014-03-04,-3.18, 1.97, 1.74, 2.18, 1.57, 7.00, repro,
2014-03-05,-1.50, 0.05, 3.05, 2.14, 1.56, 6.95, repro,
2014-03-06,-0.90, -0.50, 0.77, 2.11, 1.52, 6.89, repro,
2014-03-07,-2.88, -0.83, 6.29, 2.23, 1.61, 7.38, repro,
2014-03-08,-0.60, 0.36, 2.48, 2.14, 1.56, 6.99, repro,
2014-03-09,-0.49, 0.65, 1.76, 2.07, 1.50, 6.79, repro,
2014-03-10,0.54, 0.16, 4.31, 2.07, 1.50, 6.79, repro,
2014-03-11,-0.02, 0.18, 4.28, 2.08, 1.51, 6.85, repro,
2014-03-12,1.14, 0.27, 1.66, 2.09, 1.51, 6.86, repro,
2014-03-13,-0.26, -0.59, 5.15, 2.10, 1.51, 6.87, repro,
2014-03-14,-0.05, -0.40, 6.32, 2.09, 1.52, 6.84, repro,
2014-03-15,0.30, 1.05, 3.95, 2.11, 1.54, 6.92, repro,
2014-03-16,-0.65, 0.70, -0.62, 2.09, 1.51, 6.88, repro,
2014-03-17,-2.06, 0.08, 14.46, 2.08, 1.51, 6.84, repro,
2014-03-18,1.00, 0.01, 7.36, 2.08, 1.50, 6.80, repro,
2014-03-19,0.05, -0.12, 4.84, 2.18, 1.54, 7.05, repro,
2014-03-20,-0.03, 0.54, 4.77, 2.12, 1.56, 6.97, repro,
2014-03-21,0.64, -0.31, 3.95, 2.09, 1.51, 6.86, repro,
2014-03-22,1.07, 0.52, 2.82, 2.10, 1.52, 6.90, repro,
2014-03-23,0.96, 0.53, 1.98, 2.08, 1.51, 6.82, repro,
2014-03-24,-0.89, 1.56, 0.20, 2.09, 1.51, 6.82, repro,
2014-03-25,-0.03, 0.03, 1.78, 2.08, 1.51, 6.82, repro,
2014-03-26,-0.45, 0.76, 3.07, 2.54, 1.95, 8.58, repro,
2014-05-09,-1.10, 1.89, 6.45, 3.90, 2.65, 12.59, repro,
2014-05-10,0.35, -0.87, 3.00, 2.09, 1.50, 6.80, repro,
2014-05-11,1.18, 0.22, 6.52, 2.07, 1.50, 6.76, repro,
2014-05-12,1.01, -0.22, 0.89, 2.07, 1.50, 6.77, repro,
2014-05-13,0.29, 0.19, -5.62, 2.09, 1.51, 6.81, repro,
2014-05-14,0.02, -0.38, 0.48, 2.06, 1.49, 6.75, repro,
2014-05-15,0.36, 1.25, -2.98, 2.09, 1.52, 6.85, repro,
2014-05-16,-0.39, 0.28, 5.45, 2.09, 1.51, 6.82, repro,
2014-05-17,-0.09, -0.58, 7.47, 2.09, 1.51, 6.81, repro,
