PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6551351382 North Latitude, -115.9899495647 East Longitude, 518.45297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-26,3.31, 7.64, 24.72, 1.99, 1.81, 8.10, repro,
2010-02-27,1.47, 6.02, 18.95, 1.92, 1.67, 7.53, repro,
2010-02-28,3.85, 8.68, 33.33, 1.90, 1.66, 7.45, repro,
2010-03-01,3.11, 8.55, 27.04, 1.91, 1.68, 7.57, repro,
2010-03-02,2.38, 8.03, 25.33, 1.95, 1.69, 7.73, repro,
2010-03-03,2.66, 8.34, 25.79, 1.93, 1.70, 7.66, repro,
2010-03-04,3.75, 8.19, 29.48, 1.95, 1.70, 7.66, repro,
2010-03-05,3.45, 7.15, 27.09, 1.91, 1.66, 7.44, repro,
2010-03-06,3.96, 7.98, 26.69, 1.89, 1.65, 7.38, repro,
2010-03-07,2.80, 9.16, 32.15, 1.90, 1.64, 7.42, repro,
2010-03-08,2.62, 9.34, 27.27, 1.92, 1.65, 7.51, repro,
2010-03-09,3.40, 7.25, 27.68, 1.91, 1.66, 7.50, repro,
2010-03-10,1.78, 7.16, 25.92, 1.90, 1.65, 7.42, repro,
2010-03-11,1.39, 6.34, 34.18, 1.93, 1.68, 7.63, repro,
2010-03-12,4.31, 7.99, 26.99, 1.90, 1.63, 7.42, repro,
2010-03-13,2.71, 8.00, 29.61, 1.90, 1.64, 7.46, repro,
2010-03-14,1.90, 6.82, 26.24, 1.91, 1.64, 7.46, repro,
2010-03-15,5.57, 9.14, 21.11, 1.93, 1.66, 7.53, repro,
2010-03-16,2.51, 8.14, 17.36, 1.97, 1.70, 7.80, repro,
2010-03-17,4.24, 8.89, 15.06, 1.95, 1.66, 7.62, repro,
2010-03-18,3.30, 8.56, 25.59, 1.93, 1.65, 7.52, repro,
2010-03-19,2.68, 7.72, 23.60, 1.94, 1.69, 7.65, repro,
2010-03-20,3.02, 8.03, 18.32, 1.89, 1.64, 7.41, repro,
2010-03-21,3.06, 8.14, 26.73, 1.91, 1.65, 7.48, repro,
2010-03-22,3.83, 8.09, 25.46, 1.92, 1.64, 7.50, repro,
2010-03-23,3.36, 7.08, 30.66, 1.94, 1.66, 7.57, repro,
2010-03-24,2.75, 7.73, 27.35, 1.93, 1.68, 7.57, repro,
2010-03-25,3.18, 8.08, 23.04, 1.94, 1.69, 7.60, repro,
2010-03-26,2.36, 7.79, 28.02, 1.93, 1.67, 7.53, repro,
2010-03-27,2.97, 7.60, 17.46, 1.96, 1.69, 7.65, repro,
2010-03-28,3.94, 7.76, 24.32, 1.95, 1.66, 7.60, repro,
2010-03-29,3.97, 8.88, 25.14, 2.04, 1.71, 7.83, repro,
2010-03-30,3.26, 8.06, 24.75, 2.13, 1.73, 8.00, repro,
2010-03-31,2.01, 8.35, 26.24, 1.96, 1.70, 7.55, repro,
2010-04-01,1.57, 7.41, 20.69, 1.99, 1.70, 7.61, repro,
2010-04-02,3.19, 7.46, 25.14, 1.98, 1.74, 7.73, repro,
2010-04-03,3.49, 8.42, 32.20, 2.03, 1.77, 7.87, repro,
2010-04-04,1.17, 6.69, 31.27, 2.01, 1.76, 7.81, repro,
2010-04-05,6.40, 9.95, 33.34, 1.97, 1.69, 7.62, repro,
2010-04-06,1.32, 7.16, 23.34, 1.97, 1.72, 7.61, repro,
2010-04-07,1.50, 7.97, 21.52, 2.04, 1.74, 7.94, repro,
2010-04-08,1.73, 7.55, 24.26, 2.02, 1.75, 7.76, repro,
2010-04-09,2.43, 8.79, 25.86, 2.10, 1.76, 8.09, repro,
2010-04-10,1.30, 7.83, 28.29, 2.01, 1.70, 7.74, repro,
2010-04-11,0.23, 8.69, 19.62, 1.98, 1.71, 7.55, repro,
2010-04-12,-1.53, 6.61, 20.67, 2.08, 1.75, 7.93, repro,
2010-04-13,-1.14, 7.36, 27.13, 2.04, 1.70, 7.67, repro,
2010-04-14,0.82, 8.27, 20.59, 2.08, 1.67, 7.87, repro,
2010-04-15,0.11, 7.06, 25.54, 2.05, 1.66, 7.83, repro,
2010-04-16,-0.39, 7.49, 20.37, 1.97, 1.68, 7.58, repro,
2010-04-17,-1.58, 7.51, 21.37, 2.07, 1.70, 7.89, repro,
2010-04-18,-0.65, 6.56, 25.18, 2.01, 1.70, 7.80, repro,
2010-04-19,-0.92, 6.96, 27.21, 2.02, 1.70, 7.68, repro,
2010-04-20,-1.36, 7.38, 17.61, 2.12, 1.72, 8.02, repro,
2010-04-21,-1.92, 8.06, 30.72, 2.03, 1.70, 7.79, repro,
2010-04-22,-0.99, 8.37, 32.76, 2.09, 1.76, 7.93, repro,
2010-04-23,0.79, 8.30, 33.37, 2.03, 1.73, 7.73, repro,
2010-04-24,-0.65, 7.55, 24.65, 1.98, 1.66, 7.58, repro,
2010-04-25,-0.08, 8.94, 26.74, 1.95, 1.65, 7.51, repro,
2010-04-26,0.04, 7.76, 29.22, 1.91, 1.64, 7.40, repro,
2010-04-27,-0.97, 6.74, 23.10, 2.00, 1.70, 7.81, repro,
2010-04-28,-1.03, 6.80, 23.03, 1.96, 1.68, 7.58, repro,
2010-04-29,-3.89, 7.86, 29.61, 1.96, 1.71, 7.68, repro,
2010-04-30,-2.23, 8.13, 37.31, 1.94, 1.65, 7.50, repro,
2010-05-01,-1.26, 8.75, 31.75, 1.95, 1.64, 7.48, repro,
2010-05-02,0.65, 7.79, 33.71, 1.98, 1.69, 7.63, repro,
2010-05-03,-1.75, 8.35, 27.13, 1.98, 1.71, 7.68, repro,
2010-05-04,-1.46, 8.68, 25.47, 1.96, 1.68, 7.53, repro,
2010-05-05,-2.02, 8.13, 34.28, 1.94, 1.64, 7.44, repro,
2010-05-06,-1.43, 8.20, 27.62, 1.96, 1.67, 7.53, repro,
2010-05-07,-0.82, 8.74, 30.54, 1.96, 1.68, 7.54, repro,
2010-05-08,-2.02, 9.00, 25.03, 1.94, 1.66, 7.51, repro,
2010-05-09,-0.05, 9.11, 19.60, 1.95, 1.65, 7.47, repro,
2010-05-10,-2.69, 7.42, 33.39, 1.94, 1.65, 7.42, repro,
2010-05-11,-2.44, 7.11, 26.14, 1.93, 1.65, 7.46, repro,
2010-05-12,-0.81, 7.38, 30.50, 1.99, 1.66, 7.62, repro,
2010-05-13,-0.65, 7.73, 28.46, 2.37, 2.16, 9.65, repro,
2010-05-14,-1.42, 8.29, 26.49, 1.99, 1.70, 7.55, repro,
2010-05-15,-1.36, 8.82, 25.26, 1.97, 1.68, 7.45, repro,
2010-05-16,-1.33, 8.17, 24.17, 1.95, 1.64, 7.39, repro,
2010-05-17,-3.09, 8.09, 27.91, 1.96, 1.67, 7.55, repro,
2010-05-18,-0.63, 9.25, 25.48, 1.94, 1.66, 7.47, repro,
2010-05-19,-0.92, 8.69, 35.52, 2.04, 1.71, 7.76, repro,
2010-05-20,-1.46, 7.17, 34.75, 2.03, 1.72, 7.70, repro,
2010-05-21,-1.76, 8.56, 24.18, 2.01, 1.67, 7.55, repro,
2010-05-22,-2.62, 8.96, 33.66, 1.99, 1.67, 7.52, repro,
2010-05-23,-5.10, 6.58, 30.72, 2.00, 1.70, 7.63, repro,
2010-05-24,-1.48, 7.86, 31.99, 1.97, 1.68, 7.54, repro,
2010-05-25,-2.54, 9.73, 23.40, 1.95, 1.68, 7.39, repro,
2010-05-26,-1.76, 8.83, 31.72, 1.94, 1.66, 7.32, repro,
2010-05-27,-2.25, 7.74, 33.11, 1.97, 1.66, 7.36, repro,
2010-05-28,-2.50, 8.34, 25.78, 1.96, 1.65, 7.31, repro,
2010-05-29,-1.56, 8.69, 29.76, 1.97, 1.67, 7.43, repro,
2010-05-30,-0.88, 8.29, 33.25, 1.96, 1.68, 7.38, repro,
2010-05-31,-2.58, 8.91, 30.03, 1.97, 1.70, 7.41, repro,
2010-06-01,-3.16, 9.36, 24.05, 1.95, 1.67, 7.29, repro,
2010-06-02,-1.83, 8.30, 26.74, 1.94, 1.66, 7.26, repro,
2010-06-03,-2.22, 9.29, 24.96, 1.95, 1.67, 7.35, repro,
2010-06-04,-1.50, 10.02, 32.83, 1.95, 1.68, 7.38, repro,
2010-06-05,-2.44, 9.76, 29.59, 1.95, 1.70, 7.36, repro,
2010-06-06,-2.34, 10.66, 24.57, 1.95, 1.67, 7.34, repro,
2010-06-07,-2.76, 8.28, 23.73, 1.95, 1.69, 7.40, repro,
2010-06-08,-2.67, 9.78, 23.88, 1.98, 1.70, 7.45, repro,
2010-06-09,-0.57, 8.86, 25.56, 1.95, 1.67, 7.33, repro,
2010-06-10,-2.79, 9.20, 23.58, 1.95, 1.68, 7.36, repro,
2010-06-11,-2.56, 8.45, 30.46, 1.96, 1.69, 7.41, repro,
2010-06-12,-2.92, 8.10, 26.14, 1.95, 1.68, 7.37, repro,
2010-06-13,-1.44, 9.54, 24.69, 1.96, 1.67, 7.37, repro,
2010-06-14,-4.05, 7.97, 25.26, 1.95, 1.67, 7.33, repro,
2010-06-15,-3.82, 8.47, 24.33, 1.94, 1.67, 7.33, repro,
2010-06-16,-1.91, 9.28, 23.87, 1.97, 1.74, 7.53, repro,
2010-06-17,-2.86, 7.85, 26.97, 1.98, 1.71, 7.45, repro,
2010-06-18,-2.61, 8.32, 25.67, 1.98, 1.70, 7.41, repro,
2010-06-19,-2.68, 7.75, 25.75, 1.98, 1.70, 7.54, repro,
2010-06-20,-5.34, 8.65, 24.92, 2.01, 1.68, 7.58, repro,
2010-06-21,-3.11, 10.34, 28.08, 1.98, 1.70, 7.40, repro,
2010-06-22,-2.05, 9.29, 24.34, 1.94, 1.68, 7.39, repro,
2010-06-23,-2.77, 9.14, 24.89, 1.93, 1.66, 7.32, repro,
2010-06-24,-3.30, 8.36, 26.20, 1.98, 1.74, 7.56, repro,
2010-06-25,-1.80, 7.68, 23.90, 2.01, 1.78, 7.67, repro,
2010-06-26,-1.15, 8.71, 37.33, 1.93, 1.69, 7.35, repro,
2010-06-27,-1.53, 8.11, 33.46, 1.93, 1.67, 7.33, repro,
2010-06-28,-2.24, 8.29, 31.33, 1.92, 1.65, 7.24, repro,
2010-06-29,-2.89, 7.96, 32.40, 2.00, 1.81, 7.74, repro,
2010-06-30,-3.09, 8.15, 27.84, 1.96, 1.74, 7.57, repro,
2010-07-01,-2.00, 8.56, 36.47, 1.98, 1.72, 7.58, repro,
2010-07-02,-4.22, 7.25, 32.90, 1.92, 1.69, 7.38, repro,
2010-07-03,-3.53, 7.97, 33.03, 1.90, 1.65, 7.25, repro,
2010-07-04,-3.15, 8.58, 28.37, 1.96, 1.69, 7.47, repro,
2010-07-05,-1.88, 10.23, 28.34, 1.94, 1.68, 7.42, repro,
2010-07-06,-2.39, 8.61, 32.86, 1.93, 1.67, 7.34, repro,
2010-07-07,-2.41, 8.12, 30.56, 1.92, 1.66, 7.32, repro,
2010-07-08,-2.81, 7.37, 24.96, 1.90, 1.66, 7.31, repro,
2010-07-09,-3.38, 7.77, 27.51, 1.94, 1.67, 7.36, repro,
2010-07-10,-1.19, 7.80, 30.66, 1.93, 1.66, 7.31, repro,
2010-07-11,-1.84, 7.31, 41.00, 1.97, 1.72, 7.56, repro,
2010-07-12,-2.95, 8.68, 32.85, 2.05, 1.74, 7.79, repro,
2010-07-13,-0.83, 7.26, 26.52, 1.91, 1.67, 7.35, repro,
2010-07-14,-2.68, 7.15, 21.33, 1.94, 1.70, 7.42, repro,
2010-07-15,-2.54, 7.50, 26.54, 1.92, 1.65, 7.30, repro,
2010-07-16,0.06, 8.75, 26.47, 1.93, 1.67, 7.36, repro,
2010-07-17,-1.85, 10.03, 20.25, 1.97, 1.75, 7.54, repro,
2010-07-18,-1.28, 10.10, 25.03, 1.97, 1.82, 7.70, repro,
2010-07-19,-2.52, 10.19, 25.69, 1.91, 1.67, 7.32, repro,
2010-07-20,-2.42, 8.98, 29.08, 1.92, 1.67, 7.32, repro,
2010-07-21,-2.00, 9.90, 28.89, 1.94, 1.68, 7.38, repro,
2010-07-22,-2.08, 8.78, 18.86, 1.95, 1.69, 7.44, repro,
2010-07-23,-2.01, 8.49, 32.82, 1.93, 1.69, 7.38, repro,
2010-07-24,-3.33, 9.44, 29.62, 1.92, 1.67, 7.32, repro,
2010-07-25,-3.38, 7.10, 26.63, 1.95, 1.72, 7.42, repro,
2010-07-26,-2.11, 8.14, 25.67, 1.95, 1.72, 7.41, repro,
2010-07-27,-0.45, 8.38, 29.66, 1.94, 1.70, 7.49, repro,
2010-07-28,-3.20, 8.56, 19.65, 1.93, 1.69, 7.39, repro,
2010-07-29,-2.99, 7.47, 26.95, 1.98, 1.71, 7.49, repro,
2010-07-30,-1.99, 9.30, 18.96, 1.95, 1.72, 7.41, repro,
2010-07-31,-4.07, 8.34, 23.84, 1.92, 1.67, 7.28, repro,
2010-08-01,-0.64, 8.25, 30.94, 1.93, 1.67, 7.30, repro,
2010-08-02,-1.53, 10.27, 24.97, 1.92, 1.68, 7.34, repro,
2010-08-03,-2.29, 6.36, 21.11, 1.96, 1.73, 7.48, repro,
2010-08-04,-3.28, 7.43, 28.02, 1.94, 1.71, 7.42, repro,
2010-08-05,-1.95, 7.40, 33.04, 1.91, 1.67, 7.28, repro,
2010-08-06,-2.16, 9.74, 31.79, 1.94, 1.67, 7.30, repro,
2010-08-07,-2.35, 7.63, 24.93, 1.97, 1.75, 7.65, repro,
2010-08-08,-1.49, 9.21, 25.61, 1.94, 1.70, 7.39, repro,
2010-08-09,-2.14, 7.68, 30.06, 1.95, 1.67, 7.36, repro,
2010-08-10,-3.92, 7.09, 26.15, 1.91, 1.65, 7.25, repro,
2010-08-11,-2.03, 8.74, 20.94, 1.93, 1.66, 7.31, repro,
2010-08-12,-1.22, 8.76, 28.88, 1.94, 1.68, 7.36, repro,
2010-08-13,-2.33, 7.31, 33.01, 1.91, 1.67, 7.29, repro,
2010-08-14,-2.99, 8.55, 17.88, 1.93, 1.67, 7.34, repro,
2010-08-15,-1.98, 8.76, 25.51, 1.97, 1.69, 7.37, repro,
2010-08-16,-1.94, 8.55, 26.21, 1.92, 1.65, 7.27, repro,
2010-08-17,-3.03, 7.34, 35.36, 1.94, 1.70, 7.45, repro,
2010-08-18,-2.39, 8.02, 30.88, 1.94, 1.69, 7.45, repro,
2010-08-19,-3.26, 8.11, 31.72, 1.98, 1.77, 7.65, repro,
2010-08-20,-2.95, 7.27, 26.47, 1.92, 1.68, 7.37, repro,
2010-08-21,-3.23, 8.10, 30.00, 1.94, 1.70, 7.43, repro,
2010-08-22,-0.25, 5.89, 33.24, 1.97, 1.77, 7.59, repro,
2010-08-23,-3.29, 7.97, 22.03, 1.93, 1.68, 7.37, repro,
2010-08-24,-4.89, 7.28, 24.84, 2.08, 1.71, 7.72, repro,
2010-08-25,-5.51, 7.83, 26.60, 1.91, 1.67, 7.32, repro,
2010-08-26,-3.83, 7.68, 20.77, 1.95, 1.70, 7.49, repro,
2010-08-27,-0.17, 7.94, 28.73, 2.01, 1.79, 7.81, repro,
2010-08-28,-1.32, 9.70, 31.35, 1.93, 1.71, 7.47, repro,
2010-08-29,-2.76, 9.19, 46.01, 1.95, 1.69, 7.54, repro,
2010-08-30,-5.38, 7.94, 31.95, 1.93, 1.67, 7.37, repro,
2010-08-31,-2.56, 7.29, 31.66, 1.92, 1.67, 7.36, repro,
2010-09-01,-2.99, 7.41, 32.96, 1.90, 1.65, 7.27, repro,
2010-09-02,-2.70, 7.81, 31.10, 1.90, 1.66, 7.32, repro,
2010-09-03,-2.75, 7.91, 25.60, 1.95, 1.80, 7.65, repro,
2010-09-04,-3.71, 7.75, 34.90, 1.88, 1.63, 7.22, repro,
2010-09-05,-3.63, 7.73, 38.37, 1.88, 1.64, 7.26, repro,
2010-09-06,-2.98, 6.82, 31.30, 1.89, 1.64, 7.30, repro,
2010-09-07,-1.72, 8.43, 33.53, 1.89, 1.65, 7.32, repro,
2010-09-08,-4.72, 8.60, 36.63, 1.90, 1.64, 7.31, repro,
2010-09-09,-3.49, 9.43, 36.59, 1.93, 1.70, 7.48, repro,
2010-09-10,-3.73, 8.45, 26.90, 1.89, 1.65, 7.26, repro,
2010-09-11,-2.46, 8.32, 27.98, 1.92, 1.69, 7.37, repro,
2010-09-12,-1.51, 9.25, 30.20, 1.87, 1.65, 7.26, repro,
2010-09-13,-3.05, 8.26, 26.61, 1.87, 1.65, 7.26, repro,
2010-09-14,-4.90, 9.47, 32.75, 1.90, 1.66, 7.36, repro,
2010-09-15,-3.94, 7.39, 30.93, 1.89, 1.66, 7.30, repro,
2010-09-16,-1.76, 7.95, 31.57, 1.91, 1.69, 7.45, repro,
2010-09-17,-2.81, 7.91, 32.54, 1.86, 1.63, 7.17, repro,
2010-09-18,-2.09, 7.95, 33.94, 1.87, 1.65, 7.26, repro,
2010-09-19,-4.33, 6.96, 32.08, 1.88, 1.65, 7.27, repro,
2010-09-20,-5.78, 8.12, 30.70, 1.90, 1.66, 7.32, repro,
2010-09-21,-4.93, 7.61, 32.61, 1.93, 1.71, 7.55, repro,
2010-09-22,-2.42, 9.54, 38.88, 1.89, 1.68, 7.35, repro,
2010-09-23,-3.49, 8.47, 31.59, 1.93, 1.66, 7.33, repro,
2010-09-24,-3.84, 8.56, 22.59, 1.88, 1.66, 7.25, repro,
2010-09-25,-3.35, 8.15, 22.14, 1.91, 1.67, 7.27, repro,
2010-09-26,-4.92, 8.90, 26.01, 1.90, 1.67, 7.33, repro,
2010-09-27,-3.06, 9.77, 25.91, 2.12, 1.77, 7.69, repro,
2010-09-28,-2.03, 10.05, 18.04, 1.94, 1.69, 7.30, repro,
2010-09-29,-3.27, 8.82, 30.91, 1.93, 1.67, 7.36, repro,
2010-09-30,-4.46, 7.61, 36.29, 1.97, 1.73, 7.62, repro,
2010-10-01,-5.15, 8.86, 30.76, 1.95, 1.71, 7.51, repro,
2010-10-02,-3.28, 6.25, 27.09, 1.94, 1.69, 7.46, repro,
2010-10-03,-3.07, 7.50, 31.19, 1.97, 1.72, 7.64, repro,
2010-10-04,-3.90, 10.72, 25.47, 1.96, 1.70, 7.51, repro,
2010-10-05,-4.91, 8.55, 26.46, 1.91, 1.68, 7.34, repro,
2010-10-06,-3.23, 8.13, 20.11, 1.90, 1.66, 7.28, repro,
2010-10-07,-3.86, 8.41, 23.12, 1.91, 1.70, 7.42, repro,
2010-10-08,-3.16, 8.45, 27.03, 2.03, 1.72, 7.56, repro,
2010-10-09,-3.77, 8.79, 23.83, 1.94, 1.68, 7.36, repro,
2010-10-10,-2.22, 8.66, 25.77, 1.97, 1.72, 7.52, repro,
2010-10-11,-3.76, 8.46, 29.27, 1.96, 1.74, 7.62, repro,
2010-10-12,-4.03, 8.59, 25.47, 1.90, 1.66, 7.30, repro,
2010-10-13,-5.19, 7.35, 30.38, 1.88, 1.64, 7.16, repro,
2010-10-14,-5.21, 9.59, 28.34, 1.94, 1.73, 7.39, repro,
2010-10-15,-4.89, 8.35, 26.32, 1.92, 1.68, 7.39, repro,
2010-10-16,-4.69, 7.85, 26.95, 1.90, 1.63, 7.13, repro,
2010-10-17,-3.29, 9.53, 21.83, 1.95, 1.69, 7.36, repro,
2010-10-18,-2.65, 10.51, 22.40, 1.95, 1.69, 7.37, repro,
2010-10-19,-3.21, 8.05, 39.86, 3.05, 3.50, 13.10, repro,
2010-10-20,-4.15, 7.70, 23.00, 1.93, 1.68, 7.37, repro,
2010-10-21,-2.48, 10.05, 29.26, 1.95, 1.69, 7.40, repro,
2010-10-22,-3.75, 7.80, 22.04, 1.92, 1.68, 7.34, repro,
2010-10-23,-3.61, 8.31, 23.31, 1.99, 1.75, 7.64, repro,
2010-10-24,-3.58, 9.13, 23.47, 1.94, 1.67, 7.37, repro,
2010-10-25,-2.21, 8.63, 32.55, 1.90, 1.65, 7.26, repro,
2010-10-26,-3.54, 7.61, 28.83, 1.89, 1.64, 7.26, repro,
2010-10-27,-2.66, 8.65, 27.02, 1.91, 1.65, 7.32, repro,
2010-10-28,-4.45, 8.12, 20.82, 1.89, 1.63, 7.26, repro,
2010-10-29,-3.70, 8.61, 22.12, 1.88, 1.63, 7.22, repro,
2010-10-30,-3.92, 9.51, 33.83, 1.98, 1.75, 7.56, repro,
2010-10-31,-2.49, 7.91, 21.40, 2.03, 1.91, 7.91, repro,
2010-11-01,-4.94, 6.91, 22.47, 1.96, 1.74, 7.52, repro,
2010-11-02,-4.50, 8.95, 20.62, 1.91, 1.65, 7.33, repro,
2010-11-03,-3.36, 9.62, 21.65, 1.96, 1.70, 7.60, repro,
2010-11-04,-3.53, 9.34, 23.84, 1.90, 1.65, 7.34, repro,
2010-11-05,-2.59, 9.54, 22.93, 1.93, 1.67, 7.37, repro,
2010-11-06,-4.09, 9.11, 26.57, 1.93, 1.66, 7.31, repro,
2010-11-07,-3.35, 6.23, 28.35, 1.92, 1.64, 7.33, repro,
2010-11-08,-6.79, 6.31, 21.83, 1.94, 1.65, 7.42, repro,
2010-11-09,-4.16, 8.02, 26.46, 1.90, 1.65, 7.36, repro,
2010-11-10,-4.05, 8.59, 26.22, 1.88, 1.63, 7.21, repro,
2010-11-11,-2.11, 9.40, 21.45, 1.91, 1.63, 7.26, repro,
2010-11-12,-3.98, 8.91, 20.46, 1.91, 1.64, 7.31, repro,
2010-11-13,-5.09, 9.95, 15.32, 1.97, 1.69, 7.54, repro,
2010-11-14,-5.49, 5.86, 39.19, 2.00, 1.71, 7.61, repro,
2010-11-15,-4.56, 9.18, 26.59, 1.92, 1.66, 7.42, repro,
2010-11-16,-2.43, 9.66, 27.04, 1.96, 1.70, 7.55, repro,
2010-11-17,-3.87, 10.04, 25.60, 2.10, 1.72, 7.90, repro,
2010-11-18,-5.06, 10.07, 22.07, 1.95, 1.63, 7.36, repro,
2010-11-19,-6.95, 8.81, 23.10, 2.00, 1.66, 7.44, repro,
2010-11-20,-4.64, 11.83, 31.10, 1.96, 1.66, 7.42, repro,
2010-11-21,-6.44, 9.48, 22.77, 2.01, 1.75, 7.58, repro,
2010-11-22,-4.46, 8.58, 25.69, 2.00, 1.75, 7.55, repro,
2010-11-23,-5.15, 8.76, 27.25, 1.94, 1.65, 7.37, repro,
2010-11-24,-4.78, 8.74, 29.15, 1.93, 1.66, 7.35, repro,
2010-11-25,-4.48, 9.01, 23.49, 1.94, 1.66, 7.43, repro,
2010-11-26,-3.08, 9.93, 28.13, 1.94, 1.65, 7.36, repro,
2010-11-27,-4.46, 9.79, 25.77, 1.95, 1.65, 7.46, repro,
2010-11-28,-5.13, 7.67, 28.21, 2.01, 1.72, 7.65, repro,
2010-11-29,-5.84, 9.85, 16.98, 1.94, 1.63, 7.38, repro,
2010-11-30,-4.05, 9.11, 14.30, 1.96, 1.67, 7.57, repro,
2010-12-01,-4.93, 9.60, 22.51, 1.95, 1.66, 7.45, repro,
2010-12-02,-4.59, 10.01, 14.78, 1.93, 1.64, 7.27, repro,
2010-12-03,-4.70, 9.93, 25.04, 1.93, 1.65, 7.40, repro,
2010-12-04,-5.60, 10.58, 19.71, 1.94, 1.64, 7.42, repro,
2010-12-05,-6.74, 9.91, 23.36, 2.04, 1.67, 7.78, repro,
2010-12-06,-3.98, 10.14, 28.92, 1.95, 1.65, 7.45, repro,
2010-12-07,-4.62, 9.99, 25.75, 1.94, 1.66, 7.45, repro,
2010-12-08,-4.24, 8.39, 19.12, 1.96, 1.64, 7.26, repro,
2010-12-09,-5.78, 9.50, 19.61, 1.91, 1.60, 7.21, repro,
2010-12-10,-5.99, 7.69, 24.49, 1.98, 1.69, 7.76, repro,
2010-12-11,-5.37, 9.27, 21.95, 1.93, 1.60, 7.24, repro,
2010-12-12,-5.33, 7.87, 22.66, 1.97, 1.63, 7.47, repro,
2010-12-13,-5.53, 9.09, 27.03, 1.95, 1.62, 7.34, repro,
2010-12-14,-4.65, 8.50, 27.44, 1.96, 1.66, 7.53, repro,
2010-12-15,-4.19, 8.62, 31.39, 1.93, 1.64, 7.42, repro,
2010-12-16,-5.64, 8.77, 27.65, 1.91, 1.64, 7.42, repro,
2010-12-17,-4.63, 9.27, 21.12, 1.96, 1.64, 7.34, repro,
2010-12-18,-5.70, 8.17, 22.74, 1.90, 1.60, 7.19, repro,
2010-12-19,-6.84, 6.74, 24.96, 1.91, 1.63, 7.28, repro,
2010-12-20,-2.37, 9.32, 36.25, 1.92, 1.63, 7.33, repro,
2010-12-21,-8.47, 7.57, 26.59, 1.92, 1.64, 7.39, repro,
2010-12-22,-4.10, 8.28, 23.21, 2.00, 1.66, 7.54, repro,
2010-12-23,-4.87, 9.17, 16.32, 3.50, 2.97, 13.31, repro,
2011-04-06,-6.33, 8.95, 22.55, 1.96, 1.63, 7.46, repro,
2011-04-07,-6.27, 7.17, 28.08, 1.91, 1.59, 7.34, repro,
2011-04-08,-2.60, 10.92, 26.22, 1.96, 1.58, 7.39, repro,
2011-04-09,-5.73, 9.54, 21.48, 1.98, 1.59, 7.38, repro,
2011-04-10,-4.76, 9.22, 26.67, 2.02, 1.70, 7.68, repro,
2011-04-11,-6.18, 8.80, 20.41, 2.02, 1.67, 7.56, repro,
2011-04-12,-5.75, 8.57, 15.91, 1.95, 1.63, 7.41, repro,
2011-04-13,-6.09, 9.41, 23.93, 1.88, 1.56, 7.19, repro,
2011-04-14,-6.58, 9.27, 23.24, 1.92, 1.58, 7.34, repro,
2011-04-15,-7.26, 8.59, 13.45, 1.89, 1.56, 7.16, repro,
2011-04-16,-7.35, 8.22, 20.43, 1.92, 1.62, 7.30, repro,
2011-04-17,-7.37, 10.12, 24.79, 2.25, 1.83, 8.47, repro,
2011-04-18,-8.05, 7.44, 27.36, 1.95, 1.66, 7.66, repro,
2011-04-19,-6.65, 9.98, 28.60, 1.90, 1.56, 7.24, repro,
2011-04-20,-6.35, 8.81, 19.57, 1.90, 1.56, 7.20, repro,
2011-04-21,-7.47, 7.96, 27.10, 1.95, 1.62, 7.58, repro,
2011-04-22,-7.56, 8.97, 19.28, 1.93, 1.62, 7.49, repro,
2011-04-23,-8.78, 8.30, 24.67, 1.89, 1.56, 7.22, repro,
2011-04-24,-7.93, 10.50, 27.58, 1.89, 1.54, 7.12, repro,
2011-04-25,-6.63, 8.80, 23.04, 1.90, 1.56, 7.20, repro,
2011-04-26,-5.12, 9.31, 24.78, 2.31, 1.92, 8.96, repro,
2011-04-29,-6.41, 10.79, 29.51, 2.22, 1.88, 8.28, repro,
2011-04-30,-6.25, 8.97, 23.07, 1.88, 1.54, 7.13, repro,
2011-05-01,-7.46, 7.37, 21.12, 1.90, 1.56, 7.23, repro,
2011-05-02,-6.54, 9.42, 18.91, 1.94, 1.64, 7.58, repro,
2011-05-03,-6.86, 10.02, 16.52, 2.18, 1.78, 8.10, repro,
2011-05-04,-5.30, 8.48, 20.10, 2.31, 2.07, 9.22, repro,
2011-05-05,-4.61, 5.68, 27.39, 12.33, 6.51, 50.01, repro,
2011-05-06,-6.05, 9.47, 25.87, 2.87, 2.30, 10.58, repro,
2011-05-07,-8.57, 6.23, 35.51, 3.29, 2.80, 12.67, repro,
2011-05-08,-7.22, 6.91, 33.18, 1.96, 1.63, 7.55, repro,
2011-05-09,-7.62, 5.47, 18.62, 2.18, 1.82, 8.43, repro,
2011-05-10,-7.05, 10.41, 24.17, 2.30, 1.98, 8.91, repro,
2011-05-11,-7.06, 9.95, 28.36, 1.94, 1.61, 7.38, repro,
2011-05-12,-6.41, 9.46, 23.02, 1.91, 1.57, 7.26, repro,
2011-05-13,-6.83, 9.26, 19.91, 2.10, 1.84, 8.12, repro,
