PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-31,-1.36, 18.48, 14.18, 1.93, 1.57, 7.18, repro,
2013-09-01,-2.97, 19.22, 14.34, 1.96, 1.59, 7.33, repro,
2013-09-02,-4.87, 18.98, 23.47, 1.97, 1.64, 7.47, repro,
2013-09-03,-2.82, 19.40, 26.38, 1.98, 1.59, 7.32, repro,
2013-09-04,-2.48, 20.37, 25.57, 2.03, 1.59, 7.48, repro,
2013-09-05,-1.36, 19.46, 17.14, 2.25, 1.75, 8.35, repro,
2013-09-06,-0.41, 21.30, 19.71, 2.36, 1.96, 8.82, repro,
2013-09-07,-2.18, 20.28, 19.11, 1.94, 1.61, 7.19, repro,
2013-09-08,-2.42, 19.21, 21.69, 1.90, 1.55, 7.07, repro,
2013-09-09,-2.67, 19.39, 17.65, 1.90, 1.55, 7.10, repro,
2013-09-10,-2.51, 18.67, 24.26, 1.91, 1.58, 7.23, repro,
2013-09-11,-3.00, 19.56, 22.74, 1.92, 1.57, 7.18, repro,
2013-09-12,-2.32, 18.94, 15.61, 1.93, 1.62, 7.24, repro,
2013-09-13,-3.53, 19.37, 20.36, 1.95, 1.62, 7.27, repro,
2013-09-14,-4.05, 19.34, 23.01, 1.92, 1.57, 7.14, repro,
2013-09-15,-2.74, 19.14, 21.37, 1.92, 1.58, 7.19, repro,
2013-09-16,-2.07, 19.15, 20.73, 1.92, 1.58, 7.20, repro,
2013-09-17,-3.09, 19.43, 21.99, 1.92, 1.58, 7.24, repro,
2013-09-18,-2.31, 19.11, 20.56, 1.90, 1.54, 7.06, repro,
2013-09-19,-1.45, 19.28, 19.98, 1.90, 1.55, 7.08, repro,
2013-09-20,-2.95, 20.29, 19.51, 1.90, 1.55, 7.10, repro,
2013-09-21,-0.13, 18.09, 21.59, 1.91, 1.55, 7.13, repro,
2013-09-22,-2.97, 18.51, 21.96, 1.92, 1.56, 7.19, repro,
2013-09-23,-4.01, 19.04, 23.74, 1.90, 1.55, 7.09, repro,
2013-09-24,-3.11, 19.55, 19.29, 1.89, 1.54, 7.01, repro,
2013-09-25,-2.50, 18.50, 33.83, 1.90, 1.54, 7.06, repro,
2013-09-26,-3.05, 19.54, 23.64, 1.91, 1.56, 7.13, repro,
2013-09-27,-1.57, 19.24, 21.19, 1.91, 1.56, 7.18, repro,
2013-09-28,-2.53, 19.14, 18.80, 1.92, 1.56, 7.14, repro,
2013-09-29,-2.01, 19.99, 21.45, 1.91, 1.60, 7.21, repro,
2013-09-30,-2.40, 19.47, 22.82, 1.90, 1.54, 7.03, repro,
2013-10-01,-1.48, 19.67, 17.85, 1.91, 1.55, 7.08, repro,
2013-10-02,-3.98, 20.68, 16.61, 1.91, 1.56, 7.15, repro,
2013-10-03,-3.49, 19.29, 18.21, 1.92, 1.57, 7.18, repro,
2013-10-04,-3.01, 18.80, 17.82, 1.90, 1.56, 7.08, repro,
2013-10-05,-2.53, 18.82, 15.31, 1.89, 1.54, 7.00, repro,
2013-10-06,-2.00, 19.71, 15.32, 1.91, 1.56, 7.15, repro,
2013-10-07,-1.16, 20.55, 17.00, 1.91, 1.56, 7.14, repro,
2013-10-08,-1.23, 19.79, 19.63, 1.92, 1.56, 7.15, repro,
2013-10-09,-3.44, 19.20, 21.46, 1.91, 1.57, 7.16, repro,
2013-10-10,-3.98, 19.22, 11.10, 1.90, 1.55, 7.08, repro,
2013-10-11,-2.38, 19.97, 17.19, 1.90, 1.55, 7.08, repro,
2013-10-12,-2.77, 20.54, 18.34, 1.91, 1.56, 7.13, repro,
2013-10-13,-2.83, 20.65, 13.65, 1.95, 1.57, 7.34, repro,
2013-10-14,-2.07, 20.32, 14.44, 1.91, 1.55, 7.12, repro,
2013-10-15,-2.17, 19.87, 14.59, 1.90, 1.54, 7.05, repro,
2013-10-16,-2.16, 20.59, 13.66, 1.94, 1.60, 7.19, repro,
2013-10-17,-3.03, 20.55, 13.90, 1.92, 1.56, 7.17, repro,
2013-10-18,-2.18, 20.95, 17.89, 1.91, 1.55, 7.10, repro,
2013-10-19,-2.25, 19.97, 14.63, 1.92, 1.55, 7.15, repro,
2013-10-20,-2.54, 20.10, 19.62, 2.01, 1.66, 7.59, repro,
2013-10-21,-2.15, 20.09, 16.68, 2.03, 1.63, 7.71, repro,
2013-10-22,-2.19, 20.32, 17.48, 1.96, 1.62, 7.51, repro,
2013-10-23,-2.54, 20.91, 10.23, 1.95, 1.58, 7.38, repro,
2013-10-24,-2.56, 20.05, 16.36, 2.01, 1.58, 7.49, repro,
2013-10-25,-2.63, 19.78, 12.16, 1.94, 1.56, 7.27, repro,
2013-10-26,-1.58, 20.19, 10.44, 1.91, 1.55, 7.11, repro,
2013-10-27,-2.89, 20.34, 14.21, 1.92, 1.56, 7.16, repro,
2013-10-28,-1.43, 20.50, 21.04, 1.96, 1.59, 7.41, repro,
2013-10-29,-3.20, 21.41, 21.39, 2.01, 1.69, 7.67, repro,
2013-10-30,-2.94, 19.29, 16.68, 1.94, 1.56, 7.31, repro,
2013-10-31,-3.35, 20.18, 12.72, 1.94, 1.56, 7.28, repro,
2013-11-01,-3.20, 21.01, 13.01, 1.99, 1.62, 7.52, repro,
2013-11-02,-3.05, 20.21, 17.78, 1.98, 1.57, 7.32, repro,
2013-11-03,-3.07, 20.48, 19.82, 1.99, 1.57, 7.31, repro,
2013-11-04,-3.10, 19.41, 20.61, 2.01, 1.61, 7.44, repro,
2013-11-05,-2.29, 19.41, 18.71, 2.00, 1.58, 7.54, repro,
2013-11-06,-2.88, 19.99, 13.54, 1.91, 1.54, 7.07, repro,
2013-11-07,-3.47, 20.61, 9.76, 1.94, 1.56, 7.29, repro,
2013-11-08,-3.27, 20.07, 18.48, 1.93, 1.58, 7.18, repro,
2013-11-09,-4.38, 19.93, 17.74, 1.91, 1.56, 7.19, repro,
2013-11-10,-4.28, 19.35, 16.58, 1.91, 1.54, 7.12, repro,
2013-11-11,-3.33, 20.52, 14.12, 1.90, 1.53, 7.05, repro,
2013-11-12,-3.56, 21.30, 8.77, 1.91, 1.54, 7.09, repro,
2013-11-13,-3.38, 20.82, 11.94, 1.90, 1.56, 7.11, repro,
2013-11-14,-3.24, 20.51, 18.84, 1.91, 1.56, 7.17, repro,
2013-11-15,-4.00, 19.90, 28.70, 1.90, 1.55, 7.12, repro,
2013-11-16,-4.01, 20.09, 27.35, 1.91, 1.53, 7.08, repro,
2013-11-17,-4.10, 20.90, 22.48, 1.91, 1.53, 7.05, repro,
2013-11-18,-4.17, 21.02, 18.79, 1.92, 1.56, 7.16, repro,
2013-11-19,-3.39, 20.66, 16.83, 1.97, 1.60, 7.51, repro,
2013-11-20,-3.67, 19.62, 18.17, 1.91, 1.55, 7.17, repro,
2013-11-21,-3.44, 19.41, 17.94, 1.91, 1.55, 7.17, repro,
2013-11-22,-4.07, 19.78, 5.80, 1.90, 1.54, 7.11, repro,
2013-11-23,-3.82, 20.82, 7.81, 1.90, 1.54, 7.06, repro,
2013-11-24,-4.10, 20.45, 12.51, 1.92, 1.56, 7.19, repro,
2013-11-25,-3.84, 21.07, 12.38, 1.94, 1.59, 7.32, repro,
2013-11-26,-4.11, 20.71, 12.38, 1.94, 1.59, 7.28, repro,
2013-11-27,-2.44, 21.01, 11.65, 1.92, 1.55, 7.11, repro,
2013-11-28,-4.21, 20.75, 12.07, 1.92, 1.59, 7.15, repro,
2013-11-29,-5.08, 20.78, 11.80, 1.93, 1.60, 7.22, repro,
2013-11-30,-2.90, 20.24, 12.95, 1.93, 1.61, 7.28, repro,
2013-12-01,-3.77, 20.10, 14.27, 1.93, 1.61, 7.27, repro,
2013-12-03,-4.76, 20.66, 20.15, 1.99, 1.69, 7.39, repro,
2013-12-04,-3.30, 19.45, 30.71, 1.96, 1.67, 7.48, repro,
2013-12-05,-4.65, 19.38, 21.08, 2.17, 1.79, 8.12, repro,
2013-12-06,-3.95, 21.01, 15.13, 1.94, 1.61, 7.29, repro,
2013-12-07,-5.30, 19.94, 14.22, 1.92, 1.60, 7.21, repro,
2013-12-08,-4.46, 20.18, 17.68, 1.92, 1.59, 7.15, repro,
2013-12-09,-3.04, 19.79, 16.68, 1.91, 1.54, 7.06, repro,
2013-12-10,-3.17, 21.20, 13.17, 1.91, 1.55, 7.13, repro,
2013-12-11,-2.99, 21.53, 16.44, 1.91, 1.56, 7.18, repro,
2013-12-12,-3.02, 20.76, 17.06, 1.97, 1.64, 7.38, repro,
2013-12-13,-3.50, 20.13, 16.60, 1.91, 1.59, 7.17, repro,
2013-12-14,-3.42, 20.16, 18.86, 1.93, 1.63, 7.29, repro,
2013-12-15,-1.70, 21.03, 13.26, 1.96, 1.61, 7.30, repro,
2013-12-16,-2.15, 19.83, 13.53, 1.93, 1.60, 7.29, repro,
2013-12-17,-1.50, 20.68, 14.58, 1.93, 1.59, 7.27, repro,
2013-12-18,-2.90, 20.43, 20.10, 1.91, 1.55, 7.12, repro,
2013-12-19,-2.62, 18.45, 27.13, 1.98, 1.65, 7.51, repro,
2013-12-20,-2.27, 21.22, 28.05, 1.96, 1.62, 7.30, repro,
2013-12-21,-1.16, 21.06, 28.78, 1.94, 1.58, 7.19, repro,
2013-12-22,-2.38, 20.47, 17.53, 1.95, 1.63, 7.32, repro,
2013-12-23,-2.79, 20.86, 11.30, 1.91, 1.55, 7.09, repro,
2013-12-24,-2.59, 20.20, 13.11, 1.93, 1.58, 7.20, repro,
2013-12-25,-3.06, 19.83, 15.98, 1.96, 1.64, 7.41, repro,
2013-12-26,-3.19, 20.19, 11.51, 1.94, 1.64, 7.35, repro,
2013-12-27,-1.61, 21.34, 9.77, 1.93, 1.59, 7.25, repro,
2013-12-28,-3.03, 21.16, 10.71, 1.97, 1.67, 7.51, repro,
2013-12-29,-1.33, 21.22, 14.89, 1.96, 1.61, 7.36, repro,
2013-12-30,-3.56, 20.53, 11.36, 1.97, 1.64, 7.48, repro,
2013-12-31,-3.24, 19.86, 12.09, 1.94, 1.60, 7.25, repro,
2014-01-01,-2.18, 20.19, 10.88, 1.93, 1.58, 7.21, repro,
2014-01-02,-3.06, 20.18, 11.53, 1.95, 1.61, 7.33, repro,
2014-01-03,-3.39, 20.16, 16.09, 1.96, 1.61, 7.40, repro,
2014-01-04,-2.07, 19.57, 16.84, 1.91, 1.55, 7.12, repro,
2014-01-05,-2.67, 20.20, 11.24, 1.95, 1.60, 7.32, repro,
2014-01-06,-2.70, 20.26, 12.44, 1.94, 1.61, 7.28, repro,
2014-01-07,-2.81, 20.62, 13.87, 1.97, 1.62, 7.38, repro,
2014-01-08,-2.75, 20.65, 15.39, 1.90, 1.55, 7.08, repro,
2014-01-09,-2.91, 19.37, 18.51, 1.94, 1.61, 7.32, repro,
2014-01-10,-1.78, 20.10, 18.53, 1.96, 1.63, 7.40, repro,
2014-01-11,-1.63, 20.09, 19.73, 1.90, 1.54, 7.02, repro,
2014-01-12,-3.03, 19.90, 20.73, 1.90, 1.56, 7.11, repro,
2014-01-13,-3.67, 21.41, 13.83, 1.93, 1.58, 7.20, repro,
2014-01-14,-3.58, 20.43, 8.81, 1.94, 1.58, 7.27, repro,
2014-01-15,-2.62, 20.48, 12.12, 1.93, 1.57, 7.19, repro,
2014-01-16,-2.95, 20.36, 15.82, 1.97, 1.61, 7.29, repro,
2014-01-17,-3.11, 19.98, 19.50, 1.94, 1.62, 7.27, repro,
2014-01-18,-3.66, 19.95, 16.19, 1.89, 1.54, 7.05, repro,
2014-01-19,-3.23, 19.85, 15.82, 1.95, 1.60, 7.29, repro,
2014-01-20,-3.08, 20.81, 15.00, 1.93, 1.56, 7.17, repro,
2014-01-21,-2.27, 20.08, 8.61, 1.91, 1.55, 7.09, repro,
2014-01-22,-3.27, 20.07, 15.26, 1.92, 1.56, 7.11, repro,
2014-01-23,-3.25, 19.11, 18.40, 1.92, 1.55, 7.14, repro,
2014-01-24,-2.72, 20.13, 13.53, 1.98, 1.58, 7.45, repro,
2014-01-25,-2.94, 19.84, 14.91, 1.99, 1.59, 7.45, repro,
2014-01-26,-1.86, 20.08, 14.16, 1.96, 1.60, 7.27, repro,
2014-01-27,-2.67, 20.90, 16.04, 1.94, 1.57, 7.16, repro,
2014-01-28,-2.67, 19.81, 15.92, 1.91, 1.55, 7.13, repro,
2014-01-29,-3.87, 20.58, 12.37, 1.94, 1.58, 7.21, repro,
2014-01-30,-2.44, 20.58, 18.16, 1.92, 1.58, 7.19, repro,
2014-01-31,-5.42, 18.99, 23.29, 1.96, 1.60, 7.30, repro,
2014-02-01,-2.72, 19.72, 17.51, 1.93, 1.57, 7.18, repro,
2014-02-02,-2.39, 19.45, 18.57, 1.99, 1.60, 7.34, repro,
2014-02-03,-1.12, 19.13, 18.37, 2.25, 1.76, 8.19, repro,
2014-02-04,-4.23, 19.46, 19.95, 1.95, 1.59, 7.23, repro,
2014-02-05,-3.25, 19.88, 16.60, 1.94, 1.57, 7.17, repro,
2014-02-06,-3.23, 20.72, 19.77, 1.91, 1.54, 7.05, repro,
2014-02-07,-3.33, 20.49, 14.41, 2.00, 1.67, 7.41, repro,
2014-02-08,-3.75, 18.99, 19.99, 1.90, 1.56, 7.09, repro,
2014-02-09,-3.50, 20.70, 13.56, 2.03, 1.62, 7.55, repro,
2014-02-10,-2.66, 19.68, 19.85, 1.97, 1.61, 7.29, repro,
2014-02-11,-2.69, 18.86, 23.02, 2.02, 1.65, 7.37, repro,
2014-02-12,-2.62, 19.68, 19.73, 1.90, 1.55, 7.08, repro,
2014-02-13,-2.31, 20.37, 16.13, 1.98, 1.60, 7.28, repro,
2014-02-14,-3.70, 20.64, 16.68, 1.99, 1.60, 7.39, repro,
2014-02-15,-2.83, 20.17, 17.37, 1.90, 1.54, 7.05, repro,
2014-02-16,-3.43, 20.56, 21.15, 1.91, 1.55, 7.10, repro,
2014-02-17,-2.56, 19.47, 20.19, 2.03, 1.63, 7.40, repro,
2014-02-18,-3.69, 20.56, 23.22, 1.96, 1.61, 7.34, repro,
2014-02-19,-1.99, 19.32, 20.16, 1.96, 1.62, 7.30, repro,
2014-02-20,-3.14, 20.76, 14.84, 1.95, 1.58, 7.20, repro,
2014-02-21,-3.62, 19.95, 19.34, 1.92, 1.57, 7.15, repro,
2014-02-22,-4.17, 20.29, 18.16, 1.94, 1.60, 7.27, repro,
2014-02-23,-3.70, 19.11, 17.31, 2.22, 1.75, 8.21, repro,
2014-02-24,-3.80, 20.47, 12.90, 1.97, 1.59, 7.29, repro,
2014-02-25,-3.35, 20.00, 14.27, 2.00, 1.61, 7.40, repro,
2014-02-26,-4.52, 18.75, 17.09, 2.03, 1.66, 7.53, repro,
2014-02-27,-4.62, 22.00, 18.19, 1.99, 1.67, 7.51, repro,
2014-02-28,-5.72, 19.44, 25.54, 2.04, 1.70, 7.66, repro,
2014-03-01,-8.03, 19.93, 22.88, 1.97, 1.64, 7.53, repro,
2014-03-02,-3.84, 19.35, 15.21, 1.97, 1.59, 7.30, repro,
2014-03-03,-4.14, 20.90, 15.67, 2.03, 1.63, 7.40, repro,
2014-03-04,-5.05, 19.04, 19.51, 2.03, 1.63, 7.39, repro,
2014-03-05,-2.58, 18.84, 27.28, 1.98, 1.63, 7.29, repro,
2014-03-06,-2.97, 19.17, 22.94, 1.92, 1.57, 7.20, repro,
2014-03-07,-4.00, 20.87, 20.02, 2.13, 1.73, 7.85, repro,
2014-03-08,-3.37, 20.37, 19.12, 1.98, 1.64, 7.34, repro,
2014-03-09,-2.26, 20.10, 13.38, 1.92, 1.58, 7.20, repro,
2014-03-10,-3.11, 20.20, 19.71, 1.91, 1.58, 7.21, repro,
2014-03-11,-3.48, 21.08, 19.05, 1.90, 1.56, 7.13, repro,
2014-03-12,-3.66, 20.54, 13.89, 1.92, 1.57, 7.17, repro,
2014-03-13,-3.17, 20.32, 20.88, 1.91, 1.58, 7.23, repro,
2014-03-14,-2.34, 20.06, 20.89, 1.93, 1.58, 7.24, repro,
2014-03-15,-3.90, 19.47, 21.12, 1.96, 1.62, 7.31, repro,
2014-03-16,-4.00, 20.17, 17.74, 1.90, 1.56, 7.14, repro,
2014-03-17,-3.13, 19.27, 20.13, 1.90, 1.57, 7.13, repro,
2014-03-18,-2.88, 19.27, 21.87, 1.91, 1.57, 7.17, repro,
2014-03-19,-2.85, 20.42, 18.54, 1.97, 1.59, 7.35, repro,
2014-03-20,-2.87, 19.86, 17.99, 1.95, 1.61, 7.28, repro,
2014-03-21,-3.87, 19.45, 21.50, 1.90, 1.56, 7.11, repro,
2014-03-22,-4.53, 19.32, 17.83, 1.89, 1.55, 7.04, repro,
2014-03-23,-3.85, 19.39, 14.11, 1.90, 1.56, 7.10, repro,
2014-03-24,-2.75, 21.12, 15.01, 1.91, 1.56, 7.16, repro,
2014-03-25,-3.68, 20.07, 18.79, 1.92, 1.59, 7.26, repro,
2014-03-26,-4.64, 20.87, 24.54, 1.97, 1.59, 7.37, repro,
2014-03-27,-3.12, 19.75, 16.79, 1.89, 1.56, 7.07, repro,
2014-03-28,-4.39, 19.44, 21.73, 1.90, 1.56, 7.08, repro,
2014-03-29,-3.40, 21.69, 16.60, 2.03, 1.65, 7.52, repro,
2014-03-30,-2.72, 20.09, 25.11, 1.99, 1.68, 7.58, repro,
2014-03-31,-4.03, 20.09, 19.13, 1.94, 1.62, 7.38, repro,
2014-04-01,-4.23, 20.57, 20.82, 2.00, 1.62, 7.56, repro,
2014-04-02,-3.71, 19.74, 25.57, 1.90, 1.57, 7.08, repro,
2014-04-03,-3.62, 20.68, 22.18, 1.91, 1.57, 7.16, repro,
2014-04-04,-3.08, 19.68, 20.16, 1.95, 1.60, 7.36, repro,
2014-04-05,-5.26, 20.47, 20.64, 1.93, 1.58, 7.24, repro,
2014-04-06,-3.06, 20.65, 24.96, 1.97, 1.60, 7.48, repro,
2014-04-07,-2.84, 20.70, 17.69, 1.91, 1.58, 7.17, repro,
2014-04-08,-3.38, 20.94, 19.03, 1.95, 1.63, 7.34, repro,
2014-04-09,-3.25, 21.37, 19.00, 1.94, 1.63, 7.34, repro,
2014-04-10,-3.05, 19.97, 18.39, 1.98, 1.59, 7.42, repro,
2014-04-11,-2.58, 20.63, 16.14, 2.02, 1.65, 7.59, repro,
2014-04-12,-4.54, 20.67, 19.26, 1.91, 1.62, 7.29, repro,
2014-04-13,-4.20, 21.14, 24.69, 1.94, 1.62, 7.33, repro,
2014-04-14,-3.47, 20.65, 21.73, 1.95, 1.64, 7.39, repro,
2014-04-15,-3.00, 20.74, 19.84, 2.03, 1.66, 7.53, repro,
2014-04-16,-4.62, 19.68, 24.41, 2.06, 1.63, 7.52, repro,
2014-04-17,-4.07, 19.89, 19.62, 1.89, 1.57, 7.13, repro,
2014-04-18,-3.48, 20.01, 20.19, 1.90, 1.57, 7.16, repro,
2014-04-19,-2.88, 20.09, 19.20, 1.95, 1.62, 7.37, repro,
2014-04-20,-2.30, 19.40, 23.41, 1.95, 1.59, 7.33, repro,
2014-04-21,-2.82, 18.60, 18.04, 1.95, 1.62, 7.36, repro,
2014-04-22,-5.12, 20.44, 25.80, 1.93, 1.62, 7.35, repro,
2014-04-23,-3.29, 19.81, 24.91, 1.92, 1.62, 7.31, repro,
2014-04-24,-3.81, 19.80, 22.78, 1.92, 1.61, 7.27, repro,
2014-04-25,-4.15, 19.70, 24.85, 1.94, 1.59, 7.29, repro,
2014-04-26,-3.44, 20.96, 18.98, 1.94, 1.58, 7.27, repro,
2014-04-27,-3.57, 16.51, 25.22, 1.96, 1.68, 7.52, repro,
2014-04-28,-4.45, 20.09, 23.92, 1.93, 1.60, 7.21, repro,
2014-04-29,-2.74, 19.85, 15.80, 1.93, 1.59, 7.18, repro,
2014-04-30,-2.98, 20.04, 20.07, 1.95, 1.60, 7.24, repro,
2014-05-01,-1.93, 20.95, 19.40, 1.93, 1.58, 7.26, repro,
2014-05-02,-3.82, 19.80, 19.78, 1.91, 1.57, 7.23, repro,
2014-05-03,-3.16, 19.77, 17.90, 1.90, 1.57, 7.21, repro,
2014-05-04,-3.87, 19.94, 20.68, 1.98, 1.61, 7.37, repro,
2014-05-05,-4.46, 19.54, 22.39, 1.89, 1.56, 7.14, repro,
2014-05-06,-4.23, 19.75, 28.32, 1.93, 1.57, 7.25, repro,
2014-05-07,-4.74, 19.96, 29.73, 1.92, 1.57, 7.23, repro,
2014-05-08,-4.27, 20.55, 18.76, 1.96, 1.60, 7.36, repro,
2014-05-09,-1.71, 19.90, 20.66, 1.95, 1.60, 7.33, repro,
2014-05-10,-2.25, 19.78, 22.84, 1.90, 1.57, 7.16, repro,
2014-05-11,-3.40, 20.18, 29.63, 1.91, 1.57, 7.18, repro,
2014-05-12,-2.46, 19.48, 20.00, 1.91, 1.57, 7.16, repro,
2014-05-13,-2.69, 20.13, 16.24, 1.91, 1.57, 7.18, repro,
2014-05-14,-2.56, 20.08, 18.16, 1.90, 1.57, 7.17, repro,
2014-05-15,-2.07, 21.20, 13.47, 1.92, 1.61, 7.25, repro,
2014-05-16,-3.04, 20.27, 21.42, 1.90, 1.56, 7.13, repro,
2014-05-17,-1.90, 20.79, 18.39, 1.90, 1.57, 7.16, repro,
2014-05-18,-3.42, 20.17, 21.05, 1.91, 1.57, 7.20, repro,
2014-05-19,-4.55, 19.44, 22.21, 1.93, 1.59, 7.26, repro,
2014-05-20,-3.67, 18.87, 14.06, 1.95, 1.61, 7.40, repro,
2014-05-21,-2.52, 20.88, 26.08, 1.94, 1.60, 7.33, repro,
2014-05-22,-3.78, 19.55, 26.89, 1.95, 1.60, 7.38, repro,
2014-05-23,-3.10, 18.76, 24.26, 1.93, 1.59, 7.32, repro,
2014-05-24,-3.09, 20.30, 20.98, 1.93, 1.59, 7.28, repro,
2014-05-25,-2.85, 19.44, 20.53, 1.95, 1.60, 7.40, repro,
2014-05-26,-2.37, 18.60, 26.68, 1.95, 1.60, 7.38, repro,
2014-05-27,-3.59, 21.39, 15.88, 1.94, 1.59, 7.33, repro,
2014-05-28,-3.54, 19.01, 18.33, 1.93, 1.60, 7.31, repro,
2014-05-29,-2.96, 19.05, 19.24, 1.93, 1.60, 7.33, repro,
2014-05-30,-1.44, 19.50, 23.10, 1.94, 1.60, 7.34, repro,
2014-05-31,-3.22, 19.70, 15.31, 1.93, 1.57, 7.24, repro,
2014-06-01,-2.00, 19.34, 20.36, 1.92, 1.56, 7.20, repro,
2014-06-02,-0.63, 19.29, 24.08, 1.92, 1.56, 7.19, repro,
2014-06-03,-2.31, 19.04, 18.94, 1.92, 1.57, 7.24, repro,
2014-06-04,-3.18, 19.16, 18.29, 1.91, 1.57, 7.18, repro,
2014-06-05,-2.64, 19.01, 21.38, 1.94, 1.62, 7.37, repro,
2014-06-06,-2.00, 20.68, 22.04, 1.95, 1.63, 7.42, repro,
2014-06-07,-1.89, 20.33, 21.09, 1.93, 1.57, 7.24, repro,
2014-06-08,-3.45, 19.52, 21.46, 1.92, 1.56, 7.17, repro,
2014-06-09,-2.20, 20.04, 19.72, 1.94, 1.62, 7.35, repro,
2014-06-10,-3.18, 20.51, 26.79, 1.92, 1.58, 7.27, repro,
2014-06-11,-3.32, 20.37, 19.06, 1.93, 1.57, 7.25, repro,
2014-06-12,-1.94, 19.89, 21.88, 1.99, 1.59, 7.39, repro,
2014-06-13,-2.88, 19.87, 23.91, 2.00, 1.60, 7.44, repro,
2014-06-14,-2.02, 20.27, 18.26, 1.92, 1.57, 7.22, repro,
2014-06-15,-3.41, 18.98, 19.33, 1.91, 1.57, 7.26, repro,
2014-06-16,-5.91, 20.33, 21.78, 1.91, 1.56, 7.22, repro,
2014-06-17,-2.65, 19.35, 23.08, 1.92, 1.58, 7.32, repro,
2014-06-18,-2.22, 20.11, 19.62, 1.92, 1.56, 7.25, repro,
2014-06-19,-2.05, 20.09, 17.68, 1.92, 1.56, 7.21, repro,
2014-06-20,-3.72, 19.91, 18.75, 1.91, 1.56, 7.18, repro,
2014-06-21,-2.86, 19.28, 22.27, 1.91, 1.56, 7.21, repro,
2014-06-22,-2.94, 19.80, 16.71, 1.93, 1.57, 7.26, repro,
2014-06-23,-2.71, 20.11, 21.04, 1.96, 1.60, 7.39, repro,
2014-06-24,-3.30, 19.49, 20.02, 1.94, 1.56, 7.28, repro,
2014-06-25,-3.48, 20.76, 17.43, 1.94, 1.56, 7.29, repro,
2014-06-26,-4.53, 19.02, 21.03, 1.91, 1.56, 7.21, repro,
2014-06-27,-3.46, 18.76, 20.50, 1.96, 1.62, 7.42, repro,
2014-06-28,-3.63, 19.38, 23.94, 1.93, 1.56, 7.26, repro,
2014-06-29,-2.41, 20.39, 25.76, 1.88, 1.55, 7.12, repro,
2014-06-30,-4.78, 19.77, 16.75, 1.88, 1.55, 7.13, repro,
2014-07-01,-4.19, 20.14, 17.16, 1.89, 1.56, 7.16, repro,
2014-07-02,-3.17, 17.42, 21.45, 1.88, 1.54, 7.06, repro,
2014-07-03,-4.48, 17.97, 25.26, 1.91, 1.58, 7.20, repro,
2014-07-04,-2.09, 18.69, 21.83, 1.92, 1.59, 7.27, repro,
2014-07-05,-4.99, 21.05, 30.04, 2.06, 1.81, 7.93, repro,
2014-07-06,-1.90, 20.35, 16.04, 1.89, 1.56, 7.13, repro,
2014-07-07,-2.41, 20.03, 23.48, 1.88, 1.54, 7.08, repro,
2014-07-08,-5.36, 18.10, 27.92, 1.89, 1.54, 7.10, repro,
2014-07-09,-2.66, 18.42, 38.95, 1.95, 1.58, 7.30, repro,
2014-07-10,-2.33, 17.71, 38.26, 1.96, 1.62, 7.44, repro,
2014-07-11,-1.70, 20.46, 19.85, 1.88, 1.55, 7.08, repro,
2014-07-12,-4.11, 19.87, 21.50, 1.90, 1.58, 7.22, repro,
2014-07-13,-4.61, 19.72, 18.62, 1.88, 1.55, 7.11, repro,
2014-07-14,-2.53, 19.24, 25.59, 1.88, 1.54, 7.04, repro,
2014-07-15,-3.61, 20.54, 11.42, 1.89, 1.55, 7.09, repro,
2014-07-16,-2.74, 19.19, 25.87, 1.89, 1.55, 7.10, repro,
2014-07-17,-3.49, 19.04, 27.68, 1.94, 1.56, 7.26, repro,
2014-07-18,-3.65, 18.93, 23.07, 1.89, 1.55, 7.16, repro,
2014-07-19,-2.75, 21.03, 30.23, 1.87, 1.54, 7.06, repro,
2014-07-20,-6.19, 19.37, 28.32, 1.90, 1.55, 7.16, repro,
2014-07-21,-4.76, 17.67, 32.52, 1.94, 1.58, 7.34, repro,
2014-07-22,-2.92, 18.95, 26.41, 1.90, 1.54, 7.12, repro,
2014-07-23,-3.32, 19.39, 21.51, 1.89, 1.55, 7.18, repro,
2014-07-24,-4.55, 19.37, 23.30, 1.89, 1.54, 7.12, repro,
2014-07-25,-4.61, 18.20, 24.92, 1.89, 1.56, 7.19, repro,
2014-07-26,-3.56, 20.99, 32.56, 1.95, 1.57, 7.24, repro,
2014-07-27,-3.00, 20.76, 20.37, 1.95, 1.60, 7.28, repro,
2014-07-28,-5.25, 20.10, 23.55, 2.04, 1.72, 7.79, repro,
2014-07-29,-5.14, 18.88, 23.33, 1.90, 1.54, 7.10, repro,
2014-07-30,-3.76, 19.46, 22.51, 1.89, 1.53, 7.10, repro,
2014-07-31,-3.62, 19.78, 27.79, 1.90, 1.54, 7.10, repro,
2014-08-01,-4.01, 23.00, 24.79, 1.91, 1.58, 7.23, repro,
2014-08-02,-2.75, 21.08, 28.83, 1.92, 1.59, 7.31, repro,
