PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.3632056784 North Latitude, -116.2792647386 East Longitude, 2358.39506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-10,1.10, 1.42, -2.48, 1.99, 1.52, 6.76, repro,
2014-10-11,1.39, 1.35, 0.21, 2.02, 1.54, 6.93, repro,
2014-10-12,2.46, 1.32, 7.00, 2.05, 1.59, 7.21, repro,
2014-10-13,1.89, 1.25, -2.64, 2.04, 1.60, 7.19, repro,
2014-10-14,1.06, 1.39, -0.99, 1.99, 1.53, 6.83, repro,
2014-10-15,1.19, 0.74, 1.34, 1.99, 1.53, 6.79, repro,
2014-10-16,0.46, 1.33, 0.27, 1.98, 1.52, 6.73, repro,
2014-10-17,1.50, 1.59, 5.15, 2.00, 1.53, 6.82, repro,
2014-10-18,1.77, 1.64, 5.72, 1.98, 1.52, 6.76, repro,
2014-10-19,0.38, 1.25, -3.64, 2.07, 1.59, 7.12, repro,
2014-10-20,0.30, 0.48, 2.09, 1.99, 1.52, 6.78, repro,
2014-10-21,0.66, 0.32, -0.50, 2.08, 1.58, 7.07, repro,
2014-10-22,0.58, 1.54, -0.63, 2.08, 1.58, 7.08, repro,
2014-10-23,2.48, 0.51, 5.67, 2.05, 1.57, 7.07, repro,
2014-10-24,1.46, 0.80, 1.12, 2.00, 1.55, 6.94, repro,
2014-10-25,1.75, -0.09, 0.56, 1.97, 1.52, 6.75, repro,
2014-10-26,-0.53, 0.91, -3.09, 2.02, 1.54, 6.98, repro,
2014-10-27,-0.41, 1.30, 0.05, 2.05, 1.56, 7.02, repro,
2014-10-28,1.02, 0.85, 3.86, 2.14, 1.59, 7.15, repro,
2014-10-29,2.17, 1.52, 2.97, 1.96, 1.51, 6.73, repro,
2014-10-30,1.00, 0.22, -6.31, 1.97, 1.51, 6.74, repro,
2014-10-31,1.31, -0.48, -0.20, 2.00, 1.54, 6.88, repro,
2014-11-01,0.94, -1.13, 2.28, 2.03, 1.59, 7.05, repro,
2014-11-02,0.09, 0.90, 1.79, 2.01, 1.55, 6.85, repro,
2014-11-03,-0.26, 1.88, 1.90, 2.01, 1.54, 6.86, repro,
2014-11-04,1.71, 1.33, -0.20, 1.99, 1.54, 6.83, repro,
2014-11-05,0.83, 0.89, -5.40, 2.05, 1.65, 7.19, repro,
2014-11-06,0.53, 0.29, -3.48, 2.00, 1.54, 6.89, repro,
2014-11-07,-0.52, 1.43, -2.51, 2.02, 1.56, 6.96, repro,
2014-11-08,0.76, 1.03, 4.61, 2.01, 1.56, 6.93, repro,
2014-11-09,0.57, 1.28, 2.03, 2.04, 1.57, 7.01, repro,
2014-11-10,-0.25, 2.43, 4.30, 1.99, 1.55, 6.84, repro,
2014-11-11,0.81, 2.08, 1.97, 2.03, 1.59, 7.08, repro,
2014-11-12,0.39, 1.45, -0.63, 2.04, 1.59, 7.08, repro,
2014-11-13,0.42, 1.43, 2.91, 2.01, 1.56, 6.92, repro,
2014-11-14,0.54, 1.18, -2.73, 2.01, 1.54, 6.90, repro,
2014-11-15,1.66, 1.55, 2.17, 1.99, 1.54, 6.83, repro,
2014-11-16,1.24, 0.69, -1.48, 2.02, 1.59, 7.03, repro,
2014-11-17,0.69, 0.96, -6.11, 2.07, 1.64, 7.20, repro,
2014-11-18,0.55, 0.71, -0.15, 2.02, 1.58, 6.99, repro,
2014-11-19,1.99, 1.69, 6.36, 2.05, 1.59, 7.02, repro,
2014-11-20,1.15, 0.76, -1.66, 2.06, 1.55, 7.06, repro,
2014-11-21,1.48, 0.83, 2.21, 2.16, 1.63, 7.43, repro,
2014-11-22,-0.05, 0.93, 6.03, 2.16, 1.63, 7.45, repro,
2014-11-23,-3.84, -1.03, 9.20, 2.08, 1.56, 7.15, repro,
2014-11-24,-0.35, 0.44, 3.72, 2.09, 1.57, 7.17, repro,
2014-11-25,0.80, 2.19, -8.39, 2.14, 1.61, 7.36, repro,
2014-11-26,0.44, 1.43, -9.31, 2.07, 1.54, 7.06, repro,
2014-11-27,0.02, 1.18, -6.48, 1.99, 1.53, 6.86, repro,
2014-11-28,0.61, 0.06, 0.38, 2.03, 1.56, 6.96, repro,
2014-11-29,2.89, 1.01, 8.68, 2.01, 1.54, 6.93, repro,
2014-11-30,1.07, 1.78, 5.25, 2.04, 1.59, 7.06, repro,
2014-12-01,0.95, 0.83, 3.07, 2.04, 1.57, 6.99, repro,
2014-12-02,1.28, 0.44, 5.10, 2.03, 1.56, 6.96, repro,
2014-12-03,1.26, 0.90, -2.06, 2.03, 1.56, 6.98, repro,
2014-12-04,0.28, 0.74, 3.75, 2.03, 1.55, 6.94, repro,
2014-12-05,1.57, 1.61, -2.15, 2.05, 1.57, 7.02, repro,
2014-12-06,1.56, 1.54, -6.19, 2.00, 1.51, 6.83, repro,
2014-12-07,-0.52, 0.80, -3.66, 1.98, 1.50, 6.76, repro,
2014-12-08,0.20, 1.29, -6.68, 2.04, 1.56, 6.99, repro,
2014-12-09,0.92, 0.42, -5.09, 2.03, 1.55, 6.96, repro,
2014-12-10,1.76, 1.00, 1.69, 2.05, 1.56, 7.01, repro,
2014-12-11,3.93, 0.87, 8.21, 2.03, 1.56, 7.02, repro,
2014-12-12,2.82, -2.11, 1.45, 2.05, 1.54, 6.97, repro,
2014-12-13,-0.43, -0.10, 2.73, 2.00, 1.54, 6.90, repro,
2014-12-14,-4.51, -0.98, 6.52, 1.96, 1.50, 6.73, repro,
2014-12-15,-2.77, -1.19, 14.17, 2.00, 1.55, 6.87, repro,
2014-12-16,3.21, 1.26, 5.84, 2.04, 1.56, 6.95, repro,
2014-12-17,1.32, 0.11, 2.58, 1.99, 1.51, 6.79, repro,
2014-12-18,1.49, 1.21, 0.97, 1.95, 1.50, 6.68, repro,
2014-12-19,1.84, 0.01, -3.00, 1.99, 1.55, 6.86, repro,
2014-12-20,1.33, 0.35, -7.28, 1.96, 1.51, 6.71, repro,
2014-12-21,2.64, 1.05, -4.66, 1.98, 1.52, 6.79, repro,
2014-12-22,2.38, 1.62, -3.69, 1.96, 1.50, 6.72, repro,
2014-12-23,1.17, 0.58, -9.05, 1.96, 1.51, 6.75, repro,
2014-12-24,1.78, 0.87, -3.84, 1.97, 1.51, 6.77, repro,
2014-12-25,-8.70, 0.01, 22.07, 2.00, 1.55, 6.92, repro,
2014-12-26,-9.40, -1.14, 21.74, 1.96, 1.51, 6.74, repro,
2014-12-27,-10.43, -1.86, 19.29, 1.98, 1.52, 6.80, repro,
2014-12-28,-5.42, -1.50, 7.19, 1.96, 1.50, 6.73, repro,
2014-12-29,-5.08, 1.29, 7.25, 1.97, 1.50, 6.78, repro,
2014-12-30,-5.32, 0.03, 8.43, 1.97, 1.50, 6.76, repro,
2014-12-31,-3.56, 1.64, 6.92, 1.97, 1.50, 6.76, repro,
2015-01-01,-1.92, 2.01, 5.48, 1.96, 1.49, 6.71, repro,
2015-01-02,-0.62, 0.42, 4.15, 1.97, 1.49, 6.72, repro,
2015-01-03,0.62, 0.28, -2.90, 1.97, 1.50, 6.78, repro,
2015-01-04,0.60, 0.25, -7.63, 2.01, 1.54, 6.95, repro,
2015-01-05,1.58, 1.17, -9.38, 1.98, 1.52, 6.82, supp6,
2015-01-06,3.50, 1.40, -12.92, 1.99, 1.53, 6.84, repro,
2015-01-07,1.78, 1.13, -7.62, 1.99, 1.51, 6.76, repro,
2015-01-08,2.71, 0.61, -9.01, 2.00, 1.53, 6.84, repro,
2015-01-09,2.39, 0.74, -6.61, 2.12, 1.64, 7.21, repro,
2015-01-10,1.57, 1.20, -4.57, 1.99, 1.53, 6.85, repro,
2015-01-11,2.55, 0.50, -5.97, 1.99, 1.52, 6.84, repro,
2015-01-12,2.74, 1.61, -8.93, 1.99, 1.52, 6.82, repro,
2015-01-13,-1.43, 0.49, -2.56, 1.98, 1.51, 6.76, repro,
2015-01-14,-2.19, -0.44, 0.55, 2.02, 1.54, 6.94, repro,
2015-01-15,1.75, -0.10, -8.98, 2.00, 1.52, 6.86, repro,
2015-01-16,0.08, 0.10, -2.59, 1.98, 1.52, 6.83, repro,
2015-01-17,1.36, 1.68, -2.19, 2.02, 1.56, 6.92, repro,
2015-01-18,0.51, -0.05, -5.94, 1.98, 1.51, 6.79, repro,
2015-01-19,0.52, 1.40, -5.12, 1.99, 1.52, 6.83, repro,
2015-01-20,0.91, 1.10, -5.29, 2.00, 1.51, 6.82, repro,
2015-01-21,-0.03, 0.69, -7.17, 1.99, 1.52, 6.82, repro,
2015-01-22,1.05, 0.52, -1.88, 1.98, 1.52, 6.81, repro,
2015-01-23,1.76, 0.32, -3.59, 2.10, 1.66, 7.25, repro,
2015-01-24,1.52, 0.02, -3.77, 2.02, 1.55, 6.95, repro,
2015-01-25,0.51, 0.72, -4.77, 2.00, 1.52, 6.83, repro,
2015-01-26,1.23, 0.77, -6.29, 2.00, 1.53, 6.81, repro,
2015-01-27,-1.41, 2.07, -2.01, 1.98, 1.51, 6.77, repro,
2015-01-28,0.70, 0.37, -5.34, 1.99, 1.52, 6.78, repro,
2015-01-29,1.42, 0.48, -6.82, 1.99, 1.51, 6.78, repro,
2015-01-30,2.65, 1.05, -10.10, 2.04, 1.56, 7.03, repro,
2015-01-31,1.36, 0.97, -5.80, 2.01, 1.53, 6.85, repro,
2015-02-01,0.16, 0.67, -5.44, 2.00, 1.53, 6.80, repro,
2015-02-02,-0.06, 1.13, -5.36, 1.99, 1.53, 6.80, repro,
2015-02-03,0.71, 0.78, -4.75, 2.00, 1.53, 6.85, repro,
2015-02-04,0.62, 1.70, -3.75, 2.04, 1.54, 6.94, repro,
2015-02-05,0.65, 1.68, -2.05, 2.02, 1.54, 6.91, repro,
2015-02-06,2.74, 0.82, -0.27, 2.04, 1.58, 6.99, repro,
2015-02-07,-0.49, -0.65, 1.44, 1.99, 1.52, 6.81, repro,
2015-02-08,0.31, 0.52, -7.31, 2.02, 1.56, 6.96, repro,
2015-02-09,0.98, 0.49, -6.64, 2.01, 1.53, 6.86, repro,
2015-02-10,-1.07, 1.46, -8.19, 2.08, 1.56, 7.02, repro,
2015-02-11,1.48, 0.39, -11.48, 2.09, 1.58, 7.02, repro,
2015-02-12,-0.07, 1.06, -11.40, 2.03, 1.56, 6.94, repro,
2015-02-13,1.82, 1.21, -12.42, 2.01, 1.53, 6.84, repro,
2015-02-14,2.51, 1.85, -5.44, 2.01, 1.53, 6.85, repro,
2015-02-15,1.90, 1.56, -4.95, 2.06, 1.56, 6.96, repro,
2015-02-16,0.40, 1.15, -7.35, 2.02, 1.53, 6.86, repro,
2015-02-17,0.29, 1.15, -10.14, 2.02, 1.54, 6.84, repro,
2015-02-18,1.42, 0.76, -8.44, 2.01, 1.53, 6.79, repro,
2015-02-19,1.62, 1.23, -9.83, 2.05, 1.58, 7.03, repro,
2015-02-20,1.31, 2.45, -0.25, 2.06, 1.58, 7.05, repro,
2015-02-21,1.13, 1.08, -2.33, 2.02, 1.52, 6.82, repro,
2015-02-22,1.46, 0.71, -4.05, 2.02, 1.52, 6.83, repro,
2015-02-23,1.37, 1.20, -9.07, 2.02, 1.53, 6.86, repro,
2015-02-24,2.23, 0.59, -6.64, 2.02, 1.53, 6.85, repro,
2015-02-25,2.32, 1.31, -7.56, 2.03, 1.52, 6.86, repro,
2015-02-26,-1.74, 3.02, -3.89, 2.03, 1.51, 6.84, repro,
2015-02-27,0.16, 0.50, -0.29, 2.01, 1.50, 6.76, repro,
2015-02-28,1.10, -0.18, 0.40, 2.01, 1.51, 6.78, repro,
2015-03-01,1.08, 0.56, -3.63, 2.02, 1.51, 6.82, repro,
2015-03-02,1.64, 1.12, -7.21, 2.02, 1.53, 6.87, repro,
2015-03-03,0.43, 1.75, -1.80, 2.02, 1.51, 6.82, repro,
2015-03-04,0.88, 0.68, -7.09, 2.02, 1.51, 6.78, repro,
2015-03-05,1.97, 0.54, -6.81, 2.12, 1.58, 7.17, repro,
2015-03-06,1.14, 0.54, -10.49, 2.08, 1.54, 7.01, repro,
2015-03-07,1.52, 0.46, -8.88, 2.03, 1.52, 6.83, repro,
2015-03-08,1.08, 0.63, -5.72, 2.03, 1.52, 6.86, repro,
2015-03-09,0.68, 0.54, -2.34, 2.02, 1.52, 6.81, repro,
2015-03-10,1.37, 0.14, -5.46, 2.04, 1.52, 6.83, repro,
2015-03-11,1.58, 0.84, -6.03, 2.01, 1.52, 6.80, repro,
2015-03-12,0.72, 0.59, -7.48, 2.07, 1.55, 7.04, repro,
2015-03-13,2.42, -0.29, -9.67, 2.03, 1.52, 6.85, repro,
2015-03-14,1.09, 0.77, -5.44, 2.03, 1.53, 6.89, repro,
2015-03-15,0.36, 1.32, -1.92, 2.03, 1.53, 6.85, repro,
2015-03-16,0.98, 1.14, -6.58, 2.04, 1.52, 6.85, repro,
2015-03-17,0.78, 0.68, -5.96, 2.02, 1.52, 6.79, repro,
2015-03-18,0.63, 1.25, -2.94, 2.02, 1.51, 6.80, repro,
2015-03-19,0.72, 1.25, -7.15, 2.04, 1.53, 6.87, repro,
2015-03-20,0.13, 1.01, -7.72, 2.10, 1.57, 7.13, repro,
2015-03-21,0.64, 0.99, -2.43, 2.05, 1.55, 6.94, repro,
2015-03-22,-0.68, 1.19, -6.48, 2.05, 1.55, 6.93, repro,
2015-03-23,0.77, 2.11, -3.52, 2.01, 1.50, 6.75, repro,
2015-03-24,-0.68, 0.66, -7.35, 2.04, 1.54, 6.90, repro,
2015-03-25,0.67, 2.18, -4.14, 2.03, 1.53, 6.86, repro,
2015-03-26,1.37, 0.41, -5.86, 2.03, 1.53, 6.87, repro,
2015-03-27,2.42, 1.25, -3.99, 2.10, 1.56, 7.12, repro,
2015-03-28,1.05, 1.58, -9.02, 2.08, 1.55, 7.09, repro,
2015-03-29,0.34, 1.39, -3.44, 2.13, 1.57, 7.30, repro,
2015-03-30,1.65, 1.09, -1.16, 2.12, 1.55, 7.19, repro,
2015-03-31,1.14, 1.48, -0.75, 2.15, 1.59, 7.41, repro,
2015-04-01,1.88, 1.24, 0.25, 2.08, 1.57, 7.17, repro,
2015-04-02,0.90, 0.32, -3.97, 1.99, 1.51, 6.79, repro,
2015-04-03,0.39, 0.72, -7.91, 2.03, 1.55, 6.99, repro,
2015-04-04,0.27, 0.92, -1.94, 2.03, 1.56, 7.01, repro,
2015-04-05,0.73, 1.76, 1.39, 2.03, 1.55, 6.99, repro,
2015-04-06,1.08, 0.90, 4.70, 2.01, 1.52, 6.86, repro,
2015-04-07,1.33, 0.63, 4.39, 2.03, 1.55, 6.99, repro,
2015-04-08,0.52, 1.15, -0.65, 2.12, 1.62, 7.28, repro,
2015-04-09,0.79, 0.65, -4.67, 2.00, 1.52, 6.83, repro,
2015-04-10,0.31, 1.03, 2.02, 2.07, 1.55, 6.98, repro,
2015-04-11,0.31, 0.49, 1.60, 2.08, 1.59, 7.14, repro,
2015-04-12,1.03, 1.20, 4.63, 2.02, 1.54, 6.94, repro,
2015-04-13,0.82, 1.25, -5.47, 2.03, 1.57, 7.05, repro,
2015-04-14,-0.34, 0.85, -2.46, 2.02, 1.53, 6.94, repro,
2015-04-15,-2.93, 2.30, 0.25, 2.04, 1.58, 7.03, repro,
2015-04-16,1.50, 1.35, -5.26, 2.04, 1.58, 7.06, repro,
2015-04-17,1.25, 2.04, -4.20, 2.00, 1.54, 6.93, repro,
2015-04-18,0.89, 2.21, -2.95, 2.00, 1.53, 6.88, repro,
2015-04-19,-0.36, 1.88, -4.88, 2.01, 1.54, 6.93, repro,
2015-04-20,0.14, 1.07, 0.38, 2.01, 1.52, 6.89, repro,
2015-04-21,2.31, 1.84, 2.87, 2.01, 1.51, 6.87, repro,
2015-04-22,1.82, 1.76, 2.85, 2.01, 1.51, 6.84, repro,
2015-04-23,0.60, 1.30, 0.31, 1.96, 1.48, 6.71, repro,
2015-04-24,0.35, 1.88, -0.99, 1.97, 1.48, 6.76, repro,
2015-04-25,0.88, 1.20, -2.87, 1.97, 1.47, 6.69, repro,
2015-04-26,-0.82, 2.61, -1.19, 1.97, 1.47, 6.69, repro,
2015-04-27,1.65, 1.47, -8.67, 1.95, 1.48, 6.71, repro,
2015-04-28,1.85, 1.56, -7.31, 1.97, 1.52, 6.83, repro,
2015-04-29,1.70, 1.23, 2.76, 1.96, 1.47, 6.67, repro,
2015-04-30,1.75, 1.93, -5.24, 2.00, 1.51, 6.84, repro,
2015-05-01,2.93, 0.89, -4.29, 1.99, 1.51, 6.84, repro,
2015-05-02,1.70, 1.65, 1.14, 1.97, 1.48, 6.74, repro,
2015-05-03,3.22, 0.34, 0.61, 1.99, 1.52, 6.94, repro,
2015-05-04,2.04, 0.99, 0.55, 1.97, 1.48, 6.73, repro,
2015-05-05,2.16, 1.11, -10.54, 1.98, 1.48, 6.76, repro,
2015-05-06,1.58, 1.15, -4.10, 1.96, 1.48, 6.73, repro,
2015-05-07,2.63, 1.79, 0.99, 1.97, 1.48, 6.75, repro,
2015-05-08,2.18, 0.95, -4.02, 1.96, 1.48, 6.69, repro,
2015-05-09,1.71, 2.50, -5.24, 1.98, 1.48, 6.74, repro,
2015-05-10,1.26, 1.19, -4.46, 1.98, 1.48, 6.77, repro,
2015-05-11,0.91, 1.27, -9.77, 1.97, 1.49, 6.76, repro,
2015-05-12,1.52, 2.32, -5.96, 2.05, 1.50, 6.95, repro,
2015-05-13,2.73, 3.06, -5.94, 2.04, 1.50, 6.90, repro,
2015-05-14,2.81, 1.53, -4.70, 1.98, 1.48, 6.73, repro,
2015-05-15,1.60, 1.60, -2.92, 1.98, 1.48, 6.69, repro,
2015-05-16,1.54, 2.01, -4.92, 1.97, 1.48, 6.70, repro,
2015-05-17,1.28, 2.14, -6.97, 1.98, 1.49, 6.76, repro,
2015-05-18,2.78, 0.60, -10.61, 1.96, 1.48, 6.66, repro,
2015-05-19,2.20, 1.63, -11.41, 2.04, 1.50, 6.91, repro,
2015-05-20,1.86, 0.95, -10.15, 2.01, 1.51, 6.78, repro,
2015-05-21,1.70, 1.43, -4.48, 1.97, 1.48, 6.69, repro,
2015-05-22,0.17, 1.94, -6.94, 1.95, 1.47, 6.64, repro,
2015-05-23,1.10, 2.09, -12.02, 2.00, 1.51, 6.86, repro,
2015-05-24,2.27, 2.93, -7.81, 1.98, 1.52, 6.83, repro,
2015-05-25,3.68, 1.56, -6.22, 1.98, 1.49, 6.73, repro,
2015-05-26,3.00, 0.86, -9.31, 1.97, 1.48, 6.70, repro,
2015-05-27,1.80, 0.47, -8.21, 1.98, 1.48, 6.70, repro,
2015-05-28,1.79, 1.53, -9.27, 2.02, 1.49, 6.84, repro,
2015-05-29,1.03, 1.84, -11.60, 1.96, 1.49, 6.69, repro,
2015-05-30,2.27, 1.10, -7.91, 1.96, 1.48, 6.67, repro,
2015-05-31,1.77, 0.50, -6.77, 1.98, 1.49, 6.72, repro,
2015-06-01,1.95, 1.01, -4.72, 1.97, 1.48, 6.67, repro,
2015-06-02,1.45, 1.79, -4.05, 1.96, 1.49, 6.69, repro,
2015-06-03,2.23, 1.08, -6.51, 1.96, 1.48, 6.67, repro,
2015-06-04,1.43, 1.49, -6.62, 1.99, 1.51, 6.78, repro,
2015-06-05,0.77, 1.30, -8.16, 2.00, 1.54, 6.86, repro,
2015-06-06,0.92, -0.49, -4.38, 2.01, 1.55, 6.91, repro,
2015-06-07,2.82, 1.06, -11.32, 1.96, 1.48, 6.66, repro,
2015-06-08,1.45, 0.55, -13.25, 1.95, 1.48, 6.64, repro,
2015-06-09,1.69, 3.28, -5.27, 1.96, 1.49, 6.69, repro,
2015-06-10,0.30, 2.56, -3.20, 2.04, 1.61, 7.07, repro,
2015-06-11,1.96, 1.47, -6.57, 2.06, 1.54, 6.83, repro,
2015-06-12,1.33, 0.19, -9.67, 1.96, 1.49, 6.67, repro,
2015-06-13,1.40, 0.71, -1.50, 1.96, 1.49, 6.69, repro,
2015-06-14,1.64, 1.21, -5.61, 1.95, 1.49, 6.65, repro,
2015-06-15,2.30, -0.10, -7.23, 1.98, 1.52, 6.81, repro,
2015-06-16,2.49, 1.28, -7.83, 1.96, 1.49, 6.67, repro,
2015-06-17,1.91, 0.49, -7.89, 1.99, 1.54, 6.79, repro,
2015-06-18,1.43, 0.98, -9.07, 2.06, 1.63, 7.19, repro,
2015-06-19,2.15, 0.35, -7.07, 1.99, 1.53, 6.78, repro,
2015-06-20,2.57, 0.11, -0.98, 1.95, 1.50, 6.70, repro,
2015-06-21,1.69, 0.92, -0.35, 1.96, 1.50, 6.70, repro,
2015-06-22,1.53, -1.07, -4.88, 1.96, 1.49, 6.64, repro,
2015-06-23,2.38, 1.22, -4.61, 2.03, 1.51, 6.81, repro,
2015-06-24,2.11, 1.35, -4.37, 2.01, 1.50, 6.73, repro,
2015-06-25,2.23, 0.16, -1.96, 2.02, 1.56, 6.90, repro,
2015-06-26,2.24, 0.79, -4.80, 2.00, 1.51, 6.78, repro,
2015-06-27,1.00, 0.96, -9.63, 1.99, 1.49, 6.69, repro,
2015-06-28,2.03, 1.16, -6.09, 1.98, 1.49, 6.66, repro,
2015-06-29,2.40, 1.37, -5.97, 1.97, 1.48, 6.61, repro,
2015-06-30,2.35, 1.35, -4.20, 2.03, 1.51, 6.81, repro,
2015-07-01,0.86, 0.13, 4.63, 2.03, 1.51, 6.90, repro,
2015-07-02,2.38, 1.36, -0.91, 2.05, 1.54, 7.00, repro,
2015-07-03,2.01, 0.58, -1.55, 1.98, 1.53, 6.73, repro,
2015-07-04,0.25, 0.01, -1.83, 1.97, 1.49, 6.64, repro,
2015-07-05,-0.48, 1.14, -2.52, 1.96, 1.49, 6.66, repro,
2015-07-06,0.97, 1.52, -8.92, 1.98, 1.50, 6.70, repro,
2015-07-07,0.46, 0.07, 9.56, 1.96, 1.49, 6.66, repro,
2015-07-08,0.04, -0.69, -1.46, 2.12, 1.73, 7.35, repro,
2015-07-09,1.06, 0.40, 4.09, 1.96, 1.48, 6.61, repro,
2015-07-10,0.58, 1.20, 6.37, 1.97, 1.49, 6.65, repro,
2015-07-11,0.07, 1.64, 0.23, 2.01, 1.54, 6.79, repro,
2015-07-12,-0.17, 2.10, 4.47, 1.96, 1.50, 6.67, repro,
2015-07-13,0.55, 0.35, -1.63, 1.96, 1.48, 6.61, repro,
2015-07-14,0.75, -0.33, 4.84, 1.95, 1.48, 6.58, repro,
2015-07-15,1.76, 2.01, 5.25, 1.97, 1.49, 6.67, repro,
2015-07-16,0.80, 0.59, 2.17, 2.05, 1.60, 7.11, repro,
2015-07-17,-0.60, 1.00, 3.63, 2.00, 1.54, 6.82, repro,
2015-07-18,-0.03, 1.87, -4.63, 2.01, 1.57, 6.89, repro,
2015-07-19,0.83, 2.07, 3.73, 1.97, 1.52, 6.74, repro,
2015-07-20,1.66, 0.65, -0.63, 1.97, 1.53, 6.77, repro,
2015-07-21,1.84, 1.68, 3.50, 1.99, 1.53, 6.83, repro,
2015-07-22,-0.03, 0.79, 3.13, 1.98, 1.53, 6.80, repro,
2015-07-23,0.67, 1.98, 1.25, 1.99, 1.54, 6.87, repro,
2015-07-24,-0.43, 1.60, 3.77, 1.98, 1.54, 6.82, repro,
2015-07-25,1.09, 0.95, 1.15, 1.97, 1.52, 6.76, repro,
2015-07-26,1.43, 1.85, 5.08, 1.98, 1.52, 6.76, repro,
2015-07-27,-1.42, 3.11, -2.56, 1.99, 1.53, 6.82, repro,
2015-07-28,0.32, 1.89, -2.57, 2.04, 1.56, 7.08, repro,
2015-07-29,0.58, 1.84, -4.86, 2.04, 1.56, 7.09, repro,
2015-07-30,2.08, 2.25, -0.36, 1.97, 1.52, 6.75, repro,
2015-07-31,2.21, 1.39, -5.00, 1.97, 1.53, 6.76, repro,
2015-08-01,0.20, 2.03, 2.73, 1.97, 1.52, 6.74, repro,
2015-08-02,1.12, 0.87, 3.51, 1.97, 1.52, 6.76, repro,
2015-08-03,-0.65, 0.83, -0.91, 1.99, 1.54, 6.85, repro,
2015-08-04,0.85, 1.76, -2.10, 2.00, 1.54, 6.88, repro,
2015-08-05,0.16, 2.18, 1.35, 1.98, 1.52, 6.74, repro,
2015-08-06,1.20, 1.15, 4.47, 1.97, 1.52, 6.73, repro,
2015-08-07,0.12, 1.74, 4.44, 1.98, 1.53, 6.78, repro,
2015-08-08,1.83, 1.77, 5.77, 2.02, 1.56, 6.96, repro,
2015-08-09,-0.21, 1.37, 4.50, 2.11, 1.61, 7.18, repro,
2015-08-10,-0.28, 1.27, 4.61, 2.00, 1.53, 6.80, repro,
2015-08-11,3.49, 1.05, 3.17, 1.98, 1.53, 6.78, repro,
2015-08-12,4.45, -1.92, -1.58, 1.99, 1.54, 6.78, repro,
2015-08-13,0.55, 0.28, -1.64, 1.98, 1.53, 6.80, repro,
2015-08-14,-1.03, 0.56, -3.19, 1.97, 1.50, 6.72, repro,
2015-08-15,1.01, -0.54, 2.87, 2.02, 1.55, 6.92, repro,
2015-08-16,2.29, 1.91, 9.78, 1.97, 1.51, 6.71, repro,
2015-08-17,3.25, 1.16, 6.65, 1.96, 1.49, 6.64, repro,
2015-08-18,0.22, 1.08, 9.90, 1.96, 1.49, 6.67, repro,
2015-08-19,-0.05, 0.34, 9.59, 1.95, 1.49, 6.66, repro,
2015-08-20,0.63, 0.88, 4.37, 1.97, 1.51, 6.76, repro,
2015-08-21,1.47, 0.73, 9.58, 1.97, 1.50, 6.72, repro,
2015-08-22,0.99, 1.44, 2.92, 1.97, 1.50, 6.71, repro,
2015-08-23,1.65, 0.72, 2.46, 1.97, 1.51, 6.73, repro,
2015-08-24,1.38, 0.81, 3.02, 1.95, 1.50, 6.67, repro,
2015-08-25,0.34, 0.53, 0.20, 2.01, 1.55, 6.93, repro,
2015-08-26,1.20, 1.48, 1.88, 1.99, 1.52, 6.82, repro,
2015-08-27,1.04, 0.26, 2.27, 1.98, 1.51, 6.74, repro,
2015-08-28,0.83, 0.84, 3.84, 1.96, 1.50, 6.70, repro,
2015-08-29,0.47, 2.15, 2.46, 1.96, 1.50, 6.69, repro,
2015-08-30,-0.97, 0.21, 6.80, 1.96, 1.50, 6.69, repro,
2015-08-31,1.14, -0.62, 6.10, 1.96, 1.50, 6.70, repro,
2015-09-01,0.64, 1.40, 7.70, 2.02, 1.53, 6.84, repro,
2015-09-02,1.45, 0.77, 10.22, 2.02, 1.52, 6.83, repro,
2015-09-03,1.64, 1.28, 10.51, 1.96, 1.50, 6.69, repro,
2015-09-04,0.21, 0.55, 8.31, 1.96, 1.50, 6.68, repro,
2015-09-05,-0.14, 1.40, 1.12, 1.95, 1.50, 6.68, repro,
2015-09-06,1.57, 1.21, 4.55, 1.97, 1.51, 6.72, repro,
2015-09-07,1.57, 0.80, 1.11, 1.96, 1.51, 6.71, repro,
2015-09-08,1.14, 0.91, 0.27, 1.95, 1.50, 6.63, repro,
2015-09-09,1.03, 1.48, 3.54, 1.98, 1.55, 6.80, repro,
2015-09-10,0.32, 1.55, 1.18, 1.95, 1.50, 6.65, repro,
2015-09-11,1.17, 0.72, -1.06, 2.00, 1.55, 6.87, repro,
2015-09-12,0.96, 1.15, 3.43, 1.96, 1.51, 6.72, repro,
2015-09-13,0.73, 1.60, 8.75, 1.96, 1.51, 6.72, repro,
2015-09-14,-0.61, 1.16, 5.96, 1.97, 1.52, 6.75, repro,
2015-09-15,0.75, 0.12, 11.16, 1.96, 1.52, 6.75, repro,
2015-09-16,0.32, 1.59, 2.45, 1.95, 1.52, 6.72, repro,
2015-09-17,0.56, 0.67, 4.86, 1.97, 1.51, 6.76, repro,
