PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9976322996 North Latitude, -122.4148850194 East Longitude, 430.82037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-21,2.27, 0.28, 1.12, 2.09, 1.54, 7.10, repro,
2014-10-22,1.17, -0.10, 4.71, 2.10, 1.54, 7.12, repro,
2014-10-23,1.91, 0.59, 12.01, 2.06, 1.55, 7.13, repro,
2014-10-24,2.57, -0.02, 4.33, 2.02, 1.53, 6.96, repro,
2014-10-25,-0.02, 0.11, 3.25, 2.02, 1.54, 7.03, repro,
2014-10-26,0.03, 1.21, 6.87, 2.02, 1.53, 6.98, repro,
2014-10-27,-0.17, -1.29, 6.80, 2.08, 1.58, 7.20, repro,
2014-10-28,0.95, -0.52, 5.46, 2.09, 1.55, 7.09, repro,
2014-10-29,1.93, 1.27, 3.46, 2.02, 1.55, 7.02, repro,
2014-10-30,2.24, 0.38, -0.31, 2.00, 1.53, 6.92, repro,
2014-10-31,0.24, 0.92, 3.67, 2.04, 1.56, 7.16, repro,
2014-11-01,0.63, -1.54, 9.13, 2.05, 1.56, 7.11, repro,
2014-11-02,1.93, 0.35, 8.45, 2.04, 1.55, 7.03, repro,
2014-11-03,2.75, 0.17, -0.13, 2.03, 1.55, 7.00, repro,
2014-11-04,1.25, 1.85, 4.93, 2.03, 1.55, 7.07, repro,
2014-11-05,0.75, 0.07, 0.82, 2.03, 1.54, 7.04, repro,
2014-11-06,0.52, 1.86, -1.90, 2.06, 1.57, 7.19, repro,
2014-11-07,1.50, 0.65, 2.01, 2.05, 1.55, 7.09, repro,
2014-11-08,2.13, 0.70, 2.45, 2.02, 1.54, 7.01, repro,
2014-11-09,1.35, 0.50, 7.66, 2.03, 1.56, 7.11, repro,
2014-11-10,0.64, 0.89, 9.03, 2.02, 1.54, 7.02, repro,
2014-11-11,1.24, 0.41, 1.92, 2.04, 1.56, 7.09, repro,
2014-11-12,0.70, 0.75, 2.97, 2.04, 1.55, 7.06, repro,
2014-11-13,0.65, 2.96, 7.21, 2.04, 1.55, 7.05, repro,
2014-11-14,1.44, -0.99, 6.25, 2.02, 1.55, 7.06, repro,
2014-11-15,2.06, 1.68, 2.52, 2.03, 1.54, 7.06, repro,
2014-11-16,1.12, -0.92, 8.42, 2.03, 1.55, 7.08, repro,
2014-11-17,2.56, 0.84, 0.10, 2.09, 1.60, 7.32, repro,
2014-11-18,2.76, 0.89, -3.67, 2.05, 1.56, 7.13, repro,
2014-11-19,3.20, 1.35, 6.62, 2.05, 1.55, 7.12, repro,
2014-11-20,2.26, 0.93, 1.62, 2.09, 1.57, 7.26, repro,
2014-11-21,3.27, 0.57, 6.76, 2.16, 1.62, 7.51, repro,
2014-11-22,0.97, 1.59, 8.18, 2.17, 1.61, 7.57, repro,
2014-11-23,3.65, -0.27, -4.15, 2.09, 1.57, 7.26, repro,
2014-11-24,2.57, 0.72, 0.46, 2.09, 1.56, 7.25, repro,
2014-11-25,4.15, 1.56, -5.98, 2.14, 1.60, 7.42, repro,
2014-11-26,2.11, 0.28, -9.31, 2.09, 1.56, 7.27, repro,
2014-11-27,2.42, 0.67, -1.71, 2.04, 1.54, 7.08, repro,
2014-11-28,1.50, 0.77, 5.95, 2.10, 1.59, 7.28, repro,
2014-11-29,2.71, -1.45, 13.90, 2.05, 1.55, 7.10, repro,
2014-11-30,3.60, 1.01, 10.81, 2.08, 1.58, 7.24, repro,
2014-12-01,3.83, 0.59, 4.72, 2.09, 1.57, 7.20, repro,
2014-12-02,1.53, 0.58, 15.43, 2.07, 1.56, 7.16, repro,
2014-12-03,2.00, 0.12, 4.49, 2.08, 1.58, 7.27, repro,
2014-12-04,3.24, 1.40, 5.84, 2.07, 1.57, 7.22, repro,
2014-12-05,3.49, 1.68, 7.17, 2.06, 1.54, 7.14, repro,
2014-12-06,3.50, 2.85, -1.05, 2.06, 1.55, 7.12, repro,
2014-12-07,1.56, 1.59, -1.80, 2.05, 1.54, 7.09, repro,
2014-12-08,2.18, 2.65, -4.82, 2.08, 1.57, 7.24, repro,
2014-12-09,4.17, 0.64, -4.81, 2.08, 1.57, 7.26, repro,
2014-12-10,2.67, 0.94, -1.58, 2.07, 1.58, 7.22, repro,
2014-12-11,4.68, 1.28, 3.96, 2.08, 1.59, 7.33, repro,
2014-12-12,2.99, 0.99, -0.56, 2.06, 1.54, 7.13, repro,
2014-12-13,4.19, -0.23, -9.60, 2.04, 1.56, 7.09, repro,
2014-12-14,3.03, 0.06, -6.98, 2.03, 1.54, 7.03, repro,
2014-12-15,1.25, 1.19, 0.18, 2.03, 1.57, 7.12, repro,
2014-12-16,3.75, 0.44, 0.66, 2.07, 1.56, 7.16, repro,
2014-12-17,2.42, 2.07, -0.52, 2.05, 1.53, 7.07, repro,
2014-12-18,1.18, 1.32, -2.32, 2.02, 1.52, 6.96, repro,
2014-12-19,2.48, 2.15, 1.79, 2.04, 1.56, 7.11, repro,
2014-12-20,4.10, 2.76, -14.54, 2.00, 1.53, 6.97, repro,
2014-12-21,2.37, 0.75, -9.52, 1.98, 1.52, 6.95, repro,
2014-12-22,5.70, -0.45, -10.62, 1.99, 1.52, 6.96, repro,
2014-12-23,1.48, 0.36, -12.91, 2.02, 1.52, 6.97, repro,
2014-12-24,2.95, -3.14, -18.56, 2.06, 1.53, 7.06, repro,
2014-12-25,6.64, -1.14, -12.29, 2.06, 1.56, 7.17, repro,
2014-12-26,3.59, 0.32, -4.99, 2.01, 1.52, 6.95, repro,
2014-12-27,1.44, -0.44, -3.01, 1.99, 1.52, 6.94, repro,
2014-12-28,2.21, 2.55, -15.18, 2.02, 1.53, 7.05, repro,
2014-12-29,0.75, 0.15, -3.83, 2.02, 1.51, 6.97, repro,
2014-12-30,4.84, 1.41, -7.01, 2.01, 1.51, 6.95, repro,
2014-12-31,4.06, 0.12, -9.56, 2.02, 1.52, 7.03, repro,
2015-01-01,3.05, 0.07, -6.15, 2.05, 1.55, 7.10, repro,
2015-01-02,2.12, 1.07, -5.36, 2.02, 1.52, 7.01, repro,
2015-01-03,2.47, 0.38, -11.80, 2.05, 1.52, 7.05, repro,
2015-01-04,1.46, 0.34, -8.97, 2.07, 1.53, 7.09, repro,
2015-01-05,3.66, 0.37, -16.90, 2.02, 1.54, 7.08, supp6,
2015-01-06,2.46, 0.48, -17.21, 2.03, 1.54, 7.06, repro,
2015-01-07,1.69, 1.36, -11.09, 2.06, 1.56, 7.17, repro,
2015-01-08,2.54, 0.03, -9.74, 2.05, 1.54, 7.09, repro,
2015-01-09,2.89, 0.92, -9.45, 2.08, 1.57, 7.17, repro,
2015-01-10,3.44, 0.39, -4.88, 2.06, 1.56, 7.17, repro,
2015-01-11,2.04, 0.83, -6.66, 2.04, 1.56, 7.14, repro,
2015-01-12,2.03, 1.68, -10.65, 2.05, 1.54, 7.11, repro,
2015-01-13,0.37, 0.56, -5.72, 2.06, 1.54, 7.14, repro,
2015-01-14,2.22, -1.20, -6.02, 2.08, 1.54, 7.16, repro,
2015-01-15,2.47, -0.00, -2.91, 2.04, 1.52, 7.03, repro,
2015-01-16,1.76, 0.21, 0.87, 2.05, 1.55, 7.13, repro,
2015-01-17,2.60, 1.10, -4.62, 2.08, 1.59, 7.22, repro,
2015-01-18,2.31, 0.09, -0.92, 2.07, 1.55, 7.16, repro,
2015-01-19,2.38, 0.61, -4.15, 2.05, 1.55, 7.16, repro,
2015-01-20,0.69, 1.02, -6.11, 2.04, 1.54, 7.08, repro,
2015-01-21,0.42, -0.43, -6.23, 2.04, 1.54, 7.09, repro,
2015-01-22,0.90, 1.28, -4.20, 2.05, 1.55, 7.16, repro,
2015-01-23,1.09, -0.22, -4.46, 2.07, 1.58, 7.25, repro,
2015-01-24,-0.57, -0.47, -0.58, 2.08, 1.59, 7.26, repro,
2015-01-25,1.35, 0.17, -5.49, 2.05, 1.54, 7.08, repro,
2015-01-26,1.92, 0.82, -7.26, 2.07, 1.57, 7.12, repro,
2015-01-27,1.13, 1.55, -3.33, 2.04, 1.54, 7.03, repro,
2015-01-28,1.22, 1.28, -10.06, 2.03, 1.53, 6.99, repro,
2015-01-29,-0.42, 0.83, -5.19, 2.04, 1.53, 7.05, repro,
2015-01-30,1.71, -0.35, -8.76, 2.05, 1.54, 7.09, repro,
2015-01-31,3.82, 0.59, -3.22, 2.03, 1.53, 7.02, repro,
2015-02-01,-0.16, 0.95, -0.78, 2.04, 1.54, 7.08, repro,
2015-02-02,2.36, 0.61, -0.95, 2.03, 1.53, 7.01, repro,
2015-02-03,1.13, 0.49, -2.97, 2.05, 1.53, 7.04, repro,
2015-02-04,0.32, 2.63, -3.65, 2.04, 1.53, 7.04, repro,
2015-02-05,0.95, 1.45, 3.19, 2.05, 1.53, 7.05, repro,
2015-02-06,0.55, 1.22, -2.48, 2.06, 1.57, 7.14, repro,
2015-02-07,1.71, 3.15, -0.31, 2.07, 1.55, 7.12, repro,
2015-02-08,2.05, 2.18, -2.29, 2.08, 1.54, 7.13, repro,
2015-02-09,-0.72, 4.94, -7.43, 2.09, 1.56, 7.20, repro,
2015-02-10,1.61, 1.21, -9.12, 2.11, 1.57, 7.15, repro,
2015-02-11,-0.15, -0.94, -4.57, 2.17, 1.58, 7.32, repro,
2015-02-12,0.61, -0.27, -18.43, 2.04, 1.53, 6.98, repro,
2015-02-13,1.65, 1.11, -19.95, 2.05, 1.53, 7.04, repro,
2015-02-14,3.00, 0.51, -10.49, 2.05, 1.53, 7.03, repro,
2015-02-15,-0.40, 0.78, -5.68, 2.05, 1.54, 7.03, repro,
2015-02-16,0.43, 0.97, -9.68, 2.07, 1.54, 7.06, repro,
2015-02-17,0.54, 0.45, -8.41, 2.06, 1.53, 6.99, repro,
2015-02-18,1.95, 0.73, -17.62, 2.07, 1.54, 7.07, repro,
2015-02-19,1.58, 0.36, -12.20, 2.09, 1.56, 7.20, repro,
2015-02-20,1.37, 0.80, -5.14, 2.09, 1.55, 7.16, repro,
2015-02-21,-1.11, 1.81, 2.07, 2.08, 1.53, 7.07, repro,
2015-02-22,5.82, 4.38, -8.55, 2.09, 1.57, 7.19, repro,
2015-02-23,4.03, 1.77, -10.53, 2.07, 1.53, 7.04, repro,
2015-02-24,2.04, 1.22, -11.03, 2.08, 1.53, 7.12, repro,
2015-02-25,2.30, 0.76, -5.58, 2.07, 1.53, 7.11, repro,
2015-02-26,2.68, 3.30, -2.52, 2.08, 1.53, 7.09, repro,
2015-02-27,2.92, 1.23, -16.49, 2.09, 1.53, 7.10, repro,
2015-02-28,1.16, 1.16, -6.66, 2.08, 1.52, 7.07, repro,
2015-03-01,0.05, 0.29, -0.57, 2.09, 1.54, 7.14, repro,
2015-03-02,2.41, 0.20, -3.91, 2.12, 1.56, 7.27, repro,
2015-03-03,0.91, 0.74, -3.76, 2.07, 1.53, 7.06, repro,
2015-03-04,1.09, 0.43, -4.92, 2.09, 1.52, 7.07, repro,
2015-03-05,1.33, 0.76, -9.13, 2.15, 1.55, 7.32, repro,
2015-03-06,-0.01, 0.38, -11.88, 2.14, 1.54, 7.25, repro,
2015-03-07,1.47, 1.34, -5.06, 2.06, 1.53, 7.07, repro,
2015-03-08,3.10, 0.26, -11.00, 2.07, 1.53, 7.09, repro,
2015-03-09,2.36, 1.43, -4.23, 2.08, 1.53, 7.11, repro,
2015-03-10,1.17, 1.08, -8.75, 2.07, 1.53, 7.05, repro,
2015-03-11,0.97, 1.75, -8.07, 2.08, 1.53, 7.08, repro,
2015-03-12,1.95, 1.27, -8.65, 2.11, 1.58, 7.29, repro,
2015-03-13,2.30, 0.31, -6.19, 2.09, 1.53, 7.12, repro,
2015-03-14,1.72, 1.38, -11.99, 2.09, 1.54, 7.11, repro,
2015-03-15,0.78, 2.48, -8.55, 2.11, 1.54, 7.13, repro,
2015-03-16,1.45, 1.74, -8.90, 2.09, 1.54, 7.10, repro,
2015-03-17,3.11, -0.14, -14.59, 2.10, 1.54, 7.11, repro,
2015-03-18,0.85, 1.62, -11.14, 2.09, 1.54, 7.08, repro,
2015-03-19,1.63, 1.04, -9.07, 2.11, 1.53, 7.05, repro,
2015-03-20,-0.30, 2.14, -11.87, 2.14, 1.58, 7.25, repro,
2015-03-21,2.67, 3.14, -3.85, 2.10, 1.53, 7.06, repro,
2015-03-22,0.65, 4.92, -1.77, 2.08, 1.53, 7.05, repro,
2015-03-23,1.88, 3.30, -10.39, 2.07, 1.53, 7.02, repro,
2015-03-24,1.09, 1.94, -8.79, 2.07, 1.54, 7.00, repro,
2015-03-25,1.83, 1.12, -6.04, 2.10, 1.54, 7.07, repro,
2015-03-26,0.99, 1.24, -10.60, 2.11, 1.54, 7.05, repro,
2015-03-27,0.74, 3.99, -7.94, 2.14, 1.55, 7.23, repro,
2015-03-28,2.87, 0.79, -9.52, 2.15, 1.55, 7.27, repro,
2015-03-29,1.87, 1.63, -5.69, 2.18, 1.57, 7.39, repro,
2015-03-30,2.53, 2.26, -5.03, 2.18, 1.57, 7.36, repro,
2015-03-31,0.19, 4.46, -1.23, 2.22, 1.61, 7.60, repro,
2015-04-01,3.19, 3.32, 5.72, 2.14, 1.59, 7.32, repro,
2015-04-02,2.55, 2.02, -9.38, 2.07, 1.54, 7.04, repro,
2015-04-03,3.24, 2.01, -10.68, 2.11, 1.58, 7.28, repro,
2015-04-04,0.77, 1.83, -4.60, 2.11, 1.58, 7.23, repro,
2015-04-05,0.45, 2.95, -3.79, 2.10, 1.57, 7.19, repro,
2015-04-06,1.82, 3.75, 5.17, 2.07, 1.53, 7.03, repro,
2015-04-07,1.44, 1.69, 4.86, 2.07, 1.53, 7.04, repro,
2015-04-08,0.90, 2.89, -2.49, 2.16, 1.59, 7.31, repro,
2015-04-09,2.04, 1.58, -13.86, 2.08, 1.54, 7.13, repro,
2015-04-10,-0.33, 3.27, -13.04, 2.13, 1.57, 7.21, repro,
2015-04-11,2.55, 1.15, -1.06, 2.13, 1.56, 7.15, repro,
2015-04-12,3.25, 1.52, 2.38, 2.08, 1.53, 7.07, repro,
2015-04-13,1.37, 1.67, -12.82, 2.07, 1.53, 7.07, repro,
2015-04-14,1.61, -1.89, -7.58, 2.09, 1.55, 7.17, repro,
2015-04-15,4.47, 1.29, -7.01, 2.10, 1.59, 7.23, repro,
2015-04-16,1.82, 1.58, -11.70, 2.09, 1.57, 7.15, repro,
2015-04-17,2.52, 2.41, -2.96, 2.05, 1.52, 7.01, repro,
2015-04-18,1.15, 1.55, -0.41, 2.05, 1.53, 7.04, repro,
2015-04-19,2.99, 1.33, -4.49, 2.07, 1.54, 7.11, repro,
2015-04-20,2.85, 2.19, -3.91, 2.05, 1.54, 7.11, repro,
2015-04-21,1.29, 1.41, 0.25, 2.08, 1.52, 7.06, repro,
2015-04-22,1.65, -0.49, -3.96, 2.24, 1.55, 7.47, repro,
2015-04-23,2.55, 3.30, -4.17, 2.02, 1.50, 6.93, repro,
2015-04-24,2.68, 1.33, -1.99, 2.04, 1.50, 6.99, repro,
2015-04-25,2.57, 2.68, 0.62, 2.02, 1.50, 6.92, repro,
2015-04-26,3.07, 1.43, -7.52, 2.03, 1.48, 6.90, repro,
2015-04-27,1.95, 2.28, -4.67, 2.04, 1.49, 6.92, repro,
2015-04-28,2.07, 3.01, -7.58, 2.04, 1.49, 6.94, repro,
2015-04-29,2.82, 2.52, -16.98, 2.03, 1.49, 6.93, repro,
2015-04-30,1.61, -0.91, -4.87, 2.06, 1.53, 7.08, repro,
2015-05-01,4.00, 1.26, -0.78, 2.07, 1.53, 7.10, repro,
2015-05-02,2.62, 0.69, -4.67, 2.03, 1.48, 6.87, repro,
2015-05-03,3.77, 0.05, -12.79, 2.05, 1.49, 6.95, repro,
2015-05-04,3.80, 2.60, -9.67, 2.03, 1.49, 6.92, repro,
2015-05-05,2.79, 0.77, -10.87, 2.06, 1.51, 7.01, repro,
2015-05-06,3.17, 1.37, -2.15, 2.04, 1.51, 7.00, repro,
2015-05-07,4.89, 2.34, -11.98, 2.04, 1.49, 6.94, repro,
2015-05-08,3.10, 2.50, -3.33, 2.04, 1.49, 6.95, repro,
2015-05-09,5.32, 0.38, -8.43, 2.05, 1.49, 6.97, repro,
2015-05-10,3.17, 3.59, -7.32, 2.14, 1.60, 7.33, repro,
2015-05-11,3.47, -0.25, -5.39, 2.08, 1.53, 7.18, repro,
2015-05-12,1.52, 3.39, -0.10, 2.12, 1.50, 7.06, repro,
2015-05-13,3.78, 0.11, -10.13, 2.11, 1.50, 7.04, repro,
2015-05-14,4.15, -0.80, -10.43, 2.06, 1.50, 6.96, repro,
2015-05-15,2.59, 1.28, 0.03, 2.06, 1.51, 7.00, repro,
2015-05-16,1.88, 1.00, -9.62, 2.06, 1.50, 6.99, repro,
2015-05-17,2.53, -0.02, -0.35, 2.05, 1.52, 7.04, repro,
2015-05-18,1.18, 0.16, -12.25, 2.05, 1.50, 6.98, repro,
2015-05-19,2.87, 0.41, -9.32, 2.10, 1.51, 7.07, repro,
2015-05-20,1.88, -0.81, -8.26, 2.03, 1.50, 6.96, repro,
2015-05-21,4.01, -0.18, -10.23, 2.07, 1.52, 7.09, repro,
2015-05-22,1.25, 0.64, -6.45, 2.02, 1.50, 6.91, repro,
2015-05-23,4.09, 0.10, -11.72, 2.06, 1.51, 7.00, repro,
2015-05-24,2.16, 1.16, -7.03, 2.04, 1.50, 6.92, repro,
2015-05-25,0.59, -2.77, -1.91, 2.05, 1.50, 6.95, repro,
2015-05-26,3.21, -0.89, -7.56, 2.05, 1.51, 7.00, repro,
2015-05-27,2.68, -0.37, -7.56, 2.06, 1.52, 7.06, repro,
2015-05-28,3.40, -0.18, -9.44, 2.08, 1.53, 7.12, repro,
2015-05-29,1.74, 1.74, -6.80, 2.06, 1.50, 6.97, repro,
2015-05-30,2.76, 2.03, -10.70, 2.05, 1.50, 6.95, repro,
2015-05-31,1.37, 0.24, -9.53, 2.04, 1.52, 7.05, repro,
2015-06-01,2.30, 1.06, -3.41, 2.06, 1.51, 7.05, repro,
2015-06-02,4.12, 0.32, 2.30, 2.05, 1.51, 6.99, repro,
2015-06-03,2.72, 0.81, -0.99, 2.06, 1.54, 7.11, repro,
2015-06-04,1.97, -0.46, -5.76, 2.05, 1.51, 6.95, repro,
2015-06-05,5.82, -0.85, -2.75, 2.06, 1.56, 7.15, repro,
2015-06-06,0.94, -1.41, -6.93, 2.06, 1.52, 7.05, repro,
2015-06-07,5.67, -1.47, -7.85, 2.04, 1.51, 7.01, repro,
2015-06-08,4.21, -1.28, -9.13, 2.02, 1.50, 6.91, repro,
2015-06-09,3.00, 0.68, -4.66, 2.16, 1.61, 7.37, repro,
2015-06-10,4.08, 0.25, 0.13, 2.04, 1.51, 6.96, repro,
2015-06-11,2.54, -0.74, -10.98, 2.15, 1.59, 7.22, repro,
2015-06-12,1.88, 0.48, -7.02, 2.04, 1.53, 7.03, repro,
2015-06-13,2.85, -0.19, -2.02, 2.05, 1.52, 7.03, repro,
2015-06-14,2.45, 2.39, 1.30, 2.04, 1.52, 6.99, repro,
2015-06-15,1.94, 0.66, -4.62, 2.07, 1.55, 7.12, repro,
2015-06-16,1.83, 0.51, -4.67, 2.07, 1.55, 7.19, repro,
2015-06-17,2.12, 2.01, -3.13, 2.12, 1.62, 7.42, repro,
2015-06-18,0.88, 0.70, -3.54, 2.13, 1.62, 7.42, repro,
2015-06-19,2.19, 0.31, -0.93, 2.06, 1.56, 7.14, repro,
2015-06-20,1.93, 0.16, 3.73, 2.04, 1.52, 7.00, repro,
2015-06-21,2.49, 2.13, 9.27, 2.04, 1.51, 6.96, repro,
2015-06-22,2.64, 0.83, 4.67, 2.07, 1.54, 7.12, repro,
2015-06-23,3.09, -0.41, -0.87, 2.12, 1.55, 7.12, repro,
2015-06-24,3.22, 0.08, -0.07, 2.10, 1.55, 7.12, repro,
2015-06-25,2.67, -0.52, -0.02, 2.07, 1.56, 7.10, repro,
2015-06-26,1.84, -0.23, 0.76, 2.08, 1.53, 7.06, repro,
2015-06-27,1.91, 1.43, -2.62, 2.07, 1.52, 7.00, repro,
2015-06-28,0.31, 1.00, -11.59, 2.05, 1.52, 6.96, repro,
2015-06-29,5.11, 0.20, -4.04, 2.05, 1.53, 7.04, repro,
2015-06-30,2.97, 1.26, 7.25, 2.12, 1.54, 7.23, repro,
2015-07-01,1.90, 2.17, 9.05, 2.12, 1.56, 7.26, repro,
2015-07-02,2.31, 0.09, 2.83, 2.07, 1.54, 7.08, repro,
2015-07-03,0.71, 2.09, 2.00, 2.03, 1.51, 6.93, repro,
2015-07-04,1.95, 1.83, 5.99, 2.05, 1.52, 7.02, repro,
2015-07-05,3.58, 2.75, 0.88, 2.06, 1.54, 7.08, repro,
2015-07-06,1.48, 2.08, -5.02, 2.05, 1.53, 7.04, repro,
2015-07-07,2.36, 1.40, 6.79, 2.03, 1.50, 6.89, repro,
2015-07-08,3.78, -2.92, 8.75, 2.05, 1.53, 7.01, repro,
2015-07-09,0.48, 0.51, 3.80, 2.07, 1.56, 7.13, repro,
2015-07-10,2.52, 1.53, 5.41, 2.05, 1.52, 6.99, repro,
2015-07-11,1.98, 2.95, 7.93, 2.09, 1.56, 7.11, repro,
2015-07-12,2.06, 2.58, 8.06, 2.10, 1.57, 7.15, repro,
2015-07-13,2.04, -0.17, -2.32, 2.04, 1.51, 6.91, repro,
2015-07-14,3.66, 0.35, 5.71, 2.08, 1.54, 7.06, repro,
2015-07-15,2.00, -0.09, 10.74, 2.07, 1.53, 7.06, repro,
2015-07-16,2.59, 0.62, 12.38, 2.07, 1.57, 7.16, repro,
2015-07-17,2.29, 2.12, 11.31, 2.05, 1.55, 7.04, repro,
2015-07-18,2.85, 2.17, 5.79, 2.05, 1.54, 7.02, repro,
2015-07-19,1.97, 2.83, 11.15, 2.06, 1.56, 7.08, repro,
2015-07-20,4.02, 0.08, 2.84, 2.08, 1.57, 7.16, repro,
2015-07-21,2.20, 1.43, 8.64, 2.07, 1.56, 7.16, repro,
2015-07-22,1.39, 1.98, 5.62, 2.06, 1.56, 7.09, repro,
2015-07-23,0.78, 1.79, 8.93, 2.06, 1.55, 7.05, repro,
2015-07-24,2.55, 0.22, 2.43, 2.05, 1.54, 7.04, repro,
2015-07-25,2.18, 1.46, 10.02, 2.08, 1.56, 7.15, repro,
2015-07-26,1.43, 0.01, 9.49, 2.07, 1.56, 7.11, repro,
2015-07-27,0.01, 0.33, 16.60, 2.10, 1.57, 7.24, repro,
2015-07-28,2.46, 1.17, 6.79, 2.10, 1.55, 7.28, repro,
2015-07-29,1.77, 0.95, 4.33, 2.12, 1.56, 7.33, repro,
2015-07-30,2.49, 1.56, 11.75, 2.06, 1.54, 7.09, repro,
2015-07-31,2.58, 1.42, -1.21, 2.05, 1.55, 7.09, repro,
2015-08-01,0.94, 3.25, 13.23, 2.05, 1.54, 7.06, repro,
2015-08-02,0.86, 0.72, 8.47, 2.06, 1.56, 7.12, repro,
2015-08-03,2.29, 1.73, 9.67, 2.05, 1.54, 7.05, repro,
2015-08-04,-0.94, 2.36, 4.61, 2.08, 1.56, 7.10, repro,
2015-08-05,1.66, 1.70, 3.13, 2.08, 1.56, 7.14, repro,
2015-08-06,2.23, 1.35, 8.82, 2.10, 1.55, 7.09, repro,
2015-08-07,-0.90, 2.50, 16.73, 2.10, 1.57, 7.17, repro,
2015-08-08,0.28, 1.39, 13.67, 2.10, 1.56, 7.16, repro,
2015-08-09,-0.65, 1.85, 14.76, 2.14, 1.60, 7.21, repro,
2015-08-10,1.72, 2.24, 13.47, 2.08, 1.56, 7.09, repro,
2015-08-11,2.02, 0.54, 15.31, 2.09, 1.57, 7.19, repro,
2015-08-12,2.52, 1.48, 7.78, 2.07, 1.55, 7.08, repro,
2015-08-13,0.38, 1.54, 11.44, 2.08, 1.56, 7.13, repro,
2015-08-14,3.09, 2.39, 9.68, 2.03, 1.51, 6.87, repro,
2015-08-15,1.57, -0.01, 11.27, 2.02, 1.51, 6.84, repro,
2015-08-16,3.10, 0.95, 17.54, 2.05, 1.53, 6.96, repro,
2015-08-17,1.59, 1.32, 18.23, 2.04, 1.53, 6.95, repro,
2015-08-18,1.50, 0.63, 10.21, 2.04, 1.53, 6.98, repro,
2015-08-19,0.59, 3.06, 11.55, 2.05, 1.55, 7.07, repro,
2015-08-20,-0.88, 2.63, 13.08, 2.03, 1.52, 6.90, repro,
2015-08-21,2.10, 0.14, 11.77, 2.05, 1.51, 6.89, repro,
2015-08-22,1.22, 3.43, 7.37, 2.06, 1.53, 7.00, repro,
2015-08-23,0.13, 2.73, 9.98, 2.06, 1.53, 7.03, repro,
2015-08-24,1.12, 2.27, 11.03, 2.02, 1.52, 6.93, repro,
2015-08-25,1.46, 3.10, 4.88, 2.07, 1.55, 7.10, repro,
2015-08-26,1.24, 2.87, 4.39, 2.05, 1.52, 6.92, repro,
2015-08-27,1.62, 1.39, 6.85, 2.05, 1.52, 6.96, repro,
2015-08-28,0.70, 2.09, 13.66, 2.04, 1.52, 6.92, repro,
2015-08-29,-1.34, 5.90, 7.64, 2.10, 1.55, 7.15, repro,
2015-08-30,1.68, 1.42, 11.64, 2.04, 1.52, 6.90, repro,
2015-08-31,0.07, 0.83, 15.98, 2.04, 1.52, 6.89, repro,
2015-09-01,-0.95, 1.74, 13.35, 2.09, 1.54, 6.95, repro,
2015-09-02,-0.37, 2.71, 8.60, 2.09, 1.54, 7.02, repro,
2015-09-03,3.68, 1.98, 4.10, 2.06, 1.52, 7.05, repro,
2015-09-04,2.97, 3.49, 9.62, 2.05, 1.53, 7.01, repro,
2015-09-05,3.70, -0.83, 1.98, 2.04, 1.53, 6.96, repro,
2015-09-06,2.59, 1.31, 9.82, 2.04, 1.52, 6.93, repro,
2015-09-07,1.57, 1.17, 11.27, 2.04, 1.52, 6.92, repro,
2015-09-08,1.96, 1.63, 7.63, 2.03, 1.52, 6.94, repro,
2015-09-09,1.27, 3.38, 10.86, 2.03, 1.51, 6.92, repro,
2015-09-10,2.25, 2.43, 13.62, 2.02, 1.52, 6.90, repro,
2015-09-11,2.96, 2.24, 8.38, 2.05, 1.56, 7.09, repro,
2015-09-12,3.40, 2.33, 9.43, 2.03, 1.52, 6.88, repro,
2015-09-13,1.32, 2.39, 15.44, 2.04, 1.52, 6.98, repro,
2015-09-14,-0.19, 3.03, 14.87, 2.05, 1.57, 7.03, repro,
2015-09-15,2.22, 3.45, 14.54, 2.08, 1.55, 7.02, repro,
2015-09-16,1.95, 2.88, 14.50, 2.02, 1.51, 6.87, repro,
2015-09-17,3.61, 1.72, 9.83, 2.02, 1.51, 6.87, repro,
2015-09-18,1.12, 1.95, 14.28, 2.04, 1.53, 6.99, repro,
2015-09-19,1.86, 1.85, 2.05, 2.05, 1.53, 7.00, repro,
2015-09-20,1.03, 1.43, 10.64, 2.02, 1.52, 6.90, repro,
2015-09-21,1.13, 1.99, 14.73, 2.02, 1.52, 6.89, repro,
2015-09-22,1.14, 4.22, 18.10, 2.02, 1.52, 6.90, repro,
2015-09-23,2.36, 1.40, 2.85, 2.03, 1.53, 6.94, repro,
2015-09-24,1.32, 1.72, 6.06, 2.06, 1.53, 7.00, repro,
2015-09-25,0.49, 2.04, 5.06, 2.03, 1.51, 6.96, repro,
2015-09-26,1.07, 3.18, 13.39, 2.03, 1.52, 6.88, repro,
2015-09-27,1.22, 2.59, 15.41, 2.05, 1.53, 6.99, repro,
2015-09-28,0.63, 1.98, 10.43, 2.10, 1.53, 7.08, repro,
2015-09-29,0.65, 3.03, 8.92, 2.07, 1.55, 7.06, repro,
