PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.8657720034 North Latitude, -80.9070007283 East Longitude, -20.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-13,-0.85, -1.03, 1.92, 1.72, 1.82, 7.92, repro,
2012-12-14,-1.12, 0.12, -6.17, 1.71, 1.80, 7.79, repro,
2012-12-15,-0.52, -0.58, -9.94, 1.68, 1.81, 7.70, repro,
2012-12-16,-0.54, 1.67, 1.20, 1.67, 1.81, 7.73, repro,
2012-12-17,-0.72, 1.42, 0.13, 1.73, 1.83, 7.91, repro,
2012-12-18,-0.31, 0.38, -0.63, 1.70, 1.82, 7.81, repro,
2012-12-19,-0.05, 1.29, -0.63, 1.66, 1.76, 7.52, repro,
2012-12-20,-0.10, 0.25, -2.33, 1.69, 1.76, 7.55, repro,
2012-12-21,0.63, 1.32, 5.93, 1.80, 1.88, 8.26, repro,
2012-12-22,0.62, 1.17, 0.04, 1.66, 1.78, 7.58, repro,
2012-12-23,0.17, 1.61, -0.02, 1.66, 1.78, 7.59, repro,
2012-12-24,-0.62, 1.23, -3.62, 1.68, 1.81, 7.66, repro,
2012-12-25,0.26, 0.24, -2.91, 1.66, 1.76, 7.48, repro,
2012-12-26,-0.12, 1.80, -2.15, 1.68, 1.80, 7.62, repro,
2012-12-27,0.87, 2.35, 2.93, 1.68, 1.78, 7.57, repro,
2012-12-28,0.22, 0.07, -6.20, 1.70, 1.81, 7.70, repro,
2012-12-29,0.37, 0.11, -4.07, 1.69, 1.78, 7.63, repro,
2012-12-30,0.34, 2.42, 1.05, 1.65, 1.76, 7.45, repro,
2012-12-31,0.54, 3.06, -4.84, 1.74, 1.84, 7.85, repro,
2013-01-01,0.58, 3.44, -2.39, 1.72, 1.83, 7.61, repro,
2013-01-02,0.32, 2.27, 1.81, 1.86, 1.88, 8.16, repro,
2013-01-03,0.10, 1.60, -6.57, 1.66, 1.78, 7.51, repro,
2013-01-04,-0.40, 1.83, -11.16, 1.67, 1.79, 7.52, repro,
2013-01-05,-0.21, 3.49, 5.59, 1.67, 1.78, 7.54, repro,
2013-01-06,0.34, 2.72, -2.87, 1.67, 1.78, 7.55, repro,
2013-01-07,0.27, 1.95, -7.50, 1.74, 1.81, 7.72, repro,
2013-01-08,-1.19, 1.46, -1.58, 1.71, 1.80, 7.68, repro,
2013-01-09,1.27, 2.62, -10.63, 1.67, 1.78, 7.54, repro,
2013-01-10,0.11, 3.62, -4.72, 1.73, 1.82, 7.86, repro,
2013-01-11,-0.61, 2.85, 2.08, 1.76, 1.86, 7.84, repro,
2013-01-12,0.21, 0.87, -0.93, 1.79, 1.84, 7.82, repro,
2013-01-13,0.06, 1.66, 2.87, 1.68, 1.79, 7.56, repro,
2013-01-14,0.26, 1.07, -6.70, 1.71, 1.79, 7.60, repro,
2013-01-15,0.19, 2.67, -6.21, 1.68, 1.79, 7.54, repro,
2013-01-16,-0.62, 2.92, 0.52, 1.67, 1.81, 7.66, repro,
2013-01-17,-0.37, 1.71, -3.43, 1.75, 1.84, 7.93, repro,
2013-01-18,0.82, 3.15, -9.01, 1.72, 1.80, 7.75, repro,
2013-01-19,0.70, 3.03, -1.05, 1.65, 1.76, 7.49, repro,
2013-01-20,-1.00, 2.48, -1.33, 1.70, 1.81, 7.74, repro,
2013-01-21,-0.12, 3.25, 2.15, 1.66, 1.75, 7.41, repro,
2013-01-22,-0.48, 4.14, -6.11, 1.74, 1.83, 7.71, repro,
2013-01-23,0.69, 2.72, -2.04, 1.72, 1.86, 7.70, repro,
2013-01-24,-0.10, 3.65, -8.12, 1.87, 1.95, 8.26, repro,
2013-01-25,-0.81, 3.34, -3.01, 1.72, 1.80, 7.61, repro,
2013-01-26,0.22, 3.87, -4.87, 1.75, 1.80, 7.76, repro,
2013-01-27,-0.44, 2.37, -4.63, 1.67, 1.76, 7.51, repro,
2013-01-28,0.64, 2.70, -2.30, 1.67, 1.78, 7.64, repro,
2013-01-29,-0.75, 3.03, -6.59, 1.66, 1.76, 7.52, repro,
2013-01-30,-0.93, 3.71, 0.36, 1.70, 1.83, 7.66, repro,
2013-01-31,-0.77, 4.38, 4.35, 1.69, 1.86, 7.91, repro,
2013-02-01,0.09, 2.22, 1.74, 1.70, 1.91, 7.85, repro,
2013-02-02,0.74, 2.79, 2.04, 1.67, 1.80, 7.64, repro,
2013-02-03,0.27, 3.82, 0.98, 1.67, 1.78, 7.55, repro,
2013-02-04,-0.20, 3.50, 1.70, 1.71, 1.86, 7.72, repro,
2013-02-05,0.01, 4.50, -8.85, 1.75, 1.88, 7.95, repro,
2013-02-06,0.07, 3.19, -5.54, 1.86, 2.06, 8.54, repro,
2013-02-07,0.29, 2.50, -0.46, 1.66, 1.79, 7.59, repro,
2013-02-08,0.04, 2.08, -5.63, 1.69, 1.87, 7.87, repro,
2013-02-09,-0.65, 3.53, 6.59, 1.72, 1.81, 7.88, repro,
2013-02-10,0.85, 2.90, -5.11, 1.75, 1.82, 7.93, repro,
2013-02-11,0.44, 1.23, -4.99, 1.65, 1.76, 7.46, repro,
2013-02-12,0.08, 1.72, -0.93, 1.71, 1.87, 7.88, repro,
2013-02-13,0.45, 1.07, -4.79, 1.75, 1.89, 8.09, repro,
2013-02-14,-0.91, 2.41, 3.63, 1.81, 1.90, 8.39, repro,
2013-02-15,0.44, 2.54, 3.43, 1.73, 1.79, 7.75, repro,
2013-02-16,0.70, 0.84, 1.78, 1.71, 1.78, 7.69, repro,
2013-02-17,-0.64, 1.63, 1.51, 1.66, 1.79, 7.56, repro,
2013-02-18,0.20, 0.40, -3.02, 1.71, 1.82, 7.80, repro,
2013-02-19,-0.10, 2.05, 3.29, 1.74, 1.89, 7.98, repro,
2013-02-20,-0.88, 3.35, -4.24, 1.68, 1.80, 7.59, repro,
2013-02-21,-1.25, 1.17, -3.80, 1.75, 1.90, 7.95, repro,
2013-02-22,0.31, 1.32, -1.89, 1.71, 1.90, 7.70, repro,
2013-02-23,0.22, 3.04, 5.14, 2.65, 3.27, 12.86, repro,
2013-02-26,-1.03, -60.04, 2.32, 26.19, 75.60, 114.08, repro,
2013-02-28,-1.00, 0.71, 5.77, 1.67, 1.79, 7.62, repro,
2013-03-01,-0.26, 1.71, 4.85, 1.70, 1.82, 7.77, repro,
2013-03-02,0.33, 2.93, -1.77, 1.73, 1.83, 7.82, repro,
2013-03-03,-0.16, 2.97, 5.46, 1.71, 1.80, 7.68, repro,
2013-03-04,-0.22, 1.95, -2.17, 1.80, 1.89, 7.97, repro,
2013-03-05,-0.42, 1.21, -1.34, 1.67, 1.81, 7.64, repro,
2013-03-06,-0.38, 1.97, -5.51, 1.74, 1.87, 7.83, repro,
2013-03-07,-1.04, 2.20, -4.64, 1.84, 1.99, 8.21, repro,
2013-03-08,-1.35, 2.07, -6.90, 1.72, 1.82, 7.84, repro,
2013-03-09,-0.53, 2.02, 2.51, 1.71, 1.81, 7.80, repro,
2013-03-10,-0.13, 2.47, 6.22, 1.75, 1.85, 7.93, repro,
2013-03-11,-0.68, 2.66, 1.96, 1.73, 1.84, 7.81, repro,
2013-03-12,0.46, 4.37, 5.01, 2.64, 2.92, 12.15, repro,
2013-03-13,1.08, 1.22, -3.33, 1.72, 1.84, 7.87, repro,
2013-03-14,-0.12, 2.31, 0.53, 1.74, 1.85, 7.85, repro,
2013-03-15,-0.30, 1.98, 6.40, 1.67, 1.79, 7.58, repro,
2013-03-16,-1.42, 2.38, 1.23, 1.69, 1.80, 7.69, repro,
2013-03-17,-0.55, 2.29, -4.31, 1.74, 1.82, 7.87, repro,
2013-03-18,-1.12, 3.09, 3.13, 1.73, 1.83, 7.87, repro,
2013-03-19,0.23, 2.48, -6.94, 1.69, 1.81, 7.74, repro,
2013-03-20,-0.05, 2.57, 2.11, 1.76, 1.96, 8.25, repro,
2013-03-21,1.81, 3.75, 1.43, 1.66, 1.79, 7.67, repro,
2013-03-22,-0.08, 3.35, 4.26, 1.77, 1.88, 8.10, repro,
2013-03-23,-0.34, 3.68, -0.39, 1.68, 1.78, 7.65, repro,
2013-03-24,-2.75, 2.46, 8.17, 1.67, 1.78, 7.66, repro,
2013-03-25,1.20, 3.18, -0.62, 1.73, 1.86, 7.82, repro,
2013-03-26,1.06, 1.35, -0.19, 1.66, 1.74, 7.51, repro,
2013-03-27,1.16, 1.52, -2.03, 2.00, 2.25, 9.14, repro,
2013-03-28,1.33, 2.09, -10.10, 1.77, 1.79, 8.00, repro,
2013-03-29,1.87, 1.59, -1.21, 1.73, 1.81, 7.87, repro,
2013-03-30,0.78, 2.35, -0.12, 1.71, 1.78, 7.81, repro,
2013-03-31,0.75, 4.29, 1.06, 1.72, 1.75, 7.75, repro,
2013-04-01,-2.49, 2.70, -3.07, 1.79, 1.89, 8.24, repro,
2013-04-02,0.81, 2.69, -7.72, 1.73, 1.77, 7.81, repro,
2013-04-03,1.27, 2.90, -1.73, 1.74, 1.79, 7.95, repro,
2013-04-04,-1.32, 1.69, 0.65, 1.80, 1.92, 8.42, repro,
2013-04-05,-0.06, 2.63, 15.80, 1.79, 2.02, 8.55, repro,
2013-04-06,-0.23, 5.87, -4.69, 3.34, 3.97, 16.30, repro,
2013-04-07,-0.88, 3.81, 0.99, 1.72, 1.76, 7.83, repro,
2013-04-08,0.95, 1.75, 1.05, 1.70, 1.79, 7.76, repro,
2013-04-09,0.71, 3.38, -4.46, 1.71, 1.78, 7.79, repro,
2013-04-10,1.26, 1.80, -3.98, 1.74, 1.81, 7.97, repro,
2013-04-11,0.01, 3.46, 1.64, 1.76, 1.80, 8.02, repro,
2013-04-12,-1.26, 1.50, 0.81, 1.83, 1.96, 8.41, repro,
2013-04-13,1.05, 0.65, 2.79, 1.87, 1.88, 8.83, repro,
2013-04-14,-0.34, 2.44, 2.36, 1.74, 1.77, 7.85, repro,
2013-04-15,0.27, 1.91, 4.13, 2.06, 2.22, 9.53, repro,
2013-04-16,-1.63, 1.18, -2.44, 1.79, 1.80, 7.98, repro,
2013-04-17,-1.03, 2.36, -1.69, 1.81, 1.87, 8.21, repro,
2013-04-18,0.99, 1.98, -5.60, 2.71, 3.06, 12.82, repro,
2013-04-19,0.14, 3.43, -5.22, 1.77, 1.82, 8.10, repro,
2013-04-20,0.33, 2.45, -1.68, 1.76, 1.82, 8.01, repro,
2013-04-21,-2.79, 1.21, 2.81, 1.82, 1.90, 8.49, repro,
2013-04-22,0.70, 1.30, -1.83, 1.89, 1.93, 8.62, repro,
2013-04-23,1.22, 2.05, 2.37, 1.74, 1.84, 8.05, repro,
2013-04-24,0.77, 1.30, -6.50, 1.75, 1.85, 8.06, repro,
2013-04-25,0.66, 1.37, 0.69, 1.76, 1.85, 8.22, repro,
2013-04-26,0.05, 0.87, -2.91, 1.73, 1.81, 7.97, repro,
2013-04-27,0.17, 2.01, -0.47, 1.70, 1.80, 7.80, repro,
2013-04-28,0.13, 0.86, -2.06, 1.71, 1.76, 7.79, repro,
2013-04-29,-0.46, 2.14, -5.34, 2.00, 2.21, 9.67, repro,
2013-04-30,-1.82, 2.52, -10.14, 1.76, 1.81, 8.06, repro,
2013-05-01,2.72, 2.69, -0.51, 1.95, 2.09, 9.07, repro,
2013-05-02,1.54, -0.16, 0.81, 2.02, 2.07, 9.08, repro,
2013-05-06,-0.64, -0.14, 25.39, 3.14, 3.71, 14.79, repro,
2013-05-07,-0.16, 3.07, 9.03, 1.75, 1.82, 8.00, repro,
2013-05-08,1.25, -0.00, -0.03, 1.75, 1.84, 8.06, repro,
2013-05-09,-0.87, 0.36, 5.26, 1.88, 1.93, 8.36, repro,
2013-05-10,-0.59, 4.38, -13.62, 2.15, 2.18, 10.33, repro,
2013-05-11,0.00, 4.58, -1.18, 2.23, 2.21, 9.89, repro,
2013-05-12,1.15, 4.00, -4.63, 2.14, 2.02, 9.44, repro,
2013-05-13,1.04, 0.71, -7.15, 1.78, 1.91, 8.08, repro,
2013-05-14,0.34, 1.00, -2.22, 1.71, 1.81, 7.84, repro,
2013-05-15,-0.09, 0.70, 2.34, 1.71, 1.77, 7.76, repro,
2013-05-16,0.80, 1.06, -0.84, 1.71, 1.80, 7.88, repro,
2013-05-17,-0.61, 1.86, 4.81, 1.72, 1.85, 8.04, repro,
2013-05-18,1.91, 2.29, 2.40, 2.10, 2.22, 9.32, repro,
2013-05-19,0.45, 1.43, 7.29, 1.71, 1.80, 7.80, repro,
2013-05-20,-1.07, 2.05, 17.58, 1.74, 1.83, 7.97, repro,
2013-05-21,-2.11, -1.17, -4.61, 1.98, 2.03, 9.13, repro,
2013-05-22,-2.73, 1.42, 6.16, 2.04, 2.13, 9.17, repro,
2013-05-23,1.73, 1.47, 11.66, 1.72, 1.84, 7.97, repro,
2013-05-24,0.06, 2.24, 1.64, 1.75, 1.84, 8.01, repro,
2013-05-25,0.85, 0.30, 2.05, 1.72, 1.81, 7.87, repro,
2013-05-26,-0.62, 1.16, 4.60, 1.70, 1.82, 7.84, repro,
2013-05-27,-0.06, 0.60, 5.37, 1.73, 1.80, 7.98, repro,
2013-05-28,1.23, 0.29, 3.21, 1.75, 1.89, 8.06, repro,
2013-05-29,-1.51, 0.17, 8.12, 1.75, 1.83, 8.01, repro,
2013-05-30,-0.15, 1.12, -0.50, 1.77, 1.88, 8.00, repro,
2013-05-31,0.20, 2.44, 15.08, 1.73, 1.84, 8.01, repro,
2013-06-01,-0.27, 1.35, -1.99, 1.93, 1.92, 8.65, repro,
2013-06-02,-2.57, 1.99, 0.56, 1.79, 1.92, 8.22, repro,
2013-06-03,-0.76, 1.47, 8.46, 1.76, 1.84, 8.24, repro,
2013-06-04,-2.34, -1.03, 12.56, 2.21, 2.44, 10.47, repro,
2013-06-05,-0.53, 1.79, 6.23, 1.71, 1.81, 7.88, repro,
2013-06-06,-1.08, -0.59, 1.53, 1.77, 1.86, 8.18, repro,
2013-06-07,-2.27, 5.14, -7.47, 1.77, 1.89, 8.29, repro,
2013-06-08,-0.01, 0.37, 0.23, 1.73, 1.84, 7.93, repro,
2013-06-09,-0.39, 1.28, 0.59, 1.77, 1.88, 8.26, repro,
2013-06-10,1.94, 1.33, 1.24, 1.78, 1.86, 8.28, repro,
2013-06-11,-0.11, -0.18, -3.61, 1.84, 1.97, 8.21, repro,
2013-06-12,-1.41, 1.09, -2.77, 2.08, 2.18, 9.76, repro,
2013-06-13,0.85, 2.61, -8.50, 1.85, 1.98, 8.35, repro,
2013-06-14,-3.13, -0.20, 16.68, 1.79, 1.92, 8.26, repro,
2013-06-15,-3.37, 1.20, -7.79, 1.71, 1.80, 7.85, repro,
2013-06-16,-1.23, 2.06, -11.15, 2.05, 2.25, 9.96, repro,
2013-06-17,-0.58, -0.16, 1.56, 1.74, 1.85, 8.01, repro,
2013-06-18,-1.79, 3.07, -12.37, 1.89, 2.02, 8.66, repro,
2013-06-19,-3.72, 2.23, -6.37, 1.91, 1.94, 8.57, repro,
2013-06-20,0.28, 1.44, 7.96, 2.08, 2.23, 9.37, repro,
2013-06-21,-0.16, 0.41, 6.61, 1.75, 1.88, 8.04, repro,
2013-06-22,-1.95, 3.59, 7.74, 1.81, 1.93, 8.32, repro,
2013-06-23,-0.18, 0.80, 4.31, 1.88, 1.97, 8.84, repro,
2013-06-24,0.21, 5.16, 11.97, 1.78, 1.90, 8.28, repro,
2013-06-25,-0.63, 1.23, 1.70, 1.82, 1.91, 8.18, repro,
2013-06-26,-1.20, 3.06, 7.50, 1.71, 1.82, 7.90, repro,
2013-06-27,0.72, 1.86, 0.16, 1.92, 2.05, 8.64, repro,
2013-06-28,1.15, -0.16, 3.30, 1.77, 1.86, 8.01, repro,
2013-06-29,-0.51, 0.55, 4.25, 1.99, 2.15, 8.88, repro,
2013-06-30,-2.63, 5.83, 6.95, 1.79, 1.96, 8.37, repro,
2013-07-01,-1.66, -0.23, 3.14, 1.99, 2.12, 9.23, repro,
2013-07-02,1.39, 0.78, 2.83, 1.77, 1.89, 8.09, repro,
2013-07-03,-0.36, -0.21, 5.54, 1.79, 1.88, 8.14, repro,
2013-07-04,-1.44, 2.61, -2.13, 1.79, 1.90, 8.53, repro,
2013-07-05,2.52, 1.15, -4.42, 1.73, 1.84, 7.98, repro,
2013-07-06,-0.50, 3.33, 7.90, 1.70, 1.86, 8.05, repro,
2013-07-07,-1.54, 1.85, 3.65, 1.73, 1.86, 8.02, repro,
2013-07-08,3.37, 0.87, -12.12, 1.71, 1.83, 7.90, repro,
2013-07-09,0.56, 0.60, -10.63, 1.77, 1.86, 8.27, repro,
2013-07-10,1.78, -0.97, -12.19, 1.80, 1.87, 8.15, repro,
2013-07-11,0.95, 2.54, 4.62, 2.00, 2.04, 9.09, repro,
2013-07-12,5.47, -3.20, -2.52, 4.97, 5.98, 23.99, repro,
2013-07-13,1.80, 4.49, -7.45, 1.93, 2.01, 8.77, repro,
2013-07-14,0.48, 2.59, 14.87, 1.88, 2.03, 8.65, repro,
2013-07-15,0.15, 0.72, -4.42, 1.69, 1.79, 7.79, repro,
2013-07-16,0.17, 0.47, 13.97, 1.75, 1.91, 7.97, repro,
2013-07-17,-0.72, 3.14, -2.65, 1.69, 1.82, 7.82, repro,
2013-07-18,-0.34, 1.98, -0.69, 1.92, 2.09, 8.51, repro,
2013-07-19,0.58, 1.58, -5.04, 1.82, 1.99, 8.41, repro,
2013-07-20,-1.66, 1.34, -7.45, 2.16, 2.40, 10.09, repro,
2013-07-23,1.57, 1.10, -9.53, 1.90, 2.16, 8.81, repro,
2013-07-24,0.70, 0.75, -0.41, 1.75, 1.90, 8.12, repro,
2013-07-25,-0.10, 2.21, 1.06, 1.78, 1.92, 8.31, repro,
2013-07-26,-1.32, 2.29, 2.14, 1.71, 1.80, 7.83, repro,
2013-07-27,-1.19, 0.97, 11.45, 1.76, 1.87, 8.16, repro,
2013-07-28,0.84, -2.04, 5.80, 1.72, 1.86, 8.14, repro,
2013-07-29,1.27, -0.33, 6.83, 1.79, 1.91, 8.18, repro,
2013-07-30,-2.80, 3.05, -0.33, 1.83, 1.92, 8.41, repro,
2013-07-31,2.62, 1.39, 9.23, 1.93, 2.00, 8.77, repro,
2013-08-01,0.65, 2.58, -0.81, 1.68, 1.81, 7.83, repro,
2013-08-02,1.54, 1.94, 6.42, 1.98, 2.17, 9.16, repro,
2013-08-03,-0.61, 0.61, 3.37, 1.79, 1.93, 8.27, repro,
2013-08-04,-0.06, 0.23, 4.23, 1.77, 1.83, 7.92, repro,
2013-08-05,2.76, 2.40, 4.53, 2.14, 2.27, 9.69, repro,
2013-08-06,-1.00, 2.96, -3.76, 1.69, 1.85, 7.94, repro,
2013-08-07,0.53, -1.10, 2.09, 1.83, 1.96, 8.48, repro,
2013-08-08,0.11, 1.47, 4.96, 1.74, 1.87, 8.19, repro,
2013-08-09,3.24, 0.12, 5.57, 1.76, 1.90, 8.22, repro,
2013-08-10,0.31, 3.13, 9.32, 1.72, 1.85, 8.02, repro,
2013-08-11,0.87, 1.05, -9.69, 1.68, 1.82, 7.80, repro,
2013-08-12,0.49, 1.69, -6.68, 1.71, 1.84, 7.96, repro,
2013-08-13,0.88, 3.34, 10.02, 1.74, 1.88, 8.02, repro,
2013-08-14,0.15, 2.19, -6.09, 1.77, 1.88, 8.21, repro,
2013-08-15,0.04, 2.84, -10.46, 1.76, 1.84, 8.28, repro,
2013-08-16,0.55, 0.28, -14.16, 1.69, 1.81, 7.80, repro,
2013-08-17,1.50, 0.15, -11.17, 1.74, 1.95, 8.15, repro,
2013-08-18,2.02, 0.07, -17.40, 1.77, 1.90, 8.19, repro,
2013-08-19,0.55, 2.90, 0.28, 1.74, 1.89, 8.22, repro,
2013-08-20,2.65, -1.86, 2.40, 1.83, 1.98, 8.58, repro,
2013-08-21,0.47, 1.56, 12.93, 1.75, 1.91, 8.20, repro,
2013-08-22,-0.22, -1.70, -1.24, 1.72, 1.92, 8.07, repro,
2013-08-23,0.12, 1.52, -7.79, 1.81, 1.98, 8.50, repro,
2013-08-24,-1.51, 0.30, -1.64, 1.80, 1.92, 8.45, repro,
2013-08-25,-0.44, 1.34, -4.73, 2.10, 2.35, 10.11, repro,
2013-08-26,2.86, -0.92, -14.76, 1.82, 2.07, 8.49, repro,
2013-08-27,0.71, 0.47, -11.08, 1.73, 1.87, 7.96, repro,
2013-08-28,2.18, -0.04, -10.04, 1.73, 1.91, 8.23, repro,
2013-08-29,-0.30, -0.10, 7.05, 1.85, 2.07, 8.72, repro,
2013-08-30,1.06, -1.85, -15.41, 1.72, 1.86, 8.09, repro,
2013-08-31,0.74, -0.13, -9.46, 1.75, 1.93, 8.18, repro,
2013-09-01,0.03, 0.55, -13.52, 1.79, 1.95, 8.44, repro,
2013-09-02,-2.02, 1.99, -10.77, 2.00, 2.10, 8.98, repro,
2013-09-03,-0.42, 2.74, -8.26, 1.79, 1.97, 8.33, repro,
2013-09-04,-0.34, -1.06, -5.97, 1.80, 1.92, 8.33, repro,
2013-09-05,1.67, 2.38, -1.72, 1.90, 2.00, 9.08, repro,
2013-09-06,1.42, 0.78, -4.33, 1.81, 2.02, 8.49, repro,
2013-09-07,0.38, 0.97, -0.96, 1.71, 1.81, 7.87, repro,
2013-09-08,4.38, 1.94, -12.25, 1.96, 2.25, 9.39, repro,
2013-09-09,0.87, 0.92, 13.02, 1.89, 2.05, 8.77, repro,
2013-09-10,-1.93, -0.88, -1.65, 1.76, 1.91, 8.33, repro,
2013-09-11,-1.15, 0.26, 3.39, 1.86, 1.99, 8.70, repro,
2013-09-12,-0.49, 1.06, 4.19, 1.78, 1.91, 8.27, repro,
2013-09-13,-0.24, -0.30, 2.01, 3.54, 4.24, 16.94, repro,
2013-09-14,2.57, 1.26, -5.25, 1.85, 2.07, 8.88, repro,
2013-09-15,-1.74, -0.31, 9.16, 1.81, 1.90, 8.27, repro,
2013-09-16,-1.28, 0.70, -7.91, 1.71, 1.82, 7.88, repro,
2013-09-17,-1.06, 1.18, -9.79, 1.76, 1.90, 8.22, repro,
2013-09-18,0.70, 1.29, -8.68, 1.74, 1.87, 8.06, repro,
2013-09-19,-0.33, 1.92, -1.25, 1.75, 1.92, 8.26, repro,
2013-09-20,0.58, 0.41, 2.76, 1.76, 1.90, 8.07, repro,
2013-09-21,0.53, 1.46, 1.06, 1.76, 1.91, 8.15, repro,
2013-09-22,0.46, 1.62, -8.14, 1.71, 1.83, 7.89, repro,
2013-09-23,0.89, 4.05, -1.85, 1.94, 2.07, 9.15, repro,
2013-09-24,0.47, -2.05, -6.25, 1.86, 2.14, 8.95, repro,
2013-09-25,2.59, -0.02, -2.40, 2.10, 2.31, 9.58, repro,
2013-09-26,0.80, 0.51, 11.86, 1.87, 2.09, 8.93, repro,
2013-09-27,0.42, 1.22, 0.73, 1.69, 1.83, 7.94, repro,
2013-09-28,0.15, 1.53, -15.48, 1.92, 2.16, 9.05, repro,
2013-09-29,2.06, 1.30, -0.39, 1.84, 1.92, 8.48, repro,
2013-09-30,0.14, 2.47, 2.06, 1.86, 2.01, 8.76, repro,
2013-10-01,3.13, -0.51, -1.34, 1.75, 1.89, 8.30, repro,
2013-10-02,1.62, 2.50, 0.89, 1.71, 1.84, 7.96, repro,
2013-10-03,-1.89, -0.68, -0.92, 1.75, 1.88, 8.28, repro,
2013-10-04,0.86, 2.56, -8.84, 1.72, 1.89, 8.05, repro,
2013-10-05,0.30, 1.49, 3.68, 1.71, 1.83, 8.00, repro,
2013-10-06,0.79, 0.91, -14.47, 1.75, 1.88, 8.13, repro,
2013-10-07,0.75, 1.03, -4.07, 1.82, 1.99, 8.66, repro,
2013-10-08,0.39, 2.14, -4.89, 1.72, 1.90, 8.04, repro,
2013-10-09,0.55, 3.37, -8.15, 1.74, 1.85, 8.04, repro,
2013-10-10,1.45, -0.05, -10.55, 1.74, 1.94, 8.04, repro,
2013-10-11,-0.02, 1.74, 3.44, 1.69, 1.82, 7.82, repro,
2013-10-12,-0.23, 2.38, -13.43, 1.69, 1.83, 7.87, repro,
2013-10-13,0.29, 1.16, -7.00, 1.69, 1.87, 7.89, repro,
2013-10-14,-0.62, -0.11, -5.42, 1.70, 1.84, 7.93, repro,
2013-10-15,1.09, 0.46, -6.46, 1.68, 1.83, 7.83, repro,
2013-10-16,0.24, 0.70, -6.97, 1.70, 1.83, 7.93, repro,
2013-10-17,0.10, 1.78, 3.03, 1.68, 1.83, 7.79, repro,
2013-10-18,0.11, 1.44, -5.76, 1.71, 1.86, 7.93, repro,
2013-10-19,0.45, 1.26, -7.08, 1.71, 1.87, 7.99, repro,
2013-10-20,0.67, -0.26, 1.12, 1.74, 1.88, 8.15, repro,
2013-10-21,-2.09, -0.72, 16.10, 2.13, 2.38, 10.11, repro,
2013-10-22,-1.61, 0.29, -3.98, 1.82, 2.04, 8.75, repro,
2013-10-23,2.04, -0.82, -3.42, 1.84, 2.17, 8.68, repro,
2013-10-24,0.60, 1.33, -8.38, 1.71, 1.88, 7.99, repro,
2013-10-25,1.44, 1.55, -3.24, 1.71, 1.80, 7.86, repro,
2013-10-26,0.59, 0.19, -9.79, 1.70, 1.79, 7.84, repro,
2013-10-27,-0.36, 0.33, -7.21, 1.68, 1.79, 7.76, repro,
2013-10-28,0.66, -1.12, -5.55, 3.22, 3.39, 14.68, repro,
2013-10-29,0.36, -0.18, -9.23, 1.75, 1.88, 8.02, repro,
2013-10-30,0.86, 0.64, -6.39, 1.71, 1.84, 7.91, repro,
2013-10-31,0.24, -0.68, -4.36, 1.70, 1.83, 7.85, repro,
2013-11-01,-1.42, -0.64, -5.23, 1.75, 1.92, 8.17, repro,
2013-11-02,-0.63, 1.54, -5.82, 1.71, 1.88, 7.93, repro,
2013-11-03,-0.27, 0.44, -10.76, 1.70, 1.92, 8.02, repro,
2013-11-04,-1.76, -0.61, -2.60, 1.77, 1.95, 8.42, repro,
2013-11-05,-0.31, -0.54, -7.00, 1.70, 1.89, 7.89, repro,
2013-11-06,-0.05, 1.05, -7.40, 1.68, 1.80, 7.71, repro,
2013-11-07,-0.30, 0.70, -8.54, 1.70, 1.87, 7.99, repro,
2013-11-08,-0.20, -0.46, -10.07, 1.68, 1.82, 7.79, repro,
2013-11-09,-0.31, -0.81, 1.48, 1.74, 1.85, 7.96, repro,
2013-11-10,-0.33, 0.28, -15.98, 1.70, 1.87, 8.02, repro,
2013-11-11,-0.45, 1.55, -7.93, 1.68, 1.80, 7.71, repro,
2013-11-12,-1.08, 1.98, -10.53, 1.68, 1.81, 7.75, repro,
2013-11-13,0.06, 0.12, -9.32, 1.73, 1.86, 7.97, repro,
2013-11-14,0.21, 1.19, -6.50, 1.69, 1.82, 7.86, repro,
2013-11-15,-0.35, -0.01, -6.44, 1.69, 1.81, 7.83, repro,
2013-11-16,1.05, -0.37, -11.81, 1.68, 1.82, 7.82, repro,
2013-11-17,-0.86, 1.87, -8.26, 1.68, 1.77, 7.70, repro,
2013-11-18,-0.15, 0.35, -9.20, 1.71, 1.83, 7.88, repro,
2013-11-19,-1.08, -0.18, -13.24, 1.92, 2.12, 8.98, repro,
2013-11-20,-0.95, -0.85, -0.71, 1.78, 1.99, 8.37, repro,
2013-11-21,-2.12, 0.47, -4.49, 1.90, 2.24, 8.86, repro,
2013-11-22,0.17, 0.78, -13.99, 1.70, 1.83, 7.88, repro,
2013-11-23,-0.16, 0.56, -12.85, 1.82, 1.96, 8.54, repro,
2013-11-24,1.00, 0.56, -17.50, 1.71, 1.81, 7.78, repro,
2013-11-25,0.65, 0.77, -15.94, 1.73, 1.86, 7.90, repro,
