PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9925553399 North Latitude, -80.1771879144 East Longitude, 83.55340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-03,-1.86, 2.59, 7.85, 2.13, 1.99, 8.97, repro,
2013-09-04,-2.62, -1.46, 17.16, 1.91, 1.78, 7.95, repro,
2013-09-05,-1.40, 0.70, 11.87, 1.87, 1.74, 7.81, repro,
2013-09-06,-1.78, -0.05, 13.45, 1.84, 1.66, 7.60, repro,
2013-09-07,-2.03, 0.36, 11.38, 1.85, 1.68, 7.65, repro,
2013-09-08,-2.38, 1.36, 26.39, 1.86, 1.69, 7.73, repro,
2013-09-09,-1.91, 1.18, 15.84, 1.85, 1.68, 7.64, repro,
2013-09-10,-1.53, 3.01, 10.25, 1.84, 1.69, 7.70, repro,
2013-09-11,-1.58, 0.36, 11.13, 1.85, 1.68, 7.70, repro,
2013-09-12,-1.99, 1.43, 7.26, 1.85, 1.67, 7.63, repro,
2013-09-13,-1.37, -1.05, 7.14, 1.87, 1.70, 7.82, repro,
2013-09-14,-3.08, 0.59, 21.27, 1.89, 1.72, 7.66, repro,
2013-09-15,-0.35, 1.02, 8.84, 1.85, 1.68, 7.69, repro,
2013-09-16,-1.45, -0.38, 8.98, 1.86, 1.70, 7.79, repro,
2013-09-17,-2.58, 1.24, 14.77, 1.85, 1.67, 7.61, repro,
2013-09-18,-2.47, -0.35, 8.69, 1.84, 1.67, 7.56, repro,
2013-09-19,-3.90, 1.94, 15.27, 1.83, 1.67, 7.58, repro,
2013-09-20,-3.05, 0.84, 22.44, 1.83, 1.68, 7.61, repro,
2013-09-21,-2.62, -0.54, 20.69, 1.82, 1.66, 7.52, repro,
2013-09-22,-2.23, 0.81, 20.63, 1.98, 1.86, 8.30, repro,
2013-09-23,-2.20, 1.27, 11.67, 1.83, 1.67, 7.55, repro,
2013-09-24,-1.89, -1.27, 14.50, 1.83, 1.67, 7.55, repro,
2013-09-25,-2.37, 0.46, 17.11, 1.84, 1.70, 7.71, repro,
2013-09-26,-1.76, -1.46, 14.98, 1.86, 1.70, 7.76, repro,
2013-09-27,-1.44, -0.07, 15.90, 1.85, 1.70, 7.69, repro,
2013-09-28,-1.71, -0.03, 7.14, 1.83, 1.67, 7.55, repro,
2013-09-29,-2.92, -0.47, 15.37, 1.89, 1.72, 7.72, repro,
2013-09-30,-3.05, 1.51, 8.92, 1.83, 1.67, 7.54, repro,
2013-10-01,-2.68, 0.12, 15.92, 1.83, 1.66, 7.54, repro,
2013-10-02,-3.50, 0.63, 15.72, 1.85, 1.71, 7.68, repro,
2013-10-03,-1.49, -0.18, 11.10, 1.83, 1.67, 7.57, repro,
2013-10-04,-2.61, -0.27, 10.63, 1.85, 1.69, 7.62, repro,
2013-10-05,-1.60, 0.92, 12.91, 1.84, 1.67, 7.59, repro,
2013-10-06,-2.50, 1.46, 16.44, 1.83, 1.67, 7.53, repro,
2013-10-07,-2.07, 0.26, 20.48, 1.89, 1.70, 7.82, repro,
2013-10-08,-2.83, -0.91, 26.95, 1.86, 1.69, 7.70, repro,
2013-10-09,-4.11, -0.20, 16.23, 1.84, 1.68, 7.58, repro,
2013-10-10,-4.16, -1.46, 9.55, 1.84, 1.68, 7.61, repro,
2013-10-11,-4.07, 0.09, 18.56, 1.85, 1.69, 7.63, repro,
2013-10-12,-2.72, -0.04, 11.04, 1.85, 1.68, 7.60, repro,
2013-10-13,-3.94, -0.50, 10.18, 1.88, 1.73, 7.79, repro,
2013-10-14,-3.43, -2.49, 15.60, 1.87, 1.73, 7.71, repro,
2013-10-15,-3.13, 0.02, 13.15, 1.87, 1.73, 7.73, repro,
2013-10-16,-3.14, -0.23, 19.68, 1.87, 1.72, 7.73, repro,
2013-10-17,-4.10, -0.24, 18.18, 1.84, 1.68, 7.57, repro,
2013-10-18,-4.27, -0.60, 21.77, 1.86, 1.70, 7.70, repro,
2013-10-19,-4.74, -0.84, 16.61, 1.88, 1.70, 7.68, repro,
2013-10-20,-5.25, -0.29, 20.89, 1.90, 1.72, 7.73, repro,
2013-10-21,-3.19, -0.95, 19.63, 1.92, 1.77, 7.92, repro,
2013-10-22,-6.13, -2.57, 17.18, 1.84, 1.68, 7.59, repro,
2013-10-23,-5.25, -0.74, 15.16, 1.88, 1.76, 7.82, repro,
2013-10-24,-4.38, -1.22, 14.29, 1.91, 1.79, 7.96, repro,
2013-10-25,-4.49, -1.76, 14.37, 1.86, 1.69, 7.65, repro,
2013-10-26,-4.70, -1.66, 13.11, 1.84, 1.66, 7.53, repro,
2013-10-27,-3.30, -1.35, 14.71, 1.84, 1.68, 7.57, repro,
2013-10-28,-3.64, -1.53, 8.97, 1.92, 1.75, 7.90, repro,
2013-10-29,-2.55, -1.47, 11.36, 1.90, 1.76, 7.80, repro,
2013-10-30,-3.73, -1.91, 11.53, 1.94, 1.84, 8.01, repro,
2013-10-31,-3.74, -0.43, 18.26, 1.92, 1.78, 8.02, repro,
2013-11-01,-4.85, -1.08, 12.27, 1.92, 1.80, 8.06, repro,
2013-11-02,-4.24, -2.85, 21.88, 1.86, 1.74, 7.78, repro,
2013-11-03,-4.24, -3.00, 10.61, 1.82, 1.73, 7.60, repro,
2013-11-04,-4.20, -2.09, 10.19, 1.85, 1.75, 7.75, repro,
2013-11-05,-5.02, -3.44, 4.90, 1.90, 1.78, 7.81, repro,
2013-11-06,-4.66, -0.93, 18.32, 1.84, 1.66, 7.54, repro,
2013-11-07,-5.31, -3.40, 14.91, 1.90, 1.74, 7.86, repro,
2013-11-08,-4.75, -3.52, 7.59, 1.84, 1.72, 7.60, repro,
2013-11-09,-5.44, -3.12, 17.24, 1.85, 1.68, 7.57, repro,
2013-11-10,-2.45, -1.94, 12.16, 1.85, 1.73, 7.75, repro,
2013-11-11,-4.97, -2.76, 11.92, 1.83, 1.66, 7.49, repro,
2013-11-12,-4.02, -3.09, 10.39, 1.85, 1.67, 7.60, repro,
2013-11-13,-6.37, -4.56, 4.85, 1.83, 1.68, 7.52, repro,
2013-11-14,-4.95, -2.97, 12.69, 1.83, 1.67, 7.52, repro,
2013-11-15,-3.87, -4.31, 12.81, 1.83, 1.69, 7.60, repro,
2013-11-16,-3.23, -2.91, 13.86, 1.83, 1.67, 7.54, repro,
2013-11-17,-3.68, -2.19, 15.27, 1.85, 1.69, 7.68, repro,
2013-11-18,-3.51, 0.17, 29.47, 2.03, 1.79, 8.03, repro,
2013-11-19,-6.13, -3.62, 16.70, 1.91, 1.75, 7.77, repro,
2013-11-20,-4.55, -3.70, 6.97, 1.82, 1.68, 7.52, repro,
2013-11-21,-3.85, -3.23, 8.14, 1.88, 1.73, 7.65, repro,
2013-11-22,-4.41, -2.70, 11.29, 1.84, 1.67, 7.53, repro,
2013-11-23,-3.52, -3.14, 11.09, 1.86, 1.68, 7.56, repro,
2013-11-24,-3.64, -3.84, 7.36, 1.85, 1.68, 7.59, repro,
2013-11-25,-5.45, -4.61, 4.05, 1.87, 1.72, 7.61, repro,
2013-11-26,-4.87, -3.45, 3.86, 1.90, 1.75, 7.76, repro,
2013-11-27,-4.21, -4.91, 8.72, 1.84, 1.69, 7.60, repro,
2013-11-28,-5.72, -4.46, 6.47, 1.83, 1.65, 7.43, repro,
2013-11-29,-4.63, -3.80, 2.98, 1.87, 1.68, 7.65, repro,
2013-11-30,-3.33, -4.83, 1.90, 1.86, 1.71, 7.71, repro,
2013-12-01,-3.96, -3.22, 8.77, 1.84, 1.69, 7.64, repro,
2013-12-03,-5.13, -3.94, 12.67, 1.86, 1.71, 7.66, repro,
2013-12-04,-3.71, -2.58, 8.25, 1.86, 1.67, 7.59, repro,
2013-12-05,-5.14, -1.81, 18.40, 1.87, 1.75, 7.98, repro,
2013-12-06,-3.15, -3.04, 12.06, 1.84, 1.69, 7.64, repro,
2013-12-07,-0.08, -4.94, 10.90, 1.85, 1.71, 7.74, repro,
2013-12-08,-4.20, -4.64, 0.70, 1.88, 1.74, 7.83, repro,
2013-12-09,-6.11, -2.13, 15.42, 1.93, 1.87, 8.31, repro,
2013-12-10,-4.65, -3.07, 21.89, 1.86, 1.71, 7.81, repro,
2013-12-11,-4.82, -3.84, 4.97, 1.85, 1.70, 7.67, repro,
2013-12-12,-4.77, -3.53, 6.24, 2.17, 1.99, 8.73, repro,
2013-12-13,-5.02, -4.15, 1.52, 1.83, 1.69, 7.58, repro,
2013-12-14,-4.45, -5.77, 5.49, 1.84, 1.68, 7.62, repro,
2013-12-15,-3.69, -4.06, 6.94, 1.91, 1.74, 7.90, repro,
2013-12-16,-4.18, -3.72, 7.60, 1.84, 1.70, 7.62, repro,
2013-12-17,-6.08, -2.98, 17.19, 1.85, 1.71, 7.70, repro,
2013-12-18,-2.50, -4.15, 7.26, 1.85, 1.70, 7.66, repro,
2013-12-19,-4.79, -2.96, 14.27, 1.91, 1.76, 7.92, repro,
2013-12-20,-5.76, -3.73, 17.28, 1.86, 1.69, 7.65, repro,
2013-12-21,-2.47, -2.98, 16.27, 1.89, 1.72, 7.83, repro,
2013-12-22,-6.02, -0.63, 21.37, 1.89, 1.71, 7.81, repro,
2013-12-23,-3.48, -1.92, 3.59, 1.87, 1.73, 7.82, repro,
2013-12-24,-2.84, -3.98, 7.19, 1.87, 1.71, 7.69, repro,
2013-12-25,-5.04, -4.90, 4.95, 2.01, 1.78, 8.19, repro,
2013-12-26,-4.92, -2.39, 8.58, 1.89, 1.73, 7.75, repro,
2013-12-27,-6.26, -3.03, 3.91, 1.87, 1.72, 7.72, repro,
2013-12-28,-3.96, -3.64, 4.81, 1.90, 1.74, 7.74, repro,
2013-12-29,-2.92, -2.66, -2.40, 1.92, 1.77, 7.85, repro,
2013-12-30,-3.29, -3.71, 3.24, 1.95, 1.78, 7.93, repro,
2013-12-31,-3.99, -4.56, 9.50, 1.90, 1.74, 7.77, repro,
2014-01-01,-5.00, -4.05, 3.98, 1.87, 1.71, 7.70, repro,
2014-01-02,-4.96, -3.01, 6.97, 1.90, 1.72, 7.68, repro,
2014-01-03,-3.94, -3.84, 4.80, 1.87, 1.72, 7.67, repro,
2014-01-04,-6.46, -3.36, 12.67, 1.84, 1.71, 7.65, repro,
2014-01-05,-7.60, -4.40, 16.57, 1.87, 1.74, 7.76, repro,
2014-01-06,-5.63, -4.51, 3.93, 1.94, 1.77, 8.02, repro,
2014-01-07,-6.08, -4.28, 3.26, 1.89, 1.74, 7.71, repro,
2014-01-08,-5.61, -3.17, 4.57, 1.87, 1.72, 7.63, repro,
2014-01-09,-5.48, -6.41, 18.95, 4.22, 4.00, 19.03, repro,
2014-01-10,-6.09, -2.82, 5.96, 1.94, 1.77, 8.17, repro,
2014-01-11,-4.40, -2.46, 2.54, 1.90, 1.76, 8.02, repro,
2014-01-12,-3.60, -4.25, 14.97, 1.87, 1.71, 7.68, repro,
2014-01-13,-4.93, -3.00, 8.44, 1.89, 1.73, 7.66, repro,
2014-01-14,-2.87, -1.80, 13.68, 1.87, 1.71, 7.66, repro,
2014-01-15,-4.79, -2.65, 5.89, 1.90, 1.76, 7.91, repro,
2014-01-16,-4.14, -4.29, 12.79, 1.93, 1.75, 7.97, repro,
2014-01-17,-4.48, -3.96, 9.41, 1.96, 1.79, 8.08, repro,
2014-01-18,-5.47, -3.76, 11.61, 1.84, 1.69, 7.54, repro,
2014-01-19,-6.18, -3.91, 16.63, 1.87, 1.70, 7.60, repro,
2014-01-20,-4.40, -2.74, 14.33, 1.87, 1.71, 7.62, repro,
2014-01-21,-4.04, -2.64, 12.43, 1.85, 1.72, 7.69, repro,
2014-01-22,-4.56, -5.01, 7.72, 1.88, 1.71, 7.68, repro,
2014-01-23,-4.64, -4.58, 3.78, 1.85, 1.69, 7.57, repro,
2014-01-24,-5.95, -4.52, 6.33, 1.90, 1.74, 7.69, repro,
2014-01-25,-6.51, -4.99, 12.44, 1.91, 1.74, 7.68, repro,
2014-01-26,-6.01, -3.03, 16.72, 1.91, 1.75, 7.72, repro,
2014-01-27,-4.67, -4.30, 14.50, 1.95, 1.80, 8.12, repro,
2014-01-28,-4.62, -5.08, 7.88, 1.87, 1.71, 7.70, repro,
2014-01-29,-6.24, -3.89, 8.21, 1.85, 1.69, 7.55, repro,
2014-01-30,-5.25, -5.01, 11.90, 1.98, 1.79, 7.95, repro,
2014-01-31,-3.95, -2.12, 11.96, 2.31, 1.96, 9.04, repro,
2014-02-01,-4.94, -4.32, 20.30, 1.92, 1.75, 7.77, repro,
2014-02-02,-2.82, -2.85, 8.78, 1.98, 1.77, 7.84, repro,
2014-02-03,-4.46, -3.58, 17.79, 2.09, 1.88, 8.31, repro,
2014-02-04,-3.20, -4.52, 9.47, 2.03, 1.85, 8.12, repro,
2014-02-05,-4.59, -5.04, 2.99, 2.00, 1.93, 8.51, repro,
2014-02-06,-3.97, -2.95, 7.26, 1.85, 1.70, 7.56, repro,
2014-02-07,-3.55, -4.16, 8.15, 2.06, 1.81, 8.22, repro,
2014-02-08,-4.00, -2.77, 9.86, 1.88, 1.71, 7.69, repro,
2014-02-09,-2.73, -2.72, 3.07, 1.94, 1.79, 8.18, repro,
2014-02-10,-4.18, -3.07, 8.35, 2.05, 1.81, 8.23, repro,
2014-02-11,-4.81, -3.74, 3.79, 1.87, 1.71, 7.63, repro,
2014-02-12,-5.46, -3.12, 11.31, 1.86, 1.69, 7.57, repro,
2014-02-13,-6.09, 1.33, 17.34, 1.95, 1.81, 8.11, repro,
2014-02-14,-11.99, -6.94, 7.65, 1.88, 1.76, 7.77, repro,
2014-02-15,-6.72, -5.30, 15.02, 1.92, 1.75, 7.78, repro,
2014-02-16,-4.29, -4.41, 8.76, 1.90, 1.73, 7.68, repro,
2014-02-17,-4.86, -3.58, 8.90, 1.97, 1.80, 8.08, repro,
2014-02-18,-4.59, -2.82, 14.56, 1.96, 1.75, 8.06, repro,
2014-02-19,-3.27, -4.45, 7.39, 1.97, 1.76, 8.22, repro,
2014-02-20,-2.74, -4.10, 11.28, 1.97, 1.80, 8.04, repro,
2014-02-21,-4.68, -5.02, 11.62, 1.90, 1.75, 7.85, repro,
2014-02-22,-4.77, -3.92, 3.81, 1.87, 1.73, 7.70, repro,
2014-02-23,-2.40, -3.71, 9.55, 2.05, 1.92, 8.28, repro,
2014-02-24,-2.77, -3.25, 12.85, 1.93, 1.78, 7.82, repro,
2014-02-25,-4.27, -3.71, 8.98, 1.94, 1.79, 7.91, repro,
2014-02-26,-5.08, -4.13, 14.62, 1.97, 1.78, 7.90, repro,
2014-02-27,-5.46, -4.15, 15.93, 1.96, 1.79, 7.99, repro,
2014-02-28,-4.89, -3.40, 2.99, 2.08, 1.88, 8.46, repro,
2014-03-01,-3.90, -4.13, 2.58, 1.92, 1.77, 7.79, repro,
2014-03-02,-3.92, -4.24, 7.76, 1.88, 1.74, 7.76, repro,
2014-03-03,-3.66, -4.18, 15.27, 1.96, 1.79, 8.19, repro,
2014-03-04,-4.89, -4.59, 5.53, 2.01, 1.82, 8.28, repro,
2014-03-05,-4.91, -3.57, 13.35, 2.02, 1.80, 8.24, repro,
2014-03-06,-4.51, -4.22, 5.55, 1.92, 1.75, 7.74, repro,
2014-03-07,-6.46, -3.86, 5.58, 1.99, 1.90, 8.42, repro,
2014-03-08,-3.42, -3.40, 10.46, 1.96, 1.77, 8.04, repro,
2014-03-09,-3.72, -5.24, 6.15, 1.85, 1.72, 7.59, repro,
2014-03-10,-5.88, -4.53, 12.68, 2.23, 1.99, 8.83, repro,
2014-03-11,-4.20, -2.46, 11.17, 1.85, 1.71, 7.59, repro,
2014-03-12,-3.97, -3.63, 11.62, 2.09, 1.96, 8.75, repro,
2014-03-13,-3.17, -2.61, 8.53, 2.05, 1.86, 8.23, repro,
2014-03-14,-4.32, -3.82, 8.12, 1.92, 1.75, 7.78, repro,
2014-03-15,-2.96, -4.60, 18.53, 1.92, 1.75, 7.78, repro,
2014-03-16,-4.15, -3.02, 6.15, 1.90, 1.78, 7.74, repro,
2014-03-17,-3.86, -3.34, 4.60, 1.85, 1.70, 7.59, repro,
2014-03-18,-5.73, -4.21, 11.38, 1.87, 1.72, 7.66, repro,
2014-03-19,-5.39, -4.28, 2.24, 1.86, 1.71, 7.60, repro,
2014-03-20,-3.87, -4.12, 12.08, 1.96, 1.83, 8.08, repro,
2014-03-21,-4.33, -3.74, 10.43, 1.90, 1.73, 7.69, repro,
2014-03-22,-4.22, -3.96, 9.65, 1.91, 1.75, 7.70, repro,
2014-03-23,-4.94, -2.69, 10.06, 1.86, 1.72, 7.65, repro,
2014-03-24,-4.56, -4.93, 5.28, 1.87, 1.71, 7.61, repro,
2014-03-25,-4.46, -4.58, 5.56, 1.86, 1.71, 7.64, repro,
2014-03-26,-4.57, -5.38, 2.96, 1.92, 1.75, 7.85, repro,
2014-03-27,-4.94, -3.01, -0.08, 1.86, 1.71, 7.61, repro,
2014-03-28,-3.47, -4.45, 7.11, 1.86, 1.72, 7.69, repro,
2014-03-29,-4.60, -1.79, -2.73, 1.91, 1.80, 7.92, repro,
2014-03-30,-4.79, -3.67, 6.35, 1.94, 1.78, 8.00, repro,
2014-03-31,-3.10, -4.08, 5.98, 1.92, 1.73, 7.75, repro,
2014-04-01,-2.45, -4.30, 14.79, 1.97, 1.86, 8.12, repro,
2014-04-02,-2.82, -1.87, 8.06, 1.88, 1.74, 7.74, repro,
2014-04-03,-1.82, -2.44, 6.44, 1.96, 1.78, 8.02, repro,
2014-04-04,-4.80, -1.92, 11.17, 1.92, 1.75, 7.75, repro,
2014-04-05,-3.50, -0.57, 14.09, 1.90, 1.75, 7.78, repro,
2014-04-06,-3.87, -5.11, 9.30, 1.94, 1.83, 7.89, repro,
2014-04-07,-5.43, -1.85, 11.19, 1.91, 1.77, 7.86, repro,
2014-04-08,-4.51, -4.49, 13.23, 1.94, 1.81, 8.04, repro,
2014-04-09,-3.40, -3.62, 5.15, 1.91, 1.75, 7.79, repro,
2014-04-10,-3.39, -3.21, 11.01, 1.95, 1.81, 7.99, repro,
2014-04-11,-3.96, -3.95, 10.48, 1.95, 1.81, 8.09, repro,
2014-04-12,-2.46, -1.98, 12.69, 1.90, 1.75, 7.79, repro,
2014-04-13,-2.46, -2.24, 10.11, 1.93, 1.77, 7.92, repro,
2014-04-14,-1.29, -1.76, 8.88, 1.93, 1.77, 7.91, repro,
2014-04-15,-3.18, -2.05, 16.93, 2.05, 1.90, 8.38, repro,
2014-04-16,-4.35, -4.11, 3.58, 2.63, 2.38, 10.66, repro,
2014-04-17,-3.48, -3.74, 2.98, 2.15, 1.97, 8.66, repro,
2014-04-18,-3.36, -4.32, 2.48, 1.87, 1.73, 7.67, repro,
2014-04-19,-4.53, -4.98, 2.37, 1.91, 1.74, 7.78, repro,
2014-04-20,-4.68, -2.69, 14.42, 1.90, 1.73, 7.68, repro,
2014-04-21,-3.92, -3.12, 17.05, 1.93, 1.81, 8.01, repro,
2014-04-22,-2.74, -2.22, 12.70, 1.91, 1.75, 7.85, repro,
2014-04-23,-3.41, -2.24, 9.80, 1.90, 1.75, 7.76, repro,
2014-04-24,-3.68, -2.72, 15.54, 1.86, 1.74, 7.64, repro,
2014-04-25,-4.24, -1.66, 15.39, 1.93, 1.78, 7.91, repro,
2014-04-26,-1.82, -2.76, 16.94, 1.87, 1.72, 7.64, repro,
2014-04-27,-1.69, -1.41, 17.76, 1.85, 1.71, 7.57, repro,
2014-04-28,-2.82, -2.17, 11.17, 1.89, 1.80, 8.01, repro,
2014-04-29,-3.69, -0.32, 17.88, 1.95, 1.86, 8.15, repro,
2014-04-30,-3.83, -1.22, 9.35, 1.87, 1.77, 7.81, repro,
2014-05-01,-3.15, -1.20, 9.48, 1.88, 1.73, 7.69, repro,
2014-05-02,-2.51, -2.50, 15.81, 1.86, 1.72, 7.61, repro,
2014-05-03,-2.29, -0.76, 13.46, 1.86, 1.71, 7.57, repro,
2014-05-04,-3.55, -2.33, 18.01, 1.87, 1.79, 7.73, repro,
2014-05-05,-3.24, -0.76, 14.15, 1.85, 1.72, 7.63, repro,
2014-05-06,-0.54, -0.75, 14.32, 1.87, 1.72, 7.65, repro,
2014-05-07,-2.83, 0.21, 8.91, 1.85, 1.71, 7.50, repro,
2014-05-08,-1.67, -0.18, 5.12, 1.90, 1.73, 7.67, repro,
2014-05-09,-2.57, -1.93, 10.44, 1.95, 1.77, 7.93, repro,
2014-05-10,-2.87, -0.04, 15.24, 1.91, 1.79, 7.92, repro,
2014-05-11,-0.97, 0.51, 18.55, 1.87, 1.73, 7.68, repro,
2014-05-12,-2.06, 0.25, 3.55, 1.90, 1.72, 7.65, repro,
2014-05-13,-2.44, 1.23, 12.78, 1.88, 1.72, 7.63, repro,
2014-05-14,-1.94, -1.80, 11.77, 1.86, 1.74, 7.71, repro,
2014-05-15,-2.59, -1.55, 9.73, 1.96, 1.80, 8.14, repro,
2014-05-16,0.07, -0.71, 14.30, 1.89, 1.81, 7.82, repro,
2014-05-17,-3.15, -1.91, 7.95, 1.91, 1.76, 7.69, repro,
2014-05-18,-3.38, -1.75, 11.19, 1.87, 1.73, 7.67, repro,
2014-05-19,-2.18, -3.30, 16.21, 1.89, 1.74, 7.64, repro,
2014-05-20,-1.62, -1.01, 11.81, 1.93, 1.78, 7.78, repro,
2014-05-21,-0.50, -0.57, 6.90, 1.94, 1.79, 7.85, repro,
2014-05-22,-0.46, -1.21, 22.78, 1.94, 1.81, 7.90, repro,
2014-05-23,-1.23, 0.65, 15.94, 1.96, 1.80, 8.10, repro,
2014-05-24,-0.37, -0.74, 8.45, 1.90, 1.74, 7.68, repro,
2014-05-25,-2.53, -1.85, 10.38, 1.91, 1.75, 7.75, repro,
2014-05-26,-1.17, 0.36, 3.75, 1.89, 1.76, 7.77, repro,
2014-05-27,0.26, 0.79, 11.60, 2.01, 1.91, 8.17, repro,
2014-05-28,0.96, -1.49, 15.22, 1.97, 1.81, 7.96, repro,
2014-05-29,-0.70, 0.28, 7.21, 1.98, 1.85, 8.25, repro,
2014-05-30,-0.23, -1.58, 15.53, 1.90, 1.75, 7.70, repro,
2014-05-31,-2.81, -0.11, 17.99, 1.90, 1.76, 7.87, repro,
2014-06-01,-1.87, 0.25, 13.04, 1.90, 1.76, 7.64, repro,
2014-06-02,-2.46, -1.30, 7.43, 1.89, 1.77, 7.70, repro,
2014-06-03,-1.13, 0.35, 15.66, 1.90, 1.76, 7.63, repro,
2014-06-04,0.56, -0.04, 16.74, 1.90, 1.76, 7.68, repro,
2014-06-05,-2.51, -1.37, 14.34, 1.92, 1.81, 7.85, repro,
2014-06-06,-1.37, 0.93, 9.21, 1.94, 1.77, 7.97, repro,
2014-06-07,-3.14, -1.27, 17.43, 1.91, 1.80, 7.86, repro,
2014-06-08,-2.22, -0.47, 18.71, 1.92, 1.82, 7.85, repro,
2014-06-09,0.42, -0.60, 15.00, 1.90, 1.78, 7.76, repro,
2014-06-10,-1.39, 1.07, 15.24, 1.89, 1.77, 7.65, repro,
2014-06-11,-1.96, 1.44, 9.73, 1.97, 1.83, 7.96, repro,
2014-06-12,-1.02, 2.05, 20.26, 1.96, 1.91, 8.27, repro,
2014-06-13,0.50, -0.68, 2.82, 1.96, 1.83, 8.01, repro,
2014-06-14,-1.28, -0.99, 15.06, 1.87, 1.74, 7.62, repro,
2014-06-15,1.03, -1.58, 12.15, 1.88, 1.75, 7.65, repro,
2014-06-16,-0.99, 0.17, 12.59, 1.90, 1.82, 8.02, repro,
2014-06-17,-1.09, 1.17, 18.81, 1.93, 1.80, 7.97, repro,
2014-06-18,-2.41, -1.65, 1.96, 1.95, 1.82, 8.07, repro,
2014-06-19,0.67, 0.93, 3.81, 1.90, 1.78, 7.86, repro,
2014-06-20,-2.23, 0.49, 11.12, 1.89, 1.79, 7.77, repro,
2014-06-21,-2.00, 0.60, 25.39, 2.01, 1.84, 7.94, repro,
2014-06-22,-1.35, 0.94, 19.55, 1.87, 1.77, 7.71, repro,
2014-06-23,-1.79, 0.75, 13.31, 1.87, 1.83, 7.91, repro,
2014-06-24,-3.13, -0.80, 16.76, 1.85, 1.77, 7.65, repro,
2014-06-25,-0.98, 0.58, 8.68, 1.88, 1.80, 7.79, repro,
2014-06-26,-0.20, -0.40, 23.74, 1.84, 1.74, 7.57, repro,
2014-06-27,-0.79, -1.38, 7.16, 1.98, 1.86, 7.90, repro,
2014-06-28,-0.16, 0.24, 2.90, 1.84, 1.76, 7.65, repro,
2014-06-29,-1.77, 0.80, 16.09, 1.83, 1.72, 7.49, repro,
2014-06-30,-1.97, -1.54, 12.74, 1.90, 1.77, 7.80, repro,
2014-07-01,-1.58, 1.29, 25.53, 1.84, 1.72, 7.54, repro,
2014-07-02,-1.93, -0.18, 21.69, 1.93, 1.80, 7.98, repro,
2014-07-03,-0.36, 0.34, 17.78, 1.88, 1.77, 7.77, repro,
2014-07-04,-1.06, 1.24, 13.64, 1.88, 1.78, 7.71, repro,
2014-07-05,-1.49, -0.35, 17.06, 1.82, 1.73, 7.52, repro,
2014-07-06,-1.23, 1.53, 24.05, 1.82, 1.72, 7.47, repro,
2014-07-07,-1.34, 0.49, 19.00, 1.84, 1.73, 7.54, repro,
2014-07-08,-1.44, -0.07, 15.89, 1.86, 1.78, 7.67, repro,
2014-07-09,-1.94, -2.22, 18.93, 1.91, 1.79, 7.71, repro,
2014-07-10,1.11, -2.68, 17.59, 2.03, 1.96, 8.48, repro,
2014-07-11,-1.77, 0.88, 11.48, 1.84, 1.72, 7.53, repro,
2014-07-12,-1.75, 1.34, 26.47, 1.82, 1.72, 7.43, repro,
2014-07-13,-0.49, -0.73, 15.04, 1.83, 1.72, 7.51, repro,
2014-07-14,1.40, 1.43, 17.13, 1.87, 1.74, 7.75, repro,
2014-07-15,-4.17, -0.27, 29.11, 1.94, 1.88, 8.28, repro,
2014-07-16,-0.77, 1.83, 15.65, 1.84, 1.73, 7.59, repro,
2014-07-17,-0.02, -0.06, 16.90, 1.84, 1.78, 7.67, repro,
2014-07-18,0.17, -0.45, 11.31, 1.83, 1.72, 7.53, repro,
2014-07-19,-2.32, -1.99, 22.43, 1.80, 1.72, 7.49, repro,
2014-07-20,-0.01, -4.49, 27.47, 1.88, 1.80, 7.75, repro,
2014-07-21,-2.11, -3.52, 19.93, 1.88, 1.79, 7.91, repro,
2014-07-22,-0.94, -1.21, 20.81, 1.83, 1.72, 7.55, repro,
2014-07-23,-0.37, 0.26, 11.64, 1.82, 1.70, 7.45, repro,
2014-07-24,-0.26, -0.53, 22.73, 1.85, 1.79, 7.64, repro,
2014-07-25,-2.01, -1.53, 9.84, 1.93, 1.83, 7.90, repro,
2014-07-26,0.27, -0.24, 4.65, 1.82, 1.74, 7.57, repro,
2014-07-27,-0.66, 1.84, 30.80, 1.94, 1.83, 8.08, repro,
2014-07-28,-2.27, 1.53, 21.01, 1.90, 1.83, 7.94, repro,
2014-07-29,-1.00, -0.43, 13.33, 1.81, 1.70, 7.37, repro,
2014-07-30,-1.71, -0.50, 12.96, 1.78, 1.70, 7.28, repro,
2014-07-31,-2.83, -1.08, 25.31, 1.81, 1.73, 7.47, repro,
2014-08-01,-3.97, -2.14, 11.00, 1.90, 1.80, 7.83, repro,
2014-08-02,-3.57, -1.25, 22.35, 1.86, 1.75, 7.63, repro,
2014-08-03,-3.20, -0.30, 10.37, 1.92, 1.78, 7.79, repro,
2014-08-04,0.15, -1.14, 11.01, 1.84, 1.73, 7.60, repro,
2014-08-05,-0.19, -0.15, 22.29, 1.84, 1.74, 7.62, repro,
