PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTG
Station name,KY_HWY_DIST_7
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0755533387 North Latitude, -84.4922043976 East Longitude, 263.85502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-30,0.23, -1.59, 15.96, 1.89, 1.63, 7.34, repro,
2013-10-01,0.95, 0.59, 20.40, 1.88, 1.62, 7.31, repro,
2013-10-02,0.69, -0.31, 12.61, 1.91, 1.62, 7.35, repro,
2013-10-03,1.99, -1.19, 5.25, 1.88, 1.63, 7.31, repro,
2013-10-04,1.55, 0.71, 11.61, 1.89, 1.64, 7.29, repro,
2013-10-05,1.91, 0.42, 11.52, 1.91, 1.69, 7.63, repro,
2013-10-06,1.21, -0.45, 13.56, 1.92, 1.68, 7.56, repro,
2013-10-07,-2.40, 0.72, 27.01, 1.96, 1.69, 7.58, repro,
2013-10-08,-0.01, 0.48, 11.32, 1.91, 1.64, 7.38, repro,
2013-10-09,0.76, 1.24, 6.22, 1.89, 1.63, 7.28, repro,
2013-10-10,0.63, 1.54, 6.09, 1.89, 1.62, 7.25, repro,
2013-10-11,-0.01, 1.25, 13.29, 1.88, 1.63, 7.27, repro,
2013-10-12,1.26, -0.22, 8.48, 1.91, 1.64, 7.36, repro,
2013-10-13,2.03, 0.79, 6.09, 1.93, 1.67, 7.45, repro,
2013-10-14,1.43, -0.64, 8.86, 1.97, 1.70, 7.59, repro,
2013-10-16,1.54, 0.08, 12.80, 1.92, 1.64, 7.42, repro,
2013-10-17,-0.40, 0.01, 15.33, 1.90, 1.63, 7.36, repro,
2013-10-18,0.26, 0.91, 17.70, 1.89, 1.63, 7.32, repro,
2013-10-19,-1.16, 0.59, 13.80, 1.91, 1.64, 7.37, repro,
2013-10-20,-2.37, 2.31, 10.13, 1.92, 1.67, 7.40, repro,
2013-10-21,-0.58, -0.07, 18.47, 1.97, 1.74, 7.63, repro,
2013-10-22,-0.09, -0.90, 16.41, 1.90, 1.63, 7.33, repro,
2013-10-23,1.82, -1.13, 16.50, 1.92, 1.66, 7.38, repro,
2013-10-24,1.03, -0.21, 16.32, 1.93, 1.66, 7.40, repro,
2013-10-25,-2.24, 2.51, 7.85, 1.87, 1.63, 7.25, repro,
2013-10-26,-2.17, 0.92, 13.58, 1.88, 1.63, 7.28, repro,
2013-10-27,-1.77, 1.80, 9.19, 1.90, 1.63, 7.32, repro,
2013-10-28,2.05, -0.65, 7.09, 1.94, 1.68, 7.49, repro,
2013-10-29,2.65, 0.62, 3.87, 1.98, 1.71, 7.57, repro,
2013-10-30,1.41, 0.58, 4.35, 1.95, 1.73, 7.64, repro,
2013-10-31,4.78, -0.17, 8.71, 2.09, 1.80, 8.10, repro,
2013-11-01,0.61, -0.38, 21.11, 2.02, 1.79, 7.89, repro,
2013-11-02,2.78, -1.78, 16.58, 1.92, 1.68, 7.47, repro,
2013-11-03,1.75, -0.04, 8.19, 1.97, 1.78, 7.84, repro,
2013-11-04,3.13, 0.14, 0.19, 1.90, 1.68, 7.47, repro,
2013-11-05,2.82, 0.76, 0.35, 1.92, 1.69, 7.51, repro,
2013-11-06,3.12, -0.28, 2.37, 1.89, 1.65, 7.36, repro,
2013-11-07,1.57, -0.43, 7.09, 1.92, 1.67, 7.44, repro,
2013-11-08,0.37, -0.78, 6.44, 1.88, 1.64, 7.34, repro,
2013-11-09,2.90, 0.43, 2.70, 1.89, 1.63, 7.27, repro,
2013-11-10,3.14, -0.99, -2.22, 1.90, 1.66, 7.45, repro,
2013-11-11,-0.64, -0.11, 6.06, 1.87, 1.64, 7.30, repro,
2013-11-12,-0.55, 0.37, 2.35, 1.88, 1.63, 7.30, repro,
2013-11-13,-1.04, -0.40, -0.83, 1.89, 1.64, 7.36, repro,
2013-11-14,-0.89, 0.71, 4.76, 1.88, 1.62, 7.25, repro,
2013-11-15,0.68, 1.85, 4.46, 1.88, 1.62, 7.25, repro,
2013-11-16,2.73, -0.17, 7.32, 1.89, 1.62, 7.28, repro,
2013-11-17,4.38, -1.30, 17.33, 1.89, 1.65, 7.40, repro,
2013-11-18,3.24, -1.52, 11.64, 2.00, 1.78, 7.79, repro,
2013-11-19,0.51, -1.14, 8.23, 1.95, 1.70, 7.50, repro,
2013-11-20,-0.02, 1.77, 3.91, 1.88, 1.61, 7.20, repro,
2013-11-21,2.39, -0.37, -3.04, 1.88, 1.62, 7.24, repro,
2013-11-22,-0.71, 0.20, -6.58, 1.88, 1.62, 7.26, repro,
2013-11-23,2.90, -1.09, 1.75, 1.87, 1.63, 7.27, repro,
2013-11-24,-1.76, -0.36, -2.27, 1.89, 1.63, 7.34, repro,
2013-11-25,-0.72, 0.34, 1.59, 1.92, 1.67, 7.38, repro,
2013-11-26,0.85, -0.81, -1.48, 1.91, 1.65, 7.30, repro,
2013-11-27,-0.30, -1.91, 2.71, 1.89, 1.62, 7.30, repro,
2013-11-28,-1.95, -0.38, 2.80, 1.88, 1.64, 7.32, repro,
2013-11-29,-1.41, 0.25, -2.10, 1.89, 1.65, 7.37, repro,
2013-11-30,-0.99, 1.42, -2.02, 1.88, 1.64, 7.31, repro,
2013-12-01,0.91, 0.82, 0.50, 1.88, 1.62, 7.26, repro,
2013-12-03,4.21, -1.21, 9.45, 1.94, 1.69, 7.50, repro,
2013-12-04,2.77, 0.03, 16.70, 1.90, 1.69, 7.53, repro,
2013-12-05,-0.46, 1.39, 6.24, 1.94, 1.73, 7.74, repro,
2013-12-06,-2.11, 0.77, 3.74, 1.87, 1.63, 7.28, repro,
2013-12-07,-1.46, 1.88, 3.60, 1.88, 1.62, 7.28, repro,
2013-12-08,2.14, 0.90, 2.70, 1.92, 1.66, 7.47, repro,
2013-12-09,-5.62, -3.43, 22.50, 2.00, 1.75, 7.70, repro,
2013-12-10,-1.74, 0.50, 3.17, 1.88, 1.64, 7.30, repro,
2013-12-11,-0.17, 0.23, -2.74, 1.86, 1.62, 7.23, repro,
2013-12-12,-2.51, 0.52, -2.96, 1.96, 1.72, 7.52, repro,
2013-12-13,-3.00, 1.17, 1.94, 1.88, 1.62, 7.22, repro,
2013-12-14,0.24, 0.61, 1.43, 1.88, 1.62, 7.25, repro,
2013-12-15,-0.95, -1.11, 6.38, 1.89, 1.64, 7.34, repro,
2013-12-16,1.09, -1.15, 6.60, 1.88, 1.63, 7.32, repro,
2013-12-17,1.07, -1.02, 6.87, 1.91, 1.65, 7.41, repro,
2013-12-18,0.06, -0.54, 7.69, 1.87, 1.62, 7.27, repro,
2013-12-19,2.11, 1.05, 14.25, 1.94, 1.66, 7.42, repro,
2013-12-20,2.22, 1.86, 19.13, 1.93, 1.66, 7.47, repro,
2013-12-21,0.07, 0.55, 7.74, 1.95, 1.67, 7.57, repro,
2013-12-22,-4.15, 1.57, 6.67, 1.94, 1.67, 7.53, repro,
2013-12-23,-1.46, 1.38, -2.30, 1.88, 1.63, 7.28, repro,
2013-12-24,0.33, 1.07, 0.60, 1.90, 1.64, 7.28, repro,
2013-12-25,-1.62, 2.38, 10.04, 2.00, 1.74, 7.66, repro,
2013-12-26,1.64, -0.07, 1.93, 1.91, 1.64, 7.33, repro,
2013-12-27,-1.53, -0.09, 2.24, 1.93, 1.67, 7.45, repro,
2013-12-28,-2.37, 0.92, 1.68, 1.94, 1.67, 7.45, repro,
2013-12-29,1.48, -1.22, -4.06, 1.98, 1.73, 7.57, repro,
2013-12-30,-0.57, 1.44, 2.26, 1.94, 1.67, 7.44, repro,
2013-12-31,-1.67, 0.75, 1.91, 1.95, 1.67, 7.48, repro,
2014-01-01,-0.40, 1.77, 2.74, 1.92, 1.66, 7.40, repro,
2014-01-02,2.41, -0.31, -0.00, 1.94, 1.68, 7.50, repro,
2014-01-03,-2.23, 0.62, 5.11, 2.69, 2.22, 9.86, repro,
2014-01-04,-3.12, 1.59, 7.08, 1.88, 1.62, 7.25, repro,
2014-01-05,-0.02, 1.43, 4.91, 1.92, 1.65, 7.33, repro,
2014-01-06,-3.06, -0.04, 3.35, 1.92, 1.66, 7.42, repro,
2014-01-07,-2.85, -0.07, -0.00, 1.93, 1.68, 7.43, repro,
2014-01-08,-2.85, 0.77, 4.45, 1.88, 1.64, 7.36, repro,
2014-01-09,-0.06, 1.60, -3.35, 1.93, 1.65, 7.48, repro,
2014-01-10,-1.48, 1.24, 4.29, 1.95, 1.66, 7.46, repro,
2014-01-11,0.37, 1.10, 3.86, 1.93, 1.67, 7.40, repro,
2014-01-12,1.13, 1.21, 6.56, 1.90, 1.64, 7.34, repro,
2014-01-13,2.05, 0.41, 5.60, 1.97, 1.68, 7.60, repro,
2014-01-14,2.46, -0.57, 3.44, 1.91, 1.65, 7.35, repro,
2014-01-15,-0.58, -0.30, 6.80, 1.90, 1.64, 7.28, repro,
2014-01-16,-2.49, 0.87, 10.33, 1.96, 1.67, 7.51, repro,
2014-01-17,1.72, -0.60, 6.65, 2.00, 1.72, 7.73, repro,
2014-01-18,-1.07, 1.59, 8.38, 1.91, 1.69, 7.54, repro,
2014-01-19,1.60, -0.92, 13.40, 1.98, 1.67, 7.56, repro,
2014-01-20,2.44, -0.55, 10.65, 1.91, 1.65, 7.34, repro,
2014-01-21,-1.10, 0.69, 9.63, 1.88, 1.61, 7.17, repro,
2014-01-22,-2.71, 1.17, 9.28, 1.92, 1.64, 7.37, repro,
2014-01-23,-2.11, 1.34, 1.56, 1.90, 1.64, 7.32, repro,
2014-01-24,-3.94, 0.19, 2.55, 1.97, 1.66, 7.40, repro,
2014-01-25,-2.75, 1.86, 14.09, 1.96, 1.67, 7.41, repro,
2014-01-26,-3.67, 2.24, 10.51, 1.94, 1.66, 7.38, repro,
2014-01-27,0.22, -0.62, 13.74, 1.94, 1.68, 7.47, repro,
2014-01-28,-1.33, 0.28, 1.73, 1.91, 1.63, 7.31, repro,
2014-01-29,-2.12, -0.42, 3.81, 1.91, 1.62, 7.28, repro,
2014-01-30,-2.93, 1.52, 5.63, 1.90, 1.63, 7.31, repro,
2014-01-31,1.23, 0.90, 9.31, 1.93, 1.64, 7.42, repro,
2014-02-01,0.78, -0.22, 19.36, 1.93, 1.65, 7.30, repro,
2014-02-02,-3.86, 2.10, 8.66, 2.01, 1.68, 7.45, repro,
2014-02-03,-4.46, 2.13, 12.47, 2.10, 1.78, 7.90, repro,
2014-02-04,-3.05, 1.86, 4.76, 1.96, 1.66, 7.50, repro,
2014-02-05,-5.93, 2.04, -8.17, 1.93, 1.67, 7.53, repro,
2014-02-06,-4.40, 1.44, 3.50, 1.89, 1.62, 7.25, repro,
2014-02-07,-3.79, 1.21, 4.86, 2.03, 1.67, 7.65, repro,
2014-02-08,-3.89, 0.04, 0.72, 1.93, 1.63, 7.36, repro,
2014-02-09,-2.26, 0.67, 7.41, 1.92, 1.65, 7.41, repro,
2014-02-10,-3.47, 0.51, 4.17, 1.96, 1.64, 7.52, repro,
2014-02-11,-2.50, 1.41, 4.59, 1.92, 1.63, 7.32, repro,
2014-02-12,-4.05, 1.20, 5.50, 1.90, 1.62, 7.26, repro,
2014-02-13,-3.01, 0.76, 4.66, 1.97, 1.66, 7.60, repro,
2014-02-14,-1.32, -0.23, 11.91, 1.91, 1.67, 7.43, repro,
2014-02-15,-2.31, 1.04, 8.65, 1.89, 1.62, 7.27, repro,
2014-02-16,-2.38, 0.76, 7.64, 1.90, 1.62, 7.28, repro,
2014-02-17,-2.06, 1.47, 9.84, 2.03, 1.71, 7.85, repro,
2014-02-18,-0.32, 0.75, 14.67, 1.99, 1.67, 7.64, repro,
2014-02-19,-2.64, -0.22, 10.57, 1.99, 1.67, 7.77, repro,
2014-02-20,-2.05, 1.07, 17.03, 1.92, 1.64, 7.40, repro,
2014-02-21,-3.53, 1.30, 14.99, 1.91, 1.64, 7.34, repro,
2014-02-22,-3.07, 0.95, 7.30, 1.92, 1.66, 7.44, repro,
2014-02-23,-1.69, 0.77, 9.89, 2.05, 1.81, 8.06, repro,
2014-02-24,-1.29, 0.41, 4.13, 1.91, 1.66, 7.37, repro,
2014-02-25,0.03, 1.07, 5.01, 1.99, 1.70, 7.67, repro,
2014-02-26,-0.26, 0.40, 12.96, 1.95, 1.66, 7.50, repro,
2014-02-27,-1.70, 1.58, 11.85, 1.96, 1.67, 7.56, repro,
2014-02-28,-0.19, 1.22, 8.27, 2.04, 1.72, 7.78, repro,
2014-03-01,-0.45, -0.01, 13.73, 1.98, 1.70, 7.59, repro,
2014-03-02,-2.40, 1.68, 10.00, 1.89, 1.64, 7.28, repro,
2014-03-03,-3.18, 1.12, 5.63, 1.99, 1.69, 7.74, repro,
2014-03-04,-1.50, 0.88, -2.03, 1.98, 1.69, 7.73, repro,
2014-03-05,-4.09, 0.89, 9.22, 2.02, 1.69, 7.74, repro,
2014-03-06,-1.02, 0.80, 6.05, 1.91, 1.65, 7.36, repro,
2014-03-07,-1.37, 1.47, 10.68, 2.04, 1.80, 7.99, repro,
2014-03-08,-1.58, 0.53, 15.33, 1.97, 1.70, 7.59, repro,
2014-03-09,-2.11, 1.37, 4.78, 1.89, 1.65, 7.35, repro,
2014-03-10,-1.61, 0.96, 15.21, 1.89, 1.65, 7.33, repro,
2014-03-11,-2.26, 0.98, 9.21, 1.91, 1.65, 7.37, repro,
2014-03-12,-0.59, 1.06, 14.42, 1.91, 1.65, 7.33, repro,
2014-03-13,-2.37, 1.77, 13.43, 1.91, 1.65, 7.38, repro,
2014-03-14,-0.65, 0.75, 8.50, 1.89, 1.64, 7.34, repro,
2014-03-15,-1.30, 0.75, 8.33, 1.88, 1.65, 7.28, repro,
2014-03-16,-0.94, 1.63, 2.16, 1.90, 1.65, 7.38, repro,
2014-03-17,-1.08, 1.70, 9.32, 1.91, 1.64, 7.33, repro,
2014-03-18,0.41, 2.58, 11.90, 1.90, 1.65, 7.33, repro,
2014-03-19,0.37, -0.00, 5.86, 1.92, 1.65, 7.41, repro,
2014-03-20,-1.20, 0.73, 12.23, 1.92, 1.70, 7.53, repro,
2014-03-21,-2.72, 2.29, 13.25, 1.87, 1.63, 7.22, repro,
2014-03-22,-2.73, 1.34, 6.51, 1.92, 1.65, 7.42, repro,
2014-03-23,-1.58, 0.99, 3.75, 1.90, 1.65, 7.35, repro,
2014-03-24,-1.21, 0.74, 0.25, 1.91, 1.65, 7.40, repro,
2014-03-25,0.30, 1.47, 4.77, 1.90, 1.64, 7.35, repro,
2014-03-26,-0.02, 0.77, 0.72, 1.89, 1.64, 7.29, repro,
2014-03-27,-0.55, 1.25, 2.53, 1.91, 1.66, 7.40, repro,
2014-03-28,1.17, 0.40, 0.71, 1.93, 1.66, 7.48, repro,
2014-03-29,-2.38, 0.87, 5.74, 1.96, 1.72, 7.58, repro,
2014-03-30,-2.03, 0.32, 4.94, 1.94, 1.68, 7.42, repro,
2014-03-31,-2.26, 1.63, 1.60, 1.94, 1.67, 7.42, repro,
2014-04-01,0.59, -1.14, 1.19, 2.01, 1.74, 7.77, repro,
2014-04-02,0.25, 2.49, 6.13, 1.95, 1.67, 7.45, repro,
2014-04-03,-0.92, -1.10, 1.47, 1.94, 1.71, 7.63, repro,
2014-04-04,-0.11, -2.47, 4.15, 2.00, 1.73, 7.66, repro,
2014-04-05,0.34, 0.43, 4.81, 1.91, 1.65, 7.33, repro,
2014-04-06,-1.58, 1.61, 2.03, 1.94, 1.71, 7.44, repro,
2014-04-07,-1.03, -1.05, 9.20, 1.95, 1.67, 7.48, repro,
2014-04-08,-1.25, 1.47, 12.46, 1.92, 1.65, 7.33, repro,
2014-04-09,-1.63, 1.16, 2.26, 1.95, 1.69, 7.47, repro,
2014-04-10,-0.78, -0.66, 10.46, 1.96, 1.73, 7.67, repro,
2014-04-11,-0.65, 0.21, 12.02, 1.97, 1.72, 7.71, repro,
2014-04-12,-1.13, 0.70, 5.87, 1.96, 1.68, 7.46, repro,
2014-04-13,0.01, 0.20, 14.41, 1.95, 1.68, 7.46, repro,
2014-04-14,-2.52, 0.68, 16.53, 1.95, 1.69, 7.50, repro,
2014-04-15,-2.24, 0.52, 7.94, 1.98, 1.75, 7.59, repro,
2014-04-16,-1.18, 0.76, 6.21, 1.99, 1.76, 7.79, repro,
2014-04-17,-2.99, 2.30, 2.69, 1.91, 1.65, 7.29, repro,
2014-04-18,-2.07, 1.10, 3.64, 1.92, 1.66, 7.36, repro,
2014-04-19,-1.34, 1.88, 10.63, 1.94, 1.68, 7.38, repro,
2014-04-20,-1.14, 2.49, 5.57, 1.95, 1.69, 7.47, repro,
2014-04-21,-1.94, 1.17, 15.13, 1.99, 1.73, 7.72, repro,
2014-04-22,-1.74, 0.24, 14.78, 1.96, 1.70, 7.54, repro,
2014-04-23,-2.66, 1.20, 14.06, 1.94, 1.69, 7.46, repro,
2014-04-24,-1.57, 2.51, 10.88, 1.94, 1.69, 7.43, repro,
2014-04-25,2.19, 1.13, 15.02, 1.92, 1.68, 7.41, repro,
2014-04-26,-1.45, 1.20, 15.58, 1.93, 1.66, 7.38, repro,
2014-04-27,-2.88, 1.64, 17.13, 1.92, 1.66, 7.37, repro,
2014-04-28,-5.55, 1.03, 13.46, 1.99, 1.75, 7.75, repro,
2014-04-29,-3.61, 2.94, 10.91, 1.96, 1.74, 7.73, repro,
2014-04-30,-5.28, 1.16, 13.90, 1.94, 1.73, 7.72, repro,
2014-05-01,0.35, 0.22, 12.14, 1.89, 1.65, 7.25, repro,
2014-05-02,0.94, 0.40, 12.53, 1.91, 1.67, 7.35, repro,
2014-05-03,-1.11, 0.86, 12.73, 1.91, 1.66, 7.37, repro,
2014-05-04,-0.55, 0.77, 7.68, 1.95, 1.72, 7.54, repro,
2014-05-05,0.26, 1.21, 10.18, 1.89, 1.66, 7.31, repro,
2014-05-06,-0.57, 0.47, 12.57, 1.90, 1.65, 7.35, repro,
2014-05-07,-2.92, 1.53, 9.84, 1.93, 1.67, 7.42, repro,
2014-05-08,-1.28, 1.12, 8.24, 1.96, 1.67, 7.46, repro,
2014-05-09,-0.93, 1.59, 19.61, 1.99, 1.71, 7.72, repro,
2014-05-10,-2.24, -1.12, 16.04, 1.94, 1.68, 7.51, repro,
2014-05-11,-1.19, -0.54, 9.09, 1.91, 1.65, 7.31, repro,
2014-05-12,0.45, 0.22, 12.80, 1.90, 1.65, 7.31, repro,
2014-05-13,-0.81, 1.60, 15.62, 1.95, 1.68, 7.43, repro,
2014-05-14,-2.98, 0.23, 8.45, 1.94, 1.72, 7.60, repro,
2014-05-15,-0.61, -0.80, 6.56, 1.95, 1.68, 7.52, repro,
2014-05-16,-2.39, -0.05, 5.08, 1.92, 1.66, 7.35, repro,
2014-05-17,-1.61, 1.15, 13.43, 1.89, 1.65, 7.25, repro,
2014-05-18,-2.12, 2.11, 15.59, 1.90, 1.65, 7.26, repro,
2014-05-19,-1.17, 0.58, 8.65, 1.92, 1.68, 7.34, repro,
2014-05-20,-2.11, 2.16, 8.59, 1.97, 1.73, 7.48, repro,
2014-05-21,0.30, 1.48, 3.27, 1.96, 1.70, 7.54, repro,
2014-05-22,-1.02, -0.64, 15.73, 2.01, 1.72, 7.72, repro,
2014-05-23,-1.11, 0.56, 13.38, 1.95, 1.68, 7.44, repro,
2014-05-24,-0.45, 0.83, 12.94, 1.94, 1.67, 7.36, repro,
2014-05-25,0.29, 0.65, 5.10, 1.96, 1.68, 7.46, repro,
2014-05-26,0.73, 0.62, 7.81, 1.98, 1.71, 7.59, repro,
2014-05-27,-1.36, -0.16, 16.84, 2.10, 1.78, 7.95, repro,
2014-05-28,-1.94, -1.27, 6.04, 2.00, 1.71, 7.67, repro,
2014-05-29,-1.17, 0.42, 5.85, 1.94, 1.67, 7.41, repro,
2014-05-30,-0.97, -0.22, 4.46, 2.01, 1.70, 7.60, repro,
2014-05-31,1.07, 0.65, 8.78, 1.92, 1.71, 7.48, repro,
2014-06-01,0.82, 0.30, 8.46, 2.35, 1.98, 8.82, repro,
2014-06-02,0.52, -1.26, 13.14, 2.19, 1.94, 8.66, repro,
2014-06-03,1.59, -0.74, 6.67, 2.27, 1.95, 8.76, repro,
2014-06-04,-2.26, 0.75, 27.96, 2.73, 2.39, 10.64, repro,
2014-06-05,-0.25, -1.40, 14.71, 2.16, 1.91, 8.42, repro,
2014-06-06,-1.41, 1.18, 13.07, 1.91, 1.67, 7.32, repro,
2014-06-07,-0.46, -0.85, 13.23, 1.95, 1.71, 7.43, repro,
2014-06-08,3.01, -0.45, 16.00, 1.98, 1.72, 7.52, repro,
2014-06-09,0.15, -0.50, 16.99, 1.96, 1.72, 7.46, repro,
2014-06-10,-0.94, 0.89, 9.71, 1.95, 1.73, 7.47, repro,
2014-06-11,-1.94, 0.48, 8.60, 1.91, 1.67, 7.34, repro,
2014-06-12,0.45, -2.69, 16.16, 1.97, 1.76, 7.77, repro,
2014-06-13,2.38, -0.32, 16.85, 1.95, 1.69, 7.53, repro,
2014-06-14,-1.60, 0.78, 11.96, 1.90, 1.66, 7.23, repro,
2014-06-15,-1.67, 0.52, 18.45, 1.93, 1.67, 7.34, repro,
2014-06-16,-1.29, 2.95, 10.16, 1.98, 1.73, 7.53, repro,
2014-06-17,-1.13, -0.14, 13.13, 1.93, 1.68, 7.37, repro,
2014-06-18,2.59, 0.91, 14.85, 1.93, 1.67, 7.34, repro,
2014-06-19,0.84, -1.09, 10.57, 2.06, 1.78, 7.99, repro,
2014-06-20,-3.88, -0.53, 19.15, 2.13, 1.84, 8.04, repro,
2014-06-21,-1.19, 2.18, 10.61, 1.92, 1.70, 7.43, repro,
2014-06-22,-2.40, 1.82, 18.26, 1.94, 1.74, 7.64, repro,
2014-06-23,0.86, 0.29, 17.67, 1.93, 1.71, 7.49, repro,
2014-06-24,-0.29, -2.37, 14.78, 1.99, 1.72, 7.63, repro,
2014-06-25,0.77, -1.86, 17.39, 2.05, 1.79, 7.76, repro,
2014-06-26,0.78, -0.72, 21.13, 1.95, 1.72, 7.45, repro,
2014-06-27,-0.57, 0.62, 23.92, 1.95, 1.73, 7.59, repro,
2014-06-28,1.15, -0.45, 17.15, 1.94, 1.72, 7.40, repro,
2014-06-29,2.20, -0.96, 10.76, 1.88, 1.66, 7.23, repro,
2014-06-30,1.04, 0.24, 12.18, 1.89, 1.67, 7.26, repro,
2014-07-01,2.49, -1.75, 12.27, 1.89, 1.66, 7.30, repro,
2014-07-02,0.74, -1.24, 15.60, 2.07, 1.81, 7.92, repro,
2014-07-03,2.18, -0.43, 10.24, 1.91, 1.68, 7.35, repro,
2014-07-04,-2.25, 1.11, 16.63, 1.87, 1.66, 7.17, repro,
2014-07-05,-1.30, 0.53, 11.15, 1.87, 1.64, 7.13, repro,
2014-07-06,0.45, 0.73, 15.48, 1.89, 1.66, 7.23, repro,
2014-07-07,-0.95, 2.28, 10.05, 1.88, 1.67, 7.23, repro,
2014-07-08,0.74, -0.35, 17.26, 1.89, 1.69, 7.34, repro,
2014-07-09,1.67, 2.55, 22.06, 1.91, 1.70, 7.36, repro,
2014-07-10,1.46, 0.56, 17.55, 1.91, 1.67, 7.21, repro,
2014-07-11,1.21, -4.38, 4.36, 1.87, 1.65, 7.14, repro,
2014-07-12,2.01, 0.71, 11.81, 1.88, 1.66, 7.21, repro,
2014-07-13,0.90, 0.06, 15.01, 1.92, 1.68, 7.39, repro,
2014-07-15,1.94, -0.48, 27.38, 1.89, 1.69, 7.34, repro,
2014-07-16,1.42, 0.19, 15.64, 1.86, 1.65, 7.12, repro,
2014-07-17,1.94, 0.90, 11.08, 1.88, 1.68, 7.29, repro,
2014-07-18,1.86, 0.49, 18.73, 1.87, 1.68, 7.27, repro,
2014-07-19,2.41, 0.18, 10.42, 1.85, 1.66, 7.17, repro,
2014-07-20,4.05, -1.86, 15.07, 2.01, 1.72, 7.55, repro,
2014-07-21,-1.12, -0.22, 19.25, 1.93, 1.69, 7.31, repro,
2014-07-22,1.84, -3.89, 22.40, 1.96, 1.74, 7.54, repro,
2014-07-23,1.45, -0.32, 10.20, 1.89, 1.69, 7.35, repro,
2014-07-24,1.88, 1.47, 14.32, 1.89, 1.73, 7.36, repro,
2014-07-25,-0.10, 1.43, 17.45, 1.85, 1.65, 7.09, repro,
2014-07-26,1.07, -0.14, 17.03, 1.86, 1.65, 7.15, repro,
2014-07-27,-0.83, 3.59, 26.74, 2.09, 1.84, 8.04, repro,
2014-07-28,1.00, -0.93, 9.04, 1.92, 1.73, 7.39, repro,
2014-07-29,-1.69, 0.82, 16.76, 1.84, 1.66, 7.14, repro,
2014-07-30,0.41, 1.18, 10.93, 1.87, 1.66, 7.18, repro,
2014-07-31,2.21, -3.49, 18.49, 1.86, 1.65, 7.14, repro,
2014-08-01,0.68, -0.46, 13.15, 1.92, 1.72, 7.38, repro,
2014-08-02,1.30, 0.28, 5.40, 1.94, 1.71, 7.48, repro,
2014-08-03,-0.83, -0.25, 10.93, 1.97, 1.73, 7.62, repro,
2014-08-04,0.61, -0.42, 17.43, 1.92, 1.72, 7.63, repro,
2014-08-05,2.27, -0.41, 13.80, 1.90, 1.68, 7.37, repro,
2014-08-06,-0.27, -1.01, 22.70, 2.04, 1.81, 7.92, repro,
2014-08-07,0.84, -0.73, 14.94, 1.94, 1.70, 7.60, repro,
2014-08-08,1.88, 0.58, 16.67, 1.92, 1.69, 7.47, repro,
2014-08-09,0.33, 0.11, 16.79, 1.91, 1.69, 7.42, repro,
2014-08-10,4.16, -0.02, 6.35, 1.96, 1.75, 7.76, repro,
2014-08-11,1.18, -1.20, 13.88, 1.93, 1.75, 7.67, repro,
2014-08-12,2.26, -1.78, 16.58, 1.96, 1.71, 7.57, repro,
2014-08-13,1.08, 0.08, 14.72, 1.89, 1.67, 7.28, repro,
2014-08-14,0.08, -0.41, 17.59, 1.99, 1.75, 7.68, repro,
2014-08-15,-0.25, 1.11, 22.56, 1.94, 1.74, 7.53, repro,
2014-08-16,-1.38, 1.06, 17.56, 1.95, 1.69, 7.56, repro,
2014-08-17,2.26, 1.18, 17.71, 1.91, 1.70, 7.41, repro,
2014-08-18,2.26, -0.68, 12.25, 1.90, 1.67, 7.35, repro,
2014-08-19,1.38, 0.31, 15.48, 1.90, 1.68, 7.40, repro,
2014-08-20,-0.27, -0.56, 13.25, 2.04, 1.78, 8.05, repro,
2014-08-21,0.23, -1.49, 19.92, 2.04, 1.77, 7.80, repro,
2014-08-22,1.69, 0.77, 9.15, 2.06, 1.82, 8.09, repro,
2014-08-23,1.99, 4.18, 16.09, 2.23, 1.96, 8.94, repro,
2014-08-24,0.04, -0.13, 19.82, 1.98, 1.74, 7.75, repro,
2014-08-25,0.87, 1.26, 17.23, 1.91, 1.69, 7.46, repro,
2014-08-26,-1.12, -0.62, 14.96, 1.89, 1.67, 7.33, repro,
2014-08-27,0.89, -2.01, 19.81, 2.05, 1.90, 8.19, repro,
2014-08-28,0.61, 1.37, 10.16, 2.05, 1.80, 7.96, repro,
2014-08-29,-0.21, 2.12, 16.63, 1.92, 1.69, 7.43, repro,
2014-08-30,2.51, -0.18, 13.63, 1.90, 1.68, 7.37, repro,
2014-08-31,1.40, -0.34, 18.68, 1.91, 1.68, 7.39, repro,
2014-09-01,-0.65, -0.00, 17.45, 1.97, 1.76, 7.80, repro,
2014-09-02,2.07, -0.82, 10.42, 2.11, 1.85, 8.25, repro,
2014-09-03,-0.49, -0.46, 13.70, 1.88, 1.66, 7.29, repro,
2014-09-04,6.05, -0.17, 6.63, 2.01, 1.82, 7.94, repro,
2014-09-05,1.64, 0.45, 8.89, 1.89, 1.67, 7.36, repro,
2014-09-06,0.56, -0.54, 5.48, 1.91, 1.68, 7.42, repro,
