PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2021-02-19
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,0.12, -2.71, -21.79, 1.76, 2.07, 8.48, repro,
2012-01-28,-1.29, -4.87, -22.54, 1.75, 2.04, 8.46, repro,
2012-01-29,-0.83, -2.27, -13.59, 1.79, 2.09, 8.82, repro,
2012-01-30,-3.11, -5.14, -25.75, 1.75, 2.07, 8.58, repro,
2012-01-31,0.06, -5.22, -28.71, 1.76, 2.07, 8.50, repro,
2012-02-01,3.94, -2.38, -19.70, 1.75, 2.05, 8.47, repro,
2012-02-02,-1.19, 0.22, -15.17, 1.80, 2.08, 8.76, repro,
2012-02-03,0.90, -2.23, -28.89, 1.77, 2.04, 8.64, repro,
2012-02-04,-0.83, -1.15, -30.28, 1.81, 2.11, 8.80, repro,
2012-02-05,-0.52, -2.44, -20.33, 1.83, 2.08, 8.70, repro,
2012-02-06,3.60, 1.00, -16.19, 1.78, 2.09, 8.70, repro,
2012-02-07,-1.40, -3.44, -15.27, 1.83, 2.17, 8.90, repro,
2012-02-08,3.45, -0.06, -16.15, 1.77, 2.08, 8.53, repro,
2012-02-09,-1.92, -4.77, -23.40, 1.78, 2.10, 8.60, repro,
2012-02-10,0.84, -1.75, -13.10, 1.78, 2.11, 8.62, repro,
2012-02-11,2.26, -3.37, -8.96, 1.77, 2.08, 8.52, repro,
2012-02-12,4.45, -1.28, -9.47, 1.78, 2.09, 8.56, repro,
2012-02-13,4.83, 0.57, -23.52, 1.79, 2.10, 8.61, repro,
2012-02-14,-0.82, -1.61, -5.61, 1.81, 2.09, 8.68, repro,
2012-02-15,-1.36, 0.72, -12.52, 1.80, 2.09, 8.62, repro,
2012-02-16,-3.21, -1.79, -7.02, 1.81, 2.10, 8.76, repro,
2012-02-17,2.67, 0.22, -9.65, 1.81, 2.11, 8.75, repro,
2012-02-18,1.08, -2.39, -25.59, 1.85, 2.14, 8.91, repro,
2012-02-19,2.23, -1.87, -13.77, 1.82, 2.11, 8.76, repro,
2012-02-20,1.87, -2.09, -7.27, 1.80, 2.11, 8.68, repro,
2012-02-21,1.76, -2.32, -22.75, 1.85, 2.21, 9.20, repro,
2012-02-22,-0.27, -6.29, -17.42, 1.80, 2.18, 9.02, repro,
2012-02-23,-0.41, -3.21, -11.80, 1.81, 2.15, 8.83, repro,
2012-02-24,0.56, -2.08, -15.75, 1.78, 2.07, 8.66, repro,
2012-02-25,-0.83, -1.90, -14.61, 1.78, 2.11, 8.65, repro,
2012-02-26,-0.30, -1.64, -4.80, 2.03, 2.42, 9.95, repro,
2012-02-27,-5.29, -7.15, -19.14, 1.80, 2.16, 8.90, repro,
2012-02-28,0.02, -2.66, -35.70, 1.80, 2.13, 8.80, repro,
2012-02-29,-0.95, -4.47, -27.94, 1.82, 2.13, 8.95, repro,
2012-03-01,-3.65, -8.62, -21.32, 1.83, 2.14, 8.74, repro,
2012-03-02,1.76, -4.52, -26.77, 1.86, 2.17, 9.03, repro,
2012-03-03,1.97, -2.01, -7.06, 1.81, 2.09, 8.85, repro,
2012-03-04,1.49, -4.28, -20.35, 1.81, 2.08, 8.88, repro,
2012-03-05,1.31, -4.79, -25.99, 1.80, 2.11, 8.93, repro,
2012-03-06,5.05, -6.92, -21.23, 1.83, 2.16, 9.11, repro,
2012-03-07,1.11, -4.02, -30.69, 1.84, 2.16, 9.09, repro,
2012-03-08,-4.41, -4.12, -41.51, 1.84, 2.15, 8.86, repro,
2012-03-09,-0.94, -2.00, -36.47, 1.82, 2.17, 9.15, repro,
2012-03-10,-5.22, -6.15, -34.22, 1.88, 2.22, 9.31, repro,
2012-03-11,-1.62, -1.90, -25.86, 1.82, 2.15, 8.94, repro,
2012-03-12,-2.20, -2.20, -15.26, 1.84, 2.17, 9.00, repro,
2012-03-13,2.44, -2.40, -20.65, 1.81, 2.11, 8.78, repro,
2012-03-14,0.99, -2.84, -20.83, 1.82, 2.14, 9.10, repro,
2012-03-15,2.46, -1.83, -39.42, 1.99, 2.33, 9.52, repro,
2012-03-16,-0.05, -0.80, -29.97, 1.79, 2.09, 8.81, repro,
2012-03-17,-0.04, -2.57, -43.16, 1.77, 2.06, 8.51, repro,
2012-03-18,1.19, -6.65, -11.13, 1.88, 2.14, 8.99, repro,
2012-03-19,1.68, -4.15, -22.08, 1.75, 2.06, 8.49, repro,
2012-03-20,2.22, -2.90, -31.82, 1.81, 2.08, 8.92, repro,
2012-03-21,3.12, -1.36, -28.66, 1.75, 2.06, 8.46, repro,
2012-03-22,1.88, -3.19, -26.48, 1.80, 2.08, 8.77, repro,
2012-03-23,-2.27, -4.51, -20.84, 1.81, 2.07, 8.61, repro,
2012-03-24,0.98, -2.68, -2.48, 1.85, 2.09, 8.93, repro,
2012-03-25,4.09, 1.00, -21.74, 1.80, 2.06, 8.65, repro,
2012-03-26,3.33, -0.95, -26.88, 1.82, 2.10, 8.87, repro,
2012-03-27,0.75, -2.38, -19.39, 1.80, 2.07, 8.61, repro,
2012-03-28,1.43, -3.39, -17.28, 1.80, 2.08, 8.68, repro,
2012-03-29,-2.09, -3.88, -30.56, 1.81, 2.06, 8.60, repro,
2012-03-30,1.32, -2.16, -16.13, 1.83, 2.07, 8.82, repro,
2012-03-31,2.61, -2.92, -21.81, 1.80, 2.06, 8.69, repro,
2012-04-01,1.32, -7.28, -9.71, 1.80, 2.11, 8.77, repro,
2012-04-02,1.03, -2.40, -14.81, 1.76, 2.05, 8.57, repro,
2012-04-03,-2.94, -1.58, -21.36, 1.79, 2.11, 8.67, repro,
2012-04-04,2.27, -1.37, -17.82, 1.82, 2.10, 8.83, repro,
2012-04-05,5.00, 2.11, -24.61, 1.87, 2.16, 9.00, repro,
2012-04-06,1.40, 1.81, -25.03, 1.86, 2.14, 8.81, repro,
2012-04-07,4.72, -4.34, -19.65, 1.76, 2.06, 8.61, repro,
2012-04-08,1.71, -1.85, -20.98, 1.77, 2.07, 8.60, repro,
2012-04-09,-2.46, -5.30, -6.93, 1.81, 2.07, 8.65, repro,
2012-04-10,-1.14, -2.57, -15.57, 1.74, 2.06, 8.34, repro,
2012-04-11,-0.52, -3.20, -19.01, 1.73, 2.03, 8.30, repro,
2012-04-12,2.49, -2.45, -29.55, 1.78, 2.08, 8.65, repro,
2012-04-13,3.40, -1.25, -16.69, 1.76, 2.06, 8.55, repro,
2012-04-14,1.18, -0.58, -17.63, 1.77, 2.06, 8.56, repro,
2012-04-15,1.30, -1.52, -20.43, 1.75, 2.04, 8.39, repro,
2012-04-16,0.67, -1.35, -20.04, 1.76, 2.06, 8.50, repro,
2012-04-17,2.16, -1.17, -12.11, 1.77, 2.05, 8.56, repro,
2012-04-18,3.87, -2.79, -14.70, 1.80, 2.07, 8.66, repro,
2012-04-19,4.14, 0.48, -20.57, 1.77, 2.08, 8.62, repro,
2012-04-20,2.91, -0.63, -18.94, 1.77, 2.07, 8.51, repro,
2012-04-21,1.99, -1.36, -2.63, 1.75, 2.04, 8.40, repro,
2012-04-22,0.60, -2.20, -19.48, 1.77, 2.09, 8.53, repro,
2012-04-23,1.85, 0.03, -11.78, 1.79, 2.07, 8.66, repro,
2012-04-24,6.92, -3.65, -18.25, 1.89, 2.22, 8.90, repro,
2012-04-25,1.35, -3.56, -26.92, 1.78, 2.13, 8.62, repro,
2012-04-26,-0.53, -2.40, -13.58, 1.75, 2.05, 8.52, repro,
2012-04-27,-0.45, -0.71, -15.83, 1.80, 2.14, 8.61, repro,
2012-04-28,-0.20, -1.40, -22.38, 1.78, 2.17, 8.77, repro,
2012-04-29,2.00, -0.32, -22.24, 1.86, 2.24, 9.15, repro,
2012-04-30,3.95, -0.08, -30.21, 2.02, 2.36, 10.10, repro,
2012-05-01,4.85, 0.99, -19.68, 1.91, 2.27, 9.34, repro,
2012-05-02,0.15, -2.42, -7.84, 1.77, 2.07, 8.42, repro,
2012-05-03,-0.92, -1.47, -4.18, 1.71, 2.04, 8.28, repro,
2012-05-04,-2.07, -0.77, -20.42, 1.77, 2.10, 8.53, repro,
2012-05-05,0.13, -1.13, -22.27, 1.84, 2.22, 9.07, repro,
2012-05-06,2.57, 2.24, -23.66, 1.86, 2.30, 9.21, repro,
2012-05-07,0.45, -0.36, -10.79, 1.87, 2.26, 9.19, repro,
2012-05-08,1.95, 1.00, -29.14, 1.74, 2.07, 8.47, repro,
2012-05-09,-0.89, -3.96, -19.90, 1.79, 2.11, 8.75, repro,
2012-05-10,0.14, -0.47, -25.91, 1.76, 2.07, 8.58, repro,
2012-05-11,1.43, -0.55, -23.70, 1.73, 2.07, 8.42, repro,
2012-05-12,-0.43, 0.17, -16.04, 1.75, 2.07, 8.52, repro,
2012-05-13,-2.68, -2.02, -28.11, 1.90, 2.21, 9.34, repro,
2012-05-14,1.06, -4.41, -13.53, 1.79, 2.11, 8.74, repro,
2012-05-15,2.62, -1.29, -27.15, 1.85, 2.23, 9.18, repro,
2012-05-16,2.85, -1.66, -20.83, 1.77, 2.12, 8.78, repro,
2012-05-17,4.81, -0.27, -21.57, 1.84, 2.21, 8.98, repro,
2012-05-18,3.53, -2.72, -14.34, 1.91, 2.23, 9.30, repro,
2012-05-19,4.20, -2.59, -17.88, 1.89, 2.16, 9.24, repro,
2012-05-20,5.97, 1.20, -12.28, 1.87, 2.14, 9.16, repro,
2012-05-21,4.38, 0.70, -21.13, 1.81, 2.07, 8.85, repro,
2012-05-22,5.17, 0.30, -7.76, 1.81, 2.09, 8.89, repro,
2012-05-23,3.49, 0.56, -20.48, 1.81, 2.06, 8.83, repro,
2012-05-24,4.17, 0.61, -9.58, 1.81, 2.07, 8.75, repro,
2012-05-25,3.54, -1.45, -15.69, 1.93, 2.21, 9.26, repro,
2012-05-26,5.27, 0.32, -11.28, 1.86, 2.24, 9.22, repro,
2012-05-27,4.84, -0.59, -25.91, 1.73, 2.06, 8.53, repro,
2012-05-28,2.56, -0.02, -14.64, 1.75, 2.08, 8.54, repro,
2012-05-29,3.40, 0.24, -13.59, 1.86, 2.21, 9.23, repro,
2012-07-16,-3.24, -4.02, -34.85, 3.27, 4.01, 16.76, repro,
2012-07-17,1.61, 1.25, -27.05, 1.88, 2.17, 9.40, repro,
2012-07-18,1.77, -3.48, -23.17, 1.83, 2.13, 9.15, repro,
2012-07-19,3.13, 2.37, -40.39, 1.79, 2.09, 9.02, repro,
2012-07-20,0.67, -1.11, -29.83, 1.77, 2.06, 8.77, repro,
2012-07-21,2.47, 0.58, -26.03, 1.79, 2.06, 9.01, repro,
2012-07-22,2.29, 2.43, -23.56, 1.76, 2.05, 8.85, repro,
2012-07-23,1.61, 1.78, -22.85, 1.80, 2.05, 9.00, repro,
2012-07-24,1.34, -2.46, -32.57, 1.78, 2.06, 8.89, repro,
2012-07-25,2.19, -4.28, -22.41, 1.81, 2.07, 8.90, repro,
2012-07-26,1.65, -0.47, -31.44, 1.77, 2.04, 8.93, repro,
2012-07-27,1.22, -0.18, -45.28, 1.78, 2.05, 8.89, repro,
2012-07-28,1.76, 2.33, -18.19, 1.78, 2.08, 8.88, repro,
2012-07-29,3.14, -3.25, -37.53, 1.80, 2.09, 8.98, repro,
2012-07-30,3.09, 1.39, -21.96, 1.76, 2.02, 8.77, repro,
2012-07-31,5.29, -0.01, -25.39, 1.77, 2.04, 8.85, repro,
2012-08-01,3.17, 0.60, -35.19, 1.76, 2.04, 8.78, repro,
2012-08-02,4.74, 1.14, -27.37, 1.77, 2.06, 8.92, repro,
2012-08-03,4.50, -1.12, -26.27, 1.79, 2.10, 9.09, repro,
2012-08-04,4.01, 3.18, -13.98, 1.79, 2.07, 9.06, repro,
2012-08-05,3.00, 1.45, -23.33, 1.81, 2.08, 9.09, repro,
2012-08-06,4.07, -2.56, -19.32, 1.78, 2.07, 8.92, repro,
2012-08-07,4.70, -4.65, -8.71, 1.88, 2.19, 9.51, repro,
2012-08-08,3.43, -1.51, -18.27, 1.95, 2.26, 9.95, repro,
2012-08-09,5.20, 2.78, -22.71, 1.79, 2.08, 9.00, repro,
2012-08-10,4.78, 2.97, -29.20, 1.80, 2.09, 9.13, repro,
2012-08-11,5.65, 0.35, -23.28, 1.80, 2.14, 9.30, repro,
2012-08-12,5.82, 0.36, -25.01, 1.80, 2.11, 9.15, repro,
2012-08-13,4.80, -1.48, -25.36, 1.82, 2.17, 9.33, repro,
2012-08-14,5.54, 1.48, -32.11, 1.99, 2.35, 10.32, repro,
2012-08-15,4.25, -2.19, -20.38, 1.88, 2.16, 9.43, repro,
2012-08-16,6.98, 1.82, -40.17, 1.81, 2.10, 9.13, repro,
2012-08-17,9.03, 0.76, -44.31, 1.78, 2.08, 8.99, repro,
2012-08-18,7.26, 0.79, -46.92, 1.83, 2.17, 9.12, repro,
2012-08-19,7.41, -1.31, -27.89, 1.79, 2.09, 9.08, repro,
2012-08-20,6.57, 1.98, -22.79, 1.80, 2.11, 9.19, repro,
2012-08-21,6.14, 2.88, -29.11, 1.88, 2.26, 9.64, repro,
2012-08-22,8.56, 3.52, -38.81, 1.85, 2.14, 9.27, repro,
2012-08-23,4.11, 1.23, -22.67, 1.81, 2.10, 9.15, repro,
2012-08-24,5.20, -1.14, -39.88, 2.00, 2.52, 10.33, repro,
2012-08-25,9.81, 0.12, -19.57, 1.98, 2.51, 10.36, repro,
2012-08-26,7.59, -1.78, -43.13, 1.97, 2.21, 10.07, repro,
2012-08-27,3.63, -1.87, -32.83, 1.84, 2.18, 9.41, repro,
2012-08-28,4.37, -0.65, -30.22, 1.89, 2.27, 10.01, repro,
2012-08-29,4.36, -3.24, -42.76, 1.84, 2.10, 9.54, repro,
2012-08-30,4.36, 0.22, -31.44, 1.91, 2.22, 9.99, repro,
2012-08-31,6.37, -2.52, -35.18, 1.92, 2.34, 9.92, repro,
2012-09-01,1.45, -0.33, -29.20, 1.85, 2.19, 9.39, repro,
2012-09-02,0.79, -1.84, -16.58, 1.86, 2.16, 9.39, repro,
2012-09-03,4.07, -1.47, -30.98, 1.78, 2.07, 9.03, repro,
2012-09-04,2.91, -5.22, -31.39, 1.83, 2.12, 9.31, repro,
2012-09-05,2.21, -3.46, -14.77, 1.90, 2.19, 9.45, repro,
2012-09-06,-1.50, -2.98, -54.23, 1.88, 2.20, 9.59, repro,
2012-09-07,1.04, -6.28, -47.29, 1.83, 2.17, 9.41, repro,
2012-09-08,1.32, -2.13, -42.77, 1.86, 2.22, 9.61, repro,
2012-09-09,1.92, -7.19, -45.03, 1.86, 2.21, 9.51, repro,
2012-09-10,1.80, -7.24, -59.81, 1.94, 2.16, 9.92, repro,
2012-09-11,-2.57, -5.75, -55.31, 1.86, 2.13, 9.47, repro,
2012-09-12,0.19, -5.44, -51.36, 1.83, 2.11, 9.32, repro,
2012-09-13,2.21, -2.19, -51.90, 1.93, 2.27, 9.93, repro,
2012-09-14,3.23, -4.00, -48.90, 1.81, 2.15, 9.31, repro,
2012-09-15,0.29, -3.55, -54.95, 1.80, 2.10, 9.10, repro,
2012-09-16,0.47, -5.91, -39.03, 1.84, 2.13, 9.29, repro,
2012-09-17,-0.03, -3.10, -54.90, 1.93, 2.35, 9.94, repro,
2012-09-18,3.26, -4.75, -45.68, 1.97, 2.39, 10.24, repro,
2012-09-19,2.08, -3.60, -47.66, 1.83, 2.16, 9.43, repro,
2012-09-20,1.35, -4.07, -40.04, 1.80, 2.14, 9.29, repro,
2012-09-21,-1.12, -4.82, -42.54, 1.91, 2.26, 9.77, repro,
2012-09-22,-2.98, -2.50, -53.96, 1.98, 2.62, 10.34, repro,
2012-09-23,0.50, -4.99, -66.93, 1.93, 2.21, 9.82, repro,
2012-09-24,1.78, -6.51, -52.81, 2.09, 2.57, 10.88, repro,
2012-09-25,-1.15, -2.99, -49.23, 1.91, 2.33, 10.11, repro,
2012-09-26,0.90, -8.34, -49.44, 2.01, 2.45, 10.49, repro,
2012-09-27,2.20, -2.39, -54.98, 1.84, 2.26, 9.57, repro,
2012-09-28,1.42, -4.88, -42.34, 1.82, 2.13, 9.25, repro,
2012-09-29,0.73, -7.08, -60.88, 1.83, 2.20, 9.44, repro,
2012-09-30,-1.89, -6.00, -40.64, 1.83, 2.13, 9.24, repro,
2012-10-01,-0.88, -5.22, -46.91, 2.30, 2.55, 11.34, repro,
2012-10-02,-1.12, -3.77, -35.85, 1.84, 2.15, 9.17, repro,
2012-10-03,0.97, -7.60, -43.29, 1.85, 2.17, 9.50, repro,
2012-10-04,0.45, -6.25, -52.87, 1.87, 2.20, 9.42, repro,
2012-10-05,-2.77, -6.15, -42.83, 1.86, 2.15, 9.39, repro,
2012-10-06,-0.64, -2.03, -50.62, 1.83, 2.15, 9.33, repro,
2012-10-07,-2.01, -3.43, -53.04, 1.81, 2.14, 9.30, repro,
2012-10-08,1.29, -9.09, -50.81, 1.97, 2.31, 10.00, repro,
2012-10-09,-0.60, -8.28, -41.65, 2.13, 2.38, 10.62, repro,
2012-10-10,1.65, -5.92, -43.88, 1.81, 2.14, 9.26, repro,
2012-10-11,1.07, -5.45, -64.60, 1.83, 2.11, 9.35, repro,
2012-10-12,-3.51, -5.57, -52.43, 1.97, 2.56, 10.23, repro,
2012-10-13,-2.35, -8.37, -43.17, 1.92, 2.32, 9.86, repro,
2012-10-14,-1.57, -5.11, -41.46, 1.82, 2.17, 9.41, repro,
2012-10-15,-0.38, -6.89, -40.66, 1.83, 2.15, 9.45, repro,
2012-10-16,0.66, -5.07, -41.55, 1.85, 2.16, 9.43, repro,
2012-10-17,2.40, -5.16, -39.72, 1.88, 2.16, 9.59, repro,
2012-10-18,-0.90, -1.92, -48.85, 1.81, 2.14, 9.24, repro,
2012-10-19,-2.96, -3.48, -27.44, 1.84, 2.22, 9.34, repro,
2012-10-20,-3.34, -7.84, -27.97, 1.80, 2.17, 9.08, repro,
2012-10-21,-1.28, -6.54, -28.75, 1.82, 2.24, 9.25, repro,
2012-10-22,-2.96, -6.31, -42.10, 1.80, 2.17, 9.11, repro,
2012-10-23,-4.18, -7.11, -38.45, 1.88, 2.25, 9.25, repro,
2012-10-24,-4.28, -5.48, -39.95, 1.82, 2.23, 9.28, repro,
2012-10-25,-2.93, -6.67, -31.06, 1.82, 2.26, 9.30, repro,
2012-10-26,-3.89, -4.45, -35.96, 1.97, 2.36, 9.83, repro,
2012-10-27,-2.16, -6.34, -28.28, 1.77, 2.10, 8.97, repro,
2012-10-28,-2.90, -5.72, -40.79, 1.80, 2.10, 8.98, repro,
2012-10-29,-2.56, -3.65, -49.25, 1.84, 2.27, 9.40, repro,
2012-10-30,-2.26, -9.11, -49.60, 1.88, 2.30, 9.63, repro,
2012-10-31,-4.95, -7.09, -28.82, 1.80, 2.13, 9.10, repro,
2012-11-01,-4.14, -6.93, -32.45, 1.76, 2.09, 8.82, repro,
2012-11-02,-2.54, -4.18, -33.78, 1.78, 2.13, 8.96, repro,
2012-11-03,-4.11, -3.28, -34.93, 1.78, 2.15, 8.99, repro,
2012-11-04,-4.71, -4.85, -36.53, 1.79, 2.13, 9.05, repro,
2012-11-05,-3.77, -7.80, -43.83, 1.87, 2.17, 9.56, repro,
2012-11-06,-3.86, -7.08, -42.18, 1.89, 2.16, 9.40, repro,
2012-11-07,-7.33, -9.80, -41.19, 1.84, 2.16, 9.08, repro,
2012-11-08,-4.90, -6.01, -38.23, 1.79, 2.14, 8.99, repro,
2012-11-09,-4.27, -9.31, -42.60, 1.80, 2.10, 9.21, repro,
2012-11-10,-5.53, -8.77, -42.10, 1.78, 2.09, 8.96, repro,
2012-11-11,-4.12, -8.00, -47.10, 1.76, 2.11, 8.89, repro,
2012-11-12,-4.95, -7.77, -41.40, 1.82, 2.13, 9.27, repro,
2012-11-13,-6.11, -3.46, -50.26, 1.82, 2.15, 9.37, repro,
2012-11-14,-7.55, -8.74, -38.49, 1.83, 2.13, 9.10, repro,
2012-11-15,-8.71, -3.69, -43.61, 1.82, 2.11, 9.14, repro,
2012-11-16,-3.58, -5.32, -31.68, 1.76, 2.09, 8.84, repro,
2012-11-17,-2.75, -5.87, -32.22, 1.83, 2.09, 9.16, repro,
2012-11-18,-3.64, -6.64, -33.34, 1.87, 2.11, 9.41, repro,
2012-11-19,-3.58, -4.35, -41.83, 1.79, 2.06, 9.18, repro,
2012-11-20,-4.60, -6.01, -46.05, 1.83, 2.08, 9.21, repro,
2012-11-21,-5.01, -4.13, -37.31, 1.81, 2.09, 8.99, repro,
2012-11-22,-5.65, -6.80, -39.76, 1.79, 2.06, 8.97, repro,
2012-11-23,-5.53, -5.94, -39.86, 1.80, 2.08, 9.01, repro,
2012-11-24,-5.01, -6.15, -39.86, 1.77, 2.05, 8.72, repro,
2012-11-25,-2.59, -2.80, -34.45, 1.82, 2.05, 9.17, repro,
2012-11-26,-4.23, -6.03, -29.37, 1.85, 2.13, 9.36, repro,
2012-11-27,-5.27, -6.94, -23.70, 1.80, 2.07, 8.82, repro,
2012-11-28,-7.90, -8.42, -47.66, 1.83, 2.23, 9.15, repro,
2012-11-29,-6.67, -6.89, -47.18, 1.82, 2.08, 9.13, repro,
2012-11-30,-4.87, -5.27, -33.41, 1.82, 2.05, 9.04, repro,
2012-12-01,-2.51, -4.96, -35.84, 1.77, 2.05, 8.69, repro,
2012-12-02,-4.04, -4.93, -34.19, 1.80, 2.09, 8.83, repro,
2012-12-03,-4.64, -8.26, -33.30, 1.80, 2.06, 8.94, repro,
2012-12-04,-3.52, -3.72, -32.14, 1.77, 2.06, 8.75, repro,
2012-12-05,-6.00, -3.97, -42.26, 1.80, 2.10, 8.94, repro,
2012-12-06,-4.23, -5.23, -34.30, 1.82, 2.07, 8.86, repro,
2012-12-07,-5.90, -4.38, -28.79, 1.84, 2.08, 8.96, repro,
2012-12-08,-2.91, -2.59, -23.44, 1.75, 2.06, 8.63, repro,
2012-12-09,-3.08, -3.01, -28.77, 1.77, 2.06, 8.86, repro,
2012-12-10,-3.70, -3.72, -33.41, 1.76, 2.07, 8.89, repro,
2012-12-11,-3.85, -1.31, -25.59, 1.82, 2.09, 9.10, repro,
2012-12-12,-3.90, -4.74, -35.95, 1.81, 2.07, 9.05, repro,
2012-12-13,-9.67, -6.39, -19.94, 1.79, 2.04, 8.86, repro,
2012-12-14,-5.32, -5.19, -40.76, 1.75, 2.07, 8.75, repro,
2012-12-15,-5.10, -5.23, -32.81, 1.73, 2.04, 8.65, repro,
2012-12-16,-4.98, -4.85, -21.96, 1.76, 2.03, 8.70, repro,
2012-12-17,-3.05, -3.75, -27.36, 1.81, 2.05, 8.94, repro,
2012-12-18,-4.06, -4.39, -26.12, 1.80, 2.06, 8.96, repro,
2012-12-19,-2.17, -1.33, 4.01, 1.77, 2.06, 8.76, repro,
2012-12-20,-4.03, -3.25, -17.43, 1.74, 2.04, 8.66, repro,
2012-12-21,-6.79, -2.82, -26.29, 1.78, 2.07, 8.92, repro,
2012-12-22,-9.69, -6.97, -25.69, 1.77, 2.03, 8.74, repro,
2012-12-23,-8.26, -2.27, -33.96, 1.77, 2.04, 8.76, repro,
2012-12-24,-5.41, -4.81, -16.03, 1.74, 2.04, 8.60, repro,
2012-12-25,-3.90, -2.94, -12.03, 1.72, 2.04, 8.71, repro,
2012-12-26,-3.81, -5.33, -32.94, 1.72, 2.01, 8.56, repro,
2012-12-27,-7.40, -6.93, -10.72, 1.79, 2.06, 8.84, repro,
2012-12-28,-6.60, -5.26, -31.27, 1.76, 2.05, 8.74, repro,
2012-12-29,-5.48, -7.33, -14.31, 1.74, 2.07, 8.64, repro,
2012-12-30,-3.33, -8.03, -25.54, 1.78, 2.12, 8.88, repro,
2012-12-31,-9.62, -6.27, -42.41, 1.81, 2.10, 8.96, repro,
2013-01-01,-8.03, -9.35, -25.61, 1.78, 2.11, 8.91, repro,
2013-01-02,-4.94, -1.83, -26.41, 1.78, 2.09, 9.00, repro,
2013-01-03,-2.66, -2.35, -24.53, 1.75, 2.04, 8.64, repro,
2013-01-04,-8.15, -6.15, -28.65, 1.74, 2.04, 8.63, repro,
2013-01-05,-6.77, -6.93, -29.74, 1.76, 2.05, 8.74, repro,
2013-01-06,-8.77, -4.66, -19.69, 1.75, 2.09, 8.83, repro,
2013-01-07,-5.86, -0.81, -27.70, 1.79, 2.09, 8.96, repro,
2013-01-08,-2.76, -4.16, -19.69, 1.77, 2.10, 8.88, repro,
2013-01-09,-7.00, -8.10, -32.17, 1.88, 2.13, 9.36, repro,
2013-01-10,-6.00, -1.48, -17.04, 1.88, 2.21, 9.56, repro,
2013-01-11,-3.28, -1.16, -31.58, 1.81, 2.17, 9.24, repro,
2013-01-12,-6.15, -3.15, -19.64, 1.79, 2.08, 9.02, repro,
2013-01-13,-7.04, -4.02, -16.13, 1.76, 2.07, 8.86, repro,
2013-01-14,-7.10, 0.51, -19.73, 1.82, 2.17, 9.43, repro,
2013-01-15,-6.63, -5.77, -22.47, 1.80, 2.12, 9.04, repro,
2013-01-16,-4.34, -1.76, -17.42, 1.82, 2.14, 9.25, repro,
2013-01-17,-3.12, -0.00, -19.78, 1.82, 2.15, 9.21, repro,
2013-01-18,-9.90, -6.37, -15.58, 1.78, 2.04, 8.97, repro,
2013-01-19,-8.07, -4.44, -21.08, 1.74, 2.02, 8.67, repro,
2013-01-20,-8.72, -6.09, -26.49, 1.72, 2.03, 8.59, repro,
2013-01-21,-5.74, -4.31, -19.70, 1.74, 2.04, 8.75, repro,
2013-01-22,-10.63, -3.98, -32.82, 1.79, 2.11, 9.03, repro,
2013-01-23,-5.95, -1.78, -24.18, 1.79, 2.13, 8.83, repro,
2013-01-24,-6.87, -2.03, -19.74, 1.82, 2.10, 8.85, repro,
2013-01-25,-6.44, -2.51, -26.10, 1.77, 2.09, 8.86, repro,
2013-01-26,-5.76, -4.30, -21.91, 1.76, 2.06, 8.85, repro,
2013-01-27,-6.99, -3.66, -19.35, 1.74, 2.05, 8.64, repro,
2013-01-28,-5.98, -0.37, -15.11, 1.73, 2.01, 8.58, repro,
2013-01-29,-6.15, -2.72, -21.39, 1.75, 2.03, 8.65, repro,
2013-01-30,-4.72, -0.13, -27.84, 1.76, 2.04, 8.68, repro,
2013-01-31,-6.00, -4.77, -25.60, 1.77, 2.10, 8.92, repro,
2013-02-01,-7.95, -4.68, -24.59, 1.79, 2.10, 9.07, repro,
2013-02-02,-7.61, -1.99, -38.88, 1.78, 2.07, 8.88, repro,
2013-02-03,-7.42, -4.46, -30.80, 1.76, 2.05, 8.67, repro,
2013-02-04,-5.62, -2.80, -14.30, 1.76, 2.03, 8.67, repro,
2013-02-05,-1.60, -3.66, -24.28, 1.81, 2.11, 9.10, repro,
2013-02-06,-2.74, -2.03, -19.10, 1.87, 2.21, 9.44, repro,
2013-02-07,-5.31, -1.54, -21.88, 1.79, 2.13, 9.10, repro,
2013-02-08,-6.47, -4.43, -27.91, 1.77, 2.07, 8.78, repro,
2013-02-09,-9.05, -8.07, -28.92, 1.75, 2.08, 8.71, repro,
2013-02-10,-4.18, -7.57, -21.10, 1.83, 2.10, 9.25, repro,
2013-02-11,-6.91, -7.74, -12.32, 1.77, 2.10, 8.97, repro,
2013-02-12,-5.38, -5.39, -27.61, 1.80, 2.17, 9.25, repro,
2013-02-13,-2.57, -4.55, -21.33, 1.80, 2.18, 9.23, repro,
2013-02-14,-2.85, -4.20, -19.30, 1.76, 2.07, 8.91, repro,
2013-02-15,-6.00, -3.09, -27.49, 1.73, 2.07, 8.64, repro,
2013-02-16,-5.78, -5.31, -22.57, 1.77, 2.08, 8.92, repro,
