PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3994633430 North Latitude, -76.6067944607 East Longitude, 127.03377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-03,-1.57, -2.22, 4.44, 1.95, 1.63, 7.22, repro,
2016-01-04,-0.35, -3.03, -1.63, 1.91, 1.58, 7.06, repro,
2016-01-05,-0.59, -2.11, -2.80, 1.94, 1.58, 7.13, repro,
2016-01-06,-0.32, -2.03, -3.08, 1.93, 1.57, 7.06, repro,
2016-01-07,0.00, -1.36, -5.48, 1.98, 1.60, 7.19, repro,
2016-01-08,-0.57, -1.53, -3.39, 2.03, 1.62, 7.27, repro,
2016-01-09,0.65, -1.31, 2.38, 1.98, 1.60, 7.18, repro,
2016-01-10,0.97, -0.19, 7.12, 1.93, 1.58, 7.06, repro,
2016-01-11,1.19, -0.60, 6.32, 1.93, 1.58, 7.09, repro,
2016-01-12,0.81, -1.11, 2.27, 1.91, 1.56, 7.02, repro,
2016-01-13,-0.20, -1.91, 2.59, 1.92, 1.58, 7.07, repro,
2016-01-14,0.22, -1.83, 5.44, 1.92, 1.57, 7.05, repro,
2016-01-15,-1.08, -1.66, 7.61, 1.99, 1.59, 7.29, repro,
2016-01-16,-1.12, -0.52, 12.19, 1.94, 1.57, 7.10, repro,
2016-01-17,-0.98, -1.05, 11.66, 1.92, 1.56, 7.03, repro,
2016-01-18,-0.19, -1.80, 6.79, 1.93, 1.57, 7.05, repro,
2016-01-19,0.28, -2.73, 2.18, 1.92, 1.56, 7.02, repro,
2016-01-20,-1.33, -2.96, 5.48, 1.93, 1.57, 7.07, repro,
2016-01-21,-0.19, -1.56, 3.93, 1.93, 1.58, 7.09, repro,
2016-01-22,-0.26, -1.62, 3.51, 1.92, 1.57, 7.05, repro,
2016-01-23,0.27, -0.74, 4.96, 1.93, 1.56, 7.04, repro,
2016-01-24,-1.09, -1.09, 5.29, 1.93, 1.57, 7.06, repro,
2016-01-25,-0.77, -1.00, 0.08, 1.95, 1.59, 7.15, repro,
2016-01-26,-1.53, 0.37, 3.85, 1.96, 1.60, 7.18, repro,
2016-01-27,0.10, -0.39, 3.87, 1.96, 1.61, 7.23, repro,
2016-01-28,-0.24, -0.53, 7.16, 1.97, 1.59, 7.20, repro,
2016-01-29,0.24, 0.34, 7.96, 2.00, 1.64, 7.36, repro,
2016-01-30,-1.25, -0.72, 9.76, 1.95, 1.59, 7.14, repro,
2016-01-31,-1.61, 0.23, 7.00, 1.98, 1.64, 7.35, repro,
2016-02-01,-1.55, -0.01, 10.69, 1.95, 1.59, 7.19, repro,
2016-02-02,0.67, -0.79, 5.52, 1.95, 1.60, 7.21, repro,
2016-02-03,0.85, -0.37, 7.50, 1.96, 1.59, 7.20, repro,
2016-02-04,2.32, -1.44, 4.77, 1.96, 1.58, 7.16, repro,
2016-02-05,1.08, -1.64, -1.32, 1.96, 1.60, 7.26, repro,
2016-02-06,2.28, -2.49, -4.06, 1.94, 1.58, 7.18, repro,
2016-02-07,0.84, -1.55, 9.35, 1.93, 1.59, 7.24, repro,
2016-02-08,0.50, -0.86, 4.95, 1.96, 1.59, 7.26, repro,
2016-02-09,-0.36, 0.92, 14.69, 1.95, 1.57, 7.20, repro,
2016-02-10,-0.07, -1.17, 4.59, 1.95, 1.58, 7.20, repro,
2016-02-11,-0.87, -1.85, 6.24, 1.95, 1.58, 7.22, repro,
2016-02-12,-0.03, -1.98, 4.13, 1.94, 1.58, 7.21, repro,
2016-02-13,-0.79, -0.81, 1.52, 1.94, 1.59, 7.23, repro,
2016-02-14,0.33, -2.61, -3.03, 1.94, 1.58, 7.21, repro,
2016-02-15,-0.55, -1.07, 2.48, 1.94, 1.58, 7.19, repro,
2016-02-16,-0.99, -0.25, 18.61, 1.97, 1.60, 7.30, repro,
2016-02-17,-1.65, -0.28, 10.89, 1.94, 1.58, 7.17, repro,
2016-02-18,0.36, -1.63, -3.56, 1.94, 1.58, 7.18, repro,
2016-02-19,-0.23, -0.60, 1.95, 1.95, 1.59, 7.23, repro,
2016-02-20,-1.53, -0.44, 13.39, 1.95, 1.58, 7.18, repro,
2016-02-21,-1.51, -0.88, 12.72, 1.96, 1.59, 7.23, repro,
2016-02-22,-0.73, -1.51, 5.41, 1.95, 1.59, 7.25, repro,
2016-02-23,0.63, -1.01, 4.50, 1.94, 1.59, 7.21, repro,
2016-02-24,1.83, 0.66, 1.40, 2.01, 1.66, 7.52, repro,
2016-02-25,2.74, -1.44, 10.31, 1.97, 1.59, 7.28, repro,
2016-02-26,0.96, -2.01, 8.76, 1.99, 1.64, 7.33, repro,
2016-02-27,0.66, -2.34, 3.25, 1.97, 1.60, 7.29, repro,
2016-02-28,2.13, -0.77, 9.98, 1.98, 1.61, 7.32, repro,
2016-02-29,2.57, -0.67, 9.37, 1.98, 1.61, 7.28, repro,
2016-03-01,1.71, -0.70, 7.84, 1.94, 1.59, 7.19, repro,
2016-03-02,0.47, 1.01, 8.39, 1.96, 1.60, 7.26, repro,
2016-03-03,0.24, -1.60, 6.11, 1.96, 1.59, 7.26, repro,
2016-03-04,-0.66, -0.79, 5.65, 2.03, 1.66, 7.53, repro,
2016-03-05,-1.21, -0.56, -0.02, 1.94, 1.58, 7.20, repro,
2016-03-06,0.24, -1.22, -0.08, 1.99, 1.63, 7.42, repro,
2016-03-07,-0.25, -0.97, -2.71, 1.99, 1.64, 7.45, repro,
2016-03-08,0.64, -0.73, 11.50, 2.02, 1.68, 7.54, repro,
2016-03-09,0.20, -0.53, 8.39, 1.95, 1.59, 7.22, repro,
2016-03-10,-0.51, -0.64, 5.60, 1.97, 1.59, 7.25, repro,
2016-03-11,1.95, -0.88, 4.13, 1.94, 1.55, 7.09, repro,
2016-03-12,2.16, -1.16, -1.08, 1.93, 1.56, 7.09, repro,
2016-03-13,3.11, -1.47, 4.69, 1.94, 1.56, 7.11, repro,
2016-03-14,1.10, -0.41, 3.28, 2.00, 1.58, 7.30, repro,
2016-03-15,2.05, -0.28, 3.35, 2.00, 1.57, 7.28, repro,
2016-03-16,1.83, -0.51, 4.50, 2.05, 1.57, 7.43, repro,
2016-03-17,2.11, -0.68, 8.74, 2.02, 1.59, 7.43, repro,
2016-03-18,1.66, -1.20, 3.02, 2.03, 1.61, 7.39, repro,
2016-03-19,1.04, -0.19, -4.76, 1.98, 1.59, 7.27, repro,
2016-03-20,3.24, -1.09, 3.88, 1.94, 1.54, 7.05, repro,
2016-03-21,0.82, -1.12, 1.22, 1.94, 1.54, 7.03, repro,
2016-03-22,1.42, -0.26, 8.85, 1.95, 1.54, 7.05, repro,
2016-03-23,2.38, 0.09, 6.24, 1.93, 1.54, 7.01, repro,
2016-03-24,1.84, -1.25, 4.96, 1.94, 1.54, 7.02, repro,
2016-03-25,0.33, 0.87, 8.59, 1.95, 1.56, 7.14, repro,
2016-03-26,1.64, -0.91, 5.03, 1.94, 1.54, 7.02, repro,
2016-03-27,2.16, -0.42, 1.47, 1.95, 1.54, 7.04, repro,
2016-03-28,2.02, -1.70, 6.49, 1.94, 1.54, 7.06, repro,
2016-03-29,1.46, -3.24, 7.04, 2.04, 1.66, 7.47, repro,
2016-03-30,2.15, -1.14, 2.83, 1.95, 1.55, 7.08, repro,
2016-03-31,0.64, 0.21, 7.45, 1.95, 1.55, 7.08, repro,
2016-04-01,0.71, 0.98, 4.01, 2.07, 1.60, 7.36, repro,
2016-04-02,2.79, -1.36, 4.85, 1.95, 1.54, 7.05, repro,
2016-04-03,1.95, -0.70, 10.66, 1.95, 1.57, 7.14, repro,
2016-04-04,2.67, -1.20, 2.32, 1.95, 1.55, 7.08, repro,
2016-04-05,2.88, -0.43, -4.36, 1.95, 1.55, 7.07, repro,
2016-04-06,2.14, -1.27, 1.18, 1.96, 1.55, 7.10, repro,
2016-04-07,2.60, -1.00, 8.39, 1.95, 1.55, 7.06, repro,
2016-04-08,1.42, -0.89, 5.01, 1.96, 1.55, 7.09, repro,
2016-04-09,1.43, -0.90, 2.10, 1.95, 1.55, 7.11, repro,
2016-04-10,2.62, -1.22, -3.25, 1.95, 1.55, 7.08, repro,
2016-04-11,1.34, -0.72, 1.87, 1.99, 1.58, 7.19, repro,
2016-04-12,1.73, 0.18, -2.37, 1.95, 1.55, 7.06, repro,
2016-04-13,2.83, -1.79, -6.53, 1.96, 1.56, 7.08, repro,
2016-04-14,3.76, -1.91, -2.68, 1.95, 1.54, 7.04, repro,
2016-04-15,1.77, -0.94, -3.23, 1.95, 1.55, 7.09, repro,
2016-04-16,3.15, -1.73, -6.80, 1.96, 1.55, 7.10, repro,
2016-04-17,1.31, -1.57, -7.75, 1.96, 1.56, 7.14, repro,
2016-04-18,2.02, -1.21, -5.56, 1.95, 1.56, 7.11, repro,
2016-04-19,0.92, -0.86, 4.01, 2.01, 1.61, 7.28, repro,
2016-04-20,1.89, -0.78, 1.26, 1.99, 1.59, 7.18, repro,
2016-04-21,2.44, -0.17, 1.75, 1.95, 1.55, 7.08, repro,
2016-04-22,0.21, 0.13, 6.64, 1.95, 1.55, 7.09, repro,
2016-04-23,0.87, -1.09, 4.09, 1.95, 1.55, 7.09, repro,
2016-04-24,1.24, -1.98, 4.74, 1.94, 1.55, 7.05, repro,
2016-04-25,2.45, -1.54, 5.54, 1.96, 1.54, 7.07, repro,
2016-04-26,0.91, -1.10, 5.65, 1.96, 1.55, 7.15, repro,
2016-04-27,2.51, -0.80, 4.58, 1.96, 1.55, 7.15, repro,
2016-04-28,2.45, -1.57, 6.79, 1.96, 1.55, 7.16, repro,
2016-04-29,2.18, -1.13, -0.45, 2.03, 1.59, 7.40, repro,
2016-04-30,1.29, -1.66, 1.88, 1.97, 1.55, 7.15, repro,
2016-05-01,1.20, -1.50, 0.48, 1.96, 1.54, 7.11, repro,
2016-05-02,1.40, -1.65, 4.59, 1.97, 1.58, 7.19, repro,
2016-05-03,2.62, -1.60, -1.37, 1.97, 1.58, 7.17, repro,
2016-05-04,0.74, -1.45, 11.96, 1.97, 1.59, 7.20, repro,
2016-05-05,2.51, -0.41, 6.68, 2.02, 1.64, 7.34, repro,
2016-05-06,0.99, -1.37, 1.82, 2.02, 1.63, 7.30, repro,
2016-05-07,1.39, -0.44, 5.53, 1.99, 1.59, 7.27, repro,
2016-05-08,0.87, -0.03, 9.20, 1.98, 1.60, 7.29, repro,
2016-05-09,3.46, -2.08, 2.76, 1.94, 1.54, 7.06, repro,
2016-05-10,1.64, -1.19, -0.36, 1.96, 1.56, 7.18, repro,
2016-05-11,3.29, -3.44, -1.92, 1.95, 1.56, 7.12, repro,
2016-05-12,2.44, -2.11, 3.37, 1.96, 1.56, 7.09, repro,
2016-05-13,4.09, -0.47, -1.62, 1.96, 1.57, 7.19, repro,
2016-05-14,1.68, -1.72, 5.39, 1.95, 1.55, 7.07, repro,
2016-05-15,2.73, -1.18, 5.24, 1.96, 1.56, 7.16, repro,
2016-05-16,4.22, -2.58, -1.84, 1.95, 1.56, 7.11, repro,
2016-05-17,2.49, -2.06, -2.36, 1.96, 1.56, 7.13, repro,
2016-05-18,2.37, -2.00, 0.28, 1.95, 1.57, 7.12, repro,
2016-05-19,1.75, -1.06, 4.22, 1.97, 1.59, 7.17, repro,
2016-05-20,1.93, -1.82, 0.07, 1.95, 1.54, 7.04, repro,
2016-05-21,1.83, -1.94, 4.32, 1.95, 1.56, 7.16, repro,
2016-05-22,2.57, -2.46, 0.65, 1.95, 1.55, 7.09, repro,
2016-05-23,3.19, -0.51, 3.27, 1.99, 1.57, 7.20, repro,
2016-05-24,1.83, -1.79, 3.74, 1.95, 1.55, 7.07, repro,
2016-05-25,2.28, -1.37, 0.54, 1.96, 1.54, 7.04, repro,
2016-05-26,1.94, -0.89, -0.76, 2.19, 1.63, 7.91, repro,
2016-05-27,1.27, -1.24, 8.51, 2.04, 1.63, 7.54, repro,
2016-05-28,1.78, 0.15, -2.29, 1.94, 1.55, 7.06, repro,
2016-05-29,0.86, -2.80, 4.65, 1.98, 1.57, 7.22, repro,
2016-05-30,2.20, -1.45, 10.33, 1.96, 1.56, 7.15, repro,
2016-05-31,0.54, -0.07, 6.64, 1.98, 1.56, 7.18, repro,
2016-06-01,2.85, -1.25, 0.92, 1.98, 1.56, 7.24, repro,
2016-06-02,1.83, -1.58, 9.07, 1.96, 1.55, 7.13, repro,
2016-06-03,2.69, -0.13, 3.60, 2.15, 1.68, 7.76, repro,
2016-06-04,2.80, -0.33, 3.96, 1.96, 1.54, 7.10, repro,
2016-06-05,2.08, -0.75, 10.10, 1.99, 1.59, 7.20, repro,
2016-06-06,2.05, -0.05, 20.35, 1.98, 1.55, 7.14, repro,
2016-06-07,3.34, 0.31, 19.55, 2.12, 1.60, 7.46, repro,
2016-06-08,2.71, 0.29, 9.66, 1.96, 1.56, 7.19, repro,
2016-06-09,2.96, -0.79, 12.44, 1.95, 1.54, 7.11, repro,
2016-06-10,2.02, -0.70, 8.72, 1.99, 1.58, 7.29, repro,
2016-06-11,1.04, -2.27, 11.18, 2.20, 1.75, 7.94, repro,
2016-06-12,2.61, -0.14, 9.95, 2.04, 1.57, 7.32, repro,
2016-06-13,2.69, -1.58, 6.81, 1.97, 1.54, 7.10, repro,
2016-06-14,2.18, 0.22, 12.76, 1.97, 1.57, 7.24, repro,
2016-06-15,3.81, -0.25, 8.02, 2.06, 1.62, 7.39, repro,
2016-06-16,0.44, 1.31, 10.73, 2.05, 1.64, 7.48, repro,
2016-06-17,2.79, -0.42, 10.15, 1.96, 1.54, 7.05, repro,
2016-06-18,1.95, -1.30, 12.40, 1.96, 1.52, 7.00, repro,
2016-06-19,3.08, -2.46, 6.83, 1.94, 1.52, 6.98, repro,
2016-06-20,2.70, 0.60, 16.16, 1.97, 1.55, 7.14, repro,
2016-06-21,2.72, 1.50, 13.91, 2.10, 1.67, 7.78, repro,
2016-06-22,5.21, -0.61, 8.18, 2.02, 1.56, 7.23, repro,
2016-06-23,2.87, -0.33, 7.15, 1.98, 1.52, 7.03, repro,
2016-06-24,6.60, 0.09, 10.51, 2.14, 1.67, 7.76, repro,
2016-06-25,4.47, 0.65, 6.49, 1.97, 1.54, 7.12, repro,
2016-06-26,2.36, -0.15, 12.52, 1.98, 1.58, 7.20, repro,
2016-06-27,2.49, -1.24, 11.03, 2.03, 1.62, 7.38, repro,
2016-06-28,5.00, -0.24, 10.06, 2.28, 1.92, 8.63, repro,
2016-06-29,4.03, -1.69, 9.90, 2.11, 1.70, 7.59, repro,
2016-06-30,2.34, -2.52, 12.15, 2.05, 1.58, 7.27, repro,
2016-07-01,2.68, 0.70, 10.34, 2.39, 1.89, 8.68, repro,
2016-07-02,2.83, -1.20, 12.70, 1.95, 1.52, 7.02, repro,
2016-07-03,2.63, -0.81, 10.71, 2.01, 1.58, 7.37, repro,
2016-07-04,3.32, -1.60, 10.86, 2.01, 1.56, 7.28, repro,
2016-07-05,2.29, -0.32, 11.26, 2.00, 1.57, 7.31, repro,
2016-07-06,3.27, 0.13, 11.97, 2.10, 1.65, 7.58, repro,
2016-07-07,0.36, 0.08, 16.41, 1.95, 1.53, 7.08, repro,
2016-07-08,3.35, -0.32, 11.12, 2.17, 1.75, 8.07, repro,
2016-07-09,1.97, 3.33, 12.83, 2.06, 1.57, 7.44, repro,
2016-07-10,0.25, 0.35, 12.70, 1.98, 1.54, 7.10, repro,
2016-07-11,3.31, -0.27, 10.45, 1.95, 1.53, 7.02, repro,
2016-07-12,3.19, 0.69, 1.43, 1.94, 1.53, 7.03, repro,
2016-07-13,4.04, -2.31, 23.46, 2.20, 1.71, 8.00, repro,
2016-07-14,1.36, 0.88, 4.47, 1.97, 1.53, 7.11, repro,
2016-07-15,2.10, -0.48, 10.13, 1.99, 1.53, 7.12, repro,
2016-07-16,3.22, 0.65, 3.66, 2.11, 1.75, 7.84, repro,
2016-07-17,0.68, 0.28, 13.87, 1.94, 1.53, 7.03, repro,
2016-07-18,3.08, -0.75, 8.94, 2.14, 1.72, 7.97, repro,
2016-07-19,1.39, -0.89, 12.66, 1.99, 1.54, 7.15, repro,
2016-07-20,2.38, 0.05, 6.78, 2.01, 1.56, 7.23, repro,
2016-07-21,3.14, -0.08, 7.91, 1.97, 1.53, 7.06, repro,
2016-07-22,3.32, -0.01, 9.34, 2.18, 1.68, 7.86, repro,
2016-07-23,-0.02, 0.09, 21.77, 2.02, 1.59, 7.30, repro,
2016-07-24,1.51, 0.84, 11.41, 1.95, 1.53, 7.05, repro,
2016-07-25,0.48, 0.74, 5.75, 2.02, 1.57, 7.34, repro,
2016-07-26,4.22, 1.49, 14.18, 2.02, 1.56, 7.23, repro,
2016-07-27,-0.26, -1.72, 14.77, 2.08, 1.65, 7.53, repro,
2016-07-28,3.24, 1.27, 10.44, 2.35, 1.99, 8.58, repro,
2016-07-29,3.95, 0.40, 6.46, 2.03, 1.60, 7.38, repro,
2016-07-30,1.20, 1.05, 21.03, 2.09, 1.67, 7.73, repro,
2016-07-31,1.57, 0.49, 7.65, 1.99, 1.57, 7.30, repro,
2016-08-01,2.01, -2.23, 9.51, 2.45, 2.22, 9.64, repro,
2016-08-02,0.19, -1.65, 13.27, 2.05, 1.60, 7.45, repro,
2016-08-03,0.62, 0.40, 21.67, 1.95, 1.53, 7.06, repro,
2016-08-04,0.52, 0.11, 5.61, 1.96, 1.54, 7.13, repro,
2016-08-05,0.59, 0.35, 16.51, 1.95, 1.53, 7.06, repro,
2016-08-06,2.40, -1.70, 13.97, 2.08, 1.63, 7.56, repro,
2016-08-07,2.28, -1.42, 11.48, 1.97, 1.54, 7.16, repro,
2016-08-08,1.02, -0.27, 12.22, 1.95, 1.51, 6.99, repro,
2016-08-09,-0.00, -1.47, 20.55, 2.01, 1.53, 7.11, repro,
2016-08-10,1.48, -2.53, 9.33, 1.94, 1.53, 7.06, repro,
2016-08-11,0.27, -0.47, 16.66, 1.95, 1.53, 7.05, repro,
2016-08-12,1.84, -0.18, 11.77, 2.03, 1.56, 7.35, repro,
2016-08-13,0.43, 0.23, 19.00, 1.97, 1.53, 7.06, repro,
2016-08-14,1.95, 1.08, 16.06, 1.95, 1.52, 7.01, repro,
2016-08-15,1.99, -0.52, 22.37, 2.35, 1.85, 8.57, repro,
2016-08-16,0.90, -2.46, 19.66, 2.13, 1.66, 7.60, repro,
2016-08-17,-0.71, 0.38, 16.86, 1.96, 1.53, 7.11, repro,
2016-08-18,3.40, -0.01, 13.74, 1.97, 1.55, 7.13, repro,
2016-08-19,0.35, -0.29, 14.10, 1.99, 1.57, 7.17, repro,
2016-08-20,1.97, 0.30, 17.94, 1.96, 1.53, 7.05, repro,
2016-08-21,0.23, 0.37, 13.65, 2.09, 1.67, 7.61, repro,
2016-08-22,0.10, 0.47, 16.00, 2.00, 1.63, 7.37, repro,
2016-08-23,0.82, -0.84, 9.82, 1.94, 1.51, 6.95, repro,
2016-08-24,2.47, -0.71, 10.05, 1.95, 1.51, 6.97, repro,
2016-08-25,3.10, -0.62, 9.50, 1.97, 1.53, 7.07, repro,
2016-08-26,1.44, 0.35, 12.80, 2.01, 1.53, 7.22, repro,
2016-08-27,0.66, -0.32, 15.00, 1.95, 1.53, 7.05, repro,
2016-08-28,0.32, 0.13, 7.97, 1.94, 1.52, 6.99, repro,
2016-08-29,2.26, 1.25, 11.13, 1.98, 1.53, 7.06, repro,
2016-08-30,2.30, -1.06, 15.00, 1.98, 1.54, 7.13, repro,
2016-08-31,2.72, -0.40, 13.73, 1.97, 1.54, 7.11, repro,
2016-09-01,3.30, 0.18, 19.30, 2.00, 1.57, 7.34, repro,
2016-09-02,1.28, -0.73, 10.68, 2.03, 1.59, 7.27, repro,
2016-09-03,2.54, -0.97, 9.72, 1.94, 1.53, 7.00, repro,
2016-09-04,1.31, 0.35, 15.03, 1.96, 1.53, 7.04, repro,
2016-09-05,1.28, -0.70, 12.26, 1.96, 1.52, 7.02, repro,
2016-09-06,2.69, 1.39, 14.80, 1.95, 1.52, 7.01, repro,
2016-09-07,1.47, 2.02, 12.98, 2.04, 1.60, 7.54, repro,
2016-09-08,1.40, 0.58, 17.34, 2.11, 1.67, 7.71, repro,
2016-09-09,0.41, 0.79, 12.26, 2.03, 1.58, 7.32, repro,
2016-09-10,2.95, -0.43, 16.37, 2.06, 1.60, 7.47, repro,
2016-09-11,1.65, -1.41, 18.32, 1.97, 1.55, 7.17, repro,
2016-09-12,1.55, -0.46, 14.75, 1.95, 1.55, 7.13, repro,
2016-09-13,0.96, -0.07, 12.70, 1.96, 1.55, 7.09, repro,
2016-09-14,2.09, -2.14, 7.58, 1.99, 1.56, 7.27, repro,
2016-09-15,2.10, -0.01, 8.16, 2.07, 1.63, 7.59, repro,
2016-09-16,2.62, -0.58, 10.23, 2.01, 1.59, 7.31, repro,
2016-09-17,1.97, 0.45, 14.33, 1.94, 1.52, 6.98, repro,
2016-09-18,2.10, -0.28, 10.72, 1.95, 1.55, 7.12, repro,
2016-09-19,3.27, 0.47, 11.11, 1.96, 1.56, 7.13, repro,
2016-09-20,4.35, -1.07, 5.77, 1.95, 1.53, 7.07, repro,
2016-09-21,3.49, -1.46, 6.14, 1.98, 1.55, 7.20, repro,
2016-09-22,3.09, -0.46, 6.14, 2.00, 1.55, 7.18, repro,
2016-09-23,0.98, 0.08, 8.48, 2.00, 1.55, 7.15, repro,
2016-09-24,2.21, -0.56, 4.66, 1.93, 1.52, 6.96, repro,
2016-09-25,1.93, -1.68, 9.32, 1.94, 1.52, 7.00, repro,
2016-09-26,1.52, -0.72, 5.86, 1.94, 1.52, 6.98, repro,
2016-09-27,4.46, -0.03, 12.15, 2.00, 1.56, 7.22, repro,
2016-09-28,2.87, 0.72, 24.89, 2.02, 1.60, 7.35, repro,
2016-09-29,3.94, -1.12, -8.85, 1.95, 1.54, 7.08, repro,
2016-09-30,3.60, -1.21, 4.53, 1.97, 1.53, 7.10, repro,
2016-10-01,1.15, -0.80, 3.82, 2.06, 1.64, 7.56, repro,
2016-10-02,2.04, -0.35, 6.06, 1.94, 1.52, 6.98, repro,
2016-10-03,1.58, -1.21, 13.39, 1.94, 1.52, 6.97, repro,
2016-10-04,0.58, -0.67, 6.13, 1.94, 1.52, 6.97, repro,
2016-10-05,1.85, -0.22, 4.32, 1.96, 1.54, 7.09, repro,
2016-10-06,2.28, -0.50, 4.57, 1.94, 1.53, 6.98, repro,
2016-10-07,1.41, -1.07, 2.75, 1.98, 1.56, 7.13, repro,
2016-10-08,3.37, -2.54, 3.17, 1.94, 1.53, 7.04, repro,
2016-10-09,1.79, -1.80, 9.00, 1.99, 1.59, 7.28, repro,
2016-10-10,0.91, -1.34, 4.83, 1.96, 1.53, 7.04, repro,
2016-10-11,2.20, -0.87, -2.07, 1.95, 1.53, 7.06, repro,
2016-10-12,0.89, -1.16, 1.96, 1.94, 1.53, 7.02, repro,
2016-10-13,0.68, -0.95, 3.97, 1.94, 1.53, 7.03, repro,
2016-10-14,2.09, -0.62, 0.99, 1.94, 1.53, 7.00, repro,
2016-10-15,2.10, -1.83, 4.62, 1.97, 1.56, 7.25, repro,
2016-10-16,0.01, -0.57, 13.97, 1.98, 1.54, 7.17, repro,
2016-10-17,1.72, -0.77, 8.73, 1.94, 1.54, 7.05, repro,
2016-10-18,1.47, 0.53, 11.40, 1.94, 1.52, 7.00, repro,
2016-10-19,2.41, -0.10, 8.95, 1.94, 1.53, 7.01, repro,
2016-10-20,1.07, 0.23, 8.85, 1.95, 1.53, 7.03, repro,
2016-10-21,2.64, -0.33, 14.94, 2.13, 1.69, 7.96, repro,
2016-10-22,0.15, -1.14, 15.23, 1.95, 1.53, 7.10, repro,
2016-10-23,3.44, -1.49, 2.45, 1.93, 1.52, 7.04, repro,
2016-10-24,1.39, -0.57, 12.42, 1.94, 1.52, 7.03, repro,
2016-10-25,1.38, -1.54, 2.96, 1.94, 1.52, 7.00, repro,
2016-10-26,2.08, -1.16, 1.87, 1.94, 1.52, 7.03, repro,
2016-10-27,1.55, -2.17, 6.86, 1.96, 1.54, 7.13, repro,
2016-10-28,1.16, -0.85, 7.22, 1.94, 1.54, 7.09, repro,
2016-10-29,0.96, -0.45, 4.60, 1.94, 1.52, 7.02, repro,
2016-10-30,2.59, -0.70, 10.14, 1.96, 1.54, 7.08, repro,
2016-10-31,1.60, -0.47, 11.58, 1.95, 1.52, 7.02, repro,
2016-11-01,1.23, -1.39, 8.21, 1.93, 1.52, 6.98, repro,
2016-11-02,1.74, -0.47, 5.34, 2.01, 1.61, 7.23, repro,
2016-11-03,2.31, -1.97, 11.99, 1.94, 1.54, 7.07, repro,
2016-11-04,1.07, -1.58, 6.76, 2.00, 1.56, 7.17, repro,
2016-11-05,1.81, -1.81, 6.76, 1.95, 1.51, 6.99, repro,
2016-11-06,3.24, -1.40, 6.57, 1.94, 1.52, 7.02, repro,
2016-11-07,1.52, -0.68, 4.35, 1.94, 1.53, 7.06, repro,
2016-11-08,1.69, -1.43, 0.00, 1.94, 1.55, 7.12, repro,
2016-11-09,1.18, -0.52, 8.37, 1.96, 1.53, 7.07, repro,
2016-11-10,0.61, -0.93, 13.61, 1.99, 1.57, 7.18, repro,
2016-11-11,1.23, -0.02, 14.99, 1.95, 1.53, 7.04, repro,
2016-11-12,1.60, -1.04, 6.11, 1.95, 1.53, 7.07, repro,
2016-11-13,2.94, -1.32, 3.30, 1.94, 1.54, 7.07, repro,
2016-11-14,2.07, -1.58, 8.34, 1.95, 1.55, 7.13, repro,
2016-11-15,1.65, -0.53, 10.71, 1.96, 1.53, 7.10, repro,
2016-11-16,0.97, -0.88, 14.17, 1.95, 1.53, 7.03, repro,
2016-11-18,1.80, -1.28, 9.59, 1.93, 1.53, 7.00, repro,
2016-11-19,0.73, -0.75, 10.25, 1.98, 1.58, 7.21, repro,
2016-11-20,1.63, -2.07, 14.23, 1.99, 1.57, 7.19, repro,
2016-11-21,3.19, -1.57, 7.62, 1.98, 1.55, 7.07, repro,
2016-11-22,1.71, -2.15, 13.95, 1.95, 1.52, 7.02, repro,
2016-11-23,1.47, -1.26, 9.65, 1.93, 1.52, 6.99, repro,
2016-11-24,1.83, -0.19, 1.91, 1.94, 1.54, 7.10, repro,
2016-11-25,1.92, -1.59, 2.84, 1.94, 1.53, 7.08, repro,
2016-11-26,2.22, -1.34, 3.35, 2.00, 1.53, 7.19, repro,
2016-11-27,2.10, -2.65, 10.20, 2.04, 1.58, 7.23, repro,
2016-11-28,1.37, -1.34, 11.27, 1.94, 1.52, 7.02, repro,
2016-11-29,0.35, -1.16, 16.88, 1.95, 1.54, 7.07, repro,
2016-11-30,1.01, -0.63, 6.69, 2.01, 1.59, 7.31, repro,
2016-12-01,1.96, -2.03, 11.35, 2.01, 1.55, 7.27, repro,
2016-12-02,1.35, -2.13, 12.01, 2.02, 1.58, 7.29, repro,
2016-12-03,2.74, -3.28, 4.79, 1.93, 1.52, 6.98, repro,
2016-12-04,2.16, -1.81, 4.31, 1.94, 1.52, 7.03, repro,
2016-12-05,1.99, -0.69, 8.31, 1.93, 1.52, 7.04, repro,
2016-12-06,0.15, -1.90, 5.84, 1.99, 1.55, 7.22, repro,
2016-12-07,-0.53, -0.95, 11.58, 1.94, 1.53, 7.04, repro,
2016-12-08,1.65, -1.10, 4.96, 1.97, 1.56, 7.14, repro,
2016-12-09,-0.60, -3.11, -2.37, 1.95, 1.57, 7.12, repro,
2016-12-10,0.35, -3.18, -2.44, 1.94, 1.53, 7.03, repro,
2016-12-11,-1.03, -2.48, -0.45, 1.94, 1.54, 7.08, repro,
