PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8309634298 North Latitude, -159.5895624203 East Longitude, 84.40741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-21,2.30, -1.81, 4.17, 2.17, 1.52, 7.08, repro,
2014-07-22,-0.07, -0.44, 5.45, 2.14, 1.51, 6.98, repro,
2014-07-23,2.26, -1.85, 5.89, 2.13, 1.51, 6.95, repro,
2014-07-24,-0.47, -1.59, 11.07, 2.14, 1.51, 6.95, repro,
2014-07-25,-1.17, -1.49, 13.23, 2.15, 1.50, 6.94, repro,
2014-07-26,0.36, -1.96, 5.13, 2.16, 1.51, 7.02, repro,
2014-07-27,0.02, -1.55, 4.82, 2.21, 1.55, 7.21, repro,
2014-07-28,-1.37, -1.10, 4.02, 2.14, 1.51, 6.94, repro,
2014-07-29,0.80, -0.97, 18.99, 2.16, 1.51, 6.99, repro,
2014-07-30,0.43, -1.65, 4.22, 2.14, 1.51, 6.92, repro,
2014-07-31,1.83, -1.23, 4.32, 2.17, 1.51, 6.98, repro,
2014-08-01,1.36, -1.69, 7.84, 2.19, 1.54, 7.21, repro,
2014-08-02,0.14, -0.93, 0.21, 2.16, 1.54, 7.14, repro,
2014-08-03,0.41, -2.72, 5.93, 2.27, 1.59, 7.36, repro,
2014-08-04,-0.72, -1.76, 9.71, 2.19, 1.54, 7.08, repro,
2014-08-05,-0.29, -1.67, 7.21, 2.22, 1.55, 7.14, repro,
2014-08-06,-0.16, -2.85, 9.15, 2.22, 1.55, 7.15, repro,
2014-08-07,-0.42, -1.64, 6.98, 2.23, 1.56, 7.22, repro,
2014-08-08,-0.43, -2.83, 13.84, 2.34, 1.61, 7.35, repro,
2014-08-09,-0.62, -2.40, 14.64, 2.19, 1.54, 7.07, repro,
2014-08-10,1.46, -1.80, 11.40, 2.19, 1.54, 7.08, repro,
2014-08-11,-2.97, -2.21, 13.36, 2.21, 1.54, 7.10, repro,
2014-08-12,-2.29, -2.36, 13.74, 2.26, 1.57, 7.28, repro,
2014-08-13,0.39, -2.91, 10.00, 2.18, 1.53, 7.00, repro,
2014-08-14,-1.13, -1.50, 16.32, 2.21, 1.57, 7.30, repro,
2014-08-15,-2.55, -2.03, 12.44, 2.28, 1.58, 7.26, repro,
2014-08-16,-0.89, -1.81, 15.06, 2.22, 1.55, 7.12, repro,
2014-08-17,1.43, -2.52, 7.48, 2.25, 1.57, 7.21, repro,
2014-08-18,0.42, -0.55, 4.75, 2.20, 1.54, 7.07, repro,
2014-08-19,0.74, -1.75, 8.20, 2.24, 1.57, 7.09, repro,
2014-08-20,-0.10, -1.42, 12.97, 2.35, 1.64, 7.55, repro,
2014-08-21,0.54, -2.59, 12.97, 2.22, 1.55, 7.14, repro,
2014-08-22,-0.19, -2.14, 15.81, 2.24, 1.57, 7.21, repro,
2014-08-23,-1.04, -2.70, 10.89, 2.19, 1.56, 7.11, repro,
2014-08-24,-0.47, -0.08, 14.63, 2.22, 1.56, 7.08, repro,
2014-08-25,-0.94, 0.18, 15.55, 2.22, 1.55, 7.11, repro,
2014-08-26,0.62, -2.07, 12.04, 2.35, 1.60, 7.38, repro,
2014-08-27,-0.51, -0.16, 7.75, 2.32, 1.59, 7.31, repro,
2014-08-28,-0.09, 0.22, 18.70, 2.25, 1.57, 7.21, repro,
2014-08-29,2.69, -0.35, 13.27, 2.19, 1.54, 7.02, repro,
2014-08-30,-0.21, -0.83, 17.19, 2.18, 1.54, 7.02, repro,
2014-08-31,-0.12, -1.03, 17.06, 2.22, 1.57, 7.19, repro,
2014-09-01,0.79, -1.17, 10.76, 2.20, 1.56, 7.14, repro,
2014-09-02,-0.23, -1.30, 10.92, 2.20, 1.56, 7.16, repro,
2014-09-03,0.84, -1.20, 9.19, 2.24, 1.59, 7.21, repro,
2014-09-04,-1.96, -1.96, 9.75, 2.18, 1.54, 7.05, repro,
2014-09-05,-0.87, -0.44, 12.95, 2.18, 1.54, 7.07, repro,
2014-09-06,1.11, -2.40, 7.73, 2.18, 1.55, 7.11, repro,
2014-09-07,1.63, -2.98, 25.69, 2.39, 1.75, 8.07, repro,
2014-09-08,-1.44, -0.65, 16.89, 2.17, 1.54, 7.07, repro,
2014-09-09,-0.12, -1.46, 6.78, 2.18, 1.55, 7.09, repro,
2014-09-10,-1.61, -1.41, 4.93, 2.19, 1.54, 7.08, repro,
2014-09-11,-0.95, -2.56, 2.73, 2.18, 1.54, 7.07, repro,
2014-09-12,-0.32, 0.79, -1.75, 2.18, 1.55, 7.10, repro,
2014-09-13,2.23, -1.16, 9.51, 2.18, 1.54, 7.06, repro,
2014-09-14,1.22, 0.38, 8.03, 2.20, 1.55, 7.12, repro,
2014-09-15,1.48, -0.98, 8.86, 2.21, 1.55, 7.10, repro,
2014-09-16,-0.11, -1.73, 16.47, 2.19, 1.54, 7.05, repro,
2014-09-17,1.54, 0.56, 22.59, 2.20, 1.55, 7.10, repro,
2014-09-18,3.61, -2.78, 16.21, 2.17, 1.53, 6.96, repro,
2014-09-19,1.60, -1.06, 17.22, 2.19, 1.55, 7.09, repro,
2014-09-20,2.04, -1.72, 13.41, 2.19, 1.53, 7.00, repro,
2014-09-21,0.17, -1.03, 14.17, 2.19, 1.53, 6.95, repro,
2014-09-22,2.33, -1.75, 18.00, 2.17, 1.52, 6.92, repro,
2014-09-23,1.77, -1.81, 9.78, 2.16, 1.52, 6.94, repro,
2014-09-24,1.64, -1.84, 17.43, 2.15, 1.52, 6.91, repro,
2014-09-25,0.80, -2.67, 7.00, 2.17, 1.54, 7.00, repro,
2014-09-26,-1.17, -2.55, 9.76, 2.19, 1.55, 7.17, repro,
2014-09-27,2.61, -1.00, 10.38, 2.23, 1.54, 7.05, repro,
2014-09-28,0.84, -1.65, 18.88, 2.18, 1.52, 6.98, repro,
2014-09-29,-0.37, -1.66, 15.90, 2.17, 1.53, 7.00, repro,
2014-09-30,0.29, -3.17, 13.08, 2.17, 1.52, 6.97, repro,
2014-10-01,4.40, -1.45, 15.03, 2.20, 1.54, 7.05, repro,
2014-10-02,-0.06, -3.27, 15.32, 2.21, 1.55, 7.19, repro,
2014-10-03,1.26, -2.30, 13.25, 2.20, 1.53, 7.03, repro,
2014-10-04,1.14, -1.30, 19.00, 2.19, 1.54, 7.02, repro,
2014-10-05,0.78, -1.74, 10.71, 2.19, 1.53, 7.02, repro,
2014-10-06,0.26, -1.95, 18.35, 2.19, 1.54, 6.97, repro,
2014-10-07,1.06, -2.31, 15.41, 2.20, 1.52, 7.02, repro,
2014-10-08,-0.36, -3.60, 14.91, 2.24, 1.55, 7.19, repro,
2014-10-09,0.09, -3.03, 19.49, 2.19, 1.52, 7.02, repro,
2014-10-10,-0.04, -2.33, 15.23, 2.19, 1.52, 6.99, repro,
2014-10-11,-0.37, -1.59, 17.46, 2.20, 1.53, 6.99, repro,
2014-10-12,0.27, -3.08, 16.27, 2.24, 1.53, 7.01, repro,
2014-10-13,1.30, -2.92, 22.95, 2.22, 1.52, 7.02, repro,
2014-10-14,0.30, -2.94, 14.22, 2.22, 1.54, 7.11, repro,
2014-10-15,1.98, -2.56, 15.31, 2.18, 1.52, 6.98, repro,
2014-10-16,0.30, -2.19, 19.26, 2.18, 1.53, 6.96, repro,
2014-10-17,0.33, -2.32, 18.60, 2.18, 1.51, 6.97, repro,
2014-10-18,1.90, -2.45, 17.93, 2.18, 1.52, 6.96, repro,
2014-10-19,2.54, -1.82, 17.32, 2.21, 1.55, 7.23, repro,
2014-10-20,0.56, -2.56, 18.53, 2.18, 1.52, 6.97, repro,
2014-10-21,0.59, -2.46, 17.70, 2.20, 1.55, 7.18, repro,
2014-10-22,0.43, -1.92, 20.10, 2.20, 1.54, 7.15, repro,
2014-10-23,1.24, -0.26, 25.86, 2.25, 1.55, 7.19, repro,
2014-10-24,0.80, -1.51, 15.89, 2.19, 1.52, 6.99, repro,
2014-10-25,0.95, -1.94, 11.77, 2.18, 1.52, 7.00, repro,
2014-10-26,1.63, -2.93, 11.69, 2.18, 1.52, 6.99, repro,
2014-10-27,0.29, -0.92, 13.00, 2.21, 1.53, 7.03, repro,
2014-10-28,-0.53, -0.38, 17.82, 2.26, 1.56, 7.30, repro,
2014-10-29,0.54, -1.75, 21.45, 2.17, 1.51, 6.96, repro,
2014-10-30,-0.83, -1.83, 17.18, 2.27, 1.59, 7.27, repro,
2014-10-31,1.50, -2.71, 16.31, 2.28, 1.55, 7.22, repro,
2014-11-01,1.59, -2.75, 15.61, 2.26, 1.56, 7.19, repro,
2014-11-02,-0.02, -1.32, 17.75, 2.25, 1.55, 7.15, repro,
2014-11-03,1.85, -2.00, 17.63, 2.24, 1.54, 7.11, repro,
2014-11-04,1.82, -3.12, 12.64, 2.22, 1.54, 7.11, repro,
2014-11-05,2.40, -3.52, 12.24, 2.24, 1.54, 7.10, repro,
2014-11-06,1.17, -4.28, 13.86, 2.25, 1.55, 7.13, repro,
2014-11-07,1.94, -3.55, 11.94, 2.26, 1.55, 7.15, repro,
2014-11-08,2.20, -1.19, 9.39, 2.24, 1.54, 7.09, repro,
2014-11-09,1.37, -2.87, 14.14, 2.23, 1.54, 7.07, repro,
2014-11-10,3.34, -0.10, 10.01, 2.24, 1.54, 7.11, repro,
2014-11-11,-0.85, -3.62, 13.96, 2.23, 1.53, 7.05, repro,
2014-11-12,-1.53, -4.16, 10.89, 2.26, 1.54, 7.17, repro,
2014-11-13,0.53, -4.02, 16.18, 2.31, 1.59, 7.29, repro,
2014-11-14,2.33, -3.53, 11.44, 2.24, 1.53, 7.03, repro,
2014-11-15,1.43, -3.12, 15.98, 2.22, 1.53, 7.02, repro,
2014-11-16,-0.98, -3.74, 13.11, 2.22, 1.53, 7.04, repro,
2014-11-17,0.13, -4.22, 12.48, 2.39, 1.59, 7.43, repro,
2014-11-18,0.09, -3.19, 11.32, 2.26, 1.53, 7.09, repro,
2014-11-19,1.54, -2.18, 20.57, 2.25, 1.53, 7.02, repro,
2014-11-20,1.20, -3.74, 18.94, 2.25, 1.57, 7.19, repro,
2014-11-21,-0.13, -2.88, 28.23, 2.34, 1.63, 7.59, repro,
2014-11-22,-0.26, -2.40, 30.39, 2.33, 1.62, 7.53, repro,
2014-11-23,0.23, -2.05, 22.02, 2.28, 1.58, 7.32, repro,
2014-11-24,2.46, -2.56, 18.30, 2.27, 1.56, 7.21, repro,
2014-11-25,2.02, -3.13, 18.95, 2.32, 1.60, 7.38, repro,
2014-11-26,2.24, -3.66, 16.09, 2.26, 1.58, 7.29, repro,
2014-11-27,1.96, -4.18, 16.31, 2.24, 1.53, 7.03, repro,
2014-11-28,1.57, -3.16, 21.64, 2.30, 1.56, 7.17, repro,
2014-11-29,4.13, -2.32, 21.25, 2.25, 1.54, 7.07, repro,
2014-11-30,0.57, -2.89, 20.08, 2.37, 1.62, 7.38, repro,
2014-12-01,3.37, -1.69, 18.40, 2.28, 1.56, 7.14, repro,
2014-12-02,3.07, -1.14, 22.85, 2.28, 1.57, 7.16, repro,
2014-12-03,0.71, -3.80, 20.43, 2.28, 1.57, 7.16, repro,
2014-12-04,1.09, -3.56, 17.97, 2.30, 1.56, 7.11, repro,
2014-12-05,2.44, -3.36, 20.03, 2.24, 1.54, 7.02, repro,
2014-12-06,1.55, -4.07, 19.03, 2.23, 1.54, 7.06, repro,
2014-12-07,2.51, -3.83, 15.13, 2.23, 1.55, 7.08, repro,
2014-12-08,1.49, -3.71, 24.70, 2.28, 1.56, 7.14, repro,
2014-12-09,0.03, -3.92, 22.44, 2.27, 1.56, 7.14, repro,
2014-12-10,-0.14, -4.07, 24.56, 2.28, 1.55, 7.14, repro,
2014-12-11,0.70, -3.06, 24.55, 2.30, 1.58, 7.24, repro,
2014-12-12,1.95, -2.82, 26.25, 2.25, 1.54, 7.11, repro,
2014-12-13,2.07, -3.91, 18.28, 2.23, 1.52, 6.93, repro,
2014-12-14,-1.35, -3.10, 16.17, 2.21, 1.52, 6.90, repro,
2014-12-15,0.59, -2.40, 18.26, 2.26, 1.52, 6.94, repro,
2014-12-16,0.72, -2.59, 20.86, 2.35, 1.60, 7.27, repro,
2014-12-17,0.68, -3.75, 17.15, 2.24, 1.54, 7.06, repro,
2014-12-18,1.53, -4.37, 18.33, 2.22, 1.52, 6.91, repro,
2014-12-19,2.15, -3.93, 18.47, 2.27, 1.55, 7.04, repro,
2014-12-20,1.01, -4.35, 19.20, 2.20, 1.51, 6.90, repro,
2014-12-21,2.14, -3.61, 14.26, 2.20, 1.50, 6.81, repro,
2014-12-22,0.71, -3.28, 13.92, 2.22, 1.52, 6.96, repro,
2014-12-23,-0.23, -3.61, 14.27, 2.20, 1.51, 6.89, repro,
2014-12-24,0.19, -3.07, 16.04, 2.20, 1.51, 6.92, repro,
2014-12-25,2.13, -1.92, 15.45, 2.27, 1.54, 7.09, repro,
2014-12-26,-0.33, -2.46, 15.31, 2.19, 1.51, 6.91, repro,
2014-12-27,-0.91, -2.85, 5.70, 2.22, 1.51, 6.95, repro,
2014-12-28,-0.81, -2.91, 1.63, 2.21, 1.51, 6.93, repro,
2014-12-29,-1.11, -2.62, 4.26, 2.20, 1.51, 6.97, repro,
2014-12-30,-2.54, -3.63, 8.15, 2.20, 1.52, 6.97, repro,
2014-12-31,-0.53, -2.13, 8.06, 2.19, 1.51, 6.92, repro,
2015-01-01,-1.42, -3.51, 8.26, 2.20, 1.51, 6.93, repro,
2015-01-02,-1.29, -2.44, 13.76, 2.21, 1.51, 6.95, repro,
2015-01-03,0.54, -4.03, 8.28, 2.21, 1.52, 6.96, repro,
2015-01-04,0.70, -3.67, 8.41, 2.23, 1.54, 7.14, repro,
2015-01-05,1.85, -4.03, 12.54, 2.22, 1.53, 7.08, repro,
2015-01-06,1.56, -4.02, 9.18, 2.24, 1.53, 7.04, repro,
2015-01-07,0.17, -3.11, 9.91, 2.25, 1.54, 7.11, repro,
2015-01-08,-0.57, -3.18, 14.56, 2.25, 1.54, 7.08, repro,
2015-01-09,0.40, -3.97, 11.29, 2.29, 1.55, 7.14, repro,
2015-01-10,0.21, -3.48, 13.28, 2.24, 1.54, 7.09, repro,
2015-01-11,-1.34, -3.52, 11.13, 2.24, 1.53, 7.08, repro,
2015-01-12,-1.05, -3.91, 13.94, 2.24, 1.53, 7.06, repro,
2015-01-13,-0.32, -4.25, 10.29, 2.24, 1.54, 7.10, repro,
2015-01-14,-1.38, -4.40, 17.19, 2.22, 1.53, 7.00, repro,
2015-01-15,-0.51, -3.19, 15.73, 2.22, 1.53, 7.03, repro,
2015-01-16,-1.83, -2.18, 20.74, 2.24, 1.53, 7.07, repro,
2015-01-17,1.51, -3.27, 15.09, 2.36, 1.65, 7.74, repro,
2015-01-18,0.57, -3.29, 14.47, 2.23, 1.53, 7.09, repro,
2015-01-19,-0.46, -2.00, 10.34, 2.23, 1.54, 7.09, repro,
2015-01-20,1.48, -3.19, 11.13, 2.22, 1.53, 7.02, repro,
2015-01-21,2.43, -2.76, 7.49, 2.24, 1.53, 7.08, repro,
2015-01-22,0.08, -2.61, 9.17, 2.30, 1.60, 7.09, repro,
2015-01-23,-1.46, -4.59, 8.66, 2.26, 1.56, 7.27, repro,
2015-01-24,0.01, -3.32, 8.89, 2.26, 1.57, 7.31, repro,
2015-01-25,2.24, -3.37, 8.89, 2.21, 1.54, 7.02, repro,
2015-01-26,0.68, -2.69, 11.33, 2.22, 1.54, 7.06, repro,
2015-01-27,1.48, -2.69, 3.82, 2.23, 1.53, 7.07, repro,
2015-01-28,0.24, -2.98, 5.44, 2.27, 1.56, 7.22, repro,
2015-01-29,0.29, -3.97, 4.17, 2.22, 1.54, 7.11, repro,
2015-01-30,0.52, -3.63, 7.63, 2.23, 1.55, 7.13, repro,
2015-01-31,1.78, -3.82, 4.15, 2.22, 1.54, 7.11, repro,
2015-02-01,1.27, -3.39, 9.64, 2.23, 1.53, 7.09, repro,
2015-02-02,1.20, -3.92, 14.42, 2.23, 1.54, 7.13, repro,
2015-02-03,0.50, -3.05, 12.29, 2.24, 1.56, 7.24, repro,
2015-02-04,0.19, -3.45, 4.21, 2.25, 1.57, 7.30, repro,
2015-02-05,1.43, -3.28, 12.47, 2.25, 1.56, 7.20, repro,
2015-02-06,0.92, -3.24, 15.99, 2.29, 1.60, 7.45, repro,
2015-02-07,0.82, -2.07, 10.81, 2.24, 1.55, 7.13, repro,
2015-02-08,0.76, -2.88, 6.13, 2.21, 1.54, 7.11, repro,
2015-02-09,1.64, -3.06, 6.79, 2.25, 1.56, 7.25, repro,
2015-02-10,-1.11, -3.49, 5.98, 2.27, 1.58, 7.26, repro,
2015-02-11,-0.99, -2.82, 10.54, 2.31, 1.58, 7.35, repro,
2015-02-12,-0.01, -3.41, 6.67, 2.23, 1.55, 7.16, repro,
2015-02-13,-1.86, -3.20, 12.45, 2.26, 1.58, 7.32, repro,
2015-02-14,-1.60, -3.86, 7.96, 2.25, 1.57, 7.28, repro,
2015-02-15,1.43, -4.47, 7.62, 2.23, 1.54, 7.13, repro,
2015-02-16,-1.84, -2.70, 4.30, 2.23, 1.56, 7.17, repro,
2015-02-17,2.57, -0.65, 8.66, 2.26, 1.57, 7.27, repro,
2015-02-18,0.45, -2.18, 9.04, 2.26, 1.57, 7.24, repro,
2015-02-19,-0.45, -0.91, 5.55, 2.36, 1.64, 7.48, repro,
2015-02-20,-0.90, -3.85, 4.19, 2.31, 1.58, 7.31, repro,
2015-02-21,-4.59, -4.28, 5.29, 2.21, 1.54, 7.04, repro,
2015-02-22,-3.49, -3.49, 4.20, 2.25, 1.57, 7.22, repro,
2015-02-23,0.85, -2.95, 7.08, 2.23, 1.55, 7.10, repro,
2015-02-24,0.87, -2.87, 9.76, 2.25, 1.56, 7.14, repro,
2015-02-25,0.77, -3.12, 7.59, 2.22, 1.55, 7.07, repro,
2015-02-26,3.14, -3.97, 4.00, 2.23, 1.53, 7.01, repro,
2015-02-27,2.63, -3.53, 1.02, 2.23, 1.55, 7.09, repro,
2015-02-28,-0.53, -2.45, 15.61, 2.23, 1.55, 7.09, repro,
2015-03-01,-0.80, -2.56, 11.48, 2.38, 1.63, 7.33, repro,
2015-03-02,-0.36, -3.57, 14.28, 2.22, 1.55, 7.07, repro,
2015-03-03,0.05, -2.81, 10.33, 2.27, 1.56, 7.13, repro,
2015-03-04,1.48, -2.97, 8.82, 2.21, 1.55, 7.05, repro,
2015-03-05,1.55, -3.77, 7.10, 2.26, 1.61, 7.28, repro,
2015-03-06,-0.20, -2.94, 6.27, 2.28, 1.60, 7.31, repro,
2015-03-07,1.23, -2.99, 9.90, 2.23, 1.54, 7.07, repro,
2015-03-08,1.98, -2.03, 12.51, 2.23, 1.54, 7.05, repro,
2015-03-09,2.38, -1.74, 10.13, 2.23, 1.54, 7.07, repro,
2015-03-10,1.80, -3.10, 13.09, 2.21, 1.55, 7.09, repro,
2015-03-11,1.22, -3.05, 12.31, 2.22, 1.54, 7.09, repro,
2015-03-12,3.28, -3.80, 11.97, 2.28, 1.58, 7.32, repro,
2015-03-13,1.92, -2.42, 18.18, 2.24, 1.54, 7.12, repro,
2015-03-14,0.09, -3.28, 13.15, 2.22, 1.53, 7.06, repro,
2015-03-15,0.76, -3.72, 13.92, 2.22, 1.55, 7.14, repro,
2015-03-16,-0.72, -2.38, 4.76, 2.22, 1.54, 7.09, repro,
2015-03-17,1.53, -3.38, 9.08, 2.27, 1.57, 7.33, repro,
2015-03-18,2.24, -2.78, 3.36, 2.23, 1.54, 7.10, repro,
2015-03-19,0.04, -2.07, 9.99, 2.24, 1.54, 7.14, repro,
2015-03-20,2.46, -3.45, 12.19, 2.23, 1.56, 7.17, repro,
2015-03-21,3.44, -2.87, 7.56, 2.22, 1.54, 7.09, repro,
2015-03-22,2.04, -4.41, 7.24, 2.20, 1.53, 7.04, repro,
2015-03-23,1.42, -4.68, 10.94, 2.21, 1.53, 7.06, repro,
2015-03-24,1.81, -5.12, 10.42, 2.21, 1.53, 7.07, repro,
2015-03-25,0.46, -3.85, 5.42, 2.21, 1.54, 7.13, repro,
2015-03-26,0.85, -4.69, 11.13, 2.21, 1.54, 7.10, repro,
2015-03-27,0.53, -5.37, 12.67, 2.27, 1.60, 7.44, repro,
2015-03-28,2.48, -5.46, 10.06, 2.25, 1.58, 7.38, repro,
2015-03-29,2.46, -5.24, 12.15, 2.29, 1.60, 7.51, repro,
2015-03-30,3.09, -4.26, 13.59, 2.29, 1.62, 7.54, repro,
2015-03-31,1.49, -4.19, 9.76, 2.32, 1.62, 7.67, repro,
2015-04-01,2.05, -3.86, 14.11, 2.25, 1.55, 7.15, repro,
2015-04-02,3.00, -3.85, 8.32, 2.26, 1.56, 7.17, repro,
2015-04-03,2.45, -3.61, 9.46, 2.23, 1.53, 7.11, repro,
2015-04-04,1.79, -2.79, 7.89, 2.30, 1.61, 7.37, repro,
2015-04-05,0.86, -1.75, 12.62, 2.22, 1.55, 7.12, repro,
2015-04-06,1.71, -1.98, 16.33, 2.21, 1.52, 7.04, repro,
2015-04-07,1.54, -2.95, 15.41, 2.25, 1.54, 7.12, repro,
2015-04-08,1.78, -3.30, 10.32, 2.28, 1.57, 7.33, repro,
2015-04-09,3.21, -4.30, 16.15, 2.21, 1.53, 7.07, repro,
2015-04-10,2.58, -4.10, 21.97, 2.21, 1.55, 7.19, repro,
2015-04-11,4.13, -3.96, 18.89, 2.22, 1.54, 7.17, repro,
2015-04-12,3.78, -4.73, 16.32, 2.22, 1.52, 7.04, repro,
2015-04-13,1.53, -4.15, 16.00, 2.26, 1.56, 7.23, repro,
2015-04-14,2.32, -4.97, 12.72, 2.23, 1.53, 7.06, repro,
2015-04-15,2.34, -3.95, 18.03, 2.25, 1.57, 7.14, repro,
2015-04-16,1.97, -3.89, 16.10, 2.24, 1.56, 7.09, repro,
2015-04-17,3.16, -3.89, 1.01, 2.21, 1.52, 7.04, repro,
2015-04-18,-0.80, -3.40, 7.41, 2.22, 1.53, 7.13, repro,
2015-04-19,0.76, -4.11, 8.06, 2.22, 1.53, 7.12, repro,
2015-04-20,3.34, -3.42, 9.92, 2.20, 1.52, 7.00, repro,
2015-04-21,1.81, -2.81, 11.58, 2.19, 1.53, 7.07, repro,
2015-04-22,3.14, -4.11, 10.03, 2.19, 1.53, 7.09, repro,
2015-04-23,1.46, -3.82, 8.36, 2.14, 1.50, 6.96, repro,
2015-04-24,1.28, -3.46, 10.99, 2.15, 1.50, 6.98, repro,
2015-04-25,0.48, -4.55, 13.05, 2.15, 1.48, 6.93, repro,
2015-04-26,2.04, -3.82, 9.98, 2.15, 1.50, 6.95, repro,
2015-04-27,2.14, -3.92, 9.55, 2.13, 1.49, 6.93, repro,
2015-04-28,0.55, -4.88, 11.93, 2.14, 1.49, 6.94, repro,
2015-04-29,2.08, -4.16, 6.77, 2.15, 1.49, 6.98, repro,
2015-04-30,0.63, -3.75, 12.06, 2.21, 1.53, 7.05, repro,
2015-05-01,1.19, -3.64, 13.80, 2.20, 1.53, 7.05, repro,
2015-05-02,1.46, -4.37, 9.45, 2.14, 1.49, 6.93, repro,
2015-05-03,0.06, -4.36, 12.55, 2.15, 1.49, 6.96, repro,
2015-05-04,1.18, -4.79, 8.36, 2.15, 1.49, 6.96, repro,
2015-05-05,1.11, -4.60, 4.55, 2.13, 1.48, 6.88, repro,
2015-05-06,0.18, -4.45, 6.72, 2.16, 1.49, 6.96, repro,
2015-05-07,-1.63, -3.83, 13.09, 2.14, 1.49, 6.92, repro,
2015-05-08,1.73, -5.05, 12.72, 2.16, 1.49, 6.97, repro,
2015-05-09,1.47, -4.43, 8.97, 2.17, 1.50, 6.98, repro,
2015-05-10,0.16, -3.06, 7.68, 2.16, 1.49, 6.92, repro,
2015-05-11,-0.39, -4.38, 4.12, 2.16, 1.49, 6.95, repro,
2015-05-12,1.00, -4.67, 0.88, 2.18, 1.53, 7.08, repro,
2015-05-13,-0.18, -4.49, 12.33, 2.21, 1.54, 7.18, repro,
2015-05-14,0.13, -4.49, 9.88, 2.17, 1.50, 6.98, repro,
2015-05-15,0.10, -4.13, 9.15, 2.16, 1.48, 6.89, repro,
2015-05-16,-1.31, -4.08, 4.75, 2.16, 1.49, 6.94, repro,
2015-05-17,-1.17, -3.64, 4.46, 2.15, 1.49, 6.93, repro,
2015-05-18,-0.38, -4.50, 6.98, 2.17, 1.52, 7.11, repro,
2015-05-19,0.47, -3.97, 9.02, 2.20, 1.53, 7.16, repro,
2015-05-20,-0.91, -3.68, 9.52, 2.21, 1.54, 7.08, repro,
2015-05-21,2.34, -3.69, 6.45, 2.15, 1.48, 6.85, repro,
2015-05-22,0.89, -2.93, 7.61, 2.14, 1.49, 6.86, repro,
2015-05-23,-3.23, -4.77, 13.60, 2.15, 1.49, 6.93, repro,
2015-05-24,-2.72, -5.20, 12.60, 2.15, 1.49, 6.90, repro,
2015-05-25,-0.27, -3.15, 19.42, 2.16, 1.49, 6.89, repro,
2015-05-26,-1.14, -3.54, 13.69, 2.16, 1.48, 6.84, repro,
2015-05-27,-3.73, -6.12, 11.75, 2.16, 1.49, 6.90, repro,
2015-05-28,0.63, -3.89, 10.18, 2.17, 1.53, 7.08, repro,
2015-05-29,-0.31, -3.30, 0.68, 2.15, 1.50, 6.89, repro,
2015-05-30,3.77, -3.48, 11.59, 2.15, 1.49, 6.90, repro,
2015-05-31,1.43, -3.44, 12.88, 2.16, 1.49, 6.84, repro,
2015-06-01,0.14, -2.71, 17.35, 2.16, 1.49, 6.89, repro,
2015-06-02,0.68, -2.48, 22.40, 2.15, 1.50, 6.88, repro,
2015-06-03,0.13, -2.83, 18.10, 2.15, 1.51, 6.90, repro,
2015-06-04,-0.12, -1.59, 18.76, 2.16, 1.49, 6.88, repro,
2015-06-05,-0.83, -2.73, 14.40, 2.23, 1.52, 7.03, repro,
2015-06-06,1.06, -2.17, 15.05, 2.17, 1.48, 6.88, repro,
2015-06-07,0.02, -2.66, 19.74, 2.15, 1.49, 6.86, repro,
2015-06-08,-1.20, -3.36, 19.98, 2.15, 1.49, 6.90, repro,
2015-06-09,-2.15, -2.79, 14.68, 2.15, 1.49, 6.86, repro,
2015-06-10,1.28, -2.72, 12.14, 2.15, 1.48, 6.85, repro,
2015-06-11,1.62, -3.78, 11.49, 2.23, 1.55, 7.17, repro,
2015-06-12,1.76, -2.41, 1.27, 2.19, 1.50, 6.97, repro,
2015-06-13,0.91, -2.56, 2.94, 2.16, 1.49, 6.86, repro,
2015-06-14,1.82, -2.67, 2.51, 2.14, 1.48, 6.82, repro,
2015-06-15,0.71, -2.31, 7.24, 2.20, 1.49, 6.93, repro,
2015-06-16,-0.61, -2.44, 8.09, 2.17, 1.48, 6.86, repro,
2015-06-17,-0.01, -1.87, 14.72, 2.23, 1.51, 7.08, repro,
2015-06-18,0.88, -2.33, 15.35, 2.22, 1.52, 6.95, repro,
2015-06-19,0.19, -2.24, 19.62, 2.26, 1.54, 7.05, repro,
2015-06-20,0.36, -2.64, 17.32, 2.14, 1.47, 6.81, repro,
2015-06-21,-0.20, -2.32, 12.39, 2.15, 1.47, 6.85, repro,
2015-06-22,0.65, -2.99, 14.69, 2.15, 1.47, 6.82, repro,
2015-06-23,0.03, -1.92, 6.23, 2.27, 1.60, 7.27, repro,
2015-06-24,1.13, -3.07, 13.21, 2.35, 1.64, 7.60, repro,
2015-06-25,0.87, -1.61, 14.67, 2.18, 1.52, 7.09, repro,
2015-06-26,-1.23, -2.63, 13.21, 2.19, 1.52, 7.06, repro,
2015-06-27,2.05, -3.13, 17.53, 2.16, 1.48, 6.89, repro,
