PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P542
Station name,BruceSprinCS2008
Begin Date, 2008-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6889107974 North Latitude, -120.2926010528 East Longitude, 587.95907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-20,3.85, 1.35, 5.19, 1.97, 1.53, 7.22, repro,
2014-01-21,3.17, 1.06, 2.78, 1.94, 1.51, 7.14, repro,
2014-01-22,3.94, 0.14, 5.73, 1.97, 1.53, 7.23, repro,
2014-01-23,3.42, 1.08, 15.85, 1.97, 1.53, 7.23, repro,
2014-01-24,4.44, 0.93, 3.50, 2.03, 1.55, 7.48, repro,
2014-01-25,4.47, 1.32, 8.66, 2.04, 1.56, 7.52, repro,
2014-01-26,4.77, 0.65, 12.32, 1.98, 1.54, 7.29, repro,
2014-01-27,5.18, 0.55, 9.08, 1.95, 1.51, 7.15, repro,
2014-01-28,4.20, 1.24, 5.93, 1.95, 1.51, 7.15, repro,
2014-01-29,3.81, 1.84, 10.13, 1.96, 1.51, 7.17, repro,
2014-01-30,3.85, -0.15, 9.19, 1.98, 1.54, 7.25, repro,
2014-01-31,3.70, 0.44, 2.92, 1.96, 1.54, 7.23, repro,
2014-02-01,3.75, 0.00, 6.71, 1.97, 1.54, 7.26, repro,
2014-02-02,3.98, 0.21, 8.46, 2.04, 1.57, 7.40, repro,
2014-02-03,3.42, -0.02, 7.22, 2.29, 1.69, 8.06, repro,
2014-02-04,3.08, 1.06, 6.76, 1.97, 1.53, 7.21, repro,
2014-02-05,3.07, 1.27, 8.46, 1.98, 1.53, 7.24, repro,
2014-02-06,4.98, 1.84, 10.46, 1.94, 1.52, 7.15, repro,
2014-02-07,4.44, 1.51, 14.73, 2.01, 1.59, 7.33, repro,
2014-02-08,3.80, 1.65, 14.45, 1.95, 1.52, 7.19, repro,
2014-02-09,2.91, 1.48, 11.00, 2.01, 1.54, 7.29, repro,
2014-02-10,5.45, 1.58, 9.04, 1.99, 1.56, 7.26, repro,
2014-02-11,4.02, 0.71, 1.37, 1.99, 1.53, 7.21, repro,
2014-02-12,4.98, -0.71, 8.66, 1.96, 1.51, 7.18, repro,
2014-02-13,3.19, 0.80, 2.64, 2.02, 1.56, 7.30, repro,
2014-02-14,3.42, 1.78, 10.42, 2.04, 1.56, 7.42, repro,
2014-02-15,4.82, 0.79, 7.30, 1.96, 1.51, 7.16, repro,
2014-02-16,5.34, 0.86, 11.34, 1.96, 1.51, 7.16, repro,
2014-02-17,3.74, 0.42, 7.00, 2.03, 1.56, 7.34, repro,
2014-02-18,3.79, 1.20, 10.42, 2.00, 1.58, 7.38, repro,
2014-02-19,3.62, 1.67, 12.83, 1.97, 1.55, 7.26, repro,
2014-02-20,2.22, 1.21, 6.75, 1.97, 1.54, 7.23, repro,
2014-02-21,3.03, 2.26, 14.00, 1.97, 1.53, 7.20, repro,
2014-02-22,4.44, 1.22, 11.88, 1.97, 1.53, 7.23, repro,
2014-02-23,3.53, 1.02, 10.50, 2.25, 1.68, 8.17, repro,
2014-02-24,3.82, 1.37, 8.24, 1.95, 1.54, 7.20, repro,
2014-02-25,2.01, 2.33, 9.30, 2.04, 1.58, 7.44, repro,
2014-02-26,5.18, 1.16, 9.79, 2.01, 1.60, 7.42, repro,
2014-02-27,3.12, 1.61, 11.66, 1.99, 1.58, 7.37, repro,
2014-02-28,1.60, 1.44, 11.55, 2.12, 1.67, 7.69, repro,
2014-03-01,4.17, 1.57, 4.74, 2.00, 1.57, 7.36, repro,
2014-03-02,3.72, 2.52, 1.58, 1.95, 1.53, 7.22, repro,
2014-03-03,2.91, 2.67, 6.59, 2.06, 1.60, 7.45, repro,
2014-03-04,2.40, 1.91, 13.65, 2.09, 1.60, 7.47, repro,
2014-03-05,3.67, 1.71, 10.99, 2.02, 1.60, 7.44, repro,
2014-03-06,4.08, 2.04, 18.82, 1.97, 1.55, 7.31, repro,
2014-03-07,3.58, 1.08, 20.02, 2.17, 1.70, 7.94, repro,
2014-03-08,2.97, 1.48, 7.16, 2.04, 1.62, 7.50, repro,
2014-03-09,5.27, 2.85, 7.46, 1.96, 1.53, 7.23, repro,
2014-03-10,4.93, 2.77, 12.95, 1.97, 1.53, 7.24, repro,
2014-03-11,4.54, 2.11, 3.79, 1.95, 1.53, 7.22, repro,
2014-03-12,4.06, 1.64, 6.11, 1.96, 1.54, 7.26, repro,
2014-03-13,4.75, 0.69, 6.90, 1.95, 1.54, 7.27, repro,
2014-03-14,5.47, 1.88, 10.15, 1.97, 1.53, 7.23, repro,
2014-03-15,4.66, 1.56, 9.91, 1.97, 1.53, 7.25, repro,
2014-03-16,3.21, 0.56, 4.38, 1.96, 1.53, 7.22, repro,
2014-03-17,3.85, 1.56, 10.08, 1.95, 1.53, 7.22, repro,
2014-03-18,2.79, 1.43, 16.35, 1.95, 1.54, 7.25, repro,
2014-03-19,3.74, 1.35, 15.32, 2.02, 1.57, 7.36, repro,
2014-03-20,4.62, 1.17, 12.64, 2.01, 1.57, 7.33, repro,
2014-03-21,4.18, 2.35, 13.97, 1.96, 1.52, 7.20, repro,
2014-03-22,2.62, 1.58, 5.29, 1.94, 1.54, 7.20, repro,
2014-03-23,3.02, 2.09, 8.05, 1.96, 1.54, 7.23, repro,
2014-03-24,3.71, 1.82, 5.85, 1.97, 1.54, 7.29, repro,
2014-03-25,4.20, 1.62, 6.11, 1.96, 1.54, 7.23, repro,
2014-03-26,4.38, 1.61, 8.41, 2.00, 1.58, 7.44, repro,
2014-03-27,2.78, 0.79, 2.01, 1.95, 1.54, 7.26, repro,
2014-03-28,3.72, 1.22, 3.89, 1.95, 1.53, 7.19, repro,
2014-03-29,5.03, 2.39, 3.72, 2.05, 1.59, 7.45, repro,
2014-03-30,3.42, 2.00, 8.11, 1.98, 1.59, 7.45, repro,
2014-03-31,3.74, 2.02, 4.84, 1.97, 1.57, 7.34, repro,
2014-04-01,2.42, 1.67, 15.97, 2.06, 1.58, 7.57, repro,
2014-04-02,3.32, 2.97, 12.06, 1.94, 1.55, 7.22, repro,
2014-04-03,3.90, 2.92, 12.62, 1.96, 1.54, 7.24, repro,
2014-04-04,4.77, 1.87, 14.19, 2.00, 1.58, 7.42, repro,
2014-04-05,4.27, 2.41, 5.68, 1.97, 1.55, 7.26, repro,
2014-04-06,4.97, 2.62, 4.59, 2.04, 1.57, 7.64, repro,
2014-04-07,3.77, 1.43, 10.21, 1.95, 1.54, 7.19, repro,
2014-04-08,3.84, 1.22, 8.91, 1.96, 1.54, 7.25, repro,
2014-04-09,4.83, 1.61, 6.64, 1.96, 1.54, 7.29, repro,
2014-04-10,4.26, 1.00, 3.58, 2.02, 1.54, 7.45, repro,
2014-04-11,4.32, 0.61, 3.60, 2.07, 1.59, 7.66, repro,
2014-04-12,4.76, 1.47, 5.05, 1.98, 1.58, 7.37, repro,
2014-04-13,3.37, 0.65, 7.44, 1.98, 1.57, 7.40, repro,
2014-04-14,3.33, 2.23, 8.73, 2.01, 1.59, 7.51, repro,
2014-04-15,4.28, 1.12, 14.29, 2.03, 1.58, 7.43, repro,
2014-04-16,4.84, 1.85, 11.80, 2.10, 1.60, 7.53, repro,
2014-04-17,2.46, 2.26, 15.28, 1.95, 1.53, 7.22, repro,
2014-04-18,3.42, 2.89, 16.19, 1.96, 1.53, 7.24, repro,
2014-04-19,4.68, 1.25, 15.14, 1.97, 1.57, 7.39, repro,
2014-04-20,4.57, 1.57, 11.66, 1.96, 1.54, 7.25, repro,
2014-04-21,3.38, 1.72, 10.18, 1.99, 1.57, 7.40, repro,
2014-04-22,2.95, 0.85, 11.47, 1.98, 1.59, 7.43, repro,
2014-04-23,5.11, 1.48, 9.95, 1.95, 1.53, 7.18, repro,
2014-04-24,3.94, 0.52, 11.24, 1.97, 1.56, 7.33, repro,
2014-04-25,3.17, 1.02, 15.76, 1.97, 1.53, 7.23, repro,
2014-04-26,4.34, 1.20, 14.96, 1.96, 1.54, 7.28, repro,
2014-04-27,5.27, -0.56, 13.22, 1.97, 1.53, 7.27, repro,
2014-04-28,2.66, 2.56, 12.45, 2.02, 1.56, 7.39, repro,
2014-04-29,3.43, 2.70, 10.01, 2.00, 1.56, 7.35, repro,
2014-04-30,4.37, 2.77, 10.09, 2.01, 1.56, 7.35, repro,
2014-05-01,5.31, 2.49, 12.61, 1.96, 1.54, 7.24, repro,
2014-05-02,3.70, 2.01, 13.45, 1.96, 1.54, 7.28, repro,
2014-05-03,4.51, 2.32, 12.51, 1.96, 1.54, 7.28, repro,
2014-05-04,3.44, 2.17, 8.87, 2.03, 1.56, 7.34, repro,
2014-05-05,3.72, 1.91, 10.88, 1.97, 1.53, 7.27, repro,
2014-05-06,5.70, 2.43, 8.28, 1.96, 1.53, 7.22, repro,
2014-05-07,4.91, 2.61, 10.31, 1.96, 1.54, 7.26, repro,
2014-05-08,4.47, 1.19, 7.55, 1.99, 1.56, 7.31, repro,
2014-05-09,4.44, 1.56, 14.05, 2.00, 1.56, 7.34, repro,
2014-05-10,4.41, 0.18, 12.31, 1.95, 1.53, 7.23, repro,
2014-05-11,5.02, 1.76, 9.22, 1.95, 1.53, 7.21, repro,
2014-05-12,5.57, 1.07, 12.07, 1.95, 1.53, 7.22, repro,
2014-05-13,5.73, 2.40, 5.92, 1.95, 1.53, 7.20, repro,
2014-05-14,5.82, 2.90, 17.04, 1.95, 1.53, 7.19, repro,
2014-05-15,4.89, 2.80, 11.25, 1.97, 1.56, 7.26, repro,
2014-05-16,4.76, 3.23, 13.94, 1.97, 1.54, 7.27, repro,
2014-05-17,4.88, 1.89, 13.46, 1.97, 1.54, 7.29, repro,
2014-05-18,5.10, 1.71, 10.18, 1.96, 1.54, 7.30, repro,
2014-05-19,4.72, 1.71, 6.49, 1.96, 1.55, 7.27, repro,
2014-05-20,4.44, 0.72, 4.38, 1.99, 1.56, 7.31, repro,
2014-05-21,4.85, 1.54, 9.11, 1.99, 1.56, 7.33, repro,
2014-05-22,4.62, 1.20, 7.82, 1.99, 1.57, 7.41, repro,
2014-05-23,5.39, 0.82, 10.41, 2.00, 1.56, 7.41, repro,
2014-05-24,5.68, 1.88, 14.86, 1.99, 1.56, 7.36, repro,
2014-05-25,5.75, 1.34, 17.69, 1.97, 1.56, 7.29, repro,
2014-05-26,5.42, 2.12, 16.28, 1.96, 1.55, 7.27, repro,
2014-05-27,5.30, 2.13, 13.48, 1.99, 1.57, 7.38, repro,
2014-05-28,6.06, 2.37, 11.51, 2.00, 1.57, 7.42, repro,
2014-05-29,5.74, 2.29, 8.04, 1.99, 1.57, 7.37, repro,
2014-05-30,5.72, 1.48, 10.51, 1.99, 1.56, 7.35, repro,
2014-05-31,6.06, 2.06, 6.49, 1.96, 1.52, 7.19, repro,
2014-06-01,6.50, 1.29, 10.43, 1.97, 1.53, 7.22, repro,
2014-06-02,6.03, 1.55, 9.13, 1.99, 1.54, 7.31, repro,
2014-06-03,5.45, 1.17, 8.89, 1.97, 1.53, 7.25, repro,
2014-06-04,4.83, 0.28, 7.40, 1.98, 1.53, 7.29, repro,
2014-06-05,5.20, 0.75, 6.80, 1.99, 1.57, 7.35, repro,
2014-06-06,5.91, 1.09, 13.11, 1.96, 1.52, 7.19, repro,
2014-06-07,5.27, 0.97, 9.64, 1.96, 1.53, 7.24, repro,
2014-06-08,3.89, 1.81, 13.15, 1.98, 1.54, 7.29, repro,
2014-06-09,4.77, 1.26, 20.92, 2.00, 1.58, 7.40, repro,
2014-06-10,6.72, 2.21, 20.37, 1.98, 1.53, 7.32, repro,
2014-06-11,5.92, 2.42, 12.38, 1.97, 1.53, 7.29, repro,
2014-06-12,6.45, 3.22, 15.57, 2.03, 1.56, 7.40, repro,
2014-06-13,3.90, 3.09, 14.37, 2.03, 1.55, 7.38, repro,
2014-06-14,5.52, 1.78, 13.29, 1.98, 1.53, 7.28, repro,
2014-06-15,4.02, -0.09, 8.92, 1.96, 1.52, 7.23, repro,
2014-06-16,4.96, 2.52, 3.90, 1.96, 1.52, 7.23, repro,
2014-06-17,4.99, 0.69, 0.63, 1.97, 1.53, 7.27, repro,
2014-06-18,4.30, 1.15, 5.12, 1.96, 1.52, 7.20, repro,
2014-06-19,4.88, 0.25, 11.02, 1.97, 1.52, 7.24, repro,
2014-06-20,4.77, 0.26, 10.46, 1.97, 1.52, 7.22, repro,
2014-06-21,4.55, 1.82, 14.64, 1.96, 1.52, 7.18, repro,
2014-06-22,5.58, 1.57, 13.02, 1.98, 1.53, 7.28, repro,
2014-06-23,4.11, 2.01, 13.25, 1.96, 1.52, 7.20, repro,
2014-06-24,4.56, 2.00, 14.68, 1.97, 1.52, 7.23, repro,
2014-06-25,4.09, 2.05, 17.83, 1.98, 1.52, 7.26, repro,
2014-06-26,4.23, 2.76, 13.07, 1.98, 1.53, 7.29, repro,
2014-06-27,4.20, 2.68, 14.36, 1.97, 1.52, 7.25, repro,
2014-06-28,5.13, 1.89, 9.62, 1.97, 1.53, 7.26, repro,
2014-06-29,5.68, 2.06, 7.14, 1.94, 1.51, 7.14, repro,
2014-06-30,4.10, 0.47, 9.57, 1.93, 1.50, 7.12, repro,
2014-07-01,3.98, 0.87, 10.23, 1.93, 1.50, 7.10, repro,
2014-07-02,4.81, 0.43, 8.01, 1.94, 1.51, 7.14, repro,
2014-07-03,2.90, 1.79, 5.49, 1.93, 1.52, 7.11, repro,
2014-07-04,4.84, 0.21, 11.01, 1.94, 1.53, 7.15, repro,
2014-07-05,4.56, 0.41, 12.01, 1.93, 1.50, 7.10, repro,
2014-07-06,4.92, 0.72, 12.72, 1.92, 1.50, 7.10, repro,
2014-07-07,5.59, 0.86, 14.12, 1.93, 1.51, 7.12, repro,
2014-07-08,6.00, 1.79, 16.33, 1.93, 1.51, 7.13, repro,
2014-07-09,4.63, 2.90, 15.52, 1.93, 1.50, 7.08, repro,
2014-07-10,5.97, 2.54, 17.32, 1.96, 1.53, 7.22, repro,
2014-07-11,5.47, 1.89, 16.83, 1.93, 1.51, 7.10, repro,
2014-07-12,3.98, 1.33, 12.30, 1.93, 1.51, 7.09, repro,
2014-07-13,4.45, 1.41, 11.81, 1.93, 1.51, 7.12, repro,
2014-07-14,3.49, 1.43, 4.59, 1.93, 1.51, 7.11, repro,
2014-07-15,5.85, 1.50, 3.47, 1.93, 1.51, 7.13, repro,
2014-07-16,3.06, 0.53, 18.10, 1.93, 1.51, 7.14, repro,
2014-07-17,2.88, -0.25, 14.68, 1.97, 1.53, 7.28, repro,
2014-07-18,4.05, 0.23, 15.91, 1.95, 1.52, 7.17, repro,
2014-07-19,4.89, 1.73, 19.55, 1.94, 1.50, 7.16, repro,
2014-07-20,4.20, 2.36, 23.47, 1.94, 1.50, 7.15, repro,
2014-07-21,4.57, 3.00, 22.73, 1.94, 1.51, 7.21, repro,
2014-07-22,5.27, 1.98, 20.66, 1.96, 1.52, 7.26, repro,
2014-07-23,5.57, 2.10, 15.63, 1.94, 1.51, 7.17, repro,
2014-07-24,4.44, 1.52, 20.57, 1.94, 1.50, 7.15, repro,
2014-07-25,5.49, 1.58, 17.70, 1.94, 1.50, 7.13, repro,
2014-07-26,5.24, 1.55, 15.73, 1.95, 1.51, 7.20, repro,
2014-07-27,4.99, 2.06, 16.77, 1.99, 1.55, 7.28, repro,
2014-07-28,4.19, 0.66, 8.41, 1.95, 1.51, 7.19, repro,
2014-07-29,5.33, 0.92, 11.02, 1.95, 1.50, 7.15, repro,
2014-07-30,4.59, 1.02, 12.75, 1.95, 1.50, 7.16, repro,
2014-07-31,3.51, 0.50, 14.72, 1.95, 1.51, 7.18, repro,
2014-08-01,4.23, 1.35, 18.29, 1.97, 1.54, 7.27, repro,
2014-08-02,4.55, 1.26, 17.07, 1.98, 1.54, 7.31, repro,
2014-08-03,4.55, 2.16, 11.18, 2.03, 1.61, 7.58, repro,
2014-08-04,5.32, 4.10, 15.43, 1.97, 1.53, 7.25, repro,
2014-08-05,4.64, 0.85, 16.29, 1.98, 1.54, 7.30, repro,
2014-08-06,5.16, 2.44, 17.82, 1.99, 1.55, 7.37, repro,
2014-08-07,3.76, 2.73, 23.03, 2.00, 1.57, 7.41, repro,
2014-08-08,4.40, 1.87, 17.10, 1.99, 1.56, 7.34, repro,
2014-08-09,5.34, 1.51, 16.02, 2.00, 1.57, 7.41, repro,
2014-08-10,5.89, -0.25, 4.77, 1.97, 1.53, 7.23, repro,
2014-08-11,5.06, 0.21, 5.32, 1.98, 1.54, 7.29, repro,
2014-08-12,3.17, 0.69, 8.81, 2.00, 1.56, 7.43, repro,
2014-08-13,3.55, 0.85, 8.80, 1.98, 1.55, 7.33, repro,
2014-08-14,4.04, 0.82, 13.05, 2.04, 1.56, 7.51, repro,
2014-08-15,5.31, -1.44, 17.76, 2.01, 1.57, 7.40, repro,
2014-08-16,5.30, 1.69, 13.99, 1.97, 1.53, 7.22, repro,
2014-08-17,5.03, 1.36, 15.71, 1.99, 1.57, 7.35, repro,
2014-08-18,4.33, 2.09, 21.72, 1.98, 1.54, 7.28, repro,
2014-08-19,5.64, 2.11, 19.09, 1.98, 1.53, 7.23, repro,
2014-08-20,6.94, 1.66, 12.55, 2.09, 1.60, 7.61, repro,
2014-08-21,6.63, 0.88, 17.54, 2.03, 1.60, 7.42, repro,
2014-08-22,5.39, 0.40, 9.84, 2.00, 1.57, 7.35, repro,
2014-08-23,4.50, 0.64, 9.66, 1.97, 1.54, 7.24, repro,
2014-08-24,4.32, 0.40, 9.25, 1.98, 1.56, 7.29, repro,
2014-08-25,5.36, -0.52, 11.68, 2.00, 1.57, 7.35, repro,
2014-08-26,4.48, 0.12, 6.43, 2.01, 1.58, 7.38, repro,
2014-08-27,3.99, 0.06, 16.52, 2.02, 1.60, 7.52, repro,
2014-08-28,4.84, 0.43, 12.61, 1.99, 1.57, 7.37, repro,
2014-08-29,4.29, 0.89, 23.18, 1.98, 1.54, 7.28, repro,
2014-08-30,5.83, 0.89, 17.00, 1.98, 1.53, 7.26, repro,
2014-08-31,4.83, 0.51, 22.90, 1.99, 1.54, 7.31, repro,
2014-09-01,5.37, 0.64, 22.77, 1.98, 1.54, 7.26, repro,
2014-09-02,4.66, 0.42, 19.71, 1.98, 1.54, 7.28, repro,
2014-09-03,4.70, 1.64, 17.86, 1.97, 1.54, 7.25, repro,
2014-09-04,2.85, 1.75, 13.06, 1.97, 1.53, 7.22, repro,
2014-09-05,5.33, 1.01, 13.18, 1.99, 1.54, 7.24, repro,
2014-09-06,6.26, 0.93, 7.35, 2.00, 1.55, 7.34, repro,
2014-09-07,5.21, 1.34, 3.95, 1.98, 1.55, 7.29, repro,
2014-09-08,4.71, -1.44, 21.43, 1.98, 1.55, 7.37, repro,
2014-09-09,3.54, 0.69, 11.11, 1.95, 1.52, 7.16, repro,
2014-09-10,4.28, 1.00, 10.40, 1.97, 1.52, 7.18, repro,
2014-09-11,4.23, 1.17, 14.15, 1.96, 1.53, 7.22, repro,
2014-09-12,5.11, 1.31, 16.71, 1.97, 1.53, 7.19, repro,
2014-09-13,4.87, 1.93, 20.06, 1.97, 1.54, 7.28, repro,
2014-09-14,3.91, 3.23, 22.47, 1.99, 1.54, 7.30, repro,
2014-09-15,3.91, 2.90, 20.88, 1.96, 1.53, 7.22, repro,
2014-09-16,6.29, 3.23, 20.66, 1.98, 1.55, 7.30, repro,
2014-09-17,5.43, 3.15, 18.29, 1.96, 1.53, 7.21, repro,
2014-09-18,4.43, 2.59, 19.87, 1.93, 1.54, 7.16, repro,
2014-09-19,6.01, 1.31, 10.75, 1.96, 1.55, 7.26, repro,
2014-09-20,5.23, 1.99, 15.63, 1.93, 1.57, 7.27, repro,
2014-09-21,5.34, 0.52, 8.97, 1.92, 1.53, 7.10, repro,
2014-09-22,5.28, 1.29, 10.14, 1.91, 1.53, 7.06, repro,
2014-09-23,4.43, 0.89, 15.59, 1.92, 1.54, 7.11, repro,
2014-09-24,4.96, 0.35, 17.19, 1.91, 1.53, 7.08, repro,
2014-09-25,5.68, -0.44, 17.77, 1.93, 1.54, 7.14, repro,
2014-09-26,4.46, 0.22, 15.93, 1.93, 1.55, 7.15, repro,
2014-09-27,5.25, 1.39, 11.79, 1.98, 1.58, 7.39, repro,
2014-09-28,6.41, 0.74, 17.16, 1.91, 1.54, 7.07, repro,
2014-09-29,5.64, 1.78, 10.94, 1.92, 1.54, 7.09, repro,
2014-09-30,4.40, 2.01, 15.03, 1.90, 1.54, 7.08, repro,
2014-10-01,5.43, 2.84, 18.26, 1.93, 1.57, 7.25, repro,
2014-10-02,6.55, 2.04, 12.02, 1.98, 1.56, 7.19, repro,
2014-10-03,5.31, 0.87, 11.60, 1.91, 1.55, 7.10, repro,
2014-10-04,4.91, 1.25, 11.24, 1.93, 1.55, 7.14, repro,
2014-10-05,4.72, 0.78, 12.92, 1.93, 1.55, 7.18, repro,
2014-10-06,4.66, 0.78, 12.33, 1.93, 1.54, 7.13, repro,
2014-10-07,3.99, 0.76, 11.29, 1.92, 1.54, 7.13, repro,
2014-10-08,5.16, 0.96, 14.12, 1.94, 1.55, 7.20, repro,
2014-10-09,4.89, 0.98, 10.59, 1.94, 1.58, 7.36, repro,
2014-10-10,3.76, 0.53, 13.38, 1.92, 1.55, 7.16, repro,
2014-10-11,4.86, 0.86, 15.19, 1.94, 1.57, 7.28, repro,
2014-10-12,5.40, 0.68, 14.31, 1.94, 1.57, 7.28, repro,
2014-10-13,5.06, 0.40, 14.00, 1.97, 1.58, 7.32, repro,
2014-10-14,5.25, 1.37, 21.23, 1.97, 1.60, 7.36, repro,
2014-10-15,5.33, 1.17, 13.85, 1.97, 1.58, 7.25, repro,
2014-10-16,5.29, 0.19, 14.18, 1.91, 1.54, 7.09, repro,
2014-10-17,4.08, 0.43, 17.27, 1.91, 1.54, 7.06, repro,
2014-10-18,3.68, 1.09, 20.44, 1.91, 1.55, 7.12, repro,
2014-10-19,3.53, 0.13, 16.81, 1.97, 1.57, 7.23, repro,
2014-10-20,4.65, 0.34, 16.89, 1.96, 1.58, 7.23, repro,
2014-10-21,3.94, 0.23, 8.67, 1.99, 1.61, 7.43, repro,
2014-10-22,4.23, -0.41, 10.21, 1.98, 1.60, 7.35, repro,
2014-10-23,3.98, 0.36, 19.93, 1.94, 1.58, 7.33, repro,
2014-10-24,4.20, 0.25, 20.69, 1.91, 1.54, 7.12, repro,
2014-10-25,4.27, 1.77, 15.88, 1.92, 1.56, 7.19, repro,
2014-10-26,3.78, 2.26, 13.38, 1.91, 1.56, 7.13, repro,
2014-10-27,3.54, 1.49, 13.41, 1.96, 1.62, 7.44, repro,
2014-10-28,4.83, 1.43, 21.59, 2.04, 1.61, 7.53, repro,
2014-10-29,5.04, 0.71, 16.35, 1.89, 1.54, 7.09, repro,
2014-10-30,4.77, 0.81, 13.80, 1.89, 1.55, 7.09, repro,
2014-10-31,3.28, 0.77, 16.25, 1.92, 1.58, 7.22, repro,
2014-11-01,1.06, 0.93, 10.67, 1.95, 1.62, 7.45, repro,
2014-11-02,3.68, 0.83, 12.50, 1.91, 1.58, 7.21, repro,
2014-11-03,3.54, 1.08, 11.01, 1.91, 1.58, 7.21, repro,
2014-11-04,3.72, 0.81, 14.82, 1.93, 1.58, 7.27, repro,
2014-11-05,2.96, 1.44, 13.07, 1.92, 1.58, 7.23, repro,
2014-11-06,4.43, 2.11, 14.64, 1.93, 1.60, 7.31, repro,
2014-11-07,4.14, 2.29, 23.66, 1.93, 1.60, 7.35, repro,
2014-11-08,4.07, 1.80, 27.18, 1.93, 1.59, 7.32, repro,
2014-11-09,4.25, 2.79, 25.59, 1.94, 1.58, 7.32, repro,
2014-11-10,4.15, 2.81, 22.93, 1.93, 1.58, 7.27, repro,
2014-11-11,4.00, 3.22, 14.86, 1.93, 1.58, 7.29, repro,
2014-11-12,4.15, 1.68, 15.04, 1.92, 1.58, 7.26, repro,
2014-11-13,6.02, 1.78, 20.86, 1.98, 1.64, 7.47, repro,
2014-11-14,4.52, 1.07, 12.40, 1.94, 1.59, 7.29, repro,
2014-11-15,4.81, 1.44, 16.00, 1.93, 1.58, 7.25, repro,
2014-11-16,5.04, 1.53, 12.95, 1.93, 1.57, 7.21, repro,
2014-11-17,5.16, 1.37, 11.89, 1.98, 1.62, 7.42, repro,
2014-11-18,3.91, 0.57, 21.75, 1.93, 1.60, 7.31, repro,
2014-11-19,4.17, 1.34, 20.25, 1.95, 1.61, 7.40, repro,
2014-11-20,5.94, 3.04, 17.82, 1.99, 1.60, 7.50, repro,
2014-11-21,4.75, 2.03, 17.64, 2.06, 1.65, 7.76, repro,
2014-11-22,4.71, 1.32, 21.71, 2.07, 1.66, 7.80, repro,
2014-11-23,3.95, 2.32, 14.56, 2.00, 1.60, 7.54, repro,
2014-11-24,4.70, 1.97, 18.23, 2.00, 1.61, 7.57, repro,
2014-11-25,5.08, 2.11, 6.30, 2.05, 1.66, 7.78, repro,
2014-11-26,5.33, 1.47, 6.71, 2.00, 1.59, 7.55, repro,
2014-11-27,5.43, 2.62, 12.10, 1.92, 1.57, 7.25, repro,
2014-11-28,5.73, 1.37, 15.72, 1.96, 1.60, 7.36, repro,
2014-11-29,5.54, 0.84, 20.02, 1.93, 1.58, 7.30, repro,
2014-11-30,5.03, 0.64, 18.53, 1.96, 1.63, 7.48, repro,
2014-12-01,5.38, 0.20, 18.86, 1.98, 1.62, 7.50, repro,
2014-12-02,4.84, 0.93, 24.00, 1.97, 1.62, 7.49, repro,
2014-12-03,6.89, 2.94, 6.42, 1.95, 1.61, 7.41, repro,
2014-12-04,4.68, 2.66, 14.51, 1.96, 1.60, 7.39, repro,
2014-12-05,4.27, 4.17, 19.24, 1.96, 1.61, 7.41, repro,
2014-12-06,5.46, 2.09, 7.08, 1.92, 1.57, 7.24, repro,
2014-12-07,5.13, 1.76, 9.84, 1.92, 1.56, 7.22, repro,
2014-12-08,5.79, 1.64, 9.19, 1.96, 1.60, 7.41, repro,
2014-12-09,5.96, 1.90, 4.65, 1.96, 1.59, 7.37, repro,
2014-12-10,6.84, 1.52, 9.40, 1.97, 1.61, 7.45, repro,
2014-12-11,7.68, 0.86, 17.65, 1.99, 1.66, 7.68, repro,
2014-12-12,5.79, 0.85, 8.83, 1.96, 1.60, 7.38, repro,
2014-12-13,7.52, 1.16, 5.01, 1.92, 1.58, 7.21, repro,
2014-12-14,5.09, 0.04, 9.58, 1.92, 1.61, 7.32, repro,
2014-12-15,5.72, 0.91, 12.36, 1.95, 1.63, 7.37, repro,
2014-12-16,5.17, 1.61, 11.17, 1.97, 1.61, 7.42, repro,
2014-12-17,5.35, 0.76, 12.34, 1.94, 1.57, 7.31, repro,
2014-12-18,5.89, 1.82, 7.96, 1.89, 1.55, 7.15, repro,
2014-12-19,6.56, 0.79, 4.83, 1.95, 1.65, 7.30, repro,
2014-12-20,6.08, 0.96, 6.74, 1.88, 1.54, 7.09, repro,
2014-12-21,6.72, 2.01, 10.38, 1.89, 1.55, 7.15, repro,
2014-12-22,7.97, 2.18, 2.43, 1.90, 1.55, 7.14, repro,
2014-12-23,5.31, 1.31, -0.15, 1.90, 1.55, 7.16, repro,
2014-12-24,6.50, 0.92, 6.79, 1.90, 1.55, 7.20, repro,
2014-12-25,7.18, 2.77, 7.70, 1.92, 1.58, 7.23, repro,
2014-12-26,6.24, 1.40, 6.00, 1.89, 1.55, 7.14, repro,
2014-12-27,4.81, 1.35, 6.28, 1.89, 1.54, 7.13, repro,
2014-12-28,4.96, 1.36, 4.79, 1.90, 1.55, 7.17, repro,
2014-12-29,5.48, 1.16, 7.73, 1.90, 1.54, 7.14, repro,
