PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4799303977 North Latitude, -112.2227153827 East Longitude, 1761.51751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-08,-3.07, -6.16, 4.66, 1.96, 1.59, 7.00, repro,
2015-10-09,-3.21, -5.28, 14.78, 1.90, 1.54, 6.79, repro,
2015-10-10,-2.87, -5.80, 12.94, 1.90, 1.58, 6.93, repro,
2015-10-11,-3.76, -7.04, 17.77, 1.90, 1.55, 6.81, repro,
2015-10-12,-3.29, -6.50, 21.56, 1.89, 1.54, 6.76, repro,
2015-10-13,-2.60, -6.15, 15.66, 1.90, 1.54, 6.78, repro,
2015-10-14,-3.11, -6.15, 16.92, 1.95, 1.56, 6.98, repro,
2015-10-15,-3.81, -6.33, 14.12, 1.92, 1.55, 6.93, repro,
2015-10-16,-1.92, -5.82, 11.09, 1.90, 1.56, 6.78, repro,
2015-10-17,-3.67, -5.61, 16.85, 1.90, 1.55, 6.80, repro,
2015-10-18,-1.78, -4.70, 26.61, 1.90, 1.56, 6.80, repro,
2015-10-19,0.33, -4.06, 12.81, 1.92, 1.56, 6.80, repro,
2015-10-20,-2.51, -7.70, 15.43, 1.94, 1.58, 6.94, repro,
2015-10-21,-3.28, -6.24, 12.31, 1.89, 1.55, 6.75, repro,
2015-10-22,-3.64, -5.43, 16.68, 1.90, 1.56, 6.82, repro,
2015-10-23,-2.05, -4.21, 6.23, 1.89, 1.56, 6.78, repro,
2015-10-24,-3.12, -5.12, 4.91, 1.91, 1.57, 6.88, repro,
2015-10-25,-2.44, -5.96, 9.15, 1.95, 1.60, 6.99, repro,
2015-10-26,-3.94, -6.23, 11.79, 1.92, 1.58, 6.88, repro,
2015-10-27,-3.03, -6.95, 17.23, 1.91, 1.58, 6.86, repro,
2015-10-28,-3.56, -6.38, 17.61, 1.91, 1.57, 6.87, repro,
2015-10-29,-4.17, -7.32, 24.80, 1.90, 1.59, 6.88, repro,
2015-10-30,-3.89, -8.11, 14.68, 1.90, 1.56, 6.82, repro,
2015-10-31,-6.11, -6.69, 11.99, 1.93, 1.58, 6.88, repro,
2015-11-01,-3.18, -6.82, 14.42, 1.90, 1.57, 6.82, repro,
2015-11-02,-3.77, -4.50, 20.98, 1.90, 1.58, 6.88, repro,
2015-11-03,-7.73, -9.12, 9.10, 1.95, 1.62, 7.03, repro,
2015-11-04,-3.88, -6.75, 24.12, 1.94, 1.66, 7.01, repro,
2015-11-05,-4.53, -8.18, 12.92, 1.93, 1.60, 6.92, repro,
2015-11-06,-2.97, -8.45, 11.96, 1.95, 1.61, 6.98, repro,
2015-11-07,-3.96, -7.44, 13.32, 1.95, 1.63, 7.01, repro,
2015-11-08,-4.19, -7.83, 12.94, 1.94, 1.62, 7.02, repro,
2015-11-09,-4.91, -7.05, 5.51, 1.93, 1.61, 6.97, repro,
2015-11-10,-4.60, -8.42, 14.77, 1.91, 1.59, 6.84, repro,
2015-11-11,-4.79, -7.63, 14.11, 1.94, 1.60, 6.93, repro,
2015-11-12,-3.23, -8.07, 11.64, 1.94, 1.61, 6.97, repro,
2015-11-13,-2.14, -7.91, 11.48, 1.92, 1.60, 6.93, repro,
2015-11-14,-3.14, -8.03, 4.28, 1.92, 1.62, 6.99, repro,
2015-11-15,-3.78, -7.82, 18.88, 1.94, 1.64, 7.00, repro,
2015-11-16,-5.03, -7.23, 14.60, 1.91, 1.60, 6.89, repro,
2015-11-17,-3.12, -7.70, 8.45, 1.93, 1.61, 6.96, repro,
2015-11-18,-1.92, -9.99, 17.69, 1.92, 1.60, 6.91, repro,
2015-11-19,-2.99, -8.94, 10.60, 1.93, 1.60, 6.90, repro,
2015-11-20,-0.27, -9.11, 2.70, 1.93, 1.62, 6.94, repro,
2015-11-21,-3.60, -7.70, 7.88, 1.93, 1.65, 6.98, repro,
2015-11-22,-2.43, -7.46, 8.30, 1.95, 1.66, 7.16, repro,
2015-11-23,-2.59, -7.78, 10.64, 1.94, 1.61, 6.95, repro,
2015-11-24,-1.95, -5.06, 23.75, 1.93, 1.61, 6.94, repro,
2015-11-25,-2.70, -9.38, 26.71, 1.93, 1.61, 6.99, repro,
2015-11-26,-1.80, -6.65, 20.23, 1.93, 1.63, 7.03, repro,
2015-11-27,-2.57, -8.16, 11.38, 1.93, 1.61, 6.98, repro,
2015-11-28,-2.82, -7.34, 12.13, 1.95, 1.66, 7.10, repro,
2015-11-29,-0.98, -7.98, 10.21, 1.96, 1.66, 7.06, repro,
2015-11-30,-1.12, -7.92, 9.40, 1.94, 1.61, 6.97, repro,
2015-12-01,-1.19, -7.79, 2.67, 1.93, 1.62, 7.02, repro,
2015-12-02,-1.28, -8.13, 6.46, 1.92, 1.61, 6.93, repro,
2015-12-03,-3.75, -7.98, 8.75, 1.94, 1.64, 7.06, repro,
2015-12-04,-1.17, -6.18, 6.40, 1.95, 1.67, 7.10, repro,
2015-12-05,-3.11, -6.69, 4.29, 1.94, 1.62, 6.97, repro,
2015-12-06,-1.86, -8.66, 1.60, 1.98, 1.69, 7.21, repro,
2015-12-07,-1.81, -9.33, 3.04, 2.01, 1.74, 7.27, repro,
2015-12-08,-1.49, -9.06, 12.01, 1.97, 1.68, 7.18, repro,
2015-12-09,-1.00, -8.37, 15.29, 1.97, 1.69, 7.15, repro,
2015-12-10,-2.03, -10.44, 9.74, 1.95, 1.68, 7.16, repro,
2015-12-11,-2.92, -9.86, 5.69, 1.95, 1.67, 7.11, repro,
2015-12-12,-0.99, -7.85, 7.70, 1.92, 1.61, 6.93, repro,
2015-12-13,-3.18, -7.60, 13.91, 1.95, 1.64, 7.06, repro,
2015-12-14,-1.97, -8.55, 16.28, 1.91, 1.57, 6.84, repro,
2015-12-15,-1.31, -6.68, 12.95, 1.90, 1.58, 6.84, repro,
2015-12-16,-1.57, -8.69, 14.21, 1.97, 1.72, 7.21, repro,
2015-12-17,-2.41, -9.04, 9.88, 1.99, 1.66, 7.22, repro,
2015-12-18,-0.65, -7.67, 9.94, 1.97, 1.60, 7.02, repro,
2015-12-19,-3.84, -9.08, 17.92, 1.93, 1.60, 6.98, repro,
2015-12-20,-1.53, -6.90, 12.16, 1.94, 1.63, 7.01, repro,
2015-12-21,-2.07, -6.63, 20.31, 1.92, 1.58, 6.95, repro,
2015-12-22,-1.05, -6.30, 29.13, 1.95, 1.67, 7.08, repro,
2015-12-23,-3.37, -10.71, 18.86, 1.90, 1.58, 6.84, repro,
2015-12-24,-1.47, -7.25, 13.23, 1.91, 1.58, 6.84, repro,
2015-12-25,-1.68, -7.08, 12.53, 1.92, 1.58, 6.85, repro,
2015-12-26,0.20, -7.17, -1.11, 1.90, 1.58, 6.85, repro,
2015-12-27,-1.13, -7.69, 6.22, 1.95, 1.64, 7.09, repro,
2015-12-28,-3.57, -8.74, 6.77, 1.91, 1.58, 6.87, repro,
2015-12-29,-1.53, -7.76, 5.79, 1.91, 1.59, 6.87, repro,
2015-12-30,-0.94, -8.27, 4.41, 1.91, 1.58, 6.86, repro,
2015-12-31,-1.24, -7.80, 4.14, 1.95, 1.64, 7.08, repro,
2016-01-01,-1.93, -7.06, 4.69, 1.91, 1.59, 6.91, repro,
2016-01-02,-2.25, -6.69, 7.59, 2.00, 1.66, 7.24, repro,
2016-01-03,-3.25, -6.95, 5.68, 1.89, 1.57, 6.78, repro,
2016-01-04,-2.81, -6.06, 3.79, 1.92, 1.57, 6.86, repro,
2016-01-05,-3.29, -5.96, 9.21, 1.91, 1.58, 6.88, repro,
2016-01-06,-2.31, -7.44, 7.91, 1.92, 1.59, 6.90, repro,
2016-01-07,-3.62, -8.10, 10.96, 1.94, 1.61, 7.04, repro,
2016-01-08,-2.16, -7.61, 4.79, 1.95, 1.64, 7.10, repro,
2016-01-09,-3.73, -8.31, 3.30, 1.94, 1.61, 7.00, repro,
2016-01-10,-1.62, -7.09, -2.44, 1.92, 1.59, 6.87, repro,
2016-01-11,-2.46, -7.45, 3.38, 1.93, 1.59, 6.94, repro,
2016-01-12,-2.02, -7.47, -0.58, 1.92, 1.58, 6.89, repro,
2016-01-13,-1.96, -7.43, 6.59, 1.91, 1.57, 6.81, repro,
2016-01-14,-2.74, -8.27, 19.73, 1.90, 1.57, 6.78, repro,
2016-01-15,-2.18, -7.18, 12.52, 1.95, 1.62, 6.92, repro,
2016-01-16,-1.83, -8.84, 5.11, 1.91, 1.59, 6.88, repro,
2016-01-17,-1.35, -8.30, 1.37, 1.95, 1.63, 6.98, repro,
2016-01-18,-1.34, -6.27, 15.19, 1.91, 1.57, 6.80, repro,
2016-01-19,-1.45, -7.90, 6.21, 1.95, 1.63, 7.01, repro,
2016-01-20,-2.24, -7.59, 3.20, 1.92, 1.59, 6.88, repro,
2016-01-21,-1.93, -7.08, -1.70, 1.96, 1.64, 7.04, repro,
2016-01-22,-2.67, -7.95, 2.86, 1.93, 1.59, 6.87, repro,
2016-01-23,-2.30, -9.33, 6.41, 1.93, 1.57, 6.83, repro,
2016-01-24,-2.37, -8.77, 3.74, 1.95, 1.58, 6.90, repro,
2016-01-25,-1.62, -7.74, 7.54, 1.95, 1.59, 7.04, repro,
2016-01-26,-2.30, -7.52, -3.63, 1.96, 1.60, 7.01, repro,
2016-01-27,-3.30, -8.21, -0.63, 1.95, 1.59, 7.02, repro,
2016-01-28,-2.61, -8.64, 4.15, 1.96, 1.59, 7.02, repro,
2016-01-29,-2.19, -8.36, 4.78, 2.00, 1.60, 7.11, repro,
2016-01-30,0.27, -8.27, 12.99, 1.98, 1.60, 7.08, repro,
2016-01-31,-2.10, -8.34, 12.90, 2.03, 1.63, 7.25, repro,
2016-02-01,-3.10, -8.27, 13.84, 1.98, 1.59, 7.02, repro,
2016-02-02,-1.19, -9.90, 4.49, 1.97, 1.62, 7.13, repro,
2016-02-03,-2.53, -7.73, 1.88, 1.96, 1.60, 7.02, repro,
2016-02-04,-2.41, -7.81, 0.88, 1.94, 1.59, 7.02, repro,
2016-02-05,-2.27, -7.76, -4.49, 1.97, 1.64, 7.10, repro,
2016-02-06,-2.50, -8.28, 0.39, 1.93, 1.59, 6.92, repro,
2016-02-07,-2.66, -8.45, -2.36, 1.94, 1.58, 6.96, repro,
2016-02-08,-1.55, -8.27, -6.64, 1.94, 1.58, 6.92, repro,
2016-02-09,-2.57, -9.00, 1.75, 1.95, 1.59, 7.02, repro,
2016-02-10,-2.46, -7.16, 2.90, 1.95, 1.63, 7.08, repro,
2016-02-11,-1.81, -8.15, -0.70, 1.93, 1.59, 6.94, repro,
2016-02-12,-2.08, -7.83, 0.49, 1.94, 1.60, 7.02, repro,
2016-02-13,-2.65, -8.60, 0.30, 1.98, 1.64, 7.22, repro,
2016-02-14,-2.36, -9.41, 3.80, 1.98, 1.63, 7.13, repro,
2016-02-15,-3.16, -7.62, 6.40, 1.95, 1.58, 6.95, repro,
2016-02-16,-1.92, -7.55, 2.09, 1.94, 1.58, 6.98, repro,
2016-02-17,-2.33, -6.31, 17.39, 1.95, 1.58, 6.97, repro,
2016-02-18,-6.34, -6.57, 5.55, 1.94, 1.58, 6.95, repro,
2016-02-19,-2.49, -9.03, 11.40, 1.95, 1.57, 6.90, repro,
2016-02-20,-1.35, -7.77, 8.84, 1.95, 1.58, 6.99, repro,
2016-02-21,-2.10, -6.93, 0.54, 1.99, 1.62, 7.10, repro,
2016-02-22,-2.51, -7.33, -0.00, 1.96, 1.60, 7.06, repro,
2016-02-23,-3.91, -7.71, 3.03, 1.94, 1.58, 6.93, repro,
2016-02-24,-2.42, -8.27, 5.86, 1.93, 1.57, 6.86, repro,
2016-02-25,-1.96, -7.87, -0.86, 1.95, 1.58, 6.95, repro,
2016-02-26,-1.66, -7.48, 6.32, 2.02, 1.68, 7.34, repro,
2016-02-27,-0.96, -7.81, 2.81, 1.93, 1.58, 6.88, repro,
2016-02-28,-2.20, -7.60, 4.12, 1.96, 1.64, 7.17, repro,
2016-02-29,-1.05, -9.24, 5.21, 2.00, 1.63, 7.08, repro,
2016-03-01,-0.48, -9.87, 2.24, 1.96, 1.62, 7.05, repro,
2016-03-02,-1.00, -8.71, 2.00, 1.95, 1.59, 6.93, repro,
2016-03-03,-2.13, -7.44, 1.76, 1.94, 1.58, 6.93, repro,
2016-03-04,-1.80, -8.63, 9.09, 2.01, 1.70, 7.30, repro,
2016-03-05,-2.28, -6.42, 14.20, 1.96, 1.59, 7.01, repro,
2016-03-06,0.30, -6.65, 24.27, 1.96, 1.59, 7.02, repro,
2016-03-07,-3.79, -7.17, 14.23, 1.96, 1.62, 6.98, repro,
2016-03-08,-1.25, -8.86, 9.62, 2.00, 1.66, 7.14, repro,
2016-03-09,-2.57, -8.34, 3.18, 1.95, 1.59, 7.00, repro,
2016-03-10,-1.14, -7.63, 4.81, 1.93, 1.57, 6.80, repro,
2016-03-11,-3.76, -6.44, 10.68, 1.94, 1.57, 6.84, repro,
2016-03-12,-3.70, -7.76, 16.41, 1.92, 1.57, 6.79, repro,
2016-03-13,-2.69, -7.61, 11.09, 1.97, 1.62, 6.95, repro,
2016-03-14,-1.03, -5.47, 10.28, 1.95, 1.62, 6.88, repro,
2016-03-15,-2.41, -8.96, -4.05, 1.94, 1.62, 6.90, repro,
2016-03-16,-1.89, -7.65, 3.64, 1.99, 1.66, 7.03, repro,
2016-03-17,-1.58, -7.28, 7.00, 1.98, 1.63, 6.98, repro,
2016-03-18,-0.90, -7.98, 3.68, 2.05, 1.67, 7.17, repro,
2016-03-19,-2.65, -8.14, 3.02, 1.96, 1.60, 6.90, repro,
2016-03-20,-2.79, -6.54, 0.88, 1.91, 1.57, 6.77, repro,
2016-03-21,1.69, -4.80, 13.08, 1.92, 1.56, 6.79, repro,
2016-03-22,-4.43, -13.19, 3.56, 1.93, 1.58, 6.86, repro,
2016-03-23,-2.46, -7.81, -1.61, 1.92, 1.57, 6.82, repro,
2016-03-24,-1.51, -8.14, 4.66, 1.92, 1.57, 6.78, repro,
2016-03-25,-0.80, -8.50, 6.93, 1.93, 1.57, 6.83, repro,
2016-03-26,0.84, -7.52, 6.93, 1.94, 1.59, 6.89, repro,
2016-03-27,-1.53, -7.92, 5.94, 1.92, 1.57, 6.82, repro,
2016-03-28,-4.07, -6.91, 20.01, 1.96, 1.61, 7.01, repro,
2016-03-29,-2.63, -6.73, 15.79, 1.95, 1.59, 6.93, repro,
2016-03-30,-2.05, -7.83, 8.23, 1.92, 1.56, 6.75, repro,
2016-03-31,-2.54, -7.82, 9.22, 1.95, 1.63, 6.99, repro,
2016-04-01,-1.15, -6.85, 4.35, 1.91, 1.56, 6.77, repro,
2016-04-02,-2.74, -7.26, 13.20, 1.95, 1.62, 6.96, repro,
2016-04-03,-3.28, -7.66, 6.30, 1.97, 1.64, 7.11, repro,
2016-04-04,-2.47, -7.71, 7.05, 1.93, 1.59, 6.85, repro,
2016-04-05,-1.69, -8.60, 5.80, 1.92, 1.57, 6.79, repro,
2016-04-06,-1.15, -7.66, -2.20, 1.92, 1.57, 6.82, repro,
2016-04-07,-3.21, -6.72, 7.11, 1.95, 1.65, 7.10, repro,
2016-04-08,-3.12, -7.09, 8.23, 1.94, 1.63, 7.05, repro,
2016-04-09,-3.25, -8.17, 9.82, 1.92, 1.58, 6.86, repro,
2016-04-10,-3.55, -7.42, 17.09, 1.94, 1.62, 6.93, repro,
2016-04-11,-1.54, -9.13, 8.13, 1.92, 1.58, 6.89, repro,
2016-04-12,-2.99, -6.22, 2.57, 1.93, 1.62, 7.06, repro,
2016-04-13,-2.81, -8.00, 3.09, 1.93, 1.60, 6.95, repro,
2016-04-14,-0.47, -7.53, 17.68, 1.97, 1.62, 7.03, repro,
2016-04-15,-2.72, -8.95, 11.42, 1.92, 1.61, 6.89, repro,
2016-04-16,-1.43, -8.36, -2.34, 1.91, 1.58, 6.82, repro,
2016-04-17,-0.46, -6.22, 3.36, 1.92, 1.60, 6.90, repro,
2016-04-18,-2.24, -6.71, 3.06, 1.93, 1.59, 6.92, repro,
2016-04-19,-1.73, -6.98, 3.79, 1.97, 1.59, 7.04, repro,
2016-04-20,-1.61, -6.77, 0.47, 1.95, 1.60, 7.03, repro,
2016-04-21,-3.33, -6.21, 2.58, 1.90, 1.56, 6.76, repro,
2016-04-22,-3.83, -6.95, 12.12, 1.94, 1.61, 7.03, repro,
2016-04-23,-4.41, -8.91, 10.40, 1.93, 1.59, 6.92, repro,
2016-04-24,-2.90, -8.32, 5.61, 1.92, 1.58, 6.86, repro,
2016-04-25,-2.53, -5.37, 12.99, 1.90, 1.57, 6.79, repro,
2016-04-26,-2.39, -6.72, 15.68, 1.93, 1.61, 7.00, repro,
2016-04-27,-3.35, -7.47, 10.01, 1.92, 1.58, 6.85, repro,
2016-04-28,-2.25, -7.67, 7.90, 1.94, 1.58, 6.90, repro,
2016-04-29,-2.13, -7.60, 8.57, 1.94, 1.61, 7.01, repro,
2016-04-30,-0.93, -7.12, 6.94, 1.92, 1.58, 6.88, repro,
2016-05-01,-1.21, -7.83, 4.21, 1.91, 1.57, 6.80, repro,
2016-05-02,-1.00, -7.12, 5.24, 1.95, 1.60, 6.95, repro,
2016-05-03,-2.17, -6.78, -1.31, 1.96, 1.61, 7.02, repro,
2016-05-04,-1.52, -7.79, 2.64, 1.99, 1.63, 7.11, repro,
2016-05-05,-1.91, -5.75, 11.56, 2.00, 1.61, 7.13, repro,
2016-05-06,-3.15, -7.81, 12.08, 2.01, 1.62, 7.19, repro,
2016-05-07,-3.23, -6.95, 11.10, 1.94, 1.63, 7.01, repro,
2016-05-08,-3.04, -7.41, 9.14, 1.95, 1.61, 6.98, repro,
2016-05-09,-3.37, -6.50, 6.43, 1.93, 1.57, 6.84, repro,
2016-05-10,-0.91, -9.01, 2.07, 1.95, 1.58, 6.92, repro,
2016-05-11,-1.44, -6.63, -0.99, 1.96, 1.66, 7.03, repro,
2016-05-12,-3.94, -6.25, 0.61, 1.96, 1.63, 7.04, repro,
2016-05-13,-4.04, -1.79, -1.89, 1.94, 1.58, 6.88, repro,
2016-05-14,-0.99, -4.68, 13.43, 1.94, 1.58, 6.92, repro,
2016-05-15,-3.26, -7.21, 11.69, 2.00, 1.66, 7.25, repro,
2016-05-16,-3.36, -7.15, 10.43, 1.92, 1.56, 6.80, repro,
2016-05-17,-2.45, -7.63, 4.22, 1.91, 1.57, 6.83, repro,
2016-05-18,-4.34, -6.57, 6.97, 1.91, 1.56, 6.78, repro,
2016-05-19,-3.09, -5.80, 4.01, 1.94, 1.58, 6.92, repro,
2016-05-20,-2.72, -4.18, 19.42, 1.93, 1.57, 6.86, repro,
2016-05-21,-5.38, -8.54, -3.75, 1.94, 1.60, 6.95, repro,
2016-05-22,-4.61, -5.97, 11.41, 1.91, 1.56, 6.80, repro,
2016-05-23,-2.86, -7.63, 6.39, 1.92, 1.62, 6.89, repro,
2016-05-24,-1.73, -6.99, 15.76, 1.90, 1.56, 6.74, repro,
2016-05-25,-1.01, -7.90, 11.37, 1.91, 1.57, 6.83, repro,
2016-05-26,-1.48, -6.81, 5.61, 1.93, 1.56, 6.81, repro,
2016-05-27,-3.73, -8.60, 8.04, 2.00, 1.59, 7.02, repro,
2016-05-28,-3.88, -6.86, 9.81, 1.92, 1.56, 6.81, repro,
2016-05-29,-2.33, -4.61, -2.36, 1.92, 1.60, 6.89, repro,
2016-05-30,-3.10, -6.70, 5.11, 1.90, 1.54, 6.71, repro,
2016-05-31,-2.31, -7.98, -5.56, 1.90, 1.55, 6.77, repro,
2016-06-01,-2.71, -5.90, 0.43, 1.90, 1.56, 6.80, repro,
2016-06-02,-4.41, -2.78, 8.59, 1.90, 1.56, 6.76, repro,
2016-06-03,-3.18, -3.67, -0.36, 2.00, 1.65, 7.19, repro,
2016-06-04,-3.61, -3.28, -2.05, 1.91, 1.56, 6.74, repro,
2016-06-05,-4.62, -3.40, 5.79, 1.92, 1.57, 6.83, repro,
2016-06-06,-4.73, -2.80, 4.12, 1.92, 1.57, 6.89, repro,
2016-06-07,-3.85, -2.04, 5.94, 1.91, 1.56, 6.81, repro,
2016-06-08,-6.15, -4.62, 5.40, 1.90, 1.56, 6.75, repro,
2016-06-09,-3.40, -5.46, 25.26, 1.92, 1.55, 6.73, repro,
2016-06-10,-5.07, -6.24, 15.16, 1.92, 1.55, 6.72, repro,
2016-06-11,-0.86, -6.58, 9.95, 1.94, 1.58, 6.92, repro,
2016-06-12,0.33, -5.40, -0.24, 1.91, 1.55, 6.74, repro,
2016-06-13,-4.27, -6.48, 7.39, 1.90, 1.55, 6.73, repro,
2016-06-14,-2.66, -7.71, 15.33, 1.91, 1.57, 6.79, repro,
2016-06-15,-5.09, -7.09, 13.11, 1.94, 1.60, 6.93, repro,
2016-06-16,-4.41, -8.64, 9.67, 1.91, 1.55, 6.71, repro,
2016-06-17,-4.19, -5.49, 17.68, 1.90, 1.54, 6.69, repro,
2016-06-18,-3.94, -5.51, 13.37, 1.92, 1.57, 6.85, repro,
2016-06-19,-4.98, -2.31, 8.82, 1.95, 1.59, 6.95, repro,
2016-06-20,-4.70, -2.92, 3.59, 1.94, 1.61, 6.98, repro,
2016-06-21,-5.94, -0.54, 13.97, 1.95, 1.60, 6.90, repro,
2016-06-22,-4.42, -4.90, 4.40, 1.90, 1.53, 6.67, repro,
2016-06-23,-3.31, -3.96, 16.32, 1.92, 1.55, 6.77, repro,
2016-06-24,-4.24, -4.17, 18.50, 1.95, 1.57, 6.79, repro,
2016-06-25,-2.18, -7.72, 12.67, 1.93, 1.57, 6.85, repro,
2016-06-26,-5.01, -6.73, 3.81, 2.03, 1.74, 7.34, repro,
2016-06-27,-4.22, -3.72, -1.39, 1.91, 1.53, 6.71, repro,
2016-06-28,-5.53, -3.78, 5.82, 1.93, 1.56, 6.86, repro,
2016-06-29,-3.32, -7.13, 14.39, 1.91, 1.54, 6.73, repro,
2016-06-30,-3.43, -8.04, 15.91, 1.97, 1.60, 6.97, repro,
2016-07-01,-3.14, -8.34, 3.36, 1.91, 1.55, 6.80, repro,
2016-07-02,-4.11, -7.50, 6.71, 1.99, 1.67, 7.20, repro,
2016-07-03,-4.31, -7.16, 4.36, 1.95, 1.57, 6.87, repro,
2016-07-04,-3.96, -6.93, 11.44, 1.96, 1.56, 6.85, repro,
2016-07-05,-1.34, -9.33, 17.25, 1.91, 1.54, 6.76, repro,
2016-07-06,-3.74, -5.13, 19.12, 1.97, 1.64, 7.08, repro,
2016-07-07,-5.54, -2.36, 17.88, 1.90, 1.55, 6.75, repro,
2016-07-08,-3.51, -7.49, 9.92, 1.97, 1.57, 6.95, repro,
2016-07-09,-3.45, -9.11, 2.58, 1.92, 1.55, 6.81, repro,
2016-07-10,-2.18, -4.39, 28.61, 1.91, 1.54, 6.76, repro,
2016-07-11,-1.17, -6.54, 10.95, 1.90, 1.53, 6.72, repro,
2016-07-12,-4.10, -6.64, 19.35, 1.92, 1.55, 6.79, repro,
2016-07-13,-6.42, -5.90, 17.55, 1.91, 1.55, 6.80, repro,
2016-07-14,-5.80, -3.40, 7.29, 1.94, 1.58, 6.85, repro,
2016-07-15,-4.76, -3.13, 13.86, 1.92, 1.55, 6.82, repro,
2016-07-16,-4.17, -5.40, 22.88, 1.90, 1.54, 6.76, repro,
2016-07-17,-6.42, -6.34, 19.24, 1.89, 1.54, 6.71, repro,
2016-07-18,-4.36, -3.79, 17.72, 1.91, 1.55, 6.81, repro,
2016-07-19,-3.72, -6.64, 1.67, 1.96, 1.59, 6.95, repro,
2016-07-20,-4.85, -7.62, 0.18, 1.94, 1.58, 6.87, repro,
2016-07-21,-5.77, -6.69, 7.86, 1.91, 1.55, 6.78, repro,
2016-07-22,-3.65, -8.77, 18.13, 1.94, 1.59, 6.91, repro,
2016-07-23,-5.13, -3.24, 12.64, 1.92, 1.56, 6.84, repro,
2016-07-24,-5.79, -4.94, 14.95, 1.97, 1.58, 6.97, repro,
2016-07-25,-3.07, -7.12, 11.83, 1.97, 1.61, 7.03, repro,
2016-07-26,-3.45, -6.23, 6.95, 1.94, 1.60, 6.92, repro,
2016-07-27,-6.07, -7.58, 14.22, 2.02, 1.65, 7.29, repro,
2016-07-28,-5.92, -5.94, 15.85, 1.92, 1.55, 6.85, repro,
2016-07-29,-5.75, -8.19, 10.25, 1.97, 1.57, 7.01, repro,
2016-07-30,-4.72, -8.74, 23.99, 1.95, 1.57, 6.88, repro,
2016-07-31,-3.62, -7.56, 18.40, 1.92, 1.55, 6.84, repro,
2016-08-01,-4.54, -8.34, 1.97, 1.92, 1.55, 6.87, repro,
2016-08-02,-5.17, -5.60, 10.27, 1.90, 1.54, 6.77, repro,
2016-08-03,-6.57, -7.41, 15.33, 1.92, 1.56, 6.92, repro,
2016-08-04,-4.19, -7.39, 9.60, 1.94, 1.56, 6.91, repro,
2016-08-05,-3.93, -9.20, 18.23, 2.05, 1.61, 7.23, repro,
2016-08-06,-4.29, -8.31, 13.73, 1.95, 1.56, 6.94, repro,
2016-08-07,-1.23, -7.35, 13.01, 1.93, 1.57, 6.95, repro,
2016-08-08,-2.44, -11.46, 22.79, 1.92, 1.54, 6.78, repro,
2016-08-09,-5.57, -6.33, 8.00, 1.94, 1.56, 6.84, repro,
2016-08-10,-2.81, -7.77, 26.24, 1.96, 1.58, 7.02, repro,
2016-08-11,-4.02, -9.93, 11.57, 1.93, 1.55, 6.87, repro,
2016-08-12,-4.60, -7.50, 9.72, 1.89, 1.53, 6.69, repro,
2016-08-13,-3.93, -8.56, 10.58, 1.91, 1.55, 6.79, repro,
2016-08-14,-4.66, -7.52, 7.68, 1.94, 1.59, 6.90, repro,
2016-08-15,-3.78, -6.44, 19.20, 1.91, 1.55, 6.85, repro,
2016-08-16,-4.25, -7.41, 13.79, 1.95, 1.59, 6.97, repro,
2016-08-17,-2.50, -7.34, 15.52, 1.92, 1.53, 6.72, repro,
2016-08-18,-3.40, -8.14, 8.62, 1.92, 1.54, 6.78, repro,
2016-08-19,-3.06, -7.46, 11.47, 1.98, 1.56, 6.96, repro,
2016-08-20,-1.47, -8.80, 11.76, 1.94, 1.60, 6.99, repro,
2016-08-21,-4.73, -8.24, 14.50, 1.93, 1.56, 6.86, repro,
2016-08-22,-6.04, -8.17, 17.11, 1.90, 1.54, 6.77, repro,
2016-08-23,-4.01, -8.78, 16.21, 1.92, 1.55, 6.80, repro,
2016-08-24,-6.68, -8.86, 10.34, 1.97, 1.60, 7.00, repro,
2016-08-25,-1.57, -7.56, 8.54, 1.92, 1.54, 6.76, repro,
2016-08-26,-4.32, -9.60, 11.28, 1.95, 1.60, 6.99, repro,
2016-08-27,-4.31, -8.80, 4.66, 1.90, 1.54, 6.76, repro,
2016-08-28,-4.69, -6.22, 4.57, 1.91, 1.55, 6.81, repro,
2016-08-29,-3.10, -8.14, 1.87, 1.91, 1.55, 6.85, repro,
2016-08-30,-4.94, -5.89, 8.12, 1.91, 1.54, 6.78, repro,
2016-08-31,-5.08, -6.56, 10.42, 1.92, 1.55, 6.82, repro,
2016-09-01,-2.86, -8.46, 9.11, 1.90, 1.53, 6.75, repro,
2016-09-02,-6.00, -9.09, 22.15, 2.00, 1.65, 7.26, repro,
2016-09-03,-5.39, -5.75, 24.95, 2.00, 1.58, 7.07, repro,
2016-09-04,0.30, -5.73, 25.39, 1.94, 1.56, 6.93, repro,
2016-09-05,-5.27, -5.65, 25.86, 1.92, 1.53, 6.76, repro,
2016-09-06,-3.71, -8.79, 12.73, 1.89, 1.52, 6.72, repro,
2016-09-07,-4.26, -8.27, 18.84, 1.98, 1.62, 7.11, repro,
