PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7298452616 North Latitude, -87.5384398656 East Longitude, 147.90269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-26,-2.92, -3.64, 1.96, 2.00, 1.67, 7.43, repro,
2011-07-27,-2.63, -0.24, 14.82, 2.05, 1.70, 7.62, repro,
2011-07-28,-0.71, -2.93, -13.63, 2.14, 1.81, 8.20, repro,
2011-07-29,-2.38, -0.53, -0.72, 2.23, 1.92, 8.56, repro,
2011-07-30,-3.40, -2.50, -10.10, 1.98, 1.65, 7.39, repro,
2011-07-31,-0.99, -1.14, 3.54, 2.00, 1.64, 7.38, repro,
2011-08-01,-2.21, -2.73, -0.24, 2.05, 1.69, 7.57, repro,
2011-08-02,-0.90, -0.85, 9.01, 2.07, 1.74, 7.83, repro,
2011-08-03,-1.86, -0.84, -0.78, 2.19, 1.82, 8.23, repro,
2011-08-04,-3.63, -1.72, -1.57, 2.04, 1.68, 7.60, repro,
2011-08-05,-2.44, -0.78, 7.53, 2.09, 1.72, 7.84, repro,
2011-08-06,-2.33, 0.50, 5.92, 2.04, 1.71, 7.70, repro,
2011-08-07,-0.89, -1.12, 16.39, 2.14, 1.83, 8.16, repro,
2011-08-08,-2.34, -1.20, -9.43, 2.04, 1.66, 7.54, repro,
2011-08-09,-2.47, -0.69, -4.06, 2.09, 1.70, 7.72, repro,
2011-08-10,-2.53, -2.32, -1.62, 2.02, 1.64, 7.37, repro,
2011-08-11,-3.26, -2.57, 2.46, 2.06, 1.74, 7.67, repro,
2011-08-12,-2.01, -3.61, -3.17, 2.02, 1.65, 7.37, repro,
2011-08-13,-1.16, -0.67, 5.07, 2.20, 1.76, 8.19, repro,
2011-08-14,-0.58, -1.23, -1.88, 2.08, 1.67, 7.59, repro,
2011-08-15,-1.45, -0.64, 0.38, 2.03, 1.67, 7.50, repro,
2011-08-16,-1.32, -3.79, -0.74, 1.99, 1.63, 7.32, repro,
2011-08-17,-2.71, -2.19, 4.11, 2.01, 1.64, 7.38, repro,
2011-08-18,-2.57, 1.34, 9.81, 2.03, 1.66, 7.45, repro,
2011-08-19,-1.08, -1.23, 4.11, 2.03, 1.65, 7.44, repro,
2011-08-20,-1.25, -2.15, -2.34, 2.07, 1.68, 7.61, repro,
2011-08-21,-2.73, -2.53, -4.33, 2.03, 1.64, 7.48, repro,
2011-08-22,-2.05, -1.48, 0.96, 2.03, 1.64, 7.42, repro,
2011-08-23,-0.12, -1.23, 1.01, 2.31, 1.99, 8.87, repro,
2011-08-24,-2.08, 0.06, 9.15, 2.05, 1.66, 7.52, repro,
2011-08-25,-2.65, 0.16, 8.19, 2.04, 1.65, 7.49, repro,
2011-08-26,-2.37, -0.68, 3.14, 2.10, 1.67, 7.68, repro,
2011-08-27,-1.43, -2.39, -1.34, 2.03, 1.67, 7.51, repro,
2011-08-28,-1.30, -3.40, 1.82, 2.00, 1.65, 7.45, repro,
2011-08-29,-1.59, -1.25, 3.42, 2.01, 1.64, 7.45, repro,
2011-08-30,-1.46, 0.00, 8.96, 2.08, 1.73, 7.78, repro,
2011-08-31,-1.44, -0.29, 12.08, 2.07, 1.72, 7.75, repro,
2011-09-01,-0.46, -1.93, -1.76, 2.12, 1.69, 7.63, repro,
2011-09-02,-2.87, -1.46, 5.27, 2.15, 1.71, 7.74, repro,
2011-09-03,-0.52, -2.63, -1.72, 2.32, 1.93, 8.73, repro,
2011-09-04,-3.42, -0.67, 6.57, 2.08, 1.68, 7.61, repro,
2011-09-05,-1.65, -1.59, 6.16, 2.11, 1.72, 7.82, repro,
2011-09-06,-0.98, -1.82, -3.43, 2.08, 1.69, 7.71, repro,
2011-09-07,0.41, -2.32, -10.89, 2.02, 1.65, 7.48, repro,
2011-09-08,-0.73, -2.83, -6.03, 2.07, 1.70, 7.73, repro,
2011-09-09,-1.29, -1.78, -0.29, 2.05, 1.69, 7.65, repro,
2011-09-10,-2.80, 0.06, 3.12, 2.06, 1.68, 7.60, repro,
2011-09-11,-2.74, -2.92, -3.95, 2.01, 1.62, 7.41, repro,
2011-09-12,-0.68, -1.77, -5.37, 2.09, 1.70, 7.74, repro,
2011-09-13,-1.05, -1.02, 0.72, 1.99, 1.63, 7.45, repro,
2011-09-14,-2.90, -2.10, 1.21, 2.02, 1.67, 7.60, repro,
2011-09-15,-1.87, -3.56, -5.47, 2.05, 1.64, 7.51, repro,
2011-09-16,-4.83, -2.28, -8.21, 2.06, 1.63, 7.56, repro,
2011-09-17,-2.05, -4.60, -3.71, 2.05, 1.67, 7.60, repro,
2011-09-18,-1.49, -1.98, -2.04, 2.04, 1.67, 7.61, repro,
2011-09-19,-0.63, -2.89, -6.68, 2.08, 1.74, 7.79, repro,
2011-09-20,-1.30, -2.75, -8.04, 2.09, 1.67, 7.71, repro,
2011-09-21,-2.35, -0.90, 2.54, 2.03, 1.66, 7.58, repro,
2011-09-22,-2.04, -2.99, 3.70, 1.99, 1.62, 7.33, repro,
2011-09-23,-2.96, -1.91, -7.13, 2.04, 1.67, 7.56, repro,
2011-09-24,-1.28, -2.81, 5.52, 2.00, 1.66, 7.45, repro,
2011-09-25,-1.10, -2.99, 6.57, 2.05, 1.67, 7.59, repro,
2011-09-26,-0.60, -4.31, -9.61, 2.13, 1.71, 7.89, repro,
2011-09-27,-1.83, -1.83, -2.94, 2.06, 1.67, 7.66, repro,
2011-09-28,-1.74, -3.42, 4.34, 2.07, 1.74, 7.90, repro,
2011-09-29,-2.83, -2.52, -0.73, 2.12, 1.75, 8.07, repro,
2011-09-30,-2.74, -1.94, -5.80, 2.15, 1.74, 8.07, repro,
2011-10-01,-2.27, -2.67, -3.57, 2.08, 1.70, 7.75, repro,
2011-10-02,-0.73, -2.43, -13.61, 2.06, 1.68, 7.71, repro,
2011-10-03,-1.32, -4.19, -7.42, 2.01, 1.65, 7.50, repro,
2011-10-04,-0.22, -3.14, -9.07, 2.03, 1.66, 7.56, repro,
2011-10-05,-1.44, -2.62, -13.06, 2.06, 1.71, 7.81, repro,
2011-10-06,-1.48, -1.94, -6.01, 2.04, 1.66, 7.59, repro,
2011-10-07,-1.72, -1.55, -4.86, 2.11, 1.71, 7.90, repro,
2011-10-08,-1.71, -2.64, -5.92, 2.03, 1.67, 7.66, repro,
2011-10-09,-0.34, -3.29, -7.88, 2.07, 1.72, 7.85, repro,
2011-10-10,1.18, -0.57, -4.85, 2.03, 1.67, 7.67, repro,
2011-10-11,-0.71, -2.13, 1.25, 2.08, 1.70, 7.83, repro,
2011-10-12,-1.01, -0.89, 8.56, 2.04, 1.66, 7.57, repro,
2011-10-13,-2.23, -3.35, -4.26, 2.04, 1.67, 7.70, repro,
2011-10-14,-0.50, -3.68, -1.28, 2.12, 1.76, 8.07, repro,
2011-10-15,-1.13, -2.94, -2.05, 2.04, 1.70, 7.74, repro,
2011-10-16,-3.79, -1.79, 10.84, 2.06, 1.68, 7.80, repro,
2011-10-17,-3.00, -2.99, 2.68, 2.01, 1.64, 7.49, repro,
2011-10-18,-3.13, -4.00, -6.56, 2.06, 1.71, 7.86, repro,
2011-10-19,-0.73, -1.50, -2.83, 2.10, 1.73, 7.98, repro,
2011-10-20,-0.62, -2.01, -4.59, 2.36, 2.11, 9.77, repro,
2011-10-21,-0.74, -0.84, -6.53, 1.98, 1.63, 7.46, repro,
2011-10-22,-2.17, -1.36, -5.71, 2.02, 1.66, 7.65, repro,
2011-10-23,-2.88, -0.75, -6.87, 1.97, 1.63, 7.41, repro,
2011-10-24,-2.30, -3.59, -6.51, 2.02, 1.68, 7.73, repro,
2011-10-25,-3.40, -3.13, 0.33, 2.06, 1.72, 7.80, repro,
2011-10-26,-2.62, -2.67, 6.22, 2.04, 1.68, 7.78, repro,
2011-10-27,-1.87, -0.44, -4.65, 1.98, 1.61, 7.37, repro,
2011-10-28,-2.58, -1.58, -9.37, 1.98, 1.61, 7.41, repro,
2011-10-29,-2.85, -1.80, -9.92, 1.97, 1.62, 7.42, repro,
2011-10-30,-2.65, -3.19, -0.77, 1.98, 1.62, 7.49, repro,
2011-10-31,-3.72, -0.48, -4.95, 1.97, 1.60, 7.30, repro,
2011-11-01,-2.75, -1.84, -2.49, 2.01, 1.66, 7.60, repro,
2011-11-02,-2.87, -1.92, -2.63, 2.04, 1.67, 7.66, repro,
2011-11-03,-4.54, -2.18, -9.27, 2.19, 1.77, 8.21, repro,
2011-11-04,-2.93, -2.45, -5.56, 2.04, 1.63, 7.56, repro,
2011-11-05,-3.35, -1.15, -1.00, 2.04, 1.66, 7.57, repro,
2011-11-06,-3.99, -0.87, 4.68, 2.08, 1.72, 7.75, repro,
2011-11-07,-3.85, -2.63, -6.63, 2.08, 1.70, 7.72, repro,
2011-11-08,-4.15, -2.77, -10.45, 2.04, 1.65, 7.49, repro,
2011-11-09,-2.81, -2.61, -10.63, 2.06, 1.67, 7.69, repro,
2011-11-10,-2.69, -1.94, -8.35, 2.03, 1.64, 7.57, repro,
2011-11-11,-2.49, -1.07, -0.25, 2.03, 1.64, 7.51, repro,
2011-11-12,-2.41, -1.76, 6.07, 2.01, 1.64, 7.45, repro,
2011-11-13,-2.12, -1.45, 8.41, 2.00, 1.64, 7.44, repro,
2011-11-14,-3.47, -3.55, 6.03, 2.05, 1.69, 7.58, repro,
2011-11-15,-3.43, -1.30, 1.62, 2.03, 1.66, 7.60, repro,
2011-11-16,-3.25, -1.57, 5.24, 2.10, 1.73, 7.74, repro,
2011-11-17,-2.75, -2.00, -8.06, 2.05, 1.68, 7.53, repro,
2011-11-18,-3.11, -1.51, 2.72, 2.07, 1.67, 7.48, repro,
2011-11-19,-3.56, -1.92, -3.84, 2.05, 1.63, 7.43, repro,
2011-11-20,-3.16, -2.17, -3.08, 2.02, 1.67, 7.57, repro,
2011-11-21,-4.29, -2.48, -6.39, 2.04, 1.65, 7.49, repro,
2011-11-22,-3.07, -0.05, -2.74, 2.06, 1.67, 7.60, repro,
2011-11-23,-2.47, -2.21, -5.62, 2.08, 1.73, 7.79, repro,
2011-11-24,-2.58, -2.06, -12.25, 1.97, 1.60, 7.24, repro,
2011-11-25,-1.90, -1.41, -4.54, 2.02, 1.67, 7.53, repro,
2011-11-26,-2.19, -2.04, -1.39, 1.99, 1.63, 7.42, repro,
2011-11-27,-2.89, -2.20, -7.04, 2.00, 1.63, 7.40, repro,
2011-11-28,-3.59, -1.81, -5.41, 1.96, 1.61, 7.26, repro,
2011-11-29,0.41, -3.64, -4.10, 2.33, 1.84, 8.46, repro,
2011-11-30,-2.39, -2.41, -12.59, 2.03, 1.66, 7.51, repro,
2011-12-01,-2.64, -1.27, -8.37, 1.99, 1.64, 7.51, repro,
2011-12-02,-3.63, -1.54, -11.83, 2.09, 1.65, 7.67, repro,
2011-12-03,-6.12, -2.21, 3.43, 2.06, 1.67, 7.67, repro,
2011-12-04,-4.12, -3.38, -12.69, 2.02, 1.63, 7.37, repro,
2011-12-05,-2.98, -1.62, -8.68, 2.06, 1.69, 7.72, repro,
2011-12-06,-3.18, -0.01, -16.59, 2.08, 1.72, 7.74, repro,
2011-12-07,-3.57, -1.41, -10.61, 2.04, 1.67, 7.56, repro,
2011-12-08,-5.49, -1.17, -9.80, 2.02, 1.62, 7.41, repro,
2011-12-09,-1.40, -3.49, -13.20, 1.97, 1.60, 7.21, repro,
2011-12-10,-4.81, -3.05, -15.94, 1.94, 1.59, 7.08, repro,
2011-12-11,-3.50, -2.09, -19.77, 1.98, 1.64, 7.35, repro,
2011-12-12,-1.84, -1.64, -18.77, 2.06, 1.74, 7.65, repro,
2011-12-13,-3.80, -2.15, -18.13, 2.00, 1.62, 7.36, repro,
2011-12-14,-3.72, -1.43, -12.08, 2.02, 1.63, 7.38, repro,
2011-12-15,-4.37, -3.56, -8.46, 2.03, 1.67, 7.53, repro,
2011-12-16,-1.12, -2.35, -20.16, 1.99, 1.67, 7.48, repro,
2011-12-17,-1.36, -3.11, -25.83, 1.97, 1.60, 7.20, repro,
2011-12-18,-3.07, -2.18, -20.26, 1.95, 1.59, 7.15, repro,
2011-12-19,-4.06, -2.54, -6.62, 1.97, 1.61, 7.25, repro,
2011-12-20,-2.39, -0.46, 4.96, 2.09, 1.64, 7.67, repro,
2011-12-21,-4.31, -2.18, -7.06, 1.98, 1.62, 7.24, repro,
2011-12-22,-1.34, -3.86, -22.87, 2.00, 1.65, 7.39, repro,
2011-12-23,-1.85, -2.31, -17.57, 1.97, 1.61, 7.22, repro,
2011-12-24,-4.15, -1.61, -13.32, 2.00, 1.63, 7.24, repro,
2011-12-25,-3.15, -4.14, -12.61, 1.99, 1.62, 7.23, repro,
2011-12-26,-5.18, -1.85, -9.85, 1.98, 1.63, 7.26, repro,
2011-12-27,-4.56, -2.73, -8.75, 2.04, 1.65, 7.39, repro,
2011-12-28,-1.73, -3.21, -16.20, 1.96, 1.59, 7.13, repro,
2011-12-29,-2.05, -1.20, -3.44, 1.97, 1.62, 7.27, repro,
2011-12-30,-3.55, -0.86, -6.68, 1.98, 1.64, 7.35, repro,
2011-12-31,-3.98, -0.42, -0.23, 1.98, 1.61, 7.21, repro,
2012-01-01,-4.68, -3.30, -2.37, 1.96, 1.61, 7.18, repro,
2012-01-02,-4.02, -3.98, -14.62, 1.98, 1.60, 7.15, repro,
2012-01-03,-3.69, -2.62, -16.70, 1.95, 1.60, 7.12, repro,
2012-01-04,-3.56, -0.61, -10.35, 1.98, 1.60, 7.21, repro,
2012-01-05,-3.12, -2.66, -8.60, 1.97, 1.62, 7.22, repro,
2012-01-06,-3.74, -0.44, 0.80, 1.96, 1.62, 7.18, repro,
2012-01-07,-4.37, -3.34, -4.50, 2.00, 1.64, 7.36, repro,
2012-01-08,-3.27, -2.29, -9.04, 1.96, 1.60, 7.17, repro,
2012-01-09,-3.25, -0.92, -7.46, 1.97, 1.62, 7.23, repro,
2012-01-10,-3.17, -1.22, -5.22, 1.99, 1.63, 7.35, repro,
2012-01-11,-3.30, -0.99, 3.28, 2.01, 1.64, 7.36, repro,
2012-01-12,-3.53, -1.90, -0.08, 1.96, 1.61, 7.19, repro,
2012-01-13,-5.13, -0.92, 3.37, 1.99, 1.61, 7.19, repro,
2012-01-14,-4.90, -0.71, -8.49, 1.99, 1.62, 7.22, repro,
2012-01-15,-2.23, -0.28, -3.51, 1.95, 1.61, 7.17, repro,
2012-01-16,-4.14, -0.17, -3.36, 1.98, 1.65, 7.31, repro,
2012-01-17,-4.66, -0.02, -0.80, 1.96, 1.61, 7.19, repro,
2012-01-18,-4.35, -0.47, -3.67, 1.99, 1.64, 7.28, repro,
2012-01-19,-3.23, -1.27, -2.48, 1.98, 1.62, 7.17, repro,
2012-01-20,-2.56, -1.07, -7.46, 1.95, 1.60, 7.12, repro,
2012-01-21,-3.14, -1.12, -0.27, 1.99, 1.64, 7.25, repro,
2012-01-22,-4.03, -0.51, 2.80, 2.00, 1.66, 7.35, repro,
2012-01-23,-4.28, -0.83, -3.13, 2.05, 1.68, 7.57, repro,
2012-01-24,-4.38, -1.01, -2.01, 2.05, 1.68, 7.49, repro,
2012-01-25,-2.75, -1.91, -12.40, 2.01, 1.64, 7.33, repro,
2012-01-26,-2.36, -2.81, -0.68, 2.08, 1.69, 7.54, repro,
2012-01-27,-4.78, -2.89, 7.45, 2.03, 1.69, 7.53, repro,
2012-01-28,-5.65, -1.77, -7.56, 1.98, 1.61, 7.19, repro,
2012-01-29,-4.65, -0.33, -7.11, 2.00, 1.65, 7.33, repro,
2012-01-30,-3.52, 1.00, -6.71, 2.00, 1.63, 7.24, repro,
2012-01-31,-5.77, -2.28, -4.76, 1.96, 1.62, 7.19, repro,
2012-02-01,-3.17, -1.65, -5.87, 1.96, 1.63, 7.24, repro,
2012-02-02,-3.54, -1.22, -7.87, 2.07, 1.69, 7.53, repro,
2012-02-03,-4.05, -0.61, -10.96, 2.01, 1.67, 7.45, repro,
2012-02-04,-1.63, -1.89, -14.04, 2.05, 1.68, 7.49, repro,
2012-02-05,-2.84, -2.90, -18.37, 2.19, 1.73, 7.79, repro,
2012-02-06,-4.47, -3.16, -9.76, 2.04, 1.67, 7.43, repro,
2012-02-07,-3.96, -1.63, -4.74, 2.07, 1.74, 7.63, repro,
2012-02-08,-4.81, -0.76, -9.02, 2.01, 1.65, 7.38, repro,
2012-02-09,-3.34, -0.54, -9.46, 2.05, 1.69, 7.50, repro,
2012-02-10,-2.17, -2.13, -6.39, 2.00, 1.64, 7.26, repro,
2012-02-11,-2.01, -1.79, -10.77, 2.01, 1.62, 7.22, repro,
2012-02-12,-3.71, -3.12, -9.80, 2.00, 1.65, 7.30, repro,
2012-02-13,-4.12, -1.33, -2.21, 2.03, 1.67, 7.49, repro,
2012-02-14,-4.57, -2.02, 12.57, 2.02, 1.67, 7.37, repro,
2012-02-15,-4.44, -2.04, -2.58, 2.01, 1.66, 7.41, repro,
2012-02-16,-3.61, -1.08, -11.78, 1.99, 1.65, 7.37, repro,
2012-02-17,-3.26, -2.69, -7.96, 1.98, 1.61, 7.24, repro,
2012-02-18,-3.24, -2.35, -13.88, 2.01, 1.67, 7.48, repro,
2012-02-19,-4.01, -1.47, 1.54, 2.00, 1.64, 7.37, repro,
2012-02-20,-4.25, -2.32, -2.45, 1.95, 1.60, 7.15, repro,
2012-02-21,-2.99, 0.01, -7.29, 2.06, 1.69, 7.56, repro,
2012-02-22,-4.87, -0.38, 2.71, 2.02, 1.66, 7.50, repro,
2012-02-23,-2.73, -2.14, -0.90, 1.97, 1.63, 7.26, repro,
2012-02-24,-4.42, -1.63, -9.09, 1.97, 1.61, 7.24, repro,
2012-02-25,-4.47, -2.16, 3.82, 2.02, 1.70, 7.52, repro,
2012-02-26,-3.50, -1.87, -5.49, 2.07, 1.77, 7.72, repro,
2012-02-27,-5.49, -2.04, -10.38, 2.01, 1.66, 7.47, repro,
2012-02-28,-2.37, -0.28, -12.46, 2.00, 1.65, 7.43, repro,
2012-02-29,-2.38, -1.10, -5.52, 2.00, 1.64, 7.41, repro,
2012-03-01,-4.21, -2.06, -1.52, 2.03, 1.67, 7.56, repro,
2012-03-02,-4.09, -1.19, 5.84, 2.07, 1.66, 7.65, repro,
2012-03-03,-3.84, -2.11, -2.99, 2.03, 1.64, 7.43, repro,
2012-03-04,-4.24, -1.36, -5.28, 2.00, 1.62, 7.32, repro,
2012-03-05,-3.02, -1.06, -10.88, 2.03, 1.61, 7.33, repro,
2012-03-06,-3.43, -0.73, -12.25, 2.03, 1.66, 7.49, repro,
2012-03-07,-3.34, -2.32, -6.37, 2.05, 1.69, 7.69, repro,
2012-03-08,-3.98, -2.56, -1.90, 2.03, 1.67, 7.54, repro,
2012-03-09,-5.01, -1.18, -13.22, 2.11, 1.71, 7.87, repro,
2012-03-10,-3.66, -1.06, -13.65, 2.04, 1.65, 7.58, repro,
2012-03-11,-3.48, -0.94, -11.04, 2.04, 1.70, 7.70, repro,
2012-03-12,-3.35, -2.18, -7.50, 2.08, 1.72, 7.89, repro,
2012-03-13,-1.21, -0.01, 3.27, 1.99, 1.63, 7.36, repro,
2012-03-14,-2.72, -3.05, -2.71, 2.06, 1.70, 7.69, repro,
2012-03-15,-3.66, -1.77, -3.23, 2.06, 1.67, 7.69, repro,
2012-03-16,-3.49, -0.88, -5.39, 2.01, 1.65, 7.47, repro,
2012-03-17,-2.30, 0.61, -0.86, 1.98, 1.59, 7.18, repro,
2012-03-18,-2.91, 0.07, -9.86, 2.04, 1.67, 7.61, repro,
2012-03-19,-1.73, -2.42, -8.20, 1.98, 1.60, 7.26, repro,
2012-03-20,-3.82, -0.74, 4.71, 2.00, 1.60, 7.28, repro,
2012-03-21,-2.46, -2.95, -2.15, 1.98, 1.64, 7.35, repro,
2012-03-22,-0.63, -0.80, -7.83, 2.00, 1.65, 7.49, repro,
2012-03-23,-3.39, -0.86, -6.63, 2.06, 1.68, 7.69, repro,
2012-03-24,-3.60, -2.98, -4.99, 2.03, 1.67, 7.62, repro,
2012-03-25,-2.71, -2.72, -0.12, 1.99, 1.61, 7.27, repro,
2012-03-26,-3.55, -0.96, -4.35, 2.00, 1.64, 7.38, repro,
2012-03-27,-2.02, -0.68, -11.48, 1.98, 1.62, 7.31, repro,
2012-03-28,-0.65, 0.42, -5.00, 1.99, 1.63, 7.36, repro,
2012-03-29,-2.96, -1.51, -8.50, 1.99, 1.62, 7.30, repro,
2012-03-30,-3.68, -2.76, -8.39, 1.99, 1.64, 7.39, repro,
2012-03-31,-2.82, -1.22, 0.33, 1.97, 1.62, 7.28, repro,
2012-04-01,-2.56, -0.70, 4.05, 2.00, 1.63, 7.37, repro,
2012-04-02,-0.60, 0.35, -2.72, 1.94, 1.63, 7.29, repro,
2012-04-03,-1.54, -2.49, 2.10, 1.98, 1.61, 7.31, repro,
2012-04-04,-2.54, -1.61, -1.20, 1.95, 1.61, 7.21, repro,
2012-04-05,-2.51, -1.37, -3.53, 1.95, 1.61, 7.24, repro,
2012-04-06,-2.22, -1.02, -14.21, 1.99, 1.66, 7.40, repro,
2012-04-07,-1.06, -1.46, -11.67, 1.96, 1.63, 7.30, repro,
2012-04-08,-0.97, -0.25, -9.99, 1.96, 1.63, 7.31, repro,
2012-04-09,-2.83, -4.27, -13.81, 2.00, 1.64, 7.36, repro,
2012-04-10,-3.12, -3.57, -7.23, 1.93, 1.61, 7.16, repro,
2012-04-11,-2.51, -1.87, -9.74, 1.96, 1.61, 7.22, repro,
2012-04-12,-2.35, -1.88, -12.74, 2.01, 1.63, 7.40, repro,
2012-04-13,-2.33, -1.73, -10.01, 1.97, 1.66, 7.42, repro,
2012-04-14,-2.70, -0.80, -0.45, 1.96, 1.63, 7.27, repro,
2012-04-15,-3.61, -0.53, -0.80, 2.03, 1.69, 7.61, repro,
2012-04-16,-2.83, -1.64, -1.34, 1.96, 1.64, 7.32, repro,
2012-04-17,-1.52, -1.01, -9.13, 2.41, 1.92, 8.68, repro,
2012-04-27,-2.03, -1.27, -6.47, 2.02, 1.68, 7.47, repro,
2012-04-28,-3.26, -1.90, -6.47, 2.01, 1.65, 7.33, repro,
2012-04-29,-2.22, -2.84, -13.34, 1.96, 1.61, 7.24, repro,
2012-04-30,-0.21, -1.46, -4.83, 1.99, 1.66, 7.45, repro,
2012-05-01,-3.40, -1.58, 1.66, 2.03, 1.67, 7.49, repro,
2012-05-02,-1.26, -2.01, 3.91, 2.05, 1.69, 7.60, repro,
2012-05-03,-2.50, -1.12, -1.24, 1.99, 1.63, 7.33, repro,
2012-05-04,-0.66, -2.11, -14.49, 2.03, 1.69, 7.56, repro,
2012-05-05,-1.32, -2.57, -4.84, 1.95, 1.63, 7.27, repro,
2012-05-06,0.65, -3.79, -0.98, 2.10, 1.74, 7.71, repro,
2012-05-07,-1.46, -2.13, -5.07, 2.03, 1.72, 7.67, repro,
2012-05-08,-2.51, -3.67, -1.44, 1.98, 1.64, 7.37, repro,
2012-05-09,-0.82, -3.96, -4.78, 2.00, 1.66, 7.39, repro,
2012-05-10,-1.88, -1.41, -2.02, 2.00, 1.67, 7.42, repro,
2012-05-11,-4.45, -1.04, -2.97, 1.98, 1.64, 7.33, repro,
2012-05-12,-1.66, -1.04, -4.62, 1.97, 1.65, 7.36, repro,
2012-05-13,-2.71, -2.86, -7.36, 2.01, 1.69, 7.47, repro,
2012-05-14,-2.27, -2.21, -5.95, 2.00, 1.65, 7.32, repro,
2012-05-15,-1.32, -2.13, -3.36, 1.99, 1.67, 7.39, repro,
2012-05-16,-2.36, -0.52, 0.56, 1.98, 1.65, 7.38, repro,
2012-05-17,-2.40, -1.90, -4.26, 1.96, 1.64, 7.34, repro,
2012-05-18,-2.00, -2.17, -1.90, 2.05, 1.71, 7.62, repro,
2012-05-19,-2.85, -0.99, 0.73, 1.99, 1.66, 7.45, repro,
2012-05-20,-0.27, -1.83, 0.55, 2.08, 1.70, 7.70, repro,
2012-05-21,-1.56, -4.17, -1.83, 2.03, 1.68, 7.61, repro,
2012-05-22,-2.81, -2.25, -1.50, 2.00, 1.64, 7.43, repro,
2012-05-23,-2.60, -1.15, 3.44, 2.02, 1.65, 7.47, repro,
2012-05-24,-1.20, -0.47, 14.37, 1.95, 1.66, 7.34, repro,
2012-05-25,-1.47, -1.34, 1.02, 2.02, 1.68, 7.64, repro,
2012-05-26,0.77, -1.77, -11.42, 1.99, 1.69, 7.53, repro,
2012-05-27,-3.60, -2.14, 2.50, 1.97, 1.66, 7.40, repro,
2012-05-28,-1.14, -0.92, -4.06, 1.96, 1.65, 7.33, repro,
2012-05-29,-2.98, -1.49, 10.02, 1.99, 1.70, 7.58, repro,
2012-05-30,-1.80, -3.07, -0.58, 2.00, 1.67, 7.48, repro,
2012-05-31,-3.40, -4.27, 2.61, 2.00, 1.68, 7.51, repro,
2012-06-01,-3.81, -3.30, 1.31, 1.98, 1.66, 7.44, repro,
2012-06-02,-5.17, -1.11, 6.70, 2.00, 1.70, 7.62, repro,
2012-06-03,-3.25, -3.19, 6.95, 1.98, 1.66, 7.44, repro,
2012-06-04,-1.37, -1.93, 1.80, 1.96, 1.65, 7.35, repro,
2012-06-05,-1.56, -1.61, 4.75, 1.97, 1.66, 7.36, repro,
2012-06-06,-1.21, -2.47, -8.91, 1.96, 1.64, 7.33, repro,
2012-06-07,-3.49, -1.80, -5.51, 1.96, 1.66, 7.33, repro,
2012-06-08,-2.37, -2.79, -3.66, 1.95, 1.65, 7.36, repro,
2012-06-09,-2.16, 0.04, 0.27, 1.96, 1.65, 7.34, repro,
2012-06-10,-1.60, -2.78, -5.31, 1.97, 1.64, 7.31, repro,
2012-06-11,-1.37, -3.70, 3.78, 2.16, 1.81, 8.13, repro,
2012-06-12,-3.28, -0.95, 0.69, 1.97, 1.67, 7.43, repro,
2012-06-13,-1.79, -2.87, -6.81, 2.00, 1.69, 7.47, repro,
2012-06-14,-2.52, -1.36, -0.33, 1.95, 1.64, 7.32, repro,
2012-06-15,-2.05, -2.60, -4.38, 2.00, 1.68, 7.55, repro,
2012-06-16,-1.51, -2.91, 2.54, 2.02, 1.68, 7.51, repro,
2012-06-17,0.44, -3.97, -9.02, 2.01, 1.70, 7.60, repro,
2012-06-18,-0.78, -0.51, -4.19, 2.00, 1.68, 7.51, repro,
2012-06-19,-2.56, -1.36, -0.39, 1.96, 1.65, 7.36, repro,
2012-06-20,-3.19, -2.55, -2.86, 1.97, 1.67, 7.41, repro,
2012-06-21,-3.18, -2.06, 7.04, 2.03, 1.72, 7.66, repro,
2012-06-22,-2.81, -2.75, -5.59, 1.99, 1.65, 7.40, repro,
2012-06-23,-0.63, -2.97, -2.25, 1.98, 1.65, 7.37, repro,
2012-06-24,-2.12, -2.91, -4.54, 1.95, 1.66, 7.40, repro,
2012-06-25,-1.87, -3.83, -2.44, 1.97, 1.65, 7.42, repro,
2012-06-26,-1.63, -2.49, -1.54, 1.98, 1.64, 7.39, repro,
2012-06-27,-2.59, -1.62, -1.34, 1.98, 1.66, 7.42, repro,
2012-06-28,-2.75, -2.44, 0.60, 2.04, 1.69, 7.70, repro,
2012-06-29,-3.56, -4.79, 3.93, 2.08, 1.72, 7.71, repro,
2012-06-30,-1.51, -2.67, 20.57, 2.16, 1.83, 8.16, repro,
2012-07-01,-3.73, 0.22, 13.70, 2.11, 1.76, 8.01, repro,
2012-07-02,-2.82, -0.91, 4.85, 2.00, 1.67, 7.44, repro,
2012-07-03,-3.52, -1.29, 4.19, 2.02, 1.71, 7.58, repro,
2012-07-04,-1.80, -3.03, -10.85, 2.02, 1.71, 7.63, repro,
