PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRF
Station name,Port_Renfrew
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5442685326 North Latitude, -124.4130586640 East Longitude, 172.84743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-17,0.84, 0.31, 5.24, 2.28, 1.53, 7.23, repro,
2014-02-18,1.14, 1.54, -6.46, 2.41, 1.62, 7.53, repro,
2014-02-19,-1.28, -0.55, 2.29, 2.37, 1.60, 7.48, repro,
2014-02-20,0.50, 0.78, 5.88, 2.34, 1.56, 7.48, repro,
2014-02-21,2.31, 2.52, -1.85, 2.32, 1.55, 7.33, repro,
2014-02-22,2.74, 2.14, -2.28, 2.32, 1.55, 7.33, repro,
2014-02-23,2.41, -1.10, -23.77, 2.44, 1.64, 7.75, repro,
2014-02-24,2.32, 2.32, -19.92, 2.32, 1.56, 7.29, repro,
2014-02-25,1.27, 0.92, -0.84, 2.41, 1.59, 7.49, repro,
2014-02-26,1.18, -0.13, -2.38, 2.32, 1.57, 7.32, repro,
2014-02-27,1.10, 1.20, 8.14, 2.76, 1.83, 8.69, repro,
2014-02-28,1.33, -0.28, -2.25, 2.41, 1.64, 7.70, repro,
2014-03-01,2.41, 1.02, -2.76, 2.39, 1.59, 7.51, repro,
2014-03-02,-0.47, 1.42, 0.50, 2.37, 1.56, 7.51, repro,
2014-03-03,1.87, 0.81, -3.02, 2.42, 1.63, 7.58, repro,
2014-03-04,-1.44, 1.30, -0.27, 2.40, 1.60, 7.46, repro,
2014-03-05,0.71, 1.35, 5.26, 2.41, 1.63, 7.69, repro,
2014-03-06,-1.03, 0.37, -4.23, 2.34, 1.57, 7.42, repro,
2014-03-07,0.97, 1.00, -0.26, 2.53, 1.65, 7.89, repro,
2014-03-08,-1.22, 1.86, 0.18, 2.41, 1.58, 7.51, repro,
2014-03-09,-0.92, 2.53, 1.95, 2.35, 1.56, 7.39, repro,
2014-03-10,1.20, 0.70, -2.20, 2.32, 1.55, 7.34, repro,
2014-03-11,0.17, 0.57, -9.02, 2.34, 1.56, 7.41, repro,
2014-03-12,-0.16, 2.30, -11.66, 2.41, 1.59, 7.44, repro,
2014-03-13,0.59, 0.70, -7.49, 2.54, 1.72, 8.13, repro,
2014-03-14,-0.56, 1.74, 1.45, 2.35, 1.58, 7.47, repro,
2014-03-15,-1.05, 2.11, -5.62, 2.32, 1.55, 7.34, repro,
2014-03-16,0.01, 2.47, -6.91, 2.40, 1.60, 7.68, repro,
2014-03-17,-1.09, 0.79, 0.43, 2.33, 1.56, 7.39, repro,
2014-03-18,-1.50, 2.10, -9.67, 2.35, 1.56, 7.46, repro,
2014-03-19,-2.61, 0.79, -3.76, 2.36, 1.55, 7.45, repro,
2014-03-20,0.74, 1.55, -8.47, 2.38, 1.61, 7.51, repro,
2014-03-21,-0.24, 1.52, -10.21, 2.32, 1.55, 7.35, repro,
2014-03-22,1.22, 0.85, -15.28, 2.30, 1.54, 7.24, repro,
2014-03-23,-1.50, 0.76, -5.32, 2.31, 1.55, 7.35, repro,
2014-03-24,-0.83, 0.56, -5.58, 2.37, 1.55, 7.40, repro,
2014-03-25,-1.79, 0.33, -2.08, 2.32, 1.55, 7.32, repro,
2014-03-26,1.65, 2.16, -3.26, 2.37, 1.57, 7.47, repro,
2014-03-27,-0.36, 1.46, -1.97, 2.33, 1.56, 7.35, repro,
2014-03-28,-3.02, 0.61, 3.14, 2.31, 1.56, 7.34, repro,
2014-03-29,0.49, 1.30, -7.27, 2.46, 1.60, 7.55, repro,
2014-03-30,1.55, 1.50, -8.08, 2.34, 1.58, 7.47, repro,
2014-03-31,-1.20, 1.82, -1.49, 2.37, 1.58, 7.56, repro,
2014-04-01,-2.15, 0.69, -8.72, 2.44, 1.59, 7.55, repro,
2014-04-02,-3.05, 0.44, -4.91, 2.35, 1.56, 7.43, repro,
2014-04-03,-0.80, 1.60, -7.10, 2.34, 1.56, 7.44, repro,
2014-04-04,-0.57, 0.92, -2.29, 2.38, 1.60, 7.67, repro,
2014-04-05,-0.48, 0.81, -4.59, 2.36, 1.57, 7.47, repro,
2014-04-06,-1.93, 2.47, -2.72, 2.40, 1.58, 7.49, repro,
2014-04-07,-3.22, 1.09, -8.12, 2.35, 1.58, 7.45, repro,
2014-04-08,-0.92, 1.97, -4.11, 2.34, 1.57, 7.44, repro,
2014-04-09,-1.59, 0.62, -7.24, 2.34, 1.55, 7.36, repro,
2014-04-10,0.55, 1.58, -13.07, 2.36, 1.56, 7.36, repro,
2014-04-11,-0.46, 0.31, -5.73, 2.41, 1.56, 7.47, repro,
2014-04-12,-1.12, 1.98, -11.34, 2.41, 1.60, 7.61, repro,
2014-04-13,-3.54, 1.47, -2.43, 2.36, 1.56, 7.44, repro,
2014-04-14,-0.98, 2.54, -6.33, 2.33, 1.56, 7.34, repro,
2014-04-15,-0.68, 1.20, -5.66, 2.43, 1.62, 7.61, repro,
2014-04-16,-0.03, 2.72, -8.58, 2.48, 1.62, 7.60, repro,
2014-04-17,-2.78, 2.43, -6.63, 2.37, 1.58, 7.49, repro,
2014-04-18,-2.49, 0.49, 2.17, 2.37, 1.59, 7.52, repro,
2014-04-19,-5.52, 0.48, 11.40, 2.37, 1.56, 7.42, repro,
2014-04-20,-2.54, 0.93, -2.64, 2.47, 1.64, 7.82, repro,
2014-04-21,-1.56, 1.98, -6.82, 2.33, 1.59, 7.47, repro,
2014-04-22,-1.57, 2.41, -0.37, 2.34, 1.57, 7.36, repro,
2014-04-23,-1.78, 2.35, -3.61, 2.36, 1.58, 7.45, repro,
2014-04-24,-1.04, 2.86, 1.26, 2.40, 1.59, 7.56, repro,
2014-04-25,-2.08, 3.00, -10.50, 2.41, 1.60, 7.71, repro,
2014-04-26,-1.75, 2.37, -1.21, 2.37, 1.57, 7.50, repro,
2014-04-27,-2.26, 1.41, -4.63, 2.35, 1.57, 7.37, repro,
2014-04-28,-2.01, 2.42, -5.92, 2.44, 1.60, 7.61, repro,
2014-04-29,-3.63, 1.46, -19.16, 2.39, 1.58, 7.49, repro,
2014-04-30,-2.12, 1.80, -11.00, 2.48, 1.60, 7.74, repro,
2014-05-01,-2.08, 1.51, -10.24, 2.36, 1.58, 7.46, repro,
2014-05-02,-0.33, 1.37, -9.47, 2.38, 1.58, 7.54, repro,
2014-05-03,-2.27, 2.96, -1.97, 2.39, 1.61, 7.71, repro,
2014-05-04,-1.05, 1.79, -7.15, 2.54, 1.69, 7.97, repro,
2014-05-05,-0.19, 2.51, -5.65, 2.40, 1.62, 7.68, repro,
2014-05-06,-3.66, 1.69, -6.96, 2.42, 1.60, 7.71, repro,
2014-05-07,-1.91, 2.09, -1.42, 2.40, 1.60, 7.70, repro,
2014-05-08,-0.93, 2.81, 1.09, 2.42, 1.64, 7.87, repro,
2014-05-09,-0.91, 3.00, -0.34, 2.46, 1.68, 8.08, repro,
2014-05-10,-3.06, 2.17, -5.90, 2.41, 1.59, 7.60, repro,
2014-05-11,-3.54, 3.09, -3.90, 2.42, 1.60, 7.65, repro,
2014-05-12,-2.28, 2.16, -8.61, 2.39, 1.60, 7.67, repro,
2014-05-13,-1.55, 2.95, -13.38, 2.41, 1.59, 7.65, repro,
2014-05-14,-1.32, 2.68, -10.80, 2.46, 1.60, 7.65, repro,
2014-05-15,-3.76, 2.03, -10.23, 2.43, 1.63, 7.78, repro,
2014-05-16,-1.89, 1.47, -4.61, 2.42, 1.61, 7.72, repro,
2014-05-17,-2.89, 3.55, 9.55, 2.41, 1.61, 7.61, repro,
2014-05-18,-4.18, 1.00, -1.15, 2.39, 1.60, 7.61, repro,
2014-05-19,-4.33, 1.63, 1.19, 2.40, 1.61, 7.64, repro,
2014-05-20,-3.21, 3.43, -3.46, 2.47, 1.64, 7.85, repro,
2014-05-21,-1.71, 2.53, -3.24, 2.45, 1.65, 7.88, repro,
2014-05-22,-0.45, 1.65, -11.10, 2.50, 1.67, 8.07, repro,
2014-05-23,-3.42, 1.38, 6.53, 2.45, 1.66, 7.81, repro,
2014-05-24,-1.95, 1.69, 4.64, 2.44, 1.63, 7.71, repro,
2014-05-25,-2.67, 3.45, -1.31, 2.44, 1.66, 7.85, repro,
2014-05-26,-3.91, 3.54, -0.01, 2.49, 1.64, 7.87, repro,
2014-05-27,-3.82, 3.78, -2.62, 2.48, 1.67, 7.98, repro,
2014-05-28,-2.63, 1.31, -5.63, 2.49, 1.65, 7.91, repro,
2014-05-29,-0.29, 4.02, -7.12, 2.53, 1.75, 8.36, repro,
2014-05-30,-2.94, 1.80, -5.19, 2.44, 1.70, 7.95, repro,
2014-05-31,-4.43, 1.87, -9.56, 2.48, 1.64, 7.84, repro,
2014-06-01,-4.54, 3.01, 1.25, 2.46, 1.63, 7.71, repro,
2014-06-02,-3.94, 1.48, 1.74, 2.44, 1.62, 7.74, repro,
2014-06-03,-3.44, 1.80, 4.94, 2.46, 1.65, 7.83, repro,
2014-06-04,-4.10, 2.22, -4.56, 2.44, 1.65, 7.85, repro,
2014-06-05,-2.82, 2.68, -9.40, 2.47, 1.68, 7.75, repro,
2014-06-06,-4.21, 2.95, -1.59, 2.44, 1.63, 7.66, repro,
2014-06-07,-3.15, 3.63, 5.28, 2.47, 1.65, 7.83, repro,
2014-06-08,-4.06, 3.24, 1.20, 2.46, 1.68, 8.02, repro,
2014-06-09,-4.57, 5.28, 6.10, 2.50, 1.70, 8.18, repro,
2014-06-10,-1.84, 2.80, -0.21, 2.48, 1.69, 8.03, repro,
2014-06-11,-2.98, 1.52, -0.87, 2.46, 1.65, 7.78, repro,
2014-06-12,-4.24, 1.25, 6.25, 2.51, 1.67, 7.96, repro,
2014-06-13,-4.94, 4.02, 10.43, 2.57, 1.68, 8.10, repro,
2014-06-14,-3.36, 3.26, 1.46, 2.48, 1.66, 7.97, repro,
2014-06-15,-2.90, 1.83, -2.73, 2.47, 1.70, 8.09, repro,
2014-06-16,-4.17, 3.38, 5.05, 2.42, 1.64, 7.73, repro,
2014-06-17,-1.64, 1.89, 2.86, 2.45, 1.61, 7.66, repro,
2014-06-18,-4.52, 0.59, -2.84, 2.49, 1.63, 7.84, repro,
2014-06-19,-3.27, 1.44, -4.53, 2.46, 1.68, 7.99, repro,
2014-06-20,-3.22, 3.59, 13.70, 2.52, 1.67, 8.12, repro,
2014-06-21,-3.00, 4.27, -3.58, 2.48, 1.66, 7.90, repro,
2014-06-22,-6.20, 3.00, 0.15, 2.44, 1.64, 7.82, repro,
2014-06-23,-4.78, 0.88, 0.80, 2.50, 1.67, 7.96, repro,
2014-06-24,-6.42, 4.72, 2.71, 2.49, 1.67, 8.05, repro,
2014-06-25,-5.50, 3.54, 1.79, 2.42, 1.65, 7.80, repro,
2014-06-26,-2.72, 2.10, -4.18, 2.49, 1.70, 8.10, repro,
2014-06-27,-5.08, 4.98, 12.71, 2.48, 1.71, 8.15, repro,
2014-06-28,-4.71, 3.92, 9.49, 2.57, 1.77, 8.36, repro,
2014-06-29,-3.64, 3.09, 1.73, 2.40, 1.63, 7.81, repro,
2014-06-30,-4.71, 5.69, 5.41, 2.37, 1.64, 7.76, repro,
2014-07-01,-6.13, 2.96, 4.53, 2.39, 1.65, 7.79, repro,
2014-07-02,-2.11, 1.71, -4.38, 2.41, 1.68, 7.89, repro,
2014-07-03,-4.33, 4.98, 10.95, 2.44, 1.72, 8.10, repro,
2014-07-04,-4.33, 3.06, 12.72, 2.45, 1.67, 7.93, repro,
2014-07-05,-6.41, 5.96, 13.35, 2.44, 1.62, 7.79, repro,
2014-07-06,-3.62, 5.84, 5.45, 2.42, 1.67, 8.04, repro,
2014-07-07,-3.09, 6.05, 13.03, 2.38, 1.67, 7.83, repro,
2014-07-08,-5.57, 5.19, 17.45, 2.50, 1.74, 8.28, repro,
2014-07-09,-6.58, 4.50, 14.38, 2.46, 1.68, 8.12, repro,
2014-07-10,-7.16, 6.02, 23.23, 2.44, 1.70, 8.09, repro,
2014-07-11,-5.21, 5.60, 13.38, 2.39, 1.65, 7.82, repro,
2014-07-12,-3.81, 5.33, 10.38, 2.43, 1.66, 7.87, repro,
2014-07-13,-8.21, 6.21, 16.19, 2.42, 1.67, 7.96, repro,
2014-07-14,-7.80, 3.91, 8.51, 2.51, 1.76, 8.47, repro,
2014-07-15,-6.19, 6.82, 26.95, 2.46, 1.69, 8.19, repro,
2014-07-16,-6.59, 4.65, 9.47, 2.42, 1.67, 7.96, repro,
2014-07-17,-6.98, 5.26, 15.39, 2.51, 1.70, 8.21, repro,
2014-07-18,-7.19, 5.22, 17.03, 2.44, 1.64, 7.92, repro,
2014-07-19,-8.48, 6.39, 18.07, 2.49, 1.73, 8.24, repro,
2014-07-20,-6.65, 4.60, 16.41, 2.54, 1.65, 8.08, repro,
2014-07-21,-5.21, 4.95, 21.08, 2.50, 1.66, 8.14, repro,
2014-07-22,-4.66, 5.56, 13.59, 2.45, 1.66, 8.08, repro,
2014-07-23,-5.50, 8.52, 10.54, 2.49, 1.69, 8.22, repro,
2014-07-24,-7.44, 7.11, 18.38, 2.52, 1.67, 8.16, repro,
2014-07-25,-4.35, 5.38, 9.75, 2.46, 1.68, 8.14, repro,
2014-07-26,-3.91, 4.23, 6.88, 2.50, 1.65, 8.00, repro,
2014-07-27,-2.90, 6.38, 6.36, 2.47, 1.69, 8.14, repro,
2014-07-28,-3.85, 5.49, -2.39, 2.46, 1.65, 7.96, repro,
2014-07-29,-4.83, 5.81, 4.69, 2.47, 1.66, 7.91, repro,
2014-07-30,-5.68, 5.73, 11.44, 2.55, 1.76, 8.33, repro,
2014-07-31,-4.02, 4.83, 2.46, 2.49, 1.66, 8.04, repro,
2014-08-01,-5.29, 5.67, 8.90, 2.48, 1.74, 8.30, repro,
2014-08-02,-6.24, 4.12, 3.49, 2.49, 1.72, 8.15, repro,
2014-08-03,-3.88, 4.20, 9.52, 2.53, 1.75, 8.39, repro,
2014-08-04,-2.08, 6.18, 2.72, 2.44, 1.66, 7.88, repro,
2014-08-05,-3.65, 3.78, 8.33, 2.57, 1.68, 8.27, repro,
2014-08-06,-3.80, 4.96, 5.35, 2.57, 1.72, 8.40, repro,
2014-08-07,-2.55, 5.59, 13.99, 2.51, 1.70, 8.23, repro,
2014-08-08,-6.86, 5.87, 18.93, 2.52, 1.70, 8.20, repro,
2014-08-09,-4.23, 6.25, 9.42, 2.52, 1.69, 8.18, repro,
2014-08-10,-5.54, 4.12, 9.56, 2.50, 1.66, 8.03, repro,
2014-08-11,-6.03, 4.88, 6.22, 2.45, 1.68, 7.99, repro,
2014-08-12,-4.26, 3.60, 9.33, 2.53, 1.70, 8.20, repro,
2014-08-13,-2.81, 6.49, 9.92, 2.53, 1.69, 8.20, repro,
2014-08-14,-2.33, 6.30, 13.45, 2.57, 1.72, 8.27, repro,
2014-08-15,-4.96, 5.26, 10.96, 2.58, 1.71, 8.27, repro,
2014-08-16,-6.63, 3.98, 9.17, 2.52, 1.68, 8.11, repro,
2014-08-17,-3.08, 4.93, 10.48, 2.49, 1.67, 8.03, repro,
2014-08-18,-5.65, 3.68, 5.23, 2.49, 1.70, 8.11, repro,
2014-08-19,-5.81, 3.98, 15.18, 2.52, 1.67, 8.07, repro,
2014-08-20,-5.11, 3.65, 8.30, 2.57, 1.74, 8.25, repro,
2014-08-21,-5.89, 5.06, 20.18, 2.53, 1.66, 8.08, repro,
2014-08-22,-4.30, 6.90, 6.05, 2.50, 1.73, 8.23, repro,
2014-08-23,-5.24, 4.09, 2.16, 2.48, 1.67, 7.98, repro,
2014-08-24,-0.95, 4.85, 1.91, 2.51, 1.67, 8.05, repro,
2014-08-25,-5.28, 4.91, 18.17, 2.41, 1.64, 7.75, repro,
2014-08-26,-5.91, 4.44, 8.19, 2.46, 1.66, 7.83, repro,
2014-08-27,-6.38, 4.97, 11.45, 2.49, 1.66, 7.87, repro,
2014-08-28,-4.22, 4.64, 19.48, 2.57, 1.68, 8.11, repro,
2014-08-29,-7.11, 6.32, 18.52, 2.50, 1.71, 8.20, repro,
2014-08-30,-2.07, 6.42, 9.26, 2.51, 1.67, 7.94, repro,
2014-08-31,-6.01, 5.86, 15.11, 2.56, 1.70, 8.00, repro,
2014-09-01,-4.13, 5.30, 20.67, 2.51, 1.65, 7.91, repro,
2014-09-02,-6.26, 4.37, 22.28, 2.55, 1.69, 8.06, repro,
2014-09-03,-4.20, 5.58, 17.65, 2.53, 1.67, 7.98, repro,
2014-09-04,-6.91, 5.55, 19.62, 2.46, 1.64, 7.78, repro,
2014-09-05,-5.31, 4.35, 6.31, 2.45, 1.66, 7.82, repro,
2014-09-06,-4.52, 4.77, 17.53, 2.44, 1.65, 7.75, repro,
2014-09-07,-4.80, 5.47, 11.80, 2.46, 1.67, 7.91, repro,
2014-09-08,-6.21, 3.96, 13.56, 2.52, 1.65, 7.90, repro,
2014-09-09,-3.86, 4.86, 16.21, 2.59, 1.72, 8.23, repro,
2014-09-10,-4.09, 4.48, 16.05, 2.47, 1.65, 7.82, repro,
2014-09-11,-2.31, 7.20, 8.64, 2.43, 1.63, 7.63, repro,
2014-09-12,-2.97, 3.67, 8.92, 2.42, 1.64, 7.69, repro,
2014-09-13,-4.51, 4.92, 18.53, 2.45, 1.66, 7.77, repro,
2014-09-14,-3.40, 4.74, 11.54, 2.40, 1.63, 7.62, repro,
2014-09-15,-3.51, 4.67, 18.10, 2.39, 1.64, 7.63, repro,
2014-09-16,-3.56, 4.51, 12.17, 2.43, 1.63, 7.71, repro,
2014-09-17,-1.80, 6.06, 19.17, 2.41, 1.66, 7.69, repro,
2014-09-18,-3.25, 6.31, 16.40, 2.40, 1.64, 7.71, repro,
2014-09-19,-4.44, 6.53, 11.09, 2.49, 1.67, 8.06, repro,
2014-09-20,-2.09, 8.11, 19.52, 2.38, 1.65, 7.72, repro,
2014-09-21,-3.46, 3.93, 11.49, 2.43, 1.64, 7.86, repro,
2014-09-22,-0.23, 5.64, 2.92, 2.37, 1.66, 7.80, repro,
2014-09-23,-5.43, 6.39, 15.05, 2.41, 1.67, 7.88, repro,
2014-09-24,-3.14, 4.80, 16.22, 2.52, 1.69, 8.19, repro,
2014-09-25,-2.86, 2.62, 12.27, 2.40, 1.65, 7.81, repro,
2014-09-26,-6.28, 3.98, 13.85, 2.43, 1.68, 8.16, repro,
2014-09-27,-4.44, 4.83, 8.15, 2.40, 1.67, 7.86, repro,
2014-09-28,-3.22, 4.45, 14.77, 2.36, 1.67, 7.87, repro,
2014-09-29,-4.14, 4.75, 26.24, 2.42, 1.66, 7.83, repro,
2014-09-30,-2.08, 2.70, 19.87, 2.41, 1.65, 7.81, repro,
2014-10-01,-3.79, 4.72, 12.45, 2.34, 1.63, 7.58, repro,
2014-10-02,-1.64, 4.47, 6.74, 2.46, 1.68, 7.95, repro,
2014-10-03,-2.56, 4.95, 11.76, 2.35, 1.64, 7.62, repro,
2014-10-04,-3.18, 4.66, 4.87, 2.38, 1.66, 7.74, repro,
2014-10-05,-4.36, 4.84, 3.55, 2.46, 1.72, 8.02, repro,
2014-10-06,-2.71, 3.48, 2.63, 2.35, 1.64, 7.71, repro,
2014-10-07,-4.02, 4.11, 9.82, 2.38, 1.65, 7.79, repro,
2014-10-08,-3.12, 5.36, 11.80, 2.47, 1.73, 8.20, repro,
2014-10-09,-7.35, 5.53, 14.73, 2.35, 1.66, 7.76, repro,
2014-10-10,-4.11, 4.50, 7.43, 2.38, 1.64, 7.73, repro,
2014-10-11,-4.40, 4.75, 11.86, 2.43, 1.68, 7.99, repro,
2014-10-12,-4.19, 4.23, 13.48, 2.43, 1.67, 7.84, repro,
2014-10-13,-2.25, 5.07, 6.96, 2.44, 1.68, 8.00, repro,
2014-10-14,-3.23, 4.75, 15.12, 2.40, 1.71, 7.98, repro,
2014-10-15,-4.04, 5.30, 14.09, 2.36, 1.65, 7.70, repro,
2014-10-16,-4.25, 4.09, 4.88, 2.34, 1.62, 7.63, repro,
2014-10-17,-5.10, 6.18, 13.23, 2.37, 1.66, 7.79, repro,
2014-10-18,0.32, 4.73, -2.97, 2.43, 1.69, 7.94, repro,
2014-10-19,-6.24, 3.19, 24.33, 2.42, 1.68, 7.92, repro,
2014-10-20,-3.17, 3.49, 10.22, 2.38, 1.72, 8.02, repro,
2014-10-21,-1.56, 7.13, 3.74, 2.45, 1.69, 7.94, repro,
2014-10-22,-4.38, 5.35, 14.50, 2.47, 1.72, 8.16, repro,
2014-10-23,-1.20, 5.00, 13.49, 2.49, 1.71, 7.97, repro,
2014-10-24,-5.01, 5.02, 10.16, 2.35, 1.66, 7.70, repro,
2014-10-25,-2.38, 6.58, 6.31, 2.37, 1.66, 7.71, repro,
2014-10-26,-2.38, 6.88, 7.74, 2.37, 1.72, 7.89, repro,
2014-10-27,-0.63, 6.12, 7.86, 2.36, 1.65, 7.75, repro,
2014-10-28,0.54, 5.80, 1.71, 2.57, 1.75, 8.46, repro,
2014-10-29,-3.32, 4.87, 21.86, 2.37, 1.70, 7.90, repro,
2014-10-30,-0.89, 4.42, 2.06, 2.32, 1.69, 7.75, repro,
2014-10-31,-1.20, 5.09, 10.05, 2.35, 1.70, 7.82, repro,
2014-11-01,-2.46, 6.13, 12.52, 2.33, 1.68, 7.75, repro,
2014-11-02,-0.51, 3.73, -1.89, 2.69, 1.99, 9.28, repro,
2014-11-03,-0.91, 5.66, 11.73, 2.38, 1.68, 7.80, repro,
2014-11-04,-3.54, 3.60, 14.70, 2.63, 1.83, 8.73, repro,
2014-11-05,-2.13, 4.64, 10.75, 2.39, 1.72, 7.99, repro,
2014-11-06,-5.82, 7.66, 17.51, 2.45, 1.75, 8.30, repro,
2014-11-07,-4.20, 5.02, 9.08, 2.37, 1.67, 7.82, repro,
2014-11-08,-2.12, 5.18, 1.76, 2.34, 1.66, 7.73, repro,
2014-11-09,-1.28, 5.11, 12.42, 2.39, 1.68, 7.85, repro,
2014-11-10,-3.61, 5.83, 14.13, 2.37, 1.68, 7.89, repro,
2014-11-11,-1.85, 5.50, 1.58, 2.34, 1.68, 7.82, repro,
2014-11-12,-2.41, 5.73, 1.42, 2.34, 1.64, 7.59, repro,
2014-11-13,-2.54, 4.94, -2.69, 2.33, 1.65, 7.76, repro,
2014-11-14,-1.78, 3.60, 0.39, 2.28, 1.62, 7.46, repro,
2014-11-15,-3.67, 4.61, 19.26, 2.29, 1.65, 7.57, repro,
2014-11-16,-3.58, 4.00, 10.17, 2.33, 1.67, 7.75, repro,
2014-11-17,-2.00, 4.24, -1.76, 2.35, 1.68, 7.79, repro,
2014-11-18,-3.54, 4.30, 4.33, 2.33, 1.65, 7.75, repro,
2014-11-19,-2.61, 4.89, 8.84, 2.30, 1.63, 7.57, repro,
2014-11-20,-1.88, 4.51, 13.96, 2.38, 1.67, 7.79, repro,
2014-11-21,-1.08, 3.12, 18.67, 2.51, 1.76, 8.25, repro,
2014-11-22,-9.30, 3.47, 28.48, 2.52, 1.72, 8.16, repro,
2014-11-23,-2.21, 2.63, 5.99, 2.44, 1.70, 8.11, repro,
2014-11-24,-5.13, 4.78, 3.84, 2.44, 1.69, 7.95, repro,
2014-11-25,-5.55, 6.21, 12.67, 2.46, 1.67, 8.04, repro,
2014-11-26,-5.11, 3.54, 6.85, 2.51, 1.72, 8.28, repro,
2014-11-27,-2.58, 4.81, 9.71, 2.41, 1.68, 7.94, repro,
2014-11-28,-4.26, 3.18, 17.17, 2.38, 1.67, 7.91, repro,
2014-11-29,-3.62, 3.14, 16.23, 2.30, 1.62, 7.59, repro,
2014-11-30,-3.16, 4.39, 6.64, 2.23, 1.56, 7.16, repro,
2014-12-01,-4.46, 3.89, 9.38, 2.26, 1.58, 7.33, repro,
2014-12-02,-4.78, 3.28, 14.80, 2.32, 1.62, 7.60, repro,
2014-12-03,-2.59, 4.45, 6.29, 2.31, 1.64, 7.66, repro,
2014-12-04,-5.45, 4.92, 12.57, 2.34, 1.66, 7.81, repro,
2014-12-05,-4.37, 5.37, 9.93, 2.39, 1.66, 7.95, repro,
2014-12-06,-4.23, 5.20, -3.65, 2.37, 1.64, 7.81, repro,
2014-12-07,-2.98, 4.56, 6.96, 2.34, 1.67, 7.87, repro,
2014-12-08,-3.75, 4.39, 4.19, 2.32, 1.64, 7.67, repro,
2014-12-09,-1.90, 4.83, 9.64, 2.39, 1.66, 7.89, repro,
2014-12-10,-1.73, 4.85, 10.42, 2.38, 1.67, 7.91, repro,
2014-12-11,-2.50, 4.28, 9.63, 2.39, 1.70, 8.03, repro,
2014-12-12,-2.07, 1.81, 1.73, 2.37, 1.68, 7.93, repro,
2014-12-13,-0.02, 3.74, -1.15, 2.36, 1.66, 7.84, repro,
2014-12-14,-2.27, 3.94, 4.84, 2.30, 1.63, 7.67, repro,
2014-12-15,-3.35, 3.00, -1.77, 2.35, 1.66, 7.75, repro,
2014-12-16,-3.83, 3.50, 6.56, 2.39, 1.65, 7.75, repro,
2014-12-17,-1.10, 2.87, 4.39, 2.35, 1.63, 7.70, repro,
2014-12-18,-1.14, 2.77, 4.88, 2.28, 1.62, 7.59, repro,
2014-12-19,-2.20, 3.55, 8.58, 2.37, 1.70, 8.04, repro,
2014-12-20,-2.80, 5.51, 15.25, 2.34, 1.66, 7.84, repro,
2014-12-21,-2.35, 2.66, 4.18, 2.41, 1.66, 8.02, repro,
2014-12-22,-1.78, 3.99, 1.39, 2.39, 1.64, 7.88, repro,
2014-12-23,-2.62, 4.89, -1.74, 2.36, 1.67, 7.92, repro,
2014-12-24,-2.56, 3.32, 3.68, 2.33, 1.63, 7.81, repro,
2014-12-25,-1.17, 2.83, 2.13, 2.38, 1.66, 7.89, repro,
2014-12-26,-4.36, 2.95, 7.22, 2.30, 1.60, 7.51, repro,
2014-12-27,-4.31, 3.66, -0.01, 2.37, 1.62, 7.74, repro,
2014-12-28,-2.49, 4.08, -2.16, 2.35, 1.61, 7.72, repro,
2014-12-29,-3.51, 4.42, 3.17, 2.34, 1.64, 7.83, repro,
2014-12-30,-2.52, 3.82, -7.40, 2.25, 1.59, 7.44, repro,
2014-12-31,-1.28, 3.94, -5.72, 2.22, 1.57, 7.27, repro,
2015-01-01,-1.66, 2.86, 3.03, 2.27, 1.59, 7.44, repro,
2015-01-02,-1.55, 3.13, 3.75, 2.33, 1.62, 7.68, repro,
2015-01-03,-2.39, 3.95, -3.74, 2.28, 1.60, 7.57, repro,
2015-01-04,-2.76, 4.14, 0.88, 2.39, 1.65, 7.86, repro,
2015-01-05,-3.39, 2.55, 0.60, 2.30, 1.61, 7.56, repro,
2015-01-06,-0.55, 5.09, -12.00, 2.57, 1.77, 8.22, repro,
2015-01-07,-1.59, 5.65, -1.00, 2.43, 1.69, 8.06, repro,
2015-01-08,0.17, 4.68, -5.69, 2.44, 1.69, 8.00, repro,
2015-01-09,-3.83, 4.37, -6.14, 2.41, 1.70, 7.91, repro,
2015-01-10,-3.61, 3.35, 5.77, 2.35, 1.69, 7.90, repro,
2015-01-11,-3.84, 5.65, 5.75, 2.34, 1.66, 7.76, repro,
2015-01-12,-4.14, 4.77, -5.03, 2.32, 1.63, 7.66, repro,
2015-01-13,-3.06, 5.81, -0.47, 2.36, 1.64, 7.81, repro,
2015-01-14,-3.66, 5.28, 2.34, 2.38, 1.66, 7.82, repro,
2015-01-15,-7.79, 5.55, 8.95, 2.33, 1.64, 7.68, repro,
2015-01-16,-4.58, 4.08, 19.70, 2.39, 1.67, 7.93, repro,
2015-01-17,-2.13, 4.82, -7.53, 2.46, 1.72, 8.20, repro,
2015-01-18,-3.47, 4.71, 2.63, 2.46, 1.71, 8.12, repro,
2015-01-19,-3.22, 4.95, -3.48, 2.40, 1.65, 7.92, repro,
