PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8997979028 North Latitude, -121.8153655688 East Longitude, 2363.11183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-13,0.99, 3.71, -6.13, 2.15, 1.55, 6.99, repro,
2015-06-14,1.83, 4.60, -2.13, 2.19, 1.55, 7.07, repro,
2015-06-15,1.21, 6.16, -10.93, 2.20, 1.60, 7.29, repro,
2015-06-16,0.89, 6.49, -9.67, 2.18, 1.55, 7.15, repro,
2015-06-17,0.66, 4.52, -2.35, 2.21, 1.61, 7.32, repro,
2015-06-18,1.29, 6.86, -7.08, 2.19, 1.61, 7.23, repro,
2015-06-19,5.37, 3.26, 1.85, 2.17, 1.57, 7.18, repro,
2015-06-20,1.80, 5.32, 0.13, 2.20, 1.58, 7.19, repro,
2015-06-21,0.18, 4.86, 2.32, 2.15, 1.55, 6.91, repro,
2015-06-22,-0.33, 5.05, -0.05, 2.15, 1.55, 7.04, repro,
2015-06-23,-0.97, 4.30, -2.21, 2.29, 1.61, 7.41, repro,
2015-06-24,-1.03, 5.81, 1.70, 2.20, 1.58, 7.15, repro,
2015-06-25,1.46, 6.19, -4.28, 2.16, 1.56, 7.09, repro,
2015-06-26,0.84, 5.22, -1.89, 2.28, 1.60, 7.39, repro,
2015-06-27,-0.34, 7.16, -8.48, 2.21, 1.58, 7.27, repro,
2015-06-28,-1.98, 6.24, -9.31, 2.22, 1.62, 7.41, repro,
2015-06-29,-0.09, 7.63, -8.61, 2.16, 1.56, 7.13, repro,
2015-06-30,0.86, 4.12, 2.59, 2.27, 1.58, 7.39, repro,
2015-07-01,0.30, 5.21, -0.57, 2.25, 1.61, 7.42, repro,
2015-07-02,-1.57, 3.90, 0.58, 2.35, 1.67, 7.73, repro,
2015-07-03,-0.21, 4.57, 3.02, 2.34, 1.70, 7.65, repro,
2015-07-04,0.46, 5.63, 0.16, 2.21, 1.57, 7.19, repro,
2015-07-05,1.70, 5.64, -3.77, 2.15, 1.54, 7.00, repro,
2015-07-06,-1.15, 6.37, 1.63, 2.23, 1.60, 7.25, repro,
2015-07-07,0.07, 3.25, 7.23, 2.19, 1.54, 6.98, repro,
2015-07-08,-1.40, 3.68, 5.49, 2.21, 1.59, 7.23, repro,
2015-07-09,-0.36, 5.39, 8.87, 2.23, 1.57, 7.23, repro,
2015-07-10,0.44, 6.46, 11.31, 2.13, 1.53, 6.89, repro,
2015-07-11,0.17, 4.94, 5.29, 2.17, 1.57, 7.02, repro,
2015-07-12,0.05, 3.21, 5.69, 2.20, 1.57, 7.19, repro,
2015-07-13,0.23, 2.66, -2.29, 2.25, 1.60, 7.23, repro,
2015-07-14,0.07, 3.51, 0.81, 2.20, 1.55, 7.04, repro,
2015-07-15,0.24, 3.49, 7.57, 2.14, 1.54, 7.00, repro,
2015-07-16,0.98, 4.29, 4.51, 2.17, 1.59, 7.17, repro,
2015-07-17,0.69, 3.31, -2.28, 2.22, 1.64, 7.35, repro,
2015-07-18,1.57, 3.48, 3.27, 2.29, 1.64, 7.42, repro,
2015-07-19,0.46, 4.41, 6.88, 2.20, 1.58, 7.15, repro,
2015-07-20,0.87, 3.24, 6.93, 2.22, 1.59, 7.24, repro,
2015-07-21,2.22, 4.57, 11.62, 2.13, 1.54, 6.87, repro,
2015-07-22,1.81, 2.91, 7.26, 2.30, 1.69, 7.61, repro,
2015-07-23,0.20, 3.88, 7.05, 2.19, 1.57, 7.12, repro,
2015-07-24,2.45, 4.64, 2.15, 2.19, 1.58, 7.16, repro,
2015-07-25,4.75, 7.63, -5.09, 2.18, 1.57, 7.14, repro,
2015-07-26,1.25, 2.08, 8.76, 2.19, 1.58, 7.16, repro,
2015-07-27,2.05, 3.23, -6.95, 2.15, 1.56, 7.00, repro,
2015-07-28,-0.92, 4.17, 11.77, 2.27, 1.62, 7.34, repro,
2015-07-29,1.08, 5.48, 2.68, 2.27, 1.61, 7.42, repro,
2015-07-30,0.15, 4.27, 4.63, 2.18, 1.62, 7.32, repro,
2015-07-31,-0.11, 5.07, 3.45, 2.16, 1.55, 6.99, repro,
2015-08-01,-0.92, 4.86, 14.14, 2.20, 1.58, 7.15, repro,
2015-08-02,-1.63, 3.32, 9.28, 2.24, 1.63, 7.33, repro,
2015-08-03,1.26, 5.73, 7.66, 2.26, 1.63, 7.39, repro,
2015-08-04,2.00, 4.71, 3.52, 2.14, 1.56, 6.99, repro,
2015-08-05,1.83, 5.38, 4.12, 2.16, 1.57, 7.08, repro,
2015-08-06,-0.70, 4.70, 11.21, 2.15, 1.54, 6.98, repro,
2015-08-07,-0.30, 3.30, 14.73, 2.15, 1.56, 6.99, repro,
2015-08-08,0.48, 4.29, 9.26, 2.20, 1.58, 7.16, repro,
2015-08-09,0.20, 7.15, 8.07, 2.37, 1.70, 7.68, repro,
2015-08-10,-2.37, 9.95, -9.54, 2.20, 1.61, 7.19, repro,
2015-08-11,-0.96, 7.45, -1.63, 2.16, 1.56, 7.04, repro,
2015-08-12,-4.47, 6.09, 8.95, 2.18, 1.56, 7.04, repro,
2015-08-13,-0.77, 5.44, 5.28, 2.21, 1.57, 7.07, repro,
2015-08-14,2.09, 5.22, 2.53, 2.13, 1.52, 6.83, repro,
2015-08-15,3.47, 4.26, 7.15, 2.22, 1.81, 7.31, repro,
2015-08-16,0.58, 3.19, 5.99, 2.21, 1.57, 7.08, repro,
2015-08-17,1.71, 3.20, 14.01, 2.15, 1.53, 6.87, repro,
2015-08-18,-0.50, 4.06, 12.32, 2.17, 1.52, 6.90, repro,
2015-08-19,0.59, 3.62, 11.22, 2.21, 1.55, 7.10, repro,
2015-08-20,1.06, 5.36, 10.54, 2.22, 1.58, 7.12, repro,
2015-08-21,1.70, 4.99, 17.35, 2.14, 1.54, 6.96, repro,
2015-08-22,1.05, 5.64, -1.07, 2.22, 1.56, 7.06, repro,
2015-08-23,-0.25, 4.74, 4.40, 2.17, 1.55, 6.98, repro,
2015-08-24,1.09, 3.69, 8.40, 2.12, 1.52, 6.82, repro,
2015-08-25,-0.77, 2.56, 10.01, 2.21, 1.58, 7.09, repro,
2015-08-26,-0.91, 7.73, -2.76, 2.29, 1.62, 7.27, repro,
2015-08-27,0.61, 8.42, -0.08, 2.18, 1.54, 7.02, repro,
2015-08-28,5.53, 8.75, -0.97, 2.17, 1.55, 6.98, repro,
2015-08-29,4.41, 4.91, 8.23, 2.13, 1.53, 6.89, repro,
2015-08-30,3.46, 3.23, 12.96, 2.13, 1.54, 6.93, repro,
2015-08-31,0.15, 1.48, 13.72, 2.17, 1.53, 6.95, repro,
2015-09-01,1.67, 1.60, 14.77, 2.21, 1.57, 7.00, repro,
2015-09-02,1.23, 2.45, 9.36, 2.26, 1.58, 7.16, repro,
2015-09-03,1.32, 3.35, 9.57, 2.20, 1.56, 7.06, repro,
2015-09-04,2.11, 1.54, 6.09, 2.20, 1.58, 7.06, repro,
2015-09-05,1.93, 2.77, 9.02, 2.20, 1.54, 6.93, repro,
2015-09-06,4.00, 2.27, 10.84, 2.25, 1.57, 7.11, repro,
2015-09-07,1.80, 2.85, 7.64, 2.18, 1.54, 6.98, repro,
2015-09-08,1.61, 3.42, 2.57, 2.15, 1.55, 6.99, repro,
2015-09-09,1.12, 3.72, 8.51, 2.16, 1.54, 6.97, repro,
2015-09-10,1.16, 3.95, 6.82, 2.19, 1.56, 7.10, repro,
2015-09-11,0.63, 3.45, 7.79, 2.27, 1.61, 7.43, repro,
2015-09-12,1.18, 5.36, 7.62, 2.14, 1.52, 6.88, repro,
2015-09-13,0.88, 1.78, 15.94, 2.23, 1.58, 7.15, repro,
2015-09-14,0.73, 3.01, 6.68, 2.13, 1.54, 6.96, repro,
2015-09-15,1.12, 2.45, 12.38, 2.15, 1.56, 7.06, repro,
2015-09-16,1.04, 3.36, 10.31, 2.22, 1.58, 7.12, repro,
2015-09-17,1.03, 2.97, 0.61, 2.19, 1.57, 7.05, repro,
2015-09-18,1.67, 4.77, 0.61, 2.19, 1.55, 7.03, repro,
2015-09-19,0.50, 3.35, 12.92, 2.18, 1.55, 6.97, repro,
2015-09-20,3.28, 5.33, 2.67, 2.21, 1.60, 7.16, repro,
2015-09-21,2.23, 3.27, 11.67, 2.16, 1.54, 6.89, repro,
2015-09-22,1.27, 4.85, 9.37, 2.14, 1.55, 6.91, repro,
2015-09-23,1.94, 4.07, 2.84, 2.11, 1.51, 6.78, repro,
2015-09-24,3.83, 5.69, -1.11, 2.13, 1.53, 6.87, repro,
2015-09-25,5.25, 2.53, 15.22, 2.18, 1.54, 7.01, repro,
2015-09-26,2.30, 3.68, 5.09, 2.18, 1.55, 7.04, repro,
2015-09-27,1.55, 3.53, 9.01, 2.12, 1.52, 6.82, repro,
2015-09-28,0.68, 3.44, 11.33, 2.22, 1.52, 7.01, repro,
2015-09-29,0.90, 3.32, 9.97, 2.15, 1.55, 6.94, repro,
2015-09-30,0.33, 4.95, 5.03, 2.33, 1.71, 7.65, repro,
2015-10-01,-0.15, 4.11, 0.42, 2.46, 1.75, 7.93, repro,
2015-10-02,0.73, 4.88, -2.12, 2.18, 1.58, 7.06, repro,
2015-10-03,0.60, 2.96, 3.89, 2.15, 1.54, 6.91, repro,
2015-10-04,-0.02, 2.96, 8.77, 2.11, 1.50, 6.77, repro,
2015-10-05,0.71, 3.87, 12.05, 2.11, 1.52, 6.80, repro,
2015-10-06,0.15, 3.35, 7.32, 2.14, 1.55, 6.98, repro,
2015-10-07,1.28, 6.62, -1.83, 2.22, 1.58, 7.18, repro,
2015-10-08,1.41, 5.22, 5.87, 2.13, 1.53, 6.91, repro,
2015-10-09,3.77, 6.10, 5.75, 2.14, 1.54, 6.92, repro,
2015-10-10,3.27, 5.83, 11.68, 2.12, 1.52, 6.84, repro,
2015-10-11,2.28, 3.21, 16.07, 2.18, 1.55, 6.99, repro,
2015-10-12,2.43, 5.30, 12.48, 2.14, 1.53, 6.97, repro,
2015-10-13,4.28, 4.74, 10.40, 2.12, 1.53, 6.87, repro,
2015-10-14,0.77, 5.59, 12.18, 2.11, 1.55, 6.91, repro,
2015-10-15,0.50, 2.95, 11.07, 2.14, 1.54, 7.00, repro,
2015-10-16,-1.41, 6.52, -1.88, 2.13, 1.52, 6.89, repro,
2015-10-17,-2.05, 7.42, 3.92, 2.13, 1.52, 6.87, repro,
2015-10-18,-0.09, 3.71, 6.06, 2.10, 1.52, 6.86, repro,
2015-10-19,2.63, 4.73, 0.55, 2.11, 1.53, 6.93, repro,
2015-10-20,1.11, 4.86, 3.98, 2.14, 1.56, 7.01, repro,
2015-10-21,1.85, 5.29, 3.26, 2.17, 1.59, 7.09, repro,
2015-10-22,2.30, 4.12, 5.54, 2.11, 1.52, 6.82, repro,
2015-10-23,0.36, 3.25, 12.02, 2.20, 1.58, 7.21, repro,
2015-10-24,1.45, 5.19, 5.38, 2.09, 1.54, 6.91, repro,
2015-10-25,-0.31, 7.79, -6.20, 2.18, 1.59, 7.13, repro,
2015-10-26,4.99, 6.04, 1.66, 2.12, 1.53, 6.93, repro,
2015-10-27,1.79, 5.12, 2.31, 2.22, 1.59, 7.20, repro,
2015-10-28,-1.43, 5.98, 3.59, 2.18, 1.56, 7.06, repro,
2015-10-29,2.41, 3.58, 8.69, 2.16, 1.55, 7.05, repro,
2015-10-30,4.32, 7.27, 3.62, 2.15, 1.57, 7.15, repro,
2015-10-31,4.82, 8.16, 7.18, 2.17, 1.57, 7.16, repro,
2015-11-01,4.61, 7.26, 3.13, 2.13, 1.56, 7.05, repro,
2015-11-02,3.39, 4.20, 4.36, 2.16, 1.56, 7.04, repro,
2015-11-03,0.71, 4.23, 2.13, 2.29, 1.66, 7.40, repro,
2015-11-04,2.10, 6.91, 2.28, 2.17, 1.58, 7.20, repro,
2015-11-05,5.29, 8.18, 4.48, 2.15, 1.59, 7.16, repro,
2015-11-06,4.45, 8.51, -7.33, 2.30, 1.64, 7.48, repro,
2015-11-07,1.78, 10.75, -2.45, 2.20, 1.59, 7.25, repro,
2015-11-08,2.53, 5.05, 3.61, 2.19, 1.57, 7.15, repro,
2015-11-09,3.51, 4.00, 3.92, 2.21, 1.58, 7.14, repro,
2015-11-10,2.08, 6.11, 2.21, 2.16, 1.54, 7.01, repro,
2015-11-11,2.63, 7.49, 3.54, 2.22, 1.63, 7.34, repro,
2015-11-12,0.24, 10.28, -3.59, 2.20, 1.61, 7.18, repro,
2015-11-13,3.18, 14.27, 7.21, 2.21, 1.59, 7.30, repro,
2015-11-14,0.41, 13.12, 7.38, 2.17, 1.58, 7.16, repro,
2015-11-15,-0.97, 12.64, 3.13, 2.23, 1.63, 7.42, repro,
2015-11-16,-2.80, 10.00, 10.22, 2.16, 1.54, 7.02, repro,
2015-11-17,-1.31, 12.60, 6.24, 2.28, 1.69, 7.48, repro,
2015-11-18,-5.57, 8.84, -7.17, 2.30, 1.67, 7.47, repro,
2015-11-19,-4.29, 10.79, -2.49, 2.28, 1.62, 7.41, repro,
2015-11-20,-6.41, 10.82, -13.25, 2.26, 1.59, 7.32, repro,
2015-11-21,-3.39, 14.02, -2.60, 2.23, 1.56, 7.23, repro,
2015-11-22,-1.17, 14.03, 10.60, 2.31, 1.62, 7.38, repro,
2015-11-23,1.63, 13.59, 9.36, 2.19, 1.60, 7.22, repro,
2015-11-24,2.19, 14.76, 11.00, 2.20, 1.56, 7.08, repro,
2015-11-25,-1.50, 12.13, 11.83, 2.19, 1.59, 7.25, repro,
2015-11-26,-2.43, 12.64, -0.28, 2.22, 1.61, 7.25, repro,
2015-11-27,-2.16, 13.49, -4.12, 2.20, 1.62, 7.22, repro,
2015-11-28,-0.91, 14.72, -5.06, 2.20, 1.62, 7.27, repro,
2015-11-29,-2.36, 13.31, -2.09, 2.20, 1.66, 7.30, repro,
2015-11-30,-1.76, 12.15, 1.33, 2.20, 1.59, 7.16, repro,
2015-12-01,-2.38, 13.35, 0.09, 2.18, 1.62, 7.20, repro,
2015-12-02,-1.07, 13.98, 4.10, 2.19, 1.61, 7.26, repro,
2015-12-03,2.04, 15.69, -3.89, 2.20, 1.64, 7.37, repro,
2015-12-04,-0.79, 13.55, 11.03, 2.29, 1.66, 7.44, repro,
2015-12-05,-3.22, 13.21, 1.38, 2.15, 1.58, 7.06, repro,
2015-12-06,-0.26, 13.44, 1.32, 2.17, 1.60, 7.21, repro,
2015-12-07,-1.49, 13.33, 9.46, 2.23, 1.63, 7.36, repro,
2015-12-08,1.72, 15.77, 10.09, 2.20, 1.63, 7.29, repro,
2015-12-09,-0.81, 15.18, 2.57, 2.24, 1.65, 7.37, repro,
2015-12-10,-1.99, 13.58, 0.48, 2.21, 1.64, 7.33, repro,
2015-12-11,-1.31, 12.66, 2.88, 2.27, 1.67, 7.40, repro,
2015-12-12,-0.79, 12.73, 0.44, 2.20, 1.58, 7.20, repro,
2015-12-13,1.87, 13.37, 3.24, 2.27, 1.69, 7.51, repro,
2015-12-14,-1.41, 12.22, 6.93, 2.29, 1.64, 7.32, repro,
2015-12-15,0.76, 11.65, -5.76, 2.21, 1.58, 7.17, repro,
2015-12-16,-1.38, 13.37, -4.93, 2.25, 1.62, 7.27, repro,
2015-12-17,2.24, 15.06, -3.56, 2.28, 1.61, 7.39, repro,
2015-12-18,1.33, 12.87, 4.73, 2.22, 1.55, 7.13, repro,
2015-12-19,1.03, 14.31, -2.32, 2.30, 1.64, 7.27, repro,
2015-12-20,0.06, 12.64, 4.22, 2.20, 1.59, 7.19, repro,
2015-12-21,-1.05, 13.67, 2.64, 2.26, 1.65, 7.39, repro,
2015-12-22,1.19, 11.87, 5.45, 2.25, 1.63, 7.22, repro,
2015-12-23,-0.62, 12.19, 9.85, 2.31, 1.69, 7.52, repro,
2015-12-24,1.87, 11.23, 9.14, 2.25, 1.61, 7.22, repro,
2015-12-25,1.17, 10.82, 4.29, 2.16, 1.51, 6.88, repro,
2015-12-26,0.40, 11.87, -10.58, 2.22, 1.55, 7.03, repro,
2015-12-27,1.47, 15.71, -3.11, 2.26, 1.59, 7.22, repro,
2015-12-28,1.74, 12.72, 1.32, 2.18, 1.52, 6.89, repro,
2015-12-29,0.89, 12.27, 2.17, 2.19, 1.52, 6.96, repro,
2015-12-30,1.50, 12.30, -1.79, 2.18, 1.54, 7.00, repro,
2015-12-31,2.14, 12.19, -4.29, 2.21, 1.58, 7.10, repro,
2016-01-01,-1.76, 12.82, -2.00, 2.30, 1.68, 7.46, repro,
2016-01-02,-0.62, 12.67, -10.08, 2.27, 1.61, 7.28, repro,
2016-01-03,1.65, 12.09, 1.90, 2.19, 1.53, 7.00, repro,
2016-01-04,1.91, 13.30, 2.74, 2.21, 1.61, 7.26, repro,
2016-01-05,-1.62, 14.00, -1.57, 2.24, 1.62, 7.39, repro,
2016-01-06,-2.00, 12.61, -0.35, 2.28, 1.70, 7.62, repro,
2016-01-07,0.36, 11.73, 1.40, 2.36, 1.73, 7.72, repro,
2016-01-08,1.68, 12.14, -0.66, 2.39, 1.79, 7.94, repro,
2016-01-09,2.02, 11.79, -1.78, 2.20, 1.59, 7.24, repro,
2016-01-10,0.89, 11.47, 0.75, 2.26, 1.63, 7.34, repro,
2016-01-11,2.49, 13.90, -5.51, 2.29, 1.71, 7.57, repro,
2016-01-12,-0.33, 11.18, -3.56, 2.24, 1.61, 7.22, repro,
2016-01-13,2.77, 13.57, 1.84, 2.22, 1.61, 7.20, repro,
2016-01-14,1.58, 11.11, 4.76, 2.19, 1.53, 6.96, repro,
2016-01-15,1.94, 12.15, -5.10, 2.22, 1.56, 7.08, repro,
2016-01-16,3.48, 15.10, -1.54, 2.27, 1.64, 7.29, repro,
2016-01-17,1.42, 14.36, -0.17, 2.17, 1.55, 6.96, repro,
2016-01-18,1.40, 11.68, 0.90, 2.24, 1.62, 7.24, repro,
2016-01-19,-0.03, 13.78, -3.35, 2.27, 1.65, 7.33, repro,
2016-01-20,2.86, 13.08, -2.68, 2.27, 1.63, 7.34, repro,
2016-01-21,3.96, 17.58, -7.39, 2.20, 1.58, 7.17, repro,
2016-01-22,1.72, 15.36, -8.78, 2.22, 1.60, 7.17, repro,
2016-01-23,-1.87, 14.35, -5.71, 2.24, 1.62, 7.19, repro,
2016-01-24,1.76, 11.78, -5.17, 2.16, 1.55, 6.93, repro,
2016-01-25,0.34, 11.53, 2.11, 2.35, 1.73, 7.62, repro,
2016-01-26,2.24, 13.72, -7.23, 2.17, 1.58, 7.11, repro,
2016-01-27,0.64, 16.14, -11.77, 2.20, 1.60, 7.22, repro,
2016-01-28,1.58, 12.34, 3.57, 2.28, 1.71, 7.55, repro,
2016-01-29,2.02, 13.92, -5.98, 2.27, 1.62, 7.32, repro,
2016-01-30,1.24, 11.38, 3.50, 2.29, 1.64, 7.34, repro,
2016-01-31,1.87, 11.74, -6.01, 2.25, 1.59, 7.16, repro,
2016-02-01,1.35, 12.11, -4.81, 2.26, 1.61, 7.25, repro,
2016-02-02,0.76, 11.72, -8.50, 2.18, 1.54, 6.96, repro,
2016-02-03,2.21, 12.29, -12.19, 2.34, 1.69, 7.43, repro,
2016-02-04,2.58, 14.72, -14.85, 2.27, 1.68, 7.50, repro,
2016-02-05,1.63, 15.80, -20.16, 2.21, 1.57, 7.13, repro,
2016-02-06,1.00, 12.43, -8.86, 2.23, 1.63, 7.28, repro,
2016-02-07,3.11, 12.35, -22.44, 2.23, 1.61, 7.24, repro,
2016-02-08,0.97, 12.96, -12.29, 2.29, 1.68, 7.48, repro,
2016-02-09,-0.72, 13.34, -18.12, 2.20, 1.58, 7.15, repro,
2016-02-10,2.71, 14.82, -16.53, 2.29, 1.67, 7.37, repro,
2016-02-11,0.42, 11.76, -11.75, 2.32, 1.71, 7.62, repro,
2016-02-12,2.31, 13.88, -10.51, 2.18, 1.57, 7.10, repro,
2016-02-13,1.09, 11.10, -10.36, 2.17, 1.58, 7.13, repro,
2016-02-14,-0.23, 12.23, -5.95, 2.28, 1.64, 7.39, repro,
2016-02-15,-0.77, 12.87, 6.62, 2.29, 1.68, 7.57, repro,
2016-02-16,-2.88, 8.20, 6.31, 2.25, 1.61, 7.39, repro,
2016-02-17,-0.97, 11.79, 4.99, 2.26, 1.61, 7.25, repro,
2016-02-18,0.02, 13.91, -2.05, 2.20, 1.57, 7.09, repro,
2016-02-19,-0.78, 15.20, -2.96, 2.20, 1.59, 7.16, repro,
2016-02-20,0.54, 11.65, -1.69, 2.22, 1.58, 7.20, repro,
2016-02-21,-0.28, 11.99, -10.52, 2.20, 1.56, 7.11, repro,
2016-02-22,0.40, 13.16, -15.85, 2.21, 1.60, 7.23, repro,
2016-02-23,-2.37, 12.78, -11.95, 2.25, 1.61, 7.25, repro,
2016-02-24,0.54, 11.41, -15.05, 2.21, 1.59, 7.26, repro,
2016-02-25,1.18, 11.61, -12.41, 2.22, 1.60, 7.27, repro,
2016-02-26,-1.86, 12.56, -14.08, 2.29, 1.64, 7.41, repro,
2016-02-27,0.65, 12.50, -8.77, 2.19, 1.56, 7.09, repro,
2016-02-28,-1.02, 11.54, -6.58, 2.36, 1.68, 7.42, repro,
2016-02-29,-0.25, 11.61, -14.11, 2.29, 1.62, 7.28, repro,
2016-03-01,0.71, 12.12, -6.68, 2.30, 1.65, 7.48, repro,
2016-03-02,0.38, 11.88, -8.34, 2.19, 1.57, 7.05, repro,
2016-03-03,1.66, 10.84, -3.65, 2.20, 1.57, 7.13, repro,
2016-03-04,-0.21, 10.80, -8.54, 2.26, 1.64, 7.31, repro,
2016-03-05,-0.34, 12.15, -9.54, 2.24, 1.62, 7.22, repro,
2016-03-06,4.23, 12.64, -7.14, 2.19, 1.63, 7.36, repro,
2016-03-07,3.07, 11.03, -0.32, 2.22, 1.62, 7.26, repro,
2016-03-08,1.52, 10.79, -10.42, 2.27, 1.65, 7.43, repro,
2016-03-09,-0.54, 10.26, 0.19, 2.24, 1.62, 7.29, repro,
2016-03-10,3.65, 13.01, -5.41, 2.15, 1.58, 7.06, repro,
2016-03-11,-1.29, 11.96, -4.62, 2.15, 1.59, 7.12, repro,
2016-03-12,1.64, 11.26, 0.51, 2.14, 1.57, 7.01, repro,
2016-03-13,3.09, 10.55, -0.96, 2.13, 1.57, 6.95, repro,
2016-03-14,2.45, 11.53, -0.27, 2.24, 1.68, 7.39, repro,
2016-03-15,0.85, 10.89, -9.78, 2.19, 1.56, 7.05, repro,
2016-03-16,0.72, 11.11, -13.18, 2.28, 1.73, 7.54, repro,
2016-03-17,-0.84, 12.50, -13.45, 2.21, 1.59, 7.07, repro,
2016-03-18,1.23, 11.97, -11.05, 2.23, 1.61, 7.24, repro,
2016-03-19,-4.24, 12.37, -16.56, 2.22, 1.60, 7.12, repro,
2016-03-20,-5.02, 15.27, -25.90, 2.16, 1.60, 7.04, repro,
2016-03-21,0.91, 11.35, -3.67, 2.15, 1.57, 7.04, repro,
2016-03-22,1.00, 10.27, -6.40, 2.26, 1.66, 7.21, repro,
2016-03-23,-0.41, 10.15, -14.94, 2.17, 1.57, 6.94, repro,
2016-03-24,1.61, 11.07, -8.13, 2.12, 1.55, 6.89, repro,
2016-03-25,0.65, 10.47, -10.98, 2.14, 1.56, 6.95, repro,
2016-03-26,0.18, 10.49, -11.67, 2.21, 1.61, 7.11, repro,
2016-03-27,1.23, 10.64, -2.41, 2.15, 1.54, 6.87, repro,
2016-03-28,-1.23, 9.52, -3.85, 2.23, 1.63, 7.18, repro,
2016-03-29,0.47, 10.01, -9.80, 2.17, 1.58, 7.05, repro,
2016-03-30,-0.83, 10.42, -11.06, 2.24, 1.62, 7.16, repro,
2016-03-31,-0.58, 12.15, -13.29, 2.25, 1.67, 7.43, repro,
2016-04-01,-0.66, 12.54, -15.52, 2.29, 1.71, 7.58, repro,
2016-04-02,-1.58, 12.29, -7.33, 2.17, 1.64, 7.25, repro,
2016-04-03,-0.51, 13.62, -11.15, 2.22, 1.66, 7.37, repro,
2016-04-04,1.47, 13.08, -21.50, 2.14, 1.57, 7.02, repro,
2016-04-05,1.19, 11.95, -16.45, 2.13, 1.56, 6.99, repro,
2016-04-06,-0.84, 12.72, -19.31, 2.17, 1.58, 7.11, repro,
2016-04-07,-0.07, 13.14, -16.02, 2.23, 1.65, 7.41, repro,
2016-04-08,0.09, 12.17, -14.37, 2.19, 1.60, 7.22, repro,
2016-04-09,2.71, 6.58, -11.74, 2.18, 1.62, 7.20, repro,
2016-04-10,2.64, 3.09, -9.40, 2.20, 1.62, 7.19, repro,
2016-04-11,2.80, 1.81, -13.73, 2.23, 1.62, 7.28, repro,
2016-04-12,6.26, 0.77, -16.51, 2.28, 1.73, 7.56, repro,
2016-04-13,4.31, -0.75, -9.66, 2.19, 1.60, 7.08, repro,
2016-04-14,2.43, -0.24, -13.71, 2.13, 1.55, 6.90, repro,
2016-04-15,2.44, -2.61, -5.37, 2.13, 1.57, 6.99, repro,
2016-04-16,1.78, -1.26, -19.21, 2.16, 1.59, 7.15, repro,
2016-04-17,3.86, -2.10, -11.22, 2.34, 1.78, 7.90, repro,
2016-04-18,5.57, -3.27, -15.41, 2.27, 1.72, 7.67, repro,
2016-04-19,2.66, -4.99, -16.61, 2.32, 1.68, 7.81, repro,
2016-04-20,0.51, -4.07, -15.08, 2.49, 1.84, 8.35, repro,
2016-04-21,-2.54, 1.50, -21.75, 2.18, 1.60, 7.23, repro,
2016-04-22,0.11, 0.97, -25.58, 2.13, 1.58, 7.04, repro,
2016-04-23,0.71, -0.78, -12.81, 2.18, 1.64, 7.28, repro,
2016-04-24,0.37, 0.44, -18.41, 2.15, 1.59, 7.01, repro,
2016-04-25,-0.23, -0.51, -12.63, 2.13, 1.55, 6.89, repro,
2016-04-26,-1.14, 0.17, -10.52, 2.17, 1.58, 7.10, repro,
2016-04-27,-0.48, 1.98, -18.43, 2.18, 1.62, 7.13, repro,
2016-04-28,-0.18, -0.14, -12.72, 2.28, 1.70, 7.72, repro,
2016-04-29,-0.57, 0.14, -19.55, 2.16, 1.60, 7.10, repro,
2016-04-30,-0.27, 0.45, -17.35, 2.31, 1.69, 7.43, repro,
2016-05-01,-1.18, -0.17, -21.28, 2.24, 1.64, 7.47, repro,
2016-05-02,0.27, -0.61, -9.33, 2.31, 1.70, 7.77, repro,
2016-05-03,-4.29, 4.42, -18.95, 2.20, 1.66, 7.37, repro,
2016-05-04,2.39, 7.04, -24.83, 2.15, 1.62, 7.23, repro,
2016-05-05,0.33, 4.06, -20.65, 2.26, 1.64, 7.43, repro,
2016-05-06,0.16, 4.88, -11.24, 2.24, 1.63, 7.32, repro,
2016-05-07,-1.59, 2.52, -6.96, 2.24, 1.64, 7.41, repro,
2016-05-08,2.04, 2.96, 2.43, 2.21, 1.64, 7.25, repro,
2016-05-09,0.41, 2.45, -11.70, 2.16, 1.61, 7.16, repro,
2016-05-10,1.70, 5.48, -16.95, 2.18, 1.60, 7.09, repro,
2016-05-11,2.04, 5.77, -19.88, 2.25, 1.67, 7.27, repro,
2016-05-12,1.69, 6.95, -16.31, 2.30, 1.74, 7.56, repro,
2016-05-13,0.40, 6.21, -13.40, 2.17, 1.60, 7.16, repro,
2016-05-14,-1.68, 6.54, -14.78, 2.14, 1.57, 6.99, repro,
2016-05-15,-2.64, 4.72, -15.10, 2.13, 1.55, 6.90, repro,
2016-05-16,-0.86, 2.82, -1.92, 2.19, 1.65, 7.30, repro,
2016-05-17,0.72, 5.09, -12.99, 2.10, 1.54, 6.83, repro,
2016-05-18,0.55, 4.36, -15.02, 2.12, 1.56, 6.90, repro,
2016-05-19,0.55, 3.39, -12.44, 2.15, 1.59, 7.05, repro,
