PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4285614562 North Latitude, -122.7673870187 East Longitude, 0.02141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,2.80, -2.79, -20.73, 2.02, 1.59, 7.29, repro,
2015-02-06,2.58, -5.08, -16.20, 2.02, 1.61, 7.34, repro,
2015-02-07,3.99, -3.16, -23.40, 2.00, 1.56, 7.26, repro,
2015-02-08,2.67, -2.64, -11.08, 2.17, 1.69, 7.81, repro,
2015-02-09,2.17, -2.17, -16.53, 2.00, 1.55, 7.19, repro,
2015-02-10,2.86, -1.66, -24.80, 2.02, 1.56, 7.17, repro,
2015-02-11,3.49, -2.12, -24.44, 2.16, 1.66, 7.61, repro,
2015-02-12,3.48, -1.87, -26.13, 1.98, 1.54, 7.10, repro,
2015-02-13,4.24, -1.61, -27.55, 1.99, 1.55, 7.19, repro,
2015-02-14,3.62, -1.34, -23.20, 1.99, 1.55, 7.18, repro,
2015-02-15,3.51, -0.55, -26.36, 1.98, 1.54, 7.11, repro,
2015-02-16,2.57, -1.41, -26.26, 1.97, 1.53, 7.06, repro,
2015-02-17,3.03, -1.12, -23.24, 2.03, 1.59, 7.22, repro,
2015-02-18,2.86, -1.77, -22.19, 2.03, 1.58, 7.37, repro,
2015-02-19,2.44, -2.83, -20.08, 2.02, 1.58, 7.35, repro,
2015-02-20,4.34, -0.65, -23.20, 2.06, 1.61, 7.40, repro,
2015-02-21,3.73, -1.38, -23.40, 1.98, 1.53, 7.11, repro,
2015-02-22,1.56, -1.95, -17.45, 1.99, 1.53, 7.11, repro,
2015-02-23,-1.65, -6.73, -19.63, 2.02, 1.57, 7.33, repro,
2015-02-24,3.67, -1.84, -22.90, 2.00, 1.59, 7.26, repro,
2015-02-25,4.82, -1.07, -29.15, 2.00, 1.54, 7.21, repro,
2015-02-26,4.07, -0.15, -31.35, 2.00, 1.54, 7.17, repro,
2015-02-27,3.96, -2.25, -13.99, 1.99, 1.53, 7.14, repro,
2015-02-28,3.08, -3.58, -20.35, 2.01, 1.53, 7.20, repro,
2015-03-01,2.69, -2.47, -18.68, 1.99, 1.54, 7.21, repro,
2015-03-02,5.22, -2.91, -22.15, 2.00, 1.54, 7.17, repro,
2015-03-03,3.76, -1.70, -24.33, 2.01, 1.53, 7.14, repro,
2015-03-04,3.67, -2.15, -24.54, 2.06, 1.57, 7.23, repro,
2015-03-05,3.81, -1.43, -29.09, 2.07, 1.56, 7.43, repro,
2015-03-06,3.58, -2.61, -28.20, 2.07, 1.57, 7.48, repro,
2015-03-07,3.78, -2.00, -22.56, 1.99, 1.54, 7.16, repro,
2015-03-08,4.24, -1.80, -23.38, 2.00, 1.53, 7.16, repro,
2015-03-09,2.95, -2.08, -22.35, 2.01, 1.53, 7.16, repro,
2015-03-10,2.94, -2.87, -16.54, 2.01, 1.55, 7.20, repro,
2015-03-11,2.87, -2.83, -25.04, 2.01, 1.55, 7.23, repro,
2015-03-12,2.75, -1.15, -22.04, 2.03, 1.58, 7.38, repro,
2015-03-13,4.85, -2.18, -23.11, 2.01, 1.55, 7.23, repro,
2015-03-14,4.41, -0.92, -25.00, 2.46, 1.98, 8.79, repro,
2015-03-15,4.06, -1.68, -24.56, 2.02, 1.55, 7.24, repro,
2015-03-16,3.02, -1.99, -21.89, 2.00, 1.54, 7.15, repro,
2015-03-17,3.69, -1.96, -29.96, 2.00, 1.55, 7.16, repro,
2015-03-18,3.73, -1.01, -18.93, 2.01, 1.55, 7.18, repro,
2015-03-19,2.78, -1.57, -22.20, 1.99, 1.54, 7.09, repro,
2015-03-20,3.25, -1.74, -24.43, 2.05, 1.57, 7.28, repro,
2015-03-21,2.59, -2.30, -24.25, 2.08, 1.57, 7.30, repro,
2015-03-22,2.39, -0.71, -23.45, 2.01, 1.54, 7.17, repro,
2015-03-23,2.93, -2.04, -17.48, 2.01, 1.54, 7.17, repro,
2015-03-24,3.30, -1.74, -22.34, 2.01, 1.54, 7.17, repro,
2015-03-25,2.88, -1.43, -22.47, 2.01, 1.54, 7.12, repro,
2015-03-26,3.38, -1.39, -28.25, 1.99, 1.54, 7.07, repro,
2015-03-27,3.59, -1.01, -25.22, 2.08, 1.57, 7.42, repro,
2015-03-28,3.81, -1.75, -21.32, 2.11, 1.58, 7.53, repro,
2015-03-29,3.19, -1.02, -23.46, 2.15, 1.62, 7.75, repro,
2015-03-30,3.54, -1.15, -21.54, 2.11, 1.58, 7.51, repro,
2015-03-31,3.82, -0.61, -21.43, 2.13, 1.62, 7.69, repro,
2015-04-01,3.79, -0.30, -20.38, 2.05, 1.60, 7.42, repro,
2015-04-02,2.32, -1.84, -21.74, 1.99, 1.53, 7.10, repro,
2015-04-03,3.06, -1.02, -19.10, 2.02, 1.57, 7.28, repro,
2015-04-04,3.26, -1.75, -22.93, 2.02, 1.57, 7.25, repro,
2015-04-05,3.99, -1.86, -17.42, 2.03, 1.57, 7.28, repro,
2015-04-06,3.51, -2.14, -16.26, 1.99, 1.54, 7.13, repro,
2015-04-07,1.81, -3.29, -12.34, 2.01, 1.56, 7.24, repro,
2015-04-08,3.13, -1.89, -17.00, 2.10, 1.64, 7.59, repro,
2015-04-09,3.24, -1.30, -22.15, 1.98, 1.53, 7.09, repro,
2015-04-10,1.89, -2.77, -18.63, 2.06, 1.57, 7.34, repro,
2015-04-11,2.56, -1.98, -15.32, 2.11, 1.64, 7.60, repro,
2015-04-12,4.24, -1.13, -13.18, 1.98, 1.54, 7.14, repro,
2015-04-13,4.39, -2.31, -19.28, 1.98, 1.54, 7.16, repro,
2015-04-14,3.70, -1.65, -22.81, 1.96, 1.53, 7.11, repro,
2015-04-15,4.58, -1.67, -18.03, 2.02, 1.59, 7.36, repro,
2015-04-16,4.07, -2.90, -18.28, 2.07, 1.65, 7.47, repro,
2015-04-17,2.26, -1.01, -17.36, 1.99, 1.54, 7.21, repro,
2015-04-18,3.73, -2.46, -20.96, 1.98, 1.54, 7.15, repro,
2015-04-19,3.25, -2.42, -21.84, 1.97, 1.54, 7.18, repro,
2015-04-20,2.48, -3.05, -15.53, 2.00, 1.55, 7.24, repro,
2015-04-21,3.30, -1.51, -21.10, 1.99, 1.52, 7.11, repro,
2015-04-22,3.08, -2.27, -19.17, 1.99, 1.53, 7.15, repro,
2015-04-23,1.80, -2.86, -18.10, 1.95, 1.50, 7.00, repro,
2015-04-24,2.76, -1.40, -18.86, 1.95, 1.50, 7.03, repro,
2015-04-25,4.30, -2.06, -19.55, 1.96, 1.50, 7.04, repro,
2015-04-26,3.43, -1.99, -16.13, 1.97, 1.49, 6.98, repro,
2015-04-27,4.43, -2.14, -21.65, 1.96, 1.49, 6.97, repro,
2015-04-28,4.07, -2.52, -22.62, 1.95, 1.50, 7.00, repro,
2015-04-29,3.66, -1.78, -21.41, 1.96, 1.51, 7.04, repro,
2015-04-30,4.98, -3.38, -11.74, 1.99, 1.54, 7.16, repro,
2015-05-01,4.61, -2.50, -17.69, 2.01, 1.54, 7.22, repro,
2015-05-02,5.12, -3.26, -18.42, 1.97, 1.49, 6.96, repro,
2015-05-03,3.81, -3.10, -21.60, 1.96, 1.49, 7.01, repro,
2015-05-04,5.04, -3.43, -24.09, 1.94, 1.49, 6.98, repro,
2015-05-05,4.41, -2.53, -25.52, 1.99, 1.52, 7.09, repro,
2015-05-06,4.45, -3.00, -24.68, 1.97, 1.50, 7.05, repro,
2015-05-07,5.51, -2.99, -16.45, 2.01, 1.53, 7.12, repro,
2015-05-08,4.06, -3.57, -19.77, 1.98, 1.50, 7.09, repro,
2015-05-09,4.08, -2.87, -20.46, 1.96, 1.50, 7.07, repro,
2015-05-10,4.59, -3.36, -19.85, 1.96, 1.50, 7.03, repro,
2015-05-11,4.57, -2.43, -30.32, 1.97, 1.49, 6.99, repro,
2015-05-12,4.09, -2.72, -28.13, 2.03, 1.51, 7.16, repro,
2015-05-13,5.29, -3.29, -25.22, 2.06, 1.52, 7.23, repro,
2015-05-14,4.53, -4.71, -23.42, 1.99, 1.50, 7.15, repro,
2015-05-15,4.06, -3.02, -18.79, 1.99, 1.54, 7.14, repro,
2015-05-16,4.08, -2.14, -24.04, 1.95, 1.49, 6.96, repro,
2015-05-17,3.53, -1.65, -22.38, 1.99, 1.56, 7.18, repro,
2015-05-18,4.43, -2.96, -23.84, 1.98, 1.51, 7.09, repro,
2015-05-19,4.93, -2.23, -28.24, 2.04, 1.53, 7.25, repro,
2015-05-20,3.47, -2.67, -21.67, 1.99, 1.52, 7.17, repro,
2015-05-21,3.69, -1.83, -22.94, 1.95, 1.50, 6.97, repro,
2015-05-22,2.59, -3.40, -23.85, 1.96, 1.51, 7.02, repro,
2015-05-23,4.64, -2.75, -29.69, 1.97, 1.51, 7.04, repro,
2015-05-24,4.26, -3.57, -22.65, 1.97, 1.51, 7.04, repro,
2015-05-25,3.81, -3.40, -17.96, 1.96, 1.49, 6.95, repro,
2015-05-26,4.34, -4.15, -17.12, 1.96, 1.50, 6.98, repro,
2015-05-27,4.02, -3.49, -21.10, 1.95, 1.50, 6.97, repro,
2015-05-28,3.47, -3.36, -20.52, 2.02, 1.55, 7.30, repro,
2015-05-29,3.60, -3.11, -21.05, 1.96, 1.51, 7.06, repro,
2015-05-30,3.20, -2.88, -22.75, 1.95, 1.50, 6.96, repro,
2015-05-31,4.15, -4.28, -20.98, 1.95, 1.50, 6.98, repro,
2015-06-01,3.23, -4.41, -19.56, 1.96, 1.50, 7.01, repro,
2015-06-02,3.86, -4.29, -24.94, 1.97, 1.51, 7.04, repro,
2015-06-03,3.78, -3.27, -21.61, 1.96, 1.51, 7.01, repro,
2015-06-04,3.35, -3.65, -12.47, 1.95, 1.50, 6.96, repro,
2015-06-05,2.84, -4.09, -24.47, 1.97, 1.56, 7.10, repro,
2015-06-06,1.92, -3.65, -20.99, 1.94, 1.50, 6.93, repro,
2015-06-07,4.09, -4.38, -15.83, 1.96, 1.51, 7.01, repro,
2015-06-08,3.79, -4.63, -20.87, 1.96, 1.52, 7.04, repro,
2015-06-09,3.90, -3.61, -19.61, 1.96, 1.51, 6.96, repro,
2015-06-10,4.09, -3.02, -17.87, 1.95, 1.50, 6.94, repro,
2015-06-11,2.20, -3.04, -18.90, 2.05, 1.56, 7.11, repro,
2015-06-12,1.82, -3.68, -20.09, 1.96, 1.52, 7.01, repro,
2015-06-13,2.92, -3.58, -16.05, 1.96, 1.52, 7.03, repro,
2015-06-14,2.88, -2.97, -19.49, 1.94, 1.51, 6.97, repro,
2015-06-15,2.87, -3.93, -18.44, 1.97, 1.54, 7.06, repro,
2015-06-16,3.45, -3.92, -19.22, 1.98, 1.54, 7.09, repro,
2015-06-17,3.24, -4.29, -19.34, 1.97, 1.56, 7.08, repro,
2015-06-18,2.74, -3.75, -20.15, 2.02, 1.60, 7.32, repro,
2015-06-19,4.16, -4.67, -14.48, 1.99, 1.56, 7.19, repro,
2015-06-20,4.25, -4.22, -15.46, 1.96, 1.52, 7.06, repro,
2015-06-21,3.09, -4.67, -12.75, 1.93, 1.50, 6.89, repro,
2015-06-22,2.24, -5.08, -14.34, 1.92, 1.50, 6.88, repro,
2015-06-23,2.82, -4.06, -17.26, 2.01, 1.54, 7.08, repro,
2015-06-24,2.01, -4.53, -16.60, 2.08, 1.56, 7.31, repro,
2015-06-25,2.23, -5.06, -13.85, 1.98, 1.56, 7.11, repro,
2015-06-26,1.79, -5.55, -14.79, 2.00, 1.52, 7.05, repro,
2015-06-27,2.97, -4.09, -19.77, 1.96, 1.51, 6.95, repro,
2015-06-28,2.96, -5.79, -19.40, 2.01, 1.56, 7.08, repro,
2015-06-29,4.86, -4.75, -18.04, 1.94, 1.51, 6.91, repro,
2015-06-30,2.24, -4.85, -19.55, 2.04, 1.54, 7.24, repro,
2015-07-01,1.55, -4.40, -5.96, 2.05, 1.60, 7.38, repro,
2015-07-02,1.90, -4.65, -14.10, 2.00, 1.53, 7.16, repro,
2015-07-03,3.24, -4.31, -15.85, 1.95, 1.50, 6.90, repro,
2015-07-04,1.82, -4.96, -11.40, 1.94, 1.51, 6.92, repro,
2015-07-05,2.11, -4.35, -12.30, 1.95, 1.51, 6.94, repro,
2015-07-06,2.59, -4.47, -12.47, 1.96, 1.52, 7.01, repro,
2015-07-07,1.07, -5.28, -12.07, 1.96, 1.51, 6.95, repro,
2015-07-08,0.72, -6.19, -12.47, 1.95, 1.50, 6.92, repro,
2015-07-09,2.83, -5.02, -10.03, 2.01, 1.58, 7.23, repro,
2015-07-10,3.00, -4.63, -4.79, 1.99, 1.56, 7.05, repro,
2015-07-11,2.96, -5.44, -17.37, 2.00, 1.57, 7.07, repro,
2015-07-12,2.16, -4.19, -17.86, 1.96, 1.52, 6.98, repro,
2015-07-13,0.02, -6.11, -13.88, 1.95, 1.51, 6.90, repro,
2015-07-14,1.79, -4.45, -16.80, 1.94, 1.50, 6.87, repro,
2015-07-15,1.66, -4.69, -10.21, 1.94, 1.50, 6.90, repro,
2015-07-16,2.15, -5.50, -13.30, 1.98, 1.57, 7.15, repro,
2015-07-17,2.31, -5.38, -13.63, 1.98, 1.54, 7.05, repro,
2015-07-18,1.58, -4.75, -15.23, 1.97, 1.54, 7.05, repro,
2015-07-19,2.95, -5.45, -11.00, 1.97, 1.54, 7.05, repro,
2015-07-20,2.95, -5.37, -14.27, 1.96, 1.54, 7.07, repro,
2015-07-21,1.55, -5.78, -9.73, 1.97, 1.54, 7.07, repro,
2015-07-22,1.20, -6.24, -7.83, 1.97, 1.55, 7.09, repro,
2015-07-23,2.66, -5.83, -11.35, 1.97, 1.54, 7.06, repro,
2015-07-24,1.77, -5.28, -17.55, 1.97, 1.54, 7.02, repro,
2015-07-25,1.61, -6.23, -15.05, 1.97, 1.54, 7.07, repro,
2015-07-26,1.02, -6.03, -10.46, 1.99, 1.55, 7.13, repro,
2015-07-27,2.61, -6.06, -14.23, 1.97, 1.54, 7.07, repro,
2015-07-28,0.81, -6.10, -14.02, 2.05, 1.57, 7.38, repro,
2015-07-29,0.75, -6.01, -16.58, 2.04, 1.56, 7.32, repro,
2015-07-30,1.01, -5.59, -13.83, 1.97, 1.54, 7.01, repro,
2015-07-31,2.79, -5.47, -18.52, 1.97, 1.54, 7.05, repro,
2015-08-01,0.97, -4.61, -12.93, 1.98, 1.55, 7.13, repro,
2015-08-02,1.10, -7.08, -17.02, 1.97, 1.54, 7.07, repro,
2015-08-03,2.06, -7.37, -10.95, 1.99, 1.55, 7.09, repro,
2015-08-04,0.32, -6.95, -17.61, 1.99, 1.55, 7.11, repro,
2015-08-05,1.34, -6.44, -17.90, 1.97, 1.54, 7.01, repro,
2015-08-06,2.17, -6.54, -15.24, 1.97, 1.54, 7.03, repro,
2015-08-07,0.65, -7.04, -13.59, 2.00, 1.57, 7.19, repro,
2015-08-08,1.17, -7.36, -9.23, 2.01, 1.56, 7.17, repro,
2015-08-09,0.90, -6.92, -18.55, 2.08, 1.61, 7.29, repro,
2015-08-10,0.13, -7.47, -10.81, 1.97, 1.54, 7.04, repro,
2015-08-11,1.10, -6.62, -20.88, 1.98, 1.55, 7.06, repro,
2015-08-12,1.79, -6.76, -13.77, 1.98, 1.55, 7.08, repro,
2015-08-13,0.62, -7.00, -12.08, 2.03, 1.60, 7.25, repro,
2015-08-14,0.67, -8.41, -11.56, 1.95, 1.51, 6.89, repro,
2015-08-15,1.95, -6.80, -14.81, 1.96, 1.51, 6.88, repro,
2015-08-16,0.77, -6.61, -17.22, 1.95, 1.51, 6.90, repro,
2015-08-17,0.58, -7.22, -10.50, 1.96, 1.52, 6.94, repro,
2015-08-18,1.09, -7.49, -13.15, 2.05, 1.59, 7.15, repro,
2015-08-19,0.16, -7.73, -11.76, 1.96, 1.53, 6.97, repro,
2015-08-20,0.44, -8.02, -15.47, 1.96, 1.51, 6.92, repro,
2015-08-21,0.11, -6.96, -16.56, 1.98, 1.52, 6.98, repro,
2015-08-22,0.48, -7.42, -19.39, 1.97, 1.51, 6.95, repro,
2015-08-23,0.58, -7.25, -14.35, 1.99, 1.53, 7.03, repro,
2015-08-24,0.75, -6.84, -21.82, 1.97, 1.53, 7.00, repro,
2015-08-25,1.44, -7.23, -16.48, 1.97, 1.55, 7.04, repro,
2015-08-26,-0.94, -6.57, -21.26, 1.97, 1.51, 6.94, repro,
2015-08-27,2.69, -6.75, -18.83, 1.97, 1.51, 6.93, repro,
2015-08-28,1.53, -7.21, -18.36, 1.96, 1.52, 6.93, repro,
2015-08-29,1.33, -6.87, -9.83, 1.97, 1.52, 6.96, repro,
2015-08-30,-0.39, -8.12, -16.55, 1.96, 1.52, 6.94, repro,
2015-08-31,1.03, -7.18, -12.96, 1.95, 1.51, 6.89, repro,
2015-09-01,1.86, -7.13, -15.45, 2.03, 1.54, 7.06, repro,
2015-09-02,1.24, -7.44, -11.14, 2.02, 1.54, 7.03, repro,
2015-09-03,1.52, -7.03, -12.32, 1.96, 1.53, 6.98, repro,
2015-09-04,0.18, -6.55, -12.43, 1.96, 1.52, 6.94, repro,
2015-09-05,0.90, -7.73, -25.23, 1.95, 1.52, 6.91, repro,
2015-09-06,1.40, -7.27, -17.29, 1.96, 1.51, 6.93, repro,
2015-09-07,1.00, -6.91, -18.11, 1.97, 1.51, 6.92, repro,
2015-09-08,1.17, -7.47, -19.97, 1.97, 1.52, 6.94, repro,
2015-09-09,2.16, -6.24, -18.78, 1.95, 1.52, 6.93, repro,
2015-09-10,-0.08, -7.02, -15.28, 1.96, 1.52, 6.96, repro,
2015-09-11,1.49, -8.40, -17.48, 2.00, 1.57, 7.14, repro,
2015-09-12,0.98, -7.41, -19.82, 1.98, 1.53, 7.00, repro,
2015-09-13,0.77, -7.73, -10.66, 1.97, 1.52, 6.94, repro,
2015-09-14,-0.05, -6.60, -13.07, 1.96, 1.53, 6.95, repro,
2015-09-15,0.30, -7.43, -11.02, 1.95, 1.52, 6.92, repro,
2015-09-16,1.61, -7.36, -18.20, 1.97, 1.53, 6.96, repro,
2015-09-17,1.86, -6.90, -13.85, 1.96, 1.52, 6.94, repro,
2015-09-18,0.72, -6.51, -17.80, 1.97, 1.51, 6.93, repro,
2015-09-19,1.12, -6.06, -18.06, 1.97, 1.52, 6.93, repro,
2015-09-20,1.12, -6.87, -15.46, 1.96, 1.53, 6.96, repro,
2015-09-21,-0.76, -6.94, -9.22, 1.96, 1.53, 6.97, repro,
2015-09-22,-0.49, -6.34, -14.50, 1.97, 1.52, 6.96, repro,
2015-09-23,-0.24, -6.87, -20.05, 1.97, 1.51, 6.94, repro,
2015-09-24,1.39, -6.57, -24.67, 1.96, 1.51, 6.90, repro,
2015-09-25,2.94, -6.39, -18.73, 1.96, 1.53, 7.00, repro,
2015-09-26,0.22, -7.84, -14.81, 1.95, 1.52, 6.95, repro,
2015-09-27,0.36, -7.29, -15.20, 1.95, 1.52, 6.94, repro,
2015-09-28,0.36, -6.90, -15.63, 2.02, 1.53, 7.13, repro,
2015-09-29,-0.42, -7.44, -17.03, 2.00, 1.55, 7.10, repro,
2015-09-30,1.75, -7.62, -17.27, 2.04, 1.58, 7.25, repro,
2015-10-01,0.75, -7.07, -15.94, 2.05, 1.59, 7.33, repro,
2015-10-02,0.10, -6.19, -20.68, 1.99, 1.56, 7.11, repro,
2015-10-03,0.06, -7.73, -15.73, 1.96, 1.53, 7.00, repro,
2015-10-04,-2.08, -7.23, -10.45, 1.99, 1.53, 7.02, repro,
2015-10-05,0.24, -7.44, -14.41, 1.96, 1.52, 6.92, repro,
2015-10-06,0.77, -6.24, -17.48, 1.95, 1.52, 6.90, repro,
2015-10-07,-0.26, -5.19, -13.87, 1.95, 1.52, 6.94, repro,
2015-10-08,0.19, -7.01, -13.55, 2.01, 1.55, 7.13, repro,
2015-10-09,1.05, -7.01, -15.46, 1.96, 1.52, 6.97, repro,
2015-10-10,-0.72, -6.26, -16.83, 1.96, 1.53, 7.00, repro,
2015-10-11,0.95, -6.05, -15.23, 1.97, 1.53, 7.00, repro,
2015-10-12,0.57, -6.18, -17.19, 1.98, 1.54, 7.08, repro,
2015-10-13,0.89, -6.09, -16.32, 1.95, 1.53, 6.97, repro,
2015-10-14,-0.80, -6.25, -15.00, 1.99, 1.55, 7.14, repro,
2015-10-15,-1.43, -7.25, -15.94, 1.98, 1.54, 7.09, repro,
2015-10-16,0.94, -5.83, -17.62, 1.95, 1.53, 6.95, repro,
2015-10-17,0.90, -7.46, -14.43, 1.96, 1.54, 7.01, repro,
2015-10-18,0.38, -6.14, -12.83, 1.94, 1.53, 6.95, repro,
2015-10-19,2.06, -6.68, -11.50, 1.97, 1.53, 7.03, repro,
2015-10-20,0.66, -4.61, -15.25, 1.98, 1.56, 7.07, repro,
2015-10-21,-0.62, -7.28, -14.62, 1.95, 1.53, 6.95, repro,
2015-10-22,1.22, -6.87, -14.84, 1.95, 1.53, 6.93, repro,
2015-10-23,1.17, -6.70, -17.34, 1.95, 1.54, 7.02, repro,
2015-10-24,1.44, -6.80, -17.32, 1.94, 1.53, 6.93, repro,
2015-10-25,1.59, -5.60, -18.55, 1.93, 1.52, 6.92, repro,
2015-10-26,0.87, -6.34, -20.06, 1.94, 1.52, 6.90, repro,
2015-10-27,1.36, -6.23, -15.22, 1.94, 1.53, 6.93, repro,
2015-10-28,0.68, -6.04, -7.50, 2.05, 1.69, 7.57, repro,
2015-10-29,2.15, -6.13, -14.88, 1.97, 1.57, 7.07, repro,
2015-10-30,1.08, -5.14, -14.84, 1.94, 1.52, 6.92, repro,
2015-10-31,2.10, -6.34, -11.81, 1.94, 1.52, 6.92, repro,
2015-11-01,1.33, -5.38, -13.67, 1.93, 1.52, 6.89, repro,
2015-11-02,2.18, -5.91, -17.38, 1.99, 1.59, 7.16, repro,
2015-11-03,2.22, -7.75, -11.71, 1.99, 1.55, 7.11, repro,
2015-11-04,1.35, -3.39, -20.89, 1.99, 1.54, 7.06, repro,
2015-11-05,1.44, -6.02, -19.61, 1.97, 1.54, 7.04, repro,
2015-11-06,2.99, -5.31, -26.30, 1.97, 1.53, 7.01, repro,
2015-11-07,1.00, -4.88, -19.18, 1.97, 1.53, 7.01, repro,
2015-11-08,1.98, -5.24, -14.51, 1.98, 1.55, 7.11, repro,
2015-11-09,1.97, -5.93, -13.92, 1.98, 1.55, 7.10, repro,
2015-11-10,2.25, -5.52, -19.48, 1.98, 1.54, 7.07, repro,
2015-11-11,1.91, -5.66, -18.75, 1.96, 1.53, 7.00, repro,
2015-11-12,2.76, -4.90, -21.07, 1.97, 1.54, 7.01, repro,
2015-11-13,2.53, -4.72, -18.48, 1.97, 1.54, 7.08, repro,
2015-11-14,2.57, -4.53, -17.53, 1.97, 1.55, 7.12, repro,
2015-11-15,0.24, -6.25, -19.18, 2.08, 1.61, 7.48, repro,
2015-11-16,1.26, -5.20, -13.62, 1.97, 1.54, 7.08, repro,
2015-11-17,2.00, -5.52, -15.33, 1.96, 1.54, 7.04, repro,
2015-11-18,1.73, -5.26, -12.46, 1.98, 1.54, 7.11, repro,
2015-11-19,2.49, -5.69, -15.04, 1.96, 1.54, 7.10, repro,
2015-11-20,2.51, -5.13, -22.46, 1.98, 1.55, 7.16, repro,
2015-11-21,1.87, -4.83, -18.14, 1.97, 1.54, 7.11, repro,
2015-11-22,3.43, -5.82, -19.12, 1.97, 1.54, 7.08, repro,
2015-11-23,3.60, -4.97, -15.59, 1.96, 1.53, 7.04, repro,
2015-11-24,3.58, -6.16, -16.07, 1.96, 1.54, 7.09, repro,
2015-11-25,3.14, -4.89, -10.91, 1.97, 1.54, 7.10, repro,
2015-11-26,2.32, -4.75, -20.22, 1.97, 1.54, 7.09, repro,
2015-11-27,3.26, -5.84, -21.32, 1.97, 1.54, 7.11, repro,
2015-11-28,4.22, -5.51, -19.49, 1.95, 1.54, 7.02, repro,
2015-11-29,2.71, -5.52, -20.79, 1.97, 1.55, 7.08, repro,
2015-11-30,3.35, -4.98, -15.92, 1.96, 1.55, 7.10, repro,
2015-12-01,3.26, -4.98, -26.17, 1.97, 1.55, 7.14, repro,
2015-12-02,2.48, -5.48, -24.13, 2.05, 1.57, 7.28, repro,
2015-12-03,1.16, -4.80, -22.38, 1.98, 1.57, 7.20, repro,
2015-12-04,1.88, -6.41, -21.55, 1.97, 1.55, 7.11, repro,
2015-12-05,1.77, -4.22, -26.97, 1.95, 1.55, 7.09, repro,
2015-12-06,1.95, -3.55, -27.24, 1.98, 1.56, 7.17, repro,
2015-12-07,2.65, -4.53, -22.81, 2.01, 1.60, 7.36, repro,
2015-12-08,2.81, -4.56, -20.83, 2.01, 1.59, 7.33, repro,
2015-12-09,2.26, -4.24, -14.54, 1.97, 1.55, 7.18, repro,
2015-12-10,4.33, -5.12, -23.81, 2.02, 1.62, 7.44, repro,
2015-12-11,1.75, -5.40, -18.97, 1.99, 1.60, 7.33, repro,
2015-12-12,3.14, -4.94, -17.62, 1.98, 1.56, 7.26, repro,
2015-12-13,1.91, -3.94, -17.00, 1.99, 1.56, 7.25, repro,
2015-12-14,3.18, -5.00, -17.21, 1.94, 1.51, 6.97, repro,
2015-12-15,2.98, -5.29, -24.68, 1.96, 1.52, 7.02, repro,
2015-12-16,2.41, -4.43, -18.86, 1.96, 1.56, 7.16, repro,
2015-12-17,2.85, -3.73, -21.83, 2.07, 1.62, 7.55, repro,
2015-12-18,3.99, -4.57, -23.86, 2.01, 1.53, 7.20, repro,
2015-12-19,3.16, -5.15, -18.42, 1.95, 1.51, 7.02, repro,
2015-12-20,3.40, -4.57, -16.55, 1.97, 1.55, 7.09, repro,
2015-12-21,2.52, -2.99, -18.55, 1.95, 1.52, 7.00, repro,
2015-12-22,2.71, -5.12, -10.23, 1.95, 1.52, 7.05, repro,
2015-12-23,2.65, -4.33, -12.77, 1.95, 1.52, 6.99, repro,
2015-12-24,3.68, -4.62, -16.59, 1.96, 1.52, 7.02, repro,
2015-12-25,3.53, -3.37, -19.85, 1.95, 1.52, 6.98, repro,
2015-12-26,2.42, -4.00, -26.41, 1.94, 1.51, 6.92, repro,
2015-12-27,2.21, -2.91, -28.75, 1.95, 1.52, 7.00, repro,
2015-12-28,1.88, -3.93, -23.90, 1.95, 1.52, 7.01, repro,
2015-12-29,3.30, -4.35, -25.74, 1.95, 1.52, 6.99, repro,
2015-12-30,2.27, -4.15, -23.14, 1.95, 1.52, 7.00, repro,
2015-12-31,4.21, -3.69, -22.17, 1.96, 1.52, 7.00, repro,
2016-01-01,3.74, -4.21, -20.70, 2.32, 1.92, 8.65, repro,
2016-01-02,2.89, -4.01, -20.03, 2.21, 1.63, 7.58, repro,
2016-01-03,2.29, -3.99, -23.65, 1.97, 1.52, 7.01, repro,
2016-01-04,3.20, -3.95, -18.41, 1.96, 1.51, 6.99, repro,
2016-01-05,2.55, -5.11, -14.88, 1.96, 1.51, 6.93, repro,
2016-01-06,1.30, -4.59, -22.55, 1.95, 1.51, 6.92, repro,
2016-01-07,2.27, -3.74, -19.72, 1.99, 1.54, 7.06, repro,
2016-01-08,3.99, -3.46, -24.12, 2.04, 1.64, 7.42, repro,
2016-01-09,3.17, -3.13, -27.02, 1.98, 1.55, 7.06, repro,
2016-01-10,3.61, -2.45, -26.57, 1.96, 1.51, 6.95, repro,
2016-01-11,2.61, -2.92, -24.57, 1.97, 1.51, 6.95, repro,
2016-01-12,3.06, -3.11, -29.44, 1.98, 1.54, 7.07, repro,
2016-01-13,4.37, -2.20, -22.03, 1.98, 1.53, 7.05, repro,
2016-01-14,3.10, -3.60, -21.90, 1.96, 1.52, 6.95, repro,
