PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.3492759322 North Latitude, -160.4767579805 East Longitude, 89.58143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-13,0.27, -1.76, -12.51, 2.24, 1.56, 6.93, repro,
2012-05-14,-0.39, -1.45, -9.19, 2.23, 1.56, 6.91, repro,
2012-05-15,1.29, -1.14, -11.60, 2.21, 1.54, 6.82, repro,
2012-05-16,0.28, -1.93, -8.11, 2.21, 1.53, 6.79, repro,
2012-05-17,-1.87, -2.51, -1.42, 2.22, 1.54, 6.84, repro,
2012-05-18,-0.90, -1.68, -5.59, 2.27, 1.56, 6.93, repro,
2012-05-19,-0.01, -0.62, -2.02, 2.29, 1.58, 7.02, repro,
2012-05-20,-0.44, -3.96, 0.43, 2.28, 1.57, 6.92, repro,
2012-05-21,-1.18, -1.70, -7.76, 2.27, 1.56, 6.90, repro,
2012-05-22,-0.85, -0.30, -8.08, 2.27, 1.57, 6.93, repro,
2012-05-23,-0.40, -1.87, -5.81, 2.26, 1.56, 6.92, repro,
2012-05-24,-0.96, -1.07, -4.95, 2.28, 1.57, 6.96, repro,
2012-05-25,-1.42, -0.85, 0.46, 2.28, 1.57, 7.00, repro,
2012-05-26,-0.73, -1.53, 1.57, 2.21, 1.54, 6.83, repro,
2012-05-27,-1.49, -1.21, -2.19, 2.21, 1.54, 6.85, repro,
2012-05-28,-0.88, -1.30, -6.62, 2.21, 1.55, 6.86, repro,
2012-05-29,1.14, 0.40, -11.82, 2.21, 1.54, 6.83, repro,
2012-05-30,0.08, -1.84, -1.32, 2.20, 1.54, 6.85, repro,
2012-05-31,-0.34, -1.83, 1.94, 2.20, 1.55, 6.85, repro,
2012-06-01,0.69, -1.86, -2.48, 2.21, 1.54, 6.82, repro,
2012-06-02,-1.69, -0.91, 6.14, 2.24, 1.57, 7.01, repro,
2012-06-03,-0.59, -1.28, -10.29, 2.20, 1.54, 6.82, repro,
2012-06-04,-1.79, -2.44, -8.32, 2.22, 1.55, 6.88, repro,
2012-06-05,0.50, -2.76, -2.98, 2.19, 1.54, 6.82, repro,
2012-06-06,-0.99, -2.72, -4.49, 2.20, 1.54, 6.84, repro,
2012-06-07,-0.63, -3.27, -5.23, 2.20, 1.53, 6.81, repro,
2012-06-08,-0.95, -1.58, 7.04, 2.21, 1.54, 6.87, repro,
2012-06-09,0.06, -1.31, 2.37, 2.22, 1.54, 6.87, repro,
2012-06-10,-1.91, -2.55, 2.06, 2.21, 1.54, 6.87, repro,
2012-06-11,-0.44, -1.23, -4.04, 2.19, 1.54, 6.81, repro,
2012-06-12,0.86, -1.51, -7.81, 2.20, 1.54, 6.84, repro,
2012-06-13,0.01, -3.38, 1.38, 2.20, 1.53, 6.80, repro,
2012-06-14,-1.49, -3.55, -1.32, 2.21, 1.53, 6.84, repro,
2012-06-15,2.47, -3.71, -5.16, 2.29, 1.62, 7.14, repro,
2012-06-16,-0.62, -2.17, 1.23, 2.19, 1.55, 6.83, repro,
2012-06-17,1.72, -2.85, -2.62, 2.20, 1.55, 6.85, repro,
2012-06-18,-0.26, -2.46, -2.82, 2.21, 1.54, 6.87, repro,
2012-06-19,-1.03, -0.98, -0.44, 2.21, 1.54, 6.84, repro,
2012-06-20,-0.93, -2.67, -0.99, 2.22, 1.54, 6.89, repro,
2012-06-21,0.05, -2.31, -3.29, 2.21, 1.54, 6.86, repro,
2012-06-22,0.48, -1.37, 2.59, 2.18, 1.54, 6.81, repro,
2012-06-23,0.45, -1.96, -3.00, 2.19, 1.54, 6.82, repro,
2012-06-24,1.70, -1.55, 2.24, 2.21, 1.54, 6.88, repro,
2012-06-25,1.31, -2.61, 0.19, 2.20, 1.54, 6.86, repro,
2012-06-26,0.33, -2.34, 4.53, 2.22, 1.55, 6.92, repro,
2012-06-27,0.46, -2.35, 6.42, 2.19, 1.54, 6.83, repro,
2012-06-28,-0.07, -2.91, 1.19, 2.18, 1.54, 6.80, repro,
2012-06-29,0.06, -3.00, -3.98, 2.19, 1.53, 6.81, repro,
2012-06-30,-2.18, -1.72, 3.51, 2.21, 1.55, 6.89, repro,
2012-07-01,-1.40, -1.72, 2.44, 2.20, 1.53, 6.86, repro,
2012-07-02,-0.96, -2.46, 5.81, 2.21, 1.54, 6.88, repro,
2012-07-03,-0.41, -0.28, 6.26, 2.20, 1.55, 6.88, repro,
2012-07-04,0.21, -3.58, 2.41, 2.19, 1.53, 6.80, repro,
2012-07-05,0.68, -2.60, -0.09, 2.27, 1.56, 6.94, repro,
2012-07-06,-2.50, -2.81, -2.33, 2.27, 1.56, 6.97, repro,
2012-07-07,0.00, -3.00, 0.66, 2.21, 1.55, 6.87, repro,
2012-07-08,-0.58, -3.51, -9.89, 2.19, 1.55, 6.84, repro,
2012-07-09,1.48, -1.37, -5.72, 2.20, 1.55, 6.87, repro,
2012-07-10,1.16, -3.21, -2.06, 2.20, 1.54, 6.83, repro,
2012-07-11,0.32, -2.53, -0.29, 2.21, 1.55, 6.88, repro,
2012-07-12,-1.12, -2.65, -4.15, 2.20, 1.54, 6.83, repro,
2012-07-13,-0.18, -1.63, -2.08, 2.20, 1.55, 6.88, repro,
2012-07-14,-0.83, -1.75, -2.86, 2.26, 1.57, 7.04, repro,
2012-07-15,-1.10, -1.56, -9.06, 2.23, 1.56, 6.88, repro,
2012-07-16,0.91, -1.96, -10.77, 2.20, 1.54, 6.85, repro,
2012-07-17,-1.23, -2.15, -2.43, 2.20, 1.54, 6.86, repro,
2012-07-18,1.13, -2.49, -1.66, 2.21, 1.56, 6.93, repro,
2012-07-19,-0.44, -2.30, 0.70, 2.20, 1.55, 6.87, repro,
2012-07-20,0.00, -2.43, -9.98, 2.35, 1.74, 7.73, repro,
2012-07-21,-0.78, -2.07, -10.76, 2.20, 1.54, 6.84, repro,
2012-07-22,0.02, -2.31, -10.03, 2.19, 1.53, 6.82, repro,
2012-07-23,-1.22, -2.33, -2.02, 2.20, 1.53, 6.83, repro,
2012-07-24,0.65, -2.12, -10.09, 2.20, 1.55, 6.87, repro,
2012-07-25,0.05, -0.34, -7.61, 2.27, 1.58, 7.02, repro,
2012-07-26,-2.35, -0.50, -4.06, 2.22, 1.56, 6.94, repro,
2012-07-27,0.17, -1.10, -7.73, 2.20, 1.54, 6.84, repro,
2012-07-28,-2.67, -2.58, -1.46, 2.21, 1.53, 6.87, repro,
2012-07-29,-0.61, -1.88, 1.17, 2.20, 1.55, 6.92, repro,
2012-07-30,3.63, -1.87, -8.63, 2.23, 1.57, 6.99, repro,
2012-07-31,-0.41, -1.35, -1.39, 2.22, 1.55, 6.92, repro,
2012-08-01,4.04, -2.84, -1.44, 2.19, 1.55, 6.86, repro,
2012-08-02,-0.28, -1.69, -4.84, 2.19, 1.53, 6.82, repro,
2012-08-03,-1.81, -1.24, -7.96, 2.21, 1.54, 6.87, repro,
2012-08-04,-0.02, -1.27, -5.07, 2.21, 1.55, 6.96, repro,
2012-08-05,3.42, -1.26, -12.93, 2.20, 1.55, 6.89, repro,
2012-08-06,-1.15, -0.94, -15.15, 2.27, 1.60, 7.08, repro,
2012-08-07,-0.16, -1.48, -6.99, 2.19, 1.54, 6.82, repro,
2012-08-08,0.64, -1.12, -12.39, 2.32, 1.65, 7.43, repro,
2012-08-09,-0.26, -2.06, -8.45, 2.20, 1.55, 6.90, repro,
2012-08-10,0.05, -1.47, -10.61, 2.20, 1.55, 6.92, repro,
2012-08-11,1.22, -1.09, -4.21, 2.21, 1.56, 6.92, repro,
2012-08-12,3.42, -0.43, -13.25, 2.21, 1.55, 6.87, repro,
2012-08-13,5.46, -1.05, -27.60, 2.21, 1.54, 6.90, repro,
2012-08-14,1.05, 3.51, -12.00, 2.20, 1.55, 6.91, repro,
2012-08-15,0.22, -1.58, -4.37, 2.21, 1.55, 6.90, repro,
2012-08-16,-0.30, -2.01, -3.10, 2.25, 1.56, 6.98, repro,
2012-08-17,0.36, -1.89, -10.38, 2.21, 1.54, 6.84, repro,
2012-08-18,0.97, -3.38, 0.25, 2.22, 1.54, 6.91, repro,
2012-08-19,-1.39, -1.43, -2.83, 2.19, 1.53, 6.83, repro,
2012-08-20,1.80, -1.88, -7.26, 2.21, 1.55, 6.91, repro,
2012-08-21,-0.24, -2.11, -8.83, 2.21, 1.55, 6.88, repro,
2012-08-22,-1.33, -2.25, -1.76, 2.26, 1.60, 7.07, repro,
2012-08-23,3.05, -0.79, -8.19, 2.22, 1.55, 6.88, repro,
2012-08-24,-2.41, -2.59, -2.64, 2.21, 1.55, 6.89, repro,
2012-08-25,0.29, -3.20, -2.86, 2.20, 1.55, 6.89, repro,
2012-08-26,-1.06, -4.68, -8.06, 2.27, 1.61, 7.07, repro,
2012-08-27,0.01, -4.59, 0.74, 2.23, 1.56, 6.98, repro,
2012-08-28,0.63, -2.24, -5.33, 2.27, 1.58, 7.01, repro,
2012-08-29,1.80, -1.52, -12.51, 2.28, 1.58, 7.04, repro,
2012-08-30,-0.07, -1.08, -8.70, 2.24, 1.56, 7.03, repro,
2012-08-31,0.59, -1.09, -9.07, 2.22, 1.56, 6.95, repro,
2012-09-01,1.00, -1.48, -3.35, 2.22, 1.56, 6.92, repro,
2012-09-02,3.34, 6.40, -2.69, 2.24, 1.56, 6.95, repro,
2012-09-03,2.74, 2.43, -4.29, 2.22, 1.55, 6.92, repro,
2012-09-04,-0.24, -2.53, -13.23, 2.31, 1.63, 7.26, repro,
2012-09-05,0.60, -2.79, -12.48, 2.23, 1.55, 6.95, repro,
2012-09-06,-0.37, -4.31, -16.35, 2.25, 1.59, 7.15, repro,
2012-09-07,1.56, -2.16, -11.54, 2.28, 1.58, 7.12, repro,
2012-09-08,0.44, -2.08, -8.88, 2.34, 1.60, 7.26, repro,
2012-09-09,1.00, -0.90, -8.82, 2.24, 1.57, 7.06, repro,
2012-09-10,2.16, -0.80, -12.02, 2.35, 1.62, 7.30, repro,
2012-09-11,2.20, -2.10, -0.78, 2.30, 1.58, 7.05, repro,
2012-09-12,2.06, -2.59, 0.63, 2.29, 1.58, 7.03, repro,
2012-09-13,-1.33, -2.25, 3.00, 2.29, 1.59, 7.05, repro,
2012-09-14,-0.44, 0.71, 0.04, 2.28, 1.56, 6.94, repro,
2012-09-15,-1.25, -2.69, -0.08, 2.26, 1.58, 7.11, repro,
2012-09-16,1.03, -0.94, -0.07, 2.25, 1.58, 7.12, repro,
2012-09-17,-2.21, -0.41, 0.90, 2.22, 1.56, 6.92, repro,
2012-09-18,-1.55, 2.69, -2.13, 2.21, 1.56, 6.91, repro,
2012-09-19,-1.41, -0.47, -3.13, 2.26, 1.58, 7.13, repro,
2012-09-20,-0.53, -0.97, -5.61, 2.22, 1.55, 6.90, repro,
2012-09-21,-0.26, -0.84, -3.94, 2.25, 1.58, 7.12, repro,
2012-09-22,-1.51, -0.90, 0.21, 2.22, 1.56, 6.93, repro,
2012-09-23,1.19, -3.48, -0.87, 2.22, 1.56, 6.93, repro,
2012-09-24,1.01, -2.12, -4.68, 2.29, 1.60, 7.10, repro,
2012-09-25,-0.79, -1.13, -5.64, 2.37, 1.62, 7.35, repro,
2012-09-26,-1.93, -1.53, 0.78, 2.25, 1.58, 7.06, repro,
2012-09-27,0.04, -1.91, -3.77, 2.31, 1.60, 7.23, repro,
2012-09-28,-1.47, -2.31, -11.90, 2.26, 1.58, 7.04, repro,
2012-09-29,0.29, -3.35, -9.87, 2.24, 1.56, 6.96, repro,
2012-09-30,-0.10, -0.63, -10.30, 2.26, 1.58, 7.15, repro,
2012-10-01,-0.37, -1.02, -6.11, 2.22, 1.55, 6.88, repro,
2012-10-02,2.29, 2.16, -19.51, 2.26, 1.57, 7.09, repro,
2012-10-03,-0.23, 1.72, -7.36, 2.27, 1.58, 7.14, repro,
2012-10-04,0.43, 2.63, -14.53, 2.33, 1.61, 7.30, repro,
2012-10-05,-1.81, -0.86, -13.16, 2.25, 1.58, 7.13, repro,
2012-10-06,0.59, -2.54, -12.27, 2.23, 1.55, 6.90, repro,
2012-10-07,-0.42, 2.44, -17.09, 2.27, 1.60, 7.21, repro,
2012-10-08,3.82, 1.13, -14.21, 2.27, 1.60, 7.19, repro,
2012-10-09,0.12, -1.37, -10.43, 2.26, 1.59, 7.11, repro,
2012-10-10,1.63, 1.27, -17.97, 2.28, 1.60, 7.23, repro,
2012-10-11,4.19, 1.24, -42.84, 2.25, 1.58, 7.09, repro,
2012-10-12,-0.28, 2.50, -3.79, 2.23, 1.56, 6.96, repro,
2012-10-13,0.72, 0.17, -0.99, 2.23, 1.57, 6.98, repro,
2012-10-14,-0.77, -1.19, 1.59, 2.23, 1.56, 7.01, repro,
2012-10-15,4.12, -1.42, -3.14, 2.26, 1.58, 7.14, repro,
2012-10-16,-1.06, -0.99, 0.88, 2.26, 1.57, 7.10, repro,
2012-10-17,1.16, -0.82, -4.52, 2.23, 1.57, 7.00, repro,
2012-10-18,0.22, -0.56, -8.50, 2.23, 1.57, 6.97, repro,
2012-10-19,1.04, -2.56, 5.91, 2.23, 1.56, 7.03, repro,
2012-10-20,1.04, -0.74, -6.01, 2.29, 1.59, 7.20, repro,
2012-10-21,-0.26, -0.67, -4.14, 2.26, 1.58, 7.13, repro,
2012-10-22,-0.90, -0.55, -8.25, 2.28, 1.60, 7.19, repro,
2012-10-23,-0.64, -1.48, -10.95, 2.28, 1.59, 7.13, repro,
2012-10-24,1.12, -1.87, -6.04, 2.28, 1.58, 7.14, repro,
2012-10-25,-0.15, -2.75, -7.36, 2.29, 1.58, 7.13, repro,
2012-10-26,-1.13, 0.20, -10.66, 2.29, 1.60, 7.18, repro,
2012-10-27,3.56, -2.61, -17.86, 2.26, 1.59, 7.13, repro,
2012-10-28,2.08, -3.93, -9.34, 2.26, 1.58, 7.13, repro,
2012-10-29,0.32, -0.34, -7.50, 2.27, 1.57, 7.12, repro,
2012-10-30,-1.26, -0.39, -4.56, 2.25, 1.56, 7.03, repro,
2012-10-31,-1.51, -1.41, -3.82, 2.25, 1.57, 7.09, repro,
2012-11-01,-2.12, -0.83, 0.93, 2.27, 1.58, 7.09, repro,
2012-11-02,-0.10, -0.69, -1.19, 2.29, 1.60, 7.18, repro,
2012-11-03,-1.68, -1.55, -0.20, 2.25, 1.57, 7.08, repro,
2012-11-04,0.28, -1.63, 3.47, 2.25, 1.57, 7.05, repro,
2012-11-05,2.55, -1.20, -5.57, 2.26, 1.57, 7.07, repro,
2012-11-06,1.83, -3.01, -6.28, 2.27, 1.58, 7.12, repro,
2012-11-07,1.11, -0.96, -13.82, 2.25, 1.58, 7.06, repro,
2012-11-08,0.56, -0.81, -7.15, 2.27, 1.59, 7.15, repro,
2012-11-09,2.08, 2.56, -12.09, 2.27, 1.59, 7.15, repro,
2012-11-10,0.32, -0.50, -1.05, 2.25, 1.57, 7.04, repro,
2012-11-11,-1.17, -0.79, 1.08, 2.25, 1.57, 7.05, repro,
2012-11-12,-0.25, -0.93, -8.27, 2.25, 1.58, 7.06, repro,
2012-11-13,1.22, 0.81, -2.59, 2.32, 1.64, 7.32, repro,
2012-11-14,4.35, -1.58, 3.16, 2.28, 1.59, 7.15, repro,
2012-11-15,2.82, -2.87, -4.24, 2.24, 1.58, 7.03, repro,
2012-11-16,-0.92, -2.29, -3.27, 2.33, 1.62, 7.33, repro,
2012-11-17,0.40, -1.40, 0.91, 2.26, 1.58, 7.03, repro,
2012-11-18,0.67, -1.79, 0.53, 2.24, 1.57, 7.05, repro,
2012-11-19,-1.32, -1.13, -3.03, 2.28, 1.58, 7.09, repro,
2012-11-20,-0.80, 0.21, -3.85, 2.25, 1.59, 7.12, repro,
2012-11-21,1.30, -1.01, -3.73, 2.23, 1.57, 7.06, repro,
2012-11-22,-0.30, -0.81, -13.32, 2.20, 1.56, 6.92, repro,
2012-11-23,0.25, -1.03, -6.91, 2.21, 1.56, 6.96, repro,
2012-11-24,1.20, -1.06, -6.93, 2.29, 1.59, 7.10, repro,
2012-11-25,1.14, -0.85, -0.65, 2.29, 1.59, 7.14, repro,
2012-11-26,0.89, -0.90, -7.41, 2.26, 1.57, 7.01, repro,
2012-11-27,0.53, -1.26, -8.71, 2.26, 1.57, 6.98, repro,
2012-11-28,0.36, -1.14, -4.08, 2.32, 1.62, 7.23, repro,
2012-11-29,2.12, -1.62, -3.25, 2.31, 1.58, 7.13, repro,
2012-11-30,1.63, -4.24, 4.95, 2.30, 1.59, 7.13, repro,
2012-12-01,-1.77, -2.96, 5.65, 2.23, 1.56, 7.02, repro,
2012-12-02,3.71, -5.02, -6.05, 2.29, 1.57, 7.06, repro,
2012-12-03,0.77, -0.65, 5.84, 2.26, 1.61, 7.10, repro,
2012-12-04,-1.97, -1.94, -2.78, 2.24, 1.56, 6.99, repro,
2012-12-05,2.91, -2.39, -0.86, 2.24, 1.56, 6.99, repro,
2012-12-06,1.31, -0.91, -0.82, 2.34, 1.63, 7.22, repro,
2012-12-07,1.15, -0.96, -3.00, 2.26, 1.58, 7.03, repro,
2012-12-08,-0.90, 0.58, 4.58, 2.21, 1.55, 6.92, repro,
2012-12-09,1.54, 1.00, 8.76, 2.30, 1.58, 7.07, repro,
2012-12-10,3.18, -1.94, 9.96, 2.27, 1.57, 7.04, repro,
2012-12-11,4.61, 0.50, 5.91, 2.27, 1.56, 7.04, repro,
2012-12-12,5.03, -0.50, 16.49, 2.29, 1.57, 7.02, repro,
2012-12-13,4.06, -2.93, 9.08, 2.28, 1.56, 6.98, repro,
2012-12-14,1.46, -2.06, 4.60, 2.28, 1.57, 7.12, repro,
2012-12-15,4.98, -1.82, 13.46, 2.28, 1.57, 7.07, repro,
2012-12-16,2.89, -2.33, 6.78, 2.26, 1.56, 7.01, repro,
2012-12-17,2.84, -0.07, 5.37, 2.35, 1.61, 7.18, repro,
2012-12-18,4.01, -4.08, 1.87, 2.29, 1.57, 7.02, repro,
2012-12-19,-2.07, -0.65, 13.01, 2.27, 1.57, 7.05, repro,
2012-12-20,1.40, -4.05, 10.28, 2.26, 1.57, 7.00, repro,
2012-12-21,0.91, -1.62, 5.24, 2.28, 1.57, 7.05, repro,
2012-12-22,0.50, -1.03, -0.21, 2.26, 1.56, 6.99, repro,
2012-12-23,1.33, -0.31, 5.54, 2.22, 1.56, 6.94, repro,
2012-12-24,-1.56, -1.30, 6.41, 2.27, 1.56, 7.00, repro,
2012-12-25,-0.24, -1.80, 4.21, 2.29, 1.57, 7.08, repro,
2012-12-26,-1.57, -1.07, 6.56, 2.24, 1.56, 6.98, repro,
2012-12-27,-2.44, -0.21, 7.26, 2.27, 1.55, 6.98, repro,
2012-12-28,-0.19, -1.06, 10.15, 2.27, 1.55, 6.99, repro,
2012-12-29,2.25, -2.33, 4.36, 2.21, 1.54, 6.85, repro,
2012-12-30,-3.63, -0.51, 10.01, 2.23, 1.55, 6.92, repro,
2012-12-31,-2.19, -1.42, 6.38, 2.23, 1.55, 6.92, repro,
2013-01-01,-0.53, -2.78, 6.54, 2.23, 1.55, 6.88, repro,
2013-01-02,-0.75, -0.31, 9.35, 2.23, 1.55, 6.92, repro,
2013-01-03,-1.31, 0.59, 8.29, 2.22, 1.55, 6.87, repro,
2013-01-04,-0.80, -1.56, 6.39, 2.23, 1.55, 6.89, repro,
2013-01-05,0.12, -0.72, 9.89, 2.24, 1.56, 6.95, repro,
2013-01-06,-0.16, -2.74, 5.39, 2.23, 1.56, 6.94, repro,
2013-01-07,0.29, -2.54, 1.03, 2.22, 1.55, 6.88, repro,
2013-01-08,3.56, -3.99, 3.84, 2.22, 1.55, 6.90, repro,
2013-01-09,-2.42, 0.48, 11.86, 2.28, 1.57, 7.03, repro,
2013-01-10,-0.03, -0.94, 6.58, 2.35, 1.62, 7.18, repro,
2013-01-11,-0.06, -0.96, -2.12, 2.27, 1.57, 7.01, repro,
2013-01-12,0.85, 1.80, -13.27, 2.23, 1.56, 6.93, repro,
2013-01-13,-0.13, -0.25, -6.15, 2.21, 1.54, 6.85, repro,
2013-01-14,2.22, -0.41, -2.68, 2.40, 1.62, 7.23, repro,
2013-01-15,1.45, -1.60, -1.61, 2.26, 1.56, 6.99, repro,
2013-01-16,0.78, -1.43, -8.34, 2.28, 1.60, 7.23, repro,
2013-01-17,-0.59, -1.63, 0.10, 2.25, 1.58, 7.13, repro,
2013-01-18,-0.33, -4.03, -4.89, 2.29, 1.58, 7.02, repro,
2013-01-19,-1.15, 5.05, -19.54, 2.23, 1.55, 6.91, repro,
2013-01-20,-1.57, -1.28, -7.72, 2.27, 1.56, 7.03, repro,
2013-01-21,0.08, 0.41, -13.00, 2.26, 1.56, 7.04, repro,
2013-01-22,-2.66, -1.91, -2.16, 2.29, 1.57, 7.09, repro,
2013-01-23,-1.18, -1.78, 0.90, 2.32, 1.61, 7.12, repro,
2013-01-24,-2.09, -2.03, 2.96, 2.32, 1.61, 7.12, repro,
2013-01-25,-0.31, 0.29, 1.98, 2.28, 1.55, 7.02, repro,
2013-01-26,0.27, -1.17, 1.17, 2.27, 1.57, 7.05, repro,
2013-01-27,-0.96, -1.25, -1.78, 2.23, 1.55, 6.96, repro,
2013-01-28,-2.09, -2.33, -0.27, 2.28, 1.56, 7.06, repro,
2013-01-29,-2.47, 1.71, -6.10, 2.21, 1.55, 6.86, repro,
2013-01-30,-3.61, -0.54, -7.43, 2.22, 1.55, 6.84, repro,
2013-01-31,0.01, -2.17, -4.06, 2.36, 1.67, 7.42, repro,
2013-02-01,0.42, -1.20, -10.73, 2.24, 1.58, 7.09, repro,
2013-02-02,-2.74, -1.65, -2.37, 2.25, 1.58, 7.11, repro,
2013-02-03,-3.22, -1.73, 0.44, 2.22, 1.55, 6.90, repro,
2013-02-04,-3.66, -0.61, 4.72, 2.21, 1.56, 6.90, repro,
2013-02-05,-2.49, -0.59, 2.93, 2.34, 1.59, 7.08, repro,
2013-02-06,-1.87, -1.21, 5.61, 2.38, 1.67, 7.37, repro,
2013-02-07,-0.19, -0.66, 1.52, 2.26, 1.58, 7.15, repro,
2013-02-08,-1.91, -0.92, 7.71, 2.22, 1.55, 6.87, repro,
2013-02-09,-1.79, -2.32, 10.74, 2.24, 1.56, 6.92, repro,
2013-02-10,-2.44, -1.00, 5.17, 2.29, 1.58, 7.00, repro,
2013-02-11,-1.84, 2.68, 5.74, 2.31, 1.58, 7.07, repro,
2013-02-12,2.18, 1.28, 9.98, 2.26, 1.58, 7.10, repro,
2013-02-13,0.01, -1.61, 2.87, 2.29, 1.60, 7.20, repro,
2013-02-14,-2.66, -1.60, 8.85, 2.23, 1.56, 6.94, repro,
2013-02-15,-2.81, -1.52, 2.24, 2.24, 1.56, 6.95, repro,
2013-02-16,-0.56, -1.10, -0.11, 2.26, 1.59, 7.05, repro,
2013-02-17,-0.12, -2.46, 3.86, 2.25, 1.56, 6.96, repro,
2013-02-18,-1.69, -1.18, 2.92, 2.24, 1.56, 6.97, repro,
2013-02-19,0.04, -2.19, -1.31, 2.23, 1.56, 6.93, repro,
2013-02-20,-2.96, 0.76, 9.20, 2.22, 1.55, 6.89, repro,
2013-02-21,-3.32, -2.12, 2.40, 2.26, 1.58, 7.09, repro,
2013-02-22,-1.10, -2.19, 1.55, 2.30, 1.62, 7.27, repro,
2013-02-23,-1.98, -1.61, 5.98, 2.31, 1.61, 7.23, repro,
2013-02-24,-0.82, -1.09, 0.87, 2.23, 1.56, 6.94, repro,
2013-02-25,-2.80, -1.06, 0.05, 2.22, 1.55, 6.90, repro,
2013-02-26,-2.26, -1.00, -3.55, 2.24, 1.56, 6.95, repro,
2013-02-27,-2.55, -1.51, -3.45, 2.24, 1.56, 6.97, repro,
2013-02-28,-2.06, -1.31, 0.41, 2.22, 1.55, 6.89, repro,
2013-03-01,-1.81, -0.32, -5.33, 2.23, 1.55, 6.89, repro,
2013-03-02,-2.04, -0.94, -1.37, 2.31, 1.60, 7.10, repro,
2013-03-03,-2.34, -0.72, -9.35, 2.33, 1.61, 7.16, repro,
2013-03-04,-3.87, -0.93, -8.05, 2.27, 1.56, 6.99, repro,
2013-03-05,-2.45, 1.67, -10.29, 2.22, 1.55, 6.92, repro,
2013-03-06,-1.01, -2.15, -4.19, 2.26, 1.57, 7.05, repro,
2013-03-07,-4.24, -0.66, -3.08, 2.28, 1.60, 7.14, repro,
2013-03-08,-1.51, -3.00, -1.97, 2.25, 1.56, 6.96, repro,
2013-03-09,-0.34, -2.01, -2.83, 2.24, 1.55, 6.96, repro,
2013-03-10,0.31, -1.42, -5.95, 2.23, 1.55, 6.92, repro,
2013-03-11,0.82, -0.66, -5.46, 2.22, 1.56, 6.96, repro,
2013-03-12,-0.58, -1.76, -5.75, 2.23, 1.55, 6.91, repro,
2013-03-13,-0.75, -1.52, -9.84, 2.24, 1.56, 6.93, repro,
2013-03-14,-1.25, -1.42, -10.56, 2.25, 1.56, 6.96, repro,
2013-03-15,-3.02, -0.43, -8.34, 2.22, 1.55, 6.91, repro,
2013-03-16,-2.07, -0.87, -10.55, 2.23, 1.55, 6.89, repro,
2013-03-17,0.21, 0.33, -9.87, 2.24, 1.56, 6.92, repro,
2013-03-18,2.64, -1.77, -7.32, 2.25, 1.55, 6.89, repro,
2013-03-19,2.88, -3.08, -14.30, 2.26, 1.55, 6.94, repro,
2013-03-20,-1.51, -1.52, -7.35, 2.25, 1.55, 6.92, repro,
2013-03-21,0.38, -0.54, -4.87, 2.29, 1.58, 7.06, repro,
2013-03-22,-0.19, -1.17, -6.57, 2.22, 1.56, 6.91, repro,
2013-03-23,0.03, -0.97, -7.60, 2.24, 1.55, 6.90, repro,
2013-03-24,-1.19, 0.31, -6.46, 2.24, 1.55, 6.93, repro,
2013-03-25,-0.59, 0.63, -2.53, 2.25, 1.55, 6.95, repro,
2013-03-26,-0.81, -0.40, -8.84, 2.23, 1.54, 6.88, repro,
2013-03-27,-0.12, 0.22, -7.98, 2.22, 1.54, 6.87, repro,
2013-03-28,0.33, -0.18, -11.48, 2.30, 1.58, 7.04, repro,
2013-03-29,-0.74, -0.40, -9.42, 2.31, 1.58, 7.07, repro,
2013-03-30,0.18, -0.43, -9.88, 2.31, 1.58, 7.08, repro,
2013-03-31,-1.36, -0.32, -11.58, 2.30, 1.57, 7.04, repro,
2013-04-01,0.57, -1.01, -6.52, 2.27, 1.56, 6.92, repro,
2013-04-02,0.30, -0.59, -9.00, 2.29, 1.57, 6.98, repro,
2013-04-03,-0.42, -0.42, -12.03, 2.30, 1.59, 7.06, repro,
2013-04-04,1.65, 5.37, -31.96, 2.37, 1.62, 7.15, repro,
2013-04-05,2.14, 1.84, -15.54, 2.30, 1.58, 7.07, repro,
2013-04-06,-0.63, -1.05, -6.38, 2.31, 1.57, 7.05, repro,
2013-04-07,-1.19, -1.09, -5.85, 2.29, 1.57, 7.02, repro,
2013-04-08,-1.66, 0.37, -6.55, 2.30, 1.59, 7.11, repro,
2013-04-09,-0.45, 0.73, -6.16, 2.29, 1.58, 7.07, repro,
2013-04-10,0.53, -2.79, -7.00, 2.32, 1.61, 7.18, repro,
2013-04-11,0.33, 0.43, -13.45, 2.36, 1.61, 7.33, repro,
2013-04-12,-1.13, -0.86, -7.32, 2.34, 1.59, 7.25, repro,
2013-04-13,0.29, -0.63, -15.14, 2.29, 1.58, 7.01, repro,
2013-04-14,2.33, -1.13, -12.98, 2.30, 1.59, 7.09, repro,
2013-04-15,-0.54, -1.95, -7.29, 2.31, 1.59, 7.11, repro,
2013-04-16,-0.62, -1.83, -10.41, 2.33, 1.58, 7.12, repro,
2013-04-17,0.42, -1.86, -10.02, 2.33, 1.57, 7.09, repro,
