PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1409386364 North Latitude, -85.5680639800 East Longitude, 668.52586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-12,-284.55, -189.95, -9.34, 1.68, 2.04, 7.82, repro,
2014-04-13,-284.69, -185.40, -2.72, 1.59, 1.99, 7.50, repro,
2014-04-14,-285.45, -184.00, -1.54, 1.59, 1.99, 7.55, repro,
2014-04-15,-281.79, -185.75, 2.20, 1.76, 2.23, 8.21, repro,
2014-04-16,-282.77, -188.82, 1.67, 1.67, 2.11, 7.78, repro,
2014-04-17,-282.62, -185.55, 0.13, 1.58, 1.96, 7.45, repro,
2014-04-18,-284.40, -185.85, -5.21, 1.81, 2.22, 8.64, repro,
2014-04-19,-284.72, -183.71, 3.28, 1.61, 2.02, 7.70, repro,
2014-04-20,-283.80, -187.24, 1.31, 1.60, 1.99, 7.54, repro,
2014-04-21,-284.73, -187.20, -0.89, 1.60, 2.05, 7.64, repro,
2014-04-22,-285.87, -188.32, -10.19, 1.69, 2.13, 8.00, repro,
2014-04-23,-284.46, -187.47, 2.35, 1.61, 1.98, 7.58, repro,
2014-04-24,-283.63, -186.14, 10.83, 1.73, 2.14, 8.31, repro,
2014-04-25,-282.13, -186.83, 0.22, 1.65, 2.12, 7.91, repro,
2014-04-26,-284.86, -186.39, -11.32, 1.75, 2.20, 8.04, repro,
2014-04-27,-284.60, -183.38, -8.07, 1.83, 2.12, 8.47, repro,
2014-04-28,-283.05, -185.30, -6.20, 2.06, 2.39, 9.57, repro,
2014-04-29,-283.25, -184.23, 1.29, 1.72, 2.22, 8.38, repro,
2014-04-30,-285.43, -189.19, -9.60, 1.83, 2.27, 8.67, repro,
2014-05-01,-286.98, -187.36, -0.38, 1.60, 2.03, 7.53, repro,
2014-05-02,-282.28, -189.22, -7.46, 1.79, 2.12, 8.20, repro,
2014-05-03,-283.67, -186.81, -13.39, 1.58, 1.96, 7.35, repro,
2014-05-04,-285.43, -188.71, -7.99, 1.62, 2.07, 7.55, repro,
2014-05-05,-288.09, -188.53, -10.97, 1.67, 2.02, 7.83, repro,
2014-05-06,-285.22, -187.57, -12.70, 2.01, 2.43, 9.14, repro,
2014-05-07,-285.13, -183.64, -1.83, 1.83, 2.28, 8.48, repro,
2014-05-08,-285.13, -184.27, -26.75, 1.94, 2.32, 8.92, repro,
2014-05-09,-286.76, -184.91, -6.46, 1.85, 2.23, 8.70, repro,
2014-05-10,-284.84, -185.81, 3.80, 1.70, 2.07, 8.10, repro,
2014-05-11,-286.12, -185.42, 0.69, 1.61, 2.06, 7.62, repro,
2014-05-12,-285.42, -183.86, -1.78, 1.66, 2.09, 7.77, repro,
2014-05-13,-285.42, -185.50, -1.38, 1.58, 1.96, 7.32, repro,
2014-05-14,-286.58, -184.16, 0.63, 1.58, 1.96, 7.32, repro,
2014-05-15,-286.10, -185.25, -8.21, 1.68, 2.10, 7.79, repro,
2014-05-16,-286.15, -188.15, -5.07, 1.61, 2.01, 7.56, repro,
2014-05-17,-284.26, -185.01, -3.47, 1.57, 1.94, 7.26, repro,
2014-05-18,-286.25, -185.78, -5.19, 1.58, 1.96, 7.37, repro,
2014-05-19,-286.76, -186.15, 0.43, 1.57, 1.95, 7.32, repro,
2014-05-20,-286.60, -184.94, -3.34, 1.71, 2.07, 8.11, repro,
2014-05-21,-287.84, -186.99, -1.61, 1.76, 2.24, 8.12, repro,
2014-05-22,-286.65, -186.44, -8.92, 2.09, 2.52, 9.57, repro,
2014-05-23,-288.04, -188.83, -8.45, 1.75, 2.30, 8.17, repro,
2014-05-24,-286.84, -185.77, -2.19, 1.77, 2.30, 8.42, repro,
2014-05-25,-286.37, -189.23, -2.25, 2.05, 2.48, 9.60, repro,
2014-05-26,-287.33, -187.04, -6.37, 1.61, 2.03, 7.52, repro,
2014-05-27,-286.12, -185.52, -1.98, 1.73, 2.11, 8.11, repro,
2014-05-28,-287.87, -186.44, -5.10, 1.66, 2.14, 7.80, repro,
2014-05-29,-287.19, -184.34, -3.46, 1.88, 2.49, 8.92, repro,
2014-05-30,-288.26, -190.87, 1.51, 1.69, 2.21, 8.19, repro,
2014-05-31,-288.38, -188.08, -12.41, 1.63, 2.12, 7.73, repro,
2014-06-01,-287.74, -187.82, -1.43, 1.61, 2.04, 7.52, repro,
2014-06-02,-285.62, -187.77, -8.99, 1.62, 2.05, 7.66, repro,
2014-06-03,-286.81, -186.42, -3.69, 1.70, 2.13, 7.97, repro,
2014-06-04,-289.13, -185.00, -6.60, 1.77, 2.21, 8.03, repro,
2014-06-05,-285.57, -186.77, -4.54, 1.61, 2.11, 7.70, repro,
2014-06-06,-290.06, -186.25, -5.33, 1.98, 2.49, 9.33, repro,
2014-06-07,-285.18, -184.01, 2.96, 1.72, 2.27, 8.06, repro,
2014-06-08,-287.66, -187.52, -7.51, 1.89, 2.64, 8.83, repro,
2014-06-09,-286.06, -185.07, -4.26, 1.80, 2.29, 8.30, repro,
2014-06-10,-286.00, -184.83, -6.03, 1.59, 2.07, 7.58, repro,
2014-06-11,-288.01, -184.78, -5.15, 1.60, 2.04, 7.49, repro,
2014-06-12,-286.71, -185.68, 0.40, 1.67, 2.11, 7.72, repro,
2014-06-13,-287.07, -185.31, -6.15, 1.60, 2.05, 7.49, repro,
2014-06-14,-289.59, -183.53, 1.85, 1.86, 2.22, 8.60, repro,
2014-06-15,-287.14, -186.55, 3.02, 1.64, 2.11, 7.74, repro,
2014-06-16,-286.46, -185.63, -5.23, 1.59, 2.09, 7.57, repro,
2014-06-17,-288.17, -183.07, -5.03, 1.64, 2.13, 7.65, repro,
2014-06-18,-288.32, -185.84, 0.33, 1.64, 2.11, 7.60, repro,
2014-06-19,-289.21, -187.20, -11.87, 1.58, 2.01, 7.37, repro,
2014-06-20,-287.80, -190.94, 8.14, 1.60, 2.06, 7.52, repro,
2014-06-21,-285.75, -188.95, -5.97, 1.57, 1.97, 7.34, repro,
2014-06-22,-286.25, -184.15, -9.92, 1.62, 1.98, 7.53, repro,
2014-06-23,-287.83, -188.28, 0.94, 1.58, 2.07, 7.51, repro,
2014-06-24,-283.65, -184.82, -3.30, 1.55, 1.97, 7.24, repro,
2014-06-25,-285.92, -189.21, -4.06, 1.66, 2.22, 7.98, repro,
2014-06-26,-287.33, -190.28, -14.46, 1.64, 2.07, 7.82, repro,
2014-06-27,-289.12, -186.58, -13.96, 1.65, 2.08, 7.88, repro,
2014-06-28,-286.93, -184.18, 3.02, 1.66, 2.19, 7.74, repro,
2014-06-29,-287.06, -188.37, 0.78, 1.58, 2.00, 7.42, repro,
2014-06-30,-288.06, -187.73, -5.51, 1.53, 1.99, 7.26, repro,
2014-07-01,-286.94, -187.58, -2.74, 1.54, 1.95, 7.23, repro,
2014-07-02,-285.01, -185.89, -13.23, 1.66, 2.19, 7.71, repro,
2014-07-03,-286.89, -186.81, -11.93, 1.57, 1.98, 7.40, repro,
2014-07-04,-286.15, -185.53, -0.52, 1.56, 2.00, 7.40, repro,
2014-07-05,-285.23, -187.83, -11.80, 1.54, 2.02, 7.34, repro,
2014-07-06,-285.71, -183.84, -14.52, 1.55, 1.96, 7.26, repro,
2014-07-07,-285.68, -184.67, 0.47, 1.54, 1.96, 7.27, repro,
2014-07-08,-288.12, -186.52, -3.35, 1.54, 1.96, 7.29, repro,
2014-07-09,-287.51, -188.49, 13.62, 1.55, 1.98, 7.29, repro,
2014-07-10,-286.71, -188.09, 10.94, 1.57, 2.03, 7.48, repro,
2014-07-11,-287.69, -185.90, -2.57, 1.53, 1.96, 7.13, repro,
2014-07-12,-288.80, -189.13, -19.39, 1.53, 2.02, 7.28, repro,
2014-07-13,-287.08, -188.94, -2.94, 1.57, 1.99, 7.57, repro,
2014-07-14,-287.07, -186.61, 1.20, 1.60, 1.99, 7.47, repro,
2014-07-15,-286.61, -188.65, 9.36, 1.73, 2.10, 8.06, repro,
2014-07-16,-288.77, -188.52, 0.70, 1.54, 1.97, 7.22, repro,
2014-07-17,-287.36, -188.28, -2.92, 1.56, 2.02, 7.33, repro,
2014-07-18,-291.94, -189.58, -1.37, 1.92, 2.60, 9.11, repro,
2014-07-19,-287.29, -188.37, -7.42, 1.56, 2.07, 7.48, repro,
2014-07-20,-290.02, -186.32, -2.77, 1.53, 1.99, 7.28, repro,
2014-07-21,-289.93, -190.01, -10.97, 1.65, 2.06, 7.82, repro,
2014-07-22,-289.92, -191.96, -11.34, 1.55, 2.08, 7.44, repro,
2014-07-23,-288.86, -190.52, -16.86, 1.53, 1.99, 7.22, repro,
2014-07-24,-289.65, -190.26, -9.61, 1.54, 2.02, 7.37, repro,
2014-07-25,-289.15, -189.98, -10.65, 1.55, 2.06, 7.45, repro,
2014-07-26,-290.44, -191.10, -12.91, 1.57, 2.10, 7.55, repro,
2014-07-27,-287.44, -190.64, -9.98, 1.60, 2.18, 7.58, repro,
2014-07-28,-290.46, -189.88, -9.65, 1.66, 2.31, 8.07, repro,
2014-07-29,-287.87, -189.11, -5.78, 1.55, 2.07, 7.32, repro,
2014-07-30,-290.06, -191.25, -10.52, 1.55, 2.06, 7.40, repro,
2014-07-31,-288.99, -190.58, 3.39, 1.53, 2.01, 7.25, repro,
2014-08-01,-287.40, -190.27, -4.25, 1.55, 2.03, 7.32, repro,
2014-08-02,-289.96, -190.26, 1.91, 1.55, 2.04, 7.35, repro,
2014-08-03,-288.69, -189.02, -4.64, 1.68, 2.18, 8.08, repro,
2014-08-04,-291.18, -190.88, -6.25, 1.75, 2.57, 8.59, repro,
2014-08-05,-291.04, -193.05, -13.17, 1.73, 2.42, 8.28, repro,
2014-08-06,-288.82, -190.48, -15.25, 1.55, 2.00, 7.38, repro,
2014-08-07,-292.85, -188.37, -9.40, 1.92, 2.49, 8.95, repro,
2014-08-08,-290.11, -189.81, -18.50, 1.86, 2.70, 9.24, repro,
2014-08-09,-292.05, -191.19, -7.86, 1.68, 2.31, 8.22, repro,
2014-08-10,-291.11, -189.79, -5.68, 1.71, 2.42, 8.40, repro,
2014-08-11,-292.34, -190.12, -17.06, 1.66, 2.27, 8.01, repro,
2014-08-12,-291.69, -189.81, -6.03, 1.69, 2.20, 8.13, repro,
2014-08-13,-292.13, -188.32, -14.38, 1.55, 2.02, 7.51, repro,
2014-08-14,-291.31, -187.91, -14.48, 1.62, 2.10, 7.74, repro,
2014-08-15,-290.53, -191.81, -12.13, 1.56, 2.08, 7.61, repro,
2014-08-16,-259.40, -295.94, 66.06, 46.88, 199.60, 109.59, repro,
2015-07-24,-305.67, -205.33, -0.58, 2.83, 3.36, 13.38, repro,
2015-07-25,-306.94, -197.17, -14.85, 1.56, 1.95, 7.41, repro,
2015-07-26,-306.49, -197.35, -10.67, 1.58, 1.95, 7.46, repro,
2015-07-27,-308.77, -198.83, -14.60, 1.57, 1.98, 7.57, repro,
2015-07-28,-310.42, -201.19, -18.94, 1.61, 2.08, 7.73, repro,
2015-07-29,-309.03, -201.39, -12.25, 1.62, 2.03, 7.75, repro,
2015-07-30,-307.64, -196.53, -18.76, 1.59, 2.03, 7.58, repro,
2015-07-31,-308.98, -197.10, -17.54, 1.57, 1.93, 7.45, repro,
2015-08-01,-308.52, -195.71, -22.46, 1.62, 1.99, 7.66, repro,
2015-08-02,-307.51, -195.91, -2.45, 1.57, 1.98, 7.56, repro,
2015-08-03,-308.80, -198.86, 3.13, 1.57, 1.95, 7.54, repro,
2015-08-04,-308.68, -200.77, -10.46, 1.54, 1.91, 7.33, repro,
2015-08-05,-310.16, -196.57, -4.91, 1.57, 1.96, 7.56, repro,
2015-08-06,-310.42, -198.77, -11.75, 1.59, 1.94, 7.56, repro,
2015-08-07,-310.34, -198.84, -13.96, 1.56, 1.92, 7.39, repro,
2015-08-08,-306.62, -197.89, -13.68, 1.75, 2.26, 8.51, repro,
2015-08-09,-308.40, -198.62, -14.48, 1.60, 2.03, 7.66, repro,
2015-08-10,-308.77, -201.03, -21.89, 1.67, 2.03, 8.06, repro,
2015-08-11,-309.10, -194.92, -15.26, 1.64, 2.08, 7.80, repro,
2015-08-12,-309.00, -195.26, -11.80, 1.57, 1.94, 7.46, repro,
2015-08-13,-307.54, -199.41, -17.40, 1.58, 1.99, 7.54, repro,
2015-08-14,-308.64, -198.04, -4.06, 1.58, 1.97, 7.51, repro,
2015-08-15,-309.18, -197.17, -4.37, 1.56, 1.99, 7.42, repro,
2015-08-16,-307.52, -198.73, -10.86, 1.69, 2.16, 8.07, repro,
2015-08-17,-309.91, -198.95, -9.33, 1.55, 2.00, 7.41, repro,
2015-08-18,-309.29, -199.20, -3.71, 1.60, 2.16, 7.76, repro,
2015-08-19,-309.33, -198.90, -9.66, 1.54, 1.96, 7.36, repro,
2015-08-20,-308.70, -199.51, -0.89, 1.53, 1.94, 7.29, repro,
2015-08-21,-308.80, -197.69, -18.49, 1.54, 1.97, 7.39, repro,
2015-08-22,-310.93, -200.21, -3.57, 1.58, 2.04, 7.56, repro,
2015-08-23,-309.73, -198.04, -15.12, 1.95, 3.00, 9.68, repro,
2015-08-24,-311.48, -197.54, -24.38, 1.58, 2.01, 7.73, repro,
2015-08-25,-308.83, -198.26, -13.93, 1.61, 2.03, 7.87, repro,
2015-08-26,-310.51, -199.32, -21.28, 1.53, 1.94, 7.30, repro,
2015-08-27,-307.65, -198.56, -17.87, 1.55, 1.96, 7.33, repro,
2015-08-28,-310.75, -199.33, -27.53, 1.56, 1.98, 7.40, repro,
2015-08-29,-309.48, -199.74, -12.58, 1.52, 1.95, 7.27, repro,
2015-08-30,-310.59, -203.10, -14.19, 1.91, 2.85, 9.29, repro,
2015-08-31,-311.49, -201.79, -14.08, 1.79, 2.51, 8.79, repro,
2015-09-01,-311.03, -201.96, -9.59, 1.58, 2.03, 7.53, repro,
2015-09-02,-311.89, -199.46, -16.90, 1.62, 2.05, 7.80, repro,
2015-09-03,-311.53, -199.15, -11.25, 1.64, 2.20, 7.83, repro,
2015-09-04,-315.28, -199.67, -18.82, 1.60, 2.07, 7.79, repro,
2015-09-05,-314.87, -199.30, -16.80, 1.51, 1.92, 7.14, repro,
2015-09-06,-312.53, -204.60, -12.68, 1.53, 1.95, 7.23, repro,
2015-09-07,-313.27, -198.91, -16.27, 1.55, 1.96, 7.37, repro,
2015-09-08,-313.76, -201.10, -24.14, 1.57, 1.99, 7.43, repro,
2015-09-09,-312.95, -199.79, -16.64, 1.79, 2.54, 8.80, repro,
2015-09-10,-312.76, -201.42, -15.13, 1.57, 2.00, 7.43, repro,
2015-09-11,-315.37, -199.12, -17.20, 1.57, 1.95, 7.35, repro,
2015-09-12,-312.84, -201.05, -19.53, 1.55, 2.02, 7.31, repro,
2015-09-13,-314.56, -199.57, -16.16, 1.70, 2.19, 8.12, repro,
2015-09-14,-313.65, -201.39, -14.81, 1.63, 2.14, 7.78, repro,
2015-09-15,-312.80, -200.82, -6.98, 1.72, 2.32, 8.32, repro,
2015-09-16,-312.65, -203.77, -5.71, 1.78, 2.40, 8.71, repro,
2015-09-17,-313.81, -201.22, -25.41, 1.57, 2.01, 7.36, repro,
2015-09-18,-311.91, -200.95, -14.94, 1.56, 2.02, 7.31, repro,
2015-09-19,-314.46, -201.79, -23.48, 2.03, 2.76, 9.85, repro,
2015-09-20,-314.01, -202.26, -17.79, 1.85, 2.54, 9.11, repro,
2015-09-21,-315.00, -201.24, -13.07, 1.83, 2.57, 8.67, repro,
2015-09-22,-313.44, -200.45, -21.06, 1.66, 2.18, 7.87, repro,
2015-09-23,-315.65, -202.68, -20.62, 1.70, 2.20, 7.94, repro,
2015-09-24,-316.61, -202.78, -15.71, 1.69, 2.18, 7.82, repro,
2015-09-25,-312.57, -201.18, -15.30, 1.89, 2.69, 9.39, repro,
2015-09-26,-313.19, -204.37, -26.81, 1.72, 2.31, 8.14, repro,
2015-09-27,-314.26, -200.87, -24.39, 1.68, 2.07, 8.02, repro,
2015-09-28,-313.41, -202.91, -16.41, 1.77, 2.52, 8.81, repro,
2015-09-29,-314.64, -201.63, -13.74, 1.66, 2.07, 7.88, repro,
2015-09-30,-315.59, -199.98, -11.81, 1.85, 2.36, 8.83, repro,
2015-10-01,-312.97, -206.05, -21.60, 1.68, 2.08, 7.96, repro,
2015-10-02,-316.11, -204.71, -20.97, 1.66, 2.15, 7.88, repro,
2015-10-03,-316.12, -201.78, -24.95, 1.68, 2.18, 8.06, repro,
2015-10-04,-313.01, -204.95, -20.19, 1.56, 2.00, 7.41, repro,
2015-10-05,-314.97, -202.67, -25.37, 1.59, 2.07, 7.55, repro,
2015-10-06,-314.77, -206.59, -12.56, 1.55, 1.95, 7.33, repro,
2015-10-07,-313.42, -205.27, -18.70, 1.53, 1.95, 7.23, repro,
2015-10-08,-314.00, -201.74, -11.78, 1.67, 2.17, 7.82, repro,
2015-10-09,-312.52, -201.12, -14.56, 1.59, 2.08, 7.59, repro,
2015-10-10,-314.94, -202.74, -18.50, 1.56, 1.97, 7.32, repro,
2015-10-11,-315.02, -203.98, -14.26, 1.59, 1.99, 7.67, repro,
2015-10-12,-315.46, -203.94, -15.96, 1.66, 2.20, 7.81, repro,
2015-10-13,-316.15, -206.06, -19.77, 1.64, 2.07, 7.80, repro,
2015-10-14,-315.08, -203.60, -26.72, 1.66, 2.09, 7.90, repro,
2015-10-15,-314.97, -200.88, -9.09, 1.65, 2.15, 7.96, repro,
2015-10-16,-315.49, -202.58, -10.25, 1.72, 2.31, 8.09, repro,
2015-10-17,-313.44, -201.22, -6.65, 1.61, 2.06, 7.76, repro,
2015-10-18,-318.16, -201.91, -25.38, 1.55, 1.96, 7.34, repro,
2015-10-19,-315.33, -201.30, -20.54, 1.84, 2.49, 8.90, repro,
2015-10-20,-311.10, -202.41, 1.69, 1.68, 2.08, 8.04, repro,
2015-10-21,-317.41, -204.41, -11.12, 1.70, 2.07, 8.34, repro,
2015-10-22,-315.24, -203.20, -19.40, 1.56, 2.00, 7.45, repro,
2015-10-23,-314.39, -201.66, -18.03, 1.83, 2.32, 8.63, repro,
2015-10-24,-314.95, -202.16, -14.32, 1.76, 2.24, 8.57, repro,
2015-10-25,-318.05, -202.46, -15.32, 1.73, 2.29, 8.34, repro,
2015-10-26,-314.91, -204.19, -12.59, 1.63, 2.11, 7.63, repro,
2015-10-27,-317.80, -201.99, -16.95, 1.81, 2.55, 8.76, repro,
2015-10-28,-316.12, -202.68, -6.71, 1.72, 2.24, 8.23, repro,
2015-10-29,-316.54, -203.91, -8.41, 1.66, 2.18, 7.96, repro,
2015-10-30,-315.87, -202.35, -21.75, 1.67, 2.21, 8.11, repro,
2015-10-31,-315.68, -204.24, -20.28, 1.57, 2.03, 7.54, repro,
2015-11-01,-318.87, -203.28, -18.46, 1.71, 2.20, 8.35, repro,
2015-11-02,-315.35, -201.44, -24.11, 1.73, 2.23, 8.50, repro,
2015-11-03,-316.09, -200.11, -14.15, 1.88, 2.55, 9.35, repro,
2015-11-04,-315.08, -204.74, -31.79, 1.78, 2.36, 8.87, repro,
2015-11-05,-315.76, -202.49, -7.75, 1.56, 1.96, 7.48, repro,
2015-11-06,-316.57, -200.77, -24.95, 1.56, 1.94, 7.42, repro,
2015-11-07,-316.89, -203.06, -25.47, 1.88, 2.42, 9.35, repro,
2015-11-08,-315.38, -201.27, -15.33, 1.79, 2.56, 8.93, repro,
2015-11-09,-318.94, -204.83, -22.19, 1.59, 2.06, 7.82, repro,
2015-11-10,-318.64, -204.04, -28.41, 1.64, 2.11, 7.88, repro,
2015-11-11,-315.32, -203.83, -9.43, 1.99, 2.82, 9.94, repro,
2015-11-12,-318.18, -204.30, -21.14, 1.82, 2.62, 8.98, repro,
2015-11-13,-318.44, -200.36, -26.27, 1.88, 2.56, 9.19, repro,
2015-11-14,-316.51, -202.43, -25.75, 1.56, 1.95, 7.50, repro,
2015-11-15,-316.89, -202.14, -26.53, 1.58, 2.03, 7.70, repro,
2015-11-16,-316.23, -203.68, -27.90, 1.78, 2.33, 8.77, repro,
2015-11-17,-315.11, -207.26, -16.94, 1.57, 2.00, 7.59, repro,
2015-11-18,-316.60, -206.57, -21.72, 1.79, 2.39, 8.69, repro,
2015-11-19,-314.84, -201.33, -6.89, 1.63, 2.10, 7.89, repro,
2015-11-20,-319.89, -203.48, -13.58, 1.63, 2.13, 8.01, repro,
2015-11-21,-316.96, -202.64, -14.60, 1.67, 2.22, 8.19, repro,
2015-11-22,-317.08, -201.21, -25.97, 1.89, 2.74, 9.86, repro,
2015-11-23,-317.28, -201.73, -19.72, 1.53, 1.95, 7.39, repro,
2015-11-24,-318.46, -204.90, -16.62, 1.55, 1.96, 7.46, repro,
2015-11-25,-316.32, -202.37, -18.95, 1.58, 2.00, 7.58, repro,
2015-11-26,-316.58, -201.94, -22.56, 1.55, 1.95, 7.47, repro,
2015-11-27,-317.84, -203.21, -17.84, 1.55, 1.96, 7.50, repro,
2015-11-28,-318.01, -202.83, -12.90, 1.54, 1.94, 7.41, repro,
2015-11-29,-316.34, -204.93, -13.19, 1.54, 1.94, 7.45, repro,
2015-11-30,-315.50, -203.22, -14.35, 1.55, 1.93, 7.47, repro,
2015-12-01,-317.86, -202.39, -15.40, 1.54, 1.92, 7.42, repro,
2015-12-02,-318.21, -204.20, -21.37, 1.55, 1.93, 7.48, repro,
2015-12-03,-317.14, -205.16, -24.19, 1.55, 1.93, 7.45, repro,
2015-12-04,-316.08, -204.95, -14.87, 1.54, 1.94, 7.48, repro,
2015-12-05,-316.61, -205.92, -18.24, 1.55, 1.94, 7.51, repro,
2015-12-06,-316.75, -204.10, -25.29, 1.55, 1.93, 7.49, repro,
2015-12-07,-316.50, -206.50, -23.71, 1.59, 1.93, 7.60, repro,
2015-12-08,-317.25, -207.47, -11.40, 1.62, 1.94, 7.72, repro,
2015-12-09,-316.59, -206.05, -15.76, 1.63, 2.05, 7.83, repro,
2015-12-10,-316.59, -204.55, -11.92, 1.70, 2.07, 8.08, repro,
2015-12-11,-315.97, -206.02, -13.90, 1.59, 1.91, 7.60, repro,
2015-12-12,-317.68, -205.16, -21.41, 1.56, 1.90, 7.44, repro,
2015-12-13,-316.01, -203.11, -15.78, 1.62, 1.92, 7.85, repro,
2015-12-14,-317.61, -203.72, -18.72, 1.52, 1.89, 7.31, repro,
2015-12-15,-319.37, -206.55, -18.04, 1.64, 2.04, 7.78, repro,
2015-12-16,-317.04, -204.60, -10.69, 1.79, 2.25, 8.83, repro,
2015-12-17,-318.03, -203.56, -14.60, 1.65, 2.09, 8.04, repro,
2015-12-18,-316.19, -205.29, -15.21, 1.54, 1.95, 7.48, repro,
2015-12-19,-318.41, -204.76, -3.25, 1.56, 1.95, 7.59, repro,
2015-12-20,-314.96, -207.45, -11.61, 1.63, 1.92, 7.68, repro,
2015-12-21,-316.80, -204.98, -15.07, 1.62, 2.02, 7.68, repro,
2015-12-22,-315.04, -208.70, -1.03, 1.54, 1.87, 7.39, repro,
2015-12-23,-317.18, -205.54, -19.77, 1.58, 2.01, 7.65, repro,
2015-12-24,-316.14, -207.37, -14.64, 1.54, 1.88, 7.36, repro,
2015-12-25,-315.92, -209.53, -1.91, 1.52, 1.88, 7.32, repro,
2015-12-26,-318.12, -208.20, -16.35, 1.53, 1.89, 7.38, repro,
2015-12-27,-316.67, -206.11, -12.64, 1.52, 1.87, 7.29, repro,
2015-12-28,-317.31, -205.91, -13.83, 1.53, 1.92, 7.38, repro,
2015-12-29,-317.97, -206.53, -16.40, 1.53, 1.89, 7.36, repro,
2015-12-30,-317.42, -206.83, -12.58, 1.53, 1.89, 7.29, repro,
2015-12-31,-317.15, -208.23, -8.65, 1.53, 1.91, 7.34, repro,
2016-01-01,-317.24, -210.11, -9.34, 1.62, 2.00, 7.71, repro,
2016-01-02,-315.34, -207.72, -18.51, 1.53, 1.89, 7.31, repro,
2016-01-03,-317.99, -204.07, -19.43, 1.55, 1.94, 7.37, repro,
2016-01-04,-316.97, -203.11, -16.70, 1.53, 1.92, 7.35, repro,
2016-01-05,-316.25, -206.02, -8.87, 1.53, 1.90, 7.30, repro,
2016-01-06,-317.47, -205.36, -14.19, 1.52, 1.91, 7.27, repro,
2016-01-07,-317.65, -205.10, -28.25, 1.56, 1.96, 7.44, repro,
2016-01-08,-318.96, -204.65, -21.72, 1.61, 1.97, 7.81, repro,
2016-01-09,-318.89, -205.85, -16.46, 1.60, 1.99, 7.76, repro,
2016-01-10,-314.80, -205.23, -15.44, 1.52, 1.92, 7.29, repro,
2016-01-11,-316.15, -207.99, -27.13, 1.57, 1.99, 7.59, repro,
2016-01-12,-317.83, -206.42, -21.58, 1.52, 1.91, 7.25, repro,
2016-01-13,-315.71, -205.50, -14.60, 1.53, 1.91, 7.29, repro,
2016-01-14,-318.71, -208.54, -9.33, 1.52, 1.91, 7.29, repro,
2016-01-15,-317.51, -206.18, -8.95, 1.55, 1.98, 7.36, repro,
2016-01-16,-318.08, -206.62, -17.08, 1.56, 1.96, 7.45, repro,
2016-01-17,-319.08, -207.48, -16.61, 1.52, 1.91, 7.24, repro,
2016-01-18,-320.18, -208.29, -6.49, 1.53, 1.92, 7.38, repro,
2016-01-19,-317.02, -209.14, -9.63, 1.59, 1.96, 7.60, repro,
2016-01-20,-317.39, -206.74, -9.34, 1.53, 1.91, 7.29, repro,
2016-01-21,-318.95, -206.29, -16.34, 1.57, 2.00, 7.50, repro,
2016-01-22,-318.66, -207.81, -16.03, 1.52, 1.90, 7.29, repro,
2016-01-23,-314.64, -208.16, -18.57, 1.55, 1.95, 7.42, repro,
2016-01-24,-318.29, -208.82, -7.88, 1.52, 1.89, 7.21, repro,
2016-01-25,-316.20, -206.72, -10.51, 1.57, 1.93, 7.39, repro,
2016-01-26,-316.82, -207.69, -12.78, 1.55, 1.92, 7.29, repro,
2016-01-27,-320.06, -207.75, -18.32, 1.55, 1.92, 7.34, repro,
2016-01-28,-317.79, -208.02, -18.60, 1.55, 1.92, 7.37, repro,
2016-01-29,-317.86, -211.71, -21.78, 1.58, 1.94, 7.42, repro,
2016-01-30,-314.45, -207.41, -5.87, 1.54, 1.90, 7.25, repro,
2016-01-31,-316.09, -205.20, -8.69, 1.59, 1.96, 7.49, repro,
2016-02-01,-318.88, -206.51, -13.85, 1.57, 1.92, 7.40, repro,
2016-02-02,-317.29, -207.13, -9.90, 1.60, 1.93, 7.50, repro,
2016-02-03,-316.68, -206.48, -12.91, 1.55, 1.91, 7.38, repro,
2016-02-04,-319.39, -208.87, -17.68, 1.61, 1.97, 7.51, repro,
2016-02-05,-318.61, -207.28, -25.85, 1.71, 2.12, 8.15, repro,
2016-02-06,-317.76, -209.35, -22.57, 1.57, 1.93, 7.45, repro,
2016-02-07,-317.47, -209.67, -20.08, 1.54, 1.90, 7.31, repro,
2016-02-08,-313.80, -206.28, -11.82, 1.58, 1.95, 7.47, repro,
2016-02-09,-314.56, -207.22, -2.50, 1.54, 1.90, 7.31, repro,
2016-02-10,-318.47, -208.94, -12.96, 1.54, 1.90, 7.30, repro,
2016-02-11,-318.50, -208.12, -7.83, 1.55, 1.90, 7.36, repro,
2016-02-12,-318.78, -208.35, -5.53, 1.55, 1.91, 7.40, repro,
2016-02-13,-318.92, -212.05, -20.31, 1.71, 2.10, 8.16, repro,
2016-02-14,-318.17, -210.04, -25.20, 1.56, 1.91, 7.45, repro,
2016-02-15,-320.49, -205.52, -14.17, 1.55, 1.90, 7.33, repro,
2016-02-16,-317.04, -206.76, -8.50, 1.56, 1.90, 7.42, repro,
2016-02-17,-317.86, -208.48, -8.48, 1.56, 1.90, 7.45, repro,
