PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9056703752 North Latitude, -123.5518514048 East Longitude, 1118.66351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,-3.20, -7.40, 12.73, 2.38, 1.70, 8.99, repro,
2013-09-30,-0.01, -6.25, -6.88, 2.43, 1.73, 9.21, repro,
2013-10-01,-1.19, -5.30, 12.73, 2.30, 1.64, 8.59, repro,
2013-10-02,-0.64, -5.00, 7.54, 2.46, 1.82, 9.18, repro,
2013-10-03,0.30, -4.64, -0.71, 2.32, 1.65, 8.61, repro,
2013-10-04,-0.60, -3.98, -1.42, 2.30, 1.64, 8.53, repro,
2013-10-05,-0.24, -5.21, 0.58, 2.27, 1.64, 8.40, repro,
2013-10-06,0.12, -5.31, 1.66, 2.35, 1.73, 8.79, repro,
2013-10-07,-0.91, -4.77, 16.88, 2.26, 1.64, 8.31, repro,
2013-10-08,-0.44, -3.89, 5.43, 2.28, 1.64, 8.42, repro,
2013-10-09,0.03, -6.39, -0.67, 2.99, 2.34, 11.86, repro,
2013-10-10,0.29, -4.29, 7.70, 2.27, 1.63, 8.32, repro,
2013-10-11,0.49, -4.92, 2.26, 2.36, 1.70, 8.69, repro,
2013-10-12,0.20, -4.62, -2.39, 2.34, 1.73, 8.66, repro,
2013-10-13,-1.20, -4.97, 0.96, 2.33, 1.69, 8.65, repro,
2013-10-14,-0.74, -3.57, -4.30, 2.28, 1.64, 8.43, repro,
2013-10-15,-0.27, -3.79, 3.81, 2.27, 1.63, 8.40, repro,
2013-10-16,1.01, -4.79, 0.15, 2.29, 1.64, 8.52, repro,
2013-10-17,0.08, -5.58, -4.97, 2.39, 1.74, 8.82, repro,
2013-10-18,-1.38, -4.68, 3.41, 2.31, 1.67, 8.54, repro,
2013-10-19,-0.49, -5.20, 3.90, 2.37, 1.70, 8.68, repro,
2013-10-20,0.41, -3.19, 9.92, 2.32, 1.70, 8.54, repro,
2013-10-21,-0.94, -4.44, 4.77, 2.30, 1.66, 8.52, repro,
2013-10-22,-0.15, -3.48, 6.07, 2.45, 1.78, 9.07, repro,
2013-10-23,0.64, -5.60, -0.23, 2.35, 1.68, 8.64, repro,
2013-10-24,-1.91, -5.41, 1.63, 2.34, 1.67, 8.48, repro,
2013-10-25,-1.57, -4.57, 2.04, 2.34, 1.70, 8.63, repro,
2013-10-26,-1.16, -6.30, 1.01, 2.29, 1.63, 8.48, repro,
2013-10-27,-1.77, -5.02, 5.53, 2.23, 1.61, 8.13, repro,
2013-10-28,0.08, -6.52, 2.68, 2.30, 1.64, 8.53, repro,
2013-10-29,-0.33, -4.89, 6.01, 2.29, 1.67, 8.42, repro,
2013-10-30,-2.36, -4.02, 5.31, 2.32, 1.65, 8.41, repro,
2013-10-31,0.20, -5.45, 0.56, 2.23, 1.62, 8.19, repro,
2013-11-01,-1.35, -4.13, 2.04, 2.34, 1.69, 8.75, repro,
2013-11-02,-0.57, -4.02, 11.52, 2.43, 1.66, 8.86, repro,
2013-11-03,-2.84, -4.13, 6.62, 2.39, 1.67, 8.71, repro,
2013-11-04,0.11, -3.82, 6.55, 2.41, 1.68, 8.79, repro,
2013-11-05,0.46, -4.45, 6.23, 2.36, 1.66, 8.70, repro,
2013-11-06,-2.04, -5.07, -7.30, 2.27, 1.64, 8.54, repro,
2013-11-07,-0.86, -3.03, -2.37, 2.37, 1.70, 8.76, repro,
2013-11-08,-1.85, -4.15, 8.82, 2.37, 1.68, 8.73, repro,
2013-11-09,1.01, -3.38, -0.71, 2.31, 1.69, 8.38, repro,
2013-11-10,-2.03, -4.44, 7.61, 2.27, 1.63, 8.43, repro,
2013-11-11,-2.24, -3.93, 4.80, 2.26, 1.63, 8.40, repro,
2013-11-12,-1.84, -5.34, -0.90, 2.32, 1.68, 8.68, repro,
2013-11-13,-1.77, -1.66, 6.68, 2.32, 1.65, 8.64, repro,
2013-11-14,-1.26, -4.07, 0.75, 2.34, 1.69, 8.48, repro,
2013-11-15,-0.58, -4.51, 10.19, 2.29, 1.64, 8.49, repro,
2013-11-16,0.55, -5.38, 14.33, 2.37, 1.75, 9.08, repro,
2013-11-17,-0.10, -2.97, 3.39, 2.28, 1.65, 8.49, repro,
2013-11-18,-0.61, -2.49, 7.31, 2.36, 1.72, 8.93, repro,
2013-11-19,-0.71, -1.44, 10.89, 2.43, 1.74, 9.15, repro,
2013-11-20,1.01, -5.23, 4.84, 2.35, 1.68, 8.73, repro,
2013-11-21,-0.69, -5.06, 7.18, 2.29, 1.65, 8.46, repro,
2013-11-22,-2.64, -3.19, 2.51, 2.30, 1.65, 8.57, repro,
2013-11-23,-2.87, -4.49, -5.94, 2.28, 1.65, 8.50, repro,
2013-11-24,-1.50, -3.34, 3.07, 2.28, 1.64, 8.32, repro,
2013-11-25,-0.26, -3.49, 0.13, 2.41, 1.72, 8.84, repro,
2013-11-26,0.59, -3.52, 4.06, 2.43, 1.74, 8.97, repro,
2013-11-27,0.34, -4.53, 0.29, 2.32, 1.68, 8.68, repro,
2013-11-28,-1.17, -3.68, -1.69, 2.33, 1.73, 8.68, repro,
2013-11-29,-0.37, -4.49, -2.89, 2.33, 1.71, 8.69, repro,
2013-11-30,-0.49, -1.06, 3.80, 2.44, 1.77, 8.97, repro,
2013-12-01,-1.02, -3.45, -4.72, 2.33, 1.70, 8.60, repro,
2013-12-03,-0.73, -4.70, 3.93, 2.39, 1.81, 9.03, repro,
2013-12-04,-1.97, -4.81, -1.43, 2.33, 1.72, 8.66, repro,
2013-12-05,-2.45, -3.98, 8.68, 2.38, 1.69, 8.69, repro,
2013-12-06,-1.59, -4.82, 6.30, 2.35, 1.70, 8.64, repro,
2013-12-07,-0.56, -2.81, -9.17, 2.38, 1.79, 8.82, repro,
2013-12-08,-0.99, -3.42, 13.90, 2.41, 1.82, 9.09, repro,
2013-12-09,0.36, -4.47, 6.50, 2.40, 1.75, 8.77, repro,
2013-12-10,-2.50, -2.60, 4.68, 2.29, 1.64, 8.52, repro,
2013-12-11,-0.17, -2.12, 11.32, 2.30, 1.65, 8.58, repro,
2013-12-12,-0.50, -3.11, 14.29, 2.38, 1.71, 8.82, repro,
2013-12-13,-0.32, -4.75, 2.19, 2.28, 1.64, 8.49, repro,
2013-12-14,-0.27, -2.96, 7.16, 2.29, 1.69, 8.61, repro,
2013-12-15,-1.07, -2.81, 11.21, 2.35, 1.72, 8.81, repro,
2013-12-16,-0.84, -3.96, 7.79, 2.30, 1.71, 8.70, repro,
2013-12-17,-1.38, -4.00, 13.98, 2.31, 1.68, 8.58, repro,
2013-12-18,-0.58, -3.85, 6.61, 2.28, 1.64, 8.36, repro,
2013-12-19,-2.01, -5.82, 10.81, 2.43, 1.83, 9.01, repro,
2013-12-20,-0.86, -5.59, 10.88, 2.43, 1.83, 9.15, repro,
2013-12-21,-2.58, -4.73, 11.34, 2.36, 1.70, 8.70, repro,
2013-12-22,-1.10, -5.31, 17.09, 2.35, 1.72, 8.78, repro,
2013-12-23,0.66, -3.23, -2.06, 2.29, 1.64, 8.53, repro,
2013-12-24,0.01, -4.69, -4.03, 2.37, 1.72, 8.63, repro,
2013-12-25,-1.43, -5.13, 5.38, 2.38, 1.76, 9.04, repro,
2013-12-26,-2.50, -4.65, 3.48, 2.42, 1.80, 8.88, repro,
2013-12-27,-1.62, -2.63, 3.81, 2.27, 1.64, 8.38, repro,
2013-12-28,-1.64, -3.29, -1.68, 2.32, 1.71, 8.68, repro,
2013-12-29,-0.23, -3.44, -1.15, 2.36, 1.71, 8.83, repro,
2013-12-30,-1.62, -4.21, 2.84, 2.40, 1.73, 8.99, repro,
2013-12-31,-3.48, -4.82, 6.47, 2.42, 1.86, 9.29, repro,
2014-01-01,-2.88, -3.13, -2.27, 2.37, 1.74, 8.86, repro,
2014-01-02,-1.69, -3.97, 3.70, 2.40, 1.75, 9.01, repro,
2014-01-03,-1.15, -2.96, 0.39, 2.34, 1.71, 8.61, repro,
2014-01-04,-0.18, -5.12, 1.81, 2.35, 1.69, 8.80, repro,
2014-01-05,-0.94, -5.30, -2.34, 2.33, 1.67, 8.75, repro,
2014-01-06,-1.64, -3.64, 0.55, 2.39, 1.78, 8.90, repro,
2014-01-07,-1.45, -4.71, -1.16, 2.28, 1.64, 8.28, repro,
2014-01-08,-1.29, -4.44, 2.99, 2.26, 1.63, 8.37, repro,
2014-01-09,-0.22, -5.55, 3.70, 2.35, 1.68, 8.83, repro,
2014-01-10,-2.44, -5.87, 6.62, 2.37, 1.75, 9.01, repro,
2014-01-11,-0.32, -4.12, 4.29, 2.32, 1.64, 8.56, repro,
2014-01-12,-3.61, -4.24, 13.82, 2.40, 1.75, 9.00, repro,
2014-01-13,-1.01, -3.81, -2.03, 2.32, 1.68, 8.69, repro,
2014-01-14,-1.86, -3.52, -1.95, 2.33, 1.66, 8.65, repro,
2014-01-15,-1.11, -4.69, 1.55, 2.30, 1.65, 8.62, repro,
2014-01-16,-1.39, -4.40, 8.95, 2.41, 1.77, 8.89, repro,
2014-01-17,-1.25, -3.04, 14.13, 2.33, 1.72, 8.69, repro,
2014-01-18,-1.63, -4.75, 7.57, 2.35, 1.67, 8.61, repro,
2014-01-19,0.17, -4.01, 1.12, 2.39, 1.73, 8.75, repro,
2014-01-20,-0.43, -5.62, 4.85, 2.32, 1.69, 8.39, repro,
2014-01-21,-1.11, -4.38, 3.10, 2.30, 1.64, 8.59, repro,
2014-01-22,-1.73, -4.07, 10.78, 2.30, 1.65, 8.50, repro,
2014-01-23,-3.91, -4.13, 15.86, 2.29, 1.64, 8.54, repro,
2014-01-24,-0.42, -5.78, -2.04, 2.33, 1.70, 8.85, repro,
2014-01-25,-0.92, -5.48, 2.31, 2.31, 1.65, 8.56, repro,
2014-01-26,-0.09, -5.71, 8.09, 2.33, 1.67, 8.58, repro,
2014-01-27,0.01, -3.71, 7.64, 2.22, 1.61, 8.21, repro,
2014-01-28,-1.45, -4.02, 11.02, 2.40, 1.70, 8.92, repro,
2014-01-29,0.22, -3.86, 4.14, 2.36, 1.71, 8.79, repro,
2014-01-30,-1.32, -5.78, 5.90, 2.37, 1.66, 8.67, repro,
2014-01-31,-0.38, -7.16, 8.05, 2.34, 1.67, 8.71, repro,
2014-02-01,-0.05, -4.42, 9.21, 2.30, 1.67, 8.59, repro,
2014-02-02,-0.74, -6.01, 6.06, 2.36, 1.69, 8.62, repro,
2014-02-03,-2.30, -6.60, 2.40, 2.47, 1.82, 9.16, repro,
2014-02-04,-2.51, -5.51, 10.94, 2.29, 1.65, 8.47, repro,
2014-02-05,-2.71, -5.73, 14.32, 2.38, 1.70, 8.94, repro,
2014-02-06,0.82, -2.30, -0.47, 2.31, 1.66, 8.70, repro,
2014-02-07,-1.23, -2.77, 10.38, 2.36, 1.71, 8.83, repro,
2014-02-08,-0.77, -3.34, 15.58, 2.35, 1.65, 8.74, repro,
2014-02-09,-1.17, -4.52, 4.00, 2.45, 1.72, 9.03, repro,
2014-02-10,0.23, -3.54, 10.31, 2.46, 1.74, 9.20, repro,
2014-02-11,1.05, -4.21, 1.09, 2.39, 1.70, 8.78, repro,
2014-02-12,0.16, -3.72, 3.56, 2.43, 1.75, 8.89, repro,
2014-02-13,0.47, -2.20, 5.83, 2.40, 1.69, 8.83, repro,
2014-02-14,-3.39, -3.25, 16.66, 2.51, 1.74, 9.19, repro,
2014-02-15,1.18, -4.88, 1.40, 2.44, 1.75, 9.17, repro,
2014-02-16,2.43, -3.79, 10.60, 2.31, 1.65, 8.66, repro,
2014-02-17,0.36, -3.98, 3.37, 2.39, 1.67, 8.76, repro,
2014-02-18,-1.38, -3.02, 5.47, 2.35, 1.71, 8.71, repro,
2014-02-19,-1.31, -3.16, 6.25, 2.36, 1.72, 8.81, repro,
2014-02-20,-2.03, -4.75, 5.85, 2.27, 1.65, 8.53, repro,
2014-02-21,-1.28, -3.04, -1.20, 2.34, 1.73, 8.91, repro,
2014-02-22,1.50, -3.55, -1.75, 2.33, 1.68, 8.80, repro,
2014-02-23,-3.54, -2.48, 10.04, 2.47, 1.70, 9.06, repro,
2014-02-24,-1.45, -2.71, -1.02, 2.31, 1.68, 8.63, repro,
2014-02-25,0.35, -4.14, 4.32, 2.43, 1.71, 8.88, repro,
2014-02-26,-0.97, -5.91, 6.05, 2.35, 1.73, 8.80, repro,
2014-02-27,-1.60, -3.18, 10.12, 2.41, 1.79, 9.02, repro,
2014-02-28,-0.53, -2.52, 5.86, 2.42, 1.77, 8.96, repro,
2014-03-01,0.18, -3.21, 12.34, 2.45, 1.76, 9.00, repro,
2014-03-02,-0.14, -2.83, 5.89, 2.36, 1.71, 8.85, repro,
2014-03-03,-1.14, -1.93, -1.01, 2.53, 1.82, 9.43, repro,
2014-03-04,-0.21, -3.25, 8.08, 2.80, 1.81, 9.74, repro,
2014-03-05,-0.64, -3.64, 8.70, 2.42, 1.75, 9.01, repro,
2014-03-06,-2.39, -3.13, 4.95, 2.38, 1.70, 8.94, repro,
2014-03-07,-2.08, -2.82, 10.78, 2.60, 1.81, 9.56, repro,
2014-03-08,-0.28, -2.62, -5.95, 2.44, 1.77, 8.95, repro,
2014-03-09,-2.72, -2.57, 5.97, 2.41, 1.72, 8.96, repro,
2014-03-10,0.56, -3.14, -3.92, 2.37, 1.67, 8.80, repro,
2014-03-11,-1.23, -2.98, -0.29, 2.40, 1.74, 8.89, repro,
2014-03-12,-2.02, -3.96, -0.84, 2.30, 1.67, 8.66, repro,
2014-03-13,-2.29, -3.43, 7.61, 2.32, 1.66, 8.64, repro,
2014-03-14,0.04, -3.05, 1.27, 2.30, 1.66, 8.47, repro,
2014-03-15,-1.16, -1.84, -8.45, 2.33, 1.69, 8.59, repro,
2014-03-16,0.26, -2.61, -7.77, 2.31, 1.65, 8.46, repro,
2014-03-17,-1.69, -1.82, 1.85, 2.32, 1.66, 8.62, repro,
2014-03-18,-0.30, -1.43, -3.09, 2.30, 1.65, 8.51, repro,
2014-03-19,-1.19, -2.48, 6.33, 2.30, 1.66, 8.52, repro,
2014-03-20,-1.20, -1.04, 4.84, 2.56, 1.89, 9.67, repro,
2014-03-21,-1.18, -2.88, 8.27, 2.45, 1.78, 8.95, repro,
2014-03-22,-0.22, -2.94, -13.71, 2.31, 1.65, 8.56, repro,
2014-03-23,-1.11, -3.48, -6.00, 2.38, 1.67, 8.75, repro,
2014-03-24,-0.77, -2.05, -2.17, 2.33, 1.67, 8.66, repro,
2014-03-25,-3.07, -3.47, 10.38, 2.44, 1.73, 8.93, repro,
2014-03-26,0.09, -1.27, -2.60, 2.43, 1.74, 8.98, repro,
2014-03-27,0.13, 1.07, 1.25, 2.40, 1.71, 8.92, repro,
2014-03-28,-1.02, -2.08, 3.68, 2.36, 1.67, 8.87, repro,
2014-03-29,-0.59, -0.87, -8.08, 2.51, 1.81, 9.25, repro,
2014-03-30,-0.32, -2.68, -2.62, 2.44, 1.77, 8.97, repro,
2014-03-31,-0.93, -2.13, 0.08, 2.37, 1.69, 8.78, repro,
2014-04-01,-0.97, -1.87, -0.82, 2.52, 1.77, 9.21, repro,
2014-04-02,-0.07, -2.25, 1.31, 2.37, 1.72, 8.62, repro,
2014-04-03,-1.66, -1.42, -3.78, 2.35, 1.69, 8.88, repro,
2014-04-04,-1.44, -1.58, 3.38, 2.38, 1.74, 8.97, repro,
2014-04-05,-0.24, -1.86, -6.16, 2.34, 1.68, 8.81, repro,
2014-04-06,0.05, -3.07, 2.28, 2.43, 1.70, 9.09, repro,
2014-04-07,-1.65, -1.56, 1.70, 2.35, 1.68, 8.76, repro,
2014-04-08,-0.53, -3.23, 5.16, 2.39, 1.72, 8.87, repro,
2014-04-09,-1.09, -0.30, 0.06, 2.38, 1.73, 8.78, repro,
2014-04-10,0.68, -0.86, -1.97, 2.51, 1.74, 9.13, repro,
2014-04-11,-0.53, -3.31, -5.86, 2.46, 1.71, 9.25, repro,
2014-04-12,-0.54, -2.85, 1.18, 2.41, 1.76, 9.05, repro,
2014-04-13,-1.18, -1.46, 12.96, 2.35, 1.72, 8.89, repro,
2014-04-14,-1.85, -3.04, 1.08, 2.34, 1.69, 8.79, repro,
2014-04-15,-1.01, -1.66, -4.70, 2.41, 1.73, 8.86, repro,
2014-04-16,-0.85, -2.75, 4.86, 2.51, 1.78, 9.16, repro,
2014-04-17,-1.74, -2.28, -3.14, 2.35, 1.68, 8.75, repro,
2014-04-18,0.11, -2.00, 5.90, 2.36, 1.71, 8.90, repro,
2014-04-19,-1.43, -0.93, 11.58, 2.32, 1.68, 8.61, repro,
2014-04-20,-0.88, -2.83, -4.16, 2.38, 1.73, 8.90, repro,
2014-04-21,-1.70, -2.22, -8.13, 2.36, 1.69, 8.82, repro,
2014-04-22,0.32, -2.59, -10.14, 2.40, 1.71, 8.97, repro,
2014-04-23,-0.82, -4.19, 10.95, 2.45, 1.77, 9.15, repro,
2014-04-24,-1.15, -2.92, 3.24, 2.39, 1.71, 9.12, repro,
2014-04-25,-1.85, -2.43, 8.34, 2.48, 1.76, 9.34, repro,
2014-04-26,-0.89, -2.80, 8.19, 2.41, 1.74, 9.01, repro,
2014-04-27,-1.21, -3.11, 2.56, 2.39, 1.68, 9.02, repro,
2014-04-28,0.43, -2.05, -4.01, 2.39, 1.69, 8.88, repro,
2014-04-29,0.47, -1.78, -4.66, 2.78, 2.13, 10.96, repro,
2014-04-30,-0.70, -2.45, 4.22, 2.48, 1.71, 9.09, repro,
2014-05-01,-2.15, -1.51, 5.55, 2.40, 1.71, 9.12, repro,
2014-05-02,-0.20, -1.58, 2.73, 2.36, 1.69, 8.94, repro,
2014-05-03,3.43, -2.85, -20.14, 2.43, 1.77, 9.28, repro,
2014-05-04,1.02, -0.43, -4.04, 2.45, 1.75, 9.23, repro,
2014-05-05,-1.59, -2.91, -1.76, 2.43, 1.76, 9.18, repro,
2014-05-06,-3.05, -3.63, 2.07, 2.38, 1.67, 8.94, repro,
2014-05-07,-2.49, -2.42, 5.96, 2.37, 1.67, 8.81, repro,
2014-05-08,0.95, -3.55, 2.01, 2.50, 1.87, 9.70, repro,
2014-05-09,1.41, -3.65, -4.19, 2.45, 1.76, 9.33, repro,
2014-05-10,0.65, -2.52, 0.42, 2.41, 1.72, 9.11, repro,
2014-05-11,-3.09, -2.89, -2.82, 2.36, 1.67, 8.87, repro,
2014-05-12,-1.69, -0.26, 1.11, 2.35, 1.66, 8.84, repro,
2014-05-13,0.02, -3.96, -10.29, 2.36, 1.68, 8.86, repro,
2014-05-14,-1.51, -3.29, 1.14, 2.49, 1.79, 9.40, repro,
2014-05-15,0.68, -0.98, 1.66, 2.65, 1.93, 9.95, repro,
2014-05-16,1.62, -2.78, -4.77, 2.41, 1.70, 8.83, repro,
2014-05-17,-0.46, -3.21, 7.45, 2.37, 1.68, 8.85, repro,
2014-05-18,1.10, -4.58, -1.77, 2.35, 1.67, 8.83, repro,
2014-05-19,-0.01, -4.13, -3.21, 2.41, 1.73, 9.16, repro,
2014-05-20,-0.92, -3.67, 2.75, 2.38, 1.71, 8.99, repro,
2014-05-21,1.91, -4.24, -7.68, 2.39, 1.74, 9.04, repro,
2014-05-22,-0.99, -0.65, 9.11, 2.41, 1.70, 8.99, repro,
2014-05-23,-2.00, -3.38, 10.22, 2.44, 1.76, 9.16, repro,
2014-05-24,-1.15, -0.87, -1.90, 2.44, 1.75, 9.19, repro,
2014-05-25,1.21, -3.95, 3.46, 2.40, 1.72, 9.08, repro,
2014-05-26,-0.68, -2.28, 2.55, 2.38, 1.70, 8.98, repro,
2014-05-27,0.15, -3.38, -2.94, 2.36, 1.69, 8.77, repro,
2014-05-28,-0.04, -5.83, -6.27, 2.37, 1.70, 8.98, repro,
2014-05-29,-1.40, -3.70, -7.89, 2.37, 1.70, 8.94, repro,
2014-05-30,-1.35, -2.62, -1.63, 2.43, 1.75, 9.13, repro,
2014-05-31,-1.60, -2.87, 4.84, 2.36, 1.66, 8.75, repro,
2014-06-01,0.77, -2.88, -10.16, 2.40, 1.67, 8.95, repro,
2014-06-02,0.31, -3.41, 1.39, 2.34, 1.67, 8.67, repro,
2014-06-03,-1.23, -4.21, 5.26, 2.38, 1.67, 8.91, repro,
2014-06-04,0.25, -0.78, 5.69, 2.70, 2.09, 10.69, repro,
2014-06-05,1.81, -1.90, 3.39, 2.44, 1.75, 9.12, repro,
2014-06-06,1.01, -1.82, 5.04, 2.47, 1.71, 9.11, repro,
2014-06-07,0.10, -5.20, -5.44, 2.44, 1.72, 9.22, repro,
2014-06-08,-1.95, -1.85, 2.40, 2.37, 1.68, 8.69, repro,
2014-06-09,-3.66, -4.57, 1.92, 2.90, 2.20, 11.28, repro,
2014-06-10,1.13, -3.21, 8.52, 2.39, 1.69, 8.91, repro,
2014-06-11,1.14, -4.87, -3.67, 2.38, 1.68, 8.87, repro,
2014-06-12,1.00, -4.46, 0.16, 2.46, 1.70, 9.06, repro,
2014-06-13,-1.28, -4.56, -7.11, 2.42, 1.71, 8.89, repro,
2014-06-14,-1.12, -4.64, -6.33, 2.34, 1.67, 8.75, repro,
2014-06-15,-2.66, -4.74, 1.44, 2.36, 1.68, 8.82, repro,
2014-06-16,-1.92, -2.42, 16.47, 2.38, 1.66, 8.82, repro,
2014-06-17,1.70, -3.42, -5.61, 2.36, 1.65, 8.83, repro,
2014-06-18,-1.96, -3.92, 1.82, 2.36, 1.67, 8.77, repro,
2014-06-19,-1.33, -3.45, 3.69, 2.38, 1.67, 8.88, repro,
2014-06-20,-1.60, -2.82, 1.02, 2.32, 1.66, 8.53, repro,
2014-06-21,-0.56, -3.46, -1.83, 2.42, 1.71, 9.01, repro,
2014-06-22,-0.97, -4.61, 2.40, 2.43, 1.71, 8.89, repro,
2014-06-23,-1.68, -3.65, -5.11, 2.39, 1.66, 8.89, repro,
2014-06-24,-1.45, -4.90, 7.94, 2.39, 1.67, 8.94, repro,
2014-06-25,-0.81, -6.25, 3.49, 2.42, 1.71, 8.89, repro,
2014-06-26,-1.55, -3.19, 1.99, 2.48, 1.76, 9.32, repro,
2014-06-27,-0.89, -2.96, 6.19, 2.37, 1.66, 8.76, repro,
2014-06-28,0.28, -3.88, -0.03, 2.87, 1.97, 10.39, repro,
2014-06-29,-2.16, -3.22, 2.51, 2.34, 1.65, 8.75, repro,
2014-06-30,-1.89, -2.91, 2.50, 2.37, 1.67, 9.01, repro,
2014-07-01,-0.31, -4.51, 7.52, 2.93, 2.09, 10.87, repro,
2014-07-02,-1.74, -3.27, 5.44, 2.31, 1.66, 8.67, repro,
2014-07-03,-2.50, -2.79, 5.20, 2.37, 1.70, 8.97, repro,
2014-07-04,-0.07, -3.99, 5.91, 2.35, 1.68, 8.89, repro,
2014-07-05,-2.30, -4.10, 8.66, 2.38, 1.66, 8.81, repro,
2014-07-06,-1.87, -2.48, 2.02, 2.36, 1.67, 8.86, repro,
2014-07-07,0.34, -3.41, 6.69, 2.48, 1.76, 9.15, repro,
2014-07-08,-0.10, -2.86, 14.38, 2.31, 1.64, 8.64, repro,
2014-07-09,-1.46, -4.27, 8.65, 2.35, 1.67, 8.75, repro,
2014-07-10,-0.14, -2.19, 8.40, 2.38, 1.68, 8.90, repro,
2014-07-11,-4.66, -3.53, 17.15, 2.39, 1.66, 8.95, repro,
2014-07-12,-1.85, -4.76, 7.99, 2.34, 1.66, 8.79, repro,
2014-07-13,-0.78, -2.59, 3.70, 2.50, 1.79, 9.00, repro,
2014-07-14,-0.73, -3.14, 7.17, 2.33, 1.65, 8.76, repro,
2014-07-15,0.74, -3.20, 9.04, 2.36, 1.66, 8.83, repro,
2014-07-16,-1.29, -4.80, 17.84, 2.33, 1.66, 8.71, repro,
2014-07-17,-0.10, -4.14, 14.38, 2.42, 1.69, 8.95, repro,
2014-07-18,2.38, -4.54, 0.77, 2.43, 1.73, 8.84, repro,
2014-07-19,-0.14, -3.68, 8.51, 2.46, 1.72, 8.88, repro,
2014-07-20,2.18, -4.74, 7.79, 2.35, 1.65, 8.76, repro,
2014-07-21,-0.21, -3.45, 12.53, 2.39, 1.69, 8.91, repro,
2014-07-22,-1.17, -2.57, 13.69, 2.38, 1.68, 8.84, repro,
2014-07-23,-1.32, -3.83, 9.94, 2.44, 1.73, 9.10, repro,
2014-07-24,-2.17, -3.19, 12.69, 2.32, 1.64, 8.55, repro,
2014-07-25,0.83, -2.41, 8.15, 2.35, 1.67, 8.87, repro,
2014-07-26,-1.24, -1.35, 3.64, 3.07, 1.90, 11.04, repro,
2014-07-27,-1.34, -2.66, 7.92, 2.39, 1.70, 8.85, repro,
2014-07-28,-0.05, -2.42, 6.45, 2.35, 1.65, 8.69, repro,
2014-07-29,-3.47, -6.28, 10.48, 2.38, 1.69, 8.76, repro,
2014-07-30,0.89, -4.12, 4.79, 2.44, 1.71, 8.91, repro,
2014-07-31,-1.13, -3.13, 8.84, 2.34, 1.63, 8.68, repro,
2014-08-01,-2.49, -4.23, 10.62, 2.40, 1.71, 8.80, repro,
2014-08-02,-0.28, -2.25, 13.52, 2.36, 1.69, 8.81, repro,
2014-08-03,-2.13, -3.65, 14.62, 2.41, 1.77, 9.05, repro,
2014-08-04,-1.65, -4.15, 11.49, 2.42, 1.76, 8.86, repro,
2014-08-05,-1.51, -5.00, 9.95, 2.37, 1.71, 8.73, repro,
2014-08-06,-1.91, -2.67, 12.96, 2.37, 1.70, 8.90, repro,
2014-08-07,-0.72, -2.70, 7.79, 2.39, 1.71, 8.98, repro,
2014-08-08,-1.24, -4.29, 5.51, 2.39, 1.71, 8.89, repro,
2014-08-09,-2.04, -3.53, 1.19, 2.42, 1.74, 9.25, repro,
2014-08-10,1.40, -3.04, 8.72, 2.43, 1.73, 9.06, repro,
2014-08-11,-3.10, -4.20, 10.82, 2.35, 1.67, 8.76, repro,
2014-08-12,-1.37, -5.53, 6.62, 2.37, 1.71, 8.99, repro,
2014-08-13,1.18, -4.21, -1.16, 2.40, 1.70, 8.95, repro,
2014-08-14,-0.46, -3.33, 7.65, 2.45, 1.72, 9.11, repro,
2014-08-15,0.30, -5.77, 7.06, 2.52, 1.80, 9.30, repro,
2014-08-16,-0.45, -4.68, 10.09, 2.89, 1.82, 10.28, repro,
2014-08-17,-1.14, -5.33, 10.57, 2.40, 1.72, 8.91, repro,
2014-08-18,-0.50, -4.38, 4.77, 2.40, 1.69, 8.85, repro,
2014-08-19,-0.09, -6.66, 12.58, 2.41, 1.70, 8.97, repro,
2014-08-20,-1.33, -4.27, 9.53, 2.55, 1.80, 9.31, repro,
2014-08-21,0.81, -4.85, 4.38, 2.45, 1.73, 8.96, repro,
2014-08-22,-3.44, -4.35, 13.58, 2.38, 1.72, 8.85, repro,
2014-08-23,-1.98, -4.62, 3.81, 2.42, 1.69, 8.94, repro,
2014-08-24,-1.04, -4.87, 14.19, 2.39, 1.68, 8.91, repro,
2014-08-25,-0.72, -5.00, 15.05, 2.48, 1.81, 9.17, repro,
2014-08-26,0.42, -4.68, -1.44, 2.40, 1.74, 9.00, repro,
2014-08-27,-0.32, -5.92, 11.48, 2.37, 1.71, 8.77, repro,
2014-08-28,-4.25, -4.81, 15.39, 2.41, 1.79, 9.09, repro,
2014-08-29,-1.94, -4.59, 17.21, 2.42, 1.77, 8.98, repro,
2014-08-30,-2.67, -4.92, 11.32, 2.45, 1.75, 8.85, repro,
2014-08-31,0.10, -4.22, 14.26, 2.39, 1.68, 8.67, repro,
2014-09-01,-0.26, -6.03, 11.69, 2.35, 1.67, 8.54, repro,
2014-09-02,-1.83, -6.12, 17.59, 2.37, 1.71, 8.70, repro,
