PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB27
Station name,Kobuk_VallAK2007
Begin Date, 2007-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.0558858588 North Latitude, -156.9048892901 East Longitude, 508.11712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-02,-0.12, 4.43, -4.80, 2.18, 1.54, 8.02, repro,
2014-02-03,-0.42, 4.11, -13.88, 2.33, 1.68, 8.69, repro,
2014-02-04,4.77, 3.53, -13.15, 2.11, 1.49, 7.70, repro,
2014-02-05,2.51, 2.86, -11.03, 2.13, 1.50, 7.79, repro,
2014-02-06,1.69, 1.27, -4.81, 2.27, 1.58, 8.23, repro,
2014-02-07,-0.28, 1.76, -8.15, 2.20, 1.54, 7.87, repro,
2014-02-08,2.48, 2.46, -2.99, 2.29, 1.60, 8.12, repro,
2014-02-09,1.18, 3.58, -12.52, 2.30, 1.59, 8.11, repro,
2014-02-10,0.95, 1.60, -4.72, 2.21, 1.55, 7.96, repro,
2014-02-11,0.24, 2.25, -0.73, 2.16, 1.49, 7.78, repro,
2014-02-12,-0.18, 3.12, 8.55, 2.21, 1.53, 7.88, repro,
2014-02-13,1.38, 2.15, 9.82, 2.10, 1.49, 7.68, repro,
2014-02-14,1.86, 1.88, 13.51, 2.13, 1.53, 7.75, repro,
2014-02-15,1.44, 3.40, 9.24, 2.12, 1.50, 7.80, repro,
2014-02-16,0.90, 2.96, 19.47, 2.26, 1.56, 8.04, repro,
2014-02-17,1.57, 3.52, 11.25, 2.12, 1.48, 7.74, repro,
2014-02-18,1.02, 3.80, 0.12, 2.28, 1.58, 8.06, repro,
2014-02-19,1.47, 2.89, 4.93, 2.74, 2.04, 10.26, repro,
2014-02-20,2.06, 2.81, -3.20, 2.64, 1.91, 9.56, repro,
2014-02-21,2.83, 2.55, -9.07, 2.32, 1.64, 8.54, repro,
2014-02-22,0.65, 3.40, -10.43, 2.25, 1.56, 8.31, repro,
2014-02-23,3.65, 2.05, -8.78, 2.60, 1.84, 8.93, repro,
2014-02-24,-0.44, 2.48, 6.58, 2.19, 1.54, 7.95, repro,
2014-02-25,1.52, 2.67, -5.97, 2.18, 1.52, 7.89, repro,
2014-02-26,1.91, 3.06, -6.28, 2.15, 1.50, 7.85, repro,
2014-02-27,4.58, 3.38, 4.12, 2.73, 1.84, 9.31, repro,
2014-02-28,1.50, 3.18, -3.20, 2.35, 1.69, 8.84, repro,
2014-03-01,-0.43, 2.14, -9.38, 2.34, 1.66, 8.68, repro,
2014-03-02,1.80, 1.97, -10.19, 2.12, 1.49, 7.76, repro,
2014-03-03,0.34, 2.30, -3.95, 2.36, 1.67, 8.48, repro,
2014-03-04,2.48, 2.32, -5.94, 2.31, 1.60, 8.20, repro,
2014-03-05,0.62, 3.34, -9.16, 2.31, 1.57, 8.11, repro,
2014-03-06,1.08, 3.04, -2.41, 2.29, 1.59, 8.04, repro,
2014-03-07,0.17, 3.44, -0.08, 2.28, 1.61, 8.08, repro,
2014-03-08,1.59, 2.43, 1.85, 2.22, 1.55, 7.97, repro,
2014-03-09,2.75, 2.00, 0.95, 2.14, 1.49, 7.79, repro,
2014-03-10,2.86, 2.40, 3.89, 2.25, 1.57, 8.14, repro,
2014-03-11,1.88, 2.64, 6.33, 2.18, 1.52, 7.84, repro,
2014-03-12,2.62, 3.25, 9.46, 2.15, 1.52, 7.79, repro,
2014-03-13,0.40, 3.73, 4.20, 2.27, 1.61, 8.16, repro,
2014-03-14,2.31, 3.60, 5.66, 2.26, 1.60, 8.26, repro,
2014-03-15,2.39, 2.07, 2.81, 2.20, 1.55, 8.05, repro,
2014-03-16,1.68, 2.61, -3.60, 2.14, 1.49, 7.79, repro,
2014-03-17,0.69, 3.68, -1.68, 2.12, 1.51, 7.77, repro,
2014-03-18,0.86, 2.82, -2.07, 2.28, 1.66, 8.22, repro,
2014-03-19,1.32, 1.98, -10.95, 2.14, 1.51, 7.77, repro,
2014-03-20,0.37, 2.69, -11.36, 2.31, 1.60, 8.25, repro,
2014-03-21,0.95, 2.39, -12.66, 2.36, 1.62, 8.56, repro,
2014-03-22,0.57, 3.32, -17.09, 2.16, 1.51, 7.81, repro,
2014-03-23,0.32, 2.82, -12.65, 2.14, 1.50, 7.75, repro,
2014-03-24,1.33, 2.91, -15.11, 2.14, 1.52, 7.76, repro,
2014-03-25,2.52, 3.82, -3.46, 2.19, 1.52, 7.93, repro,
2014-03-26,2.32, 5.66, -1.36, 2.23, 1.56, 8.12, repro,
2014-03-27,3.88, 3.88, -6.94, 2.32, 1.64, 8.35, repro,
2014-03-28,1.89, 2.53, -2.53, 2.17, 1.52, 7.77, repro,
2014-03-29,1.97, 2.48, -4.60, 2.19, 1.56, 7.91, repro,
2014-03-30,2.08, 2.28, -7.52, 2.15, 1.52, 7.86, repro,
2014-03-31,2.23, 2.53, -14.48, 2.24, 1.57, 8.02, repro,
2014-04-01,1.92, 2.06, -8.08, 2.25, 1.57, 8.25, repro,
2014-04-02,2.63, 2.27, -4.98, 2.16, 1.50, 7.80, repro,
2014-04-03,1.67, 1.92, 2.08, 2.20, 1.52, 7.90, repro,
2014-04-04,0.40, 2.01, 2.02, 2.16, 1.55, 7.97, repro,
2014-04-05,2.72, 1.23, 12.93, 2.35, 1.63, 8.20, repro,
2014-04-06,3.48, 1.56, 7.84, 2.20, 1.57, 8.00, repro,
2014-04-07,2.31, 1.83, 4.02, 2.26, 1.58, 8.10, repro,
2014-04-08,2.78, 2.38, 10.53, 2.19, 1.53, 7.85, repro,
2014-04-09,2.06, 2.11, 3.66, 2.25, 1.56, 8.00, repro,
2014-04-10,1.93, 2.42, -3.77, 2.16, 1.51, 8.02, repro,
2014-04-11,2.29, 2.08, 1.35, 2.36, 1.60, 8.37, repro,
2014-04-12,3.36, 2.82, 1.65, 2.75, 2.01, 9.93, repro,
2014-04-13,2.03, 3.98, 9.38, 2.27, 1.62, 8.31, repro,
2014-04-14,1.74, 2.38, -4.42, 2.18, 1.51, 7.84, repro,
2014-04-15,4.90, 1.34, -5.14, 2.19, 1.56, 7.88, repro,
2014-04-16,2.07, 1.68, -1.80, 2.27, 1.63, 8.12, repro,
2014-04-17,3.42, 2.19, -3.79, 2.30, 1.57, 8.13, repro,
2014-04-18,2.47, 2.73, 3.80, 2.16, 1.50, 7.84, repro,
2014-04-19,1.10, 2.96, 3.38, 2.23, 1.55, 8.06, repro,
2014-04-20,2.04, 2.91, 0.86, 2.22, 1.57, 8.16, repro,
2014-04-21,2.86, 3.30, -5.40, 2.33, 1.66, 8.39, repro,
2014-04-22,4.15, 2.68, -5.81, 2.15, 1.51, 7.87, repro,
2014-04-23,1.69, 3.64, -4.16, 2.15, 1.51, 7.82, repro,
2014-04-24,1.76, 2.61, 7.84, 2.27, 1.62, 8.12, repro,
2014-04-25,2.69, 4.10, 9.46, 2.16, 1.50, 7.86, repro,
2014-04-26,2.40, 2.88, 6.67, 2.14, 1.53, 7.88, repro,
2014-04-27,0.05, 3.52, 7.93, 2.12, 1.49, 7.75, repro,
2014-04-28,1.70, 2.89, 4.67, 2.22, 1.57, 8.13, repro,
2014-04-29,0.29, 2.58, -5.69, 2.17, 1.52, 7.98, repro,
2014-04-30,2.00, 2.58, -8.01, 3.27, 2.31, 11.01, repro,
2014-05-01,2.37, 2.84, -11.87, 2.14, 1.49, 7.84, repro,
2014-05-02,2.14, 1.73, -14.79, 2.12, 1.49, 7.79, repro,
2014-05-03,1.63, 2.85, -8.09, 2.10, 1.49, 7.71, repro,
2014-05-04,2.57, 1.98, -5.38, 2.46, 1.75, 8.83, repro,
2014-05-05,1.42, 2.79, -1.25, 2.28, 1.59, 8.12, repro,
2014-05-06,1.82, 2.14, 1.64, 2.15, 1.49, 7.82, repro,
2014-05-07,2.22, 2.18, 3.27, 2.14, 1.50, 7.81, repro,
2014-05-08,3.22, 2.13, -1.13, 2.54, 1.85, 9.16, repro,
2014-05-09,2.06, 3.06, 1.15, 2.19, 1.55, 7.96, repro,
2014-05-10,1.32, 2.28, 1.66, 2.14, 1.50, 7.74, repro,
2014-05-11,0.90, 2.62, -8.20, 2.15, 1.55, 7.89, repro,
2014-05-12,2.46, 1.49, 0.78, 2.14, 1.51, 7.78, repro,
2014-05-13,1.83, 2.20, -8.86, 2.16, 1.52, 7.82, repro,
2014-05-14,2.67, 2.14, -9.19, 2.11, 1.49, 7.69, repro,
2014-05-15,1.63, 2.82, -8.47, 2.16, 1.51, 7.96, repro,
2014-05-16,2.62, 2.50, -4.45, 2.13, 1.50, 7.76, repro,
2014-05-17,1.97, 4.45, -3.87, 2.14, 1.49, 7.78, repro,
2014-05-18,0.89, 2.78, 1.28, 2.13, 1.51, 7.78, repro,
2014-05-19,0.66, 3.07, -7.01, 2.13, 1.51, 7.85, repro,
2014-05-20,1.31, 2.97, -6.93, 2.17, 1.52, 7.90, repro,
2014-05-21,1.56, 1.96, -3.27, 2.17, 1.51, 7.94, repro,
2014-05-22,2.96, 2.66, -7.56, 2.20, 1.54, 7.96, repro,
2014-05-23,2.61, 2.75, 1.52, 2.26, 1.56, 8.19, repro,
2014-05-24,2.43, 2.55, 2.17, 2.14, 1.50, 7.85, repro,
2014-05-25,2.35, 3.55, -1.59, 2.12, 1.49, 7.76, repro,
2014-05-26,3.52, 2.32, 1.37, 2.13, 1.50, 7.81, repro,
2014-05-27,1.07, 2.83, -9.78, 2.16, 1.50, 7.97, repro,
2014-05-28,1.81, 2.42, -5.67, 2.15, 1.51, 7.92, repro,
2014-05-29,3.41, 1.65, -0.33, 2.23, 1.57, 8.32, repro,
2014-05-30,0.59, 3.24, -2.18, 2.20, 1.52, 8.01, repro,
2014-05-31,2.33, 3.23, 7.44, 2.14, 1.49, 7.77, repro,
2014-06-01,2.66, 3.63, 1.49, 2.10, 1.48, 7.67, repro,
2014-06-02,1.80, 3.00, -6.31, 2.11, 1.49, 7.68, repro,
2014-06-03,1.41, 4.01, -1.84, 2.11, 1.50, 7.78, repro,
2014-06-04,1.57, 2.05, 1.15, 2.17, 1.52, 7.86, repro,
2014-06-05,1.86, 3.07, -4.00, 2.17, 1.52, 7.85, repro,
2014-06-06,2.55, 2.21, 2.91, 2.18, 1.53, 7.99, repro,
2014-06-07,1.09, 2.68, -0.47, 2.12, 1.50, 7.75, repro,
2014-06-08,2.39, 2.14, 7.52, 2.39, 1.69, 8.56, repro,
2014-06-09,1.88, 2.28, 3.08, 2.14, 1.51, 7.79, repro,
2014-06-10,0.06, 2.94, 1.89, 2.11, 1.48, 7.73, repro,
2014-06-11,1.19, 3.09, 6.40, 2.15, 1.50, 7.80, repro,
2014-06-12,-0.32, 3.25, 2.62, 2.14, 1.52, 7.79, repro,
2014-06-13,3.54, 1.89, 2.97, 2.15, 1.54, 7.85, repro,
2014-06-14,1.77, 2.41, 9.37, 2.11, 1.50, 7.73, repro,
2014-06-15,1.92, 3.14, 9.27, 2.20, 1.57, 7.79, repro,
2014-06-16,1.00, 2.87, 9.44, 2.15, 1.51, 7.80, repro,
2014-06-17,1.11, 2.85, 9.28, 2.18, 1.54, 7.78, repro,
2014-06-18,0.26, 2.58, 7.08, 2.20, 1.54, 8.02, repro,
2014-06-19,0.83, 2.30, 5.10, 2.14, 1.54, 7.73, repro,
2014-06-20,1.24, 2.91, 0.93, 2.10, 1.50, 7.67, repro,
2014-06-21,3.89, 2.43, -2.78, 2.16, 1.52, 7.83, repro,
2014-06-22,-0.42, 2.71, 9.33, 2.14, 1.49, 7.78, repro,
2014-06-23,-0.29, 2.69, 7.44, 2.12, 1.49, 7.74, repro,
2014-06-24,-0.13, 2.90, -0.29, 2.11, 1.50, 7.79, repro,
2014-06-25,2.68, 3.00, 0.48, 2.14, 1.51, 7.97, repro,
2014-06-26,1.42, 1.84, 4.48, 2.13, 1.52, 7.75, repro,
2014-06-27,2.41, 2.99, 11.40, 2.12, 1.49, 7.77, repro,
2014-06-28,-0.50, 3.18, 11.53, 2.16, 1.51, 7.87, repro,
2014-06-29,-0.11, 3.08, 12.40, 2.10, 1.47, 7.75, repro,
2014-06-30,2.05, 2.41, 3.89, 2.06, 1.46, 7.64, repro,
2014-07-01,1.92, 2.32, 0.20, 2.05, 1.45, 7.57, repro,
2014-07-02,0.49, 2.25, 6.37, 2.07, 1.46, 7.60, repro,
2014-07-03,0.87, 3.88, 1.17, 2.19, 1.54, 8.07, repro,
2014-07-04,-1.38, 3.04, 5.84, 2.10, 1.47, 7.75, repro,
2014-07-05,0.63, 3.56, 5.99, 2.06, 1.45, 7.60, repro,
2014-07-06,0.99, 2.22, 13.71, 2.04, 1.45, 7.53, repro,
2014-07-07,1.49, 2.94, 4.36, 2.07, 1.45, 7.61, repro,
2014-07-08,1.04, 3.00, 6.41, 2.12, 1.46, 7.71, repro,
2014-07-09,0.36, 2.31, 2.67, 2.16, 1.52, 7.91, repro,
2014-07-10,2.46, 1.87, 12.91, 2.15, 1.51, 7.96, repro,
2014-07-11,1.47, 3.18, 12.70, 2.07, 1.47, 7.65, repro,
2014-07-12,1.12, 3.63, 14.53, 2.12, 1.52, 7.83, repro,
2014-07-13,2.91, 2.45, 4.98, 2.12, 1.46, 7.71, repro,
2014-07-14,-2.73, 2.62, -2.49, 2.07, 1.46, 7.62, repro,
2014-07-15,-2.48, 2.42, 4.43, 2.15, 1.51, 7.95, repro,
2014-07-16,0.34, 3.50, 5.51, 2.07, 1.45, 7.63, repro,
2014-07-17,0.01, 3.00, 2.37, 2.07, 1.49, 7.65, repro,
2014-07-18,-0.14, 3.47, 5.30, 2.07, 1.44, 7.59, repro,
2014-07-19,1.16, 2.91, 12.39, 2.07, 1.45, 7.61, repro,
2014-07-20,1.19, 2.32, 4.75, 2.06, 1.46, 7.64, repro,
2014-07-21,3.03, 2.70, 1.55, 2.11, 1.47, 7.72, repro,
2014-07-22,3.99, 1.74, 0.18, 2.06, 1.45, 7.63, repro,
2014-07-23,1.73, 1.62, 0.41, 2.04, 1.45, 7.57, repro,
2014-07-24,2.08, 2.82, -2.33, 2.07, 1.44, 7.62, repro,
2014-07-25,1.86, 2.89, -0.41, 2.06, 1.45, 7.61, repro,
2014-07-26,1.05, 3.09, -0.51, 2.26, 1.63, 8.51, repro,
2014-07-27,1.73, 2.21, -3.03, 2.10, 1.49, 7.84, repro,
2014-07-28,1.26, 3.49, -6.81, 2.08, 1.49, 7.74, repro,
2014-07-29,1.21, 2.53, -3.41, 2.06, 1.44, 7.59, repro,
2014-07-30,0.84, 2.70, -3.11, 2.07, 1.45, 7.66, repro,
2014-07-31,0.13, 1.89, -4.48, 2.05, 1.45, 7.59, repro,
2014-08-01,-0.82, 1.88, -1.58, 2.11, 1.48, 7.86, repro,
2014-08-02,0.91, 3.82, -4.65, 2.19, 1.55, 8.06, repro,
2014-08-03,0.30, 2.19, -6.10, 2.17, 1.51, 8.01, repro,
2014-08-04,0.82, 1.19, 2.30, 2.18, 1.53, 7.97, repro,
2014-08-05,0.74, 1.32, 3.63, 2.26, 1.57, 8.14, repro,
2014-08-06,2.38, 2.15, 8.03, 2.17, 1.49, 7.88, repro,
2014-08-07,3.32, 1.50, 5.72, 2.14, 1.50, 7.85, repro,
2014-08-08,2.21, 3.30, 0.85, 2.21, 1.53, 7.92, repro,
2014-08-09,1.91, 1.63, 2.87, 2.09, 1.48, 7.69, repro,
2014-08-10,1.37, 2.73, 3.98, 2.11, 1.50, 7.80, repro,
2014-08-11,0.22, 3.10, 6.33, 2.10, 1.48, 7.71, repro,
2014-08-12,0.85, 3.17, 5.89, 2.16, 1.51, 7.84, repro,
2014-08-13,2.80, 2.55, 4.12, 2.10, 1.48, 7.67, repro,
2014-08-14,0.13, 3.89, 14.47, 2.13, 1.51, 8.01, repro,
2014-08-15,-0.65, 2.11, 15.38, 2.15, 1.52, 7.95, repro,
2014-08-16,0.23, 1.24, 13.45, 2.11, 1.49, 7.82, repro,
2014-08-17,0.52, 2.68, 12.66, 2.12, 1.48, 7.78, repro,
2014-08-18,0.64, 2.39, 9.15, 2.11, 1.49, 7.75, repro,
2014-08-19,0.66, 2.73, -2.93, 2.17, 1.52, 7.88, repro,
2014-08-20,0.00, 2.08, 1.00, 2.16, 1.53, 7.84, repro,
2014-08-21,-0.99, 2.28, 10.77, 2.18, 1.53, 7.95, repro,
2014-08-22,-0.27, 1.33, 3.74, 2.12, 1.48, 7.72, repro,
2014-08-23,0.48, 2.64, -1.84, 2.12, 1.48, 7.72, repro,
2014-08-24,-0.60, 2.14, 4.30, 2.15, 1.49, 7.72, repro,
2014-08-25,0.04, 2.25, 12.22, 2.10, 1.49, 7.74, repro,
2014-08-26,-0.30, 2.47, 5.32, 2.18, 1.52, 8.00, repro,
2014-08-27,-0.60, 0.30, 2.68, 2.84, 2.14, 10.58, repro,
2014-08-28,1.48, 2.52, 9.77, 2.47, 1.70, 8.73, repro,
2014-08-29,0.80, 2.70, 6.48, 2.18, 1.54, 7.92, repro,
2014-08-30,1.37, 1.87, 8.39, 2.17, 1.55, 7.97, repro,
2014-08-31,-0.24, 3.54, 10.89, 2.17, 1.54, 7.90, repro,
2014-09-01,0.83, 2.42, 11.03, 2.14, 1.52, 7.85, repro,
2014-09-02,-0.60, 0.19, 9.83, 2.16, 1.54, 7.96, repro,
2014-09-03,0.97, 0.17, -5.19, 2.18, 1.54, 8.02, repro,
2014-09-04,0.73, 1.72, -2.41, 2.17, 1.54, 7.97, repro,
2014-09-05,0.49, 2.65, 1.67, 2.16, 1.52, 7.91, repro,
2014-09-06,0.84, 1.42, 3.76, 2.12, 1.50, 7.73, repro,
2014-09-07,0.51, 1.48, 7.27, 2.12, 1.49, 7.73, repro,
2014-09-08,0.05, 1.47, 2.37, 2.10, 1.48, 7.72, repro,
2014-09-09,-0.90, 1.12, 6.15, 2.13, 1.49, 7.79, repro,
2014-09-10,-0.66, 0.24, -2.05, 2.10, 1.49, 7.77, repro,
2014-09-11,0.79, 1.42, -3.49, 2.22, 1.58, 8.33, repro,
2014-09-12,1.31, 1.17, -4.79, 2.70, 1.92, 9.66, repro,
2014-09-13,-0.26, 2.12, 5.18, 2.10, 1.48, 7.71, repro,
2014-09-14,0.23, 1.07, 1.85, 2.10, 1.49, 7.78, repro,
2014-09-15,0.38, 1.09, 0.78, 2.10, 1.47, 7.69, repro,
2014-09-16,0.62, 0.33, 7.54, 2.10, 1.49, 7.76, repro,
2014-09-17,1.68, 1.29, 15.79, 2.08, 1.49, 7.64, repro,
2014-09-18,2.99, 1.59, 18.02, 2.08, 1.48, 7.57, repro,
2014-09-19,2.02, 0.41, 18.33, 2.25, 1.70, 8.39, repro,
2014-09-20,0.64, 1.30, 10.39, 2.10, 1.49, 7.64, repro,
2014-09-21,-0.34, 1.89, 14.81, 2.11, 1.48, 7.58, repro,
2014-09-22,0.13, 2.13, 15.28, 2.18, 1.58, 7.88, repro,
2014-09-23,2.14, 3.13, 6.17, 2.15, 1.56, 7.84, repro,
2014-09-24,0.28, 2.27, 16.50, 2.34, 1.64, 8.39, repro,
2014-09-25,-0.78, 1.11, 6.21, 2.17, 1.55, 7.88, repro,
2014-09-26,1.62, 1.12, -0.61, 2.27, 1.69, 8.25, repro,
2014-09-27,0.80, 2.80, 7.48, 2.23, 1.61, 8.32, repro,
2014-09-28,-0.66, 1.92, 17.57, 2.22, 1.63, 8.09, repro,
2014-09-29,-0.36, 2.82, 11.30, 2.17, 1.56, 8.07, repro,
2014-09-30,0.15, 2.94, 8.11, 2.24, 1.60, 8.10, repro,
2014-10-01,2.06, 1.37, 6.04, 2.20, 1.57, 8.00, repro,
2014-10-02,0.12, 1.67, 5.85, 2.16, 1.52, 7.87, repro,
2014-10-03,1.52, 1.69, 6.37, 2.10, 1.49, 7.62, repro,
2014-10-04,0.99, 1.73, 8.53, 2.11, 1.54, 7.78, repro,
2014-10-05,1.60, 2.09, 10.21, 2.11, 1.50, 7.65, repro,
2014-10-06,0.14, 2.33, 9.29, 2.10, 1.50, 7.59, repro,
2014-10-07,0.66, 2.62, -1.40, 2.13, 1.52, 7.77, repro,
2014-10-08,0.02, 0.59, 4.20, 2.29, 1.67, 8.34, repro,
2014-10-09,1.28, 2.00, 7.32, 2.48, 1.73, 8.95, repro,
2014-10-10,1.64, 2.99, 11.24, 2.09, 1.49, 7.58, repro,
2014-10-11,1.74, 3.74, 22.41, 2.19, 1.59, 8.15, repro,
2014-10-12,2.08, 2.39, 17.85, 2.19, 1.58, 7.87, repro,
2014-10-13,2.82, 3.16, 10.98, 2.06, 1.46, 7.48, repro,
2014-10-14,1.54, 2.43, 11.06, 2.28, 1.68, 8.44, repro,
2014-10-15,3.30, 2.47, 5.31, 2.14, 1.54, 7.82, repro,
2014-10-16,1.67, 2.23, 12.86, 2.11, 1.51, 7.70, repro,
2014-10-17,1.29, 2.69, 9.31, 2.09, 1.49, 7.61, repro,
2014-10-18,2.44, 3.60, 13.36, 2.35, 1.67, 8.52, repro,
2014-10-19,1.74, 2.84, 15.17, 2.19, 1.54, 8.07, repro,
2014-10-20,2.13, 3.53, 17.19, 2.64, 1.92, 10.09, repro,
2014-10-21,2.45, 3.38, 17.07, 2.27, 1.62, 8.43, repro,
2014-10-22,2.26, 4.20, 17.43, 2.31, 1.62, 8.45, repro,
2014-10-23,0.54, 4.26, 10.11, 2.17, 1.56, 8.13, repro,
2014-10-24,2.44, 2.99, 18.56, 2.21, 1.60, 8.08, repro,
2014-10-25,2.29, 3.97, 8.48, 2.20, 1.57, 7.88, repro,
2014-10-26,0.18, 3.26, 8.56, 2.24, 1.60, 8.35, repro,
2014-10-27,1.52, 2.99, 7.45, 2.34, 1.65, 8.27, repro,
2014-10-28,3.61, 2.60, 6.38, 2.31, 1.64, 8.59, repro,
2014-10-29,1.67, 2.67, 8.64, 2.10, 1.50, 7.65, repro,
2014-10-30,0.97, 2.49, 4.38, 2.13, 1.51, 7.82, repro,
2014-10-31,2.50, 3.01, 7.88, 2.19, 1.53, 7.90, repro,
2014-11-01,1.93, 2.18, 10.81, 2.17, 1.55, 7.88, repro,
2014-11-02,1.34, 3.21, 12.28, 2.18, 1.55, 7.92, repro,
2014-11-03,1.25, 2.44, 13.98, 2.11, 1.50, 7.73, repro,
2014-11-04,3.47, 2.00, 8.66, 2.51, 1.83, 9.24, repro,
2014-11-05,2.49, 2.72, 3.84, 2.28, 1.64, 8.16, repro,
2014-11-06,2.11, 0.83, 13.15, 2.15, 1.52, 7.76, repro,
2014-11-07,3.64, 1.34, 1.96, 2.25, 1.58, 8.11, repro,
2014-11-08,3.10, 3.08, 8.15, 2.17, 1.55, 7.93, repro,
2014-11-09,0.55, 1.33, 10.48, 2.15, 1.52, 7.81, repro,
2014-11-10,0.66, 2.26, -3.96, 2.62, 1.90, 9.62, repro,
2014-11-11,-1.64, 0.26, -2.60, 2.19, 1.54, 7.85, repro,
2014-11-12,3.34, 0.45, 1.55, 2.14, 1.51, 7.83, repro,
2014-11-13,1.06, 2.16, 2.17, 2.13, 1.49, 7.70, repro,
2014-11-14,0.61, 2.84, -1.64, 2.18, 1.52, 7.81, repro,
2014-11-15,1.20, 0.91, 6.71, 2.34, 1.72, 8.55, repro,
2014-11-16,0.86, 2.19, 7.32, 2.70, 1.98, 9.81, repro,
2014-11-17,1.62, 0.95, 1.27, 2.27, 1.55, 8.10, repro,
2014-11-18,3.43, 0.79, 2.45, 2.27, 1.63, 8.34, repro,
2014-11-19,0.34, 0.80, 17.81, 2.15, 1.51, 7.79, repro,
2014-11-20,0.53, 2.26, 3.38, 2.34, 1.63, 8.29, repro,
2014-11-21,0.69, 2.11, 17.60, 2.38, 1.67, 8.59, repro,
2014-11-22,1.29, 1.72, 29.80, 2.29, 1.59, 8.37, repro,
2014-11-23,1.42, 1.78, 19.61, 2.37, 1.68, 8.53, repro,
2014-11-24,2.28, 2.01, 16.88, 2.19, 1.56, 8.22, repro,
2014-11-25,0.90, 1.79, 8.33, 2.17, 1.55, 8.00, repro,
2014-11-26,-0.27, 2.24, -1.58, 2.15, 1.53, 7.91, repro,
2014-11-27,0.56, 1.04, 2.26, 2.14, 1.51, 7.83, repro,
2014-11-28,0.98, 1.89, 9.27, 2.14, 1.52, 8.06, repro,
2014-11-29,0.88, 2.67, 9.61, 2.17, 1.55, 7.96, repro,
2014-11-30,0.54, 1.93, 5.46, 2.19, 1.53, 7.83, repro,
2014-12-01,0.01, 2.15, 6.50, 2.13, 1.53, 7.85, repro,
2014-12-02,0.86, 3.27, 6.55, 2.35, 1.63, 8.43, repro,
2014-12-03,-0.07, 2.93, 4.01, 2.12, 1.50, 7.69, repro,
2014-12-04,-0.55, 2.28, 13.91, 2.17, 1.51, 7.94, repro,
2014-12-05,-0.19, 1.54, 5.36, 2.26, 1.59, 8.32, repro,
2014-12-06,0.94, 1.33, 1.86, 2.27, 1.60, 8.08, repro,
2014-12-07,0.52, 1.64, 5.55, 2.56, 1.84, 9.21, repro,
2014-12-08,1.92, 1.09, 14.54, 2.23, 1.57, 8.06, repro,
2014-12-09,1.87, 1.21, 21.49, 2.33, 1.65, 8.44, repro,
2014-12-10,0.24, 2.12, 21.78, 2.18, 1.53, 7.89, repro,
2014-12-11,-0.40, 1.54, 22.75, 2.14, 1.52, 7.80, repro,
2014-12-12,-0.77, 2.46, 20.96, 2.40, 1.68, 8.81, repro,
2014-12-13,-1.18, 0.45, 14.31, 2.13, 1.52, 7.67, repro,
2014-12-14,-1.19, 1.69, 5.54, 2.33, 1.64, 8.24, repro,
2014-12-15,-0.55, 1.91, 14.74, 2.42, 1.68, 8.58, repro,
2014-12-16,-0.25, 1.52, 26.99, 2.28, 1.63, 8.37, repro,
2014-12-17,0.02, 1.40, 21.40, 2.13, 1.52, 7.77, repro,
2014-12-18,-0.51, 1.62, 18.13, 2.11, 1.50, 7.62, repro,
2014-12-19,-1.19, 0.80, 15.10, 2.20, 1.56, 7.96, repro,
2014-12-20,-1.27, 0.89, 20.47, 2.23, 1.55, 7.89, repro,
2014-12-21,1.12, 2.06, 16.88, 2.49, 1.71, 8.45, repro,
2014-12-22,-1.06, 2.16, 9.75, 2.26, 1.62, 8.25, repro,
2014-12-23,-1.60, 1.79, 8.44, 2.21, 1.61, 8.08, repro,
2014-12-24,-1.55, 3.66, 11.49, 2.33, 1.58, 8.02, repro,
2014-12-25,-3.28, 3.08, 20.18, 2.22, 1.55, 7.95, repro,
2014-12-26,-3.68, 3.93, 12.88, 2.25, 1.56, 7.86, repro,
2014-12-27,-2.03, 4.17, 2.16, 2.10, 1.48, 7.45, repro,
2014-12-28,-3.65, 3.83, -3.32, 2.13, 1.50, 7.64, repro,
2014-12-29,-1.13, 1.53, -0.35, 2.38, 1.70, 8.65, repro,
2014-12-30,0.35, 2.36, 5.54, 2.26, 1.58, 8.12, repro,
2014-12-31,0.25, 1.20, 6.99, 2.13, 1.50, 7.64, repro,
2015-01-01,-2.82, 2.04, 0.41, 2.09, 1.47, 7.56, repro,
2015-01-02,-2.91, 2.85, 0.92, 2.25, 1.64, 8.16, repro,
2015-01-03,-1.44, 2.85, -4.13, 2.12, 1.49, 7.66, repro,
2015-01-04,-0.81, 2.04, -3.91, 2.72, 1.95, 9.79, repro,
2015-01-05,0.23, 0.51, -2.81, 2.24, 1.60, 8.21, repro,
2015-01-06,-0.78, 0.73, -5.90, 2.18, 1.54, 7.87, repro,
2015-01-07,0.55, 3.71, -4.79, 2.46, 1.75, 9.05, repro,
2015-01-08,-1.09, 2.01, -0.26, 2.18, 1.53, 7.90, repro,
2015-01-09,-0.34, 2.04, 8.55, 2.20, 1.52, 7.87, repro,
2015-01-10,-1.95, 1.30, 9.56, 2.18, 1.52, 7.84, repro,
