PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4414078342 North Latitude, -124.3963302993 East Longitude, 304.00004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-18,3.96, -2.75, -6.53, 2.07, 1.50, 7.14, repro,
2014-04-19,5.80, -3.28, -0.65, 2.09, 1.52, 7.22, repro,
2014-04-20,4.56, -2.42, -7.42, 2.15, 1.56, 7.24, repro,
2014-04-21,7.10, -2.96, -5.48, 2.19, 1.62, 7.43, repro,
2014-04-22,6.52, -2.35, -2.47, 3.30, 2.75, 12.35, repro,
2014-04-23,8.45, -2.59, -2.17, 2.16, 1.59, 7.47, repro,
2014-04-24,6.80, -2.02, -4.54, 2.10, 1.53, 7.26, repro,
2014-04-25,5.73, -3.32, 0.16, 2.11, 1.53, 7.19, repro,
2014-04-26,5.99, -4.14, 3.28, 2.08, 1.51, 7.11, repro,
2014-04-27,6.66, -3.58, 2.25, 2.09, 1.52, 7.16, repro,
2014-04-28,9.91, -1.36, 2.34, 5.91, 4.70, 23.54, repro,
2014-04-29,7.78, -1.99, -9.83, 2.10, 1.51, 7.19, repro,
2014-04-30,8.07, -2.30, -8.30, 2.16, 1.54, 7.33, repro,
2014-05-01,6.16, -3.07, -5.78, 2.13, 1.53, 7.27, repro,
2014-05-02,6.52, -2.62, -4.56, 2.08, 1.50, 7.12, repro,
2014-05-03,7.43, -2.75, -9.48, 2.19, 1.59, 7.44, repro,
2014-05-04,7.20, -2.18, 0.04, 2.17, 1.56, 7.26, repro,
2014-05-05,6.78, -2.41, -1.47, 2.05, 1.50, 7.06, repro,
2014-05-06,4.86, -4.61, 0.64, 2.08, 1.51, 7.10, repro,
2014-05-07,4.45, -1.29, -6.43, 2.06, 1.50, 7.08, repro,
2014-05-08,7.69, -1.56, -6.02, 2.12, 1.55, 7.34, repro,
2014-05-09,7.94, -2.65, -4.90, 2.17, 1.61, 7.50, repro,
2014-05-10,7.24, -3.32, -0.32, 2.08, 1.52, 7.14, repro,
2014-05-11,3.61, -3.14, 0.48, 2.52, 1.92, 8.78, repro,
2014-05-12,7.42, -1.40, -13.83, 2.10, 1.52, 7.14, repro,
2014-05-13,7.32, -2.21, -12.37, 2.06, 1.50, 7.07, repro,
2014-05-14,7.90, -2.14, -7.58, 2.10, 1.52, 7.14, repro,
2014-05-15,8.44, -1.91, -9.37, 2.07, 1.53, 7.17, repro,
2014-05-16,6.05, -2.29, -7.07, 2.04, 1.49, 6.99, repro,
2014-05-17,6.91, -2.08, -9.59, 2.06, 1.49, 7.06, repro,
2014-05-18,7.72, -3.52, -4.32, 2.11, 1.51, 7.23, repro,
2014-05-19,7.75, -2.56, -6.23, 2.07, 1.52, 7.13, repro,
2014-05-20,2.23, -2.30, -4.48, 2.10, 1.54, 7.25, repro,
2014-05-21,1.94, -1.95, -5.96, 2.07, 1.52, 7.16, repro,
2014-05-22,6.36, -3.58, -2.52, 2.07, 1.51, 7.15, repro,
2014-05-23,5.56, -3.30, -10.54, 2.08, 1.53, 7.16, repro,
2014-05-24,5.97, -1.23, -3.93, 2.07, 1.52, 7.12, repro,
2014-05-25,9.44, -2.53, 2.11, 2.08, 1.52, 7.17, repro,
2014-05-26,6.81, -1.23, -15.19, 2.10, 1.53, 7.24, repro,
2014-05-27,4.35, -2.90, -3.87, 2.07, 1.51, 7.10, repro,
2014-05-28,6.18, -3.03, -7.54, 2.07, 1.51, 7.11, repro,
2014-05-29,3.23, -2.34, -7.18, 2.08, 1.52, 7.10, repro,
2014-05-30,5.51, -3.11, -14.76, 2.11, 1.56, 7.25, repro,
2014-05-31,3.33, -4.81, -10.23, 2.08, 1.50, 7.10, repro,
2014-06-01,3.80, -2.12, -17.74, 2.20, 1.55, 7.28, repro,
2014-06-02,5.04, -4.51, -6.08, 2.07, 1.49, 7.01, repro,
2014-06-03,5.10, -3.94, -14.71, 2.06, 1.50, 7.03, repro,
2014-06-04,6.97, -4.06, -3.46, 2.19, 1.63, 7.45, repro,
2014-06-05,5.61, -4.65, -6.60, 2.22, 1.61, 7.62, repro,
2014-06-06,4.84, -3.82, 2.55, 2.11, 1.53, 7.18, repro,
2014-06-07,2.70, -6.04, 3.72, 2.08, 1.49, 7.05, repro,
2014-06-08,2.78, -3.05, -6.11, 2.06, 1.49, 7.02, repro,
2014-06-09,-0.07, -6.18, 7.84, 2.10, 1.54, 7.20, repro,
2014-06-10,1.27, -7.43, 10.46, 2.09, 1.52, 7.13, repro,
2014-06-11,4.31, -4.07, -3.52, 2.07, 1.50, 7.08, repro,
2014-06-12,7.13, -4.85, -0.29, 2.21, 1.55, 7.36, repro,
2014-06-13,5.33, -3.03, -5.90, 2.27, 1.63, 7.60, repro,
2014-06-14,3.45, -3.55, -2.25, 2.05, 1.48, 7.00, repro,
2014-06-15,3.10, -5.61, -2.75, 2.06, 1.49, 7.05, repro,
2014-06-16,3.31, -5.21, -2.57, 2.06, 1.49, 7.02, repro,
2014-06-17,2.55, -5.04, 1.35, 2.12, 1.53, 7.23, repro,
2014-06-18,2.39, -4.46, 3.10, 2.06, 1.48, 7.01, repro,
2014-06-19,6.55, -3.58, -8.24, 2.06, 1.49, 7.06, repro,
2014-06-20,4.97, -2.26, -12.07, 2.05, 1.48, 6.99, repro,
2014-06-21,3.07, -3.51, -8.94, 2.04, 1.48, 6.96, repro,
2014-06-22,4.93, -4.61, -8.01, 2.05, 1.49, 7.00, repro,
2014-06-23,4.93, -5.78, -3.15, 2.06, 1.49, 7.03, repro,
2014-06-24,3.91, -3.99, -8.98, 2.06, 1.49, 7.05, repro,
2014-06-25,4.73, -4.72, -6.93, 2.06, 1.48, 7.02, repro,
2014-06-26,8.54, -5.71, -1.67, 2.09, 1.51, 7.06, repro,
2014-06-27,6.12, -6.21, 3.56, 2.10, 1.53, 7.20, repro,
2014-06-28,6.60, -5.91, -1.13, 2.06, 1.50, 7.05, repro,
2014-06-29,1.85, -3.64, -6.93, 2.03, 1.47, 6.98, repro,
2014-06-30,4.90, -3.89, -13.59, 2.13, 1.55, 7.37, repro,
2014-07-01,4.20, -5.93, -6.29, 2.01, 1.46, 6.87, repro,
2014-07-02,5.29, -4.97, -1.91, 2.00, 1.46, 6.84, repro,
2014-07-03,2.35, -3.49, -12.72, 2.05, 1.51, 7.04, repro,
2014-07-04,2.23, -4.57, -5.35, 2.03, 1.49, 7.01, repro,
2014-07-05,2.32, -4.94, -4.27, 2.02, 1.46, 6.93, repro,
2014-07-06,2.27, -4.98, -4.43, 2.01, 1.46, 6.92, repro,
2014-07-07,4.64, -4.53, -2.57, 2.06, 1.49, 7.04, repro,
2014-07-08,5.55, -7.05, 3.11, 2.04, 1.47, 6.98, repro,
2014-07-09,6.30, -6.01, 1.99, 2.02, 1.46, 6.92, repro,
2014-07-10,7.51, -5.32, 1.80, 2.06, 1.51, 7.13, repro,
2014-07-11,5.02, -4.75, 4.12, 2.02, 1.46, 6.91, repro,
2014-07-12,3.96, -6.56, 8.61, 2.03, 1.47, 6.96, repro,
2014-07-13,1.85, -5.72, -1.26, 2.06, 1.50, 7.02, repro,
2014-07-14,3.35, -3.79, -11.64, 2.02, 1.46, 6.91, repro,
2014-07-15,6.12, -6.16, 4.20, 2.02, 1.46, 6.92, repro,
2014-07-16,5.38, -6.99, 8.82, 2.03, 1.46, 6.94, repro,
2014-07-17,4.86, -6.63, 10.72, 2.28, 1.67, 7.76, repro,
2014-07-18,6.70, -6.88, 3.39, 2.04, 1.47, 6.93, repro,
2014-07-19,6.02, -5.79, 3.33, 2.06, 1.49, 7.02, repro,
2014-07-20,5.64, -5.24, 7.06, 2.06, 1.48, 7.00, repro,
2014-07-21,5.44, -5.92, 3.06, 2.06, 1.48, 7.05, repro,
2014-07-22,6.58, -5.83, 4.45, 2.09, 1.50, 7.14, repro,
2014-07-23,4.96, -5.99, -0.59, 2.04, 1.47, 6.97, repro,
2014-07-24,0.38, -3.79, 2.31, 2.05, 1.50, 7.01, repro,
2014-07-25,2.25, -4.73, 0.82, 2.19, 1.60, 7.51, repro,
2014-07-26,3.92, -5.52, -1.13, 2.17, 1.57, 7.37, repro,
2014-07-27,3.35, -4.66, -1.53, 2.13, 1.54, 7.16, repro,
2014-07-28,4.73, -7.28, -0.13, 2.10, 1.50, 7.21, repro,
2014-07-29,6.69, -6.19, 5.20, 2.03, 1.46, 6.91, repro,
2014-07-30,2.21, -5.84, -5.55, 2.11, 1.53, 7.18, repro,
2014-07-31,2.51, -6.94, 1.62, 2.03, 1.46, 6.94, repro,
2014-08-01,4.99, -5.31, 3.72, 2.06, 1.49, 7.04, repro,
2014-08-02,4.20, -6.31, 1.68, 2.10, 1.51, 7.21, repro,
2014-08-03,3.77, -6.26, 2.86, 2.11, 1.56, 7.33, repro,
2014-08-04,3.71, -5.42, -0.37, 2.11, 1.53, 7.22, repro,
2014-08-05,4.16, -6.95, 1.84, 2.08, 1.51, 7.17, repro,
2014-08-06,1.12, -5.35, -1.56, 2.10, 1.52, 7.25, repro,
2014-08-07,0.75, -4.80, -8.79, 2.14, 1.57, 7.37, repro,
2014-08-08,2.86, -6.23, 3.59, 2.17, 1.60, 7.45, repro,
2014-08-09,0.21, -6.82, 0.14, 2.07, 1.50, 7.10, repro,
2014-08-10,4.05, -6.46, -2.77, 2.07, 1.51, 7.18, repro,
2014-08-11,5.65, -6.01, -2.77, 2.06, 1.50, 7.08, repro,
2014-08-12,3.50, -7.02, 2.26, 2.10, 1.52, 7.25, repro,
2014-08-13,4.19, -6.50, -2.32, 2.08, 1.51, 7.15, repro,
2014-08-14,4.41, -5.94, -4.23, 2.11, 1.53, 7.24, repro,
2014-08-15,3.56, -5.20, -6.83, 2.14, 1.59, 7.40, repro,
2014-08-16,1.89, -5.69, 3.50, 2.07, 1.50, 7.13, repro,
2014-08-17,2.70, -6.17, -5.92, 2.11, 1.53, 7.21, repro,
2014-08-18,-0.12, -7.08, -1.53, 2.06, 1.50, 7.07, repro,
2014-08-19,2.52, -8.48, 4.29, 2.08, 1.51, 7.15, repro,
2014-08-20,-0.44, -5.90, 3.55, 2.15, 1.57, 7.36, repro,
2014-08-21,2.18, -5.96, 8.04, 2.21, 1.61, 7.48, repro,
2014-08-22,1.58, -4.65, -7.12, 2.14, 1.57, 7.35, repro,
2014-08-23,3.20, -5.66, -1.97, 2.15, 1.56, 7.33, repro,
2014-08-24,4.63, -7.21, -3.62, 2.07, 1.52, 7.11, repro,
2014-08-25,3.55, -6.36, -0.40, 2.08, 1.53, 7.16, repro,
2014-08-26,4.79, -6.69, -4.70, 2.08, 1.53, 7.17, repro,
2014-08-27,3.76, -6.68, 2.60, 2.10, 1.54, 7.23, repro,
2014-08-28,4.87, -6.83, 3.95, 2.16, 1.60, 7.44, repro,
2014-08-29,2.85, -5.33, 2.92, 2.06, 1.50, 7.07, repro,
2014-08-30,4.48, -4.89, -9.76, 2.06, 1.51, 7.09, repro,
2014-08-31,3.63, -5.33, 3.11, 2.16, 1.58, 7.32, repro,
2014-09-01,3.39, -5.48, 6.13, 2.11, 1.53, 7.23, repro,
2014-09-02,1.14, -4.98, -2.01, 2.13, 1.56, 7.26, repro,
2014-09-03,0.03, -7.25, 6.49, 2.26, 1.65, 7.60, repro,
2014-09-04,2.13, -4.92, -1.69, 2.20, 1.62, 7.44, repro,
2014-09-05,5.10, -6.29, -3.05, 2.10, 1.54, 7.17, repro,
2014-09-06,4.86, -6.08, 1.44, 2.06, 1.51, 7.09, repro,
2014-09-07,4.56, -6.74, 2.31, 2.06, 1.51, 7.07, repro,
2014-09-08,5.22, -6.60, -1.41, 2.07, 1.51, 7.09, repro,
2014-09-09,2.78, -5.59, -6.42, 2.06, 1.51, 7.08, repro,
2014-09-10,3.88, -5.51, -3.00, 2.06, 1.50, 7.06, repro,
2014-09-11,3.43, -5.86, -0.68, 2.08, 1.52, 7.08, repro,
2014-09-12,5.91, -5.53, -6.03, 2.13, 1.58, 7.30, repro,
2014-09-13,4.78, -6.20, 1.80, 2.06, 1.51, 7.07, repro,
2014-09-14,4.57, -6.15, -1.40, 2.21, 1.62, 7.66, repro,
2014-09-15,2.09, -6.76, 0.36, 2.06, 1.50, 7.08, repro,
2014-09-16,5.33, -6.54, -0.86, 2.05, 1.51, 7.15, repro,
2014-09-17,2.48, -6.65, 10.76, 2.16, 1.59, 7.45, repro,
2014-09-18,3.22, -7.65, 4.40, 2.02, 1.52, 7.11, repro,
2014-09-19,3.41, -4.05, -5.73, 2.05, 1.52, 7.09, repro,
2014-09-20,4.97, -6.70, -2.41, 2.01, 1.49, 6.98, repro,
2014-09-21,6.12, -8.54, 4.36, 2.02, 1.50, 7.04, repro,
2014-09-22,5.34, -7.02, -3.13, 2.05, 1.52, 7.10, repro,
2014-09-23,3.36, -7.11, 2.47, 2.01, 1.50, 7.00, repro,
2014-09-24,6.83, -4.57, -1.70, 2.02, 1.51, 7.06, repro,
2014-09-25,5.68, -6.40, -7.28, 2.12, 1.58, 7.35, repro,
2014-09-26,4.48, -5.92, -3.44, 2.04, 1.53, 7.11, repro,
2014-09-27,-0.23, -5.31, 6.47, 2.08, 1.55, 7.30, repro,
2014-09-28,3.07, -6.39, 1.85, 2.01, 1.53, 7.10, repro,
2014-09-29,4.10, -5.86, -1.50, 2.00, 1.50, 6.98, repro,
2014-09-30,3.94, -5.70, -4.93, 2.22, 1.68, 7.71, repro,
2014-10-01,0.35, -4.70, -1.34, 2.01, 1.51, 7.03, repro,
2014-10-02,2.13, -5.57, -3.97, 2.09, 1.55, 7.27, repro,
2014-10-03,4.49, -6.54, -3.83, 1.99, 1.51, 6.99, repro,
2014-10-04,5.44, -5.27, -6.54, 2.04, 1.56, 7.15, repro,
2014-10-05,5.05, -6.22, -1.87, 1.99, 1.50, 6.92, repro,
2014-10-06,5.44, -6.15, -4.84, 2.03, 1.52, 7.03, repro,
2014-10-07,5.02, -6.11, -1.36, 1.99, 1.51, 7.01, repro,
2014-10-08,5.00, -6.09, -1.24, 2.03, 1.54, 7.12, repro,
2014-10-09,3.78, -7.03, -6.80, 2.01, 1.55, 7.20, repro,
2014-10-10,3.09, -7.66, -0.26, 1.99, 1.52, 7.04, repro,
2014-10-11,2.12, -5.55, -10.20, 2.03, 1.54, 7.16, repro,
2014-10-12,2.05, -6.87, 2.35, 2.03, 1.54, 7.18, repro,
2014-10-13,3.00, -7.39, -0.12, 2.02, 1.55, 7.21, repro,
2014-10-14,5.02, -6.06, -1.11, 2.00, 1.52, 7.03, repro,
2014-10-15,4.23, -8.13, -3.70, 2.00, 1.53, 7.06, repro,
2014-10-16,3.84, -6.60, -3.19, 1.99, 1.50, 6.91, repro,
2014-10-17,1.50, -6.30, -3.85, 2.03, 1.55, 7.12, repro,
2014-10-18,2.11, -7.13, -7.54, 2.03, 1.53, 7.07, repro,
2014-10-19,5.49, -6.63, -3.06, 2.06, 1.55, 7.21, repro,
2014-10-20,6.38, -3.56, -0.94, 2.03, 1.55, 7.15, repro,
2014-10-21,5.76, -5.30, -3.31, 2.29, 1.73, 8.07, repro,
2014-10-22,4.88, -4.52, -9.60, 2.34, 1.81, 8.03, repro,
2014-10-23,5.64, -5.46, -8.92, 2.04, 1.55, 7.24, repro,
2014-10-24,6.98, -3.53, -4.65, 1.99, 1.53, 7.01, repro,
2014-10-25,7.43, -2.23, -7.52, 2.06, 1.62, 7.43, repro,
2014-10-26,5.95, -4.03, 0.30, 2.01, 1.54, 7.04, repro,
2014-10-27,5.14, -2.85, -2.65, 2.04, 1.57, 7.17, repro,
2014-10-28,4.82, -4.32, -0.15, 2.16, 1.61, 7.49, repro,
2014-10-29,6.83, -4.59, 2.45, 1.99, 1.53, 7.00, repro,
2014-10-30,6.21, -4.73, -3.53, 2.02, 1.57, 7.13, repro,
2014-10-31,4.46, -5.37, -2.95, 2.03, 1.56, 7.18, repro,
2014-11-01,5.63, -4.78, 4.97, 2.00, 1.55, 7.07, repro,
2014-11-02,3.37, -4.73, 3.97, 2.09, 1.62, 7.40, repro,
2014-11-03,6.24, -3.49, -0.74, 2.06, 1.58, 7.25, repro,
2014-11-04,7.11, -3.61, -1.28, 2.05, 1.59, 7.26, repro,
2014-11-05,6.63, -3.03, -2.65, 2.08, 1.60, 7.34, repro,
2014-11-06,7.39, -3.54, -5.65, 2.03, 1.56, 7.19, repro,
2014-11-07,6.31, -3.37, 4.55, 2.02, 1.55, 7.12, repro,
2014-11-08,4.95, -4.15, -1.80, 2.00, 1.54, 7.05, repro,
2014-11-09,4.80, -4.74, 0.45, 2.03, 1.59, 7.26, repro,
2014-11-10,2.14, -2.69, -1.02, 2.05, 1.59, 7.26, repro,
2014-11-11,11.23, -3.35, -4.76, 2.04, 1.57, 7.22, repro,
2014-11-12,8.72, -3.85, -5.54, 2.00, 1.53, 7.03, repro,
2014-11-13,5.98, -3.87, -2.47, 2.06, 1.61, 7.37, repro,
2014-11-14,7.52, -3.94, -3.90, 2.03, 1.56, 7.15, repro,
2014-11-15,8.27, -3.90, -5.53, 2.08, 1.61, 7.36, repro,
2014-11-16,8.21, -3.08, -0.66, 2.13, 1.66, 7.51, repro,
2014-11-17,8.39, -2.24, -6.74, 2.09, 1.63, 7.42, repro,
2014-11-18,5.82, -2.41, -0.98, 2.02, 1.55, 7.11, repro,
2014-11-19,3.41, -4.13, -3.20, 2.05, 1.58, 7.20, repro,
2014-11-20,6.14, -3.70, 0.25, 2.10, 1.61, 7.43, repro,
2014-11-21,9.98, -4.17, -1.18, 2.16, 1.63, 7.64, repro,
2014-11-22,16.94, -3.02, -20.21, 10.47, 7.46, 55.54, repro,
2014-11-23,4.30, -8.66, 4.75, 6.83, 5.32, 26.83, repro,
2014-11-24,7.25, -2.95, 3.25, 2.05, 1.56, 7.22, repro,
2014-11-25,7.64, -2.99, -5.39, 2.15, 1.65, 7.77, repro,
2014-11-26,8.22, -2.49, -12.17, 2.18, 1.67, 7.73, repro,
2014-11-27,8.65, -1.54, -2.70, 2.03, 1.56, 7.18, repro,
2014-11-28,7.86, -4.95, 5.97, 2.06, 1.59, 7.31, repro,
2014-11-29,8.88, -5.53, 3.89, 2.03, 1.55, 7.15, repro,
2014-11-30,9.27, -3.66, 1.20, 2.25, 1.73, 7.91, repro,
2014-12-01,6.82, -4.86, -2.83, 2.04, 1.57, 7.26, repro,
2014-12-02,7.10, -3.99, 2.95, 2.07, 1.58, 7.32, repro,
2014-12-03,6.78, -4.51, 2.30, 2.05, 1.57, 7.24, repro,
2014-12-04,8.19, -4.10, 2.07, 2.04, 1.56, 7.20, repro,
2014-12-05,8.22, -3.40, 4.80, 2.08, 1.59, 7.38, repro,
2014-12-06,8.15, -2.94, -11.69, 2.04, 1.55, 7.24, repro,
2014-12-07,9.54, -1.90, -6.30, 2.10, 1.62, 7.45, repro,
2014-12-08,8.82, -4.35, -11.51, 2.08, 1.60, 7.48, repro,
2014-12-09,8.82, -2.22, -7.01, 2.05, 1.56, 7.25, repro,
2014-12-10,10.67, -2.24, -7.41, 2.07, 1.59, 7.37, repro,
2014-12-11,9.34, -2.58, -2.42, 2.10, 1.64, 7.58, repro,
2014-12-12,10.43, -4.58, -11.16, 3.91, 3.07, 14.75, repro,
2014-12-14,9.40, -4.10, -18.13, 5.15, 3.55, 17.99, repro,
2014-12-15,6.95, -4.04, -7.70, 2.11, 1.65, 7.53, repro,
2014-12-16,9.57, -4.14, -10.27, 2.07, 1.58, 7.34, repro,
2014-12-17,8.18, -5.05, 6.73, 2.08, 1.58, 7.29, repro,
2014-12-18,8.42, -3.77, -9.25, 1.98, 1.55, 7.10, repro,
2014-12-19,8.77, -2.93, -5.22, 2.94, 2.20, 10.36, repro,
2014-12-20,9.07, -4.54, -9.76, 2.58, 2.01, 9.42, repro,
2014-12-21,8.81, -3.73, -2.20, 1.96, 1.53, 7.03, repro,
2014-12-22,8.56, -1.50, -7.29, 2.03, 1.57, 7.17, repro,
2014-12-23,9.02, -1.82, -16.56, 2.02, 1.54, 7.08, repro,
2014-12-24,8.08, -3.54, -9.47, 2.02, 1.54, 7.12, repro,
2014-12-25,6.73, -4.10, 1.29, 2.07, 1.58, 7.27, repro,
2014-12-26,5.82, -5.58, -0.41, 2.04, 1.56, 7.11, repro,
2014-12-27,6.20, -3.00, -0.63, 1.99, 1.54, 7.06, repro,
2014-12-28,8.10, -1.17, -10.68, 1.99, 1.54, 7.05, repro,
2014-12-29,6.50, -3.60, -8.27, 2.02, 1.54, 7.15, repro,
2014-12-30,7.03, -3.24, -8.88, 2.04, 1.58, 7.22, repro,
2014-12-31,8.19, -3.47, -4.61, 2.04, 1.56, 7.15, repro,
2015-01-01,11.18, -2.17, -3.38, 2.34, 1.78, 8.18, repro,
2015-01-02,8.12, -3.57, -4.70, 2.02, 1.53, 7.07, repro,
2015-01-03,8.35, -2.33, -12.78, 2.05, 1.56, 7.17, repro,
2015-01-04,9.16, -2.94, -10.08, 2.01, 1.52, 7.08, repro,
2015-01-06,8.63, -2.88, -9.29, 2.08, 1.60, 7.32, repro,
2015-01-07,8.41, -1.66, -8.79, 2.06, 1.59, 7.35, repro,
2015-01-08,9.75, -2.79, -11.29, 2.08, 1.60, 7.32, repro,
2015-01-09,9.33, -3.67, -12.49, 2.05, 1.58, 7.25, repro,
2015-01-10,6.97, -3.27, -3.80, 2.08, 1.60, 7.31, repro,
2015-01-11,4.73, -3.00, -12.89, 2.11, 1.61, 7.47, repro,
2015-01-12,8.63, -2.39, -6.64, 2.05, 1.57, 7.29, repro,
2015-01-13,6.45, -1.51, -5.26, 2.05, 1.55, 7.16, repro,
2015-01-14,8.32, -3.51, -9.45, 2.08, 1.59, 7.27, repro,
2015-01-15,8.73, -3.96, 0.68, 2.04, 1.55, 7.23, repro,
2015-01-16,8.22, -3.42, -2.83, 2.07, 1.57, 7.27, repro,
2015-01-17,7.47, -1.23, -6.87, 2.11, 1.64, 7.52, repro,
2015-01-18,6.95, -4.40, 0.38, 2.08, 1.57, 7.23, repro,
2015-01-19,6.73, -1.96, -8.60, 2.07, 1.59, 7.28, repro,
2015-01-20,6.28, -1.75, -6.04, 2.01, 1.54, 7.08, repro,
2015-01-21,6.22, -1.65, -2.05, 2.08, 1.60, 7.29, repro,
2015-01-22,6.14, -1.43, -6.94, 2.01, 1.54, 7.12, repro,
2015-01-23,7.88, -2.28, -9.12, 2.13, 1.67, 7.62, repro,
2015-01-24,6.95, -1.63, -3.93, 2.01, 1.56, 7.15, repro,
2015-01-25,7.57, -2.94, -4.81, 2.06, 1.56, 7.23, repro,
2015-01-26,7.99, -2.41, -4.42, 2.09, 1.62, 7.31, repro,
2015-01-27,8.44, -2.13, -2.26, 2.10, 1.61, 7.38, repro,
2015-01-28,5.68, -4.54, 1.30, 2.29, 1.79, 8.12, repro,
2015-01-29,5.67, -1.95, -8.73, 2.00, 1.53, 7.10, repro,
2015-01-30,6.91, -1.35, -16.34, 2.02, 1.56, 7.19, repro,
2015-01-31,6.76, -2.39, -7.99, 2.01, 1.53, 7.07, repro,
2015-02-01,7.17, -2.30, -7.45, 2.00, 1.52, 7.05, repro,
2015-02-02,6.83, -1.44, -3.65, 2.00, 1.53, 7.04, repro,
2015-02-03,6.94, -4.09, -0.71, 2.00, 1.52, 7.00, repro,
2015-02-04,7.64, -0.87, -3.67, 1.99, 1.52, 7.02, repro,
2015-02-05,9.92, -1.98, 4.52, 2.13, 1.59, 7.35, repro,
2015-02-06,10.55, -3.83, -3.78, 2.05, 1.58, 7.29, repro,
2015-02-07,7.05, -4.72, 7.29, 2.14, 1.61, 7.53, repro,
2015-02-08,9.39, -3.28, -4.20, 2.01, 1.53, 7.07, repro,
2015-02-09,7.91, -1.18, -11.42, 2.07, 1.57, 7.16, repro,
2015-02-10,-1.90, -17.15, 84.10, 59.59, 66.78, 186.09, repro,
2015-02-11,7.08, -1.20, -8.70, 2.25, 1.68, 7.80, repro,
2015-02-12,6.73, -1.56, -9.84, 2.10, 1.57, 7.29, repro,
2015-02-13,7.32, -2.23, -5.03, 2.10, 1.57, 7.28, repro,
2015-02-14,7.54, -1.42, -5.13, 2.04, 1.54, 7.13, repro,
2015-02-15,6.96, 0.14, -8.77, 2.11, 1.60, 7.32, repro,
2015-02-16,7.47, -0.85, -9.04, 2.11, 1.58, 7.31, repro,
2015-02-17,6.73, -1.26, -3.12, 2.07, 1.56, 7.20, repro,
2015-02-18,6.77, -2.97, -7.28, 2.07, 1.54, 7.14, repro,
2015-02-19,6.28, -1.33, -10.85, 2.12, 1.63, 7.51, repro,
2015-02-20,4.67, -0.77, -2.50, 2.04, 1.54, 7.10, repro,
2015-02-21,5.92, -1.67, 0.53, 2.05, 1.54, 7.16, repro,
2015-02-22,2.42, -3.03, -3.89, 2.22, 1.67, 7.70, repro,
2015-02-23,4.89, -3.69, -2.14, 2.04, 1.52, 7.12, repro,
2015-02-24,7.85, -1.33, -9.29, 2.03, 1.52, 7.12, repro,
2015-02-25,7.88, 0.25, -9.79, 2.10, 1.56, 7.30, repro,
2015-02-26,5.37, -1.52, -8.66, 2.03, 1.52, 7.08, repro,
2015-02-27,5.83, -0.20, 1.78, 2.20, 1.64, 7.62, repro,
2015-02-28,5.45, -2.42, 5.72, 2.09, 1.56, 7.24, repro,
2015-03-01,8.05, -0.71, -7.57, 2.25, 1.69, 7.85, repro,
2015-03-02,6.12, -2.00, -5.86, 2.04, 1.52, 7.08, repro,
2015-03-03,4.29, -1.44, -8.17, 2.06, 1.56, 7.26, repro,
2015-03-04,6.14, -1.91, -3.87, 2.08, 1.55, 7.18, repro,
2015-03-05,7.09, -1.68, -5.10, 2.15, 1.59, 7.49, repro,
2015-03-06,7.76, -1.29, -9.12, 2.12, 1.55, 7.39, repro,
2015-03-07,6.18, 0.38, -12.53, 2.04, 1.52, 7.08, repro,
2015-03-08,6.37, -0.64, -7.57, 2.11, 1.57, 7.29, repro,
2015-03-09,5.91, -2.27, -1.51, 2.08, 1.54, 7.16, repro,
2015-03-10,6.09, -2.34, -1.10, 2.03, 1.52, 7.07, repro,
2015-03-11,6.99, -1.75, -8.53, 2.06, 1.56, 7.28, repro,
2015-03-12,6.92, -1.89, -8.74, 2.16, 1.63, 7.55, repro,
2015-03-13,6.19, -0.69, -4.98, 2.03, 1.52, 7.05, repro,
2015-03-14,6.42, -0.36, -3.50, 2.05, 1.53, 7.16, repro,
2015-03-15,6.55, -1.73, -4.34, 2.10, 1.56, 7.27, repro,
2015-03-16,6.45, -1.72, -9.87, 2.05, 1.53, 7.13, repro,
2015-03-17,7.26, -1.50, -8.43, 2.05, 1.53, 7.06, repro,
2015-03-18,4.82, 0.78, -7.27, 2.06, 1.52, 7.09, repro,
2015-03-19,5.48, -0.98, -8.12, 2.04, 1.51, 6.99, repro,
2015-03-20,6.84, -0.64, -7.37, 2.08, 1.55, 7.24, repro,
2015-03-21,7.71, 0.04, -8.06, 2.09, 1.56, 7.18, repro,
2015-03-22,7.41, -0.98, -7.13, 2.06, 1.53, 7.12, repro,
2015-03-23,6.81, -3.08, -1.01, 2.15, 1.61, 7.32, repro,
2015-03-24,6.53, -1.13, -6.67, 2.08, 1.55, 7.16, repro,
2015-03-25,6.41, -0.90, -9.19, 2.04, 1.52, 7.03, repro,
2015-03-26,6.25, -1.12, -9.15, 2.08, 1.57, 7.18, repro,
2015-03-27,7.06, -0.68, -6.33, 2.16, 1.57, 7.32, repro,
2015-03-28,4.75, -0.35, -3.05, 2.13, 1.55, 7.27, repro,
2015-03-29,6.32, 0.36, -5.97, 2.18, 1.57, 7.40, repro,
