PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5231660657 North Latitude, -105.7791012808 East Longitude, 2211.23004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,1.19, -0.80, -2.62, 1.90, 1.54, 6.88, repro,
2012-08-23,1.96, -0.55, 4.52, 1.91, 1.55, 6.93, repro,
2012-08-24,0.76, -2.49, -11.75, 1.90, 1.57, 6.99, repro,
2012-08-25,0.30, -2.57, 7.04, 2.08, 1.69, 7.50, repro,
2012-08-26,-1.24, -0.13, -3.16, 2.91, 2.42, 10.74, repro,
2012-08-27,1.28, -1.08, -3.90, 2.13, 1.69, 7.54, repro,
2012-08-28,1.36, -0.58, -0.81, 2.17, 1.75, 7.69, repro,
2012-08-29,0.37, -1.41, -2.38, 2.44, 1.94, 8.39, repro,
2012-08-30,1.60, -1.84, 3.26, 2.23, 1.82, 8.14, repro,
2012-08-31,1.89, -1.42, 0.20, 2.27, 1.82, 8.06, repro,
2012-09-01,1.11, -0.81, -0.67, 2.19, 1.78, 7.85, repro,
2012-09-02,1.67, -0.69, 1.42, 2.03, 1.63, 7.23, repro,
2012-09-03,0.27, -0.49, 2.60, 1.98, 1.63, 7.16, repro,
2012-09-04,0.83, -1.30, 3.67, 1.91, 1.58, 6.99, repro,
2012-09-05,0.49, -0.85, 5.04, 2.02, 1.64, 7.30, repro,
2012-09-06,2.82, 1.18, 7.36, 2.72, 2.18, 9.88, repro,
2012-09-07,0.76, -1.78, 4.59, 1.99, 1.62, 7.18, repro,
2012-09-08,0.78, -1.26, -5.55, 1.93, 1.59, 7.04, repro,
2012-09-09,0.71, 0.30, -3.82, 1.92, 1.59, 7.05, repro,
2012-09-10,-0.27, -0.15, 1.48, 1.94, 1.59, 7.01, repro,
2012-09-11,0.05, -0.75, -2.98, 1.91, 1.57, 6.91, repro,
2012-09-12,0.30, -1.53, -2.27, 1.93, 1.57, 6.92, repro,
2012-09-13,2.81, -1.15, -3.12, 1.98, 1.60, 7.17, repro,
2012-09-14,0.75, -0.83, -10.87, 1.92, 1.58, 7.04, repro,
2012-09-15,0.46, 0.30, -1.91, 1.89, 1.56, 6.87, repro,
2012-09-16,0.32, -1.11, -2.48, 1.89, 1.54, 6.85, repro,
2012-09-17,-0.73, -0.70, 0.27, 1.89, 1.53, 6.80, repro,
2012-09-18,1.85, -0.84, -0.91, 1.89, 1.53, 6.83, repro,
2012-09-19,0.70, -0.81, 3.86, 1.91, 1.55, 6.92, repro,
2012-09-20,0.77, -0.93, 6.68, 1.90, 1.55, 6.90, repro,
2012-09-21,0.61, -0.86, 1.44, 1.91, 1.55, 6.90, repro,
2012-09-22,-0.18, -0.65, -2.32, 2.12, 1.76, 7.70, repro,
2012-09-23,1.13, -1.61, 3.44, 2.07, 1.70, 7.50, repro,
2012-09-24,0.57, 0.04, 2.52, 1.97, 1.60, 7.26, repro,
2012-09-25,0.56, 0.80, 10.68, 1.95, 1.63, 7.23, repro,
2012-09-26,1.30, -0.81, 6.39, 2.04, 1.71, 7.52, repro,
2012-09-27,0.75, -2.16, -8.45, 2.01, 1.66, 7.41, repro,
2012-09-28,0.01, -1.14, 3.87, 1.90, 1.57, 7.00, repro,
2012-09-29,1.44, -0.80, -0.93, 1.88, 1.54, 6.85, repro,
2012-09-30,0.47, 0.47, 1.91, 2.02, 1.73, 7.72, repro,
2012-10-01,0.94, -0.80, -0.51, 1.89, 1.54, 6.88, repro,
2012-10-02,-0.95, -0.84, 5.28, 2.11, 1.76, 7.93, repro,
2012-10-03,-0.01, -0.46, 2.66, 2.59, 2.09, 9.51, repro,
2012-10-04,0.80, -0.90, -4.38, 1.92, 1.57, 7.00, repro,
2012-10-05,0.57, 2.44, -7.68, 2.53, 2.05, 9.27, repro,
2012-10-06,-0.26, -0.59, 3.10, 1.89, 1.55, 6.91, repro,
2012-10-07,-0.90, 0.01, 9.43, 1.97, 1.65, 7.30, repro,
2012-10-08,-0.14, 0.04, -2.30, 1.91, 1.59, 7.07, repro,
2012-10-09,0.93, 1.21, 0.58, 2.24, 1.80, 8.01, repro,
2012-10-10,0.80, -1.63, -2.30, 1.90, 1.56, 6.94, repro,
2012-10-11,0.67, -1.01, -0.87, 1.94, 1.61, 7.12, repro,
2012-10-12,-0.15, -1.00, 6.95, 1.94, 1.58, 7.19, repro,
2012-10-13,-0.27, -0.81, 1.65, 1.91, 1.59, 6.99, repro,
2012-10-14,0.43, -1.35, -2.62, 1.90, 1.56, 6.93, repro,
2012-10-15,-0.39, -0.61, 0.71, 1.89, 1.55, 6.84, repro,
2012-10-16,0.15, 0.12, 6.39, 1.89, 1.56, 6.91, repro,
2012-10-17,0.40, 2.34, 8.68, 1.89, 1.55, 6.89, repro,
2012-10-18,-0.04, -0.90, 2.50, 1.91, 1.56, 6.96, repro,
2012-10-19,0.70, -0.18, 7.78, 1.91, 1.58, 6.99, repro,
2012-10-20,0.72, -0.09, 7.59, 1.90, 1.55, 6.91, repro,
2012-10-21,-0.62, -0.83, 6.50, 1.90, 1.55, 6.89, repro,
2012-10-22,0.01, 0.26, 1.10, 1.88, 1.55, 6.85, repro,
2012-10-23,2.27, -1.18, -5.75, 1.90, 1.55, 6.88, repro,
2012-10-24,-0.54, -0.82, 4.89, 1.98, 1.64, 7.26, repro,
2012-10-25,0.63, -1.32, 3.41, 1.91, 1.58, 6.95, repro,
2012-10-26,1.19, -0.77, -5.58, 1.97, 1.66, 7.28, repro,
2012-10-27,0.20, 0.10, -5.26, 1.92, 1.59, 6.99, repro,
2012-10-28,1.41, -0.27, -6.42, 1.92, 1.58, 6.97, repro,
2012-10-29,1.21, -0.22, -2.52, 1.93, 1.58, 6.97, repro,
2012-10-30,1.02, -0.25, -2.68, 1.95, 1.59, 7.08, repro,
2012-10-31,1.27, -0.36, -1.65, 1.95, 1.61, 7.03, repro,
2012-11-01,0.40, -0.26, -2.36, 1.96, 1.61, 7.06, repro,
2012-11-02,1.21, -1.05, 3.20, 2.04, 1.68, 7.44, repro,
2012-11-03,1.19, -0.95, 1.78, 2.08, 1.73, 7.58, repro,
2012-11-04,1.26, -0.07, -1.63, 2.04, 1.65, 7.37, repro,
2012-11-05,0.37, 0.38, 1.36, 2.27, 1.74, 8.13, repro,
2012-11-06,0.36, 0.63, 1.49, 2.14, 1.66, 7.46, repro,
2012-11-07,0.04, 0.14, 3.33, 2.05, 1.65, 7.37, repro,
2012-11-08,1.69, -0.41, -0.96, 2.05, 1.65, 7.42, repro,
2012-11-09,0.98, 0.64, -3.81, 2.06, 1.66, 7.32, repro,
2012-11-10,0.38, -0.26, -1.26, 1.95, 1.63, 7.06, repro,
2012-11-11,0.92, 0.96, -3.87, 1.95, 1.61, 7.03, repro,
2012-11-12,0.32, 1.61, -3.42, 2.15, 1.66, 7.50, repro,
2012-11-13,0.69, 0.92, -7.53, 2.05, 1.64, 7.39, repro,
2012-11-14,1.19, -0.64, -11.22, 1.97, 1.63, 7.11, repro,
2012-11-15,0.81, -0.52, -9.81, 2.02, 1.64, 7.29, repro,
2012-11-16,1.64, 0.48, -5.05, 1.95, 1.65, 7.14, repro,
2012-11-17,0.89, -0.37, -4.24, 2.03, 1.60, 7.24, repro,
2012-11-18,0.28, 0.93, -0.36, 2.10, 1.64, 7.38, repro,
2012-11-19,0.34, -0.37, -3.83, 2.11, 1.65, 7.60, repro,
2012-11-20,0.87, -0.12, -2.08, 2.07, 1.64, 7.35, repro,
2012-11-21,0.50, -0.41, 1.18, 2.80, 2.19, 10.07, repro,
2012-11-22,0.29, -1.23, -3.37, 1.89, 1.55, 6.87, repro,
2012-11-23,1.73, -0.52, -9.88, 1.94, 1.58, 7.00, repro,
2012-11-24,0.54, -0.16, -4.88, 1.92, 1.57, 6.95, repro,
2012-11-25,1.22, -1.41, -2.75, 1.97, 1.61, 7.11, repro,
2012-11-26,2.06, -0.78, -1.32, 2.02, 1.65, 7.23, repro,
2012-11-27,0.97, -0.95, -10.68, 2.04, 1.68, 7.44, repro,
2012-11-28,1.36, 0.17, -6.12, 1.97, 1.61, 7.21, repro,
2012-11-29,1.45, -0.59, -9.71, 1.98, 1.60, 7.10, repro,
2012-11-30,1.74, -0.27, -17.32, 2.66, 2.09, 9.39, repro,
2012-12-01,2.66, -0.06, 0.87, 2.32, 1.91, 8.46, repro,
2012-12-02,1.35, -0.74, -0.51, 1.93, 1.58, 6.96, repro,
2012-12-03,-0.83, -1.02, 4.14, 1.94, 1.58, 7.00, repro,
2012-12-04,1.39, -0.14, -4.66, 1.89, 1.56, 6.89, repro,
2012-12-05,1.51, 0.41, -0.20, 1.92, 1.57, 6.95, repro,
2012-12-06,0.60, -1.07, 0.72, 1.97, 1.61, 7.05, repro,
2012-12-07,0.39, -0.86, 1.94, 1.96, 1.60, 7.01, repro,
2012-12-08,1.17, 0.76, 0.01, 1.88, 1.56, 6.84, repro,
2012-12-09,1.58, -0.46, 0.09, 1.92, 1.58, 6.91, repro,
2012-12-10,0.96, 0.90, 0.87, 1.92, 1.60, 7.07, repro,
2012-12-11,0.61, 0.07, 1.40, 1.93, 1.61, 7.09, repro,
2012-12-12,0.89, 0.61, 0.33, 1.92, 1.59, 6.94, repro,
2012-12-13,0.84, 0.53, 1.26, 1.93, 1.59, 6.94, repro,
2012-12-14,0.57, 0.45, -1.60, 1.95, 1.65, 7.12, repro,
2012-12-15,0.17, -0.07, 8.98, 1.91, 1.60, 7.02, repro,
2012-12-16,1.44, -0.48, 1.82, 1.91, 1.60, 6.99, repro,
2012-12-17,0.56, -0.76, 0.80, 1.95, 1.64, 7.17, repro,
2012-12-18,0.05, -0.13, 7.31, 1.95, 1.64, 7.12, repro,
2012-12-19,0.47, -0.74, 7.29, 1.90, 1.60, 7.01, repro,
2012-12-20,0.78, 0.51, -5.29, 1.92, 1.62, 7.11, repro,
2012-12-21,1.38, 1.58, -5.04, 1.90, 1.58, 6.94, repro,
2012-12-22,1.25, 0.17, -7.06, 1.92, 1.61, 7.10, repro,
2012-12-23,0.52, 0.37, -3.10, 1.88, 1.56, 6.87, repro,
2012-12-24,1.18, 0.40, -3.01, 1.92, 1.61, 7.02, repro,
2012-12-25,1.67, 0.47, 1.51, 1.90, 1.59, 6.99, repro,
2012-12-26,1.29, -0.08, -1.64, 1.91, 1.59, 7.01, repro,
2012-12-27,2.63, 1.01, 3.32, 1.90, 1.60, 6.99, repro,
2012-12-28,1.04, 1.11, -3.06, 1.94, 1.64, 7.18, repro,
2012-12-29,1.98, 0.85, -2.27, 1.90, 1.59, 6.93, repro,
2012-12-30,1.76, 0.62, 0.42, 1.87, 1.55, 6.83, repro,
2012-12-31,1.58, 0.92, 0.06, 1.89, 1.57, 6.90, repro,
2013-01-01,1.10, 0.92, -1.72, 1.92, 1.61, 7.10, repro,
2013-01-02,1.88, 1.39, -5.06, 2.00, 1.70, 7.44, repro,
2013-01-03,1.51, 1.17, -9.11, 1.89, 1.57, 6.90, repro,
2013-01-04,1.38, 0.87, -5.85, 1.89, 1.58, 6.97, repro,
2013-01-05,0.98, 0.56, -3.75, 1.89, 1.60, 6.98, repro,
2013-01-06,1.17, 1.10, -5.27, 1.86, 1.55, 6.80, repro,
2013-01-07,1.11, 0.65, -0.92, 1.94, 1.63, 7.19, repro,
2013-01-08,0.49, 0.15, 0.99, 1.90, 1.59, 6.96, repro,
2013-01-09,1.46, 0.65, -5.08, 1.93, 1.62, 7.14, repro,
2013-01-10,1.52, 0.03, 1.30, 2.02, 1.75, 7.50, repro,
2013-01-11,0.85, -0.78, 9.05, 1.98, 1.68, 7.35, repro,
2013-01-12,0.73, 1.23, 0.86, 1.96, 1.67, 7.32, repro,
2013-01-13,0.91, -0.17, 0.26, 2.01, 1.71, 7.46, repro,
2013-01-14,1.48, 0.43, -0.50, 1.93, 1.61, 7.09, repro,
2013-01-15,2.23, 0.20, -4.51, 1.90, 1.58, 6.97, repro,
2013-01-16,2.28, 0.14, -3.79, 1.95, 1.61, 7.05, repro,
2013-01-17,2.00, 0.29, -9.41, 1.97, 1.65, 7.18, repro,
2013-01-18,1.81, -0.19, -4.09, 1.94, 1.61, 7.03, repro,
2013-01-19,1.80, 0.18, -2.63, 1.88, 1.56, 6.84, repro,
2013-01-20,1.91, -0.01, -3.16, 1.89, 1.56, 6.89, repro,
2013-01-21,1.99, 0.10, -5.11, 1.87, 1.57, 6.88, repro,
2013-01-22,2.30, 0.26, -4.78, 1.92, 1.61, 7.06, repro,
2013-01-23,2.40, 0.52, -3.90, 2.01, 1.66, 7.42, repro,
2013-01-24,2.05, 0.95, 0.00, 2.00, 1.66, 7.43, repro,
2013-01-25,2.18, 0.92, -2.81, 1.94, 1.64, 7.21, repro,
2013-01-26,2.04, 1.21, 0.43, 1.93, 1.66, 7.22, repro,
2013-01-27,1.77, 2.13, 6.19, 1.88, 1.58, 6.98, repro,
2013-01-28,3.39, 1.74, 5.94, 1.86, 1.53, 6.75, repro,
2013-01-29,2.74, 1.79, 10.06, 1.89, 1.59, 6.98, repro,
2013-01-30,2.32, 0.12, 0.37, 1.90, 1.60, 6.99, repro,
2013-01-31,1.96, -0.15, -3.16, 1.94, 1.63, 7.09, repro,
2013-02-01,1.44, -0.10, -5.15, 1.89, 1.60, 6.97, repro,
2013-02-02,1.90, 0.46, -9.52, 1.89, 1.57, 6.91, repro,
2013-02-03,1.64, 1.18, -5.78, 1.87, 1.54, 6.79, repro,
2013-02-04,2.27, 0.42, 1.35, 1.87, 1.54, 6.80, repro,
2013-02-05,2.70, 0.07, -2.39, 2.00, 1.66, 7.28, repro,
2013-02-06,1.35, 1.22, -1.29, 2.09, 1.74, 7.62, repro,
2013-02-07,2.44, 1.50, -4.56, 1.89, 1.58, 6.93, repro,
2013-02-08,1.92, 0.79, -4.38, 1.89, 1.57, 6.88, repro,
2013-02-09,2.64, 1.39, -0.54, 1.88, 1.54, 6.82, repro,
2013-02-10,2.17, 0.38, 1.31, 1.96, 1.61, 7.13, repro,
2013-02-11,1.29, 0.82, -1.70, 1.92, 1.58, 6.98, repro,
2013-02-12,0.97, 0.47, -3.82, 1.92, 1.60, 7.10, repro,
2013-02-13,1.45, -0.36, -2.33, 1.93, 1.62, 7.05, repro,
2013-02-14,2.88, -0.40, -7.06, 2.70, 2.18, 9.58, repro,
2013-02-15,2.90, 0.66, -10.54, 1.91, 1.57, 6.90, repro,
2013-02-16,1.45, 1.57, -9.78, 1.91, 1.58, 7.01, repro,
2013-02-17,0.57, 0.64, 0.95, 1.89, 1.55, 6.83, repro,
2013-02-18,1.55, 2.39, 3.17, 2.05, 1.71, 7.62, repro,
2013-02-19,1.37, 1.15, -0.51, 2.08, 1.80, 7.93, repro,
2013-02-20,3.52, 1.24, 3.03, 1.91, 1.57, 6.91, repro,
2013-02-21,1.51, 0.92, 1.81, 1.96, 1.60, 7.15, repro,
2013-02-22,1.75, 0.23, 3.50, 1.94, 1.64, 7.11, repro,
2013-02-23,1.46, 0.28, 3.85, 2.01, 1.68, 7.27, repro,
2013-02-24,1.86, 0.62, 7.14, 1.88, 1.54, 6.87, repro,
2013-02-25,2.06, -0.00, 1.58, 1.88, 1.55, 6.89, repro,
2013-02-26,2.26, -0.54, 0.33, 1.91, 1.58, 6.96, repro,
2013-02-27,0.77, 0.17, -0.60, 1.88, 1.56, 6.89, repro,
2013-02-28,1.32, 1.14, -7.20, 1.88, 1.57, 6.88, repro,
2013-03-01,1.83, -0.21, -5.53, 1.95, 1.58, 7.12, repro,
2013-03-02,2.41, 1.01, -8.20, 1.93, 1.57, 7.08, repro,
2013-03-03,2.10, 2.01, 0.90, 2.01, 1.66, 7.34, repro,
2013-03-04,2.43, 2.45, 6.24, 2.62, 2.21, 9.41, repro,
2013-03-05,2.49, -0.64, -9.36, 1.90, 1.61, 7.02, repro,
2013-03-06,2.13, 0.80, -9.15, 2.00, 1.58, 7.23, repro,
2013-03-07,1.73, 1.44, -4.67, 1.99, 1.58, 7.24, repro,
2013-03-08,1.46, 1.33, -1.76, 1.88, 1.55, 6.92, repro,
2013-03-09,2.87, -0.31, -1.92, 1.91, 1.59, 7.09, repro,
2013-03-10,0.92, -1.60, 2.86, 2.09, 1.71, 7.79, repro,
2013-03-11,1.45, 0.01, -7.25, 1.91, 1.57, 7.05, repro,
2013-03-12,1.14, -0.78, -6.64, 2.20, 1.77, 7.90, repro,
2013-03-13,1.38, -0.21, -11.52, 1.92, 1.57, 7.06, repro,
2013-03-14,2.74, -0.73, -7.94, 1.95, 1.63, 7.26, repro,
2013-03-15,2.56, -0.20, -5.46, 1.89, 1.57, 6.99, repro,
2013-03-16,1.77, -1.09, -0.08, 1.93, 1.58, 7.11, repro,
2013-03-17,1.48, -0.33, 2.07, 1.92, 1.58, 7.12, repro,
2013-03-18,0.13, -2.08, 4.69, 2.01, 1.66, 7.46, repro,
2013-03-19,2.30, 0.99, -2.33, 1.91, 1.60, 6.96, repro,
2013-03-20,1.71, 0.68, -6.46, 1.87, 1.56, 6.86, repro,
2013-03-21,1.71, 0.78, 0.64, 2.04, 1.79, 7.79, repro,
2013-03-22,2.54, 0.15, -1.74, 1.87, 1.55, 6.83, repro,
2013-03-23,1.38, -0.86, -1.71, 1.86, 1.55, 6.80, repro,
2013-03-24,2.42, -0.16, -5.11, 1.92, 1.60, 7.00, repro,
2013-03-25,1.37, 0.67, -7.11, 1.97, 1.64, 7.30, repro,
2013-03-26,1.21, -0.29, -6.46, 1.86, 1.55, 6.83, repro,
2013-03-27,1.47, 0.78, -8.29, 1.89, 1.57, 6.91, repro,
2013-03-28,1.32, -0.87, -12.70, 2.23, 1.84, 8.28, repro,
2013-03-29,1.74, -0.57, -12.15, 1.89, 1.58, 6.88, repro,
2013-03-30,1.95, -0.03, -4.54, 1.92, 1.60, 6.99, repro,
2013-03-31,2.72, -0.59, -0.37, 1.95, 1.62, 7.13, repro,
2013-04-01,-0.68, 0.39, -3.61, 2.26, 1.87, 8.32, repro,
2013-04-02,1.83, 0.69, -4.38, 2.11, 1.75, 7.71, repro,
2013-04-03,1.27, -0.21, -5.60, 1.92, 1.61, 7.07, repro,
2013-04-04,1.66, -0.65, -4.44, 2.00, 1.72, 7.41, repro,
2013-04-05,0.78, -0.17, 1.78, 2.02, 1.70, 7.50, repro,
2013-04-06,1.92, -0.43, -0.78, 2.06, 1.71, 7.46, repro,
2013-04-07,3.38, 0.23, -1.51, 1.87, 1.59, 6.84, repro,
2013-04-08,1.66, -1.42, 5.30, 1.87, 1.57, 6.84, repro,
2013-04-09,1.35, -0.71, 3.33, 1.86, 1.57, 6.83, repro,
2013-04-10,1.42, -0.84, -4.98, 1.94, 1.62, 6.99, repro,
2013-04-11,1.62, -0.85, 3.71, 1.91, 1.61, 6.99, repro,
2013-04-12,2.19, 0.31, -3.95, 1.96, 1.63, 7.10, repro,
2013-04-13,1.78, -0.31, 0.70, 1.87, 1.58, 6.84, repro,
2013-04-14,1.38, 0.71, 0.20, 1.88, 1.58, 6.85, repro,
2013-04-15,1.13, -0.98, -0.41, 1.94, 1.64, 7.06, repro,
2013-04-16,1.97, -0.78, -1.06, 1.87, 1.57, 6.80, repro,
2013-04-17,2.16, 0.62, 2.15, 1.91, 1.59, 6.88, repro,
2013-04-18,1.96, -0.38, 2.08, 1.91, 1.61, 6.99, repro,
2013-04-19,1.43, -0.22, -3.65, 1.92, 1.65, 7.04, repro,
2013-04-20,1.61, -0.16, -1.85, 1.88, 1.61, 6.94, repro,
2013-04-21,1.11, -0.86, -9.28, 1.86, 1.58, 6.80, repro,
2013-04-22,1.65, -0.81, -3.29, 1.88, 1.62, 6.90, repro,
2013-04-23,4.07, 0.08, -12.00, 1.91, 1.65, 7.02, repro,
2013-04-24,0.92, -0.65, -8.90, 1.88, 1.64, 6.97, repro,
2013-04-25,2.20, -0.03, -4.56, 1.88, 1.62, 6.94, repro,
2013-04-26,3.05, -0.31, -8.85, 1.86, 1.56, 6.79, repro,
2013-04-27,2.09, -0.32, -10.98, 1.87, 1.60, 6.87, repro,
2013-04-28,1.98, -0.27, -1.15, 1.87, 1.57, 6.81, repro,
2013-04-29,1.58, -0.31, -3.13, 1.91, 1.66, 7.07, repro,
2013-04-30,0.87, -0.33, -0.89, 1.87, 1.60, 6.84, repro,
2013-05-01,1.69, -0.27, -4.27, 1.88, 1.59, 6.89, repro,
2013-05-02,0.56, -0.53, -15.10, 1.87, 1.59, 6.86, repro,
2013-05-03,1.41, 0.50, -5.51, 1.90, 1.62, 7.02, repro,
2013-05-04,1.34, 1.39, -1.49, 1.88, 1.57, 6.92, repro,
2013-05-05,1.49, 1.19, -3.25, 1.89, 1.62, 7.00, repro,
2013-05-06,1.14, 0.55, -1.70, 1.93, 1.67, 7.12, repro,
2013-05-07,1.17, -0.70, -0.11, 1.94, 1.65, 7.08, repro,
2013-05-08,1.19, 0.73, -2.99, 1.94, 1.66, 7.11, repro,
2013-05-09,1.03, 0.62, -3.59, 1.92, 1.59, 6.91, repro,
2013-05-10,1.73, 0.32, -6.83, 1.96, 1.64, 7.04, repro,
2013-05-11,2.24, -0.62, -11.82, 1.91, 1.59, 6.84, repro,
2013-05-12,2.03, -0.19, -9.68, 1.92, 1.60, 6.91, repro,
2013-05-13,1.64, -0.24, -2.34, 1.91, 1.62, 6.95, repro,
2013-05-14,1.03, 0.65, 3.35, 1.92, 1.60, 6.92, repro,
2013-05-15,1.58, -0.05, -5.32, 1.91, 1.59, 6.87, repro,
2013-05-16,1.92, 0.04, -1.07, 1.94, 1.64, 6.97, repro,
2013-05-17,0.15, -0.20, -0.43, 1.95, 1.66, 7.07, repro,
2013-05-18,1.58, 0.29, 1.33, 1.91, 1.60, 6.89, repro,
2013-05-19,0.59, -0.08, 0.60, 1.90, 1.60, 6.88, repro,
2013-05-20,3.09, -0.45, 0.40, 1.91, 1.61, 6.93, repro,
2013-05-21,2.22, -0.69, -5.68, 1.89, 1.60, 6.88, repro,
2013-05-22,1.88, 0.48, -1.60, 1.90, 1.60, 6.87, repro,
2013-05-23,1.45, -0.52, -1.48, 1.92, 1.62, 7.01, repro,
2013-05-24,2.25, -0.32, -6.34, 1.92, 1.64, 7.02, repro,
2013-05-25,2.14, -0.56, -3.37, 1.91, 1.62, 6.96, repro,
2013-05-26,1.77, 0.01, -5.02, 1.92, 1.62, 7.00, repro,
2013-05-27,2.29, -0.48, -6.96, 1.90, 1.61, 6.93, repro,
2013-05-28,3.00, -0.66, 3.73, 1.92, 1.62, 6.99, repro,
2013-05-29,2.75, -1.22, 1.91, 1.92, 1.62, 7.01, repro,
2013-05-30,2.80, 1.36, 8.44, 1.92, 1.62, 7.00, repro,
2013-05-31,2.03, -0.20, -0.01, 1.92, 1.62, 6.97, repro,
2013-06-01,2.63, 0.37, -2.27, 1.97, 1.65, 7.16, repro,
2013-06-02,1.70, 0.64, -1.24, 1.89, 1.61, 6.90, repro,
2013-06-03,2.62, 0.11, 0.56, 1.98, 1.67, 7.19, repro,
2013-06-04,1.60, 0.58, -5.50, 2.15, 1.82, 7.76, repro,
2013-06-05,2.91, -0.42, -6.82, 1.92, 1.62, 6.95, repro,
2013-06-06,2.34, 0.98, -1.50, 1.97, 1.69, 7.16, repro,
2013-06-07,0.80, 0.82, 2.55, 1.92, 1.61, 6.90, repro,
2013-06-08,3.53, 0.65, -5.46, 1.90, 1.58, 6.79, repro,
2013-06-09,2.74, 0.03, -4.91, 1.92, 1.59, 6.84, repro,
2013-06-10,2.55, 1.82, -0.67, 1.93, 1.63, 6.95, repro,
2013-06-11,3.00, 1.33, -3.07, 1.93, 1.62, 6.95, repro,
2013-06-12,2.56, 0.24, -1.45, 1.97, 1.63, 7.10, repro,
2013-06-13,2.88, 0.85, -4.99, 1.90, 1.59, 6.82, repro,
2013-06-14,1.96, 0.31, -7.56, 1.91, 1.58, 6.79, repro,
2013-06-15,4.00, 0.74, -7.37, 1.93, 1.62, 6.94, repro,
2013-06-16,4.72, 0.61, -7.05, 1.91, 1.61, 6.89, repro,
2013-06-17,2.75, 0.97, -6.39, 1.92, 1.63, 6.94, repro,
2013-06-18,1.31, 0.09, -5.12, 1.92, 1.65, 7.00, repro,
2013-06-19,1.71, 0.62, -3.57, 1.95, 1.62, 6.94, repro,
2013-06-20,1.91, 1.61, -0.84, 1.90, 1.58, 6.77, repro,
2013-06-21,1.71, -0.42, 0.08, 2.02, 1.71, 7.39, repro,
2013-06-22,3.43, 0.87, -3.95, 1.90, 1.59, 6.82, repro,
2013-06-23,2.58, 0.88, -4.21, 1.91, 1.57, 6.75, repro,
2013-06-24,1.73, 0.58, 4.28, 1.97, 1.66, 7.09, repro,
2013-06-25,1.23, -1.10, 0.16, 1.91, 1.58, 6.78, repro,
2013-06-26,2.70, 0.67, -1.28, 1.90, 1.58, 6.76, repro,
2013-06-27,1.23, 2.07, 0.13, 1.92, 1.60, 6.84, repro,
2013-06-28,2.00, 1.09, -0.51, 1.92, 1.59, 6.85, repro,
2013-06-29,0.37, -0.00, -6.16, 1.93, 1.62, 6.95, repro,
2013-06-30,1.79, -2.44, 2.35, 1.92, 1.65, 6.97, repro,
2013-07-01,1.40, -0.94, 0.56, 1.93, 1.64, 7.00, repro,
2013-07-02,2.05, 0.54, -5.79, 1.92, 1.58, 6.83, repro,
2013-07-03,1.17, -1.33, -8.96, 1.92, 1.58, 6.84, repro,
2013-07-04,0.92, 1.16, 0.63, 1.90, 1.59, 6.80, repro,
2013-07-05,2.96, 1.30, 1.20, 1.91, 1.58, 6.83, repro,
2013-07-06,2.30, -0.18, 0.26, 1.92, 1.62, 6.87, repro,
2013-07-07,1.50, 0.42, -1.31, 1.91, 1.57, 6.80, repro,
2013-07-08,3.21, 1.33, -5.95, 1.92, 1.58, 6.82, repro,
2013-07-09,1.95, 0.08, -6.72, 1.93, 1.61, 6.90, repro,
2013-07-10,3.04, 2.63, -4.07, 1.92, 1.60, 6.86, repro,
2013-07-11,2.85, -0.12, -7.88, 1.91, 1.62, 6.89, repro,
2013-07-12,0.52, -0.14, 2.83, 2.00, 1.69, 7.17, repro,
2013-07-13,3.09, 2.57, 0.86, 1.92, 1.58, 6.83, repro,
2013-07-14,2.41, -0.53, -5.55, 1.93, 1.60, 6.88, repro,
2013-07-15,3.57, 0.01, -4.54, 1.91, 1.58, 6.77, repro,
2013-07-16,2.43, -0.58, -7.10, 1.89, 1.57, 6.72, repro,
2013-07-17,2.27, 0.22, -10.52, 1.89, 1.57, 6.71, repro,
2013-07-18,3.01, 0.38, -1.08, 1.93, 1.60, 6.90, repro,
2013-07-19,2.34, 0.61, -0.62, 1.92, 1.58, 6.80, repro,
2013-07-20,2.89, 0.00, -4.21, 1.93, 1.58, 6.84, repro,
2013-07-21,3.28, 1.33, -3.60, 1.96, 1.66, 7.09, repro,
2013-07-22,1.18, 0.16, 0.88, 1.91, 1.57, 6.79, repro,
2013-07-23,2.31, 0.29, -0.19, 1.92, 1.60, 6.90, repro,
2013-07-24,3.74, 0.20, -8.21, 1.99, 1.63, 7.02, repro,
2013-07-25,3.10, 1.70, -4.41, 1.98, 1.62, 7.00, repro,
2013-07-26,0.90, 0.91, 2.68, 1.93, 1.58, 6.83, repro,
2013-07-27,1.65, -0.07, -3.36, 1.90, 1.59, 6.84, repro,
2013-07-28,1.39, -0.24, -0.69, 1.98, 1.68, 7.12, repro,
2013-07-29,3.16, 1.10, 0.75, 1.93, 1.60, 6.89, repro,
2013-07-30,2.66, 1.74, -6.30, 1.96, 1.64, 7.03, repro,
2013-07-31,2.53, 0.21, -1.89, 1.91, 1.58, 6.78, repro,
