PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2018-10-14
Release Date, 2019-08-30
Reference position, 35.2403508073 North Latitude, -85.8148773490 East Longitude, 550.93517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-11,-3.38, 0.88, -10.64, 2.75, 2.32, 10.74, repro,
2013-08-12,-13.47, -1.07, 32.50, 5.82, 5.19, 21.90, repro,
2013-08-27,-3.85, 4.07, -11.84, 4.10, 3.87, 17.15, repro,
2013-08-28,-1.58, 3.22, -1.24, 1.84, 1.68, 7.44, repro,
2013-08-29,-3.04, 2.15, -5.90, 1.87, 1.75, 7.54, repro,
2013-08-30,-3.03, 3.66, 4.05, 2.04, 1.90, 8.37, repro,
2013-08-31,-2.10, 1.14, 3.91, 1.92, 1.76, 7.75, repro,
2013-09-01,-2.76, 0.56, -5.99, 2.04, 1.84, 8.08, repro,
2013-09-02,-1.28, 1.26, 3.06, 1.89, 1.74, 7.65, repro,
2013-09-03,-2.06, 1.91, 4.50, 1.93, 1.76, 7.82, repro,
2013-09-04,-3.45, 3.04, 0.80, 1.88, 1.70, 7.64, repro,
2013-09-05,-1.29, 3.75, 3.89, 1.84, 1.67, 7.45, repro,
2013-09-06,-2.07, 2.22, -2.93, 2.21, 1.98, 8.75, repro,
2013-09-07,-4.99, 5.57, -3.26, 6.37, 6.37, 27.19, repro,
2013-09-12,-0.64, 4.11, 11.50, 4.81, 4.09, 18.52, repro,
2013-09-13,-0.35, 2.84, 6.95, 1.84, 1.69, 7.50, repro,
2013-09-14,-0.94, 1.60, 2.94, 1.90, 1.69, 7.63, repro,
2013-09-15,-1.37, 2.40, -4.42, 1.82, 1.67, 7.35, repro,
2013-09-16,-2.61, 3.94, 2.52, 1.84, 1.67, 7.44, repro,
2013-09-17,-0.59, 4.11, 6.55, 1.85, 1.67, 7.45, repro,
2013-09-18,-1.45, 2.30, 1.57, 1.84, 1.69, 7.50, repro,
2013-09-19,-2.50, 3.48, 2.55, 1.84, 1.68, 7.47, repro,
2013-09-20,-1.33, 2.42, 1.69, 1.84, 1.67, 7.42, repro,
2013-09-21,-1.65, 1.74, 8.56, 1.83, 1.67, 7.42, repro,
2013-09-22,-1.65, 1.61, 8.23, 1.87, 1.70, 7.48, repro,
2013-09-23,-1.39, 2.53, 1.76, 1.87, 1.71, 7.56, repro,
2013-09-24,-3.10, 1.85, -3.07, 1.85, 1.70, 7.58, repro,
2013-09-25,-1.75, 2.13, 1.81, 1.87, 1.73, 7.59, repro,
2013-09-26,-2.92, 1.54, 9.68, 1.85, 1.69, 7.40, repro,
2013-09-27,-2.55, 2.23, 1.00, 1.81, 1.66, 7.30, repro,
2013-09-28,-1.15, 2.19, -1.88, 1.87, 1.70, 7.50, repro,
2013-09-29,-1.72, 3.03, 6.16, 1.88, 1.71, 7.59, repro,
2013-09-30,-2.80, 2.33, 19.87, 1.85, 1.67, 7.48, repro,
2013-10-01,-2.24, 2.91, 6.70, 1.83, 1.67, 7.41, repro,
2013-10-02,-1.43, 1.75, -6.79, 1.86, 1.69, 7.41, repro,
2013-10-03,-1.70, 3.51, -2.29, 1.84, 1.67, 7.42, repro,
2013-10-04,-2.04, 3.08, 2.31, 1.83, 1.68, 7.45, repro,
2013-10-05,-2.71, 3.05, 2.37, 1.84, 1.68, 7.44, repro,
2013-10-06,-1.34, 4.01, 8.25, 1.83, 1.68, 7.47, repro,
2013-10-07,-2.28, 2.33, 4.37, 1.85, 1.72, 7.52, repro,
2013-10-08,-2.39, 3.40, 0.66, 1.82, 1.66, 7.32, repro,
2013-10-09,-1.85, 2.54, -6.01, 1.83, 1.68, 7.45, repro,
2013-10-10,-2.21, 1.83, 1.09, 1.84, 1.68, 7.47, repro,
2013-10-11,-2.66, 3.69, 2.95, 1.82, 1.67, 7.37, repro,
2013-10-12,-2.09, 3.55, 1.42, 1.85, 1.68, 7.44, repro,
2013-10-13,-3.12, 2.83, -6.03, 1.85, 1.70, 7.50, repro,
2013-10-14,-1.20, 0.24, -8.14, 1.83, 1.67, 7.38, repro,
2013-10-15,-2.41, 2.39, -1.29, 1.83, 1.68, 7.44, repro,
2013-10-16,-2.81, 1.66, 4.42, 1.84, 1.68, 7.45, repro,
2013-10-17,-3.07, -0.12, 4.51, 1.82, 1.68, 7.41, repro,
2013-10-18,-2.23, 1.53, 1.84, 1.84, 1.68, 7.43, repro,
2013-10-19,-3.43, 0.82, 4.38, 1.85, 1.68, 7.47, repro,
2013-10-20,-2.13, 0.87, -3.37, 1.90, 1.74, 7.67, repro,
2013-10-21,-3.08, 2.67, 3.09, 1.91, 1.80, 7.79, repro,
2013-10-22,-3.91, 2.54, 2.29, 1.84, 1.70, 7.47, repro,
2013-10-23,-2.91, 2.44, 0.00, 1.85, 1.71, 7.55, repro,
2013-10-24,-2.14, 2.11, 1.30, 1.85, 1.70, 7.48, repro,
2013-10-25,-2.32, 1.96, -1.44, 1.83, 1.67, 7.39, repro,
2013-10-26,-2.54, 1.87, -0.76, 1.83, 1.67, 7.39, repro,
2013-10-27,-2.11, 3.34, 3.25, 1.84, 1.67, 7.41, repro,
2013-10-28,-1.27, 2.71, -6.31, 1.85, 1.71, 7.53, repro,
2013-10-29,-2.29, 2.17, -0.79, 1.88, 1.76, 7.59, repro,
2013-10-30,-2.23, 2.01, 1.55, 1.88, 1.78, 7.80, repro,
2013-10-31,-4.21, 2.33, 4.40, 1.87, 1.74, 7.67, repro,
2013-11-01,-2.66, 0.76, 6.84, 1.88, 1.76, 7.75, repro,
2013-11-02,-1.03, 1.11, 4.16, 1.84, 1.72, 7.53, repro,
2013-11-03,-2.21, 0.43, -1.44, 1.82, 1.73, 7.46, repro,
2013-11-04,-2.47, 2.87, -5.95, 1.83, 1.73, 7.50, repro,
2013-11-05,-4.20, 2.41, -2.30, 1.84, 1.74, 7.52, repro,
2013-11-06,-1.48, 0.67, -4.95, 1.84, 1.71, 7.53, repro,
2013-11-07,-1.03, -1.02, -5.25, 1.88, 1.75, 7.71, repro,
2013-11-08,-2.06, 1.24, -2.39, 1.81, 1.67, 7.33, repro,
2013-11-09,-2.92, 2.07, -5.75, 1.82, 1.67, 7.34, repro,
2013-11-10,-2.49, 1.54, -3.45, 1.82, 1.71, 7.52, repro,
2013-11-11,-2.73, 1.77, -3.40, 1.81, 1.67, 7.32, repro,
2013-11-12,-1.37, -0.17, -6.39, 1.82, 1.67, 7.38, repro,
2013-11-13,-2.12, -0.35, -6.93, 1.81, 1.66, 7.31, repro,
2013-11-14,-1.77, 0.74, -1.01, 1.82, 1.66, 7.33, repro,
2013-11-15,-2.06, 2.15, 0.28, 1.84, 1.67, 7.38, repro,
2013-11-16,-2.84, 1.80, -4.20, 1.81, 1.66, 7.30, repro,
2013-11-17,-2.47, -0.72, -0.97, 1.83, 1.67, 7.41, repro,
2013-11-18,-1.95, -1.12, 1.39, 1.89, 1.75, 7.83, repro,
2013-11-19,-2.81, 0.48, -5.13, 1.89, 1.73, 7.56, repro,
2013-11-20,-2.05, 1.50, 2.22, 1.82, 1.66, 7.32, repro,
2013-11-21,-2.13, 2.65, 4.97, 1.81, 1.66, 7.30, repro,
2013-11-22,-3.95, 1.01, -11.01, 1.82, 1.67, 7.32, repro,
2013-11-23,-1.47, -0.89, -12.94, 1.82, 1.66, 7.35, repro,
2013-11-24,-0.61, -0.86, -5.51, 1.83, 1.66, 7.38, repro,
2013-11-25,-3.09, 1.07, -2.44, 1.87, 1.71, 7.47, repro,
2013-11-26,-1.70, 1.85, -1.30, 1.86, 1.72, 7.48, repro,
2013-11-27,-2.24, -0.22, -8.00, 1.85, 1.71, 7.49, repro,
2013-11-28,-2.67, 0.83, -4.43, 1.81, 1.66, 7.33, repro,
2013-11-29,-1.60, -0.13, -9.89, 1.84, 1.69, 7.41, repro,
2013-11-30,-1.28, 1.51, -8.39, 1.82, 1.66, 7.34, repro,
2013-12-01,-2.60, 2.14, -2.40, 1.82, 1.66, 7.35, repro,
2013-12-03,-2.62, 0.93, 0.18, 1.85, 1.72, 7.54, repro,
2013-12-04,-1.34, 1.49, 0.96, 1.83, 1.68, 7.40, repro,
2013-12-05,-1.86, 1.81, 6.35, 1.84, 1.71, 7.59, repro,
2013-12-06,-2.83, 1.38, -0.83, 1.92, 1.77, 7.73, repro,
2013-12-07,0.12, 0.57, -3.82, 1.82, 1.67, 7.38, repro,
2013-12-08,-1.92, 2.89, -4.33, 1.89, 1.79, 7.84, repro,
2013-12-09,-3.13, 1.42, -2.40, 1.84, 1.68, 7.42, repro,
2013-12-10,-2.10, 1.39, -7.22, 1.83, 1.66, 7.37, repro,
2013-12-11,-2.45, 1.27, -4.12, 1.81, 1.66, 7.29, repro,
2013-12-12,-2.67, 1.39, -4.63, 1.90, 1.76, 7.52, repro,
2013-12-13,-2.75, 2.03, -3.55, 1.81, 1.68, 7.36, repro,
2013-12-14,-1.86, 0.44, -11.06, 1.83, 1.68, 7.43, repro,
2013-12-15,-2.45, 0.30, -9.11, 1.85, 1.69, 7.40, repro,
2013-12-16,-2.36, 1.94, -7.64, 1.82, 1.66, 7.33, repro,
2013-12-17,-3.02, 1.70, 1.10, 1.84, 1.69, 7.43, repro,
2013-12-18,-3.00, 2.08, 4.50, 1.81, 1.67, 7.39, repro,
2013-12-19,-3.29, 2.42, 1.98, 1.92, 1.79, 7.75, repro,
2013-12-20,-3.35, 4.34, 9.14, 1.85, 1.69, 7.46, repro,
2013-12-21,-2.04, 0.67, 3.24, 1.86, 1.69, 7.47, repro,
2013-12-22,-3.04, 3.94, 3.61, 1.87, 1.70, 7.54, repro,
2013-12-23,-1.34, 0.49, -9.11, 1.88, 1.73, 7.57, repro,
2013-12-24,-1.51, 1.52, -6.13, 1.85, 1.69, 7.45, repro,
2013-12-25,-2.47, 2.95, -8.14, 2.01, 1.86, 8.12, repro,
2013-12-26,-2.62, 2.24, -7.14, 1.84, 1.68, 7.39, repro,
2013-12-27,-2.13, 1.14, -4.89, 1.86, 1.74, 7.53, repro,
2013-12-28,-3.06, 1.34, -3.74, 1.94, 1.77, 7.70, repro,
2013-12-29,-2.54, 0.38, -0.27, 1.92, 1.79, 7.73, repro,
2013-12-30,-1.57, 1.87, -8.23, 1.92, 1.78, 7.68, repro,
2013-12-31,-1.78, 1.18, -12.75, 1.92, 1.73, 7.73, repro,
2014-01-01,-2.98, 1.89, -8.93, 1.92, 1.76, 7.81, repro,
2014-01-02,-3.06, 0.75, -6.45, 1.86, 1.71, 7.40, repro,
2014-01-03,-2.47, 0.25, -4.74, 1.93, 1.76, 7.88, repro,
2014-01-04,-2.49, 2.37, 2.12, 1.84, 1.70, 7.48, repro,
2014-01-05,-2.78, 1.87, -1.15, 1.92, 1.77, 7.63, repro,
2014-01-06,-3.20, 1.31, -15.42, 1.91, 1.77, 7.62, repro,
2014-01-07,-4.80, -0.30, -13.34, 1.87, 1.72, 7.43, repro,
2014-01-08,-4.07, 1.38, -11.09, 1.81, 1.67, 7.32, repro,
2014-01-09,-1.51, 2.48, -6.35, 1.89, 1.73, 7.70, repro,
2014-01-10,-2.51, 1.83, -1.52, 1.90, 1.71, 7.67, repro,
2014-01-11,-3.65, -0.37, -3.36, 1.84, 1.68, 7.43, repro,
2014-01-12,-2.74, 1.99, -0.61, 1.84, 1.68, 7.33, repro,
2014-01-13,-4.24, 1.96, 4.80, 1.87, 1.72, 7.48, repro,
2014-01-14,-3.96, 0.69, 2.56, 1.86, 1.70, 7.48, repro,
2014-01-15,-2.51, 0.72, 0.88, 1.89, 1.73, 7.57, repro,
2014-01-16,-3.48, 1.19, 3.62, 1.89, 1.73, 7.67, repro,
2014-01-17,-3.68, 0.59, 4.16, 1.91, 1.75, 7.71, repro,
2014-01-18,-3.51, 1.52, -0.56, 1.82, 1.66, 7.27, repro,
2014-01-19,-2.77, -0.16, 6.30, 1.90, 1.70, 7.56, repro,
2014-01-20,-3.22, 1.15, 7.31, 1.85, 1.68, 7.40, repro,
2014-01-21,-3.49, 1.42, 1.31, 1.82, 1.66, 7.32, repro,
2014-01-22,-4.04, 1.53, 0.71, 1.85, 1.68, 7.40, repro,
2014-01-23,-2.55, 0.08, 1.07, 1.84, 1.67, 7.35, repro,
2014-01-24,-2.43, 0.10, -5.93, 1.93, 1.71, 7.53, repro,
2014-01-25,-4.01, 0.68, 9.54, 1.91, 1.73, 7.56, repro,
2014-01-26,-3.42, 2.05, 8.24, 1.91, 1.72, 7.55, repro,
2014-01-27,-2.90, 1.51, 9.92, 1.89, 1.72, 7.59, repro,
2014-01-28,-3.70, -0.47, 3.28, 1.84, 1.67, 7.38, repro,
2014-01-29,-3.47, 0.13, -5.90, 1.86, 1.67, 7.41, repro,
2014-01-30,-2.92, 0.40, 5.71, 1.87, 1.66, 7.41, repro,
2014-01-31,-3.82, 0.76, 9.47, 1.97, 1.75, 7.87, repro,
2014-02-01,-2.64, 2.12, 14.70, 1.87, 1.70, 7.42, repro,
2014-02-02,-2.92, 2.99, 16.70, 1.94, 1.74, 7.61, repro,
2014-02-03,-2.25, 0.33, -1.45, 2.06, 1.82, 8.08, repro,
2014-02-04,-0.97, 1.91, 2.40, 1.91, 1.69, 7.57, repro,
2014-02-05,0.58, 1.06, -3.67, 1.85, 1.71, 7.58, repro,
2014-02-06,-2.70, 0.63, -1.75, 1.84, 1.66, 7.36, repro,
2014-02-07,-2.31, 0.52, -5.49, 1.97, 1.72, 7.86, repro,
2014-02-08,-2.11, 0.64, -2.81, 1.87, 1.66, 7.42, repro,
2014-02-09,-1.35, 0.80, -5.16, 1.94, 1.80, 7.91, repro,
2014-02-10,-1.13, 0.82, -1.14, 1.91, 1.70, 7.65, repro,
2014-02-11,-2.83, 1.56, 0.23, 1.91, 1.71, 7.70, repro,
2014-02-12,-3.12, 1.75, 1.98, 1.84, 1.67, 7.37, repro,
2014-02-13,-3.13, -1.01, -12.07, 1.92, 1.70, 7.70, repro,
2014-02-14,-1.93, 0.33, 6.37, 1.88, 1.72, 7.56, repro,
2014-02-15,-3.45, 1.59, 0.71, 1.84, 1.67, 7.39, repro,
2014-02-16,-2.86, 1.50, 9.88, 1.84, 1.68, 7.42, repro,
2014-02-17,-3.41, 1.67, 3.11, 1.96, 1.75, 7.92, repro,
2014-02-18,-2.53, 2.64, -0.71, 1.92, 1.71, 7.77, repro,
2014-02-19,-3.52, 0.58, 5.07, 1.95, 1.75, 8.05, repro,
2014-02-20,-1.70, 0.59, 9.73, 1.88, 1.69, 7.53, repro,
2014-02-21,-1.79, -0.30, 5.21, 1.84, 1.69, 7.42, repro,
2014-02-22,-3.15, 1.39, 4.63, 1.88, 1.71, 7.60, repro,
2014-02-23,-1.81, 1.86, 7.51, 2.05, 1.91, 8.26, repro,
2014-02-24,-1.09, 1.43, 5.57, 1.86, 1.70, 7.48, repro,
2014-02-25,-1.88, -0.15, 1.42, 1.99, 1.79, 7.92, repro,
2014-02-26,-2.52, 0.05, 5.60, 1.94, 1.73, 7.70, repro,
2014-02-27,-2.09, -0.20, 5.86, 1.92, 1.71, 7.59, repro,
2014-02-28,-2.51, 1.56, 8.15, 1.99, 1.79, 8.06, repro,
2014-03-01,-2.36, 1.07, 1.65, 1.93, 1.78, 7.85, repro,
2014-03-02,-3.38, 0.59, 4.22, 1.84, 1.69, 7.45, repro,
2014-03-03,-3.12, 0.65, -5.08, 1.99, 1.81, 8.11, repro,
2014-03-04,-3.01, 0.88, -1.84, 2.02, 1.79, 8.16, repro,
2014-03-05,-2.13, 1.24, 2.11, 1.98, 1.75, 7.98, repro,
2014-03-06,-2.74, 1.80, 4.99, 1.84, 1.70, 7.49, repro,
2014-03-07,-1.69, 2.80, 5.95, 1.97, 1.84, 7.99, repro,
2014-03-08,-3.01, 1.47, 0.61, 1.92, 1.76, 7.76, repro,
2014-03-09,-1.66, 0.06, 1.59, 1.84, 1.69, 7.43, repro,
2014-03-10,-3.05, 0.09, 6.29, 1.83, 1.68, 7.34, repro,
2014-03-11,-4.09, 1.77, 5.39, 1.82, 1.68, 7.35, repro,
2014-03-12,-1.88, 2.53, 10.22, 1.85, 1.68, 7.42, repro,
2014-03-13,-3.67, 1.68, 4.60, 1.83, 1.68, 7.34, repro,
2014-03-14,-3.25, 0.20, 6.60, 1.85, 1.69, 7.42, repro,
2014-03-15,-2.52, 0.92, 3.12, 1.83, 1.69, 7.38, repro,
2014-03-16,-2.47, 1.64, 6.62, 1.87, 1.73, 7.67, repro,
2014-03-17,-1.58, 1.62, -1.63, 1.82, 1.67, 7.34, repro,
2014-03-18,-2.90, 2.36, 6.51, 1.83, 1.68, 7.35, repro,
2014-03-19,-3.57, 1.13, -0.38, 1.84, 1.69, 7.41, repro,
2014-03-20,-2.94, 1.70, -2.77, 1.86, 1.74, 7.57, repro,
2014-03-21,-3.65, 2.10, 9.45, 1.83, 1.68, 7.37, repro,
2014-03-22,-3.38, 0.91, 4.58, 1.86, 1.70, 7.51, repro,
2014-03-23,-1.88, 0.47, 1.43, 1.85, 1.69, 7.46, repro,
2014-03-24,-2.39, 0.59, 2.61, 1.84, 1.68, 7.41, repro,
2014-03-25,-3.08, 0.23, -2.44, 1.84, 1.69, 7.42, repro,
2014-03-26,-3.52, 1.44, -1.54, 1.83, 1.68, 7.38, repro,
2014-03-27,-3.69, 0.32, -0.49, 1.83, 1.69, 7.39, repro,
2014-03-28,-2.85, 0.88, -2.90, 1.84, 1.70, 7.49, repro,
2014-03-29,-3.86, 2.17, -0.21, 1.90, 1.77, 7.69, repro,
2014-03-30,-3.59, 0.91, 0.42, 1.87, 1.72, 7.49, repro,
2014-03-31,-3.73, 1.86, 5.17, 1.87, 1.73, 7.54, repro,
2014-04-01,-1.52, 2.58, 2.72, 1.95, 1.84, 7.96, repro,
2014-04-02,-3.91, 1.05, 6.06, 1.84, 1.68, 7.37, repro,
2014-04-03,-2.98, 2.01, 8.85, 1.87, 1.73, 7.55, repro,
2014-04-04,-2.32, 1.59, -1.49, 1.88, 1.71, 7.53, repro,
2014-04-05,-3.48, 0.97, -0.10, 1.84, 1.69, 7.44, repro,
2014-04-06,-2.07, 1.55, 2.27, 1.90, 1.79, 7.58, repro,
2014-04-07,-3.13, 1.15, 0.02, 1.90, 1.77, 7.76, repro,
2014-04-08,-3.70, 0.85, -2.37, 1.87, 1.71, 7.52, repro,
2014-04-09,-2.48, -0.18, 0.08, 1.87, 1.72, 7.54, repro,
2014-04-10,-4.59, 1.46, 3.36, 1.88, 1.77, 7.70, repro,
2014-04-11,-3.39, 1.66, 4.48, 1.89, 1.76, 7.72, repro,
2014-04-12,-4.88, 1.58, -8.14, 1.93, 1.83, 7.83, repro,
2014-04-13,-2.65, 2.20, 0.47, 1.86, 1.72, 7.45, repro,
2014-04-14,-2.14, 0.76, -2.60, 1.90, 1.75, 7.71, repro,
2014-04-15,-3.01, 1.09, 1.02, 1.97, 1.86, 7.83, repro,
2014-04-16,-3.22, 1.84, 0.93, 1.96, 1.86, 7.98, repro,
2014-04-17,-2.40, 1.34, -9.86, 1.83, 1.68, 7.35, repro,
2014-04-18,-3.06, 0.89, -9.86, 1.88, 1.72, 7.49, repro,
2014-04-19,-2.96, 1.57, -4.18, 1.88, 1.72, 7.49, repro,
2014-04-20,-3.43, 2.20, 0.23, 1.87, 1.72, 7.49, repro,
2014-04-21,-2.36, 1.83, 4.93, 1.89, 1.77, 7.71, repro,
2014-04-22,-1.68, 1.68, 4.08, 1.88, 1.74, 7.56, repro,
2014-04-23,-2.95, 2.15, 3.23, 1.85, 1.72, 7.46, repro,
2014-04-24,-3.11, 3.22, 5.33, 1.87, 1.71, 7.45, repro,
2014-04-25,-3.39, 0.36, 5.89, 1.86, 1.71, 7.49, repro,
2014-04-26,-3.93, 2.00, 3.22, 1.84, 1.69, 7.42, repro,
2014-04-27,-2.76, 2.38, 12.24, 1.89, 1.77, 7.62, repro,
2014-04-28,-2.17, 2.23, 6.77, 1.86, 1.77, 7.78, repro,
2014-04-29,-3.67, 2.34, 15.91, 1.93, 1.83, 7.95, repro,
2014-04-30,-0.56, 0.24, -4.38, 1.87, 1.76, 7.75, repro,
2014-05-01,-2.69, -0.54, 1.64, 1.84, 1.69, 7.41, repro,
2014-05-02,-1.33, 0.92, -3.24, 1.84, 1.70, 7.40, repro,
2014-05-03,-3.50, 2.58, -2.53, 1.86, 1.74, 7.44, repro,
2014-05-04,-1.73, 2.58, 0.66, 1.86, 1.76, 7.51, repro,
2014-05-05,-4.48, 2.01, -4.13, 1.83, 1.70, 7.39, repro,
2014-05-06,-2.47, 2.34, 1.27, 1.85, 1.70, 7.46, repro,
2014-05-07,-4.68, 0.03, -2.98, 1.85, 1.70, 7.44, repro,
2014-05-08,-1.66, 2.16, -1.49, 1.88, 1.72, 7.53, repro,
2014-05-09,-1.47, 1.16, 4.06, 1.90, 1.74, 7.66, repro,
2014-05-10,-5.42, 3.53, -1.04, 1.82, 1.72, 7.39, repro,
2014-05-11,-2.82, 2.07, 4.37, 1.85, 1.72, 7.48, repro,
2014-05-12,-3.32, 0.03, -5.09, 1.86, 1.71, 7.43, repro,
2014-05-13,-1.85, 2.23, -8.05, 1.86, 1.72, 7.48, repro,
2014-05-14,-3.70, 2.87, 3.84, 1.85, 1.71, 7.49, repro,
2014-05-15,-4.14, 0.03, 6.79, 1.86, 1.70, 7.49, repro,
2014-05-16,-2.90, 1.71, -5.19, 1.83, 1.69, 7.37, repro,
2014-05-17,-3.46, 2.01, -3.54, 1.84, 1.72, 7.43, repro,
2014-05-18,-3.35, 1.11, -1.14, 1.84, 1.70, 7.39, repro,
2014-05-19,-2.12, 1.46, -2.03, 1.85, 1.72, 7.47, repro,
2014-05-20,-3.88, 2.55, 1.39, 1.92, 1.80, 7.70, repro,
2014-05-21,-4.17, 1.15, -4.08, 1.88, 1.73, 7.54, repro,
2014-05-22,-2.01, 1.34, -2.63, 1.88, 1.72, 7.51, repro,
2014-05-23,-2.37, 0.56, -3.93, 1.90, 1.72, 7.57, repro,
2014-05-24,-2.79, 1.48, -5.12, 1.98, 1.82, 7.94, repro,
2014-05-25,-3.13, 3.35, -2.51, 2.08, 1.90, 8.37, repro,
2014-05-26,-3.43, 0.77, 5.26, 2.08, 1.95, 8.26, repro,
2014-05-27,-5.10, -0.28, 7.03, 2.16, 1.96, 8.69, repro,
2014-05-28,-4.03, 0.10, 3.03, 1.91, 1.74, 7.62, repro,
2014-05-29,-3.55, -0.23, 4.33, 1.98, 1.83, 7.93, repro,
2014-05-30,-3.82, 0.48, 0.45, 2.02, 1.80, 7.92, repro,
2014-05-31,-2.23, 2.09, 0.15, 1.89, 1.73, 7.59, repro,
2014-06-01,-4.16, 2.82, 4.24, 1.85, 1.71, 7.41, repro,
2014-06-02,-3.92, 1.19, 2.30, 1.89, 1.76, 7.55, repro,
2014-06-03,-3.09, 2.19, 0.89, 1.88, 1.76, 7.47, repro,
2014-06-04,-3.22, 1.30, 8.77, 1.90, 1.78, 7.61, repro,
2014-06-05,-3.18, 2.17, 11.12, 2.05, 1.88, 8.13, repro,
2014-06-06,-2.89, 1.60, 0.77, 1.87, 1.73, 7.49, repro,
2014-06-07,-3.50, 3.15, -1.96, 1.92, 1.79, 7.69, repro,
2014-06-08,-2.68, 3.57, 16.08, 1.91, 1.78, 7.63, repro,
2014-06-09,-3.81, 1.06, 10.03, 1.93, 1.80, 7.63, repro,
2014-06-10,-4.09, 2.32, 8.83, 2.07, 1.85, 8.14, repro,
2014-06-11,-5.49, 1.76, 11.02, 1.89, 1.74, 7.60, repro,
2014-06-12,-1.79, 1.07, 0.30, 1.98, 1.89, 7.99, repro,
2014-06-13,-1.94, 2.52, -2.20, 1.94, 1.83, 7.84, repro,
2014-06-14,-2.49, 2.89, 2.96, 1.94, 1.79, 7.75, repro,
2014-06-15,-4.01, 2.27, -8.82, 1.94, 1.76, 7.72, repro,
2014-06-16,-4.66, 4.56, -4.23, 1.89, 1.79, 7.57, repro,
2014-06-17,-1.04, 1.44, -4.88, 1.92, 1.76, 7.60, repro,
2014-06-18,-3.23, 2.56, -4.59, 1.92, 1.78, 7.76, repro,
2014-06-19,-2.96, 1.71, -14.59, 1.90, 1.79, 7.60, repro,
2014-06-20,-2.32, 4.08, -8.20, 1.94, 1.79, 7.72, repro,
2014-06-21,-1.54, 2.78, -7.24, 1.92, 1.79, 7.77, repro,
2014-06-22,-2.10, 1.02, 3.03, 1.95, 1.80, 7.85, repro,
2014-06-23,-3.77, 3.36, 0.94, 1.96, 1.81, 7.93, repro,
2014-06-24,-5.08, 2.74, 5.77, 1.90, 1.75, 7.63, repro,
2014-06-25,-2.30, 4.96, 11.16, 1.93, 1.86, 7.96, repro,
2014-06-26,-1.32, 3.41, -2.12, 1.83, 1.72, 7.38, repro,
2014-06-27,-2.40, 4.45, -0.01, 1.91, 1.75, 7.52, repro,
2014-06-28,-2.10, 1.64, -7.00, 1.92, 1.79, 7.66, repro,
2014-06-29,-2.26, 2.20, 5.59, 1.84, 1.72, 7.37, repro,
2014-06-30,-1.29, 2.59, 4.02, 1.89, 1.77, 7.66, repro,
2014-07-01,-3.27, 0.75, 1.25, 1.83, 1.70, 7.33, repro,
2014-07-02,-2.17, 3.45, 9.08, 1.81, 1.70, 7.29, repro,
2014-07-03,-1.84, 2.22, -4.71, 1.85, 1.73, 7.45, repro,
2014-07-04,-1.58, 3.31, 1.39, 1.84, 1.71, 7.37, repro,
2014-07-05,-1.62, 3.56, -2.83, 1.81, 1.70, 7.27, repro,
2014-07-06,-1.90, 3.95, -2.15, 1.84, 1.72, 7.40, repro,
2014-07-07,-2.36, 3.96, 2.16, 1.85, 1.71, 7.43, repro,
2014-07-08,-1.56, 5.05, 11.28, 1.83, 1.70, 7.31, repro,
2014-07-09,1.16, 2.91, 5.26, 1.84, 1.73, 7.45, repro,
2014-07-10,-1.32, 2.66, 8.28, 1.99, 1.88, 7.74, repro,
2014-07-11,0.67, 1.38, -1.13, 1.83, 1.71, 7.33, repro,
2014-07-12,-3.47, 4.96, -14.27, 1.89, 1.74, 7.62, repro,
2014-07-13,-1.85, 4.36, 1.61, 2.05, 1.87, 8.09, repro,
2014-07-14,-3.06, 4.65, 6.46, 1.90, 1.79, 7.70, repro,
2014-07-15,-1.75, 4.48, 10.75, 1.93, 1.80, 7.79, repro,
2014-07-16,-1.08, 3.71, 3.08, 1.84, 1.75, 7.39, repro,
2014-07-17,-1.51, 3.82, 4.04, 1.84, 1.75, 7.45, repro,
2014-07-18,-0.54, 4.07, 3.75, 1.82, 1.70, 7.27, repro,
2014-07-19,-2.67, 3.03, 10.57, 1.89, 1.75, 7.66, repro,
2014-07-20,-1.94, 2.35, 2.02, 1.92, 1.85, 7.81, repro,
2014-07-21,-1.70, 2.68, 25.37, 1.89, 1.79, 7.73, repro,
2014-07-22,0.49, 2.93, 3.23, 1.98, 1.85, 7.97, repro,
2014-07-23,-2.47, 1.60, 9.40, 1.88, 1.77, 7.55, repro,
2014-07-24,-1.69, 1.19, -3.45, 1.83, 1.73, 7.40, repro,
2014-07-25,-0.17, 2.96, -2.62, 1.85, 1.76, 7.41, repro,
2014-07-26,-1.96, 0.97, 1.04, 1.84, 1.76, 7.47, repro,
2014-07-27,-1.36, 1.50, 0.45, 1.84, 1.74, 7.48, repro,
2014-07-28,-1.88, 2.40, 4.71, 1.96, 1.90, 7.95, repro,
2014-07-29,-1.50, 2.76, -1.65, 1.80, 1.69, 7.19, repro,
2014-07-30,-0.58, 2.18, 1.20, 1.82, 1.71, 7.29, repro,
2014-07-31,0.04, 1.77, -10.09, 1.83, 1.73, 7.36, repro,
