PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0453024056 North Latitude, -123.1343483443 East Longitude, 190.89380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-07,-0.93, -2.94, 11.46, 2.29, 1.53, 7.18, repro,
2013-11-08,-0.15, -3.12, 16.34, 2.21, 1.49, 6.91, repro,
2013-11-09,-1.55, -4.35, 12.34, 2.27, 1.51, 7.06, repro,
2013-11-10,-1.49, -3.20, 8.00, 2.25, 1.49, 7.02, repro,
2013-11-11,1.43, -3.59, 5.08, 2.25, 1.51, 7.07, repro,
2013-11-12,-1.93, -4.36, 12.13, 2.26, 1.52, 7.10, repro,
2013-11-13,-0.33, -3.94, 9.40, 2.21, 1.49, 6.90, repro,
2013-11-14,-1.20, -2.94, 14.13, 2.22, 1.51, 7.08, repro,
2013-11-15,-1.90, -3.72, 18.59, 2.30, 1.54, 7.16, repro,
2013-11-16,-0.07, -4.06, 20.81, 2.27, 1.51, 7.10, repro,
2013-11-17,0.73, -3.87, 21.32, 2.26, 1.51, 7.14, repro,
2013-11-18,0.06, -3.72, 12.94, 2.27, 1.52, 7.09, repro,
2013-11-19,1.35, -3.22, 13.25, 2.30, 1.57, 7.33, repro,
2013-11-20,1.24, -3.26, 12.37, 2.25, 1.50, 7.03, repro,
2013-11-21,0.25, -2.84, 4.81, 2.26, 1.50, 7.06, repro,
2013-11-22,-0.25, -1.98, 5.11, 2.28, 1.55, 7.12, repro,
2013-11-23,-0.85, -1.76, 4.66, 2.24, 1.51, 7.07, repro,
2013-11-24,0.35, -3.63, 9.55, 2.22, 1.49, 6.92, repro,
2013-11-25,0.40, -2.95, 2.99, 2.29, 1.52, 7.11, repro,
2013-11-26,-0.68, -3.20, -2.00, 2.32, 1.54, 7.22, repro,
2013-11-27,0.96, -2.75, 6.45, 2.24, 1.51, 7.02, repro,
2013-11-28,0.27, -2.57, 12.16, 2.28, 1.56, 7.24, repro,
2013-11-29,-0.13, -2.47, 10.39, 2.28, 1.55, 7.15, repro,
2013-11-30,-1.13, -3.51, 5.81, 2.24, 1.49, 6.92, repro,
2013-12-01,-0.94, -2.84, 15.36, 2.24, 1.50, 6.95, repro,
2013-12-03,0.81, -2.08, 10.04, 2.34, 1.60, 7.29, repro,
2013-12-04,0.65, -2.92, 8.83, 2.31, 1.60, 7.28, repro,
2013-12-05,0.52, -2.19, 11.22, 2.33, 1.56, 7.28, repro,
2013-12-06,1.95, -3.11, 12.72, 2.31, 1.54, 7.17, repro,
2013-12-07,-0.02, -3.30, 7.33, 2.30, 1.54, 7.18, repro,
2013-12-08,1.05, -2.71, 15.36, 2.26, 1.50, 7.06, repro,
2013-12-09,1.05, -3.40, 12.47, 2.25, 1.50, 7.06, repro,
2013-12-10,1.16, -2.47, 8.98, 2.24, 1.52, 7.08, repro,
2013-12-11,2.29, -3.66, 11.59, 2.26, 1.50, 7.03, repro,
2013-12-12,1.81, -2.93, 9.25, 2.34, 1.57, 7.26, repro,
2013-12-13,0.53, -2.99, 11.03, 2.26, 1.51, 7.06, repro,
2013-12-14,-0.09, -2.28, 12.93, 2.23, 1.51, 7.07, repro,
2013-12-15,1.90, -1.99, 15.69, 2.26, 1.53, 7.16, repro,
2013-12-16,-0.92, -3.38, 9.54, 2.24, 1.50, 6.99, repro,
2013-12-17,2.26, -4.06, 7.14, 2.27, 1.50, 7.07, repro,
2013-12-18,0.10, -5.19, 10.82, 2.24, 1.51, 7.04, repro,
2013-12-19,-1.63, -3.67, 11.39, 2.28, 1.57, 7.26, repro,
2013-12-20,0.49, -4.81, 16.07, 2.29, 1.56, 7.33, repro,
2013-12-21,2.13, -3.22, 19.15, 2.23, 1.51, 7.08, repro,
2013-12-22,1.42, -3.69, 16.53, 2.32, 1.56, 7.29, repro,
2013-12-23,-0.36, -2.70, 10.73, 2.24, 1.51, 7.03, repro,
2013-12-24,-0.39, -3.87, 8.01, 2.23, 1.50, 7.03, repro,
2013-12-25,-1.34, -2.15, 7.49, 2.30, 1.57, 7.30, repro,
2013-12-26,-0.29, -3.14, 4.49, 2.25, 1.51, 7.10, repro,
2013-12-27,1.80, -2.89, 2.76, 2.26, 1.51, 7.09, repro,
2013-12-28,1.89, -3.62, 0.78, 2.35, 1.59, 7.33, repro,
2013-12-29,-0.38, -3.06, -3.34, 2.27, 1.54, 7.21, repro,
2013-12-30,0.83, -2.06, 6.11, 2.27, 1.53, 7.18, repro,
2013-12-31,1.73, -3.84, 2.23, 2.31, 1.61, 7.47, repro,
2014-01-01,1.47, -3.88, 1.46, 2.25, 1.53, 7.11, repro,
2014-01-02,0.22, -2.89, 10.20, 2.28, 1.56, 7.20, repro,
2014-01-03,-0.66, -4.20, 11.26, 2.29, 1.55, 7.27, repro,
2014-01-04,-0.22, -3.50, 5.00, 2.25, 1.51, 7.11, repro,
2014-01-05,0.07, -2.76, 1.36, 2.28, 1.54, 7.20, repro,
2014-01-06,0.06, -2.45, 8.00, 2.29, 1.54, 7.23, repro,
2014-01-07,1.48, -2.51, 7.30, 2.29, 1.53, 7.14, repro,
2014-01-08,-0.75, -3.71, 7.71, 2.23, 1.50, 7.03, repro,
2014-01-09,0.30, -3.86, 12.85, 2.31, 1.55, 7.33, repro,
2014-01-10,-0.46, -4.05, 18.71, 2.32, 1.60, 7.49, repro,
2014-01-11,-1.86, -4.47, 25.48, 2.28, 1.52, 7.20, repro,
2014-01-12,0.52, -4.20, 21.30, 2.21, 1.51, 6.96, repro,
2014-01-13,0.00, -3.02, 6.53, 2.25, 1.51, 7.07, repro,
2014-01-14,1.11, -3.23, -0.03, 2.25, 1.50, 7.09, repro,
2014-01-15,0.99, -3.96, 5.90, 2.39, 1.64, 7.57, repro,
2014-01-16,2.00, -3.52, 14.44, 2.29, 1.56, 7.36, repro,
2014-01-17,1.52, -3.68, 15.23, 2.28, 1.58, 7.37, repro,
2014-01-18,-0.44, -3.40, 3.83, 2.23, 1.49, 7.00, repro,
2014-01-19,0.18, -4.36, 5.58, 2.26, 1.51, 7.11, repro,
2014-01-20,1.71, -3.04, 7.27, 2.28, 1.53, 7.25, repro,
2014-01-21,2.39, -3.79, 4.11, 2.28, 1.52, 7.23, repro,
2014-01-22,1.56, -4.29, 10.59, 2.29, 1.54, 7.22, repro,
2014-01-23,1.13, -3.62, 5.57, 2.20, 1.50, 6.95, repro,
2014-01-24,0.13, -3.94, 0.17, 2.30, 1.52, 7.24, repro,
2014-01-25,0.77, -4.85, 4.95, 2.29, 1.52, 7.21, repro,
2014-01-26,1.20, -2.57, 9.11, 2.31, 1.53, 7.20, repro,
2014-01-27,2.84, -2.61, 9.89, 2.28, 1.51, 7.14, repro,
2014-01-28,1.05, -2.97, 6.42, 2.23, 1.51, 7.11, repro,
2014-01-29,1.43, -4.62, 8.84, 2.23, 1.51, 7.06, repro,
2014-01-30,-0.07, -5.11, 13.45, 2.32, 1.56, 7.28, repro,
2014-01-31,1.20, -3.74, 13.31, 2.23, 1.49, 6.99, repro,
2014-02-01,0.73, -4.59, 10.58, 2.31, 1.54, 7.26, repro,
2014-02-02,2.65, -2.83, 11.79, 2.33, 1.58, 7.45, repro,
2014-02-03,2.44, -4.22, 13.58, 2.50, 1.69, 7.96, repro,
2014-02-04,-0.00, -2.98, 5.34, 2.24, 1.50, 7.04, repro,
2014-02-05,0.76, -3.29, 1.90, 2.31, 1.52, 7.18, repro,
2014-02-06,0.15, -1.82, 9.08, 2.22, 1.48, 6.95, repro,
2014-02-07,0.58, -3.10, 12.85, 2.23, 1.54, 7.17, repro,
2014-02-08,3.49, -3.01, 17.49, 2.25, 1.51, 7.11, repro,
2014-02-09,0.36, -2.61, 13.02, 2.29, 1.54, 7.21, repro,
2014-02-10,-0.25, -3.67, 13.82, 2.35, 1.55, 7.34, repro,
2014-02-11,1.42, -3.41, 22.14, 2.27, 1.51, 7.13, repro,
2014-02-12,4.08, -4.08, 30.28, 2.26, 1.51, 7.09, repro,
2014-02-13,1.76, -2.86, 17.45, 2.31, 1.55, 7.30, repro,
2014-02-14,1.58, -1.57, 24.40, 2.31, 1.54, 7.22, repro,
2014-02-15,0.01, -3.36, 13.20, 2.26, 1.51, 7.09, repro,
2014-02-16,2.11, -3.70, 17.98, 2.27, 1.51, 7.11, repro,
2014-02-17,-1.44, -4.95, 26.74, 2.30, 1.54, 7.12, repro,
2014-02-18,2.09, -2.70, 19.10, 2.35, 1.58, 7.33, repro,
2014-02-19,-0.77, -3.03, 18.16, 2.29, 1.57, 7.25, repro,
2014-02-20,-1.70, -3.54, 11.17, 2.26, 1.52, 7.13, repro,
2014-02-21,1.62, -1.60, 8.25, 2.26, 1.51, 7.10, repro,
2014-02-22,0.12, -1.89, 2.00, 2.28, 1.51, 7.07, repro,
2014-02-23,0.30, -2.20, 8.55, 2.34, 1.57, 7.28, repro,
2014-02-24,-1.65, -5.45, -9.84, 2.30, 1.54, 7.24, repro,
2014-02-25,-0.09, -2.41, 6.93, 2.32, 1.56, 7.22, repro,
2014-02-26,0.91, -3.07, 7.00, 2.32, 1.59, 7.43, repro,
2014-02-27,0.89, -3.42, 8.02, 2.31, 1.59, 7.34, repro,
2014-02-28,0.98, -1.73, 18.63, 2.39, 1.63, 7.49, repro,
2014-03-01,1.58, -2.85, 16.63, 2.37, 1.58, 7.33, repro,
2014-03-02,1.75, -1.69, 14.11, 2.27, 1.52, 7.10, repro,
2014-03-03,0.10, -2.43, 10.08, 2.37, 1.61, 7.35, repro,
2014-03-04,2.07, -2.36, 9.12, 2.37, 1.59, 7.46, repro,
2014-03-05,0.15, -2.63, 10.65, 2.35, 1.58, 7.32, repro,
2014-03-06,1.65, -1.88, 7.08, 2.28, 1.55, 7.19, repro,
2014-03-07,1.42, -3.23, 10.95, 2.47, 1.63, 7.61, repro,
2014-03-08,0.64, -2.26, 12.58, 2.36, 1.58, 7.39, repro,
2014-03-09,1.68, -2.74, 14.81, 2.35, 1.56, 7.31, repro,
2014-03-10,2.50, -3.42, 9.15, 2.27, 1.51, 7.07, repro,
2014-03-11,-0.24, -0.84, 3.32, 2.28, 1.52, 7.07, repro,
2014-03-12,0.55, -3.58, 1.87, 2.26, 1.51, 7.02, repro,
2014-03-13,0.76, -3.12, 8.99, 2.26, 1.51, 7.03, repro,
2014-03-14,0.59, -4.51, 8.65, 2.29, 1.54, 7.23, repro,
2014-03-15,-1.51, -2.31, 7.57, 2.27, 1.53, 7.16, repro,
2014-03-16,0.59, -3.14, 2.84, 2.27, 1.54, 7.20, repro,
2014-03-17,2.63, -3.98, 6.68, 2.30, 1.54, 7.22, repro,
2014-03-18,0.89, -1.94, 8.24, 2.28, 1.52, 7.13, repro,
2014-03-19,1.03, -3.80, 7.66, 2.27, 1.53, 7.18, repro,
2014-03-20,2.37, -3.68, 4.27, 2.33, 1.58, 7.34, repro,
2014-03-21,2.20, -2.23, 2.36, 2.29, 1.52, 7.20, repro,
2014-03-22,2.49, -2.28, 0.27, 2.31, 1.55, 7.22, repro,
2014-03-23,-0.65, -1.49, 3.03, 2.27, 1.52, 7.11, repro,
2014-03-24,1.43, -2.10, 7.12, 2.24, 1.53, 7.11, repro,
2014-03-25,0.13, -1.05, 22.09, 2.26, 1.51, 7.11, repro,
2014-03-26,2.28, -1.86, 14.33, 2.24, 1.50, 7.03, repro,
2014-03-27,2.72, -1.64, 18.00, 2.26, 1.51, 7.04, repro,
2014-03-28,0.99, -1.76, 13.79, 2.31, 1.52, 7.13, repro,
2014-03-29,5.42, -0.92, 5.67, 2.40, 1.59, 7.39, repro,
2014-03-30,0.53, -1.58, 1.14, 2.27, 1.52, 7.13, repro,
2014-03-31,-0.49, -1.73, 1.69, 2.28, 1.51, 7.10, repro,
2014-04-01,1.80, -2.16, 11.18, 2.37, 1.55, 7.32, repro,
2014-04-02,0.02, -0.63, 1.25, 2.24, 1.52, 7.05, repro,
2014-04-03,2.26, -1.52, 7.48, 2.27, 1.52, 7.09, repro,
2014-04-04,-0.72, -1.96, 9.38, 2.30, 1.53, 7.23, repro,
2014-04-05,0.82, -2.18, 12.95, 2.26, 1.51, 7.05, repro,
2014-04-06,1.33, -1.75, 7.30, 2.34, 1.55, 7.32, repro,
2014-04-07,0.77, -1.30, 7.74, 2.27, 1.51, 7.03, repro,
2014-04-08,2.23, -0.74, 9.92, 2.31, 1.53, 7.16, repro,
2014-04-09,2.90, -0.64, 3.66, 2.29, 1.54, 7.17, repro,
2014-04-10,1.60, -1.16, 3.33, 2.31, 1.52, 7.15, repro,
2014-04-11,1.04, -1.04, 2.03, 2.34, 1.53, 7.23, repro,
2014-04-12,3.38, -2.20, 4.90, 2.37, 1.57, 7.39, repro,
2014-04-13,0.11, -0.10, 1.88, 2.28, 1.52, 7.10, repro,
2014-04-14,0.57, -1.55, 5.30, 2.27, 1.53, 7.10, repro,
2014-04-15,1.78, -0.81, 16.23, 2.35, 1.56, 7.19, repro,
2014-04-16,1.16, -0.88, 6.11, 2.42, 1.60, 7.39, repro,
2014-04-17,-0.03, -1.73, 7.63, 2.27, 1.52, 7.07, repro,
2014-04-18,1.61, -2.48, 8.80, 2.28, 1.52, 7.09, repro,
2014-04-19,-0.36, -0.91, 13.50, 2.24, 1.52, 7.01, repro,
2014-04-20,1.12, -0.58, 5.54, 2.29, 1.53, 7.16, repro,
2014-04-21,1.91, -2.26, 4.69, 2.27, 1.52, 7.07, repro,
2014-04-22,0.68, -1.74, 8.20, 2.28, 1.52, 7.08, repro,
2014-04-23,0.98, -2.28, 8.35, 2.32, 1.53, 7.20, repro,
2014-04-24,4.32, -1.82, 5.62, 2.29, 1.55, 7.17, repro,
2014-04-25,1.12, -3.25, 12.81, 2.24, 1.53, 7.00, repro,
2014-04-26,0.57, -1.81, 6.46, 2.25, 1.51, 6.96, repro,
2014-04-27,-0.28, -1.52, 10.39, 2.26, 1.51, 7.00, repro,
2014-04-28,1.13, -0.87, -0.80, 2.34, 1.54, 7.15, repro,
2014-04-29,1.46, -0.12, -6.80, 2.34, 1.55, 7.21, repro,
2014-04-30,0.90, -0.60, 0.32, 2.30, 1.53, 7.05, repro,
2014-05-01,1.28, -1.52, 7.30, 2.26, 1.52, 7.03, repro,
2014-05-02,0.81, -1.02, 1.63, 2.25, 1.51, 6.97, repro,
2014-05-03,0.10, -0.41, 9.71, 2.26, 1.52, 7.01, repro,
2014-05-04,-0.26, -1.87, 6.40, 2.34, 1.56, 7.14, repro,
2014-05-05,1.22, -0.65, 6.39, 2.24, 1.51, 6.99, repro,
2014-05-06,0.43, -2.25, -0.45, 2.24, 1.50, 6.93, repro,
2014-05-07,1.38, -1.32, 5.44, 2.24, 1.51, 6.97, repro,
2014-05-08,-0.42, -0.73, 3.12, 2.27, 1.54, 7.16, repro,
2014-05-09,2.29, -2.79, 9.77, 2.34, 1.58, 7.27, repro,
2014-05-10,0.63, -2.50, 3.14, 2.25, 1.51, 7.01, repro,
2014-05-11,1.00, -0.56, -4.75, 2.28, 1.55, 7.05, repro,
2014-05-12,0.78, -0.29, -5.22, 2.24, 1.51, 6.96, repro,
2014-05-13,0.20, -0.79, -7.30, 2.24, 1.51, 6.97, repro,
2014-05-14,1.14, -0.62, -1.48, 2.24, 1.50, 6.94, repro,
2014-05-15,1.14, 0.42, -1.75, 2.24, 1.53, 7.05, repro,
2014-05-16,1.22, -1.63, -7.84, 2.24, 1.52, 6.99, repro,
2014-05-17,0.61, -0.56, 1.42, 2.25, 1.53, 7.02, repro,
2014-05-18,0.82, -1.30, 14.60, 2.23, 1.51, 6.96, repro,
2014-05-19,0.71, -1.40, 5.83, 2.25, 1.53, 7.02, repro,
2014-05-20,1.68, -1.88, -0.78, 2.23, 1.52, 6.97, repro,
2014-05-21,1.53, -1.60, 2.48, 2.24, 1.53, 6.97, repro,
2014-05-22,0.34, 0.74, 6.57, 2.26, 1.55, 7.11, repro,
2014-05-23,1.10, -1.58, 8.75, 2.26, 1.54, 7.08, repro,
2014-05-24,0.61, -0.81, 8.86, 2.30, 1.55, 7.19, repro,
2014-05-25,2.10, -1.38, 6.53, 2.26, 1.53, 7.00, repro,
2014-05-26,1.31, -1.15, 0.90, 2.24, 1.55, 7.05, repro,
2014-05-27,1.08, -0.20, 1.75, 2.26, 1.53, 7.03, repro,
2014-05-28,-0.07, -0.53, 2.26, 2.26, 1.53, 7.05, repro,
2014-05-29,0.44, -0.98, 2.66, 2.24, 1.53, 6.99, repro,
2014-05-30,2.54, -1.16, 6.48, 2.26, 1.53, 7.03, repro,
2014-05-31,0.39, -1.94, -0.88, 2.25, 1.51, 6.94, repro,
2014-06-01,1.00, -0.72, 8.61, 2.23, 1.52, 6.92, repro,
2014-06-02,2.19, -1.73, 2.71, 2.23, 1.50, 6.88, repro,
2014-06-03,1.43, -0.78, 8.39, 2.24, 1.51, 6.92, repro,
2014-06-04,1.25, -0.87, 5.07, 2.25, 1.52, 6.97, repro,
2014-06-05,0.66, -1.79, 0.59, 2.31, 1.55, 7.03, repro,
2014-06-06,3.14, 0.09, 7.79, 2.24, 1.51, 6.91, repro,
2014-06-07,2.58, -1.36, -0.97, 2.24, 1.51, 6.93, repro,
2014-06-08,2.16, -0.16, 3.09, 2.25, 1.52, 6.96, repro,
2014-06-09,2.82, -0.60, 6.15, 2.24, 1.51, 6.89, repro,
2014-06-10,2.52, -2.39, 3.02, 2.32, 1.55, 7.04, repro,
2014-06-11,1.18, -1.44, 4.75, 2.26, 1.51, 6.96, repro,
2014-06-12,1.69, -1.55, 10.04, 2.31, 1.55, 7.10, repro,
2014-06-13,1.58, -2.29, 12.34, 2.31, 1.56, 7.12, repro,
2014-06-14,0.55, -3.35, 5.25, 2.30, 1.58, 7.20, repro,
2014-06-15,1.35, -1.53, 9.15, 2.25, 1.52, 7.01, repro,
2014-06-16,2.34, -1.80, 12.58, 2.25, 1.51, 6.93, repro,
2014-06-17,1.58, -1.51, 11.10, 2.25, 1.51, 6.94, repro,
2014-06-18,0.47, -1.37, 7.39, 2.23, 1.51, 6.95, repro,
2014-06-19,1.29, -2.94, 12.25, 2.25, 1.53, 7.02, repro,
2014-06-20,-0.65, -2.36, 11.52, 2.27, 1.53, 7.02, repro,
2014-06-21,-0.19, -0.95, 5.77, 2.30, 1.55, 7.10, repro,
2014-06-22,1.91, -0.80, 7.51, 2.26, 1.51, 6.95, repro,
2014-06-23,2.11, -1.56, 7.10, 2.25, 1.51, 6.95, repro,
2014-06-24,-0.16, -3.20, 6.99, 2.27, 1.54, 7.10, repro,
2014-06-25,-0.99, -2.43, 6.91, 2.26, 1.52, 7.00, repro,
2014-06-26,-2.09, -2.46, 4.74, 2.30, 1.57, 7.18, repro,
2014-06-27,0.24, -0.62, 13.82, 2.28, 1.51, 7.01, repro,
2014-06-28,2.43, -2.06, 16.07, 2.25, 1.51, 6.98, repro,
2014-06-29,2.15, -2.32, 12.42, 2.22, 1.50, 6.93, repro,
2014-06-30,1.81, -1.35, 5.47, 2.18, 1.50, 6.85, repro,
2014-07-01,1.01, -2.01, 3.77, 2.19, 1.48, 6.80, repro,
2014-07-02,0.77, -2.29, 8.59, 2.21, 1.49, 6.84, repro,
2014-07-03,0.65, -1.50, 7.23, 2.23, 1.50, 6.92, repro,
2014-07-04,1.93, -2.46, 9.55, 2.24, 1.52, 7.06, repro,
2014-07-05,0.69, -0.23, 14.18, 2.19, 1.49, 6.85, repro,
2014-07-06,1.78, -1.77, 11.31, 2.19, 1.50, 6.87, repro,
2014-07-07,2.47, -2.04, 9.21, 2.20, 1.49, 6.89, repro,
2014-07-08,-0.82, -2.28, 10.96, 2.20, 1.49, 6.83, repro,
2014-07-09,0.89, -1.26, 17.32, 2.23, 1.50, 6.94, repro,
2014-07-10,1.24, -2.03, 13.99, 2.23, 1.52, 6.95, repro,
2014-07-11,-1.16, -0.64, 13.21, 2.20, 1.50, 6.89, repro,
2014-07-12,1.23, -1.51, 19.06, 2.21, 1.49, 6.88, repro,
2014-07-13,0.25, -1.01, 14.05, 2.22, 1.48, 6.85, repro,
2014-07-14,0.33, -2.43, 7.14, 2.24, 1.49, 6.90, repro,
2014-07-15,-0.07, -3.00, 10.73, 2.22, 1.49, 6.90, repro,
2014-07-16,0.38, -0.60, 13.64, 2.21, 1.47, 6.84, repro,
2014-07-17,-0.18, -2.36, 17.83, 2.28, 1.53, 7.11, repro,
2014-07-18,0.57, -2.06, 15.69, 2.20, 1.48, 6.85, repro,
2014-07-19,-0.46, -1.52, 19.41, 2.23, 1.49, 6.90, repro,
2014-07-20,1.00, -1.13, 16.04, 2.21, 1.48, 6.86, repro,
2014-07-21,-0.54, -0.61, 16.66, 2.23, 1.50, 6.98, repro,
2014-07-22,-0.04, -1.46, 12.29, 2.22, 1.50, 6.97, repro,
2014-07-23,0.81, 0.24, 14.72, 2.24, 1.50, 7.00, repro,
2014-07-24,0.22, -1.37, 12.77, 2.22, 1.49, 6.92, repro,
2014-07-25,1.50, -0.80, 18.81, 2.24, 1.50, 6.96, repro,
2014-07-26,0.74, 0.94, 11.66, 2.23, 1.49, 6.87, repro,
2014-07-27,0.00, -0.75, 11.90, 2.26, 1.51, 7.04, repro,
2014-07-28,0.62, -0.98, 6.57, 2.23, 1.50, 6.98, repro,
2014-07-29,0.52, 0.31, 17.43, 2.25, 1.50, 6.96, repro,
2014-07-30,-0.24, -1.17, 4.67, 2.23, 1.49, 6.94, repro,
2014-07-31,2.05, 0.62, 19.90, 2.23, 1.49, 6.92, repro,
2014-08-01,-0.90, -0.33, 15.57, 2.25, 1.53, 7.07, repro,
2014-08-02,-0.19, -0.82, 8.17, 2.26, 1.53, 7.08, repro,
2014-08-03,2.19, -0.69, 15.15, 2.30, 1.59, 7.24, repro,
2014-08-04,1.33, -2.20, 19.90, 2.25, 1.52, 6.99, repro,
2014-08-05,-1.38, -1.83, 14.38, 2.25, 1.53, 7.08, repro,
2014-08-06,1.20, -0.56, 13.41, 2.27, 1.54, 7.13, repro,
2014-08-07,0.06, 0.23, 12.49, 2.28, 1.56, 7.23, repro,
2014-08-08,2.09, -1.89, 8.74, 2.26, 1.55, 7.12, repro,
2014-08-09,-0.42, -2.68, 18.80, 2.27, 1.53, 7.07, repro,
2014-08-10,1.56, -0.72, 14.64, 2.27, 1.53, 7.04, repro,
2014-08-11,1.19, -0.65, 18.40, 2.27, 1.52, 7.06, repro,
2014-08-12,-0.89, 0.64, 19.73, 2.38, 1.59, 7.36, repro,
2014-08-13,-0.84, -1.30, 16.26, 2.28, 1.55, 7.11, repro,
2014-08-14,0.56, -1.65, 18.16, 2.28, 1.54, 7.10, repro,
2014-08-15,-0.21, -1.36, 17.12, 2.32, 1.57, 7.19, repro,
2014-08-16,0.77, -1.91, 19.74, 2.28, 1.53, 7.12, repro,
2014-08-17,1.81, -2.02, 11.78, 2.27, 1.53, 7.08, repro,
2014-08-18,1.13, -0.77, 20.63, 2.29, 1.53, 7.08, repro,
2014-08-19,-0.30, -1.04, 22.94, 2.32, 1.57, 7.25, repro,
2014-08-20,0.76, -2.75, 22.50, 2.40, 1.59, 7.34, repro,
2014-08-21,2.40, -1.08, 23.84, 2.26, 1.52, 7.00, repro,
2014-08-22,1.20, -0.89, 16.96, 2.29, 1.52, 7.10, repro,
2014-08-23,1.03, -0.76, 6.18, 2.28, 1.53, 7.02, repro,
2014-08-24,-0.29, -0.74, 11.70, 2.29, 1.55, 7.14, repro,
2014-08-25,0.18, -1.42, 17.19, 2.28, 1.52, 6.99, repro,
2014-08-26,-0.53, -1.36, 11.56, 2.27, 1.54, 7.06, repro,
2014-08-27,1.40, 0.06, 23.23, 2.30, 1.55, 7.17, repro,
2014-08-28,0.92, -0.30, 16.60, 2.30, 1.53, 7.06, repro,
2014-08-29,-0.02, -0.76, 20.06, 2.28, 1.53, 7.04, repro,
2014-08-30,-0.16, -2.74, 19.00, 2.29, 1.53, 7.05, repro,
2014-08-31,0.23, -0.37, 21.35, 2.25, 1.52, 6.92, repro,
2014-09-01,0.43, -1.46, 20.24, 2.24, 1.53, 6.97, repro,
2014-09-02,4.44, -0.80, 18.35, 2.28, 1.52, 6.98, repro,
2014-09-03,0.86, -0.15, 18.76, 2.27, 1.53, 6.99, repro,
2014-09-04,0.11, -0.50, 19.00, 2.31, 1.57, 7.21, repro,
2014-09-05,-0.31, -0.55, 14.36, 2.25, 1.53, 6.97, repro,
2014-09-06,0.85, -0.09, 17.02, 2.26, 1.52, 6.95, repro,
2014-09-07,2.83, -0.30, 21.22, 2.26, 1.53, 6.97, repro,
2014-09-08,-0.12, -0.08, 17.56, 2.28, 1.52, 6.99, repro,
2014-09-09,2.25, -1.08, 16.31, 2.28, 1.55, 7.08, repro,
2014-09-10,-0.11, -1.84, 9.80, 2.25, 1.53, 6.99, repro,
2014-09-11,0.88, 0.21, 14.88, 2.26, 1.53, 7.00, repro,
2014-09-12,0.38, -0.47, 10.27, 2.25, 1.53, 7.00, repro,
2014-09-13,2.39, 0.15, 17.36, 2.25, 1.52, 6.96, repro,
2014-09-14,1.95, -0.18, 22.76, 2.28, 1.54, 7.06, repro,
2014-09-15,1.33, -0.22, 14.83, 2.26, 1.54, 7.03, repro,
2014-09-16,0.06, -0.28, 19.80, 2.24, 1.51, 6.91, repro,
2014-09-17,1.58, 0.87, 24.29, 2.27, 1.52, 6.98, repro,
2014-09-18,0.09, 0.57, 22.73, 2.22, 1.53, 6.96, repro,
2014-09-19,-1.14, 0.35, 20.03, 2.26, 1.53, 7.04, repro,
2014-09-20,-0.06, -1.10, 21.73, 2.23, 1.52, 6.95, repro,
2014-09-21,0.44, -1.77, 10.96, 2.21, 1.52, 6.94, repro,
2014-09-22,0.27, -0.25, 14.48, 2.21, 1.52, 6.95, repro,
2014-09-23,1.15, 1.38, 20.15, 2.24, 1.53, 7.04, repro,
2014-09-24,2.95, 0.61, 32.70, 2.22, 1.53, 6.99, repro,
2014-09-25,2.50, 0.11, 13.52, 2.24, 1.53, 7.03, repro,
2014-09-26,-0.55, -0.44, 10.42, 2.21, 1.53, 6.96, repro,
2014-09-27,1.12, -0.54, 9.52, 2.22, 1.53, 7.01, repro,
2014-09-28,2.60, -0.67, 15.69, 2.22, 1.52, 7.02, repro,
2014-09-29,2.25, 0.28, 12.16, 2.23, 1.53, 6.98, repro,
2014-09-30,3.00, -2.07, 18.62, 2.23, 1.54, 6.99, repro,
2014-10-01,0.98, -0.07, 15.55, 2.25, 1.54, 7.08, repro,
2014-10-02,1.72, 0.09, 19.33, 2.25, 1.54, 7.03, repro,
2014-10-03,1.65, -0.86, 12.90, 2.21, 1.51, 6.95, repro,
2014-10-04,2.47, 1.61, 19.31, 2.23, 1.53, 7.02, repro,
2014-10-05,2.15, 0.20, 15.02, 2.22, 1.53, 6.96, repro,
2014-10-06,2.10, -1.35, 11.92, 2.22, 1.54, 7.03, repro,
2014-10-07,1.15, -2.10, 15.45, 2.25, 1.54, 7.07, repro,
2014-10-08,2.07, -1.53, 14.65, 2.19, 1.53, 6.97, repro,
2014-10-09,2.42, -1.67, 17.50, 2.20, 1.51, 6.88, repro,
2014-10-10,0.51, -1.59, 13.65, 2.20, 1.53, 6.92, repro,
2014-10-11,-0.78, -0.86, 12.00, 2.22, 1.55, 7.09, repro,
2014-10-12,1.48, -0.51, 16.80, 2.23, 1.54, 7.08, repro,
2014-10-13,2.68, -1.00, 34.23, 2.32, 1.64, 7.51, repro,
2014-10-14,0.50, -0.84, 14.16, 2.20, 1.54, 7.06, repro,
2014-10-15,-0.23, -0.65, 21.96, 2.20, 1.53, 6.98, repro,
