PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2563289788 North Latitude, -124.8609561478 East Longitude, 92.77551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-10,-1.75, 0.70, 14.83, 2.21, 1.48, 6.82, repro,
2014-08-11,-2.13, 0.38, 15.79, 2.24, 1.49, 6.89, repro,
2014-08-12,-2.57, 0.78, 17.01, 2.28, 1.53, 7.08, repro,
2014-08-13,-2.11, -0.04, 18.41, 2.23, 1.49, 6.85, repro,
2014-08-14,-2.33, -0.41, 21.79, 2.27, 1.51, 6.99, repro,
2014-08-15,-1.62, 0.73, 15.40, 2.28, 1.52, 6.98, repro,
2014-08-16,-1.90, 0.61, 20.50, 2.21, 1.48, 6.80, repro,
2014-08-17,-1.13, 0.28, 12.11, 2.26, 1.51, 6.97, repro,
2014-08-18,-3.45, 0.83, 18.45, 2.25, 1.49, 6.86, repro,
2014-08-19,-4.19, -1.12, 18.32, 2.77, 1.79, 8.13, repro,
2014-08-20,-2.55, -0.69, 20.75, 2.33, 1.55, 7.15, repro,
2014-08-21,-1.62, 0.81, 19.92, 2.23, 1.48, 6.83, repro,
2014-08-22,-2.22, 0.70, 8.14, 2.25, 1.53, 7.07, repro,
2014-08-23,-0.93, 0.72, 13.31, 2.25, 1.49, 6.88, repro,
2014-08-24,-3.72, 1.38, 14.68, 2.24, 1.49, 6.82, repro,
2014-08-25,-3.77, -0.83, 18.19, 2.26, 1.51, 6.97, repro,
2014-08-26,-1.17, -0.36, 13.30, 2.25, 1.49, 6.90, repro,
2014-08-27,-0.81, 0.46, 17.82, 2.30, 1.54, 7.19, repro,
2014-08-28,-3.37, -1.34, 23.10, 2.25, 1.50, 6.89, repro,
2014-08-29,-3.71, 1.42, 24.54, 2.23, 1.48, 6.78, repro,
2014-08-30,-1.91, -0.44, 19.80, 2.26, 1.48, 6.83, repro,
2014-08-31,-0.74, -1.24, 26.67, 2.22, 1.47, 6.75, repro,
2014-09-01,-2.59, -0.74, 28.86, 2.23, 1.48, 6.80, repro,
2014-09-02,-3.68, -1.25, 19.05, 2.23, 1.48, 6.79, repro,
2014-09-03,-2.98, -0.10, 17.55, 2.23, 1.49, 6.82, repro,
2014-09-04,-1.05, 0.31, 14.47, 2.23, 1.49, 6.79, repro,
2014-09-05,-1.74, 0.66, 19.41, 2.22, 1.48, 6.74, repro,
2014-09-06,-1.50, 0.47, 19.71, 2.21, 1.48, 6.76, repro,
2014-09-07,-1.93, -0.33, 17.55, 2.24, 1.49, 6.84, repro,
2014-09-08,-1.42, -0.40, 15.25, 2.22, 1.49, 6.80, repro,
2014-09-09,-1.33, -0.12, 19.02, 2.23, 1.49, 6.82, repro,
2014-09-10,-0.29, 0.27, 12.42, 2.23, 1.49, 6.79, repro,
2014-09-11,-2.43, 2.10, 22.89, 2.22, 1.48, 6.77, repro,
2014-09-12,-2.68, 0.58, 21.45, 2.23, 1.48, 6.81, repro,
2014-09-13,-0.83, 0.06, 19.20, 2.25, 1.49, 6.86, repro,
2014-09-14,-1.87, 0.48, 21.40, 2.21, 1.49, 6.81, repro,
2014-09-15,-1.02, 0.13, 21.17, 2.21, 1.49, 6.78, repro,
2014-09-16,-0.15, 0.35, 20.11, 2.22, 1.48, 6.77, repro,
2014-09-17,-1.63, 0.94, 25.01, 2.21, 1.48, 6.77, repro,
2014-09-18,-2.22, 0.44, 27.15, 2.18, 1.48, 6.75, repro,
2014-09-19,-0.12, -0.81, 19.98, 2.22, 1.50, 6.85, repro,
2014-09-20,-3.50, 0.38, 18.89, 2.18, 1.49, 6.80, repro,
2014-09-21,-3.04, -0.74, 22.46, 2.17, 1.47, 6.72, repro,
2014-09-22,-2.90, 0.04, 24.25, 2.20, 1.48, 6.77, repro,
2014-09-23,-3.47, 1.42, 21.02, 2.18, 1.48, 6.77, repro,
2014-09-24,-3.60, -3.52, 33.30, 2.25, 1.51, 7.01, repro,
2014-09-25,-4.59, 0.46, 23.97, 2.22, 1.51, 6.93, repro,
2014-09-26,-1.11, 0.14, 13.87, 2.17, 1.48, 6.74, repro,
2014-09-27,-1.25, 0.90, 12.20, 2.18, 1.48, 6.77, repro,
2014-09-28,-0.13, 0.25, 18.18, 2.18, 1.47, 6.73, repro,
2014-09-29,1.41, -0.90, 26.33, 2.21, 1.49, 6.82, repro,
2014-09-30,-1.59, -1.22, 14.60, 2.19, 1.49, 6.81, repro,
2014-10-01,-1.83, 0.07, 11.31, 2.27, 1.51, 7.07, repro,
2014-10-02,-1.27, 0.09, 14.75, 2.25, 1.51, 6.94, repro,
2014-10-03,-0.49, 0.60, 22.78, 2.17, 1.48, 6.74, repro,
2014-10-04,-1.56, 1.62, 23.60, 2.21, 1.51, 6.95, repro,
2014-10-05,-1.08, -0.84, 12.83, 2.19, 1.50, 6.87, repro,
2014-10-06,-0.16, -0.88, 8.60, 2.19, 1.50, 6.89, repro,
2014-10-07,-0.47, -0.11, 19.47, 2.18, 1.49, 6.80, repro,
2014-10-08,-0.76, 0.61, 22.90, 2.16, 1.48, 6.74, repro,
2014-10-09,-1.19, 0.07, 15.64, 2.18, 1.50, 6.88, repro,
2014-10-10,-2.12, 0.77, 19.73, 2.18, 1.49, 6.78, repro,
2014-10-11,-2.78, -1.13, 23.84, 2.18, 1.49, 6.82, repro,
2014-10-12,-1.73, -0.07, 19.08, 2.20, 1.52, 6.97, repro,
2014-10-13,-3.01, 0.11, 20.76, 2.21, 1.55, 7.08, repro,
2014-10-14,-4.23, -0.31, 24.85, 2.16, 1.48, 6.72, repro,
2014-10-15,-2.92, 0.44, 23.60, 2.14, 1.47, 6.67, repro,
2014-10-16,-2.26, -0.25, 14.46, 2.18, 1.49, 6.81, repro,
2014-10-17,-3.46, -0.43, 18.88, 2.16, 1.50, 6.79, repro,
2014-10-18,-5.69, 1.29, 33.56, 2.17, 1.52, 6.91, repro,
2014-10-19,-5.24, 0.28, 10.58, 2.24, 1.56, 7.04, repro,
2014-10-20,-6.40, 0.40, 22.52, 2.16, 1.50, 6.80, repro,
2014-10-21,-3.95, 3.91, 19.84, 2.23, 1.53, 6.99, repro,
2014-10-22,-6.46, -2.24, 7.22, 2.23, 1.52, 6.94, repro,
2014-10-23,0.01, -0.80, 19.32, 2.15, 1.50, 6.77, repro,
2014-10-24,-2.72, 1.01, 19.18, 2.17, 1.50, 6.75, repro,
2014-10-25,-4.02, 0.46, 15.34, 2.15, 1.49, 6.71, repro,
2014-10-26,-1.43, 0.99, 15.26, 2.15, 1.49, 6.72, repro,
2014-10-27,-2.35, 0.37, 15.46, 2.20, 1.53, 6.97, repro,
2014-10-28,-3.04, -0.36, 30.81, 2.28, 1.57, 7.12, repro,
2014-10-29,-3.44, 1.11, 15.67, 2.15, 1.50, 6.73, repro,
2014-10-30,-2.11, 1.48, 10.54, 2.13, 1.49, 6.66, repro,
2014-10-31,-1.93, -0.12, 20.85, 2.17, 1.52, 6.85, repro,
2014-11-01,-1.71, 1.00, 16.67, 2.17, 1.51, 6.85, repro,
2014-11-02,-2.49, 0.22, 12.63, 2.18, 1.52, 6.85, repro,
2014-11-03,-2.17, 1.90, 22.40, 2.17, 1.52, 6.82, repro,
2014-11-04,-1.06, 3.40, 10.78, 2.20, 1.53, 6.92, repro,
2014-11-05,-0.34, 2.29, 10.28, 2.18, 1.52, 6.87, repro,
2014-11-06,-2.79, 1.21, 12.38, 2.21, 1.53, 6.96, repro,
2014-11-07,-1.76, 2.19, 13.90, 2.17, 1.51, 6.84, repro,
2014-11-08,-1.06, 1.95, 18.45, 2.15, 1.50, 6.77, repro,
2014-11-09,-0.33, 1.40, 21.22, 2.16, 1.51, 6.78, repro,
2014-11-10,-2.09, 1.05, 12.10, 2.19, 1.52, 6.86, repro,
2014-11-11,-2.50, -1.00, 1.76, 2.19, 1.51, 6.88, repro,
2014-11-12,-1.94, -0.24, 9.00, 2.18, 1.51, 6.85, repro,
2014-11-13,-1.56, 0.30, 11.47, 2.16, 1.50, 6.81, repro,
2014-11-14,-1.07, 0.50, 10.95, 2.16, 1.51, 6.78, repro,
2014-11-15,-1.37, 0.51, 9.01, 2.17, 1.51, 6.85, repro,
2014-11-16,-1.31, -0.37, 10.24, 2.16, 1.51, 6.83, repro,
2014-11-17,-2.23, -1.18, 7.46, 2.26, 1.57, 7.11, repro,
2014-11-18,-2.07, -0.79, 10.18, 2.24, 1.52, 7.05, repro,
2014-11-19,-0.01, -1.14, 12.48, 2.16, 1.51, 6.84, repro,
2014-11-20,-0.01, -0.85, 14.80, 2.22, 1.53, 6.99, repro,
2014-11-21,-1.50, -1.11, 23.36, 2.31, 1.59, 7.27, repro,
2014-11-22,-1.96, -3.53, 20.16, 2.35, 1.59, 7.29, repro,
2014-11-23,-0.49, -2.62, 17.17, 2.25, 1.53, 7.08, repro,
2014-11-24,-1.12, -1.75, 13.59, 2.23, 1.53, 7.03, repro,
2014-11-25,-0.90, -1.98, 10.18, 2.27, 1.57, 7.15, repro,
2014-11-26,-2.71, -3.03, 7.71, 2.21, 1.52, 6.98, repro,
2014-11-27,-9.78, -5.16, 4.43, 2.19, 1.53, 6.96, repro,
2014-11-28,-3.94, -3.16, 15.29, 2.22, 1.52, 7.01, repro,
2014-11-29,-1.00, -2.38, 22.56, 2.20, 1.50, 6.91, repro,
2014-11-30,-1.07, -1.38, 13.27, 2.21, 1.54, 6.95, repro,
2014-12-01,-1.66, -1.50, 13.22, 2.22, 1.54, 6.99, repro,
2014-12-02,-2.20, -1.82, 17.84, 2.22, 1.54, 6.98, repro,
2014-12-03,-1.12, -1.57, 11.69, 2.24, 1.54, 7.05, repro,
2014-12-04,-2.10, -1.67, 12.70, 2.22, 1.52, 6.97, repro,
2014-12-05,-2.72, -1.29, 18.85, 2.16, 1.49, 6.84, repro,
2014-12-06,-1.48, -0.91, 1.99, 2.17, 1.50, 6.88, repro,
2014-12-07,-1.56, -0.46, 12.10, 2.16, 1.50, 6.87, repro,
2014-12-08,-3.16, -1.10, 9.53, 2.20, 1.52, 6.96, repro,
2014-12-09,-5.86, -4.98, 3.20, 2.21, 1.50, 6.93, repro,
2014-12-10,-4.69, -5.06, 14.90, 2.18, 1.49, 6.88, repro,
2014-12-11,-2.55, -1.74, 20.19, 2.22, 1.55, 7.07, repro,
2014-12-12,-0.95, -2.57, 13.11, 2.22, 1.53, 6.97, repro,
2014-12-13,-0.56, -1.76, 7.83, 2.12, 1.48, 6.79, repro,
2014-12-14,-0.34, -2.12, 3.62, 2.13, 1.48, 6.74, repro,
2014-12-15,-1.91, -1.98, 5.31, 2.18, 1.51, 6.88, repro,
2014-12-16,-1.90, -2.25, 14.14, 2.22, 1.52, 6.95, repro,
2014-12-17,-2.81, -2.07, 7.90, 2.17, 1.49, 6.84, repro,
2014-12-18,-1.99, -1.57, 13.08, 2.14, 1.48, 6.81, repro,
2014-12-19,-1.39, 0.73, 15.37, 2.16, 1.53, 7.03, repro,
2014-12-20,-1.73, -2.22, 8.38, 2.13, 1.48, 6.74, repro,
2014-12-21,-1.11, -1.36, 17.84, 2.15, 1.49, 6.81, repro,
2014-12-22,-2.30, -1.19, 4.63, 2.16, 1.48, 6.81, repro,
2014-12-23,-2.67, -2.38, 1.01, 2.17, 1.49, 6.88, repro,
2014-12-24,-1.44, -1.97, 8.55, 2.14, 1.48, 6.79, repro,
2014-12-25,-1.12, -2.88, 5.62, 2.17, 1.52, 6.88, repro,
2014-12-26,-0.91, -2.38, 3.74, 2.14, 1.48, 6.78, repro,
2014-12-27,-1.48, -0.72, 3.89, 2.14, 1.48, 6.77, repro,
2014-12-28,-1.40, -2.25, 2.05, 2.12, 1.48, 6.74, repro,
2014-12-29,-1.17, -1.98, 7.44, 2.14, 1.48, 6.79, repro,
2014-12-30,0.27, -1.91, 3.25, 2.14, 1.48, 6.78, repro,
2014-12-31,-0.38, -1.84, 6.80, 2.13, 1.48, 6.78, repro,
2015-01-01,-0.59, -1.61, 9.94, 2.12, 1.47, 6.74, repro,
2015-01-02,-0.64, -1.89, 2.80, 2.13, 1.48, 6.77, repro,
2015-01-03,-0.30, -1.59, 3.41, 2.13, 1.47, 6.75, repro,
2015-01-04,-2.80, 0.05, 0.76, 2.18, 1.49, 6.84, repro,
2015-01-05,-0.09, -2.90, 5.87, 2.15, 1.53, 6.86, supp6,
2015-01-06,-0.03, 0.14, 5.58, 2.17, 1.50, 6.85, repro,
2015-01-07,-1.02, -1.21, 4.03, 2.23, 1.53, 7.06, repro,
2015-01-08,-0.26, -2.55, 7.77, 2.18, 1.51, 6.87, repro,
2015-01-09,-0.52, -1.42, 7.79, 2.22, 1.55, 6.96, repro,
2015-01-10,-0.72, -2.12, 11.11, 2.17, 1.50, 6.86, repro,
2015-01-11,-1.26, -1.44, 10.82, 2.17, 1.50, 6.85, repro,
2015-01-12,-1.74, -1.61, 8.02, 2.18, 1.50, 6.83, repro,
2015-01-13,-0.39, -1.65, 5.49, 2.18, 1.51, 6.89, repro,
2015-01-14,-0.03, -1.97, 10.95, 2.17, 1.50, 6.82, repro,
2015-01-15,-2.60, -0.76, 16.61, 2.16, 1.50, 6.82, repro,
2015-01-16,-3.29, -1.96, 14.50, 2.16, 1.49, 6.83, repro,
2015-01-17,-1.74, -1.09, 10.50, 2.21, 1.54, 6.96, repro,
2015-01-18,-2.44, -3.77, 10.35, 2.18, 1.51, 6.90, repro,
2015-01-19,-0.35, -0.26, 5.31, 2.16, 1.50, 6.81, repro,
2015-01-20,-0.29, -1.12, 5.65, 2.15, 1.49, 6.82, repro,
2015-01-21,-1.47, -1.06, 7.30, 2.17, 1.49, 6.85, repro,
2015-01-22,-0.92, -0.69, 16.44, 2.16, 1.49, 6.86, repro,
2015-01-23,-1.29, -0.74, 10.07, 2.19, 1.52, 6.99, repro,
2015-01-24,-0.16, 0.59, 17.81, 2.19, 1.54, 7.04, repro,
2015-01-25,0.23, -2.15, 14.50, 2.17, 1.49, 6.86, repro,
2015-01-26,-1.63, -2.14, 12.58, 2.16, 1.49, 6.85, repro,
2015-01-27,-3.57, -0.78, 17.25, 2.16, 1.49, 6.85, repro,
2015-01-28,0.25, -1.24, 4.28, 2.17, 1.49, 6.83, repro,
2015-01-29,-0.34, -1.64, 5.66, 2.18, 1.49, 6.85, repro,
2015-01-30,-0.26, -2.34, 0.66, 2.17, 1.48, 6.82, repro,
2015-01-31,-0.58, -1.70, 7.82, 2.17, 1.49, 6.86, repro,
2015-02-01,-1.02, -0.96, 9.72, 2.16, 1.49, 6.85, repro,
2015-02-02,-0.55, -1.51, 15.03, 2.18, 1.49, 6.86, repro,
2015-02-03,-0.94, -1.27, 15.28, 2.17, 1.49, 6.81, repro,
2015-02-04,-1.13, -0.53, 7.64, 2.17, 1.48, 6.81, repro,
2015-02-05,-1.73, -2.32, 14.99, 2.27, 1.52, 7.09, repro,
2015-02-06,-2.08, -5.86, 11.08, 2.19, 1.53, 7.02, repro,
2015-02-07,-5.48, -1.06, 19.71, 2.22, 1.51, 6.96, repro,
2015-02-08,-1.99, 0.88, 16.34, 2.20, 1.50, 6.90, repro,
2015-02-09,-1.04, -0.69, 8.90, 2.18, 1.49, 6.81, repro,
2015-02-10,-0.18, -0.54, 3.91, 2.23, 1.53, 6.95, repro,
2015-02-11,0.46, -0.13, 0.29, 2.21, 1.52, 6.95, repro,
2015-02-12,0.03, -0.26, 5.22, 2.19, 1.49, 6.84, repro,
2015-02-13,-1.15, -0.49, 9.73, 2.19, 1.50, 6.87, repro,
2015-02-14,0.74, -0.65, 3.25, 2.18, 1.50, 6.84, repro,
2015-02-15,0.27, -0.78, 2.47, 2.17, 1.49, 6.81, repro,
2015-02-16,1.09, -0.53, 2.07, 2.16, 1.49, 6.77, repro,
2015-02-17,0.87, 0.03, 7.85, 2.19, 1.48, 6.80, repro,
2015-02-18,0.84, -0.39, 9.92, 2.20, 1.50, 6.87, repro,
2015-02-19,-0.35, -0.47, 5.20, 2.23, 1.53, 6.99, repro,
2015-02-20,1.34, -0.45, 2.79, 2.20, 1.52, 6.87, repro,
2015-02-21,1.22, -1.69, 0.03, 2.16, 1.49, 6.77, repro,
2015-02-22,0.84, -0.16, 5.22, 2.18, 1.48, 6.78, repro,
2015-02-23,0.17, -0.46, 6.41, 2.18, 1.48, 6.77, repro,
2015-02-24,1.20, -0.83, 5.06, 2.19, 1.49, 6.82, repro,
2015-02-25,1.87, -1.57, 2.61, 2.18, 1.50, 6.84, repro,
2015-02-26,0.14, -0.50, 5.69, 2.18, 1.53, 6.98, repro,
2015-02-27,1.02, -1.23, 11.81, 2.18, 1.48, 6.77, repro,
2015-02-28,-0.50, -1.19, 13.91, 2.18, 1.48, 6.77, repro,
2015-03-01,0.13, -1.38, 8.28, 2.20, 1.49, 6.84, repro,
2015-03-02,1.22, -1.96, 10.25, 2.20, 1.50, 6.85, repro,
2015-03-03,0.62, -1.26, 6.31, 2.16, 1.49, 6.80, repro,
2015-03-04,-0.29, -0.75, 8.39, 2.18, 1.49, 6.78, repro,
2015-03-05,-1.00, -0.80, 7.96, 2.24, 1.51, 6.88, repro,
2015-03-06,-0.55, -1.22, 7.07, 2.26, 1.52, 6.96, repro,
2015-03-07,0.01, -0.72, 0.46, 2.21, 1.49, 6.86, repro,
2015-03-08,-1.24, -1.19, 6.58, 2.17, 1.49, 6.79, repro,
2015-03-09,-1.43, -1.38, 11.50, 2.19, 1.49, 6.81, repro,
2015-03-10,-1.21, -1.69, 10.08, 2.17, 1.48, 6.77, repro,
2015-03-11,-1.93, -2.58, 10.72, 2.20, 1.49, 6.86, repro,
2015-03-12,-4.45, -2.93, 11.95, 2.24, 1.53, 7.07, repro,
2015-03-13,-1.84, -2.15, 12.73, 2.18, 1.49, 6.77, repro,
2015-03-14,-4.54, -1.66, 16.06, 2.20, 1.49, 6.83, repro,
2015-03-15,-0.58, -1.71, 6.89, 2.19, 1.48, 6.77, repro,
2015-03-16,-1.03, -0.81, 8.45, 2.18, 1.48, 6.73, repro,
2015-03-17,0.69, -2.39, 3.11, 2.25, 1.52, 7.03, repro,
2015-03-18,-1.46, 0.25, 8.05, 2.20, 1.49, 6.87, repro,
2015-03-19,-0.36, 1.18, 5.00, 2.18, 1.49, 6.80, repro,
2015-03-20,-2.71, -1.66, 8.38, 2.22, 1.50, 6.92, repro,
2015-03-21,-1.67, 0.02, 11.27, 2.19, 1.48, 6.76, repro,
2015-03-22,-0.70, -0.64, 7.01, 2.19, 1.49, 6.79, repro,
2015-03-23,0.41, -1.52, 9.61, 2.18, 1.49, 6.79, repro,
2015-03-24,-0.80, -0.45, 7.07, 2.21, 1.53, 6.89, repro,
2015-03-25,-0.67, -0.05, 7.75, 2.23, 1.53, 6.93, repro,
2015-03-26,2.24, 0.39, 1.58, 2.18, 1.49, 6.76, repro,
2015-03-27,-1.94, -0.78, 15.89, 2.25, 1.50, 6.93, repro,
2015-03-28,-3.19, 0.66, 17.71, 2.25, 1.50, 6.94, repro,
2015-03-29,-4.44, -1.09, 9.94, 2.32, 1.57, 7.18, repro,
2015-03-30,-0.52, 0.71, 15.28, 2.29, 1.52, 7.08, repro,
2015-03-31,0.19, -1.49, 15.66, 2.33, 1.56, 7.23, repro,
2015-04-01,0.34, -1.42, 9.46, 2.22, 1.51, 6.92, repro,
2015-04-02,0.08, -1.47, 6.33, 2.18, 1.49, 6.77, repro,
2015-04-03,-2.01, -1.34, 3.33, 2.19, 1.49, 6.76, repro,
2015-04-04,-1.79, -0.81, 9.26, 2.18, 1.49, 6.80, repro,
2015-04-05,-0.42, -0.76, 7.21, 2.18, 1.50, 6.79, repro,
2015-04-06,-2.34, -1.49, 16.41, 2.18, 1.49, 6.79, repro,
2015-04-07,-1.68, -0.77, 12.63, 2.18, 1.49, 6.80, repro,
2015-04-08,-0.65, 0.22, 11.22, 2.29, 1.55, 7.06, repro,
2015-04-09,-2.39, -0.19, 11.29, 2.18, 1.49, 6.80, repro,
2015-04-10,-1.24, -1.29, 12.34, 2.27, 1.56, 7.04, repro,
2015-04-11,-0.77, -0.97, 20.65, 2.24, 1.52, 6.90, repro,
2015-04-12,-1.32, 0.21, 9.58, 2.17, 1.48, 6.78, repro,
2015-04-13,-0.59, -1.36, 13.56, 2.19, 1.49, 6.80, repro,
2015-04-14,-0.22, -0.42, 4.79, 2.16, 1.49, 6.78, repro,
2015-04-15,0.45, -1.25, 1.48, 2.23, 1.55, 6.97, repro,
2015-04-16,-0.71, -0.23, 4.09, 2.24, 1.55, 7.01, repro,
2015-04-17,-0.24, -0.01, -0.14, 2.18, 1.48, 6.84, repro,
2015-04-18,1.64, -0.78, 3.98, 2.18, 1.47, 6.80, repro,
2015-04-19,-1.81, 0.11, 5.07, 2.18, 1.48, 6.81, repro,
2015-04-20,-1.27, -1.48, 9.56, 2.16, 1.50, 6.81, repro,
2015-04-21,0.28, -2.08, 5.72, 2.17, 1.48, 6.79, repro,
2015-04-22,-0.24, -0.79, 6.79, 2.17, 1.48, 6.79, repro,
2015-04-23,-0.31, -0.39, 12.45, 2.15, 1.44, 6.69, repro,
2015-04-24,1.08, -0.73, 7.61, 2.14, 1.44, 6.69, repro,
2015-04-25,-0.36, -1.58, 10.15, 2.16, 1.48, 6.77, repro,
2015-04-26,-1.29, -0.83, 2.43, 2.15, 1.45, 6.69, repro,
2015-04-27,0.19, 0.78, 2.47, 2.15, 1.46, 6.73, repro,
2015-04-28,2.92, -1.52, 9.50, 2.16, 1.46, 6.75, repro,
2015-04-29,1.46, -0.89, 8.01, 2.13, 1.44, 6.61, repro,
2015-04-30,-1.86, -0.19, 5.54, 2.17, 1.46, 6.72, repro,
2015-05-01,1.07, -0.91, 3.86, 2.19, 1.48, 6.80, repro,
2015-05-02,-1.67, -0.98, 7.94, 2.15, 1.45, 6.67, repro,
2015-05-03,0.37, -1.66, 5.37, 2.16, 1.45, 6.71, repro,
2015-05-04,-1.79, -1.82, 9.12, 2.15, 1.44, 6.64, repro,
2015-05-05,-1.20, -1.45, 11.40, 2.14, 1.44, 6.62, repro,
2015-05-06,1.42, -1.35, 5.34, 2.13, 1.44, 6.63, repro,
2015-05-07,-0.12, -0.17, 2.79, 2.16, 1.46, 6.73, repro,
2015-05-08,1.04, -0.52, 6.35, 2.18, 1.47, 6.78, repro,
2015-05-09,0.43, -0.66, 5.91, 2.17, 1.45, 6.72, repro,
2015-05-10,-0.03, -1.58, 2.73, 2.15, 1.44, 6.65, repro,
2015-05-11,0.64, -1.43, 9.30, 2.14, 1.44, 6.61, repro,
2015-05-12,0.14, -0.95, 0.08, 2.22, 1.45, 6.74, repro,
2015-05-13,1.15, -0.69, 9.99, 2.25, 1.47, 6.85, repro,
2015-05-14,-0.32, -1.13, 5.65, 2.17, 1.45, 6.67, repro,
2015-05-15,-0.71, -1.67, 5.87, 2.15, 1.44, 6.65, repro,
2015-05-16,0.71, -1.22, 8.23, 2.14, 1.44, 6.64, repro,
2015-05-17,0.50, -0.22, 3.56, 2.14, 1.45, 6.65, repro,
2015-05-18,0.79, -0.16, -3.87, 2.14, 1.45, 6.65, repro,
2015-05-19,1.42, -0.51, -8.85, 2.24, 1.49, 6.94, repro,
2015-05-20,2.32, -0.48, -3.37, 2.16, 1.45, 6.69, repro,
2015-05-21,0.35, -0.52, 2.57, 2.17, 1.48, 6.76, repro,
2015-05-22,-2.03, -1.66, 3.61, 2.15, 1.45, 6.64, repro,
2015-05-23,1.09, -1.25, 4.65, 2.12, 1.44, 6.59, repro,
2015-05-24,-0.66, -0.96, 9.18, 2.14, 1.44, 6.63, repro,
2015-05-25,0.72, -0.95, 7.49, 2.15, 1.44, 6.65, repro,
2015-05-26,-0.25, -1.52, 9.83, 2.15, 1.45, 6.64, repro,
2015-05-27,0.63, -1.24, 1.94, 2.15, 1.45, 6.66, repro,
2015-05-28,-1.28, -0.98, -1.37, 2.17, 1.47, 6.78, repro,
2015-05-29,-1.50, -0.94, -2.95, 2.13, 1.44, 6.60, repro,
2015-05-30,0.53, 0.11, 4.05, 2.14, 1.44, 6.62, repro,
2015-05-31,-0.15, -1.16, 5.38, 2.14, 1.45, 6.65, repro,
2015-06-01,0.05, -1.54, 6.77, 2.15, 1.45, 6.66, repro,
2015-06-02,0.89, -1.12, 11.12, 2.13, 1.45, 6.66, repro,
2015-06-03,-1.13, -1.51, 8.95, 2.11, 1.44, 6.55, repro,
2015-06-04,-0.57, -0.04, 11.33, 2.14, 1.45, 6.65, repro,
2015-06-05,1.11, -0.50, 2.16, 2.14, 1.49, 6.85, repro,
2015-06-06,-0.94, -1.41, 10.50, 2.13, 1.45, 6.64, repro,
2015-06-07,-1.09, -2.06, 14.13, 2.14, 1.46, 6.70, repro,
2015-06-08,0.06, -2.65, 6.70, 2.12, 1.45, 6.64, repro,
2015-06-09,-0.25, -0.59, 12.20, 2.14, 1.46, 6.69, repro,
2015-06-10,-0.37, -0.83, 13.47, 2.14, 1.45, 6.66, repro,
2015-06-11,-3.07, -2.25, 16.07, 2.24, 1.52, 6.88, repro,
2015-06-12,-1.40, -0.77, 7.99, 2.12, 1.46, 6.65, repro,
2015-06-13,-1.56, -0.58, 6.66, 2.11, 1.45, 6.63, repro,
2015-06-14,-0.82, -1.13, 6.33, 2.12, 1.46, 6.66, repro,
2015-06-15,-1.69, 0.55, 11.41, 2.23, 1.54, 6.95, repro,
2015-06-16,-1.77, -0.92, 10.11, 2.13, 1.46, 6.69, repro,
2015-06-17,-0.28, -0.50, 12.09, 2.16, 1.49, 6.74, repro,
2015-06-18,-1.08, -1.28, 12.64, 2.20, 1.54, 6.92, repro,
2015-06-19,0.24, -2.56, 15.12, 2.16, 1.50, 6.80, repro,
2015-06-20,-0.17, -1.31, 14.86, 2.13, 1.46, 6.66, repro,
2015-06-21,-0.62, -0.89, 20.41, 2.13, 1.45, 6.64, repro,
2015-06-22,-2.44, 0.34, 12.92, 2.14, 1.46, 6.68, repro,
2015-06-23,-3.20, 0.21, 14.98, 2.26, 1.55, 7.06, repro,
2015-06-24,-1.37, -0.63, 15.26, 2.21, 1.50, 6.87, repro,
2015-06-25,-2.77, -2.37, 11.16, 2.15, 1.49, 6.79, repro,
2015-06-26,-0.59, -0.13, 12.09, 2.17, 1.47, 6.73, repro,
2015-06-27,-1.82, -1.08, 12.98, 2.14, 1.47, 6.70, repro,
2015-06-28,-1.03, -0.60, 7.72, 2.13, 1.46, 6.64, repro,
2015-06-29,-1.81, -2.30, 12.29, 2.13, 1.46, 6.66, repro,
2015-06-30,-2.36, -0.14, 13.32, 2.20, 1.47, 6.79, repro,
2015-07-01,-1.31, -0.70, 15.02, 2.17, 1.48, 6.76, repro,
2015-07-02,-1.85, -0.01, 14.81, 2.18, 1.50, 6.85, repro,
2015-07-03,-1.72, -2.04, 15.66, 2.13, 1.46, 6.65, repro,
2015-07-04,-1.47, -0.13, 12.69, 2.15, 1.47, 6.71, repro,
2015-07-05,-2.00, -0.23, 14.45, 2.13, 1.46, 6.64, repro,
2015-07-06,-2.07, -0.76, 20.87, 2.13, 1.46, 6.65, repro,
2015-07-07,-2.67, -0.71, 15.79, 2.13, 1.46, 6.66, repro,
2015-07-08,-1.78, -0.64, 18.21, 2.12, 1.46, 6.65, repro,
2015-07-09,-2.77, -1.13, 21.47, 2.14, 1.46, 6.68, repro,
2015-07-10,-1.97, -0.13, 17.71, 2.14, 1.47, 6.72, repro,
2015-07-11,-1.52, -0.94, 22.01, 2.17, 1.50, 6.78, repro,
2015-07-12,-3.38, 0.10, 17.71, 2.13, 1.46, 6.66, repro,
