PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9219123799 North Latitude, -120.4588307055 East Longitude, 570.69583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-20,-83.35, 104.81, 29.04, 2.23, 2.06, 9.40, repro,
2009-10-21,-81.62, 102.96, 18.06, 2.22, 2.07, 9.44, repro,
2009-10-22,-83.98, 106.06, 31.50, 2.25, 2.05, 9.22, repro,
2009-10-23,-80.51, 104.40, 20.13, 2.20, 1.99, 9.09, repro,
2009-10-24,-81.70, 104.84, 37.79, 2.23, 2.04, 9.35, repro,
2009-10-25,-80.26, 102.57, 25.82, 2.31, 2.11, 9.66, repro,
2009-10-26,-81.03, 103.01, 19.53, 2.28, 2.21, 9.91, repro,
2009-10-27,-82.77, 102.85, 33.38, 2.22, 2.04, 9.31, repro,
2009-10-28,-77.99, 107.68, 18.78, 2.21, 2.00, 9.30, repro,
2009-10-29,-81.40, 104.42, 31.02, 2.24, 2.03, 9.66, repro,
2009-10-30,-79.92, 105.34, 27.21, 2.25, 2.15, 9.69, repro,
2009-10-31,-81.38, 104.07, 21.01, 2.20, 2.04, 9.41, repro,
2009-11-01,-83.30, 106.47, 30.94, 2.22, 2.09, 9.69, repro,
2009-11-02,-81.58, 104.30, 16.27, 2.25, 2.12, 9.80, repro,
2009-11-03,-80.37, 105.03, 31.78, 2.34, 2.19, 10.47, repro,
2009-11-04,-81.89, 104.56, 27.25, 2.25, 2.10, 9.91, repro,
2009-11-05,-80.36, 104.68, 23.16, 2.30, 2.17, 9.62, repro,
2009-11-06,-81.08, 103.42, 23.91, 2.27, 2.15, 9.79, repro,
2009-11-07,-82.43, 104.32, 28.25, 2.27, 2.11, 9.60, repro,
2009-11-08,-82.28, 104.30, 26.01, 2.31, 2.16, 9.97, repro,
2009-11-09,-81.79, 103.63, 20.69, 2.31, 2.21, 10.33, repro,
2009-11-10,-82.57, 103.61, 22.35, 2.31, 2.09, 9.81, repro,
2009-11-11,-82.03, 104.54, 23.46, 2.21, 1.99, 9.14, repro,
2009-11-12,-82.14, 101.03, 29.26, 2.35, 2.28, 10.27, repro,
2009-11-13,-83.41, 102.16, 20.54, 2.32, 2.26, 10.16, repro,
2009-11-14,-80.83, 103.11, 18.65, 2.34, 2.18, 10.05, repro,
2009-11-15,-81.31, 105.35, 16.82, 2.24, 2.01, 9.58, repro,
2009-11-16,-80.72, 103.95, 12.51, 2.28, 2.14, 9.79, repro,
2009-11-17,-79.85, 103.75, 18.77, 2.42, 2.18, 10.29, repro,
2009-11-18,-81.17, 102.53, 12.47, 2.37, 2.19, 10.22, repro,
2009-11-19,-81.07, 104.46, 19.54, 2.26, 2.14, 9.84, repro,
2009-11-20,-81.83, 104.11, 29.01, 2.24, 2.07, 9.46, repro,
2009-11-21,-80.94, 104.69, 27.21, 2.20, 1.98, 9.43, repro,
2009-11-22,-82.12, 103.24, 16.29, 2.25, 2.12, 9.92, repro,
2009-11-23,-78.21, 106.40, 13.10, 2.22, 2.00, 9.41, repro,
2009-11-24,-81.02, 105.10, 15.83, 2.17, 1.95, 8.99, repro,
2009-11-25,-81.15, 104.55, 22.95, 2.14, 1.88, 8.84, repro,
2009-11-26,-79.98, 104.83, 16.96, 2.22, 2.00, 9.59, repro,
2009-11-27,-82.17, 102.36, 20.09, 2.23, 2.02, 9.68, repro,
2009-11-28,-82.04, 103.56, 15.52, 2.21, 2.01, 9.44, repro,
2009-11-29,-81.46, 105.98, 18.63, 2.21, 2.09, 9.53, repro,
2009-11-30,-82.46, 103.87, 25.07, 2.19, 1.96, 8.99, repro,
2009-12-01,-82.27, 104.33, 28.22, 2.25, 2.03, 9.55, repro,
2009-12-02,-82.29, 104.92, 23.50, 2.19, 1.93, 9.01, repro,
2009-12-03,-82.14, 104.11, 17.49, 2.17, 1.96, 9.14, repro,
2009-12-04,-81.56, 104.78, 16.18, 2.22, 2.05, 9.38, repro,
2009-12-05,-84.05, 105.14, 17.67, 2.22, 2.06, 9.55, repro,
2009-12-06,-82.89, 104.84, 22.07, 2.27, 2.01, 9.25, repro,
2009-12-07,-85.22, 105.10, 46.25, 2.26, 2.06, 9.54, repro,
2009-12-08,-83.48, 103.85, 29.02, 2.20, 1.98, 9.03, repro,
2009-12-09,-83.62, 104.66, 31.81, 2.18, 1.98, 8.90, repro,
2009-12-10,-84.01, 103.14, 17.45, 2.17, 1.96, 8.91, repro,
2009-12-11,-84.67, 103.83, 24.19, 2.18, 1.97, 8.91, repro,
2009-12-12,-84.93, 102.61, 23.26, 2.23, 1.99, 9.33, repro,
2009-12-13,-81.83, 103.24, 14.51, 2.15, 1.94, 8.98, repro,
2009-12-14,-83.65, 105.13, 21.69, 2.18, 1.97, 9.01, repro,
2009-12-15,-82.36, 103.10, 9.91, 2.30, 2.15, 9.83, repro,
2009-12-16,-83.45, 104.03, 18.64, 2.17, 1.89, 9.01, repro,
2009-12-17,-82.20, 104.77, 25.68, 2.19, 1.95, 9.09, repro,
2009-12-18,-84.41, 105.50, 22.99, 2.15, 1.86, 8.75, repro,
2009-12-19,-83.64, 105.60, 22.54, 2.26, 2.11, 9.68, repro,
2009-12-20,-82.78, 104.57, 20.56, 2.18, 2.01, 8.89, repro,
2009-12-21,-83.56, 104.74, 31.32, 2.21, 2.01, 9.00, repro,
2009-12-22,-83.75, 102.64, 14.21, 2.17, 1.94, 8.93, repro,
2009-12-23,-83.00, 105.69, 25.10, 2.17, 1.96, 9.10, repro,
2009-12-24,-82.98, 105.49, 20.44, 2.12, 1.87, 8.72, repro,
2009-12-25,-83.16, 107.41, 28.40, 2.19, 1.95, 9.01, repro,
2009-12-26,-82.35, 106.56, 25.25, 2.17, 1.96, 9.16, repro,
2009-12-27,-82.94, 105.91, 28.41, 2.25, 2.06, 9.38, repro,
2009-12-28,-81.83, 104.38, 28.04, 2.13, 1.89, 8.75, repro,
2009-12-29,-84.07, 106.10, 30.63, 2.14, 1.90, 8.97, repro,
2009-12-30,-83.63, 103.80, 24.16, 2.30, 2.08, 9.64, repro,
2009-12-31,-85.12, 107.20, 25.64, 2.28, 2.03, 9.50, repro,
2010-01-01,-82.70, 104.40, 16.77, 2.15, 1.91, 8.98, repro,
2010-01-02,-83.37, 105.44, 16.90, 2.15, 1.87, 8.99, repro,
2010-01-03,-83.21, 105.12, 23.27, 2.16, 1.92, 9.05, repro,
2010-01-04,-81.27, 104.00, 15.67, 2.21, 2.07, 9.42, repro,
2010-01-05,-83.16, 106.15, 20.19, 2.20, 2.00, 9.27, repro,
2010-01-06,-83.42, 105.46, 19.59, 2.21, 1.95, 9.13, repro,
2010-01-07,-82.90, 103.70, 17.81, 2.16, 1.94, 9.07, repro,
2010-01-08,-81.62, 105.13, 13.83, 2.17, 1.92, 9.15, repro,
2010-01-09,-82.09, 105.31, 15.14, 2.15, 1.91, 8.98, repro,
2010-01-10,-80.51, 106.50, 21.73, 2.21, 2.05, 9.46, repro,
2010-01-11,-83.18, 102.79, 13.72, 2.15, 1.94, 8.96, repro,
2010-01-12,-82.73, 103.50, 12.84, 2.22, 2.03, 9.32, repro,
2010-01-13,-83.56, 102.72, 25.77, 2.23, 2.01, 9.21, repro,
2010-01-14,-82.12, 107.94, 18.18, 2.25, 2.07, 9.63, repro,
2010-01-15,-81.80, 104.29, 18.04, 2.28, 2.05, 9.29, repro,
2010-01-16,-84.70, 105.68, 25.62, 2.11, 1.83, 8.52, repro,
2010-01-17,-85.88, 103.77, 27.59, 2.30, 2.09, 9.36, repro,
2010-01-18,-83.64, 103.49, 30.63, 2.20, 1.99, 9.32, repro,
2010-01-19,-85.06, 101.39, 16.29, 2.25, 2.05, 9.36, repro,
2010-01-20,-83.56, 99.59, 18.08, 2.33, 2.16, 9.79, repro,
2010-01-21,-85.20, 103.17, 28.34, 2.17, 1.95, 8.81, repro,
2010-01-22,-87.84, 101.68, 27.03, 2.13, 1.91, 8.69, repro,
2010-01-23,-84.20, 103.38, 23.01, 2.17, 1.96, 9.03, repro,
2010-01-24,-84.18, 103.56, 24.95, 2.17, 2.02, 9.16, repro,
2010-01-25,-82.77, 102.78, 18.17, 2.30, 2.13, 9.64, repro,
2010-01-26,-83.13, 106.22, 22.78, 2.20, 1.92, 8.78, repro,
2010-01-27,-86.14, 103.11, 19.92, 2.21, 1.95, 8.85, repro,
2010-01-28,-84.60, 102.95, 25.51, 2.17, 1.97, 9.04, repro,
2010-01-29,-84.32, 102.15, 18.27, 2.19, 2.04, 9.34, repro,
2010-01-30,-83.31, 103.31, 18.49, 2.16, 1.91, 8.88, repro,
2010-01-31,-85.10, 103.85, 19.10, 2.16, 1.88, 8.80, repro,
2010-02-01,-84.74, 103.65, 22.26, 2.19, 1.91, 8.88, repro,
2010-02-02,-84.38, 104.36, 32.43, 2.18, 1.89, 8.93, repro,
2010-02-03,-84.23, 102.52, 23.17, 2.17, 1.98, 9.15, repro,
2010-02-04,-82.10, 104.27, 31.30, 2.23, 2.04, 9.55, repro,
2010-02-05,-86.60, 103.79, 23.69, 2.21, 2.04, 9.50, repro,
2010-02-06,-84.29, 104.39, 19.88, 2.23, 2.04, 9.42, repro,
2010-02-07,-87.35, 105.04, 27.90, 2.19, 1.90, 8.99, repro,
2010-02-08,-84.56, 102.04, 25.39, 2.24, 1.99, 9.31, repro,
2010-02-09,-83.73, 104.57, 23.54, 2.31, 2.06, 9.90, repro,
2010-02-10,-82.80, 103.06, 21.61, 2.27, 2.05, 9.40, repro,
2010-02-11,-84.35, 103.77, 21.84, 2.15, 1.89, 8.84, repro,
2010-02-12,-83.07, 104.17, 20.65, 2.19, 2.00, 9.43, repro,
2010-02-13,-83.87, 101.30, 19.94, 2.22, 2.07, 9.48, repro,
2010-02-14,-85.23, 103.90, 22.74, 2.20, 2.02, 9.40, repro,
2010-02-15,-85.98, 103.92, 20.90, 2.17, 2.03, 9.35, repro,
2010-02-16,-83.40, 104.58, 13.75, 2.26, 1.98, 9.43, repro,
2010-02-17,-85.06, 105.16, 22.77, 2.26, 2.03, 9.43, repro,
2010-02-18,-82.60, 102.51, 15.65, 2.36, 2.22, 10.38, repro,
2010-02-19,-85.25, 103.61, 21.75, 2.39, 2.24, 10.64, repro,
2010-02-20,-84.94, 103.41, 18.79, 2.23, 2.10, 9.69, repro,
2010-02-21,-85.73, 102.85, 28.04, 2.24, 2.09, 9.53, repro,
2010-02-22,-83.92, 105.97, 19.88, 2.26, 2.03, 9.27, repro,
2010-02-23,-83.13, 104.66, 9.18, 2.26, 2.01, 9.41, repro,
2010-02-24,-85.13, 101.78, 16.15, 2.25, 2.02, 9.48, repro,
2010-02-25,-84.25, 104.10, 22.79, 2.41, 2.25, 10.19, repro,
2010-02-26,-85.78, 101.60, 20.23, 2.19, 2.03, 9.35, repro,
2010-02-27,-85.24, 101.07, 26.43, 2.17, 1.99, 9.19, repro,
2010-02-28,-86.25, 103.12, 21.22, 2.15, 1.91, 8.97, repro,
2010-03-01,-86.78, 104.56, 29.48, 2.22, 2.05, 9.59, repro,
2010-03-02,-85.04, 105.82, 26.39, 2.18, 2.01, 9.28, repro,
2010-03-03,-84.77, 105.32, 26.86, 2.21, 2.00, 9.57, repro,
2010-03-04,-85.10, 105.32, 25.76, 2.22, 1.99, 9.49, repro,
2010-03-05,-85.32, 103.73, 20.48, 2.14, 1.85, 8.93, repro,
2010-03-06,-85.24, 103.20, 22.40, 2.23, 2.01, 9.76, repro,
2010-03-07,-86.51, 102.93, 31.13, 2.25, 2.05, 9.97, repro,
2010-03-08,-85.77, 102.42, 19.33, 2.16, 1.95, 9.04, repro,
2010-03-09,-85.70, 104.10, 22.83, 2.18, 1.97, 9.07, repro,
2010-03-10,-85.71, 104.41, 31.28, 2.14, 1.89, 8.83, repro,
2010-03-11,-82.76, 102.62, 12.00, 2.23, 2.00, 9.45, repro,
2010-03-12,-82.80, 103.59, 18.46, 2.21, 2.03, 9.46, repro,
2010-03-13,-85.70, 101.98, 12.05, 2.17, 2.03, 9.35, repro,
2010-03-14,-86.98, 103.08, 24.13, 2.09, 1.83, 8.53, repro,
2010-03-15,-83.97, 104.61, 22.82, 2.13, 1.83, 8.67, repro,
2010-03-16,-82.41, 102.46, 18.20, 2.20, 2.01, 9.48, repro,
2010-03-17,-82.87, 105.56, 26.17, 2.19, 2.01, 9.37, repro,
2010-03-18,-85.21, 101.94, 23.62, 2.20, 2.08, 9.73, repro,
2010-03-19,-85.06, 100.54, 7.13, 2.12, 1.90, 8.85, repro,
2010-03-20,-84.43, 103.59, 22.62, 2.14, 1.91, 8.94, repro,
2010-03-21,-84.16, 104.71, 24.29, 2.14, 1.89, 8.87, repro,
2010-03-22,-84.00, 105.09, 18.30, 2.15, 1.93, 9.01, repro,
2010-03-23,-84.20, 103.29, 28.60, 2.12, 1.88, 8.82, repro,
2010-03-24,-85.58, 102.83, 19.82, 2.18, 2.03, 9.51, repro,
2010-03-25,-84.11, 101.75, 6.86, 2.16, 1.98, 9.17, repro,
2010-03-26,-85.08, 106.66, 27.74, 2.17, 1.93, 9.06, repro,
2010-03-27,-83.96, 103.07, 24.81, 2.20, 2.00, 9.33, repro,
2010-03-28,-84.00, 104.79, 20.38, 2.19, 1.97, 9.22, repro,
2010-03-29,-85.56, 104.71, 26.78, 2.24, 1.98, 9.30, repro,
2010-03-30,-89.28, 105.31, 32.12, 2.37, 1.99, 9.71, repro,
2010-03-31,-87.66, 104.46, 30.67, 2.19, 1.95, 9.05, repro,
2010-04-01,-87.01, 103.20, 28.73, 2.25, 2.02, 9.63, repro,
2010-04-02,-85.92, 104.74, 24.08, 2.29, 2.11, 9.97, repro,
2010-04-03,-86.25, 105.81, 24.40, 2.20, 1.96, 9.31, repro,
2010-04-04,-86.60, 104.48, 23.77, 2.23, 1.99, 9.10, repro,
2010-04-05,-84.82, 102.38, 36.51, 2.21, 1.96, 9.24, repro,
2010-04-06,-82.51, 103.96, 21.41, 2.28, 2.06, 9.60, repro,
2010-04-07,-81.42, 104.59, 28.69, 2.34, 2.08, 9.96, repro,
2010-04-08,-81.46, 104.57, 33.71, 2.23, 2.00, 9.46, repro,
2010-04-09,-81.13, 103.34, 23.59, 2.27, 1.93, 9.33, repro,
2010-04-10,-82.88, 102.36, 30.36, 2.27, 1.96, 9.54, repro,
2010-04-11,-84.97, 102.73, 27.63, 2.21, 1.95, 9.17, repro,
2010-04-12,-86.81, 103.57, 33.63, 2.38, 2.10, 9.87, repro,
2010-04-13,-84.20, 104.68, 37.65, 2.24, 1.99, 9.30, repro,
2010-04-14,-84.03, 102.81, 27.00, 2.34, 1.98, 9.49, repro,
2010-04-15,-85.54, 100.90, 25.09, 2.27, 1.92, 9.41, repro,
2010-04-16,-82.68, 103.58, 29.51, 2.23, 2.01, 9.36, repro,
2010-04-17,-82.83, 103.02, 29.92, 2.20, 1.89, 8.91, repro,
2010-04-18,-82.43, 104.81, 34.74, 2.22, 1.97, 9.04, repro,
2010-04-19,-81.60, 103.99, 31.08, 2.25, 1.97, 9.06, repro,
2010-04-20,-86.33, 104.69, 32.77, 2.32, 1.98, 9.41, repro,
2010-04-21,-84.08, 102.82, 27.96, 2.35, 1.99, 9.31, repro,
2010-04-22,-85.82, 101.61, 43.02, 2.35, 2.08, 9.65, repro,
2010-04-23,-84.56, 103.07, 31.90, 2.22, 1.91, 8.86, repro,
2010-04-24,-82.74, 104.26, 28.69, 2.21, 1.90, 8.95, repro,
2010-04-25,-84.05, 103.45, 37.82, 2.18, 1.90, 8.96, repro,
2010-04-26,-83.58, 104.39, 39.44, 2.22, 1.95, 9.18, repro,
2010-04-27,-82.91, 103.99, 23.99, 2.33, 2.00, 9.44, repro,
2010-04-28,-82.10, 104.22, 30.47, 2.22, 1.93, 9.05, repro,
2010-04-29,-80.36, 102.44, 31.68, 2.21, 1.89, 9.01, repro,
2010-04-30,-81.02, 103.59, 23.11, 2.16, 1.85, 8.79, repro,
2010-05-01,-82.81, 103.28, 34.94, 2.16, 1.88, 8.83, repro,
2010-05-02,-83.22, 103.32, 34.10, 2.20, 1.94, 9.00, repro,
2010-05-03,-81.93, 102.58, 27.53, 2.25, 2.00, 9.35, repro,
2010-05-04,-81.63, 102.24, 25.23, 2.22, 1.88, 8.93, repro,
2010-05-05,-83.84, 104.58, 35.11, 2.16, 1.85, 8.76, repro,
2010-05-06,-83.18, 106.69, 40.10, 2.19, 1.92, 8.98, repro,
2010-05-07,-82.35, 106.31, 40.40, 2.22, 1.96, 9.14, repro,
2010-05-08,-84.16, 104.00, 39.58, 2.19, 1.88, 8.86, repro,
2010-05-09,-83.51, 102.68, 31.74, 2.17, 1.84, 8.65, repro,
2010-05-10,-81.86, 104.05, 28.41, 2.16, 1.83, 8.62, repro,
2010-05-11,-80.40, 103.29, 30.08, 2.16, 1.86, 8.76, repro,
2010-05-12,-81.08, 103.96, 34.34, 2.26, 1.96, 9.27, repro,
2010-05-13,-82.17, 105.56, 44.18, 2.18, 1.91, 8.84, repro,
2010-05-14,-82.14, 104.66, 39.28, 2.23, 1.96, 8.93, repro,
2010-05-15,-82.07, 105.61, 34.24, 2.20, 1.93, 8.90, repro,
2010-05-16,-82.04, 103.63, 29.11, 2.20, 1.95, 8.98, repro,
2010-05-17,-81.53, 103.43, 34.35, 2.22, 1.93, 9.09, repro,
2010-05-18,-83.56, 103.51, 38.15, 2.24, 1.96, 9.15, repro,
2010-05-19,-81.47, 103.15, 40.06, 2.35, 2.02, 9.61, repro,
2010-05-20,-82.66, 103.10, 30.30, 2.31, 1.98, 9.35, repro,
2010-05-21,-81.95, 102.87, 28.78, 2.18, 1.86, 8.61, repro,
2010-05-22,-80.14, 104.93, 46.47, 2.19, 1.91, 8.82, repro,
2010-05-23,-82.79, 102.82, 49.44, 2.22, 1.92, 8.94, repro,
2010-05-24,-82.16, 104.64, 35.50, 2.18, 1.89, 8.63, repro,
2010-05-25,-82.39, 103.49, 36.30, 2.24, 1.91, 8.94, repro,
2010-05-26,-81.50, 105.72, 39.33, 2.20, 1.87, 8.67, repro,
2010-05-27,-82.27, 103.10, 38.27, 2.15, 1.87, 8.52, repro,
2010-05-28,-81.56, 105.33, 44.94, 2.23, 1.96, 9.13, repro,
2010-05-29,-80.82, 105.55, 35.52, 2.19, 1.90, 8.67, repro,
2010-05-30,-80.93, 104.18, 27.05, 2.19, 1.90, 8.81, repro,
2010-05-31,-81.05, 104.05, 38.02, 2.25, 2.00, 9.09, repro,
2010-06-01,-82.96, 104.06, 41.18, 2.20, 1.93, 8.89, repro,
2010-06-02,-81.58, 105.13, 47.14, 2.26, 2.07, 9.37, repro,
2010-06-03,-81.31, 104.66, 27.60, 2.22, 1.97, 9.18, repro,
2010-06-04,-82.51, 104.32, 35.17, 2.17, 1.89, 8.59, repro,
2010-06-05,-81.03, 104.64, 33.66, 2.18, 1.90, 8.58, repro,
2010-06-06,-82.37, 105.10, 32.68, 2.20, 1.95, 8.86, repro,
2010-06-07,-82.86, 105.81, 40.87, 2.17, 1.92, 8.69, repro,
2010-06-08,-79.79, 103.72, 30.93, 2.23, 1.97, 9.10, repro,
2010-06-09,-80.74, 104.17, 35.99, 2.19, 1.97, 8.85, repro,
2010-06-10,-79.55, 104.17, 36.67, 2.19, 1.92, 8.69, repro,
2010-06-11,-81.23, 104.76, 33.22, 2.18, 1.95, 8.87, repro,
2010-06-12,-77.26, 106.77, 31.78, 2.19, 1.92, 8.75, repro,
2010-06-13,-81.69, 104.03, 31.76, 2.18, 1.90, 8.68, repro,
2010-06-14,-81.40, 103.40, 29.09, 2.20, 1.92, 8.78, repro,
2010-06-15,-81.62, 103.73, 35.98, 2.21, 1.94, 8.88, repro,
2010-06-16,-81.53, 104.84, 39.90, 2.19, 1.96, 8.84, repro,
2010-06-17,-81.87, 104.31, 40.09, 2.20, 1.93, 8.77, repro,
2010-06-18,-80.46, 102.01, 30.28, 2.20, 1.95, 8.77, repro,
2010-06-19,-81.72, 102.19, 30.45, 2.19, 1.91, 8.73, repro,
2010-06-20,-81.98, 103.68, 25.19, 2.20, 1.93, 8.77, repro,
2010-06-21,-81.51, 102.08, 30.40, 2.21, 2.03, 9.16, repro,
2010-06-22,-81.88, 103.79, 33.32, 2.17, 1.94, 8.80, repro,
2010-06-23,-79.41, 102.89, 30.69, 2.17, 1.97, 8.76, repro,
2010-06-24,-81.02, 102.63, 33.23, 2.23, 2.02, 9.03, repro,
2010-06-25,-82.91, 101.68, 34.76, 2.19, 2.00, 8.83, repro,
2010-06-26,-80.33, 102.46, 26.89, 2.19, 1.95, 8.70, repro,
2010-06-27,-81.51, 103.35, 44.89, 2.17, 1.94, 8.68, repro,
2010-06-28,-81.26, 101.87, 40.42, 2.19, 1.95, 8.80, repro,
2010-06-29,-81.27, 102.55, 36.56, 2.21, 2.02, 9.15, repro,
2010-06-30,-81.37, 104.54, 37.10, 2.22, 2.02, 9.13, repro,
2010-07-01,-80.65, 103.64, 26.47, 2.20, 1.95, 8.72, repro,
2010-07-02,-79.71, 103.88, 34.15, 2.12, 2.00, 8.80, repro,
2010-07-03,-80.03, 102.77, 41.74, 2.13, 2.03, 8.88, repro,
2010-07-04,-78.74, 100.59, 25.42, 2.20, 2.02, 9.02, repro,
2010-07-05,-79.88, 99.77, 26.29, 2.18, 2.02, 9.17, repro,
2010-07-06,-79.52, 100.99, 24.79, 2.19, 2.03, 9.24, repro,
2010-07-07,-79.04, 102.01, 21.42, 2.13, 1.95, 8.75, repro,
2010-07-08,-81.57, 103.98, 31.73, 2.14, 1.98, 8.88, repro,
2010-07-09,-80.09, 103.35, 26.71, 2.14, 2.03, 9.08, repro,
2010-07-10,-79.43, 101.38, 38.06, 2.19, 2.05, 9.39, repro,
2010-07-11,-77.32, 101.06, 30.06, 2.25, 2.05, 9.43, repro,
2010-07-12,-80.30, 102.40, 36.34, 2.15, 2.01, 8.94, repro,
2010-07-13,-79.49, 104.49, 39.39, 2.16, 1.99, 8.98, repro,
2010-07-14,-79.15, 103.12, 32.00, 2.16, 2.01, 8.95, repro,
2010-07-15,-79.48, 99.87, 23.76, 2.19, 2.02, 9.33, repro,
2010-07-16,-79.30, 100.72, 24.48, 2.16, 2.01, 9.04, repro,
2010-07-17,-79.65, 99.00, 17.89, 2.17, 2.02, 8.96, repro,
2010-07-18,-79.24, 103.70, 27.14, 2.20, 2.01, 8.96, repro,
2010-07-19,-79.43, 101.67, 29.89, 2.19, 2.04, 9.14, repro,
2010-07-20,-79.02, 99.49, 23.27, 2.15, 2.01, 8.99, repro,
2010-07-21,-78.83, 100.78, 26.73, 2.17, 1.98, 9.01, repro,
2010-07-22,-77.80, 99.69, 18.20, 2.18, 1.99, 8.95, repro,
2010-07-23,-79.35, 101.00, 20.12, 2.18, 2.02, 9.04, repro,
2010-07-24,-79.60, 102.20, 33.33, 2.19, 2.03, 9.06, repro,
2010-07-25,-78.68, 99.96, 25.30, 2.20, 2.02, 9.16, repro,
2010-07-26,-79.86, 99.44, 23.16, 2.18, 2.08, 9.12, repro,
2010-07-27,-78.53, 100.57, 13.27, 2.16, 2.02, 8.88, repro,
2010-07-28,-78.36, 100.37, 29.54, 2.15, 2.04, 8.98, repro,
2010-07-29,-79.28, 100.96, 26.51, 2.22, 2.15, 9.59, repro,
2010-07-30,-80.11, 100.59, 19.14, 2.21, 2.09, 9.32, repro,
2010-07-31,-78.62, 99.49, 25.84, 2.17, 2.00, 9.05, repro,
2010-08-01,-78.61, 100.45, 25.77, 2.14, 1.98, 8.83, repro,
2010-08-02,-77.24, 98.68, 17.57, 2.16, 1.98, 8.94, repro,
2010-08-03,-77.68, 100.45, 29.81, 2.16, 2.11, 9.43, repro,
2010-08-04,-78.98, 100.68, 24.59, 2.19, 2.11, 9.32, repro,
2010-08-05,-79.02, 101.94, 31.67, 2.16, 2.01, 9.00, repro,
2010-08-06,-78.29, 101.54, 30.62, 2.13, 1.96, 8.74, repro,
2010-08-07,-78.81, 101.15, 27.61, 2.18, 2.14, 9.53, repro,
2010-08-08,-77.83, 100.39, 32.90, 2.14, 2.01, 9.19, repro,
2010-08-09,-79.65, 100.51, 25.53, 2.15, 1.99, 9.03, repro,
2010-08-10,-80.03, 100.52, 25.41, 2.18, 2.04, 9.16, repro,
2010-08-11,-80.39, 99.84, 26.85, 2.13, 2.00, 8.98, repro,
2010-08-12,-78.81, 102.04, 26.78, 2.13, 1.95, 8.78, repro,
2010-08-13,-79.98, 100.19, 34.75, 2.13, 1.97, 8.78, repro,
2010-08-14,-79.44, 100.82, 28.13, 2.13, 1.95, 8.78, repro,
2010-08-15,-79.63, 101.94, 23.94, 2.17, 2.01, 9.00, repro,
2010-08-16,-80.02, 100.26, 20.29, 2.14, 2.05, 9.27, repro,
2010-08-17,-80.21, 100.71, 25.18, 2.15, 1.98, 8.98, repro,
2010-08-18,-80.68, 104.83, 42.83, 2.24, 2.09, 9.78, repro,
2010-08-19,-78.89, 101.54, 31.08, 2.16, 2.00, 9.10, repro,
2010-08-20,-78.51, 100.02, 28.30, 2.13, 1.95, 8.76, repro,
2010-08-21,-78.46, 100.33, 28.59, 2.17, 2.00, 8.97, repro,
2010-08-22,-79.80, 100.22, 19.49, 2.15, 1.98, 8.87, repro,
2010-08-23,-79.19, 101.34, 34.56, 2.16, 1.94, 8.81, repro,
2010-08-24,-79.88, 100.30, 26.97, 2.24, 2.00, 9.13, repro,
2010-08-25,-79.64, 100.80, 24.20, 2.15, 2.01, 9.01, repro,
2010-08-26,-78.38, 102.56, 33.52, 2.23, 2.04, 9.54, repro,
2010-08-27,-78.88, 101.73, 25.89, 2.23, 2.12, 9.58, repro,
2010-08-28,-78.45, 100.16, 28.68, 2.09, 1.99, 8.81, repro,
2010-08-29,-79.17, 97.76, 23.46, 2.11, 2.01, 8.98, repro,
2010-08-30,-80.29, 101.33, 33.02, 2.12, 1.99, 9.00, repro,
2010-08-31,-77.76, 99.86, 23.51, 2.09, 1.96, 8.71, repro,
2010-09-01,-80.13, 101.60, 32.66, 2.14, 1.99, 9.00, repro,
2010-09-02,-78.82, 99.47, 26.04, 2.13, 2.00, 8.89, repro,
2010-09-03,-80.65, 99.97, 29.19, 2.13, 1.97, 8.86, repro,
2010-09-04,-80.25, 99.46, 29.94, 2.13, 2.00, 8.99, repro,
2010-09-05,-78.60, 101.21, 37.70, 2.10, 1.97, 8.70, repro,
2010-09-06,-78.93, 101.00, 36.41, 2.13, 2.00, 9.00, repro,
2010-09-07,-79.47, 101.73, 40.00, 2.08, 1.99, 8.79, repro,
2010-09-08,-79.53, 100.06, 33.05, 2.14, 1.96, 8.89, repro,
2010-09-09,-78.03, 99.26, 18.14, 2.09, 1.95, 8.74, repro,
2010-09-10,-78.35, 99.30, 24.49, 2.10, 2.02, 8.94, repro,
2010-09-11,-79.73, 101.84, 38.75, 2.19, 2.13, 9.39, repro,
2010-09-12,-79.16, 100.54, 27.90, 2.09, 1.93, 8.67, repro,
2010-09-13,-80.07, 102.00, 34.22, 2.11, 2.00, 8.78, repro,
2010-09-14,-80.87, 101.22, 32.26, 2.09, 1.94, 8.74, repro,
2010-09-15,-80.55, 99.78, 26.59, 2.10, 1.98, 8.83, repro,
2010-09-16,-80.20, 101.28, 30.84, 2.09, 1.93, 8.64, repro,
2010-09-17,-81.62, 101.69, 37.83, 2.13, 1.97, 8.95, repro,
2010-09-18,-81.53, 101.98, 42.64, 2.12, 1.98, 8.82, repro,
2010-09-19,-78.75, 100.32, 37.23, 2.12, 1.97, 8.81, repro,
2010-09-20,-79.25, 100.56, 28.28, 2.11, 1.97, 8.92, repro,
