PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6612213446 North Latitude, -111.0450176706 East Longitude, 1494.88011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-29,0.58, 0.92, 2.14, 2.19, 1.59, 7.05, repro,
2013-12-30,0.67, 1.27, 4.35, 2.19, 1.60, 7.04, repro,
2013-12-31,0.08, 0.44, 8.62, 2.16, 1.56, 6.86, repro,
2014-01-01,0.99, 1.44, -0.87, 2.16, 1.55, 6.85, repro,
2014-01-02,-1.06, 1.12, 7.62, 2.14, 1.54, 6.77, repro,
2014-01-03,-0.96, 2.41, 11.32, 2.17, 1.55, 6.82, repro,
2014-01-04,1.88, 0.87, 9.86, 2.11, 1.50, 6.67, repro,
2014-01-05,2.46, 1.13, 1.40, 2.17, 1.55, 6.87, repro,
2014-01-06,-0.39, 0.91, 4.85, 2.13, 1.51, 6.71, repro,
2014-01-07,0.70, 1.78, 6.04, 2.17, 1.56, 6.92, repro,
2014-01-08,0.07, 1.29, 8.39, 2.12, 1.52, 6.70, repro,
2014-01-09,0.59, 1.67, 8.51, 2.20, 1.64, 7.07, repro,
2014-01-10,0.77, 1.25, 20.58, 2.19, 1.59, 6.97, repro,
2014-01-11,-1.19, -0.38, 20.82, 2.11, 1.49, 6.62, repro,
2014-01-12,0.14, 2.17, 21.80, 2.10, 1.48, 6.58, repro,
2014-01-13,-0.51, -0.22, 26.92, 2.11, 1.51, 6.68, repro,
2014-01-14,1.98, 0.29, 7.58, 2.13, 1.52, 6.71, repro,
2014-01-15,1.93, 0.48, 7.68, 2.12, 1.49, 6.64, repro,
2014-01-16,0.01, -0.83, 8.40, 2.15, 1.54, 6.88, repro,
2014-01-17,1.74, 0.06, 12.27, 2.16, 1.56, 6.91, repro,
2014-01-18,0.86, 0.13, 6.13, 2.13, 1.52, 6.75, repro,
2014-01-19,1.60, -0.10, 9.78, 2.18, 1.56, 6.94, repro,
2014-01-20,1.93, 0.81, 8.67, 2.13, 1.50, 6.70, repro,
2014-01-21,1.94, 0.74, -0.48, 2.10, 1.49, 6.62, repro,
2014-01-22,1.60, 0.27, 3.76, 2.12, 1.50, 6.67, repro,
2014-01-23,0.60, 1.22, 4.32, 2.11, 1.48, 6.62, repro,
2014-01-24,-1.39, 0.38, 6.94, 2.17, 1.50, 6.83, repro,
2014-01-25,0.17, 0.27, 7.25, 2.24, 1.55, 7.00, repro,
2014-01-26,1.44, -0.00, 7.47, 2.19, 1.56, 6.84, repro,
2014-01-27,3.14, 0.56, 5.19, 2.18, 1.50, 6.75, repro,
2014-01-28,1.36, 0.40, 6.16, 2.11, 1.49, 6.69, repro,
2014-01-29,-0.46, 1.87, 11.18, 2.11, 1.51, 6.72, repro,
2014-01-30,0.44, 2.20, 16.12, 2.12, 1.49, 6.65, repro,
2014-01-31,1.12, 1.79, 11.71, 2.14, 1.50, 6.72, repro,
2014-02-01,1.09, 0.93, 6.09, 2.15, 1.53, 6.83, repro,
2014-02-02,0.04, 0.85, 7.67, 2.22, 1.56, 7.07, repro,
2014-02-03,-0.31, 1.65, 5.67, 2.38, 1.67, 7.57, repro,
2014-02-04,0.88, 1.45, 2.60, 2.11, 1.49, 6.64, repro,
2014-02-05,0.48, 1.70, 1.98, 2.15, 1.50, 6.66, repro,
2014-02-06,0.63, 1.94, 8.94, 2.13, 1.50, 6.71, repro,
2014-02-07,0.92, 1.60, 11.67, 2.18, 1.56, 6.94, repro,
2014-02-08,1.35, 2.37, 8.10, 2.12, 1.50, 6.70, repro,
2014-02-09,0.14, 2.94, 5.53, 2.17, 1.51, 6.78, repro,
2014-02-10,-1.09, 1.83, 11.63, 2.18, 1.50, 6.63, repro,
2014-02-11,-0.62, 2.17, 8.35, 2.18, 1.52, 6.79, repro,
2014-02-12,0.14, 1.47, 13.06, 2.13, 1.50, 6.68, repro,
2014-02-13,0.35, 2.08, 2.96, 2.18, 1.51, 6.81, repro,
2014-02-14,-0.09, 0.52, 10.88, 2.22, 1.52, 6.88, repro,
2014-02-15,0.57, 0.69, 13.65, 2.13, 1.49, 6.69, repro,
2014-02-16,-1.88, 1.74, 11.83, 2.13, 1.50, 6.68, repro,
2014-02-17,-0.89, 0.60, 21.27, 2.19, 1.52, 6.85, repro,
2014-02-18,1.32, 1.93, 17.73, 2.20, 1.57, 6.92, repro,
2014-02-19,1.17, 2.75, 9.87, 2.21, 1.56, 6.97, repro,
2014-02-20,-0.43, 0.06, 9.15, 2.14, 1.50, 6.74, repro,
2014-02-21,-1.80, 1.09, 10.59, 2.12, 1.51, 6.72, repro,
2014-02-22,1.20, 1.90, 8.93, 2.14, 1.53, 6.77, repro,
2014-02-23,1.19, 1.40, 7.31, 2.42, 1.74, 7.64, repro,
2014-02-24,0.50, 1.29, 0.84, 2.15, 1.52, 6.79, repro,
2014-02-25,-0.19, 0.73, 1.83, 2.22, 1.56, 7.05, repro,
2014-02-26,-2.03, 1.97, 7.29, 2.20, 1.58, 7.06, repro,
2014-02-27,-1.68, 6.67, 9.47, 2.20, 1.58, 7.04, repro,
2014-02-28,0.24, 2.48, 12.12, 2.27, 1.64, 7.27, repro,
2014-03-01,0.93, 1.40, 6.43, 2.18, 1.57, 6.99, repro,
2014-03-02,0.25, 0.93, 3.67, 2.12, 1.51, 6.73, repro,
2014-03-03,0.77, 0.61, 3.25, 2.24, 1.56, 6.96, repro,
2014-03-04,1.51, 1.73, 5.43, 2.22, 1.55, 6.89, repro,
2014-03-05,-0.26, 1.66, 8.46, 2.20, 1.55, 6.83, repro,
2014-03-06,-1.52, 1.36, 9.24, 2.18, 1.54, 6.93, repro,
2014-03-07,-0.45, 0.64, 10.20, 2.31, 1.68, 7.56, repro,
2014-03-08,-0.28, 0.35, 6.09, 2.18, 1.58, 7.05, repro,
2014-03-09,-2.45, 0.77, 13.29, 2.12, 1.52, 6.80, repro,
2014-03-10,-1.25, 1.02, 3.31, 2.13, 1.51, 6.75, repro,
2014-03-11,-0.28, 2.02, 49.10, 2.15, 1.53, 6.81, repro,
2014-03-12,-1.56, 3.73, 14.36, 2.16, 1.55, 6.90, repro,
2014-03-13,2.30, 0.33, 4.99, 2.13, 1.53, 6.83, repro,
2014-03-14,0.73, 1.43, 9.43, 2.12, 1.53, 6.85, repro,
2014-03-15,1.56, 0.59, 0.26, 2.12, 1.52, 6.79, repro,
2014-03-16,0.13, 0.83, -0.30, 2.13, 1.51, 6.77, repro,
2014-03-17,0.61, 2.02, 19.41, 2.14, 1.52, 6.79, repro,
2014-03-18,1.10, 0.56, 10.49, 2.14, 1.52, 6.80, repro,
2014-03-19,1.39, 1.21, 5.30, 2.18, 1.54, 6.91, repro,
2014-03-20,0.78, 1.49, 5.79, 2.16, 1.58, 6.93, repro,
2014-03-21,1.46, 0.03, 2.78, 2.14, 1.53, 6.85, repro,
2014-03-22,2.17, 1.03, -1.16, 2.15, 1.53, 6.84, repro,
2014-03-23,1.75, 1.21, 3.60, 2.14, 1.52, 6.78, repro,
2014-03-24,1.26, 1.37, -1.19, 2.12, 1.51, 6.71, repro,
2014-03-25,1.42, 1.12, 2.47, 2.13, 1.52, 6.76, repro,
2014-03-26,0.57, 2.89, 11.57, 2.29, 1.73, 7.56, repro,
2014-03-27,1.84, 2.45, 12.48, 2.31, 1.67, 7.36, repro,
2014-04-08,-2.49, -4.27, 1.21, 4.12, 2.99, 14.24, repro,
2014-04-09,-2.25, 0.23, 10.72, 2.12, 1.52, 6.77, repro,
2014-04-10,1.30, 1.34, 4.68, 2.18, 1.52, 6.84, repro,
2014-04-11,0.39, 0.82, 8.15, 2.23, 1.58, 7.09, repro,
2014-04-12,0.01, 1.54, 4.79, 2.20, 1.57, 7.03, repro,
2014-04-13,2.06, 2.36, -1.92, 2.17, 1.57, 6.96, repro,
2014-04-14,1.23, 1.10, -1.50, 2.12, 1.52, 6.77, repro,
2014-04-15,-0.90, 2.13, 4.31, 2.20, 1.54, 6.80, repro,
2014-04-16,-1.66, 1.72, 7.54, 2.30, 1.56, 6.95, repro,
2014-04-17,-0.39, 1.77, -0.35, 2.15, 1.50, 6.75, repro,
2014-04-18,0.90, 2.05, 4.71, 2.15, 1.53, 6.82, repro,
2014-04-19,1.58, 1.48, -0.91, 2.12, 1.52, 6.73, repro,
2014-04-20,-1.00, -0.40, 1.69, 2.11, 1.51, 6.68, repro,
2014-04-21,-1.09, 0.47, 2.96, 2.21, 1.58, 7.00, repro,
2014-04-22,-2.73, 1.52, 10.02, 2.15, 1.54, 6.84, repro,
2014-04-23,0.65, 0.95, -2.86, 2.15, 1.52, 6.82, repro,
2014-04-24,-0.41, 0.27, 4.90, 2.14, 1.52, 6.78, repro,
2014-04-25,1.33, 1.36, 6.46, 2.13, 1.52, 6.78, repro,
2014-04-26,0.10, 1.59, 10.45, 2.13, 1.51, 6.72, repro,
2014-04-27,1.40, 0.65, 7.73, 2.13, 1.52, 6.79, repro,
2014-04-28,2.84, 0.70, 2.37, 2.21, 1.56, 6.94, repro,
2014-04-29,1.10, -0.72, -5.66, 2.18, 1.56, 6.89, repro,
2014-04-30,0.13, -1.04, -3.21, 2.19, 1.55, 6.87, repro,
2014-05-01,1.00, 0.91, 3.82, 2.13, 1.50, 6.69, repro,
2014-05-02,0.60, 1.43, 5.84, 2.11, 1.50, 6.67, repro,
2014-05-03,0.62, 0.85, 5.15, 2.14, 1.52, 6.82, repro,
2014-05-04,0.70, 0.44, 5.10, 2.23, 1.55, 6.87, repro,
2014-05-05,0.14, 0.88, 8.57, 2.14, 1.52, 6.78, repro,
2014-05-06,1.08, 0.14, 6.12, 2.12, 1.51, 6.74, repro,
2014-05-07,0.63, 0.89, 3.70, 2.13, 1.50, 6.72, repro,
2014-05-08,-0.40, 0.67, 2.94, 2.17, 1.53, 6.93, repro,
2014-05-09,0.09, 1.62, 6.44, 2.17, 1.53, 6.92, repro,
2014-05-10,0.97, 1.24, -1.68, 2.13, 1.51, 6.73, repro,
2014-05-11,0.48, -0.43, 1.39, 2.13, 1.51, 6.75, repro,
2014-05-12,1.03, -0.07, -1.83, 2.13, 1.51, 6.71, repro,
2014-05-13,0.14, 0.92, -3.24, 2.13, 1.51, 6.73, repro,
2014-05-14,0.73, 1.11, -3.99, 2.12, 1.52, 6.76, repro,
2014-05-15,0.64, 0.60, -5.63, 2.13, 1.55, 6.89, repro,
2014-05-16,-0.90, 0.20, -4.11, 2.16, 1.53, 6.83, repro,
2014-05-17,-0.02, 0.24, 0.51, 2.15, 1.52, 6.78, repro,
2014-05-18,0.71, 1.14, 6.50, 2.13, 1.51, 6.75, repro,
2014-05-19,-0.53, 0.60, 1.84, 2.21, 1.57, 7.02, repro,
2014-05-20,1.02, 1.95, -2.52, 2.15, 1.55, 6.92, repro,
2014-05-21,-0.55, 1.02, -2.63, 2.15, 1.55, 6.88, repro,
2014-05-22,-0.94, 0.28, -4.32, 2.17, 1.55, 6.92, repro,
2014-05-23,0.00, -1.22, -0.46, 2.17, 1.54, 6.90, repro,
2014-05-24,-0.36, 0.85, 9.41, 2.16, 1.53, 6.88, repro,
2014-05-25,0.22, 0.62, 2.27, 2.15, 1.53, 6.87, repro,
2014-05-26,-0.21, 1.36, -6.24, 2.17, 1.55, 6.94, repro,
2014-05-27,-0.20, 1.59, 0.26, 2.17, 1.55, 6.92, repro,
2014-05-28,0.80, 1.06, -3.40, 2.20, 1.56, 6.99, repro,
2014-05-29,0.81, 1.57, 0.84, 2.15, 1.53, 6.83, repro,
2014-05-30,-0.29, 1.30, -1.02, 2.16, 1.54, 6.90, repro,
2014-05-31,-0.57, 1.10, -0.40, 2.17, 1.53, 6.86, repro,
2014-06-01,1.00, 0.92, -6.72, 2.15, 1.52, 6.81, repro,
2014-06-02,-0.14, -0.15, -3.07, 2.20, 1.56, 7.01, repro,
2014-06-03,3.58, -0.53, 4.85, 2.18, 1.53, 6.86, repro,
2014-06-04,0.99, 0.94, 0.48, 2.20, 1.54, 6.87, repro,
2014-06-05,0.42, 0.60, 2.44, 2.20, 1.56, 6.95, repro,
2014-06-06,2.14, 1.16, -2.48, 2.14, 1.52, 6.78, repro,
2014-06-07,3.71, 0.21, -4.17, 2.13, 1.51, 6.74, repro,
2014-06-08,0.41, -0.44, -2.28, 2.16, 1.52, 6.82, repro,
2014-06-09,0.37, 1.21, 4.56, 2.16, 1.52, 6.79, repro,
2014-06-10,1.71, 1.34, 1.91, 2.14, 1.51, 6.78, repro,
2014-06-11,1.20, 0.53, -7.51, 2.14, 1.51, 6.76, repro,
2014-06-12,1.23, -0.02, 2.99, 2.21, 1.54, 6.90, repro,
2014-06-13,1.27, -1.02, 4.89, 2.22, 1.55, 7.00, repro,
2014-06-14,0.70, 1.04, 5.41, 2.15, 1.54, 6.89, repro,
2014-06-15,1.29, 1.42, 5.79, 2.15, 1.51, 6.77, repro,
2014-06-16,2.42, 0.38, 3.62, 2.13, 1.50, 6.73, repro,
2014-06-17,0.26, 1.21, -3.19, 2.14, 1.51, 6.75, repro,
2014-06-18,0.23, 0.15, 1.81, 2.15, 1.51, 6.82, repro,
2014-06-19,2.94, 0.75, -0.50, 2.18, 1.53, 6.93, repro,
2014-06-20,1.02, 2.81, 4.62, 2.14, 1.51, 6.81, repro,
2014-06-21,-0.57, 0.46, 8.82, 2.15, 1.50, 6.76, repro,
2014-06-22,1.90, 0.81, -1.83, 2.25, 1.59, 7.22, repro,
2014-06-23,2.90, -0.09, -2.43, 2.16, 1.52, 6.82, repro,
2014-06-24,1.66, -0.38, 2.65, 2.15, 1.52, 6.86, repro,
2014-06-25,0.73, 0.35, 8.33, 2.13, 1.51, 6.80, repro,
2014-06-26,2.08, 0.80, 7.40, 2.12, 1.50, 6.73, repro,
2014-06-27,0.47, -0.28, 3.59, 2.14, 1.51, 6.81, repro,
2014-06-28,2.61, 0.11, 2.05, 2.17, 1.53, 6.91, repro,
2014-06-29,3.77, -1.90, 18.30, 2.10, 1.51, 6.77, repro,
2014-06-30,0.78, -0.10, 7.60, 2.08, 1.49, 6.67, repro,
2014-07-01,2.57, 0.50, 1.68, 2.09, 1.49, 6.67, repro,
2014-07-02,0.30, 1.53, -2.20, 2.15, 1.53, 6.81, repro,
2014-07-03,1.55, 0.39, -12.75, 2.14, 1.54, 6.91, repro,
2014-07-04,0.06, 0.57, 1.92, 2.14, 1.53, 6.87, repro,
2014-07-05,1.38, -0.36, 3.04, 2.09, 1.50, 6.73, repro,
2014-07-06,0.58, -0.02, 6.42, 2.07, 1.48, 6.65, repro,
2014-07-07,3.25, 1.62, 8.49, 2.08, 1.49, 6.64, repro,
2014-07-08,2.50, 2.11, -0.40, 2.14, 1.52, 6.80, repro,
2014-07-09,1.42, 1.51, -0.44, 2.09, 1.50, 6.66, repro,
2014-07-10,-0.67, 1.76, 6.87, 2.14, 1.55, 6.88, repro,
2014-07-11,0.28, 0.46, 6.34, 2.07, 1.49, 6.62, repro,
2014-07-12,-1.29, 2.58, 9.17, 2.09, 1.50, 6.68, repro,
2014-07-13,-1.63, 0.95, -1.49, 2.10, 1.50, 6.67, repro,
2014-07-14,1.92, 2.70, 0.03, 2.12, 1.51, 6.73, repro,
2014-07-15,1.38, 2.05, 3.28, 2.87, 2.11, 9.61, repro,
2014-07-16,0.18, -0.59, 11.83, 2.10, 1.50, 6.72, repro,
2014-07-17,-0.89, 0.57, 11.56, 2.14, 1.50, 6.77, repro,
2014-07-18,-0.96, 1.21, 7.21, 2.16, 1.54, 7.00, repro,
2014-07-19,0.86, 1.64, 5.19, 2.08, 1.49, 6.65, repro,
2014-07-20,-0.83, 2.15, 10.41, 2.11, 1.51, 6.78, repro,
2014-07-21,-0.12, -0.67, 10.44, 2.13, 1.53, 6.87, repro,
2014-07-22,-0.11, -0.02, 3.74, 2.11, 1.49, 6.72, repro,
2014-07-23,-0.04, 0.99, 4.27, 2.08, 1.48, 6.60, repro,
2014-07-24,-0.05, 2.74, 3.99, 2.11, 1.50, 6.72, repro,
2014-07-25,0.40, 1.58, 6.02, 2.11, 1.50, 6.69, repro,
2014-07-26,-0.16, 1.22, 8.71, 2.09, 1.50, 6.71, repro,
2014-07-27,1.33, 0.55, 3.18, 2.13, 1.54, 6.79, repro,
2014-07-28,1.23, 2.25, -5.67, 2.07, 1.48, 6.60, repro,
2014-07-29,-0.00, 1.35, 2.34, 2.11, 1.52, 6.73, repro,
2014-07-30,1.10, 1.00, -3.45, 2.13, 1.51, 6.74, repro,
2014-07-31,0.54, 0.69, -0.72, 2.11, 1.51, 6.78, repro,
2014-08-01,-0.19, -0.41, 7.97, 2.13, 1.53, 6.87, repro,
2014-08-02,-1.15, -0.41, 8.37, 2.16, 1.55, 6.96, repro,
2014-08-03,2.88, 2.19, 5.43, 2.16, 1.58, 6.98, repro,
2014-08-04,0.17, 0.82, 3.14, 2.12, 1.52, 6.70, repro,
2014-08-05,0.28, 0.67, 1.97, 2.14, 1.53, 6.77, repro,
2014-08-06,1.44, 1.62, -0.07, 2.15, 1.54, 6.85, repro,
2014-08-07,-0.63, -0.63, 6.47, 2.17, 1.56, 6.93, repro,
2014-08-08,0.11, 0.72, 5.75, 2.15, 1.55, 6.84, repro,
2014-08-09,0.72, 0.31, 6.74, 2.13, 1.51, 6.67, repro,
2014-08-10,-0.63, 0.64, 0.33, 2.15, 1.53, 6.73, repro,
2014-08-11,0.92, 2.33, 2.56, 2.16, 1.54, 6.85, repro,
2014-08-12,-0.62, 0.75, 3.31, 2.19, 1.55, 6.91, repro,
2014-08-13,1.16, 1.51, 3.36, 2.15, 1.53, 6.80, repro,
2014-08-14,-0.43, 0.39, 8.96, 2.21, 1.53, 6.88, repro,
2014-08-15,1.71, 0.64, 2.28, 2.22, 1.61, 7.05, repro,
2014-08-16,0.23, 0.93, 9.03, 2.17, 1.54, 6.83, repro,
2014-08-17,1.65, 0.41, 10.64, 2.15, 1.53, 6.77, repro,
2014-08-18,-0.03, 0.48, 7.07, 2.14, 1.53, 6.75, repro,
2014-08-19,-0.01, 0.62, 10.05, 2.13, 1.51, 6.65, repro,
2014-08-20,0.24, -1.19, 10.28, 2.31, 1.63, 7.24, repro,
2014-08-21,0.84, 0.84, 7.95, 2.17, 1.56, 6.83, repro,
2014-08-22,0.36, 2.00, 6.17, 2.16, 1.54, 6.81, repro,
2014-08-23,0.99, 1.83, -3.90, 2.14, 1.52, 6.73, repro,
2014-08-24,0.91, 1.11, 4.02, 2.13, 1.52, 6.68, repro,
2014-08-25,2.56, 0.41, 9.12, 2.12, 1.52, 6.66, repro,
2014-08-26,2.05, 0.08, 1.25, 2.13, 1.52, 6.69, repro,
2014-08-27,2.79, 1.85, 13.42, 2.15, 1.53, 6.75, repro,
2014-08-28,2.81, 0.33, 10.89, 2.16, 1.54, 6.79, repro,
2014-08-29,1.43, 0.08, 18.23, 2.16, 1.53, 6.78, repro,
2014-08-30,0.94, 1.06, 13.59, 2.14, 1.53, 6.73, repro,
2014-08-31,-0.08, -0.44, 14.54, 2.16, 1.54, 6.78, repro,
2014-09-01,1.92, 0.60, 14.46, 2.14, 1.53, 6.72, repro,
2014-09-02,1.05, 1.83, 8.84, 2.15, 1.52, 6.71, repro,
2014-09-03,0.46, -0.38, 20.81, 2.15, 1.52, 6.74, repro,
2014-09-04,0.32, -0.57, 12.34, 2.21, 1.53, 6.85, repro,
2014-09-05,1.44, 1.53, 7.72, 2.13, 1.52, 6.65, repro,
2014-09-06,1.56, 1.48, 7.68, 2.14, 1.51, 6.66, repro,
2014-09-07,2.64, 1.48, 6.93, 2.16, 1.52, 6.73, repro,
2014-09-08,2.22, 0.68, 12.52, 2.14, 1.52, 6.70, repro,
2014-09-09,2.03, 0.10, 8.34, 2.16, 1.54, 6.82, repro,
2014-09-10,2.69, 0.49, 8.66, 2.13, 1.52, 6.65, repro,
2014-09-11,1.01, 2.08, 4.54, 2.14, 1.52, 6.66, repro,
2014-09-12,1.94, 0.59, 8.07, 2.13, 1.52, 6.66, repro,
2014-09-13,1.66, 0.49, 5.18, 2.13, 1.52, 6.67, repro,
2014-09-14,0.47, 1.29, 5.43, 2.14, 1.54, 6.79, repro,
2014-09-15,1.00, 1.43, 6.93, 2.13, 1.52, 6.66, repro,
2014-09-16,-0.28, 1.48, 12.23, 2.12, 1.51, 6.61, repro,
2014-09-17,0.24, 2.12, 12.23, 2.15, 1.52, 6.66, repro,
2014-09-18,-0.90, 0.78, 14.40, 2.12, 1.52, 6.64, repro,
2014-09-19,0.04, 0.45, 13.02, 2.15, 1.53, 6.75, repro,
2014-09-20,1.41, -0.50, 8.39, 2.10, 1.51, 6.61, repro,
2014-09-21,1.52, 2.52, 7.45, 2.10, 1.51, 6.58, repro,
2014-09-22,0.65, 1.06, 7.55, 2.08, 1.51, 6.52, repro,
2014-09-23,0.09, 0.27, 17.51, 2.10, 1.53, 6.62, repro,
2014-09-24,2.05, 1.32, 3.25, 2.11, 1.53, 6.68, repro,
2014-09-25,-2.74, 0.25, 9.33, 2.10, 1.53, 6.68, repro,
2014-09-26,1.35, 1.45, 13.66, 2.13, 1.54, 6.77, repro,
2014-09-27,0.04, 1.76, 3.90, 2.08, 1.52, 6.61, repro,
2014-09-28,1.14, 0.16, 5.00, 2.08, 1.52, 6.60, repro,
2014-09-29,2.01, 1.64, 7.08, 2.10, 1.53, 6.63, repro,
2014-09-30,1.08, -1.57, 15.37, 2.11, 1.54, 6.73, repro,
2014-10-01,1.16, -0.56, 11.04, 2.15, 1.53, 6.76, repro,
2014-10-02,1.57, 0.59, 12.52, 2.20, 1.61, 6.85, repro,
2014-10-03,1.05, 0.35, 6.56, 2.08, 1.51, 6.58, repro,
2014-10-04,1.76, 1.98, 4.32, 2.09, 1.52, 6.64, repro,
2014-10-05,1.10, -1.22, 11.29, 2.11, 1.53, 6.67, repro,
2014-10-06,2.11, -0.14, 13.14, 2.11, 1.53, 6.69, repro,
2014-10-07,1.47, 1.30, 18.45, 2.09, 1.51, 6.62, repro,
2014-10-08,2.37, 0.50, 13.55, 2.07, 1.50, 6.52, repro,
2014-10-09,1.02, 1.18, 7.42, 2.09, 1.51, 6.62, repro,
2014-10-10,0.98, 0.37, 6.60, 2.12, 1.52, 6.68, repro,
2014-10-11,0.68, -0.83, 16.41, 2.12, 1.52, 6.68, repro,
2014-10-12,0.94, -0.95, 11.08, 2.15, 1.53, 6.82, repro,
2014-10-13,1.69, 0.07, 8.90, 2.13, 1.52, 6.75, repro,
2014-10-14,-0.31, 0.09, 12.15, 2.10, 1.51, 6.62, repro,
2014-10-15,-0.58, 0.72, 14.69, 2.11, 1.52, 6.67, repro,
2014-10-16,1.09, 0.50, 17.93, 2.11, 1.52, 6.70, repro,
2014-10-17,2.05, 0.33, 13.68, 2.10, 1.52, 6.67, repro,
2014-10-18,0.58, 0.75, 9.02, 2.10, 1.52, 6.66, repro,
2014-10-19,0.53, 0.29, 8.69, 2.13, 1.53, 6.66, repro,
2014-10-20,-0.65, 0.71, 13.00, 2.07, 1.51, 6.61, repro,
2014-10-21,2.94, 2.21, 9.60, 2.18, 1.56, 6.86, repro,
2014-10-22,1.06, 0.20, 6.98, 2.16, 1.55, 6.78, repro,
2014-10-23,0.26, -0.35, 13.86, 2.14, 1.53, 6.73, repro,
2014-10-24,-1.29, 1.28, 18.10, 2.11, 1.50, 6.62, repro,
2014-10-25,1.49, 1.03, 5.30, 2.08, 1.50, 6.63, repro,
2014-10-26,0.70, 0.69, 11.46, 2.08, 1.51, 6.67, repro,
2014-10-27,1.75, 0.30, 13.83, 2.16, 1.56, 6.94, repro,
2014-10-28,1.88, 0.89, 17.95, 2.24, 1.57, 7.02, repro,
2014-10-29,2.05, 2.01, 6.81, 2.09, 1.50, 6.62, repro,
2014-10-30,0.63, 0.87, 2.57, 2.08, 1.50, 6.61, repro,
2014-10-31,1.02, 1.99, 5.22, 2.07, 1.52, 6.68, repro,
2014-11-01,0.44, 1.93, 12.13, 2.11, 1.54, 6.78, repro,
2014-11-02,1.03, -0.60, 13.54, 2.11, 1.53, 6.76, repro,
2014-11-03,0.80, -0.23, 13.18, 2.12, 1.53, 6.77, repro,
2014-11-04,-0.53, -0.50, 12.02, 2.11, 1.54, 6.75, repro,
2014-11-05,0.59, 0.35, 5.10, 2.07, 1.52, 6.68, repro,
2014-11-06,0.62, 0.70, 3.91, 2.10, 1.53, 6.76, repro,
2014-11-07,-0.08, 1.43, 11.81, 2.17, 1.63, 7.22, repro,
2014-11-08,1.75, -0.06, 5.31, 2.12, 1.53, 6.81, repro,
2014-11-09,0.87, 1.99, 16.66, 2.10, 1.53, 6.77, repro,
2014-11-10,1.71, 0.60, 6.03, 2.11, 1.53, 6.76, repro,
2014-11-11,0.73, 1.05, 4.67, 2.08, 1.52, 6.69, repro,
2014-11-12,0.99, 0.54, 3.40, 2.10, 1.52, 6.77, repro,
2014-11-13,1.48, 0.92, 14.67, 2.08, 1.51, 6.71, repro,
2014-11-14,1.14, 1.45, 9.52, 2.08, 1.51, 6.69, repro,
2014-11-15,1.18, 0.79, 7.58, 2.08, 1.51, 6.68, repro,
2014-11-16,-0.70, -0.21, 5.58, 2.07, 1.52, 6.73, repro,
2014-11-17,-0.80, 0.23, 2.25, 2.15, 1.57, 6.92, repro,
2014-11-18,-0.67, 0.11, 10.70, 2.10, 1.52, 6.76, repro,
2014-11-19,-0.06, 0.25, 10.98, 2.10, 1.51, 6.70, repro,
2014-11-20,-1.35, 2.00, 7.94, 2.15, 1.53, 6.91, repro,
2014-11-21,0.68, 0.94, 15.69, 2.26, 1.61, 7.26, repro,
2014-11-22,-0.85, 0.95, 19.54, 2.22, 1.57, 7.12, repro,
2014-11-23,0.50, 0.87, 15.37, 2.17, 1.52, 6.90, repro,
2014-11-24,0.95, 0.09, 17.25, 2.17, 1.51, 6.87, repro,
2014-11-25,-1.80, 0.06, 13.72, 2.16, 1.51, 6.87, repro,
2014-11-26,-2.76, 3.24, 7.19, 2.16, 1.53, 6.94, repro,
2014-11-27,-4.02, 3.00, 24.37, 2.11, 1.52, 6.78, repro,
2014-11-28,-2.16, 3.44, 13.49, 2.17, 1.55, 6.87, repro,
2014-11-29,0.38, 1.56, 23.35, 2.11, 1.50, 6.73, repro,
2014-11-30,-0.66, 1.97, 12.13, 2.09, 1.49, 6.65, repro,
2014-12-01,-1.89, 2.42, 5.68, 2.13, 1.55, 6.86, repro,
2014-12-02,-1.61, 1.52, 12.04, 2.15, 1.55, 6.88, repro,
2014-12-03,-3.46, 1.23, 12.92, 2.16, 1.55, 6.88, repro,
2014-12-04,-2.08, 1.77, 16.73, 2.11, 1.50, 6.71, repro,
2014-12-05,-0.10, 1.52, 8.90, 2.09, 1.50, 6.68, repro,
2014-12-06,-2.05, 1.72, 2.93, 2.09, 1.51, 6.71, repro,
2014-12-07,-1.10, 1.99, 2.96, 2.09, 1.51, 6.74, repro,
2014-12-08,-0.62, 1.66, 4.04, 2.10, 1.51, 6.74, repro,
2014-12-09,-1.10, 2.06, 9.53, 2.12, 1.51, 6.77, repro,
2014-12-10,0.41, 1.80, 12.88, 2.11, 1.50, 6.71, repro,
2014-12-11,-1.50, 1.47, 13.35, 2.13, 1.56, 6.92, repro,
2014-12-12,1.16, 0.92, 11.23, 2.10, 1.51, 6.74, repro,
2014-12-13,2.12, 0.04, 10.93, 2.08, 1.50, 6.71, repro,
2014-12-14,0.76, 1.02, 4.45, 2.08, 1.50, 6.69, repro,
2014-12-15,1.62, 3.27, 13.41, 2.12, 1.52, 6.75, repro,
2014-12-16,-1.12, 3.02, 13.31, 2.14, 1.55, 6.85, repro,
