PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 46.7853451166 North Latitude, -121.7420395859 East Longitude, 1629.71073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-09,2.28, 2.31, -12.20, 2.35, 1.67, 7.71, repro,
2012-11-10,1.09, 1.29, -7.07, 2.30, 1.64, 7.51, repro,
2012-11-11,1.72, 1.66, -23.19, 2.47, 1.75, 7.98, repro,
2012-11-12,-0.87, 1.50, -22.14, 2.37, 1.72, 7.93, repro,
2012-11-13,2.70, 3.27, -10.76, 2.37, 1.73, 7.92, repro,
2012-11-14,-0.11, 4.34, -8.54, 2.36, 1.71, 7.73, repro,
2012-11-15,1.69, 3.16, -10.73, 2.38, 1.75, 8.01, repro,
2012-11-16,1.52, 1.99, -3.35, 2.71, 2.19, 9.57, repro,
2012-11-17,-0.90, 4.88, -21.65, 2.34, 1.66, 7.57, repro,
2012-11-18,2.54, 4.28, -10.05, 2.58, 1.83, 8.27, repro,
2012-11-19,-0.96, 5.60, 9.50, 2.33, 1.69, 7.75, repro,
2012-11-20,-1.60, 7.59, -6.00, 2.48, 1.81, 8.30, repro,
2012-11-21,2.04, 3.61, -3.00, 2.31, 1.64, 7.62, repro,
2012-11-22,3.83, 6.00, -16.40, 2.74, 1.80, 8.44, repro,
2012-11-23,-1.69, 3.87, -12.06, 2.27, 1.61, 7.29, repro,
2012-11-24,0.44, 4.47, -16.36, 2.30, 1.69, 7.70, repro,
2012-11-25,3.10, 3.72, -23.92, 2.29, 1.66, 7.50, repro,
2012-11-26,2.92, 4.12, -14.32, 2.60, 1.96, 8.75, repro,
2012-11-27,0.16, 2.92, -7.49, 2.30, 1.65, 7.64, repro,
2012-11-28,0.77, 4.79, -8.52, 2.33, 1.61, 7.38, repro,
2012-11-29,2.65, 4.84, -5.69, 2.32, 1.67, 7.63, repro,
2012-11-30,0.61, 4.05, -5.79, 2.35, 1.71, 7.72, repro,
2012-12-01,-2.30, 3.27, -4.65, 2.31, 1.68, 7.67, repro,
2012-12-02,0.03, 5.19, 6.24, 2.94, 2.33, 10.54, repro,
2012-12-03,0.56, 6.39, 3.43, 2.45, 1.83, 8.14, repro,
2012-12-04,4.30, 9.59, -11.08, 2.78, 1.95, 8.98, repro,
2012-12-05,3.94, 6.41, -9.23, 2.33, 1.68, 7.67, repro,
2012-12-06,2.64, 5.11, -13.66, 2.33, 1.71, 7.70, repro,
2012-12-07,-0.97, 3.31, -4.81, 2.58, 1.80, 8.29, repro,
2012-12-08,1.29, 5.23, -15.49, 2.50, 1.74, 7.94, repro,
2012-12-09,3.48, 10.71, -26.48, 2.40, 1.80, 8.14, repro,
2012-12-10,2.31, 12.20, -10.50, 2.41, 1.79, 8.09, repro,
2012-12-11,4.99, 5.21, -5.28, 2.73, 2.20, 9.54, repro,
2012-12-12,1.43, 6.92, -20.45, 2.89, 2.36, 10.44, repro,
2012-12-13,2.59, 2.24, -2.15, 2.78, 2.24, 10.00, repro,
2012-12-14,0.61, 5.22, -13.71, 2.55, 1.96, 8.88, repro,
2012-12-15,-0.89, 5.36, 5.01, 2.33, 1.71, 7.76, repro,
2012-12-16,2.00, 3.79, 1.82, 2.43, 1.82, 8.20, repro,
2012-12-17,2.37, 4.45, 11.16, 2.48, 1.88, 8.54, repro,
2012-12-18,3.68, 6.15, -3.14, 2.41, 1.85, 8.29, repro,
2012-12-19,3.20, 6.24, -4.56, 2.38, 1.77, 8.00, repro,
2012-12-20,9.07, 4.84, 11.33, 2.84, 2.22, 9.66, repro,
2012-12-21,11.99, 1.47, 18.35, 3.07, 2.43, 11.12, repro,
2012-12-22,15.26, 3.03, 11.37, 2.48, 1.81, 8.24, repro,
2012-12-23,17.15, -0.93, 13.11, 2.56, 2.03, 9.04, repro,
2012-12-24,19.34, -1.78, 3.91, 2.59, 1.94, 8.56, repro,
2012-12-25,17.25, -0.87, 19.65, 3.54, 2.68, 10.85, repro,
2012-12-26,22.78, 6.66, 10.15, 3.42, 2.93, 11.86, repro,
2012-12-27,36.37, 8.15, 6.06, 3.03, 2.30, 9.79, repro,
2012-12-28,28.43, 1.77, 10.38, 4.37, 3.03, 14.23, repro,
2012-12-30,24.23, 3.00, -10.63, 3.10, 2.54, 11.37, repro,
2012-12-31,22.85, 6.95, -6.15, 2.76, 2.12, 8.89, repro,
2013-01-01,20.10, 11.93, -23.94, 3.43, 2.83, 11.62, repro,
2013-01-02,14.34, 10.66, -26.15, 3.03, 2.38, 9.97, repro,
2013-01-03,7.17, 7.76, -8.36, 2.94, 2.14, 9.24, repro,
2013-01-04,24.13, 12.35, -10.64, 2.99, 2.14, 9.08, repro,
2013-01-05,24.04, 11.66, 3.63, 3.36, 2.37, 10.90, repro,
2013-01-06,38.10, 15.88, 6.35, 3.56, 2.54, 12.06, repro,
2013-01-08,43.42, 11.99, -7.92, 3.67, 2.69, 11.91, repro,
2013-01-10,35.32, 8.38, -6.33, 4.83, 3.09, 14.80, repro,
2013-01-18,5.51, 9.05, -25.43, 3.13, 2.33, 10.40, repro,
2013-01-19,2.99, 7.96, -19.58, 3.32, 2.21, 9.72, repro,
2013-01-20,4.75, 7.50, -23.47, 2.74, 1.99, 9.00, repro,
2013-01-21,2.38, 4.65, -15.30, 2.24, 1.64, 7.47, repro,
2013-01-22,4.19, 6.05, -25.62, 2.28, 1.66, 7.60, repro,
2013-01-23,3.99, 5.59, -18.35, 2.41, 1.68, 7.62, repro,
2013-01-24,3.95, 4.98, -23.42, 2.48, 1.84, 8.37, repro,
2013-01-25,0.99, 8.16, -17.02, 3.16, 2.68, 11.51, repro,
2013-01-26,3.34, 6.02, -19.82, 2.63, 2.11, 9.33, repro,
2013-01-27,3.98, 3.53, -16.50, 2.25, 1.66, 7.58, repro,
2013-01-30,7.84, 9.33, -39.88, 2.30, 1.73, 7.89, repro,
2013-01-31,1.61, 6.62, -32.72, 2.72, 1.96, 9.02, repro,
2013-02-01,0.18, 7.22, -30.89, 2.47, 1.85, 8.41, repro,
2013-02-02,2.31, 4.49, -25.41, 2.43, 1.74, 8.03, repro,
2013-02-03,4.19, 5.33, -20.34, 2.25, 1.66, 7.50, repro,
2013-02-04,4.09, 6.23, -21.90, 2.25, 1.66, 7.55, repro,
2013-02-05,1.62, 4.35, -15.71, 3.63, 2.38, 11.40, repro,
2013-02-06,3.32, 5.99, -20.69, 2.50, 1.77, 8.10, repro,
2013-02-07,5.20, 4.46, -15.32, 2.32, 1.67, 7.59, repro,
2013-02-08,4.39, 5.28, -22.12, 2.30, 1.66, 7.53, repro,
2013-02-09,6.06, 4.12, -23.91, 2.30, 1.69, 7.75, repro,
2013-02-10,15.55, 8.54, -32.18, 2.35, 1.74, 7.86, repro,
2013-02-11,2.77, 1.98, -32.31, 2.28, 1.67, 7.56, repro,
2013-02-12,4.12, 4.93, -25.63, 2.33, 1.68, 7.73, repro,
2013-02-13,5.76, 7.43, -37.81, 2.55, 1.93, 8.83, repro,
2013-02-14,8.32, 4.81, -29.87, 2.41, 1.88, 8.57, repro,
2013-02-15,1.70, 5.89, -25.54, 2.61, 1.91, 8.68, repro,
2013-02-16,3.58, 8.32, -28.87, 2.28, 1.70, 7.72, repro,
2013-02-17,5.53, 4.33, -26.58, 2.33, 1.74, 7.91, repro,
2013-02-18,4.26, 6.40, -23.80, 2.26, 1.67, 7.62, repro,
2013-02-19,2.46, 6.33, -21.01, 2.28, 1.70, 7.70, repro,
2013-02-20,3.61, 6.63, -20.95, 2.22, 1.67, 7.57, repro,
2013-02-21,1.95, 6.85, -21.56, 2.36, 1.74, 7.91, repro,
2013-02-22,5.28, 9.78, -22.05, 2.89, 2.22, 9.99, repro,
2013-02-23,5.23, 4.99, -14.62, 2.39, 1.73, 7.87, repro,
2013-02-24,7.26, 9.34, -30.06, 2.77, 2.22, 9.94, repro,
2013-02-25,4.19, 8.48, -24.96, 2.63, 1.96, 8.83, repro,
2013-02-26,5.99, 4.69, -27.67, 2.44, 1.85, 8.24, repro,
2013-02-27,4.08, 8.67, -37.97, 2.61, 2.05, 9.34, repro,
2013-02-28,2.65, 9.67, -19.95, 2.65, 1.97, 9.01, repro,
2013-03-01,4.54, 11.34, -39.68, 2.31, 1.68, 7.64, repro,
2013-03-02,4.58, 7.95, -32.58, 2.49, 1.86, 8.12, repro,
2013-03-03,3.39, 3.97, -23.04, 2.78, 2.28, 9.94, repro,
2013-03-04,3.11, 6.90, -31.99, 2.24, 1.63, 7.37, repro,
2013-03-05,2.70, 6.72, -20.08, 2.42, 1.73, 7.74, repro,
2013-03-06,1.35, 7.14, -22.42, 2.47, 1.75, 8.03, repro,
2013-03-07,1.94, 6.81, -14.79, 8.63, 5.23, 22.75, repro,
2013-03-08,3.69, 7.68, -26.55, 2.32, 1.72, 7.70, repro,
2013-03-09,5.97, 7.25, -27.70, 2.63, 2.12, 9.29, repro,
2013-03-10,1.50, 8.51, -29.78, 2.29, 1.69, 7.53, repro,
2013-03-11,1.93, 12.16, -29.29, 2.66, 2.18, 9.51, repro,
2013-03-12,5.55, 11.22, -27.16, 2.67, 2.20, 9.66, repro,
2013-03-13,4.54, 13.38, -41.77, 2.68, 2.18, 9.52, repro,
2013-03-14,4.07, 5.51, -17.55, 2.70, 2.22, 9.59, repro,
2013-03-15,2.25, 6.58, -26.65, 2.35, 1.79, 8.06, repro,
2013-03-16,4.77, 10.74, -29.14, 2.80, 2.11, 9.38, repro,
2013-03-17,5.20, 8.51, -27.28, 2.50, 1.92, 8.61, repro,
2013-03-18,3.79, 7.78, -26.80, 2.78, 2.10, 9.27, repro,
2013-03-19,5.74, 8.60, -29.56, 2.71, 2.07, 8.95, repro,
2013-03-20,2.02, 10.13, -26.20, 2.28, 1.76, 7.84, repro,
2013-03-21,2.59, 6.23, -21.58, 2.71, 1.97, 9.04, repro,
2013-03-22,-1.90, 3.42, -10.79, 3.59, 2.55, 11.99, repro,
2013-03-23,6.02, 8.23, -39.42, 2.48, 1.84, 8.32, repro,
2013-03-24,2.71, 4.95, -31.83, 2.62, 2.01, 9.00, repro,
2013-03-25,3.02, 8.64, -21.64, 2.43, 1.89, 8.44, repro,
2013-03-26,4.41, 8.66, -25.91, 2.66, 2.02, 8.81, repro,
2013-03-27,3.40, 7.62, -37.65, 2.51, 1.76, 8.05, repro,
2013-03-28,2.05, 7.90, -34.94, 2.29, 1.72, 7.72, repro,
2013-03-29,3.22, 8.09, -26.70, 2.28, 1.71, 7.71, repro,
2013-03-30,1.41, 6.64, -17.70, 2.83, 2.19, 9.81, repro,
2013-03-31,2.26, 5.20, -13.68, 2.31, 1.77, 7.82, repro,
2013-04-01,5.65, 9.33, -26.59, 2.73, 2.13, 9.19, repro,
2013-04-02,3.47, 7.05, -29.07, 2.33, 1.74, 7.79, repro,
2013-04-03,3.31, 6.80, -20.80, 2.26, 1.70, 7.65, repro,
2013-04-04,2.66, 8.61, -23.10, 2.40, 1.75, 7.82, repro,
2013-04-05,0.64, 10.74, -17.32, 2.63, 2.14, 9.33, repro,
2013-04-06,0.29, 7.42, -17.11, 2.26, 1.69, 7.59, repro,
2013-04-07,3.01, 8.71, -26.93, 2.38, 1.79, 7.97, repro,
2013-04-08,3.38, 7.93, -31.09, 2.48, 1.93, 8.60, repro,
2013-04-09,2.36, 5.61, -22.68, 2.74, 2.22, 9.73, repro,
2013-04-10,3.11, 8.39, -21.92, 3.00, 2.39, 10.49, repro,
2013-04-11,-0.86, 8.09, -33.42, 2.82, 2.24, 10.03, repro,
2013-04-12,2.96, 8.64, -25.63, 2.32, 1.77, 7.80, repro,
2013-04-13,2.66, 5.47, -16.23, 2.25, 1.68, 7.54, repro,
2013-04-14,4.12, 7.22, -32.11, 2.37, 1.80, 8.17, repro,
2013-04-15,2.98, 6.63, -19.41, 2.83, 2.38, 10.32, repro,
2013-04-16,2.28, 7.26, -31.93, 2.44, 1.89, 8.27, repro,
2013-04-17,3.80, 7.81, -31.72, 2.86, 2.44, 10.46, repro,
2013-04-18,4.44, 2.63, -34.13, 2.54, 1.98, 8.56, repro,
2013-04-19,1.50, 10.56, -32.63, 2.36, 1.79, 8.15, repro,
2013-04-20,5.35, 7.15, -39.07, 2.41, 1.85, 8.24, repro,
2013-04-21,2.45, 6.67, -31.59, 2.27, 1.70, 7.53, repro,
2013-04-22,3.45, 6.69, -29.37, 2.32, 1.73, 7.75, repro,
2013-04-23,6.77, 7.79, -34.28, 2.43, 1.82, 8.11, repro,
2013-04-26,1.90, 4.85, -18.83, 2.37, 1.82, 8.03, repro,
2013-04-27,4.69, 10.86, -33.85, 2.33, 1.75, 7.79, repro,
2013-04-28,4.41, 7.45, -27.84, 2.27, 1.70, 7.61, repro,
2013-04-29,4.79, 6.39, -30.85, 2.27, 1.70, 7.58, repro,
2013-05-01,3.03, 5.09, -30.33, 2.52, 1.88, 8.30, repro,
2013-05-02,3.25, 8.23, -26.74, 2.76, 2.14, 9.12, repro,
2013-05-03,6.31, 7.61, -23.21, 2.34, 1.77, 7.97, repro,
2013-05-04,3.63, 5.84, -27.51, 2.31, 1.74, 7.83, repro,
2013-05-05,4.39, 3.05, -20.43, 2.53, 1.90, 8.48, repro,
2013-05-06,-0.22, 4.77, -11.26, 2.53, 1.88, 8.53, repro,
2013-05-07,2.40, 5.68, -18.11, 2.30, 1.69, 7.63, repro,
2013-05-08,3.97, 6.27, -26.68, 2.73, 2.06, 8.88, repro,
2013-05-09,0.57, 5.94, -19.25, 2.46, 1.82, 8.13, repro,
2013-05-10,2.15, 6.15, -23.20, 2.36, 1.71, 7.73, repro,
2013-05-11,1.68, 5.97, -21.74, 2.28, 1.67, 7.54, repro,
2013-05-12,1.39, 6.47, -14.87, 2.31, 1.71, 7.69, repro,
2013-05-13,3.49, 6.12, -23.10, 2.30, 1.71, 7.65, repro,
2013-05-14,2.21, 4.22, -21.74, 2.41, 1.80, 8.13, repro,
2013-05-15,3.06, 5.11, -19.48, 2.31, 1.69, 7.60, repro,
2013-05-16,2.37, 5.75, -18.75, 2.29, 1.68, 7.56, repro,
2013-05-17,2.33, 2.89, -11.47, 2.31, 1.73, 7.75, repro,
2013-05-18,1.62, 3.27, -19.86, 2.32, 1.71, 7.67, repro,
2013-05-19,1.00, 4.21, -25.07, 2.36, 1.75, 7.74, repro,
2013-05-20,2.93, 4.15, -23.63, 2.27, 1.68, 7.51, repro,
2013-05-21,3.05, 4.64, -21.61, 2.29, 1.70, 7.63, repro,
2013-05-22,1.70, 4.54, -17.41, 2.67, 2.00, 9.10, repro,
2013-05-23,1.44, 4.18, -19.98, 2.34, 1.74, 7.79, repro,
2013-05-24,1.08, 4.33, -21.89, 2.31, 1.71, 7.65, repro,
2013-05-25,-0.18, 4.15, -14.52, 2.79, 1.82, 8.38, repro,
2013-05-26,0.92, 4.42, -18.33, 2.28, 1.69, 7.63, repro,
2013-05-27,1.78, 4.91, -15.64, 2.32, 1.73, 7.73, repro,
2013-05-28,1.14, 4.12, -15.79, 2.31, 1.69, 7.63, repro,
2013-05-29,0.03, 3.12, -19.82, 2.30, 1.69, 7.65, repro,
2013-05-30,1.60, 6.19, -15.00, 2.70, 2.15, 9.64, repro,
2013-05-31,3.19, 4.48, -16.93, 2.27, 1.67, 7.51, repro,
2013-06-01,1.25, 5.73, -16.23, 2.32, 1.70, 7.76, repro,
2013-06-02,2.77, 2.92, -19.42, 2.29, 1.70, 7.67, repro,
2013-06-03,3.21, 1.69, -18.95, 2.37, 1.77, 8.02, repro,
2013-06-04,2.42, 3.09, -19.54, 2.59, 1.94, 8.92, repro,
2013-06-05,1.56, 4.35, -9.69, 2.28, 1.70, 7.70, repro,
2013-06-06,1.48, 4.61, -11.36, 2.36, 1.69, 7.73, repro,
2013-06-08,3.41, 5.40, -18.94, 2.63, 1.92, 8.60, repro,
2013-06-09,2.47, 3.90, -21.84, 2.38, 1.75, 7.88, repro,
2013-06-10,3.63, 4.27, -19.37, 2.84, 1.87, 8.60, repro,
2013-06-12,-0.54, 2.06, -12.73, 2.47, 1.80, 8.17, repro,
2013-06-13,2.61, 3.64, -19.59, 2.70, 2.06, 9.24, repro,
2013-06-14,2.01, 4.00, -15.62, 2.66, 2.06, 8.93, repro,
2013-06-15,3.05, 2.55, -15.31, 2.31, 1.71, 7.68, repro,
2013-06-16,0.80, 3.24, -13.22, 2.32, 1.70, 7.77, repro,
2013-06-17,0.17, 3.40, -13.64, 2.35, 1.70, 7.77, repro,
2013-06-18,1.44, 2.84, -12.10, 2.38, 1.72, 7.82, repro,
2013-06-19,2.23, 1.77, -15.06, 2.50, 1.87, 8.47, repro,
2013-06-20,1.82, 2.46, -13.55, 2.49, 1.78, 8.14, repro,
2013-06-21,0.01, 4.87, -13.28, 2.30, 1.71, 7.70, repro,
2013-06-22,1.23, 2.47, -15.83, 2.29, 1.67, 7.56, repro,
2013-06-23,0.85, 2.69, -14.06, 2.39, 1.71, 7.78, repro,
2013-06-24,0.00, 2.17, -4.54, 2.33, 1.68, 7.64, repro,
2013-06-25,-0.25, 2.46, -9.14, 2.28, 1.67, 7.49, repro,
2013-06-26,-1.45, 2.28, -8.89, 2.25, 1.67, 7.54, repro,
2013-06-27,1.56, 1.89, -14.58, 2.33, 1.70, 7.71, repro,
2013-06-28,-2.82, 2.26, -11.79, 2.37, 1.69, 7.70, repro,
2013-06-29,1.25, 4.17, -14.26, 2.33, 1.65, 7.62, repro,
2013-06-30,2.11, 3.32, -7.01, 2.36, 1.76, 7.97, repro,
2013-07-01,-1.38, 3.31, -6.90, 2.31, 1.69, 7.66, repro,
2013-07-02,-0.23, 3.16, 4.24, 2.97, 2.21, 10.08, repro,
2013-07-03,2.03, 3.12, -17.82, 3.47, 2.52, 10.88, repro,
2013-07-04,2.20, 1.08, -8.70, 2.27, 1.62, 7.40, repro,
2013-07-05,-0.23, 0.61, 0.09, 2.86, 2.23, 9.76, repro,
2013-07-06,0.00, 1.54, -9.61, 2.33, 1.69, 7.63, repro,
2013-07-07,-0.05, 2.46, -15.85, 2.39, 1.73, 8.00, repro,
2013-07-08,1.21, 1.64, -8.57, 2.24, 1.62, 7.37, repro,
2013-07-09,-0.09, 3.01, -9.11, 2.63, 2.00, 9.05, repro,
2013-07-10,1.28, 2.55, -12.54, 2.29, 1.66, 7.53, repro,
2013-07-11,3.50, 2.10, -14.92, 2.35, 1.70, 7.65, repro,
2013-07-12,0.02, 1.53, -10.82, 2.37, 1.71, 8.00, repro,
2013-07-13,0.66, 1.35, -17.77, 2.30, 1.66, 7.59, repro,
2013-07-14,0.94, 2.19, -9.87, 2.34, 1.69, 7.74, repro,
2013-07-15,1.37, 0.72, 1.18, 2.28, 1.65, 7.57, repro,
2013-07-16,0.34, 3.61, -14.46, 2.27, 1.65, 7.54, repro,
2013-07-17,0.60, 2.80, -7.73, 2.32, 1.67, 7.65, repro,
2013-07-18,1.26, 4.33, -9.96, 2.68, 2.18, 9.50, repro,
2013-07-19,-0.99, 3.13, -8.01, 5.44, 4.15, 19.60, repro,
2013-07-20,-0.17, 1.91, -6.07, 2.28, 1.65, 7.53, repro,
2013-07-21,0.12, 1.44, -1.91, 2.44, 1.76, 7.99, repro,
2013-07-22,1.92, 1.82, -18.87, 2.29, 1.66, 7.60, repro,
2013-07-23,1.24, 1.87, -11.54, 2.41, 1.77, 8.08, repro,
2013-07-24,0.66, 2.52, -9.99, 2.40, 1.68, 7.68, repro,
2013-07-25,-0.16, 1.95, -8.90, 2.37, 1.67, 7.63, repro,
2013-07-26,1.26, 1.77, -7.60, 2.34, 1.69, 7.69, repro,
2013-07-27,1.79, 2.00, -15.84, 2.35, 1.69, 7.72, repro,
2013-07-28,0.91, 0.03, -2.47, 2.31, 1.65, 7.54, repro,
2013-07-29,-0.02, 2.46, -7.41, 2.56, 1.91, 8.62, repro,
2013-07-30,-1.56, 0.70, -6.87, 2.28, 1.66, 7.61, repro,
2013-07-31,-0.31, 2.41, -4.30, 2.27, 1.63, 7.45, repro,
2013-08-01,-1.96, 2.03, -7.89, 2.29, 1.64, 7.53, repro,
2013-08-02,-1.14, 1.01, -9.06, 2.37, 1.70, 7.84, repro,
2013-08-03,-0.92, 1.08, -12.63, 2.31, 1.67, 7.63, repro,
2013-08-04,-1.47, 1.24, -3.34, 2.44, 1.71, 8.06, repro,
2013-08-05,-3.30, 3.67, 0.39, 2.30, 1.67, 7.67, repro,
2013-08-06,-0.01, 2.87, -5.31, 2.80, 1.87, 8.78, repro,
2013-08-07,-0.57, 2.37, -1.80, 2.30, 1.66, 7.65, repro,
2013-08-08,-0.86, 2.69, 3.31, 2.29, 1.65, 7.64, repro,
2013-08-09,-1.26, 1.84, 4.80, 2.32, 1.66, 7.63, repro,
2013-08-10,1.16, 2.76, 0.68, 2.32, 1.68, 7.78, repro,
2013-08-11,-0.32, 2.85, -4.98, 2.30, 1.65, 7.64, repro,
2013-08-12,-0.03, -0.70, -4.89, 2.94, 2.34, 10.41, repro,
2013-08-13,-1.71, 2.36, -6.10, 2.36, 1.69, 7.75, repro,
2013-08-14,-2.32, 5.09, -3.98, 2.93, 2.02, 9.13, repro,
2013-08-15,-0.58, 2.88, -2.97, 2.36, 1.70, 7.79, repro,
2013-08-16,-0.96, 2.48, -4.24, 2.34, 1.72, 7.90, repro,
2013-08-17,-0.49, 0.58, -3.98, 2.30, 1.63, 7.48, repro,
2013-08-18,-0.36, 0.72, -7.57, 2.36, 1.68, 7.70, repro,
2013-08-19,-0.63, 3.85, -15.46, 2.77, 1.84, 8.73, repro,
2013-08-20,0.00, 3.05, -8.32, 2.41, 1.77, 8.06, repro,
2013-08-21,-0.04, 2.52, -8.08, 2.32, 1.65, 7.55, repro,
2013-08-22,-0.41, 2.87, 11.84, 2.77, 2.11, 9.33, repro,
2013-08-23,0.49, 1.12, -2.56, 2.32, 1.68, 7.58, repro,
2013-08-24,-0.55, 1.90, 2.75, 2.26, 1.62, 7.43, repro,
2013-08-25,-1.45, 4.08, -4.78, 2.65, 2.11, 9.18, repro,
2013-08-26,-0.86, 1.52, -1.59, 2.86, 1.89, 8.71, repro,
2013-08-27,-1.69, 2.73, 3.84, 2.29, 1.65, 7.48, repro,
2013-08-28,-1.84, 1.81, 7.59, 2.30, 1.65, 7.53, repro,
2013-08-29,-1.05, 2.80, -1.86, 2.44, 1.76, 8.03, repro,
2013-08-30,1.19, 3.65, -4.34, 2.36, 1.71, 7.84, repro,
2013-08-31,-1.55, 3.35, -12.04, 2.33, 1.70, 7.71, repro,
2013-09-01,-0.82, 2.22, 3.46, 2.35, 1.67, 7.57, repro,
2013-09-02,-3.06, 3.53, 0.40, 2.34, 1.69, 7.56, repro,
2013-09-03,0.40, 3.32, 3.70, 2.43, 1.71, 7.75, repro,
2013-09-04,-1.52, 2.90, -1.69, 2.35, 1.67, 7.64, repro,
2013-09-05,0.11, 1.76, -0.23, 2.78, 1.98, 8.95, repro,
2013-09-06,-2.69, 1.19, 6.79, 2.29, 1.64, 7.47, repro,
2013-09-07,-2.73, -0.56, 5.10, 2.76, 2.14, 9.05, repro,
2013-09-08,-0.21, 2.45, -12.06, 2.28, 1.63, 7.48, repro,
2013-09-09,-1.64, 1.49, -11.99, 2.30, 1.64, 7.49, repro,
2013-09-10,-1.68, 3.07, -10.11, 2.36, 1.71, 7.77, repro,
2013-09-11,0.09, 3.73, -10.75, 2.26, 1.61, 7.35, repro,
2013-09-12,1.19, 3.59, -5.79, 2.25, 1.60, 7.34, repro,
2013-09-13,1.00, 4.54, -3.14, 2.25, 1.61, 7.30, repro,
2013-09-14,0.43, 2.92, 8.77, 2.30, 1.62, 7.41, repro,
2013-09-15,-2.26, 3.70, 1.41, 2.32, 1.66, 7.55, repro,
2013-09-16,0.31, 2.86, -10.21, 2.38, 1.71, 7.78, repro,
2013-09-17,1.63, 2.89, -0.93, 2.27, 1.65, 7.50, repro,
2013-09-18,-4.16, 3.16, -3.56, 2.83, 1.98, 8.99, repro,
2013-09-19,-0.69, 1.40, -4.63, 2.30, 1.66, 7.54, repro,
2013-09-20,-1.79, 3.85, 0.65, 2.31, 1.64, 7.59, repro,
2013-09-21,-2.02, 1.96, 4.39, 2.32, 1.65, 7.57, repro,
2013-09-22,-4.08, 4.95, 34.87, 8.80, 6.60, 34.00, repro,
2013-09-24,-1.73, -0.55, 11.32, 4.92, 3.96, 16.83, repro,
2013-09-25,-1.30, 3.15, -11.83, 2.31, 1.67, 7.62, repro,
2013-09-27,0.56, 2.89, 8.19, 5.73, 4.79, 19.48, repro,
2013-09-28,5.01, 5.20, -0.24, 3.63, 2.78, 12.99, repro,
2013-10-03,8.65, -0.75, 4.44, 13.60, 20.87, 91.98, repro,
2013-10-04,-1.44, -0.88, -10.24, 5.14, 4.43, 18.56, repro,
2013-10-23,58.32, -16.08, -13.70, 263.21, 171.27, 656.22, repro,
2013-10-25,1.17, 5.35, -14.24, 3.04, 2.01, 9.37, repro,
2013-10-27,-0.14, 3.72, -7.63, 5.59, 3.65, 19.43, repro,
2013-10-28,6.76, 0.60, -8.76, 7.64, 5.03, 24.97, repro,
2013-10-30,-1.71, 1.12, -5.82, 5.17, 3.95, 19.14, repro,
2013-11-02,-0.13, 4.24, -3.18, 2.89, 2.19, 10.04, repro,
2013-11-04,3.97, 1.40, -16.55, 2.38, 1.74, 7.91, repro,
2013-11-05,2.51, 2.51, -39.98, 5.09, 3.93, 18.68, repro,
2013-11-07,0.90, 6.70, -31.11, 6.26, 4.17, 21.98, repro,
2013-11-09,-0.13, 0.11, -22.78, 6.61, 4.88, 24.88, repro,
2013-11-11,-1.00, -7.91, -2.54, 8.56, 6.40, 28.96, repro,
2013-11-12,1.90, 5.87, -20.96, 2.32, 1.69, 7.84, repro,
2013-11-18,-1.91, 5.71, -8.90, 6.51, 4.36, 23.98, repro,
2013-11-19,-4.02, 7.89, -12.25, 8.48, 6.74, 33.20, repro,
2013-11-20,-0.42, -1.57, 0.63, 6.76, 4.43, 23.73, repro,
2013-11-21,1.97, -1.48, -1.74, 6.46, 4.30, 23.02, repro,
2013-11-22,1.29, -1.24, -21.10, 4.75, 3.45, 16.88, repro,
2013-11-25,2.22, 1.84, -6.21, 7.71, 4.54, 25.30, repro,
2013-11-26,4.15, 1.19, -1.95, 6.18, 3.75, 19.82, repro,
2013-11-27,6.09, 3.44, -19.77, 5.06, 3.56, 17.36, repro,
2013-11-28,-1.91, 4.74, -6.34, 8.21, 6.82, 36.30, repro,
2013-11-29,-0.70, 4.06, -2.75, 3.74, 2.70, 12.74, repro,
2013-12-05,9.67, 14.55, -46.58, 11.81, 12.20, 76.04, repro,
2013-12-06,-3.22, -0.55, -7.96, 4.16, 2.97, 14.36, repro,
2013-12-11,-0.93, 2.69, -20.35, 2.31, 1.64, 7.62, repro,
2013-12-15,-2.94, 94.82, -268.77, 36.06, 31.45, 171.34, repro,
2013-12-16,-1.07, 5.72, -14.84, 2.42, 1.78, 8.02, repro,
2013-12-17,-3.71, -4.37, 30.77, 11.03, 12.21, 66.37, repro,
2013-12-18,4.97, -5.42, -10.04, 11.31, 12.02, 68.29, repro,
2013-12-26,2.82, 5.94, -25.61, 2.36, 1.68, 7.75, repro,
2013-12-28,3.28, -4.89, 6.15, 6.46, 5.25, 23.54, repro,
2014-01-05,296.80, 348.07, -352.16, 641.50, 1259.19, 2233.86, repro,
2014-01-06,0.83, 5.03, -12.81, 2.38, 1.73, 7.91, repro,
2014-01-07,0.88, 4.38, -10.45, 2.35, 1.67, 7.65, repro,
2014-01-08,24.27, 36.06, -55.44, 227.34, 748.40, 1494.07, repro,
