PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3724759518 North Latitude, -86.1628661757 East Longitude, 214.81621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-20,-0.05, 2.70, -9.18, 2.09, 1.62, 7.24, repro,
2015-03-21,0.06, 2.05, 1.39, 2.04, 1.59, 7.16, repro,
2015-03-22,-0.87, 2.04, -5.87, 2.05, 1.59, 7.15, repro,
2015-03-23,-1.00, 2.78, -7.31, 2.05, 1.59, 7.15, repro,
2015-03-24,-1.49, 3.30, -9.54, 2.06, 1.60, 7.18, repro,
2015-03-25,-0.42, 3.72, -4.89, 2.04, 1.60, 7.14, repro,
2015-03-26,-0.57, 2.05, -1.95, 2.01, 1.57, 7.06, repro,
2015-03-27,-1.30, 2.24, -2.23, 2.08, 1.63, 7.25, repro,
2015-03-28,-1.65, 2.39, -6.03, 2.13, 1.65, 7.40, repro,
2015-03-29,-1.26, 3.45, -3.54, 2.13, 1.68, 7.40, repro,
2015-03-30,-0.16, 1.55, -3.19, 2.11, 1.65, 7.33, repro,
2015-03-31,-0.85, 2.91, 0.53, 2.20, 1.72, 7.61, repro,
2015-04-02,-1.36, 2.75, 2.06, 2.08, 1.61, 7.31, repro,
2015-04-03,-2.13, 2.48, -3.33, 2.05, 1.60, 7.16, repro,
2015-04-04,-0.32, 2.21, -8.65, 2.06, 1.61, 7.18, repro,
2015-04-05,-0.55, 3.11, -5.20, 2.05, 1.60, 7.16, repro,
2015-04-06,0.34, 2.68, -1.06, 2.00, 1.57, 7.05, repro,
2015-04-07,-1.80, 3.02, -1.59, 2.05, 1.60, 7.16, repro,
2015-04-08,-1.28, 3.00, -0.73, 2.08, 1.66, 7.44, repro,
2015-04-09,-1.09, 2.45, 2.84, 2.05, 1.64, 7.32, repro,
2015-04-10,-1.75, 1.66, -3.08, 2.10, 1.67, 7.52, repro,
2015-04-11,-1.24, 2.65, 1.47, 2.07, 1.64, 7.37, repro,
2015-04-12,-0.26, 2.31, 2.33, 2.03, 1.59, 7.14, repro,
2015-04-13,-1.75, 2.90, -0.48, 2.04, 1.62, 7.27, repro,
2015-04-14,-1.12, 2.54, -1.92, 2.00, 1.59, 7.16, repro,
2015-04-15,-0.77, 2.64, -12.36, 2.06, 1.59, 7.22, repro,
2015-04-16,-0.59, 2.37, -1.41, 2.05, 1.59, 7.18, repro,
2015-04-17,-1.04, 1.89, -5.74, 2.01, 1.57, 7.09, repro,
2015-04-18,-0.40, 1.69, -4.46, 1.99, 1.59, 7.14, repro,
2015-04-19,-0.82, 1.72, -2.64, 2.00, 1.60, 7.19, repro,
2015-04-20,-0.77, 1.68, 3.44, 2.01, 1.58, 7.10, repro,
2015-04-21,-1.25, 2.87, 7.18, 2.01, 1.56, 7.04, repro,
2015-04-22,-1.33, 0.53, 1.30, 2.01, 1.55, 7.02, repro,
2015-04-23,-0.76, 2.11, -5.15, 1.96, 1.56, 6.97, repro,
2015-04-24,-0.46, 1.29, -4.28, 1.97, 1.57, 7.04, repro,
2015-04-25,0.24, 2.27, -5.88, 1.97, 1.57, 7.04, repro,
2015-04-26,-0.95, 2.11, -7.75, 1.97, 1.55, 6.96, repro,
2015-04-27,-0.45, 1.97, -6.06, 1.96, 1.54, 6.91, repro,
2015-04-28,-2.07, 1.36, -6.77, 1.96, 1.55, 6.99, repro,
2015-04-29,0.03, 1.84, -5.13, 1.97, 1.56, 7.02, repro,
2015-04-30,-1.88, 1.42, -4.00, 1.99, 1.61, 7.25, repro,
2015-05-01,-3.21, 2.14, -3.24, 1.97, 1.61, 7.22, repro,
2015-05-02,-2.14, 1.83, -7.43, 1.97, 1.54, 6.93, repro,
2015-05-03,-2.30, 1.64, 3.83, 1.96, 1.56, 6.99, repro,
2015-05-04,-1.46, 2.27, 2.11, 2.41, 1.90, 8.35, repro,
2015-05-05,-4.61, -0.21, 14.58, 4.42, 3.65, 15.50, repro,
2015-05-06,-1.95, 2.73, -9.08, 2.54, 2.01, 9.29, repro,
2015-05-07,-3.16, 1.39, -7.23, 1.98, 1.58, 7.11, repro,
2015-05-08,-2.59, 0.30, 2.50, 1.97, 1.56, 7.04, repro,
2015-05-09,-2.94, 0.67, -0.78, 1.97, 1.56, 7.02, repro,
2015-05-10,-1.22, 1.57, -7.29, 1.98, 1.56, 7.05, repro,
2015-05-11,-2.72, 2.57, -1.76, 1.99, 1.57, 7.12, repro,
2015-05-12,-1.98, 0.60, -2.49, 2.00, 1.61, 7.29, repro,
2015-05-13,-2.83, 0.13, -8.82, 1.99, 1.61, 7.31, repro,
2015-05-14,-2.51, 1.48, -3.16, 1.98, 1.56, 7.07, repro,
2015-05-15,-2.64, 0.66, 1.44, 1.96, 1.56, 7.00, repro,
2015-05-16,-2.87, 2.01, -1.69, 2.28, 1.79, 7.95, repro,
2015-05-17,-1.30, 4.30, -16.98, 4.36, 3.58, 15.56, repro,
2015-05-18,-1.70, 1.62, -2.22, 2.63, 2.11, 9.45, repro,
2015-05-19,-2.33, -0.15, -9.16, 2.02, 1.60, 7.23, repro,
2015-05-20,-1.81, 0.00, -2.24, 1.96, 1.55, 7.01, repro,
2015-05-21,-2.01, 0.68, 0.03, 1.98, 1.55, 7.01, repro,
2015-05-22,-1.34, 2.29, -4.72, 1.97, 1.56, 7.04, repro,
2015-05-23,-2.01, 1.52, -3.53, 1.98, 1.55, 7.03, repro,
2015-05-24,-2.49, 1.95, -2.31, 1.96, 1.55, 7.03, repro,
2015-05-25,-3.56, 1.60, 3.93, 2.62, 2.00, 9.08, repro,
2015-05-27,-2.17, 2.76, -2.30, 3.33, 2.73, 12.61, repro,
2015-05-28,-1.71, 1.98, 3.49, 2.11, 1.68, 7.53, repro,
2015-05-29,-3.55, 0.62, -3.96, 2.04, 1.59, 7.14, repro,
2015-05-30,-0.99, -0.17, -8.52, 2.01, 1.60, 7.20, repro,
2015-05-31,-1.07, 0.97, -2.04, 1.96, 1.54, 6.95, repro,
2015-06-01,-2.31, 1.18, -5.46, 1.98, 1.54, 6.95, repro,
2015-06-02,-2.47, 1.92, -10.96, 1.99, 1.55, 7.03, repro,
2015-06-03,-1.25, 1.78, -1.34, 1.98, 1.55, 7.02, repro,
2015-06-04,-2.74, 2.63, -5.64, 1.98, 1.55, 7.05, repro,
2015-06-05,-1.95, 0.77, 7.50, 2.04, 1.58, 7.18, repro,
2015-06-06,-2.87, 0.96, -1.65, 1.99, 1.55, 7.04, repro,
2015-06-07,-2.29, 3.35, 6.48, 2.00, 1.56, 7.13, repro,
2015-06-08,-0.89, 1.90, 1.06, 2.05, 1.61, 7.30, repro,
2015-06-09,-3.38, 1.27, 9.70, 1.98, 1.55, 7.05, repro,
2015-06-10,-1.00, 1.79, 13.34, 1.98, 1.55, 7.06, repro,
2015-06-11,-0.13, 1.28, 7.61, 2.07, 1.63, 7.41, repro,
2015-06-12,-2.20, 0.83, -3.95, 2.00, 1.55, 7.08, repro,
2015-06-13,-3.23, 1.85, -8.17, 1.99, 1.54, 6.97, repro,
2015-06-14,-1.22, 1.93, -1.00, 1.99, 1.55, 7.05, repro,
2015-06-15,-2.38, 0.08, -1.37, 2.05, 1.62, 7.27, repro,
2015-06-16,-2.52, 0.64, -7.16, 1.98, 1.55, 7.03, repro,
2015-06-17,-0.97, 0.57, -3.29, 2.06, 1.60, 7.27, repro,
2015-06-18,-2.68, 1.29, -4.76, 2.21, 1.70, 7.67, repro,
2015-06-19,-3.86, 1.76, -6.63, 2.01, 1.56, 7.09, repro,
2015-06-20,-3.18, 1.37, 0.63, 1.98, 1.53, 6.98, repro,
2015-06-21,-2.23, 0.46, -1.07, 1.98, 1.53, 6.94, repro,
2015-06-22,-4.37, 2.16, -3.85, 2.08, 1.61, 7.38, repro,
2015-06-23,-1.62, 1.43, 1.91, 2.11, 1.65, 7.53, repro,
2015-06-24,-2.75, 0.94, -12.48, 2.02, 1.56, 7.18, repro,
2015-06-25,-2.18, 1.38, -4.84, 2.18, 1.64, 7.56, repro,
2015-06-26,-1.72, 1.51, -5.23, 2.00, 1.57, 7.14, repro,
2015-06-27,-2.63, 1.36, -2.37, 1.99, 1.54, 7.03, repro,
2015-06-28,-1.28, 0.42, -0.74, 2.01, 1.54, 7.05, repro,
2015-06-29,-1.90, 1.12, -0.87, 2.08, 1.58, 7.26, repro,
2015-06-30,-2.10, 2.73, -3.52, 2.05, 1.61, 7.29, repro,
2015-07-01,-1.54, 1.39, -3.16, 2.04, 1.57, 7.13, repro,
2015-07-02,-0.38, 0.88, -3.66, 2.04, 1.57, 7.14, repro,
2015-07-03,-2.47, 1.18, 0.72, 2.03, 1.56, 7.14, repro,
2015-07-04,-1.97, 1.65, -2.39, 2.02, 1.56, 7.16, repro,
2015-07-05,-0.53, 1.47, -9.01, 1.99, 1.55, 7.07, repro,
2015-07-06,-0.05, 3.29, -2.46, 2.04, 1.56, 7.23, repro,
2015-07-07,-0.65, 0.55, -2.20, 2.00, 1.55, 7.07, repro,
2015-07-08,-2.90, 0.88, -4.47, 1.98, 1.53, 6.95, repro,
2015-07-09,-3.32, 1.02, 5.20, 2.05, 1.57, 7.16, repro,
2015-07-10,-1.63, 1.36, -1.54, 2.06, 1.63, 7.36, repro,
2015-07-11,-2.83, 1.97, -10.04, 2.04, 1.59, 7.26, repro,
2015-07-12,-0.89, 1.73, -4.44, 2.00, 1.54, 7.05, repro,
2015-07-13,-1.86, 2.92, 7.73, 2.08, 1.58, 7.20, repro,
2015-07-14,-0.06, 0.92, 3.93, 2.10, 1.62, 7.52, repro,
2015-07-15,-1.11, 1.14, -1.47, 1.99, 1.54, 7.01, repro,
2015-07-16,-1.59, 2.78, -4.07, 2.10, 1.60, 7.34, repro,
2015-07-17,-1.65, 1.80, 7.02, 2.03, 1.57, 7.13, repro,
2015-07-18,-1.69, 0.65, 0.97, 2.15, 1.68, 7.58, repro,
2015-07-19,-1.79, -0.95, 1.26, 2.02, 1.56, 7.00, repro,
2015-07-20,-3.68, 0.66, 0.48, 2.15, 1.70, 7.65, repro,
2015-07-21,-1.64, 1.08, -1.15, 2.03, 1.58, 7.16, repro,
2015-07-22,-0.34, 1.73, -4.90, 2.03, 1.57, 7.11, repro,
2015-07-23,-0.89, 1.54, -2.20, 2.04, 1.57, 7.11, repro,
2015-07-24,-1.81, 1.48, -0.71, 2.03, 1.56, 7.06, repro,
2015-07-25,-2.63, 1.53, 10.03, 2.21, 1.69, 7.47, repro,
2015-07-26,-1.46, 1.15, 2.88, 2.03, 1.57, 7.11, repro,
2015-07-27,-3.53, 1.77, -1.47, 2.03, 1.58, 7.11, repro,
2015-07-28,-1.09, 1.82, 8.42, 2.07, 1.64, 7.28, repro,
2015-07-29,2.05, 0.16, 9.97, 2.11, 1.66, 7.47, repro,
2015-07-30,-2.48, -1.00, 1.12, 2.03, 1.57, 7.08, repro,
2015-07-31,-2.39, -1.58, 6.85, 2.03, 1.58, 7.11, repro,
2015-08-01,-1.42, -0.61, 0.09, 2.04, 1.58, 7.15, repro,
2015-08-02,-1.19, 1.58, 2.87, 2.12, 1.63, 7.52, repro,
2015-08-03,-1.13, 0.45, 4.58, 2.03, 1.57, 7.09, repro,
2015-08-04,0.41, -0.51, -11.32, 2.42, 1.89, 8.62, repro,
2015-09-03,22.08, -14.11, 12.97, 78.82, 104.78, 583.61, repro,
2015-09-04,-2.22, 2.44, 5.68, 1.97, 1.56, 6.94, repro,
2015-09-05,-2.93, 2.47, 1.52, 2.00, 1.57, 7.02, repro,
2015-09-06,-1.55, 3.35, -2.47, 1.97, 1.55, 6.89, repro,
2015-09-07,-1.29, 1.31, 7.27, 2.11, 1.63, 7.25, repro,
2015-09-08,-2.66, 2.59, 10.98, 2.03, 1.60, 7.20, repro,
2015-09-09,-2.04, 1.47, 6.92, 2.00, 1.58, 7.03, repro,
2015-09-10,-1.88, 2.41, 6.14, 1.99, 1.57, 7.00, repro,
2015-09-11,-2.17, 1.91, 7.76, 2.07, 1.61, 7.19, repro,
2015-09-12,-2.25, 1.84, -0.77, 1.97, 1.56, 6.89, repro,
2015-09-13,-1.96, 1.15, 5.27, 1.96, 1.56, 6.89, repro,
2015-09-14,-0.97, 1.86, 6.25, 1.99, 1.57, 6.99, repro,
2015-09-15,0.15, 2.81, -1.44, 1.98, 1.57, 6.98, repro,
2015-09-16,-3.44, 3.35, 4.82, 1.98, 1.57, 6.96, repro,
2015-09-17,-2.16, 2.43, 5.92, 1.97, 1.57, 6.93, repro,
2015-09-18,-1.68, 3.23, 12.27, 2.01, 1.58, 7.07, repro,
2015-09-19,-2.06, 0.29, 10.51, 2.00, 1.58, 7.04, repro,
2015-09-20,-1.49, 0.32, 2.08, 1.98, 1.57, 6.99, repro,
2015-09-21,-1.04, 2.67, -1.15, 1.98, 1.57, 6.98, repro,
2015-09-22,-2.75, 2.33, 0.83, 1.98, 1.57, 6.93, repro,
2015-09-23,-2.08, 2.70, -7.06, 1.98, 1.57, 6.98, repro,
2015-09-24,-0.71, 1.97, -0.35, 1.98, 1.57, 6.97, repro,
2015-09-25,-2.57, 2.23, -1.38, 1.99, 1.57, 7.01, repro,
2015-09-26,-1.64, 2.16, -2.73, 1.98, 1.57, 6.94, repro,
2015-09-27,-1.06, 3.18, 1.73, 1.97, 1.56, 6.92, repro,
2015-09-28,-1.17, 2.43, 7.15, 2.02, 1.62, 7.16, repro,
2015-09-29,-2.32, 2.64, 10.25, 2.05, 1.61, 7.23, repro,
2015-09-30,-0.74, 0.99, -4.96, 2.07, 1.63, 7.32, repro,
2015-10-01,-0.96, 0.98, -5.03, 2.04, 1.63, 7.21, repro,
2015-10-02,-1.59, 0.30, -4.41, 2.06, 1.62, 7.17, repro,
2015-10-03,-0.09, 0.43, -9.42, 2.01, 1.61, 7.04, repro,
2015-10-04,-2.09, 2.11, -7.47, 1.98, 1.58, 6.98, repro,
2015-10-05,-1.32, 1.26, 3.24, 1.98, 1.57, 6.94, repro,
2015-10-06,-1.71, 1.53, 0.70, 2.02, 1.62, 7.16, repro,
2015-10-07,-1.65, 1.47, -7.97, 1.97, 1.56, 6.92, repro,
2015-10-08,-0.89, 2.15, -2.08, 1.97, 1.57, 6.94, repro,
2015-10-09,-1.41, 1.39, 1.07, 1.97, 1.56, 6.89, repro,
2015-10-10,-2.23, 2.45, 0.20, 1.98, 1.58, 6.98, repro,
2015-10-11,0.17, 2.47, 9.94, 1.98, 1.58, 6.98, repro,
2015-10-12,-1.15, 3.27, 20.46, 2.00, 1.66, 7.16, repro,
2015-10-13,-0.04, 0.78, 9.25, 1.97, 1.56, 6.87, repro,
2015-10-14,-1.48, 1.73, 2.04, 2.00, 1.59, 6.94, repro,
2015-10-15,-0.89, 2.29, 2.52, 2.02, 1.60, 7.01, repro,
2015-10-16,-0.35, 0.01, -1.20, 2.00, 1.60, 6.96, repro,
2015-10-17,-2.28, 0.17, -5.09, 2.00, 1.58, 7.01, repro,
2015-10-18,-0.41, 1.11, -6.31, 1.97, 1.56, 6.87, repro,
2015-10-19,-1.78, 1.84, 5.06, 1.98, 1.59, 6.97, repro,
2015-10-20,-1.41, 1.57, 4.04, 2.10, 1.62, 7.13, repro,
2015-10-21,-0.27, 1.74, -0.64, 1.97, 1.56, 6.86, repro,
2015-10-22,-0.35, 0.79, 0.16, 1.98, 1.57, 6.94, repro,
2015-10-23,-1.57, 1.83, -2.97, 1.98, 1.57, 6.92, repro,
2015-10-24,-2.35, 1.27, -0.68, 2.09, 1.67, 7.35, repro,
2015-10-25,-1.29, 0.96, -2.37, 1.98, 1.56, 6.86, repro,
2015-10-26,-1.96, 2.09, -8.33, 1.99, 1.57, 6.87, repro,
2015-10-27,-0.12, 0.95, -3.26, 1.98, 1.57, 6.89, repro,
2015-10-28,-0.26, 1.42, 5.50, 1.98, 1.57, 6.93, repro,
2015-10-29,-1.73, 1.24, 10.12, 1.98, 1.56, 6.89, repro,
2015-10-30,-1.50, 1.10, 8.22, 1.98, 1.55, 6.83, repro,
2015-10-31,-0.22, 2.10, 8.66, 2.00, 1.56, 6.89, repro,
2015-11-01,-1.95, 1.51, 10.16, 1.98, 1.57, 6.87, repro,
2015-11-02,0.34, 1.63, 3.95, 1.99, 1.56, 6.87, repro,
2015-11-03,-1.09, 1.99, -2.95, 2.01, 1.60, 7.08, repro,
2015-11-04,0.15, 0.91, -5.88, 2.00, 1.59, 6.96, repro,
2015-11-05,-1.58, 1.91, 2.32, 2.02, 1.60, 7.05, repro,
2015-11-06,-0.68, -0.31, 7.53, 2.06, 1.64, 7.27, repro,
2015-11-07,-1.09, 0.46, 2.50, 2.01, 1.61, 7.07, repro,
2015-11-08,-1.08, 0.69, -2.47, 2.02, 1.61, 7.10, repro,
2015-11-09,0.02, 1.83, -4.25, 2.01, 1.59, 6.99, repro,
2015-11-10,0.03, 1.42, -0.86, 2.02, 1.60, 7.06, repro,
2015-11-11,-0.82, 2.08, 0.66, 2.02, 1.60, 7.04, repro,
2015-11-12,-1.79, 1.65, 11.80, 2.04, 1.63, 7.23, repro,
2015-11-13,-2.10, -0.34, 11.84, 2.02, 1.60, 7.06, repro,
2015-11-14,-1.38, 0.23, -2.52, 2.01, 1.60, 7.05, repro,
2015-11-15,-0.71, 1.68, -5.77, 2.00, 1.59, 7.01, repro,
2015-11-16,-0.35, 2.65, -6.92, 2.03, 1.61, 7.08, repro,
2015-11-17,-0.76, 3.05, 2.35, 2.04, 1.61, 7.12, repro,
2015-11-18,-0.48, 2.61, 12.42, 2.04, 1.61, 7.14, repro,
2015-11-19,-3.93, 0.73, 12.30, 2.03, 1.61, 7.12, repro,
2015-11-20,-1.68, 1.81, 3.66, 2.01, 1.60, 7.01, repro,
2015-11-21,-0.53, 1.19, -8.33, 2.01, 1.60, 7.01, repro,
2015-11-22,-1.27, -0.07, 0.35, 2.03, 1.61, 7.05, repro,
2015-11-23,-0.98, 1.41, 0.73, 2.03, 1.61, 7.07, repro,
2015-11-24,-2.23, 1.51, -3.89, 2.02, 1.60, 7.04, repro,
2015-11-25,-2.32, 2.21, -6.54, 2.02, 1.60, 7.10, repro,
2015-11-26,-3.08, 2.20, -6.81, 2.01, 1.59, 7.01, repro,
2015-11-27,-1.51, 1.84, -5.30, 2.01, 1.59, 7.00, repro,
2015-11-28,-2.68, 1.71, -12.45, 2.02, 1.60, 7.06, repro,
2015-11-29,-1.39, 1.59, -5.50, 2.05, 1.60, 7.10, repro,
2015-11-30,-3.35, 1.77, -4.30, 2.05, 1.60, 7.14, repro,
2015-12-01,-2.69, 1.58, -0.12, 2.03, 1.60, 7.11, repro,
2015-12-02,-3.06, 1.88, 5.27, 2.02, 1.59, 7.00, repro,
2015-12-03,-3.71, 1.91, 2.20, 2.01, 1.59, 7.01, repro,
2015-12-04,-2.51, 1.63, -8.12, 2.04, 1.60, 7.13, repro,
2015-12-05,-1.90, 2.08, -13.34, 2.04, 1.60, 7.14, repro,
2015-12-06,-2.01, 1.42, -8.74, 2.05, 1.61, 7.17, repro,
2015-12-07,-3.83, 1.15, -6.32, 2.08, 1.62, 7.19, repro,
2015-12-08,-2.31, 1.70, 5.53, 2.08, 1.62, 7.18, repro,
2015-12-09,-3.15, 1.82, 10.87, 2.07, 1.59, 7.12, repro,
2015-12-10,-2.78, 2.34, 4.69, 2.11, 1.62, 7.26, repro,
2015-12-11,-2.46, 1.80, 7.89, 2.12, 1.62, 7.32, repro,
2015-12-12,-1.77, 2.25, 3.06, 2.06, 1.58, 7.12, repro,
2015-12-13,-1.59, 1.67, -1.49, 2.04, 1.59, 7.06, repro,
2015-12-14,-3.22, 2.84, 10.41, 1.99, 1.56, 6.93, repro,
2015-12-15,-3.14, 1.51, 3.44, 2.02, 1.57, 7.00, repro,
2015-12-16,-0.76, 2.24, 4.52, 2.06, 1.60, 7.19, repro,
2015-12-17,-1.50, 1.02, 9.96, 2.07, 1.63, 7.28, repro,
2015-12-18,-2.44, 0.76, 1.31, 2.06, 1.62, 7.23, repro,
2015-12-19,-3.21, 0.42, -4.60, 1.99, 1.57, 6.97, repro,
2015-12-20,-1.89, 1.31, -2.65, 2.04, 1.59, 7.11, repro,
2015-12-21,-2.11, 1.83, 1.44, 2.12, 1.63, 7.34, repro,
2015-12-22,-1.70, 2.89, 9.05, 2.01, 1.57, 7.04, repro,
2015-12-23,-1.47, 3.93, 6.86, 2.02, 1.56, 7.03, repro,
2015-12-24,-1.09, 2.05, 4.70, 2.01, 1.57, 7.01, repro,
2015-12-25,-1.67, 2.17, -6.52, 1.98, 1.55, 6.91, repro,
2015-12-26,-2.08, 2.33, -9.08, 1.99, 1.56, 6.96, repro,
2015-12-27,-1.41, 0.51, -7.34, 1.99, 1.56, 7.00, repro,
2015-12-28,-1.74, 1.89, -8.64, 2.00, 1.57, 7.06, repro,
2015-12-29,-0.82, 1.46, -3.65, 2.00, 1.56, 7.03, repro,
2015-12-30,-2.62, 1.97, -10.02, 2.00, 1.56, 7.02, repro,
2015-12-31,-3.14, 1.88, -15.76, 2.01, 1.57, 7.07, repro,
2016-01-01,-2.11, 0.73, -13.32, 2.00, 1.57, 7.05, repro,
2016-01-02,-1.71, -0.18, -13.12, 2.03, 1.61, 7.21, repro,
2016-01-03,-1.53, 1.49, -5.51, 1.99, 1.56, 6.96, repro,
2016-01-04,-1.88, 0.66, -14.21, 2.01, 1.56, 7.00, repro,
2016-01-05,-2.41, 2.58, -11.46, 1.99, 1.56, 6.97, repro,
2016-01-06,-1.92, 1.41, -6.31, 1.97, 1.56, 6.96, repro,
2016-01-07,-3.05, 0.85, -9.14, 2.04, 1.61, 7.15, repro,
2016-01-08,-2.86, 1.85, -7.16, 2.11, 1.62, 7.29, repro,
2016-01-09,-2.89, 0.61, -0.63, 2.07, 1.59, 7.17, repro,
2016-01-10,-1.45, 1.17, -1.65, 2.04, 1.60, 7.14, repro,
2016-01-11,-2.41, 1.90, -5.03, 1.99, 1.55, 6.93, repro,
2016-01-12,-1.37, 1.05, -1.92, 1.98, 1.55, 6.93, repro,
2016-01-13,-2.13, 1.57, -5.27, 2.00, 1.57, 7.04, repro,
2016-01-14,-2.29, 2.21, -2.48, 2.00, 1.56, 7.02, repro,
2016-01-15,-2.05, 1.40, 2.54, 2.13, 1.62, 7.32, repro,
2016-01-16,-1.54, 0.11, -2.24, 1.98, 1.55, 6.88, repro,
2016-01-17,-2.60, 1.49, 1.05, 1.99, 1.56, 6.96, repro,
2016-01-18,-2.19, 0.51, -5.28, 2.05, 1.58, 7.10, repro,
2016-01-19,-2.86, 1.00, -10.04, 2.00, 1.56, 6.99, repro,
2016-01-20,-3.40, 1.20, -7.01, 2.00, 1.57, 7.01, repro,
2016-01-21,-2.38, 1.00, -12.13, 1.99, 1.56, 6.96, repro,
2016-01-22,-1.80, 1.84, -13.25, 1.99, 1.56, 6.96, repro,
2016-01-23,-1.39, 1.92, -6.55, 1.98, 1.55, 6.94, repro,
2016-01-24,-1.50, 1.72, -6.50, 1.99, 1.56, 6.96, repro,
2016-01-25,-2.65, 1.81, -0.79, 2.06, 1.59, 7.12, repro,
2016-01-26,1.02, -0.02, -2.37, 2.07, 1.62, 7.17, repro,
2016-01-27,-3.42, 0.53, -6.93, 2.03, 1.57, 7.01, repro,
2016-01-28,-2.71, 1.55, 3.95, 2.02, 1.57, 7.00, repro,
2016-01-29,-1.29, 1.96, -4.72, 2.08, 1.61, 7.18, repro,
2016-01-30,-4.22, 2.69, 5.37, 2.05, 1.57, 7.08, repro,
2016-01-31,-2.56, 0.89, 4.46, 2.11, 1.61, 7.26, repro,
2016-02-01,-4.62, -1.20, -3.04, 2.06, 1.57, 7.06, repro,
2016-02-02,-1.77, 0.60, -7.89, 2.03, 1.57, 7.02, repro,
2016-02-03,-0.34, 1.27, -1.80, 2.05, 1.57, 7.09, repro,
2016-02-04,-3.00, 0.68, -10.36, 2.03, 1.57, 7.04, repro,
2016-02-05,-3.59, 0.61, -14.26, 2.05, 1.57, 7.08, repro,
2016-02-06,-3.14, -0.37, -10.74, 2.04, 1.57, 7.04, repro,
2016-02-07,-2.75, 1.53, 2.49, 2.04, 1.57, 7.05, repro,
2016-02-08,-2.21, 0.33, -1.52, 2.03, 1.57, 7.05, repro,
2016-02-09,-2.33, 1.51, -3.45, 2.03, 1.56, 7.04, repro,
2016-02-10,-1.95, 0.51, -7.06, 2.02, 1.56, 7.02, repro,
2016-02-11,-2.83, 1.34, -9.04, 2.04, 1.56, 7.05, repro,
2016-02-12,-3.15, -0.24, -10.35, 2.03, 1.57, 7.05, repro,
2016-02-13,-1.93, 0.75, -17.54, 2.03, 1.56, 7.01, repro,
2016-02-14,-2.56, 1.76, -12.90, 2.03, 1.57, 7.06, repro,
2016-02-15,-1.40, 2.09, -7.57, 2.04, 1.57, 7.07, repro,
2016-02-16,-2.32, 1.93, -2.85, 2.03, 1.56, 7.03, repro,
2016-02-17,-2.52, 2.00, -9.54, 2.03, 1.56, 7.00, repro,
2016-02-18,-3.15, 0.95, -10.40, 2.03, 1.56, 7.03, repro,
2016-02-19,-2.88, 2.56, -1.02, 2.04, 1.56, 7.03, repro,
2016-02-20,-2.91, 0.27, 3.09, 2.04, 1.57, 7.08, repro,
2016-02-21,-2.09, 1.40, -2.57, 2.05, 1.56, 7.09, repro,
2016-02-22,-2.03, 1.70, -11.45, 2.05, 1.57, 7.10, repro,
2016-02-23,-2.37, 2.35, -4.70, 2.05, 1.56, 7.08, repro,
2016-02-24,-1.33, 1.23, -1.12, 2.04, 1.56, 7.03, repro,
2016-02-25,-0.57, -0.49, -2.20, 2.04, 1.57, 7.07, repro,
2016-02-26,-3.13, 0.90, -4.50, 2.06, 1.61, 7.16, repro,
2016-02-27,-2.56, 1.21, -2.59, 2.04, 1.56, 7.07, repro,
2016-02-28,-0.35, 3.64, 6.13, 2.10, 1.60, 7.25, repro,
2016-02-29,-1.40, 0.92, -2.29, 2.08, 1.59, 7.17, repro,
2016-03-01,-2.49, 2.19, -6.61, 2.09, 1.61, 7.23, repro,
2016-03-02,-2.19, 1.38, -4.86, 2.04, 1.57, 7.07, repro,
2016-03-03,-1.23, 2.17, -12.48, 2.04, 1.57, 7.07, repro,
2016-03-04,-1.60, 1.82, -7.88, 2.10, 1.58, 7.20, repro,
2016-03-05,-3.01, 1.59, -8.96, 2.03, 1.55, 7.01, repro,
2016-03-06,-2.98, 2.76, -2.87, 2.09, 1.59, 7.18, repro,
2016-03-07,-1.31, 2.47, -1.50, 2.10, 1.68, 7.57, repro,
2016-03-08,-0.21, 1.87, 0.18, 2.11, 1.67, 7.59, repro,
2016-03-09,-2.29, 2.50, -2.92, 2.04, 1.57, 7.11, repro,
2016-03-10,-2.46, 1.00, -4.04, 2.06, 1.56, 7.18, repro,
2016-03-11,-2.12, 0.96, -11.38, 2.04, 1.53, 7.00, repro,
2016-03-12,-1.84, 1.58, -6.71, 2.04, 1.53, 7.00, repro,
2016-03-13,-1.44, 1.81, -5.58, 2.03, 1.53, 7.01, repro,
2016-03-14,-1.40, 1.66, 2.65, 2.10, 1.56, 7.21, repro,
2016-03-15,-0.88, 2.09, -3.21, 2.09, 1.56, 7.16, repro,
2016-03-16,-2.40, -0.00, -3.70, 2.16, 1.64, 7.61, repro,
2016-03-17,-2.33, 0.66, -2.50, 2.12, 1.59, 7.39, repro,
2016-03-18,-1.84, 0.25, -12.97, 2.12, 1.61, 7.39, repro,
2016-03-19,-0.22, 0.38, -17.55, 2.06, 1.57, 7.24, repro,
2016-03-20,0.71, 1.27, -11.64, 2.03, 1.53, 7.01, repro,
