PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3424908301 North Latitude, -122.2848224662 East Longitude, 300.88324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-09,-3.89, 5.39, -9.32, 2.03, 1.56, 7.38, repro,
2014-06-10,-3.78, 5.57, -8.36, 1.98, 1.51, 7.15, repro,
2014-06-11,-3.62, 4.59, -10.28, 2.00, 1.51, 7.20, repro,
2014-06-12,-3.61, 5.58, -10.38, 2.07, 1.53, 7.34, repro,
2014-06-13,-2.74, 4.76, -12.76, 2.12, 1.57, 7.51, repro,
2014-06-14,-3.96, 4.52, -9.87, 2.02, 1.52, 7.27, repro,
2014-06-15,-4.32, 4.71, -14.38, 2.00, 1.51, 7.22, repro,
2014-06-16,-3.61, 1.57, -8.78, 1.99, 1.51, 7.17, repro,
2014-06-17,-3.16, 5.77, -20.76, 1.99, 1.50, 7.19, repro,
2014-06-18,-4.03, 5.42, -13.92, 2.00, 1.51, 7.23, repro,
2014-06-19,-5.01, 4.70, -10.97, 2.00, 1.51, 7.24, repro,
2014-06-20,-4.75, 5.16, -10.19, 1.99, 1.51, 7.18, repro,
2014-06-21,-4.70, 5.46, -12.10, 1.99, 1.50, 7.14, repro,
2014-06-22,-4.39, 5.57, -12.41, 1.98, 1.49, 7.06, repro,
2014-06-23,-3.85, 4.91, -13.81, 2.03, 1.53, 7.30, repro,
2014-06-24,-4.76, 4.37, -13.52, 2.02, 1.51, 7.25, repro,
2014-06-25,-6.30, 3.77, -8.86, 2.00, 1.50, 7.15, repro,
2014-06-26,-4.46, 4.33, -11.10, 2.01, 1.51, 7.24, repro,
2014-06-27,-5.05, 4.80, -11.43, 1.99, 1.49, 7.07, repro,
2014-06-28,-1.89, 5.31, -10.60, 1.99, 1.49, 7.09, repro,
2014-06-29,-3.07, 5.45, -14.43, 1.95, 1.48, 7.03, repro,
2014-06-30,-5.19, 5.46, -11.01, 1.97, 1.50, 7.10, repro,
2014-07-01,-4.96, 5.22, -14.59, 1.97, 1.49, 7.10, repro,
2014-07-02,-4.04, 5.25, -16.06, 1.96, 1.48, 7.03, repro,
2014-07-03,-5.54, 6.32, -13.95, 1.96, 1.51, 7.07, repro,
2014-07-04,-4.06, 4.38, -8.93, 1.96, 1.51, 7.09, repro,
2014-07-05,-4.38, 5.13, -11.88, 1.96, 1.49, 7.09, repro,
2014-07-06,-4.33, 5.39, -11.17, 1.96, 1.49, 7.08, repro,
2014-07-07,-4.09, 5.01, -7.96, 1.96, 1.48, 7.06, repro,
2014-07-08,-5.14, 4.88, -9.21, 1.97, 1.49, 7.07, repro,
2014-07-09,-6.02, 4.16, -8.26, 2.00, 1.52, 7.21, repro,
2014-07-10,-5.54, 4.42, -8.14, 1.99, 1.52, 7.21, repro,
2014-07-11,-4.62, 5.37, -15.25, 1.97, 1.50, 7.10, repro,
2014-07-12,-4.15, 5.35, -9.53, 1.98, 1.53, 7.20, repro,
2014-07-13,-5.08, 5.82, -11.60, 1.96, 1.49, 7.09, repro,
2014-07-14,-3.46, 6.55, -13.32, 1.97, 1.50, 7.18, repro,
2014-07-15,-2.65, 5.38, -9.95, 2.04, 1.53, 7.25, repro,
2014-07-16,-4.10, 4.68, -5.93, 1.97, 1.49, 7.13, repro,
2014-07-17,-6.05, 5.84, -0.31, 2.01, 1.51, 7.17, repro,
2014-07-18,-4.70, 5.29, -4.64, 1.97, 1.49, 7.11, repro,
2014-07-19,-4.15, 5.69, -5.15, 1.97, 1.49, 7.14, repro,
2014-07-20,-4.74, 5.80, -7.11, 2.05, 1.58, 7.48, repro,
2014-07-21,-5.43, 6.92, -5.57, 1.99, 1.50, 7.25, repro,
2014-07-22,-4.41, 5.82, -7.16, 1.97, 1.49, 7.09, repro,
2014-07-23,-5.29, 6.19, -10.95, 1.97, 1.49, 7.10, repro,
2014-07-24,-3.69, 6.81, -10.09, 1.97, 1.49, 7.10, repro,
2014-07-25,-4.56, 5.57, -10.92, 1.98, 1.49, 7.14, repro,
2014-07-26,-4.23, 6.25, -9.74, 1.99, 1.49, 7.15, repro,
2014-07-27,-4.36, 5.91, -12.13, 2.03, 1.55, 7.25, repro,
2014-07-28,-4.86, 5.64, -7.16, 1.97, 1.49, 7.09, repro,
2014-07-29,-4.35, 6.33, -8.37, 1.97, 1.48, 7.06, repro,
2014-07-30,-3.87, 6.59, -12.20, 1.98, 1.48, 7.10, repro,
2014-07-31,-4.27, 5.88, -11.42, 1.99, 1.49, 7.15, repro,
2014-08-01,-3.69, 6.61, -6.90, 1.99, 1.52, 7.22, repro,
2014-08-02,-3.78, 5.72, -7.01, 2.01, 1.52, 7.25, repro,
2014-08-03,-3.52, 6.26, -10.41, 2.04, 1.58, 7.47, repro,
2014-08-04,-4.87, 7.38, -13.13, 2.00, 1.51, 7.20, repro,
2014-08-05,-4.69, 5.48, -15.04, 2.01, 1.52, 7.28, repro,
2014-08-06,-6.35, 6.20, -11.31, 2.03, 1.53, 7.35, repro,
2014-08-07,-4.98, 6.55, -9.72, 2.04, 1.56, 7.39, repro,
2014-08-08,-6.20, 6.40, -9.43, 2.02, 1.55, 7.35, repro,
2014-08-09,-5.10, 6.24, -17.85, 2.01, 1.52, 7.24, repro,
2014-08-10,-4.18, 7.04, -16.54, 2.00, 1.51, 7.20, repro,
2014-08-11,-4.55, 5.48, -10.41, 2.01, 1.52, 7.24, repro,
2014-08-12,-4.04, 4.29, -11.92, 2.04, 1.55, 7.38, repro,
2014-08-13,-5.11, 6.80, -12.69, 2.03, 1.52, 7.27, repro,
2014-08-14,-4.40, 5.54, -11.75, 2.07, 1.57, 7.50, repro,
2014-08-15,-3.48, 5.47, -15.19, 2.04, 1.55, 7.36, repro,
2014-08-16,-3.90, 6.14, -11.84, 2.01, 1.52, 7.23, repro,
2014-08-17,-4.09, 5.17, -13.15, 2.03, 1.55, 7.30, repro,
2014-08-18,-4.75, 4.87, -10.86, 2.02, 1.52, 7.26, repro,
2014-08-19,-4.38, 4.70, -11.36, 2.01, 1.53, 7.26, repro,
2014-08-20,-6.16, 5.16, -8.67, 2.09, 1.58, 7.49, repro,
2014-08-21,-3.69, 4.19, -11.32, 2.11, 1.62, 7.55, repro,
2014-08-22,-5.22, 6.29, -10.94, 2.03, 1.56, 7.37, repro,
2014-08-23,-5.05, 4.98, -6.63, 2.04, 1.56, 7.39, repro,
2014-08-24,-3.71, 5.48, -14.81, 2.03, 1.56, 7.35, repro,
2014-08-25,-4.31, 4.08, -5.47, 2.03, 1.56, 7.35, repro,
2014-08-26,-5.18, 5.15, -14.93, 2.02, 1.55, 7.28, repro,
2014-08-27,-4.48, 5.16, -8.57, 2.02, 1.55, 7.31, repro,
2014-08-28,-2.64, 5.09, -10.55, 2.02, 1.55, 7.30, repro,
2014-08-29,-4.79, 5.09, -4.83, 2.02, 1.53, 7.28, repro,
2014-08-30,-3.35, 7.04, -11.85, 2.02, 1.54, 7.31, repro,
2014-08-31,-4.00, 4.18, -9.63, 2.02, 1.53, 7.31, repro,
2014-09-01,-3.99, 5.72, -5.51, 2.00, 1.51, 7.19, repro,
2014-09-02,-3.83, 4.84, -10.60, 2.01, 1.53, 7.26, repro,
2014-09-03,-4.71, 5.94, -8.11, 2.02, 1.53, 7.30, repro,
2014-09-04,-4.96, 5.74, -10.26, 2.01, 1.52, 7.22, repro,
2014-09-05,-4.87, 6.17, -16.78, 2.01, 1.52, 7.20, repro,
2014-09-06,-4.62, 6.44, -14.65, 2.00, 1.51, 7.16, repro,
2014-09-07,-3.57, 5.59, -13.31, 2.01, 1.52, 7.27, repro,
2014-09-08,-3.81, 6.72, -14.98, 2.01, 1.53, 7.25, repro,
2014-09-09,-3.73, 5.66, -8.36, 2.01, 1.53, 7.27, repro,
2014-09-10,-3.95, 7.03, -13.89, 1.99, 1.52, 7.19, repro,
2014-09-11,-4.54, 7.03, -11.68, 1.99, 1.52, 7.19, repro,
2014-09-12,-4.24, 5.69, -9.60, 2.00, 1.52, 7.24, repro,
2014-09-13,-3.75, 6.58, -12.58, 2.03, 1.55, 7.32, repro,
2014-09-14,-4.24, 6.92, -8.15, 2.02, 1.54, 7.35, repro,
2014-09-15,-3.69, 6.73, -13.84, 2.01, 1.54, 7.31, repro,
2014-09-16,-4.12, 7.35, -13.13, 1.98, 1.52, 7.22, repro,
2014-09-17,-3.96, 5.96, -7.79, 2.00, 1.53, 7.26, repro,
2014-09-18,-2.69, 7.99, 3.91, 1.98, 1.56, 7.22, repro,
2014-09-19,-4.47, 7.07, -11.91, 1.99, 1.53, 7.21, repro,
2014-09-20,-3.94, 5.80, -12.64, 1.95, 1.52, 7.14, repro,
2014-09-21,-4.11, 6.22, -12.56, 1.93, 1.52, 7.10, repro,
2014-09-22,-3.49, 7.02, -15.17, 1.95, 1.52, 7.12, repro,
2014-09-23,-3.54, 7.32, -8.29, 1.95, 1.51, 7.09, repro,
2014-09-24,-3.46, 6.75, -9.71, 1.96, 1.53, 7.16, repro,
2014-09-25,-2.32, 7.47, -22.14, 2.01, 1.59, 7.40, repro,
2014-09-26,-6.28, 5.99, -10.23, 1.98, 1.57, 7.24, repro,
2014-09-27,-4.60, 6.68, -14.17, 2.00, 1.57, 7.36, repro,
2014-09-28,-2.51, 5.07, -16.33, 1.99, 1.58, 7.33, repro,
2014-09-29,-3.85, 5.99, -14.13, 1.95, 1.53, 7.12, repro,
2014-09-30,-4.28, 6.47, -12.23, 1.98, 1.56, 7.30, repro,
2014-10-01,-3.38, 8.69, -13.23, 1.97, 1.56, 7.26, repro,
2014-10-02,-4.32, 6.83, -14.37, 2.02, 1.59, 7.41, repro,
2014-10-03,-3.85, 6.45, -16.26, 1.95, 1.56, 7.21, repro,
2014-10-04,-3.89, 6.59, -11.87, 1.95, 1.53, 7.15, repro,
2014-10-05,-4.46, 6.48, -11.15, 1.96, 1.53, 7.17, repro,
2014-10-06,-3.41, 6.31, -8.86, 1.96, 1.54, 7.19, repro,
2014-10-07,-3.99, 6.38, -11.39, 1.95, 1.54, 7.15, repro,
2014-10-08,-2.98, 7.13, -9.91, 1.95, 1.54, 7.18, repro,
2014-10-09,-3.60, 7.08, -15.34, 1.96, 1.56, 7.29, repro,
2014-10-10,-4.72, 6.52, -15.97, 1.95, 1.53, 7.11, repro,
2014-10-11,-4.31, 5.99, -14.56, 1.98, 1.57, 7.37, repro,
2014-10-12,-2.88, 5.66, -18.07, 1.99, 1.61, 7.49, repro,
2014-10-13,-4.81, 5.98, -11.29, 1.96, 1.56, 7.27, repro,
2014-10-14,-3.11, 6.25, -12.70, 1.94, 1.54, 7.15, repro,
2014-10-15,-4.12, 7.55, -4.02, 1.96, 1.54, 7.18, repro,
2014-10-16,-5.67, 5.73, -10.70, 1.94, 1.53, 7.13, repro,
2014-10-17,-4.08, 5.93, -9.01, 1.96, 1.55, 7.20, repro,
2014-10-18,-5.33, 6.80, -9.24, 1.94, 1.54, 7.14, repro,
2014-10-19,-4.66, 6.45, -16.10, 2.02, 1.60, 7.33, repro,
2014-10-20,-5.23, 6.03, -12.60, 1.99, 1.56, 7.24, repro,
2014-10-21,-5.29, 5.28, -5.84, 2.01, 1.59, 7.41, repro,
2014-10-22,-5.95, 5.41, -10.99, 2.05, 1.64, 7.61, repro,
2014-10-23,-5.50, 5.54, -8.56, 1.99, 1.58, 7.38, repro,
2014-10-24,-5.36, 6.76, -12.63, 1.93, 1.56, 7.20, repro,
2014-10-25,-6.95, 5.75, -7.56, 1.95, 1.56, 7.21, repro,
2014-10-26,-4.42, 5.61, -12.50, 1.96, 1.58, 7.29, repro,
2014-10-27,-4.33, 6.60, -12.61, 1.99, 1.60, 7.41, repro,
2014-10-28,-4.81, 6.46, -12.64, 2.09, 1.61, 7.51, repro,
2014-10-29,-4.41, 6.65, -14.46, 1.91, 1.55, 7.07, repro,
2014-10-30,-7.04, 6.11, -14.60, 1.92, 1.54, 7.07, repro,
2014-10-31,-5.14, 7.61, -17.92, 1.98, 1.59, 7.36, repro,
2014-11-01,-6.64, 6.44, -4.49, 1.98, 1.60, 7.40, repro,
2014-11-02,-5.11, 7.31, -17.02, 1.96, 1.58, 7.28, repro,
2014-11-03,-4.59, 6.80, -8.78, 1.99, 1.61, 7.37, repro,
2014-11-04,-5.56, 8.53, -12.62, 1.95, 1.57, 7.25, repro,
2014-11-05,-7.25, 7.31, -7.38, 1.96, 1.57, 7.24, repro,
2014-11-06,-5.53, 8.29, -11.40, 1.96, 1.58, 7.30, repro,
2014-11-07,-5.24, 7.96, -10.22, 1.95, 1.57, 7.24, repro,
2014-11-08,-5.45, 7.50, -10.34, 1.97, 1.58, 7.34, repro,
2014-11-09,-6.58, 7.09, -5.08, 1.98, 1.58, 7.29, repro,
2014-11-10,-8.04, 7.22, -2.23, 1.96, 1.57, 7.26, repro,
2014-11-11,-5.41, 7.97, -12.37, 2.02, 1.65, 7.49, repro,
2014-11-12,-5.30, 8.42, -13.45, 1.94, 1.56, 7.19, repro,
2014-11-13,-4.16, 8.79, -8.70, 1.96, 1.59, 7.34, repro,
2014-11-14,-5.62, 6.90, -14.74, 1.95, 1.57, 7.25, repro,
2014-11-15,-5.27, 7.10, -14.25, 1.96, 1.57, 7.29, repro,
2014-11-16,-4.05, 7.72, -13.09, 1.99, 1.62, 7.43, repro,
2014-11-17,-4.90, 7.53, -11.88, 1.99, 1.61, 7.38, repro,
2014-11-18,-5.90, 8.13, -9.31, 1.96, 1.57, 7.24, repro,
2014-11-19,-2.98, 9.64, -16.22, 2.01, 1.62, 7.51, repro,
2014-11-20,-2.43, 7.81, -18.76, 2.03, 1.60, 7.56, repro,
2014-11-21,-4.54, 8.09, -5.59, 2.10, 1.65, 7.78, repro,
2014-11-22,-4.02, 9.29, -10.78, 2.09, 1.65, 7.75, repro,
2014-11-23,-3.92, 10.18, -6.84, 2.01, 1.59, 7.46, repro,
2014-11-24,-7.48, 7.56, -7.54, 2.06, 1.62, 7.60, repro,
2014-11-25,-5.68, 8.80, -15.23, 2.05, 1.63, 7.66, repro,
2014-11-26,-6.09, 9.05, -17.50, 2.03, 1.59, 7.51, repro,
2014-11-27,-5.18, 8.50, -11.58, 1.99, 1.61, 7.41, repro,
2014-11-28,-5.00, 8.31, -8.10, 1.98, 1.60, 7.38, repro,
2014-11-29,-2.48, 7.08, -8.75, 1.97, 1.57, 7.31, repro,
2014-11-30,-6.10, 10.08, -7.46, 2.01, 1.62, 7.49, repro,
2014-12-01,-5.51, 8.47, -0.97, 1.98, 1.59, 7.35, repro,
2014-12-02,-7.15, 6.64, 0.88, 2.03, 1.64, 7.61, repro,
2014-12-03,-6.79, 8.32, -11.19, 2.02, 1.62, 7.56, repro,
2014-12-04,-7.23, 7.55, -6.19, 2.06, 1.67, 7.68, repro,
2014-12-05,-6.34, 6.96, -12.77, 1.99, 1.60, 7.44, repro,
2014-12-06,-5.46, 6.21, -11.89, 1.96, 1.56, 7.27, repro,
2014-12-07,-6.00, 6.05, -12.22, 1.96, 1.56, 7.29, repro,
2014-12-08,-6.93, 5.02, -14.38, 2.00, 1.59, 7.41, repro,
2014-12-09,-4.25, 3.15, -15.43, 2.00, 1.60, 7.44, repro,
2014-12-10,-5.93, 2.68, -8.75, 2.00, 1.61, 7.49, repro,
2014-12-11,-7.56, 3.53, -6.26, 2.01, 1.66, 7.69, repro,
2014-12-12,-5.27, 2.42, -9.03, 1.99, 1.59, 7.38, repro,
2014-12-13,-5.54, 3.04, -10.51, 1.95, 1.58, 7.27, repro,
2014-12-14,-4.26, 2.45, -15.90, 1.99, 1.65, 7.40, repro,
2014-12-15,-6.43, 1.17, -8.38, 1.95, 1.59, 7.29, repro,
2014-12-16,-4.27, 1.11, -2.36, 2.01, 1.61, 7.46, repro,
2014-12-17,-4.90, 1.26, -10.27, 1.96, 1.56, 7.26, repro,
2014-12-18,-3.52, 0.55, -11.25, 1.92, 1.53, 7.06, repro,
2014-12-19,-4.19, -0.50, -2.73, 1.97, 1.64, 7.45, repro,
2014-12-20,-4.94, -0.96, -18.17, 1.93, 1.55, 7.21, repro,
2014-12-21,-4.03, -1.75, -2.15, 1.92, 1.54, 7.14, repro,
2014-12-22,-5.17, -2.07, -8.50, 1.90, 1.53, 7.10, repro,
2014-12-23,-4.86, -2.00, -12.44, 1.94, 1.57, 7.23, repro,
2014-12-24,-4.80, -3.22, -12.66, 1.93, 1.54, 7.16, repro,
2014-12-25,2.05, -3.28, -10.89, 1.95, 1.57, 7.22, repro,
2014-12-26,3.48, 0.74, -9.34, 1.92, 1.54, 7.14, repro,
2014-12-27,-5.30, -2.90, -1.45, 1.92, 1.53, 7.11, repro,
2014-12-28,-4.19, -2.61, -8.34, 1.95, 1.56, 7.24, repro,
2014-12-29,-4.17, -2.89, -8.28, 1.93, 1.53, 7.14, repro,
2014-12-30,-1.50, -2.32, -14.99, 1.93, 1.53, 7.14, repro,
2014-12-31,-3.28, -3.53, -12.79, 1.92, 1.53, 7.13, repro,
2015-01-01,-2.58, -2.62, -7.94, 1.96, 1.58, 7.32, repro,
2015-01-02,-3.84, -3.00, -4.56, 1.96, 1.56, 7.25, repro,
2015-01-03,-4.30, -3.33, -6.18, 1.96, 1.56, 7.29, repro,
2015-01-04,-4.58, -2.85, -8.26, 2.01, 1.57, 7.39, repro,
2015-01-05,-4.29, -2.08, -9.03, 1.96, 1.57, 7.25, repro,
2015-01-06,-3.55, -2.05, -11.45, 1.96, 1.56, 7.27, repro,
2015-01-07,-4.62, -3.23, -4.74, 1.95, 1.56, 7.23, repro,
2015-01-08,-2.88, -2.57, -7.10, 1.95, 1.56, 7.27, repro,
2015-01-09,-4.87, -3.64, -6.53, 1.99, 1.60, 7.37, repro,
2015-01-10,-4.31, -2.94, -4.58, 1.96, 1.56, 7.23, repro,
2015-01-11,-5.39, -3.67, -1.02, 1.96, 1.56, 7.27, repro,
2015-01-12,-4.61, -4.17, -2.40, 1.94, 1.55, 7.21, repro,
2015-01-13,-5.25, -3.34, -7.69, 1.94, 1.56, 7.23, repro,
2015-01-14,-2.77, -3.28, -6.88, 1.95, 1.55, 7.25, repro,
2015-01-15,-4.20, -3.63, -3.49, 1.96, 1.55, 7.26, repro,
2015-01-16,-3.80, -2.78, -3.04, 1.96, 1.56, 7.27, repro,
2015-01-17,-4.41, -2.76, -4.41, 2.04, 1.63, 7.52, repro,
2015-01-18,-4.65, -3.38, -2.77, 1.94, 1.55, 7.20, repro,
2015-01-19,-5.28, -3.16, -5.80, 1.95, 1.56, 7.26, repro,
2015-01-20,-6.05, -2.84, -3.34, 1.96, 1.56, 7.27, repro,
2015-01-21,-6.03, -2.55, -3.96, 1.96, 1.56, 7.25, repro,
2015-01-22,-5.13, -2.98, 1.31, 1.95, 1.56, 7.26, repro,
2015-01-23,-0.21, -1.27, -4.96, 2.11, 1.72, 7.81, repro,
2015-01-24,-3.84, -2.69, -5.28, 1.97, 1.61, 7.41, repro,
2015-01-25,-3.72, -2.39, 0.43, 1.95, 1.55, 7.25, repro,
2015-01-26,-4.70, -3.89, -1.96, 1.96, 1.56, 7.30, repro,
2015-01-27,-5.90, -4.31, 3.24, 1.96, 1.55, 7.23, repro,
2015-01-28,-5.27, -3.91, 0.44, 1.96, 1.55, 7.21, repro,
2015-01-29,-5.77, -4.10, -3.97, 1.96, 1.56, 7.23, repro,
2015-01-30,-5.05, -4.52, -8.89, 1.95, 1.54, 7.18, repro,
2015-01-31,-3.34, -2.93, -10.12, 1.97, 1.55, 7.28, repro,
2015-02-01,-5.77, -4.38, -2.89, 1.94, 1.54, 7.12, repro,
2015-02-02,-4.70, -3.06, -1.13, 1.95, 1.54, 7.13, repro,
2015-02-03,-5.35, -3.82, 1.84, 1.95, 1.54, 7.15, repro,
2015-02-04,-4.62, -3.31, -1.52, 1.94, 1.54, 7.16, repro,
2015-02-05,-4.68, -4.39, 0.01, 1.97, 1.56, 7.30, repro,
2015-02-06,-3.51, -4.49, 3.96, 1.98, 1.59, 7.32, repro,
2015-02-07,-7.53, -4.12, 10.26, 1.97, 1.57, 7.26, repro,
2015-02-08,-4.52, -3.99, 0.68, 1.99, 1.59, 7.33, repro,
2015-02-09,-6.66, -4.84, -5.06, 2.06, 1.65, 7.49, repro,
2015-02-10,-6.01, -4.10, -4.54, 2.01, 1.58, 7.28, repro,
2015-02-11,-5.56, -5.62, -7.71, 2.04, 1.59, 7.38, repro,
2015-02-12,-5.41, -4.28, -6.05, 1.95, 1.54, 7.13, repro,
2015-02-13,-2.88, -3.71, -10.91, 1.99, 1.58, 7.27, repro,
2015-02-14,-3.94, -4.12, -5.48, 1.97, 1.56, 7.23, repro,
2015-02-15,-4.40, -3.83, 0.05, 1.97, 1.55, 7.24, repro,
2015-02-16,-5.02, -4.02, -6.17, 1.96, 1.55, 7.18, repro,
2015-02-17,-5.05, -4.64, -6.91, 2.01, 1.60, 7.31, repro,
2015-02-18,-4.29, -4.03, -7.08, 1.97, 1.54, 7.18, repro,
2015-02-19,-3.95, -4.68, -6.04, 1.99, 1.58, 7.32, repro,
2015-02-20,-2.67, -4.41, -4.04, 1.99, 1.58, 7.35, repro,
2015-02-21,-3.89, -4.40, -0.93, 1.96, 1.54, 7.19, repro,
2015-02-22,-2.98, -4.33, 0.05, 1.98, 1.54, 7.23, repro,
2015-02-23,-1.57, -3.64, -2.57, 1.98, 1.54, 7.25, repro,
2015-02-24,-2.83, -3.48, -9.39, 1.98, 1.55, 7.26, repro,
2015-02-25,-3.77, -4.08, -3.23, 1.97, 1.55, 7.24, repro,
2015-02-26,-4.41, -3.66, -5.59, 2.03, 1.67, 7.67, repro,
2015-02-27,-3.38, -5.96, -6.19, 2.07, 1.76, 7.91, repro,
2015-02-28,-4.21, -8.78, 1.05, 2.05, 1.58, 7.34, repro,
2015-03-01,-4.36, -6.60, -1.75, 1.99, 1.55, 7.24, repro,
2015-03-02,-4.30, -4.90, -6.12, 1.99, 1.55, 7.26, repro,
2015-03-03,-4.22, -5.24, 0.62, 1.96, 1.54, 7.15, repro,
2015-03-04,-3.80, -5.56, -0.63, 1.98, 1.55, 7.19, repro,
2015-03-05,-4.37, -5.30, -5.73, 2.06, 1.57, 7.52, repro,
2015-03-06,-4.01, -5.90, -2.65, 2.10, 1.62, 7.70, repro,
2015-03-07,-4.22, -4.88, -2.56, 1.98, 1.54, 7.17, repro,
2015-03-08,-3.27, -5.29, -3.31, 1.98, 1.54, 7.18, repro,
2015-03-09,-3.97, -5.44, 0.55, 1.97, 1.54, 7.19, repro,
2015-03-10,-3.92, -5.18, -4.34, 1.99, 1.54, 7.23, repro,
2015-03-11,-3.27, -5.47, -2.96, 2.00, 1.56, 7.34, repro,
2015-03-12,-4.82, -5.23, -0.77, 2.03, 1.59, 7.48, repro,
2015-03-13,-3.65, -4.98, -3.74, 1.99, 1.55, 7.26, repro,
2015-03-14,-2.53, -4.53, -1.39, 2.01, 1.59, 7.36, repro,
2015-03-15,-5.96, -5.80, 5.67, 2.00, 1.56, 7.35, repro,
2015-03-16,-3.58, -5.69, -9.18, 1.99, 1.55, 7.21, repro,
2015-03-17,-4.01, -5.18, 2.45, 1.99, 1.55, 7.23, repro,
2015-03-18,-4.44, -4.49, -3.36, 1.97, 1.55, 7.19, repro,
2015-03-19,-4.48, -4.97, -7.52, 1.98, 1.55, 7.16, repro,
2015-03-20,-4.38, -4.87, -6.59, 2.03, 1.58, 7.35, repro,
2015-03-21,-5.38, -3.44, -4.17, 2.05, 1.58, 7.36, repro,
2015-03-22,-5.23, -5.16, 0.52, 1.98, 1.54, 7.12, repro,
2015-03-23,-3.84, -5.13, -3.47, 1.97, 1.54, 7.13, repro,
2015-03-24,-5.23, -3.59, 0.07, 1.98, 1.54, 7.16, repro,
2015-03-25,-5.28, -4.35, 1.15, 1.99, 1.55, 7.20, repro,
2015-03-26,-3.46, -3.90, -5.79, 1.98, 1.55, 7.16, repro,
2015-03-27,-3.96, -3.86, -5.41, 2.07, 1.58, 7.50, repro,
2015-03-28,-3.50, -2.75, -5.49, 2.07, 1.58, 7.51, repro,
2015-03-29,-3.02, -2.14, -3.45, 2.10, 1.61, 7.70, repro,
2015-03-30,-2.57, -2.55, -5.38, 2.09, 1.58, 7.63, repro,
2015-03-31,-2.25, -3.54, -6.43, 2.11, 1.62, 7.77, repro,
2015-04-01,-3.04, -2.72, -1.54, 2.04, 1.61, 7.51, repro,
2015-04-02,-2.60, -1.75, -6.82, 1.98, 1.54, 7.15, repro,
2015-04-03,-2.89, -1.63, -5.40, 1.99, 1.57, 7.27, repro,
2015-04-04,-2.65, -1.31, -9.34, 2.00, 1.58, 7.35, repro,
2015-04-05,-1.98, -0.34, -9.06, 1.99, 1.57, 7.32, repro,
2015-04-06,-2.87, -1.97, -1.33, 1.98, 1.54, 7.22, repro,
2015-04-07,-3.84, -1.24, -0.03, 1.98, 1.54, 7.20, repro,
2015-04-08,-3.29, -0.59, -6.01, 2.09, 1.64, 7.63, repro,
2015-04-09,-3.83, -0.74, -7.57, 1.97, 1.54, 7.17, repro,
2015-04-10,-3.94, 0.07, -7.86, 2.02, 1.56, 7.28, repro,
2015-04-11,-3.16, 0.18, -3.84, 2.04, 1.60, 7.44, repro,
2015-04-12,-3.12, 0.49, -3.39, 1.98, 1.54, 7.22, repro,
2015-04-13,-2.65, -0.01, -9.12, 1.97, 1.54, 7.21, repro,
2015-04-14,-2.77, 0.65, -9.81, 1.96, 1.55, 7.26, repro,
2015-04-15,-3.35, 1.42, -8.98, 1.99, 1.58, 7.33, repro,
2015-04-16,-1.69, 2.24, -6.94, 1.98, 1.59, 7.34, repro,
2015-04-17,-3.44, 2.25, -5.90, 1.96, 1.55, 7.26, repro,
2015-04-18,-3.18, 1.38, -8.00, 1.97, 1.54, 7.24, repro,
2015-04-19,-3.85, 1.29, -5.90, 1.96, 1.55, 7.25, repro,
2015-04-20,-3.72, 1.35, -5.67, 1.96, 1.54, 7.20, repro,
2015-04-21,-3.45, 1.93, -3.74, 1.95, 1.53, 7.13, repro,
2015-04-22,-3.06, 2.64, -6.20, 1.97, 1.54, 7.20, repro,
2015-04-23,-3.69, 2.02, -9.63, 1.94, 1.50, 7.06, repro,
2015-04-24,-2.58, 2.83, -18.33, 1.94, 1.50, 7.07, repro,
2015-04-25,-1.40, 2.55, -10.18, 1.93, 1.50, 7.04, repro,
2015-04-26,-2.69, 4.38, -17.26, 1.93, 1.50, 7.03, repro,
2015-04-27,-0.38, 5.97, -16.80, 1.93, 1.51, 7.04, repro,
2015-04-28,-3.68, 3.39, -14.98, 1.94, 1.50, 7.03, repro,
2015-04-29,-4.14, 4.13, -8.80, 1.94, 1.49, 7.01, repro,
2015-04-30,-2.74, 1.41, -6.52, 1.97, 1.55, 7.22, repro,
2015-05-01,-2.34, 2.68, -8.81, 1.97, 1.54, 7.19, repro,
2015-05-02,-2.51, 2.92, -8.73, 1.93, 1.50, 7.02, repro,
2015-05-03,-2.70, 2.21, -9.62, 1.95, 1.51, 7.09, repro,
2015-05-04,-1.37, 2.77, -14.70, 1.94, 1.51, 7.06, repro,
2015-05-05,-1.49, 3.24, -13.50, 1.95, 1.50, 7.04, repro,
2015-05-06,-1.90, 3.07, -14.25, 1.93, 1.49, 6.97, repro,
2015-05-07,-1.23, 2.87, -7.59, 1.93, 1.50, 7.04, repro,
2015-05-08,-2.15, 3.71, -12.12, 1.95, 1.50, 7.11, repro,
2015-05-09,-1.40, 3.76, -13.95, 1.95, 1.51, 7.12, repro,
2015-05-10,-2.33, 3.54, -9.63, 1.95, 1.50, 7.08, repro,
