PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7596546808 North Latitude, -115.7320667540 East Longitude, -44.32281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-05,-63.51, 8.76, 127.16, 1.89, 1.58, 7.23, repro,
2013-10-06,-63.47, 9.59, 130.58, 1.86, 1.57, 7.14, repro,
2013-10-07,-63.68, 10.07, 134.67, 1.86, 1.57, 7.14, repro,
2013-10-08,-62.80, 10.61, 146.52, 1.87, 1.58, 7.18, repro,
2013-10-09,-65.39, 8.66, 132.11, 1.94, 1.71, 7.56, repro,
2013-10-10,-62.99, 8.56, 140.01, 1.91, 1.61, 7.35, repro,
2013-10-11,-63.95, 8.15, 135.74, 1.88, 1.58, 7.21, repro,
2013-10-12,-64.12, 9.87, 134.04, 1.87, 1.55, 7.10, repro,
2013-10-13,-64.58, 10.85, 135.48, 1.89, 1.56, 7.28, repro,
2013-10-14,-64.85, 10.79, 131.07, 1.87, 1.57, 7.15, repro,
2013-10-15,-63.22, 9.72, 135.13, 1.89, 1.58, 7.23, repro,
2013-10-16,-63.26, 9.67, 135.05, 1.96, 1.64, 7.52, repro,
2013-10-17,-63.29, 10.27, 131.40, 1.87, 1.56, 7.15, repro,
2013-10-18,-63.80, 9.92, 132.38, 1.87, 1.55, 7.11, repro,
2013-10-19,-63.23, 9.66, 134.04, 1.88, 1.55, 7.12, repro,
2013-10-20,-63.42, 9.44, 137.58, 1.92, 1.62, 7.43, repro,
2013-10-21,-63.60, 9.40, 135.66, 1.95, 1.64, 7.66, repro,
2013-10-22,-63.75, 9.76, 135.27, 1.97, 1.68, 7.69, repro,
2013-10-23,-64.27, 10.60, 134.74, 1.90, 1.57, 7.32, repro,
2013-10-24,-64.93, 8.79, 134.84, 1.96, 1.58, 7.49, repro,
2013-10-25,-63.66, 8.98, 132.98, 1.89, 1.56, 7.17, repro,
2013-10-26,-64.12, 10.06, 127.35, 1.90, 1.57, 7.17, repro,
2013-10-27,-63.87, 9.95, 130.23, 1.88, 1.57, 7.23, repro,
2013-10-28,-74.29, 4.50, 119.58, 2.01, 1.62, 7.72, repro,
2013-10-29,-69.56, 13.81, 130.83, 2.00, 1.71, 7.74, repro,
2013-10-30,-64.37, 8.84, 135.55, 1.91, 1.58, 7.37, repro,
2013-10-31,-64.43, 10.24, 131.69, 1.92, 1.58, 7.38, repro,
2013-11-01,-64.55, 10.73, 136.00, 1.99, 1.72, 7.78, repro,
2013-11-02,-63.81, 10.28, 138.11, 1.96, 1.57, 7.40, repro,
2013-11-03,-63.71, 9.39, 144.67, 1.93, 1.57, 7.33, repro,
2013-11-04,-64.40, 9.73, 134.01, 1.95, 1.62, 7.46, repro,
2013-11-05,-65.07, 9.49, 134.68, 1.96, 1.60, 7.45, repro,
2013-11-06,-65.36, 9.17, 132.07, 1.88, 1.58, 7.21, repro,
2013-11-07,-64.56, 10.63, 133.09, 1.91, 1.58, 7.40, repro,
2013-11-08,-64.42, 8.80, 134.70, 1.86, 1.56, 7.16, repro,
2013-11-09,-65.12, 9.56, 134.67, 1.86, 1.55, 7.14, repro,
2013-11-10,-64.79, 8.61, 133.10, 1.86, 1.56, 7.15, repro,
2013-11-11,-65.22, 9.47, 133.14, 1.87, 1.56, 7.20, repro,
2013-11-12,-65.75, 10.54, 126.72, 1.87, 1.57, 7.19, repro,
2013-11-13,-64.33, 9.67, 128.12, 1.87, 1.56, 7.15, repro,
2013-11-14,-64.94, 9.50, 139.22, 1.87, 1.55, 7.10, repro,
2013-11-15,-66.59, 9.54, 143.77, 1.89, 1.55, 7.16, repro,
2013-11-16,-66.35, 10.04, 141.37, 1.88, 1.56, 7.17, repro,
2013-11-17,-65.54, 10.78, 139.97, 1.89, 1.57, 7.20, repro,
2013-11-18,-65.17, 10.74, 139.51, 1.89, 1.59, 7.29, repro,
2013-11-19,-64.35, 9.84, 139.71, 1.94, 1.60, 7.54, repro,
2013-11-20,-65.09, 10.42, 139.30, 1.87, 1.55, 7.10, repro,
2013-11-21,-66.16, 7.83, 134.50, 1.89, 1.56, 7.18, repro,
2013-11-22,-66.05, 9.18, 130.23, 1.88, 1.57, 7.23, repro,
2013-11-23,-66.30, 9.53, 127.03, 1.87, 1.57, 7.20, repro,
2013-11-24,-65.74, 9.13, 125.89, 1.87, 1.57, 7.18, repro,
2013-11-25,-65.10, 10.57, 130.89, 1.90, 1.60, 7.29, repro,
2013-11-26,-64.48, 9.92, 126.59, 1.90, 1.58, 7.25, repro,
2013-11-27,-65.06, 10.48, 123.29, 1.90, 1.62, 7.29, repro,
2013-11-28,-66.21, 10.18, 131.22, 1.90, 1.62, 7.32, repro,
2013-11-29,-66.03, 10.11, 129.26, 1.90, 1.62, 7.29, repro,
2013-11-30,-64.27, 9.44, 126.44, 1.89, 1.62, 7.27, repro,
2013-12-01,-64.03, 9.26, 130.52, 1.90, 1.61, 7.22, repro,
2013-12-03,-67.38, 8.77, 137.90, 1.95, 1.74, 7.57, repro,
2013-12-04,-67.84, 12.68, 134.10, 2.04, 1.72, 7.89, repro,
2013-12-05,-65.54, 9.47, 136.90, 1.97, 1.66, 7.39, repro,
2013-12-06,-66.14, 10.02, 129.76, 1.89, 1.61, 7.22, repro,
2013-12-07,-64.03, 10.65, 133.69, 1.90, 1.61, 7.27, repro,
2013-12-08,-67.68, 8.39, 130.06, 1.89, 1.62, 7.29, repro,
2013-12-09,-64.71, 10.10, 134.26, 1.88, 1.57, 7.18, repro,
2013-12-10,-64.89, 10.46, 128.49, 1.88, 1.57, 7.17, repro,
2013-12-11,-65.10, 10.19, 131.28, 1.88, 1.57, 7.15, repro,
2013-12-12,-64.27, 9.05, 133.46, 1.91, 1.64, 7.36, repro,
2013-12-13,-64.89, 9.58, 135.71, 1.86, 1.55, 7.09, repro,
2013-12-14,-64.69, 10.15, 133.48, 1.88, 1.61, 7.24, repro,
2013-12-15,-63.70, 10.26, 130.88, 1.92, 1.65, 7.41, repro,
2013-12-16,-63.67, 8.67, 129.14, 1.90, 1.61, 7.26, repro,
2013-12-17,-63.36, 9.32, 132.63, 1.87, 1.55, 7.11, repro,
2013-12-18,-64.90, 9.72, 136.22, 1.86, 1.55, 7.08, repro,
2013-12-19,-69.56, 9.05, 141.85, 1.94, 1.65, 7.54, repro,
2013-12-20,-64.74, 9.13, 140.95, 1.93, 1.65, 7.42, repro,
2013-12-21,-64.39, 10.16, 137.16, 1.91, 1.61, 7.33, repro,
2013-12-22,-64.01, 8.90, 131.49, 1.93, 1.64, 7.34, repro,
2013-12-23,-63.95, 9.69, 130.98, 1.87, 1.59, 7.14, repro,
2013-12-24,-63.38, 8.57, 134.19, 1.89, 1.59, 7.20, repro,
2013-12-25,-64.01, 8.63, 131.82, 1.95, 1.72, 7.62, repro,
2013-12-26,-64.42, 9.99, 126.36, 1.90, 1.63, 7.29, repro,
2013-12-27,-64.40, 10.60, 127.57, 1.91, 1.60, 7.31, repro,
2013-12-28,-64.96, 10.14, 126.88, 1.93, 1.66, 7.45, repro,
2013-12-29,-64.57, 10.18, 130.61, 1.92, 1.64, 7.41, repro,
2013-12-30,-65.49, 9.41, 128.87, 1.91, 1.61, 7.32, repro,
2013-12-31,-64.95, 9.67, 132.15, 1.92, 1.62, 7.40, repro,
2014-01-01,-64.45, 10.50, 125.54, 1.90, 1.59, 7.29, repro,
2014-01-02,-64.69, 9.22, 124.55, 1.92, 1.62, 7.36, repro,
2014-01-03,-65.23, 9.42, 135.46, 1.89, 1.58, 7.20, repro,
2014-01-04,-64.53, 8.17, 134.97, 1.88, 1.59, 7.22, repro,
2014-01-05,-64.66, 8.87, 133.33, 1.92, 1.63, 7.42, repro,
2014-01-06,-64.02, 10.82, 127.55, 1.91, 1.60, 7.32, repro,
2014-01-07,-64.93, 9.82, 123.81, 1.92, 1.61, 7.35, repro,
2014-01-08,-64.46, 9.52, 133.09, 1.87, 1.56, 7.10, repro,
2014-01-09,-63.65, 8.26, 135.49, 1.88, 1.60, 7.21, repro,
2014-01-10,-65.17, 8.56, 139.17, 1.93, 1.68, 7.52, repro,
2014-01-11,-63.27, 9.33, 139.47, 1.88, 1.57, 7.19, repro,
2014-01-12,-64.20, 9.28, 136.48, 1.91, 1.60, 7.31, repro,
2014-01-13,-66.08, 9.98, 126.88, 1.91, 1.59, 7.26, repro,
2014-01-14,-65.10, 8.78, 132.74, 1.90, 1.58, 7.20, repro,
2014-01-15,-64.23, 9.26, 131.15, 1.89, 1.58, 7.21, repro,
2014-01-16,-65.38, 9.32, 132.20, 1.91, 1.62, 7.28, repro,
2014-01-17,-64.49, 9.90, 132.71, 1.93, 1.65, 7.41, repro,
2014-01-18,-65.96, 9.20, 128.87, 1.88, 1.56, 7.18, repro,
2014-01-19,-64.55, 8.61, 134.25, 1.92, 1.61, 7.31, repro,
2014-01-20,-64.93, 8.95, 132.70, 1.89, 1.57, 7.21, repro,
2014-01-21,-65.25, 9.27, 128.08, 1.86, 1.56, 7.12, repro,
2014-01-22,-64.15, 8.88, 132.01, 1.87, 1.56, 7.13, repro,
2014-01-23,-64.88, 9.18, 133.17, 1.89, 1.57, 7.19, repro,
2014-01-24,-62.99, 9.80, 129.44, 1.96, 1.59, 7.43, repro,
2014-01-25,-64.03, 8.80, 133.62, 1.96, 1.59, 7.49, repro,
2014-01-26,-65.27, 9.40, 134.17, 1.90, 1.60, 7.28, repro,
2014-01-27,-63.48, 9.23, 134.48, 1.87, 1.56, 7.10, repro,
2014-01-28,-63.55, 10.45, 126.63, 1.89, 1.58, 7.24, repro,
2014-01-29,-64.79, 9.19, 132.06, 1.91, 1.58, 7.24, repro,
2014-01-30,-65.63, 6.48, 127.94, 1.90, 1.58, 7.20, repro,
2014-01-31,-71.15, 6.49, 131.56, 2.07, 1.64, 7.83, repro,
2014-02-01,-63.39, 9.22, 135.42, 1.91, 1.59, 7.31, repro,
2014-02-02,-64.66, 8.67, 133.09, 1.95, 1.61, 7.41, repro,
2014-02-03,-63.14, 8.58, 128.56, 2.18, 1.74, 8.13, repro,
2014-02-04,-65.27, 8.53, 136.40, 1.89, 1.56, 7.13, repro,
2014-02-05,-65.20, 7.46, 134.97, 1.91, 1.58, 7.18, repro,
2014-02-06,-66.10, 8.51, 143.60, 1.86, 1.55, 7.08, repro,
2014-02-07,-64.28, 10.35, 138.40, 1.93, 1.64, 7.33, repro,
2014-02-08,-65.17, 9.51, 138.48, 1.89, 1.58, 7.18, repro,
2014-02-09,-66.11, 9.27, 134.06, 2.01, 1.62, 7.56, repro,
2014-02-10,-63.60, 8.06, 142.12, 1.93, 1.60, 7.21, repro,
2014-02-11,-65.15, 8.46, 130.24, 1.89, 1.59, 7.20, repro,
2014-02-12,-63.86, 9.01, 136.55, 1.87, 1.56, 7.17, repro,
2014-02-13,-63.23, 10.04, 129.25, 1.95, 1.61, 7.33, repro,
2014-02-14,-64.28, 9.57, 137.52, 1.95, 1.58, 7.41, repro,
2014-02-15,-65.05, 9.52, 136.58, 1.87, 1.55, 7.11, repro,
2014-02-16,-64.10, 8.18, 140.82, 1.89, 1.55, 7.15, repro,
2014-02-17,-65.09, 8.52, 137.42, 1.99, 1.64, 7.47, repro,
2014-02-18,-64.71, 8.65, 143.60, 1.93, 1.64, 7.45, repro,
2014-02-19,-65.25, 9.45, 138.27, 1.95, 1.63, 7.45, repro,
2014-02-20,-66.16, 10.09, 133.73, 1.90, 1.58, 7.18, repro,
2014-02-21,-66.87, 9.36, 135.36, 1.90, 1.58, 7.19, repro,
2014-02-22,-65.36, 8.76, 134.71, 1.90, 1.59, 7.27, repro,
2014-02-23,-65.22, 8.30, 136.41, 2.21, 1.79, 8.43, repro,
2014-02-24,-65.51, 9.14, 132.45, 1.91, 1.58, 7.31, repro,
2014-02-25,-65.08, 8.97, 131.97, 1.97, 1.63, 7.49, repro,
2014-02-26,-65.68, 7.55, 133.45, 1.91, 1.62, 7.35, repro,
2014-02-27,-65.94, 6.25, 128.77, 1.93, 1.65, 7.55, repro,
2014-02-28,-64.55, 9.19, 140.55, 2.02, 1.72, 7.75, repro,
2014-03-01,-63.07, 7.36, 84.72, 2.12, 1.92, 8.53, repro,
2014-03-02,-65.97, 8.68, 133.24, 1.89, 1.59, 7.29, repro,
2014-03-03,-65.86, 9.20, 128.15, 1.99, 1.64, 7.43, repro,
2014-03-04,-66.23, 8.42, 135.57, 2.01, 1.65, 7.50, repro,
2014-03-05,-65.06, 8.25, 135.32, 1.98, 1.66, 7.44, repro,
2014-03-06,-64.76, 9.61, 135.71, 1.90, 1.60, 7.34, repro,
2014-03-07,-65.32, 10.43, 142.08, 2.09, 1.74, 7.89, repro,
2014-03-08,-64.06, 9.77, 131.11, 1.94, 1.64, 7.31, repro,
2014-03-09,-65.11, 9.65, 138.53, 1.88, 1.59, 7.22, repro,
2014-03-10,-65.53, 9.57, 142.89, 1.89, 1.59, 7.27, repro,
2014-03-11,-66.00, 10.31, 133.22, 1.90, 1.59, 7.29, repro,
2014-03-12,-66.13, 9.77, 134.43, 1.88, 1.58, 7.25, repro,
2014-03-13,-65.13, 10.22, 135.76, 1.89, 1.59, 7.30, repro,
2014-03-14,-65.67, 10.01, 132.76, 1.89, 1.58, 7.25, repro,
2014-03-15,-66.07, 8.85, 137.39, 1.87, 1.58, 7.23, repro,
2014-03-16,-65.64, 9.51, 142.76, 1.89, 1.59, 7.28, repro,
2014-03-17,-65.42, 8.60, 137.96, 1.89, 1.58, 7.27, repro,
2014-03-18,-67.12, 10.59, 140.35, 1.88, 1.58, 7.24, repro,
2014-03-19,-65.99, 9.44, 135.05, 1.87, 1.57, 7.16, repro,
2014-03-20,-66.50, 8.52, 134.79, 1.92, 1.63, 7.36, repro,
2014-03-21,-67.44, 9.43, 138.87, 1.88, 1.58, 7.20, repro,
2014-03-22,-66.36, 9.50, 135.16, 1.88, 1.59, 7.25, repro,
2014-03-23,-64.52, 9.44, 133.77, 1.89, 1.58, 7.25, repro,
2014-03-24,-65.73, 9.99, 132.64, 1.87, 1.57, 7.21, repro,
2014-03-25,-66.69, 9.19, 132.38, 1.88, 1.58, 7.20, repro,
2014-03-26,-67.74, 11.47, 146.29, 1.88, 1.58, 7.25, repro,
2014-03-27,-65.94, 8.08, 137.74, 1.91, 1.61, 7.41, repro,
2014-03-28,-66.21, 9.42, 135.69, 1.88, 1.58, 7.21, repro,
2014-03-29,-64.55, 10.29, 134.36, 1.95, 1.61, 7.39, repro,
2014-03-30,-64.76, 10.61, 140.31, 1.89, 1.59, 7.25, repro,
2014-03-31,-68.09, 9.22, 135.30, 1.90, 1.59, 7.26, repro,
2014-04-01,-66.63, 5.47, 130.84, 2.08, 1.64, 7.96, repro,
2014-04-02,-67.05, 5.91, 139.10, 1.91, 1.62, 7.33, repro,
2014-04-03,-64.72, 10.66, 133.69, 1.87, 1.59, 7.24, repro,
2014-04-04,-63.69, 9.42, 140.33, 1.91, 1.61, 7.40, repro,
2014-04-05,-66.26, 9.90, 127.00, 1.89, 1.60, 7.29, repro,
2014-04-06,-66.99, 9.57, 132.92, 1.97, 1.61, 7.57, repro,
2014-04-07,-65.21, 8.95, 133.99, 1.90, 1.60, 7.30, repro,
2014-04-08,-64.58, 9.96, 132.06, 1.87, 1.59, 7.20, repro,
2014-04-09,-64.38, 10.03, 136.31, 1.87, 1.59, 7.22, repro,
2014-04-10,-65.31, 9.79, 134.60, 1.94, 1.61, 7.45, repro,
2014-04-11,-64.69, 9.18, 128.38, 1.96, 1.66, 7.60, repro,
2014-04-12,-65.95, 9.36, 138.26, 1.92, 1.63, 7.40, repro,
2014-04-13,-66.83, 9.03, 137.97, 1.91, 1.63, 7.35, repro,
2014-04-14,-65.92, 10.19, 140.67, 1.90, 1.63, 7.33, repro,
2014-04-15,-65.65, 10.25, 138.16, 1.97, 1.63, 7.47, repro,
2014-04-16,-68.28, 9.63, 139.34, 2.04, 1.66, 7.67, repro,
2014-04-17,-67.61, 9.55, 133.63, 1.90, 1.59, 7.30, repro,
2014-04-18,-66.96, 9.22, 134.86, 1.91, 1.60, 7.34, repro,
2014-04-19,-65.69, 10.47, 139.62, 1.90, 1.62, 7.35, repro,
2014-04-20,-65.87, 9.55, 137.48, 1.89, 1.62, 7.34, repro,
2014-04-21,-66.83, 8.92, 138.64, 1.92, 1.65, 7.48, repro,
2014-04-22,-65.73, 9.00, 137.04, 1.94, 1.65, 7.55, repro,
2014-04-23,-65.66, 8.52, 140.71, 1.92, 1.64, 7.44, repro,
2014-04-24,-65.60, 9.13, 143.08, 1.91, 1.64, 7.45, repro,
2014-04-25,-66.69, 8.21, 143.30, 1.87, 1.59, 7.22, repro,
2014-04-26,-68.66, 13.89, 155.84, 1.92, 1.61, 7.43, repro,
2014-04-27,-67.14, 9.25, 137.17, 1.90, 1.59, 7.28, repro,
2014-04-28,-66.80, 9.04, 136.82, 1.92, 1.62, 7.35, repro,
2014-04-29,-65.94, 10.10, 132.06, 1.91, 1.61, 7.31, repro,
2014-04-30,-65.58, 9.13, 141.24, 1.91, 1.61, 7.31, repro,
2014-05-01,-65.71, 10.13, 140.69, 1.88, 1.59, 7.23, repro,
2014-05-02,-66.53, 9.75, 139.24, 1.88, 1.59, 7.25, repro,
2014-05-03,-65.96, 10.23, 138.13, 1.89, 1.59, 7.28, repro,
2014-05-04,-67.00, 10.79, 131.38, 1.95, 1.61, 7.44, repro,
2014-05-05,-67.43, 9.84, 141.67, 1.88, 1.59, 7.28, repro,
2014-05-06,-67.01, 7.11, 141.82, 1.91, 1.60, 7.39, repro,
2014-05-07,-65.46, 10.73, 144.16, 1.88, 1.58, 7.23, repro,
2014-05-08,-66.57, 10.29, 136.83, 1.93, 1.61, 7.41, repro,
2014-05-09,-66.05, 9.81, 134.80, 1.93, 1.61, 7.39, repro,
2014-05-10,-65.48, 8.63, 140.86, 1.87, 1.59, 7.24, repro,
2014-05-11,-67.45, 8.93, 139.41, 1.89, 1.60, 7.33, repro,
2014-05-12,-64.97, 9.59, 134.26, 1.88, 1.59, 7.24, repro,
2014-05-13,-65.98, 9.78, 133.05, 1.88, 1.58, 7.20, repro,
2014-05-14,-66.02, 9.49, 135.62, 1.88, 1.58, 7.22, repro,
2014-05-15,-65.95, 10.74, 133.33, 1.88, 1.62, 7.27, repro,
2014-05-16,-65.33, 9.30, 135.87, 1.87, 1.59, 7.25, repro,
2014-05-17,-64.17, 10.17, 140.00, 1.89, 1.59, 7.31, repro,
2014-05-18,-65.03, 9.74, 143.02, 1.88, 1.59, 7.26, repro,
2014-05-19,-66.55, 7.33, 137.38, 1.91, 1.60, 7.38, repro,
2014-05-20,-68.00, 5.82, 126.40, 1.92, 1.62, 7.47, repro,
2014-05-21,-65.75, 9.68, 137.73, 1.92, 1.61, 7.40, repro,
2014-05-22,-64.93, 9.15, 135.29, 1.90, 1.61, 7.39, repro,
2014-05-23,-62.87, 8.33, 133.78, 1.92, 1.62, 7.45, repro,
2014-05-24,-66.03, 9.07, 136.04, 1.91, 1.60, 7.36, repro,
2014-05-25,-64.01, 9.40, 137.08, 1.92, 1.62, 7.43, repro,
2014-05-26,-66.50, 9.74, 138.74, 1.90, 1.61, 7.37, repro,
2014-05-27,-64.50, 9.51, 136.52, 1.90, 1.61, 7.41, repro,
2014-05-28,-64.39, 9.47, 137.47, 1.90, 1.61, 7.39, repro,
2014-05-29,-65.78, 9.35, 134.69, 1.91, 1.61, 7.40, repro,
2014-05-30,-64.88, 8.65, 136.82, 1.90, 1.61, 7.35, repro,
2014-05-31,-65.53, 9.57, 136.18, 1.91, 1.58, 7.33, repro,
2014-06-01,-66.87, 7.69, 134.80, 1.89, 1.58, 7.29, repro,
2014-06-02,-65.76, 10.24, 140.86, 1.89, 1.58, 7.32, repro,
2014-06-03,-65.08, 8.53, 137.18, 1.90, 1.58, 7.33, repro,
2014-06-04,-65.01, 8.04, 135.19, 1.89, 1.57, 7.24, repro,
2014-06-05,-66.04, 8.42, 137.23, 1.91, 1.63, 7.38, repro,
2014-06-06,-66.01, 9.74, 140.22, 1.88, 1.58, 7.29, repro,
2014-06-07,-67.13, 9.41, 134.59, 1.89, 1.58, 7.31, repro,
2014-06-08,-65.49, 9.92, 135.10, 1.90, 1.58, 7.30, repro,
2014-06-09,-65.83, 9.78, 139.49, 1.89, 1.58, 7.28, repro,
2014-06-10,-64.83, 9.56, 143.58, 1.89, 1.57, 7.24, repro,
2014-06-11,-65.22, 10.61, 145.09, 1.89, 1.58, 7.27, repro,
2014-06-12,-66.10, 9.52, 142.56, 1.96, 1.62, 7.50, repro,
2014-06-13,-64.55, 10.76, 134.04, 1.96, 1.62, 7.48, repro,
2014-06-14,-63.21, 10.82, 130.55, 1.89, 1.57, 7.28, repro,
2014-06-15,-64.69, 9.40, 143.02, 1.91, 1.58, 7.36, repro,
2014-06-16,-68.85, 7.75, 126.69, 1.90, 1.59, 7.36, repro,
2014-06-17,-62.57, 11.12, 132.17, 1.90, 1.58, 7.33, repro,
2014-06-18,-66.21, 7.08, 134.61, 1.90, 1.58, 7.30, repro,
2014-06-19,-66.00, 9.55, 138.99, 1.88, 1.58, 7.31, repro,
2014-06-20,-67.10, 9.62, 140.61, 1.89, 1.57, 7.28, repro,
2014-06-21,-67.96, 9.07, 147.66, 1.90, 1.57, 7.30, repro,
2014-06-22,-67.06, 9.53, 140.59, 1.90, 1.57, 7.31, repro,
2014-06-23,-67.29, 9.29, 132.84, 1.88, 1.57, 7.24, repro,
2014-06-24,-66.21, 8.56, 137.10, 1.92, 1.58, 7.37, repro,
2014-06-25,-66.39, 8.49, 137.30, 1.89, 1.57, 7.27, repro,
2014-06-26,-67.12, 8.24, 142.89, 1.91, 1.57, 7.34, repro,
2014-06-27,-67.32, 11.13, 146.98, 1.93, 1.59, 7.49, repro,
2014-06-28,-66.99, 9.23, 137.21, 1.89, 1.58, 7.32, repro,
2014-06-29,-65.86, 10.14, 138.53, 1.87, 1.57, 7.22, repro,
2014-06-30,-66.15, 9.74, 133.57, 1.85, 1.57, 7.17, repro,
2014-07-01,-66.99, 10.10, 135.95, 1.85, 1.56, 7.13, repro,
2014-07-02,-66.27, 9.14, 140.90, 1.86, 1.56, 7.17, repro,
2014-07-03,-67.34, 9.16, 135.09, 1.89, 1.61, 7.36, repro,
2014-07-04,-67.44, 9.66, 137.46, 1.89, 1.61, 7.35, repro,
2014-07-05,-66.39, 9.48, 140.48, 1.87, 1.57, 7.19, repro,
2014-07-06,-65.18, 10.33, 134.05, 1.86, 1.56, 7.14, repro,
2014-07-07,-66.50, 9.94, 140.99, 1.85, 1.55, 7.13, repro,
2014-07-08,-67.99, 9.84, 145.30, 1.90, 1.57, 7.35, repro,
2014-07-09,-68.17, 13.24, 153.07, 1.98, 1.62, 7.67, repro,
2014-07-10,-68.98, 7.91, 131.87, 1.91, 1.63, 7.48, repro,
2014-07-11,-67.99, 10.04, 138.20, 1.85, 1.56, 7.12, repro,
2014-07-12,-67.38, 8.43, 140.87, 1.86, 1.56, 7.14, repro,
2014-07-13,-67.78, 9.15, 147.42, 1.86, 1.56, 7.15, repro,
2014-07-14,-67.56, 10.10, 140.23, 1.89, 1.58, 7.30, repro,
2014-07-15,-65.29, 10.10, 137.08, 1.90, 1.60, 7.39, repro,
2014-07-16,-66.50, 8.16, 146.19, 1.85, 1.55, 7.08, repro,
2014-07-17,-66.86, 9.06, 146.30, 1.89, 1.56, 7.26, repro,
2014-07-18,-67.88, 9.78, 147.63, 1.84, 1.55, 7.14, repro,
2014-07-19,-67.53, 8.10, 135.41, 1.91, 1.59, 7.41, repro,
2014-07-20,-68.53, 10.35, 151.41, 1.86, 1.56, 7.21, repro,
2014-07-21,-65.11, 9.25, 148.23, 1.87, 1.57, 7.26, repro,
2014-07-22,-68.59, 9.77, 137.91, 1.85, 1.55, 7.13, repro,
2014-07-23,-66.98, 9.51, 139.00, 1.86, 1.55, 7.18, repro,
2014-07-24,-68.29, 9.47, 147.31, 1.86, 1.54, 7.15, repro,
2014-07-25,-65.50, 8.23, 141.73, 1.89, 1.57, 7.29, repro,
2014-07-26,-67.64, 11.03, 145.18, 1.92, 1.62, 7.44, repro,
2014-07-27,-68.40, 7.25, 146.50, 1.90, 1.62, 7.36, repro,
2014-07-28,-65.99, 8.01, 139.70, 1.86, 1.54, 7.12, repro,
2014-07-29,-66.58, 9.09, 146.73, 1.87, 1.56, 7.22, repro,
2014-07-30,-68.27, 7.73, 139.37, 1.86, 1.55, 7.14, repro,
2014-07-31,-67.65, 8.75, 149.78, 1.87, 1.56, 7.20, repro,
2014-08-01,-67.28, 7.25, 151.95, 1.89, 1.59, 7.33, repro,
2014-08-02,-67.18, 9.96, 139.58, 1.88, 1.59, 7.31, repro,
2014-08-03,-66.77, 9.64, 129.97, 2.02, 1.69, 7.85, repro,
2014-08-04,-67.62, 10.30, 138.81, 1.90, 1.59, 7.33, repro,
2014-08-05,-66.31, 9.93, 142.43, 1.90, 1.60, 7.35, repro,
2014-08-06,-67.95, 7.75, 139.01, 1.88, 1.59, 7.31, repro,
2014-08-07,-68.08, 10.48, 138.81, 1.91, 1.61, 7.35, repro,
2014-08-08,-69.19, 10.59, 135.89, 1.91, 1.63, 7.39, repro,
2014-08-09,-68.16, 10.33, 138.34, 1.90, 1.60, 7.37, repro,
2014-08-10,-66.39, 9.58, 133.96, 1.88, 1.59, 7.24, repro,
2014-08-11,-66.53, 8.25, 137.56, 1.95, 1.64, 7.44, repro,
2014-08-12,-68.43, 7.18, 141.00, 1.94, 1.64, 7.55, repro,
2014-08-13,-69.61, 9.26, 142.79, 1.97, 1.70, 7.69, repro,
2014-08-14,-64.63, 11.43, 136.60, 2.00, 1.65, 7.81, repro,
2014-08-15,-66.18, 11.64, 137.36, 2.12, 1.87, 8.17, repro,
2014-08-16,-67.29, 8.17, 139.92, 2.01, 1.63, 7.70, repro,
2014-08-17,-65.67, 7.57, 143.99, 1.92, 1.59, 7.37, repro,
2014-08-18,-67.90, 6.59, 144.10, 1.94, 1.60, 7.46, repro,
2014-08-19,-67.45, 8.57, 146.58, 1.91, 1.60, 7.39, repro,
2014-08-20,-65.31, 8.88, 146.96, 1.97, 1.64, 7.56, repro,
2014-08-21,-66.09, 9.14, 139.14, 2.01, 1.67, 7.78, repro,
2014-08-22,-67.43, 9.05, 135.89, 1.91, 1.62, 7.36, repro,
2014-08-23,-65.89, 8.89, 139.86, 1.93, 1.61, 7.41, repro,
2014-08-24,-67.23, 9.24, 138.36, 1.92, 1.62, 7.37, repro,
2014-08-25,-67.35, 4.74, 146.84, 1.95, 1.64, 7.60, repro,
2014-08-26,-65.32, 9.97, 141.17, 1.93, 1.63, 7.45, repro,
2014-08-27,-67.29, 7.70, 149.78, 1.96, 1.70, 7.57, repro,
2014-08-28,-67.54, 7.58, 141.13, 1.90, 1.60, 7.32, repro,
2014-08-29,-67.78, 9.01, 148.94, 1.89, 1.58, 7.26, repro,
2014-08-30,-65.87, 9.76, 144.75, 1.88, 1.57, 7.22, repro,
2014-08-31,-67.15, 9.15, 149.48, 1.90, 1.58, 7.30, repro,
2014-09-01,-66.25, 8.62, 142.10, 1.89, 1.58, 7.26, repro,
2014-09-02,-67.85, 7.65, 145.58, 1.89, 1.58, 7.27, repro,
2014-09-03,-68.52, 8.75, 142.32, 1.91, 1.58, 7.31, repro,
2014-09-04,-68.64, 9.85, 139.37, 1.91, 1.58, 7.28, repro,
2014-09-05,-66.27, 10.75, 143.98, 1.92, 1.60, 7.38, repro,
2014-09-06,-67.09, 10.92, 138.74, 1.92, 1.58, 7.35, repro,
