PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5933690748 North Latitude, -105.1604484960 East Longitude, 1595.13251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-22,0.19, 1.96, 2.69, 1.99, 1.57, 6.91, repro,
2016-12-23,0.18, 1.86, 7.77, 2.00, 1.58, 6.98, repro,
2016-12-24,0.78, 1.91, 6.19, 1.98, 1.56, 6.90, repro,
2016-12-25,1.42, 3.33, 8.98, 1.99, 1.56, 6.90, repro,
2016-12-26,-0.51, 2.05, 11.34, 1.99, 1.55, 6.86, repro,
2016-12-27,0.31, 0.52, -0.18, 2.01, 1.59, 7.00, repro,
2016-12-28,0.74, 0.76, 2.77, 2.00, 1.59, 6.98, repro,
2016-12-29,0.43, 0.97, 1.98, 1.97, 1.57, 6.88, repro,
2016-12-30,-0.70, 0.84, 13.45, 2.03, 1.60, 7.05, repro,
2016-12-31,-0.39, 0.47, 12.20, 1.99, 1.56, 6.91, repro,
2017-01-01,1.00, 0.70, 13.61, 2.00, 1.57, 6.95, repro,
2017-01-02,0.19, 0.36, 7.57, 1.99, 1.56, 6.85, repro,
2017-01-03,1.83, 1.45, 3.91, 2.03, 1.58, 6.95, repro,
2017-01-04,0.37, 0.65, 5.76, 2.00, 1.57, 6.91, repro,
2017-01-05,1.90, 1.15, 0.99, 1.98, 1.55, 6.81, repro,
2017-01-06,2.77, 2.63, -2.39, 1.97, 1.55, 6.84, repro,
2017-01-07,3.65, 4.64, 19.24, 2.00, 1.55, 6.85, repro,
2017-01-08,2.47, 3.14, 22.15, 2.07, 1.66, 7.20, repro,
2017-01-09,-0.13, 0.09, 5.94, 2.05, 1.60, 7.11, repro,
2017-01-10,0.11, -1.65, 5.26, 2.03, 1.60, 7.02, repro,
2017-01-11,-0.04, 0.18, 13.93, 1.99, 1.56, 6.88, repro,
2017-01-12,1.10, 0.21, 2.33, 2.01, 1.56, 6.95, repro,
2017-01-13,1.91, 2.81, 0.93, 2.01, 1.57, 6.93, repro,
2017-01-14,2.39, 1.34, 0.63, 2.00, 1.56, 6.88, repro,
2017-01-15,2.10, 1.83, 2.96, 2.00, 1.56, 6.86, repro,
2017-01-16,2.33, 2.45, 2.47, 1.99, 1.56, 6.87, repro,
2017-01-17,0.18, -0.05, 2.48, 2.06, 1.59, 7.09, repro,
2017-01-18,-1.27, 1.65, 6.36, 2.06, 1.59, 7.10, repro,
2017-01-19,1.69, 1.63, 16.09, 2.03, 1.56, 7.00, repro,
2017-01-20,1.74, 1.73, 21.50, 1.99, 1.57, 6.88, repro,
2017-01-21,1.47, 0.96, 19.06, 2.00, 1.57, 6.90, repro,
2017-01-22,-0.04, 1.19, 6.02, 3.08, 2.33, 10.84, repro,
2017-01-23,-0.44, 0.99, 7.52, 1.98, 1.58, 6.96, repro,
2017-01-24,1.32, 1.91, 14.61, 1.99, 1.57, 6.93, repro,
2017-01-25,2.89, 1.00, 9.23, 1.97, 1.56, 6.84, repro,
2017-01-26,3.05, 0.17, 2.32, 1.99, 1.56, 6.87, repro,
2017-01-27,2.05, 0.34, -3.49, 1.98, 1.56, 6.85, repro,
2017-01-28,0.04, 0.62, -5.99, 1.99, 1.56, 6.92, repro,
2017-01-29,-0.92, 1.82, -1.96, 1.99, 1.57, 6.94, repro,
2017-01-30,3.52, 0.61, -0.79, 2.00, 1.57, 6.93, repro,
2017-01-31,2.30, 2.59, 9.52, 2.03, 1.60, 7.05, repro,
2017-02-01,5.64, -0.11, -6.93, 1.98, 1.56, 6.87, repro,
2017-02-02,-1.76, 2.11, 5.50, 1.99, 1.55, 6.85, repro,
2017-02-03,-2.85, 1.64, -1.74, 1.99, 1.57, 6.94, repro,
2017-02-04,-3.80, -1.95, 1.67, 2.00, 1.58, 6.97, repro,
2017-02-05,1.70, -0.26, -3.23, 2.01, 1.59, 7.03, repro,
2017-02-06,1.32, -1.47, 2.07, 1.98, 1.55, 6.81, repro,
2017-02-07,0.51, -0.42, 16.12, 1.99, 1.57, 6.88, repro,
2017-02-08,0.45, -1.43, 0.99, 1.99, 1.58, 6.95, repro,
2017-02-09,2.06, 2.59, -0.75, 2.02, 1.59, 7.03, repro,
2017-02-10,1.11, -2.05, 9.11, 2.02, 1.61, 7.08, repro,
2017-02-11,1.97, 2.45, 7.37, 2.00, 1.58, 6.90, repro,
2017-02-12,2.68, -2.20, -8.58, 3.99, 3.45, 14.74, repro,
2017-02-17,1.43, 1.08, 10.13, 2.00, 1.58, 6.96, repro,
2017-02-19,-0.53, 0.75, 8.21, 2.00, 1.58, 6.95, repro,
2017-02-20,2.29, 0.04, -3.49, 2.01, 1.60, 7.06, repro,
2017-02-21,1.25, -0.31, -1.21, 2.00, 1.59, 6.99, repro,
2017-02-22,3.33, 2.00, 6.68, 1.99, 1.57, 6.92, repro,
2017-02-23,2.67, -0.40, 4.35, 1.98, 1.55, 6.81, repro,
2017-02-24,2.87, -1.18, 3.64, 2.01, 1.59, 6.92, repro,
2017-02-25,5.11, -2.66, 7.88, 2.04, 1.61, 7.06, repro,
2017-02-26,0.04, -1.32, 1.84, 1.99, 1.58, 6.97, repro,
2017-02-27,1.40, 0.06, 4.14, 2.01, 1.61, 7.07, repro,
2017-02-28,3.89, -0.66, -2.21, 1.99, 1.57, 6.87, repro,
2017-03-01,2.25, -1.23, 0.54, 1.99, 1.57, 6.86, repro,
2017-03-02,1.69, 0.30, -3.07, 2.01, 1.59, 7.01, repro,
2017-03-03,0.39, 1.76, -2.92, 2.01, 1.60, 7.03, repro,
2017-03-04,1.43, 1.97, -3.74, 1.99, 1.58, 6.95, repro,
2017-03-05,0.10, -1.15, 5.05, 2.01, 1.61, 7.07, repro,
2017-03-06,1.44, -0.61, 7.99, 2.05, 1.64, 7.12, repro,
2017-03-07,0.53, -0.13, 3.27, 1.99, 1.58, 6.89, repro,
2017-03-08,0.74, 0.44, 2.42, 2.00, 1.60, 7.04, repro,
2017-03-09,-0.06, -2.83, 1.99, 1.97, 1.58, 6.89, repro,
2017-03-10,0.44, -0.34, -13.49, 1.99, 1.61, 7.05, repro,
2017-03-11,0.31, 0.50, -6.40, 2.01, 1.61, 7.08, repro,
2017-03-12,1.70, 0.73, -5.96, 2.00, 1.58, 6.92, repro,
2017-03-13,-0.22, 1.22, 3.33, 1.98, 1.59, 6.94, repro,
2017-03-14,2.69, -1.63, 2.66, 1.98, 1.58, 6.91, repro,
2017-03-15,0.87, 0.42, 2.35, 1.98, 1.60, 6.97, repro,
2017-03-16,0.32, -0.92, 1.60, 2.03, 1.63, 7.17, repro,
2017-03-17,2.46, -1.43, -2.11, 2.00, 1.60, 7.02, repro,
2017-03-18,1.72, 1.34, -1.85, 1.99, 1.58, 6.94, repro,
2017-03-19,4.56, -2.35, -2.85, 2.00, 1.60, 6.98, repro,
2017-03-20,1.19, -0.54, -14.92, 1.99, 1.60, 7.04, repro,
2017-03-21,0.97, 1.56, -4.41, 1.99, 1.60, 7.02, repro,
2017-03-22,1.11, 1.25, -1.27, 2.00, 1.59, 7.00, repro,
2017-03-23,0.84, -0.51, 0.82, 2.03, 1.62, 7.13, repro,
2017-03-24,2.27, 0.60, 2.74, 2.03, 1.64, 7.16, repro,
2017-03-25,0.48, 1.46, 8.69, 1.99, 1.59, 6.97, repro,
2017-03-26,0.28, 2.33, 8.05, 1.98, 1.59, 6.97, repro,
2017-03-27,0.47, -0.53, -0.42, 1.98, 1.58, 6.96, repro,
2017-03-29,1.22, 1.28, -4.27, 1.97, 1.58, 6.87, repro,
2017-03-30,0.16, 1.12, -1.77, 1.98, 1.59, 6.96, repro,
2017-03-31,-0.05, 1.65, 5.41, 1.97, 1.59, 6.92, repro,
2017-04-01,-2.05, 3.92, -2.01, 1.99, 1.59, 7.02, repro,
2017-04-02,-0.43, 1.39, 0.17, 1.99, 1.59, 6.98, repro,
2017-04-03,0.62, -0.96, 0.84, 1.97, 1.58, 6.91, repro,
2017-04-04,1.34, 1.39, 0.19, 1.99, 1.60, 6.97, repro,
2017-04-05,0.42, 0.59, -7.93, 1.98, 1.59, 6.97, repro,
2017-04-06,0.40, 1.60, -5.42, 2.00, 1.60, 7.07, repro,
2017-04-07,-0.06, 0.33, 0.10, 1.99, 1.59, 7.00, repro,
2017-04-08,-2.18, -4.57, -1.92, 2.00, 1.59, 6.99, repro,
2017-04-09,1.54, 0.75, -3.39, 2.00, 1.60, 6.99, repro,
2017-04-10,-1.26, 2.08, -6.07, 1.97, 1.60, 6.96, repro,
2017-04-11,0.15, 2.48, -4.16, 1.99, 1.60, 6.97, repro,
2017-04-12,-1.42, 0.70, -12.12, 1.98, 1.60, 6.99, repro,
2017-04-13,-0.55, 2.17, -6.72, 1.98, 1.58, 6.92, repro,
2017-04-14,-0.46, 2.69, -1.22, 1.98, 1.59, 6.95, repro,
2017-04-15,-0.35, 2.17, -1.57, 1.97, 1.59, 6.93, repro,
2017-04-16,-0.14, 4.00, -8.47, 2.00, 1.60, 7.04, repro,
2017-04-17,-0.93, 1.88, -8.20, 2.00, 1.60, 7.00, repro,
2017-04-18,-0.61, 1.14, -1.61, 2.00, 1.59, 7.01, repro,
2017-04-19,-0.95, 1.00, 1.92, 2.01, 1.58, 6.99, repro,
2017-04-20,-0.80, 1.11, -4.06, 1.97, 1.61, 7.02, repro,
2017-04-21,-0.03, 2.65, -3.56, 1.97, 1.59, 6.96, repro,
2017-04-22,1.99, 1.94, -12.63, 1.98, 1.59, 6.97, repro,
2017-04-23,-0.85, 2.10, -6.91, 1.99, 1.60, 7.02, repro,
2017-04-24,1.01, 2.45, -1.08, 2.56, 1.98, 8.81, repro,
2017-04-25,2.01, 1.83, -4.78, 1.97, 1.58, 6.91, repro,
2017-04-26,-0.27, 2.15, 5.57, 1.98, 1.59, 6.95, repro,
2017-04-27,-0.79, 2.55, 6.74, 2.01, 1.64, 7.15, repro,
2017-04-28,0.85, 3.28, 2.26, 2.01, 1.64, 7.18, repro,
2017-04-29,1.64, 3.71, -1.84, 1.98, 1.59, 6.95, repro,
2017-04-30,0.83, 2.68, -2.03, 1.98, 1.58, 6.95, repro,
2017-05-01,-0.66, 3.69, -0.78, 1.96, 1.60, 6.95, repro,
2017-05-02,-0.45, 1.36, -2.92, 1.96, 1.59, 6.88, repro,
2017-05-03,-0.75, 2.02, -9.16, 1.96, 1.59, 6.92, repro,
2017-05-04,1.49, 1.86, -7.93, 1.97, 1.59, 6.93, repro,
2017-05-05,-0.41, 1.09, -0.71, 2.01, 1.60, 7.06, repro,
2017-05-06,1.39, 1.87, -1.40, 1.98, 1.59, 7.00, repro,
2017-05-07,-0.74, 2.34, -9.12, 1.97, 1.59, 6.95, repro,
2017-05-08,-1.36, 3.20, -1.32, 1.98, 1.59, 6.95, repro,
2017-05-09,-0.66, 3.47, -7.55, 1.97, 1.59, 6.96, repro,
2017-05-10,0.80, 3.65, 0.95, 1.99, 1.59, 6.99, repro,
2017-05-11,0.94, 3.06, -7.27, 2.00, 1.61, 6.99, repro,
2017-05-12,-1.43, 2.68, -8.00, 1.96, 1.59, 6.91, repro,
2017-05-13,-0.59, 3.03, -1.82, 1.99, 1.60, 6.97, repro,
2017-05-14,2.33, 3.88, -3.28, 1.97, 1.60, 6.99, repro,
2017-05-15,1.02, 3.58, -2.25, 1.98, 1.59, 6.97, repro,
2017-05-16,0.91, 3.38, -0.63, 1.99, 1.61, 7.08, repro,
2017-05-17,-1.42, 3.29, 4.45, 1.97, 1.59, 6.92, repro,
2017-05-18,-4.60, 5.77, 4.14, 2.24, 1.85, 8.01, repro,
2017-05-19,-2.17, 8.92, 12.00, 2.04, 1.64, 7.21, repro,
2017-05-20,-1.09, 3.25, -3.81, 1.99, 1.61, 7.03, repro,
2017-05-21,0.40, 2.11, -2.78, 1.98, 1.61, 7.00, repro,
2017-05-22,1.19, 3.36, -9.58, 1.97, 1.59, 6.95, repro,
2017-05-23,-1.09, 3.02, -5.23, 1.97, 1.61, 6.98, repro,
2017-05-24,-0.71, 2.25, -2.48, 1.98, 1.59, 6.93, repro,
2017-05-25,0.33, -0.79, 2.93, 2.00, 1.61, 7.08, repro,
2017-05-26,1.04, 4.45, 2.62, 2.01, 1.66, 7.20, repro,
2017-05-27,0.58, 3.84, -0.08, 1.98, 1.61, 7.00, repro,
2017-05-28,-0.05, 2.61, -9.39, 2.02, 1.64, 7.22, repro,
2017-05-29,-0.50, 4.01, -4.93, 1.99, 1.61, 7.04, repro,
2017-05-30,0.56, 2.86, -1.31, 2.00, 1.61, 7.04, repro,
2017-05-31,0.66, 5.05, -10.40, 2.00, 1.60, 7.04, repro,
2017-06-01,-0.46, 4.71, -3.87, 1.99, 1.60, 7.00, repro,
2017-06-02,-0.62, 4.33, 1.79, 1.98, 1.64, 7.11, repro,
2017-06-03,1.15, 3.19, -10.73, 1.96, 1.60, 6.92, repro,
2017-06-04,-0.79, 2.86, -3.71, 1.96, 1.59, 6.90, repro,
2017-06-05,1.10, 3.53, 2.35, 1.97, 1.60, 6.98, repro,
2017-06-06,-0.09, 4.52, -2.88, 2.00, 1.65, 7.22, repro,
2017-06-07,-0.43, 4.45, -1.87, 2.01, 1.62, 7.04, repro,
2017-06-08,-0.26, 3.08, -10.84, 1.96, 1.59, 6.92, repro,
2017-06-09,-0.29, 4.98, 4.82, 2.00, 1.61, 7.07, repro,
2017-06-10,-0.77, -1.41, 2.72, 1.98, 1.62, 7.05, repro,
2017-06-11,1.00, 3.24, 3.13, 2.01, 1.66, 7.27, repro,
2017-06-12,0.01, 3.08, -1.34, 2.01, 1.62, 7.07, repro,
2017-06-13,-0.75, 2.09, 3.48, 1.97, 1.60, 6.95, repro,
2017-06-14,-3.37, 6.08, 5.16, 1.96, 1.59, 6.91, repro,
2017-06-15,0.80, 5.23, 1.09, 2.01, 1.63, 7.03, repro,
2017-06-16,0.91, 2.66, 0.35, 2.07, 1.66, 7.27, repro,
2017-06-17,-0.87, 7.68, 8.46, 1.99, 1.60, 7.01, repro,
2017-06-18,-0.02, 3.40, -2.44, 1.97, 1.59, 6.91, repro,
2017-06-19,-0.44, 3.40, -6.76, 1.97, 1.58, 6.91, repro,
2017-06-20,0.16, 3.00, -3.41, 1.96, 1.59, 6.88, repro,
2017-06-21,2.01, 2.01, -2.99, 1.97, 1.59, 6.94, repro,
2017-06-22,0.64, 1.13, -10.16, 2.00, 1.62, 7.11, repro,
2017-06-23,2.17, 2.14, -6.02, 1.98, 1.60, 6.99, repro,
2017-06-24,1.68, 3.22, -4.11, 1.97, 1.58, 6.91, repro,
2017-06-25,-0.83, 3.47, -7.23, 2.04, 1.64, 7.16, repro,
2017-06-26,-0.60, 4.28, -3.51, 1.99, 1.61, 7.03, repro,
2017-06-27,1.14, 3.56, 2.31, 1.97, 1.59, 6.91, repro,
2017-06-28,1.05, 1.97, -6.55, 1.99, 1.61, 7.05, repro,
2017-06-29,3.15, 4.22, 5.34, 2.00, 1.61, 7.07, repro,
2017-06-30,0.59, 2.34, 0.46, 2.05, 1.64, 7.18, repro,
2017-07-01,0.66, 3.85, -6.42, 2.03, 1.64, 7.12, repro,
2017-07-02,0.07, 4.72, -2.56, 1.99, 1.60, 7.01, repro,
2017-07-03,0.89, 3.97, -2.62, 1.99, 1.61, 7.03, repro,
2017-07-04,-0.76, 3.37, -4.56, 1.98, 1.59, 6.93, repro,
2017-07-05,-0.04, 3.48, -7.41, 1.99, 1.61, 7.04, repro,
2017-07-06,-0.43, 2.22, -1.14, 2.09, 1.70, 7.41, repro,
2017-07-07,-0.34, 2.75, -11.44, 2.04, 1.64, 7.14, repro,
2017-07-08,-1.63, 4.17, 1.70, 1.98, 1.60, 6.98, repro,
2017-07-09,0.31, 3.70, -5.87, 1.99, 1.61, 6.98, repro,
2017-07-10,0.05, 2.17, -0.15, 2.01, 1.66, 7.23, repro,
2017-07-11,1.05, 1.81, -4.91, 2.00, 1.60, 6.99, repro,
2017-07-12,1.33, 2.88, -5.15, 2.03, 1.64, 7.16, repro,
2017-07-13,2.27, 3.66, -0.67, 1.99, 1.60, 6.96, repro,
2017-07-14,0.37, 2.86, 0.63, 1.99, 1.61, 7.05, repro,
2017-07-15,3.36, 2.61, -2.60, 2.05, 1.62, 7.22, repro,
2017-07-16,3.78, 4.30, 5.42, 2.00, 1.60, 7.02, repro,
2017-07-17,1.67, 3.73, 10.16, 2.02, 1.65, 7.22, repro,
2017-07-18,2.57, 2.99, 0.27, 1.99, 1.61, 7.02, repro,
2017-07-19,0.95, 3.15, -5.89, 2.00, 1.62, 7.11, repro,
2017-07-20,2.85, 2.51, -0.62, 2.04, 1.63, 7.20, repro,
2017-07-21,3.51, 3.65, 5.09, 1.99, 1.61, 7.05, repro,
2017-07-22,1.74, 3.45, -0.51, 1.99, 1.60, 7.01, repro,
2017-07-23,3.00, 3.91, -4.64, 2.00, 1.62, 7.07, repro,
2017-07-24,0.54, 3.59, 3.75, 1.98, 1.62, 7.07, repro,
2017-07-25,2.05, 3.74, 6.15, 1.99, 1.62, 7.04, repro,
2017-07-26,3.16, 2.02, 0.35, 2.04, 1.66, 7.20, repro,
2017-07-27,2.28, 1.10, -2.47, 2.00, 1.61, 7.05, repro,
2017-07-28,3.82, 2.95, -2.72, 1.99, 1.62, 7.06, repro,
2017-07-29,-0.11, 4.17, 5.46, 2.02, 1.64, 7.13, repro,
2017-07-30,2.04, 4.26, 4.83, 2.07, 1.72, 7.40, repro,
2017-07-31,0.97, 4.74, -0.57, 1.99, 1.61, 6.99, repro,
2017-08-01,1.48, 3.13, 0.94, 1.98, 1.60, 6.99, repro,
2017-08-02,3.76, 1.07, -4.88, 2.14, 1.65, 7.39, repro,
2017-08-03,1.91, 2.89, -0.90, 2.03, 1.66, 7.26, repro,
2017-08-04,2.00, 1.32, -9.84, 2.07, 1.70, 7.44, repro,
2017-08-05,-0.60, 4.11, 0.17, 1.99, 1.63, 7.09, repro,
2017-08-06,3.26, 3.66, 5.96, 1.99, 1.61, 7.04, repro,
2017-08-07,3.04, 3.78, 1.91, 1.98, 1.60, 6.96, repro,
2017-08-08,2.88, 4.12, -1.70, 1.98, 1.60, 6.97, repro,
2017-08-09,2.35, 3.67, -0.02, 1.98, 1.61, 6.98, repro,
2017-08-10,1.31, 2.96, 0.06, 1.98, 1.59, 6.89, repro,
2017-08-11,0.46, 4.16, 5.97, 2.08, 1.66, 7.27, repro,
2017-08-12,1.71, 3.10, 7.19, 2.00, 1.61, 7.05, repro,
2017-08-13,0.19, 3.52, 3.18, 2.00, 1.61, 7.00, repro,
2017-08-14,1.16, 3.04, -1.24, 2.11, 1.69, 7.40, repro,
2017-08-15,2.27, 4.39, 8.40, 2.04, 1.64, 7.20, repro,
2017-08-16,1.07, 5.08, 11.45, 1.99, 1.61, 7.04, repro,
2017-08-17,-0.12, 4.25, 6.94, 2.06, 1.65, 7.24, repro,
2017-08-18,1.87, 3.37, -0.07, 2.09, 1.68, 7.31, repro,
2017-08-19,2.15, 5.16, 3.01, 2.05, 1.64, 7.09, repro,
2017-08-20,-0.18, 2.48, -3.43, 1.99, 1.60, 6.98, repro,
2017-08-21,0.11, 4.33, 4.75, 2.00, 1.61, 7.05, repro,
2017-08-22,-0.82, 3.05, 0.48, 2.02, 1.62, 7.13, repro,
2017-08-23,-0.40, 1.43, -2.27, 2.00, 1.60, 7.02, repro,
2017-08-24,-0.92, 2.59, -11.90, 1.99, 1.61, 6.98, repro,
2017-08-25,0.62, 4.12, -1.04, 2.03, 1.62, 7.14, repro,
2017-08-26,1.54, 3.22, 4.57, 1.99, 1.60, 7.04, repro,
2017-08-27,-0.34, 3.76, 3.02, 1.98, 1.59, 6.92, repro,
2017-08-28,0.02, 4.78, -3.31, 1.98, 1.60, 6.95, repro,
2017-08-29,0.46, 4.12, 0.64, 2.02, 1.65, 7.09, repro,
2017-08-30,0.83, 4.15, 0.55, 2.00, 1.61, 7.01, repro,
2017-08-31,0.96, 2.64, 5.98, 2.05, 1.63, 7.15, repro,
2017-09-01,-2.02, 3.16, 14.42, 2.05, 1.64, 7.18, repro,
2017-09-02,0.80, 2.86, 6.54, 1.99, 1.61, 7.05, repro,
2017-09-03,1.31, 3.36, -0.42, 2.05, 1.68, 7.10, repro,
2017-09-04,0.74, 2.47, -5.01, 2.00, 1.61, 7.00, repro,
2017-09-05,1.40, 2.99, -4.99, 1.98, 1.62, 7.02, repro,
2017-09-06,0.92, 2.09, 2.79, 1.98, 1.61, 7.02, repro,
2017-09-07,0.42, 2.69, 7.13, 2.03, 1.65, 7.18, repro,
2017-09-08,0.62, 4.80, 10.55, 2.07, 1.64, 7.12, repro,
2017-09-09,-0.82, 3.23, 7.43, 2.00, 1.60, 7.01, repro,
2017-09-10,0.07, 3.53, 4.60, 2.01, 1.62, 7.13, repro,
2017-09-11,0.85, 2.53, 10.12, 2.00, 1.61, 7.08, repro,
2017-09-12,-0.04, 2.86, 5.89, 2.00, 1.64, 7.10, repro,
2017-09-13,0.56, 0.03, 4.20, 1.99, 1.62, 7.09, repro,
2017-09-14,-0.14, 2.88, 8.68, 2.02, 1.65, 7.16, repro,
2017-09-15,2.73, 2.56, 6.17, 2.00, 1.63, 7.10, repro,
2017-09-16,-0.49, 2.28, 6.42, 2.00, 1.61, 7.05, repro,
2017-09-17,1.23, 2.37, 1.67, 2.02, 1.65, 7.21, repro,
2017-09-18,0.01, 0.73, 6.29, 1.99, 1.60, 6.98, repro,
2017-09-19,-0.65, 2.35, 16.29, 1.99, 1.58, 6.93, repro,
2017-09-20,-0.13, 3.07, 14.41, 1.98, 1.59, 6.90, repro,
2017-09-21,-1.61, -0.69, 11.97, 2.01, 1.62, 7.10, repro,
2017-09-22,2.22, 1.00, 9.68, 1.99, 1.60, 6.99, repro,
2017-09-23,0.35, 2.54, 9.90, 2.00, 1.61, 7.03, repro,
2017-09-24,0.58, 2.17, 4.34, 1.98, 1.59, 6.93, repro,
2017-09-25,0.12, 2.65, 6.58, 1.98, 1.59, 6.90, repro,
2017-09-26,1.00, 1.39, 2.44, 1.99, 1.59, 6.93, repro,
2017-09-27,1.55, 2.20, 2.60, 1.98, 1.61, 6.99, repro,
2017-09-28,1.42, 1.40, -1.03, 1.99, 1.61, 6.95, repro,
2017-09-29,2.08, 1.40, -3.17, 1.99, 1.58, 6.92, repro,
2017-09-30,-1.48, 3.85, 4.02, 1.97, 1.59, 6.88, repro,
2017-10-01,-1.64, 2.72, 10.19, 2.02, 1.61, 7.09, repro,
2017-10-02,1.07, 2.42, 8.22, 1.99, 1.60, 6.97, repro,
2017-10-03,0.38, 2.76, 1.36, 1.98, 1.57, 6.89, repro,
2017-10-04,1.01, 1.23, -2.13, 2.05, 1.67, 7.24, repro,
2017-10-05,-0.51, 0.43, -3.75, 2.00, 1.59, 6.97, repro,
2017-10-06,-1.04, 0.88, 4.14, 2.02, 1.61, 7.06, repro,
2017-10-07,-0.14, 2.51, 11.31, 2.00, 1.60, 6.99, repro,
2017-10-08,0.60, 2.25, 5.80, 1.98, 1.60, 6.96, repro,
2017-10-09,1.44, 6.98, 14.26, 2.00, 1.58, 6.98, repro,
2017-10-10,-0.54, 2.17, 1.11, 1.99, 1.58, 6.93, repro,
2017-10-11,-0.08, 1.46, 5.82, 2.00, 1.59, 7.00, repro,
2017-10-12,-0.91, 1.90, 7.38, 1.99, 1.60, 6.95, repro,
2017-10-13,1.84, 2.41, 6.00, 2.00, 1.60, 7.03, repro,
2017-10-14,1.37, 2.13, 4.82, 2.00, 1.60, 7.06, repro,
2017-10-15,0.63, 1.51, -1.50, 2.01, 1.59, 7.02, repro,
2017-10-16,-0.93, 0.85, -2.21, 1.99, 1.59, 6.94, repro,
2017-10-17,0.10, 3.14, 7.98, 2.00, 1.60, 7.02, repro,
2017-10-18,-0.08, 1.73, 8.62, 1.99, 1.59, 6.99, repro,
2017-10-19,0.61, 1.15, 6.11, 2.04, 1.64, 7.16, repro,
2017-10-20,-1.17, 1.41, 12.19, 2.05, 1.67, 7.31, repro,
2017-10-21,0.60, 0.69, 7.08, 1.99, 1.59, 6.89, repro,
2017-10-22,-0.36, 1.83, 4.82, 2.04, 1.63, 7.09, repro,
2017-10-23,1.98, -1.24, 7.56, 1.98, 1.60, 7.00, repro,
2017-10-24,3.16, 1.09, -2.47, 2.00, 1.60, 7.05, repro,
2017-10-25,1.63, 0.19, 2.20, 1.99, 1.60, 7.03, repro,
2017-10-26,0.23, -0.26, 7.76, 2.01, 1.58, 6.96, repro,
2017-10-27,-0.81, 1.06, 0.73, 2.07, 1.58, 7.05, repro,
2017-10-28,0.51, -0.02, 3.54, 1.98, 1.57, 6.89, repro,
2017-10-29,1.12, 2.47, 14.89, 2.00, 1.60, 7.03, repro,
2017-10-30,3.12, 0.05, 4.25, 2.00, 1.61, 7.07, repro,
2017-10-31,2.09, 1.62, 12.99, 2.00, 1.60, 7.06, repro,
2017-11-01,1.08, -0.76, 4.71, 2.01, 1.59, 7.02, repro,
2017-11-02,2.32, 2.75, 14.35, 2.05, 1.61, 7.16, repro,
2017-11-03,0.67, -0.14, -0.22, 2.03, 1.62, 7.16, repro,
2017-11-04,2.21, -0.03, 0.15, 1.99, 1.59, 7.02, repro,
2017-11-05,2.43, -1.34, 3.74, 2.03, 1.61, 7.10, repro,
2017-11-06,0.46, -0.37, -2.24, 2.01, 1.59, 6.99, repro,
2017-11-07,1.15, 2.46, 1.29, 1.98, 1.56, 6.83, repro,
2017-11-08,0.93, 1.43, 12.17, 1.99, 1.58, 6.91, repro,
2017-11-09,0.23, 1.74, 8.52, 2.06, 1.62, 7.16, repro,
2017-11-10,0.14, 2.00, 1.24, 2.05, 1.61, 7.11, repro,
2017-11-11,-0.59, 0.87, 2.76, 2.07, 1.69, 7.40, repro,
2017-11-12,0.19, 2.33, 2.44, 2.00, 1.57, 6.90, repro,
2017-11-13,0.88, -0.31, -2.36, 1.98, 1.55, 6.81, repro,
2017-11-14,2.95, 1.71, 4.93, 2.00, 1.57, 6.90, repro,
2017-11-15,1.76, 1.67, 5.25, 2.01, 1.61, 7.07, repro,
2017-11-16,-1.61, -0.61, 7.49, 2.00, 1.60, 7.03, repro,
2017-11-17,-1.66, 3.18, 6.57, 2.02, 1.62, 7.16, repro,
2017-11-18,0.12, 0.06, 14.36, 2.02, 1.59, 6.99, repro,
2017-11-19,-0.46, 2.66, 9.23, 2.02, 1.57, 6.95, repro,
2017-11-20,-0.22, -0.25, 10.82, 2.03, 1.63, 7.15, repro,
2017-11-21,0.52, 0.56, 10.08, 2.01, 1.61, 7.07, repro,
2017-11-22,-0.30, 3.51, 5.01, 2.02, 1.60, 7.08, repro,
2017-11-23,0.18, 3.19, 5.59, 2.03, 1.62, 7.15, repro,
2017-11-24,1.08, 2.47, 11.78, 2.02, 1.59, 7.00, repro,
2017-11-25,1.75, 1.15, 5.76, 2.01, 1.58, 6.94, repro,
2017-11-26,0.56, 1.74, -0.07, 2.01, 1.60, 7.05, repro,
2017-11-27,2.27, 0.32, 2.83, 2.02, 1.60, 7.06, repro,
2017-11-28,1.85, 2.03, 5.40, 1.99, 1.57, 6.84, repro,
2017-11-29,0.22, 1.93, 10.05, 2.05, 1.61, 7.08, repro,
2017-11-30,1.29, 1.84, 1.66, 2.03, 1.60, 7.04, repro,
2017-12-01,1.54, -1.87, -0.29, 2.00, 1.58, 6.91, repro,
2017-12-02,-1.98, 1.28, 7.54, 2.00, 1.60, 7.04, repro,
2017-12-03,0.30, 1.75, 14.93, 2.01, 1.60, 7.00, repro,
2017-12-04,1.16, 0.51, 14.39, 2.01, 1.59, 7.04, repro,
