PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORX
Station name,Mekoryuk__AK2008
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4153753855 North Latitude, -117.2481863289 East Longitude, 74.24628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-05,3.48, -1.13, 2.29, 1.73, 1.55, 7.01, supp6,
2020-07-06,3.07, -0.19, -2.50, 1.77, 1.56, 7.13, supp6,
2020-07-07,4.12, -1.12, -5.97, 1.75, 1.54, 7.05, supp6,
2020-07-08,3.38, 0.02, 9.31, 1.76, 1.55, 7.06, supp6,
2020-07-09,2.90, -0.38, 2.97, 1.81, 1.60, 7.35, supp6,
2020-07-10,4.37, -1.03, 11.19, 1.80, 1.59, 7.31, supp6,
2020-07-11,3.51, -0.98, 6.09, 1.76, 1.58, 7.22, supp6,
2020-07-12,4.01, 2.11, 0.70, 1.78, 1.60, 7.43, supp6,
2020-07-13,1.97, -1.37, 0.40, 1.75, 1.56, 7.25, supp6,
2020-07-14,3.19, -0.30, 12.68, 1.76, 1.55, 7.23, supp6,
2020-07-15,2.58, -2.30, 3.63, 1.73, 1.54, 7.12, supp6,
2020-07-16,1.83, -1.02, 4.84, 1.72, 1.54, 7.12, supp6,
2020-07-17,2.72, -1.98, 1.51, 1.73, 1.56, 7.19, supp6,
2020-07-18,2.65, -1.22, -1.10, 1.73, 1.57, 7.23, supp6,
2020-07-19,3.39, -0.86, 6.88, 1.73, 1.54, 7.13, supp6,
2020-07-20,2.49, -0.58, -2.47, 1.72, 1.55, 7.10, supp6,
2020-07-21,2.44, -1.54, 2.38, 1.71, 1.54, 7.09, supp6,
2020-07-22,1.67, -1.17, 8.63, 1.73, 1.57, 7.22, supp6,
2020-07-23,1.63, -0.80, 10.74, 1.74, 1.56, 7.21, supp6,
2020-07-24,1.31, -0.97, 8.62, 1.72, 1.54, 7.09, supp6,
2020-07-25,1.71, -0.93, 5.77, 1.71, 1.54, 7.11, supp6,
2020-07-26,0.80, -2.14, 12.67, 1.72, 1.55, 7.14, supp6,
2020-07-27,1.60, -1.76, 13.68, 1.74, 1.57, 7.28, supp6,
2020-07-28,1.60, -2.56, 9.69, 1.83, 1.63, 7.55, supp6,
2020-07-29,1.37, -1.98, 13.15, 1.74, 1.57, 7.25, supp6,
2020-07-30,0.88, -1.99, 13.03, 1.74, 1.55, 7.20, supp6,
2020-07-31,2.13, -2.93, 4.93, 1.74, 1.56, 7.25, supp6,
2020-08-01,1.56, -1.39, 0.92, 1.75, 1.56, 7.31, supp6,
2020-08-02,2.55, -1.93, 4.22, 1.74, 1.56, 7.26, supp6,
2020-08-03,1.15, -2.00, -1.11, 1.73, 1.56, 7.23, supp6,
2020-08-04,1.47, -1.89, 0.70, 1.72, 1.55, 7.19, supp6,
2020-08-05,1.90, -1.52, 4.00, 1.72, 1.56, 7.21, supp6,
2020-08-06,2.39, -1.43, 6.01, 1.74, 1.58, 7.31, supp6,
2020-08-07,1.28, -0.74, 1.01, 1.74, 1.60, 7.36, supp6,
2020-08-08,2.24, -1.19, 5.86, 1.73, 1.56, 7.24, supp6,
2020-08-09,1.41, -1.30, 1.19, 1.76, 1.59, 7.26, supp6,
2020-08-10,2.66, -1.42, 3.81, 1.73, 1.54, 7.16, supp6,
2020-08-11,2.63, -1.08, 4.25, 1.72, 1.54, 7.18, supp6,
2020-08-12,1.98, -2.44, 4.66, 1.73, 1.57, 7.29, supp6,
2020-08-13,1.82, -0.81, -6.47, 1.74, 1.57, 7.34, supp6,
2020-08-14,1.11, -1.50, 3.55, 1.72, 1.55, 7.21, supp6,
2020-08-15,1.71, -2.35, -0.88, 1.73, 1.56, 7.26, supp6,
2020-08-16,2.89, -0.47, 1.02, 1.72, 1.54, 7.18, suppf,
2020-08-17,1.57, -1.38, -1.78, 1.75, 1.58, 7.34, suppf,
2020-08-18,1.46, -1.07, -4.24, 1.77, 1.58, 7.41, suppf,
2020-08-19,2.18, -2.35, 0.66, 1.72, 1.56, 7.22, suppf,
2020-08-20,0.71, -1.40, 2.51, 1.73, 1.56, 7.27, suppf,
2020-08-21,0.63, -1.39, -2.73, 1.76, 1.61, 7.46, suppf,
2020-08-22,1.48, -1.65, -0.56, 1.74, 1.57, 7.32, suppf,
2020-08-23,0.71, -1.83, -0.49, 1.74, 1.57, 7.30, suppf,
2020-08-24,0.83, -2.21, 8.18, 1.72, 1.56, 7.24, suppf,
2020-08-25,1.66, -2.76, 4.54, 1.73, 1.56, 7.28, suppf,
2020-08-26,1.02, -2.08, 0.87, 1.73, 1.56, 7.31, suppf,
2020-08-27,1.29, -1.62, 6.85, 1.74, 1.56, 7.30, suppf,
2020-08-28,2.39, -1.64, 8.59, 1.73, 1.56, 7.25, suppf,
2020-08-29,2.53, -2.38, 8.07, 1.72, 1.56, 7.21, suppf,
2020-08-30,1.72, -1.85, 8.23, 1.72, 1.56, 7.23, suppf,
2020-08-31,1.17, -3.23, 7.38, 1.73, 1.56, 7.26, suppf,
2020-09-01,1.93, -2.30, 10.39, 1.73, 1.56, 7.27, suppf,
2020-09-02,2.00, -1.66, 6.96, 1.73, 1.55, 7.24, suppf,
2020-09-03,2.18, -1.13, 2.30, 1.73, 1.56, 7.24, suppf,
2020-09-04,0.12, -2.62, 2.49, 1.71, 1.56, 7.21, suppf,
2020-09-05,0.34, -2.35, 0.77, 1.72, 1.55, 7.23, suppf,
2020-09-06,1.68, -1.94, 4.57, 1.74, 1.56, 7.32, suppf,
2020-09-07,0.68, -1.55, 4.53, 1.73, 1.55, 7.25, suppf,
2020-09-08,1.22, -2.23, 8.40, 1.72, 1.55, 7.23, suppf,
2020-09-09,1.09, -2.46, 4.89, 1.72, 1.56, 7.26, suppf,
2020-09-10,0.53, -2.56, 2.30, 1.74, 1.58, 7.39, suppf,
2020-09-11,1.72, -2.15, 2.91, 1.74, 1.60, 7.51, suppf,
2020-09-12,1.48, -1.64, -0.61, 1.74, 1.58, 7.38, suppf,
2020-09-13,1.54, -1.99, -1.59, 1.72, 1.55, 7.24, suppf,
2020-09-14,2.01, -1.38, -4.61, 1.72, 1.55, 7.24, suppf,
2020-09-15,2.49, -1.48, -3.01, 1.86, 1.58, 7.65, suppf,
2020-09-16,1.46, -0.87, -2.68, 1.88, 1.60, 7.79, suppf,
2020-09-17,0.99, -1.29, 2.38, 1.76, 1.60, 7.41, suppf,
2020-09-18,1.31, -1.78, -5.03, 1.77, 1.61, 7.45, suppf,
2020-09-19,2.31, -1.44, 2.80, 1.76, 1.62, 7.48, suppf,
2020-09-20,1.18, -1.33, -7.05, 1.79, 1.59, 7.40, suppf,
2020-09-21,1.98, -1.79, 1.68, 1.72, 1.54, 7.20, suppf,
2020-09-22,1.84, -1.97, -0.54, 1.80, 1.56, 7.47, suppf,
2020-09-23,2.26, -1.68, -0.12, 1.81, 1.57, 7.51, suppf,
2020-09-24,2.00, -0.88, 1.46, 1.73, 1.56, 7.32, suppf,
2020-09-25,1.61, -1.17, 0.58, 1.73, 1.56, 7.30, suppf,
2020-09-26,2.30, -1.25, -0.21, 1.73, 1.55, 7.25, suppf,
2020-09-27,2.02, -1.67, -0.02, 1.72, 1.54, 7.22, suppf,
2020-09-28,1.24, -1.88, 6.38, 1.74, 1.55, 7.34, suppf,
2020-09-29,1.64, -1.37, 2.64, 1.73, 1.55, 7.28, suppf,
2020-09-30,1.33, -0.90, -0.66, 1.74, 1.56, 7.32, suppf,
2020-10-01,0.88, -1.91, -1.02, 1.73, 1.55, 7.28, suppf,
2020-10-02,1.67, -1.34, -5.51, 1.76, 1.54, 7.30, suppf,
2020-10-03,1.17, -1.48, -0.96, 1.71, 1.51, 7.15, suppf,
2020-10-04,1.03, -1.23, -0.83, 1.21, 1.07, 5.05, suppf,
2020-10-05,1.43, -0.86, -0.00, 1.21, 1.07, 5.06, suppf,
2020-10-06,1.78, -1.45, -1.75, 1.22, 1.08, 5.11, suppf,
2020-10-07,2.33, -0.28, 3.03, 1.21, 1.07, 5.07, suppf,
2020-10-08,1.92, -2.54, 1.76, 1.24, 1.09, 5.21, suppf,
2020-10-09,1.10, -1.28, 4.72, 1.21, 1.07, 5.06, suppf,
2020-10-10,2.40, -1.39, 5.32, 1.21, 1.07, 5.06, suppf,
2020-10-11,1.44, -0.86, 1.75, 1.22, 1.07, 5.08, suppf,
2020-10-12,1.58, -1.37, 5.43, 1.21, 1.06, 5.04, suppf,
2020-10-13,1.34, -0.96, 1.19, 1.21, 1.07, 5.06, suppf,
2020-10-14,0.88, -0.69, -0.59, 1.20, 1.06, 5.03, suppf,
2020-10-15,0.83, -1.57, 0.62, 1.21, 1.07, 5.06, suppf,
2020-10-16,1.17, -1.39, 1.80, 1.21, 1.07, 5.06, suppf,
2020-10-17,0.80, -1.07, -3.05, 1.21, 1.07, 5.06, suppf,
2020-10-18,0.28, -1.49, -2.67, 1.21, 1.06, 5.06, suppf,
2020-10-19,0.92, -1.72, -0.33, 1.22, 1.07, 5.10, suppf,
2020-10-20,2.00, -1.68, -2.03, 1.23, 1.10, 5.18, suppf,
2020-10-21,0.70, -1.31, 3.04, 1.22, 1.07, 5.09, suppf,
2020-10-22,1.57, -1.36, 2.06, 1.26, 1.08, 5.25, suppf,
2020-10-23,0.51, -1.62, 0.61, 1.25, 1.07, 5.22, suppf,
2020-10-24,0.80, -1.88, 1.95, 1.21, 1.06, 5.06, suppf,
2020-10-25,1.88, -1.45, -0.26, 1.72, 1.51, 7.19, suppf,
2020-10-26,1.89, -2.94, 6.87, 1.73, 1.52, 7.22, suppf,
2020-10-27,1.67, -1.16, 0.85, 1.72, 1.53, 7.26, suppf,
2020-10-28,2.44, -2.21, 3.25, 1.72, 1.52, 7.24, suppf,
2020-10-29,1.42, -1.91, -0.13, 1.76, 1.52, 7.35, suppf,
2020-10-30,1.72, -1.74, -2.20, 1.76, 1.51, 7.35, suppf,
2020-10-31,1.43, -1.56, 2.26, 1.74, 1.57, 7.34, suppf,
2020-11-01,1.10, -1.50, -5.74, 1.74, 1.58, 7.40, suppf,
2020-11-02,1.23, -1.03, -0.80, 1.72, 1.52, 7.20, suppf,
2020-11-03,2.26, -1.51, -1.76, 1.71, 1.51, 7.18, suppf,
2020-11-04,1.67, -2.12, -4.32, 1.78, 1.52, 7.43, suppf,
2020-11-05,2.25, -1.49, -1.25, 1.75, 1.56, 7.37, suppf,
2020-11-06,1.48, -0.96, -1.51, 1.73, 1.51, 7.25, suppf,
2020-11-07,0.74, -1.07, 4.22, 1.75, 1.54, 7.41, suppf,
2020-11-08,3.11, -0.86, 13.05, 1.75, 1.53, 7.38, suppf,
2020-11-09,2.65, 0.03, 8.33, 1.78, 1.53, 7.45, suppf,
2020-11-10,2.52, -1.92, 6.13, 1.74, 1.52, 7.30, suppf,
2020-11-11,2.04, -1.12, 4.63, 1.73, 1.53, 7.31, suppf,
2020-11-12,1.82, -1.10, -3.54, 1.75, 1.58, 7.45, suppf,
2020-11-13,2.35, -1.81, -2.16, 1.77, 1.59, 7.54, suppf,
2020-11-14,2.92, -0.95, 5.67, 1.73, 1.53, 7.29, suppf,
2020-11-15,2.52, -0.78, 3.32, 1.73, 1.53, 7.33, suppf,
2020-11-16,2.05, -0.47, 8.20, 1.76, 1.56, 7.48, suppf,
2020-11-17,1.52, -0.98, 4.17, 1.76, 1.56, 7.48, suppf,
2020-11-18,2.03, -1.02, 8.83, 1.75, 1.57, 7.39, suppf,
2020-11-19,2.02, -0.58, 4.56, 1.74, 1.55, 7.39, suppf,
2020-11-20,0.71, -0.10, -0.02, 1.79, 1.58, 7.65, suppf,
2020-11-21,1.05, -0.84, 2.90, 1.79, 1.55, 7.51, suppf,
2020-11-22,1.75, -1.45, 1.33, 1.73, 1.54, 7.35, suppf,
2020-11-23,1.50, -1.47, 8.24, 1.75, 1.59, 7.44, suppf,
2020-11-24,1.63, -1.42, 8.91, 1.75, 1.59, 7.47, suppf,
2020-11-25,1.31, -1.56, 4.47, 1.73, 1.54, 7.34, suppf,
2020-11-26,1.27, -1.48, 0.37, 1.73, 1.54, 7.36, suppf,
2020-11-27,2.47, -0.69, 1.95, 1.73, 1.53, 7.31, suppf,
2020-11-28,2.50, -1.07, 5.20, 1.78, 1.56, 7.45, suppf,
2020-11-29,1.73, -0.40, 2.34, 1.80, 1.60, 7.58, suppf,
2020-11-30,1.33, -0.96, 3.31, 1.75, 1.57, 7.43, suppf,
2020-12-01,1.79, -1.61, -0.78, 1.73, 1.53, 7.32, suppf,
2020-12-02,1.33, -0.79, -4.65, 1.72, 1.53, 7.27, suppf,
2020-12-03,1.21, -1.70, 1.18, 1.73, 1.53, 7.29, suppf,
2020-12-04,1.69, -0.74, -2.77, 1.72, 1.53, 7.29, suppf,
2020-12-05,1.44, -0.57, -3.61, 1.73, 1.53, 7.33, suppf,
2020-12-06,1.53, -0.74, -5.91, 1.72, 1.53, 7.30, suppf,
2020-12-07,1.00, -0.40, -2.08, 1.73, 1.53, 7.33, suppf,
2020-12-08,1.48, 0.06, -1.73, 1.73, 1.53, 7.30, suppf,
2020-12-09,2.08, -0.67, -0.89, 1.73, 1.53, 7.32, suppf,
2020-12-10,0.27, -0.34, 2.95, 1.73, 1.54, 7.35, suppf,
2020-12-11,1.03, -0.34, 0.37, 1.73, 1.53, 7.34, suppf,
2020-12-12,1.19, -0.23, -2.07, 1.73, 1.54, 7.36, suppf,
2020-12-13,0.80, 0.05, 0.44, 1.72, 1.53, 7.30, suppf,
2020-12-14,0.59, 0.93, -1.78, 1.74, 1.54, 7.37, suppf,
2020-12-15,1.49, -0.52, -1.66, 1.74, 1.54, 7.38, suppf,
2020-12-16,1.50, -0.71, 1.04, 1.73, 1.54, 7.35, suppf,
2020-12-17,1.24, -1.47, -1.98, 1.76, 1.57, 7.55, suppf,
2020-12-18,1.23, -0.34, 1.84, 1.73, 1.53, 7.30, suppf,
2020-12-19,1.60, -0.64, -0.67, 1.71, 1.52, 7.32, suppf,
2020-12-20,1.68, -0.64, 6.92, 1.73, 1.53, 7.38, suppf,
2020-12-21,1.29, -0.70, 0.28, 1.70, 1.51, 7.23, suppf,
2020-12-22,0.48, -0.39, 1.70, 1.74, 1.54, 7.34, suppf,
2020-12-23,0.85, -0.03, -1.13, 1.73, 1.56, 7.31, suppf,
2020-12-24,1.70, 0.05, -3.36, 1.81, 1.65, 7.70, suppf,
2020-12-25,0.60, 0.18, 4.15, 1.75, 1.60, 7.39, suppf,
2020-12-26,0.90, -0.21, 0.91, 1.70, 1.53, 7.24, suppf,
2020-12-27,0.35, -0.11, -0.32, 1.69, 1.51, 7.19, suppf,
2020-12-28,1.85, -0.64, 3.36, 1.71, 1.52, 7.31, suppf,
2020-12-29,1.37, -1.22, 4.74, 1.71, 1.52, 7.31, suppf,
2020-12-30,1.17, 0.18, -2.42, 1.70, 1.50, 7.21, suppf,
2020-12-31,1.38, -0.91, -2.95, 1.71, 1.52, 7.32, suppf,
2021-01-01,0.75, -1.30, -0.10, 1.70, 1.51, 7.23, suppf,
2021-01-02,0.38, 0.03, 3.29, 1.70, 1.51, 7.23, suppf,
2021-01-03,0.79, 0.04, 0.35, 1.70, 1.50, 7.21, suppf,
2021-01-04,1.20, -0.77, 5.17, 1.70, 1.50, 7.21, suppf,
2021-01-05,1.57, -0.85, 1.51, 1.70, 1.51, 7.28, suppf,
2021-01-06,0.39, -0.42, 4.11, 1.69, 1.51, 7.20, suppf,
2021-01-07,0.68, -0.90, 0.12, 1.69, 1.51, 7.22, suppf,
2021-01-08,0.34, -0.33, -1.98, 1.69, 1.51, 7.20, suppf,
2021-01-09,-0.06, -0.08, -0.53, 1.69, 1.50, 7.18, suppf,
2021-01-10,0.86, -0.87, -0.30, 1.70, 1.51, 7.23, suppf,
2021-01-11,1.78, -0.69, -2.12, 1.70, 1.51, 7.23, suppf,
2021-01-12,2.05, -0.63, 1.67, 1.69, 1.51, 7.22, suppf,
2021-01-13,1.42, -0.18, 5.49, 1.68, 1.51, 7.21, suppf,
2021-01-14,1.57, 0.44, 3.56, 1.69, 1.50, 7.19, suppf,
2021-01-15,1.05, -0.59, 5.51, 1.70, 1.51, 7.22, suppf,
2021-01-16,0.99, -0.67, 6.00, 1.71, 1.52, 7.27, suppf,
2021-01-17,1.15, -0.65, 5.14, 1.70, 1.52, 7.27, suppf,
2021-01-18,-0.13, -0.36, 3.24, 1.69, 1.51, 7.20, suppf,
2021-01-19,1.10, -0.51, 4.37, 1.72, 1.54, 7.35, suppf,
2021-01-20,1.39, -0.96, 3.17, 1.77, 1.58, 7.54, suppf,
2021-01-21,1.69, -0.37, 2.75, 1.72, 1.57, 7.48, suppf,
2021-01-22,1.30, 0.04, 0.60, 1.69, 1.52, 7.24, suppf,
2021-01-23,-0.30, -0.31, 6.76, 1.70, 1.53, 7.35, suppf,
2021-01-24,0.82, -0.55, 1.33, 1.70, 1.52, 7.26, suppf,
2021-01-25,1.18, -0.32, 11.28, 1.71, 1.57, 7.46, suppf,
2021-01-26,0.67, 0.30, 2.79, 1.71, 1.53, 7.36, suppf,
2021-01-27,0.80, 0.69, 1.46, 1.70, 1.52, 7.30, suppf,
2021-01-28,-0.21, -0.36, -4.39, 1.70, 1.52, 7.31, suppf,
2021-01-29,0.16, -0.73, 7.00, 1.72, 1.57, 7.53, suppf,
2021-01-30,0.63, -0.06, 1.08, 1.70, 1.52, 7.29, suppf,
2021-01-31,0.57, 0.02, -0.44, 1.70, 1.52, 7.28, suppf,
2021-02-01,0.61, 0.14, -2.04, 1.70, 1.52, 7.35, suppf,
2021-02-02,0.91, 0.34, 3.02, 1.70, 1.52, 7.31, suppf,
2021-02-03,1.12, -0.63, -3.82, 1.69, 1.52, 7.28, suppf,
2021-02-04,0.54, 0.66, 1.88, 1.72, 1.55, 7.44, suppf,
2021-02-05,0.78, 0.67, -1.10, 1.72, 1.55, 7.44, suppf,
2021-02-06,0.49, -0.42, 1.56, 1.69, 1.50, 7.23, suppf,
2021-02-07,0.72, 0.11, -0.17, 1.69, 1.50, 7.24, suppf,
2021-02-08,0.64, 0.34, -1.06, 1.69, 1.51, 7.26, suppf,
2021-02-09,1.12, -0.23, -1.02, 1.69, 1.51, 7.29, suppf,
2021-02-10,0.47, -0.24, 0.73, 1.70, 1.51, 7.28, suppf,
2021-02-11,-0.17, -0.05, -3.68, 1.68, 1.51, 7.25, suppf,
2021-02-12,0.24, 0.54, -4.40, 1.73, 1.54, 7.46, suppf,
2021-02-13,-0.08, -1.61, -0.28, 1.69, 1.51, 7.29, suppf,
2021-02-14,1.00, 0.47, -3.14, 1.68, 1.51, 7.24, suppf,
2021-02-15,0.84, 1.05, -2.27, 1.70, 1.51, 7.30, suppf,
2021-02-16,1.32, -0.01, -0.33, 1.70, 1.51, 7.27, suppf,
2021-02-17,0.19, -0.07, 4.41, 1.69, 1.50, 7.26, suppf,
2021-02-18,1.68, -0.54, -8.41, 1.74, 1.52, 7.46, suppf,
2021-02-19,1.92, -0.29, -5.75, 1.73, 1.52, 7.47, suppf,
2021-02-20,0.77, 0.63, -0.65, 1.69, 1.51, 7.28, suppf,
2021-02-21,1.78, -0.50, -3.08, 1.70, 1.51, 7.26, suppf,
2021-02-22,1.74, -0.26, -1.06, 1.69, 1.50, 7.24, suppf,
2021-02-23,1.53, 0.00, 1.08, 1.69, 1.50, 7.22, suppf,
2021-02-24,-0.21, 0.23, -5.32, 1.68, 1.50, 7.21, suppf,
2021-02-25,0.33, -0.64, -3.43, 1.71, 1.54, 7.40, suppf,
2021-02-26,0.89, -0.11, -2.22, 1.70, 1.53, 7.37, suppf,
2021-02-27,0.25, 0.27, 4.47, 1.72, 1.57, 7.55, suppf,
2021-02-28,0.96, 0.31, 2.05, 1.70, 1.54, 7.39, suppf,
2021-03-01,0.78, -0.16, 3.71, 1.69, 1.54, 7.36, suppf,
2021-03-02,1.10, 0.18, 2.42, 1.74, 1.56, 7.43, suppf,
2021-03-03,0.76, 0.35, 3.31, 1.75, 1.54, 7.52, suppf,
2021-03-04,1.03, -0.22, -2.27, 1.69, 1.51, 7.30, suppf,
2021-03-05,0.09, 0.74, -6.90, 1.74, 1.55, 7.58, suppf,
2021-03-06,0.77, -0.02, 0.02, 1.73, 1.55, 7.54, suppf,
2021-03-07,1.84, -1.28, -2.54, 1.73, 1.53, 7.46, suppf,
2021-03-08,1.81, 0.09, 2.07, 1.82, 1.55, 7.92, suppf,
2021-03-09,1.53, 0.12, -1.17, 1.69, 1.51, 7.25, suppf,
2021-03-10,2.68, 0.23, -5.60, 1.70, 1.52, 7.34, suppf,
2021-03-11,0.86, -0.27, -4.08, 1.69, 1.51, 7.26, suppf,
2021-03-12,0.49, -0.05, -4.29, 1.70, 1.54, 7.35, suppf,
2021-03-13,0.81, 0.42, -4.89, 1.69, 1.52, 7.30, suppf,
2021-03-14,1.02, 0.82, -0.79, 1.69, 1.51, 7.27, suppf,
2021-03-15,1.16, 0.10, -4.66, 1.72, 1.55, 7.50, suppf,
2021-03-16,1.35, -0.22, 7.54, 1.70, 1.52, 7.29, suppf,
2021-03-17,0.99, -0.04, -3.53, 1.68, 1.51, 7.21, suppf,
2021-03-18,0.16, -0.03, 3.63, 1.71, 1.58, 7.45, suppf,
2021-03-19,0.83, -0.50, -7.44, 1.71, 1.59, 7.45, suppf,
2021-03-20,2.24, -0.22, -3.56, 1.69, 1.52, 7.24, suppf,
2021-03-21,1.08, -0.17, -3.58, 1.68, 1.51, 7.19, suppf,
2021-03-22,0.38, 0.62, 0.95, 1.68, 1.51, 7.21, suppf,
2021-03-23,0.74, 0.33, 2.79, 1.68, 1.52, 7.22, suppf,
2021-03-24,1.04, -0.83, 4.64, 1.69, 1.52, 7.24, suppf,
2021-03-25,0.93, 0.07, 0.93, 1.70, 1.53, 7.29, suppf,
2021-03-26,1.96, 0.04, 4.11, 1.69, 1.53, 7.27, suppf,
2021-03-27,0.59, 0.43, 0.80, 1.68, 1.52, 7.21, suppf,
2021-03-28,0.81, -0.03, 0.10, 1.68, 1.52, 7.22, suppf,
2021-03-29,0.74, 0.66, 2.83, 1.68, 1.53, 7.24, suppf,
2021-03-30,0.95, 0.01, 0.91, 1.69, 1.53, 7.28, suppf,
2021-03-31,0.93, -0.00, -2.06, 1.68, 1.53, 7.21, suppf,
2021-04-01,0.73, -0.80, 1.46, 1.73, 1.55, 7.41, suppf,
2021-04-02,0.45, 0.48, 0.72, 1.67, 1.52, 7.17, suppf,
2021-04-03,0.63, -0.16, 2.44, 1.68, 1.53, 7.21, suppf,
2021-04-04,0.64, -0.63, 2.09, 1.68, 1.54, 7.23, suppf,
2021-04-05,1.61, 0.84, 7.11, 1.69, 1.53, 7.20, suppf,
2021-04-06,1.30, 0.31, 2.37, 1.68, 1.53, 7.22, suppf,
2021-04-07,2.06, -0.65, 8.13, 1.69, 1.54, 7.26, suppf,
2021-04-08,0.91, 0.21, 5.33, 1.71, 1.56, 7.31, suppf,
2021-04-09,0.41, -0.47, 5.26, 1.71, 1.57, 7.31, suppf,
2021-04-10,1.27, -0.53, 4.33, 1.68, 1.54, 7.24, suppf,
2021-04-11,1.08, -0.35, 4.31, 1.68, 1.53, 7.20, suppf,
2021-04-12,0.02, -0.58, 4.84, 1.70, 1.59, 7.35, suppf,
2021-04-13,0.91, -1.35, 6.87, 1.69, 1.59, 7.34, suppf,
2021-04-14,1.00, -0.84, 6.23, 1.69, 1.59, 7.31, suppf,
2021-04-15,1.40, -0.70, 6.07, 1.69, 1.60, 7.36, suppf,
2021-04-16,0.94, -1.38, 5.80, 1.71, 1.63, 7.39, suppf,
2021-04-17,1.04, -0.03, 4.23, 1.69, 1.59, 7.31, suppf,
2021-04-18,1.78, -0.87, 5.76, 1.70, 1.59, 7.33, suppf,
2021-04-19,1.45, 0.12, 6.32, 1.71, 1.64, 7.37, suppf,
2021-04-20,0.53, 0.29, 1.14, 1.68, 1.60, 7.29, suppf,
2021-04-21,0.77, -1.39, 9.85, 1.69, 1.60, 7.31, suppf,
2021-04-22,1.89, -0.23, 10.96, 1.73, 1.67, 7.44, suppf,
2021-04-23,0.30, -0.54, 11.38, 1.73, 1.68, 7.47, suppf,
2021-04-24,0.14, -0.47, 6.49, 1.66, 1.53, 7.10, suppf,
2021-04-25,0.69, 0.16, 11.37, 1.67, 1.54, 7.17, suppf,
2021-04-26,1.01, -0.55, 8.17, 1.68, 1.55, 7.23, suppf,
2021-04-27,2.36, -0.07, 5.95, 1.70, 1.59, 7.31, suppf,
2021-04-28,0.76, 0.45, 4.81, 1.70, 1.59, 7.36, suppf,
2021-04-29,1.13, 0.82, 3.32, 1.66, 1.53, 7.13, suppf,
2021-04-30,0.85, 0.37, 0.19, 1.66, 1.53, 7.12, suppf,
2021-05-01,0.53, 0.29, 5.55, 1.67, 1.54, 7.19, suppf,
2021-05-02,0.68, 0.62, 8.92, 1.67, 1.55, 7.23, suppf,
2021-05-03,1.12, 0.18, 5.39, 1.67, 1.54, 7.18, suppf,
2021-05-04,0.32, 0.52, 4.85, 1.67, 1.53, 7.14, suppf,
2021-05-05,0.04, -0.16, 3.82, 1.67, 1.54, 7.15, suppf,
2021-05-06,0.09, 0.74, 6.10, 1.69, 1.57, 7.29, suppf,
2021-05-07,0.47, 0.51, 3.04, 1.67, 1.55, 7.17, suppf,
2021-05-08,0.84, 0.39, 4.26, 1.68, 1.55, 7.23, suppf,
2021-05-09,-0.08, 0.93, 6.00, 1.66, 1.54, 7.12, suppf,
2021-05-10,0.59, 0.56, 4.03, 1.67, 1.53, 7.12, suppf,
2021-05-11,0.07, 0.50, 0.33, 1.68, 1.54, 7.18, suppf,
2021-05-12,-0.06, 0.16, 2.59, 1.67, 1.54, 7.16, suppf,
2021-05-13,-0.04, 1.26, 5.77, 1.70, 1.56, 7.29, suppf,
2021-05-14,0.70, 0.99, -0.98, 1.68, 1.53, 7.14, suppf,
2021-05-15,0.35, 0.06, -1.05, 1.67, 1.53, 7.12, suppf,
2021-05-16,0.98, 0.54, 3.17, 1.68, 1.54, 7.18, suppf,
2021-05-17,0.88, 0.04, 3.04, 1.68, 1.55, 7.20, suppf,
2021-05-18,0.15, -0.30, 2.22, 1.67, 1.54, 7.18, suppf,
2021-05-19,0.83, 0.61, 5.58, 1.72, 1.56, 7.32, suppf,
2021-05-20,0.62, -0.24, 3.69, 1.79, 1.64, 7.54, suppf,
2021-05-21,1.58, 0.36, -1.12, 1.73, 1.61, 7.38, suppf,
2021-05-22,1.81, 0.58, -0.25, 1.70, 1.58, 7.35, suppf,
2021-05-23,1.63, 1.01, 0.63, 1.68, 1.54, 7.21, suppf,
2021-05-24,1.33, 1.80, 1.94, 1.68, 1.54, 7.20, suppf,
2021-05-25,1.15, 1.26, 5.30, 1.69, 1.54, 7.23, suppf,
2021-05-26,0.97, 1.83, 4.57, 1.69, 1.55, 7.26, suppf,
2021-05-27,1.83, 0.49, 2.80, 1.69, 1.55, 7.27, suppf,
2021-05-28,1.36, 0.53, 6.28, 1.72, 1.55, 7.43, suppf,
2021-05-29,1.38, 0.96, 10.20, 1.69, 1.55, 7.29, suppf,
2021-05-30,0.84, 1.11, 8.74, 1.69, 1.55, 7.28, suppf,
2021-05-31,1.88, 0.29, 1.36, 1.70, 1.55, 7.30, suppf,
2021-06-01,1.25, 0.47, 5.82, 1.69, 1.55, 7.24, suppf,
2021-06-02,2.12, 0.27, 4.64, 1.66, 1.53, 7.14, suppf,
2021-06-03,0.56, 1.21, 8.02, 1.68, 1.54, 7.22, suppf,
2021-06-04,1.91, 0.71, 3.58, 1.69, 1.55, 7.27, suppf,
2021-06-05,1.44, 0.93, 8.13, 1.69, 1.55, 7.26, suppf,
