PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZKR
Station name,Kearny
Begin Date, 2005-05-23
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 33.0589584819 North Latitude, -110.9102754170 East Longitude, 560.51713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-02,-0.47, -1.81, 16.17, 1.93, 1.67, 7.58, repro,
2007-04-03,-2.78, 0.02, 13.00, 1.95, 1.69, 7.65, repro,
2007-04-04,-1.81, 0.70, 1.67, 1.97, 1.72, 7.81, repro,
2007-04-05,-1.61, 0.18, 9.38, 2.31, 1.96, 9.39, repro,
2007-04-06,-1.75, -1.63, 10.26, 2.05, 1.77, 8.20, repro,
2007-04-07,-1.71, -1.54, 18.40, 1.99, 1.76, 7.91, repro,
2007-04-09,1.99, -0.18, 8.43, 3.77, 2.94, 13.76, repro,
2007-04-10,-1.90, -2.55, 15.94, 2.00, 1.75, 7.84, repro,
2007-04-11,-2.02, -0.62, 23.87, 2.03, 1.74, 7.95, repro,
2007-04-12,-1.83, -5.08, 17.53, 1.98, 1.69, 7.69, repro,
2007-04-13,-5.74, -3.06, 20.92, 2.41, 1.96, 9.26, repro,
2007-04-14,-2.81, -0.86, 6.68, 2.03, 1.70, 7.96, repro,
2007-04-15,-2.40, -0.03, 19.93, 1.98, 1.70, 7.80, repro,
2007-04-16,-2.07, -1.48, 21.22, 1.96, 1.67, 7.70, repro,
2007-04-17,-2.35, -0.94, 12.62, 1.98, 1.68, 7.73, repro,
2007-04-18,-1.99, -0.26, 18.96, 1.98, 1.68, 7.74, repro,
2007-04-19,-2.40, 0.01, 20.00, 2.00, 1.69, 7.86, repro,
2007-04-20,-2.03, -0.35, 19.66, 1.98, 1.69, 7.78, repro,
2007-04-21,-1.44, 0.39, 20.38, 1.97, 1.69, 7.76, repro,
2007-04-22,-1.08, 0.07, 19.72, 1.95, 1.68, 7.71, repro,
2007-04-23,-2.10, -1.90, 10.34, 2.00, 1.73, 7.84, repro,
2007-04-24,-1.79, -1.21, 18.38, 2.00, 1.73, 7.85, repro,
2007-04-25,-1.81, -0.01, 16.30, 2.08, 1.80, 8.22, repro,
2007-04-26,-1.88, 0.21, 16.14, 1.97, 1.69, 7.71, repro,
2007-04-27,0.01, 0.62, 17.55, 1.96, 1.67, 7.65, repro,
2007-04-28,-1.37, 1.15, 13.82, 2.04, 1.71, 7.95, repro,
2007-04-29,-2.72, -0.40, 10.77, 1.99, 1.67, 7.76, repro,
2007-04-30,-2.21, -0.75, 18.69, 1.96, 1.67, 7.70, repro,
2007-05-01,-2.77, 0.83, 14.52, 1.96, 1.68, 7.73, repro,
2007-05-02,-3.40, -0.66, 14.37, 2.00, 1.71, 7.99, repro,
2007-05-03,-0.94, 0.48, 7.65, 1.99, 1.69, 7.83, repro,
2007-05-04,-2.54, -2.06, 12.11, 1.96, 1.66, 7.68, repro,
2007-05-05,-1.48, -2.72, 14.83, 1.95, 1.67, 7.71, repro,
2007-05-06,-1.35, -0.80, 18.38, 1.97, 1.71, 7.83, repro,
2007-05-07,-2.53, -0.31, 4.08, 1.94, 1.67, 7.61, repro,
2007-05-08,-1.00, 0.18, 10.12, 2.02, 1.72, 7.88, repro,
2007-05-09,-0.97, 0.45, 6.08, 1.94, 1.65, 7.55, repro,
2007-05-10,-0.65, 1.07, 15.13, 2.33, 2.01, 9.05, repro,
2007-05-11,-3.53, 0.88, 10.30, 6.74, 5.00, 32.92, repro,
2007-05-12,-2.62, 0.51, 8.11, 1.97, 1.67, 7.69, repro,
2007-05-13,-2.17, -0.49, 7.22, 2.00, 1.71, 7.96, repro,
2007-05-14,2.88, -2.94, -2.42, 4.41, 3.29, 16.33, repro,
2007-05-15,-1.17, 0.63, 6.66, 1.95, 1.64, 7.56, repro,
2007-05-16,-2.03, -0.57, 2.35, 2.06, 1.73, 7.87, repro,
2007-05-17,0.57, 1.74, 2.21, 1.99, 1.76, 7.83, repro,
2007-05-18,-2.45, -0.20, 10.56, 2.18, 1.92, 8.75, repro,
2007-05-19,-2.25, 0.72, -1.66, 2.14, 1.94, 8.66, repro,
2007-05-22,-0.25, -2.43, 9.73, 3.00, 2.51, 12.29, repro,
2007-05-26,-2.25, -0.38, 10.08, 1.99, 1.70, 7.80, repro,
2007-05-27,-1.30, -0.28, 12.05, 1.98, 1.68, 7.69, repro,
2007-05-28,-0.45, 2.26, 2.17, 1.95, 1.66, 7.57, repro,
2007-05-29,-1.69, 0.57, 13.49, 1.94, 1.67, 7.54, repro,
2007-05-30,-1.99, 0.71, 13.62, 2.01, 1.73, 7.81, repro,
2007-05-31,-3.21, 0.66, 10.41, 2.00, 1.72, 7.85, repro,
2007-06-01,-1.85, -0.92, 10.84, 1.96, 1.68, 7.63, repro,
2007-06-02,-1.74, -0.41, 11.00, 1.98, 1.70, 7.70, repro,
2007-06-03,-0.48, 0.94, 11.54, 1.92, 1.66, 7.49, repro,
2007-06-04,-1.62, 1.43, 16.88, 1.95, 1.69, 7.67, repro,
2007-06-05,-2.19, -0.43, 12.89, 2.08, 1.79, 8.05, repro,
2007-06-06,-2.17, -3.17, 14.19, 1.96, 1.70, 7.69, repro,
2007-06-07,-1.80, -2.45, 18.91, 1.94, 1.67, 7.59, repro,
2007-06-08,-1.79, 0.39, 10.40, 1.94, 1.68, 7.60, repro,
2007-06-09,-1.71, 0.62, 5.53, 1.94, 1.67, 7.59, repro,
2007-06-10,-3.08, -0.49, 17.76, 1.95, 1.69, 7.66, repro,
2007-06-11,-0.61, 0.92, 20.85, 1.99, 1.75, 7.89, repro,
2007-06-12,-1.07, -0.26, 13.09, 2.03, 1.76, 7.93, repro,
2007-06-13,-1.95, 0.87, 14.05, 1.97, 1.74, 7.78, repro,
2007-06-14,-1.94, 0.69, 12.34, 2.03, 1.76, 7.90, repro,
2007-06-15,-2.96, 1.30, 7.32, 1.95, 1.69, 7.64, repro,
2007-06-16,-1.90, 1.26, 12.30, 1.93, 1.68, 7.55, repro,
2007-06-17,-2.00, 1.21, 12.08, 1.92, 1.69, 7.61, repro,
2007-06-18,-2.81, 0.76, 12.72, 1.93, 1.67, 7.60, repro,
2007-06-19,-2.96, 0.03, 12.60, 1.94, 1.69, 7.64, repro,
2007-06-20,-1.75, 1.49, 4.43, 1.94, 1.68, 7.59, repro,
2007-06-21,-2.71, 2.63, 8.98, 1.95, 1.69, 7.62, repro,
2007-06-22,-2.77, 2.43, 6.48, 1.92, 1.68, 7.54, repro,
2007-06-23,-2.33, 1.25, 11.77, 1.93, 1.69, 7.64, repro,
2007-06-24,-3.08, 1.51, 3.55, 2.11, 1.86, 8.43, repro,
2007-06-25,-1.83, 1.06, 12.19, 2.21, 1.86, 8.44, repro,
2007-06-26,-1.97, 2.16, 4.72, 1.95, 1.70, 7.69, repro,
2007-06-27,-1.20, 2.44, 7.97, 1.93, 1.69, 7.58, repro,
2007-06-28,-2.21, 0.90, 3.07, 1.93, 1.68, 7.61, repro,
2007-06-29,-2.31, 1.43, 4.94, 1.95, 1.68, 7.67, repro,
2007-06-30,-2.70, 0.21, 8.27, 1.99, 1.73, 7.86, repro,
2007-07-01,-1.96, 1.49, 14.93, 1.95, 1.70, 7.68, repro,
2007-07-02,-2.03, 2.25, 8.36, 1.94, 1.69, 7.63, repro,
2007-07-03,-2.78, 2.22, 7.68, 2.14, 1.87, 8.51, repro,
2007-07-04,-2.77, -0.15, 12.70, 1.93, 1.68, 7.59, repro,
2007-07-05,-4.84, 2.34, 6.21, 1.94, 1.69, 7.64, repro,
2007-07-06,-2.62, 3.89, 5.50, 1.98, 1.72, 7.81, repro,
2007-07-07,-2.37, 1.16, 8.20, 1.98, 1.72, 7.89, repro,
2007-07-08,-2.80, 0.99, 13.26, 1.96, 1.69, 7.68, repro,
2007-07-09,-1.65, 1.47, 16.83, 1.95, 1.69, 7.66, repro,
2007-07-10,-2.38, 1.80, 3.89, 1.96, 1.68, 7.66, repro,
2007-07-11,-2.57, 1.70, 10.67, 1.96, 1.68, 7.62, repro,
2007-07-12,-3.04, 3.80, 12.59, 2.02, 1.80, 7.98, repro,
2007-07-13,-4.09, 0.52, 12.09, 1.98, 1.72, 7.77, repro,
2007-07-14,1.95, 0.55, 6.47, 1.94, 1.68, 7.54, repro,
2007-07-15,0.69, 1.57, 1.15, 1.99, 1.74, 7.70, repro,
2007-07-16,-2.23, 0.54, 14.86, 1.97, 1.70, 7.67, repro,
2007-07-17,-0.76, 2.61, 18.31, 1.96, 1.74, 7.80, repro,
2007-07-18,0.06, 1.08, 10.16, 1.96, 1.71, 7.72, repro,
2007-07-19,-2.04, 0.41, 15.93, 1.99, 1.73, 7.82, repro,
2007-07-20,-0.67, -0.27, 16.16, 2.02, 1.78, 7.86, repro,
2007-07-21,-2.05, 0.89, 13.80, 1.99, 1.77, 7.73, repro,
2007-07-22,-0.72, 2.79, 13.59, 2.01, 1.81, 7.95, repro,
2007-07-23,-0.18, 1.45, 18.50, 2.02, 1.81, 7.97, repro,
2007-07-24,41.39, -14.58, -82.46, 32.86, 57.83, 98.53, repro,
2007-07-27,-1.15, -0.96, 19.56, 2.06, 1.83, 7.89, repro,
2007-07-28,-1.71, 0.07, 13.41, 2.24, 1.90, 8.81, repro,
2007-07-29,0.12, 1.55, 7.38, 1.98, 1.75, 7.69, repro,
2007-07-30,-2.21, -0.25, 14.70, 1.96, 1.73, 7.72, repro,
2007-07-31,-0.86, -2.00, 22.57, 1.99, 1.74, 7.86, repro,
2007-08-01,-0.98, 0.19, 17.23, 1.93, 1.68, 7.58, repro,
2007-08-02,-1.87, -2.15, 7.52, 1.90, 1.70, 7.55, repro,
2007-08-03,-0.44, 1.51, 15.61, 1.94, 1.71, 7.71, repro,
2007-08-04,0.07, -1.36, 11.91, 1.96, 1.72, 7.77, repro,
2007-08-05,-2.20, -0.51, 20.33, 1.93, 1.69, 7.60, repro,
2007-08-06,-3.34, -1.12, 12.35, 2.02, 1.73, 8.12, repro,
2007-08-07,1.24, -2.00, 11.71, 1.95, 1.72, 7.81, repro,
2007-08-08,-1.17, -0.02, 15.15, 1.91, 1.68, 7.58, repro,
2007-08-09,-0.78, 0.68, 7.81, 1.91, 1.68, 7.53, repro,
2007-08-10,-1.24, 0.35, 6.01, 2.06, 1.85, 8.34, repro,
2007-08-11,-5.38, 0.78, 19.24, 1.93, 1.71, 7.69, repro,
2007-08-12,-1.87, -0.40, -2.50, 1.98, 1.76, 8.02, repro,
2007-08-13,-3.38, -0.83, 15.67, 1.96, 1.73, 7.78, repro,
2007-08-14,-4.57, 2.89, 4.17, 2.14, 1.90, 8.70, repro,
2007-08-15,-1.30, 0.71, 11.80, 2.14, 1.91, 8.80, repro,
2007-08-16,-1.05, 1.69, 6.36, 2.10, 1.85, 8.61, repro,
2007-08-17,0.21, 0.13, 10.86, 2.03, 1.73, 8.10, repro,
2007-08-18,1.12, -0.47, 21.27, 2.01, 1.77, 8.03, repro,
2007-08-19,-0.68, 0.44, 13.90, 2.00, 1.77, 8.10, repro,
2007-08-20,1.78, 1.29, 4.91, 1.97, 1.74, 7.89, repro,
2007-08-21,0.25, 0.52, 4.35, 1.94, 1.73, 7.78, repro,
2007-08-22,-1.90, -0.09, 10.18, 1.95, 1.71, 7.75, repro,
2007-08-23,0.38, 0.23, 17.20, 1.95, 1.69, 7.69, repro,
2007-08-24,1.90, 0.25, 8.19, 2.14, 1.84, 8.33, repro,
2007-08-25,-0.78, 1.69, 25.18, 2.01, 1.78, 7.89, repro,
2007-08-26,-0.60, 1.29, 7.65, 1.99, 1.79, 7.84, repro,
2007-08-27,-2.13, 0.74, 6.76, 2.01, 1.83, 8.07, repro,
2007-08-28,-3.44, -0.99, 11.83, 2.01, 1.74, 7.79, repro,
2007-08-29,-0.85, 0.04, 11.77, 2.02, 1.77, 7.79, repro,
2007-08-30,0.39, 1.36, 6.07, 2.11, 1.90, 8.19, repro,
2007-08-31,-0.67, 1.52, -2.63, 1.99, 1.77, 7.80, repro,
2007-09-01,0.61, 3.38, 6.73, 1.98, 1.77, 7.71, repro,
2007-09-02,-0.77, 1.07, 14.91, 1.99, 1.76, 7.83, repro,
2007-09-03,-1.04, 1.67, -1.71, 2.01, 1.76, 7.78, repro,
2007-09-04,0.38, 2.84, 17.92, 2.05, 1.82, 7.96, repro,
2007-09-05,-1.09, 1.09, 20.48, 2.01, 1.79, 7.97, repro,
2007-09-06,1.46, 1.55, 14.78, 1.97, 1.75, 7.69, repro,
2007-09-07,-0.46, 1.70, 8.16, 1.97, 1.77, 7.74, repro,
2007-09-08,0.19, 2.05, 11.44, 2.03, 1.82, 7.96, repro,
2007-09-09,-1.38, 1.06, 19.39, 2.09, 1.90, 8.22, repro,
2007-09-10,-0.43, -0.73, 3.06, 2.07, 1.89, 8.29, repro,
2007-09-11,-1.77, 0.32, 10.52, 1.99, 1.76, 7.68, repro,
2007-09-12,0.40, 4.20, 13.51, 2.10, 1.91, 8.46, repro,
2007-09-13,-0.14, 0.75, 18.39, 2.07, 1.78, 8.02, repro,
2007-09-14,-2.64, 2.84, 12.74, 2.07, 1.86, 8.18, repro,
2007-09-15,-1.45, 2.80, 8.84, 2.11, 1.79, 8.04, repro,
2007-09-16,-1.84, 2.09, 7.02, 2.15, 2.05, 8.79, repro,
2007-09-17,0.85, -2.46, 9.14, 2.09, 1.90, 8.40, repro,
2007-09-18,-0.73, 3.49, 0.67, 1.99, 1.80, 7.83, repro,
2007-09-19,-0.85, -0.78, 17.84, 1.93, 1.72, 7.66, repro,
2007-09-20,1.26, -1.93, 20.65, 1.93, 1.70, 7.58, repro,
2007-09-21,-0.55, 1.14, 16.05, 1.98, 1.74, 7.88, repro,
2007-09-22,-0.76, 0.39, 16.42, 1.98, 1.71, 7.76, repro,
2007-09-23,0.04, 2.28, 22.80, 2.14, 1.93, 8.67, repro,
2007-09-24,-2.40, -0.39, 19.18, 2.04, 1.76, 8.03, repro,
2007-09-25,-1.41, -2.36, 13.68, 1.96, 1.73, 7.81, repro,
2007-09-26,1.05, 0.63, 11.63, 1.95, 1.70, 7.75, repro,
2007-09-27,0.07, -1.08, 6.27, 1.94, 1.72, 7.64, repro,
2007-09-28,-0.57, -1.43, 9.10, 1.98, 1.78, 7.92, repro,
2007-09-29,-0.86, -1.06, 9.50, 2.00, 1.82, 8.05, repro,
2007-09-30,-1.79, -3.27, 6.42, 1.94, 1.74, 7.76, repro,
2007-10-01,0.15, -0.89, 16.69, 1.96, 1.80, 8.10, repro,
2007-10-02,-0.62, -1.12, 14.91, 2.01, 1.84, 8.21, repro,
2007-10-03,0.01, -0.31, 14.92, 2.00, 1.77, 7.87, repro,
2007-10-04,-2.16, -0.64, 17.15, 1.99, 1.82, 8.03, repro,
2007-10-05,-4.15, -4.01, 19.47, 1.99, 1.78, 7.98, repro,
2007-10-06,-0.53, -1.84, 13.12, 1.95, 1.75, 7.87, repro,
2007-10-07,0.02, -1.68, 14.65, 2.00, 1.77, 8.05, repro,
2007-10-08,0.39, -3.01, 15.79, 2.10, 1.82, 8.63, repro,
2007-10-09,-2.11, -0.71, 18.56, 2.09, 1.88, 8.42, repro,
2007-10-10,-4.48, -0.79, 6.92, 2.10, 1.80, 8.48, repro,
2007-10-11,-1.31, -0.92, 10.97, 1.91, 1.74, 7.77, repro,
2007-10-12,-0.08, -1.09, 17.05, 2.03, 1.87, 8.25, repro,
2007-10-13,0.65, -2.21, 22.59, 1.93, 1.75, 7.80, repro,
2007-10-14,0.95, -2.37, 20.59, 1.91, 1.73, 7.68, repro,
2007-10-15,-2.33, -1.79, 19.62, 1.92, 1.74, 7.80, repro,
2007-10-16,-4.24, -0.94, 20.92, 1.91, 1.72, 7.69, repro,
2007-10-17,-1.37, -1.01, 19.21, 1.99, 1.82, 8.12, repro,
2007-10-18,-0.85, -2.47, 16.71, 1.91, 1.74, 7.78, repro,
2007-10-19,1.51, -1.60, 20.90, 1.90, 1.73, 7.68, repro,
2007-10-20,-0.63, -0.34, 19.51, 1.89, 1.69, 7.51, repro,
2007-10-21,-2.70, -0.94, 15.16, 1.89, 1.70, 7.58, repro,
2007-10-22,-4.43, -4.11, 3.53, 1.94, 1.76, 7.81, repro,
2007-10-23,-0.41, -1.19, 9.68, 1.94, 1.79, 8.01, repro,
2007-10-24,-0.56, 0.16, 11.22, 1.95, 1.82, 7.95, repro,
2007-10-25,-0.58, 0.28, 17.14, 1.90, 1.73, 7.71, repro,
2007-10-26,-2.56, 0.13, 5.44, 1.94, 1.77, 7.83, repro,
2007-10-27,-2.84, -1.51, 7.34, 1.92, 1.75, 7.82, repro,
2007-10-28,-0.89, -1.30, 4.21, 1.93, 1.73, 7.82, repro,
2007-10-29,-1.85, -2.62, 13.51, 1.89, 1.72, 7.66, repro,
2007-10-30,-1.84, -0.72, 11.52, 1.89, 1.72, 7.73, repro,
2007-10-31,-1.27, -0.87, 4.47, 1.90, 1.72, 7.72, repro,
2007-11-01,-2.31, -1.22, 10.47, 1.90, 1.72, 7.73, repro,
2007-11-02,-2.30, -2.74, 14.92, 1.94, 1.75, 7.81, repro,
2007-11-03,-1.60, -2.08, 8.63, 1.91, 1.73, 7.70, repro,
2007-11-04,-0.77, -1.66, 10.91, 1.88, 1.72, 7.64, repro,
2007-11-05,-1.17, -0.22, 4.91, 1.88, 1.73, 7.68, repro,
2007-11-06,-1.57, -0.83, 6.60, 1.94, 1.77, 7.91, repro,
2007-11-07,-1.90, 0.23, 2.40, 1.91, 1.71, 7.70, repro,
2007-11-08,-2.35, -2.01, 11.88, 2.05, 1.96, 8.55, repro,
2007-11-09,-2.28, -1.65, 5.28, 1.92, 1.73, 7.83, repro,
2007-11-10,-0.53, -0.61, 6.75, 1.87, 1.71, 7.63, repro,
2007-11-11,-2.82, -0.39, 8.32, 2.20, 2.08, 8.95, repro,
2007-11-12,-2.76, -2.34, 10.90, 1.91, 1.72, 7.76, repro,
2007-11-13,-0.64, -2.28, 6.68, 1.92, 1.75, 7.73, repro,
2007-11-14,-1.04, -1.77, 8.04, 1.89, 1.71, 7.64, repro,
2007-11-15,-1.05, -0.14, 2.18, 2.00, 1.80, 7.92, repro,
2007-11-16,-1.58, -1.58, 7.80, 1.91, 1.75, 7.87, repro,
2007-11-17,-2.06, -1.58, 5.96, 1.89, 1.71, 7.71, repro,
2007-11-18,-1.26, -2.55, 6.11, 1.90, 1.72, 7.70, repro,
2007-11-19,-0.87, -2.22, 5.48, 1.88, 1.70, 7.63, repro,
2007-11-20,-1.51, -0.35, 4.04, 1.91, 1.74, 7.74, repro,
2007-11-21,-0.77, -2.28, 8.87, 1.92, 1.77, 7.85, repro,
2007-11-22,-0.30, -0.71, 4.25, 1.94, 1.75, 7.78, repro,
2007-11-23,-1.02, -2.27, 5.21, 1.98, 1.82, 8.07, repro,
2007-11-24,-1.60, -4.24, 16.38, 1.96, 1.81, 7.93, repro,
2007-11-25,-2.98, -1.60, 8.55, 1.92, 1.77, 7.80, repro,
2007-11-26,-2.59, -1.26, 11.84, 1.97, 1.80, 8.01, repro,
2007-11-27,-1.43, -1.86, 10.06, 1.98, 1.83, 8.06, repro,
2007-11-28,-1.16, -2.52, 8.92, 1.93, 1.78, 7.88, repro,
2007-11-29,-1.33, -1.92, 8.70, 1.95, 1.78, 7.90, repro,
2007-11-30,-2.64, -2.91, 12.21, 1.94, 1.79, 7.88, repro,
2007-12-01,-3.55, -2.33, 13.46, 1.95, 1.79, 8.03, repro,
2007-12-02,-2.21, -3.37, -0.21, 1.93, 1.78, 7.95, repro,
2007-12-03,-0.17, -1.82, -0.90, 1.95, 1.78, 7.94, repro,
2007-12-04,0.16, -3.71, 0.03, 2.06, 1.90, 8.48, repro,
2007-12-05,-1.47, -2.84, 10.16, 2.04, 1.88, 8.46, repro,
2007-12-06,-1.46, -3.25, 17.57, 1.97, 1.82, 8.06, repro,
2007-12-07,-2.30, -5.37, -0.04, 2.06, 1.91, 8.49, repro,
2007-12-08,-4.00, -4.77, 4.04, 1.93, 1.79, 7.93, repro,
2007-12-09,0.48, -2.59, -1.74, 1.99, 1.86, 8.07, repro,
2007-12-10,-0.52, -1.90, 4.34, 2.09, 1.95, 8.61, repro,
2007-12-11,-0.44, -2.36, 9.49, 1.96, 1.83, 8.02, repro,
2007-12-12,-1.54, -1.65, -1.59, 1.94, 1.72, 7.82, repro,
2007-12-13,-2.81, -4.03, 0.89, 1.98, 1.76, 8.01, repro,
2007-12-14,-2.21, -3.49, 6.86, 1.94, 1.72, 7.78, repro,
2007-12-15,-1.13, -3.39, 6.04, 1.94, 1.72, 7.82, repro,
2007-12-16,-0.97, -3.39, 10.28, 1.98, 1.77, 7.97, repro,
2007-12-17,-1.77, -3.09, 7.42, 1.96, 1.77, 7.95, repro,
2007-12-18,-1.92, -3.21, 6.14, 1.94, 1.73, 7.86, repro,
2007-12-19,-4.01, -3.54, 6.49, 1.96, 1.76, 7.92, repro,
2007-12-20,-2.17, -4.08, 5.95, 1.94, 1.72, 7.85, repro,
2007-12-21,-1.73, -4.71, 15.16, 1.97, 1.76, 7.93, repro,
2007-12-22,-1.04, -3.63, 9.39, 1.92, 1.75, 7.86, repro,
2007-12-23,-2.13, -4.10, 0.36, 1.93, 1.73, 7.84, repro,
2007-12-24,-2.58, -3.83, 0.52, 1.94, 1.75, 7.92, repro,
2007-12-25,-3.26, -3.91, 13.36, 1.96, 1.76, 7.90, repro,
2007-12-26,-2.02, -3.94, 7.83, 1.97, 1.75, 7.93, repro,
2007-12-27,-1.92, -2.62, 8.22, 1.97, 1.75, 7.90, repro,
2007-12-28,-3.33, -3.52, 9.91, 1.94, 1.78, 7.88, repro,
2007-12-29,-3.06, -2.92, 5.85, 1.96, 1.78, 7.95, repro,
2007-12-30,-1.91, -4.51, 3.13, 1.96, 1.75, 7.82, repro,
2007-12-31,-3.57, -4.79, 4.15, 2.14, 1.84, 8.63, repro,
2008-01-01,-1.87, -3.19, 0.17, 1.95, 1.71, 7.85, repro,
2008-01-02,-4.86, -1.00, 4.90, 3.32, 3.02, 13.25, repro,
2008-01-03,-2.23, -4.16, 4.71, 1.94, 1.75, 7.80, repro,
2008-01-04,-1.37, -2.71, -1.52, 1.90, 1.70, 7.77, repro,
2008-01-05,-2.66, -5.28, 8.73, 1.88, 1.66, 7.55, repro,
2008-01-06,-2.93, -3.18, 8.89, 1.92, 1.68, 7.67, repro,
2008-01-07,-2.85, -4.60, 7.24, 1.92, 1.69, 7.63, repro,
2008-01-08,-3.90, -4.03, 1.85, 1.94, 1.71, 7.89, repro,
2008-01-09,-1.19, -4.92, 2.00, 1.99, 1.75, 8.15, repro,
2008-01-10,0.02, -3.25, 4.73, 1.96, 1.73, 7.87, repro,
2008-01-11,-2.77, -4.78, 12.83, 2.03, 1.81, 8.32, repro,
2008-01-12,-1.24, -3.35, -2.90, 1.91, 1.71, 7.64, repro,
2008-01-13,-3.66, -3.62, 1.74, 1.90, 1.71, 7.73, repro,
2008-01-14,-2.03, -5.80, 2.25, 1.89, 1.70, 7.65, repro,
2008-01-15,-1.06, -3.13, -1.27, 1.88, 1.68, 7.53, repro,
2008-01-16,-1.90, -2.84, 0.27, 1.94, 1.70, 7.77, repro,
2008-01-17,-2.80, -3.54, 9.98, 2.00, 1.76, 8.11, repro,
2008-01-18,-2.75, -3.27, 7.83, 1.90, 1.76, 7.76, repro,
2008-01-19,-2.16, -3.44, -1.70, 1.88, 1.72, 7.68, repro,
2008-01-20,-2.34, -2.41, 1.83, 1.87, 1.72, 7.61, repro,
2008-01-21,-1.00, -3.15, -0.28, 1.87, 1.69, 7.53, repro,
2008-01-22,-2.46, -2.72, -0.15, 1.90, 1.71, 7.63, repro,
2008-01-23,-0.21, -2.61, 0.39, 1.88, 1.70, 7.57, repro,
2008-01-24,-0.91, -3.78, 7.89, 1.88, 1.70, 7.58, repro,
2008-01-25,1.23, -1.71, -1.11, 1.88, 1.71, 7.63, repro,
2008-01-26,-0.62, -2.32, 1.76, 1.89, 1.70, 7.58, repro,
2008-01-27,-1.60, -1.46, 3.27, 1.95, 1.78, 7.94, repro,
2008-01-28,-2.49, -4.24, 10.05, 1.93, 1.74, 7.83, repro,
2008-01-29,-1.32, -4.10, 3.56, 1.99, 1.84, 7.96, repro,
2008-01-30,-3.37, -3.55, 11.25, 2.00, 1.81, 7.93, repro,
2008-01-31,1.28, -2.46, -4.17, 1.90, 1.71, 7.62, repro,
2008-02-01,-0.89, -3.22, -1.37, 1.92, 1.74, 7.79, repro,
2008-02-02,-2.21, -1.84, -0.81, 1.92, 1.74, 7.82, repro,
2008-02-03,-0.72, -2.86, -0.15, 1.90, 1.72, 7.61, repro,
2008-02-04,-1.71, -3.17, -0.86, 1.93, 1.74, 7.69, repro,
2008-02-05,-0.28, -1.90, 7.71, 1.97, 1.80, 7.81, repro,
2008-02-06,0.74, -1.90, 4.60, 1.98, 1.80, 7.79, repro,
2008-02-07,-0.05, -0.72, 1.48, 1.91, 1.75, 7.87, repro,
2008-02-08,-0.40, -3.00, 2.70, 2.47, 2.33, 10.15, repro,
2008-02-09,-1.95, -2.26, 0.02, 1.87, 1.69, 7.56, repro,
2008-02-10,-1.75, -1.88, -4.42, 1.87, 1.69, 7.53, repro,
2008-02-11,0.30, -1.94, 2.11, 1.88, 1.68, 7.59, repro,
2008-02-12,-1.15, -1.06, -4.39, 1.89, 1.71, 7.66, repro,
2008-02-13,-0.63, -0.80, -0.92, 1.90, 1.72, 7.74, repro,
2008-02-14,-2.05, -2.71, 6.62, 1.89, 1.71, 7.66, repro,
2008-02-15,-0.59, -1.70, -0.66, 1.93, 1.76, 7.79, repro,
2008-02-16,-1.60, -1.61, -1.38, 1.92, 1.73, 7.78, repro,
2008-02-17,-0.58, -2.53, -4.44, 1.89, 1.71, 7.66, repro,
2008-02-18,-0.95, -0.49, -5.03, 1.90, 1.71, 7.66, repro,
2008-02-19,-1.71, -0.45, 0.06, 2.09, 1.86, 8.47, repro,
2008-02-20,-1.29, -1.71, -0.57, 1.93, 1.71, 7.68, repro,
2008-02-21,-0.43, -1.56, 6.39, 1.91, 1.72, 7.75, repro,
2008-02-22,-0.67, -2.70, 0.41, 1.90, 1.72, 7.72, repro,
2008-02-23,-2.87, -1.35, 3.02, 1.92, 1.73, 7.78, repro,
2008-02-24,-1.23, -0.84, 5.48, 1.93, 1.74, 7.82, repro,
2008-02-25,-1.72, -2.67, 5.38, 1.93, 1.74, 7.89, repro,
2008-02-26,0.32, -1.18, -4.52, 1.95, 1.73, 7.95, repro,
2008-02-27,-1.45, 0.39, -0.72, 2.71, 2.55, 11.17, repro,
2008-02-28,-0.20, -0.48, -4.67, 1.94, 1.79, 8.06, repro,
2008-02-29,-0.21, 0.02, -2.99, 1.92, 1.73, 7.80, repro,
2008-03-01,-1.19, -1.26, 4.14, 1.92, 1.72, 7.87, repro,
2008-03-02,0.98, -2.81, 2.26, 1.95, 1.76, 8.07, repro,
2008-03-03,-1.21, -0.56, -6.66, 1.94, 1.74, 7.89, repro,
2008-03-04,-1.32, -2.04, 3.37, 1.91, 1.74, 7.93, repro,
2008-03-05,0.68, -1.40, -0.69, 1.96, 1.82, 7.97, repro,
2008-03-06,-0.12, -2.33, 1.05, 1.92, 1.73, 7.93, repro,
2008-03-07,0.25, -1.78, 3.10, 1.93, 1.71, 7.88, repro,
2008-03-08,-0.05, -2.02, 4.34, 1.93, 1.74, 7.94, repro,
2008-03-09,-1.76, -1.29, 0.19, 1.93, 1.77, 8.08, repro,
2008-03-10,-2.65, -2.84, 0.26, 1.90, 1.72, 7.85, repro,
2008-03-11,-0.03, -1.12, -7.01, 1.90, 1.70, 7.70, repro,
