PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5259480573 North Latitude, -116.1218033363 East Longitude, 388.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-09,-7.89, 0.94, -0.52, 2.09, 1.77, 7.85, repro,
2013-11-10,-8.19, -0.02, -3.89, 2.07, 1.71, 7.70, repro,
2013-11-11,-7.83, 1.75, -8.42, 2.09, 1.71, 7.58, repro,
2013-11-12,-8.10, 1.36, -10.56, 2.04, 1.69, 7.61, repro,
2013-11-13,-7.26, 0.36, -5.25, 2.05, 1.75, 7.74, repro,
2013-11-14,-8.54, 0.29, 3.79, 2.02, 1.70, 7.67, repro,
2013-11-15,-6.83, 0.12, 7.85, 2.08, 1.71, 7.64, repro,
2013-11-16,-9.47, -0.07, 8.79, 1.99, 1.60, 7.36, repro,
2013-11-17,-8.72, 1.69, 4.89, 2.07, 1.76, 7.75, repro,
2013-11-18,-8.81, 1.09, 2.39, 2.06, 1.72, 7.73, repro,
2013-11-19,-7.34, 1.37, -0.45, 2.09, 1.76, 8.04, repro,
2013-11-20,-7.43, -1.06, 1.85, 2.15, 1.87, 8.27, repro,
2013-11-21,-9.35, 1.78, 1.05, 2.03, 1.67, 7.65, repro,
2013-11-22,-9.82, 0.30, -11.88, 2.02, 1.62, 7.45, repro,
2013-11-23,-8.89, 0.47, -12.17, 2.13, 1.87, 8.08, repro,
2013-11-24,-8.26, 0.05, -5.01, 2.00, 1.62, 7.31, repro,
2013-11-25,-8.63, 0.98, -6.21, 2.13, 1.80, 7.86, repro,
2013-11-26,-7.27, -0.13, -11.34, 2.17, 1.87, 8.23, repro,
2013-11-27,-8.19, 1.03, -8.25, 2.14, 1.83, 7.97, repro,
2013-11-28,-9.83, 0.44, -6.28, 2.04, 1.68, 7.55, repro,
2013-11-29,-8.37, 0.23, -12.77, 2.01, 1.63, 7.37, repro,
2013-11-30,-9.05, 0.68, -6.48, 2.10, 1.79, 7.80, repro,
2013-12-01,-8.40, 0.61, -6.62, 2.16, 1.86, 8.09, repro,
2013-12-03,-9.77, 0.88, 4.43, 2.06, 1.73, 7.67, repro,
2013-12-04,-9.09, 1.24, 10.25, 1.99, 1.63, 7.36, repro,
2013-12-05,-8.89, -0.55, -0.66, 2.04, 1.68, 7.47, repro,
2013-12-06,-9.13, 0.59, 5.09, 2.10, 1.76, 7.71, repro,
2013-12-07,-5.69, 2.98, -0.74, 2.00, 1.62, 7.35, repro,
2013-12-08,-8.46, 0.53, -4.21, 2.04, 1.73, 7.74, repro,
2013-12-09,-8.60, -0.41, -4.63, 2.09, 1.72, 7.71, repro,
2013-12-10,-8.09, -0.03, -7.33, 2.13, 1.84, 8.00, repro,
2013-12-11,-7.73, -0.13, -4.94, 2.20, 1.96, 8.34, repro,
2013-12-12,-8.30, 0.71, -2.65, 2.17, 1.89, 8.16, repro,
2013-12-13,-7.76, 0.12, -6.83, 2.14, 1.80, 8.08, repro,
2013-12-14,-7.41, -0.27, -4.96, 2.07, 1.74, 7.77, repro,
2013-12-15,-6.95, 0.42, -7.49, 2.14, 1.84, 8.01, repro,
2013-12-16,-7.02, -0.21, -3.42, 2.16, 1.95, 8.35, repro,
2013-12-17,-6.75, 0.33, -3.95, 2.18, 1.96, 8.45, repro,
2013-12-18,-7.28, 1.25, 3.47, 2.09, 1.75, 7.82, repro,
2013-12-19,-6.77, -0.71, 3.13, 2.04, 1.67, 7.65, repro,
2013-12-20,-8.68, 0.21, 7.47, 2.14, 1.87, 8.26, repro,
2013-12-21,-7.71, -0.60, 5.21, 2.15, 1.95, 8.33, repro,
2013-12-22,-7.10, -1.25, -0.24, 2.23, 2.07, 8.62, repro,
2013-12-23,-6.93, 0.14, -8.65, 2.15, 1.90, 8.29, repro,
2013-12-24,-6.87, -0.49, -6.12, 2.22, 1.92, 8.52, repro,
2013-12-25,-7.52, -0.86, -7.04, 2.11, 1.86, 8.13, repro,
2013-12-26,-8.20, -0.33, -11.77, 2.12, 1.86, 8.13, repro,
2013-12-27,-7.50, -0.00, -11.59, 2.23, 2.12, 8.92, repro,
2013-12-28,-7.88, 0.56, -7.93, 2.13, 1.80, 7.96, repro,
2013-12-29,-7.48, 1.70, -9.21, 2.20, 1.93, 8.43, repro,
2013-12-30,-7.94, -0.05, -7.64, 2.14, 1.94, 8.45, repro,
2013-12-31,-8.63, -0.58, -5.96, 2.14, 1.91, 8.37, repro,
2014-01-01,-8.54, -0.39, -6.97, 2.14, 1.90, 8.38, repro,
2014-01-02,-6.76, -0.40, -9.18, 2.23, 1.96, 8.51, repro,
2014-01-03,-8.54, 1.59, -4.16, 2.17, 1.87, 8.32, repro,
2014-01-04,-7.41, -0.44, -0.23, 2.13, 1.81, 7.99, repro,
2014-01-05,-8.43, -1.46, -8.05, 2.07, 1.79, 7.90, repro,
2014-01-06,-7.18, -1.56, -10.51, 2.20, 2.02, 8.55, repro,
2014-01-07,-7.45, -0.25, -10.38, 2.14, 1.79, 7.84, repro,
2014-01-08,-8.08, 0.52, -1.89, 2.17, 1.88, 8.11, repro,
2014-01-09,-7.35, -0.36, -4.80, 2.22, 1.97, 8.67, repro,
2014-01-10,-7.64, -1.16, 1.34, 2.09, 1.86, 8.15, repro,
2014-01-11,-7.23, -0.38, -5.94, 2.05, 1.70, 7.67, repro,
2014-01-12,-7.09, -2.41, 3.42, 2.08, 1.80, 7.97, repro,
2014-01-13,-7.71, 0.31, -4.46, 2.14, 1.80, 8.03, repro,
2014-01-14,-8.27, 0.27, -8.72, 2.29, 2.02, 8.75, repro,
2014-01-15,-7.61, 0.33, -7.19, 2.17, 1.86, 8.17, repro,
2014-01-16,-7.94, -0.55, -8.04, 2.04, 1.69, 7.51, repro,
2014-01-17,-8.24, -1.41, -4.77, 2.11, 1.88, 8.13, repro,
2014-01-18,-7.51, -0.19, -5.66, 2.04, 1.68, 7.54, repro,
2014-01-19,-8.52, -0.09, -1.13, 2.00, 1.61, 7.32, repro,
2014-01-20,-8.07, 0.15, -6.42, 2.02, 1.60, 7.26, repro,
2014-01-21,-9.43, -0.51, -10.83, 2.01, 1.67, 7.49, repro,
2014-01-22,-8.22, 0.26, -9.85, 2.03, 1.63, 7.40, repro,
2014-01-23,-7.68, -1.92, -2.87, 2.05, 1.70, 7.65, repro,
2014-01-24,-7.60, -0.12, -6.51, 2.20, 1.92, 8.67, repro,
2014-01-25,-6.71, -0.16, -6.10, 2.20, 1.81, 8.22, repro,
2014-01-26,-7.40, -0.02, -2.70, 2.18, 1.84, 8.15, repro,
2014-01-27,-7.74, 0.33, -5.37, 2.02, 1.61, 7.33, repro,
2014-01-28,-7.30, -0.42, -5.11, 2.07, 1.67, 7.59, repro,
2014-01-29,-7.47, 0.15, -5.14, 2.05, 1.72, 7.71, repro,
2014-01-30,-6.57, 1.11, 5.06, 2.00, 1.68, 7.57, repro,
2014-01-31,-8.85, 0.99, -0.69, 2.01, 1.61, 7.40, repro,
2014-02-01,-8.01, -1.76, -6.42, 2.08, 1.74, 7.82, repro,
2014-02-02,-7.40, -0.98, -9.88, 2.12, 1.74, 7.83, repro,
2014-02-03,-6.06, -1.08, -3.79, 2.17, 1.71, 7.88, repro,
2014-02-04,-8.13, -1.03, -2.04, 2.00, 1.61, 7.33, repro,
2014-02-05,-8.36, -0.21, -1.95, 2.14, 1.81, 8.04, repro,
2014-02-06,-6.51, 0.11, -4.75, 2.10, 1.78, 7.81, repro,
2014-02-07,-8.91, 0.56, -1.94, 2.05, 1.72, 7.50, repro,
2014-02-08,-9.50, -0.27, -2.46, 2.08, 1.73, 7.73, repro,
2014-02-09,-7.72, 0.43, -3.02, 2.01, 1.57, 7.29, repro,
2014-02-10,-8.75, -0.17, -3.13, 2.14, 1.66, 7.58, repro,
2014-02-11,-7.11, -0.99, -8.65, 2.08, 1.69, 7.66, repro,
2014-02-12,-7.97, 0.05, -3.26, 2.12, 1.86, 8.08, repro,
2014-02-13,-7.00, -1.26, -7.91, 2.16, 1.77, 7.94, repro,
2014-02-14,-8.11, 0.27, -0.65, 2.22, 1.83, 8.22, repro,
2014-02-15,-7.47, 0.03, -2.95, 1.99, 1.61, 7.37, repro,
2014-02-16,-7.09, 2.72, 4.37, 2.03, 1.62, 7.33, repro,
2014-02-17,-7.64, 0.44, -3.71, 2.15, 1.71, 7.72, repro,
2014-02-18,-8.85, 0.42, -0.03, 2.02, 1.68, 7.58, repro,
2014-02-19,-7.53, -0.27, 3.31, 2.09, 1.76, 7.80, repro,
2014-02-20,-8.49, -0.45, -3.81, 2.07, 1.76, 7.81, repro,
2014-02-21,-9.10, -0.51, 1.16, 2.05, 1.65, 7.49, repro,
2014-02-22,-8.06, 0.26, -3.71, 2.13, 1.73, 7.77, repro,
2014-02-23,-8.00, -1.19, -3.50, 2.26, 1.77, 8.26, repro,
2014-02-24,-7.89, -0.10, -6.59, 2.14, 1.91, 8.38, repro,
2014-02-25,-8.52, -0.63, 1.56, 2.17, 1.84, 8.23, repro,
2014-02-26,-8.36, 0.38, -2.72, 2.10, 1.73, 7.71, repro,
2014-02-27,-9.60, -1.81, -1.68, 2.02, 1.66, 7.56, repro,
2014-02-28,-9.13, -2.77, 6.29, 2.05, 1.69, 7.56, repro,
2014-03-01,-8.98, 2.28, 0.58, 2.10, 1.71, 7.81, repro,
2014-03-02,-8.71, -0.57, -3.21, 2.04, 1.71, 7.70, repro,
2014-03-03,-9.24, 0.56, -3.77, 2.16, 1.77, 7.90, repro,
2014-03-04,-9.72, -0.06, -11.45, 2.16, 1.70, 7.73, repro,
2014-03-05,-7.95, -0.41, -4.53, 2.14, 1.80, 7.99, repro,
2014-03-06,-8.13, 0.36, -0.23, 1.99, 1.64, 7.43, repro,
2014-03-07,-7.18, 0.02, -1.73, 2.12, 1.69, 7.71, repro,
2014-03-08,-8.49, -1.29, -2.32, 2.27, 2.05, 8.77, repro,
2014-03-09,-8.25, 1.62, -5.59, 2.03, 1.70, 7.64, repro,
2014-03-10,-7.96, 2.38, -4.87, 2.11, 1.74, 7.81, repro,
2014-03-11,-8.52, 0.32, -5.93, 2.03, 1.66, 7.46, repro,
2014-03-12,-8.26, -0.38, -9.06, 2.10, 1.75, 7.78, repro,
2014-03-13,-8.51, -0.07, -3.26, 2.21, 2.08, 8.92, repro,
2014-03-14,-7.21, -1.12, -2.64, 2.22, 2.11, 9.05, repro,
2014-03-15,-9.99, -0.31, -3.47, 2.04, 1.71, 7.72, repro,
2014-03-16,-8.44, 0.23, -7.62, 2.08, 1.70, 7.69, repro,
2014-03-17,-8.59, 0.39, -1.58, 2.05, 1.65, 7.53, repro,
2014-03-18,-8.58, -0.76, -0.38, 2.19, 1.97, 8.65, repro,
2014-03-19,-7.27, -0.94, -2.75, 2.28, 2.14, 9.28, repro,
2014-03-20,-8.00, 0.19, 0.94, 2.09, 1.83, 8.01, repro,
2014-03-21,-8.07, -0.55, 4.24, 2.06, 1.71, 7.61, repro,
2014-03-22,-8.78, 0.34, -11.79, 2.01, 1.60, 7.31, repro,
2014-03-23,-8.01, -0.41, -11.18, 2.04, 1.63, 7.44, repro,
2014-03-24,-9.09, 0.24, -6.30, 2.20, 2.06, 8.78, repro,
2014-03-25,-8.68, 0.06, -5.29, 2.03, 1.70, 7.64, repro,
2014-03-26,-3.65, 0.34, 2.08, 2.01, 1.61, 7.40, repro,
2014-03-27,-8.73, -1.99, -1.73, 2.02, 1.60, 7.35, repro,
2014-03-28,-7.63, -0.11, -2.97, 2.24, 1.97, 8.53, repro,
2014-03-29,-7.99, 0.82, -6.37, 2.24, 1.83, 8.30, repro,
2014-03-30,-11.44, 2.37, -6.29, 1.97, 1.58, 7.19, repro,
2014-03-31,-9.96, 1.77, 4.22, 1.99, 1.66, 7.46, repro,
2014-04-01,-12.86, -1.31, 21.15, 2.08, 1.63, 7.62, repro,
2014-04-02,-6.79, -0.71, -3.13, 2.10, 1.75, 7.79, repro,
2014-04-03,-8.20, -0.72, -4.30, 2.26, 2.05, 8.92, repro,
2014-04-04,-7.51, 0.63, 3.29, 2.19, 1.92, 8.52, repro,
2014-04-05,-8.05, -0.02, -1.44, 2.03, 1.70, 7.61, repro,
2014-04-06,-10.69, 0.97, -2.32, 2.09, 1.68, 7.82, repro,
2014-04-07,-8.24, 0.16, -7.01, 2.05, 1.71, 7.70, repro,
2014-04-08,-7.52, 0.69, -10.36, 2.31, 2.14, 9.23, repro,
2014-04-09,-7.50, 0.64, -6.80, 2.17, 1.90, 8.45, repro,
2014-04-10,-8.34, 0.43, -4.42, 2.13, 1.72, 7.97, repro,
2014-04-11,-7.17, 0.43, -3.09, 2.04, 1.64, 7.54, repro,
2014-04-12,-8.58, 0.10, 0.57, 2.01, 1.67, 7.53, repro,
2014-04-13,-9.68, -0.26, -0.77, 2.03, 1.69, 7.57, repro,
2014-04-14,-8.78, 0.84, -5.35, 2.08, 1.71, 7.68, repro,
2014-04-15,-8.69, 1.44, -1.21, 2.32, 1.99, 8.77, repro,
2014-04-16,-9.47, 0.27, -3.78, 2.27, 1.86, 8.40, repro,
2014-04-17,-7.30, 0.45, -6.06, 2.09, 1.78, 7.89, repro,
2014-04-18,-8.26, 0.14, 2.19, 2.00, 1.62, 7.37, repro,
2014-04-19,-6.68, -1.26, -3.32, 2.06, 1.78, 7.95, repro,
2014-04-20,-7.42, 1.05, -3.14, 2.15, 1.85, 8.18, repro,
2014-04-21,-8.85, 0.25, -0.56, 2.03, 1.66, 7.51, repro,
2014-04-22,-9.97, 1.53, 6.10, 1.98, 1.59, 7.33, repro,
2014-04-23,-7.81, -0.33, -1.12, 2.02, 1.67, 7.45, repro,
2014-04-24,-8.25, -0.77, -2.80, 2.01, 1.68, 7.52, repro,
2014-04-25,-9.22, 0.91, 8.72, 1.97, 1.58, 7.24, repro,
2014-04-26,-12.81, -0.79, 12.07, 2.06, 1.72, 7.69, repro,
2014-04-27,-8.99, -0.19, 7.53, 2.12, 1.91, 8.34, repro,
2014-04-28,-7.70, -1.17, 1.04, 2.17, 1.91, 8.19, repro,
2014-04-29,-6.87, -1.43, -7.48, 2.13, 1.82, 7.91, repro,
2014-04-30,-7.28, -0.76, -5.44, 2.15, 1.86, 8.20, repro,
2014-05-01,-7.53, 1.71, -0.36, 2.16, 1.95, 8.37, repro,
2014-05-02,-6.80, 1.29, 2.67, 2.24, 2.06, 8.65, repro,
2014-05-03,-7.77, 0.31, 2.96, 2.10, 1.75, 7.74, repro,
2014-05-04,-9.70, 1.25, 11.96, 2.22, 1.91, 8.40, repro,
2014-05-05,-9.97, 3.17, 11.98, 2.02, 1.67, 7.50, repro,
2014-05-06,-11.47, -1.06, 2.21, 1.98, 1.60, 7.32, repro,
2014-05-07,-7.28, -0.88, 0.82, 2.10, 1.79, 7.93, repro,
2014-05-08,-8.63, 0.24, 6.03, 2.25, 2.03, 8.52, repro,
2014-05-09,-6.84, 0.42, -1.42, 2.21, 1.86, 8.22, repro,
2014-05-10,-7.42, -1.73, 2.17, 2.11, 1.84, 8.20, repro,
2014-05-11,-4.52, -1.95, 4.40, 1.97, 1.62, 7.36, repro,
2014-05-12,-6.67, -0.53, -11.46, 2.05, 1.75, 7.75, repro,
2014-05-13,-6.59, 0.72, -7.18, 2.19, 1.97, 8.47, repro,
2014-05-14,-7.03, -0.67, -5.40, 2.08, 1.74, 7.68, repro,
2014-05-15,-7.04, 0.16, -4.29, 2.12, 1.89, 8.22, repro,
2014-05-16,-8.21, 1.19, -1.76, 2.10, 1.83, 8.02, repro,
2014-05-17,-7.37, 0.57, -3.06, 2.04, 1.72, 7.70, repro,
2014-05-18,-8.61, 0.32, 9.34, 2.01, 1.66, 7.52, repro,
2014-05-19,-6.20, 0.07, 6.13, 1.99, 1.63, 7.45, repro,
2014-05-20,-6.14, 2.74, -11.72, 2.06, 1.67, 7.57, repro,
2014-05-21,-8.69, 0.69, 1.61, 2.05, 1.69, 7.68, repro,
2014-05-22,-7.29, -0.51, -4.49, 2.06, 1.69, 7.71, repro,
2014-05-23,-7.29, 0.30, -2.64, 2.04, 1.70, 7.69, repro,
2014-05-24,-7.17, 0.48, 0.98, 2.10, 1.80, 8.04, repro,
2014-05-25,-7.18, -1.58, -1.62, 2.07, 1.68, 7.63, repro,
2014-05-26,-6.92, 0.65, -1.94, 2.04, 1.69, 7.57, repro,
2014-05-27,-6.98, 1.03, -7.12, 2.03, 1.67, 7.59, repro,
2014-05-28,-4.85, 0.73, -7.47, 2.09, 1.78, 7.94, repro,
2014-05-29,-6.62, 1.12, -8.27, 1.99, 1.61, 7.39, repro,
2014-05-30,-6.50, 0.63, -4.69, 1.99, 1.60, 7.33, repro,
2014-05-31,-5.57, 0.95, -8.91, 2.09, 1.76, 7.81, repro,
2014-06-01,-6.64, -0.72, -2.04, 2.13, 1.85, 8.03, repro,
2014-06-02,-6.95, 0.27, 2.81, 2.14, 1.83, 8.22, repro,
2014-06-03,-8.71, -0.26, 2.83, 2.04, 1.67, 7.66, repro,
2014-06-04,-8.11, 0.82, -4.69, 2.09, 1.79, 8.02, repro,
2014-06-05,-7.63, 0.23, -2.28, 2.03, 1.66, 7.51, repro,
2014-06-06,-7.85, 0.43, -1.09, 2.07, 1.71, 7.69, repro,
2014-06-07,-6.95, 0.03, -2.13, 2.12, 1.77, 7.98, repro,
2014-06-08,-6.62, -1.47, -2.60, 2.17, 1.91, 8.45, repro,
2014-06-09,-7.83, 0.04, -2.85, 2.15, 1.89, 8.36, repro,
2014-06-10,-8.57, -0.32, 3.45, 1.98, 1.58, 7.34, repro,
2014-06-11,-6.69, 1.33, -3.61, 2.05, 1.72, 7.71, repro,
2014-06-12,-6.80, 0.27, -3.28, 2.14, 1.74, 8.02, repro,
2014-06-13,-9.03, -1.85, -1.68, 2.08, 1.62, 7.59, repro,
2014-06-14,-6.74, 0.17, 0.57, 2.11, 1.82, 8.18, repro,
2014-06-15,-5.90, 2.11, 1.09, 2.02, 1.65, 7.57, repro,
2014-06-16,-5.95, 1.52, 15.05, 2.00, 1.62, 7.43, repro,
2014-06-17,-9.29, -1.22, 8.91, 1.99, 1.58, 7.33, repro,
2014-06-18,-9.02, 0.71, -8.87, 2.10, 1.74, 7.93, repro,
2014-06-19,-7.39, -0.52, -3.83, 2.14, 1.88, 8.40, repro,
2014-06-20,-6.84, 0.26, -4.87, 2.09, 1.80, 8.13, repro,
2014-06-21,-9.05, 0.64, 4.01, 2.01, 1.64, 7.50, repro,
2014-06-22,-6.91, 0.15, 2.86, 2.06, 1.71, 7.64, repro,
2014-06-23,-7.72, 0.27, -2.68, 2.07, 1.70, 7.77, repro,
2014-06-24,-6.42, 1.19, -2.91, 2.17, 1.83, 8.38, repro,
2014-06-25,-7.64, 0.10, 6.52, 2.12, 1.82, 8.16, repro,
2014-06-26,-5.55, 1.32, -6.93, 2.01, 1.59, 7.44, repro,
2014-06-27,-8.54, -0.07, 2.55, 2.06, 1.72, 7.74, repro,
2014-06-28,-7.47, -0.38, -1.14, 2.01, 1.61, 7.41, repro,
2014-06-29,-5.95, 1.58, -6.01, 1.94, 1.55, 7.17, repro,
2014-06-30,-8.17, 0.75, 6.61, 2.03, 1.73, 7.76, repro,
2014-07-01,-6.88, 0.79, -1.88, 2.00, 1.62, 7.39, repro,
2014-07-02,-7.96, 1.97, -9.79, 2.03, 1.71, 7.62, repro,
2014-07-03,-7.44, 1.68, 3.67, 1.98, 1.62, 7.38, repro,
2014-07-04,-7.22, 4.04, -2.94, 2.00, 1.60, 7.41, repro,
2014-07-05,-6.85, 0.32, -2.61, 2.01, 1.61, 7.42, repro,
2014-07-06,-7.05, -1.11, -4.86, 2.03, 1.67, 7.55, repro,
2014-07-07,-7.39, -0.91, -3.30, 1.99, 1.65, 7.53, repro,
2014-07-08,-8.71, 0.42, -1.12, 1.96, 1.57, 7.25, repro,
2014-07-09,-6.85, 0.48, 0.76, 1.97, 1.61, 7.39, repro,
2014-07-10,-9.87, -1.34, 2.59, 1.96, 1.59, 7.26, repro,
2014-07-11,-6.80, 0.31, 4.51, 1.95, 1.57, 7.24, repro,
2014-07-12,-7.83, 0.14, -2.14, 2.03, 1.73, 7.74, repro,
2014-07-13,-7.99, -0.19, -2.39, 2.02, 1.67, 7.46, repro,
2014-07-14,-7.52, -1.55, 0.38, 1.98, 1.64, 7.43, repro,
2014-07-15,-5.17, -0.47, -6.21, 1.98, 1.60, 7.30, repro,
2014-07-16,-5.69, 1.07, -9.19, 1.93, 1.55, 7.08, repro,
2014-07-17,-8.00, 0.08, 1.40, 2.03, 1.61, 7.53, repro,
2014-07-18,-6.70, 0.79, 4.90, 2.08, 1.71, 7.67, repro,
2014-07-19,-7.46, 1.40, 2.88, 2.05, 1.68, 7.56, repro,
2014-07-20,-9.57, 1.00, 7.50, 1.95, 1.55, 7.18, repro,
2014-07-21,-7.99, 1.41, 1.88, 1.98, 1.60, 7.42, repro,
2014-07-22,-7.67, -0.56, 1.77, 1.94, 1.54, 7.14, repro,
2014-07-23,-7.01, 1.68, -7.09, 2.03, 1.70, 7.74, repro,
2014-07-24,-7.39, -0.95, 5.77, 2.14, 1.82, 8.07, repro,
2014-07-25,-8.03, -1.54, 11.28, 1.98, 1.56, 7.28, repro,
2014-07-26,-8.95, -0.10, 3.00, 1.94, 1.54, 7.14, repro,
2014-07-27,-8.96, 2.55, 3.73, 2.06, 1.76, 7.75, repro,
2014-07-28,-7.42, 1.34, -2.23, 1.99, 1.60, 7.37, repro,
2014-07-29,-8.00, -0.29, 1.31, 2.01, 1.61, 7.44, repro,
2014-07-30,-9.56, -0.24, 1.55, 2.00, 1.67, 7.62, repro,
2014-07-31,-8.71, -0.36, 0.75, 1.98, 1.57, 7.20, repro,
2014-08-01,-7.44, 0.29, -5.29, 2.07, 1.71, 7.63, repro,
2014-08-02,-7.24, -0.78, 5.05, 1.99, 1.60, 7.44, repro,
2014-08-03,-7.74, 2.20, -1.07, 2.07, 1.77, 8.03, repro,
2014-08-04,-7.86, 0.09, -9.73, 2.04, 1.70, 7.69, repro,
2014-08-05,-6.07, 1.96, -5.09, 1.98, 1.64, 7.50, repro,
2014-08-06,-8.57, 0.40, -3.37, 1.96, 1.57, 7.23, repro,
2014-08-07,-7.60, 0.73, -1.67, 2.17, 1.87, 8.15, repro,
2014-08-08,-8.21, 0.33, -8.47, 2.03, 1.66, 7.54, repro,
2014-08-09,-7.76, 1.80, -7.45, 2.01, 1.62, 7.41, repro,
2014-08-10,-6.50, 2.19, -3.84, 1.99, 1.63, 7.48, repro,
2014-08-11,-6.76, 0.64, -0.15, 1.99, 1.60, 7.39, repro,
2014-08-12,-7.40, -1.18, -2.11, 2.11, 1.78, 7.97, repro,
2014-08-13,-11.77, 1.48, -3.15, 2.06, 1.64, 7.55, repro,
2014-08-14,-5.51, -0.55, -7.46, 2.06, 1.61, 7.57, repro,
2014-08-15,-7.95, -0.34, 4.87, 2.08, 1.79, 8.07, repro,
2014-08-16,-7.08, 0.57, -1.75, 2.02, 1.65, 7.59, repro,
2014-08-17,-7.52, 0.61, -2.33, 2.09, 1.75, 7.79, repro,
2014-08-18,-7.86, 1.44, 6.74, 2.04, 1.63, 7.54, repro,
2014-08-19,-7.03, 1.25, 8.91, 2.07, 1.64, 7.56, repro,
2014-08-20,-8.97, 0.72, 10.00, 2.10, 1.64, 7.69, repro,
2014-08-21,-6.86, 0.89, 2.09, 2.04, 1.63, 7.48, repro,
2014-08-22,-7.46, -0.15, 1.68, 2.02, 1.62, 7.42, repro,
2014-08-23,-7.77, 0.53, 0.37, 1.99, 1.62, 7.36, repro,
2014-08-24,-7.98, 0.51, -3.01, 2.09, 1.74, 7.83, repro,
2014-08-25,-8.04, 1.46, 2.22, 2.01, 1.63, 7.38, repro,
2014-08-26,-4.50, -2.48, -19.31, 1.99, 1.63, 7.35, repro,
2014-08-27,-7.70, -0.29, 3.49, 2.07, 1.74, 7.77, repro,
2014-08-28,-7.93, 0.05, -0.36, 2.05, 1.71, 7.67, repro,
2014-08-29,-6.75, -0.27, 2.78, 2.09, 1.75, 7.88, repro,
2014-08-30,-8.62, 1.07, 7.41, 2.07, 1.72, 7.69, repro,
2014-08-31,-7.89, -0.63, 3.79, 2.00, 1.65, 7.50, repro,
2014-09-01,-7.35, -0.22, 7.84, 2.10, 1.75, 7.77, repro,
2014-09-02,-6.92, 0.12, 0.36, 2.04, 1.65, 7.66, repro,
2014-09-03,-5.70, 1.94, -4.16, 2.13, 1.81, 8.17, repro,
2014-09-04,-8.42, 0.10, 5.64, 2.00, 1.58, 7.28, repro,
2014-09-05,-9.10, -0.27, 0.42, 2.02, 1.63, 7.49, repro,
2014-09-06,-7.44, 1.67, -9.84, 1.99, 1.58, 7.27, repro,
2014-09-07,-6.41, 4.23, -12.24, 2.01, 1.58, 7.30, repro,
2014-09-08,-6.96, 2.29, -4.42, 2.10, 1.65, 7.69, repro,
2014-09-09,-6.33, -2.26, -14.53, 2.04, 1.70, 7.71, repro,
2014-09-10,-7.48, 1.32, 0.06, 2.13, 1.81, 8.03, repro,
2014-09-11,-7.98, 0.34, 3.34, 2.00, 1.62, 7.38, repro,
2014-09-12,-7.32, -1.14, 0.05, 2.05, 1.68, 7.68, repro,
2014-09-13,-7.46, 0.63, -0.63, 2.08, 1.70, 7.60, repro,
2014-09-14,-6.89, 1.78, 3.42, 1.97, 1.57, 7.18, repro,
2014-09-15,-8.27, 0.54, 2.36, 1.98, 1.61, 7.33, repro,
2014-09-16,-6.98, 1.81, -0.75, 2.18, 1.71, 7.75, repro,
2014-09-17,-8.76, 3.67, 2.29, 2.02, 1.62, 7.36, repro,
2014-09-18,-8.96, -0.29, 5.22, 1.92, 1.54, 6.97, repro,
2014-09-19,-7.68, 2.59, 8.81, 2.02, 1.68, 7.60, repro,
2014-09-20,-8.49, 1.66, -1.15, 1.95, 1.58, 7.11, repro,
2014-09-21,-6.84, 0.02, -2.34, 2.00, 1.66, 7.32, repro,
2014-09-22,-5.16, 2.11, -8.36, 1.95, 1.63, 7.29, repro,
2014-09-23,-6.66, 0.28, -3.24, 1.95, 1.60, 7.17, repro,
2014-09-24,-6.78, -1.64, 4.43, 1.98, 1.67, 7.41, repro,
2014-09-25,-7.26, 0.28, -5.92, 1.96, 1.63, 7.31, repro,
2014-09-26,-5.90, -1.18, -3.97, 1.98, 1.65, 7.39, repro,
2014-09-27,-7.78, -0.69, -11.74, 1.98, 1.66, 7.38, repro,
2014-09-28,-7.94, 2.22, 1.30, 1.99, 1.73, 7.58, repro,
2014-09-29,-6.84, 1.65, -0.24, 1.93, 1.61, 7.20, repro,
2014-09-30,-7.13, 1.34, -1.97, 1.94, 1.62, 7.26, repro,
2014-10-01,-8.06, 0.91, -0.31, 2.06, 1.77, 8.00, repro,
2014-10-02,-6.27, 1.80, -2.71, 2.13, 1.96, 8.48, repro,
2014-10-03,-7.13, 0.91, -4.27, 2.01, 1.80, 7.81, repro,
2014-10-04,-7.44, 0.19, -1.58, 1.97, 1.66, 7.31, repro,
2014-10-05,-6.77, -0.38, -5.37, 2.07, 1.82, 8.02, repro,
2014-10-06,-6.43, -0.03, -3.09, 2.16, 2.08, 8.61, repro,
2014-10-07,-7.73, 0.96, -6.54, 2.06, 1.81, 8.06, repro,
2014-10-08,-6.35, 1.89, -4.83, 2.04, 1.73, 7.74, repro,
2014-10-09,-6.76, 0.51, 1.89, 2.01, 1.71, 7.67, repro,
2014-10-10,-7.06, 0.76, -3.16, 1.99, 1.70, 7.46, repro,
2014-10-11,-7.51, 0.85, -3.07, 2.02, 1.76, 7.90, repro,
