PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4981383020 North Latitude, -105.0448272246 East Longitude, 83.08946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-11,3.94, 0.54, -7.67, 1.58, 1.70, 7.25, repro,
2016-10-12,3.95, 2.65, -8.44, 1.58, 1.72, 7.33, repro,
2016-10-13,3.28, 2.31, 2.70, 1.60, 1.74, 7.31, repro,
2016-10-14,3.94, -0.62, 2.41, 1.78, 1.97, 8.41, repro,
2016-10-15,2.73, -1.49, -1.81, 1.65, 1.79, 7.57, repro,
2016-10-16,4.44, 1.68, -2.69, 1.59, 1.71, 7.31, repro,
2016-10-17,3.78, 1.86, -0.49, 1.65, 1.86, 7.53, repro,
2016-10-18,3.26, 2.26, -6.51, 1.60, 1.77, 7.42, repro,
2016-10-19,3.32, 0.20, -0.97, 1.59, 1.71, 7.27, repro,
2016-10-20,4.24, 1.96, -1.23, 1.60, 1.74, 7.41, repro,
2016-10-21,2.22, -0.27, -4.86, 1.60, 1.78, 7.55, repro,
2016-10-22,4.33, 2.32, -6.06, 1.59, 1.70, 7.26, repro,
2016-10-23,2.38, 2.32, -8.41, 1.59, 1.72, 7.28, repro,
2016-10-24,3.16, 3.01, -3.93, 1.59, 1.71, 7.29, repro,
2016-10-25,3.05, -0.99, -12.47, 1.59, 1.74, 7.34, repro,
2016-10-26,3.70, -0.21, -8.53, 1.65, 1.85, 7.61, repro,
2016-10-27,2.25, 4.12, -7.04, 1.67, 1.87, 7.87, repro,
2016-10-28,6.00, 1.94, -2.20, 1.65, 1.83, 7.73, repro,
2016-10-29,2.19, 2.89, -14.72, 1.60, 1.72, 7.33, repro,
2016-10-30,2.09, 1.26, -10.79, 1.59, 1.72, 7.31, repro,
2016-10-31,3.81, -0.51, -7.74, 1.58, 1.73, 7.28, repro,
2016-11-01,3.08, 1.20, -11.73, 1.58, 1.72, 7.28, repro,
2016-11-02,3.90, 1.21, -10.09, 1.71, 1.78, 7.91, repro,
2016-11-03,1.49, 1.96, -18.50, 1.61, 1.73, 7.37, repro,
2016-11-04,2.38, 2.51, -5.95, 1.62, 1.83, 7.70, repro,
2016-11-05,2.25, 2.64, -10.50, 1.66, 1.84, 7.79, repro,
2016-11-06,3.14, 0.44, -16.93, 1.73, 1.89, 7.93, repro,
2016-11-07,6.15, 1.01, -12.10, 1.58, 1.72, 7.26, repro,
2016-11-08,2.91, 2.02, -13.06, 1.59, 1.72, 7.31, repro,
2016-11-09,4.62, 2.75, -15.35, 1.59, 1.71, 7.28, repro,
2016-11-10,2.58, 4.56, -4.97, 1.99, 2.00, 9.12, repro,
2016-11-11,3.30, 1.55, -6.55, 1.59, 1.73, 7.34, repro,
2016-11-12,3.25, 1.89, -10.15, 1.58, 1.73, 7.31, repro,
2016-11-13,1.87, 3.09, -17.13, 1.58, 1.73, 7.32, repro,
2016-11-14,2.15, 2.28, -0.68, 1.61, 1.73, 7.39, repro,
2016-11-15,4.04, 0.90, -9.90, 1.58, 1.73, 7.28, repro,
2016-11-16,2.76, 1.16, -6.61, 1.59, 1.73, 7.35, repro,
2016-11-17,2.15, 2.41, -12.19, 1.59, 1.72, 7.35, repro,
2016-11-18,2.83, 1.52, -10.71, 1.57, 1.72, 7.26, repro,
2016-11-19,2.45, 3.11, -16.75, 1.59, 1.73, 7.32, repro,
2016-11-20,2.74, 3.88, -12.41, 1.58, 1.72, 7.30, repro,
2016-11-21,2.35, 3.93, -9.37, 1.58, 1.73, 7.33, repro,
2016-11-22,1.59, 2.38, 0.26, 1.60, 1.73, 7.38, repro,
2016-11-23,3.31, 2.46, -8.51, 1.59, 1.74, 7.37, repro,
2016-11-24,2.98, 3.25, -0.57, 1.58, 1.73, 7.27, repro,
2016-11-25,2.46, 4.32, -6.29, 1.59, 1.74, 7.35, repro,
2016-11-26,2.26, 2.42, -13.16, 1.62, 1.82, 7.53, repro,
2016-11-27,2.03, 1.72, -8.20, 1.60, 1.79, 7.52, repro,
2016-11-28,3.37, 2.26, -6.45, 1.59, 1.74, 7.37, repro,
2016-11-29,1.74, 2.47, -9.08, 1.61, 1.77, 7.43, repro,
2016-11-30,2.96, 2.92, -6.29, 1.59, 1.74, 7.31, repro,
2016-12-01,3.72, 2.70, -6.54, 1.60, 1.75, 7.31, repro,
2016-12-02,0.84, 4.42, -10.62, 1.64, 1.82, 7.63, repro,
2016-12-03,2.82, 2.96, 3.23, 1.71, 1.92, 8.34, repro,
2016-12-04,2.96, 3.70, -3.37, 1.66, 1.83, 7.87, repro,
2016-12-05,3.67, 4.10, -2.08, 1.59, 1.72, 7.33, repro,
2016-12-06,2.09, 3.44, -11.08, 1.58, 1.73, 7.29, repro,
2016-12-07,0.91, 4.42, -4.61, 1.58, 1.72, 7.29, repro,
2016-12-08,2.95, 4.70, -11.52, 1.70, 1.87, 7.96, repro,
2016-12-09,3.26, 4.63, -11.40, 1.63, 1.77, 7.52, repro,
2016-12-10,2.96, 2.90, -10.22, 1.58, 1.72, 7.28, repro,
2016-12-11,2.18, 4.46, -6.56, 1.58, 1.72, 7.28, repro,
2016-12-12,1.90, 4.77, -5.28, 1.59, 1.74, 7.33, repro,
2016-12-13,2.47, 3.45, -14.42, 1.60, 1.76, 7.35, repro,
2016-12-14,2.19, 4.20, -3.48, 1.61, 1.78, 7.46, repro,
2016-12-15,2.03, 4.14, -6.51, 1.59, 1.72, 7.31, repro,
2016-12-16,3.33, 4.30, -10.53, 1.58, 1.72, 7.28, repro,
2016-12-17,3.63, 4.11, -4.40, 1.59, 1.73, 7.31, repro,
2016-12-18,3.23, 3.74, -4.81, 1.58, 1.71, 7.22, repro,
2016-12-19,2.12, 3.61, -9.04, 1.61, 1.81, 7.54, repro,
2016-12-20,4.22, 3.38, -6.71, 1.59, 1.74, 7.33, repro,
2016-12-21,5.02, 1.91, -7.27, 1.58, 1.73, 7.27, repro,
2016-12-22,3.25, 2.31, -12.90, 1.58, 1.73, 7.27, repro,
2016-12-23,4.31, 2.97, -2.43, 1.58, 1.72, 7.23, repro,
2016-12-24,3.24, 3.33, -5.89, 1.58, 1.72, 7.24, repro,
2016-12-25,1.75, 2.92, -6.73, 1.59, 1.74, 7.33, repro,
2016-12-26,2.48, 3.21, -7.90, 1.60, 1.74, 7.35, repro,
2016-12-27,4.28, 2.01, -11.18, 1.58, 1.74, 7.30, repro,
2016-12-28,2.88, 2.40, -4.22, 1.59, 1.73, 7.29, repro,
2016-12-29,2.61, 4.42, -8.57, 1.58, 1.73, 7.22, repro,
2016-12-30,3.85, 2.47, -8.67, 1.58, 1.72, 7.27, repro,
2016-12-31,3.95, 3.29, -2.25, 1.59, 1.74, 7.32, repro,
2017-01-01,2.90, 3.58, 1.37, 1.58, 1.73, 7.29, repro,
2017-01-02,2.38, 3.97, -4.42, 1.59, 1.74, 7.30, repro,
2017-01-03,0.65, 3.81, -11.45, 1.59, 1.74, 7.28, repro,
2017-01-04,2.67, 3.00, -11.09, 1.59, 1.73, 7.28, repro,
2017-01-05,2.47, 3.23, -4.85, 1.60, 1.74, 7.37, repro,
2017-01-06,1.40, 2.34, -7.07, 1.60, 1.73, 7.35, repro,
2017-01-07,1.15, 2.08, -9.92, 1.64, 1.87, 7.69, repro,
2017-01-08,2.47, 2.84, -9.21, 1.58, 1.72, 7.27, repro,
2017-01-09,1.58, 5.29, -5.89, 1.58, 1.73, 7.26, repro,
2017-01-10,2.57, 2.96, -7.89, 1.62, 1.74, 7.34, repro,
2017-01-11,3.39, 2.55, -8.77, 1.59, 1.73, 7.29, repro,
2017-01-12,2.89, 2.89, -5.14, 1.59, 1.73, 7.29, repro,
2017-01-13,1.53, 3.18, -11.93, 1.58, 1.71, 7.25, repro,
2017-01-14,2.80, 3.01, -9.36, 1.58, 1.72, 7.23, repro,
2017-01-15,3.02, 1.17, -10.98, 1.62, 1.77, 7.49, repro,
2017-01-16,2.47, 2.37, -10.09, 1.59, 1.74, 7.32, repro,
2017-01-17,3.17, 1.13, -3.25, 1.62, 1.75, 7.56, repro,
2017-01-18,3.20, 1.48, 1.50, 1.63, 1.76, 7.58, repro,
2017-01-19,1.21, 1.04, 3.37, 1.66, 1.77, 7.84, repro,
2017-01-20,1.91, 2.90, 5.07, 1.59, 1.72, 7.24, repro,
2017-01-21,2.04, 3.85, -2.24, 1.60, 1.73, 7.30, repro,
2017-01-22,1.25, 4.55, -7.61, 1.60, 1.73, 7.34, repro,
2017-01-23,1.91, 2.65, -6.70, 1.60, 1.74, 7.31, repro,
2017-01-24,0.34, 3.83, 1.39, 1.58, 1.73, 7.24, repro,
2017-01-25,2.30, 2.35, -4.34, 1.66, 1.83, 7.56, repro,
2017-01-26,1.48, 2.57, -7.95, 1.59, 1.73, 7.26, repro,
2017-01-27,1.72, 3.35, -9.78, 1.60, 1.74, 7.31, repro,
2017-01-28,1.97, 2.23, -11.09, 1.59, 1.73, 7.27, repro,
2017-01-29,2.09, 2.71, -5.85, 1.58, 1.73, 7.24, repro,
2017-01-30,2.97, 3.15, -1.61, 1.58, 1.73, 7.25, repro,
2017-01-31,2.78, 3.33, -11.08, 1.59, 1.73, 7.33, repro,
2017-02-01,0.96, 2.70, -6.34, 1.60, 1.73, 7.28, repro,
2017-02-02,1.97, 2.77, -6.52, 1.60, 1.74, 7.26, repro,
2017-02-03,1.84, 3.53, -11.41, 1.60, 1.74, 7.32, repro,
2017-02-04,1.20, 3.61, -5.67, 1.58, 1.74, 7.24, repro,
2017-02-05,0.82, 2.20, -3.85, 1.59, 1.74, 7.29, repro,
2017-02-06,2.30, 4.51, -0.68, 1.59, 1.74, 7.28, repro,
2017-02-07,1.59, 2.01, -4.07, 1.63, 1.75, 7.50, repro,
2017-02-08,1.40, 1.34, -4.52, 1.60, 1.75, 7.34, repro,
2017-02-09,0.62, 1.47, -8.06, 1.59, 1.75, 7.35, repro,
2017-02-10,1.66, 4.62, -6.47, 1.58, 1.74, 7.27, repro,
2017-02-11,1.64, 2.35, -11.52, 1.58, 1.73, 7.23, repro,
2017-02-12,0.86, 1.17, -10.99, 1.58, 1.73, 7.28, repro,
2017-02-26,0.70, 2.26, -6.74, 1.59, 1.74, 7.26, repro,
2017-02-27,3.78, 0.55, -2.46, 1.61, 1.78, 7.41, repro,
2017-02-28,0.94, 1.79, -8.40, 1.58, 1.74, 7.26, repro,
2017-03-01,0.63, 1.82, -2.10, 1.58, 1.76, 7.27, repro,
2017-03-02,0.93, 2.55, -7.33, 1.60, 1.79, 7.41, repro,
2017-03-03,1.58, 2.01, -7.72, 1.60, 1.78, 7.36, repro,
2017-03-04,2.13, 1.13, -8.13, 1.59, 1.74, 7.27, repro,
2017-03-05,0.35, 1.15, -10.51, 1.58, 1.73, 7.23, repro,
2017-03-06,1.83, 1.42, -3.63, 1.66, 1.85, 7.46, repro,
2017-03-07,-0.35, 0.90, -3.77, 1.62, 1.80, 7.33, repro,
2017-03-08,1.94, 0.62, -7.57, 1.58, 1.74, 7.22, repro,
2017-03-09,0.02, 0.81, -8.46, 1.58, 1.74, 7.23, repro,
2017-03-10,-0.41, 1.13, -8.91, 1.58, 1.76, 7.30, repro,
2017-03-11,0.44, 1.80, -4.74, 1.59, 1.75, 7.28, repro,
2017-03-12,1.73, 1.17, -7.47, 1.60, 1.81, 7.44, repro,
2017-03-13,0.72, 2.63, -7.68, 1.58, 1.75, 7.24, repro,
2017-03-14,2.15, 2.35, 5.89, 1.59, 1.75, 7.25, repro,
2017-03-15,1.08, 2.46, -2.51, 1.58, 1.74, 7.28, repro,
2017-03-16,1.01, 2.66, -8.21, 1.60, 1.79, 7.40, repro,
2017-03-17,1.20, 3.34, -2.26, 1.59, 1.74, 7.26, repro,
2017-03-18,0.48, 2.40, -6.75, 1.58, 1.74, 7.26, repro,
2017-03-19,1.28, 2.28, -3.29, 1.61, 1.77, 7.29, repro,
2017-03-20,1.94, 3.49, -3.73, 1.58, 1.73, 7.22, repro,
2017-03-21,-0.11, 2.61, -8.62, 1.58, 1.73, 7.25, repro,
2017-03-22,0.87, 3.24, -0.10, 1.58, 1.73, 7.23, repro,
2017-03-23,1.91, 2.63, 1.33, 1.62, 1.80, 7.40, repro,
2017-03-24,-1.24, 3.17, 7.77, 1.64, 1.82, 7.48, repro,
2017-03-25,0.44, 3.24, -3.57, 1.59, 1.74, 7.28, repro,
2017-03-26,-0.54, 3.07, 2.94, 1.61, 1.76, 7.31, repro,
2017-03-27,1.01, 1.01, 0.41, 1.58, 1.73, 7.26, repro,
2017-03-28,-0.84, 0.85, -1.73, 1.58, 1.74, 7.28, repro,
2017-03-29,-0.73, 3.22, 3.10, 1.60, 1.77, 7.37, repro,
2017-03-30,1.02, 2.89, -0.76, 1.59, 1.77, 7.35, repro,
2017-03-31,-2.38, 2.72, -4.93, 1.60, 1.77, 7.28, repro,
2017-04-01,-1.88, 2.72, -0.95, 1.58, 1.73, 7.21, repro,
2017-04-02,-0.25, 3.20, -4.26, 1.57, 1.72, 7.19, repro,
2017-04-03,-0.84, 2.71, -2.01, 1.58, 1.75, 7.29, repro,
2017-04-04,-0.26, 2.17, 0.61, 1.59, 1.80, 7.44, repro,
2017-04-05,-0.79, 1.30, -4.61, 1.57, 1.74, 7.25, repro,
2017-04-06,-0.84, 1.85, -2.53, 1.58, 1.74, 7.22, repro,
2017-04-07,0.21, 2.85, -1.91, 1.59, 1.79, 7.39, repro,
2017-04-08,-0.30, 2.99, 5.96, 1.57, 1.74, 7.22, repro,
2017-04-09,-0.07, 3.42, 2.06, 1.60, 1.78, 7.37, repro,
2017-04-10,-0.89, 1.46, 1.59, 1.58, 1.74, 7.26, repro,
2017-04-11,-2.44, 2.29, -2.05, 1.58, 1.74, 7.27, repro,
2017-04-12,-1.06, 2.82, -2.16, 1.57, 1.73, 7.20, repro,
2017-04-13,-0.98, 4.83, -5.55, 1.58, 1.74, 7.21, repro,
2017-04-14,-1.42, 3.78, 1.61, 1.58, 1.75, 7.24, repro,
2017-04-15,-0.90, 0.68, -1.09, 1.57, 1.73, 7.19, repro,
2017-04-16,-0.59, 2.45, 0.54, 1.58, 1.74, 7.26, repro,
2017-04-17,-0.62, 3.61, 0.90, 1.59, 1.75, 7.26, repro,
2017-04-18,-1.30, 3.10, 0.73, 1.58, 1.73, 7.19, repro,
2017-04-19,-1.79, 4.28, 1.23, 1.61, 1.78, 7.29, repro,
2017-04-20,0.33, 1.74, 2.51, 1.59, 1.74, 7.23, repro,
2017-04-21,-0.33, 1.26, 7.47, 1.61, 1.78, 7.49, repro,
2017-04-22,-2.79, 3.00, -0.48, 1.58, 1.75, 7.24, repro,
2017-04-23,-0.48, 3.09, 1.45, 1.58, 1.75, 7.27, repro,
2017-04-24,-1.63, 0.58, 3.67, 1.58, 1.75, 7.23, repro,
2017-04-25,-0.79, 2.16, 2.23, 1.61, 1.78, 7.34, repro,
2017-04-26,-0.88, 2.41, 7.40, 1.58, 1.74, 7.22, repro,
2017-04-27,-1.70, 2.53, 2.61, 1.61, 1.83, 7.51, repro,
2017-04-28,-1.61, 2.21, 8.80, 1.59, 1.79, 7.38, repro,
2017-04-29,-2.80, 3.31, -5.65, 1.59, 1.73, 7.21, repro,
2017-04-30,-1.41, 2.95, -0.18, 1.57, 1.74, 7.18, repro,
2017-05-01,-1.31, 1.43, 2.56, 1.58, 1.74, 7.18, repro,
2017-05-02,-1.09, 2.42, -3.56, 1.57, 1.73, 7.19, repro,
2017-05-03,-1.12, 1.68, -4.46, 1.58, 1.74, 7.22, repro,
2017-05-04,-1.14, 2.30, 1.71, 1.58, 1.73, 7.18, repro,
2017-05-05,-1.64, 2.85, 1.74, 1.61, 1.75, 7.34, repro,
2017-05-06,-2.03, 4.02, 0.21, 1.57, 1.74, 7.14, repro,
2017-05-07,-2.47, 3.90, 3.25, 1.57, 1.73, 7.19, repro,
2017-05-08,-1.55, 2.54, 2.62, 1.58, 1.74, 7.26, repro,
2017-05-09,-2.19, 2.94, 5.69, 1.59, 1.74, 7.28, repro,
2017-05-10,-0.96, 1.98, 1.95, 1.57, 1.74, 7.22, repro,
2017-05-11,-3.17, 2.59, -2.04, 1.61, 1.78, 7.31, repro,
2017-05-12,-1.52, 1.44, -3.27, 1.58, 1.75, 7.26, repro,
2017-05-13,0.80, 1.97, -2.69, 1.60, 1.88, 7.65, repro,
2017-05-14,-2.04, 1.83, -1.64, 1.58, 1.75, 7.28, repro,
2017-05-15,-1.48, 1.66, 5.26, 1.57, 1.74, 7.23, repro,
2017-05-16,-1.66, 2.94, 2.52, 1.58, 1.75, 7.26, repro,
2017-05-17,-1.29, 2.14, 1.44, 1.59, 1.81, 7.41, repro,
2017-05-18,-2.05, 4.41, 10.94, 1.63, 1.90, 7.60, repro,
2017-05-19,-1.12, 2.94, 4.52, 1.61, 1.76, 7.40, repro,
2017-05-20,-1.05, 3.09, 11.29, 1.57, 1.75, 7.28, repro,
2017-05-21,-1.16, 0.90, 8.08, 1.57, 1.74, 7.20, repro,
2017-05-22,-2.13, 0.86, 1.94, 1.57, 1.75, 7.19, repro,
2017-05-23,0.26, 1.31, 1.38, 1.56, 1.75, 7.21, repro,
2017-05-24,-0.92, 2.76, 2.73, 1.57, 1.74, 7.19, repro,
2017-05-25,-2.02, 1.69, -0.58, 1.58, 1.75, 7.22, repro,
2017-05-26,-2.04, 2.57, 3.50, 1.56, 1.74, 7.19, repro,
2017-05-27,-1.47, 2.75, -6.72, 1.57, 1.75, 7.23, repro,
2017-05-28,-1.46, 1.50, -2.50, 1.64, 1.80, 7.40, repro,
2017-05-29,-1.46, 2.71, 0.74, 1.58, 1.75, 7.23, repro,
2017-05-30,-2.73, -0.38, -3.64, 1.58, 1.75, 7.24, repro,
2017-05-31,-2.37, 2.59, -4.24, 1.58, 1.75, 7.20, repro,
2017-06-01,-2.66, 2.39, 0.73, 1.59, 1.76, 7.27, repro,
2017-06-02,-1.81, 1.68, 5.70, 1.59, 1.82, 7.34, repro,
2017-06-03,-0.74, -0.00, 4.19, 1.59, 1.75, 7.27, repro,
2017-06-04,-1.09, 1.90, 2.38, 1.58, 1.76, 7.26, repro,
2017-06-05,-1.25, 0.96, 5.24, 1.59, 1.76, 7.25, repro,
2017-06-06,-0.75, 2.70, 7.32, 1.60, 1.80, 7.41, repro,
2017-06-07,-1.52, 1.63, -1.92, 1.60, 1.77, 7.27, repro,
2017-06-08,-1.37, 2.29, 2.68, 1.58, 1.76, 7.27, repro,
2017-06-09,-1.16, 3.24, 0.31, 1.58, 1.76, 7.28, repro,
2017-06-10,-2.70, 3.23, 1.88, 1.58, 1.76, 7.26, repro,
2017-06-11,-0.60, 2.12, 8.42, 1.59, 1.80, 7.37, repro,
2017-06-12,-1.70, 1.21, 8.04, 1.58, 1.75, 7.18, repro,
2017-06-13,-0.48, 1.86, 8.46, 1.58, 1.75, 7.27, repro,
2017-06-14,-1.23, 2.63, 7.77, 1.59, 1.76, 7.33, repro,
2017-06-15,-1.70, 3.29, -0.87, 1.62, 1.79, 7.41, repro,
2017-06-16,-1.64, 0.65, 7.39, 1.65, 1.83, 7.54, repro,
2017-06-17,-1.64, 2.50, 9.98, 1.57, 1.74, 7.20, repro,
2017-06-18,-1.11, 1.53, 3.12, 1.59, 1.76, 7.30, repro,
2017-06-19,-2.98, 0.18, 11.93, 1.94, 2.16, 9.02, repro,
2017-06-20,-2.21, 1.36, 5.17, 1.58, 1.75, 7.25, repro,
2017-06-21,-2.68, 2.16, 9.85, 1.59, 1.77, 7.34, repro,
2017-06-22,-2.28, 0.58, 7.59, 1.58, 1.77, 7.31, repro,
2017-06-23,-2.47, 2.91, 10.56, 1.57, 1.74, 7.17, repro,
2017-06-24,-2.26, 3.98, -0.01, 1.58, 1.76, 7.26, repro,
2017-06-25,-0.98, 0.24, 3.94, 1.59, 1.78, 7.37, repro,
2017-06-26,-1.84, 1.39, 4.98, 1.59, 1.77, 7.34, repro,
2017-06-27,-1.02, 0.88, 1.61, 1.58, 1.76, 7.33, repro,
2017-06-28,-1.12, 1.32, 2.83, 1.56, 1.74, 7.19, repro,
2017-06-29,-2.09, 2.81, 13.36, 1.59, 1.75, 7.28, repro,
2017-06-30,-2.26, -0.24, 12.91, 1.67, 1.84, 8.02, repro,
2017-07-01,-2.84, 0.73, -3.97, 1.66, 1.85, 7.70, repro,
2017-07-02,-2.05, 1.73, 3.91, 1.58, 1.75, 7.28, repro,
2017-07-03,-1.82, 0.40, 8.37, 1.60, 1.81, 7.34, repro,
2017-07-04,-1.74, 2.68, -4.09, 1.63, 1.83, 7.46, repro,
2017-07-05,-2.33, 1.65, 1.85, 1.57, 1.74, 7.22, repro,
2017-07-06,-1.33, 2.61, 4.42, 1.63, 1.82, 7.61, repro,
2017-07-07,-3.44, 2.63, 4.32, 1.64, 1.83, 7.65, repro,
2017-07-08,-2.02, 2.11, 1.27, 1.58, 1.76, 7.30, repro,
2017-07-09,-3.02, 1.57, 0.28, 1.59, 1.81, 7.52, repro,
2017-07-10,-1.34, 2.41, -0.71, 1.58, 1.76, 7.30, repro,
2017-07-11,-2.70, 0.42, 9.52, 1.70, 1.89, 7.85, repro,
2017-07-12,-2.36, 0.19, 10.47, 1.62, 1.77, 7.58, repro,
2017-07-13,-2.17, 1.95, 0.35, 1.58, 1.78, 7.30, repro,
2017-07-14,-2.19, 2.54, 17.23, 1.64, 1.82, 7.60, repro,
2017-07-15,-2.83, 0.10, 16.41, 1.70, 1.87, 8.04, repro,
2017-07-16,0.03, 2.09, -14.25, 1.70, 1.93, 8.37, repro,
2017-07-17,-1.65, 1.95, 3.03, 1.63, 1.82, 7.50, repro,
2017-07-18,-2.15, -0.69, 10.30, 1.58, 1.77, 7.30, repro,
2017-07-19,0.07, 0.67, 2.50, 1.58, 1.77, 7.33, repro,
2017-07-20,-1.88, 3.72, 4.35, 1.58, 1.77, 7.33, repro,
2017-07-21,-0.47, 0.44, 1.35, 1.63, 1.78, 7.56, repro,
2017-07-22,-0.74, 0.94, 1.88, 1.58, 1.76, 7.25, repro,
2017-07-23,-1.94, 0.89, 5.99, 1.57, 1.76, 7.28, repro,
2017-07-24,-2.21, 1.53, 9.35, 1.87, 2.03, 8.44, repro,
2017-07-25,-0.74, 1.50, 9.64, 1.59, 1.77, 7.37, repro,
2017-07-26,-1.22, 2.00, 6.88, 1.58, 1.74, 7.26, repro,
2017-07-27,-0.92, 0.45, 2.96, 1.57, 1.75, 7.21, repro,
2017-07-28,-0.54, 0.97, 8.33, 1.57, 1.76, 7.22, repro,
2017-07-29,-0.29, -0.17, 7.09, 1.67, 1.91, 7.80, repro,
2017-07-30,-1.84, 0.14, 4.83, 1.63, 1.80, 7.49, repro,
2017-07-31,-1.44, 3.06, 7.62, 1.71, 2.03, 8.06, repro,
2017-08-01,-0.72, -1.82, 13.37, 1.77, 1.99, 8.33, repro,
2017-08-02,-1.79, 1.81, 2.28, 1.63, 1.83, 7.42, repro,
2017-08-03,-1.74, 0.61, 0.10, 1.68, 1.90, 7.77, repro,
2017-08-04,-1.38, 0.69, -1.23, 1.61, 1.79, 7.44, repro,
2017-08-05,-3.15, -0.37, 6.71, 1.58, 1.77, 7.30, repro,
2017-08-06,-2.12, 0.40, -0.52, 1.59, 1.76, 7.28, repro,
2017-08-07,-1.85, -1.02, 20.33, 1.74, 2.01, 7.87, repro,
2017-08-08,-1.98, 1.05, 1.49, 1.59, 1.78, 7.33, repro,
2017-08-09,-1.13, 0.93, -3.15, 1.70, 1.88, 7.87, repro,
2017-08-10,-1.17, -1.73, -0.09, 1.66, 1.81, 7.76, repro,
2017-08-11,-1.57, 2.36, 7.75, 1.65, 1.81, 7.63, repro,
2017-08-12,-4.14, -0.41, 16.06, 1.64, 1.83, 7.72, repro,
2017-08-13,-0.92, -2.25, 8.10, 1.59, 1.76, 7.29, repro,
2017-08-14,-1.33, -1.66, 4.64, 1.66, 1.81, 7.76, repro,
2017-08-15,-0.01, -0.35, -1.88, 1.62, 1.80, 7.57, repro,
2017-08-16,-1.53, -1.70, 3.24, 1.70, 1.91, 7.96, repro,
2017-08-17,-0.76, 1.76, -1.61, 1.64, 1.90, 7.65, repro,
2017-08-18,-1.33, -0.69, 3.99, 1.62, 1.83, 7.41, repro,
2017-08-19,-0.52, 1.00, 6.21, 1.72, 1.87, 8.11, repro,
2017-08-20,-2.84, -3.42, -9.57, 1.65, 1.83, 7.64, repro,
2017-08-21,-2.43, 0.10, 3.55, 1.63, 1.81, 7.56, repro,
2017-08-22,-0.28, 0.60, 6.47, 1.70, 1.99, 8.12, repro,
2017-08-23,-0.82, 0.72, 3.44, 1.57, 1.76, 7.22, repro,
2017-08-24,-2.95, 0.03, 8.02, 1.65, 1.87, 7.61, repro,
2017-08-25,-1.70, 0.31, -4.60, 1.85, 2.02, 8.68, repro,
2017-08-26,-2.72, 1.65, -9.45, 1.65, 1.89, 7.90, repro,
2017-08-27,-2.44, 2.52, -8.78, 1.57, 1.77, 7.26, repro,
2017-08-28,-3.50, -0.69, -12.78, 1.59, 1.81, 7.47, repro,
2017-08-29,-2.23, -1.13, -7.62, 1.91, 2.27, 9.36, repro,
2017-08-30,-0.44, 1.90, 1.33, 1.65, 1.82, 7.57, repro,
2017-08-31,-1.69, 5.57, 10.07, 1.68, 1.84, 7.65, repro,
2017-09-01,-0.51, 3.90, 0.71, 1.63, 1.80, 7.43, repro,
2017-09-02,1.11, 1.54, 3.78, 1.59, 1.80, 7.43, repro,
2017-09-03,-3.18, 5.84, 4.74, 1.75, 1.90, 7.79, repro,
2017-09-04,1.52, 2.19, 7.00, 1.63, 1.80, 7.38, repro,
2017-09-05,1.32, 2.28, 7.53, 1.61, 1.83, 7.51, repro,
2017-09-06,0.81, 3.37, 14.02, 1.58, 1.76, 7.24, repro,
2017-09-07,2.27, 4.12, -3.01, 1.63, 1.82, 7.45, repro,
2017-09-08,1.94, 1.54, 3.70, 1.61, 1.83, 7.47, repro,
2017-09-09,1.75, 0.99, 2.13, 1.59, 1.75, 7.27, repro,
2017-09-10,2.38, 1.54, 10.27, 1.59, 1.76, 7.35, repro,
2017-09-11,2.53, 1.54, 16.87, 1.70, 1.83, 8.01, repro,
2017-09-12,1.36, 2.04, 8.38, 1.61, 1.83, 7.41, repro,
2017-09-13,1.30, 0.24, -11.84, 1.72, 1.93, 7.69, repro,
2017-09-14,1.07, 0.79, -1.38, 1.94, 2.18, 8.80, repro,
2017-09-15,2.54, 1.00, 8.01, 1.62, 1.81, 7.46, repro,
2017-09-16,1.36, -0.09, 8.96, 1.58, 1.75, 7.24, repro,
2017-09-17,0.85, -1.04, -0.15, 1.62, 1.90, 7.72, repro,
2017-09-18,1.55, 0.57, 2.31, 1.58, 1.76, 7.29, repro,
2017-09-19,2.13, 0.33, 3.86, 1.59, 1.76, 7.33, repro,
2017-09-20,0.97, 1.41, 4.67, 1.64, 1.87, 7.65, repro,
2017-09-21,0.58, 2.09, 8.05, 1.68, 1.89, 7.72, repro,
2017-09-22,-0.50, 3.28, 3.26, 1.70, 1.95, 7.81, repro,
2017-09-23,-0.12, 2.72, 9.30, 1.70, 1.89, 7.98, repro,
2017-09-24,-3.27, 0.92, 18.66, 1.69, 1.93, 8.00, repro,
2017-09-25,0.10, 3.27, 1.34, 1.62, 1.79, 7.41, repro,
2017-09-26,1.34, 2.48, 8.78, 1.59, 1.77, 7.31, repro,
2017-09-27,0.92, 2.19, 6.02, 1.57, 1.75, 7.24, repro,
2017-09-28,0.96, 1.33, 7.03, 1.63, 1.81, 7.54, repro,
