PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4752505169 North Latitude, -71.3411611458 East Longitude, 98.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-18,-1.20, -1.69, 9.35, 1.64, 1.85, 7.78, repro,
2013-02-19,0.16, -1.40, 7.55, 1.65, 1.84, 7.80, repro,
2013-02-20,-0.93, -2.39, 11.42, 1.59, 1.80, 7.53, repro,
2013-02-21,-0.63, -3.07, 9.43, 1.67, 1.92, 7.86, repro,
2013-02-22,-0.83, -1.52, 6.72, 1.67, 1.95, 7.91, repro,
2013-02-23,-1.11, -2.87, 11.38, 1.66, 1.94, 7.85, repro,
2013-02-24,-0.38, -1.76, 9.18, 1.62, 1.85, 7.66, repro,
2013-02-25,-1.05, -1.56, 8.23, 1.62, 1.83, 7.68, repro,
2013-02-26,-0.39, -4.92, 2.55, 1.61, 1.81, 7.54, repro,
2013-02-27,-0.98, -2.84, 4.96, 1.63, 1.82, 7.66, repro,
2013-02-28,-1.17, -3.80, 12.89, 1.62, 1.82, 7.56, repro,
2013-03-01,-1.38, -0.98, 14.14, 1.65, 1.86, 7.66, repro,
2013-03-02,-0.18, -2.88, 14.75, 1.67, 1.91, 7.82, repro,
2013-03-03,-1.86, -3.80, 16.92, 1.65, 1.88, 7.70, repro,
2013-03-04,-1.01, -4.08, 10.26, 1.66, 1.91, 7.78, repro,
2013-03-05,-3.38, -3.47, 7.97, 1.60, 1.81, 7.47, repro,
2013-03-06,-2.50, -2.61, 0.01, 1.64, 1.86, 7.70, repro,
2013-03-07,-1.82, -3.53, 10.69, 1.67, 1.93, 7.85, repro,
2013-03-08,-1.76, -3.23, 15.50, 1.61, 1.83, 7.59, repro,
2013-03-09,-0.35, -4.82, 10.13, 1.64, 1.85, 7.71, repro,
2013-03-10,-1.88, -4.38, 15.94, 1.63, 1.84, 7.67, repro,
2013-03-11,-0.08, -2.76, 18.91, 1.68, 1.89, 7.83, repro,
2013-03-12,-0.72, -3.24, 13.90, 1.62, 1.83, 7.61, repro,
2013-03-13,-0.52, -3.18, 9.14, 1.64, 1.88, 7.68, repro,
2013-03-14,-0.52, -4.05, 9.91, 1.62, 1.86, 7.68, repro,
2013-03-15,-1.34, -1.91, 18.61, 1.61, 1.83, 7.54, repro,
2013-03-16,-1.38, -2.90, 22.28, 1.62, 1.84, 7.57, repro,
2013-03-17,-2.07, -1.90, 11.64, 1.66, 1.87, 7.70, repro,
2013-03-18,-0.91, -4.62, 11.85, 1.65, 1.87, 7.71, repro,
2013-03-19,0.19, -3.57, 9.19, 1.61, 1.86, 7.63, repro,
2013-03-20,1.09, -3.59, 6.43, 1.62, 1.84, 7.62, repro,
2013-03-21,0.92, -3.44, 18.72, 1.71, 2.01, 8.15, repro,
2013-03-22,1.11, -3.96, 15.06, 1.68, 1.90, 7.92, repro,
2013-03-23,-0.13, -2.47, 16.15, 1.63, 1.81, 7.60, repro,
2013-03-24,0.55, -1.00, 22.28, 1.65, 1.89, 7.69, repro,
2013-03-25,1.31, -2.72, 11.06, 1.69, 1.90, 7.95, repro,
2013-03-26,-0.06, -3.53, 7.08, 1.73, 1.98, 8.11, repro,
2013-03-27,-0.25, -2.63, 3.54, 1.63, 1.82, 7.64, repro,
2013-03-28,-0.52, -2.62, 3.84, 1.67, 1.84, 7.87, repro,
2013-03-29,-0.18, -3.91, 7.02, 1.68, 1.84, 7.81, repro,
2013-03-30,-1.66, -3.61, 7.76, 1.64, 1.82, 7.70, repro,
2013-03-31,0.63, -2.77, 11.68, 1.68, 1.92, 7.94, repro,
2013-04-01,-1.94, -1.98, 11.16, 1.67, 1.93, 7.96, repro,
2013-04-02,-2.13, -2.28, 9.16, 1.66, 1.81, 7.78, repro,
2013-04-03,-1.69, -5.18, -0.80, 1.72, 1.90, 8.19, repro,
2013-04-04,-0.53, -1.86, 12.35, 1.68, 1.83, 7.98, repro,
2013-04-05,-1.54, -2.01, 13.62, 1.66, 1.89, 7.89, repro,
2013-04-06,-0.36, -4.03, 4.26, 1.85, 2.17, 9.04, repro,
2013-04-07,-0.03, -4.33, 12.43, 1.68, 1.89, 7.96, repro,
2013-04-08,-0.25, -3.50, 10.52, 1.66, 1.85, 7.87, repro,
2013-04-09,-0.10, -3.79, 11.36, 1.65, 1.84, 7.81, repro,
2013-04-10,0.74, 0.18, 2.48, 1.67, 1.88, 8.00, repro,
2013-04-11,-1.43, -2.15, 11.62, 1.70, 1.86, 7.98, repro,
2013-04-12,-0.16, -2.32, 13.36, 1.73, 1.90, 8.16, repro,
2013-04-13,-0.13, -3.20, 13.70, 1.65, 1.85, 7.83, repro,
2013-04-14,0.03, -3.36, 16.01, 1.66, 1.83, 7.82, repro,
2013-04-15,-1.17, -4.00, 16.02, 1.75, 2.09, 8.55, repro,
2013-04-16,-0.97, -2.14, 17.00, 1.70, 1.88, 7.98, repro,
2013-04-17,-0.78, -2.48, 14.00, 1.66, 1.84, 7.84, repro,
2013-04-18,-1.15, -2.59, 9.54, 1.68, 1.86, 8.03, repro,
2013-04-19,-0.62, -2.90, 2.29, 1.69, 1.87, 8.09, repro,
2013-04-20,1.29, -1.52, 8.51, 1.67, 1.87, 7.94, repro,
2013-04-21,-1.01, -3.17, 8.88, 1.81, 2.15, 8.52, repro,
2013-04-22,-2.17, -2.53, 8.35, 1.67, 1.82, 7.80, repro,
2013-04-23,-2.35, -4.90, 6.33, 1.96, 2.13, 9.43, repro,
2013-04-24,-0.61, -0.87, -0.90, 2.56, 3.03, 12.78, repro,
2013-04-25,-4.77, -1.65, 2.19, 1.88, 2.08, 9.00, repro,
2013-04-26,-3.48, -2.66, 6.90, 1.97, 2.09, 9.09, repro,
2013-04-27,-3.03, -1.80, 9.05, 1.66, 1.82, 7.82, repro,
2013-04-28,-1.79, -2.32, 14.64, 1.67, 1.89, 7.90, repro,
2013-04-29,-3.71, -3.44, 21.09, 1.67, 1.83, 7.84, repro,
2013-04-30,-0.91, -0.48, 5.23, 1.69, 1.86, 7.98, repro,
2013-05-01,-1.14, -2.87, 5.97, 1.87, 2.10, 8.84, repro,
2013-05-02,-0.93, -2.33, 19.78, 1.68, 1.87, 7.98, repro,
2013-05-03,-2.57, -1.55, 7.07, 1.80, 2.00, 8.40, repro,
2013-05-04,-0.25, -2.35, 12.61, 1.69, 1.86, 8.04, repro,
2013-05-05,-0.16, -3.29, 21.65, 1.73, 1.91, 8.01, repro,
2013-05-06,-6.60, -3.05, 8.37, 1.93, 2.12, 9.18, repro,
2013-05-07,0.06, -4.07, 13.40, 1.85, 1.99, 8.95, repro,
2013-05-08,-0.78, -2.99, 17.28, 1.78, 2.00, 8.58, repro,
2013-05-09,-3.06, -2.75, 16.39, 1.67, 1.85, 7.88, repro,
2013-05-10,-0.98, -0.79, 10.17, 1.69, 1.91, 8.03, repro,
2013-05-11,-1.65, -0.45, 9.40, 1.66, 1.85, 7.86, repro,
2013-05-12,-1.52, -0.58, 8.87, 1.69, 1.95, 8.03, repro,
2013-05-13,-1.00, -2.75, 1.34, 1.70, 1.98, 8.12, repro,
2013-05-14,-0.86, -1.88, 8.90, 1.70, 1.87, 8.00, repro,
2013-05-15,-0.27, -0.67, 7.01, 1.74, 1.91, 8.11, repro,
2013-05-16,-1.34, -2.33, 11.76, 1.70, 1.92, 8.07, repro,
2013-05-17,-2.11, 0.47, -2.30, 1.74, 1.94, 8.31, repro,
2013-05-18,0.74, 0.90, 6.82, 1.71, 1.92, 8.16, repro,
2013-05-19,-1.48, 0.98, 17.55, 1.71, 1.94, 8.16, repro,
2013-05-20,-4.52, -2.14, 26.61, 1.73, 1.91, 8.14, repro,
2013-05-21,-0.87, -3.19, 19.16, 1.66, 1.85, 7.84, repro,
2013-05-22,-0.43, -4.02, 23.59, 1.73, 1.97, 8.22, repro,
2013-05-23,-1.77, -0.60, 15.22, 1.75, 1.94, 8.47, repro,
2013-05-24,-0.47, -2.72, 11.17, 1.70, 1.90, 8.01, repro,
2013-05-25,-1.30, -1.48, 17.47, 1.96, 2.12, 9.05, repro,
2013-05-26,-1.94, -1.28, 21.73, 1.74, 1.92, 8.46, repro,
2013-05-27,0.10, -0.64, 18.63, 1.71, 1.88, 8.15, repro,
2013-05-28,-2.84, -1.75, 14.41, 1.72, 2.00, 8.42, repro,
2013-05-29,-0.69, -0.22, 3.28, 1.76, 1.99, 8.50, repro,
2013-05-30,-0.13, -3.44, 14.83, 1.68, 1.85, 7.97, repro,
2013-05-31,-2.23, -4.34, 3.06, 1.67, 1.85, 8.01, repro,
2013-06-01,-0.74, -3.47, 13.85, 1.71, 1.88, 8.21, repro,
2013-06-02,0.92, -2.63, 13.83, 1.87, 2.00, 8.96, repro,
2013-06-03,-1.29, -1.80, 14.55, 1.72, 1.87, 8.03, repro,
2013-06-04,-1.77, -4.43, 7.35, 1.81, 1.95, 8.48, repro,
2013-06-05,-2.35, -1.78, 4.35, 1.81, 2.01, 8.36, repro,
2013-06-06,-2.43, -2.00, 8.79, 1.77, 2.07, 8.40, repro,
2013-06-07,-1.42, -2.57, 4.34, 1.87, 2.14, 8.52, repro,
2013-06-08,0.19, 1.02, 4.67, 1.80, 1.98, 8.42, repro,
2013-06-09,-0.30, -3.06, 7.57, 1.77, 2.00, 8.47, repro,
2013-06-10,-2.16, -1.58, -2.90, 1.83, 2.10, 8.56, repro,
2013-06-11,-0.90, -3.14, 16.43, 1.73, 1.97, 8.24, repro,
2013-06-12,-0.57, -3.62, 7.45, 1.84, 2.08, 8.62, repro,
2013-06-13,1.49, -3.23, 8.45, 1.84, 1.96, 8.87, repro,
2013-06-14,0.95, -2.03, 13.33, 2.07, 2.21, 9.97, repro,
2013-06-15,0.30, -2.70, 12.42, 1.80, 2.08, 8.59, repro,
2013-06-16,-0.97, -2.52, -1.44, 1.74, 1.92, 8.21, repro,
2013-06-17,-0.34, -2.63, -1.94, 1.72, 1.89, 8.02, repro,
2013-06-18,-0.83, -2.74, 1.23, 1.69, 1.85, 7.96, repro,
2013-06-19,-1.56, 0.97, -9.60, 1.69, 1.86, 7.99, repro,
2013-06-20,-1.20, -3.15, -5.16, 1.84, 2.09, 8.63, repro,
2013-06-21,2.26, -1.78, -1.81, 1.73, 1.88, 8.14, repro,
2013-06-22,-1.68, -0.05, -8.78, 1.69, 1.85, 7.98, repro,
2013-06-23,2.80, -3.24, 9.04, 1.67, 1.84, 7.94, repro,
2013-06-24,-2.07, -2.80, -3.29, 1.65, 1.83, 7.81, repro,
2013-06-25,-0.74, -1.58, -4.11, 1.97, 2.20, 9.02, repro,
2013-06-26,-0.61, 1.15, 4.99, 2.17, 2.73, 10.58, repro,
2013-06-27,0.32, 2.04, 5.91, 1.72, 1.93, 8.05, repro,
2013-06-28,-8.65, -3.01, 12.52, 3.49, 3.98, 17.73, repro,
2013-06-29,-1.68, -3.46, 14.17, 1.83, 1.96, 8.53, repro,
2013-06-30,-2.02, -2.47, 4.74, 1.70, 1.86, 8.06, repro,
2013-07-01,0.09, -3.27, 19.98, 2.46, 2.61, 11.80, repro,
2013-07-02,0.61, 2.48, 1.28, 2.26, 2.76, 10.65, repro,
2013-07-03,-0.13, -0.94, -6.32, 1.65, 1.86, 7.92, repro,
2013-07-04,-2.45, -2.39, -5.81, 1.70, 1.99, 8.06, repro,
2013-07-05,-1.66, -0.21, -2.13, 1.71, 1.91, 8.21, repro,
2013-07-06,-1.39, -2.96, 1.74, 1.64, 1.84, 7.84, repro,
2013-07-07,-0.75, 0.69, 6.00, 1.71, 1.95, 8.26, repro,
2013-07-08,0.72, -2.17, 1.04, 1.96, 2.23, 9.19, repro,
2013-07-09,-2.24, -0.33, -6.47, 1.67, 1.95, 8.02, repro,
2013-07-10,0.41, -1.68, 1.17, 1.67, 1.94, 7.99, repro,
2013-07-11,-0.56, -2.71, -1.99, 1.70, 1.92, 8.10, repro,
2013-07-12,-2.00, -1.18, 2.85, 1.62, 1.83, 7.69, repro,
2013-07-13,-1.33, 0.57, 0.33, 1.63, 1.85, 7.76, repro,
2013-07-14,-0.97, -0.00, -11.33, 1.66, 1.87, 7.92, repro,
2013-07-15,-1.75, -0.28, 5.56, 1.68, 1.89, 7.97, repro,
2013-07-16,-2.99, 1.69, 3.11, 1.70, 1.98, 8.23, repro,
2013-07-17,-1.21, -0.55, -1.48, 1.69, 1.96, 8.15, repro,
2013-07-18,-1.78, 0.19, -6.10, 1.65, 1.92, 7.95, repro,
2013-07-19,-0.72, -0.69, 1.41, 1.68, 1.95, 7.99, repro,
2013-07-20,1.07, 1.41, -1.31, 1.64, 1.86, 7.86, repro,
2013-07-21,-5.81, -1.78, -11.19, 1.73, 1.89, 8.36, repro,
2013-07-22,-2.40, 1.50, -1.08, 1.65, 1.86, 7.93, repro,
2013-07-23,-1.86, -0.03, -3.25, 1.67, 1.90, 8.02, repro,
2013-07-24,-1.90, -0.68, 2.75, 1.66, 1.96, 8.08, repro,
2013-07-25,-1.54, 1.98, 8.37, 1.68, 1.95, 8.15, repro,
2013-07-26,-2.74, 1.38, -8.75, 1.69, 1.97, 8.20, repro,
2013-07-27,-1.25, -1.46, -8.62, 1.64, 1.84, 7.81, repro,
2013-07-28,-0.87, -1.92, 4.88, 1.67, 1.91, 8.00, repro,
2013-07-29,-1.17, 2.63, 7.61, 1.66, 1.95, 7.98, repro,
2013-07-30,0.35, -3.78, 2.81, 1.90, 2.20, 9.14, repro,
2013-07-31,-2.13, -0.15, -14.40, 1.76, 2.06, 8.43, repro,
2013-08-01,-0.37, -3.92, 8.74, 1.81, 2.13, 8.55, repro,
2013-08-02,-1.39, -0.63, -7.05, 1.67, 1.98, 7.99, repro,
2013-08-03,-1.95, 2.20, -1.23, 1.63, 1.85, 7.84, repro,
2013-08-04,-0.83, -0.71, -3.49, 1.62, 1.82, 7.71, repro,
2013-08-05,-0.34, -2.46, 4.02, 1.64, 1.84, 7.79, repro,
2013-08-06,-0.64, -1.15, -9.91, 1.93, 2.28, 9.49, repro,
2013-08-07,1.68, -1.48, 3.55, 1.64, 1.86, 7.89, repro,
2013-08-08,-1.86, 1.20, 5.50, 1.66, 1.94, 7.99, repro,
2013-08-09,-2.94, 1.08, 4.00, 1.66, 1.92, 8.07, repro,
2013-08-10,-2.01, 0.24, 4.86, 1.66, 1.93, 8.01, repro,
2013-08-11,-2.26, -1.41, -5.43, 1.68, 1.94, 8.14, repro,
2013-08-12,1.06, 0.94, -3.34, 1.68, 1.88, 8.01, repro,
2013-08-13,-0.16, 1.47, 4.94, 1.72, 2.01, 8.30, repro,
2013-08-14,-4.56, 1.23, -13.33, 1.70, 2.06, 8.21, repro,
2013-08-15,-1.11, 0.82, -18.10, 1.67, 1.90, 8.10, repro,
2013-08-16,-1.46, 0.52, -8.76, 1.66, 1.88, 7.88, repro,
2013-08-17,-1.03, -1.90, -1.89, 1.80, 2.09, 8.84, repro,
2013-08-18,-1.56, -1.09, -6.49, 1.72, 1.97, 8.16, repro,
2013-08-19,-0.71, 0.79, -3.64, 1.63, 1.84, 7.76, repro,
2013-08-20,-2.13, 2.61, -2.03, 1.70, 1.92, 8.36, repro,
2013-08-21,0.38, -1.07, 8.20, 1.67, 1.92, 7.98, repro,
2013-08-22,-1.06, -0.28, -5.43, 1.68, 1.92, 8.03, repro,
2013-08-23,-0.64, -1.61, 2.98, 1.69, 1.90, 8.19, repro,
2013-08-24,2.33, -0.15, -7.96, 1.66, 1.88, 7.93, repro,
2013-08-25,0.60, 1.27, 0.12, 1.67, 1.89, 7.99, repro,
2013-08-26,-0.68, -0.38, 3.97, 1.62, 1.88, 7.82, repro,
2013-08-27,-1.96, -3.04, -8.60, 1.80, 2.17, 8.70, repro,
2013-08-28,-2.09, -2.57, 3.50, 1.65, 1.89, 7.93, repro,
2013-08-29,1.08, -1.60, -2.07, 1.69, 1.96, 8.07, repro,
2013-08-30,-0.78, -1.35, -13.55, 1.75, 1.99, 8.38, repro,
2013-08-31,0.08, 1.27, -9.27, 1.75, 2.19, 8.39, repro,
2013-09-01,-1.46, -1.14, -12.52, 1.79, 2.17, 8.68, repro,
2013-09-02,-2.79, -2.42, -13.64, 1.74, 2.01, 8.27, repro,
2013-09-03,0.13, -0.14, -2.52, 1.67, 1.91, 7.98, repro,
2013-09-04,-0.26, -1.07, -5.09, 1.68, 1.97, 8.03, repro,
2013-09-05,-1.45, 1.62, 11.04, 1.67, 1.88, 7.98, repro,
2013-09-06,-0.29, -1.87, -18.91, 1.76, 1.99, 8.71, repro,
2013-09-07,-1.14, -0.00, -2.29, 1.83, 2.23, 9.03, repro,
2013-09-08,-0.08, -2.80, -0.35, 1.91, 2.26, 9.40, repro,
2013-09-09,0.45, -2.44, -6.00, 1.80, 2.10, 8.37, repro,
2013-09-10,1.00, -2.33, 6.26, 1.72, 1.91, 8.26, repro,
2013-09-11,0.42, -3.12, -1.84, 1.62, 1.86, 7.79, repro,
2013-09-12,-2.84, 1.00, -3.06, 1.73, 1.88, 8.37, repro,
2013-09-13,-2.35, -1.39, -8.88, 1.77, 2.10, 8.75, repro,
2013-09-14,0.25, -1.67, -9.63, 1.98, 2.37, 9.27, repro,
2013-09-15,-1.72, 0.00, -9.57, 1.62, 1.83, 7.73, repro,
2013-09-16,-0.57, -1.58, -22.85, 1.85, 2.21, 8.92, repro,
2013-09-17,-2.12, -1.11, -12.63, 1.75, 2.02, 8.65, repro,
2013-09-18,-0.31, -1.61, -8.23, 1.95, 2.25, 9.51, repro,
2013-09-19,2.07, -0.99, -2.63, 1.83, 2.29, 8.79, repro,
2013-09-20,1.96, -2.56, -3.41, 1.69, 1.89, 8.21, repro,
2013-09-21,0.93, 0.05, 1.97, 1.70, 2.00, 8.19, repro,
2013-09-22,-0.34, -1.51, -7.77, 1.64, 1.89, 7.86, repro,
2013-09-23,1.26, -3.52, -2.17, 1.63, 1.83, 7.73, repro,
2013-09-24,-1.43, -1.57, -0.80, 1.71, 2.02, 8.37, repro,
2013-09-25,-1.00, 0.49, -10.66, 1.83, 2.11, 9.03, repro,
2013-09-26,-0.38, -2.07, -6.90, 1.83, 2.06, 8.57, repro,
2013-09-27,0.47, -2.26, 3.79, 1.90, 2.19, 8.96, repro,
2013-09-28,0.11, 0.95, -3.79, 1.81, 2.01, 8.89, repro,
2013-09-29,-0.21, -4.05, -4.80, 1.68, 1.85, 8.08, repro,
2013-09-30,-0.90, -3.85, 0.33, 1.62, 1.85, 7.81, repro,
2013-10-01,0.77, -1.73, 7.98, 1.69, 1.84, 8.12, repro,
2013-10-02,-0.49, -1.59, -6.19, 1.67, 1.86, 7.90, repro,
2013-10-03,0.41, -1.17, -11.74, 1.63, 1.83, 7.72, repro,
2013-10-04,0.44, -1.47, -7.30, 1.98, 2.41, 9.44, repro,
2013-10-05,1.22, -2.70, 9.39, 1.71, 2.03, 8.47, repro,
2013-10-06,2.25, -2.26, -8.77, 1.67, 1.98, 8.10, repro,
2013-10-07,0.78, -2.76, -10.31, 1.89, 2.32, 9.18, repro,
2013-10-08,-0.71, 2.08, -4.14, 1.70, 1.94, 8.16, repro,
2013-10-09,-1.12, 0.69, -6.43, 1.87, 2.34, 9.21, repro,
2013-10-10,0.68, -0.63, 1.38, 1.86, 2.25, 9.15, repro,
2013-10-11,0.36, -1.12, -14.50, 1.67, 1.96, 7.98, repro,
2013-10-12,-0.68, -0.61, -14.92, 1.64, 1.87, 7.89, repro,
2013-10-13,-1.45, 0.96, -8.47, 1.71, 2.02, 8.54, repro,
2013-10-14,-3.85, -3.06, -9.14, 1.68, 1.94, 7.92, repro,
2013-10-15,0.72, -0.81, -9.94, 1.92, 2.39, 9.33, repro,
2013-10-16,1.32, -1.62, -6.66, 1.62, 1.86, 7.81, repro,
2013-10-17,-1.09, 0.19, -4.43, 1.64, 1.90, 7.85, repro,
2013-10-18,0.77, 2.29, -10.43, 1.83, 2.14, 9.04, repro,
2013-10-19,-0.50, -1.32, -0.58, 1.68, 1.94, 7.96, repro,
2013-10-20,-0.19, -3.96, 2.84, 1.72, 1.99, 8.24, repro,
2013-10-21,-0.01, -1.54, -7.64, 1.74, 2.00, 8.59, repro,
2013-10-22,-2.80, -1.10, -0.07, 1.69, 1.98, 8.13, repro,
2013-10-23,-1.64, 2.57, -0.18, 1.64, 1.93, 7.89, repro,
2013-10-24,-0.69, -0.74, -7.61, 1.64, 1.91, 7.90, repro,
2013-10-25,-0.27, -2.01, -24.29, 1.72, 1.93, 7.96, repro,
2013-10-26,-2.02, -1.34, -18.55, 1.65, 1.92, 7.94, repro,
2013-10-27,-0.59, -1.77, -9.04, 1.71, 2.03, 8.34, repro,
2013-10-28,-1.04, 0.69, -12.81, 1.71, 1.95, 8.11, repro,
2013-10-29,0.87, -2.31, -7.46, 1.73, 1.98, 8.36, repro,
2013-10-30,-0.41, -1.70, -9.28, 1.68, 2.02, 8.07, repro,
2013-10-31,0.95, -1.55, -6.11, 1.64, 1.92, 7.87, repro,
2013-11-01,-2.21, -0.18, -2.05, 1.66, 1.91, 8.13, repro,
2013-11-02,-0.89, -0.75, -15.42, 1.64, 1.91, 7.81, repro,
2013-11-03,-1.76, -0.24, -11.18, 1.80, 2.24, 8.60, repro,
2013-11-04,-0.40, -0.52, -12.75, 1.75, 2.06, 8.69, repro,
2013-11-05,0.01, 0.62, -12.45, 1.67, 2.03, 8.07, repro,
2013-11-06,-1.16, 1.78, -11.03, 1.74, 2.13, 8.34, repro,
2013-11-07,-1.57, -0.38, -5.57, 1.65, 1.87, 7.83, repro,
2013-11-08,-1.92, -0.19, -9.42, 1.81, 2.03, 9.00, repro,
2013-11-09,-1.29, 1.14, -8.43, 1.64, 1.84, 7.76, repro,
2013-11-10,-2.99, 1.38, -13.49, 1.66, 1.92, 7.96, repro,
2013-11-11,-1.67, 0.08, -9.26, 1.61, 1.84, 7.69, repro,
2013-11-12,-1.64, 1.63, -8.05, 1.63, 1.85, 7.78, repro,
2013-11-13,-1.63, 1.35, -16.01, 1.62, 1.85, 7.74, repro,
2013-11-14,-1.80, -0.64, -12.39, 1.64, 1.92, 7.89, repro,
2013-11-15,-2.08, -0.03, -20.71, 1.63, 1.84, 7.74, repro,
2013-11-16,-1.80, 0.29, -6.57, 1.63, 1.89, 7.89, repro,
2013-11-17,0.86, 1.87, -1.01, 1.64, 1.88, 7.90, repro,
2013-11-18,-2.06, 0.34, 1.87, 1.65, 1.88, 7.80, repro,
2013-11-19,-2.85, -0.45, -10.80, 1.67, 1.94, 7.94, repro,
2013-11-20,-2.12, -2.18, -15.53, 1.63, 1.89, 7.81, repro,
2013-11-21,-1.94, -0.38, -8.93, 1.62, 1.86, 7.75, repro,
2013-11-22,-1.47, 0.58, -14.84, 1.61, 1.85, 7.72, repro,
2013-11-23,-2.26, 1.13, -11.56, 1.67, 1.89, 7.93, repro,
2013-11-24,-1.45, 0.97, -14.25, 1.63, 1.87, 7.86, repro,
2013-11-25,-0.76, 1.00, -16.03, 1.67, 1.87, 7.87, repro,
2013-11-26,-4.73, -1.52, -22.30, 1.67, 1.88, 7.89, repro,
2013-11-27,-3.93, -1.27, -8.94, 1.64, 1.88, 7.94, repro,
2013-11-28,-2.40, -0.27, -10.19, 1.62, 1.91, 7.90, repro,
2013-11-29,-4.92, 0.45, -16.27, 1.63, 1.87, 7.89, repro,
2013-11-30,-2.74, 0.25, -8.30, 1.63, 1.88, 7.91, repro,
2013-12-01,-1.80, -0.66, -16.45, 1.65, 1.94, 8.05, repro,
2013-12-03,-1.85, -0.42, -13.13, 1.74, 2.00, 8.27, repro,
2013-12-04,-2.47, 1.13, -14.55, 1.60, 1.87, 7.69, repro,
2013-12-05,-2.01, 0.16, -4.50, 1.71, 1.99, 8.32, repro,
2013-12-06,-0.48, -0.82, -6.54, 1.65, 1.86, 7.93, repro,
2013-12-07,-3.24, 0.42, -4.07, 1.71, 2.04, 8.32, repro,
2013-12-08,0.62, 2.28, -4.55, 1.72, 2.08, 8.46, repro,
2013-12-09,-3.33, -2.55, -12.44, 1.61, 1.85, 7.74, repro,
2013-12-10,-2.16, -0.91, -10.60, 1.65, 1.88, 7.90, repro,
2013-12-11,-2.52, 2.47, -25.42, 1.67, 1.89, 8.07, repro,
2013-12-12,-0.36, -0.87, -4.02, 1.70, 1.91, 8.06, repro,
2013-12-13,-3.78, 0.13, -14.23, 1.64, 1.92, 7.97, repro,
2013-12-14,-2.22, -0.57, -9.91, 1.66, 1.86, 7.85, repro,
2013-12-15,-2.38, 0.81, -14.62, 1.63, 1.91, 7.82, repro,
2013-12-16,-1.17, -0.27, -11.16, 1.63, 1.88, 7.90, repro,
2013-12-17,0.24, -5.07, -22.35, 1.66, 1.89, 8.02, repro,
2013-12-18,-3.92, -0.22, -9.22, 1.61, 1.86, 7.79, repro,
2013-12-19,-2.94, -2.48, -0.09, 1.67, 1.89, 8.10, repro,
2013-12-20,-2.48, -3.56, -11.97, 1.66, 1.90, 7.97, repro,
2013-12-21,-0.86, -1.44, -8.90, 1.78, 2.00, 8.72, repro,
2013-12-22,-1.39, -2.52, -10.87, 1.70, 1.93, 8.27, repro,
2013-12-23,-3.17, 0.84, -27.13, 1.69, 1.94, 8.33, repro,
2013-12-24,-2.27, -0.11, -13.53, 1.67, 1.98, 8.12, repro,
2013-12-25,-0.40, -2.04, -3.36, 1.76, 2.03, 8.53, repro,
2013-12-26,-1.92, 0.34, -7.76, 1.61, 1.85, 7.67, repro,
2013-12-27,-1.64, -0.55, -11.68, 1.70, 1.94, 8.07, repro,
2013-12-28,-0.19, -0.83, -21.13, 1.67, 1.89, 7.98, repro,
2013-12-29,-0.98, -0.42, -20.03, 1.68, 1.96, 8.18, repro,
2013-12-30,-2.62, -0.86, -12.19, 1.67, 1.89, 8.04, repro,
2013-12-31,-2.29, -1.04, -10.12, 1.68, 1.93, 8.21, repro,
2014-01-01,-3.56, -0.28, -15.47, 1.67, 1.91, 8.00, repro,
2014-01-02,-1.85, 1.30, -8.06, 1.70, 1.91, 8.11, repro,
2014-01-03,-2.58, -1.05, -10.85, 1.66, 1.89, 7.97, repro,
2014-01-04,2.22, 0.30, 7.29, 1.65, 1.90, 8.00, repro,
2014-01-05,-0.64, -1.07, 5.30, 1.68, 1.94, 8.18, repro,
2014-01-06,-0.69, -0.04, 4.53, 1.69, 1.93, 8.05, repro,
2014-01-07,-0.21, -0.27, -1.01, 1.68, 1.89, 7.92, repro,
2014-01-08,-2.40, 1.77, -10.09, 1.65, 1.93, 8.04, repro,
2014-01-09,-3.61, 0.96, -15.60, 1.73, 1.93, 8.44, repro,
2014-01-10,2.52, -2.92, 17.52, 1.77, 2.00, 8.71, repro,
2014-01-11,-1.54, -2.17, -8.23, 1.63, 1.88, 7.89, repro,
2014-01-12,-1.18, -0.07, -1.99, 1.61, 1.86, 7.68, repro,
2014-01-13,-1.80, 0.49, -4.79, 1.66, 1.90, 7.98, repro,
2014-01-14,0.14, -0.60, 1.80, 1.67, 1.89, 8.03, repro,
2014-01-15,-1.98, 0.41, -1.86, 1.65, 1.87, 7.85, repro,
2014-01-16,-2.35, 0.69, -3.78, 1.69, 1.92, 8.09, repro,
2014-01-17,-2.21, 1.53, -0.55, 1.70, 1.93, 8.15, repro,
2014-01-18,-0.80, 0.60, -4.21, 1.63, 1.86, 7.79, repro,
2014-01-19,-1.05, -0.04, 1.19, 1.66, 1.90, 7.96, repro,
2014-01-20,-2.10, 2.38, 10.13, 1.69, 1.92, 8.13, repro,
2014-01-21,-2.40, -1.15, 10.85, 1.65, 1.91, 8.00, repro,
