PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8585265839 North Latitude, -121.5912269957 East Longitude, 92.58046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-25,3.61, -0.18, 6.90, 1.98, 1.60, 7.47, repro,
2015-12-26,4.24, -0.66, 2.91, 2.16, 1.89, 8.30, repro,
2015-12-27,3.11, -0.19, 5.61, 2.00, 1.63, 7.48, repro,
2015-12-28,4.13, 0.20, 12.17, 1.94, 1.54, 7.11, repro,
2015-12-29,3.57, -1.96, 9.00, 2.07, 1.73, 7.81, repro,
2015-12-30,3.34, -0.12, 6.43, 1.99, 1.63, 7.61, repro,
2015-12-31,4.64, 0.54, 4.10, 2.12, 1.82, 8.12, repro,
2016-01-01,4.52, -1.08, 4.35, 2.14, 1.81, 8.14, repro,
2016-01-02,3.15, 0.15, 16.15, 2.12, 1.63, 7.65, repro,
2016-01-03,2.58, -0.37, 9.26, 1.99, 1.62, 7.45, repro,
2016-01-04,4.09, 0.35, 9.30, 2.02, 1.72, 7.89, repro,
2016-01-05,3.20, -1.04, 12.30, 1.92, 1.54, 7.08, repro,
2016-01-06,1.95, -0.73, 11.80, 2.02, 1.63, 7.41, repro,
2016-01-07,4.00, 0.35, 7.49, 2.19, 1.95, 8.49, repro,
2016-01-08,3.78, -0.01, -0.90, 2.09, 1.76, 8.06, repro,
2016-01-09,3.52, 0.23, 7.91, 2.02, 1.66, 7.48, repro,
2016-01-10,5.17, 0.06, 8.33, 2.09, 1.74, 7.78, repro,
2016-01-11,2.89, 0.65, -0.24, 2.01, 1.66, 7.54, repro,
2016-01-12,3.68, -0.58, 1.34, 2.17, 1.88, 8.44, repro,
2016-01-13,2.67, -0.26, 8.14, 1.98, 1.62, 7.38, repro,
2016-01-14,4.73, -0.86, 4.54, 1.98, 1.61, 7.35, repro,
2016-01-15,3.41, -0.78, 16.30, 2.02, 1.60, 7.32, repro,
2016-01-16,4.13, -0.97, 7.52, 1.99, 1.63, 7.38, repro,
2016-01-17,3.02, -0.53, 14.10, 1.97, 1.58, 7.27, repro,
2016-01-18,5.13, 0.46, 3.94, 2.10, 1.79, 8.14, repro,
2016-01-19,3.67, 0.69, 4.17, 1.97, 1.58, 7.21, repro,
2016-01-20,4.18, -0.52, 5.33, 2.00, 1.60, 7.29, repro,
2016-01-21,4.01, 0.16, 8.26, 2.07, 1.71, 7.62, repro,
2016-01-22,4.52, 0.10, 0.73, 2.05, 1.67, 7.73, repro,
2016-01-23,4.30, -0.47, 4.77, 1.99, 1.59, 7.32, repro,
2016-01-24,3.22, -1.44, 0.48, 2.02, 1.63, 7.34, repro,
2016-01-25,2.88, -0.22, 3.44, 2.02, 1.61, 7.38, repro,
2016-01-26,5.21, 0.10, -3.04, 2.09, 1.75, 7.90, repro,
2016-01-27,5.09, 0.21, -3.63, 2.24, 1.89, 8.82, repro,
2016-01-28,4.12, -1.06, 9.02, 2.11, 1.75, 8.01, repro,
2016-01-29,3.47, -0.46, 4.50, 2.14, 1.72, 7.95, repro,
2016-01-30,5.31, -1.06, 13.18, 2.05, 1.71, 7.65, repro,
2016-01-31,4.55, 0.24, 15.99, 2.18, 1.82, 8.04, repro,
2016-02-01,4.41, 0.77, 9.98, 2.09, 1.77, 7.85, repro,
2016-02-02,4.70, 0.75, 6.02, 2.04, 1.66, 7.62, repro,
2016-02-03,3.91, 0.55, -5.03, 2.07, 1.79, 7.99, repro,
2016-02-04,5.14, 1.58, -7.66, 2.21, 1.89, 8.34, repro,
2016-02-05,4.23, 1.18, -2.90, 2.01, 1.66, 7.56, repro,
2016-02-06,4.98, 2.02, -2.80, 2.10, 1.82, 7.89, repro,
2016-02-07,4.54, 1.46, -7.54, 2.05, 1.69, 7.60, repro,
2016-02-08,5.14, 1.59, -0.59, 2.02, 1.65, 7.44, repro,
2016-02-09,4.63, 2.80, -4.44, 2.19, 1.94, 8.33, repro,
2016-02-10,4.77, 0.38, -6.40, 2.02, 1.66, 7.59, repro,
2016-02-11,5.12, 1.09, -5.04, 2.11, 1.81, 8.17, repro,
2016-02-12,3.84, 1.65, 5.63, 2.17, 1.89, 8.28, repro,
2016-02-13,4.49, 1.05, 1.62, 1.95, 1.55, 7.11, repro,
2016-02-14,3.61, 0.58, 1.17, 1.96, 1.59, 7.25, repro,
2016-02-15,4.44, 2.26, 1.43, 2.10, 1.78, 8.07, repro,
2016-02-16,4.84, 0.24, 3.77, 2.21, 1.92, 8.71, repro,
2016-02-17,2.18, -1.52, 8.39, 2.00, 1.62, 7.40, repro,
2016-02-18,2.09, 1.82, 19.72, 1.99, 1.60, 7.33, repro,
2016-02-19,2.83, -0.07, 8.63, 2.12, 1.83, 7.99, repro,
2016-02-20,5.18, 1.32, -0.06, 2.08, 1.81, 7.98, repro,
2016-02-21,4.39, 1.95, -1.98, 2.15, 1.87, 8.42, repro,
2016-02-22,4.78, 0.82, -5.01, 2.09, 1.75, 7.89, repro,
2016-02-23,4.44, 0.60, 2.59, 2.09, 1.74, 7.69, repro,
2016-02-24,4.09, 2.57, 1.39, 2.08, 1.79, 8.08, repro,
2016-02-25,3.71, 0.79, 0.62, 2.04, 1.69, 7.64, repro,
2016-02-26,4.03, 1.31, 2.00, 2.19, 1.86, 8.41, repro,
2016-02-27,4.18, 0.74, -0.75, 2.00, 1.64, 7.46, repro,
2016-02-28,3.52, 1.11, -1.18, 2.08, 1.77, 7.95, repro,
2016-02-29,3.23, 1.93, 3.42, 2.06, 1.75, 7.77, repro,
2016-03-01,4.83, 1.75, 4.42, 2.03, 1.69, 7.65, repro,
2016-03-02,2.90, 0.54, 5.13, 2.06, 1.70, 7.56, repro,
2016-03-03,4.29, 0.89, 3.17, 1.95, 1.57, 7.14, repro,
2016-03-04,4.33, 0.86, 1.57, 2.00, 1.65, 7.57, repro,
2016-03-05,4.76, 0.94, 0.87, 2.00, 1.65, 7.52, repro,
2016-03-06,4.10, 1.59, 6.34, 1.97, 1.61, 7.37, repro,
2016-03-07,2.26, 0.64, 8.69, 2.00, 1.60, 7.31, repro,
2016-03-08,3.02, 1.32, 1.94, 2.11, 1.72, 7.79, repro,
2016-03-09,3.59, 1.24, 2.85, 2.03, 1.70, 7.60, repro,
2016-03-10,4.07, -0.06, -0.02, 1.92, 1.56, 6.97, repro,
2016-03-11,1.80, 1.12, 5.58, 1.96, 1.60, 7.11, repro,
2016-03-12,3.61, 2.93, 5.83, 2.04, 1.77, 7.78, repro,
2016-03-13,2.27, 0.73, 9.07, 1.94, 1.59, 7.10, repro,
2016-03-14,4.63, 2.65, 1.17, 1.95, 1.62, 7.10, repro,
2016-03-15,3.88, 0.99, 0.86, 1.93, 1.59, 7.00, repro,
2016-03-16,5.40, 1.24, -1.61, 2.06, 1.76, 7.48, repro,
2016-03-17,5.12, 2.18, 6.77, 2.10, 1.76, 7.67, repro,
2016-03-18,3.45, 1.74, 4.28, 2.02, 1.65, 7.32, repro,
2016-03-19,3.53, 1.57, 5.92, 1.98, 1.62, 7.30, repro,
2016-03-20,4.37, 1.51, -0.95, 1.95, 1.63, 7.22, repro,
2016-03-21,5.13, 0.60, -9.07, 1.88, 1.54, 6.82, repro,
2016-03-22,3.94, 1.00, 4.73, 1.91, 1.54, 6.89, repro,
2016-03-23,3.84, 2.30, -3.56, 1.90, 1.55, 6.89, repro,
2016-03-24,3.51, 1.03, 2.18, 1.89, 1.55, 6.85, repro,
2016-03-25,3.32, 1.78, 3.52, 1.90, 1.55, 6.89, repro,
2016-03-26,4.56, -0.60, 1.96, 1.89, 1.54, 6.87, repro,
2016-03-27,4.66, -0.53, 1.79, 1.88, 1.53, 6.78, repro,
2016-03-28,3.15, 0.21, -2.00, 1.92, 1.57, 6.94, repro,
2016-03-29,3.07, 0.55, 3.67, 1.93, 1.54, 7.01, repro,
2016-03-30,2.49, 1.48, 6.81, 1.92, 1.59, 6.99, repro,
2016-03-31,4.03, 0.78, 1.64, 1.89, 1.56, 6.91, repro,
2016-04-01,3.24, 1.53, 1.01, 1.90, 1.56, 6.93, repro,
2016-04-02,4.07, 2.18, 3.14, 1.90, 1.55, 6.87, repro,
2016-04-03,2.83, 1.26, 6.91, 1.88, 1.53, 6.78, repro,
2016-04-04,6.18, 1.48, -3.82, 1.91, 1.61, 7.14, repro,
2016-04-05,3.84, 2.21, -2.43, 1.91, 1.59, 7.07, repro,
2016-04-06,4.78, 1.28, 1.59, 1.88, 1.55, 6.89, repro,
2016-04-07,3.68, -0.09, 7.39, 1.94, 1.65, 7.19, repro,
2016-04-08,4.22, 0.78, 5.25, 1.88, 1.54, 6.82, repro,
2016-04-09,4.26, 1.10, 6.26, 1.88, 1.54, 6.83, repro,
2016-04-10,4.13, 0.56, 3.27, 1.89, 1.55, 6.90, repro,
2016-04-11,5.01, 0.58, -0.63, 1.90, 1.55, 6.89, repro,
2016-04-12,4.58, 0.44, 0.36, 1.89, 1.55, 6.88, repro,
2016-04-13,4.09, 1.92, -0.69, 1.88, 1.54, 6.84, repro,
2016-04-14,5.69, 1.13, 11.46, 1.88, 1.54, 6.81, repro,
2016-04-15,7.10, 1.94, 2.69, 1.88, 1.54, 6.82, repro,
2016-04-16,5.28, 0.90, -0.45, 1.90, 1.55, 6.88, repro,
2016-04-17,5.91, 0.87, -1.66, 1.88, 1.54, 6.86, repro,
2016-04-18,5.66, 0.55, 2.34, 1.89, 1.55, 6.89, repro,
2016-04-19,4.68, 0.46, 4.60, 1.91, 1.56, 7.00, repro,
2016-04-20,4.56, 0.72, 3.86, 1.92, 1.56, 7.00, repro,
2016-04-21,3.28, -0.22, 0.13, 1.89, 1.55, 6.84, repro,
2016-04-22,4.27, 0.41, 3.42, 1.93, 1.59, 7.00, repro,
2016-04-23,4.96, 0.06, 2.44, 1.89, 1.55, 6.90, repro,
2016-04-24,5.30, 0.42, 8.28, 1.87, 1.54, 6.85, repro,
2016-04-25,2.49, 1.08, 9.68, 1.88, 1.54, 6.85, repro,
2016-04-26,4.26, -0.59, 3.40, 1.88, 1.54, 6.84, repro,
2016-04-27,4.32, -0.91, 1.60, 1.89, 1.54, 6.83, repro,
2016-04-28,3.59, -0.58, 2.32, 1.89, 1.54, 6.84, repro,
2016-04-29,4.61, -0.13, -0.83, 1.87, 1.54, 6.85, repro,
2016-04-30,4.73, 0.39, 5.98, 1.89, 1.54, 6.87, repro,
2016-05-01,5.16, -0.34, 4.44, 1.88, 1.54, 6.84, repro,
2016-05-02,5.68, -0.77, 3.79, 1.92, 1.57, 7.02, repro,
2016-05-03,4.42, 1.10, 3.26, 1.91, 1.56, 6.96, repro,
2016-05-04,4.06, -0.24, 3.77, 1.90, 1.55, 6.95, repro,
2016-05-05,3.42, -0.03, 7.60, 2.04, 1.69, 7.64, repro,
2016-05-06,3.30, 0.40, 6.47, 1.98, 1.58, 7.22, repro,
2016-05-07,5.43, 0.27, 5.95, 1.93, 1.58, 7.00, repro,
2016-05-08,4.14, 1.00, 2.17, 1.94, 1.60, 7.12, repro,
2016-05-09,4.15, 0.88, 4.77, 1.87, 1.53, 6.77, repro,
2016-05-10,4.32, 0.55, 1.36, 1.89, 1.55, 6.89, repro,
2016-05-11,5.23, 1.04, 2.30, 1.89, 1.53, 6.82, repro,
2016-05-12,3.53, 1.21, 3.85, 1.89, 1.54, 6.83, repro,
2016-05-13,3.20, 1.43, 4.79, 1.87, 1.54, 6.80, repro,
2016-05-14,2.57, 0.65, 5.61, 1.88, 1.55, 6.86, repro,
2016-05-15,2.82, 1.37, 5.27, 1.87, 1.54, 6.81, repro,
2016-05-16,3.08, 0.93, 8.46, 1.88, 1.53, 6.81, repro,
2016-05-17,4.26, 0.01, 4.91, 1.88, 1.54, 6.82, repro,
2016-05-18,3.93, 1.12, -4.91, 1.87, 1.53, 6.78, repro,
2016-05-19,4.29, -0.39, 0.43, 1.90, 1.56, 6.99, repro,
2016-05-20,4.24, 0.11, 4.52, 1.87, 1.54, 6.85, repro,
2016-05-21,3.49, 0.80, -2.02, 1.87, 1.54, 6.81, repro,
2016-05-22,3.81, 0.41, 5.78, 1.88, 1.53, 6.78, repro,
2016-05-23,4.41, 0.04, 1.21, 1.88, 1.54, 6.81, repro,
2016-05-24,2.87, 0.02, 2.63, 1.87, 1.53, 6.78, repro,
2016-05-25,4.03, 1.27, 4.64, 1.87, 1.55, 6.85, repro,
2016-05-26,3.90, 0.86, 4.74, 1.89, 1.55, 6.87, repro,
2016-05-27,3.95, 0.56, 3.38, 1.94, 1.55, 6.92, repro,
2016-05-28,2.61, -0.17, 3.30, 1.87, 1.54, 6.77, repro,
2016-05-29,4.34, -0.05, -0.55, 1.88, 1.54, 6.82, repro,
2016-05-30,3.56, 0.84, 2.22, 1.86, 1.54, 6.79, repro,
2016-05-31,4.09, -0.26, 1.25, 1.86, 1.54, 6.81, repro,
2016-06-01,4.81, -0.74, -1.84, 1.87, 1.54, 6.80, repro,
2016-06-02,4.77, -0.46, 1.85, 1.88, 1.54, 6.82, repro,
2016-06-03,4.90, 1.56, -0.13, 1.94, 1.64, 7.21, repro,
2016-06-04,4.33, 0.47, 0.91, 1.86, 1.54, 6.79, repro,
2016-06-05,3.31, -0.76, 6.94, 1.86, 1.53, 6.76, repro,
2016-06-06,4.45, 0.02, 1.41, 1.87, 1.54, 6.80, repro,
2016-06-07,4.09, -0.06, 8.42, 1.88, 1.54, 6.85, repro,
2016-06-08,3.17, 0.13, 9.16, 1.88, 1.54, 6.80, repro,
2016-06-09,3.00, 0.38, 5.05, 1.88, 1.55, 6.85, repro,
2016-06-10,3.26, -0.15, 7.90, 1.87, 1.54, 6.80, repro,
2016-06-11,3.68, -0.43, -1.30, 1.89, 1.55, 6.90, repro,
2016-06-12,3.32, 0.44, 5.71, 1.89, 1.55, 6.89, repro,
2016-06-13,4.26, -0.32, 2.43, 1.90, 1.55, 6.89, repro,
2016-06-14,2.15, -0.10, 11.06, 1.89, 1.55, 6.89, repro,
2016-06-15,2.97, -0.07, 9.79, 1.97, 1.68, 7.27, repro,
2016-06-16,3.47, 0.59, 1.24, 1.90, 1.58, 7.00, repro,
2016-06-17,4.43, 0.55, 5.61, 1.92, 1.60, 7.03, repro,
2016-06-18,2.13, 1.00, 9.51, 1.90, 1.55, 6.90, repro,
2016-06-19,4.61, 0.87, 8.04, 1.91, 1.59, 6.97, repro,
2016-06-20,3.79, 0.43, 8.70, 1.89, 1.55, 6.88, repro,
2016-06-21,4.79, 0.65, 11.87, 1.91, 1.60, 7.12, repro,
2016-06-22,3.80, 1.22, 9.44, 1.94, 1.62, 7.20, repro,
2016-06-23,3.44, 1.44, 9.22, 2.04, 1.78, 7.73, repro,
2016-06-24,3.15, -0.59, 16.53, 1.97, 1.62, 7.15, repro,
2016-06-25,4.02, -0.31, 12.25, 1.98, 1.70, 7.30, repro,
2016-06-26,3.53, -0.57, 11.15, 1.90, 1.56, 6.92, repro,
2016-06-27,2.74, -0.57, 7.23, 1.97, 1.67, 7.44, repro,
2016-06-28,3.93, 0.03, 11.15, 1.95, 1.62, 7.18, repro,
2016-06-29,3.61, 1.26, 4.94, 1.92, 1.58, 6.96, repro,
2016-06-30,3.27, 0.17, 9.86, 1.91, 1.58, 6.96, repro,
2016-07-01,3.26, 0.85, 12.66, 1.89, 1.56, 6.92, repro,
2016-07-02,3.23, 1.60, 10.52, 1.88, 1.54, 6.84, repro,
2016-07-03,3.99, 0.70, 7.87, 2.04, 1.73, 7.64, repro,
2016-07-04,3.17, 1.16, 10.43, 2.04, 1.70, 7.46, repro,
2016-07-05,4.04, -0.98, 2.76, 1.91, 1.57, 6.94, repro,
2016-07-06,3.89, 0.68, 6.65, 1.94, 1.64, 7.16, repro,
2016-07-07,3.64, 0.36, 13.36, 1.93, 1.63, 7.23, repro,
2016-07-08,4.40, -0.08, 9.29, 1.96, 1.61, 7.11, repro,
2016-07-09,4.15, 0.41, 4.97, 1.94, 1.63, 7.20, repro,
2016-07-10,4.49, 1.05, 9.62, 1.93, 1.59, 7.06, repro,
2016-07-11,4.03, 0.38, 7.27, 1.94, 1.64, 7.26, repro,
2016-07-12,2.55, 1.22, 7.32, 1.91, 1.59, 7.11, repro,
2016-07-13,2.94, 0.79, 10.50, 1.90, 1.58, 6.95, repro,
2016-07-14,4.71, 0.81, 5.00, 1.89, 1.55, 6.87, repro,
2016-07-15,5.81, 0.93, 8.37, 1.93, 1.61, 7.11, repro,
2016-07-16,4.53, 1.32, 8.24, 1.93, 1.59, 6.99, repro,
2016-07-17,4.09, -0.42, 4.76, 2.03, 1.77, 7.79, repro,
2016-07-18,3.15, 0.69, 9.91, 1.91, 1.58, 7.02, repro,
2016-07-19,3.35, 0.85, 11.89, 1.91, 1.59, 7.01, repro,
2016-07-20,3.47, -1.37, 6.38, 1.94, 1.59, 7.07, repro,
2016-07-21,3.96, 1.09, 5.19, 2.06, 1.77, 7.71, repro,
2016-07-22,3.62, 1.69, 13.20, 2.03, 1.71, 7.56, repro,
2016-07-23,4.62, 0.91, 8.43, 1.94, 1.63, 7.22, repro,
2016-07-24,3.62, 0.89, 11.94, 1.94, 1.63, 7.13, repro,
2016-07-25,4.20, -0.36, 13.40, 1.89, 1.55, 6.85, repro,
2016-07-26,4.62, 0.08, 10.10, 2.03, 1.73, 7.44, repro,
2016-07-27,5.00, -0.70, 11.33, 2.14, 1.66, 7.60, repro,
2016-07-28,4.26, 1.04, 14.03, 1.92, 1.58, 6.99, repro,
2016-07-29,3.25, 0.27, 20.16, 1.93, 1.58, 7.06, repro,
2016-07-30,3.22, -0.31, 20.98, 1.89, 1.55, 6.88, repro,
2016-07-31,4.37, 0.39, 10.89, 1.90, 1.58, 6.97, repro,
2016-08-01,6.80, -0.21, 12.45, 1.99, 1.70, 7.37, repro,
2016-08-02,4.70, 0.46, 8.97, 2.05, 1.79, 7.71, repro,
2016-08-03,3.85, 0.67, 15.35, 1.94, 1.63, 7.08, repro,
2016-08-04,4.22, 0.98, 4.50, 1.94, 1.63, 7.19, repro,
2016-08-05,4.27, 1.37, 16.11, 1.92, 1.59, 7.03, repro,
2016-08-06,5.23, 0.29, 11.41, 1.98, 1.70, 7.47, repro,
2016-08-07,5.23, 0.79, 5.50, 1.96, 1.66, 7.30, repro,
2016-08-08,4.10, 0.43, 10.98, 1.94, 1.62, 7.23, repro,
2016-08-09,2.67, 0.77, 10.89, 1.95, 1.64, 7.17, repro,
2016-08-10,4.53, -0.71, 10.56, 1.91, 1.58, 7.00, repro,
2016-08-11,3.22, 0.58, 9.79, 1.99, 1.68, 7.34, repro,
2016-08-12,3.79, 1.87, 6.19, 2.05, 1.83, 7.76, repro,
2016-08-13,4.70, 0.47, 5.45, 1.97, 1.67, 7.26, repro,
2016-08-14,3.74, 1.31, 6.60, 1.93, 1.62, 7.12, repro,
2016-08-15,4.89, -0.10, 9.92, 1.90, 1.58, 6.97, repro,
2016-08-16,5.97, -0.57, 14.66, 1.94, 1.65, 7.23, repro,
2016-08-17,4.89, 0.81, 12.81, 1.90, 1.57, 6.94, repro,
2016-08-18,3.50, 1.26, 16.60, 1.95, 1.64, 7.22, repro,
2016-08-19,3.78, 1.23, 10.90, 1.95, 1.59, 7.08, repro,
2016-08-20,3.60, 1.05, 14.06, 1.89, 1.58, 6.95, repro,
2016-08-21,4.31, 0.31, 17.18, 1.92, 1.59, 7.06, repro,
2016-08-22,3.85, 0.34, 11.16, 1.92, 1.59, 7.01, repro,
2016-08-23,4.76, 0.44, 12.17, 1.93, 1.62, 7.07, repro,
2016-08-24,5.84, 1.82, 8.38, 2.06, 1.80, 7.78, repro,
2016-08-25,4.51, 1.29, 9.95, 1.91, 1.59, 6.99, repro,
2016-08-26,4.13, -0.49, 6.18, 1.94, 1.61, 7.13, repro,
2016-08-27,5.17, -1.07, -0.65, 2.07, 1.78, 7.72, repro,
2016-08-28,4.31, 1.17, 1.13, 1.97, 1.68, 7.28, repro,
2016-08-29,3.86, 1.92, 2.18, 1.92, 1.59, 7.11, repro,
2016-08-30,4.96, 0.58, 4.74, 1.97, 1.63, 7.23, repro,
2016-08-31,4.71, -0.43, 14.37, 1.96, 1.65, 7.22, repro,
2016-09-01,4.02, -0.05, 6.53, 1.88, 1.55, 6.91, repro,
2016-09-02,3.41, 0.07, 14.52, 1.94, 1.62, 7.10, repro,
2016-09-03,2.09, -0.88, 19.40, 2.06, 1.83, 7.78, repro,
2016-09-04,3.87, 0.02, 12.02, 1.94, 1.64, 7.18, repro,
2016-09-05,4.49, -1.55, 11.13, 1.91, 1.58, 7.01, repro,
2016-09-06,3.61, 0.61, 13.06, 2.08, 1.76, 7.69, repro,
2016-09-07,4.10, 1.29, 11.44, 2.10, 1.83, 7.92, repro,
2016-09-08,4.93, -0.20, 0.15, 2.04, 1.67, 7.50, repro,
2016-09-09,4.43, 1.53, 9.93, 2.11, 1.76, 7.68, repro,
2016-09-10,4.09, 0.85, 7.57, 1.98, 1.67, 7.28, repro,
2016-09-11,4.43, 0.32, 6.40, 1.90, 1.56, 7.00, repro,
2016-09-12,2.76, 0.19, 7.55, 2.00, 1.70, 7.37, repro,
2016-09-13,3.56, 0.04, 13.33, 2.08, 1.84, 7.86, repro,
2016-09-14,4.97, 1.05, 13.06, 2.00, 1.76, 7.42, repro,
2016-09-15,3.95, 0.25, 10.14, 2.07, 1.78, 7.63, repro,
2016-09-16,4.76, 1.78, 13.19, 2.07, 1.72, 7.78, repro,
2016-09-17,3.59, 0.14, 12.55, 1.95, 1.64, 7.18, repro,
2016-09-18,5.12, 0.58, 14.99, 2.04, 1.78, 7.64, repro,
2016-09-19,2.88, 0.25, 21.50, 1.92, 1.58, 7.04, repro,
2016-09-20,3.36, 0.52, 16.53, 1.91, 1.55, 6.97, repro,
2016-09-21,3.17, 0.85, 13.84, 1.91, 1.58, 7.00, repro,
2016-09-22,1.86, 0.42, 16.32, 1.98, 1.69, 7.34, repro,
2016-09-23,3.72, -1.07, 13.80, 1.99, 1.72, 7.40, repro,
2016-09-24,4.90, 1.60, 8.03, 1.89, 1.57, 6.97, repro,
2016-09-25,4.47, 0.79, 10.40, 2.04, 1.77, 7.72, repro,
2016-09-26,3.06, -0.35, 24.23, 2.03, 1.74, 7.52, repro,
2016-09-27,3.02, 0.09, 15.62, 1.99, 1.68, 7.30, repro,
2016-09-28,4.09, -0.92, 13.12, 1.93, 1.61, 7.16, repro,
2016-09-29,5.18, -0.87, 2.54, 1.91, 1.60, 7.06, repro,
2016-09-30,4.19, 0.28, 11.40, 1.92, 1.59, 7.12, repro,
2016-10-01,4.04, 0.45, 14.63, 2.10, 1.83, 7.87, repro,
2016-10-02,4.99, 1.72, 8.77, 2.02, 1.75, 7.53, repro,
2016-10-03,2.80, 0.33, 16.03, 1.92, 1.60, 7.06, repro,
2016-10-04,3.97, -0.53, 18.69, 1.94, 1.64, 7.27, repro,
2016-10-05,3.39, 0.76, 15.96, 2.01, 1.75, 7.60, repro,
2016-10-06,3.66, 0.23, 17.16, 1.99, 1.63, 7.20, repro,
2016-10-07,4.47, 1.23, 12.68, 2.17, 1.92, 8.15, repro,
2016-10-08,2.61, 0.48, 16.50, 1.95, 1.64, 7.20, repro,
2016-10-09,2.87, 0.21, 16.36, 2.01, 1.74, 7.60, repro,
2016-10-10,3.52, 1.10, 11.87, 2.02, 1.75, 7.70, repro,
2016-10-11,2.89, 0.72, 16.88, 2.04, 1.77, 7.69, repro,
2016-10-12,4.40, 0.84, 12.22, 2.04, 1.78, 7.63, repro,
2016-10-13,3.66, 0.76, 12.31, 1.96, 1.63, 7.20, repro,
2016-10-14,4.55, 0.11, 13.86, 1.92, 1.59, 7.11, repro,
2016-10-15,3.83, 0.88, 8.26, 1.92, 1.60, 7.14, repro,
2016-10-16,3.03, -0.68, 6.32, 1.92, 1.55, 6.93, repro,
2016-10-17,4.26, 1.10, 15.80, 1.90, 1.56, 6.95, repro,
2016-10-18,3.32, 1.54, 10.27, 1.97, 1.64, 7.27, repro,
2016-10-19,4.90, 0.16, 7.41, 2.01, 1.70, 7.49, repro,
2016-10-20,5.65, 0.21, 9.78, 1.94, 1.61, 7.22, repro,
2016-10-21,3.74, 1.49, 5.51, 1.97, 1.62, 7.13, repro,
2016-10-22,3.87, 0.63, 10.07, 1.96, 1.63, 7.19, repro,
2016-10-23,3.33, 2.07, 8.78, 1.98, 1.69, 7.43, repro,
2016-10-24,3.71, 0.45, 5.30, 1.91, 1.58, 7.07, repro,
2016-10-25,3.58, -0.29, 7.79, 1.89, 1.56, 6.95, repro,
2016-10-26,3.38, 1.29, 7.68, 1.98, 1.67, 7.32, repro,
2016-10-27,2.79, 1.40, 10.03, 1.90, 1.54, 6.90, repro,
2016-10-28,4.17, -0.28, 12.45, 1.88, 1.53, 6.81, repro,
2016-10-29,4.06, 1.01, 10.80, 1.92, 1.59, 7.07, repro,
2016-10-30,5.07, -0.84, 6.41, 1.89, 1.56, 6.94, repro,
2016-10-31,3.04, 1.44, 11.41, 1.95, 1.60, 7.11, repro,
2016-11-01,2.43, -0.58, 11.79, 1.95, 1.58, 7.03, repro,
2016-11-02,3.90, 1.54, 11.88, 2.06, 1.69, 7.57, repro,
2016-11-03,4.97, 1.98, 0.96, 1.90, 1.58, 7.02, repro,
2016-11-04,4.40, 0.80, 0.59, 1.91, 1.58, 7.00, repro,
2016-11-05,4.43, 0.96, 4.14, 1.92, 1.59, 7.03, repro,
2016-11-06,4.30, 0.01, 7.40, 1.90, 1.55, 6.93, repro,
2016-11-07,3.68, 2.26, 8.89, 1.97, 1.63, 7.26, repro,
2016-11-08,4.28, 1.63, 7.40, 1.91, 1.58, 7.07, repro,
2016-11-09,5.21, 1.89, 8.55, 1.89, 1.57, 6.94, repro,
2016-11-10,4.08, 1.45, 5.40, 1.95, 1.57, 7.02, repro,
2016-11-11,4.71, 1.39, 6.93, 1.92, 1.58, 7.03, repro,
2016-11-12,4.81, 2.52, 12.57, 1.96, 1.63, 7.14, repro,
2016-11-13,4.17, 3.14, 7.49, 1.88, 1.53, 6.82, repro,
2016-11-14,4.88, 0.56, 4.08, 1.87, 1.53, 6.77, repro,
2016-11-15,4.54, 1.53, 8.94, 1.87, 1.54, 6.82, repro,
2016-11-16,3.71, 1.41, 15.90, 1.90, 1.54, 6.87, repro,
2016-11-17,4.82, 1.43, 5.62, 1.90, 1.55, 6.96, repro,
2016-11-18,3.85, 1.28, 6.14, 1.93, 1.57, 6.97, repro,
2016-11-19,2.26, -0.04, 4.44, 1.89, 1.55, 6.91, repro,
2016-11-20,2.95, 0.48, 21.26, 1.91, 1.56, 6.96, repro,
2016-11-21,4.00, -0.29, 11.30, 1.88, 1.54, 6.84, repro,
2016-11-22,4.33, 0.71, 6.12, 1.89, 1.54, 6.88, repro,
2016-11-23,3.86, 1.68, 8.78, 1.90, 1.55, 6.93, repro,
2016-11-24,4.90, 2.59, 5.12, 1.93, 1.57, 6.96, repro,
2016-11-25,4.77, 1.11, 5.59, 1.89, 1.54, 6.84, repro,
2016-11-26,3.78, 0.35, 6.78, 1.90, 1.58, 7.03, repro,
2016-11-27,4.01, -0.50, 7.39, 1.91, 1.57, 6.96, repro,
2016-11-28,4.30, 1.37, 10.36, 1.88, 1.53, 6.82, repro,
2016-11-29,5.09, 0.58, 9.26, 1.89, 1.53, 6.85, repro,
2016-11-30,5.08, 0.97, 4.60, 1.91, 1.54, 6.90, repro,
2016-12-01,4.72, 1.83, 3.81, 1.91, 1.58, 7.06, repro,
2016-12-02,5.93, 2.39, -2.88, 1.94, 1.63, 7.21, repro,
