PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2367318746 North Latitude, -79.2196664688 East Longitude, 43.83162 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,-1.58, -1.04, 1.51, 2.14, 1.64, 7.57, repro,
2012-01-28,-2.78, -0.63, -1.24, 2.07, 1.62, 7.31, repro,
2012-01-29,-3.32, -0.28, -10.38, 2.12, 1.62, 7.45, repro,
2012-01-30,0.47, 1.31, -7.42, 2.06, 1.60, 7.28, repro,
2012-01-31,-0.71, -0.02, -6.67, 2.08, 1.59, 7.34, repro,
2012-02-01,-1.56, -0.33, -7.40, 2.09, 1.58, 7.35, repro,
2012-02-02,-0.32, -1.25, -11.81, 2.17, 1.61, 7.41, repro,
2012-02-03,-1.99, -0.93, -14.92, 2.10, 1.59, 7.32, repro,
2012-02-04,-1.10, -0.71, -18.20, 2.17, 1.61, 7.43, repro,
2012-02-05,-1.34, 0.22, -7.29, 2.16, 1.61, 7.45, repro,
2012-02-06,-2.53, -2.37, -5.43, 2.11, 1.60, 7.38, repro,
2012-02-07,-2.09, -2.46, -15.49, 2.12, 1.68, 7.57, repro,
2012-02-08,-0.50, -0.05, -10.85, 2.07, 1.60, 7.31, repro,
2012-02-09,0.59, 0.19, -10.06, 2.16, 1.65, 7.57, repro,
2012-02-10,-2.30, -0.30, -3.72, 2.12, 1.61, 7.41, repro,
2012-02-11,-0.32, 0.29, -0.97, 2.06, 1.59, 7.28, repro,
2012-02-12,-1.54, 0.92, -6.20, 2.07, 1.60, 7.33, repro,
2012-02-13,-2.83, 0.83, -2.82, 2.28, 1.80, 8.19, repro,
2012-02-14,-2.55, 0.34, 0.79, 2.11, 1.60, 7.42, repro,
2012-02-15,-0.68, -0.02, -13.29, 2.10, 1.60, 7.33, repro,
2012-02-16,-0.75, -0.88, -10.68, 2.09, 1.61, 7.39, repro,
2012-02-17,-0.07, -0.10, -2.27, 2.32, 1.77, 7.92, repro,
2012-02-18,-3.56, -0.56, -9.22, 2.11, 1.65, 7.49, repro,
2012-02-19,-3.04, 0.66, -3.04, 2.10, 1.61, 7.38, repro,
2012-02-20,-1.63, 0.37, -6.11, 2.06, 1.62, 7.33, repro,
2012-02-21,-0.96, 1.42, 3.72, 2.14, 1.66, 7.59, repro,
2012-02-22,-0.31, 0.17, 5.93, 2.12, 1.66, 7.56, repro,
2012-02-23,-0.57, 0.89, -1.38, 2.14, 1.64, 7.63, repro,
2012-02-24,-2.07, 0.67, -2.90, 2.03, 1.59, 7.25, repro,
2012-02-25,-2.77, -0.84, -3.15, 2.05, 1.57, 7.21, repro,
2012-02-26,-1.15, -0.88, -6.12, 2.06, 1.57, 7.22, repro,
2012-02-27,-0.18, -0.39, -1.53, 2.10, 1.63, 7.48, repro,
2012-02-28,-1.45, -0.64, -10.13, 2.12, 1.66, 7.71, repro,
2012-02-29,-1.86, 0.86, -6.07, 2.07, 1.62, 7.42, repro,
2012-03-01,0.20, 1.23, -1.55, 2.11, 1.62, 7.50, repro,
2012-03-02,-0.96, -0.13, -6.10, 2.13, 1.64, 7.55, repro,
2012-03-03,-1.77, 0.68, 4.54, 2.10, 1.58, 7.31, repro,
2012-03-04,-3.48, 0.15, 6.12, 2.95, 2.21, 10.15, repro,
2012-03-05,-0.89, 0.81, -14.89, 2.49, 1.82, 8.33, repro,
2012-03-06,-0.21, -0.34, -19.41, 2.38, 1.73, 7.91, repro,
2012-03-07,-3.56, 0.32, -8.68, 2.13, 1.66, 7.61, repro,
2012-03-08,3.33, 0.84, -11.01, 2.40, 1.95, 8.30, repro,
2012-03-09,-1.37, -0.55, -9.88, 2.53, 1.94, 9.12, repro,
2012-03-10,0.43, 0.15, -5.89, 2.10, 1.60, 7.40, repro,
2012-03-11,-1.67, 0.98, -10.69, 2.16, 1.61, 7.47, repro,
2012-03-12,-1.35, 0.89, -17.90, 2.11, 1.61, 7.47, repro,
2012-03-13,-0.55, -0.56, -8.79, 2.10, 1.61, 7.43, repro,
2012-03-14,-0.75, -0.92, -6.93, 2.15, 1.60, 7.47, repro,
2012-03-15,-1.68, -1.01, -5.89, 2.12, 1.62, 7.50, repro,
2012-03-16,-2.05, 0.13, -2.68, 2.06, 1.58, 7.24, repro,
2012-03-17,-2.51, 0.22, -15.39, 2.05, 1.58, 7.23, repro,
2012-03-18,-1.84, 0.15, -5.98, 2.15, 1.67, 7.69, repro,
2012-03-19,0.21, 0.16, -3.24, 2.11, 1.60, 7.38, repro,
2012-03-20,-1.62, -0.05, -10.18, 2.10, 1.58, 7.32, repro,
2012-03-21,-1.95, 1.21, -3.15, 2.11, 1.63, 7.52, repro,
2012-03-22,-0.87, 0.23, -10.96, 2.06, 1.59, 7.23, repro,
2012-03-23,-1.58, -0.16, -9.58, 2.15, 1.63, 7.50, repro,
2012-03-24,-1.65, 1.58, 0.02, 2.12, 1.64, 7.60, repro,
2012-03-25,-1.10, -0.25, -6.88, 2.09, 1.60, 7.36, repro,
2012-03-26,-1.89, -0.27, -1.08, 2.12, 1.61, 7.42, repro,
2012-03-27,-0.57, 1.48, -1.39, 2.07, 1.60, 7.31, repro,
2012-03-28,-1.66, 0.79, 4.92, 2.07, 1.62, 7.47, repro,
2012-03-29,-1.69, 0.41, -4.76, 2.06, 1.59, 7.28, repro,
2012-03-30,-1.09, 0.17, -4.44, 2.07, 1.60, 7.34, repro,
2012-03-31,0.42, 1.95, -2.43, 2.08, 1.58, 7.32, repro,
2012-04-01,-1.45, 1.80, -3.19, 2.08, 1.60, 7.38, repro,
2012-04-02,-0.32, 1.11, -5.66, 2.04, 1.57, 7.21, repro,
2012-04-03,-1.17, -0.42, -5.79, 2.07, 1.59, 7.38, repro,
2012-04-04,0.73, -1.27, -4.12, 2.09, 1.62, 7.41, repro,
2012-04-05,-1.64, -0.45, -3.85, 2.07, 1.59, 7.33, repro,
2012-04-06,0.31, 0.54, -13.48, 2.06, 1.58, 7.27, repro,
2012-04-07,-0.75, -0.18, -14.68, 2.06, 1.57, 7.23, repro,
2012-04-08,-1.16, -0.55, -6.32, 2.06, 1.57, 7.22, repro,
2012-04-09,-0.09, -0.31, -6.26, 2.12, 1.60, 7.48, repro,
2012-04-10,-0.31, -1.35, -1.09, 2.06, 1.58, 7.34, repro,
2012-04-11,0.36, -0.35, -13.94, 2.07, 1.57, 7.26, repro,
2012-04-12,0.34, -0.46, -17.34, 2.12, 1.60, 7.47, repro,
2012-04-13,-0.95, 0.31, -12.07, 2.05, 1.57, 7.24, repro,
2012-04-14,2.54, -0.11, -10.92, 2.14, 1.67, 7.74, repro,
2012-04-15,2.03, -0.85, -9.76, 2.06, 1.59, 7.34, repro,
2012-04-16,2.48, -2.00, -5.28, 2.10, 1.61, 7.45, repro,
2012-04-17,-0.69, -0.56, -10.73, 2.08, 1.59, 7.35, repro,
2012-04-18,-1.81, 1.43, -8.23, 2.03, 1.58, 7.23, repro,
2012-04-19,-2.24, -1.22, -8.72, 2.05, 1.59, 7.31, repro,
2012-04-20,1.09, 0.53, -6.20, 2.07, 1.59, 7.36, repro,
2012-04-21,0.25, -0.90, -7.74, 2.13, 1.63, 7.54, repro,
2012-04-22,1.02, -0.14, -9.53, 2.06, 1.59, 7.26, repro,
2012-04-23,0.77, -0.52, -1.37, 2.19, 1.68, 7.86, repro,
2012-04-24,-2.39, -0.22, 3.83, 2.20, 1.66, 7.78, repro,
2012-04-25,-1.85, -0.23, -0.94, 2.21, 1.65, 7.75, repro,
2012-04-26,-0.96, -0.65, -2.70, 2.13, 1.61, 7.50, repro,
2012-04-27,-0.26, -1.23, -4.23, 2.18, 1.65, 7.64, repro,
2012-04-28,0.15, -0.71, -12.53, 2.14, 1.62, 7.53, repro,
2012-04-29,-1.37, -0.43, -7.72, 2.06, 1.59, 7.28, repro,
2012-04-30,-0.45, -0.43, -6.55, 2.12, 1.62, 7.52, repro,
2012-05-01,-1.58, -1.35, -10.06, 2.13, 1.62, 7.57, repro,
2012-05-02,-1.42, -1.53, 2.12, 2.17, 1.64, 7.59, repro,
2012-05-03,-1.06, -0.04, -9.90, 2.12, 1.62, 7.57, repro,
2012-05-04,-0.28, 1.04, -15.71, 2.07, 1.63, 7.43, repro,
2012-05-05,-0.45, -1.07, -4.00, 2.11, 1.63, 7.43, repro,
2012-05-06,-0.46, -2.04, -10.90, 2.10, 1.63, 7.47, repro,
2012-05-07,-0.39, -0.75, -2.85, 2.13, 1.65, 7.60, repro,
2012-05-08,0.52, -1.61, -1.83, 2.14, 1.64, 7.63, repro,
2012-05-09,1.77, -0.63, -8.81, 2.16, 1.63, 7.60, repro,
2012-05-10,1.88, -1.08, -4.02, 2.09, 1.61, 7.42, repro,
2012-05-11,-0.55, -0.37, -2.48, 2.18, 1.63, 7.58, repro,
2012-05-12,0.55, -1.06, -4.81, 2.17, 1.69, 7.89, repro,
2012-05-13,1.29, -0.93, -14.41, 2.18, 1.62, 7.56, repro,
2012-05-14,1.62, -0.10, -6.17, 2.17, 1.65, 7.63, repro,
2012-05-15,2.59, 0.04, -14.64, 2.12, 1.63, 7.56, repro,
2012-05-16,4.37, -0.30, 5.61, 2.11, 1.61, 7.45, repro,
2012-05-17,-1.12, 0.24, -4.49, 2.13, 1.62, 7.46, repro,
2012-05-18,2.99, -0.30, -3.82, 2.18, 1.64, 7.70, repro,
2012-05-19,1.41, 0.03, -9.83, 2.19, 1.64, 7.73, repro,
2012-05-20,1.75, 1.71, -6.22, 2.22, 1.66, 7.88, repro,
2012-05-21,2.98, -0.08, -4.09, 2.23, 1.69, 7.99, repro,
2012-05-22,2.33, 0.30, -0.18, 2.19, 1.67, 7.93, repro,
2012-05-23,2.59, 0.09, 2.04, 2.23, 1.68, 7.93, repro,
2012-05-24,1.42, -0.25, 4.33, 2.22, 1.65, 7.85, repro,
2012-05-25,-0.29, -0.14, -1.69, 2.37, 1.74, 8.44, repro,
2012-05-26,2.19, -0.00, -11.32, 2.22, 1.74, 8.08, repro,
2012-05-27,2.79, -1.43, 11.01, 2.19, 1.67, 7.82, repro,
2012-05-28,1.43, -0.49, -3.05, 2.16, 1.66, 7.73, repro,
2012-05-29,4.04, -0.08, 15.51, 2.23, 1.68, 7.91, repro,
2012-05-30,1.97, -0.95, 16.43, 2.35, 1.74, 8.20, repro,
2012-05-31,2.58, 0.64, 3.33, 2.21, 1.66, 7.78, repro,
2012-06-01,3.99, 0.73, -3.10, 2.37, 1.78, 8.44, repro,
2012-06-02,0.59, 1.91, 5.68, 2.26, 1.79, 8.16, repro,
2012-06-03,0.81, 0.23, 1.67, 2.21, 1.66, 7.80, repro,
2012-06-04,2.12, 2.19, 0.17, 2.21, 1.71, 7.83, repro,
2012-06-05,2.79, 0.12, 1.95, 2.18, 1.64, 7.65, repro,
2012-06-06,3.21, 0.04, -4.03, 2.20, 1.68, 7.86, repro,
2012-06-07,1.41, 0.33, 3.90, 2.18, 1.67, 7.83, repro,
2012-06-08,-0.38, 0.29, -4.03, 2.17, 1.69, 7.91, repro,
2012-06-09,0.41, 0.61, -5.92, 2.29, 1.70, 8.00, repro,
2012-06-10,2.01, 1.11, 5.64, 2.17, 1.66, 7.75, repro,
2012-06-11,0.67, -0.78, 2.75, 2.15, 1.65, 7.67, repro,
2012-06-12,0.86, 0.38, 4.19, 2.26, 1.68, 7.96, repro,
2012-06-13,0.04, 0.76, -4.18, 2.15, 1.65, 7.59, repro,
2012-06-14,2.54, 2.04, -4.51, 2.12, 1.66, 7.66, repro,
2012-06-15,1.80, 1.41, 0.34, 2.24, 1.69, 7.78, repro,
2012-06-16,2.78, 1.50, -9.33, 2.19, 1.67, 7.74, repro,
2012-06-17,1.38, -0.67, 5.12, 2.22, 1.70, 7.98, repro,
2012-06-18,1.21, -2.60, 4.52, 2.31, 1.77, 8.34, repro,
2012-06-19,2.70, -0.15, 9.27, 2.31, 1.70, 8.20, repro,
2012-06-20,1.91, -0.76, -1.74, 2.23, 1.68, 7.85, repro,
2012-06-21,0.62, 0.87, 3.10, 2.23, 1.68, 7.88, repro,
2012-06-22,2.29, 2.66, 10.12, 2.25, 1.70, 8.05, repro,
2012-06-23,1.41, 0.94, 1.02, 2.21, 1.69, 7.86, repro,
2012-06-24,1.05, 0.60, -3.64, 2.18, 1.67, 7.77, repro,
2012-06-25,-0.27, 0.08, -1.45, 2.27, 1.73, 8.22, repro,
2012-06-26,1.29, 0.56, -4.93, 2.23, 1.69, 7.91, repro,
2012-06-27,1.50, 1.37, -0.33, 2.23, 1.68, 7.95, repro,
2012-06-28,1.48, 0.61, 4.83, 2.19, 1.67, 7.83, repro,
2012-06-29,2.79, -1.94, 9.20, 2.20, 1.66, 7.76, repro,
2012-06-30,1.92, 0.01, 7.59, 2.21, 1.69, 7.94, repro,
2012-07-01,2.22, 0.78, -5.73, 2.21, 1.70, 7.91, repro,
2012-07-02,-1.22, 1.11, 0.53, 2.22, 1.66, 7.89, repro,
2012-07-03,2.49, -1.71, 11.26, 2.20, 1.69, 7.95, repro,
2012-07-04,4.01, 0.60, -1.65, 2.28, 1.73, 8.07, repro,
2012-07-05,-1.06, 2.71, -1.94, 2.32, 1.72, 8.19, repro,
2012-07-06,0.24, 2.82, -11.25, 2.33, 1.72, 8.24, repro,
2012-07-07,1.21, 2.34, 2.64, 2.46, 1.87, 8.82, repro,
2012-07-08,-1.90, 0.52, -6.96, 2.16, 1.67, 7.76, repro,
2012-07-09,2.96, 0.03, 3.78, 2.19, 1.68, 7.87, repro,
2012-07-10,1.75, 2.15, -1.48, 2.14, 1.64, 7.70, repro,
2012-07-11,0.96, 2.44, 1.92, 2.18, 1.65, 7.71, repro,
2012-07-12,1.43, 0.68, 1.19, 2.27, 1.71, 8.01, repro,
2012-07-13,0.62, 1.25, -2.95, 2.15, 1.66, 7.66, repro,
2012-07-14,-0.37, 0.71, -2.85, 2.16, 1.64, 7.68, repro,
2012-07-15,3.59, -1.71, 3.01, 2.23, 1.71, 7.96, repro,
2012-07-16,1.28, -0.95, -7.47, 2.16, 1.67, 7.70, repro,
2012-07-17,-1.21, 2.28, 7.98, 2.28, 1.67, 7.90, repro,
2012-07-18,3.98, -0.09, 3.18, 2.34, 1.78, 8.26, repro,
2012-07-19,-0.13, 1.40, 5.67, 2.18, 1.65, 7.73, repro,
2012-07-20,1.26, 2.00, 5.65, 2.26, 1.72, 7.97, repro,
2012-07-21,0.08, 2.28, -0.65, 2.18, 1.68, 7.68, repro,
2012-07-22,-0.86, 1.26, 5.72, 2.30, 1.73, 8.10, repro,
2012-07-23,-0.92, 2.74, 8.03, 2.19, 1.69, 7.97, repro,
2012-07-24,-0.04, 2.01, -10.65, 2.27, 1.76, 8.39, repro,
2012-07-25,1.93, 3.81, 1.92, 2.17, 1.66, 7.77, repro,
2012-07-26,0.17, 1.08, 3.03, 2.18, 1.66, 7.71, repro,
2012-07-27,-2.37, 0.97, 2.31, 2.25, 1.71, 8.08, repro,
2012-07-28,-0.24, 1.42, -4.58, 2.16, 1.64, 7.66, repro,
2012-07-29,-0.84, 1.97, 5.94, 2.16, 1.65, 7.65, repro,
2012-07-30,0.16, 3.21, 6.34, 2.13, 1.64, 7.57, repro,
2012-07-31,0.79, 1.30, -11.51, 2.22, 1.69, 7.91, repro,
2012-08-01,3.03, 0.85, -1.58, 2.15, 1.65, 7.70, repro,
2012-08-02,0.83, 1.81, -5.78, 2.15, 1.65, 7.66, repro,
2012-08-03,-1.40, 3.18, 8.23, 2.17, 1.66, 7.67, repro,
2012-08-04,0.96, 3.53, 14.36, 2.24, 1.68, 7.86, repro,
2012-08-05,-4.11, 3.40, 19.45, 2.31, 1.76, 8.32, repro,
2012-08-06,1.78, 3.76, -0.64, 2.15, 1.63, 7.59, repro,
2012-08-07,-1.09, 3.25, 1.36, 2.22, 1.65, 7.75, repro,
2012-08-08,-0.96, 3.92, -0.73, 2.30, 1.82, 8.26, repro,
2012-08-09,-0.51, 3.75, 9.73, 2.22, 1.67, 7.88, repro,
2012-08-10,2.79, 0.95, 15.48, 2.17, 1.64, 7.64, repro,
2012-08-11,-1.53, 4.16, 0.30, 2.28, 1.79, 8.23, repro,
2012-08-12,-1.06, 4.80, -5.27, 2.17, 1.67, 7.73, repro,
2012-08-13,-0.37, 2.80, 1.17, 2.21, 1.73, 7.90, repro,
2012-08-14,-0.20, 2.24, -2.55, 2.18, 1.66, 7.74, repro,
2012-08-15,-0.61, 1.80, -0.15, 2.17, 1.65, 7.69, repro,
2012-08-16,1.42, 4.20, 1.93, 2.17, 1.67, 7.66, repro,
2012-08-17,2.82, 2.58, 3.82, 2.30, 1.76, 8.12, repro,
2012-08-18,-0.68, 4.80, -1.52, 2.20, 1.71, 7.83, repro,
2012-08-19,-0.32, 4.12, 4.65, 2.17, 1.67, 7.69, repro,
2012-08-20,2.70, 1.91, -1.29, 2.20, 1.68, 7.73, repro,
2012-08-21,0.71, 2.53, 6.75, 2.19, 1.72, 7.69, repro,
2012-08-22,-0.44, 4.49, -6.37, 2.24, 1.68, 7.87, repro,
2012-08-23,-0.27, 3.29, -3.16, 2.20, 1.68, 7.73, repro,
2012-08-24,-1.46, 4.64, -9.76, 2.20, 1.67, 7.67, repro,
2012-08-25,0.88, 4.40, 1.46, 2.16, 1.70, 7.79, repro,
2012-08-26,4.39, 4.11, -2.24, 2.17, 1.69, 7.77, repro,
2012-08-27,1.67, 2.42, 3.87, 2.23, 1.68, 7.92, repro,
2012-08-28,-2.31, 3.89, 4.53, 2.28, 1.70, 7.98, repro,
2012-08-29,2.05, 4.12, -9.34, 2.18, 1.67, 7.74, repro,
2012-08-30,-2.69, 5.18, -1.15, 2.20, 1.67, 7.95, repro,
2012-08-31,1.19, 4.08, 8.07, 2.16, 1.67, 7.79, repro,
2012-09-01,1.32, 4.30, 9.06, 2.21, 1.69, 7.80, repro,
2012-09-02,1.11, 3.66, 4.59, 2.17, 1.65, 7.75, repro,
2012-09-03,-0.61, 4.57, -6.42, 2.17, 1.67, 7.75, repro,
2012-09-04,-0.83, 3.63, 6.58, 2.27, 1.73, 8.15, repro,
2012-09-05,-1.80, 5.22, 3.84, 2.23, 1.68, 8.01, repro,
2012-09-06,-1.55, 2.90, 1.69, 2.18, 1.67, 7.75, repro,
2012-09-07,2.63, 4.27, 5.52, 2.19, 1.70, 7.96, repro,
2012-09-08,-1.13, 3.73, 4.44, 2.29, 1.75, 8.22, repro,
2012-09-09,-0.07, 3.55, 2.47, 2.14, 1.65, 7.65, repro,
2012-09-10,1.25, 3.31, 2.06, 2.21, 1.67, 7.91, repro,
2012-09-11,1.82, 5.27, -5.89, 2.21, 1.67, 7.87, repro,
2012-09-12,0.23, 3.40, 6.39, 2.22, 1.72, 8.01, repro,
2012-09-13,1.44, 3.46, -5.36, 2.19, 1.64, 7.66, repro,
2012-09-14,-0.50, 6.11, -9.31, 2.24, 1.76, 8.27, repro,
2012-09-15,1.16, 4.80, -5.43, 2.30, 1.76, 8.22, repro,
2012-09-16,0.41, 1.58, -3.64, 2.14, 1.65, 7.62, repro,
2012-09-17,-0.38, 4.54, 2.22, 2.11, 1.64, 7.53, repro,
2012-09-18,0.91, 4.05, 18.00, 2.19, 1.66, 7.68, repro,
2012-09-19,2.70, 4.24, 9.85, 2.18, 1.63, 7.59, repro,
2012-09-20,1.35, 4.38, 1.05, 2.16, 1.64, 7.57, repro,
2012-09-21,-0.23, 8.28, 0.67, 2.20, 1.70, 7.92, repro,
2012-09-22,-0.98, 5.18, 2.84, 2.15, 1.66, 7.66, repro,
2012-09-23,1.67, 4.20, 0.75, 2.18, 1.68, 7.70, repro,
2012-09-24,1.07, 2.40, 6.99, 2.35, 1.76, 8.24, repro,
2012-09-25,-0.20, 4.57, -2.00, 2.24, 1.70, 7.88, repro,
2012-09-26,1.19, 5.33, 2.55, 2.18, 1.67, 7.74, repro,
2012-09-27,-2.61, 3.62, 4.32, 2.18, 1.68, 7.76, repro,
2012-09-28,0.20, 4.51, 2.18, 2.14, 1.67, 7.68, repro,
2012-09-29,1.78, 3.80, -1.24, 2.11, 1.64, 7.45, repro,
2012-09-30,0.63, 3.85, 2.03, 2.18, 1.66, 7.73, repro,
2012-10-01,2.01, 2.54, 4.27, 2.16, 1.66, 7.76, repro,
2012-10-02,1.16, 3.73, 0.28, 2.15, 1.65, 7.68, repro,
2012-10-03,-1.91, 3.68, 6.32, 2.13, 1.63, 7.55, repro,
2012-10-04,0.23, 3.64, -2.76, 2.17, 1.65, 7.67, repro,
2012-10-05,1.27, 1.54, -1.11, 2.18, 1.72, 7.85, repro,
2012-10-06,2.24, 0.43, -1.01, 2.14, 1.62, 7.54, repro,
2012-10-07,0.11, 0.12, 0.51, 2.17, 1.67, 7.71, repro,
2012-10-08,0.83, 2.85, -6.21, 2.15, 1.66, 7.66, repro,
2012-10-09,-0.43, 4.48, 3.40, 2.12, 1.65, 7.52, repro,
2012-10-10,-0.60, 2.43, 0.09, 2.17, 1.68, 7.70, repro,
2012-10-11,-0.41, 1.39, 7.04, 2.13, 1.64, 7.51, repro,
2012-10-12,1.59, 2.00, 5.61, 2.19, 1.65, 7.70, repro,
2012-10-13,0.52, 1.65, -1.80, 2.20, 1.70, 7.81, repro,
2012-10-14,2.67, 1.91, 0.21, 2.20, 1.71, 7.89, repro,
2012-10-15,-1.32, 1.91, 15.94, 2.18, 1.65, 7.72, repro,
2012-10-16,-1.43, 2.57, 12.41, 2.16, 1.63, 7.55, repro,
2012-10-17,-1.89, 1.88, 3.37, 2.13, 1.63, 7.49, repro,
2012-10-18,0.75, 3.52, 4.29, 2.16, 1.65, 7.62, repro,
2012-10-19,1.74, 2.09, 2.28, 2.19, 1.71, 7.77, repro,
2012-10-20,0.11, 2.03, 14.32, 2.15, 1.64, 7.56, repro,
2012-10-21,-0.20, 1.11, 11.21, 2.18, 1.65, 7.65, repro,
2012-10-22,-0.18, 1.40, -3.62, 2.15, 1.64, 7.61, repro,
2012-10-23,2.00, 0.68, 0.94, 2.17, 1.64, 7.61, repro,
2012-10-24,0.77, 2.33, -2.94, 2.18, 1.68, 7.68, repro,
2012-10-25,2.95, 2.48, -6.17, 2.20, 1.70, 7.79, repro,
2012-10-26,-1.78, 3.10, -5.92, 2.17, 1.70, 7.74, repro,
2012-10-27,-1.64, 1.39, -1.41, 2.15, 1.64, 7.55, repro,
2012-10-28,0.03, 1.84, -1.00, 2.20, 1.67, 7.75, repro,
2012-10-29,-0.72, 1.92, 2.32, 2.18, 1.67, 7.76, repro,
2012-10-30,3.21, 0.93, 4.91, 2.30, 1.72, 8.18, repro,
2012-10-31,-0.97, 2.27, 8.82, 2.19, 1.68, 7.77, repro,
2012-11-01,-1.68, -1.11, 12.20, 2.14, 1.64, 7.58, repro,
2012-11-02,-1.42, -0.47, 2.81, 2.24, 1.68, 7.76, repro,
2012-11-03,0.18, -0.41, 3.67, 2.18, 1.67, 7.71, repro,
2012-11-04,-1.66, 1.52, 5.53, 2.19, 1.64, 7.65, repro,
2012-11-05,-0.42, 1.13, 6.73, 2.24, 1.71, 7.89, repro,
2012-11-06,-2.05, 0.09, 0.51, 2.16, 1.66, 7.68, repro,
2012-11-07,2.20, 0.61, 8.35, 2.15, 1.68, 7.72, repro,
2012-11-08,-0.58, 0.46, -0.50, 2.20, 1.68, 7.80, repro,
2012-11-09,-0.14, 1.30, -8.31, 2.21, 1.70, 7.96, repro,
2012-11-10,0.40, 1.48, -5.13, 2.19, 1.68, 7.75, repro,
2012-11-11,-0.73, 3.07, 0.44, 2.17, 1.65, 7.67, repro,
2012-11-12,-1.86, 2.32, 7.86, 2.18, 1.68, 7.81, repro,
2012-11-13,-1.31, 0.71, 2.84, 2.24, 1.72, 7.99, repro,
2012-11-14,-0.76, 1.10, -7.46, 2.09, 1.65, 7.53, repro,
2012-11-15,-0.02, 0.50, -6.37, 2.22, 1.65, 7.73, repro,
2012-11-16,0.73, 0.96, -3.10, 2.15, 1.64, 7.59, repro,
2012-11-17,1.77, 2.04, -9.54, 2.17, 1.63, 7.63, repro,
2012-11-18,2.47, 2.70, -13.63, 2.17, 1.66, 7.64, repro,
2012-11-19,2.38, 1.46, -6.61, 2.35, 1.75, 8.26, repro,
2012-11-20,1.75, 0.74, 5.31, 2.39, 1.84, 8.56, repro,
2012-11-21,2.10, 1.99, 2.24, 2.16, 1.65, 7.65, repro,
2012-11-22,-0.25, 2.18, -2.34, 2.08, 1.59, 7.32, repro,
2012-11-23,-0.03, 0.91, 5.47, 2.12, 1.62, 7.54, repro,
2012-11-24,0.26, 0.65, 5.50, 2.19, 1.60, 7.52, repro,
2012-11-25,-1.36, 1.71, 3.26, 2.12, 1.59, 7.35, repro,
2012-11-26,-1.81, 1.28, 5.10, 2.16, 1.64, 7.58, repro,
2012-11-27,-2.85, 0.45, -3.29, 2.16, 1.62, 7.55, repro,
2012-11-28,-2.68, -0.05, 1.01, 2.11, 1.64, 7.57, repro,
2012-11-29,0.44, 1.04, -5.60, 2.14, 1.61, 7.46, repro,
2012-11-30,-0.33, 1.47, -0.70, 2.13, 1.60, 7.41, repro,
2012-12-01,-1.06, 0.77, 2.83, 2.12, 1.59, 7.40, repro,
2012-12-02,-0.64, 2.56, 4.86, 2.10, 1.60, 7.41, repro,
2012-12-03,1.63, 1.17, -1.29, 2.13, 1.59, 7.41, repro,
2012-12-04,0.01, 1.20, -8.50, 2.11, 1.61, 7.42, repro,
2012-12-05,-4.02, 0.35, 3.46, 2.15, 1.64, 7.54, repro,
2012-12-06,-1.88, -1.16, 1.14, 2.21, 1.62, 7.66, repro,
2012-12-07,2.65, -0.37, 4.39, 2.16, 1.61, 7.56, repro,
2012-12-08,0.44, -0.42, 5.48, 2.12, 1.60, 7.46, repro,
2012-12-09,-2.84, 1.17, 2.45, 2.15, 1.61, 7.52, repro,
2012-12-10,-1.30, 1.19, 5.63, 2.13, 1.61, 7.47, repro,
2012-12-11,-2.09, 1.31, 5.84, 2.06, 1.58, 7.23, repro,
2012-12-12,-2.82, 0.78, 0.30, 2.15, 1.61, 7.49, repro,
2012-12-13,0.67, 0.57, -2.97, 2.14, 1.60, 7.45, repro,
2012-12-14,-1.49, 1.10, -4.19, 2.07, 1.58, 7.30, repro,
2012-12-15,0.40, 0.91, 5.86, 2.10, 1.59, 7.33, repro,
2012-12-16,-0.35, 1.86, 5.18, 2.11, 1.60, 7.47, repro,
2012-12-17,0.25, -0.45, 6.92, 2.15, 1.61, 7.49, repro,
2012-12-18,-1.87, 0.89, 1.23, 2.17, 1.61, 7.56, repro,
2012-12-19,-2.78, 1.40, -2.40, 2.11, 1.60, 7.37, repro,
2012-12-20,-3.08, 0.01, -2.90, 2.16, 1.64, 7.52, repro,
2012-12-21,-2.43, -1.20, 7.39, 2.15, 1.61, 7.55, repro,
2012-12-22,-0.73, -0.75, 6.07, 2.12, 1.60, 7.44, repro,
2012-12-23,-0.84, -0.79, -1.33, 2.09, 1.60, 7.37, repro,
2012-12-24,-1.94, 0.56, 0.86, 2.09, 1.58, 7.32, repro,
2012-12-25,-0.81, -0.04, -3.97, 2.08, 1.57, 7.20, repro,
2012-12-26,-0.92, 1.03, -4.19, 2.06, 1.61, 7.36, repro,
2012-12-27,-1.72, -0.87, 5.80, 2.02, 1.56, 7.20, repro,
2012-12-28,-1.93, 0.07, 2.90, 2.08, 1.59, 7.27, repro,
2012-12-29,-3.21, -0.59, 8.57, 2.07, 1.56, 7.16, repro,
2012-12-30,-4.56, -0.32, 6.57, 2.04, 1.57, 7.21, repro,
2012-12-31,-3.02, -0.64, 1.75, 2.05, 1.57, 7.19, repro,
