PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NISU
Station name,NISU_NIST_COUSA
Begin Date, 2004-09-07
End Date, 2009-08-24
Release Date, 2019-08-30
Reference position, 39.9954249446 North Latitude, -105.2622527369 East Longitude, 1653.77865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,-3.50, -1.79, 2.15, 2.63, 2.07, 9.72, repro,
2006-07-16,-3.45, -1.68, 1.45, 2.21, 1.76, 8.19, repro,
2006-07-17,-5.09, -1.53, -2.80, 2.25, 1.77, 8.13, repro,
2006-07-18,-1.89, -1.72, -2.78, 2.11, 1.70, 7.58, repro,
2006-07-19,-3.51, -0.87, 3.21, 2.14, 1.72, 7.77, repro,
2006-07-20,-1.79, -1.50, 1.76, 2.17, 1.74, 7.73, repro,
2006-07-21,-5.01, 0.57, 10.94, 2.13, 1.71, 7.67, repro,
2006-07-22,-2.73, -0.96, 1.08, 2.11, 1.69, 7.52, repro,
2006-07-23,-2.94, -0.75, -0.94, 2.09, 1.67, 7.43, repro,
2006-07-24,-1.22, -1.76, 5.52, 2.15, 1.70, 7.68, repro,
2006-07-25,-4.78, -1.10, 4.30, 2.17, 1.77, 7.97, repro,
2006-07-26,-4.25, -2.49, 6.33, 2.24, 1.81, 8.07, repro,
2006-07-27,-2.61, -1.27, 11.05, 2.16, 1.73, 7.77, repro,
2006-07-28,-3.29, -0.57, 1.65, 2.13, 1.72, 7.65, repro,
2006-07-29,-2.15, -1.67, -2.20, 2.13, 1.69, 7.59, repro,
2006-07-30,-1.68, -0.84, 13.96, 2.10, 1.65, 7.40, repro,
2006-07-31,-2.09, -1.15, 8.28, 2.14, 1.74, 7.74, repro,
2006-08-01,-3.21, -0.98, 4.41, 2.14, 1.72, 7.62, repro,
2006-08-02,-2.34, -0.35, -0.35, 2.19, 1.75, 7.85, repro,
2006-08-03,-0.12, -1.53, 4.92, 2.19, 1.75, 7.83, repro,
2006-08-04,-1.66, -1.01, 6.53, 2.25, 1.75, 8.08, repro,
2006-08-05,0.10, 0.16, 4.02, 2.20, 1.75, 7.83, repro,
2006-08-06,-3.04, 0.41, 7.76, 2.12, 1.68, 7.48, repro,
2006-08-07,-1.73, -1.79, -1.77, 2.18, 1.79, 7.93, repro,
2006-08-08,-0.35, -2.23, -5.19, 2.17, 1.78, 7.86, repro,
2006-08-09,-2.93, -0.46, 1.83, 2.14, 1.71, 7.66, repro,
2006-08-10,-1.79, -0.39, -6.39, 2.15, 1.74, 7.81, repro,
2006-08-11,-1.95, -1.76, 1.21, 2.12, 1.72, 7.60, repro,
2006-08-12,-3.12, -1.58, 6.33, 2.14, 1.69, 7.56, repro,
2006-08-13,-0.91, -1.84, -2.31, 2.11, 1.68, 7.49, repro,
2006-08-14,-2.11, -3.79, 3.65, 2.17, 1.72, 7.75, repro,
2006-08-15,-0.52, 0.30, 9.63, 2.67, 2.19, 9.82, repro,
2006-08-16,-2.20, -1.62, 9.36, 2.12, 1.68, 7.49, repro,
2006-08-17,-2.38, -2.27, -2.74, 2.20, 1.74, 7.87, repro,
2006-08-18,-0.54, -2.51, 0.18, 2.21, 1.79, 7.79, repro,
2006-08-19,0.08, -3.94, 3.01, 2.08, 1.65, 7.31, repro,
2006-08-20,-0.20, -0.74, 4.66, 2.41, 2.02, 8.79, repro,
2006-08-21,-2.07, -0.49, 3.57, 2.16, 1.74, 7.79, repro,
2006-08-22,-2.45, -3.55, 1.27, 2.19, 1.74, 7.96, repro,
2006-08-23,-2.49, -1.30, 6.65, 2.19, 1.73, 7.92, repro,
2006-08-24,-1.54, -2.79, 12.88, 2.21, 1.76, 8.09, repro,
2006-08-25,0.89, -1.66, 1.33, 2.17, 1.72, 7.75, repro,
2006-08-26,-2.41, -4.45, 9.63, 2.18, 1.76, 7.78, repro,
2006-08-27,-1.07, -0.15, 8.73, 2.19, 1.75, 7.75, repro,
2006-08-28,-1.22, -3.02, 4.20, 2.27, 1.81, 8.12, repro,
2006-08-29,-0.72, -0.78, 4.08, 2.22, 1.78, 7.94, repro,
2006-08-30,-1.24, -1.50, 10.56, 2.24, 1.81, 8.06, repro,
2006-08-31,-3.25, -0.72, 9.46, 2.29, 1.84, 8.32, repro,
2006-09-01,-2.39, -0.34, 4.68, 2.25, 1.81, 8.19, repro,
2006-09-02,-1.30, -2.39, 0.24, 2.23, 1.80, 8.02, repro,
2006-09-03,0.65, -0.90, 1.82, 2.19, 1.76, 7.77, repro,
2006-09-04,1.03, -0.17, 0.07, 2.26, 1.82, 8.16, repro,
2006-09-05,-1.44, -1.39, -2.22, 2.34, 1.93, 8.78, repro,
2006-09-06,-1.26, -0.35, 1.08, 2.27, 1.84, 8.35, repro,
2006-09-07,0.16, -1.63, 8.28, 2.26, 1.90, 8.42, repro,
2006-09-08,-1.75, -1.13, 2.64, 2.22, 1.85, 8.09, repro,
2006-09-09,1.08, -4.94, 2.59, 2.14, 1.71, 7.51, repro,
2006-09-10,-0.33, -1.00, 8.55, 2.15, 1.70, 7.54, repro,
2006-09-11,-1.62, 0.50, 8.44, 2.26, 1.81, 8.26, repro,
2006-09-12,-3.42, -5.38, 10.91, 2.22, 1.80, 8.07, repro,
2006-09-13,-0.81, -2.02, 6.26, 2.23, 1.78, 8.09, repro,
2006-09-14,-0.09, -1.27, 10.19, 2.31, 1.78, 8.21, repro,
2006-09-15,-2.23, -2.03, 10.72, 2.23, 1.72, 7.91, repro,
2006-09-16,0.10, -0.24, 14.45, 2.13, 1.67, 7.49, repro,
2006-09-17,1.32, -1.61, 4.44, 2.12, 1.67, 7.45, repro,
2006-09-18,0.33, -1.55, 5.06, 2.16, 1.72, 7.80, repro,
2006-09-19,0.43, -1.06, 4.64, 2.19, 1.73, 7.85, repro,
2006-09-20,1.12, -0.52, 10.58, 2.16, 1.70, 7.71, repro,
2006-09-21,0.66, -4.80, 11.83, 2.23, 1.77, 7.99, repro,
2006-09-22,-0.23, -0.99, 13.41, 2.30, 1.80, 8.24, repro,
2006-09-23,1.13, -0.78, -0.03, 2.17, 1.68, 7.59, repro,
2006-09-24,1.11, -0.56, 4.10, 2.17, 1.68, 7.55, repro,
2006-09-25,1.26, -0.18, 0.57, 2.26, 1.77, 8.04, repro,
2006-09-26,0.71, -1.23, 0.93, 2.25, 1.77, 8.07, repro,
2006-09-27,-0.33, -0.80, -3.87, 2.29, 1.79, 8.09, repro,
2006-09-28,1.25, -1.53, -4.38, 2.35, 1.86, 8.36, repro,
2006-09-29,0.01, -1.37, 4.01, 2.23, 1.82, 7.90, repro,
2006-09-30,-0.51, -1.83, 1.26, 2.13, 1.72, 7.60, repro,
2006-10-01,-1.08, -1.47, 7.94, 2.18, 1.72, 7.65, repro,
2006-10-02,-1.18, -3.38, 2.61, 2.23, 1.78, 7.99, repro,
2006-10-03,-1.67, -3.47, -12.00, 2.23, 1.78, 8.03, repro,
2006-10-04,1.25, -0.78, -8.12, 2.16, 1.70, 7.67, repro,
2006-10-05,-0.39, 1.22, 0.91, 2.15, 1.69, 7.62, repro,
2006-10-06,-1.40, 0.40, -3.12, 2.15, 1.69, 7.56, repro,
2006-10-07,-5.28, -2.01, -6.94, 2.31, 1.84, 8.20, repro,
2006-10-08,-0.24, -0.01, -7.02, 2.28, 1.76, 8.09, repro,
2006-10-09,2.03, -3.17, -2.29, 2.21, 1.76, 7.79, repro,
2006-10-10,0.76, -4.09, 2.47, 2.22, 1.73, 7.96, repro,
2006-10-11,0.32, 0.57, 14.21, 2.12, 1.68, 7.52, repro,
2006-10-12,1.54, 0.90, 6.55, 2.16, 1.73, 7.68, repro,
2006-10-13,1.81, -1.16, 7.05, 2.11, 1.69, 7.53, repro,
2006-10-14,1.88, 1.76, -1.42, 2.12, 1.71, 7.46, repro,
2006-10-15,2.22, -0.60, 7.28, 2.11, 1.74, 7.57, repro,
2006-10-16,-0.89, 0.10, 13.32, 2.08, 1.69, 7.47, repro,
2006-10-17,-4.79, -2.47, 6.01, 2.16, 1.76, 7.65, repro,
2006-10-18,-1.22, 0.91, 3.47, 2.12, 1.69, 7.38, repro,
2006-10-19,2.30, 1.78, 2.67, 2.20, 1.77, 7.60, repro,
2006-10-20,-0.15, 3.19, 10.61, 2.26, 1.86, 8.19, repro,
2006-10-21,0.78, -0.68, -1.07, 2.15, 1.79, 7.69, repro,
2006-10-22,0.87, -1.12, 2.20, 2.11, 1.76, 7.51, repro,
2006-10-23,3.49, -0.81, 6.00, 2.24, 1.77, 7.88, repro,
2006-10-24,1.99, 0.03, 1.83, 2.22, 1.88, 8.08, repro,
2006-10-25,-1.71, 0.66, 2.25, 2.23, 1.81, 7.88, repro,
2006-10-26,3.64, 1.30, 3.51, 2.54, 2.12, 9.42, repro,
2006-10-27,-0.01, 0.24, -1.46, 2.10, 1.73, 7.50, repro,
2006-10-28,-0.10, -0.10, 3.92, 2.14, 1.75, 7.66, repro,
2006-10-29,-0.54, -3.35, -1.49, 2.13, 1.76, 7.58, repro,
2006-10-30,0.45, -0.87, 5.75, 2.10, 1.74, 7.55, repro,
2006-10-31,1.85, 1.21, 4.68, 2.07, 1.72, 7.43, repro,
2006-11-01,2.94, 1.17, 5.09, 2.18, 1.88, 7.89, repro,
2006-11-02,-0.08, 1.89, -1.75, 2.09, 1.71, 7.44, repro,
2006-11-03,2.16, -0.24, -7.93, 2.13, 1.73, 7.53, repro,
2006-11-04,1.36, 0.06, 0.09, 2.19, 1.76, 7.70, repro,
2006-11-05,0.76, 0.35, -0.11, 2.12, 1.71, 7.42, repro,
2006-11-06,-4.69, -0.76, 0.74, 2.06, 1.69, 7.35, repro,
2006-11-07,-2.40, -1.20, 1.15, 2.21, 1.83, 7.81, repro,
2006-11-08,-1.30, 1.21, 15.65, 2.19, 1.76, 7.74, repro,
2006-11-09,-0.21, 0.52, 5.19, 2.21, 1.81, 7.73, repro,
2006-11-10,-0.34, -1.01, 4.30, 2.09, 1.68, 7.43, repro,
2006-11-11,2.27, -0.32, -0.48, 2.14, 1.72, 7.50, repro,
2006-11-12,2.11, 0.37, 4.01, 2.14, 1.73, 7.61, repro,
2006-11-13,2.25, 0.81, 4.84, 2.17, 1.72, 7.71, repro,
2006-11-14,0.18, 2.74, 14.48, 2.52, 1.91, 8.82, repro,
2006-11-15,0.80, -1.65, 2.50, 2.02, 1.63, 7.26, repro,
2006-11-16,-0.85, 1.34, 4.67, 2.05, 1.65, 7.41, repro,
2006-11-17,1.13, -0.80, 1.98, 2.07, 1.66, 7.44, repro,
2006-11-18,2.34, -2.55, -6.27, 2.06, 1.67, 7.45, repro,
2006-11-19,1.95, 0.11, -5.68, 2.06, 1.66, 7.44, repro,
2006-11-20,0.75, 1.59, -10.04, 2.09, 1.67, 7.50, repro,
2006-11-21,-0.50, -1.28, 4.80, 2.07, 1.68, 7.54, repro,
2006-11-22,-0.97, 0.17, -0.91, 2.06, 1.65, 7.39, repro,
2006-11-23,0.56, 1.94, -4.16, 2.09, 1.71, 7.59, repro,
2006-11-24,1.78, -0.28, -4.47, 2.13, 1.70, 7.71, repro,
2006-11-25,2.19, 1.76, 1.33, 2.06, 1.64, 7.37, repro,
2006-11-26,1.04, -0.43, 3.47, 2.09, 1.67, 7.48, repro,
2006-11-27,2.35, 1.28, -1.56, 2.09, 1.67, 7.51, repro,
2006-11-28,1.90, -0.09, 10.99, 2.03, 1.66, 7.33, repro,
2006-11-29,1.72, 0.74, 3.54, 2.04, 1.63, 7.24, repro,
2006-11-30,2.01, -0.01, -1.00, 2.03, 1.63, 7.21, repro,
2006-12-01,2.60, 1.53, -4.10, 2.04, 1.64, 7.30, repro,
2006-12-02,0.90, -0.18, -5.17, 2.07, 1.65, 7.37, repro,
2006-12-03,0.70, 0.72, -9.54, 2.05, 1.64, 7.32, repro,
2006-12-04,3.31, 0.70, -10.96, 2.09, 1.65, 7.41, repro,
2006-12-05,-0.03, -0.69, 2.09, 2.09, 1.71, 7.56, repro,
2006-12-06,2.55, -1.04, -1.06, 2.08, 1.69, 7.50, repro,
2006-12-07,1.27, -0.24, -7.70, 2.09, 1.68, 7.53, repro,
2006-12-08,1.41, 0.65, -3.69, 2.13, 1.71, 7.70, repro,
2006-12-09,1.00, -0.21, 0.54, 2.16, 1.72, 7.68, repro,
2006-12-10,1.62, -0.68, 0.79, 2.11, 1.68, 7.53, repro,
2006-12-11,2.63, -0.65, -0.02, 2.05, 1.67, 7.40, repro,
2006-12-12,-2.13, 1.70, 2.89, 2.11, 1.68, 7.55, repro,
2006-12-13,-0.24, -0.95, 2.05, 2.46, 1.96, 9.14, repro,
2006-12-14,-3.58, 0.67, -1.04, 2.05, 1.67, 7.48, repro,
2006-12-15,-1.37, 2.70, 4.90, 2.15, 1.82, 7.88, repro,
2006-12-16,-1.09, 1.30, 8.13, 2.18, 1.78, 7.92, repro,
2006-12-17,1.56, 1.40, 3.93, 2.16, 1.73, 7.90, repro,
2006-12-18,1.24, 0.56, 3.48, 2.33, 1.87, 8.68, repro,
2006-12-19,1.11, 2.21, 0.13, 2.24, 1.79, 8.12, repro,
2006-12-20,1.47, 0.29, 5.87, 2.20, 1.72, 7.87, repro,
2006-12-21,3.31, 2.01, 2.87, 2.07, 1.68, 7.54, repro,
2006-12-22,3.11, -0.11, -7.19, 2.16, 1.71, 7.80, repro,
2006-12-23,2.17, 1.32, -2.56, 2.09, 1.68, 7.56, repro,
2006-12-24,2.01, 0.60, -4.42, 2.06, 1.63, 7.36, repro,
2006-12-25,-0.85, 2.44, -2.68, 2.08, 1.67, 7.53, repro,
2006-12-26,-0.12, 3.13, 12.19, 2.13, 1.73, 7.80, repro,
2006-12-27,0.81, 2.73, 8.72, 2.16, 1.75, 7.92, repro,
2006-12-28,1.19, 1.68, 8.98, 2.17, 1.78, 7.93, repro,
2006-12-29,-3.25, 1.99, -3.89, 2.16, 1.76, 7.88, repro,
2006-12-30,-0.01, 1.96, 2.09, 2.16, 1.73, 7.85, repro,
2006-12-31,2.64, 0.93, -0.24, 2.26, 1.84, 8.47, repro,
2007-01-01,0.88, 1.39, -0.65, 2.23, 1.77, 8.11, repro,
2007-01-02,1.74, 0.99, -9.62, 2.30, 1.81, 8.28, repro,
2007-01-03,0.33, 1.48, 7.40, 2.06, 1.70, 7.56, repro,
2007-01-04,-0.10, 1.67, 21.06, 2.08, 1.73, 7.71, repro,
2007-01-05,1.05, 0.66, 2.21, 2.06, 1.70, 7.59, repro,
2007-01-06,1.45, 3.74, 1.59, 2.09, 1.69, 7.56, repro,
2007-01-07,-0.51, 2.42, -2.92, 2.11, 1.70, 7.53, repro,
2007-01-08,-1.47, 1.84, 6.93, 2.12, 1.74, 7.72, repro,
2007-01-09,0.73, 2.31, -12.83, 2.10, 1.68, 7.46, repro,
2007-01-10,1.09, 0.72, -7.11, 2.12, 1.74, 7.69, repro,
2007-01-11,0.57, 1.19, -3.65, 2.17, 1.77, 7.82, repro,
2007-01-12,2.86, 3.01, -9.63, 2.09, 1.69, 7.50, repro,
2007-01-13,2.10, 3.30, -9.18, 2.02, 1.63, 7.19, repro,
2007-01-14,2.95, 2.75, -10.10, 2.01, 1.62, 7.09, repro,
2007-01-15,3.87, 1.81, -8.32, 2.02, 1.62, 7.13, repro,
2007-01-16,2.67, 2.40, -7.37, 2.11, 1.67, 7.52, repro,
2007-01-17,2.43, 0.49, -17.24, 2.13, 1.70, 7.55, repro,
2007-01-18,3.21, 2.19, -14.58, 2.10, 1.71, 7.52, repro,
2007-01-19,3.44, 1.57, -11.48, 2.09, 1.67, 7.31, repro,
2007-01-20,2.70, 1.72, -8.62, 2.09, 1.67, 7.38, repro,
2007-01-21,2.64, 1.16, -1.11, 2.03, 1.63, 7.18, repro,
2007-01-22,2.67, 0.95, -2.89, 2.06, 1.64, 7.31, repro,
2007-01-23,2.55, 1.81, -7.73, 2.07, 1.63, 7.26, repro,
2007-01-24,2.88, 2.89, -9.89, 2.07, 1.64, 7.31, repro,
2007-01-25,0.86, 2.32, -10.42, 2.12, 1.64, 7.34, repro,
2007-01-26,1.43, 1.51, -3.69, 2.05, 1.63, 7.27, repro,
2007-01-27,1.95, 1.83, -7.72, 2.06, 1.64, 7.28, repro,
2007-01-28,1.89, 2.36, -6.87, 2.07, 1.65, 7.33, repro,
2007-01-29,1.15, 1.79, -12.56, 2.06, 1.65, 7.30, repro,
2007-01-30,2.90, 2.51, -8.39, 2.05, 1.64, 7.29, repro,
2007-01-31,3.10, 2.55, 0.88, 2.04, 1.63, 7.13, repro,
2007-02-01,2.18, 1.72, 2.75, 2.07, 1.69, 7.47, repro,
2007-02-02,2.30, 1.83, 0.56, 2.09, 1.64, 7.36, repro,
2007-02-03,2.32, 3.11, -6.91, 2.12, 1.68, 7.63, repro,
2007-02-04,-0.02, 2.13, 0.87, 2.04, 1.64, 7.20, repro,
2007-02-05,-0.30, 1.76, -10.36, 2.04, 1.65, 7.28, repro,
2007-02-06,-0.05, 1.18, -14.57, 2.12, 1.68, 7.50, repro,
2007-02-07,-0.53, 0.56, 0.13, 2.09, 1.65, 7.38, repro,
2007-02-08,1.40, 3.38, -7.74, 2.14, 1.69, 7.50, repro,
2007-02-09,1.43, 1.28, -7.05, 2.16, 1.68, 7.57, repro,
2007-02-10,1.41, 7.85, 4.06, 2.05, 1.64, 7.38, repro,
2007-02-11,0.78, 2.46, 3.04, 2.06, 1.64, 7.30, repro,
2007-02-12,2.07, 1.63, -2.42, 2.04, 1.60, 7.22, repro,
2007-02-13,0.67, 3.29, -3.25, 2.14, 1.65, 7.46, repro,
2007-02-14,1.75, 2.93, -13.12, 2.06, 1.62, 7.31, repro,
2007-02-15,0.99, 3.76, -5.25, 2.06, 1.60, 7.22, repro,
2007-02-16,1.37, 2.13, 4.56, 2.07, 1.64, 7.33, repro,
2007-02-17,1.54, -0.34, -9.63, 2.12, 1.67, 7.43, repro,
2007-02-18,1.04, 1.40, -4.93, 2.04, 1.63, 7.32, repro,
2007-02-19,-2.37, 2.01, 18.19, 2.10, 1.65, 7.45, repro,
2007-02-20,0.89, 0.04, -2.37, 2.06, 1.63, 7.28, repro,
2007-02-21,-0.51, 2.73, 19.55, 2.04, 1.62, 7.24, repro,
2007-02-22,1.18, 0.88, -7.33, 2.03, 1.59, 7.11, repro,
2007-02-23,1.56, 1.88, -2.50, 2.07, 1.65, 7.36, repro,
2007-02-24,0.10, 1.33, 2.87, 2.04, 1.62, 7.27, repro,
2007-02-25,1.53, 1.35, -0.18, 2.05, 1.62, 7.25, repro,
2007-02-26,1.48, 2.27, 11.45, 2.06, 1.63, 7.31, repro,
2007-02-27,0.73, 3.42, 13.94, 2.06, 1.62, 7.28, repro,
2007-02-28,1.03, 0.37, 6.95, 2.07, 1.64, 7.36, repro,
2007-03-01,2.78, 1.35, -0.79, 2.12, 1.70, 7.53, repro,
2007-03-02,0.98, 2.04, 3.84, 2.11, 1.71, 7.57, repro,
2007-03-03,2.02, 1.60, -10.44, 2.07, 1.66, 7.33, repro,
2007-03-04,0.79, 1.26, -12.15, 2.08, 1.64, 7.28, repro,
2007-03-05,2.87, 0.79, -13.21, 2.10, 1.65, 7.42, repro,
2007-03-06,1.78, 2.02, -9.13, 2.10, 1.67, 7.43, repro,
2007-03-07,-0.03, 2.13, -7.67, 2.09, 1.65, 7.37, repro,
2007-03-08,0.96, 1.88, -5.68, 2.07, 1.66, 7.37, repro,
2007-03-09,0.59, -0.54, -6.01, 2.11, 1.66, 7.48, repro,
2007-03-10,0.50, 0.42, -3.97, 2.10, 1.68, 7.46, repro,
2007-03-11,-0.21, -4.02, -10.89, 2.10, 1.65, 7.38, repro,
2007-03-12,0.50, 0.40, -9.20, 2.16, 1.71, 7.72, repro,
2007-03-13,2.03, -0.96, -8.93, 2.05, 1.62, 7.20, repro,
2007-03-14,1.55, -2.79, -12.36, 2.07, 1.64, 7.31, repro,
2007-03-15,0.09, -0.31, -2.28, 2.09, 1.64, 7.34, repro,
2007-03-16,-0.52, 0.27, -7.42, 2.08, 1.67, 7.41, repro,
2007-03-17,1.86, -0.51, -8.26, 2.06, 1.63, 7.35, repro,
2007-03-18,-0.98, -0.95, -0.72, 2.07, 1.63, 7.33, repro,
2007-03-19,0.17, -0.25, -3.87, 2.07, 1.63, 7.31, repro,
2007-03-20,0.38, 0.40, 0.34, 2.23, 1.74, 7.71, repro,
2007-03-21,0.89, -0.44, 1.92, 2.53, 2.03, 9.17, repro,
2007-03-22,3.56, -1.22, -4.62, 3.98, 3.09, 13.86, repro,
2007-03-23,-0.10, 1.44, -2.04, 3.77, 3.27, 13.86, repro,
2007-03-24,-2.96, -8.12, -0.78, 2.68, 2.06, 9.10, repro,
2007-03-25,-1.20, -3.09, -0.97, 2.31, 1.84, 8.11, repro,
2007-03-26,0.86, 0.07, 0.83, 2.27, 1.81, 8.18, repro,
2007-03-27,0.04, 1.35, -4.15, 2.11, 1.62, 7.39, repro,
2007-03-28,-1.24, -1.13, 1.31, 2.15, 1.64, 7.52, repro,
2007-03-29,1.09, -0.49, -2.34, 2.14, 1.68, 7.61, repro,
2007-03-30,1.63, 0.48, -8.15, 2.30, 1.78, 8.16, repro,
2007-03-31,0.54, 1.50, -3.37, 2.14, 1.67, 7.56, repro,
2007-04-01,1.24, -2.82, 14.09, 2.35, 1.81, 8.29, repro,
2007-04-02,1.15, -0.76, -8.95, 2.34, 1.79, 8.03, repro,
2007-04-03,1.02, -0.92, -5.28, 2.13, 1.66, 7.46, repro,
2007-04-04,2.45, 0.21, -12.44, 2.11, 1.65, 7.44, repro,
2007-04-05,1.80, 0.30, -9.76, 2.37, 1.79, 8.38, repro,
2007-04-06,-0.22, 0.81, -9.08, 2.69, 1.99, 9.86, repro,
2007-04-07,2.47, 0.25, -3.88, 2.33, 1.79, 8.02, repro,
2007-04-08,0.54, 1.96, 0.28, 2.12, 1.67, 7.71, repro,
2007-04-09,2.71, 0.95, 2.65, 2.10, 1.66, 7.54, repro,
2007-04-10,-0.56, -3.17, 4.30, 2.26, 1.82, 8.12, repro,
2007-04-11,3.31, -2.45, 1.42, 2.17, 1.68, 7.84, repro,
2007-04-12,0.61, -1.01, 1.26, 2.08, 1.59, 7.31, repro,
2007-04-13,1.66, 1.07, -6.78, 2.07, 1.58, 7.16, repro,
2007-04-14,1.95, -0.60, 1.66, 2.12, 1.62, 7.31, repro,
2007-04-15,0.28, -0.40, -3.43, 2.07, 1.60, 7.21, repro,
2007-04-16,-1.64, -0.25, 4.00, 2.06, 1.58, 7.16, repro,
2007-04-17,-1.34, -4.13, -4.01, 2.07, 1.58, 7.24, repro,
2007-04-18,0.19, 0.81, -0.42, 2.08, 1.60, 7.26, repro,
2007-04-19,1.72, -0.59, 1.61, 2.07, 1.59, 7.21, repro,
2007-04-20,-0.25, 0.38, -0.02, 2.08, 1.62, 7.39, repro,
2007-04-21,-1.76, -0.56, 5.81, 2.06, 1.59, 7.21, repro,
2007-04-22,-2.29, -0.87, 5.35, 2.07, 1.61, 7.28, repro,
2007-04-23,-1.10, 0.24, -1.69, 2.08, 1.62, 7.25, repro,
2007-04-24,-2.32, -3.77, -2.56, 2.13, 1.67, 7.50, repro,
2007-04-25,-0.59, -4.59, 0.21, 2.10, 1.63, 7.34, repro,
2007-04-26,-1.33, 0.31, 2.07, 2.06, 1.59, 7.19, repro,
2007-04-27,-2.19, 0.78, 4.91, 2.08, 1.60, 7.22, repro,
2007-04-28,-1.32, 0.74, -2.52, 2.10, 1.60, 7.25, repro,
2007-04-29,-1.35, 0.03, -12.36, 2.11, 1.61, 7.32, repro,
2007-04-30,-1.87, -0.69, 3.35, 2.06, 1.58, 7.10, repro,
2007-05-01,-2.02, -0.07, -11.75, 2.06, 1.59, 7.23, repro,
2007-05-02,-1.50, -1.08, -3.30, 2.11, 1.62, 7.33, repro,
2007-05-03,-2.40, 0.27, 0.40, 2.11, 1.61, 7.34, repro,
2007-05-04,-0.80, 0.09, 1.71, 2.06, 1.58, 7.16, repro,
2007-05-05,-0.04, -2.93, -5.92, 2.05, 1.58, 7.08, repro,
2007-05-06,-1.33, -3.77, -6.89, 2.07, 1.59, 7.22, repro,
2007-05-07,0.92, 0.56, -7.57, 2.05, 1.58, 7.14, repro,
2007-05-08,-0.32, -0.49, -6.49, 2.05, 1.57, 7.12, repro,
2007-05-09,-1.08, 1.64, -4.70, 2.07, 1.57, 7.17, repro,
2007-05-10,-2.72, 0.14, -8.32, 2.17, 1.66, 7.58, repro,
2007-05-11,-2.14, -1.67, -8.14, 2.16, 1.65, 7.46, repro,
2007-05-12,-1.52, -0.80, -9.45, 2.07, 1.59, 7.22, repro,
2007-05-13,-2.97, -1.34, -13.32, 2.13, 1.62, 7.46, repro,
2007-05-14,-1.32, -0.18, -3.10, 2.09, 1.61, 7.35, repro,
2007-05-15,-0.32, -1.34, -10.32, 2.07, 1.56, 7.09, repro,
2007-05-16,-2.20, 0.74, -7.92, 2.07, 1.58, 7.15, repro,
2007-05-17,-1.19, -1.23, -11.02, 2.07, 1.65, 7.32, repro,
2007-05-18,-2.11, -0.69, -3.00, 2.19, 1.75, 7.86, repro,
2007-05-19,-2.35, -0.96, -11.84, 2.08, 1.58, 7.19, repro,
2007-05-20,-1.55, -1.37, -6.42, 2.17, 1.66, 7.60, repro,
2007-05-21,-1.19, -0.79, -4.44, 2.14, 1.67, 7.53, repro,
2007-05-22,-0.74, -2.58, -0.33, 2.07, 1.58, 7.15, repro,
2007-05-23,-0.06, -2.22, -5.28, 2.06, 1.59, 7.11, repro,
2007-05-24,0.76, -0.27, -8.19, 2.10, 1.62, 7.31, repro,
2007-05-25,0.52, -1.09, -12.06, 2.08, 1.59, 7.15, repro,
2007-05-26,-1.28, -1.73, -3.08, 2.41, 1.92, 8.57, repro,
2007-05-27,-2.30, -0.53, -4.75, 2.08, 1.60, 7.15, repro,
2007-05-28,-2.20, -0.78, -7.27, 2.07, 1.59, 7.13, repro,
2007-05-29,-1.15, -4.03, -3.63, 2.10, 1.64, 7.31, repro,
2007-05-30,-1.49, -3.39, -11.00, 2.10, 1.61, 7.24, repro,
2007-05-31,0.25, -0.32, -0.84, 2.06, 1.61, 7.18, repro,
2007-06-01,-2.84, -2.44, 0.54, 2.07, 1.62, 7.24, repro,
2007-06-02,0.09, -1.05, 0.82, 2.05, 1.61, 7.16, repro,
2007-06-03,-1.37, -1.12, -5.26, 2.05, 1.61, 7.18, repro,
2007-06-04,-0.19, -1.32, -7.69, 2.05, 1.60, 7.18, repro,
2007-06-05,-1.03, -1.83, 1.58, 2.09, 1.62, 7.31, repro,
2007-06-06,-2.05, -2.43, 8.88, 2.06, 1.62, 7.23, repro,
2007-06-07,-0.99, -1.66, 4.55, 2.08, 1.62, 7.22, repro,
2007-06-08,-1.51, -1.26, -5.75, 2.04, 1.60, 7.08, repro,
2007-06-09,-0.42, -1.83, -16.23, 2.08, 1.63, 7.31, repro,
2007-06-10,-1.66, -2.39, -7.83, 2.05, 1.61, 7.17, repro,
2007-06-11,-3.24, 0.87, -0.93, 2.07, 1.64, 7.28, repro,
2007-06-12,-4.38, -3.67, -5.57, 2.08, 1.65, 7.38, repro,
2007-06-13,-2.38, -3.89, -3.77, 2.05, 1.61, 7.22, repro,
2007-06-14,-2.96, 0.19, -13.97, 2.41, 2.14, 9.03, repro,
2007-06-15,-1.88, -1.29, -7.75, 2.05, 1.62, 7.24, repro,
2007-06-16,-3.74, -1.70, -4.29, 2.05, 1.61, 7.19, repro,
2007-06-17,-0.61, -3.50, -0.02, 2.04, 1.61, 7.21, repro,
2007-06-18,-2.74, -5.58, -4.43, 2.10, 1.64, 7.43, repro,
2007-06-19,-2.61, -2.44, -15.26, 2.07, 1.63, 7.31, repro,
