PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5729510209 North Latitude, -38.4702849256 East Longitude, 3266.77222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-22,-0.61, -5.36, 5.78, 2.03, 1.48, 8.73, suppf,
2019-06-23,1.43, -5.62, 14.72, 2.01, 1.47, 8.67, suppf,
2019-06-24,2.58, -7.25, 16.12, 2.01, 1.47, 8.66, suppf,
2019-06-25,2.26, -5.78, 14.70, 2.07, 1.50, 8.82, suppf,
2019-06-26,2.97, -6.27, 13.06, 2.01, 1.50, 8.76, suppf,
2019-06-27,2.69, -6.91, 20.22, 2.03, 1.51, 8.80, suppf,
2019-06-28,4.08, -9.32, 21.42, 2.06, 1.53, 9.02, suppf,
2019-06-29,5.10, -9.58, 15.29, 1.99, 1.44, 8.54, suppf,
2019-06-30,1.26, -8.61, 16.63, 1.99, 1.48, 8.66, suppf,
2019-07-01,0.92, -7.94, 19.58, 2.13, 1.52, 9.08, suppf,
2019-07-02,1.44, -10.59, 16.83, 2.13, 1.61, 9.35, suppf,
2019-07-03,1.12, -9.05, 14.31, 2.04, 1.48, 8.77, suppf,
2019-07-04,1.73, -9.42, 16.25, 2.04, 1.46, 8.84, suppf,
2019-07-05,0.36, -9.89, 8.67, 2.01, 1.45, 8.62, suppf,
2019-07-06,2.41, -10.14, 10.42, 2.01, 1.45, 8.77, suppf,
2019-07-07,2.67, -10.59, 19.91, 2.04, 1.53, 8.78, repro,
2019-07-08,1.30, -12.08, 21.41, 2.05, 1.51, 8.75, repro,
2019-07-09,2.85, -13.24, 22.60, 2.10, 1.61, 9.17, repro,
2019-07-10,2.34, -11.02, 26.90, 2.15, 1.62, 9.31, repro,
2019-07-11,1.08, -12.05, 26.02, 2.10, 1.57, 8.93, repro,
2019-07-12,5.68, -13.61, 28.88, 2.10, 1.57, 9.12, repro,
2019-07-13,2.59, -13.30, 24.17, 2.20, 1.63, 9.61, repro,
2019-07-14,1.21, -11.86, 15.45, 2.08, 1.53, 8.99, final,
2019-07-15,2.08, -10.75, 20.03, 2.20, 1.63, 9.64, final,
2019-07-16,3.11, -11.84, 26.56, 2.10, 1.54, 9.04, final,
2019-07-17,2.73, -11.75, 16.95, 2.05, 1.53, 9.00, final,
2019-07-18,2.31, -10.27, 23.87, 2.05, 1.52, 8.77, final,
2019-07-19,2.09, -9.36, 27.64, 2.08, 1.55, 9.19, final,
2019-07-20,1.42, -9.91, 20.12, 1.99, 1.45, 8.56, final,
2019-07-21,2.81, -9.34, 23.35, 2.03, 1.49, 8.70, final,
2019-07-22,2.91, -11.90, 22.69, 2.05, 1.49, 9.08, final,
2019-07-23,3.88, -12.88, 17.60, 2.12, 1.55, 9.19, final,
2019-07-24,2.58, -10.20, 18.10, 2.09, 1.56, 9.25, final,
2019-07-25,2.90, -10.97, 19.78, 1.99, 1.45, 8.56, final,
2019-07-26,2.98, -11.11, 15.45, 2.08, 1.54, 9.01, final,
2019-07-27,2.90, -10.88, 16.63, 2.03, 1.47, 8.66, final,
2019-07-28,3.83, -10.78, 15.06, 1.98, 1.44, 8.52, final,
2019-07-29,4.40, -13.03, 15.79, 2.02, 1.47, 8.72, final,
2019-07-30,3.90, -12.51, 16.33, 2.04, 1.55, 8.96, final,
2019-07-31,2.94, -12.20, 14.57, 2.04, 1.50, 8.96, final,
2019-08-01,4.23, -13.02, 20.54, 2.05, 1.50, 8.82, final,
2019-08-02,2.13, -11.61, 20.86, 2.03, 1.47, 8.61, final,
2019-08-03,1.21, -11.45, 14.99, 1.98, 1.45, 8.66, final,
2019-08-04,2.94, -12.53, 19.62, 2.01, 1.48, 8.63, final,
2019-08-05,2.08, -11.64, 9.97, 2.16, 1.64, 9.53, final,
2019-08-06,3.24, -10.69, 20.33, 2.17, 1.62, 9.42, final,
2019-08-07,1.13, -11.28, 22.86, 2.16, 1.60, 9.40, final,
2019-08-08,0.57, -12.26, 8.69, 2.18, 1.57, 9.43, final,
2019-08-09,0.23, -11.43, 15.59, 2.02, 1.47, 8.74, final,
2019-08-10,0.35, -9.51, 12.30, 2.12, 1.58, 8.93, final,
2019-08-11,-0.23, -11.06, 14.52, 2.09, 1.55, 8.97, final,
2019-08-12,1.19, -11.37, 15.87, 2.00, 1.48, 8.69, final,
2019-08-13,0.63, -10.92, 16.66, 2.22, 1.59, 9.44, final,
2019-08-14,-0.17, -10.79, 20.69, 2.02, 1.46, 8.65, final,
2019-08-15,1.86, -10.23, 17.97, 2.03, 1.47, 8.75, final,
2019-08-16,3.24, -11.27, 18.86, 2.06, 1.51, 9.11, final,
2019-08-17,1.56, -10.77, 23.55, 2.00, 1.45, 8.60, final,
2019-08-18,1.86, -9.20, 20.72, 2.01, 1.45, 8.67, final,
2019-08-19,-0.08, -7.67, 22.67, 2.00, 1.46, 8.59, final,
2019-08-20,1.94, -8.83, 22.34, 2.04, 1.46, 8.74, final,
2019-08-21,-0.27, -10.14, 28.90, 2.00, 1.45, 8.59, final,
2019-08-22,-0.70, -11.86, 24.89, 2.03, 1.47, 8.68, final,
2019-08-23,-1.26, -10.67, 21.49, 2.04, 1.47, 8.73, final,
2019-08-24,0.20, -10.67, 27.77, 1.99, 1.45, 8.55, final,
2019-08-25,-0.97, -12.06, 26.44, 1.98, 1.44, 8.59, final,
2019-08-26,0.21, -11.74, 27.14, 1.99, 1.46, 8.55, final,
2019-08-27,0.49, -11.20, 23.89, 2.03, 1.51, 8.74, final,
2019-08-28,-0.47, -10.82, 26.86, 2.03, 1.47, 8.72, final,
2019-08-29,-0.79, -10.27, 26.04, 2.03, 1.48, 8.75, final,
2019-08-30,-1.48, -11.12, 21.40, 2.09, 1.52, 8.87, final,
2019-08-31,-1.80, -8.57, 18.21, 2.73, 1.98, 12.35, final,
2019-09-01,-0.71, -12.20, 24.30, 2.53, 1.85, 10.82, final,
2019-09-02,-0.80, -10.55, 24.39, 2.47, 1.76, 10.16, final,
2019-09-03,-0.37, -10.45, 24.26, 2.14, 1.53, 9.05, final,
2019-09-04,-1.21, -12.50, 29.68, 2.20, 1.58, 9.50, final,
2019-09-05,-0.92, -12.39, 25.64, 2.37, 1.70, 10.24, final,
2019-09-06,-1.47, -11.33, 26.79, 2.11, 1.53, 9.32, final,
2019-09-07,-0.63, -10.50, 25.29, 2.06, 1.50, 8.86, final,
2019-09-08,-2.38, -11.88, 26.39, 2.48, 1.81, 10.81, final,
2019-09-09,-1.53, -11.31, 26.87, 2.30, 1.70, 10.60, final,
2019-09-10,-1.22, -10.11, 38.79, 2.05, 1.48, 8.85, final,
2019-09-11,-1.32, -10.09, 31.79, 2.03, 1.49, 8.71, final,
2019-09-12,-2.09, -11.35, 30.58, 2.04, 1.50, 8.78, final,
2019-09-13,-1.84, -10.61, 28.79, 2.03, 1.45, 8.76, final,
2019-09-14,-0.24, -10.75, 31.25, 1.99, 1.45, 8.56, final,
2019-09-15,-1.68, -9.97, 29.04, 2.08, 1.51, 9.08, final,
2019-09-16,-1.10, -11.34, 20.83, 2.06, 1.47, 8.83, final,
2019-09-17,-0.85, -12.16, 21.40, 2.02, 1.48, 8.66, final,
2019-09-18,1.05, -11.08, 19.25, 2.03, 1.48, 8.73, final,
2019-09-19,0.14, -10.67, 24.54, 1.99, 1.44, 8.52, final,
2019-09-20,-0.77, -10.98, 26.09, 2.07, 1.51, 8.90, final,
2019-09-21,-2.60, -9.16, 29.23, 2.16, 1.58, 9.58, final,
2019-09-22,2.40, -8.01, 25.62, 3.94, 2.54, 15.80, rapid,
2019-09-23,1.25, -11.90, 19.94, 3.99, 2.59, 16.00, rapid,
2019-09-24,1.19, -10.24, 21.64, 4.07, 2.68, 16.60, rapid,
2019-09-25,-2.57, -8.12, 18.16, 4.05, 2.61, 16.35, rapid,
2019-09-26,-0.87, -10.17, 9.10, 4.07, 2.65, 16.62, rapid,
2019-09-27,-1.70, -8.88, 12.85, 4.27, 2.81, 17.91, rapid,
2019-09-28,-2.49, -11.74, 4.48, 4.37, 3.09, 18.32, rapid,
2019-09-29,-1.30, -10.30, 6.68, 4.36, 2.79, 17.81, rapid,
2019-09-30,-1.49, -10.52, 10.28, 4.47, 3.01, 18.32, rapid,
2019-10-01,-1.60, -9.27, 6.17, 4.26, 2.79, 17.78, rapid,
2019-10-02,-0.53, -9.51, 14.28, 4.26, 2.80, 16.96, rapid,
2019-10-03,-2.20, -12.67, 8.41, 4.07, 2.68, 16.32, rapid,
2019-10-04,-3.21, -11.24, 9.96, 4.06, 2.70, 16.59, rapid,
2019-10-05,-3.26, -11.06, 22.44, 4.11, 2.69, 16.39, rapid,
2019-10-06,-1.29, -10.84, 16.12, 4.06, 2.66, 16.29, rapid,
2019-10-07,-1.86, -10.56, 11.21, 4.08, 2.75, 16.50, rapid,
