PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8583629425 North Latitude, -162.6135074204 East Longitude, 37.13781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-23,5.10, -3.52, -0.49, 2.23, 1.58, 7.73, repro,
2014-12-24,3.65, -3.46, 3.49, 2.45, 1.72, 8.45, repro,
2014-12-25,5.76, -2.75, 12.09, 2.26, 1.58, 7.81, repro,
2014-12-26,5.58, -2.21, 1.85, 2.26, 1.57, 7.68, repro,
2014-12-27,6.38, -2.18, -7.86, 2.20, 1.53, 7.54, repro,
2014-12-28,7.53, -2.67, -8.09, 2.20, 1.53, 7.58, repro,
2014-12-29,5.63, -3.08, -9.83, 2.49, 1.76, 8.65, repro,
2014-12-30,7.15, -1.98, -0.43, 2.30, 1.59, 7.81, repro,
2014-12-31,6.55, 0.08, -2.78, 2.19, 1.55, 7.53, repro,
2015-01-01,3.23, 0.53, -4.64, 2.14, 1.52, 7.43, repro,
2015-01-02,4.48, 0.31, -6.98, 2.29, 1.61, 7.79, repro,
2015-01-03,5.95, 1.18, -6.62, 2.20, 1.56, 7.66, repro,
2015-01-04,7.72, -0.68, 0.55, 3.00, 2.17, 10.57, repro,
2015-01-05,7.76, -1.04, -8.30, 2.27, 1.57, 7.72, supp6,
2015-01-06,7.90, -1.22, -9.62, 2.24, 1.60, 7.86, repro,
2015-01-07,8.89, 0.77, -3.74, 2.50, 1.79, 8.93, repro,
2015-01-08,6.05, 0.49, 2.53, 2.22, 1.57, 7.79, repro,
2015-01-09,6.72, -1.65, 7.00, 2.26, 1.57, 7.85, repro,
2015-01-10,6.52, -1.19, 2.21, 2.21, 1.55, 7.80, repro,
2015-01-11,4.83, -0.05, -3.01, 2.23, 1.58, 7.74, repro,
2015-01-12,6.91, 1.25, -4.79, 2.28, 1.62, 8.00, repro,
2015-01-13,6.47, 0.34, 2.36, 2.35, 1.64, 8.22, repro,
2015-01-14,5.96, 0.84, 9.10, 2.19, 1.55, 7.68, repro,
2015-01-15,8.09, 0.10, 9.61, 2.19, 1.53, 7.62, repro,
2015-01-16,7.88, 1.91, 26.35, 2.20, 1.54, 7.69, repro,
2015-01-17,8.75, 0.36, 15.46, 2.21, 1.56, 7.85, repro,
2015-01-18,5.85, 1.82, 9.19, 2.19, 1.53, 7.63, repro,
2015-01-19,6.04, 2.28, -3.00, 2.18, 1.54, 7.65, repro,
2015-01-20,8.09, -0.09, -0.57, 2.16, 1.53, 7.59, repro,
2015-01-21,8.40, 0.43, -1.82, 2.24, 1.56, 7.85, repro,
2015-01-22,9.75, 0.95, -1.07, 2.28, 1.64, 8.07, repro,
2015-01-23,6.27, 1.46, 0.25, 2.18, 1.55, 7.69, repro,
2015-01-24,8.65, 1.76, 3.18, 2.25, 1.58, 8.02, repro,
2015-01-25,8.51, 0.76, -1.87, 2.17, 1.54, 7.67, repro,
2015-01-26,9.49, -0.29, -5.70, 2.33, 1.64, 8.28, repro,
2015-01-27,8.65, 0.38, -13.31, 2.20, 1.54, 7.67, repro,
2015-01-28,7.95, 0.80, -9.76, 2.24, 1.58, 7.82, repro,
2015-01-29,8.46, 1.07, -12.10, 2.23, 1.56, 7.84, repro,
2015-01-30,6.43, 1.63, -5.07, 2.20, 1.55, 7.75, repro,
2015-01-31,8.29, 0.73, -15.41, 2.22, 1.57, 7.81, repro,
2015-02-01,9.39, 2.84, -5.94, 2.30, 1.61, 8.03, repro,
2015-02-02,7.75, 0.70, -4.61, 2.42, 1.72, 8.57, repro,
2015-02-03,8.32, 1.81, -5.32, 2.32, 1.59, 8.10, repro,
2015-02-04,9.51, 1.99, -5.58, 2.20, 1.56, 7.78, repro,
2015-02-05,8.44, 0.74, -8.03, 2.35, 1.69, 8.27, repro,
2015-02-06,7.61, 0.38, -5.91, 2.27, 1.60, 8.16, repro,
2015-02-07,11.15, 2.18, -5.76, 2.40, 1.72, 8.68, repro,
2015-02-08,9.57, 1.65, -3.99, 2.26, 1.58, 8.05, repro,
2015-02-09,9.96, 1.95, -5.45, 2.25, 1.56, 7.98, repro,
2015-02-10,8.86, 0.93, -7.09, 2.23, 1.58, 7.84, repro,
2015-02-11,9.20, 2.58, -0.28, 2.30, 1.59, 8.18, repro,
2015-02-12,8.47, 2.51, 3.25, 2.22, 1.57, 7.87, repro,
2015-02-13,8.08, 1.99, 2.07, 2.22, 1.54, 7.93, repro,
2015-02-14,8.42, 0.83, -7.33, 2.19, 1.54, 7.86, repro,
2015-02-15,8.75, 0.73, -9.96, 2.23, 1.57, 7.82, repro,
2015-02-16,10.33, 2.12, -5.63, 2.22, 1.56, 7.93, repro,
2015-02-17,9.83, 2.27, 7.72, 2.41, 1.67, 8.47, repro,
2015-02-18,9.44, 2.06, 5.67, 2.34, 1.66, 8.16, repro,
2015-02-19,7.33, -0.07, -5.63, 2.30, 1.59, 8.14, repro,
2015-02-20,7.60, -0.21, -7.16, 2.29, 1.59, 8.15, repro,
2015-02-21,8.09, 0.11, -0.51, 2.23, 1.58, 7.81, repro,
2015-02-22,9.18, 0.90, -7.20, 2.23, 1.57, 7.86, repro,
2015-02-23,8.01, 1.55, -6.09, 2.59, 1.84, 9.29, repro,
2015-02-24,6.65, 0.61, -12.40, 2.46, 1.73, 8.71, repro,
2015-02-25,7.05, 2.33, -12.33, 2.23, 1.58, 7.86, repro,
2015-02-26,8.08, -0.28, -11.84, 2.17, 1.56, 7.69, repro,
2015-02-27,7.39, 1.08, -16.10, 2.19, 1.55, 7.83, repro,
2015-02-28,6.25, 1.24, -8.98, 2.34, 1.68, 8.27, repro,
2015-03-01,6.09, 1.49, -14.92, 2.45, 1.73, 8.86, repro,
2015-03-02,8.84, 2.36, -2.23, 2.57, 1.87, 9.28, repro,
2015-03-03,5.86, 1.89, -4.46, 2.26, 1.62, 7.98, repro,
2015-03-04,9.10, 1.75, -7.61, 2.28, 1.62, 8.09, repro,
2015-03-05,8.70, 1.41, -5.27, 2.34, 1.64, 8.07, repro,
2015-03-06,7.62, 1.97, -5.94, 2.40, 1.73, 8.55, repro,
2015-03-07,6.77, 0.75, -3.55, 2.28, 1.63, 8.19, repro,
2015-03-08,6.65, 1.53, -6.82, 2.31, 1.63, 8.09, repro,
2015-03-09,8.52, 3.19, -3.27, 2.23, 1.60, 7.96, repro,
2015-03-10,6.45, 2.52, -9.90, 2.27, 1.58, 8.01, repro,
2015-03-11,7.06, 1.78, -2.91, 2.32, 1.65, 8.08, repro,
2015-03-12,8.81, 2.86, 0.28, 2.29, 1.60, 8.15, repro,
2015-03-13,7.10, 3.80, 1.45, 2.21, 1.58, 7.85, repro,
2015-03-14,7.19, 2.37, 3.49, 2.20, 1.56, 7.86, repro,
2015-03-15,8.68, 1.79, -0.53, 2.24, 1.56, 7.84, repro,
2015-03-16,9.55, 2.27, 3.43, 2.21, 1.55, 7.81, repro,
2015-03-17,6.29, 4.80, 2.67, 3.61, 2.58, 13.17, repro,
2015-03-18,9.35, 1.98, -5.12, 2.55, 1.77, 8.79, repro,
2015-03-19,7.91, 3.82, -4.55, 2.58, 1.81, 8.92, repro,
2015-03-20,8.74, 2.51, 1.00, 2.29, 1.62, 8.15, repro,
2015-03-21,9.11, 3.35, -1.85, 2.31, 1.62, 8.13, repro,
2015-03-22,9.86, 2.03, -3.02, 2.37, 1.71, 8.43, repro,
2015-03-23,8.46, 2.61, -1.37, 2.30, 1.65, 8.20, repro,
2015-03-24,8.14, 3.92, -3.94, 2.22, 1.59, 7.86, repro,
2015-03-25,9.06, 3.50, 1.90, 2.19, 1.55, 7.84, repro,
2015-03-26,9.31, 2.84, 7.18, 2.18, 1.55, 7.75, repro,
2015-03-27,9.67, 1.82, 4.59, 2.27, 1.62, 8.33, repro,
2015-03-28,10.04, 2.40, 3.52, 2.31, 1.64, 8.35, repro,
2015-03-29,10.45, 1.68, 8.19, 2.42, 1.73, 8.97, repro,
2015-03-30,9.59, 2.22, 4.34, 2.26, 1.61, 8.37, repro,
2015-03-31,8.33, 2.23, 2.50, 2.41, 1.75, 8.69, repro,
2015-04-01,8.21, 2.45, -0.18, 2.22, 1.56, 7.83, repro,
2015-04-02,8.48, 2.93, -9.54, 2.38, 1.69, 8.32, repro,
2015-04-03,7.46, 3.14, -13.57, 2.20, 1.56, 7.82, repro,
2015-04-04,10.51, 3.11, -13.14, 2.20, 1.56, 7.87, repro,
2015-04-05,8.96, 3.31, -9.58, 2.17, 1.54, 7.73, repro,
2015-04-06,10.14, 2.97, 5.86, 2.18, 1.51, 7.65, repro,
2015-04-07,11.15, 2.05, 10.70, 2.16, 1.51, 7.65, repro,
2015-04-08,11.78, 1.74, 4.66, 2.16, 1.53, 7.72, repro,
2015-04-09,9.55, 0.56, 7.48, 2.23, 1.57, 7.94, repro,
2015-04-10,9.70, 1.59, 8.97, 2.45, 1.70, 8.97, repro,
2015-04-11,10.28, 2.21, 5.97, 2.60, 1.91, 9.46, repro,
2015-04-12,10.08, 1.11, 9.16, 2.15, 1.52, 7.66, repro,
2015-04-13,8.87, 2.64, 3.15, 2.18, 1.53, 7.78, repro,
2015-04-14,10.04, 1.53, 1.22, 2.39, 1.66, 8.43, repro,
2015-04-15,7.10, 1.95, 2.53, 2.41, 1.71, 8.50, repro,
2015-04-16,9.34, 1.77, -6.67, 2.63, 1.88, 9.06, repro,
2015-04-17,12.16, 1.04, -10.06, 2.27, 1.63, 8.23, repro,
2015-04-18,10.46, 2.81, -2.37, 2.18, 1.53, 7.72, repro,
2015-04-19,11.46, 4.32, 7.77, 2.21, 1.56, 7.83, repro,
2015-04-20,10.69, 2.79, 0.82, 2.16, 1.53, 7.76, repro,
2015-04-21,9.42, 1.73, -5.02, 2.36, 1.69, 8.40, repro,
2015-04-22,10.21, 2.23, -4.42, 2.19, 1.56, 7.71, repro,
2015-04-23,9.49, 1.35, -8.32, 2.10, 1.47, 7.49, repro,
2015-04-24,9.31, 1.76, -12.72, 2.13, 1.49, 7.64, repro,
2015-04-25,9.60, 2.78, -8.51, 2.11, 1.49, 7.60, repro,
2015-04-26,8.98, 4.16, -11.99, 2.10, 1.49, 7.51, repro,
2015-04-27,9.93, 3.01, -5.42, 2.17, 1.53, 7.70, repro,
2015-04-28,8.62, 2.65, -0.49, 2.19, 1.54, 7.72, repro,
2015-04-29,10.95, 1.98, -4.34, 2.13, 1.50, 7.63, repro,
2015-04-30,9.25, 2.81, -6.87, 2.20, 1.54, 7.72, repro,
2015-05-01,7.14, 4.33, -4.36, 2.14, 1.54, 7.67, repro,
2015-05-02,8.20, 3.90, -10.36, 2.12, 1.51, 7.62, repro,
2015-05-03,7.42, 4.28, -9.54, 2.12, 1.51, 7.63, repro,
2015-05-04,7.71, 3.00, -11.62, 2.12, 1.50, 7.61, repro,
2015-05-05,7.01, 2.12, -17.16, 2.15, 1.50, 7.68, repro,
2015-05-06,6.78, 3.16, -7.15, 2.54, 1.76, 9.22, repro,
2015-05-07,7.58, 3.16, 0.77, 2.12, 1.49, 7.59, repro,
2015-05-08,7.70, 3.04, 5.01, 2.13, 1.52, 7.60, repro,
2015-05-09,7.35, 1.96, -5.81, 2.12, 1.49, 7.59, repro,
2015-05-10,6.52, 2.41, -13.75, 2.27, 1.59, 8.01, repro,
2015-05-11,7.44, 2.66, -9.18, 2.32, 1.63, 8.21, repro,
2015-05-12,8.73, 1.87, -10.76, 2.52, 1.81, 9.08, repro,
2015-05-13,5.88, 2.58, -1.84, 2.60, 1.88, 9.32, repro,
2015-05-14,4.15, 1.53, 0.41, 2.11, 1.49, 7.57, repro,
2015-05-15,4.88, 0.86, -3.46, 2.14, 1.51, 7.67, repro,
2015-05-16,5.30, -0.19, -7.45, 2.11, 1.50, 7.57, repro,
2015-05-17,4.27, 0.47, -10.78, 2.11, 1.49, 7.49, repro,
2015-05-18,3.12, -0.28, -14.09, 2.20, 1.53, 7.83, repro,
2015-05-19,2.80, -1.02, -6.66, 2.23, 1.57, 7.99, repro,
2015-05-20,4.14, 1.27, -4.47, 2.12, 1.50, 7.62, repro,
2015-05-21,4.31, -0.57, -10.93, 2.11, 1.49, 7.57, repro,
2015-05-22,1.77, 0.95, -6.79, 2.09, 1.48, 7.47, repro,
2015-05-23,1.19, 0.82, 1.80, 2.13, 1.50, 7.64, repro,
2015-05-24,1.03, 0.08, -7.19, 2.15, 1.49, 7.60, repro,
2015-05-25,1.08, 0.48, -7.08, 2.12, 1.49, 7.60, repro,
2015-05-26,0.80, 0.91, -7.58, 2.16, 1.51, 7.65, repro,
2015-05-27,0.29, -0.02, -9.96, 2.11, 1.48, 7.47, repro,
2015-05-28,-0.53, 0.92, -10.78, 2.20, 1.53, 8.02, repro,
2015-05-29,0.70, 0.50, -13.82, 2.12, 1.49, 7.58, repro,
2015-05-30,1.42, -0.14, -15.82, 2.13, 1.49, 7.65, repro,
2015-05-31,0.66, 0.92, -3.80, 2.13, 1.49, 7.58, repro,
2015-06-01,0.86, 1.97, 1.49, 2.10, 1.49, 7.45, repro,
2015-06-02,0.34, 2.28, 6.75, 2.11, 1.48, 7.48, repro,
2015-06-03,-0.14, 2.05, 10.77, 2.13, 1.49, 7.59, repro,
2015-06-04,-0.10, 1.35, 13.68, 2.11, 1.48, 7.53, repro,
2015-06-05,-0.29, 0.89, 17.30, 2.15, 1.51, 7.68, repro,
2015-06-06,-0.22, 0.90, 10.48, 2.12, 1.49, 7.58, repro,
2015-06-07,-0.43, 0.75, 8.94, 2.11, 1.48, 7.45, repro,
2015-06-08,-0.88, 3.23, 6.25, 2.60, 1.80, 9.34, repro,
2015-06-09,0.44, 0.14, 0.32, 2.15, 1.51, 7.61, repro,
2015-06-10,1.08, -1.31, 2.45, 2.17, 1.50, 7.66, repro,
2015-06-11,0.28, -1.00, -6.33, 2.23, 1.56, 7.86, repro,
2015-06-12,0.92, 0.44, -13.69, 2.12, 1.48, 7.49, repro,
2015-06-13,0.49, 1.76, -15.96, 2.16, 1.53, 7.71, repro,
2015-06-14,-0.40, 2.05, -14.61, 2.16, 1.51, 7.69, repro,
2015-06-15,1.20, 2.68, -4.85, 2.26, 1.58, 8.22, repro,
2015-06-16,-2.57, 1.60, -11.13, 2.12, 1.50, 7.58, repro,
2015-06-17,-0.62, 2.23, -4.72, 2.28, 1.61, 8.38, repro,
2015-06-18,1.12, 0.97, 2.17, 2.20, 1.52, 7.72, repro,
2015-06-19,-2.30, 1.68, 9.80, 2.20, 1.52, 7.80, repro,
2015-06-20,-1.26, 2.25, 2.83, 2.12, 1.48, 7.56, repro,
2015-06-21,-1.03, 1.71, -1.51, 2.11, 1.48, 7.50, repro,
2015-06-22,-1.96, 1.62, -6.99, 2.42, 1.68, 8.38, repro,
2015-06-23,-1.31, 2.31, -4.80, 2.66, 1.84, 9.43, repro,
2015-06-24,1.54, 0.85, 6.49, 2.33, 1.61, 8.26, repro,
2015-06-25,-0.92, 2.29, 5.60, 2.38, 1.69, 8.74, repro,
2015-06-26,-1.03, 1.13, 6.60, 2.17, 1.55, 7.70, repro,
2015-06-27,0.41, 1.15, 6.85, 2.11, 1.48, 7.48, repro,
2015-06-28,2.09, 1.38, 7.72, 2.15, 1.48, 7.52, repro,
2015-06-29,-1.54, 1.64, 6.35, 2.15, 1.47, 7.54, repro,
2015-06-30,0.54, 1.62, 3.38, 2.16, 1.51, 7.87, repro,
2015-07-01,0.61, 1.22, 0.41, 2.17, 1.51, 7.79, repro,
2015-07-02,0.87, 1.43, 2.39, 2.16, 1.49, 7.67, repro,
2015-07-03,1.65, 1.53, 2.56, 2.12, 1.47, 7.50, repro,
2015-07-04,0.98, 2.16, -0.67, 2.18, 1.51, 7.65, repro,
2015-07-05,0.40, 0.57, -7.09, 2.26, 1.55, 7.90, repro,
2015-07-06,1.30, 1.88, -3.79, 2.17, 1.50, 7.69, repro,
2015-07-07,0.39, 1.68, -3.93, 2.10, 1.48, 7.50, repro,
2015-07-08,-1.01, 1.43, -4.04, 2.13, 1.48, 7.51, repro,
2015-07-09,-0.67, 1.84, -0.84, 2.11, 1.47, 7.48, repro,
2015-07-10,1.02, 0.78, 2.44, 2.11, 1.47, 7.53, repro,
2015-07-11,-0.93, 3.45, 3.19, 2.34, 1.63, 8.28, repro,
2015-07-12,1.29, 1.40, 6.70, 2.21, 1.53, 7.97, repro,
2015-07-13,1.44, 2.19, 2.07, 2.60, 1.74, 8.87, repro,
2015-07-14,0.25, 1.31, 0.02, 2.14, 1.48, 7.53, repro,
2015-07-15,0.65, 2.73, 10.17, 2.10, 1.47, 7.43, repro,
2015-07-16,1.00, 1.87, 3.71, 2.12, 1.48, 7.50, repro,
2015-07-17,2.31, 2.73, 13.69, 2.16, 1.51, 7.73, repro,
2015-07-18,0.09, 2.09, 5.30, 2.15, 1.50, 7.68, repro,
2015-07-19,1.02, 2.35, -5.81, 2.16, 1.51, 7.80, repro,
2015-07-20,-0.28, 2.97, -6.66, 2.15, 1.50, 7.66, repro,
2015-07-21,1.06, 1.96, -1.41, 2.33, 1.62, 8.19, repro,
2015-07-22,1.43, 2.30, 7.37, 2.18, 1.52, 7.81, repro,
2015-07-23,1.05, 1.49, 1.54, 2.47, 1.74, 8.99, repro,
2015-07-24,0.65, 3.40, 5.67, 2.19, 1.50, 7.72, repro,
2015-07-25,0.43, 3.46, 6.77, 2.15, 1.51, 7.67, repro,
2015-07-26,0.90, 3.28, 4.48, 2.16, 1.50, 7.62, repro,
2015-07-27,-0.89, 2.00, 3.92, 2.26, 1.56, 8.23, repro,
2015-07-28,1.01, 2.34, 3.67, 2.26, 1.60, 7.87, repro,
2015-07-29,0.79, 2.78, 5.35, 2.25, 1.58, 7.88, repro,
2015-07-30,0.62, 2.58, 0.32, 2.16, 1.51, 7.69, repro,
2015-07-31,-1.05, 2.38, -2.99, 2.16, 1.52, 7.69, repro,
2015-08-01,0.61, 1.24, -7.12, 2.17, 1.50, 7.64, repro,
2015-08-02,-0.80, 3.16, -2.63, 2.16, 1.50, 7.61, repro,
2015-08-03,-0.79, 2.22, -1.12, 2.20, 1.52, 8.01, repro,
2015-08-04,2.54, 2.62, -11.15, 2.20, 1.51, 7.75, repro,
2015-08-05,1.99, 3.05, -5.04, 2.18, 1.51, 7.74, repro,
2015-08-06,0.77, 3.25, 2.77, 2.25, 1.60, 8.16, repro,
2015-08-07,1.76, 1.72, -0.48, 2.25, 1.57, 7.99, repro,
2015-08-08,0.97, 1.55, -3.14, 2.28, 1.56, 8.11, repro,
2015-08-09,0.41, 3.00, 3.61, 2.30, 1.60, 8.06, repro,
2015-08-10,2.73, 1.87, 4.72, 2.27, 1.58, 8.10, repro,
2015-08-11,0.91, 4.02, 6.89, 2.16, 1.50, 7.64, repro,
2015-08-12,0.12, 3.12, 8.18, 2.15, 1.52, 7.63, repro,
2015-08-13,0.83, 2.85, -5.10, 2.21, 1.53, 7.72, repro,
2015-08-14,0.55, 2.47, -4.40, 2.12, 1.48, 7.62, repro,
2015-08-15,1.07, 3.28, -2.65, 2.29, 1.64, 8.25, repro,
2015-08-16,0.87, 1.21, -3.28, 2.41, 1.62, 8.42, repro,
2015-08-17,-0.61, 1.86, 3.61, 2.39, 1.66, 8.55, repro,
2015-08-18,0.82, 2.90, 1.78, 2.11, 1.48, 7.51, repro,
2015-08-19,1.28, 2.34, -4.71, 2.41, 1.67, 8.58, repro,
2015-08-20,2.05, 2.55, -5.60, 2.13, 1.52, 7.71, repro,
2015-08-21,1.36, 3.28, 1.80, 2.09, 1.47, 7.50, repro,
2015-08-22,1.19, 3.00, -1.36, 2.22, 1.59, 8.15, repro,
2015-08-23,0.43, 2.93, 10.13, 2.33, 1.65, 8.41, repro,
2015-08-24,0.84, 2.94, 5.71, 2.18, 1.52, 7.68, repro,
2015-08-25,-0.21, 2.91, 2.78, 2.17, 1.51, 7.67, repro,
2015-08-26,1.97, 1.45, -5.34, 2.47, 1.79, 9.16, repro,
2015-08-27,2.12, 0.18, -8.30, 3.18, 2.20, 11.91, repro,
2015-08-28,1.56, 1.78, 0.85, 2.81, 2.00, 10.18, repro,
2015-08-29,0.84, 1.73, 6.38, 2.25, 1.55, 7.91, repro,
2015-08-30,0.87, 2.84, 6.88, 2.12, 1.48, 7.48, repro,
2015-08-31,0.74, 3.72, 2.39, 2.12, 1.49, 7.56, repro,
2015-09-01,1.24, 3.34, -3.62, 2.15, 1.53, 7.58, repro,
2015-09-02,0.42, 3.94, 0.77, 2.17, 1.54, 7.67, repro,
2015-09-03,-0.61, 3.20, 4.67, 2.15, 1.50, 7.55, repro,
2015-09-04,1.40, 2.31, 2.66, 2.28, 1.62, 8.24, repro,
2015-09-05,1.13, 1.58, -3.10, 2.19, 1.52, 7.67, repro,
2015-09-06,0.63, 3.05, -3.19, 2.16, 1.52, 7.66, repro,
2015-09-07,1.64, 2.85, 2.86, 2.56, 1.79, 9.12, repro,
2015-09-08,1.20, 2.87, 5.40, 2.20, 1.55, 7.77, repro,
2015-09-09,1.59, 2.26, 7.04, 3.37, 2.20, 11.17, repro,
2015-09-10,1.87, 3.06, 15.35, 2.20, 1.55, 7.75, repro,
2015-09-11,0.78, 4.65, 17.62, 2.53, 1.76, 8.93, repro,
2015-09-12,1.18, 3.85, 6.40, 2.15, 1.50, 7.57, repro,
2015-09-13,-0.11, 3.95, 4.49, 2.23, 1.57, 7.90, repro,
2015-09-14,2.79, 4.01, 8.81, 2.17, 1.55, 7.69, repro,
2015-09-15,2.44, 3.58, 7.00, 2.18, 1.54, 7.68, repro,
2015-09-16,0.56, 1.88, 4.91, 2.14, 1.50, 7.52, repro,
2015-09-17,0.68, 1.72, 8.20, 2.14, 1.50, 7.67, repro,
2015-09-18,2.47, 3.57, 10.91, 2.22, 1.55, 7.76, repro,
2015-09-19,2.61, 2.54, 12.22, 2.20, 1.55, 7.81, repro,
2015-09-20,3.68, 1.63, 5.91, 2.47, 1.85, 8.96, repro,
2015-09-21,1.49, 2.75, 5.88, 2.12, 1.48, 7.48, repro,
2015-09-22,1.71, 1.97, -1.19, 2.15, 1.51, 7.50, repro,
2015-09-23,1.31, 3.29, -2.04, 2.19, 1.54, 7.79, repro,
2015-09-24,1.02, 3.29, 7.24, 2.11, 1.47, 7.45, repro,
2015-09-25,0.46, 1.90, 16.68, 2.13, 1.52, 7.58, repro,
2015-09-26,1.74, 1.42, 3.31, 2.11, 1.48, 7.53, repro,
2015-09-27,-0.06, 2.06, 7.45, 2.12, 1.47, 7.47, repro,
2015-09-28,2.10, 2.21, 11.29, 2.14, 1.49, 7.70, repro,
2015-09-29,0.33, 1.79, 3.75, 2.17, 1.51, 7.67, repro,
2015-09-30,-0.78, 2.05, 11.89, 2.17, 1.51, 7.79, repro,
2015-10-01,1.72, 1.75, -2.06, 2.31, 1.62, 8.23, repro,
2015-10-02,2.32, 1.78, -9.32, 2.27, 1.60, 8.09, repro,
2015-10-03,0.96, 1.59, -14.22, 2.25, 1.62, 8.08, repro,
2015-10-04,0.70, 2.21, -4.81, 2.39, 1.70, 8.46, repro,
2015-10-05,0.87, 3.18, -4.57, 2.26, 1.63, 8.18, repro,
2015-10-06,2.43, 3.27, -7.80, 2.33, 1.65, 8.10, repro,
2015-10-07,4.02, 1.77, -1.68, 2.92, 2.21, 10.75, repro,
2015-10-08,2.59, 1.84, -0.73, 2.42, 1.73, 8.51, repro,
2015-10-09,1.47, 2.74, 4.46, 2.21, 1.55, 7.73, repro,
2015-10-10,4.13, 2.88, 16.79, 2.16, 1.51, 7.66, repro,
2015-10-11,2.89, 2.57, 15.66, 2.14, 1.50, 7.62, repro,
2015-10-12,6.37, 1.73, 7.75, 2.34, 1.69, 8.26, repro,
2015-10-13,1.46, 2.73, 3.12, 2.23, 1.58, 8.06, repro,
2015-10-14,3.48, 1.48, -8.71, 2.27, 1.61, 8.07, repro,
2015-10-15,0.92, 2.72, -2.93, 2.17, 1.56, 7.77, repro,
2015-10-16,2.11, 2.71, 0.82, 2.14, 1.50, 7.58, repro,
2015-10-17,2.42, 1.78, 14.28, 2.24, 1.58, 7.83, repro,
2015-10-18,3.33, 1.08, 6.93, 2.27, 1.65, 8.17, repro,
2015-10-19,0.10, 2.52, 5.61, 2.08, 1.46, 7.44, repro,
2015-10-20,1.90, 1.93, 1.40, 2.17, 1.53, 7.78, repro,
2015-10-21,2.71, 2.19, 3.72, 2.16, 1.52, 7.78, repro,
2015-10-22,0.85, 2.11, 2.65, 2.14, 1.48, 7.56, repro,
2015-10-23,0.51, 2.07, -3.00, 2.14, 1.48, 7.59, repro,
2015-10-24,0.89, 2.71, -4.42, 2.13, 1.49, 7.62, repro,
2015-10-25,0.82, 1.20, 2.32, 2.11, 1.48, 7.54, repro,
2015-10-26,-0.05, 2.03, -3.69, 2.10, 1.48, 7.54, repro,
2015-10-27,1.88, 0.99, 1.70, 2.13, 1.49, 7.58, repro,
2015-10-28,3.10, 1.79, 1.50, 2.12, 1.48, 7.58, repro,
2015-10-29,1.58, -0.01, 4.40, 2.16, 1.52, 7.64, repro,
2015-10-30,3.15, 0.00, 6.48, 2.18, 1.52, 7.74, repro,
2015-10-31,1.91, 0.25, 5.12, 2.16, 1.50, 7.60, repro,
2015-11-01,1.25, 0.98, 6.15, 2.30, 1.65, 8.07, repro,
2015-11-02,0.70, 1.93, 2.67, 2.15, 1.49, 7.73, repro,
2015-11-03,0.37, 1.57, 1.51, 2.64, 1.96, 9.49, repro,
2015-11-04,2.50, 1.64, 0.67, 2.29, 1.64, 8.36, repro,
2015-11-05,-0.07, -1.01, 5.51, 2.18, 1.54, 7.84, repro,
2015-11-06,1.42, -0.96, 7.32, 2.16, 1.50, 7.75, repro,
2015-11-07,3.55, -2.74, 2.27, 3.04, 2.14, 10.61, repro,
2015-11-08,0.02, -0.74, 4.23, 2.26, 1.58, 7.99, repro,
2015-11-09,1.21, -1.55, 10.23, 2.59, 1.87, 9.55, repro,
2015-11-10,-0.41, -1.91, 14.46, 2.41, 1.73, 8.87, repro,
2015-11-11,0.96, -0.26, 13.39, 2.21, 1.60, 8.08, repro,
2015-11-12,1.36, -0.92, 11.21, 2.14, 1.50, 7.74, repro,
2015-11-13,0.93, -0.69, 17.02, 2.24, 1.58, 8.21, repro,
2015-11-14,1.07, -2.52, 4.35, 2.17, 1.53, 7.84, repro,
2015-11-15,1.17, -1.95, -5.17, 2.16, 1.51, 7.81, repro,
2015-11-16,1.80, -1.11, 0.58, 2.22, 1.59, 8.07, repro,
2015-11-17,1.37, -1.54, 2.42, 2.12, 1.48, 7.59, repro,
2015-11-18,2.10, -2.02, -2.49, 2.22, 1.55, 7.96, repro,
2015-11-19,0.64, -1.44, 7.47, 2.18, 1.51, 7.84, repro,
2015-11-20,-1.37, -1.36, 10.39, 2.15, 1.49, 7.72, repro,
2015-11-21,-0.55, -2.29, 8.45, 2.12, 1.48, 7.64, repro,
2015-11-22,-0.64, -1.41, 2.39, 2.12, 1.48, 7.60, repro,
2015-11-23,-0.43, -1.18, 0.80, 2.12, 1.48, 7.65, repro,
2015-11-24,-1.75, -2.37, 13.65, 2.13, 1.48, 7.64, repro,
2015-11-25,-3.12, -2.43, 1.01, 2.16, 1.48, 7.75, repro,
2015-11-26,-2.72, -2.00, -0.11, 2.16, 1.49, 7.77, repro,
2015-11-27,-2.00, -2.77, 4.15, 2.14, 1.49, 7.70, repro,
2015-11-28,-1.13, -2.26, 14.72, 2.17, 1.50, 7.85, repro,
2015-11-29,-2.33, -1.31, 11.49, 2.20, 1.54, 7.94, repro,
2015-11-30,-2.83, -1.84, 10.57, 2.22, 1.55, 7.95, repro,
