PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2021-08-28
Reference position, 36.3046148534 North Latitude, -107.0558836588 East Longitude, 2186.80310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-04,-1.30, 0.75, -1.18, 1.90, 1.59, 6.88, repro,
2013-07-05,-1.05, -0.21, 1.82, 1.90, 1.58, 6.85, repro,
2013-07-06,2.08, 0.85, 2.54, 1.89, 1.58, 6.80, repro,
2013-07-07,0.71, 0.53, -1.78, 1.89, 1.56, 6.73, repro,
2013-07-08,0.48, 0.24, -7.91, 1.88, 1.56, 6.72, repro,
2013-07-09,1.38, 0.12, -3.79, 1.90, 1.59, 6.88, repro,
2013-07-10,-0.29, 0.71, 3.58, 1.93, 1.66, 7.07, repro,
2013-07-11,-2.49, 0.22, 2.51, 1.94, 1.62, 6.98, repro,
2013-07-12,-0.76, -0.71, -6.46, 1.89, 1.56, 6.70, repro,
2013-07-13,-2.39, -1.15, -6.32, 1.90, 1.56, 6.77, repro,
2013-07-14,0.13, -0.13, -9.40, 1.93, 1.61, 6.95, repro,
2013-07-15,-1.69, -1.36, 7.80, 1.90, 1.57, 6.83, repro,
2013-07-16,-0.32, 0.52, 1.13, 1.91, 1.58, 6.83, repro,
2013-07-17,-0.10, 0.87, -6.18, 1.89, 1.55, 6.69, repro,
2013-07-18,0.27, 0.57, -9.45, 1.89, 1.55, 6.69, repro,
2013-07-19,-1.54, -0.32, -4.85, 1.94, 1.62, 6.98, repro,
2013-07-20,-1.01, 0.96, -4.84, 1.92, 1.59, 6.91, repro,
2013-07-21,-1.97, 0.04, 0.04, 1.97, 1.60, 6.97, repro,
2013-07-22,-1.34, -0.60, 2.29, 1.91, 1.58, 6.86, repro,
2013-07-23,-2.06, 0.10, -0.13, 1.91, 1.56, 6.78, repro,
2013-07-24,0.56, -2.87, -1.53, 2.05, 1.66, 7.26, repro,
2013-07-25,1.31, 0.82, -3.86, 1.96, 1.58, 6.92, repro,
2013-07-26,-2.85, 1.85, -3.10, 1.94, 1.65, 7.01, repro,
2013-07-27,-0.87, 1.07, -0.29, 1.91, 1.58, 6.83, repro,
2013-07-28,-2.86, 1.97, 2.30, 1.91, 1.56, 6.78, repro,
2013-07-29,-0.57, 0.51, -7.27, 1.91, 1.56, 6.80, repro,
2013-07-30,-1.00, -0.68, -8.93, 1.90, 1.56, 6.76, repro,
2013-07-31,0.22, 0.79, -0.85, 1.90, 1.57, 6.78, repro,
2013-08-01,-0.83, -0.40, -4.30, 1.90, 1.57, 6.80, repro,
2013-08-02,0.12, 0.45, -3.64, 1.90, 1.56, 6.76, repro,
2013-08-03,-0.57, 1.35, -3.46, 1.89, 1.55, 6.72, repro,
2013-08-04,-1.32, 0.44, -13.86, 1.97, 1.67, 7.13, repro,
2013-08-05,-2.36, -1.50, -4.45, 1.89, 1.56, 6.79, repro,
2013-08-06,-1.17, 2.18, -0.42, 1.90, 1.58, 6.85, repro,
2013-08-07,-0.54, 1.30, -1.09, 1.91, 1.57, 6.81, repro,
2013-08-08,-0.86, 1.16, -6.86, 1.91, 1.55, 6.76, repro,
2013-08-09,-1.76, 0.41, -7.39, 1.91, 1.56, 6.79, repro,
2013-08-10,-0.47, -0.05, -0.71, 1.91, 1.57, 6.82, repro,
2013-08-11,-1.80, -0.33, -5.32, 1.90, 1.56, 6.80, repro,
2013-08-12,-1.18, 0.24, -3.54, 1.90, 1.56, 6.79, repro,
2013-08-13,-1.52, -0.00, -4.24, 1.98, 1.62, 7.15, repro,
2013-08-14,-0.28, 1.09, -5.31, 1.94, 1.58, 6.90, repro,
2013-08-15,-2.11, 1.02, -8.22, 1.99, 1.64, 7.14, repro,
2013-08-16,-1.56, 1.40, -5.63, 1.89, 1.57, 6.79, repro,
2013-08-17,-0.81, 0.47, -10.44, 1.89, 1.58, 6.80, repro,
2013-08-18,-0.41, 1.32, -5.89, 1.90, 1.56, 6.77, repro,
2013-08-19,-1.71, -0.16, -10.70, 1.90, 1.56, 6.76, repro,
2013-08-20,-2.70, 0.64, -3.00, 1.92, 1.60, 6.84, repro,
2013-08-21,-0.57, 0.01, -2.32, 1.93, 1.63, 7.03, repro,
2013-08-22,-2.94, -1.53, -9.37, 1.90, 1.55, 6.77, repro,
2013-08-23,-0.26, 2.91, -6.28, 1.93, 1.61, 6.91, repro,
2013-08-24,-0.49, 0.73, 2.05, 1.97, 1.57, 6.97, repro,
2013-08-25,-2.29, -0.72, 3.06, 1.91, 1.55, 6.74, repro,
2013-08-26,-1.12, 0.06, -5.39, 1.96, 1.59, 6.96, repro,
2013-08-27,-2.08, 0.30, -4.42, 1.90, 1.56, 6.81, repro,
2013-08-28,-2.81, -1.90, -6.68, 1.91, 1.56, 6.79, repro,
2013-08-29,-1.38, 1.13, -10.79, 1.96, 1.60, 7.02, repro,
2013-08-30,-0.18, 2.85, -7.03, 1.97, 1.67, 7.10, repro,
2013-08-31,-3.01, 2.44, -0.76, 1.95, 1.64, 7.04, repro,
2013-09-01,-1.99, 0.87, 1.12, 1.95, 1.59, 7.00, repro,
2013-09-02,0.79, 0.73, -7.32, 1.93, 1.59, 6.92, repro,
2013-09-03,-0.45, 0.19, -3.11, 1.98, 1.58, 7.00, repro,
2013-09-04,-3.21, -0.05, 0.84, 2.03, 1.62, 7.10, repro,
2013-09-05,-1.40, 0.31, -3.46, 1.93, 1.61, 6.91, repro,
2013-09-06,-1.46, -0.10, -3.04, 1.90, 1.56, 6.78, repro,
2013-09-07,-0.27, 0.17, -6.01, 1.88, 1.54, 6.73, repro,
2013-09-08,-1.14, 0.03, -7.80, 1.91, 1.57, 6.80, repro,
2013-09-09,-0.84, -0.02, 6.64, 1.93, 1.61, 6.94, repro,
2013-09-10,-2.19, 0.26, 6.72, 1.94, 1.62, 6.97, repro,
2013-09-11,-0.36, 1.06, -6.70, 2.28, 1.87, 8.20, repro,
2013-09-12,0.68, 0.38, -1.62, 1.89, 1.56, 6.77, repro,
2013-09-13,-1.97, -0.24, 5.84, 1.89, 1.55, 6.74, repro,
2013-09-14,-1.64, -0.37, -0.50, 1.90, 1.55, 6.74, repro,
2013-09-15,-1.13, 1.96, -2.50, 1.90, 1.55, 6.76, repro,
2013-09-16,-1.33, 0.25, -2.51, 1.91, 1.55, 6.75, repro,
2013-09-17,-1.27, -0.72, -3.39, 1.90, 1.55, 6.78, repro,
2013-09-18,-0.47, 0.83, -12.04, 2.19, 1.85, 7.76, repro,
2013-09-19,-0.45, -0.06, -4.84, 1.91, 1.57, 6.79, repro,
2013-09-20,-0.58, 0.96, 0.04, 2.80, 2.26, 10.07, repro,
2013-09-21,-0.83, 0.63, 1.67, 1.91, 1.56, 6.81, repro,
2013-09-22,-1.99, 0.84, 10.84, 2.26, 2.06, 8.60, repro,
2013-09-23,-2.30, -1.05, 4.82, 1.89, 1.55, 6.74, repro,
2013-09-24,-1.24, 0.56, -6.32, 1.89, 1.56, 6.73, repro,
2013-09-25,-3.57, -0.37, 7.08, 1.88, 1.55, 6.65, repro,
2013-09-26,-0.64, -0.93, 1.01, 1.89, 1.55, 6.67, repro,
2013-09-27,-2.38, -0.44, 10.16, 1.90, 1.55, 6.70, repro,
2013-09-28,-0.84, -0.85, 0.14, 1.87, 1.55, 6.67, repro,
2013-09-29,-0.57, 0.43, 0.09, 2.46, 2.52, 9.99, repro,
2013-09-30,-0.69, 0.10, -0.96, 1.84, 1.54, 6.61, repro,
2013-10-01,-0.62, -0.34, -0.57, 1.87, 1.55, 6.62, repro,
2013-10-02,-1.97, 0.27, 3.81, 2.61, 2.42, 9.51, repro,
2013-10-03,-0.15, -0.98, 2.98, 2.58, 2.31, 9.51, repro,
2013-10-04,-0.16, -0.60, -4.10, 1.86, 1.54, 6.64, repro,
2013-10-05,-0.76, -0.16, -7.60, 1.89, 1.56, 6.75, repro,
2013-10-06,-0.51, 0.01, -8.72, 1.86, 1.55, 6.65, repro,
2013-10-07,-1.21, 0.17, -1.28, 1.91, 1.57, 6.83, repro,
2013-10-08,-1.19, 0.07, 2.65, 1.92, 1.55, 6.80, repro,
2013-10-09,-0.97, -1.51, 3.06, 1.91, 1.56, 6.76, repro,
2013-10-10,-1.42, -0.37, -1.59, 1.89, 1.57, 6.76, repro,
2013-10-11,-0.72, -0.26, -6.86, 1.89, 1.57, 6.74, repro,
2013-10-12,-0.92, 1.73, -4.29, 1.90, 1.57, 6.76, repro,
2013-10-13,-1.82, 0.13, -4.43, 1.95, 1.57, 6.97, repro,
2013-10-14,-0.73, -0.20, -2.44, 1.93, 1.57, 6.79, repro,
2013-10-15,0.04, 0.07, -6.19, 1.91, 1.55, 6.73, repro,
2013-10-16,-2.62, 0.95, -5.46, 1.91, 1.56, 6.75, repro,
2013-10-17,-1.37, 0.75, -2.36, 1.99, 1.61, 7.01, repro,
2013-10-18,-1.04, 2.19, -4.87, 2.21, 1.84, 8.00, repro,
2013-10-19,-0.77, 0.15, -0.04, 1.91, 1.56, 6.76, repro,
2013-10-20,0.14, -1.30, 0.17, 1.99, 1.63, 7.11, repro,
2013-10-21,-0.03, 0.34, -2.73, 2.43, 2.02, 9.00, repro,
2013-10-22,0.08, 0.55, -7.62, 1.93, 1.57, 6.90, repro,
2013-10-23,-0.22, 0.73, -3.26, 1.95, 1.58, 6.99, repro,
2013-10-24,0.11, 0.50, -2.71, 1.96, 1.58, 7.01, repro,
2013-10-25,-0.35, 0.10, -6.07, 1.91, 1.57, 6.80, repro,
2013-10-26,-0.27, -0.61, -7.67, 1.91, 1.55, 6.76, repro,
2013-10-27,-0.20, 1.14, -10.59, 1.91, 1.57, 6.80, repro,
2013-10-28,-0.20, 0.90, -5.76, 1.94, 1.56, 6.94, repro,
2013-10-29,-1.14, -0.35, 5.50, 2.06, 1.68, 7.44, repro,
2013-10-30,-1.18, 0.18, 0.78, 1.99, 1.60, 7.12, repro,
2013-10-31,-2.06, 1.66, 2.16, 1.94, 1.56, 6.94, repro,
2013-11-01,-0.97, -1.05, -3.28, 2.05, 1.71, 7.55, repro,
2013-11-02,0.14, 0.59, -6.87, 1.97, 1.60, 7.05, repro,
2013-11-03,-1.34, -0.11, -2.08, 1.98, 1.60, 7.07, repro,
2013-11-04,-0.44, 0.52, 2.27, 1.94, 1.62, 7.00, repro,
2013-11-05,-0.83, 0.74, -0.72, 1.95, 1.57, 7.02, repro,
2013-11-06,-0.23, -0.66, -7.07, 1.91, 1.56, 6.86, repro,
2013-11-07,-0.54, 0.77, -10.74, 1.94, 1.58, 6.99, repro,
2013-11-08,-0.32, 0.49, -6.52, 1.90, 1.55, 6.78, repro,
2013-11-09,-0.66, 0.49, -0.83, 1.92, 1.56, 6.84, repro,
2013-11-10,0.02, 0.62, -6.18, 1.89, 1.55, 6.77, repro,
2013-11-11,0.17, 0.86, -6.80, 1.89, 1.55, 6.76, repro,
2013-11-12,0.12, 0.69, -16.04, 1.88, 1.55, 6.74, repro,
2013-11-13,-0.01, 0.19, -9.81, 1.91, 1.56, 6.81, repro,
2013-11-14,-1.03, 0.52, 2.31, 1.91, 1.57, 6.84, repro,
2013-11-15,-0.80, 0.84, 5.47, 1.95, 1.62, 6.93, repro,
2013-11-16,0.40, -0.13, 12.75, 3.71, 2.82, 12.34, repro,
2013-11-17,1.35, -0.53, 4.68, 2.82, 2.22, 9.87, repro,
2013-11-18,0.67, 0.12, -3.09, 1.92, 1.59, 6.88, repro,
2013-11-19,-0.85, 0.10, -1.09, 1.98, 1.61, 7.21, repro,
2013-11-20,-0.79, 0.48, -0.26, 2.33, 1.90, 8.46, repro,
2013-11-21,1.38, 0.22, -22.46, 9.85, 7.47, 29.44, repro,
2013-11-22,0.22, -3.28, -17.70, 2.60, 2.18, 9.41, repro,
2013-11-23,0.55, 1.27, -10.49, 2.06, 1.73, 7.50, repro,
2013-11-24,0.26, 1.17, -5.53, 2.11, 1.73, 7.63, repro,
2013-11-25,0.31, -0.54, -18.94, 6.00, 5.10, 23.69, repro,
2013-11-26,0.04, 0.50, -13.49, 3.51, 2.74, 12.67, repro,
2013-11-27,-1.39, 0.71, -13.68, 1.91, 1.56, 6.78, repro,
2013-11-28,-1.28, 0.15, -7.64, 1.94, 1.60, 6.95, repro,
2013-11-29,-0.61, 0.09, -11.23, 2.04, 1.69, 7.23, repro,
2013-11-30,-1.08, -0.27, -11.68, 1.93, 1.63, 6.99, repro,
2013-12-01,-0.56, 0.77, -4.18, 1.91, 1.61, 6.92, repro,
2013-12-03,-0.66, 0.21, -0.97, 1.99, 1.72, 7.20, repro,
2013-12-04,-1.17, -2.36, 3.40, 2.47, 2.16, 9.04, repro,
2013-12-05,-0.66, -0.07, -1.46, 2.26, 2.03, 8.39, repro,
2013-12-06,-1.58, 1.73, -1.10, 1.93, 1.62, 6.98, repro,
2013-12-07,-0.31, 1.96, -5.89, 1.89, 1.60, 6.88, repro,
2013-12-08,-1.68, 0.45, -4.95, 1.97, 1.68, 7.15, repro,
2013-12-09,0.33, 0.50, -4.31, 2.05, 1.74, 7.55, repro,
2013-12-10,-1.27, -0.07, -4.96, 1.92, 1.61, 6.93, repro,
2013-12-11,-0.54, 1.12, -11.24, 1.88, 1.54, 6.75, repro,
2013-12-12,-0.09, 0.30, -9.96, 1.96, 1.64, 7.17, repro,
2013-12-13,-0.33, -1.75, -4.31, 2.66, 2.11, 9.22, repro,
2013-12-14,0.07, 0.44, -5.83, 1.93, 1.61, 7.00, repro,
2013-12-15,-0.39, -0.05, -5.05, 1.94, 1.66, 7.07, repro,
2013-12-16,-0.11, -0.59, -5.05, 1.92, 1.61, 6.93, repro,
2013-12-17,-0.74, 0.62, -7.08, 1.92, 1.59, 6.88, repro,
2013-12-18,-0.46, 0.81, -0.96, 1.90, 1.56, 6.78, repro,
2013-12-19,-0.14, -0.16, 4.09, 1.97, 1.66, 7.16, repro,
2013-12-20,0.35, 0.41, 1.90, 1.96, 1.64, 7.07, repro,
2013-12-21,-0.41, 0.73, 6.04, 2.08, 1.78, 7.51, repro,
2013-12-22,0.20, 0.94, -1.42, 2.08, 1.70, 7.45, repro,
2013-12-23,-0.92, 1.77, -7.08, 2.21, 1.85, 8.03, repro,
2013-12-24,-0.51, 2.06, -2.20, 2.19, 1.79, 7.96, repro,
2013-12-25,-0.44, 0.50, -11.81, 2.09, 1.83, 7.82, repro,
2013-12-26,-0.08, -0.38, -8.61, 2.85, 2.33, 10.27, repro,
2013-12-27,-0.47, 0.57, -12.59, 1.95, 1.66, 7.13, repro,
2013-12-28,-0.59, 0.14, -5.67, 1.98, 1.70, 7.30, repro,
2013-12-29,0.10, 1.07, -3.02, 1.98, 1.67, 7.16, repro,
2013-12-30,0.52, 1.35, -6.98, 2.05, 1.71, 7.39, repro,
2013-12-31,0.26, 0.56, -15.61, 2.01, 1.64, 7.15, repro,
2014-01-01,1.33, 1.11, -15.80, 2.51, 2.03, 8.85, repro,
2014-01-02,0.99, 0.33, -9.93, 2.86, 2.21, 10.05, repro,
2014-01-03,0.92, -1.09, 3.89, 2.92, 2.24, 10.15, repro,
2014-01-04,0.25, 1.45, -0.09, 2.23, 1.74, 7.85, repro,
2014-01-05,0.44, 1.07, -10.51, 1.99, 1.67, 7.27, repro,
2014-01-06,0.37, 0.66, -14.02, 1.95, 1.62, 6.99, repro,
2014-01-07,-0.89, 0.88, -11.30, 1.93, 1.61, 6.99, repro,
2014-01-08,0.21, 0.53, -0.31, 2.46, 2.02, 8.80, repro,
2014-01-09,0.32, 0.36, 1.90, 2.65, 2.13, 9.57, repro,
2014-01-10,-0.59, -0.42, -0.75, 2.23, 1.87, 8.19, repro,
2014-01-11,0.22, -1.02, -0.95, 2.31, 1.81, 7.92, repro,
2014-01-12,-1.56, -0.14, 2.33, 3.13, 2.66, 11.96, repro,
2014-01-13,-0.82, 1.45, -3.63, 2.02, 1.65, 7.22, repro,
2014-01-14,0.85, 0.08, -6.18, 2.55, 1.97, 8.81, repro,
2014-01-15,0.37, 1.08, -12.67, 2.13, 1.72, 7.54, repro,
2014-01-16,0.43, -0.27, -4.21, 2.14, 1.73, 7.55, repro,
2014-01-17,0.25, 0.18, -7.57, 1.95, 1.64, 7.08, repro,
2014-01-18,0.28, -0.06, -6.01, 1.89, 1.55, 6.77, repro,
2014-01-19,-0.25, 0.22, -5.73, 1.97, 1.58, 7.03, repro,
2014-01-20,-0.29, 1.21, -7.60, 1.96, 1.59, 6.97, repro,
2014-01-21,0.54, 0.41, -13.96, 1.90, 1.56, 6.79, repro,
2014-01-22,-0.12, 0.75, -10.72, 1.92, 1.57, 6.91, repro,
2014-01-23,0.50, 0.51, -10.41, 1.91, 1.55, 6.80, repro,
2014-01-24,-0.35, 1.08, -10.95, 2.04, 1.61, 7.33, repro,
2014-01-25,-0.10, 0.45, -4.81, 2.11, 1.66, 7.58, repro,
2014-01-26,-0.32, 0.66, -5.35, 2.05, 1.67, 7.27, repro,
2014-01-27,-0.24, 0.49, -3.56, 1.94, 1.58, 6.92, repro,
2014-01-28,-1.14, 0.17, -11.63, 1.89, 1.54, 6.67, repro,
2014-01-29,0.34, -2.28, 2.13, 4.41, 3.46, 15.48, repro,
2014-01-30,-15.18, 93.17, 115.85, 11.98, 14.30, 69.71, repro,
2014-01-31,-0.89, -0.21, -5.19, 2.45, 1.98, 8.59, repro,
2014-02-01,0.01, 0.79, 2.36, 2.46, 1.94, 8.65, repro,
2014-02-02,0.82, 0.39, -4.64, 3.34, 2.87, 12.27, repro,
2014-02-03,0.96, 1.71, -12.00, 2.19, 1.74, 7.86, repro,
2014-02-04,-0.58, 0.82, -3.79, 1.95, 1.58, 7.00, repro,
2014-02-05,-0.85, 0.08, -9.65, 1.95, 1.59, 6.93, repro,
2014-02-06,-0.75, 1.61, -5.59, 1.96, 1.61, 6.95, repro,
2014-02-07,0.03, 1.80, 0.68, 2.04, 1.65, 7.27, repro,
2014-02-08,0.09, 0.55, -9.86, 2.12, 1.68, 7.50, repro,
2014-02-09,0.73, 0.42, -10.83, 2.22, 1.78, 7.92, repro,
2014-02-10,-1.96, -2.00, -7.83, 2.73, 2.26, 9.77, repro,
2014-02-11,-0.25, 1.95, -5.57, 2.32, 1.84, 7.97, repro,
2014-02-12,-0.43, 0.32, -6.56, 2.11, 1.69, 7.51, repro,
2014-02-13,2.11, -0.53, -1.32, 2.56, 2.09, 9.29, repro,
2014-02-14,0.27, -0.86, 1.86, 2.20, 1.75, 7.62, repro,
2014-02-15,0.46, 0.10, -14.84, 3.94, 3.26, 13.71, repro,
2014-02-16,-0.35, 1.01, -3.63, 1.90, 1.55, 6.79, repro,
2014-02-17,-0.63, 1.08, -3.70, 2.41, 1.96, 8.55, repro,
2014-02-18,0.23, -0.14, -4.36, 1.98, 1.60, 7.02, repro,
2014-02-19,0.92, -1.75, -4.07, 2.66, 2.13, 9.25, repro,
2014-02-20,-0.73, -1.21, 0.15, 1.93, 1.58, 6.93, repro,
2014-02-21,-1.39, 0.14, -4.27, 1.96, 1.58, 7.01, repro,
2014-02-22,-0.79, 1.48, -2.91, 1.99, 1.65, 7.25, repro,
2014-02-23,-0.39, 0.97, -9.96, 2.40, 1.93, 8.59, repro,
2014-02-24,1.41, 0.19, -11.07, 1.90, 1.55, 6.80, repro,
2014-02-25,0.45, -0.15, -9.90, 1.98, 1.58, 7.06, repro,
2014-02-26,0.04, 0.06, -3.74, 1.97, 1.60, 7.14, repro,
2014-02-27,-0.65, 0.57, -9.44, 1.91, 1.58, 7.01, repro,
2014-02-28,-2.11, 0.53, -8.77, 2.05, 1.69, 7.38, repro,
2014-03-01,-0.59, -0.09, -5.59, 1.92, 1.59, 6.98, repro,
2014-03-02,1.49, 0.15, -7.47, 1.89, 1.54, 6.77, repro,
2014-03-03,-0.36, 0.39, -8.82, 2.03, 1.61, 7.14, repro,
2014-03-04,-0.51, 0.20, -7.13, 2.06, 1.62, 7.26, repro,
2014-03-05,-0.59, 0.28, -8.61, 2.04, 1.65, 7.26, repro,
2014-03-06,0.07, 0.18, -4.85, 1.91, 1.58, 6.91, repro,
2014-03-07,-0.43, -1.39, -5.60, 2.04, 1.70, 7.34, repro,
2014-03-08,-0.91, -0.93, -9.65, 1.95, 1.63, 6.97, repro,
2014-03-09,-1.65, 0.62, -7.53, 1.90, 1.58, 6.89, repro,
2014-03-10,-0.77, 0.89, -8.29, 1.91, 1.58, 6.90, repro,
2014-03-11,-0.58, -0.97, -3.32, 1.93, 1.59, 6.98, repro,
2014-03-12,0.43, 0.49, -8.44, 1.91, 1.59, 6.90, repro,
2014-03-13,-0.46, 0.35, -3.81, 1.91, 1.58, 6.90, repro,
2014-03-14,0.20, -0.16, -4.64, 1.90, 1.58, 6.90, repro,
2014-03-15,0.08, 0.07, -3.57, 1.95, 1.61, 7.01, repro,
2014-03-16,-0.72, -0.89, -9.30, 1.89, 1.56, 6.86, repro,
2014-03-17,-0.40, 0.08, -4.84, 1.90, 1.57, 6.88, repro,
2014-03-18,0.67, -1.06, -3.06, 1.90, 1.57, 6.86, repro,
2014-03-19,0.80, 0.48, -8.46, 1.95, 1.58, 7.02, repro,
2014-03-20,0.04, -0.45, -6.96, 1.91, 1.62, 6.95, repro,
2014-03-21,0.62, -0.58, -6.59, 1.89, 1.57, 6.83, repro,
2014-03-22,-0.23, -0.25, -7.46, 1.89, 1.56, 6.83, repro,
2014-03-23,1.55, 0.29, -11.16, 1.90, 1.57, 6.82, repro,
2014-03-24,0.46, 1.64, -8.56, 1.89, 1.57, 6.81, repro,
2014-03-25,-0.82, 0.57, -6.29, 1.89, 1.56, 6.78, repro,
2014-03-26,-1.03, -0.39, 0.17, 1.90, 1.57, 6.85, repro,
2014-03-27,-0.33, -0.74, -1.87, 1.90, 1.59, 6.89, repro,
2014-03-28,-0.57, -0.14, -2.21, 1.89, 1.58, 6.85, repro,
2014-03-29,-0.62, 0.94, -8.36, 1.96, 1.59, 6.97, repro,
2014-03-30,0.67, -0.79, -8.07, 1.92, 1.60, 6.91, repro,
2014-03-31,-0.33, -1.63, -6.92, 1.93, 1.63, 7.04, repro,
2014-04-01,0.09, -0.35, -1.52, 2.01, 1.62, 7.28, repro,
2014-04-02,0.15, -0.67, 1.03, 1.90, 1.57, 6.89, repro,
2014-04-03,-0.61, -0.35, 1.01, 1.92, 1.59, 6.97, repro,
2014-04-04,-0.39, -0.39, -3.94, 1.95, 1.59, 7.03, repro,
2014-04-05,1.38, 0.59, -2.35, 1.93, 1.59, 6.93, repro,
2014-04-06,0.88, -0.19, -4.03, 1.97, 1.61, 7.07, repro,
2014-04-07,0.94, 0.89, -4.83, 1.92, 1.59, 6.94, repro,
2014-04-08,0.14, 0.11, -7.95, 1.95, 1.65, 7.11, repro,
2014-04-09,-0.18, 0.68, -8.18, 1.94, 1.64, 7.08, repro,
2014-04-10,-0.58, -0.39, -5.68, 1.97, 1.65, 7.13, repro,
2014-04-11,0.01, 1.08, -4.62, 1.98, 1.65, 7.15, repro,
2014-04-12,0.34, 1.37, -1.03, 1.93, 1.64, 7.02, repro,
2014-04-13,-0.48, 0.40, -2.45, 1.94, 1.66, 7.14, repro,
2014-04-14,0.70, 0.05, -2.35, 1.95, 1.65, 7.12, repro,
2014-04-15,-0.33, 1.03, -4.11, 2.02, 1.66, 7.18, repro,
2014-04-16,-1.66, -0.15, -2.96, 2.07, 1.64, 7.33, repro,
2014-04-17,-0.45, 1.18, -10.47, 1.91, 1.58, 6.90, repro,
2014-04-18,-0.52, 1.43, -6.28, 1.91, 1.58, 6.90, repro,
2014-04-19,0.18, 0.13, -3.66, 1.95, 1.65, 7.11, repro,
2014-04-20,0.30, -0.21, -5.08, 1.95, 1.64, 7.13, repro,
2014-04-21,-0.76, -0.00, -2.42, 1.99, 1.70, 7.30, repro,
2014-04-22,-0.33, 0.83, -2.49, 1.93, 1.64, 7.11, repro,
2014-04-23,0.86, -0.69, -2.76, 1.94, 1.65, 7.11, repro,
2014-04-24,-0.38, -0.29, -0.24, 1.93, 1.63, 7.06, repro,
2014-04-25,0.08, -0.19, 0.78, 1.92, 1.59, 6.97, repro,
2014-04-26,-1.58, -0.83, 4.48, 1.90, 1.57, 6.86, repro,
2014-04-27,-1.29, 0.53, 9.32, 1.91, 1.59, 6.92, repro,
2014-04-28,-0.03, -0.80, 0.13, 1.94, 1.62, 7.00, repro,
2014-04-29,-0.35, -0.54, -7.72, 1.97, 1.62, 7.06, repro,
2014-04-30,-0.21, -0.03, -3.83, 1.96, 1.62, 7.07, repro,
2014-05-01,-0.23, 1.00, 0.20, 1.91, 1.58, 6.88, repro,
2014-05-02,-0.11, 0.59, 0.82, 1.90, 1.58, 6.89, repro,
2014-05-03,-1.73, 0.58, -3.35, 1.89, 1.59, 6.89, repro,
2014-05-04,0.11, 0.35, 0.02, 1.98, 1.60, 7.08, repro,
2014-05-05,-0.95, 0.19, -0.95, 1.91, 1.59, 6.94, repro,
2014-05-06,0.09, 0.53, 5.87, 1.91, 1.60, 7.00, repro,
2014-05-07,-0.55, 0.49, 3.77, 1.91, 1.57, 6.88, repro,
2014-05-08,-0.19, 0.09, 0.03, 1.96, 1.61, 7.10, repro,
2014-05-09,-0.16, 1.23, 1.82, 1.96, 1.62, 7.17, repro,
2014-05-10,0.55, 0.49, -0.03, 1.90, 1.59, 6.97, repro,
2014-05-11,0.79, -0.45, 3.93, 1.91, 1.60, 6.98, repro,
2014-05-12,-0.66, -0.08, -0.72, 1.91, 1.59, 6.94, repro,
2014-05-13,0.46, 0.94, -6.44, 1.92, 1.59, 6.94, repro,
2014-05-14,0.14, 1.26, -10.80, 1.91, 1.60, 7.01, repro,
2014-05-15,0.01, 2.46, -8.37, 1.93, 1.63, 7.13, repro,
2014-05-16,0.24, 0.05, -5.91, 1.90, 1.60, 6.95, repro,
2014-05-17,-0.84, -0.73, -2.78, 1.90, 1.59, 6.87, repro,
2014-05-18,-0.64, 1.02, 1.50, 1.88, 1.58, 6.81, repro,
2014-05-19,-0.58, 0.22, -0.01, 1.89, 1.57, 6.82, repro,
2014-05-20,-0.24, 0.73, -4.18, 1.94, 1.64, 7.11, repro,
2014-05-21,0.22, 0.70, -1.21, 1.92, 1.59, 6.98, repro,
2014-05-22,-0.44, -0.85, -5.34, 1.90, 1.57, 6.84, repro,
2014-05-23,-0.51, 0.97, 1.02, 1.90, 1.57, 6.82, repro,
2014-05-24,-0.18, -0.05, 1.38, 1.88, 1.56, 6.79, repro,
2014-05-25,1.29, 0.26, -4.43, 1.89, 1.57, 6.83, repro,
2014-05-26,0.07, 0.65, -2.73, 1.89, 1.57, 6.85, repro,
2014-05-27,0.39, 0.38, -5.94, 1.93, 1.59, 7.00, repro,
2014-05-28,-0.90, -0.59, -6.76, 1.97, 1.62, 7.06, repro,
2014-05-29,-0.55, -0.34, -3.93, 1.92, 1.58, 6.93, repro,
2014-05-30,-0.46, 1.21, -6.84, 1.92, 1.59, 6.97, repro,
2014-05-31,0.88, 1.06, -10.41, 1.92, 1.59, 6.95, repro,
2014-06-01,1.08, -0.52, -8.90, 1.92, 1.59, 6.92, repro,
2014-06-02,0.34, 0.64, -4.06, 1.93, 1.60, 7.02, repro,
2014-06-03,-0.12, -0.11, 0.61, 1.91, 1.58, 6.93, repro,
2014-06-04,-0.54, 1.27, 1.81, 1.91, 1.59, 6.94, repro,
2014-06-05,0.42, 0.66, -4.48, 1.94, 1.65, 7.11, repro,
2014-06-06,0.50, -0.07, -0.42, 1.95, 1.65, 7.17, repro,
2014-06-07,-1.92, 1.29, -2.31, 2.01, 1.71, 7.52, repro,
