PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9940836561 North Latitude, -115.6866036361 East Longitude, 632.30529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-28,-12.30, 4.22, 3.63, 1.86, 1.57, 7.06, repro,
2015-01-29,-11.39, 5.42, 3.09, 1.87, 1.57, 7.09, repro,
2015-01-30,-9.92, 4.64, -0.90, 1.87, 1.57, 7.11, repro,
2015-01-31,-10.68, 4.61, 1.71, 1.89, 1.57, 7.14, repro,
2015-02-01,-12.74, 2.99, 0.42, 1.90, 1.58, 7.15, repro,
2015-02-02,-9.65, 3.92, 3.86, 1.88, 1.57, 7.11, repro,
2015-02-03,-11.48, 3.80, 2.07, 1.87, 1.56, 7.02, repro,
2015-02-04,-11.60, 3.86, 3.24, 1.89, 1.57, 7.13, repro,
2015-02-05,-11.09, 4.35, 0.90, 1.90, 1.57, 7.15, repro,
2015-02-06,-10.31, 4.38, -0.02, 1.94, 1.62, 7.31, repro,
2015-02-07,-11.17, 3.11, -1.56, 1.92, 1.62, 7.30, repro,
2015-02-08,-12.19, 4.84, 3.55, 1.88, 1.56, 7.04, repro,
2015-02-09,-12.34, 3.04, 2.50, 1.88, 1.57, 7.06, repro,
2015-02-10,-12.93, 4.32, 7.97, 1.94, 1.59, 7.27, repro,
2015-02-11,-13.01, 3.47, -2.86, 1.98, 1.65, 7.45, repro,
2015-02-12,-12.20, 4.04, 1.71, 1.93, 1.62, 7.30, repro,
2015-02-13,-10.79, 5.15, -2.35, 1.87, 1.57, 7.07, repro,
2015-02-14,-11.53, 4.60, 6.32, 1.88, 1.57, 7.07, repro,
2015-02-15,-11.32, 5.83, 3.28, 1.88, 1.57, 7.10, repro,
2015-02-16,-11.62, 5.07, 1.57, 1.91, 1.59, 7.21, repro,
2015-02-17,-11.71, 4.70, -3.01, 1.90, 1.58, 7.16, repro,
2015-02-18,-11.82, 4.20, -5.07, 1.89, 1.57, 7.09, repro,
2015-02-19,-11.45, 4.25, -0.68, 1.92, 1.62, 7.32, repro,
2015-02-20,-11.58, 4.97, 3.13, 1.90, 1.62, 7.27, repro,
2015-02-21,-12.12, 4.64, 3.81, 1.90, 1.58, 7.16, repro,
2015-02-22,-12.12, 4.25, 0.51, 1.89, 1.56, 7.08, repro,
2015-02-23,-12.81, 4.98, 7.82, 1.90, 1.57, 7.08, repro,
2015-02-24,-9.25, 5.47, -3.44, 1.90, 1.57, 7.11, repro,
2015-02-25,-12.32, 6.28, 1.27, 1.89, 1.57, 7.13, repro,
2015-02-26,-10.91, 5.94, 4.39, 1.90, 1.58, 7.18, repro,
2015-02-27,-11.83, 5.30, 7.44, 1.90, 1.57, 7.14, repro,
2015-02-28,-11.64, 5.19, 2.22, 1.89, 1.56, 7.07, repro,
2015-03-01,-10.65, 4.75, 1.05, 1.92, 1.57, 7.18, repro,
2015-03-02,-10.88, 4.56, -0.73, 1.91, 1.57, 7.16, repro,
2015-03-03,-10.78, 4.40, 1.88, 1.91, 1.57, 7.16, repro,
2015-03-04,-12.15, 3.01, 1.56, 1.89, 1.56, 7.07, repro,
2015-03-05,-10.76, 4.97, -3.83, 1.95, 1.57, 7.31, repro,
2015-03-06,-9.87, 3.92, -7.35, 1.97, 1.58, 7.37, repro,
2015-03-07,-11.81, 4.60, 0.52, 1.90, 1.56, 7.11, repro,
2015-03-08,-11.58, 4.89, 5.95, 1.92, 1.57, 7.18, repro,
2015-03-09,-11.93, 5.00, 6.82, 1.91, 1.57, 7.14, repro,
2015-03-10,-11.96, 5.09, 4.83, 1.89, 1.56, 7.05, repro,
2015-03-11,-12.25, 4.73, 4.36, 1.91, 1.57, 7.16, repro,
2015-03-12,-11.55, 5.34, 3.35, 1.95, 1.59, 7.40, repro,
2015-03-13,-5.39, 4.73, -5.18, 1.91, 1.58, 7.19, repro,
2015-03-14,-9.67, 4.38, 2.37, 1.90, 1.57, 7.15, repro,
2015-03-15,-11.43, 4.70, 2.79, 1.90, 1.56, 7.10, repro,
2015-03-16,-11.63, 4.35, -1.74, 1.90, 1.57, 7.10, repro,
2015-03-17,-11.71, 5.02, -0.96, 1.91, 1.58, 7.16, repro,
2015-03-18,-12.73, 4.75, -0.64, 1.93, 1.61, 7.31, repro,
2015-03-19,-12.11, 5.10, 1.01, 1.89, 1.57, 7.06, repro,
2015-03-20,-11.65, 5.74, 6.82, 1.94, 1.60, 7.34, repro,
2015-03-21,-13.26, 6.24, 3.37, 1.92, 1.60, 7.26, repro,
2015-03-22,-13.67, 6.04, 3.45, 1.94, 1.66, 7.49, repro,
2015-03-23,-13.13, 5.93, 8.20, 1.96, 1.66, 7.44, repro,
2015-03-24,-13.22, 4.07, 7.00, 1.92, 1.60, 7.23, repro,
2015-03-25,-11.54, 5.25, 7.51, 1.91, 1.60, 7.22, repro,
2015-03-26,-12.10, 5.45, 5.91, 1.90, 1.57, 7.10, repro,
2015-03-27,-11.87, 5.88, 0.94, 1.99, 1.62, 7.53, repro,
2015-03-28,-12.01, 5.41, 2.02, 2.02, 1.66, 7.71, repro,
2015-03-29,-11.63, 4.69, 3.68, 2.01, 1.64, 7.70, repro,
2015-03-30,-11.52, 6.08, 0.94, 2.00, 1.60, 7.54, repro,
2015-03-31,-11.31, 5.01, 2.73, 2.05, 1.69, 7.92, repro,
2015-04-01,-12.44, 4.51, 5.44, 1.95, 1.63, 7.52, repro,
2015-04-02,-12.49, 4.55, 1.40, 1.91, 1.57, 7.17, repro,
2015-04-03,-11.95, 4.81, 2.64, 1.96, 1.66, 7.50, repro,
2015-04-04,-13.25, 5.58, 4.87, 1.91, 1.60, 7.26, repro,
2015-04-05,-12.33, 5.57, 5.48, 1.91, 1.60, 7.23, repro,
2015-04-06,-14.02, 4.33, 14.75, 1.89, 1.56, 7.12, repro,
2015-04-07,-13.05, 4.02, 10.94, 1.92, 1.61, 7.31, repro,
2015-04-08,-11.65, 8.63, 11.63, 2.05, 1.66, 7.64, repro,
2015-04-09,-12.61, 5.76, 9.45, 1.91, 1.58, 7.24, repro,
2015-04-10,-12.64, 4.01, 7.98, 1.94, 1.63, 7.34, repro,
2015-04-11,-12.30, 5.23, 6.90, 1.94, 1.63, 7.33, repro,
2015-04-12,-11.43, 4.94, 8.15, 1.91, 1.61, 7.33, repro,
2015-04-13,-12.42, 4.72, 1.57, 1.95, 1.67, 7.51, repro,
2015-04-14,-11.78, 4.87, 3.08, 1.89, 1.57, 7.19, repro,
2015-04-15,-11.32, 4.19, 6.51, 1.91, 1.61, 7.25, repro,
2015-04-16,-11.76, 5.18, 7.28, 1.90, 1.59, 7.13, repro,
2015-04-17,-12.99, 5.69, 10.41, 1.88, 1.55, 7.07, repro,
2015-04-18,-12.54, 6.07, 10.37, 1.88, 1.56, 7.14, repro,
2015-04-19,-13.08, 6.57, 12.55, 1.90, 1.57, 7.18, repro,
2015-04-20,-13.34, 6.50, 15.03, 1.89, 1.56, 7.17, repro,
2015-04-21,-12.20, 4.28, 12.50, 1.94, 1.63, 7.38, repro,
2015-04-22,-11.89, 4.59, 16.99, 1.89, 1.53, 7.01, repro,
2015-04-23,-13.61, 5.13, 10.72, 1.87, 1.53, 7.04, repro,
2015-04-24,-11.66, 5.56, 9.28, 1.86, 1.54, 7.07, repro,
2015-04-25,-11.57, 6.17, 5.31, 1.85, 1.54, 7.06, repro,
2015-04-26,-12.59, 4.97, -2.48, 1.86, 1.54, 7.07, repro,
2015-04-27,-11.55, 4.43, 4.04, 1.86, 1.53, 7.01, repro,
2015-04-28,-12.23, 4.09, 4.44, 1.86, 1.53, 7.02, repro,
2015-04-29,-12.77, 4.68, 4.96, 1.86, 1.54, 7.06, repro,
2015-04-30,-10.81, 5.43, 7.53, 1.87, 1.59, 7.15, repro,
2015-05-01,-10.66, 4.96, 9.59, 1.87, 1.60, 7.15, repro,
2015-05-02,-11.14, 5.15, 8.91, 1.85, 1.53, 6.98, repro,
2015-05-03,-11.67, 5.67, 13.29, 1.87, 1.57, 7.09, repro,
2015-05-04,-11.38, 5.68, 7.98, 1.87, 1.54, 7.10, repro,
2015-05-05,-11.57, 5.72, 7.85, 1.86, 1.54, 7.11, repro,
2015-05-06,-9.71, 5.97, 1.83, 1.84, 1.54, 7.06, repro,
2015-05-07,-12.36, 5.93, 6.33, 1.85, 1.54, 7.02, repro,
2015-05-08,-12.21, 4.94, 7.91, 1.85, 1.54, 7.03, repro,
2015-05-09,-11.51, 5.50, -0.60, 1.85, 1.54, 7.04, repro,
2015-05-10,-11.15, 4.43, -0.50, 1.87, 1.54, 7.11, repro,
2015-05-11,-10.66, 4.26, 5.14, 1.84, 1.54, 7.06, repro,
2015-05-12,-11.71, 4.65, 0.06, 1.91, 1.56, 7.29, repro,
2015-05-13,-11.43, 5.03, 3.73, 1.91, 1.56, 7.24, repro,
2015-05-14,-12.53, 4.61, 4.78, 1.87, 1.54, 7.06, repro,
2015-05-15,-11.75, 6.93, 8.46, 1.86, 1.54, 7.08, repro,
2015-05-16,-10.69, 6.81, 6.70, 1.84, 1.54, 7.03, repro,
2015-05-17,-11.29, 7.21, 6.81, 1.85, 1.55, 7.07, repro,
2015-05-18,-11.32, 5.72, 0.70, 1.85, 1.54, 7.04, repro,
2015-05-19,-12.04, 6.40, 3.14, 1.93, 1.56, 7.30, repro,
2015-05-20,-12.16, 6.95, 2.76, 1.86, 1.54, 7.04, repro,
2015-05-21,-12.22, 5.69, 2.71, 1.84, 1.54, 7.02, repro,
2015-05-22,-11.24, 4.38, 2.30, 1.83, 1.54, 6.98, repro,
2015-05-23,-10.71, 4.26, 0.27, 1.84, 1.54, 6.95, repro,
2015-05-24,-10.50, 4.43, 3.29, 1.86, 1.54, 7.00, repro,
2015-05-25,-10.37, 3.74, 5.91, 1.84, 1.54, 6.98, repro,
2015-05-26,-10.94, 3.06, 8.60, 1.86, 1.58, 7.08, repro,
2015-05-27,-11.05, 4.31, 7.85, 1.84, 1.54, 6.98, repro,
2015-05-28,-11.24, 5.38, 1.63, 1.89, 1.56, 7.22, repro,
2015-05-29,-11.55, 5.38, 1.91, 1.84, 1.54, 6.96, repro,
2015-05-30,-11.57, 6.67, 0.75, 1.86, 1.54, 7.03, repro,
2015-05-31,-11.57, 4.76, 8.10, 1.85, 1.54, 6.99, repro,
2015-06-01,-10.75, 4.57, 4.47, 1.85, 1.54, 6.97, repro,
2015-06-02,-11.80, 4.19, 2.52, 1.84, 1.55, 6.96, repro,
2015-06-03,-12.07, 5.56, 4.84, 1.83, 1.55, 6.98, repro,
2015-06-04,-11.38, 4.14, 7.59, 1.85, 1.55, 7.01, repro,
2015-06-05,-13.43, 3.65, 3.55, 1.87, 1.59, 7.05, repro,
2015-06-06,-12.07, 4.03, 4.96, 1.86, 1.54, 7.01, repro,
2015-06-07,-12.39, 4.43, 6.61, 1.82, 1.54, 6.93, repro,
2015-06-08,-12.33, 3.16, -0.15, 1.84, 1.55, 6.97, repro,
2015-06-09,-11.78, 3.75, 2.70, 1.83, 1.55, 6.97, repro,
2015-06-10,-12.69, 3.77, 5.61, 1.93, 1.72, 7.48, repro,
2015-06-11,-10.82, 4.36, 6.08, 1.95, 1.59, 7.15, repro,
2015-06-12,-11.23, 4.39, 9.37, 1.84, 1.55, 6.97, repro,
2015-06-13,-12.38, 4.60, 3.09, 1.85, 1.60, 7.13, repro,
2015-06-14,-13.79, 5.92, 13.85, 1.87, 1.61, 7.15, repro,
2015-06-15,-11.24, 5.56, 9.71, 1.86, 1.59, 7.09, repro,
2015-06-16,-10.93, 5.33, 6.03, 1.83, 1.54, 6.91, repro,
2015-06-17,-10.66, 5.43, 3.70, 1.87, 1.60, 7.07, repro,
2015-06-18,-12.26, 4.98, 3.71, 1.92, 1.71, 7.52, repro,
2015-06-19,-10.85, 4.48, 3.58, 1.86, 1.60, 7.13, repro,
2015-06-20,-10.66, 3.85, 8.95, 1.83, 1.55, 6.89, repro,
2015-06-21,-11.18, 4.25, 6.05, 1.83, 1.55, 6.89, repro,
2015-06-22,-11.68, 3.66, 7.01, 1.83, 1.56, 6.93, repro,
2015-06-23,-10.27, 4.60, 6.38, 1.94, 1.58, 7.20, repro,
2015-06-24,-11.26, 3.62, 3.25, 1.90, 1.58, 7.14, repro,
2015-06-25,-12.34, 3.17, -0.21, 1.86, 1.59, 7.03, repro,
2015-06-26,-11.61, 4.32, 4.32, 1.88, 1.56, 7.06, repro,
2015-06-27,-11.20, 4.64, 7.99, 1.87, 1.56, 6.99, repro,
2015-06-28,-11.73, 4.73, 3.98, 1.84, 1.55, 6.96, repro,
2015-06-29,-10.17, 5.39, 3.00, 1.84, 1.55, 6.91, repro,
2015-06-30,-12.79, 4.60, 8.61, 1.90, 1.57, 7.10, repro,
2015-07-01,-10.60, 3.56, 11.32, 1.92, 1.58, 7.22, repro,
2015-07-02,-10.57, 6.02, 2.18, 1.96, 1.65, 7.38, repro,
2015-07-03,-12.01, 5.04, 2.14, 1.86, 1.56, 6.98, repro,
2015-07-04,-13.66, 3.02, 9.65, 1.84, 1.56, 6.96, repro,
2015-07-05,-12.74, 3.95, 6.22, 1.84, 1.55, 6.94, repro,
2015-07-06,-12.30, 3.20, 1.11, 1.85, 1.56, 7.01, repro,
2015-07-07,-15.12, 2.30, 8.34, 1.89, 1.66, 7.23, repro,
2015-07-08,-11.51, 4.45, 10.37, 1.85, 1.56, 7.00, repro,
2015-07-09,-13.07, 3.89, 13.14, 1.85, 1.55, 6.94, repro,
2015-07-10,-11.32, 5.99, 15.85, 1.84, 1.56, 6.99, repro,
2015-07-11,-12.25, 6.48, 10.88, 1.87, 1.61, 7.09, repro,
2015-07-12,-13.11, 6.11, 11.06, 1.84, 1.55, 6.94, repro,
2015-07-13,-13.10, 3.89, 13.72, 1.84, 1.54, 6.89, repro,
2015-07-14,-11.04, 5.04, 12.82, 1.84, 1.55, 6.90, repro,
2015-07-15,-11.53, 4.42, 5.73, 1.84, 1.55, 6.91, repro,
2015-07-16,-12.69, 3.02, 8.17, 1.99, 1.77, 7.68, repro,
2015-07-17,-13.47, 4.13, 7.32, 1.89, 1.66, 7.25, repro,
2015-07-18,-13.05, 4.58, 15.97, 1.88, 1.63, 7.26, repro,
2015-07-19,-10.78, 4.92, 6.87, 1.90, 1.63, 7.15, repro,
2015-07-20,-11.18, 3.75, 11.47, 1.87, 1.61, 7.17, repro,
2015-07-21,-12.40, 2.32, 11.07, 1.85, 1.60, 7.11, repro,
2015-07-22,-15.10, 5.95, 7.88, 1.89, 1.67, 7.34, repro,
2015-07-23,-11.50, 4.18, 11.28, 1.86, 1.61, 7.13, repro,
2015-07-24,-12.39, 4.25, 9.68, 1.87, 1.60, 7.16, repro,
2015-07-25,-12.72, 3.26, 12.38, 1.85, 1.59, 7.07, repro,
2015-07-26,-12.88, 4.34, 14.44, 1.85, 1.59, 7.10, repro,
2015-07-27,-10.92, 4.59, 14.95, 1.86, 1.61, 7.12, repro,
2015-07-28,-12.70, 3.05, 11.89, 1.92, 1.63, 7.38, repro,
2015-07-29,-14.71, 4.21, 17.92, 1.93, 1.63, 7.40, repro,
2015-07-30,-12.21, 6.46, 12.96, 2.00, 1.70, 7.64, repro,
2015-07-31,-9.75, 6.68, -1.53, 2.17, 1.94, 8.46, repro,
2015-08-01,-13.78, 2.96, 9.53, 1.89, 1.65, 7.28, repro,
2015-08-02,-13.18, 1.69, 8.20, 1.86, 1.61, 7.10, repro,
2015-08-03,-13.45, 4.10, 5.52, 1.91, 1.65, 7.23, repro,
2015-08-04,-13.45, 3.30, 7.21, 1.86, 1.60, 7.11, repro,
2015-08-05,-13.60, 4.42, 8.87, 1.86, 1.60, 7.12, repro,
2015-08-06,-12.14, 4.04, 10.38, 1.86, 1.60, 7.11, repro,
2015-08-07,-14.71, 4.40, 14.90, 1.92, 1.70, 7.45, repro,
2015-08-08,-11.26, 4.42, 20.53, 1.95, 1.68, 7.41, repro,
2015-08-09,-12.85, 3.85, 12.80, 1.96, 1.67, 7.39, repro,
2015-08-10,-10.52, 5.24, 8.90, 1.86, 1.61, 7.11, repro,
2015-08-11,-11.54, 5.53, 10.69, 1.86, 1.61, 7.14, repro,
2015-08-12,-12.06, 2.00, 2.37, 1.87, 1.63, 7.20, repro,
2015-08-13,-12.30, 3.82, 11.20, 1.86, 1.62, 7.16, repro,
2015-08-14,-11.86, 1.38, 6.74, 1.85, 1.57, 6.98, repro,
2015-08-15,-10.86, 2.41, 10.37, 1.84, 1.57, 6.99, repro,
2015-08-16,-13.90, 3.55, 15.03, 1.85, 1.58, 7.05, repro,
2015-08-17,-12.42, 5.51, 16.56, 1.85, 1.58, 7.08, repro,
2015-08-18,-13.25, 2.67, 16.41, 1.84, 1.57, 7.02, repro,
2015-08-19,-12.30, 2.95, 14.70, 1.84, 1.58, 7.02, repro,
2015-08-20,-12.21, 3.12, 16.70, 1.83, 1.56, 6.93, repro,
2015-08-21,-11.32, 4.88, 18.00, 1.85, 1.57, 7.03, repro,
2015-08-22,-11.29, 4.55, 5.03, 1.85, 1.59, 7.09, repro,
2015-08-23,-9.86, 3.77, 12.21, 1.93, 1.67, 7.33, repro,
2015-08-24,-12.29, 4.33, 0.47, 1.84, 1.57, 7.01, repro,
2015-08-25,-10.97, 3.46, 7.82, 1.87, 1.62, 7.20, repro,
2015-08-26,-12.41, 4.23, 4.57, 1.84, 1.57, 6.99, repro,
2015-08-27,-12.32, 5.51, 9.27, 1.84, 1.58, 7.00, repro,
2015-08-28,-11.63, 4.42, 11.02, 1.98, 1.65, 7.51, repro,
2015-08-29,-12.04, 3.71, 11.56, 1.88, 1.59, 7.18, repro,
2015-08-30,-13.09, 1.48, 15.13, 1.84, 1.57, 6.99, repro,
2015-08-31,-12.02, 2.84, 10.60, 1.86, 1.58, 7.07, repro,
2015-09-01,-13.66, 2.64, 12.48, 1.93, 1.65, 7.37, repro,
2015-09-02,-13.97, 3.51, 20.04, 1.91, 1.62, 7.26, repro,
2015-09-03,-13.01, 2.13, 13.10, 1.84, 1.59, 7.05, repro,
2015-09-04,-12.17, 4.90, 19.89, 1.85, 1.59, 7.06, repro,
2015-09-05,-14.42, 3.09, 8.61, 1.88, 1.64, 7.21, repro,
2015-09-06,-12.47, 3.74, 18.13, 1.90, 1.64, 7.26, repro,
2015-09-07,-12.25, 3.25, 8.99, 1.85, 1.59, 7.08, repro,
2015-09-08,-11.63, 3.88, 12.58, 1.91, 1.70, 7.39, repro,
2015-09-09,-10.31, 4.47, 6.29, 2.00, 1.75, 7.94, repro,
2015-09-10,-12.61, 3.11, 1.91, 1.85, 1.59, 7.05, repro,
2015-09-11,-11.04, 2.83, 2.93, 1.88, 1.61, 7.16, repro,
2015-09-12,-12.03, 4.19, 7.05, 1.85, 1.59, 7.07, repro,
2015-09-13,-11.72, 4.60, 17.02, 1.89, 1.68, 7.30, repro,
2015-09-14,-14.39, 4.72, 8.86, 1.99, 1.67, 7.49, repro,
2015-09-15,-12.80, 4.21, 12.95, 1.87, 1.65, 7.22, repro,
2015-09-16,-12.34, 2.85, 11.81, 1.84, 1.59, 7.07, repro,
2015-09-17,-11.88, 4.71, 14.41, 1.84, 1.57, 7.00, repro,
2015-09-18,-11.29, 4.48, 10.94, 1.82, 1.58, 6.99, repro,
2015-09-19,-12.56, 3.63, 14.77, 1.86, 1.60, 7.19, repro,
2015-09-20,-11.60, 4.71, 8.54, 1.83, 1.58, 7.03, repro,
2015-09-21,-11.08, 3.28, 11.69, 1.87, 1.62, 7.31, repro,
2015-09-22,-13.63, 2.21, 14.55, 1.85, 1.59, 7.09, repro,
2015-09-23,-12.41, 4.21, 7.31, 1.84, 1.58, 7.05, repro,
2015-09-24,-12.20, 4.32, -1.62, 1.86, 1.60, 7.23, repro,
2015-09-25,-12.92, 3.79, 5.70, 1.84, 1.59, 7.06, repro,
2015-09-26,-12.94, 4.56, 15.35, 1.85, 1.63, 7.21, repro,
2015-09-27,-12.70, 2.89, 11.58, 1.85, 1.59, 7.11, repro,
2015-09-28,-12.29, 2.97, 11.06, 1.89, 1.60, 7.21, repro,
2015-09-29,-12.58, 3.29, 12.50, 1.86, 1.63, 7.23, repro,
2015-09-30,-12.72, 3.48, 15.31, 1.92, 1.67, 7.43, repro,
2015-10-01,-11.67, 5.33, 10.03, 1.92, 1.68, 7.46, repro,
2015-10-02,-14.07, 6.37, -3.97, 1.88, 1.68, 7.42, repro,
2015-10-03,-12.61, 4.75, 6.67, 1.84, 1.59, 7.07, repro,
2015-10-04,-15.11, 1.19, 23.49, 1.84, 1.60, 7.11, repro,
2015-10-05,-12.25, 3.92, 11.17, 1.83, 1.60, 7.09, repro,
2015-10-06,-12.10, 3.04, 8.08, 1.82, 1.58, 7.00, repro,
2015-10-07,-12.09, 2.96, 7.26, 1.82, 1.59, 7.06, repro,
2015-10-08,-12.55, 3.43, 4.31, 1.86, 1.62, 7.17, repro,
2015-10-09,-11.54, 2.86, 14.39, 1.82, 1.59, 7.07, repro,
2015-10-10,-12.63, 3.23, 9.74, 1.83, 1.58, 7.06, repro,
2015-10-11,-12.41, 2.62, 12.50, 1.85, 1.59, 7.17, repro,
2015-10-12,-12.44, 4.14, 16.17, 1.84, 1.59, 7.20, repro,
2015-10-13,-11.55, 3.41, 9.60, 1.88, 1.65, 7.35, repro,
2015-10-14,-12.22, 4.43, 17.21, 1.85, 1.61, 7.25, repro,
2015-10-15,-12.92, 4.73, 11.85, 1.84, 1.62, 7.15, repro,
2015-10-16,-13.30, 4.81, 7.79, 1.84, 1.60, 7.07, repro,
2015-10-17,-11.41, 3.75, 9.30, 2.04, 1.82, 7.93, repro,
2015-10-18,-14.26, 4.96, 11.21, 1.87, 1.68, 7.35, repro,
2015-10-19,-11.61, 4.69, 16.08, 1.82, 1.58, 7.01, repro,
2015-10-20,-12.98, 2.48, 9.77, 1.85, 1.63, 7.17, repro,
2015-10-21,-12.99, 2.70, 2.57, 1.82, 1.60, 7.06, repro,
2015-10-22,-13.08, 3.11, 11.56, 1.82, 1.59, 7.01, repro,
2015-10-23,-12.82, 3.25, 16.22, 1.82, 1.59, 7.04, repro,
2015-10-24,-11.61, 4.08, 9.18, 1.82, 1.60, 7.14, repro,
2015-10-25,-12.74, 4.20, 11.27, 1.82, 1.60, 7.09, repro,
2015-10-26,-13.74, 3.80, 10.38, 1.81, 1.60, 7.04, repro,
2015-10-27,-12.59, 4.07, 14.32, 1.82, 1.60, 7.05, repro,
2015-10-28,-12.88, 4.90, 16.34, 1.82, 1.60, 7.06, repro,
2015-10-29,-9.52, 3.20, 16.76, 1.83, 1.62, 7.18, repro,
2015-10-30,-9.23, 8.54, -1.22, 1.91, 1.65, 7.31, repro,
2015-10-31,-10.55, 4.15, 12.92, 1.82, 1.60, 7.10, repro,
2015-11-01,-11.80, 4.08, 12.14, 1.81, 1.61, 7.03, repro,
2015-11-02,-12.58, 2.83, 8.34, 1.82, 1.60, 7.04, repro,
2015-11-03,-12.59, 1.85, 10.51, 1.91, 1.71, 7.49, repro,
2015-11-04,-12.51, 3.44, 15.89, 1.84, 1.63, 7.14, repro,
2015-11-05,-11.38, 3.50, 12.43, 1.84, 1.62, 7.12, repro,
2015-11-06,-11.85, 3.63, 6.25, 1.83, 1.63, 7.14, repro,
2015-11-07,-12.62, 4.04, 10.22, 1.84, 1.63, 7.11, repro,
2015-11-08,-11.26, 3.92, 11.28, 1.84, 1.63, 7.11, repro,
2015-11-09,-12.08, 3.93, 13.95, 1.85, 1.64, 7.20, repro,
2015-11-10,-12.38, 5.42, 11.36, 1.85, 1.64, 7.16, repro,
2015-11-11,-10.86, 4.19, 8.40, 1.83, 1.63, 7.14, repro,
2015-11-12,-11.32, 4.14, 9.83, 1.83, 1.63, 7.11, repro,
2015-11-13,-10.75, 5.26, 9.45, 1.83, 1.62, 7.08, repro,
2015-11-14,-11.32, 4.15, 7.30, 1.83, 1.62, 7.07, repro,
2015-11-15,-11.84, 4.84, 10.02, 1.86, 1.63, 7.20, repro,
2015-11-16,-11.24, 3.32, 0.15, 1.84, 1.63, 7.18, repro,
2015-11-17,-11.53, 3.52, 11.32, 1.83, 1.63, 7.15, repro,
2015-11-18,-13.74, 3.35, 10.95, 1.82, 1.61, 7.08, repro,
2015-11-19,-11.58, 2.35, 11.32, 1.82, 1.61, 7.06, repro,
2015-11-20,-11.87, 3.69, 10.25, 1.83, 1.62, 7.12, repro,
2015-11-21,-12.13, 3.33, 6.02, 1.84, 1.63, 7.14, repro,
2015-11-22,-11.64, 4.51, 9.71, 1.83, 1.62, 7.12, repro,
2015-11-23,-11.43, 4.90, 13.24, 1.82, 1.62, 7.10, repro,
2015-11-24,-11.65, 4.43, 10.53, 1.82, 1.62, 7.08, repro,
2015-11-25,-9.42, 3.08, 14.51, 1.82, 1.62, 7.12, repro,
2015-11-26,-11.14, 3.98, 3.20, 1.83, 1.62, 7.15, repro,
2015-11-27,-11.13, 4.75, 3.19, 1.84, 1.62, 7.13, repro,
2015-11-28,-10.23, 4.35, 4.14, 1.81, 1.62, 7.07, repro,
2015-11-29,-10.88, 3.70, 4.10, 1.83, 1.63, 7.13, repro,
2015-11-30,-10.54, 4.14, 3.48, 1.82, 1.62, 7.08, repro,
2015-12-01,-9.87, 3.90, -0.77, 1.83, 1.62, 7.11, repro,
2015-12-02,-10.92, 4.07, 3.71, 1.85, 1.63, 7.17, repro,
2015-12-03,-11.73, 4.10, 5.21, 1.84, 1.63, 7.15, repro,
2015-12-04,-11.95, 3.43, 4.92, 1.83, 1.63, 7.16, repro,
2015-12-05,-10.83, 3.83, 2.47, 1.83, 1.63, 7.14, repro,
2015-12-06,-11.21, 4.24, 3.53, 1.83, 1.62, 7.14, repro,
2015-12-07,-11.24, 3.63, 4.20, 1.85, 1.68, 7.29, repro,
2015-12-08,-11.55, 4.28, 8.53, 1.87, 1.69, 7.35, repro,
2015-12-09,-10.27, 4.20, 9.46, 1.83, 1.65, 7.22, repro,
2015-12-10,-11.69, 2.95, 9.12, 1.85, 1.70, 7.34, repro,
2015-12-11,-13.14, 1.93, 7.13, 1.85, 1.69, 7.34, repro,
2015-12-12,-10.23, 2.71, 1.78, 1.84, 1.64, 7.22, repro,
2015-12-13,-11.24, 2.97, 9.64, 1.85, 1.65, 7.27, repro,
2015-12-14,-12.11, 4.15, 5.25, 1.83, 1.60, 7.13, repro,
2015-12-15,-10.47, 3.96, 7.27, 1.81, 1.60, 7.08, repro,
2015-12-16,-12.60, 3.61, 7.33, 1.83, 1.63, 7.14, repro,
2015-12-17,-13.12, 4.99, 3.87, 1.87, 1.65, 7.30, repro,
2015-12-18,-12.20, 4.21, 4.42, 1.87, 1.60, 7.21, repro,
2015-12-19,-11.92, 5.16, 7.74, 1.82, 1.58, 7.03, repro,
2015-12-20,-12.37, 5.30, 7.59, 1.81, 1.59, 7.04, repro,
2015-12-21,-11.24, 4.44, 6.53, 1.82, 1.59, 7.05, repro,
2015-12-22,-10.21, 6.57, 24.60, 1.82, 1.59, 7.04, repro,
2015-12-23,-12.81, 4.17, 16.05, 1.81, 1.58, 6.98, repro,
2015-12-24,-11.39, 3.89, 11.79, 1.82, 1.57, 6.98, repro,
2015-12-25,-12.51, 3.36, 11.67, 1.82, 1.58, 7.02, repro,
2015-12-26,-10.81, 2.03, -11.10, 1.83, 1.60, 7.11, repro,
2015-12-27,-9.64, 3.98, -1.14, 1.82, 1.59, 7.07, repro,
2015-12-28,-12.33, 3.78, 3.46, 1.80, 1.58, 6.95, repro,
2015-12-29,-11.68, 2.54, 2.06, 1.82, 1.58, 6.98, repro,
